BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161116,09,88,12.3,0.0,04/01/17 00:00
20161116,09,90,14.8,0.0,04/01/17 00:00
20161116,09,92,2.7,0.0,04/01/17 00:00
20161116,09,93,5.5,0.0,04/01/17 00:00
20161116,09,95,5.0,0.0,04/01/17 00:00
20161116,09,98,0.0,21.0,04/01/17 00:00
20161116,09,99,0.0,209.0,04/01/17 00:00
20161116,09,100,6.6,40.0,04/01/17 00:00
20161116,09,101,11.0,0.0,04/01/17 00:00
20161116,09,102,12.3,0.0,04/01/17 00:00
20161116,09,105,20.0,0.0,04/01/17 00:00
20161116,09,106,10.0,0.0,04/01/17 00:00
20161116,09,110,5.0,0.0,04/01/17 00:00
20161116,09,116,10.0,0.0,04/01/17 00:00
20161116,09,117,17.6,0.0,04/01/17 00:00
20161116,09,120,13.0,0.0,04/01/17 00:00
20161116,09,125,5.0,0.0,04/01/17 00:00
20161116,09,129,7.6,0.0,04/01/17 00:00
20161116,09,131,1.0,0.0,04/01/17 00:00
20161116,09,132,94.0,0.0,04/01/17 00:00
20161116,09,135,13.0,0.0,04/01/17 00:00
20161116,09,139,14.5,0.0,04/01/17 00:00
20161116,09,149,6.6,0.0,04/01/17 00:00
20161116,09,161,14.5,0.0,04/01/17 00:00
20161116,09,162,6.0,0.0,04/01/17 00:00
20161116,09,168,1.0,0.0,04/01/17 00:00
20161116,09,169,1.0,0.0,04/01/17 00:00
20161116,09,175,6.0,0.0,04/01/17 00:00
20161116,09,181,10.0,0.0,04/01/17 00:00
20161116,09,190,0.0,29.0,04/01/17 00:00
20161116,09,200,0.0,119.0,04/01/17 00:00
20161116,09,210,0.0,27.0,04/01/17 00:00
20161116,09,212,4.0,0.0,04/01/17 00:00
20161116,09,213,2.0,0.0,04/01/17 00:00
20161116,09,220,2.0,0.0,04/01/17 00:00
20161116,09,231,10.0,0.0,04/01/17 00:00
20161116,09,233,0.0,0.0,04/01/17 00:00
20161116,09,286,4.0,0.0,04/01/17 00:00
20161116,09,287,6.0,0.0,04/01/17 00:00
20161116,09,288,6.0,0.0,04/01/17 00:00
20161116,09,289,14.0,0.0,04/01/17 00:00
20161116,09,290,18.0,0.0,04/01/17 00:00
20161116,09,456,2.0,0.0,04/01/17 00:00
20161116,09,999,0.0,1073.9,04/01/17 00:00
20161116,09,1000,0.0,109.2,04/01/17 00:00
20161116,10,-200,38.9,0.0,04/01/17 00:00
20161116,10,-149,0.0,2.0,04/01/17 00:00
20161116,10,-122,68.0,0.0,04/01/17 00:00
20161116,10,-99,0.0,5.0,04/01/17 00:00
20161116,10,-50,1.0,0.0,04/01/17 00:00
20161116,10,-45,0.0,19.2,04/01/17 00:00
20161116,10,-41,0.0,19.2,04/01/17 00:00
20161116,10,-40,0.0,30.0,04/01/17 00:00
20161116,10,-36,0.0,19.2,04/01/17 00:00
20161116,10,-31,0.0,14.6,04/01/17 00:00
20161116,10,-28,0.0,14.6,04/01/17 00:00
20161116,10,-24,0.0,48.4,04/01/17 00:00
20161116,10,-21,0.0,15.0,04/01/17 00:00
20161116,10,-19,0.0,3.3,04/01/17 00:00
20161116,10,-18,0.0,4.0,04/01/17 00:00
20161116,10,-16,0.0,13.0,04/01/17 00:00
20161116,10,-15,0.0,2.0,04/01/17 00:00
20161116,10,-12,388.0,30.0,04/01/17 00:00
20161116,10,-11,0.0,25.0,04/01/17 00:00
20161116,10,-10,3.0,15.0,04/01/17 00:00
20161116,10,-9,1.0,2.6,04/01/17 00:00
20161116,10,-7,4.0,2.9,04/01/17 00:00
20161116,10,-6,0.0,12.0,04/01/17 00:00
20161116,10,-5,0.0,20.0,04/01/17 00:00
20161116,10,-4,3.0,28.4,04/01/17 00:00
20161116,10,-3,0.0,48.0,04/01/17 00:00
20161116,10,-2,0.0,36.3,04/01/17 00:00
20161116,10,-1,0.0,23.6,04/01/17 00:00
20161116,10,0,2591.1,46.5,04/01/17 00:00
20161116,10,1,87.9,61.7,04/01/17 00:00
20161116,10,2,224.3,52.1,04/01/17 00:00
20161116,10,3,167.0,3.5,04/01/17 00:00
20161116,10,4,1.9,29.1,04/01/17 00:00
20161116,10,5,373.9,20.2,04/01/17 00:00
20161116,10,6,4.6,17.2,04/01/17 00:00
20161116,10,7,5.1,14.1,04/01/17 00:00
20161116,10,8,3.3,68.7,04/01/17 00:00
20161116,10,9,4.0,22.7,04/01/17 00:00
20161116,10,10,47.0,55.4,04/01/17 00:00
20161116,10,11,2.0,23.5,04/01/17 00:00
20161116,10,12,45.0,29.0,04/01/17 00:00
20161116,10,13,46.0,11.1,04/01/17 00:00
20161116,10,14,0.0,117.1,04/01/17 00:00
20161116,10,15,71.0,161.2,04/01/17 00:00
20161116,10,16,16.0,107.6,04/01/17 00:00
20161116,10,17,4.0,91.8,04/01/17 00:00
20161116,10,18,29.0,64.5,04/01/17 00:00
20161116,10,19,85.8,102.1,04/01/17 00:00
20161116,10,20,232.4,94.0,04/01/17 00:00
20161116,10,21,50.2,60.1,04/01/17 00:00
20161116,10,22,108.4,214.2,04/01/17 00:00
20161116,10,23,126.8,292.3,04/01/17 00:00
20161116,10,24,187.7,440.1,04/01/17 00:00
20161116,10,25,184.6,502.3,04/01/17 00:00
20161116,10,26,235.5,178.6,04/01/17 00:00
20161116,10,27,264.6,208.1,04/01/17 00:00
20161116,10,28,259.4,232.5,04/01/17 00:00
20161116,10,29,249.6,198.5,04/01/17 00:00
20161116,10,30,125.7,60.8,04/01/17 00:00
20161116,10,31,320.1,254.3,04/01/17 00:00
20161116,10,32,85.8,263.8,04/01/17 00:00
20161116,10,33,100.1,133.0,04/01/17 00:00
20161116,10,34,122.3,104.3,04/01/17 00:00
20161116,10,35,173.7,111.7,04/01/17 00:00
20161116,10,36,141.2,27.0,04/01/17 00:00
20161116,10,37,246.9,50.5,04/01/17 00:00
20161116,10,38,320.4,110.8,04/01/17 00:00
20161116,10,39,161.9,6.2,04/01/17 00:00
20161116,10,40,222.5,62.6,04/01/17 00:00
20161116,10,41,81.4,60.2,04/01/17 00:00
20161116,10,42,96.1,3.7,04/01/17 00:00
20161116,10,43,53.9,9.8,04/01/17 00:00
20161116,10,44,148.5,20.8,04/01/17 00:00
20161116,10,45,126.7,66.7,04/01/17 00:00
20161116,10,46,154.7,2.5,04/01/17 00:00
20161116,10,47,28.7,3.8,04/01/17 00:00
20161116,10,48,79.2,1.2,04/01/17 00:00
20161116,10,49,47.3,187.5,04/01/17 00:00
20161116,10,50,76.8,43.8,04/01/17 00:00
20161116,10,51,187.5,2.5,04/01/17 00:00
20161116,10,52,38.1,1.2,04/01/17 00:00
20161116,10,53,11.0,1.3,04/01/17 00:00
20161116,10,54,64.7,0.0,04/01/17 00:00
20161116,10,55,26.9,1.2,04/01/17 00:00
20161116,10,56,43.4,1.3,04/01/17 00:00
20161116,10,57,24.2,0.0,04/01/17 00:00
20161116,10,58,11.6,1.2,04/01/17 00:00
20161116,10,59,37.1,0.0,04/01/17 00:00
20161116,10,60,8.2,1.3,04/01/17 00:00
20161116,10,61,8.4,1.2,04/01/17 00:00
20161116,10,62,15.2,0.0,04/01/17 00:00
20161116,10,63,1.0,1.3,04/01/17 00:00
20161116,10,64,14.5,0.0,04/01/17 00:00
20161116,10,65,13.5,0.0,04/01/17 00:00
20161116,10,66,40.5,0.0,04/01/17 00:00
20161116,10,67,2.9,0.0,04/01/17 00:00
20161116,10,68,9.1,0.0,04/01/17 00:00
20161116,10,70,16.7,0.0,04/01/17 00:00
20161116,10,71,6.4,0.0,04/01/17 00:00
20161116,10,72,0.0,8.0,04/01/17 00:00
20161116,10,74,43.4,3.0,04/01/17 00:00
20161116,10,75,3.0,0.0,04/01/17 00:00
20161116,10,76,0.0,3.0,04/01/17 00:00
20161116,10,77,11.7,0.0,04/01/17 00:00
20161116,10,78,8.5,0.0,04/01/17 00:00
20161116,10,79,5.0,2.0,04/01/17 00:00
20161116,10,80,23.4,1.0,04/01/17 00:00
20161116,10,82,4.8,0.0,04/01/17 00:00
20161116,10,83,8.1,1.0,04/01/17 00:00
20161116,10,87,12.3,0.0,04/01/17 00:00
20161116,10,88,12.5,0.0,04/01/17 00:00
20161116,10,90,5.0,0.0,04/01/17 00:00
20161116,10,92,5.5,0.0,04/01/17 00:00
20161116,10,93,5.0,0.0,04/01/17 00:00
20161116,10,98,0.0,21.0,04/01/17 00:00
20161116,10,99,17.6,341.0,04/01/17 00:00
20161116,10,100,12.3,40.0,04/01/17 00:00
20161116,10,104,23.0,0.0,04/01/17 00:00
20161116,10,105,7.0,0.0,04/01/17 00:00
20161116,10,108,5.0,0.0,04/01/17 00:00
20161116,10,114,10.0,0.0,04/01/17 00:00
20161116,10,116,17.6,0.0,04/01/17 00:00
20161116,10,119,13.0,0.0,04/01/17 00:00
20161116,10,125,5.0,0.0,04/01/17 00:00
20161116,10,128,6.6,0.0,04/01/17 00:00
20161116,10,131,94.0,0.0,04/01/17 00:00
20161116,10,134,13.0,0.0,04/01/17 00:00
20161116,10,137,14.5,0.0,04/01/17 00:00
20161116,10,148,6.6,0.0,04/01/17 00:00
20161116,10,159,14.5,0.0,04/01/17 00:00
20161116,10,160,6.0,0.0,04/01/17 00:00
20161116,10,167,1.0,0.0,04/01/17 00:00
20161116,10,168,1.0,0.0,04/01/17 00:00
20161116,10,174,1.0,0.0,04/01/17 00:00
20161116,10,175,5.0,0.0,04/01/17 00:00
20161116,10,179,10.0,0.0,04/01/17 00:00
20161116,10,190,0.0,29.0,04/01/17 00:00
20161116,10,200,0.0,119.0,04/01/17 00:00
20161116,10,210,0.0,27.0,04/01/17 00:00
20161116,10,211,2.0,0.0,04/01/17 00:00
20161116,10,212,4.0,0.0,04/01/17 00:00
20161116,10,219,2.0,0.0,04/01/17 00:00
20161116,10,229,10.0,0.0,04/01/17 00:00
20161116,10,233,0.0,198.0,04/01/17 00:00
20161116,10,282,4.0,0.0,04/01/17 00:00
20161116,10,283,6.0,0.0,04/01/17 00:00
20161116,10,284,8.0,0.0,04/01/17 00:00
20161116,10,285,18.0,0.0,04/01/17 00:00
20161116,10,286,12.0,0.0,04/01/17 00:00
20161116,10,452,2.0,0.0,04/01/17 00:00
20161116,10,999,0.0,1073.9,04/01/17 00:00
20161116,10,1000,0.0,110.9,04/01/17 00:00
20161116,11,-200,33.4,0.0,04/01/17 00:00
20161116,11,-121,32.0,0.0,04/01/17 00:00
20161116,11,-99,0.0,5.0,04/01/17 00:00
20161116,11,-50,1.0,0.0,04/01/17 00:00
20161116,11,-49,8.0,0.0,04/01/17 00:00
20161116,11,-47,4.0,0.0,04/01/17 00:00
20161116,11,-45,0.0,26.9,04/01/17 00:00
20161116,11,-40,0.0,26.9,04/01/17 00:00
20161116,11,-39,0.0,42.0,04/01/17 00:00
20161116,11,-35,0.0,26.9,04/01/17 00:00
20161116,11,-31,0.0,20.5,04/01/17 00:00
20161116,11,-27,0.0,20.5,04/01/17 00:00
20161116,11,-23,0.0,67.8,04/01/17 00:00
20161116,11,-20,0.0,15.0,04/01/17 00:00
20161116,11,-19,0.0,4.6,04/01/17 00:00
20161116,11,-17,0.0,5.5,04/01/17 00:00
20161116,11,-15,0.0,20.1,04/01/17 00:00
20161116,11,-12,335.0,42.0,04/01/17 00:00
20161116,11,-10,3.0,27.0,04/01/17 00:00
20161116,11,-9,1.0,18.1,04/01/17 00:00
20161116,11,-8,0.0,3.6,04/01/17 00:00
20161116,11,-6,0.0,6.1,04/01/17 00:00
20161116,11,-5,0.0,30.0,04/01/17 00:00
20161116,11,-4,3.0,20.3,04/01/17 00:00
20161116,11,-3,0.0,42.8,04/01/17 00:00
20161116,11,-2,0.0,66.0,04/01/17 00:00
20161116,11,-1,0.0,17.2,04/01/17 00:00
20161116,11,0,2586.6,66.5,04/01/17 00:00
20161116,11,1,62.9,57.9,04/01/17 00:00
20161116,11,2,221.3,19.5,04/01/17 00:00
20161116,11,3,168.0,28.8,04/01/17 00:00
20161116,11,4,1.9,64.5,04/01/17 00:00
20161116,11,5,373.2,21.3,04/01/17 00:00
20161116,11,6,5.3,22.0,04/01/17 00:00
20161116,11,7,4.5,10.3,04/01/17 00:00
20161116,11,8,3.9,72.1,04/01/17 00:00
20161116,11,9,6.0,49.2,04/01/17 00:00
20161116,11,10,49.0,37.6,04/01/17 00:00
20161116,11,11,5.0,69.0,04/01/17 00:00
20161116,11,12,46.0,18.8,04/01/17 00:00
20161116,11,13,94.0,24.6,04/01/17 00:00
20161116,11,14,1.0,71.0,04/01/17 00:00
20161116,11,15,72.0,225.7,04/01/17 00:00
20161116,11,16,0.0,117.7,04/01/17 00:00
20161116,11,17,20.0,48.3,04/01/17 00:00
20161116,11,18,142.0,82.8,04/01/17 00:00
20161116,11,19,9.3,33.8,04/01/17 00:00
20161116,11,20,391.3,198.9,04/01/17 00:00
20161116,11,21,136.4,30.9,04/01/17 00:00
20161116,11,22,20.6,237.0,04/01/17 00:00
20161116,11,23,127.6,270.3,04/01/17 00:00
20161116,11,24,102.2,127.6,04/01/17 00:00
20161116,11,25,166.7,384.0,04/01/17 00:00
20161116,11,26,252.2,187.9,04/01/17 00:00
20161116,11,27,150.3,196.7,04/01/17 00:00
20161116,11,28,213.6,132.5,04/01/17 00:00
20161116,11,29,295.3,123.1,04/01/17 00:00
20161116,11,30,244.5,93.6,04/01/17 00:00
20161116,11,31,18.3,63.8,04/01/17 00:00
20161116,11,32,46.3,254.2,04/01/17 00:00
20161116,11,33,68.3,180.6,04/01/17 00:00
20161116,11,34,79.0,97.2,04/01/17 00:00
20161116,11,35,149.4,103.8,04/01/17 00:00
20161116,11,36,45.8,46.2,04/01/17 00:00
20161116,11,37,69.7,24.9,04/01/17 00:00
20161116,11,38,386.7,21.9,04/01/17 00:00
20161116,11,39,217.9,61.7,04/01/17 00:00
20161116,11,40,171.5,3.8,04/01/17 00:00
20161116,11,41,125.6,60.0,04/01/17 00:00
20161116,11,42,103.4,53.2,04/01/17 00:00
20161116,11,43,98.9,3.8,04/01/17 00:00
20161116,11,44,34.6,2.5,04/01/17 00:00
20161116,11,45,166.3,70.5,04/01/17 00:00
20161116,11,46,191.2,2.5,04/01/17 00:00
20161116,11,47,92.1,2.5,04/01/17 00:00
20161116,11,48,98.8,2.5,04/01/17 00:00
20161116,11,49,124.9,187.5,04/01/17 00:00
20161116,11,50,37.0,40.0,04/01/17 00:00
20161116,11,51,226.4,0.0,04/01/17 00:00
20161116,11,52,31.6,0.0,04/01/17 00:00
20161116,11,53,29.3,0.0,04/01/17 00:00
20161116,11,54,100.4,0.0,04/01/17 00:00
20161116,11,56,82.6,0.0,04/01/17 00:00
20161116,11,57,15.3,0.0,04/01/17 00:00
20161116,11,58,76.5,0.0,04/01/17 00:00
20161116,11,59,21.5,0.0,04/01/17 00:00
20161116,11,60,4.3,0.0,04/01/17 00:00
20161116,11,61,69.1,0.0,04/01/17 00:00
20161116,11,62,15.7,0.0,04/01/17 00:00
20161116,11,64,20.1,0.0,04/01/17 00:00
20161116,11,65,15.5,0.0,04/01/17 00:00
20161116,11,66,60.8,0.0,04/01/17 00:00
20161116,11,67,4.9,0.0,04/01/17 00:00
20161116,11,68,4.1,0.0,04/01/17 00:00
20161116,11,69,15.5,0.0,04/01/17 00:00
20161116,11,71,29.7,0.0,04/01/17 00:00
20161116,11,73,0.0,8.0,04/01/17 00:00
20161116,11,74,48.0,0.0,04/01/17 00:00
20161116,11,75,12.7,0.0,04/01/17 00:00
20161116,11,77,3.4,3.0,04/01/17 00:00
20161116,11,78,13.8,0.0,04/01/17 00:00
20161116,11,79,12.5,3.0,04/01/17 00:00
20161116,11,80,16.7,3.0,04/01/17 00:00
20161116,11,82,21.1,0.0,04/01/17 00:00
20161116,11,83,18.2,0.0,04/01/17 00:00
20161116,11,84,0.0,1.0,04/01/17 00:00
20161116,11,87,3.8,0.0,04/01/17 00:00
20161116,11,88,17.2,0.0,04/01/17 00:00
20161116,11,89,13.8,0.0,04/01/17 00:00
20161116,11,90,5.0,0.0,04/01/17 00:00
20161116,11,93,7.6,0.0,04/01/17 00:00
20161116,11,94,7.1,0.0,04/01/17 00:00
20161116,11,98,1.0,21.0,04/01/17 00:00
20161116,11,99,15.5,539.0,04/01/17 00:00
20161116,11,100,9.2,40.0,04/01/17 00:00
20161116,11,101,17.2,0.0,04/01/17 00:00
20161116,11,104,19.1,0.0,04/01/17 00:00
20161116,11,105,17.0,0.0,04/01/17 00:00
20161116,11,109,7.1,0.0,04/01/17 00:00
20161116,11,115,10.0,0.0,04/01/17 00:00
20161116,11,116,15.5,0.0,04/01/17 00:00
20161116,11,117,9.2,0.0,04/01/17 00:00
20161116,11,120,18.1,0.0,04/01/17 00:00
20161116,11,125,5.0,0.0,04/01/17 00:00
20161116,11,129,9.3,0.0,04/01/17 00:00
20161116,11,131,94.0,0.0,04/01/17 00:00
20161116,11,133,6.0,0.0,04/01/17 00:00
20161116,11,135,18.1,0.0,04/01/17 00:00
20161116,11,138,20.4,0.0,04/01/17 00:00
20161116,11,148,9.3,0.0,04/01/17 00:00
20161116,11,159,20.4,0.0,04/01/17 00:00
20161116,11,168,2.0,0.0,04/01/17 00:00
20161116,11,174,1.0,0.0,04/01/17 00:00
20161116,11,175,5.0,0.0,04/01/17 00:00
20161116,11,180,10.0,0.0,04/01/17 00:00
20161116,11,190,0.0,29.0,04/01/17 00:00
20161116,11,200,0.0,164.0,04/01/17 00:00
20161116,11,210,0.0,27.0,04/01/17 00:00
20161116,11,211,2.0,0.0,04/01/17 00:00
20161116,11,212,2.0,0.0,04/01/17 00:00
20161116,11,214,2.0,0.0,04/01/17 00:00
20161116,11,220,2.0,0.0,04/01/17 00:00
20161116,11,230,10.0,0.0,04/01/17 00:00
20161116,11,233,0.0,352.0,04/01/17 00:00
20161116,11,278,8.0,0.0,04/01/17 00:00
20161116,11,279,8.0,0.0,04/01/17 00:00
20161116,11,280,12.0,0.0,04/01/17 00:00
20161116,11,281,20.0,0.0,04/01/17 00:00
20161116,11,299,5.0,0.0,04/01/17 00:00
20161116,11,447,2.0,0.0,04/01/17 00:00
20161116,11,999,0.0,1073.9,04/01/17 00:00
20161116,11,1000,0.0,124.0,04/01/17 00:00
20161116,12,-200,92.2,0.0,04/01/17 00:00
20161116,12,-149,0.0,2.0,04/01/17 00:00
20161116,12,-123,52.0,0.0,04/01/17 00:00
20161116,12,-99,0.0,5.0,04/01/17 00:00
20161116,12,-50,1.0,0.0,04/01/17 00:00
20161116,12,-47,0.0,26.9,04/01/17 00:00
20161116,12,-42,0.0,26.9,04/01/17 00:00
20161116,12,-41,0.0,42.0,04/01/17 00:00
20161116,12,-38,0.0,26.9,04/01/17 00:00
20161116,12,-33,0.0,20.5,04/01/17 00:00
20161116,12,-29,0.0,20.5,04/01/17 00:00
20161116,12,-26,0.0,25.8,04/01/17 00:00
20161116,12,-25,0.0,42.0,04/01/17 00:00
20161116,12,-21,0.0,19.6,04/01/17 00:00
20161116,12,-19,0.0,5.5,04/01/17 00:00
20161116,12,-17,0.0,18.1,04/01/17 00:00
20161116,12,-15,0.0,2.0,04/01/17 00:00
20161116,12,-14,4.0,0.0,04/01/17 00:00
20161116,12,-13,0.0,42.0,04/01/17 00:00
20161116,12,-12,336.0,0.0,04/01/17 00:00
20161116,12,-11,0.0,43.1,04/01/17 00:00
20161116,12,-10,0.0,5.6,04/01/17 00:00
20161116,12,-8,0.0,4.1,04/01/17 00:00
20161116,12,-6,3.0,21.3,04/01/17 00:00
20161116,12,-5,0.0,51.8,04/01/17 00:00
20161116,12,-4,0.0,46.0,04/01/17 00:00
20161116,12,-3,0.0,47.2,04/01/17 00:00
20161116,12,-2,0.0,15.5,04/01/17 00:00
20161116,12,-1,0.0,25.1,04/01/17 00:00
20161116,12,0,2586.3,105.5,04/01/17 00:00
20161116,12,1,62.3,2.8,04/01/17 00:00
20161116,12,2,98.9,93.6,04/01/17 00:00
20161116,12,3,222.0,0.0,04/01/17 00:00
20161116,12,4,1.9,18.1,04/01/17 00:00
20161116,12,5,373.2,36.0,04/01/17 00:00
20161116,12,6,4.6,20.4,04/01/17 00:00
20161116,12,7,5.2,49.9,04/01/17 00:00
20161116,12,8,3.9,79.3,04/01/17 00:00
20161116,12,9,2.0,63.5,04/01/17 00:00
20161116,12,10,45.0,15.8,04/01/17 00:00
20161116,12,11,0.0,37.0,04/01/17 00:00
20161116,12,12,0.0,62.0,04/01/17 00:00
20161116,12,13,150.0,101.2,04/01/17 00:00
20161116,12,14,0.0,132.1,04/01/17 00:00
20161116,12,15,96.0,61.8,04/01/17 00:00
20161116,12,16,4.0,96.5,04/01/17 00:00
20161116,12,17,7.0,75.7,04/01/17 00:00
20161116,12,18,105.9,80.2,04/01/17 00:00
20161116,12,19,117.5,109.8,04/01/17 00:00
20161116,12,20,238.2,154.8,04/01/17 00:00
20161116,12,21,99.6,155.9,04/01/17 00:00
20161116,12,22,30.7,212.9,04/01/17 00:00
20161116,12,23,103.0,234.5,04/01/17 00:00
20161116,12,24,135.6,285.0,04/01/17 00:00
20161116,12,25,379.5,218.6,04/01/17 00:00
20161116,12,26,289.7,268.7,04/01/17 00:00
20161116,12,27,352.1,120.0,04/01/17 00:00
20161116,12,28,186.3,161.7,04/01/17 00:00
20161116,12,29,140.0,298.3,04/01/17 00:00
20161116,12,30,152.2,167.6,04/01/17 00:00
20161116,12,31,149.6,241.4,04/01/17 00:00
20161116,12,32,202.9,120.5,04/01/17 00:00
20161116,12,33,145.9,26.3,04/01/17 00:00
20161116,12,34,194.8,75.1,04/01/17 00:00
20161116,12,35,234.1,55.8,04/01/17 00:00
20161116,12,36,304.6,21.4,04/01/17 00:00
20161116,12,37,239.4,70.4,04/01/17 00:00
20161116,12,38,79.2,55.1,04/01/17 00:00
20161116,12,39,55.4,4.9,04/01/17 00:00
20161116,12,40,153.8,5.0,04/01/17 00:00
20161116,12,41,153.6,4.6,04/01/17 00:00
20161116,12,42,108.4,4.9,04/01/17 00:00
20161116,12,43,170.3,5.1,04/01/17 00:00
20161116,12,44,110.4,3.7,04/01/17 00:00
20161116,12,45,76.3,55.5,04/01/17 00:00
20161116,12,46,12.8,2.5,04/01/17 00:00
20161116,12,47,74.9,2.5,04/01/17 00:00
20161116,12,48,10.6,0.0,04/01/17 00:00
20161116,12,49,196.4,185.0,04/01/17 00:00
20161116,12,50,86.6,40.0,04/01/17 00:00
20161116,12,51,28.3,0.0,04/01/17 00:00
20161116,12,52,94.4,0.0,04/01/17 00:00
20161116,12,53,6.0,0.0,04/01/17 00:00
20161116,12,54,49.5,0.0,04/01/17 00:00
20161116,12,55,76.9,0.0,04/01/17 00:00
20161116,12,56,75.9,0.0,04/01/17 00:00
20161116,12,58,23.3,0.0,04/01/17 00:00
20161116,12,59,56.2,0.0,04/01/17 00:00
20161116,12,60,13.9,0.0,04/01/17 00:00
20161116,12,62,4.7,0.0,04/01/17 00:00
20161116,12,63,30.9,0.0,04/01/17 00:00
20161116,12,64,60.8,0.0,04/01/17 00:00
20161116,12,65,4.9,0.0,04/01/17 00:00
20161116,12,66,4.1,0.0,04/01/17 00:00
20161116,12,67,15.5,0.0,04/01/17 00:00
20161116,12,69,14.3,0.0,04/01/17 00:00
20161116,12,70,15.4,0.0,04/01/17 00:00
20161116,12,71,0.0,8.0,04/01/17 00:00
20161116,12,72,48.0,0.0,04/01/17 00:00
20161116,12,73,12.7,0.0,04/01/17 00:00
20161116,12,74,2.7,3.0,04/01/17 00:00
20161116,12,76,13.8,3.0,04/01/17 00:00
20161116,12,77,11.9,2.0,04/01/17 00:00
20161116,12,78,6.0,1.0,04/01/17 00:00
20161116,12,79,10.7,0.0,04/01/17 00:00
20161116,12,80,21.1,0.0,04/01/17 00:00
20161116,12,81,18.2,0.0,04/01/17 00:00
20161116,12,82,0.0,1.0,04/01/17 00:00
20161116,12,84,1.0,0.0,04/01/17 00:00
20161116,12,85,3.8,0.0,04/01/17 00:00
20161116,12,86,17.2,0.0,04/01/17 00:00
20161116,12,87,13.8,0.0,04/01/17 00:00
20161116,12,90,5.0,0.0,04/01/17 00:00
20161116,12,91,7.6,0.0,04/01/17 00:00
20161116,12,92,7.1,0.0,04/01/17 00:00
20161116,12,98,24.7,21.0,04/01/17 00:00
20161116,12,99,17.2,363.0,04/01/17 00:00
20161116,12,100,0.0,40.0,04/01/17 00:00
20161116,12,102,18.1,0.0,04/01/17 00:00
20161116,12,104,10.0,0.0,04/01/17 00:00
20161116,12,105,7.0,0.0,04/01/17 00:00
20161116,12,107,7.1,0.0,04/01/17 00:00
20161116,12,114,25.5,0.0,04/01/17 00:00
20161116,12,115,9.2,0.0,04/01/17 00:00
20161116,12,118,18.1,0.0,04/01/17 00:00
20161116,12,125,5.0,0.0,04/01/17 00:00
20161116,12,126,100.0,0.0,04/01/17 00:00
20161116,12,127,9.3,0.0,04/01/17 00:00
20161116,12,133,18.1,0.0,04/01/17 00:00
20161116,12,136,20.4,0.0,04/01/17 00:00
20161116,12,147,9.3,0.0,04/01/17 00:00
20161116,12,157,20.4,0.0,04/01/17 00:00
20161116,12,165,2.0,0.0,04/01/17 00:00
20161116,12,171,1.0,0.0,04/01/17 00:00
20161116,12,174,2.0,0.0,04/01/17 00:00
20161116,12,175,5.0,0.0,04/01/17 00:00
20161116,12,179,10.0,0.0,04/01/17 00:00
20161116,12,190,0.0,29.0,04/01/17 00:00
20161116,12,200,0.0,211.0,04/01/17 00:00
20161116,12,207,2.0,0.0,04/01/17 00:00
20161116,12,208,2.0,0.0,04/01/17 00:00
20161116,12,210,2.0,27.0,04/01/17 00:00
20161116,12,216,2.0,0.0,04/01/17 00:00
20161116,12,229,10.0,0.0,04/01/17 00:00
20161116,12,233,0.0,99.0,04/01/17 00:00
20161116,12,267,8.0,0.0,04/01/17 00:00
20161116,12,268,8.0,0.0,04/01/17 00:00
20161116,12,269,4.0,0.0,04/01/17 00:00
20161116,12,270,26.0,0.0,04/01/17 00:00
20161116,12,271,2.0,0.0,04/01/17 00:00
20161116,12,299,5.0,0.0,04/01/17 00:00
20161116,12,436,2.0,0.0,04/01/17 00:00
20161116,12,999,0.0,1073.9,04/01/17 00:00
20161116,12,1000,0.0,113.6,04/01/17 00:00
20161116,13,-200,29.8,0.0,04/01/17 00:00
20161116,13,-149,0.0,2.0,04/01/17 00:00
20161116,13,-123,64.0,0.0,04/01/17 00:00
20161116,13,-99,0.0,5.0,04/01/17 00:00
20161116,13,-50,4.0,0.0,04/01/17 00:00
20161116,13,-49,0.0,19.2,04/01/17 00:00
20161116,13,-44,0.0,19.2,04/01/17 00:00
20161116,13,-42,0.0,30.0,04/01/17 00:00
20161116,13,-39,0.0,19.2,04/01/17 00:00
20161116,13,-34,0.0,14.6,04/01/17 00:00
20161116,13,-31,0.0,14.6,04/01/17 00:00
20161116,13,-27,0.0,48.4,04/01/17 00:00
20161116,13,-23,0.0,15.0,04/01/17 00:00
20161116,13,-22,0.0,3.3,04/01/17 00:00
20161116,13,-20,0.0,4.0,04/01/17 00:00
20161116,13,-19,0.0,13.0,04/01/17 00:00
20161116,13,-15,3.0,32.0,04/01/17 00:00
20161116,13,-14,3.0,0.0,04/01/17 00:00
20161116,13,-13,1.0,25.0,04/01/17 00:00
20161116,13,-12,462.0,13.0,04/01/17 00:00
20161116,13,-11,0.0,2.6,04/01/17 00:00
20161116,13,-10,0.0,4.9,04/01/17 00:00
20161116,13,-8,3.0,10.0,04/01/17 00:00
20161116,13,-7,0.0,11.4,04/01/17 00:00
20161116,13,-6,0.0,50.0,04/01/17 00:00
20161116,13,-5,0.0,32.3,04/01/17 00:00
20161116,13,-4,0.0,4.0,04/01/17 00:00
20161116,13,-3,0.0,46.5,04/01/17 00:00
