BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070111,07,175,30,0,02/07/08 17:22,
20070111,07,178,30,0,02/07/08 17:22,
20070111,07,180,40,155,02/07/08 17:22,
20070111,07,184,0,100,02/07/08 17:22,
20070111,07,185,20,0,02/07/08 17:22,
20070111,07,188,20,0,02/07/08 17:22,
20070111,07,189,0,50,02/07/08 17:22,
20070111,07,190,20,10,02/07/08 17:22,
20070111,07,191,20,10,02/07/08 17:22,
20070111,07,196,0,10,02/07/08 17:22,
20070111,07,200,150,265,02/07/08 17:22,
20070111,07,210,45,0,02/07/08 17:22,
20070111,07,216,15,0,02/07/08 17:22,
20070111,07,218,20,0,02/07/08 17:22,
20070111,07,219,0,10,02/07/08 17:22,
20070111,07,220,20,0,02/07/08 17:22,
20070111,07,224,15,0,02/07/08 17:22,
20070111,07,225,90,0,02/07/08 17:22,
20070111,07,230,20,0,02/07/08 17:22,
20070111,07,236,20,0,02/07/08 17:22,
20070111,07,240,15,0,02/07/08 17:22,
20070111,07,250,90,350,02/07/08 17:22,
20070111,07,251,20,0,02/07/08 17:22,
20070111,07,259,25,0,02/07/08 17:22,
20070111,07,260,20,0,02/07/08 17:22,
20070111,07,265,20,15.8,02/07/08 17:22,
20070111,07,270,30,0,02/07/08 17:22,
20070111,07,275,30,0,02/07/08 17:22,
20070111,07,281,20,0,02/07/08 17:22,
20070111,07,286,25,0,02/07/08 17:22,
20070111,07,293,15,0,02/07/08 17:22,
20070111,07,299,20.6,0,02/07/08 17:22,
20070111,07,300,77.3,100,02/07/08 17:22,
20070111,07,303,5.3,0,02/07/08 17:22,
20070111,07,325,15,0,02/07/08 17:22,
20070111,07,333,0,264,02/07/08 17:22,
20070111,07,336,4.1,0,02/07/08 17:22,
20070111,07,337,4.5,0,02/07/08 17:22,
20070111,07,338,50,0,02/07/08 17:22,
20070111,07,350,120,0,02/07/08 17:22,
20070111,07,352,15,0,02/07/08 17:22,
20070111,07,360,30,0,02/07/08 17:22,
20070111,07,365,0,15.8,02/07/08 17:22,
20070111,07,375,1,0,02/07/08 17:22,
20070111,07,380,15,0,02/07/08 17:22,
20070111,07,400,10,0,02/07/08 17:22,
20070111,07,405,25,0,02/07/08 17:22,
20070111,07,426,33,0,02/07/08 17:22,
20070111,07,428,15,0,02/07/08 17:22,
20070111,07,429,11,0,02/07/08 17:22,
20070111,07,430,11,0,02/07/08 17:22,
20070111,07,432,15,0,02/07/08 17:22,
20070111,07,437,11,0,02/07/08 17:22,
20070111,07,439,25,0,02/07/08 17:22,
20070111,07,450,33,28,02/07/08 17:22,
20070111,07,455,11,0,02/07/08 17:22,
20070111,07,475,1,0,02/07/08 17:22,
20070111,07,486,15,0,02/07/08 17:22,
20070111,07,498,15,0,02/07/08 17:22,
20070111,07,500,0,715,02/07/08 17:22,
20070111,07,518,15,0,02/07/08 17:22,
20070111,07,525,10,0,02/07/08 17:22,
20070111,07,544,15,0,02/07/08 17:22,
20070111,07,550,1,0,02/07/08 17:22,
20070111,07,567,15,0,02/07/08 17:22,
20070111,07,600,30,0,02/07/08 17:22,
20070111,07,604,25,0,02/07/08 17:22,
20070111,07,637,15,0,02/07/08 17:22,
20070111,07,800,10,0,02/07/08 17:22,
20070111,07,844,20,0,02/07/08 17:22,
20070111,07,900,30,0,02/07/08 17:22,
20070111,07,966,15,0,02/07/08 17:22,
20070111,07,999,161,5236.9,02/07/08 17:22,
20070111,07,1000,0,340,02/07/08 17:22,
20070111,08,-999,0,160.9,02/07/08 17:22,
20070111,08,-550,0,25,02/07/08 17:22,
20070111,08,-409,0,15,02/07/08 17:22,
20070111,08,-400,0,40,02/07/08 17:22,
20070111,08,-341,0,15,02/07/08 17:22,
20070111,08,-273,0,15,02/07/08 17:22,
20070111,08,-229,0,15,02/07/08 17:22,
20070111,08,-187,0,15,02/07/08 17:22,
20070111,08,-185,0,17.2,02/07/08 17:22,
20070111,08,-145,0,15,02/07/08 17:22,
20070111,08,-126,15.8,0,02/07/08 17:22,
20070111,08,-125,0,1,02/07/08 17:22,
20070111,08,-116,0,11,02/07/08 17:22,
20070111,08,-112,0,11.5,02/07/08 17:22,
20070111,08,-111,0,22.4,02/07/08 17:22,
20070111,08,-110,15.8,0,02/07/08 17:22,
20070111,08,-105,0,25,02/07/08 17:22,
20070111,08,-102,0,11,02/07/08 17:22,
20070111,08,-99,0,11,02/07/08 17:22,
20070111,08,-97,0,10.5,02/07/08 17:22,
20070111,08,-95,0,10.3,02/07/08 17:22,
20070111,08,-86,0,20,02/07/08 17:22,
20070111,08,-80,0,1,02/07/08 17:22,
20070111,08,-76,0,11,02/07/08 17:22,
20070111,08,-75,0,1,02/07/08 17:22,
20070111,08,-71,0,20,02/07/08 17:22,
20070111,08,-70,0,30,02/07/08 17:22,
20070111,08,-69,10,0,02/07/08 17:22,
20070111,08,-56,0,30,02/07/08 17:22,
20070111,08,-55,0,10,02/07/08 17:22,
20070111,08,-50,0,46,02/07/08 17:22,
20070111,08,-46,0,20,02/07/08 17:22,
20070111,08,-45,0,6.9,02/07/08 17:22,
20070111,08,-42,10,0,02/07/08 17:22,
20070111,08,-38,0,30,02/07/08 17:22,
20070111,08,-35,0,25,02/07/08 17:22,
20070111,08,-34,0,50,02/07/08 17:22,
20070111,08,-30,0,51,02/07/08 17:22,
20070111,08,-27,0,5.3,02/07/08 17:22,
20070111,08,-25,10,45,02/07/08 17:22,
20070111,08,-23,0,4.6,02/07/08 17:22,
20070111,08,-22,0,20,02/07/08 17:22,
20070111,08,-20,0,26,02/07/08 17:22,
20070111,08,-19,0,20,02/07/08 17:22,
20070111,08,-15,0,50,02/07/08 17:22,
20070111,08,-14,10,20,02/07/08 17:22,
20070111,08,-10,20,26,02/07/08 17:22,
20070111,08,-7,10,0,02/07/08 17:22,
20070111,08,-5,0,41,02/07/08 17:22,
20070111,08,0,12285.3,10,02/07/08 17:22,
20070111,08,1,2920,0,02/07/08 17:22,
20070111,08,3,0,5,02/07/08 17:22,
20070111,08,5,518,25,02/07/08 17:22,
20070111,08,6,0,5,02/07/08 17:22,
20070111,08,9,0,5,02/07/08 17:22,
20070111,08,10,1143,5,02/07/08 17:22,
20070111,08,12,10,0,02/07/08 17:22,
20070111,08,13,10,0,02/07/08 17:22,
20070111,08,14,20,0,02/07/08 17:22,
20070111,08,15,82,35,02/07/08 17:22,
20070111,08,16,0,25,02/07/08 17:22,
20070111,08,17,5,0,02/07/08 17:22,
20070111,08,18,0,40,02/07/08 17:22,
20070111,08,20,7,0,02/07/08 17:22,
20070111,08,21,0,20,02/07/08 17:22,
20070111,08,22,30,0,02/07/08 17:22,
20070111,08,23,65,20,02/07/08 17:22,
20070111,08,24,15,20,02/07/08 17:22,
20070111,08,25,3,11,02/07/08 17:22,
20070111,08,26,0,30,02/07/08 17:22,
20070111,08,27,0,28,02/07/08 17:22,
20070111,08,28,0,50,02/07/08 17:22,
20070111,08,29,0,70,02/07/08 17:22,
20070111,08,30,30,75,02/07/08 17:22,
20070111,08,31,0,20,02/07/08 17:22,
20070111,08,32,20,45,02/07/08 17:22,
20070111,08,34,0,70,02/07/08 17:22,
20070111,08,35,245,130,02/07/08 17:22,
20070111,08,36,0,145,02/07/08 17:22,
20070111,08,37,10,67.5,02/07/08 17:22,
20070111,08,38,0,160,02/07/08 17:22,
20070111,08,39,20,105,02/07/08 17:22,
20070111,08,40,10,216.8,02/07/08 17:22,
20070111,08,41,30,80.3,02/07/08 17:22,
20070111,08,42,50,60,02/07/08 17:22,
20070111,08,43,0,80,02/07/08 17:22,
20070111,08,44,0,286.8,02/07/08 17:22,
20070111,08,45,65,357,02/07/08 17:22,
20070111,08,46,0,220,02/07/08 17:22,
20070111,08,47,130,81.2,02/07/08 17:22,
20070111,08,48,0,85,02/07/08 17:22,
20070111,08,49,90,0,02/07/08 17:22,
20070111,08,50,20,171,02/07/08 17:22,
20070111,08,51,45,214.9,02/07/08 17:22,
20070111,08,52,40,120,02/07/08 17:22,
20070111,08,53,30,109.5,02/07/08 17:22,
20070111,08,54,40,508,02/07/08 17:22,
20070111,08,55,245,60,02/07/08 17:22,
20070111,08,56,25,40,02/07/08 17:22,
20070111,08,57,70,20,02/07/08 17:22,
20070111,08,58,0,54.5,02/07/08 17:22,
20070111,08,59,48.3,40,02/07/08 17:22,
20070111,08,60,380,236,02/07/08 17:22,
20070111,08,61,0,41,02/07/08 17:22,
20070111,08,62,18.3,341,02/07/08 17:22,
20070111,08,63,75,28,02/07/08 17:22,
20070111,08,64,0,113.7,02/07/08 17:22,
20070111,08,65,5.3,312,02/07/08 17:22,
20070111,08,66,0,312,02/07/08 17:22,
20070111,08,67,225,250,02/07/08 17:22,
20070111,08,68,465.4,369.7,02/07/08 17:22,
20070111,08,69,859,163.5,02/07/08 17:22,
20070111,08,70,345,123,02/07/08 17:22,
20070111,08,71,10,126,02/07/08 17:22,
20070111,08,72,200,262.6,02/07/08 17:22,
20070111,08,73,15,307.5,02/07/08 17:22,
20070111,08,74,45,223.1,02/07/08 17:22,
20070111,08,75,247,208.5,02/07/08 17:22,
20070111,08,76,0,312.5,02/07/08 17:22,
20070111,08,77,40,187.5,02/07/08 17:22,
20070111,08,78,245,0,02/07/08 17:22,
20070111,08,79,25,210,02/07/08 17:22,
20070111,08,80,146.8,265,02/07/08 17:22,
20070111,08,81,0,87,02/07/08 17:22,
20070111,08,82,100,364,02/07/08 17:22,
20070111,08,83,100,20,02/07/08 17:22,
20070111,08,84,302.6,85,02/07/08 17:22,
20070111,08,85,163,620,02/07/08 17:22,
20070111,08,86,290.2,65,02/07/08 17:22,
20070111,08,87,384.5,405,02/07/08 17:22,
20070111,08,88,124.6,40,02/07/08 17:22,
20070111,08,89,0,20,02/07/08 17:22,
20070111,08,90,440,100,02/07/08 17:22,
20070111,08,91,111,72,02/07/08 17:22,
20070111,08,92,13.6,300,02/07/08 17:22,
20070111,08,93,400.5,0,02/07/08 17:22,
20070111,08,94,41,340,02/07/08 17:22,
20070111,08,95,37,90,02/07/08 17:22,
20070111,08,96,219,20,02/07/08 17:22,
20070111,08,97,122.5,60,02/07/08 17:22,
20070111,08,98,0,150,02/07/08 17:22,
20070111,08,99,60,13,02/07/08 17:22,
20070111,08,100,217.5,900,02/07/08 17:22,
20070111,08,101,4.6,174,02/07/08 17:22,
20070111,08,102,0,50,02/07/08 17:22,
20070111,08,103,122.5,10,02/07/08 17:22,
20070111,08,104,0,70,02/07/08 17:22,
20070111,08,105,0,9060,02/07/08 17:22,
20070111,08,106,5.6,1039,02/07/08 17:22,
20070111,08,107,31.1,275,02/07/08 17:22,
20070111,08,108,31.7,10,02/07/08 17:22,
20070111,08,109,15,0,02/07/08 17:22,
20070111,08,110,42.2,150,02/07/08 17:22,
20070111,08,112,19.4,936,02/07/08 17:22,
20070111,08,114,6.7,10,02/07/08 17:22,
20070111,08,115,13.8,50,02/07/08 17:22,
20070111,08,117,20,0,02/07/08 17:22,
20070111,08,118,20,0,02/07/08 17:22,
20070111,08,120,55,0,02/07/08 17:22,
20070111,08,121,44,1100,02/07/08 17:22,
20070111,08,125,88.6,353,02/07/08 17:22,
20070111,08,127,20,0,02/07/08 17:22,
20070111,08,129,25,58,02/07/08 17:22,
20070111,08,130,11,132,02/07/08 17:22,
20070111,08,131,45,0,02/07/08 17:22,
20070111,08,132,22,0,02/07/08 17:22,
20070111,08,133,33,1,02/07/08 17:22,
20070111,08,134,22,1,02/07/08 17:22,
20070111,08,135,38,1,02/07/08 17:22,
20070111,08,136,22,1,02/07/08 17:22,
20070111,08,137,11,2,02/07/08 17:22,
20070111,08,138,51,10,02/07/08 17:22,
20070111,08,140,26,5,02/07/08 17:22,
20070111,08,141,20,0,02/07/08 17:22,
20070111,08,143,11,0,02/07/08 17:22,
20070111,08,144,35,0,02/07/08 17:22,
20070111,08,146,5,0,02/07/08 17:22,
20070111,08,149,20,10,02/07/08 17:22,
20070111,08,150,45,1865,02/07/08 17:22,
20070111,08,151,20,0,02/07/08 17:22,
20070111,08,155,22,0,02/07/08 17:22,
20070111,08,156,20,0,02/07/08 17:22,
20070111,08,159,50,0,02/07/08 17:22,
20070111,08,161,20,10,02/07/08 17:22,
20070111,08,165,75,0,02/07/08 17:22,
20070111,08,166,25,0,02/07/08 17:22,
20070111,08,169,30,10,02/07/08 17:22,
20070111,08,173,35,0,02/07/08 17:22,
20070111,08,175,90,0,02/07/08 17:22,
20070111,08,180,0,10,02/07/08 17:22,
20070111,08,184,0,10,02/07/08 17:22,
20070111,08,185,20,0,02/07/08 17:22,
20070111,08,189,24.8,0,02/07/08 17:22,
20070111,08,190,0,10,02/07/08 17:22,
20070111,08,191,20,0,02/07/08 17:22,
20070111,08,192,10.8,0,02/07/08 17:22,
20070111,08,198,20,0,02/07/08 17:22,
20070111,08,199,26.2,0,02/07/08 17:22,
20070111,08,200,65,0,02/07/08 17:22,
20070111,08,201,25,0,02/07/08 17:22,
20070111,08,210,70,0,02/07/08 17:22,
20070111,08,211,3.3,0,02/07/08 17:22,
20070111,08,213,20,0,02/07/08 17:22,
20070111,08,224,0,15.8,02/07/08 17:22,
20070111,08,225,76,2,02/07/08 17:22,
20070111,08,235,10,0,02/07/08 17:22,
20070111,08,238,4,0,02/07/08 17:22,
20070111,08,240,15,0,02/07/08 17:22,
20070111,08,250,20,375,02/07/08 17:22,
20070111,08,254,10,0,02/07/08 17:22,
20070111,08,256,4.6,0,02/07/08 17:22,
20070111,08,259,20,0,02/07/08 17:22,
20070111,08,266,5.6,0,02/07/08 17:22,
20070111,08,270,30,0,02/07/08 17:22,
20070111,08,274,15,0,02/07/08 17:22,
20070111,08,275,41,0,02/07/08 17:22,
20070111,08,281,55,0,02/07/08 17:22,
20070111,08,292,7.5,0,02/07/08 17:22,
20070111,08,293,15,0,02/07/08 17:22,
20070111,08,294,20,0,02/07/08 17:22,
20070111,08,300,181,50,02/07/08 17:22,
20070111,08,323,15,0,02/07/08 17:22,
20070111,08,325,15,0,02/07/08 17:22,
20070111,08,333,0,257.9,02/07/08 17:22,
20070111,08,338,50,0,02/07/08 17:22,
20070111,08,350,1,0,02/07/08 17:22,
20070111,08,360,45,0,02/07/08 17:22,
20070111,08,367,15,0,02/07/08 17:22,
20070111,08,374,15,15.8,02/07/08 17:22,
20070111,08,375,1,0,02/07/08 17:22,
20070111,08,380,15,0,02/07/08 17:22,
20070111,08,400,10,50,02/07/08 17:22,
20070111,08,405,25,0,02/07/08 17:22,
20070111,08,418,15,0,02/07/08 17:22,
20070111,08,425,15,0,02/07/08 17:22,
20070111,08,432,15,0,02/07/08 17:22,
20070111,08,450,0,28,02/07/08 17:22,
20070111,08,459,25,0,02/07/08 17:22,
20070111,08,475,1,0,02/07/08 17:22,
20070111,08,477,15,0,02/07/08 17:22,
20070111,08,500,0,922,02/07/08 17:22,
20070111,08,518,15,0,02/07/08 17:22,
20070111,08,525,10,0,02/07/08 17:22,
20070111,08,550,1,0,02/07/08 17:22,
20070111,08,600,30,0,02/07/08 17:22,
20070111,08,604,25,0,02/07/08 17:22,
20070111,08,800,10,0,02/07/08 17:22,
20070111,08,844,20,0,02/07/08 17:22,
20070111,08,900,30,0,02/07/08 17:22,
20070111,08,966,15,0,02/07/08 17:22,
20070111,08,999,146,4744.1,02/07/08 17:22,
20070111,08,1000,0,260,02/07/08 17:22,
20070111,09,-999,0,160.9,02/07/08 17:22,
20070111,09,-550,0,25,02/07/08 17:22,
20070111,09,-400,0,40,02/07/08 17:22,
20070111,09,-125,0,1,02/07/08 17:22,
20070111,09,-98,0,15,02/07/08 17:22,
20070111,09,-80,0,1,02/07/08 17:22,
20070111,09,-76,0,15,02/07/08 17:22,
20070111,09,-75,0,1,02/07/08 17:22,
20070111,09,-70,0,30,02/07/08 17:22,
20070111,09,-60,7.9,0,02/07/08 17:22,
20070111,09,-56,0,10,02/07/08 17:22,
20070111,09,-54,0,15,02/07/08 17:22,
20070111,09,-50,0,56,02/07/08 17:22,
20070111,09,-43,0,20,02/07/08 17:22,
20070111,09,-41,0,15,02/07/08 17:22,
20070111,09,-38,0,30,02/07/08 17:22,
20070111,09,-36,0,17.2,02/07/08 17:22,
20070111,09,-35,0,15,02/07/08 17:22,
20070111,09,-34,7.9,0,02/07/08 17:22,
20070111,09,-30,0,26,02/07/08 17:22,
20070111,09,-28,0,20,02/07/08 17:22,
20070111,09,-27,0,15,02/07/08 17:22,
20070111,09,-26,0,50,02/07/08 17:22,
20070111,09,-25,0,80,02/07/08 17:22,
20070111,09,-21,0,20,02/07/08 17:22,
20070111,09,-20,0,1,02/07/08 17:22,
20070111,09,-16,0,11,02/07/08 17:22,
20070111,09,-15,0,75,02/07/08 17:22,
20070111,09,-14,0,15,02/07/08 17:22,
20070111,09,-13,0,20,02/07/08 17:22,
20070111,09,-12,0,33.9,02/07/08 17:22,
20070111,09,-11,0,31,02/07/08 17:22,
20070111,09,-10,0,27,02/07/08 17:22,
20070111,09,-7,0,10.5,02/07/08 17:22,
20070111,09,-6,0,10.3,02/07/08 17:22,
20070111,09,-5,0,51,02/07/08 17:22,
20070111,09,-4,0,30,02/07/08 17:22,
20070111,09,-3,0,11,02/07/08 17:22,
20070111,09,0,12251.1,10,02/07/08 17:22,
20070111,09,1,2920,0,02/07/08 17:22,
20070111,09,5,518,10,02/07/08 17:22,
20070111,09,8,0,15,02/07/08 17:22,
20070111,09,10,1153,46.9,02/07/08 17:22,
20070111,09,12,0,5,02/07/08 17:22,
20070111,09,15,63,60,02/07/08 17:22,
20070111,09,16,0,55.3,02/07/08 17:22,
20070111,09,17,0,24.6,02/07/08 17:22,
20070111,09,18,0,30,02/07/08 17:22,
20070111,09,19,10,0,02/07/08 17:22,
20070111,09,20,2,60,02/07/08 17:22,
20070111,09,21,0,25,02/07/08 17:22,
20070111,09,22,45,60,02/07/08 17:22,
20070111,09,23,77,20,02/07/08 17:22,
20070111,09,24,10,20,02/07/08 17:22,
20070111,09,25,2,77,02/07/08 17:22,
20070111,09,26,0,30,02/07/08 17:22,
20070111,09,27,10,80.5,02/07/08 17:22,
20070111,09,28,10,60,02/07/08 17:22,
20070111,09,29,20,130.4,02/07/08 17:22,
20070111,09,30,10,373.7,02/07/08 17:22,
20070111,09,32,20,60,02/07/08 17:22,
20070111,09,33,25,0,02/07/08 17:22,
20070111,09,34,105,130,02/07/08 17:22,
20070111,09,35,200,68.8,02/07/08 17:22,
20070111,09,36,80,45,02/07/08 17:22,
20070111,09,37,5,50,02/07/08 17:22,
20070111,09,38,20,115,02/07/08 17:22,
20070111,09,39,80,250,02/07/08 17:22,
20070111,09,40,0,121.9,02/07/08 17:22,
20070111,09,41,5,47.9,02/07/08 17:22,
20070111,09,42,10,65,02/07/08 17:22,
20070111,09,43,0,65,02/07/08 17:22,
20070111,09,44,35,271.9,02/07/08 17:22,
20070111,09,45,40,76,02/07/08 17:22,
20070111,09,46,0,20,02/07/08 17:22,
20070111,09,47,0,243.4,02/07/08 17:22,
20070111,09,48,0,120,02/07/08 17:22,
20070111,09,49,240,45,02/07/08 17:22,
20070111,09,50,50,320,02/07/08 17:22,
20070111,09,51,0,165,02/07/08 17:22,
20070111,09,52,0,260,02/07/08 17:22,
20070111,09,53,350,0,02/07/08 17:22,
20070111,09,54,65.4,16,02/07/08 17:22,
20070111,09,55,1,627,02/07/08 17:22,
20070111,09,56,10,45,02/07/08 17:22,
20070111,09,57,80,342.7,02/07/08 17:22,
20070111,09,58,400,331,02/07/08 17:22,
20070111,09,59,200,26.2,02/07/08 17:22,
20070111,09,60,602.3,277,02/07/08 17:22,
20070111,09,61,0,165.2,02/07/08 17:22,
20070111,09,62,100,70,02/07/08 17:22,
20070111,09,63,168.3,125,02/07/08 17:22,
20070111,09,64,10,166,02/07/08 17:22,
20070111,09,65,262,205.2,02/07/08 17:22,
20070111,09,66,145.1,117.5,02/07/08 17:22,
20070111,09,67,0,85,02/07/08 17:22,
20070111,09,68,225,505,02/07/08 17:22,
20070111,09,69,70,105,02/07/08 17:22,
20070111,09,70,0,410,02/07/08 17:22,
20070111,09,71,511,0,02/07/08 17:22,
20070111,09,72,292.8,56.1,02/07/08 17:22,
20070111,09,73,347.9,13,02/07/08 17:22,
20070111,09,74,161.3,148,02/07/08 17:22,
20070111,09,75,424.3,80,02/07/08 17:22,
20070111,09,76,136,50,02/07/08 17:22,
20070111,09,77,111,0,02/07/08 17:22,
20070111,09,78,454.1,0,02/07/08 17:22,
20070111,09,79,277,15,02/07/08 17:22,
20070111,09,80,309,10,02/07/08 17:22,
20070111,09,81,142.5,150,02/07/08 17:22,
20070111,09,82,2.6,80,02/07/08 17:22,
20070111,09,83,0,50,02/07/08 17:22,
20070111,09,84,122.5,40,02/07/08 17:22,
20070111,09,85,76.6,56,02/07/08 17:22,
20070111,09,86,60,10,02/07/08 17:22,
20070111,09,87,122.5,40,02/07/08 17:22,
20070111,09,88,30,0,02/07/08 17:22,
20070111,09,89,25,0,02/07/08 17:22,
20070111,09,90,61.1,1942,02/07/08 17:22,
20070111,09,91,17.3,10,02/07/08 17:22,
20070111,09,92,0,80,02/07/08 17:22,
20070111,09,93,12.2,150,02/07/08 17:22,
20070111,09,94,6.4,30,02/07/08 17:22,
20070111,09,95,53,0,02/07/08 17:22,
20070111,09,96,46.7,0,02/07/08 17:22,
20070111,09,97,33.8,25,02/07/08 17:22,
20070111,09,98,40,0,02/07/08 17:22,
20070111,09,99,20,13,02/07/08 17:22,
20070111,09,100,80,766,02/07/08 17:22,
20070111,09,102,44,0,02/07/08 17:22,
20070111,09,104,0,1050,02/07/08 17:22,
20070111,09,105,0,8360,02/07/08 17:22,
20070111,09,107,23.6,10,02/07/08 17:22,
20070111,09,108,35,926,02/07/08 17:22,
20070111,09,109,51,0,02/07/08 17:22,
20070111,09,110,20,30,02/07/08 17:22,
20070111,09,111,33,0,02/07/08 17:22,
20070111,09,112,42,0,02/07/08 17:22,
20070111,09,113,64,0,02/07/08 17:22,
20070111,09,114,33,0,02/07/08 17:22,
20070111,09,115,35,350,02/07/08 17:22,
20070111,09,116,22,50,02/07/08 17:22,
20070111,09,117,25,0,02/07/08 17:22,
20070111,09,118,11,0,02/07/08 17:22,
20070111,09,120,46,0,02/07/08 17:22,
20070111,09,121,24,0,02/07/08 17:22,
20070111,09,122,14.1,0,02/07/08 17:22,
20070111,09,123,24.8,0,02/07/08 17:22,
20070111,09,125,70,1,02/07/08 17:22,
20070111,09,126,10,0,02/07/08 17:22,
20070111,09,127,9.6,0,02/07/08 17:22,
20070111,09,128,15,0,02/07/08 17:22,
20070111,09,129,0,48,02/07/08 17:22,
20070111,09,130,5.6,0,02/07/08 17:22,
20070111,09,131,62,0,02/07/08 17:22,
20070111,09,132,20,0,02/07/08 17:22,
20070111,09,133,45,0,02/07/08 17:22,
20070111,09,134,0,5,02/07/08 17:22,
20070111,09,135,55,0,02/07/08 17:22,
20070111,09,138,20,0,02/07/08 17:22,
20070111,09,139,7.5,0,02/07/08 17:22,
20070111,09,144,60,0,02/07/08 17:22,
20070111,09,147,15,0,02/07/08 17:22,
20070111,09,150,45,1859,02/07/08 17:22,
20070111,09,151,15,0,02/07/08 17:22,
20070111,09,152,20,0,02/07/08 17:22,
20070111,09,155,0,8.9,02/07/08 17:22,
20070111,09,156,20,0,02/07/08 17:22,
20070111,09,162,40,0,02/07/08 17:22,
20070111,09,165,15,0,02/07/08 17:22,
20070111,09,167,15,0,02/07/08 17:22,
20070111,09,173,56.2,0,02/07/08 17:22,
20070111,09,174,15,0,02/07/08 17:22,
20070111,09,175,65,0,02/07/08 17:22,
20070111,09,184,15,0,02/07/08 17:22,
20070111,09,190,0,0,02/07/08 17:22,
20070111,09,200,80,0,02/07/08 17:22,
20070111,09,203,30,0,02/07/08 17:22,
20070111,09,210,45,0,02/07/08 17:22,
20070111,09,220,20,0,02/07/08 17:22,
20070111,09,224,10,0,02/07/08 17:22,
20070111,09,225,76,2,02/07/08 17:22,
20070111,09,240,25,0,02/07/08 17:22,
20070111,09,242,20,0,02/07/08 17:22,
20070111,09,250,30,375,02/07/08 17:22,
20070111,09,259,20,0,02/07/08 17:22,
20070111,09,265,0,7.9,02/07/08 17:22,
20070111,09,270,30,0,02/07/08 17:22,
20070111,09,275,31,0,02/07/08 17:22,
20070111,09,278,20,0,02/07/08 17:22,
20070111,09,281,55,0,02/07/08 17:22,
20070111,09,293,15,0,02/07/08 17:22,
20070111,09,300,101,50,02/07/08 17:22,
20070111,09,325,15,0,02/07/08 17:22,
20070111,09,333,0,273.1,02/07/08 17:22,
20070111,09,338,50,0,02/07/08 17:22,
20070111,09,350,116,0,02/07/08 17:22,
20070111,09,360,30,0,02/07/08 17:22,
20070111,09,375,16,0,02/07/08 17:22,
20070111,09,380,15,0,02/07/08 17:22,
20070111,09,400,10,50,02/07/08 17:22,
20070111,09,420,25,0,02/07/08 17:22,
20070111,09,432,15,0,02/07/08 17:22,
20070111,09,450,0,28,02/07/08 17:22,
20070111,09,469,25,0,02/07/08 17:22,
20070111,09,473,25,0,02/07/08 17:22,
20070111,09,475,1,0,02/07/08 17:22,
20070111,09,500,0,922,02/07/08 17:22,
20070111,09,518,15,0,02/07/08 17:22,
20070111,09,525,10,0,02/07/08 17:22,
20070111,09,550,1,0,02/07/08 17:22,
20070111,09,600,30,0,02/07/08 17:22,
20070111,09,604,25,0,02/07/08 17:22,
20070111,09,800,10,0,02/07/08 17:22,
20070111,09,844,20,0,02/07/08 17:22,
20070111,09,900,30,0,02/07/08 17:22,
20070111,09,966,15,0,02/07/08 17:22,
20070111,09,999,146,4582.5,02/07/08 17:22,
20070111,09,1000,0,260,02/07/08 17:22,
20070111,10,-999,0,160.9,02/07/08 17:22,
20070111,10,-550,0,25,02/07/08 17:22,
20070111,10,-400,0,40,02/07/08 17:22,
20070111,10,-125,0,1,02/07/08 17:22,
20070111,10,-80,0,1,02/07/08 17:22,
20070111,10,-75,0,1,02/07/08 17:22,
20070111,10,-72,3.9,0,02/07/08 17:22,
20070111,10,-70,0,30,02/07/08 17:22,
20070111,10,-56,0,10,02/07/08 17:22,
20070111,10,-50,3.9,26,02/07/08 17:22,
20070111,10,-43,0,20,02/07/08 17:22,
20070111,10,-38,0,30,02/07/08 17:22,
20070111,10,-35,0,15,02/07/08 17:22,
20070111,10,-30,0,26,02/07/08 17:22,
20070111,10,-28,0,20,02/07/08 17:22,
20070111,10,-26,0,50,02/07/08 17:22,
20070111,10,-25,0,60,02/07/08 17:22,
20070111,10,-21,0,20,02/07/08 17:22,
20070111,10,-20,0,21,02/07/08 17:22,
20070111,10,-15,0,75,02/07/08 17:22,
20070111,10,-11,0,20,02/07/08 17:22,
20070111,10,-10,0,56,02/07/08 17:22,
20070111,10,-5,0,51,02/07/08 17:22,
20070111,10,-4,0,30,02/07/08 17:22,
20070111,10,0,12241.1,10,02/07/08 17:22,
20070111,10,1,2920,15,02/07/08 17:22,
20070111,10,5,518,50,02/07/08 17:22,
20070111,10,8,0,15,02/07/08 17:22,
20070111,10,9,0,15,02/07/08 17:22,
20070111,10,10,1127,50,02/07/08 17:22,
20070111,10,11,0,5,02/07/08 17:22,
20070111,10,12,0,25,02/07/08 17:22,
20070111,10,13,0,15,02/07/08 17:22,
20070111,10,15,50,60,02/07/08 17:22,
20070111,10,16,0,45,02/07/08 17:22,
20070111,10,17,12,55,02/07/08 17:22,
20070111,10,18,0,110,02/07/08 17:22,
20070111,10,19,0,5,02/07/08 17:22,
20070111,10,20,0,80,02/07/08 17:22,
20070111,10,21,0,15,02/07/08 17:22,
20070111,10,22,40,32.5,02/07/08 17:22,
20070111,10,23,60,20,02/07/08 17:22,
20070111,10,24,0,60,02/07/08 17:22,
20070111,10,25,24,132.7,02/07/08 17:22,
