BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100609,14,-200,258,0,11/01/10 06:39,
20100609,14,-199,0,4,11/01/10 06:39,
20100609,14,-177,0,4,11/01/10 06:39,
20100609,14,-175,0,19,11/01/10 06:39,
20100609,14,-153,0,4,11/01/10 06:39,
20100609,14,-150,0,2,11/01/10 06:39,
20100609,14,-149,0,2,11/01/10 06:39,
20100609,14,-133,0,4.9,11/01/10 06:39,
20100609,14,-129,0,2,11/01/10 06:39,
20100609,14,-108,0,5.9,11/01/10 06:39,
20100609,14,-100,.2,0,11/01/10 06:39,
20100609,14,-99,0,30,11/01/10 06:39,
20100609,14,-94,0,7.7,11/01/10 06:39,
20100609,14,-87,0,1,11/01/10 06:39,
20100609,14,-83,0,4.9,11/01/10 06:39,
20100609,14,-80,0,1,11/01/10 06:39,
20100609,14,-75,0,2,11/01/10 06:39,
20100609,14,-74,0,28,11/01/10 06:39,
20100609,14,-71,0,7.7,11/01/10 06:39,
20100609,14,-66,0,22.5,11/01/10 06:39,
20100609,14,-60,0,26,11/01/10 06:39,
20100609,14,-58,0,3.7,11/01/10 06:39,
20100609,14,-57,0,20,11/01/10 06:39,
20100609,14,-55,0,24,11/01/10 06:39,
20100609,14,-53,0,22.5,11/01/10 06:39,
20100609,14,-49,0,41.6,11/01/10 06:39,
20100609,14,-45,0,32.5,11/01/10 06:39,
20100609,14,-40,0,17,11/01/10 06:39,
20100609,14,-39,0,3.7,11/01/10 06:39,
20100609,14,-37,0,52,11/01/10 06:39,
20100609,14,-35,0,20,11/01/10 06:39,
20100609,14,-32,0,44.3,11/01/10 06:39,
20100609,14,-31,0,9.4,11/01/10 06:39,
20100609,14,-30,0,18,11/01/10 06:39,
20100609,14,-29,0,8,11/01/10 06:39,
20100609,14,-27,0,22.5,11/01/10 06:39,
20100609,14,-26,0,40.1,11/01/10 06:39,
20100609,14,-25,0,5,11/01/10 06:39,
20100609,14,-24,0,14,11/01/10 06:39,
20100609,14,-23,24.8,0,11/01/10 06:39,
20100609,14,-22,0,10,11/01/10 06:39,
20100609,14,-21,79,0,11/01/10 06:39,
20100609,14,-20,0,13.4,11/01/10 06:39,
20100609,14,-19,0,24.9,11/01/10 06:39,
20100609,14,-18,0,4.7,11/01/10 06:39,
20100609,14,-17,0,42.5,11/01/10 06:39,
20100609,14,-16,0,3.3,11/01/10 06:39,
20100609,14,-15,271,107,11/01/10 06:39,
20100609,14,-14,0,7.1,11/01/10 06:39,
20100609,14,-13,65,31.1,11/01/10 06:39,
20100609,14,-12,0,14.1,11/01/10 06:39,
20100609,14,-10,0,51.2,11/01/10 06:39,
20100609,14,-9,0,83,11/01/10 06:39,
20100609,14,-8,0,17.2,11/01/10 06:39,
20100609,14,-7,0,20,11/01/10 06:39,
20100609,14,-6,0,24.5,11/01/10 06:39,
20100609,14,-5,0,16.9,11/01/10 06:39,
20100609,14,-4,.6,55.7,11/01/10 06:39,
20100609,14,-3,0,46.4,11/01/10 06:39,
20100609,14,-2,0,1.9,11/01/10 06:39,
20100609,14,-1,77.2,19.3,11/01/10 06:39,
20100609,14,0,7184.1,25.6,11/01/10 06:39,
20100609,14,1,578.2,137.9,11/01/10 06:39,
20100609,14,2,148.4,6.2,11/01/10 06:39,
20100609,14,3,398.2,29.1,11/01/10 06:39,
20100609,14,4,81,0,11/01/10 06:39,
20100609,14,5,125,81.7,11/01/10 06:39,
20100609,14,6,0,39.7,11/01/10 06:39,
20100609,14,7,36.4,16.9,11/01/10 06:39,
20100609,14,8,0,79.9,11/01/10 06:39,
20100609,14,9,0,27,11/01/10 06:39,
20100609,14,10,110,75.6,11/01/10 06:39,
20100609,14,11,0,29.5,11/01/10 06:39,
20100609,14,12,520.8,13.6,11/01/10 06:39,
20100609,14,13,1,32.8,11/01/10 06:39,
20100609,14,14,1.5,15.4,11/01/10 06:39,
20100609,14,15,.5,73.7,11/01/10 06:39,
20100609,14,16,0,40.8,11/01/10 06:39,
20100609,14,17,0,28.8,11/01/10 06:39,
20100609,14,18,0,17,11/01/10 06:39,
20100609,14,20,5.1,216.1,11/01/10 06:39,
20100609,14,21,15,69,11/01/10 06:39,
20100609,14,22,301.3,42.9,11/01/10 06:39,
20100609,14,23,291.5,33.9,11/01/10 06:39,
20100609,14,24,1.8,76.6,11/01/10 06:39,
20100609,14,25,104.4,439.2,11/01/10 06:39,
20100609,14,26,3.3,168,11/01/10 06:39,
20100609,14,27,68.8,242.4,11/01/10 06:39,
20100609,14,28,9,87.4,11/01/10 06:39,
20100609,14,29,59,356.7,11/01/10 06:39,
20100609,14,30,45,455.3,11/01/10 06:39,
20100609,14,31,119,370.3,11/01/10 06:39,
20100609,14,32,0,392.5,11/01/10 06:39,
20100609,14,33,5,412.1,11/01/10 06:39,
20100609,14,34,48,534.2,11/01/10 06:39,
20100609,14,35,146,306.7,11/01/10 06:39,
20100609,14,36,10.8,731.9,11/01/10 06:39,
20100609,14,37,18.9,696.2,11/01/10 06:39,
20100609,14,38,78,830.2,11/01/10 06:39,
20100609,14,39,47.5,487.1,11/01/10 06:39,
20100609,14,40,129.6,1061.1,11/01/10 06:39,
20100609,14,41,466.8,135.6,11/01/10 06:39,
20100609,14,42,367.1,170.5,11/01/10 06:39,
20100609,14,43,149.3,111.4,11/01/10 06:39,
20100609,14,44,167.6,121.1,11/01/10 06:39,
20100609,14,45,710,540.3,11/01/10 06:39,
20100609,14,46,201,212.8,11/01/10 06:39,
20100609,14,47,448,68,11/01/10 06:39,
20100609,14,48,658.6,430.2,11/01/10 06:39,
20100609,14,49,1096.1,321.8,11/01/10 06:39,
20100609,14,50,799.8,168.3,11/01/10 06:39,
20100609,14,51,441,910.3,11/01/10 06:39,
20100609,14,52,734.7,264.4,11/01/10 06:39,
20100609,14,53,594.5,282,11/01/10 06:39,
20100609,14,54,58.9,145,11/01/10 06:39,
20100609,14,55,306.9,282,11/01/10 06:39,
20100609,14,56,131.8,36,11/01/10 06:39,
20100609,14,57,313.9,60.9,11/01/10 06:39,
20100609,14,58,12.3,30,11/01/10 06:39,
20100609,14,59,22.7,14,11/01/10 06:39,
20100609,14,60,297.5,656,11/01/10 06:39,
20100609,14,61,198.8,94.3,11/01/10 06:39,
20100609,14,62,223.5,2.5,11/01/10 06:39,
20100609,14,63,193,126,11/01/10 06:39,
20100609,14,64,178.7,0,11/01/10 06:39,
20100609,14,65,68.9,63,11/01/10 06:39,
20100609,14,66,405,402,11/01/10 06:39,
20100609,14,67,83.6,0,11/01/10 06:39,
20100609,14,68,134.3,0,11/01/10 06:39,
20100609,14,69,27.1,0,11/01/10 06:39,
20100609,14,70,107.4,23,11/01/10 06:39,
20100609,14,71,191.1,9,11/01/10 06:39,
20100609,14,72,89.9,0,11/01/10 06:39,
20100609,14,73,46.9,10,11/01/10 06:39,
20100609,14,74,64.4,28,11/01/10 06:39,
20100609,14,75,121.9,137,11/01/10 06:39,
20100609,14,76,77.5,25.6,11/01/10 06:39,
20100609,14,77,26.4,106.6,11/01/10 06:39,
20100609,14,78,75.4,92,11/01/10 06:39,
20100609,14,79,116.2,26.8,11/01/10 06:39,
20100609,14,80,54.6,88.2,11/01/10 06:39,
20100609,14,81,62.6,0,11/01/10 06:39,
20100609,14,82,68.8,21.8,11/01/10 06:39,
20100609,14,83,258.2,48.1,11/01/10 06:39,
20100609,14,84,108,40,11/01/10 06:39,
20100609,14,85,44.1,25.4,11/01/10 06:39,
20100609,14,86,86.5,12.2,11/01/10 06:39,
20100609,14,87,91.2,154.8,11/01/10 06:39,
20100609,14,88,85.4,137.2,11/01/10 06:39,
20100609,14,89,8.1,27.2,11/01/10 06:39,
20100609,14,90,75.9,92.4,11/01/10 06:39,
20100609,14,91,45.7,69,11/01/10 06:39,
20100609,14,92,75.1,10,11/01/10 06:39,
20100609,14,93,62.9,0,11/01/10 06:39,
20100609,14,94,47,4,11/01/10 06:39,
20100609,14,95,186.3,467.8,11/01/10 06:39,
20100609,14,96,5.9,0,11/01/10 06:39,
20100609,14,97,22.6,29.8,11/01/10 06:39,
20100609,14,98,51.3,2,11/01/10 06:39,
20100609,14,99,102.7,51.8,11/01/10 06:39,
20100609,14,100,854.3,0,11/01/10 06:39,
20100609,14,101,5.4,0,11/01/10 06:39,
20100609,14,102,46.8,0,11/01/10 06:39,
20100609,14,103,79.1,0,11/01/10 06:39,
20100609,14,104,7.4,.6,11/01/10 06:39,
20100609,14,105,26.4,0,11/01/10 06:39,
20100609,14,106,23.1,17.2,11/01/10 06:39,
20100609,14,107,7,10.4,11/01/10 06:39,
20100609,14,108,39.5,0,11/01/10 06:39,
20100609,14,109,11.7,0,11/01/10 06:39,
20100609,14,110,32,50,11/01/10 06:39,
20100609,14,111,8.1,0,11/01/10 06:39,
20100609,14,112,30.7,0,11/01/10 06:39,
20100609,14,113,32.3,5,11/01/10 06:39,
20100609,14,114,6.5,0,11/01/10 06:39,
20100609,14,115,54.2,0,11/01/10 06:39,
20100609,14,117,7.3,0,11/01/10 06:39,
20100609,14,118,33.9,339,11/01/10 06:39,
20100609,14,119,48.4,2.6,11/01/10 06:39,
20100609,14,120,67.9,4,11/01/10 06:39,
20100609,14,123,40,0,11/01/10 06:39,
20100609,14,124,14,0,11/01/10 06:39,
20100609,14,125,68.1,300,11/01/10 06:39,
20100609,14,126,44,0,11/01/10 06:39,
20100609,14,127,3.6,0,11/01/10 06:39,
20100609,14,128,8.3,0,11/01/10 06:39,
20100609,14,129,83.4,0,11/01/10 06:39,
20100609,14,130,8.5,0,11/01/10 06:39,
20100609,14,131,49.3,0,11/01/10 06:39,
20100609,14,132,22.7,0,11/01/10 06:39,
20100609,14,134,21.8,0,11/01/10 06:39,
20100609,14,135,2.1,0,11/01/10 06:39,
20100609,14,137,24.2,999,11/01/10 06:39,
20100609,14,138,12,0,11/01/10 06:39,
20100609,14,139,34.8,24.8,11/01/10 06:39,
20100609,14,140,36,5,11/01/10 06:39,
20100609,14,142,21,0,11/01/10 06:39,
20100609,14,143,20,0,11/01/10 06:39,
20100609,14,145,20.5,0,11/01/10 06:39,
20100609,14,147,29.6,0,11/01/10 06:39,
20100609,14,148,2,0,11/01/10 06:39,
20100609,14,149,71.2,0,11/01/10 06:39,
20100609,14,150,16.5,2236,11/01/10 06:39,
20100609,14,151,5.7,0,11/01/10 06:39,
20100609,14,155,10,0,11/01/10 06:39,
20100609,14,156,16.7,0,11/01/10 06:39,
20100609,14,157,5,0,11/01/10 06:39,
20100609,14,158,1,0,11/01/10 06:39,
20100609,14,159,5,0,11/01/10 06:39,
20100609,14,160,11,0,11/01/10 06:39,
20100609,14,161,4.1,0,11/01/10 06:39,
20100609,14,162,19.8,0,11/01/10 06:39,
20100609,14,164,1.8,0,11/01/10 06:39,
20100609,14,169,14.1,0,11/01/10 06:39,
20100609,14,170,27.2,0,11/01/10 06:39,
20100609,14,171,2,0,11/01/10 06:39,
20100609,14,173,3.5,0,11/01/10 06:39,
20100609,14,174,14,0,11/01/10 06:39,
20100609,14,175,8,0,11/01/10 06:39,
20100609,14,177,6.5,0,11/01/10 06:39,
20100609,14,178,20.2,0,11/01/10 06:39,
20100609,14,179,4,0,11/01/10 06:39,
20100609,14,180,7,0,11/01/10 06:39,
20100609,14,181,1,0,11/01/10 06:39,
20100609,14,185,23,0,11/01/10 06:39,
20100609,14,189,5.3,0,11/01/10 06:39,
20100609,14,191,38.3,0,11/01/10 06:39,
20100609,14,193,6.5,0,11/01/10 06:39,
20100609,14,194,5.5,0,11/01/10 06:39,
20100609,14,195,5,0,11/01/10 06:39,
20100609,14,198,5,0,11/01/10 06:39,
20100609,14,199,44,0,11/01/10 06:39,
20100609,14,200,26.2,0,11/01/10 06:39,
20100609,14,205,9,0,11/01/10 06:39,
20100609,14,209,4,0,11/01/10 06:39,
20100609,14,211,27.2,0,11/01/10 06:39,
20100609,14,213,2,0,11/01/10 06:39,
20100609,14,214,15.4,0,11/01/10 06:39,
20100609,14,215,7,0,11/01/10 06:39,
20100609,14,216,3.5,0,11/01/10 06:39,
20100609,14,219,5,0,11/01/10 06:39,
20100609,14,220,5,0,11/01/10 06:39,
20100609,14,222,2,0,11/01/10 06:39,
20100609,14,224,28,0,11/01/10 06:39,
20100609,14,225,16,0,11/01/10 06:39,
20100609,14,229,4,0,11/01/10 06:39,
20100609,14,235,5,0,11/01/10 06:39,
20100609,14,236,0,128,11/01/10 06:39,
20100609,14,239,8.3,0,11/01/10 06:39,
20100609,14,240,15,0,11/01/10 06:39,
20100609,14,243,5,0,11/01/10 06:39,
20100609,14,245,6,0,11/01/10 06:39,
20100609,14,246,2,0,11/01/10 06:39,
20100609,14,249,50,0,11/01/10 06:39,
20100609,14,250,16.2,105,11/01/10 06:39,
20100609,14,255,25,0,11/01/10 06:39,
20100609,14,257,4,0,11/01/10 06:39,
20100609,14,259,5,0,11/01/10 06:39,
20100609,14,269,6,0,11/01/10 06:39,
20100609,14,270,1,0,11/01/10 06:39,
20100609,14,274,36,0,11/01/10 06:39,
20100609,14,275,8,0,11/01/10 06:39,
20100609,14,280,5,0,11/01/10 06:39,
20100609,14,281,2,0,11/01/10 06:39,
20100609,14,282,5,0,11/01/10 06:39,
20100609,14,285,20,0,11/01/10 06:39,
20100609,14,289,3,0,11/01/10 06:39,
20100609,14,290,25,0,11/01/10 06:39,
20100609,14,295,5,0,11/01/10 06:39,
20100609,14,298,7,0,11/01/10 06:39,
20100609,14,299,67,0,11/01/10 06:39,
20100609,14,300,4,355.1,11/01/10 06:39,
20100609,14,313,10,0,11/01/10 06:39,
20100609,14,321,6,0,11/01/10 06:39,
20100609,14,324,12,0,11/01/10 06:39,
20100609,14,325,13,0,11/01/10 06:39,
20100609,14,328,5,0,11/01/10 06:39,
20100609,14,341,2,0,11/01/10 06:39,
20100609,14,349,28,0,11/01/10 06:39,
20100609,14,350,10.4,0,11/01/10 06:39,
20100609,14,374,12,0,11/01/10 06:39,
20100609,14,375,24,0,11/01/10 06:39,
20100609,14,380,6,0,11/01/10 06:39,
20100609,14,385,5,0,11/01/10 06:39,
20100609,14,389,1,0,11/01/10 06:39,
20100609,14,400,8.4,65,11/01/10 06:39,
20100609,14,401,0,229,11/01/10 06:39,
20100609,14,412,6,0,11/01/10 06:39,
20100609,14,425,19,0,11/01/10 06:39,
20100609,14,449,13,0,11/01/10 06:39,
20100609,14,478,12,0,11/01/10 06:39,
20100609,14,489,24,0,11/01/10 06:39,
20100609,14,500,0,160.7,11/01/10 06:39,
20100609,14,504,12,0,11/01/10 06:39,
20100609,14,525,24,0,11/01/10 06:39,
20100609,14,543,23.9,0,11/01/10 06:39,
20100609,14,549,4,0,11/01/10 06:39,
20100609,14,574,10,0,11/01/10 06:39,
20100609,14,595,12,0,11/01/10 06:39,
20100609,14,625,10,0,11/01/10 06:39,
20100609,14,649,5,0,11/01/10 06:39,
20100609,14,675,15,0,11/01/10 06:39,
20100609,14,725,5,0,11/01/10 06:39,
20100609,14,749,6,0,11/01/10 06:39,
20100609,14,800,0,110,11/01/10 06:39,
20100609,14,849,7,0,11/01/10 06:39,
20100609,14,949,8,0,11/01/10 06:39,
20100609,14,999,0,8896,11/01/10 06:39,
20100609,14,1000,0,110,11/01/10 06:39,
20100609,15,-225,0,8,11/01/10 06:39,
20100609,15,-201,0,8,11/01/10 06:39,
20100609,15,-200,258,0,11/01/10 06:39,
20100609,15,-199,0,4,11/01/10 06:39,
20100609,15,-177,0,4,11/01/10 06:39,
20100609,15,-175,0,19,11/01/10 06:39,
20100609,15,-157,0,5,11/01/10 06:39,
20100609,15,-153,0,4,11/01/10 06:39,
20100609,15,-150,0,2,11/01/10 06:39,
20100609,15,-149,0,2,11/01/10 06:39,
20100609,15,-133,0,8.2,11/01/10 06:39,
20100609,15,-129,0,2,11/01/10 06:39,
20100609,15,-108,0,9.2,11/01/10 06:39,
20100609,15,-100,.2,0,11/01/10 06:39,
20100609,15,-99,0,30,11/01/10 06:39,
20100609,15,-94,0,12.9,11/01/10 06:39,
20100609,15,-87,0,1,11/01/10 06:39,
20100609,15,-83,0,8.2,11/01/10 06:39,
20100609,15,-81,0,37.5,11/01/10 06:39,
20100609,15,-80,0,1,11/01/10 06:39,
20100609,15,-75,0,2,11/01/10 06:39,
20100609,15,-74,0,28,11/01/10 06:39,
20100609,15,-72,0,12.9,11/01/10 06:39,
20100609,15,-68,0,37.5,11/01/10 06:39,
20100609,15,-61,0,37.5,11/01/10 06:39,
20100609,15,-60,0,26,11/01/10 06:39,
20100609,15,-58,0,6.2,11/01/10 06:39,
20100609,15,-57,0,26.7,11/01/10 06:39,
20100609,15,-55,0,20,11/01/10 06:39,
20100609,15,-52,0,37.5,11/01/10 06:39,
20100609,15,-49,0,45.3,11/01/10 06:39,
20100609,15,-47,0,57.2,11/01/10 06:39,
20100609,15,-45,0,10,11/01/10 06:39,
20100609,15,-44,0,37.5,11/01/10 06:39,
20100609,15,-42,0,6.7,11/01/10 06:39,
20100609,15,-41,0,57.2,11/01/10 06:39,
20100609,15,-40,0,13,11/01/10 06:39,
20100609,15,-39,0,6.2,11/01/10 06:39,
20100609,15,-38,0,6.4,11/01/10 06:39,
20100609,15,-37,0,11.6,11/01/10 06:39,
20100609,15,-35,0,20,11/01/10 06:39,
20100609,15,-34,0,37.5,11/01/10 06:39,
20100609,15,-32,0,19.3,11/01/10 06:39,
20100609,15,-31,0,5,11/01/10 06:39,
20100609,15,-30,0,18,11/01/10 06:39,
20100609,15,-29,0,8,11/01/10 06:39,
20100609,15,-28,0,4.7,11/01/10 06:39,
20100609,15,-27,0,5.1,11/01/10 06:39,
20100609,15,-26,0,4,11/01/10 06:39,
20100609,15,-25,0,2,11/01/10 06:39,
20100609,15,-24,0,51.5,11/01/10 06:39,
20100609,15,-23,0,37.5,11/01/10 06:39,
20100609,15,-22,0,10,11/01/10 06:39,
20100609,15,-21,109,5.4,11/01/10 06:39,
20100609,15,-20,0,18.9,11/01/10 06:39,
20100609,15,-19,0,12.3,11/01/10 06:39,
20100609,15,-18,0,37.5,11/01/10 06:39,
20100609,15,-17,0,74.4,11/01/10 06:39,
20100609,15,-16,24.8,0,11/01/10 06:39,
20100609,15,-15,294,117.6,11/01/10 06:39,
20100609,15,-14,0,6.4,11/01/10 06:39,
20100609,15,-13,65,2,11/01/10 06:39,
20100609,15,-12,0,66.9,11/01/10 06:39,
20100609,15,-11,0,40.2,11/01/10 06:39,
20100609,15,-10,0,41.8,11/01/10 06:39,
20100609,15,-9,0,89.8,11/01/10 06:39,
20100609,15,-8,0,11.3,11/01/10 06:39,
20100609,15,-7,0,22.7,11/01/10 06:39,
20100609,15,-6,0,39.5,11/01/10 06:39,
20100609,15,-5,77,52.1,11/01/10 06:39,
20100609,15,-4,0,76.5,11/01/10 06:39,
20100609,15,-3,0,26.9,11/01/10 06:39,
20100609,15,-2,15,70.4,11/01/10 06:39,
20100609,15,-1,145.2,21.9,11/01/10 06:39,
20100609,15,0,7263.4,65.5,11/01/10 06:39,
20100609,15,1,541.2,89.1,11/01/10 06:39,
20100609,15,2,2.6,9.3,11/01/10 06:39,
20100609,15,3,310,48.9,11/01/10 06:39,
20100609,15,4,52,71.1,11/01/10 06:39,
20100609,15,5,129.4,46.1,11/01/10 06:39,
20100609,15,6,20,39.1,11/01/10 06:39,
20100609,15,7,12,46.8,11/01/10 06:39,
20100609,15,8,0,25.1,11/01/10 06:39,
20100609,15,9,0,81.6,11/01/10 06:39,
20100609,15,10,75,38.4,11/01/10 06:39,
20100609,15,11,0,29.2,11/01/10 06:39,
20100609,15,12,519,49.1,11/01/10 06:39,
20100609,15,13,0,10.2,11/01/10 06:39,
20100609,15,14,1.5,38.2,11/01/10 06:39,
20100609,15,15,1.5,96.5,11/01/10 06:39,
20100609,15,16,16.8,8.7,11/01/10 06:39,
20100609,15,17,0,34.2,11/01/10 06:39,
20100609,15,18,0,17,11/01/10 06:39,
20100609,15,19,0,32.1,11/01/10 06:39,
20100609,15,20,5.1,173,11/01/10 06:39,
20100609,15,21,15,61.4,11/01/10 06:39,
20100609,15,22,351,73,11/01/10 06:39,
20100609,15,23,350,112,11/01/10 06:39,
20100609,15,24,1.5,63,11/01/10 06:39,
20100609,15,25,80,454.4,11/01/10 06:39,
20100609,15,26,0,181.5,11/01/10 06:39,
20100609,15,27,52,288.8,11/01/10 06:39,
20100609,15,28,15,80.8,11/01/10 06:39,
20100609,15,29,57,378.8,11/01/10 06:39,
20100609,15,30,79,502.7,11/01/10 06:39,
20100609,15,31,53.3,353.1,11/01/10 06:39,
20100609,15,32,48.9,273.4,11/01/10 06:39,
20100609,15,33,7,397.9,11/01/10 06:39,
20100609,15,34,23.3,455.1,11/01/10 06:39,
20100609,15,35,132.8,513,11/01/10 06:39,
20100609,15,36,49,607.8,11/01/10 06:39,
20100609,15,37,49.5,461.4,11/01/10 06:39,
20100609,15,38,46.1,1022,11/01/10 06:39,
20100609,15,39,44.7,259.9,11/01/10 06:39,
20100609,15,40,97.2,1292.4,11/01/10 06:39,
20100609,15,41,356.2,253.5,11/01/10 06:39,
20100609,15,42,107.8,123.4,11/01/10 06:39,
20100609,15,43,140.4,126.8,11/01/10 06:39,
20100609,15,44,348.3,377.7,11/01/10 06:39,
20100609,15,45,331.9,338.4,11/01/10 06:39,
20100609,15,46,582.1,330.1,11/01/10 06:39,
20100609,15,47,389.3,131.4,11/01/10 06:39,
20100609,15,48,470,231.2,11/01/10 06:39,
20100609,15,49,1011.6,458.3,11/01/10 06:39,
20100609,15,50,1048.1,159,11/01/10 06:39,
20100609,15,51,524.5,918,11/01/10 06:39,
20100609,15,52,580.8,200.5,11/01/10 06:39,
20100609,15,53,876.8,62,11/01/10 06:39,
20100609,15,54,250.7,290.4,11/01/10 06:39,
20100609,15,55,216.3,402,11/01/10 06:39,
20100609,15,56,232.4,69,11/01/10 06:39,
20100609,15,57,284.7,143.5,11/01/10 06:39,
20100609,15,58,62.1,65.4,11/01/10 06:39,
20100609,15,59,29.3,116.9,11/01/10 06:39,
20100609,15,60,316.8,696,11/01/10 06:39,
20100609,15,61,129.4,57,11/01/10 06:39,
20100609,15,62,297.8,17.5,11/01/10 06:39,
20100609,15,63,152.6,43.5,11/01/10 06:39,
20100609,15,64,165.1,76.8,11/01/10 06:39,
20100609,15,65,117.7,66,11/01/10 06:39,
20100609,15,66,403.3,108,11/01/10 06:39,
20100609,15,67,56.7,300,11/01/10 06:39,
20100609,15,68,202.6,0,11/01/10 06:39,
20100609,15,69,12.4,40.4,11/01/10 06:39,
20100609,15,70,154.3,23,11/01/10 06:39,
20100609,15,71,205.7,12,11/01/10 06:39,
20100609,15,72,81.3,0,11/01/10 06:39,
20100609,15,73,77.3,90,11/01/10 06:39,
20100609,15,74,25.6,49,11/01/10 06:39,
20100609,15,75,178.7,212.2,11/01/10 06:39,
20100609,15,76,31.4,25.6,11/01/10 06:39,
20100609,15,77,53.3,6,11/01/10 06:39,
20100609,15,78,64.8,118,11/01/10 06:39,
20100609,15,79,64.7,83.6,11/01/10 06:39,
20100609,15,80,115.1,39.2,11/01/10 06:39,
20100609,15,81,65.3,10.8,11/01/10 06:39,
20100609,15,82,83.1,0,11/01/10 06:39,
20100609,15,83,265.6,95,11/01/10 06:39,
20100609,15,84,93.6,27.4,11/01/10 06:39,
20100609,15,85,27.4,25.4,11/01/10 06:39,
20100609,15,86,98.4,2.2,11/01/10 06:39,
20100609,15,87,144.8,160.4,11/01/10 06:39,
20100609,15,88,169.5,140.8,11/01/10 06:39,
20100609,15,89,35.2,11,11/01/10 06:39,
20100609,15,90,130.1,31,11/01/10 06:39,
20100609,15,91,121.7,132.2,11/01/10 06:39,
20100609,15,92,131.9,9,11/01/10 06:39,
20100609,15,93,105.4,0,11/01/10 06:39,
20100609,15,94,29.6,0,11/01/10 06:39,
20100609,15,95,110.7,509,11/01/10 06:39,
20100609,15,96,39.9,0,11/01/10 06:39,
20100609,15,97,88.4,10,11/01/10 06:39,
20100609,15,98,110,20.6,11/01/10 06:39,
20100609,15,99,180.4,14.6,11/01/10 06:39,
20100609,15,100,811,0,11/01/10 06:39,
20100609,15,101,30.4,22.8,11/01/10 06:39,
20100609,15,102,29,0,11/01/10 06:39,
20100609,15,103,249.8,17.2,11/01/10 06:39,
20100609,15,104,55,5,11/01/10 06:39,
20100609,15,105,60.2,0,11/01/10 06:39,
20100609,15,106,29.5,0,11/01/10 06:39,
20100609,15,107,23.7,0,11/01/10 06:39,
20100609,15,108,13.5,0,11/01/10 06:39,
20100609,15,109,57.3,.6,11/01/10 06:39,
20100609,15,110,32,50,11/01/10 06:39,
20100609,15,111,35.9,0,11/01/10 06:39,
20100609,15,112,64.7,0,11/01/10 06:39,
20100609,15,113,11.7,5,11/01/10 06:39,
20100609,15,114,43,0,11/01/10 06:39,
20100609,15,115,69.6,0,11/01/10 06:39,
20100609,15,116,17.2,0,11/01/10 06:39,
20100609,15,117,14.1,0,11/01/10 06:39,
20100609,15,118,15,0,11/01/10 06:39,
20100609,15,119,93.4,0,11/01/10 06:39,
20100609,15,120,54.8,4.2,11/01/10 06:39,
20100609,15,122,21.2,0,11/01/10 06:39,
20100609,15,123,40,0,11/01/10 06:39,
20100609,15,124,64.5,0,11/01/10 06:39,
20100609,15,125,59.1,302.6,11/01/10 06:39,
20100609,15,126,25,0,11/01/10 06:39,
20100609,15,128,2,0,11/01/10 06:39,
20100609,15,129,60.9,0,11/01/10 06:39,
20100609,15,131,82.1,24.8,11/01/10 06:39,
20100609,15,132,22.4,0,11/01/10 06:39,
20100609,15,133,48.1,0,11/01/10 06:39,
20100609,15,134,35.1,0,11/01/10 06:39,
20100609,15,135,1,0,11/01/10 06:39,
20100609,15,136,40.3,0,11/01/10 06:39,
20100609,15,137,66.3,999,11/01/10 06:39,
20100609,15,138,0,339,11/01/10 06:39,
20100609,15,139,65.2,0,11/01/10 06:39,
20100609,15,140,50.5,5,11/01/10 06:39,
20100609,15,143,20,0,11/01/10 06:39,
20100609,15,145,43.6,0,11/01/10 06:39,
20100609,15,147,4.6,0,11/01/10 06:39,
20100609,15,148,31,0,11/01/10 06:39,
20100609,15,149,42,0,11/01/10 06:39,
20100609,15,150,19.9,2236,11/01/10 06:39,
20100609,15,151,3,0,11/01/10 06:39,
20100609,15,152,25.1,0,11/01/10 06:39,
20100609,15,155,59.8,0,11/01/10 06:39,
20100609,15,156,10,0,11/01/10 06:39,
20100609,15,158,7.4,0,11/01/10 06:39,
20100609,15,159,13,0,11/01/10 06:39,
20100609,15,163,13.1,0,11/01/10 06:39,
20100609,15,166,26.2,0,11/01/10 06:39,
20100609,15,167,3,0,11/01/10 06:39,
20100609,15,168,32,0,11/01/10 06:39,
20100609,15,169,3,0,11/01/10 06:39,
20100609,15,170,18.6,0,11/01/10 06:39,
20100609,15,171,7,0,11/01/10 06:39,
20100609,15,174,18,0,11/01/10 06:39,
20100609,15,175,10,0,11/01/10 06:39,
20100609,15,176,51.2,0,11/01/10 06:39,
20100609,15,179,4,0,11/01/10 06:39,
20100609,15,180,7,0,11/01/10 06:39,
20100609,15,181,1,0,11/01/10 06:39,
20100609,15,182,7.9,0,11/01/10 06:39,
20100609,15,184,25.8,0,11/01/10 06:39,
20100609,15,185,33.8,0,11/01/10 06:39,
20100609,15,189,19,0,11/01/10 06:39,
20100609,15,192,3.9,0,11/01/10 06:39,
20100609,15,193,18.6,0,11/01/10 06:39,
20100609,15,194,2,0,11/01/10 06:39,
20100609,15,195,5,0,11/01/10 06:39,
20100609,15,196,45.4,0,11/01/10 06:39,
20100609,15,198,10.8,0,11/01/10 06:39,
20100609,15,199,47,0,11/01/10 06:39,
20100609,15,200,26.2,0,11/01/10 06:39,
20100609,15,201,10.8,0,11/01/10 06:39,
