BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130221,15,32,179.5,50,07/01/13 03:51,
20130221,15,33,253.2,204.5,07/01/13 03:51,
20130221,15,34,85,25.6,07/01/13 03:51,
20130221,15,35,284,160,07/01/13 03:51,
20130221,15,36,125,0,07/01/13 03:51,
20130221,15,37,20,90,07/01/13 03:51,
20130221,15,38,14,19,07/01/13 03:51,
20130221,15,39,153,56,07/01/13 03:51,
20130221,15,40,20,30,07/01/13 03:51,
20130221,15,41,0,30,07/01/13 03:51,
20130221,15,43,15,55,07/01/13 03:51,
20130221,15,44,0,25,07/01/13 03:51,
20130221,15,45,0,25,07/01/13 03:51,
20130221,15,46,0,6.5,07/01/13 03:51,
20130221,15,48,0,55,07/01/13 03:51,
20130221,15,49,10,3,07/01/13 03:51,
20130221,15,50,2,25,07/01/13 03:51,
20130221,15,52,0,1.5,07/01/13 03:51,
20130221,15,53,0,20,07/01/13 03:51,
20130221,15,54,100,.9,07/01/13 03:51,
20130221,15,55,0,10,07/01/13 03:51,
20130221,15,57,0,.6,07/01/13 03:51,
20130221,15,59,20,0,07/01/13 03:51,
20130221,15,60,0,91,07/01/13 03:51,
20130221,15,77,0,50,07/01/13 03:51,
20130221,15,84,0,271,07/01/13 03:51,
20130221,15,100,0,188,07/01/13 03:51,
20130221,15,105,.5,0,07/01/13 03:51,
20130221,15,110,0,234,07/01/13 03:51,
20130221,15,114,.8,0,07/01/13 03:51,
20130221,15,125,1.3,0,07/01/13 03:51,
20130221,15,150,0,250,07/01/13 03:51,
20130221,15,181,4,0,07/01/13 03:51,
20130221,15,189,4,0,07/01/13 03:51,
20130221,15,200,0,171,07/01/13 03:51,
20130221,15,229,8,0,07/01/13 03:51,
20130221,15,230,4,0,07/01/13 03:51,
20130221,15,289,12,0,07/01/13 03:51,
20130221,15,304,8,0,07/01/13 03:51,
20130221,15,329,12,0,07/01/13 03:51,
20130221,15,345,5,0,07/01/13 03:51,
20130221,15,350,8,0,07/01/13 03:51,
20130221,15,481,5,0,07/01/13 03:51,
20130221,15,499,.5,0,07/01/13 03:51,
20130221,15,699,.5,0,07/01/13 03:51,
20130221,15,899,1,0,07/01/13 03:51,
20130221,15,999,1,5229.4,07/01/13 03:51,
20130221,15,1000,0,173,07/01/13 03:51,
20130221,16,-200,100,0,07/01/13 03:51,
20130221,16,-198,0,8,07/01/13 03:51,
20130221,16,-177,0,6,07/01/13 03:51,
20130221,16,-155,0,6,07/01/13 03:51,
20130221,16,-148,0,4,07/01/13 03:51,
20130221,16,-98,0,4,07/01/13 03:51,
20130221,16,-88,0,2,07/01/13 03:51,
20130221,16,-62,0,2,07/01/13 03:51,
20130221,16,-48,0,4,07/01/13 03:51,
20130221,16,-25,0,2,07/01/13 03:51,
20130221,16,-15,0,2,07/01/13 03:51,
20130221,16,0,3239.7,0,07/01/13 03:51,
20130221,16,1,735,0,07/01/13 03:51,
20130221,16,5,75,0,07/01/13 03:51,
20130221,16,8,0,42,07/01/13 03:51,
20130221,16,10,35,15,07/01/13 03:51,
20130221,16,13,0,30,07/01/13 03:51,
20130221,16,15,25,5,07/01/13 03:51,
20130221,16,17,1.5,0,07/01/13 03:51,
20130221,16,20,40,40,07/01/13 03:51,
20130221,16,22,0,10,07/01/13 03:51,
20130221,16,23,176,10,07/01/13 03:51,
20130221,16,24,354,60,07/01/13 03:51,
20130221,16,25,60,121,07/01/13 03:51,
20130221,16,26,200,20,07/01/13 03:51,
20130221,16,27,90,130,07/01/13 03:51,
20130221,16,28,276,110,07/01/13 03:51,
20130221,16,29,484,80,07/01/13 03:51,
20130221,16,30,499,0,07/01/13 03:51,
20130221,16,31,320.9,200,07/01/13 03:51,
20130221,16,32,287.7,0,07/01/13 03:51,
20130221,16,33,152,220,07/01/13 03:51,
20130221,16,34,185,9.9,07/01/13 03:51,
20130221,16,35,359,110,07/01/13 03:51,
20130221,16,36,50,5,07/01/13 03:51,
20130221,16,37,20,100,07/01/13 03:51,
20130221,16,38,12,4,07/01/13 03:51,
20130221,16,39,52,31,07/01/13 03:51,
20130221,16,40,120,30,07/01/13 03:51,
20130221,16,41,0,20,07/01/13 03:51,
20130221,16,42,15,15,07/01/13 03:51,
20130221,16,43,0,25,07/01/13 03:51,
20130221,16,44,0,25,07/01/13 03:51,
20130221,16,45,0,25,07/01/13 03:51,
20130221,16,46,0,21.5,07/01/13 03:51,
20130221,16,48,0,40,07/01/13 03:51,
20130221,16,49,10,3,07/01/13 03:51,
20130221,16,50,2,25,07/01/13 03:51,
20130221,16,51,0,21,07/01/13 03:51,
20130221,16,52,0,1.5,07/01/13 03:51,
20130221,16,54,0,.9,07/01/13 03:51,
20130221,16,55,100,10,07/01/13 03:51,
20130221,16,57,0,.6,07/01/13 03:51,
20130221,16,59,20,0,07/01/13 03:51,
20130221,16,60,0,91,07/01/13 03:51,
20130221,16,77,0,50,07/01/13 03:51,
20130221,16,83,0,271,07/01/13 03:51,
20130221,16,100,.5,188,07/01/13 03:51,
20130221,16,109,.8,0,07/01/13 03:51,
20130221,16,110,0,234,07/01/13 03:51,
20130221,16,119,1.3,0,07/01/13 03:51,
20130221,16,150,0,150,07/01/13 03:51,
20130221,16,181,4,0,07/01/13 03:51,
20130221,16,189,4,0,07/01/13 03:51,
20130221,16,200,0,171,07/01/13 03:51,
20130221,16,229,8,0,07/01/13 03:51,
20130221,16,230,4,0,07/01/13 03:51,
20130221,16,289,12,0,07/01/13 03:51,
20130221,16,304,8,0,07/01/13 03:51,
20130221,16,329,12,0,07/01/13 03:51,
20130221,16,345,5,0,07/01/13 03:51,
20130221,16,350,8,0,07/01/13 03:51,
20130221,16,481,5,0,07/01/13 03:51,
20130221,16,499,.5,0,07/01/13 03:51,
20130221,16,699,.5,0,07/01/13 03:51,
20130221,16,899,1,0,07/01/13 03:51,
20130221,16,999,1,5200.2,07/01/13 03:51,
20130221,16,1000,0,173,07/01/13 03:51,
20130221,17,-200,100,0,07/01/13 03:51,
20130221,17,-198,0,8,07/01/13 03:51,
20130221,17,-177,0,6,07/01/13 03:51,
20130221,17,-155,0,6,07/01/13 03:51,
20130221,17,-148,0,4,07/01/13 03:51,
20130221,17,-98,0,4,07/01/13 03:51,
20130221,17,-88,0,2,07/01/13 03:51,
20130221,17,-62,0,2,07/01/13 03:51,
20130221,17,-48,0,4,07/01/13 03:51,
20130221,17,-25,0,2,07/01/13 03:51,
20130221,17,-15,0,2,07/01/13 03:51,
20130221,17,0,3261.5,0,07/01/13 03:51,
20130221,17,1,735,0,07/01/13 03:51,
20130221,17,5,174,0,07/01/13 03:51,
20130221,17,8,0,42,07/01/13 03:51,
20130221,17,10,35,15,07/01/13 03:51,
20130221,17,13,0,30,07/01/13 03:51,
20130221,17,14,15,0,07/01/13 03:51,
20130221,17,15,25,5,07/01/13 03:51,
20130221,17,16,150,0,07/01/13 03:51,
20130221,17,17,1.5,0,07/01/13 03:51,
20130221,17,20,40,40,07/01/13 03:51,
20130221,17,23,0,10,07/01/13 03:51,
20130221,17,24,343,10,07/01/13 03:51,
20130221,17,25,192,190,07/01/13 03:51,
20130221,17,26,205,30,07/01/13 03:51,
20130221,17,27,50,80,07/01/13 03:51,
20130221,17,28,346,50,07/01/13 03:51,
20130221,17,29,571.5,140,07/01/13 03:51,
20130221,17,30,527.5,77,07/01/13 03:51,
20130221,17,31,191,150,07/01/13 03:51,
20130221,17,32,130.9,50,07/01/13 03:51,
20130221,17,33,180.7,140,07/01/13 03:51,
20130221,17,34,262,35.4,07/01/13 03:51,
20130221,17,35,109,160,07/01/13 03:51,
20130221,17,36,200,0,07/01/13 03:51,
20130221,17,37,95,99,07/01/13 03:51,
20130221,17,38,0,21,07/01/13 03:51,
20130221,17,39,50,34,07/01/13 03:51,
20130221,17,40,120.8,1,07/01/13 03:51,
20130221,17,41,51.2,55,07/01/13 03:51,
20130221,17,42,2,30,07/01/13 03:51,
20130221,17,43,0,25,07/01/13 03:51,
20130221,17,44,50,0,07/01/13 03:51,
20130221,17,45,0,25,07/01/13 03:51,
20130221,17,46,0,15,07/01/13 03:51,
20130221,17,47,0,1.5,07/01/13 03:51,
20130221,17,48,0,40,07/01/13 03:51,
20130221,17,49,10,3,07/01/13 03:51,
20130221,17,50,2,25,07/01/13 03:51,
20130221,17,51,0,22,07/01/13 03:51,
20130221,17,53,0,1.5,07/01/13 03:51,
20130221,17,55,0,.9,07/01/13 03:51,
20130221,17,56,100,30,07/01/13 03:51,
20130221,17,58,0,.6,07/01/13 03:51,
20130221,17,59,20,0,07/01/13 03:51,
20130221,17,62,0,91,07/01/13 03:51,
20130221,17,75,0,10,07/01/13 03:51,
20130221,17,77,0,50,07/01/13 03:51,
20130221,17,86,0,271,07/01/13 03:51,
20130221,17,98,.5,0,07/01/13 03:51,
20130221,17,100,0,188,07/01/13 03:51,
20130221,17,106,.8,0,07/01/13 03:51,
20130221,17,116,1.3,0,07/01/13 03:51,
20130221,17,119,0,234,07/01/13 03:51,
20130221,17,150,0,150,07/01/13 03:51,
20130221,17,181,4,0,07/01/13 03:51,
20130221,17,189,4,0,07/01/13 03:51,
20130221,17,200,0,171,07/01/13 03:51,
20130221,17,229,8,0,07/01/13 03:51,
20130221,17,230,4,0,07/01/13 03:51,
20130221,17,289,12,0,07/01/13 03:51,
20130221,17,300,0,100,07/01/13 03:51,
20130221,17,304,8,0,07/01/13 03:51,
20130221,17,329,12,0,07/01/13 03:51,
20130221,17,345,5,0,07/01/13 03:51,
20130221,17,350,8,0,07/01/13 03:51,
20130221,17,481,5,0,07/01/13 03:51,
20130221,17,499,.5,0,07/01/13 03:51,
20130221,17,699,.5,0,07/01/13 03:51,
20130221,17,899,1,0,07/01/13 03:51,
20130221,17,999,1,5178.4,07/01/13 03:51,
20130221,17,1000,0,173,07/01/13 03:51,
20130221,18,-200,100,0,07/01/13 03:51,
20130221,18,-198,0,8,07/01/13 03:51,
20130221,18,-177,0,6,07/01/13 03:51,
20130221,18,-155,0,6,07/01/13 03:51,
20130221,18,-148,0,4,07/01/13 03:51,
20130221,18,-98,0,4,07/01/13 03:51,
20130221,18,-88,0,2,07/01/13 03:51,
20130221,18,-62,0,2,07/01/13 03:51,
20130221,18,-48,0,4,07/01/13 03:51,
20130221,18,-25,0,2,07/01/13 03:51,
20130221,18,-15,0,2,07/01/13 03:51,
20130221,18,0,3274,0,07/01/13 03:51,
20130221,18,1,735,0,07/01/13 03:51,
20130221,18,5,42,0,07/01/13 03:51,
20130221,18,8,0,42,07/01/13 03:51,
20130221,18,10,30,15,07/01/13 03:51,
20130221,18,15,40,5,07/01/13 03:51,
20130221,18,18,151.5,0,07/01/13 03:51,
20130221,18,20,25,40,07/01/13 03:51,
20130221,18,21,15,0,07/01/13 03:51,
20130221,18,25,5,186,07/01/13 03:51,
20130221,18,26,150,30,07/01/13 03:51,
20130221,18,27,338,55,07/01/13 03:51,
20130221,18,28,442,60,07/01/13 03:51,
20130221,18,29,400,80,07/01/13 03:51,
20130221,18,30,334,19,07/01/13 03:51,
20130221,18,31,1.5,60,07/01/13 03:51,
20130221,18,32,62.5,100,07/01/13 03:51,
20130221,18,33,80,42,07/01/13 03:51,
20130221,18,34,220,106,07/01/13 03:51,
20130221,18,35,191.3,26.5,07/01/13 03:51,
20130221,18,36,360.3,162,07/01/13 03:51,
20130221,18,37,95,86,07/01/13 03:51,
20130221,18,38,230,115,07/01/13 03:51,
20130221,18,39,109,60,07/01/13 03:51,
20130221,18,40,30,75,07/01/13 03:51,
20130221,18,41,80,60,07/01/13 03:51,
20130221,18,42,250,85,07/01/13 03:51,
20130221,18,43,75,59,07/01/13 03:51,
20130221,18,44,130.8,21,07/01/13 03:51,
20130221,18,45,56.2,25,07/01/13 03:51,
20130221,18,46,8,5,07/01/13 03:51,
20130221,18,47,0,45,07/01/13 03:51,
20130221,18,48,50,40,07/01/13 03:51,
20130221,18,49,10,3,07/01/13 03:51,
20130221,18,50,22,40,07/01/13 03:51,
20130221,18,52,0,23,07/01/13 03:51,
20130221,18,55,0,15,07/01/13 03:51,
20130221,18,57,100,11.5,07/01/13 03:51,
20130221,18,58,0,1.5,07/01/13 03:51,
20130221,18,59,20,0,07/01/13 03:51,
20130221,18,60,0,.9,07/01/13 03:51,
20130221,18,62,0,.6,07/01/13 03:51,
20130221,18,67,0,10,07/01/13 03:51,
20130221,18,69,0,30,07/01/13 03:51,
20130221,18,75,0,10,07/01/13 03:51,
20130221,18,77,0,50,07/01/13 03:51,
20130221,18,78,0,91,07/01/13 03:51,
20130221,18,79,20,0,07/01/13 03:51,
20130221,18,92,10,0,07/01/13 03:51,
20130221,18,100,0,215,07/01/13 03:51,
20130221,18,101,.5,0,07/01/13 03:51,
20130221,18,106,0,271,07/01/13 03:51,
20130221,18,109,.8,0,07/01/13 03:51,
20130221,18,111,5,0,07/01/13 03:51,
20130221,18,119,1.3,0,07/01/13 03:51,
20130221,18,150,0,253,07/01/13 03:51,
20130221,18,181,4,0,07/01/13 03:51,
20130221,18,189,4,0,07/01/13 03:51,
20130221,18,200,0,171,07/01/13 03:51,
20130221,18,229,8,0,07/01/13 03:51,
20130221,18,230,4,0,07/01/13 03:51,
20130221,18,289,12,0,07/01/13 03:51,
20130221,18,300,0,100,07/01/13 03:51,
20130221,18,304,8,0,07/01/13 03:51,
20130221,18,329,12,0,07/01/13 03:51,
20130221,18,345,5,0,07/01/13 03:51,
20130221,18,350,8,0,07/01/13 03:51,
20130221,18,481,5,0,07/01/13 03:51,
20130221,18,499,.5,0,07/01/13 03:51,
20130221,18,699,.5,0,07/01/13 03:51,
20130221,18,899,1,0,07/01/13 03:51,
20130221,18,999,1,5035.4,07/01/13 03:51,
20130221,18,1000,0,173,07/01/13 03:51,
20130221,19,-200,100,0,07/01/13 03:51,
20130221,19,-198,0,8,07/01/13 03:51,
20130221,19,-177,0,6,07/01/13 03:51,
20130221,19,-155,0,6,07/01/13 03:51,
20130221,19,-148,0,4,07/01/13 03:51,
20130221,19,-98,0,4,07/01/13 03:51,
20130221,19,-88,0,2,07/01/13 03:51,
20130221,19,-62,0,2,07/01/13 03:51,
20130221,19,-48,0,4,07/01/13 03:51,
20130221,19,-25,0,2,07/01/13 03:51,
20130221,19,-15,0,2,07/01/13 03:51,
20130221,19,0,3283,0,07/01/13 03:51,
20130221,19,1,735,0,07/01/13 03:51,
20130221,19,5,42,0,07/01/13 03:51,
20130221,19,8,0,42,07/01/13 03:51,
20130221,19,10,30,15,07/01/13 03:51,
20130221,19,15,25,5,07/01/13 03:51,
20130221,19,20,25,40,07/01/13 03:51,
20130221,19,21,15,0,07/01/13 03:51,
20130221,19,22,1.5,0,07/01/13 03:51,
20130221,19,25,155,126,07/01/13 03:51,
20130221,19,26,165,20,07/01/13 03:51,
20130221,19,27,0,30,07/01/13 03:51,
20130221,19,28,250,0,07/01/13 03:51,
20130221,19,29,400,40,07/01/13 03:51,
20130221,19,30,308,25,07/01/13 03:51,
20130221,19,31,25,60,07/01/13 03:51,
20130221,19,32,1,12,07/01/13 03:51,
20130221,19,33,25,40,07/01/13 03:51,
20130221,19,34,2.4,52.6,07/01/13 03:51,
20130221,19,35,70.8,40,07/01/13 03:51,
20130221,19,36,53.9,.8,07/01/13 03:51,
20130221,19,37,361.5,68,07/01/13 03:51,
20130221,19,38,449,2,07/01/13 03:51,
20130221,19,39,125,74,07/01/13 03:51,
20130221,19,40,60,10,07/01/13 03:51,
20130221,19,41,321,5,07/01/13 03:51,
20130221,19,42,130,50,07/01/13 03:51,
20130221,19,43,20,95,07/01/13 03:51,
20130221,19,44,30,105,07/01/13 03:51,
20130221,19,45,45,127,07/01/13 03:51,
20130221,19,46,10,65,07/01/13 03:51,
20130221,19,47,100,0,07/01/13 03:51,
20130221,19,48,0,25,07/01/13 03:51,
20130221,19,49,95.8,3,07/01/13 03:51,
20130221,19,50,45.2,25,07/01/13 03:51,
20130221,19,51,0,15,07/01/13 03:51,
20130221,19,52,75,102.5,07/01/13 03:51,
20130221,19,53,30,2.5,07/01/13 03:51,
20130221,19,54,3,150,07/01/13 03:51,
20130221,19,55,40,30,07/01/13 03:51,
20130221,19,56,50,50,07/01/13 03:51,
20130221,19,57,3,50,07/01/13 03:51,
20130221,19,58,75,50,07/01/13 03:51,
20130221,19,59,20,50,07/01/13 03:51,
20130221,19,60,75,64,07/01/13 03:51,
20130221,19,62,0,35,07/01/13 03:51,
20130221,19,63,0,298,07/01/13 03:51,
20130221,19,64,0,15,07/01/13 03:51,
20130221,19,67,0,11.5,07/01/13 03:51,
20130221,19,69,100,0,07/01/13 03:51,
20130221,19,70,0,.9,07/01/13 03:51,
20130221,19,72,0,1.5,07/01/13 03:51,
20130221,19,73,0,.6,07/01/13 03:51,
20130221,19,74,0,15,07/01/13 03:51,
20130221,19,75,0,10,07/01/13 03:51,
20130221,19,77,0,60,07/01/13 03:51,
20130221,19,79,100,0,07/01/13 03:51,
20130221,19,86,0,30,07/01/13 03:51,
20130221,19,87,20,0,07/01/13 03:51,
20130221,19,97,10,0,07/01/13 03:51,
20130221,19,100,0,431,07/01/13 03:51,
20130221,19,102,100,0,07/01/13 03:51,
20130221,19,114,.5,0,07/01/13 03:51,
20130221,19,122,.8,0,07/01/13 03:51,
20130221,19,125,5,75,07/01/13 03:51,
20130221,19,130,0,271,07/01/13 03:51,
20130221,19,133,1.3,0,07/01/13 03:51,
20130221,19,150,0,150,07/01/13 03:51,
20130221,19,153,0,103,07/01/13 03:51,
20130221,19,181,4,0,07/01/13 03:51,
20130221,19,189,4,0,07/01/13 03:51,
20130221,19,200,0,171,07/01/13 03:51,
20130221,19,229,8,0,07/01/13 03:51,
20130221,19,230,4,0,07/01/13 03:51,
20130221,19,244,0,398,07/01/13 03:51,
20130221,19,289,12,0,07/01/13 03:51,
20130221,19,300,0,100,07/01/13 03:51,
20130221,19,304,8,0,07/01/13 03:51,
20130221,19,329,12,0,07/01/13 03:51,
20130221,19,345,5,0,07/01/13 03:51,
20130221,19,350,8,0,07/01/13 03:51,
20130221,19,481,5,0,07/01/13 03:51,
20130221,19,499,.5,0,07/01/13 03:51,
20130221,19,699,.5,0,07/01/13 03:51,
20130221,19,899,1,0,07/01/13 03:51,
20130221,19,999,1,5059.5,07/01/13 03:51,
20130221,19,1000,0,173,07/01/13 03:51,
20130221,20,-200,100,0,07/01/13 03:51,
20130221,20,-198,0,8,07/01/13 03:51,
20130221,20,-177,0,6,07/01/13 03:51,
20130221,20,-155,0,6,07/01/13 03:51,
20130221,20,-148,0,4,07/01/13 03:51,
20130221,20,-98,0,4,07/01/13 03:51,
20130221,20,-88,0,2,07/01/13 03:51,
20130221,20,-62,0,2,07/01/13 03:51,
20130221,20,-48,0,4,07/01/13 03:51,
20130221,20,-25,0,2,07/01/13 03:51,
20130221,20,-15,0,2,07/01/13 03:51,
20130221,20,0,3286,0,07/01/13 03:51,
20130221,20,1,735,0,07/01/13 03:51,
20130221,20,5,108,0,07/01/13 03:51,
20130221,20,8,0,42,07/01/13 03:51,
20130221,20,10,30,15,07/01/13 03:51,
20130221,20,13,0,30,07/01/13 03:51,
20130221,20,15,25,5,07/01/13 03:51,
20130221,20,17,15,0,07/01/13 03:51,
20130221,20,20,175,40,07/01/13 03:51,
20130221,20,22,1.5,0,07/01/13 03:51,
20130221,20,25,5,121,07/01/13 03:51,
20130221,20,26,165,30,07/01/13 03:51,
20130221,20,27,0,40,07/01/13 03:51,
20130221,20,28,250,10,07/01/13 03:51,
20130221,20,29,400,80,07/01/13 03:51,
20130221,20,30,313,0,07/01/13 03:51,
20130221,20,31,368,60,07/01/13 03:51,
20130221,20,32,188,2,07/01/13 03:51,
20130221,20,33,55,90,07/01/13 03:51,
20130221,20,34,32.4,52.2,07/01/13 03:51,
20130221,20,35,112.2,30,07/01/13 03:51,
20130221,20,36,117.5,10.8,07/01/13 03:51,
20130221,20,37,129.5,117,07/01/13 03:51,
20130221,20,38,132,52,07/01/13 03:51,
20130221,20,39,125,55,07/01/13 03:51,
20130221,20,40,50,103,07/01/13 03:51,
20130221,20,41,405,155,07/01/13 03:51,
20130221,20,42,165,120,07/01/13 03:51,
20130221,20,43,0,47.5,07/01/13 03:51,
20130221,20,44,40,56.5,07/01/13 03:51,
20130221,20,45,70,91,07/01/13 03:51,
20130221,20,46,8,50,07/01/13 03:51,
20130221,20,47,77,15,07/01/13 03:51,
20130221,20,48,75,50,07/01/13 03:51,
20130221,20,49,62,38,07/01/13 03:51,
20130221,20,50,24,85,07/01/13 03:51,
20130221,20,52,50,17.5,07/01/13 03:51,
20130221,20,53,0,2.5,07/01/13 03:51,
20130221,20,55,0,15,07/01/13 03:51,
20130221,20,59,20,15,07/01/13 03:51,
20130221,20,60,0,35,07/01/13 03:51,
20130221,20,61,0,15,07/01/13 03:51,
20130221,20,67,100,1.5,07/01/13 03:51,
20130221,20,70,0,10.9,07/01/13 03:51,
20130221,20,71,0,1.5,07/01/13 03:51,
20130221,20,72,0,30.6,07/01/13 03:51,
20130221,20,75,0,10,07/01/13 03:51,
20130221,20,76,100,0,07/01/13 03:51,
20130221,20,77,0,50,07/01/13 03:51,
20130221,20,84,20,0,07/01/13 03:51,
20130221,20,93,10,0,07/01/13 03:51,
20130221,20,99,100,0,07/01/13 03:51,
20130221,20,100,0,188,07/01/13 03:51,
20130221,20,108,0,271,07/01/13 03:51,
20130221,20,118,5,0,07/01/13 03:51,
20130221,20,119,.5,0,07/01/13 03:51,
20130221,20,125,0,75,07/01/13 03:51,
20130221,20,128,.8,0,07/01/13 03:51,
20130221,20,139,1.3,0,07/01/13 03:51,
20130221,20,143,0,103,07/01/13 03:51,
20130221,20,150,0,250,07/01/13 03:51,
20130221,20,181,4,0,07/01/13 03:51,
20130221,20,189,4,0,07/01/13 03:51,
20130221,20,200,0,171,07/01/13 03:51,
20130221,20,229,8,0,07/01/13 03:51,
20130221,20,230,4,0,07/01/13 03:51,
20130221,20,289,12,0,07/01/13 03:51,
20130221,20,300,0,100,07/01/13 03:51,
20130221,20,304,8,0,07/01/13 03:51,
20130221,20,329,12,0,07/01/13 03:51,
20130221,20,345,5,0,07/01/13 03:51,
20130221,20,350,8,0,07/01/13 03:51,
20130221,20,481,5,0,07/01/13 03:51,
20130221,20,499,.5,0,07/01/13 03:51,
20130221,20,699,.5,0,07/01/13 03:51,
20130221,20,899,1,0,07/01/13 03:51,
20130221,20,999,1,5255.7,07/01/13 03:51,
20130221,20,1000,0,173,07/01/13 03:51,
20130221,21,-200,100,0,07/01/13 03:51,
20130221,21,-198,0,8,07/01/13 03:51,
20130221,21,-177,0,6,07/01/13 03:51,
20130221,21,-155,0,6,07/01/13 03:51,
20130221,21,-148,0,4,07/01/13 03:51,
20130221,21,-98,0,4,07/01/13 03:51,
20130221,21,-88,0,2,07/01/13 03:51,
20130221,21,-62,0,2,07/01/13 03:51,
20130221,21,-48,0,4,07/01/13 03:51,
20130221,21,-25,0,2,07/01/13 03:51,
20130221,21,-15,0,2,07/01/13 03:51,
20130221,21,0,3283.4,0,07/01/13 03:51,
20130221,21,1,735,0,07/01/13 03:51,
20130221,21,5,42,0,07/01/13 03:51,
20130221,21,8,0,42,07/01/13 03:51,
20130221,21,10,35,15,07/01/13 03:51,
20130221,21,13,0,30,07/01/13 03:51,
20130221,21,15,25,5,07/01/13 03:51,
20130221,21,16,15,0,07/01/13 03:51,
20130221,21,19,150,0,07/01/13 03:51,
20130221,21,20,25,40,07/01/13 03:51,
20130221,21,21,1.5,0,07/01/13 03:51,
20130221,21,22,0,10,07/01/13 03:51,
20130221,21,23,0,10,07/01/13 03:51,
20130221,21,24,15,10,07/01/13 03:51,
20130221,21,25,5,111,07/01/13 03:51,
20130221,21,26,150,20,07/01/13 03:51,
20130221,21,27,5,40,07/01/13 03:51,
20130221,21,28,250,60,07/01/13 03:51,
20130221,21,29,400,30,07/01/13 03:51,
20130221,21,30,818,0,07/01/13 03:51,
20130221,21,31,65,100,07/01/13 03:51,
20130221,21,32,41,0,07/01/13 03:51,
20130221,21,33,131.9,102,07/01/13 03:51,
20130221,21,34,51.5,19.6,07/01/13 03:51,
20130221,21,35,129.7,53.2,07/01/13 03:51,
20130221,21,36,22.3,155.8,07/01/13 03:51,
20130221,21,37,101.2,68,07/01/13 03:51,
20130221,21,38,147,252,07/01/13 03:51,
20130221,21,39,175,5,07/01/13 03:51,
20130221,21,40,120,120,07/01/13 03:51,
20130221,21,41,450,25,07/01/13 03:51,
20130221,21,42,0,102.5,07/01/13 03:51,
20130221,21,43,125,46.5,07/01/13 03:51,
20130221,21,44,75,26,07/01/13 03:51,
20130221,21,45,97,25,07/01/13 03:51,
20130221,21,46,8,45,07/01/13 03:51,
20130221,21,47,4,30,07/01/13 03:51,
20130221,21,48,100,60,07/01/13 03:51,
20130221,21,49,60,3,07/01/13 03:51,
20130221,21,50,22,27.5,07/01/13 03:51,
20130221,21,51,0,32.5,07/01/13 03:51,
20130221,21,52,50,0,07/01/13 03:51,
20130221,21,55,0,10,07/01/13 03:51,
20130221,21,56,0,41,07/01/13 03:51,
20130221,21,57,0,25,07/01/13 03:51,
20130221,21,59,20,0,07/01/13 03:51,
20130221,21,64,100,1.5,07/01/13 03:51,
20130221,21,66,0,2.4,07/01/13 03:51,
20130221,21,67,0,10,07/01/13 03:51,
20130221,21,69,0,.6,07/01/13 03:51,
20130221,21,71,0,75,07/01/13 03:51,
20130221,21,77,0,50,07/01/13 03:51,
20130221,21,100,0,188,07/01/13 03:51,
20130221,21,102,0,271,07/01/13 03:51,
20130221,21,118,.5,0,07/01/13 03:51,
20130221,21,125,0,50,07/01/13 03:51,
20130221,21,127,.8,0,07/01/13 03:51,
20130221,21,132,0,234,07/01/13 03:51,
20130221,21,138,1.3,0,07/01/13 03:51,
20130221,21,150,0,250,07/01/13 03:51,
20130221,21,181,4,0,07/01/13 03:51,
20130221,21,189,4,0,07/01/13 03:51,
20130221,21,200,0,171,07/01/13 03:51,
20130221,21,229,8,0,07/01/13 03:51,
20130221,21,230,4,0,07/01/13 03:51,
20130221,21,289,12,0,07/01/13 03:51,
20130221,21,304,8,0,07/01/13 03:51,
20130221,21,329,12,0,07/01/13 03:51,
20130221,21,345,5,0,07/01/13 03:51,
20130221,21,350,8,0,07/01/13 03:51,
20130221,21,481,5,0,07/01/13 03:51,
20130221,21,499,.5,0,07/01/13 03:51,
20130221,21,699,.5,0,07/01/13 03:51,
20130221,21,899,1,0,07/01/13 03:51,
20130221,21,999,1,5241.5,07/01/13 03:51,
20130221,21,1000,0,173,07/01/13 03:51,
20130221,22,-200,100,0,07/01/13 03:51,
20130221,22,0,3259.7,0,07/01/13 03:51,
20130221,22,1,735,0,07/01/13 03:51,
20130221,22,5,42,0,07/01/13 03:51,
20130221,22,8,0,42,07/01/13 03:51,
20130221,22,10,35,5,07/01/13 03:51,
20130221,22,12,0,15,07/01/13 03:51,
20130221,22,13,0,15,07/01/13 03:51,
20130221,22,15,40,5,07/01/13 03:51,
20130221,22,18,150,0,07/01/13 03:51,
20130221,22,19,1.5,10,07/01/13 03:51,
20130221,22,20,25,50,07/01/13 03:51,
20130221,22,21,0,10,07/01/13 03:51,
20130221,22,22,15,10,07/01/13 03:51,
20130221,22,24,5,0,07/01/13 03:51,
20130221,22,25,5,121,07/01/13 03:51,
20130221,22,26,150,20,07/01/13 03:51,
20130221,22,27,10,80,07/01/13 03:51,
20130221,22,28,770,0,07/01/13 03:51,
20130221,22,29,465,30,07/01/13 03:51,
20130221,22,30,339,60,07/01/13 03:51,
20130221,22,31,41.5,50,07/01/13 03:51,
20130221,22,32,196,103,07/01/13 03:51,
20130221,22,33,33.4,92,07/01/13 03:51,
20130221,22,34,129.1,51.2,07/01/13 03:51,
