BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061026,10,29,36.5,70,05/01/07 08:03,
20061026,10,30,5.5,149,05/01/07 08:03,
20061026,10,31,.5,0,05/01/07 08:03,
20061026,10,32,0,91,05/01/07 08:03,
20061026,10,33,4,2,05/01/07 08:03,
20061026,10,34,10,98.6,05/01/07 08:03,
20061026,10,35,11,191.1,05/01/07 08:03,
20061026,10,36,0,150,05/01/07 08:03,
20061026,10,37,0,101,05/01/07 08:03,
20061026,10,38,0,25,05/01/07 08:03,
20061026,10,39,0,460.6,05/01/07 08:03,
20061026,10,40,226,168,05/01/07 08:03,
20061026,10,41,4,137,05/01/07 08:03,
20061026,10,42,20,255,05/01/07 08:03,
20061026,10,44,0,125,05/01/07 08:03,
20061026,10,45,158,87,05/01/07 08:03,
20061026,10,46,35,97,05/01/07 08:03,
20061026,10,48,30,125,05/01/07 08:03,
20061026,10,49,8,130,05/01/07 08:03,
20061026,10,50,185,551.3,05/01/07 08:03,
20061026,10,51,0,337.8,05/01/07 08:03,
20061026,10,52,0,51.5,05/01/07 08:03,
20061026,10,53,40,259.5,05/01/07 08:03,
20061026,10,54,10.6,40,05/01/07 08:03,
20061026,10,55,56,383,05/01/07 08:03,
20061026,10,56,200,224,05/01/07 08:03,
20061026,10,57,91,0,05/01/07 08:03,
20061026,10,58,0,261,05/01/07 08:03,
20061026,10,59,230.4,1246,05/01/07 08:03,
20061026,10,60,334.1,125,05/01/07 08:03,
20061026,10,61,200,602,05/01/07 08:03,
20061026,10,62,12.1,261.5,05/01/07 08:03,
20061026,10,63,207.5,400,05/01/07 08:03,
20061026,10,64,51.2,135.5,05/01/07 08:03,
20061026,10,65,86,330,05/01/07 08:03,
20061026,10,66,22,457,05/01/07 08:03,
20061026,10,67,94.9,218,05/01/07 08:03,
20061026,10,68,173.5,500.5,05/01/07 08:03,
20061026,10,69,265.3,11,05/01/07 08:03,
20061026,10,70,126.8,57.5,05/01/07 08:03,
20061026,10,71,454.3,0,05/01/07 08:03,
20061026,10,72,140,52,05/01/07 08:03,
20061026,10,73,0,1.5,05/01/07 08:03,
20061026,10,74,577.7,65,05/01/07 08:03,
20061026,10,75,58.7,193,05/01/07 08:03,
20061026,10,76,23.8,60,05/01/07 08:03,
20061026,10,77,454.9,150,05/01/07 08:03,
20061026,10,78,15,30,05/01/07 08:03,
20061026,10,79,39.3,334,05/01/07 08:03,
20061026,10,80,271.5,180.5,05/01/07 08:03,
20061026,10,81,20,20.5,05/01/07 08:03,
20061026,10,82,115,1,05/01/07 08:03,
20061026,10,83,120,0,05/01/07 08:03,
20061026,10,84,200,18,05/01/07 08:03,
20061026,10,85,139.9,1060.5,05/01/07 08:03,
20061026,10,86,25,1,05/01/07 08:03,
20061026,10,88,230,955,05/01/07 08:03,
20061026,10,89,21,2,05/01/07 08:03,
20061026,10,90,210,20.5,05/01/07 08:03,
20061026,10,94,241,2,05/01/07 08:03,
20061026,10,95,55,45,05/01/07 08:03,
20061026,10,96,60,0,05/01/07 08:03,
20061026,10,97,50,20,05/01/07 08:03,
20061026,10,98,50,20,05/01/07 08:03,
20061026,10,99,43,3,05/01/07 08:03,
20061026,10,100,95,960.5,05/01/07 08:03,
20061026,10,101,2.8,0,05/01/07 08:03,
20061026,10,102,36,221,05/01/07 08:03,
20061026,10,103,55,0,05/01/07 08:03,
20061026,10,104,112,200,05/01/07 08:03,
20061026,10,105,63,1601.5,05/01/07 08:03,
20061026,10,106,80,0,05/01/07 08:03,
20061026,10,107,28.7,.5,05/01/07 08:03,
20061026,10,108,80,3.5,05/01/07 08:03,
20061026,10,109,9,55,05/01/07 08:03,
20061026,10,110,0,2.5,05/01/07 08:03,
20061026,10,111,0,6.5,05/01/07 08:03,
20061026,10,112,0,4,05/01/07 08:03,
20061026,10,113,0,4,05/01/07 08:03,
20061026,10,114,0,.5,05/01/07 08:03,
20061026,10,115,20,1,05/01/07 08:03,
20061026,10,116,50,0,05/01/07 08:03,
20061026,10,119,81,0,05/01/07 08:03,
20061026,10,120,41.5,2,05/01/07 08:03,
20061026,10,121,60,0,05/01/07 08:03,
20061026,10,122,15,0,05/01/07 08:03,
20061026,10,123,20,0,05/01/07 08:03,
20061026,10,125,165,25.5,05/01/07 08:03,
20061026,10,130,0,30,05/01/07 08:03,
20061026,10,137,40,0,05/01/07 08:03,
20061026,10,141,15,0,05/01/07 08:03,
20061026,10,144,95,0,05/01/07 08:03,
20061026,10,146,25,0,05/01/07 08:03,
20061026,10,147,20,0,05/01/07 08:03,
20061026,10,150,95,1876,05/01/07 08:03,
20061026,10,155,0,3,05/01/07 08:03,
20061026,10,156,20,.5,05/01/07 08:03,
20061026,10,158,20,0,05/01/07 08:03,
20061026,10,163,15,0,05/01/07 08:03,
20061026,10,180,7.2,0,05/01/07 08:03,
20061026,10,198,20,0,05/01/07 08:03,
20061026,10,200,77,2022,05/01/07 08:03,
20061026,10,203,30,0,05/01/07 08:03,
20061026,10,206,4.1,0,05/01/07 08:03,
20061026,10,211,15,0,05/01/07 08:03,
20061026,10,224,15,0,05/01/07 08:03,
20061026,10,225,30,0,05/01/07 08:03,
20061026,10,240,40,0,05/01/07 08:03,
20061026,10,249,5,0,05/01/07 08:03,
20061026,10,250,114,302,05/01/07 08:03,
20061026,10,267,24.6,0,05/01/07 08:03,
20061026,10,274,15,0,05/01/07 08:03,
20061026,10,275,30,0,05/01/07 08:03,
20061026,10,281,20,0,05/01/07 08:03,
20061026,10,300,127,0,05/01/07 08:03,
20061026,10,304,30,0,05/01/07 08:03,
20061026,10,313,20,0,05/01/07 08:03,
20061026,10,325,23,0,05/01/07 08:03,
20061026,10,333,0,277.7,05/01/07 08:03,
20061026,10,338,30,0,05/01/07 08:03,
20061026,10,349,10,0,05/01/07 08:03,
20061026,10,350,.5,20,05/01/07 08:03,
20061026,10,352,15,0,05/01/07 08:03,
20061026,10,360,45,0,05/01/07 08:03,
20061026,10,375,25,0,05/01/07 08:03,
20061026,10,400,25,0,05/01/07 08:03,
20061026,10,420,25,0,05/01/07 08:03,
20061026,10,425,0,100,05/01/07 08:03,
20061026,10,432,30,0,05/01/07 08:03,
20061026,10,439,25,0,05/01/07 08:03,
20061026,10,450,.5,0,05/01/07 08:03,
20061026,10,500,0,210,05/01/07 08:03,
20061026,10,518,30,0,05/01/07 08:03,
20061026,10,540,25,0,05/01/07 08:03,
20061026,10,550,.5,0,05/01/07 08:03,
20061026,10,600,30,0,05/01/07 08:03,
20061026,10,800,10,0,05/01/07 08:03,
20061026,10,875,20,0,05/01/07 08:03,
20061026,10,900,30,0,05/01/07 08:03,
20061026,10,966,15,0,05/01/07 08:03,
20061026,10,999,50,3688.9,05/01/07 08:03,
20061026,10,1000,0,872,05/01/07 08:03,
20061026,11,-550,0,25,05/01/07 08:03,
20061026,11,-400,0,40,05/01/07 08:03,
20061026,11,-150,0,1,05/01/07 08:03,
20061026,11,-125,0,1,05/01/07 08:03,
20061026,11,-123,0,11,05/01/07 08:03,
20061026,11,-100,0,1,05/01/07 08:03,
20061026,11,-75,0,16,05/01/07 08:03,
20061026,11,-70,0,10,05/01/07 08:03,
20061026,11,-56,0,10,05/01/07 08:03,
20061026,11,-53,0,25,05/01/07 08:03,
20061026,11,-50,0,1,05/01/07 08:03,
20061026,11,-42,0,11,05/01/07 08:03,
20061026,11,-38,0,45,05/01/07 08:03,
20061026,11,-35,0,15,05/01/07 08:03,
20061026,11,-25,0,21,05/01/07 08:03,
20061026,11,-20,0,65,05/01/07 08:03,
20061026,11,-15,0,50,05/01/07 08:03,
20061026,11,-10,0,48,05/01/07 08:03,
20061026,11,-7,0,30,05/01/07 08:03,
20061026,11,-5,0,169,05/01/07 08:03,
20061026,11,-1,0,15,05/01/07 08:03,
20061026,11,0,12199.5,4,05/01/07 08:03,
20061026,11,1,2382,0,05/01/07 08:03,
20061026,11,5,0,119,05/01/07 08:03,
20061026,11,6,0,30,05/01/07 08:03,
20061026,11,8,0,60,05/01/07 08:03,
20061026,11,9,0,35,05/01/07 08:03,
20061026,11,10,863,15,05/01/07 08:03,
20061026,11,15,0,213,05/01/07 08:03,
20061026,11,17,0,25,05/01/07 08:03,
20061026,11,19,0,60,05/01/07 08:03,
20061026,11,20,200,126,05/01/07 08:03,
20061026,11,21,10,30,05/01/07 08:03,
20061026,11,22,0,68,05/01/07 08:03,
20061026,11,23,2,75.1,05/01/07 08:03,
20061026,11,24,0,15.3,05/01/07 08:03,
20061026,11,25,3,20,05/01/07 08:03,
20061026,11,26,25,25,05/01/07 08:03,
20061026,11,27,0,88.6,05/01/07 08:03,
20061026,11,28,0,86,05/01/07 08:03,
20061026,11,29,8.5,10,05/01/07 08:03,
20061026,11,30,13.5,199,05/01/07 08:03,
20061026,11,31,25,85,05/01/07 08:03,
20061026,11,32,.5,85,05/01/07 08:03,
20061026,11,33,0,38,05/01/07 08:03,
20061026,11,34,4,24.6,05/01/07 08:03,
20061026,11,35,1,58,05/01/07 08:03,
20061026,11,36,10,300,05/01/07 08:03,
20061026,11,37,10,93.1,05/01/07 08:03,
20061026,11,39,0,125,05/01/07 08:03,
20061026,11,40,151,668,05/01/07 08:03,
20061026,11,41,79,52.6,05/01/07 08:03,
20061026,11,42,0,119,05/01/07 08:03,
20061026,11,43,0,85,05/01/07 08:03,
20061026,11,44,20,100,05/01/07 08:03,
20061026,11,45,158,53,05/01/07 08:03,
20061026,11,46,30,390,05/01/07 08:03,
20061026,11,47,0,111,05/01/07 08:03,
20061026,11,48,0,100,05/01/07 08:03,
20061026,11,49,43,0,05/01/07 08:03,
20061026,11,50,225,212.3,05/01/07 08:03,
20061026,11,51,0,577.5,05/01/07 08:03,
20061026,11,52,0,10.5,05/01/07 08:03,
20061026,11,53,200,134.8,05/01/07 08:03,
20061026,11,54,0,235,05/01/07 08:03,
20061026,11,55,267,24,05/01/07 08:03,
20061026,11,56,0,350,05/01/07 08:03,
20061026,11,57,11,1189,05/01/07 08:03,
20061026,11,58,30.6,91,05/01/07 08:03,
20061026,11,59,110,326,05/01/07 08:03,
20061026,11,60,280,330,05/01/07 08:03,
20061026,11,61,30.4,460,05/01/07 08:03,
20061026,11,62,201.1,538.5,05/01/07 08:03,
20061026,11,63,70,352.5,05/01/07 08:03,
20061026,11,64,25,311,05/01/07 08:03,
20061026,11,65,249.6,445,05/01/07 08:03,
20061026,11,66,130,375,05/01/07 08:03,
20061026,11,67,68.2,4,05/01/07 08:03,
20061026,11,68,165,5.5,05/01/07 08:03,
20061026,11,69,516.3,13,05/01/07 08:03,
20061026,11,70,68.9,205.5,05/01/07 08:03,
20061026,11,71,73.5,50,05/01/07 08:03,
20061026,11,72,472.3,55,05/01/07 08:03,
20061026,11,73,203.4,71.5,05/01/07 08:03,
20061026,11,74,551.4,150,05/01/07 08:03,
20061026,11,75,162.7,183,05/01/07 08:03,
20061026,11,76,130,310,05/01/07 08:03,
20061026,11,77,315,4,05/01/07 08:03,
20061026,11,78,40,60,05/01/07 08:03,
20061026,11,79,117.7,0,05/01/07 08:03,
20061026,11,80,261.7,130.5,05/01/07 08:03,
20061026,11,81,74.7,885.5,05/01/07 08:03,
20061026,11,82,157.1,204,05/01/07 08:03,
20061026,11,83,210.2,10,05/01/07 08:03,
20061026,11,84,60,0,05/01/07 08:03,
20061026,11,85,31.5,875.5,05/01/07 08:03,
20061026,11,86,25,16,05/01/07 08:03,
20061026,11,87,49.8,2,05/01/07 08:03,
20061026,11,88,100,0,05/01/07 08:03,
20061026,11,89,1,35,05/01/07 08:03,
20061026,11,90,90,20.5,05/01/07 08:03,
20061026,11,91,20,0,05/01/07 08:03,
20061026,11,92,50,2,05/01/07 08:03,
20061026,11,93,60,0,05/01/07 08:03,
20061026,11,94,3.4,0,05/01/07 08:03,
20061026,11,95,98,41,05/01/07 08:03,
20061026,11,96,50,0,05/01/07 08:03,
20061026,11,97,50,.5,05/01/07 08:03,
20061026,11,98,40,.5,05/01/07 08:03,
20061026,11,99,3,28,05/01/07 08:03,
20061026,11,100,60,955.5,05/01/07 08:03,
20061026,11,101,25,200,05/01/07 08:03,
20061026,11,102,1,0,05/01/07 08:03,
20061026,11,103,0,21.5,05/01/07 08:03,
20061026,11,104,50,1,05/01/07 08:03,
20061026,11,105,43,1601,05/01/07 08:03,
20061026,11,106,61,1.5,05/01/07 08:03,
20061026,11,107,60,1,05/01/07 08:03,
20061026,11,108,77,202.5,05/01/07 08:03,
20061026,11,109,5,53.5,05/01/07 08:03,
20061026,11,110,50,3,05/01/07 08:03,
20061026,11,111,0,.5,05/01/07 08:03,
20061026,11,112,0,3,05/01/07 08:03,
20061026,11,113,0,1,05/01/07 08:03,
20061026,11,115,30,1,05/01/07 08:03,
20061026,11,116,20,0,05/01/07 08:03,
20061026,11,117,2.8,0,05/01/07 08:03,
20061026,11,118,44,0,05/01/07 08:03,
20061026,11,119,83,0,05/01/07 08:03,
20061026,11,120,81.5,2,05/01/07 08:03,
20061026,11,125,83.7,25.5,05/01/07 08:03,
20061026,11,128,4,0,05/01/07 08:03,
20061026,11,130,20,0,05/01/07 08:03,
20061026,11,132,40,0,05/01/07 08:03,
20061026,11,135,0,30,05/01/07 08:03,
20061026,11,136,0,10,05/01/07 08:03,
20061026,11,141,36,0,05/01/07 08:03,
20061026,11,144,55,0,05/01/07 08:03,
20061026,11,146,25,0,05/01/07 08:03,
20061026,11,150,95,1976.5,05/01/07 08:03,
20061026,11,155,0,5,05/01/07 08:03,
20061026,11,158,20,0,05/01/07 08:03,
20061026,11,163,15,0,05/01/07 08:03,
20061026,11,175,10,0,05/01/07 08:03,
20061026,11,180,15,0,05/01/07 08:03,
20061026,11,183,7.2,0,05/01/07 08:03,
20061026,11,198,20,0,05/01/07 08:03,
20061026,11,200,77,2023,05/01/07 08:03,
20061026,11,203,30,0,05/01/07 08:03,
20061026,11,211,15,0,05/01/07 08:03,
20061026,11,219,20,0,05/01/07 08:03,
20061026,11,224,30,0,05/01/07 08:03,
20061026,11,225,20,0,05/01/07 08:03,
20061026,11,240,40,0,05/01/07 08:03,
20061026,11,249,5,0,05/01/07 08:03,
20061026,11,250,82,302,05/01/07 08:03,
20061026,11,258,4.1,0,05/01/07 08:03,
20061026,11,269,24.6,0,05/01/07 08:03,
20061026,11,274,15,0,05/01/07 08:03,
20061026,11,275,40,0,05/01/07 08:03,
20061026,11,300,149,0,05/01/07 08:03,
20061026,11,304,30,0,05/01/07 08:03,
20061026,11,313,20,0,05/01/07 08:03,
20061026,11,333,0,274.1,05/01/07 08:03,
20061026,11,344,20,0,05/01/07 08:03,
20061026,11,349,10,0,05/01/07 08:03,
20061026,11,350,10.5,20,05/01/07 08:03,
20061026,11,360,45,0,05/01/07 08:03,
20061026,11,375,2,0,05/01/07 08:03,
20061026,11,390,23,0,05/01/07 08:03,
20061026,11,400,10,0,05/01/07 08:03,
20061026,11,405,30,0,05/01/07 08:03,
20061026,11,420,25,0,05/01/07 08:03,
20061026,11,425,0,100,05/01/07 08:03,
20061026,11,430,15,0,05/01/07 08:03,
20061026,11,432,30,0,05/01/07 08:03,
20061026,11,438,25,0,05/01/07 08:03,
20061026,11,450,10.5,0,05/01/07 08:03,
20061026,11,475,2,0,05/01/07 08:03,
20061026,11,500,15,210,05/01/07 08:03,
20061026,11,518,30,0,05/01/07 08:03,
20061026,11,537,25,0,05/01/07 08:03,
20061026,11,550,22.5,0,05/01/07 08:03,
20061026,11,600,30,0,05/01/07 08:03,
20061026,11,675,25,0,05/01/07 08:03,
20061026,11,800,10,0,05/01/07 08:03,
20061026,11,875,20,0,05/01/07 08:03,
20061026,11,900,30,0,05/01/07 08:03,
20061026,11,966,15,0,05/01/07 08:03,
20061026,11,999,50,3684.1,05/01/07 08:03,
20061026,11,1000,0,872,05/01/07 08:03,
20061026,12,-550,0,25,05/01/07 08:03,
20061026,12,-400,0,40,05/01/07 08:03,
20061026,12,-150,0,1,05/01/07 08:03,
20061026,12,-130,0,11,05/01/07 08:03,
20061026,12,-125,0,1,05/01/07 08:03,
20061026,12,-100,0,1,05/01/07 08:03,
20061026,12,-75,0,16,05/01/07 08:03,
20061026,12,-70,0,10,05/01/07 08:03,
20061026,12,-56,0,10,05/01/07 08:03,
20061026,12,-53,0,25,05/01/07 08:03,
20061026,12,-50,0,1,05/01/07 08:03,
20061026,12,-48,0,11,05/01/07 08:03,
20061026,12,-38,0,45,05/01/07 08:03,
20061026,12,-35,0,15,05/01/07 08:03,
20061026,12,-25,0,25,05/01/07 08:03,
20061026,12,-20,0,65,05/01/07 08:03,
20061026,12,-16,0,15,05/01/07 08:03,
20061026,12,-15,0,50,05/01/07 08:03,
20061026,12,-10,0,52,05/01/07 08:03,
20061026,12,-7,0,30,05/01/07 08:03,
20061026,12,-5,0,169,05/01/07 08:03,
20061026,12,-1,0,15,05/01/07 08:03,
20061026,12,0,12204.8,34,05/01/07 08:03,
20061026,12,1,2382,0,05/01/07 08:03,
20061026,12,5,0,123,05/01/07 08:03,
20061026,12,8,0,60,05/01/07 08:03,
20061026,12,9,0,35,05/01/07 08:03,
20061026,12,10,863,40,05/01/07 08:03,
20061026,12,15,30,243,05/01/07 08:03,
20061026,12,17,0,35.2,05/01/07 08:03,
20061026,12,18,0,10.2,05/01/07 08:03,
20061026,12,19,0,71,05/01/07 08:03,
20061026,12,20,225,105,05/01/07 08:03,
20061026,12,21,.5,63.6,05/01/07 08:03,
20061026,12,22,.5,60,05/01/07 08:03,
20061026,12,23,2,78,05/01/07 08:03,
20061026,12,25,29,80,05/01/07 08:03,
20061026,12,26,2,25,05/01/07 08:03,
20061026,12,27,3,95.6,05/01/07 08:03,
20061026,12,28,12,35,05/01/07 08:03,
20061026,12,29,1,163,05/01/07 08:03,
20061026,12,30,11,350,05/01/07 08:03,
20061026,12,31,.5,118.1,05/01/07 08:03,
20061026,12,32,10.5,55,05/01/07 08:03,
20061026,12,33,0,127,05/01/07 08:03,
20061026,12,35,155,69.6,05/01/07 08:03,
20061026,12,36,0,276,05/01/07 08:03,
20061026,12,37,0,60,05/01/07 08:03,
20061026,12,38,20,35,05/01/07 08:03,
20061026,12,39,35,404,05/01/07 08:03,
20061026,12,40,1,68,05/01/07 08:03,
20061026,12,41,4,217,05/01/07 08:03,
20061026,12,42,155,105,05/01/07 08:03,
20061026,12,43,0,47,05/01/07 08:03,
20061026,12,44,0,154,05/01/07 08:03,
20061026,12,45,158,178,05/01/07 08:03,
20061026,12,46,40,250,05/01/07 08:03,
20061026,12,47,0,690.3,05/01/07 08:03,
20061026,12,48,10,135,05/01/07 08:03,
20061026,12,49,8,149,05/01/07 08:03,
20061026,12,50,185,72.3,05/01/07 08:03,
20061026,12,51,211,167.5,05/01/07 08:03,
20061026,12,52,0,1361.5,05/01/07 08:03,
20061026,12,53,260,104.5,05/01/07 08:03,
20061026,12,54,80.6,214,05/01/07 08:03,
20061026,12,55,227.4,134,05/01/07 08:03,
20061026,12,56,5.1,60,05/01/07 08:03,
20061026,12,57,50,400,05/01/07 08:03,
20061026,12,58,180,730.5,05/01/07 08:03,
20061026,12,59,92.5,401,05/01/07 08:03,
20061026,12,60,515,65,05/01/07 08:03,
20061026,12,61,107.1,30,05/01/07 08:03,
20061026,12,62,338.3,211.5,05/01/07 08:03,
20061026,12,63,323,87,05/01/07 08:03,
20061026,12,64,108.2,2,05/01/07 08:03,
20061026,12,65,431.3,335,05/01/07 08:03,
20061026,12,66,25,215,05/01/07 08:03,
20061026,12,67,341.3,180,05/01/07 08:03,
20061026,12,68,288.5,160.5,05/01/07 08:03,
20061026,12,69,311,21,05/01/07 08:03,
20061026,12,70,272.4,60.5,05/01/07 08:03,
20061026,12,71,5,125,05/01/07 08:03,
20061026,12,72,55,345,05/01/07 08:03,
20061026,12,73,490.9,159.5,05/01/07 08:03,
20061026,12,74,18.8,115,05/01/07 08:03,
20061026,12,75,178,58,05/01/07 08:03,
20061026,12,76,140,400,05/01/07 08:03,
20061026,12,77,0,210,05/01/07 08:03,
20061026,12,78,1.7,850,05/01/07 08:03,
20061026,12,79,202.7,250,05/01/07 08:03,
20061026,12,80,76.7,45.5,05/01/07 08:03,
20061026,12,81,3.4,20.5,05/01/07 08:03,
20061026,12,82,86.7,21,05/01/07 08:03,
20061026,12,83,75.2,5,05/01/07 08:03,
20061026,12,84,60,35,05/01/07 08:03,
20061026,12,85,36.5,10.5,05/01/07 08:03,
20061026,12,86,90,1,05/01/07 08:03,
20061026,12,87,0,20,05/01/07 08:03,
20061026,12,88,24.9,4,05/01/07 08:03,
20061026,12,89,25.9,10,05/01/07 08:03,
20061026,12,90,135,2,05/01/07 08:03,
20061026,12,91,50,0,05/01/07 08:03,
20061026,12,92,40,1,05/01/07 08:03,
20061026,12,93,60,43,05/01/07 08:03,
20061026,12,94,30,0,05/01/07 08:03,
20061026,12,95,98,10,05/01/07 08:03,
20061026,12,96,45,0,05/01/07 08:03,
20061026,12,97,3.4,.5,05/01/07 08:03,
20061026,12,98,0,1.5,05/01/07 08:03,
20061026,12,99,3,5.5,05/01/07 08:03,
20061026,12,100,50,958.5,05/01/07 08:03,
20061026,12,101,0,230.5,05/01/07 08:03,
20061026,12,102,1,3,05/01/07 08:03,
20061026,12,103,0,5,05/01/07 08:03,
20061026,12,104,100,0,05/01/07 08:03,
20061026,12,105,3,1303,05/01/07 08:03,
20061026,12,106,0,.5,05/01/07 08:03,
20061026,12,107,60,200,05/01/07 08:03,
20061026,12,108,95,0,05/01/07 08:03,
20061026,12,109,45,51,05/01/07 08:03,
20061026,12,110,20,0,05/01/07 08:03,
20061026,12,112,0,25,05/01/07 08:03,
20061026,12,113,11,0,05/01/07 08:03,
20061026,12,115,41,1,05/01/07 08:03,
20061026,12,116,11,25,05/01/07 08:03,
20061026,12,119,50,0,05/01/07 08:03,
20061026,12,120,1.5,2,05/01/07 08:03,
20061026,12,125,60,25.5,05/01/07 08:03,
20061026,12,126,0,.5,05/01/07 08:03,
20061026,12,128,2.8,0,05/01/07 08:03,
20061026,12,129,44,0,05/01/07 08:03,
20061026,12,130,53,0,05/01/07 08:03,
20061026,12,131,0,.5,05/01/07 08:03,
20061026,12,132,40,5,05/01/07 08:03,
20061026,12,134,0,30,05/01/07 08:03,
20061026,12,136,0,15,05/01/07 08:03,
20061026,12,139,3.7,0,05/01/07 08:03,
20061026,12,142,4,0,05/01/07 08:03,
20061026,12,144,55,0,05/01/07 08:03,
20061026,12,146,25,0,05/01/07 08:03,
20061026,12,150,115,2001,05/01/07 08:03,
20061026,12,157,0,.5,05/01/07 08:03,
20061026,12,159,21,0,05/01/07 08:03,
20061026,12,165,0,5,05/01/07 08:03,
20061026,12,169,15,0,05/01/07 08:03,
20061026,12,179,7.2,0,05/01/07 08:03,
20061026,12,180,15,0,05/01/07 08:03,
20061026,12,185,10,0,05/01/07 08:03,
20061026,12,190,20,0,05/01/07 08:03,
20061026,12,195,15,0,05/01/07 08:03,
20061026,12,200,77,2023,05/01/07 08:03,
20061026,12,203,30,0,05/01/07 08:03,
20061026,12,224,30,0,05/01/07 08:03,
20061026,12,225,20,0,05/01/07 08:03,
20061026,12,231,20,0,05/01/07 08:03,
20061026,12,237,20,0,05/01/07 08:03,
20061026,12,240,40,0,05/01/07 08:03,
20061026,12,249,5,0,05/01/07 08:03,
20061026,12,250,82,302,05/01/07 08:03,
20061026,12,254,15,0,05/01/07 08:03,
20061026,12,263,24.6,0,05/01/07 08:03,
20061026,12,274,15,0,05/01/07 08:03,
20061026,12,275,30,0,05/01/07 08:03,
20061026,12,300,112,0,05/01/07 08:03,
20061026,12,304,30,0,05/01/07 08:03,
20061026,12,312,4.1,0,05/01/07 08:03,
20061026,12,313,20,0,05/01/07 08:03,
20061026,12,333,0,274.8,05/01/07 08:03,
20061026,12,349,10,0,05/01/07 08:03,
20061026,12,350,57.5,20,05/01/07 08:03,
20061026,12,360,45,0,05/01/07 08:03,
20061026,12,375,22,0,05/01/07 08:03,
20061026,12,400,10,0,05/01/07 08:03,
20061026,12,425,0,100,05/01/07 08:03,
20061026,12,432,30,0,05/01/07 08:03,
20061026,12,438,48,0,05/01/07 08:03,
20061026,12,450,10.5,0,05/01/07 08:03,
20061026,12,469,15,0,05/01/07 08:03,
20061026,12,473,30,0,05/01/07 08:03,
20061026,12,475,2,0,05/01/07 08:03,
20061026,12,490,25,0,05/01/07 08:03,
20061026,12,500,0,210,05/01/07 08:03,
20061026,12,518,30,0,05/01/07 08:03,
20061026,12,550,22.5,0,05/01/07 08:03,
20061026,12,586,25,0,05/01/07 08:03,
20061026,12,600,45,0,05/01/07 08:03,
20061026,12,800,10,0,05/01/07 08:03,
20061026,12,810,25,0,05/01/07 08:03,
20061026,12,875,20,0,05/01/07 08:03,
20061026,12,900,30,0,05/01/07 08:03,
20061026,12,966,15,0,05/01/07 08:03,
20061026,12,999,50,3659,05/01/07 08:03,
20061026,12,1000,0,872,05/01/07 08:03,
20061026,13,-550,0,25,05/01/07 08:03,
20061026,13,-400,0,40,05/01/07 08:03,
20061026,13,-150,0,1,05/01/07 08:03,
20061026,13,-132,0,11,05/01/07 08:03,
20061026,13,-125,0,1,05/01/07 08:03,
20061026,13,-100,0,1,05/01/07 08:03,
20061026,13,-75,0,16,05/01/07 08:03,
20061026,13,-70,0,10,05/01/07 08:03,
20061026,13,-56,0,10,05/01/07 08:03,
20061026,13,-53,0,25,05/01/07 08:03,
20061026,13,-50,0,1,05/01/07 08:03,
20061026,13,-49,0,11,05/01/07 08:03,
20061026,13,-38,0,45,05/01/07 08:03,
20061026,13,-35,0,15,05/01/07 08:03,
20061026,13,-25,0,25,05/01/07 08:03,
20061026,13,-20,0,65,05/01/07 08:03,
20061026,13,-16,0,15,05/01/07 08:03,
20061026,13,-15,0,50,05/01/07 08:03,
20061026,13,-10,0,52,05/01/07 08:03,
20061026,13,-7,0,30,05/01/07 08:03,
20061026,13,-5,0,169,05/01/07 08:03,
20061026,13,-1,0,45,05/01/07 08:03,
20061026,13,0,12199.8,4,05/01/07 08:03,
20061026,13,1,2382,0,05/01/07 08:03,
20061026,13,5,0,123,05/01/07 08:03,
20061026,13,8,0,60,05/01/07 08:03,
20061026,13,9,0,35,05/01/07 08:03,
20061026,13,10,863,40,05/01/07 08:03,
20061026,13,14,10,180,05/01/07 08:03,
20061026,13,15,20,218.1,05/01/07 08:03,
20061026,13,16,0,15.3,05/01/07 08:03,
20061026,13,17,0,36,05/01/07 08:03,
20061026,13,18,.5,0,05/01/07 08:03,
20061026,13,19,25,60,05/01/07 08:03,
20061026,13,20,401,168.6,05/01/07 08:03,
20061026,13,21,.5,100,05/01/07 08:03,
20061026,13,22,.5,60,05/01/07 08:03,
20061026,13,23,1,78,05/01/07 08:03,
20061026,13,24,26,60,05/01/07 08:03,
20061026,13,25,4,55.6,05/01/07 08:03,
20061026,13,26,.5,25,05/01/07 08:03,
20061026,13,27,3,60,05/01/07 08:03,
20061026,13,28,17.5,85,05/01/07 08:03,
20061026,13,29,10.5,87,05/01/07 08:03,
20061026,13,30,11,344.1,05/01/07 08:03,
20061026,13,31,1.5,150,05/01/07 08:03,
20061026,13,32,4,80,05/01/07 08:03,
20061026,13,33,0,127,05/01/07 08:03,
20061026,13,34,0,10.6,05/01/07 08:03,
20061026,13,35,151,94,05/01/07 08:03,
20061026,13,36,0,186,05/01/07 08:03,
20061026,13,37,50,0,05/01/07 08:03,
20061026,13,38,35,0,05/01/07 08:03,
20061026,13,39,0,400,05/01/07 08:03,
20061026,13,40,101,121,05/01/07 08:03,
20061026,13,41,44,224,05/01/07 08:03,
20061026,13,42,75,165,05/01/07 08:03,
20061026,13,43,10,240,05/01/07 08:03,
20061026,13,44,0,175,05/01/07 08:03,
20061026,13,45,159,261,05/01/07 08:03,
