BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130629,13,-98,0,2,11/01/13 05:13,
20130629,13,-88,0,2,11/01/13 05:13,
20130629,13,-79,0,2,11/01/13 05:13,
20130629,13,-77,0,2,11/01/13 05:13,
20130629,13,-48,0,2,11/01/13 05:13,
20130629,13,-40,0,4,11/01/13 05:13,
20130629,13,-20,0,4,11/01/13 05:13,
20130629,13,-10,0,9,11/01/13 05:13,
20130629,13,-3,0,2.5,11/01/13 05:13,
20130629,13,-2,0,2,11/01/13 05:13,
20130629,13,0,2123.6,5,11/01/13 05:13,
20130629,13,1,875,2,11/01/13 05:13,
20130629,13,3,0,4,11/01/13 05:13,
20130629,13,5,190,5,11/01/13 05:13,
20130629,13,7,0,1,11/01/13 05:13,
20130629,13,8,0,1.5,11/01/13 05:13,
20130629,13,9,0,10,11/01/13 05:13,
20130629,13,10,0,15,11/01/13 05:13,
20130629,13,11,0,1,11/01/13 05:13,
20130629,13,13,0,10,11/01/13 05:13,
20130629,13,14,8,0,11/01/13 05:13,
20130629,13,18,0,5,11/01/13 05:13,
20130629,13,20,500,20,11/01/13 05:13,
20130629,13,21,0,15,11/01/13 05:13,
20130629,13,22,15,0,11/01/13 05:13,
20130629,13,23,25,160,11/01/13 05:13,
20130629,13,24,50,0,11/01/13 05:13,
20130629,13,25,100,141.9,11/01/13 05:13,
20130629,13,26,60.6,62,11/01/13 05:13,
20130629,13,27,7.3,0,11/01/13 05:13,
20130629,13,28,16,8,11/01/13 05:13,
20130629,13,29,3.6,80,11/01/13 05:13,
20130629,13,30,13.5,85,11/01/13 05:13,
20130629,13,31,533,8,11/01/13 05:13,
20130629,13,32,0,54,11/01/13 05:13,
20130629,13,33,3.5,49,11/01/13 05:13,
20130629,13,34,60.6,15.2,11/01/13 05:13,
20130629,13,35,30,10,11/01/13 05:13,
20130629,13,36,50,71,11/01/13 05:13,
20130629,13,37,3.5,134.5,11/01/13 05:13,
20130629,13,38,6.5,106,11/01/13 05:13,
20130629,13,40,152,110,11/01/13 05:13,
20130629,13,41,0,383,11/01/13 05:13,
20130629,13,42,5.4,100,11/01/13 05:13,
20130629,13,43,1.6,311.2,11/01/13 05:13,
20130629,13,44,100,264.8,11/01/13 05:13,
20130629,13,45,185,184.1,11/01/13 05:13,
20130629,13,46,0,165.5,11/01/13 05:13,
20130629,13,47,0,69.9,11/01/13 05:13,
20130629,13,48,0,35.6,11/01/13 05:13,
20130629,13,49,7,33.5,11/01/13 05:13,
20130629,13,50,51,10,11/01/13 05:13,
20130629,13,51,100,114,11/01/13 05:13,
20130629,13,53,0,11.8,11/01/13 05:13,
20130629,13,54,2,55.2,11/01/13 05:13,
20130629,13,55,0,110,11/01/13 05:13,
20130629,13,56,9,0,11/01/13 05:13,
20130629,13,57,0,30,11/01/13 05:13,
20130629,13,58,1,25,11/01/13 05:13,
20130629,13,59,1,20,11/01/13 05:13,
20130629,13,60,1,25,11/01/13 05:13,
20130629,13,61,0,12,11/01/13 05:13,
20130629,13,62,5,0,11/01/13 05:13,
20130629,13,63,0,15,11/01/13 05:13,
20130629,13,65,0,6,11/01/13 05:13,
20130629,13,66,0,15,11/01/13 05:13,
20130629,13,67,13,15,11/01/13 05:13,
20130629,13,69,0,15,11/01/13 05:13,
20130629,13,71,0,5,11/01/13 05:13,
20130629,13,73,6,0,11/01/13 05:13,
20130629,13,77,0,12,11/01/13 05:13,
20130629,13,79,4,0,11/01/13 05:13,
20130629,13,88,0,15,11/01/13 05:13,
20130629,13,90,0,8,11/01/13 05:13,
20130629,13,99,0,3,11/01/13 05:13,
20130629,13,100,0,40,11/01/13 05:13,
20130629,13,105,0,12,11/01/13 05:13,
20130629,13,106,0,6,11/01/13 05:13,
20130629,13,109,5,0,11/01/13 05:13,
20130629,13,110,20,0,11/01/13 05:13,
20130629,13,114,8,0,11/01/13 05:13,
20130629,13,119,0,598,11/01/13 05:13,
20130629,13,125,0,15,11/01/13 05:13,
20130629,13,136,7,0,11/01/13 05:13,
20130629,13,145,0,4,11/01/13 05:13,
20130629,13,150,0,100,11/01/13 05:13,
20130629,13,175,5,0,11/01/13 05:13,
20130629,13,179,0,651,11/01/13 05:13,
20130629,13,199,2,0,11/01/13 05:13,
20130629,13,200,1,698,11/01/13 05:13,
20130629,13,250,5,0,11/01/13 05:13,
20130629,13,278,2,0,11/01/13 05:13,
20130629,13,299,2,0,11/01/13 05:13,
20130629,13,331,2,0,11/01/13 05:13,
20130629,13,333,0,50,11/01/13 05:13,
20130629,13,345,2,0,11/01/13 05:13,
20130629,13,350,2,26,11/01/13 05:13,
20130629,13,365,4,0,11/01/13 05:13,
20130629,13,367,2,0,11/01/13 05:13,
20130629,13,399,2,0,11/01/13 05:13,
20130629,13,400,2,0,11/01/13 05:13,
20130629,13,420,3,0,11/01/13 05:13,
20130629,13,481,2,0,11/01/13 05:13,
20130629,13,499,2.5,0,11/01/13 05:13,
20130629,13,550,4,0,11/01/13 05:13,
20130629,13,799,.5,0,11/01/13 05:13,
20130629,13,899,1,0,11/01/13 05:13,
20130629,13,999,1,4715.1,11/01/13 05:13,
20130629,13,1000,0,221,11/01/13 05:13,
20130629,14,-284,0,4,11/01/13 05:13,
20130629,14,-258,0,4,11/01/13 05:13,
20130629,14,-220,0,2,11/01/13 05:13,
20130629,14,-200,75,0,11/01/13 05:13,
20130629,14,-198,0,4,11/01/13 05:13,
20130629,14,-179,0,2,11/01/13 05:13,
20130629,14,-177,0,2,11/01/13 05:13,
20130629,14,-148,0,2,11/01/13 05:13,
20130629,14,-120,0,4,11/01/13 05:13,
20130629,14,-99,0,4,11/01/13 05:13,
20130629,14,-98,0,2,11/01/13 05:13,
20130629,14,-88,0,2,11/01/13 05:13,
20130629,14,-79,0,2,11/01/13 05:13,
20130629,14,-77,0,2,11/01/13 05:13,
20130629,14,-48,0,2,11/01/13 05:13,
20130629,14,-40,0,4,11/01/13 05:13,
20130629,14,-20,0,4,11/01/13 05:13,
20130629,14,-12,0,2.5,11/01/13 05:13,
20130629,14,-10,0,9,11/01/13 05:13,
20130629,14,-5,0,4,11/01/13 05:13,
20130629,14,-2,0,2,11/01/13 05:13,
20130629,14,0,2124.6,6,11/01/13 05:13,
20130629,14,1,875,3.5,11/01/13 05:13,
20130629,14,5,212,6,11/01/13 05:13,
20130629,14,8,0,0,11/01/13 05:13,
20130629,14,9,0,10,11/01/13 05:13,
20130629,14,10,0,15,11/01/13 05:13,
20130629,14,13,0,10,11/01/13 05:13,
20130629,14,14,8,0,11/01/13 05:13,
20130629,14,15,40,0,11/01/13 05:13,
20130629,14,18,0,5,11/01/13 05:13,
20130629,14,20,500,20,11/01/13 05:13,
20130629,14,22,15,0,11/01/13 05:13,
20130629,14,23,10,0,11/01/13 05:13,
20130629,14,24,0,100,11/01/13 05:13,
20130629,14,25,10,75,11/01/13 05:13,
20130629,14,26,15,40.9,11/01/13 05:13,
20130629,14,27,55.6,70,11/01/13 05:13,
20130629,14,28,92.3,0,11/01/13 05:13,
20130629,14,29,60,35,11/01/13 05:13,
20130629,14,30,13.6,125,11/01/13 05:13,
20130629,14,31,303.5,8,11/01/13 05:13,
20130629,14,32,12,76,11/01/13 05:13,
20130629,14,33,233,77,11/01/13 05:13,
20130629,14,34,1.5,14.7,11/01/13 05:13,
20130629,14,35,102.1,12,11/01/13 05:13,
20130629,14,36,7,65,11/01/13 05:13,
20130629,14,37,8.5,33,11/01/13 05:13,
20130629,14,38,54,153.5,11/01/13 05:13,
20130629,14,39,3.5,100,11/01/13 05:13,
20130629,14,40,158.5,136,11/01/13 05:13,
20130629,14,41,0,36,11/01/13 05:13,
20130629,14,42,5,252,11/01/13 05:13,
20130629,14,43,0,50,11/01/13 05:13,
20130629,14,44,100,103.5,11/01/13 05:13,
20130629,14,45,175,294.5,11/01/13 05:13,
20130629,14,46,0,222.1,11/01/13 05:13,
20130629,14,47,0,247.5,11/01/13 05:13,
20130629,14,48,0,122.9,11/01/13 05:13,
20130629,14,49,7,125.6,11/01/13 05:13,
20130629,14,50,51,104.4,11/01/13 05:13,
20130629,14,51,100,77.7,11/01/13 05:13,
20130629,14,52,0,63.5,11/01/13 05:13,
20130629,14,53,0,13,11/01/13 05:13,
20130629,14,54,.4,5.4,11/01/13 05:13,
20130629,14,55,12,171.8,11/01/13 05:13,
20130629,14,56,9.6,16.2,11/01/13 05:13,
20130629,14,57,0,20,11/01/13 05:13,
20130629,14,58,1,65,11/01/13 05:13,
20130629,14,60,1,0,11/01/13 05:13,
20130629,14,61,0,31,11/01/13 05:13,
20130629,14,63,5,20,11/01/13 05:13,
20130629,14,64,0,15,11/01/13 05:13,
20130629,14,65,0,6,11/01/13 05:13,
20130629,14,66,0,10,11/01/13 05:13,
20130629,14,67,11,30,11/01/13 05:13,
20130629,14,70,.4,15,11/01/13 05:13,
20130629,14,71,1.6,5,11/01/13 05:13,
20130629,14,73,2,0,11/01/13 05:13,
20130629,14,74,6,0,11/01/13 05:13,
20130629,14,75,0,7,11/01/13 05:13,
20130629,14,77,0,12,11/01/13 05:13,
20130629,14,85,4,0,11/01/13 05:13,
20130629,14,88,0,5,11/01/13 05:13,
20130629,14,99,0,11,11/01/13 05:13,
20130629,14,100,0,0,11/01/13 05:13,
20130629,14,103,0,10,11/01/13 05:13,
20130629,14,105,0,8,11/01/13 05:13,
20130629,14,110,20,6,11/01/13 05:13,
20130629,14,114,8,0,11/01/13 05:13,
20130629,14,115,5,12,11/01/13 05:13,
20130629,14,119,0,598,11/01/13 05:13,
20130629,14,135,0,15,11/01/13 05:13,
20130629,14,136,7,0,11/01/13 05:13,
20130629,14,145,0,4,11/01/13 05:13,
20130629,14,150,0,100,11/01/13 05:13,
20130629,14,175,5,0,11/01/13 05:13,
20130629,14,179,0,651,11/01/13 05:13,
20130629,14,199,2,0,11/01/13 05:13,
20130629,14,200,1,698,11/01/13 05:13,
20130629,14,250,5,0,11/01/13 05:13,
20130629,14,278,2,0,11/01/13 05:13,
20130629,14,299,2,0,11/01/13 05:13,
20130629,14,331,2,0,11/01/13 05:13,
20130629,14,333,0,50,11/01/13 05:13,
20130629,14,345,2,0,11/01/13 05:13,
20130629,14,350,2,26,11/01/13 05:13,
20130629,14,365,4,0,11/01/13 05:13,
20130629,14,367,2,0,11/01/13 05:13,
20130629,14,399,2,0,11/01/13 05:13,
20130629,14,400,2,0,11/01/13 05:13,
20130629,14,420,3,0,11/01/13 05:13,
20130629,14,481,2,0,11/01/13 05:13,
20130629,14,499,2.5,0,11/01/13 05:13,
20130629,14,550,4,0,11/01/13 05:13,
20130629,14,799,.5,0,11/01/13 05:13,
20130629,14,899,1,0,11/01/13 05:13,
20130629,14,999,1,4770.4,11/01/13 05:13,
20130629,14,1000,0,221,11/01/13 05:13,
20130629,15,-284,0,4,11/01/13 05:13,
20130629,15,-258,0,4,11/01/13 05:13,
20130629,15,-220,0,2,11/01/13 05:13,
20130629,15,-200,75,0,11/01/13 05:13,
20130629,15,-198,0,4,11/01/13 05:13,
20130629,15,-179,0,2,11/01/13 05:13,
20130629,15,-177,0,2,11/01/13 05:13,
20130629,15,-148,0,2,11/01/13 05:13,
20130629,15,-120,0,4,11/01/13 05:13,
20130629,15,-99,0,4,11/01/13 05:13,
20130629,15,-98,0,2,11/01/13 05:13,
20130629,15,-88,0,2,11/01/13 05:13,
20130629,15,-79,0,2,11/01/13 05:13,
20130629,15,-77,0,2,11/01/13 05:13,
20130629,15,-48,0,2,11/01/13 05:13,
20130629,15,-40,0,4,11/01/13 05:13,
20130629,15,-22,0,2.5,11/01/13 05:13,
20130629,15,-20,0,4,11/01/13 05:13,
20130629,15,-14,0,4,11/01/13 05:13,
20130629,15,-10,0,9,11/01/13 05:13,
20130629,15,-8,0,1,11/01/13 05:13,
20130629,15,-7,0,1.5,11/01/13 05:13,
20130629,15,-2,0,2,11/01/13 05:13,
20130629,15,-1,0,1,11/01/13 05:13,
20130629,15,0,2125.7,5,11/01/13 05:13,
20130629,15,1,875,2,11/01/13 05:13,
20130629,15,5,278,5,11/01/13 05:13,
20130629,15,8,0,0,11/01/13 05:13,
20130629,15,9,0,10,11/01/13 05:13,
20130629,15,10,0,15,11/01/13 05:13,
20130629,15,13,0,10,11/01/13 05:13,
20130629,15,14,8,0,11/01/13 05:13,
20130629,15,15,40,0,11/01/13 05:13,
20130629,15,18,0,5,11/01/13 05:13,
20130629,15,20,0,20,11/01/13 05:13,
20130629,15,22,15,0,11/01/13 05:13,
20130629,15,23,10,0,11/01/13 05:13,
20130629,15,25,0,125,11/01/13 05:13,
20130629,15,27,5.6,88.9,11/01/13 05:13,
20130629,15,28,.9,0,11/01/13 05:13,
20130629,15,29,16.4,35,11/01/13 05:13,
20130629,15,30,11.5,102,11/01/13 05:13,
20130629,15,31,352.1,35,11/01/13 05:13,
20130629,15,32,113.5,33,11/01/13 05:13,
20130629,15,33,60,149,11/01/13 05:13,
20130629,15,34,233.1,28.5,11/01/13 05:13,
20130629,15,35,53,40,11/01/13 05:13,
20130629,15,36,13.5,35,11/01/13 05:13,
20130629,15,37,60.5,69,11/01/13 05:13,
20130629,15,38,57,134.5,11/01/13 05:13,
20130629,15,39,3,6,11/01/13 05:13,
20130629,15,40,155.5,147,11/01/13 05:13,
20130629,15,41,6.5,61,11/01/13 05:13,
20130629,15,42,5,325,11/01/13 05:13,
20130629,15,43,75,11,11/01/13 05:13,
20130629,15,44,100,151,11/01/13 05:13,
20130629,15,45,179,115,11/01/13 05:13,
20130629,15,46,0,125.6,11/01/13 05:13,
20130629,15,47,0,309.5,11/01/13 05:13,
20130629,15,48,0,301.9,11/01/13 05:13,
20130629,15,49,7,4.2,11/01/13 05:13,
20130629,15,50,51,145.8,11/01/13 05:13,
20130629,15,51,100,151.6,11/01/13 05:13,
20130629,15,52,0,45.1,11/01/13 05:13,
20130629,15,53,0,5.6,11/01/13 05:13,
20130629,15,54,0,84,11/01/13 05:13,
20130629,15,55,10,112.8,11/01/13 05:13,
20130629,15,56,9,46.8,11/01/13 05:13,
20130629,15,57,0,41.2,11/01/13 05:13,
20130629,15,58,0,25,11/01/13 05:13,
20130629,15,59,0,30,11/01/13 05:13,
20130629,15,60,1,30,11/01/13 05:13,
20130629,15,61,0,16,11/01/13 05:13,
20130629,15,62,2,30,11/01/13 05:13,
20130629,15,63,0,19,11/01/13 05:13,
20130629,15,64,.4,0,11/01/13 05:13,
20130629,15,65,0,13,11/01/13 05:13,
20130629,15,66,0,15,11/01/13 05:13,
20130629,15,67,11.6,15,11/01/13 05:13,
20130629,15,68,0,20,11/01/13 05:13,
20130629,15,69,0,15,11/01/13 05:13,
20130629,15,70,1,0,11/01/13 05:13,
20130629,15,71,5,7,11/01/13 05:13,
20130629,15,72,0,15,11/01/13 05:13,
20130629,15,75,0,10,11/01/13 05:13,
20130629,15,77,0,12,11/01/13 05:13,
20130629,15,83,2,0,11/01/13 05:13,
20130629,15,84,6,0,11/01/13 05:13,
20130629,15,88,0,5,11/01/13 05:13,
20130629,15,90,20,0,11/01/13 05:13,
20130629,15,95,4,0,11/01/13 05:13,
20130629,15,99,0,11,11/01/13 05:13,
20130629,15,100,0,20,11/01/13 05:13,
20130629,15,105,0,8,11/01/13 05:13,
20130629,15,110,21,0,11/01/13 05:13,
20130629,15,111,1,0,11/01/13 05:13,
20130629,15,114,8,6,11/01/13 05:13,
20130629,15,119,0,498,11/01/13 05:13,
20130629,15,120,0,5,11/01/13 05:13,
20130629,15,121,0,30,11/01/13 05:13,
20130629,15,125,5,0,11/01/13 05:13,
20130629,15,135,0,15,11/01/13 05:13,
20130629,15,136,7,0,11/01/13 05:13,
20130629,15,160,40,0,11/01/13 05:13,
20130629,15,175,5,0,11/01/13 05:13,
20130629,15,179,0,441,11/01/13 05:13,
20130629,15,199,2,0,11/01/13 05:13,
20130629,15,200,1,698,11/01/13 05:13,
20130629,15,250,5,0,11/01/13 05:13,
20130629,15,278,2,0,11/01/13 05:13,
20130629,15,280,0,4,11/01/13 05:13,
20130629,15,299,2,0,11/01/13 05:13,
20130629,15,331,2,0,11/01/13 05:13,
20130629,15,333,0,50,11/01/13 05:13,
20130629,15,345,2,0,11/01/13 05:13,
20130629,15,350,2,26,11/01/13 05:13,
20130629,15,365,4,0,11/01/13 05:13,
20130629,15,367,2,0,11/01/13 05:13,
20130629,15,399,2,0,11/01/13 05:13,
20130629,15,400,2,0,11/01/13 05:13,
20130629,15,420,3,0,11/01/13 05:13,
20130629,15,481,2,0,11/01/13 05:13,
20130629,15,499,2.5,0,11/01/13 05:13,
20130629,15,550,4,0,11/01/13 05:13,
20130629,15,799,.5,0,11/01/13 05:13,
20130629,15,899,1,0,11/01/13 05:13,
20130629,15,999,1,4771.7,11/01/13 05:13,
20130629,15,1000,0,221,11/01/13 05:13,
20130629,16,-284,0,4,11/01/13 05:13,
20130629,16,-258,0,4,11/01/13 05:13,
20130629,16,-220,0,2,11/01/13 05:13,
20130629,16,-200,75,0,11/01/13 05:13,
20130629,16,-198,0,4,11/01/13 05:13,
20130629,16,-179,0,2,11/01/13 05:13,
20130629,16,-177,0,2,11/01/13 05:13,
20130629,16,-148,0,2,11/01/13 05:13,
20130629,16,-120,0,4,11/01/13 05:13,
20130629,16,-99,0,4,11/01/13 05:13,
20130629,16,-98,0,2,11/01/13 05:13,
20130629,16,-88,0,2,11/01/13 05:13,
20130629,16,-79,0,2,11/01/13 05:13,
20130629,16,-77,0,2,11/01/13 05:13,
20130629,16,-48,0,2,11/01/13 05:13,
20130629,16,-40,0,4,11/01/13 05:13,
20130629,16,-27,0,2.5,11/01/13 05:13,
20130629,16,-20,0,4,11/01/13 05:13,
20130629,16,-18,0,1.5,11/01/13 05:13,
20130629,16,-17,0,2.5,11/01/13 05:13,
20130629,16,-10,0,10,11/01/13 05:13,
20130629,16,-9,0,1.5,11/01/13 05:13,
20130629,16,-3,0,1,11/01/13 05:13,
20130629,16,-2,0,2,11/01/13 05:13,
20130629,16,0,2125.6,5,11/01/13 05:13,
20130629,16,1,875,2,11/01/13 05:13,
20130629,16,5,311,5,11/01/13 05:13,
20130629,16,8,0,0,11/01/13 05:13,
20130629,16,9,0,10,11/01/13 05:13,
20130629,16,10,0,15,11/01/13 05:13,
20130629,16,13,0,10,11/01/13 05:13,
20130629,16,14,8,0,11/01/13 05:13,
20130629,16,15,150,0,11/01/13 05:13,
20130629,16,18,0,5,11/01/13 05:13,
20130629,16,20,0,20,11/01/13 05:13,
20130629,16,22,15,0,11/01/13 05:13,
20130629,16,23,10,0,11/01/13 05:13,
20130629,16,25,0,125,11/01/13 05:13,
20130629,16,27,5.6,60,11/01/13 05:13,
20130629,16,29,15.9,35,11/01/13 05:13,
20130629,16,30,61.4,130.9,11/01/13 05:13,
20130629,16,31,391.5,0,11/01/13 05:13,
20130629,16,32,82.1,53,11/01/13 05:13,
20130629,16,33,3.5,110,11/01/13 05:13,
20130629,16,34,.1,24,11/01/13 05:13,
20130629,16,35,286,41,11/01/13 05:13,
20130629,16,36,10,32,11/01/13 05:13,
20130629,16,37,3.5,38,11/01/13 05:13,
20130629,16,38,60.5,15.5,11/01/13 05:13,
20130629,16,39,7,156,11/01/13 05:13,
20130629,16,40,52,155,11/01/13 05:13,
20130629,16,41,3.5,46,11/01/13 05:13,
20130629,16,42,8.5,125,11/01/13 05:13,
20130629,16,43,153,100,11/01/13 05:13,
20130629,16,44,75,58,11/01/13 05:13,
20130629,16,45,275,91,11/01/13 05:13,
20130629,16,46,0,147,11/01/13 05:13,
20130629,16,47,4,114,11/01/13 05:13,
20130629,16,48,0,20,11/01/13 05:13,
20130629,16,49,7,161,11/01/13 05:13,
20130629,16,50,51,233,11/01/13 05:13,
20130629,16,51,0,147.7,11/01/13 05:13,
20130629,16,52,344,141.9,11/01/13 05:13,
20130629,16,53,0,75,11/01/13 05:13,
20130629,16,54,0,69.1,11/01/13 05:13,
20130629,16,55,0,183,11/01/13 05:13,
20130629,16,56,9,1.4,11/01/13 05:13,
20130629,16,57,0,37,11/01/13 05:13,
20130629,16,58,0,75.6,11/01/13 05:13,
20130629,16,59,0,52.6,11/01/13 05:13,
20130629,16,60,1,3.2,11/01/13 05:13,
20130629,16,61,0,47.4,11/01/13 05:13,
20130629,16,62,0,21.2,11/01/13 05:13,
20130629,16,63,0,4,11/01/13 05:13,
20130629,16,64,0,40,11/01/13 05:13,
20130629,16,65,10,0,11/01/13 05:13,
20130629,16,67,11,40,11/01/13 05:13,
20130629,16,69,0,20,11/01/13 05:13,
20130629,16,70,0,15,11/01/13 05:13,
20130629,16,71,2,20,11/01/13 05:13,
20130629,16,73,.4,15,11/01/13 05:13,
20130629,16,75,0,10,11/01/13 05:13,
20130629,16,76,0,15,11/01/13 05:13,
20130629,16,77,.6,12,11/01/13 05:13,
20130629,16,81,1,0,11/01/13 05:13,
20130629,16,82,5,0,11/01/13 05:13,
20130629,16,83,2,0,11/01/13 05:13,
20130629,16,85,0,3,11/01/13 05:13,
20130629,16,88,0,5,11/01/13 05:13,
20130629,16,90,20,0,11/01/13 05:13,
20130629,16,95,4,0,11/01/13 05:13,
20130629,16,96,6,0,11/01/13 05:13,
20130629,16,99,0,11,11/01/13 05:13,
20130629,16,100,0,20,11/01/13 05:13,
20130629,16,105,0,8,11/01/13 05:13,
20130629,16,110,20,0,11/01/13 05:13,
20130629,16,114,8,0,11/01/13 05:13,
20130629,16,118,0,6,11/01/13 05:13,
20130629,16,119,0,398,11/01/13 05:13,
20130629,16,120,0,5,11/01/13 05:13,
20130629,16,125,5,0,11/01/13 05:13,
20130629,16,128,.4,0,11/01/13 05:13,
20130629,16,129,.6,0,11/01/13 05:13,
20130629,16,130,1,0,11/01/13 05:13,
20130629,16,134,0,30,11/01/13 05:13,
20130629,16,136,7,0,11/01/13 05:13,
20130629,16,145,0,15,11/01/13 05:13,
20130629,16,160,40,0,11/01/13 05:13,
20130629,16,175,5,0,11/01/13 05:13,
20130629,16,179,0,320,11/01/13 05:13,
20130629,16,199,2,0,11/01/13 05:13,
20130629,16,200,1,698,11/01/13 05:13,
20130629,16,250,5,0,11/01/13 05:13,
20130629,16,278,2,0,11/01/13 05:13,
20130629,16,280,0,4,11/01/13 05:13,
20130629,16,299,2,0,11/01/13 05:13,
20130629,16,331,2,0,11/01/13 05:13,
20130629,16,333,0,50,11/01/13 05:13,
20130629,16,345,2,0,11/01/13 05:13,
20130629,16,350,2,26,11/01/13 05:13,
20130629,16,365,4,0,11/01/13 05:13,
20130629,16,367,2,0,11/01/13 05:13,
20130629,16,399,2,0,11/01/13 05:13,
20130629,16,400,2,0,11/01/13 05:13,
20130629,16,420,3,0,11/01/13 05:13,
20130629,16,481,2,0,11/01/13 05:13,
20130629,16,499,2.5,0,11/01/13 05:13,
20130629,16,550,4,0,11/01/13 05:13,
20130629,16,799,.5,0,11/01/13 05:13,
20130629,16,899,1,0,11/01/13 05:13,
20130629,16,999,1,4806.2,11/01/13 05:13,
20130629,16,1000,0,221,11/01/13 05:13,
20130629,17,-284,0,4,11/01/13 05:13,
20130629,17,-258,0,4,11/01/13 05:13,
20130629,17,-220,0,2,11/01/13 05:13,
20130629,17,-200,75,0,11/01/13 05:13,
20130629,17,-198,0,4,11/01/13 05:13,
20130629,17,-179,0,2,11/01/13 05:13,
20130629,17,-177,0,2,11/01/13 05:13,
20130629,17,-148,0,2,11/01/13 05:13,
20130629,17,-120,0,4,11/01/13 05:13,
20130629,17,-99,0,4,11/01/13 05:13,
20130629,17,-98,0,2,11/01/13 05:13,
20130629,17,-88,0,2,11/01/13 05:13,
20130629,17,-79,0,2,11/01/13 05:13,
20130629,17,-77,0,2,11/01/13 05:13,
20130629,17,-48,0,2,11/01/13 05:13,
20130629,17,-40,0,4,11/01/13 05:13,
20130629,17,-37,0,2.5,11/01/13 05:13,
20130629,17,-27,0,1.5,11/01/13 05:13,
20130629,17,-26,0,2.5,11/01/13 05:13,
20130629,17,-20,0,4,11/01/13 05:13,
20130629,17,-18,0,1,11/01/13 05:13,
20130629,17,-17,0,1.5,11/01/13 05:13,
20130629,17,-10,0,9,11/01/13 05:13,
20130629,17,-9,0,1,11/01/13 05:13,
20130629,17,-2,0,2,11/01/13 05:13,
20130629,17,0,2129.9,5,11/01/13 05:13,
20130629,17,1,875,2,11/01/13 05:13,
20130629,17,5,355,5,11/01/13 05:13,
20130629,17,8,0,36,11/01/13 05:13,
20130629,17,9,0,10,11/01/13 05:13,
20130629,17,10,0,15,11/01/13 05:13,
20130629,17,13,0,10,11/01/13 05:13,
20130629,17,14,8,0,11/01/13 05:13,
20130629,17,15,150,0,11/01/13 05:13,
20130629,17,18,0,5,11/01/13 05:13,
20130629,17,20,0,20,11/01/13 05:13,
20130629,17,22,15,0,11/01/13 05:13,
20130629,17,23,10,0,11/01/13 05:13,
20130629,17,25,0,75,11/01/13 05:13,
20130629,17,26,0,100,11/01/13 05:13,
20130629,17,27,20,10,11/01/13 05:13,
20130629,17,28,50.6,62,11/01/13 05:13,
20130629,17,29,90,35,11/01/13 05:13,
20130629,17,30,70.9,20,11/01/13 05:13,
20130629,17,31,302.9,78.9,11/01/13 05:13,
20130629,17,32,22.1,18,11/01/13 05:13,
20130629,17,33,5,40,11/01/13 05:13,
20130629,17,34,8.6,39.9,11/01/13 05:13,
20130629,17,35,286,76,11/01/13 05:13,
20130629,17,36,10,34,11/01/13 05:13,
20130629,17,37,7.4,41,11/01/13 05:13,
20130629,17,38,59.1,13.5,11/01/13 05:13,
20130629,17,39,7,28,11/01/13 05:13,
20130629,17,40,5.5,155,11/01/13 05:13,
20130629,17,41,0,144,11/01/13 05:13,
20130629,17,42,8.5,155,11/01/13 05:13,
20130629,17,43,153.5,2,11/01/13 05:13,
20130629,17,44,3,56,11/01/13 05:13,
20130629,17,45,400,190,11/01/13 05:13,
20130629,17,46,0,48,11/01/13 05:13,
20130629,17,47,4,40,11/01/13 05:13,
20130629,17,48,0,101,11/01/13 05:13,
20130629,17,49,7,52,11/01/13 05:13,
20130629,17,50,1,82,11/01/13 05:13,
20130629,17,51,0,236.6,11/01/13 05:13,
20130629,17,52,0,188.5,11/01/13 05:13,
20130629,17,53,100,114.5,11/01/13 05:13,
20130629,17,54,0,97,11/01/13 05:13,
20130629,17,55,10,212.1,11/01/13 05:13,
20130629,17,56,253,26.6,11/01/13 05:13,
20130629,17,57,0,102.8,11/01/13 05:13,
20130629,17,58,0,57,11/01/13 05:13,
20130629,17,59,0,52.6,11/01/13 05:13,
20130629,17,60,1,37.4,11/01/13 05:13,
20130629,17,61,0,42.4,11/01/13 05:13,
20130629,17,62,0,2.6,11/01/13 05:13,
20130629,17,63,0,34,11/01/13 05:13,
20130629,17,66,0,60,11/01/13 05:13,
20130629,17,67,11,15,11/01/13 05:13,
20130629,17,69,0,15,11/01/13 05:13,
20130629,17,70,0,10,11/01/13 05:13,
20130629,17,71,0,30,11/01/13 05:13,
20130629,17,72,0,15,11/01/13 05:13,
20130629,17,75,0,25,11/01/13 05:13,
20130629,17,76,2,0,11/01/13 05:13,
20130629,17,77,0,12,11/01/13 05:13,
20130629,17,78,.4,15,11/01/13 05:13,
20130629,17,83,2.6,0,11/01/13 05:13,
20130629,17,85,0,3,11/01/13 05:13,
20130629,17,87,5,0,11/01/13 05:13,
20130629,17,88,1,5,11/01/13 05:13,
20130629,17,90,20,0,11/01/13 05:13,
20130629,17,95,4,0,11/01/13 05:13,
20130629,17,99,0,11,11/01/13 05:13,
20130629,17,100,0,20,11/01/13 05:13,
20130629,17,103,6,0,11/01/13 05:13,
20130629,17,105,0,8,11/01/13 05:13,
20130629,17,110,20,0,11/01/13 05:13,
20130629,17,114,9,0,11/01/13 05:13,
20130629,17,115,1,0,11/01/13 05:13,
