BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170727,09,-9,0.0,3.3,12/01/17 00:00
20170727,09,-8,0.0,12.8,12/01/17 00:00
20170727,09,-7,0.0,0.8,12/01/17 00:00
20170727,09,-6,0.0,13.5,12/01/17 00:00
20170727,09,-5,0.0,22.7,12/01/17 00:00
20170727,09,-4,0.0,20.4,12/01/17 00:00
20170727,09,-3,0.0,21.3,12/01/17 00:00
20170727,09,-2,0.0,27.8,12/01/17 00:00
20170727,09,-1,0.0,13.7,12/01/17 00:00
20170727,09,0,1453.0,28.9,12/01/17 00:00
20170727,09,1,511.1,60.0,12/01/17 00:00
20170727,09,2,69.0,6.0,12/01/17 00:00
20170727,09,3,0.0,61.8,12/01/17 00:00
20170727,09,4,2.7,21.6,12/01/17 00:00
20170727,09,5,704.8,60.8,12/01/17 00:00
20170727,09,6,0.7,15.2,12/01/17 00:00
20170727,09,7,2.0,44.9,12/01/17 00:00
20170727,09,8,2.7,75.5,12/01/17 00:00
20170727,09,9,2.7,32.5,12/01/17 00:00
20170727,09,10,39.0,38.6,12/01/17 00:00
20170727,09,11,6.5,33.3,12/01/17 00:00
20170727,09,12,7.0,81.4,12/01/17 00:00
20170727,09,13,4.8,284.0,12/01/17 00:00
20170727,09,14,28.4,3.0,12/01/17 00:00
20170727,09,15,31.8,72.8,12/01/17 00:00
20170727,09,16,60.0,152.4,12/01/17 00:00
20170727,09,17,71.3,281.5,12/01/17 00:00
20170727,09,18,33.2,151.9,12/01/17 00:00
20170727,09,19,144.0,193.2,12/01/17 00:00
20170727,09,20,241.9,338.7,12/01/17 00:00
20170727,09,21,249.5,180.9,12/01/17 00:00
20170727,09,22,194.1,339.0,12/01/17 00:00
20170727,09,23,220.3,292.6,12/01/17 00:00
20170727,09,24,66.5,217.6,12/01/17 00:00
20170727,09,25,239.6,151.6,12/01/17 00:00
20170727,09,26,228.6,46.1,12/01/17 00:00
20170727,09,27,154.8,322.2,12/01/17 00:00
20170727,09,28,136.3,54.4,12/01/17 00:00
20170727,09,29,37.0,10.0,12/01/17 00:00
20170727,09,30,70.7,49.7,12/01/17 00:00
20170727,09,31,250.0,4.4,12/01/17 00:00
20170727,09,32,56.2,13.5,12/01/17 00:00
20170727,09,33,44.9,14.4,12/01/17 00:00
20170727,09,34,33.2,16.2,12/01/17 00:00
20170727,09,35,70.0,4.3,12/01/17 00:00
20170727,09,36,112.8,2.4,12/01/17 00:00
20170727,09,37,49.5,5.6,12/01/17 00:00
20170727,09,38,198.8,1.6,12/01/17 00:00
20170727,09,39,52.9,1.9,12/01/17 00:00
20170727,09,40,45.1,21.7,12/01/17 00:00
20170727,09,41,40.4,1.5,12/01/17 00:00
20170727,09,42,30.2,2.7,12/01/17 00:00
20170727,09,43,58.6,0.9,12/01/17 00:00
20170727,09,44,32.2,3.5,12/01/17 00:00
20170727,09,45,25.2,300.8,12/01/17 00:00
20170727,09,46,46.3,0.8,12/01/17 00:00
20170727,09,47,4.9,4.4,12/01/17 00:00
20170727,09,48,10.9,0.0,12/01/17 00:00
20170727,09,49,11.3,2.6,12/01/17 00:00
20170727,09,50,30.7,0.8,12/01/17 00:00
20170727,09,51,23.0,1.8,12/01/17 00:00
20170727,09,52,7.1,11.7,12/01/17 00:00
20170727,09,53,30.2,0.0,12/01/17 00:00
20170727,09,54,10.9,1.0,12/01/17 00:00
20170727,09,55,12.0,0.8,12/01/17 00:00
20170727,09,56,7.0,0.0,12/01/17 00:00
20170727,09,57,3.0,1.0,12/01/17 00:00
20170727,09,58,21.0,0.7,12/01/17 00:00
20170727,09,59,28.2,1.0,12/01/17 00:00
20170727,09,60,16.0,12.0,12/01/17 00:00
20170727,09,61,4.1,0.8,12/01/17 00:00
20170727,09,62,13.4,0.0,12/01/17 00:00
20170727,09,63,8.0,0.0,12/01/17 00:00
20170727,09,64,12.9,0.7,12/01/17 00:00
20170727,09,65,2.5,0.0,12/01/17 00:00
20170727,09,66,7.9,0.8,12/01/17 00:00
20170727,09,67,30.0,0.0,12/01/17 00:00
20170727,09,68,12.9,0.0,12/01/17 00:00
20170727,09,69,4.9,0.0,12/01/17 00:00
20170727,09,70,45.8,0.0,12/01/17 00:00
20170727,09,71,12.0,75.0,12/01/17 00:00
20170727,09,72,11.7,0.0,12/01/17 00:00
20170727,09,73,9.0,3.0,12/01/17 00:00
20170727,09,74,6.7,2.0,12/01/17 00:00
20170727,09,75,5.3,0.0,12/01/17 00:00
20170727,09,76,4.0,0.0,12/01/17 00:00
20170727,09,77,6.0,0.0,12/01/17 00:00
20170727,09,78,15.1,0.0,12/01/17 00:00
20170727,09,79,9.0,0.0,12/01/17 00:00
20170727,09,80,15.3,0.0,12/01/17 00:00
20170727,09,81,4.0,0.0,12/01/17 00:00
20170727,09,86,3.2,0.0,12/01/17 00:00
20170727,09,88,0.5,0.0,12/01/17 00:00
20170727,09,95,0.0,11.0,12/01/17 00:00
20170727,09,98,0.0,619.0,12/01/17 00:00
20170727,09,99,0.0,495.0,12/01/17 00:00
20170727,09,100,7.5,57.0,12/01/17 00:00
20170727,09,105,0.0,15.0,12/01/17 00:00
20170727,09,123,0.0,5.0,12/01/17 00:00
20170727,09,125,86.6,26.0,12/01/17 00:00
20170727,09,145,0.5,0.0,12/01/17 00:00
20170727,09,160,0.0,30.0,12/01/17 00:00
20170727,09,163,2.0,0.0,12/01/17 00:00
20170727,09,166,1.0,0.0,12/01/17 00:00
20170727,09,176,6.0,0.0,12/01/17 00:00
20170727,09,177,5.0,0.0,12/01/17 00:00
20170727,09,178,1.0,0.0,12/01/17 00:00
20170727,09,185,1.0,0.0,12/01/17 00:00
20170727,09,190,1.0,0.0,12/01/17 00:00
20170727,09,195,1.0,0.0,12/01/17 00:00
20170727,09,197,2.0,0.0,12/01/17 00:00
20170727,09,200,0.0,47.0,12/01/17 00:00
20170727,09,206,1.0,0.0,12/01/17 00:00
20170727,09,220,1.0,0.0,12/01/17 00:00
20170727,09,221,1.0,0.0,12/01/17 00:00
20170727,09,227,2.0,0.0,12/01/17 00:00
20170727,09,230,1.0,0.0,12/01/17 00:00
20170727,09,237,1.0,0.0,12/01/17 00:00
20170727,09,244,1.0,0.0,12/01/17 00:00
20170727,09,254,2.0,0.0,12/01/17 00:00
20170727,09,255,0.0,99.0,12/01/17 00:00
20170727,09,264,2.0,0.0,12/01/17 00:00
20170727,09,282,2.0,0.0,12/01/17 00:00
20170727,09,300,2.0,0.0,12/01/17 00:00
20170727,09,327,4.0,0.0,12/01/17 00:00
20170727,09,372,8.0,0.0,12/01/17 00:00
20170727,09,999,0.0,878.9,12/01/17 00:00
20170727,09,1000,0.0,89.7,12/01/17 00:00
20170727,10,-641,0.0,9.0,12/01/17 00:00
20170727,10,-491,0.0,6.0,12/01/17 00:00
20170727,10,-344,0.0,3.0,12/01/17 00:00
20170727,10,-148,0.0,2.0,12/01/17 00:00
20170727,10,-98,0.0,2.0,12/01/17 00:00
20170727,10,-84,0.0,25.0,12/01/17 00:00
20170727,10,-75,0.0,9.0,12/01/17 00:00
20170727,10,-73,0.0,17.0,12/01/17 00:00
20170727,10,-65,0.0,6.0,12/01/17 00:00
20170727,10,-58,0.0,6.0,12/01/17 00:00
20170727,10,-54,0.0,15.0,12/01/17 00:00
20170727,10,-53,0.0,2.0,12/01/17 00:00
20170727,10,-51,5.0,4.0,12/01/17 00:00
20170727,10,-48,0.0,7.0,12/01/17 00:00
20170727,10,-43,0.0,0.7,12/01/17 00:00
20170727,10,-40,0.0,5.0,12/01/17 00:00
20170727,10,-39,0.0,0.8,12/01/17 00:00
20170727,10,-38,0.0,0.7,12/01/17 00:00
20170727,10,-36,0.0,2.0,12/01/17 00:00
20170727,10,-35,0.0,30.7,12/01/17 00:00
20170727,10,-34,0.0,10.8,12/01/17 00:00
20170727,10,-32,0.0,0.8,12/01/17 00:00
20170727,10,-30,0.0,10.0,12/01/17 00:00
20170727,10,-29,0.0,0.7,12/01/17 00:00
20170727,10,-28,0.0,5.7,12/01/17 00:00
20170727,10,-25,0.0,12.8,12/01/17 00:00
20170727,10,-24,0.0,12.8,12/01/17 00:00
20170727,10,-23,0.0,15.0,12/01/17 00:00
20170727,10,-22,0.0,3.1,12/01/17 00:00
20170727,10,-21,0.0,3.6,12/01/17 00:00
20170727,10,-20,0.0,25.7,12/01/17 00:00
20170727,10,-19,0.0,17.0,12/01/17 00:00
20170727,10,-18,0.0,0.8,12/01/17 00:00
20170727,10,-17,0.0,5.8,12/01/17 00:00
20170727,10,-16,0.0,2.8,12/01/17 00:00
20170727,10,-15,0.0,6.7,12/01/17 00:00
20170727,10,-14,0.0,9.0,12/01/17 00:00
20170727,10,-13,0.0,4.0,12/01/17 00:00
20170727,10,-12,0.0,16.1,12/01/17 00:00
20170727,10,-10,0.0,22.7,12/01/17 00:00
20170727,10,-9,0.0,1.5,12/01/17 00:00
20170727,10,-8,0.0,9.8,12/01/17 00:00
20170727,10,-7,0.0,2.5,12/01/17 00:00
20170727,10,-6,0.0,10.6,12/01/17 00:00
20170727,10,-5,0.0,34.3,12/01/17 00:00
20170727,10,-4,0.0,22.3,12/01/17 00:00
20170727,10,-3,0.0,20.0,12/01/17 00:00
20170727,10,-2,0.0,30.7,12/01/17 00:00
20170727,10,-1,0.0,8.9,12/01/17 00:00
20170727,10,0,1528.5,14.1,12/01/17 00:00
20170727,10,1,511.1,72.1,12/01/17 00:00
20170727,10,2,15.0,24.7,12/01/17 00:00
20170727,10,3,0.0,28.4,12/01/17 00:00
20170727,10,4,2.0,29.1,12/01/17 00:00
20170727,10,5,704.0,46.2,12/01/17 00:00
20170727,10,6,2.0,14.5,12/01/17 00:00
20170727,10,7,1.9,24.9,12/01/17 00:00
20170727,10,8,2.0,87.9,12/01/17 00:00
20170727,10,9,9.7,25.4,12/01/17 00:00
20170727,10,10,26.8,54.2,12/01/17 00:00
20170727,10,11,1.1,31.9,12/01/17 00:00
20170727,10,12,2.9,59.7,12/01/17 00:00
20170727,10,13,0.0,55.6,12/01/17 00:00
20170727,10,14,4.0,94.7,12/01/17 00:00
20170727,10,15,20.9,154.6,12/01/17 00:00
20170727,10,16,56.1,145.0,12/01/17 00:00
20170727,10,17,69.8,132.8,12/01/17 00:00
20170727,10,18,18.8,103.1,12/01/17 00:00
20170727,10,19,35.9,252.2,12/01/17 00:00
20170727,10,20,103.4,238.5,12/01/17 00:00
20170727,10,21,253.0,297.1,12/01/17 00:00
20170727,10,22,165.2,249.9,12/01/17 00:00
20170727,10,23,305.9,237.5,12/01/17 00:00
20170727,10,24,147.8,452.2,12/01/17 00:00
20170727,10,25,231.4,300.4,12/01/17 00:00
20170727,10,26,169.0,276.7,12/01/17 00:00
20170727,10,27,193.1,195.6,12/01/17 00:00
20170727,10,28,62.8,117.1,12/01/17 00:00
20170727,10,29,154.1,348.6,12/01/17 00:00
20170727,10,30,261.4,66.7,12/01/17 00:00
20170727,10,31,97.3,22.3,12/01/17 00:00
20170727,10,32,31.8,12.6,12/01/17 00:00
20170727,10,33,276.9,15.0,12/01/17 00:00
20170727,10,34,27.6,22.9,12/01/17 00:00
20170727,10,35,55.5,17.9,12/01/17 00:00
20170727,10,36,27.3,1.9,12/01/17 00:00
20170727,10,37,100.8,4.0,12/01/17 00:00
20170727,10,38,57.0,2.5,12/01/17 00:00
20170727,10,39,109.2,1.8,12/01/17 00:00
20170727,10,40,33.6,22.7,12/01/17 00:00
20170727,10,41,131.6,1.6,12/01/17 00:00
20170727,10,42,21.7,9.8,12/01/17 00:00
20170727,10,43,60.3,4.2,12/01/17 00:00
20170727,10,44,15.1,0.0,12/01/17 00:00
20170727,10,45,43.3,303.4,12/01/17 00:00
20170727,10,46,16.5,0.0,12/01/17 00:00
20170727,10,47,28.9,2.8,12/01/17 00:00
20170727,10,48,20.0,0.7,12/01/17 00:00
20170727,10,49,16.2,1.0,12/01/17 00:00
20170727,10,50,14.3,4.8,12/01/17 00:00
20170727,10,51,11.3,0.0,12/01/17 00:00
20170727,10,52,14.6,11.0,12/01/17 00:00
20170727,10,53,23.2,0.7,12/01/17 00:00
20170727,10,54,14.0,1.0,12/01/17 00:00
20170727,10,55,30.0,20.8,12/01/17 00:00
20170727,10,56,16.9,0.0,12/01/17 00:00
20170727,10,57,24.8,0.0,12/01/17 00:00
20170727,10,58,7.0,0.7,12/01/17 00:00
20170727,10,59,7.0,0.0,12/01/17 00:00
20170727,10,60,37.7,12.0,12/01/17 00:00
20170727,10,61,7.5,0.8,12/01/17 00:00
20170727,10,62,16.6,0.0,12/01/17 00:00
20170727,10,63,10.3,0.0,12/01/17 00:00
20170727,10,64,24.4,0.0,12/01/17 00:00
20170727,10,65,7.4,0.0,12/01/17 00:00
20170727,10,66,4.9,0.0,12/01/17 00:00
20170727,10,67,14.0,0.0,12/01/17 00:00
20170727,10,68,24.4,0.0,12/01/17 00:00
20170727,10,69,9.4,0.0,12/01/17 00:00
20170727,10,70,31.2,0.0,12/01/17 00:00
20170727,10,71,5.9,75.0,12/01/17 00:00
20170727,10,72,1.0,0.0,12/01/17 00:00
20170727,10,74,1.7,3.0,12/01/17 00:00
20170727,10,75,1.0,0.0,12/01/17 00:00
20170727,10,76,7.7,0.0,12/01/17 00:00
20170727,10,77,5.3,0.0,12/01/17 00:00
20170727,10,78,19.6,0.0,12/01/17 00:00
20170727,10,79,11.0,0.0,12/01/17 00:00
20170727,10,80,26.4,0.0,12/01/17 00:00
20170727,10,81,7.0,0.0,12/01/17 00:00
20170727,10,82,3.0,0.0,12/01/17 00:00
20170727,10,83,7.0,0.0,12/01/17 00:00
20170727,10,84,6.0,0.0,12/01/17 00:00
20170727,10,85,8.0,0.0,12/01/17 00:00
20170727,10,86,10.0,0.0,12/01/17 00:00
20170727,10,87,7.0,0.0,12/01/17 00:00
20170727,10,88,2.8,0.0,12/01/17 00:00
20170727,10,89,4.0,0.0,12/01/17 00:00
20170727,10,90,2.4,0.0,12/01/17 00:00
20170727,10,94,3.0,0.0,12/01/17 00:00
20170727,10,95,20.0,11.0,12/01/17 00:00
20170727,10,97,6.0,0.0,12/01/17 00:00
20170727,10,98,0.0,619.0,12/01/17 00:00
20170727,10,99,0.0,539.0,12/01/17 00:00
20170727,10,100,7.5,50.6,12/01/17 00:00
20170727,10,105,0.0,15.0,12/01/17 00:00
20170727,10,118,0.0,2.0,12/01/17 00:00
20170727,10,119,4.0,0.0,12/01/17 00:00
20170727,10,123,70.0,0.0,12/01/17 00:00
20170727,10,124,1.0,0.0,12/01/17 00:00
20170727,10,125,2.0,31.0,12/01/17 00:00
20170727,10,128,84.0,0.0,12/01/17 00:00
20170727,10,160,0.0,30.0,12/01/17 00:00
20170727,10,163,2.0,0.0,12/01/17 00:00
20170727,10,179,4.0,0.0,12/01/17 00:00
20170727,10,180,4.0,0.0,12/01/17 00:00
20170727,10,181,2.0,0.0,12/01/17 00:00
20170727,10,184,1.0,0.0,12/01/17 00:00
20170727,10,186,1.0,0.0,12/01/17 00:00
20170727,10,188,1.0,0.0,12/01/17 00:00
20170727,10,197,1.0,0.0,12/01/17 00:00
20170727,10,198,1.0,0.0,12/01/17 00:00
20170727,10,200,2.0,55.9,12/01/17 00:00
20170727,10,202,1.0,0.0,12/01/17 00:00
20170727,10,229,1.0,0.0,12/01/17 00:00
20170727,10,230,2.0,0.0,12/01/17 00:00
20170727,10,231,1.0,0.0,12/01/17 00:00
20170727,10,234,1.0,0.0,12/01/17 00:00
20170727,10,246,1.0,0.0,12/01/17 00:00
20170727,10,247,1.0,0.0,12/01/17 00:00
20170727,10,253,1.0,0.0,12/01/17 00:00
20170727,10,255,0.0,209.0,12/01/17 00:00
20170727,10,264,2.0,0.0,12/01/17 00:00
20170727,10,282,2.0,0.0,12/01/17 00:00
20170727,10,284,2.0,0.0,12/01/17 00:00
20170727,10,300,2.0,0.0,12/01/17 00:00
20170727,10,327,4.0,0.0,12/01/17 00:00
20170727,10,372,8.0,0.0,12/01/17 00:00
20170727,10,999,0.0,878.9,12/01/17 00:00
20170727,10,1000,0.0,90.7,12/01/17 00:00
20170727,11,-641,0.0,9.0,12/01/17 00:00
20170727,11,-491,0.0,6.0,12/01/17 00:00
20170727,11,-344,0.0,3.0,12/01/17 00:00
20170727,11,-149,0.0,4.0,12/01/17 00:00
20170727,11,-145,0.0,2.0,12/01/17 00:00
20170727,11,-95,0.0,2.0,12/01/17 00:00
20170727,11,-83,0.0,25.0,12/01/17 00:00
20170727,11,-75,0.0,9.0,12/01/17 00:00
20170727,11,-73,0.0,12.0,12/01/17 00:00
20170727,11,-70,0.0,5.0,12/01/17 00:00
20170727,11,-65,0.0,6.0,12/01/17 00:00
20170727,11,-58,0.0,6.0,12/01/17 00:00
20170727,11,-53,0.0,15.0,12/01/17 00:00
20170727,11,-51,0.0,2.0,12/01/17 00:00
20170727,11,-48,5.0,4.0,12/01/17 00:00
20170727,11,-46,3.0,0.0,12/01/17 00:00
20170727,11,-45,0.0,7.0,12/01/17 00:00
20170727,11,-41,0.0,0.7,12/01/17 00:00
20170727,11,-40,0.0,5.0,12/01/17 00:00
20170727,11,-37,0.0,0.8,12/01/17 00:00
20170727,11,-36,0.0,0.7,12/01/17 00:00
20170727,11,-35,0.0,30.0,12/01/17 00:00
20170727,11,-34,0.0,2.7,12/01/17 00:00
20170727,11,-33,0.0,10.0,12/01/17 00:00
20170727,11,-32,0.0,0.8,12/01/17 00:00
20170727,11,-30,0.0,10.8,12/01/17 00:00
20170727,11,-28,0.0,5.7,12/01/17 00:00
20170727,11,-26,0.0,0.7,12/01/17 00:00
20170727,11,-25,0.0,17.0,12/01/17 00:00
20170727,11,-24,0.0,15.9,12/01/17 00:00
20170727,11,-23,0.0,10.8,12/01/17 00:00
20170727,11,-20,0.0,26.4,12/01/17 00:00
20170727,11,-19,0.0,17.7,12/01/17 00:00
20170727,11,-18,0.0,7.2,12/01/17 00:00
20170727,11,-17,0.0,0.8,12/01/17 00:00
20170727,11,-16,0.0,0.8,12/01/17 00:00
20170727,11,-15,0.0,6.8,12/01/17 00:00
20170727,11,-14,0.0,8.6,12/01/17 00:00
20170727,11,-13,0.0,11.0,12/01/17 00:00
20170727,11,-12,0.0,16.2,12/01/17 00:00
20170727,11,-10,0.0,20.0,12/01/17 00:00
20170727,11,-9,0.0,0.7,12/01/17 00:00
20170727,11,-8,0.0,10.6,12/01/17 00:00
20170727,11,-7,0.0,5.7,12/01/17 00:00
20170727,11,-6,0.0,10.6,12/01/17 00:00
20170727,11,-5,0.0,32.3,12/01/17 00:00
20170727,11,-4,0.0,19.2,12/01/17 00:00
20170727,11,-3,0.0,24.5,12/01/17 00:00
20170727,11,-2,0.0,26.0,12/01/17 00:00
20170727,11,-1,3.8,10.7,12/01/17 00:00
20170727,11,0,1384.5,17.1,12/01/17 00:00
20170727,11,1,511.1,72.0,12/01/17 00:00
20170727,11,2,149.8,8.2,12/01/17 00:00
20170727,11,3,0.0,29.0,12/01/17 00:00
20170727,11,4,2.0,6.6,12/01/17 00:00
20170727,11,5,704.0,62.3,12/01/17 00:00
20170727,11,6,3.1,10.5,12/01/17 00:00
20170727,11,7,3.2,17.6,12/01/17 00:00
20170727,11,8,4.0,73.4,12/01/17 00:00
20170727,11,9,4.5,27.2,12/01/17 00:00
20170727,11,10,32.0,59.0,12/01/17 00:00
20170727,11,11,4.3,19.4,12/01/17 00:00
20170727,11,12,0.0,47.6,12/01/17 00:00
20170727,11,13,4.5,39.9,12/01/17 00:00
20170727,11,14,0.0,32.5,12/01/17 00:00
20170727,11,15,24.3,38.9,12/01/17 00:00
20170727,11,16,64.0,55.2,12/01/17 00:00
20170727,11,17,43.5,123.5,12/01/17 00:00
20170727,11,18,3.0,22.8,12/01/17 00:00
20170727,11,19,17.7,193.6,12/01/17 00:00
20170727,11,20,133.2,128.7,12/01/17 00:00
20170727,11,21,41.7,345.9,12/01/17 00:00
20170727,11,22,61.3,272.7,12/01/17 00:00
20170727,11,23,198.4,373.1,12/01/17 00:00
20170727,11,24,206.2,181.9,12/01/17 00:00
20170727,11,25,319.0,219.3,12/01/17 00:00
20170727,11,26,220.8,310.9,12/01/17 00:00
20170727,11,27,149.0,438.2,12/01/17 00:00
20170727,11,28,264.2,384.2,12/01/17 00:00
20170727,11,29,59.9,305.6,12/01/17 00:00
20170727,11,30,156.0,132.9,12/01/17 00:00
20170727,11,31,29.4,79.5,12/01/17 00:00
20170727,11,32,120.1,365.0,12/01/17 00:00
20170727,11,33,142.0,29.0,12/01/17 00:00
20170727,11,34,36.8,1.9,12/01/17 00:00
20170727,11,35,221.6,8.7,12/01/17 00:00
20170727,11,36,244.8,26.7,12/01/17 00:00
20170727,11,37,21.1,21.6,12/01/17 00:00
20170727,11,38,23.5,23.6,12/01/17 00:00
20170727,11,39,17.0,8.7,12/01/17 00:00
20170727,11,40,31.1,14.0,12/01/17 00:00
20170727,11,41,89.6,37.5,12/01/17 00:00
20170727,11,42,87.8,14.0,12/01/17 00:00
20170727,11,43,186.6,0.8,12/01/17 00:00
20170727,11,44,49.8,1.9,12/01/17 00:00
20170727,11,45,34.7,302.4,12/01/17 00:00
20170727,11,46,26.0,1.0,12/01/17 00:00
20170727,11,47,40.9,0.8,12/01/17 00:00
20170727,11,48,32.7,1.9,12/01/17 00:00
20170727,11,49,29.5,0.7,12/01/17 00:00
20170727,11,50,41.1,5.0,12/01/17 00:00
20170727,11,51,7.9,0.8,12/01/17 00:00
20170727,11,52,22.8,10.8,12/01/17 00:00
20170727,11,53,4.3,0.0,12/01/17 00:00
20170727,11,54,12.4,1.6,12/01/17 00:00
20170727,11,55,35.7,20.0,12/01/17 00:00
20170727,11,56,28.4,0.0,12/01/17 00:00
20170727,11,57,3.3,1.6,12/01/17 00:00
20170727,11,58,31.9,15.0,12/01/17 00:00
20170727,11,59,5.1,0.0,12/01/17 00:00
20170727,11,60,21.6,12.9,12/01/17 00:00
20170727,11,61,2.4,0.0,12/01/17 00:00
20170727,11,62,30.8,0.0,12/01/17 00:00
20170727,11,63,18.3,0.0,12/01/17 00:00
20170727,11,64,25.9,0.8,12/01/17 00:00
20170727,11,65,1.0,0.0,12/01/17 00:00
20170727,11,66,3.3,0.0,12/01/17 00:00
20170727,11,67,3.4,0.9,12/01/17 00:00
20170727,11,68,3.0,0.0,12/01/17 00:00
20170727,11,69,4.9,0.0,12/01/17 00:00
20170727,11,70,9.8,0.8,12/01/17 00:00
20170727,11,71,26.0,75.0,12/01/17 00:00
20170727,11,72,3.4,0.0,12/01/17 00:00
20170727,11,73,19.8,0.9,12/01/17 00:00
20170727,11,74,19.2,0.0,12/01/17 00:00
20170727,11,75,14.1,0.0,12/01/17 00:00
20170727,11,76,7.0,0.0,12/01/17 00:00
20170727,11,77,4.7,3.0,12/01/17 00:00
20170727,11,78,3.6,0.0,12/01/17 00:00
20170727,11,79,3.0,0.0,12/01/17 00:00
20170727,11,80,16.0,0.0,12/01/17 00:00
20170727,11,81,13.3,0.0,12/01/17 00:00
20170727,11,82,9.0,0.0,12/01/17 00:00
20170727,11,83,4.0,0.0,12/01/17 00:00
20170727,11,84,7.1,0.0,12/01/17 00:00
20170727,11,85,13.0,4.0,12/01/17 00:00
20170727,11,86,10.0,0.0,12/01/17 00:00
20170727,11,87,1.0,0.0,12/01/17 00:00
20170727,11,88,14.0,0.0,12/01/17 00:00
20170727,11,89,1.0,0.0,12/01/17 00:00
20170727,11,90,0.6,0.0,12/01/17 00:00
20170727,11,91,0.8,0.0,12/01/17 00:00
20170727,11,93,6.0,0.0,12/01/17 00:00
20170727,11,95,12.0,11.0,12/01/17 00:00
20170727,11,96,7.0,0.0,12/01/17 00:00
20170727,11,97,7.0,0.0,12/01/17 00:00
20170727,11,98,3.0,619.0,12/01/17 00:00
20170727,11,99,4.4,594.0,12/01/17 00:00
20170727,11,100,7.5,58.6,12/01/17 00:00
20170727,11,102,18.0,0.0,12/01/17 00:00
20170727,11,103,11.0,0.0,12/01/17 00:00
20170727,11,104,6.0,0.0,12/01/17 00:00
20170727,11,105,6.0,15.0,12/01/17 00:00
20170727,11,106,4.0,0.0,12/01/17 00:00
20170727,11,107,2.0,0.0,12/01/17 00:00
20170727,11,125,2.0,26.0,12/01/17 00:00
20170727,11,127,0.0,5.0,12/01/17 00:00
20170727,11,128,0.0,3.0,12/01/17 00:00
20170727,11,130,16.0,0.0,12/01/17 00:00
20170727,11,131,84.0,0.0,12/01/17 00:00
20170727,11,133,8.0,0.0,12/01/17 00:00
20170727,11,134,15.0,0.0,12/01/17 00:00
20170727,11,160,6.0,32.0,12/01/17 00:00
20170727,11,162,27.0,0.0,12/01/17 00:00
20170727,11,163,46.0,0.0,12/01/17 00:00
20170727,11,185,6.0,0.0,12/01/17 00:00
20170727,11,186,4.0,0.0,12/01/17 00:00
20170727,11,190,1.0,0.0,12/01/17 00:00
20170727,11,191,1.0,0.0,12/01/17 00:00
20170727,11,200,0.0,41.6,12/01/17 00:00
20170727,11,203,2.0,0.0,12/01/17 00:00
20170727,11,205,2.0,0.0,12/01/17 00:00
20170727,11,209,1.0,0.0,12/01/17 00:00
20170727,11,212,1.0,0.0,12/01/17 00:00
20170727,11,237,1.0,0.0,12/01/17 00:00
20170727,11,238,1.0,0.0,12/01/17 00:00
20170727,11,254,2.0,0.0,12/01/17 00:00
20170727,11,255,0.0,297.0,12/01/17 00:00
20170727,11,261,1.0,0.0,12/01/17 00:00
20170727,11,264,2.0,0.0,12/01/17 00:00
20170727,11,265,1.0,0.0,12/01/17 00:00
20170727,11,266,2.0,0.0,12/01/17 00:00
20170727,11,282,2.0,0.0,12/01/17 00:00
20170727,11,293,2.0,0.0,12/01/17 00:00
20170727,11,300,2.0,0.0,12/01/17 00:00
20170727,11,327,4.0,0.0,12/01/17 00:00
20170727,11,372,8.0,0.0,12/01/17 00:00
20170727,11,999,0.0,878.9,12/01/17 00:00
20170727,11,1000,0.0,93.0,12/01/17 00:00
20170727,12,-641,0.0,9.0,12/01/17 00:00
20170727,12,-491,0.0,6.0,12/01/17 00:00
20170727,12,-344,0.0,3.0,12/01/17 00:00
20170727,12,-200,10.0,0.0,12/01/17 00:00
20170727,12,-149,0.0,3.0,12/01/17 00:00
20170727,12,-139,0.0,2.0,12/01/17 00:00
20170727,12,-89,0.0,2.0,12/01/17 00:00
20170727,12,-81,0.0,25.0,12/01/17 00:00
20170727,12,-75,0.0,9.0,12/01/17 00:00
20170727,12,-73,0.0,12.0,12/01/17 00:00
20170727,12,-65,0.0,6.0,12/01/17 00:00
20170727,12,-64,0.0,5.0,12/01/17 00:00
20170727,12,-58,0.0,6.0,12/01/17 00:00
20170727,12,-51,0.0,15.0,12/01/17 00:00
20170727,12,-46,5.0,2.0,12/01/17 00:00
20170727,12,-45,3.0,0.0,12/01/17 00:00
20170727,12,-44,0.0,4.0,12/01/17 00:00
20170727,12,-40,0.0,5.7,12/01/17 00:00
20170727,12,-39,0.0,7.0,12/01/17 00:00
20170727,12,-36,0.0,0.8,12/01/17 00:00
20170727,12,-35,0.0,30.7,12/01/17 00:00
20170727,12,-33,0.0,0.7,12/01/17 00:00
20170727,12,-31,0.0,10.8,12/01/17 00:00
20170727,12,-30,0.0,10.0,12/01/17 00:00
20170727,12,-29,0.0,2.8,12/01/17 00:00
20170727,12,-27,0.0,0.7,12/01/17 00:00
20170727,12,-26,0.0,0.7,12/01/17 00:00
20170727,12,-25,0.0,20.1,12/01/17 00:00
20170727,12,-24,0.0,12.0,12/01/17 00:00
20170727,12,-23,0.0,5.8,12/01/17 00:00
20170727,12,-22,0.0,0.8,12/01/17 00:00
20170727,12,-20,0.0,15.0,12/01/17 00:00
20170727,12,-19,0.0,18.4,12/01/17 00:00
