BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131207,14,4,0,60,05/01/14 06:40,
20131207,14,5,69,43,05/01/14 06:40,
20131207,14,6,0,15,05/01/14 06:40,
20131207,14,7,0,8,05/01/14 06:40,
20131207,14,8,0,22,05/01/14 06:40,
20131207,14,10,10,16,05/01/14 06:40,
20131207,14,11,0,55,05/01/14 06:40,
20131207,14,12,50,22,05/01/14 06:40,
20131207,14,13,0,60,05/01/14 06:40,
20131207,14,14,0,15.5,05/01/14 06:40,
20131207,14,15,0,165,05/01/14 06:40,
20131207,14,17,0,63,05/01/14 06:40,
20131207,14,18,0,33,05/01/14 06:40,
20131207,14,19,0,50.1,05/01/14 06:40,
20131207,14,20,0,55,05/01/14 06:40,
20131207,14,21,0,153,05/01/14 06:40,
20131207,14,22,0,110,05/01/14 06:40,
20131207,14,23,0,198.1,05/01/14 06:40,
20131207,14,24,0,181.4,05/01/14 06:40,
20131207,14,25,0,115.5,05/01/14 06:40,
20131207,14,26,15,110,05/01/14 06:40,
20131207,14,27,22,190.2,05/01/14 06:40,
20131207,14,28,36,58.4,05/01/14 06:40,
20131207,14,29,34,130,05/01/14 06:40,
20131207,14,30,491,201.3,05/01/14 06:40,
20131207,14,31,427.5,162,05/01/14 06:40,
20131207,14,32,156.2,131.9,05/01/14 06:40,
20131207,14,33,185.2,97.6,05/01/14 06:40,
20131207,14,34,353.3,79.5,05/01/14 06:40,
20131207,14,35,112.6,105.6,05/01/14 06:40,
20131207,14,36,39.2,18.9,05/01/14 06:40,
20131207,14,37,156.9,51.7,05/01/14 06:40,
20131207,14,38,122.4,48.5,05/01/14 06:40,
20131207,14,39,13.5,112.5,05/01/14 06:40,
20131207,14,40,28.7,68,05/01/14 06:40,
20131207,14,41,259.4,129,05/01/14 06:40,
20131207,14,42,45.6,82.2,05/01/14 06:40,
20131207,14,43,0,49,05/01/14 06:40,
20131207,14,44,5.5,85.2,05/01/14 06:40,
20131207,14,45,0,16.9,05/01/14 06:40,
20131207,14,46,27.2,47,05/01/14 06:40,
20131207,14,47,0,3.5,05/01/14 06:40,
20131207,14,48,1,15,05/01/14 06:40,
20131207,14,49,19,0,05/01/14 06:40,
20131207,14,50,22.9,80,05/01/14 06:40,
20131207,14,51,100,6,05/01/14 06:40,
20131207,14,54,1.1,1.2,05/01/14 06:40,
20131207,14,55,19.9,2,05/01/14 06:40,
20131207,14,57,2.7,.8,05/01/14 06:40,
20131207,14,60,25,53,05/01/14 06:40,
20131207,14,61,1,1,05/01/14 06:40,
20131207,14,62,0,5,05/01/14 06:40,
20131207,14,63,0,.3,05/01/14 06:40,
20131207,14,65,2,612,05/01/14 06:40,
20131207,14,66,12,0,05/01/14 06:40,
20131207,14,67,.2,0,05/01/14 06:40,
20131207,14,69,.1,0,05/01/14 06:40,
20131207,14,72,0,.6,05/01/14 06:40,
20131207,14,75,3,0,05/01/14 06:40,
20131207,14,76,.1,0,05/01/14 06:40,
20131207,14,77,3,0,05/01/14 06:40,
20131207,14,78,.3,0,05/01/14 06:40,
20131207,14,79,.6,0,05/01/14 06:40,
20131207,14,81,3,0,05/01/14 06:40,
20131207,14,92,5.2,0,05/01/14 06:40,
20131207,14,93,.2,0,05/01/14 06:40,
20131207,14,98,3.9,0,05/01/14 06:40,
20131207,14,100,.3,0,05/01/14 06:40,
20131207,14,105,0,25,05/01/14 06:40,
20131207,14,109,.5,0,05/01/14 06:40,
20131207,14,110,6,0,05/01/14 06:40,
20131207,14,119,0,6,05/01/14 06:40,
20131207,14,125,5,0,05/01/14 06:40,
20131207,14,129,0,200,05/01/14 06:40,
20131207,14,150,0,100,05/01/14 06:40,
20131207,14,153,1.4,0,05/01/14 06:40,
20131207,14,175,5,0,05/01/14 06:40,
20131207,14,204,3,0,05/01/14 06:40,
20131207,14,205,3,0,05/01/14 06:40,
20131207,14,245,3,0,05/01/14 06:40,
20131207,14,249,2,0,05/01/14 06:40,
20131207,14,250,0,50,05/01/14 06:40,
20131207,14,255,3,0,05/01/14 06:40,
20131207,14,274,2,0,05/01/14 06:40,
20131207,14,299,2,0,05/01/14 06:40,
20131207,14,300,0,232,05/01/14 06:40,
20131207,14,305,5,0,05/01/14 06:40,
20131207,14,324,2,0,05/01/14 06:40,
20131207,14,333,0,100,05/01/14 06:40,
20131207,14,999,0,4504.6,05/01/14 06:40,
20131207,14,1000,0,114,05/01/14 06:40,
20131207,15,-200,25,0,05/01/14 06:40,
20131207,15,-100,0,2,05/01/14 06:40,
20131207,15,-90,0,2,05/01/14 06:40,
20131207,15,-60,0,2,05/01/14 06:40,
20131207,15,-40,0,2,05/01/14 06:40,
20131207,15,-5,132,13,05/01/14 06:40,
20131207,15,0,1929.1,0,05/01/14 06:40,
20131207,15,1,874,94,05/01/14 06:40,
20131207,15,2,0,30,05/01/14 06:40,
20131207,15,3,0,22,05/01/14 06:40,
20131207,15,4,0,60,05/01/14 06:40,
20131207,15,5,69,43,05/01/14 06:40,
20131207,15,6,0,15,05/01/14 06:40,
20131207,15,7,0,8,05/01/14 06:40,
20131207,15,8,0,22,05/01/14 06:40,
20131207,15,10,10,16,05/01/14 06:40,
20131207,15,11,0,55,05/01/14 06:40,
20131207,15,12,50,22,05/01/14 06:40,
20131207,15,13,0,60,05/01/14 06:40,
20131207,15,14,0,12,05/01/14 06:40,
20131207,15,15,0,165,05/01/14 06:40,
20131207,15,16,0,42.5,05/01/14 06:40,
20131207,15,17,0,34,05/01/14 06:40,
20131207,15,18,0,46,05/01/14 06:40,
20131207,15,19,0,47,05/01/14 06:40,
20131207,15,20,0,43,05/01/14 06:40,
20131207,15,21,0,145.1,05/01/14 06:40,
20131207,15,22,0,120,05/01/14 06:40,
20131207,15,23,0,174,05/01/14 06:40,
20131207,15,24,0,150.9,05/01/14 06:40,
20131207,15,25,15,179,05/01/14 06:40,
20131207,15,26,0,129.1,05/01/14 06:40,
20131207,15,27,22,130.2,05/01/14 06:40,
20131207,15,28,66,121.4,05/01/14 06:40,
20131207,15,29,4,121.9,05/01/14 06:40,
20131207,15,30,791.8,212.9,05/01/14 06:40,
20131207,15,31,249.7,106,05/01/14 06:40,
20131207,15,32,76.4,106.2,05/01/14 06:40,
20131207,15,33,105.6,98.9,05/01/14 06:40,
20131207,15,34,375.7,93.6,05/01/14 06:40,
20131207,15,35,50.3,35.9,05/01/14 06:40,
20131207,15,36,269,19.2,05/01/14 06:40,
20131207,15,37,26.1,89,05/01/14 06:40,
20131207,15,38,25.2,93.1,05/01/14 06:40,
20131207,15,39,10.4,114.4,05/01/14 06:40,
20131207,15,40,17.8,166.4,05/01/14 06:40,
20131207,15,41,358.6,70,05/01/14 06:40,
20131207,15,42,36,48.2,05/01/14 06:40,
20131207,15,43,.6,60,05/01/14 06:40,
20131207,15,44,4.2,75.6,05/01/14 06:40,
20131207,15,45,0,39.5,05/01/14 06:40,
20131207,15,46,27,27.5,05/01/14 06:40,
20131207,15,47,0,1,05/01/14 06:40,
20131207,15,48,0,47,05/01/14 06:40,
20131207,15,49,21.4,7,05/01/14 06:40,
20131207,15,50,22,0,05/01/14 06:40,
20131207,15,51,100,4,05/01/14 06:40,
20131207,15,52,0,1.2,05/01/14 06:40,
20131207,15,53,.9,0,05/01/14 06:40,
20131207,15,55,19,2.8,05/01/14 06:40,
20131207,15,56,2.7,0,05/01/14 06:40,
20131207,15,60,26.1,53,05/01/14 06:40,
20131207,15,61,1,1,05/01/14 06:40,
20131207,15,62,0,5,05/01/14 06:40,
20131207,15,65,0,612.3,05/01/14 06:40,
20131207,15,66,12,0,05/01/14 06:40,
20131207,15,67,.1,0,05/01/14 06:40,
20131207,15,68,.2,0,05/01/14 06:40,
20131207,15,71,0,.6,05/01/14 06:40,
20131207,15,75,3,0,05/01/14 06:40,
20131207,15,77,3,0,05/01/14 06:40,
20131207,15,80,.3,0,05/01/14 06:40,
20131207,15,82,.1,0,05/01/14 06:40,
20131207,15,83,.6,0,05/01/14 06:40,
20131207,15,92,5.2,0,05/01/14 06:40,
20131207,15,93,.2,0,05/01/14 06:40,
20131207,15,95,2,0,05/01/14 06:40,
20131207,15,98,3,0,05/01/14 06:40,
20131207,15,100,.3,0,05/01/14 06:40,
20131207,15,104,.9,0,05/01/14 06:40,
20131207,15,109,.5,0,05/01/14 06:40,
20131207,15,110,6,0,05/01/14 06:40,
20131207,15,114,0,6,05/01/14 06:40,
20131207,15,115,0,25,05/01/14 06:40,
20131207,15,119,3,0,05/01/14 06:40,
20131207,15,125,5,0,05/01/14 06:40,
20131207,15,126,0,200,05/01/14 06:40,
20131207,15,148,1.4,0,05/01/14 06:40,
20131207,15,150,0,100,05/01/14 06:40,
20131207,15,175,5,0,05/01/14 06:40,
20131207,15,204,3,0,05/01/14 06:40,
20131207,15,205,3,0,05/01/14 06:40,
20131207,15,245,3,0,05/01/14 06:40,
20131207,15,249,2,0,05/01/14 06:40,
20131207,15,250,0,50,05/01/14 06:40,
20131207,15,255,3,0,05/01/14 06:40,
20131207,15,274,2,0,05/01/14 06:40,
20131207,15,299,2,0,05/01/14 06:40,
20131207,15,300,0,232,05/01/14 06:40,
20131207,15,305,5,0,05/01/14 06:40,
20131207,15,324,2,0,05/01/14 06:40,
20131207,15,333,0,100,05/01/14 06:40,
20131207,15,999,0,4492.3,05/01/14 06:40,
20131207,15,1000,0,114,05/01/14 06:40,
20131207,16,-200,25,0,05/01/14 06:40,
20131207,16,-100,0,2,05/01/14 06:40,
20131207,16,-90,0,2,05/01/14 06:40,
20131207,16,-60,0,2,05/01/14 06:40,
20131207,16,-40,0,2,05/01/14 06:40,
20131207,16,-5,110,13,05/01/14 06:40,
20131207,16,0,1931.5,0,05/01/14 06:40,
20131207,16,1,874,94,05/01/14 06:40,
20131207,16,2,0,30,05/01/14 06:40,
20131207,16,3,0,22,05/01/14 06:40,
20131207,16,4,0,60,05/01/14 06:40,
20131207,16,5,69,43,05/01/14 06:40,
20131207,16,6,0,15,05/01/14 06:40,
20131207,16,7,0,8,05/01/14 06:40,
20131207,16,8,0,22,05/01/14 06:40,
20131207,16,10,10,16,05/01/14 06:40,
20131207,16,11,0,55,05/01/14 06:40,
20131207,16,12,50,22,05/01/14 06:40,
20131207,16,13,0,60,05/01/14 06:40,
20131207,16,14,0,56,05/01/14 06:40,
20131207,16,15,0,131,05/01/14 06:40,
20131207,16,16,0,32.5,05/01/14 06:40,
20131207,16,17,0,44,05/01/14 06:40,
20131207,16,18,0,46,05/01/14 06:40,
20131207,16,19,0,37,05/01/14 06:40,
20131207,16,20,0,70,05/01/14 06:40,
20131207,16,21,1,138.1,05/01/14 06:40,
20131207,16,22,0,80,05/01/14 06:40,
20131207,16,23,0,274,05/01/14 06:40,
20131207,16,24,17,109.5,05/01/14 06:40,
20131207,16,25,0,189,05/01/14 06:40,
20131207,16,26,23,170.5,05/01/14 06:40,
20131207,16,27,38,108.2,05/01/14 06:40,
20131207,16,28,84,157.2,05/01/14 06:40,
20131207,16,29,29,113.9,05/01/14 06:40,
20131207,16,30,825,140.1,05/01/14 06:40,
20131207,16,31,271.5,144.6,05/01/14 06:40,
20131207,16,32,251.4,53.6,05/01/14 06:40,
20131207,16,33,130.6,152.4,05/01/14 06:40,
20131207,16,34,289,49.1,05/01/14 06:40,
20131207,16,35,47.8,32.9,05/01/14 06:40,
20131207,16,36,38.4,80.2,05/01/14 06:40,
20131207,16,37,15.2,89.5,05/01/14 06:40,
20131207,16,38,114.9,82,05/01/14 06:40,
20131207,16,39,11.7,159,05/01/14 06:40,
20131207,16,40,17.8,115.5,05/01/14 06:40,
20131207,16,41,257.7,35.1,05/01/14 06:40,
20131207,16,42,34.5,45,05/01/14 06:40,
20131207,16,43,1.5,68,05/01/14 06:40,
20131207,16,44,5.7,70.6,05/01/14 06:40,
20131207,16,45,0,13,05/01/14 06:40,
20131207,16,46,27,48,05/01/14 06:40,
20131207,16,48,0,5,05/01/14 06:40,
20131207,16,49,20.9,17,05/01/14 06:40,
20131207,16,50,22,0,05/01/14 06:40,
20131207,16,51,100,5.2,05/01/14 06:40,
20131207,16,53,.9,0,05/01/14 06:40,
20131207,16,54,.5,.8,05/01/14 06:40,
20131207,16,55,19,2,05/01/14 06:40,
20131207,16,57,2.7,0,05/01/14 06:40,
20131207,16,59,1.1,5,05/01/14 06:40,
20131207,16,60,25.9,53,05/01/14 06:40,
20131207,16,61,.1,1,05/01/14 06:40,
20131207,16,62,0,5,05/01/14 06:40,
20131207,16,65,0,612,05/01/14 06:40,
20131207,16,66,12,0,05/01/14 06:40,
20131207,16,67,.1,.3,05/01/14 06:40,
20131207,16,68,.2,0,05/01/14 06:40,
20131207,16,72,0,.6,05/01/14 06:40,
20131207,16,75,3,0,05/01/14 06:40,
20131207,16,77,3,0,05/01/14 06:40,
20131207,16,79,0,5,05/01/14 06:40,
20131207,16,80,.3,0,05/01/14 06:40,
20131207,16,81,.1,0,05/01/14 06:40,
20131207,16,86,.6,0,05/01/14 06:40,
20131207,16,92,4,0,05/01/14 06:40,
20131207,16,93,1.2,0,05/01/14 06:40,
20131207,16,94,.2,0,05/01/14 06:40,
20131207,16,95,2,0,05/01/14 06:40,
20131207,16,98,3,0,05/01/14 06:40,
20131207,16,101,.3,0,05/01/14 06:40,
20131207,16,103,.9,0,05/01/14 06:40,
20131207,16,110,6,0,05/01/14 06:40,
20131207,16,111,.5,0,05/01/14 06:40,
20131207,16,113,0,6,05/01/14 06:40,
20131207,16,115,0,25,05/01/14 06:40,
20131207,16,119,3,0,05/01/14 06:40,
20131207,16,125,5,0,05/01/14 06:40,
20131207,16,129,0,200,05/01/14 06:40,
20131207,16,150,0,100,05/01/14 06:40,
20131207,16,175,5,0,05/01/14 06:40,
20131207,16,180,1.4,0,05/01/14 06:40,
20131207,16,204,3,0,05/01/14 06:40,
20131207,16,205,3,0,05/01/14 06:40,
20131207,16,245,3,0,05/01/14 06:40,
20131207,16,249,2,0,05/01/14 06:40,
20131207,16,250,0,50,05/01/14 06:40,
20131207,16,255,3,0,05/01/14 06:40,
20131207,16,274,2,0,05/01/14 06:40,
20131207,16,299,2,0,05/01/14 06:40,
20131207,16,300,0,232,05/01/14 06:40,
20131207,16,305,5,0,05/01/14 06:40,
20131207,16,324,2,0,05/01/14 06:40,
20131207,16,333,0,100,05/01/14 06:40,
20131207,16,999,0,4517.1,05/01/14 06:40,
20131207,16,1000,0,114,05/01/14 06:40,
20131207,17,-200,25,0,05/01/14 06:40,
20131207,17,-100,0,2,05/01/14 06:40,
20131207,17,-90,0,2,05/01/14 06:40,
20131207,17,-60,0,2,05/01/14 06:40,
20131207,17,-40,0,2,05/01/14 06:40,
20131207,17,-5,0,13,05/01/14 06:40,
20131207,17,0,1936.4,0,05/01/14 06:40,
20131207,17,1,874,94,05/01/14 06:40,
20131207,17,3,0,52,05/01/14 06:40,
20131207,17,4,0,45,05/01/14 06:40,
20131207,17,5,69,43,05/01/14 06:40,
20131207,17,6,0,15,05/01/14 06:40,
20131207,17,8,0,43,05/01/14 06:40,
20131207,17,10,10,4,05/01/14 06:40,
20131207,17,11,0,55,05/01/14 06:40,
20131207,17,12,50,24,05/01/14 06:40,
20131207,17,13,0,13.5,05/01/14 06:40,
20131207,17,14,0,10,05/01/14 06:40,
20131207,17,15,0,177,05/01/14 06:40,
20131207,17,16,0,2,05/01/14 06:40,
20131207,17,17,0,50,05/01/14 06:40,
20131207,17,18,0,35,05/01/14 06:40,
20131207,17,19,0,42,05/01/14 06:40,
20131207,17,20,0,43.1,05/01/14 06:40,
20131207,17,21,0,84,05/01/14 06:40,
20131207,17,22,0,77.1,05/01/14 06:40,
20131207,17,23,0,167,05/01/14 06:40,
20131207,17,24,15,99.4,05/01/14 06:40,
20131207,17,25,0,103,05/01/14 06:40,
20131207,17,26,0,216,05/01/14 06:40,
20131207,17,27,22,139,05/01/14 06:40,
20131207,17,28,36,78.7,05/01/14 06:40,
20131207,17,29,30,269.2,05/01/14 06:40,
20131207,17,30,453,155.4,05/01/14 06:40,
20131207,17,31,388,159.2,05/01/14 06:40,
20131207,17,32,5.7,68.1,05/01/14 06:40,
20131207,17,33,154.5,246,05/01/14 06:40,
20131207,17,34,282.6,85.6,05/01/14 06:40,
20131207,17,35,19.6,170.9,05/01/14 06:40,
20131207,17,36,48.6,46.4,05/01/14 06:40,
20131207,17,37,160.8,14.2,05/01/14 06:40,
20131207,17,38,194.5,229.1,05/01/14 06:40,
20131207,17,39,43.8,192,05/01/14 06:40,
20131207,17,40,132.5,172.7,05/01/14 06:40,
20131207,17,41,319.9,71.7,05/01/14 06:40,
20131207,17,42,2.3,55,05/01/14 06:40,
20131207,17,43,7,111,05/01/14 06:40,
20131207,17,44,15,101.5,05/01/14 06:40,
20131207,17,45,13.5,249.5,05/01/14 06:40,
20131207,17,46,12,97.7,05/01/14 06:40,
20131207,17,47,1.7,105.2,05/01/14 06:40,
20131207,17,48,0,45,05/01/14 06:40,
20131207,17,49,4,105,05/01/14 06:40,
20131207,17,50,2,259,05/01/14 06:40,
20131207,17,51,100,63.7,05/01/14 06:40,
20131207,17,52,21,47.7,05/01/14 06:40,
20131207,17,53,0,6.2,05/01/14 06:40,
20131207,17,54,4,63.1,05/01/14 06:40,
20131207,17,55,38,62.8,05/01/14 06:40,
20131207,17,56,10,3.4,05/01/14 06:40,
20131207,17,57,10,22.4,05/01/14 06:40,
20131207,17,58,10,0,05/01/14 06:40,
20131207,17,59,10.1,9,05/01/14 06:40,
20131207,17,60,18.6,121,05/01/14 06:40,
20131207,17,61,0,17,05/01/14 06:40,
20131207,17,62,11.8,30,05/01/14 06:40,
20131207,17,63,15,0,05/01/14 06:40,
20131207,17,64,.6,0,05/01/14 06:40,
20131207,17,65,15.2,655,05/01/14 06:40,
20131207,17,68,16,25,05/01/14 06:40,
20131207,17,69,0,40,05/01/14 06:40,
20131207,17,70,0,110,05/01/14 06:40,
20131207,17,72,10.5,0,05/01/14 06:40,
20131207,17,73,0,.6,05/01/14 06:40,
20131207,17,75,.8,25,05/01/14 06:40,
20131207,17,76,0,12.3,05/01/14 06:40,
20131207,17,77,0,28,05/01/14 06:40,
20131207,17,78,0,15,05/01/14 06:40,
20131207,17,79,0,5,05/01/14 06:40,
20131207,17,80,0,100,05/01/14 06:40,
20131207,17,81,12.1,0,05/01/14 06:40,
20131207,17,85,0,41,05/01/14 06:40,
20131207,17,86,1,14,05/01/14 06:40,
20131207,17,87,0,4,05/01/14 06:40,
20131207,17,88,0,6,05/01/14 06:40,
20131207,17,93,1.2,0,05/01/14 06:40,
20131207,17,94,.2,0,05/01/14 06:40,
20131207,17,95,2,0,05/01/14 06:40,
20131207,17,96,0,4,05/01/14 06:40,
20131207,17,97,0,6,05/01/14 06:40,
20131207,17,98,.6,0,05/01/14 06:40,
20131207,17,99,0,600,05/01/14 06:40,
20131207,17,101,.3,0,05/01/14 06:40,
20131207,17,105,3,0,05/01/14 06:40,
20131207,17,110,.5,0,05/01/14 06:40,
20131207,17,115,3,25,05/01/14 06:40,
20131207,17,119,3,0,05/01/14 06:40,
20131207,17,125,5,0,05/01/14 06:40,
20131207,17,132,0,6,05/01/14 06:40,
20131207,17,137,3,0,05/01/14 06:40,
20131207,17,138,4,0,05/01/14 06:40,
20131207,17,144,0,640,05/01/14 06:40,
20131207,17,147,0,200,05/01/14 06:40,
20131207,17,166,6,0,05/01/14 06:40,
20131207,17,175,5,0,05/01/14 06:40,
20131207,17,204,3,0,05/01/14 06:40,
20131207,17,205,3,0,05/01/14 06:40,
20131207,17,229,1.4,0,05/01/14 06:40,
20131207,17,245,3,0,05/01/14 06:40,
20131207,17,249,2,0,05/01/14 06:40,
20131207,17,250,0,50,05/01/14 06:40,
20131207,17,255,3,0,05/01/14 06:40,
20131207,17,274,2,0,05/01/14 06:40,
20131207,17,299,2,0,05/01/14 06:40,
20131207,17,300,0,232,05/01/14 06:40,
20131207,17,305,5,0,05/01/14 06:40,
20131207,17,324,2,0,05/01/14 06:40,
20131207,17,333,0,100,05/01/14 06:40,
20131207,17,999,0,4607.8,05/01/14 06:40,
20131207,17,1000,0,114,05/01/14 06:40,
20131207,18,-200,25,0,05/01/14 06:40,
20131207,18,-100,0,2,05/01/14 06:40,
20131207,18,-90,0,2,05/01/14 06:40,
20131207,18,-60,0,2,05/01/14 06:40,
20131207,18,-40,0,2,05/01/14 06:40,
20131207,18,-5,0,10,05/01/14 06:40,
20131207,18,0,1995.5,0,05/01/14 06:40,
20131207,18,1,874,94,05/01/14 06:40,
20131207,18,3,0,55,05/01/14 06:40,
20131207,18,4,0,45,05/01/14 06:40,
20131207,18,5,69,40,05/01/14 06:40,
20131207,18,6,0,15,05/01/14 06:40,
20131207,18,8,0,43,05/01/14 06:40,
20131207,18,10,10,4,05/01/14 06:40,
20131207,18,11,0,42,05/01/14 06:40,
20131207,18,12,50,27,05/01/14 06:40,
20131207,18,13,0,10,05/01/14 06:40,
20131207,18,14,0,10,05/01/14 06:40,
20131207,18,15,0,74.5,05/01/14 06:40,
20131207,18,16,0,22,05/01/14 06:40,
20131207,18,17,0,16.1,05/01/14 06:40,
20131207,18,18,0,24,05/01/14 06:40,
20131207,18,19,0,19,05/01/14 06:40,
20131207,18,20,0,54,05/01/14 06:40,
20131207,18,21,0,58,05/01/14 06:40,
20131207,18,22,0,117.1,05/01/14 06:40,
20131207,18,23,0,39,05/01/14 06:40,
20131207,18,24,0,70,05/01/14 06:40,
20131207,18,25,0,103,05/01/14 06:40,
20131207,18,26,0,162.5,05/01/14 06:40,
20131207,18,27,0,67,05/01/14 06:40,
20131207,18,28,36,97.1,05/01/14 06:40,
20131207,18,29,0,37.7,05/01/14 06:40,
20131207,18,30,441,53.3,05/01/14 06:40,
20131207,18,31,350,78.2,05/01/14 06:40,
20131207,18,32,2.7,38.2,05/01/14 06:40,
20131207,18,33,0,84.1,05/01/14 06:40,
20131207,18,34,265.7,1,05/01/14 06:40,
20131207,18,35,18.4,37.9,05/01/14 06:40,
20131207,18,36,4.6,93.4,05/01/14 06:40,
20131207,18,37,129,32.6,05/01/14 06:40,
20131207,18,38,41.8,113.6,05/01/14 06:40,
20131207,18,39,8.8,34.4,05/01/14 06:40,
20131207,18,40,115.6,110,05/01/14 06:40,
20131207,18,41,281.1,107.6,05/01/14 06:40,
20131207,18,42,143.1,121.5,05/01/14 06:40,
20131207,18,43,1.1,120,05/01/14 06:40,
20131207,18,44,142,227.1,05/01/14 06:40,
20131207,18,45,1,85,05/01/14 06:40,
20131207,18,46,55,57.7,05/01/14 06:40,
20131207,18,47,8.9,61,05/01/14 06:40,
20131207,18,48,28.3,325.7,05/01/14 06:40,
20131207,18,49,56.3,55.2,05/01/14 06:40,
20131207,18,50,2,320,05/01/14 06:40,
20131207,18,51,150.2,73,05/01/14 06:40,
20131207,18,52,75.6,130,05/01/14 06:40,
20131207,18,53,0,166.2,05/01/14 06:40,
20131207,18,54,61.5,37.7,05/01/14 06:40,
20131207,18,55,112.1,271.3,05/01/14 06:40,
20131207,18,56,0,66.5,05/01/14 06:40,
20131207,18,57,0,65,05/01/14 06:40,
20131207,18,58,0,125,05/01/14 06:40,
20131207,18,59,14.2,76,05/01/14 06:40,
20131207,18,60,1,103.5,05/01/14 06:40,
20131207,18,61,0,59,05/01/14 06:40,
20131207,18,62,0,90,05/01/14 06:40,
20131207,18,63,0,83.1,05/01/14 06:40,
20131207,18,64,0,208,05/01/14 06:40,
20131207,18,65,13.9,1072.9,05/01/14 06:40,
20131207,18,66,10,158.2,05/01/14 06:40,
20131207,18,67,20,91.4,05/01/14 06:40,
20131207,18,68,10,91.4,05/01/14 06:40,
20131207,18,69,11.5,10,05/01/14 06:40,
20131207,18,70,0,174,05/01/14 06:40,
20131207,18,71,0,44,05/01/14 06:40,
20131207,18,72,0,150,05/01/14 06:40,
20131207,18,73,.9,10,05/01/14 06:40,
20131207,18,74,0,53.1,05/01/14 06:40,
20131207,18,75,35,150,05/01/14 06:40,
20131207,18,76,0,118,05/01/14 06:40,
20131207,18,77,0,90,05/01/14 06:40,
20131207,18,78,0,35,05/01/14 06:40,
20131207,18,79,0,65,05/01/14 06:40,
20131207,18,80,.5,55,05/01/14 06:40,
20131207,18,82,0,10,05/01/14 06:40,
20131207,18,83,0,75,05/01/14 06:40,
20131207,18,85,22.5,158,05/01/14 06:40,
20131207,18,86,15,3,05/01/14 06:40,
20131207,18,87,16,0,05/01/14 06:40,
20131207,18,88,15,10.3,05/01/14 06:40,
20131207,18,90,0,141.6,05/01/14 06:40,
20131207,18,93,1.2,0,05/01/14 06:40,
20131207,18,94,.2,2.8,05/01/14 06:40,
20131207,18,95,2,25,05/01/14 06:40,
20131207,18,96,.1,0,05/01/14 06:40,
20131207,18,99,0,1235,05/01/14 06:40,
20131207,18,100,0,50,05/01/14 06:40,
20131207,18,101,.3,0,05/01/14 06:40,
20131207,18,102,.1,0,05/01/14 06:40,
20131207,18,105,12,0,05/01/14 06:40,
20131207,18,110,.5,0,05/01/14 06:40,
20131207,18,111,15,0,05/01/14 06:40,
20131207,18,113,.6,0,05/01/14 06:40,
20131207,18,119,3,0,05/01/14 06:40,
20131207,18,125,11,0,05/01/14 06:40,
20131207,18,135,0,25,05/01/14 06:40,
20131207,18,144,0,1059,05/01/14 06:40,
20131207,18,150,4,100,05/01/14 06:40,
20131207,18,163,3,0,05/01/14 06:40,
20131207,18,175,5,0,05/01/14 06:40,
20131207,18,180,6,0,05/01/14 06:40,
20131207,18,194,0,200,05/01/14 06:40,
20131207,18,197,0,6,05/01/14 06:40,
20131207,18,204,3,0,05/01/14 06:40,
20131207,18,205,3,0,05/01/14 06:40,
20131207,18,245,3,0,05/01/14 06:40,
20131207,18,249,2,0,05/01/14 06:40,
20131207,18,250,0,50,05/01/14 06:40,
20131207,18,255,3,0,05/01/14 06:40,
20131207,18,274,2,0,05/01/14 06:40,
20131207,18,299,2,0,05/01/14 06:40,
20131207,18,300,1.4,232,05/01/14 06:40,
20131207,18,305,5,0,05/01/14 06:40,
20131207,18,324,2,0,05/01/14 06:40,
20131207,18,333,0,100,05/01/14 06:40,
20131207,18,999,0,4729.4,05/01/14 06:40,
20131207,18,1000,0,114,05/01/14 06:40,
20131207,19,-200,25,0,05/01/14 06:40,
20131207,19,-100,0,2,05/01/14 06:40,
20131207,19,-90,0,2,05/01/14 06:40,
20131207,19,-60,0,2,05/01/14 06:40,
20131207,19,-40,0,2,05/01/14 06:40,
20131207,19,-5,0,10,05/01/14 06:40,
20131207,19,0,1998.8,0,05/01/14 06:40,
20131207,19,1,874,94,05/01/14 06:40,
20131207,19,3,0,55,05/01/14 06:40,
20131207,19,4,0,45,05/01/14 06:40,
20131207,19,5,69,40,05/01/14 06:40,
20131207,19,6,0,15,05/01/14 06:40,
20131207,19,8,0,43,05/01/14 06:40,
20131207,19,10,10,4,05/01/14 06:40,
20131207,19,11,0,42,05/01/14 06:40,
20131207,19,12,25,27,05/01/14 06:40,
20131207,19,13,0,10,05/01/14 06:40,
20131207,19,14,0,13.5,05/01/14 06:40,
20131207,19,15,0,61,05/01/14 06:40,
20131207,19,16,0,22.1,05/01/14 06:40,
20131207,19,17,0,16,05/01/14 06:40,
20131207,19,18,0,24,05/01/14 06:40,
20131207,19,19,0,19,05/01/14 06:40,
20131207,19,20,0,54,05/01/14 06:40,
20131207,19,21,0,64,05/01/14 06:40,
20131207,19,22,0,117.1,05/01/14 06:40,
20131207,19,23,0,35,05/01/14 06:40,
20131207,19,24,0,52,05/01/14 06:40,
20131207,19,25,0,165,05/01/14 06:40,
20131207,19,26,0,118.5,05/01/14 06:40,
20131207,19,27,0,95,05/01/14 06:40,
20131207,19,28,36,100.4,05/01/14 06:40,
20131207,19,29,0,44.4,05/01/14 06:40,
