BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131123,11,95,0,45,04/01/14 06:58,
20131123,11,97,20,0,04/01/14 06:58,
20131123,11,98,6,0,04/01/14 06:58,
20131123,11,100,1,0,04/01/14 06:58,
20131123,11,101,14.6,0,04/01/14 06:58,
20131123,11,102,0,2.8,04/01/14 06:58,
20131123,11,105,8,0,04/01/14 06:58,
20131123,11,111,.2,22,04/01/14 06:58,
20131123,11,117,30,0,04/01/14 06:58,
20131123,11,118,10,0,04/01/14 06:58,
20131123,11,122,.1,0,04/01/14 06:58,
20131123,11,133,3,0,04/01/14 06:58,
20131123,11,137,12,0,04/01/14 06:58,
20131123,11,150,0,6,04/01/14 06:58,
20131123,11,154,0,200,04/01/14 06:58,
20131123,11,200,0,287,04/01/14 06:58,
20131123,11,250,5,56,04/01/14 06:58,
20131123,11,333,0,100,04/01/14 06:58,
20131123,11,349,2,0,04/01/14 06:58,
20131123,11,400,5,0,04/01/14 06:58,
20131123,11,449,2,0,04/01/14 06:58,
20131123,11,549,2,0,04/01/14 06:58,
20131123,11,649,2,0,04/01/14 06:58,
20131123,11,749,2,0,04/01/14 06:58,
20131123,11,849,2,0,04/01/14 06:58,
20131123,11,999,0,4047.7,04/01/14 06:58,
20131123,11,1000,0,114,04/01/14 06:58,
20131123,12,-200,25,0,04/01/14 06:58,
20131123,12,-50,0,3,04/01/14 06:58,
20131123,12,-45,0,5,04/01/14 06:58,
20131123,12,-40,0,8,04/01/14 06:58,
20131123,12,-35,0,5,04/01/14 06:58,
20131123,12,-30,0,3,04/01/14 06:58,
20131123,12,-25,0,5,04/01/14 06:58,
20131123,12,-23,35,0,04/01/14 06:58,
20131123,12,-20,0,3,04/01/14 06:58,
20131123,12,-15,0,5,04/01/14 06:58,
20131123,12,-7,18,0,04/01/14 06:58,
20131123,12,-5,0,17,04/01/14 06:58,
20131123,12,-4,0,5,04/01/14 06:58,
20131123,12,0,1900,25,04/01/14 06:58,
20131123,12,1,999,35,04/01/14 06:58,
20131123,12,2,0,80,04/01/14 06:58,
20131123,12,3,0,10,04/01/14 06:58,
20131123,12,5,70,58,04/01/14 06:58,
20131123,12,6,0,65,04/01/14 06:58,
20131123,12,7,0,20,04/01/14 06:58,
20131123,12,8,0,70.9,04/01/14 06:58,
20131123,12,9,0,17,04/01/14 06:58,
20131123,12,10,10,43,04/01/14 06:58,
20131123,12,11,0,36,04/01/14 06:58,
20131123,12,12,10,30,04/01/14 06:58,
20131123,12,13,2,0,04/01/14 06:58,
20131123,12,14,.6,32,04/01/14 06:58,
20131123,12,15,42,57.5,04/01/14 06:58,
20131123,12,16,5,11.2,04/01/14 06:58,
20131123,12,17,10,66.8,04/01/14 06:58,
20131123,12,18,4,0,04/01/14 06:58,
20131123,12,19,57,94.5,04/01/14 06:58,
20131123,12,20,66,58.1,04/01/14 06:58,
20131123,12,21,106.1,48.5,04/01/14 06:58,
20131123,12,22,56.4,74.3,04/01/14 06:58,
20131123,12,23,92,109.6,04/01/14 06:58,
20131123,12,24,448.8,85.5,04/01/14 06:58,
20131123,12,25,379.3,67.4,04/01/14 06:58,
20131123,12,26,383,114,04/01/14 06:58,
20131123,12,27,40.4,64,04/01/14 06:58,
20131123,12,28,250.2,177.4,04/01/14 06:58,
20131123,12,29,125,117.6,04/01/14 06:58,
20131123,12,30,29.5,154.7,04/01/14 06:58,
20131123,12,31,11.5,228.4,04/01/14 06:58,
20131123,12,32,15,327.7,04/01/14 06:58,
20131123,12,33,354.2,284.5,04/01/14 06:58,
20131123,12,34,62.6,108.6,04/01/14 06:58,
20131123,12,35,9.9,163.5,04/01/14 06:58,
20131123,12,36,20.4,118.6,04/01/14 06:58,
20131123,12,37,51.8,55,04/01/14 06:58,
20131123,12,38,.1,110,04/01/14 06:58,
20131123,12,39,5.4,77.2,04/01/14 06:58,
20131123,12,40,15.4,104,04/01/14 06:58,
20131123,12,41,15,95.4,04/01/14 06:58,
20131123,12,42,34.5,43,04/01/14 06:58,
20131123,12,43,26.2,41,04/01/14 06:58,
20131123,12,44,15,17,04/01/14 06:58,
20131123,12,45,2,55,04/01/14 06:58,
20131123,12,46,8,5,04/01/14 06:58,
20131123,12,47,26.4,49,04/01/14 06:58,
20131123,12,48,34,20,04/01/14 06:58,
20131123,12,49,16.4,0,04/01/14 06:58,
20131123,12,50,11,4.2,04/01/14 06:58,
20131123,12,51,18,18,04/01/14 06:58,
20131123,12,52,12,2,04/01/14 06:58,
20131123,12,53,18.2,0,04/01/14 06:58,
20131123,12,54,36.4,14.5,04/01/14 06:58,
20131123,12,55,37,100,04/01/14 06:58,
20131123,12,56,4,.3,04/01/14 06:58,
20131123,12,57,10,0,04/01/14 06:58,
20131123,12,58,0,11,04/01/14 06:58,
20131123,12,60,20,18,04/01/14 06:58,
20131123,12,61,5,5.2,04/01/14 06:58,
20131123,12,62,8,0,04/01/14 06:58,
20131123,12,63,5,0,04/01/14 06:58,
20131123,12,64,2,9,04/01/14 06:58,
20131123,12,65,49.8,553,04/01/14 06:58,
20131123,12,66,8,0,04/01/14 06:58,
20131123,12,67,10,0,04/01/14 06:58,
20131123,12,68,7,50,04/01/14 06:58,
20131123,12,69,.1,30,04/01/14 06:58,
20131123,12,70,15.1,6,04/01/14 06:58,
20131123,12,71,2.8,0,04/01/14 06:58,
20131123,12,73,1,0,04/01/14 06:58,
20131123,12,75,30,6,04/01/14 06:58,
20131123,12,76,10,0,04/01/14 06:58,
20131123,12,77,10,0,04/01/14 06:58,
20131123,12,78,4,0,04/01/14 06:58,
20131123,12,79,3,0,04/01/14 06:58,
20131123,12,80,10,0,04/01/14 06:58,
20131123,12,81,5,0,04/01/14 06:58,
20131123,12,85,1,10,04/01/14 06:58,
20131123,12,86,15,0,04/01/14 06:58,
20131123,12,87,20,0,04/01/14 06:58,
20131123,12,90,10,0,04/01/14 06:58,
20131123,12,91,3,0,04/01/14 06:58,
20131123,12,95,0,45,04/01/14 06:58,
20131123,12,97,20,0,04/01/14 06:58,
20131123,12,98,18,0,04/01/14 06:58,
20131123,12,100,1,0,04/01/14 06:58,
20131123,12,101,12,0,04/01/14 06:58,
20131123,12,102,2.8,0,04/01/14 06:58,
20131123,12,111,0,22,04/01/14 06:58,
20131123,12,113,.1,0,04/01/14 06:58,
20131123,12,117,30,0,04/01/14 06:58,
20131123,12,118,10,0,04/01/14 06:58,
20131123,12,135,3,0,04/01/14 06:58,
20131123,12,146,0,206,04/01/14 06:58,
20131123,12,150,0,100,04/01/14 06:58,
20131123,12,200,0,287,04/01/14 06:58,
20131123,12,250,5,56,04/01/14 06:58,
20131123,12,333,0,100,04/01/14 06:58,
20131123,12,349,2,0,04/01/14 06:58,
20131123,12,400,5,0,04/01/14 06:58,
20131123,12,449,2,0,04/01/14 06:58,
20131123,12,549,2,0,04/01/14 06:58,
20131123,12,649,2,0,04/01/14 06:58,
20131123,12,749,2,0,04/01/14 06:58,
20131123,12,849,2,0,04/01/14 06:58,
20131123,12,999,0,4005.7,04/01/14 06:58,
20131123,12,1000,0,114,04/01/14 06:58,
20131123,13,-200,25,0,04/01/14 06:58,
20131123,13,-50,0,3,04/01/14 06:58,
20131123,13,-45,0,5,04/01/14 06:58,
20131123,13,-40,0,8,04/01/14 06:58,
20131123,13,-35,0,5,04/01/14 06:58,
20131123,13,-30,0,3,04/01/14 06:58,
20131123,13,-25,0,5,04/01/14 06:58,
20131123,13,-23,35,0,04/01/14 06:58,
20131123,13,-20,0,3,04/01/14 06:58,
20131123,13,-15,0,5,04/01/14 06:58,
20131123,13,-7,18,0,04/01/14 06:58,
20131123,13,-5,0,17,04/01/14 06:58,
20131123,13,-4,0,5,04/01/14 06:58,
20131123,13,0,1894.3,25,04/01/14 06:58,
20131123,13,1,999,35,04/01/14 06:58,
20131123,13,2,0,80,04/01/14 06:58,
20131123,13,3,0,10,04/01/14 06:58,
20131123,13,4,0,2.9,04/01/14 06:58,
20131123,13,5,70,58,04/01/14 06:58,
20131123,13,6,0,65,04/01/14 06:58,
20131123,13,7,0,15,04/01/14 06:58,
20131123,13,8,0,70,04/01/14 06:58,
20131123,13,9,0,5,04/01/14 06:58,
20131123,13,10,10,43,04/01/14 06:58,
20131123,13,11,0,36,04/01/14 06:58,
20131123,13,12,12,22,04/01/14 06:58,
20131123,13,13,0,5.5,04/01/14 06:58,
20131123,13,14,1.6,33,04/01/14 06:58,
20131123,13,15,49,66,04/01/14 06:58,
20131123,13,16,5,11.2,04/01/14 06:58,
20131123,13,17,42,36.8,04/01/14 06:58,
20131123,13,18,22,56,04/01/14 06:58,
20131123,13,19,20.2,52.1,04/01/14 06:58,
20131123,13,20,122,52.5,04/01/14 06:58,
20131123,13,21,139.1,74.3,04/01/14 06:58,
20131123,13,22,181.4,53.6,04/01/14 06:58,
20131123,13,23,160.8,134.7,04/01/14 06:58,
20131123,13,24,433,93.7,04/01/14 06:58,
20131123,13,25,293.3,60,04/01/14 06:58,
20131123,13,26,289.4,144.5,04/01/14 06:58,
20131123,13,27,61.4,90,04/01/14 06:58,
20131123,13,28,219.8,291.9,04/01/14 06:58,
20131123,13,29,7.1,130.9,04/01/14 06:58,
20131123,13,30,29.4,172.5,04/01/14 06:58,
20131123,13,31,123.5,191.3,04/01/14 06:58,
20131123,13,32,3,142.8,04/01/14 06:58,
20131123,13,33,326.6,161,04/01/14 06:58,
20131123,13,34,26.3,125.8,04/01/14 06:58,
20131123,13,35,84,203.5,04/01/14 06:58,
20131123,13,36,102,193.1,04/01/14 06:58,
20131123,13,37,1,36,04/01/14 06:58,
20131123,13,38,3,94.3,04/01/14 06:58,
20131123,13,39,15.4,.9,04/01/14 06:58,
20131123,13,40,47.6,82.4,04/01/14 06:58,
20131123,13,41,.9,43,04/01/14 06:58,
20131123,13,42,29.1,15,04/01/14 06:58,
20131123,13,43,15.4,28,04/01/14 06:58,
20131123,13,44,9,26,04/01/14 06:58,
20131123,13,45,6.6,43,04/01/14 06:58,
20131123,13,46,16,4,04/01/14 06:58,
20131123,13,47,56,23,04/01/14 06:58,
20131123,13,48,1,51.2,04/01/14 06:58,
20131123,13,49,1.4,47,04/01/14 06:58,
20131123,13,50,23,4,04/01/14 06:58,
20131123,13,51,33,2,04/01/14 06:58,
20131123,13,52,8,14.5,04/01/14 06:58,
20131123,13,53,16.2,0,04/01/14 06:58,
20131123,13,54,38,.3,04/01/14 06:58,
20131123,13,55,23,100,04/01/14 06:58,
20131123,13,56,2.4,0,04/01/14 06:58,
20131123,13,57,10,11,04/01/14 06:58,
20131123,13,58,0,18.2,04/01/14 06:58,
20131123,13,59,10,0,04/01/14 06:58,
20131123,13,60,20,0,04/01/14 06:58,
20131123,13,61,9,5,04/01/14 06:58,
20131123,13,62,10,0,04/01/14 06:58,
20131123,13,63,1,9,04/01/14 06:58,
20131123,13,65,48,553,04/01/14 06:58,
20131123,13,66,3,0,04/01/14 06:58,
20131123,13,67,26.9,0,04/01/14 06:58,
20131123,13,68,7,0,04/01/14 06:58,
20131123,13,69,2.8,0,04/01/14 06:58,
20131123,13,70,10,6,04/01/14 06:58,
20131123,13,74,1,6,04/01/14 06:58,
20131123,13,75,40,0,04/01/14 06:58,
20131123,13,76,1.1,0,04/01/14 06:58,
20131123,13,77,16,0,04/01/14 06:58,
20131123,13,79,3,0,04/01/14 06:58,
20131123,13,80,10,0,04/01/14 06:58,
20131123,13,81,5,0,04/01/14 06:58,
20131123,13,85,16,10,04/01/14 06:58,
20131123,13,87,20,0,04/01/14 06:58,
20131123,13,90,10,0,04/01/14 06:58,
20131123,13,95,0,45,04/01/14 06:58,
20131123,13,97,20,0,04/01/14 06:58,
20131123,13,98,15,0,04/01/14 06:58,
20131123,13,100,1,0,04/01/14 06:58,
20131123,13,101,12,0,04/01/14 06:58,
20131123,13,103,2.6,0,04/01/14 06:58,
20131123,13,109,.2,0,04/01/14 06:58,
20131123,13,111,0,22,04/01/14 06:58,
20131123,13,117,30,0,04/01/14 06:58,
20131123,13,118,10,0,04/01/14 06:58,
20131123,13,120,.1,0,04/01/14 06:58,
20131123,13,137,0,200,04/01/14 06:58,
20131123,13,138,0,6,04/01/14 06:58,
20131123,13,142,3,0,04/01/14 06:58,
20131123,13,150,0,100,04/01/14 06:58,
20131123,13,200,0,287,04/01/14 06:58,
20131123,13,250,5,56,04/01/14 06:58,
20131123,13,333,0,100,04/01/14 06:58,
20131123,13,349,2,0,04/01/14 06:58,
20131123,13,400,5,0,04/01/14 06:58,
20131123,13,449,2,0,04/01/14 06:58,
20131123,13,549,2,0,04/01/14 06:58,
20131123,13,649,2,0,04/01/14 06:58,
20131123,13,749,2,0,04/01/14 06:58,
20131123,13,849,2,0,04/01/14 06:58,
20131123,13,999,0,3965.3,04/01/14 06:58,
20131123,13,1000,0,114,04/01/14 06:58,
20131123,14,-200,25,0,04/01/14 06:58,
20131123,14,-50,0,3,04/01/14 06:58,
20131123,14,-45,0,5,04/01/14 06:58,
20131123,14,-40,0,8,04/01/14 06:58,
20131123,14,-35,0,5,04/01/14 06:58,
20131123,14,-30,0,3,04/01/14 06:58,
20131123,14,-25,0,5,04/01/14 06:58,
20131123,14,-23,35,0,04/01/14 06:58,
20131123,14,-20,0,3,04/01/14 06:58,
20131123,14,-15,0,5,04/01/14 06:58,
20131123,14,-7,18,0,04/01/14 06:58,
20131123,14,-5,0,17,04/01/14 06:58,
20131123,14,-4,0,5,04/01/14 06:58,
20131123,14,0,1894.5,30,04/01/14 06:58,
20131123,14,1,999,30,04/01/14 06:58,
20131123,14,2,0,80,04/01/14 06:58,
20131123,14,3,0,10,04/01/14 06:58,
20131123,14,5,70,58,04/01/14 06:58,
20131123,14,6,0,65,04/01/14 06:58,
20131123,14,7,0,20,04/01/14 06:58,
20131123,14,8,0,65,04/01/14 06:58,
20131123,14,9,0,5,04/01/14 06:58,
20131123,14,10,10,43,04/01/14 06:58,
20131123,14,11,0,38.9,04/01/14 06:58,
20131123,14,12,10,40,04/01/14 06:58,
20131123,14,14,5.6,14,04/01/14 06:58,
20131123,14,15,42,81.5,04/01/14 06:58,
20131123,14,16,0,11.2,04/01/14 06:58,
20131123,14,17,25,93.8,04/01/14 06:58,
20131123,14,18,13.2,8,04/01/14 06:58,
20131123,14,19,54,53.6,04/01/14 06:58,
20131123,14,20,107,55.9,04/01/14 06:58,
20131123,14,21,123.3,81.6,04/01/14 06:58,
20131123,14,22,150.6,67.4,04/01/14 06:58,
20131123,14,23,166.4,119.4,04/01/14 06:58,
20131123,14,24,441,77.5,04/01/14 06:58,
20131123,14,25,291.5,76.6,04/01/14 06:58,
20131123,14,26,305.7,122.5,04/01/14 06:58,
20131123,14,27,11.7,168,04/01/14 06:58,
20131123,14,28,211.6,265.7,04/01/14 06:58,
20131123,14,29,0,206.5,04/01/14 06:58,
20131123,14,30,151.1,133.8,04/01/14 06:58,
20131123,14,31,59.9,175.8,04/01/14 06:58,
20131123,14,32,257.4,192.5,04/01/14 06:58,
20131123,14,33,16.9,103,04/01/14 06:58,
20131123,14,34,86,154.6,04/01/14 06:58,
20131123,14,35,123.8,234.1,04/01/14 06:58,
20131123,14,36,1.2,132,04/01/14 06:58,
20131123,14,37,4,69,04/01/14 06:58,
20131123,14,38,13.8,143.7,04/01/14 06:58,
20131123,14,39,7.2,34.7,04/01/14 06:58,
20131123,14,40,47,41,04/01/14 06:58,
20131123,14,41,25.3,28,04/01/14 06:58,
20131123,14,42,13.6,6.8,04/01/14 06:58,
20131123,14,43,6.5,27,04/01/14 06:58,
20131123,14,44,13,18,04/01/14 06:58,
20131123,14,45,6,40,04/01/14 06:58,
20131123,14,46,26,24.2,04/01/14 06:58,
20131123,14,47,41.6,0,04/01/14 06:58,
20131123,14,48,0,50.5,04/01/14 06:58,
20131123,14,49,7,47,04/01/14 06:58,
20131123,14,50,33.4,6,04/01/14 06:58,
20131123,14,51,13,1,04/01/14 06:58,
20131123,14,52,14,14,04/01/14 06:58,
20131123,14,53,17.2,.3,04/01/14 06:58,
20131123,14,54,30,0,04/01/14 06:58,
20131123,14,55,23,100,04/01/14 06:58,
20131123,14,56,5,11,04/01/14 06:58,
20131123,14,57,16.4,0,04/01/14 06:58,
20131123,14,58,8,18,04/01/14 06:58,
20131123,14,59,4,0,04/01/14 06:58,
20131123,14,60,20,0,04/01/14 06:58,
20131123,14,61,12,5.2,04/01/14 06:58,
20131123,14,62,8,9,04/01/14 06:58,
20131123,14,63,1,0,04/01/14 06:58,
20131123,14,65,48,553,04/01/14 06:58,
20131123,14,66,7.1,0,04/01/14 06:58,
20131123,14,67,12,0,04/01/14 06:58,
20131123,14,68,10.6,0,04/01/14 06:58,
20131123,14,70,10,6,04/01/14 06:58,
20131123,14,73,0,6,04/01/14 06:58,
20131123,14,75,41,0,04/01/14 06:58,
20131123,14,77,16,0,04/01/14 06:58,
20131123,14,79,3,0,04/01/14 06:58,
20131123,14,80,10,0,04/01/14 06:58,
20131123,14,81,5,0,04/01/14 06:58,
20131123,14,82,1.1,0,04/01/14 06:58,
20131123,14,85,16,10,04/01/14 06:58,
20131123,14,87,20,0,04/01/14 06:58,
20131123,14,90,10,0,04/01/14 06:58,
20131123,14,95,0,45,04/01/14 06:58,
20131123,14,97,20,0,04/01/14 06:58,
20131123,14,98,12,0,04/01/14 06:58,
20131123,14,100,1,0,04/01/14 06:58,
20131123,14,101,12,0,04/01/14 06:58,
20131123,14,104,3,0,04/01/14 06:58,
20131123,14,105,2.6,0,04/01/14 06:58,
20131123,14,111,0,22,04/01/14 06:58,
20131123,14,115,.3,0,04/01/14 06:58,
20131123,14,117,30,0,04/01/14 06:58,
20131123,14,118,10,0,04/01/14 06:58,
20131123,14,131,0,200,04/01/14 06:58,
20131123,14,132,0,6,04/01/14 06:58,
20131123,14,148,3,0,04/01/14 06:58,
20131123,14,200,0,287,04/01/14 06:58,
20131123,14,250,5,56,04/01/14 06:58,
20131123,14,333,0,100,04/01/14 06:58,
20131123,14,349,2,0,04/01/14 06:58,
20131123,14,400,5,0,04/01/14 06:58,
20131123,14,449,2,0,04/01/14 06:58,
20131123,14,549,2,0,04/01/14 06:58,
20131123,14,649,2,0,04/01/14 06:58,
20131123,14,749,2,0,04/01/14 06:58,
20131123,14,849,2,0,04/01/14 06:58,
20131123,14,999,0,3952.5,04/01/14 06:58,
20131123,14,1000,0,114,04/01/14 06:58,
20131123,15,-200,25,0,04/01/14 06:58,
20131123,15,-50,0,3,04/01/14 06:58,
20131123,15,-45,0,5,04/01/14 06:58,
20131123,15,-40,0,8,04/01/14 06:58,
20131123,15,-35,0,5,04/01/14 06:58,
20131123,15,-30,0,3,04/01/14 06:58,
20131123,15,-25,0,5,04/01/14 06:58,
20131123,15,-23,35,0,04/01/14 06:58,
20131123,15,-20,0,3,04/01/14 06:58,
20131123,15,-15,0,5,04/01/14 06:58,
20131123,15,-7,18,0,04/01/14 06:58,
20131123,15,-6,0,5,04/01/14 06:58,
20131123,15,-5,0,17,04/01/14 06:58,
20131123,15,-1,0,5,04/01/14 06:58,
20131123,15,0,1892.6,25,04/01/14 06:58,
20131123,15,1,999,30,04/01/14 06:58,
20131123,15,2,0,80,04/01/14 06:58,
20131123,15,3,0,10,04/01/14 06:58,
20131123,15,5,70,58,04/01/14 06:58,
20131123,15,6,0,70,04/01/14 06:58,
20131123,15,7,0,15,04/01/14 06:58,
20131123,15,8,0,65,04/01/14 06:58,
20131123,15,9,0,5,04/01/14 06:58,
20131123,15,10,10,43,04/01/14 06:58,
20131123,15,11,0,54,04/01/14 06:58,
20131123,15,12,10,22,04/01/14 06:58,
20131123,15,13,0,5.5,04/01/14 06:58,
20131123,15,14,5.6,12,04/01/14 06:58,
20131123,15,15,42,95.2,04/01/14 06:58,
20131123,15,16,15,45.7,04/01/14 06:58,
20131123,15,17,0,48,04/01/14 06:58,
20131123,15,18,35.2,30.1,04/01/14 06:58,
20131123,15,19,42,61.5,04/01/14 06:58,
20131123,15,20,165.4,27.3,04/01/14 06:58,
20131123,15,21,162.4,94.6,04/01/14 06:58,
20131123,15,22,106.3,46.7,04/01/14 06:58,
20131123,15,23,254,175.9,04/01/14 06:58,
20131123,15,24,341.3,46.9,04/01/14 06:58,
20131123,15,25,301.9,61,04/01/14 06:58,
20131123,15,26,303.3,174.8,04/01/14 06:58,
20131123,15,27,3.4,216.2,04/01/14 06:58,
20131123,15,28,214.1,346.7,04/01/14 06:58,
20131123,15,29,19,151.8,04/01/14 06:58,
20131123,15,30,140.7,157.2,04/01/14 06:58,
20131123,15,31,50.9,118.6,04/01/14 06:58,
20131123,15,32,259.1,197.1,04/01/14 06:58,
20131123,15,33,56.1,174.9,04/01/14 06:58,
20131123,15,34,24,87.8,04/01/14 06:58,
20131123,15,35,131.8,154.1,04/01/14 06:58,
20131123,15,36,43,174.8,04/01/14 06:58,
20131123,15,37,28.2,70,04/01/14 06:58,
20131123,15,38,38.8,124.7,04/01/14 06:58,
20131123,15,39,36.1,.5,04/01/14 06:58,
20131123,15,40,60.1,41,04/01/14 06:58,
20131123,15,41,16.9,23,04/01/14 06:58,
20131123,15,42,24,32.8,04/01/14 06:58,
20131123,15,43,14.5,24.5,04/01/14 06:58,
20131123,15,44,20,18,04/01/14 06:58,
20131123,15,45,1,37.2,04/01/14 06:58,
20131123,15,46,0,4,04/01/14 06:58,
20131123,15,47,48,17,04/01/14 06:58,
20131123,15,48,22.6,51,04/01/14 06:58,
20131123,15,49,4,32,04/01/14 06:58,
20131123,15,50,12,18,04/01/14 06:58,
20131123,15,51,21.4,0,04/01/14 06:58,
20131123,15,52,8,.3,04/01/14 06:58,
20131123,15,54,32.2,0,04/01/14 06:58,
20131123,15,55,23,129,04/01/14 06:58,
20131123,15,56,12,0,04/01/14 06:58,
20131123,15,57,10,0,04/01/14 06:58,
20131123,15,58,4,.2,04/01/14 06:58,
20131123,15,59,4.4,0,04/01/14 06:58,
20131123,15,60,20,0,04/01/14 06:58,
20131123,15,61,5,14,04/01/14 06:58,
20131123,15,62,16,0,04/01/14 06:58,
20131123,15,63,6,0,04/01/14 06:58,
20131123,15,64,4.1,0,04/01/14 06:58,
20131123,15,65,43,553,04/01/14 06:58,
20131123,15,66,5.8,0,04/01/14 06:58,
20131123,15,67,10,0,04/01/14 06:58,
20131123,15,68,7,0,04/01/14 06:58,
20131123,15,70,12.8,6,04/01/14 06:58,
20131123,15,72,0,6,04/01/14 06:58,
20131123,15,73,10,0,04/01/14 06:58,
20131123,15,75,31,0,04/01/14 06:58,
20131123,15,77,16,0,04/01/14 06:58,
20131123,15,79,3,0,04/01/14 06:58,
20131123,15,80,10,64,04/01/14 06:58,
20131123,15,81,5,0,04/01/14 06:58,
20131123,15,83,15,0,04/01/14 06:58,
20131123,15,85,1,10,04/01/14 06:58,
20131123,15,87,20,0,04/01/14 06:58,
20131123,15,88,1.1,0,04/01/14 06:58,
20131123,15,90,10,0,04/01/14 06:58,
20131123,15,95,0,45,04/01/14 06:58,
20131123,15,97,20,0,04/01/14 06:58,
20131123,15,98,12,0,04/01/14 06:58,
20131123,15,100,1,0,04/01/14 06:58,
20131123,15,101,12,0,04/01/14 06:58,
20131123,15,107,2.6,0,04/01/14 06:58,
20131123,15,110,3,0,04/01/14 06:58,
20131123,15,111,0,22,04/01/14 06:58,
20131123,15,117,30,0,04/01/14 06:58,
20131123,15,118,10,0,04/01/14 06:58,
20131123,15,121,.3,0,04/01/14 06:58,
20131123,15,128,0,206,04/01/14 06:58,
20131123,15,154,3,0,04/01/14 06:58,
20131123,15,200,0,287,04/01/14 06:58,
20131123,15,250,5,56,04/01/14 06:58,
20131123,15,333,0,100,04/01/14 06:58,
20131123,15,349,2,0,04/01/14 06:58,
20131123,15,400,5,0,04/01/14 06:58,
20131123,15,449,2,0,04/01/14 06:58,
20131123,15,549,2,0,04/01/14 06:58,
20131123,15,649,2,0,04/01/14 06:58,
20131123,15,749,2,0,04/01/14 06:58,
20131123,15,849,2,0,04/01/14 06:58,
20131123,15,999,0,3926,04/01/14 06:58,
20131123,15,1000,0,114,04/01/14 06:58,
20131123,16,-200,25,0,04/01/14 06:58,
20131123,16,-50,0,3,04/01/14 06:58,
20131123,16,-45,0,5,04/01/14 06:58,
20131123,16,-40,0,8,04/01/14 06:58,
20131123,16,-35,0,5,04/01/14 06:58,
20131123,16,-30,0,3,04/01/14 06:58,
20131123,16,-25,0,5,04/01/14 06:58,
20131123,16,-23,35,0,04/01/14 06:58,
20131123,16,-20,0,3,04/01/14 06:58,
20131123,16,-15,0,5,04/01/14 06:58,
20131123,16,-7,18,5,04/01/14 06:58,
20131123,16,-5,0,17,04/01/14 06:58,
20131123,16,-2,0,5,04/01/14 06:58,
20131123,16,0,1892.4,25,04/01/14 06:58,
20131123,16,1,999,30,04/01/14 06:58,
20131123,16,2,0,80,04/01/14 06:58,
20131123,16,3,0,10,04/01/14 06:58,
20131123,16,5,70,63,04/01/14 06:58,
20131123,16,6,0,65,04/01/14 06:58,
20131123,16,7,0,15,04/01/14 06:58,
20131123,16,8,0,65,04/01/14 06:58,
20131123,16,9,0,5,04/01/14 06:58,
20131123,16,10,10,59,04/01/14 06:58,
20131123,16,11,0,38,04/01/14 06:58,
20131123,16,12,10,22,04/01/14 06:58,
20131123,16,13,5,5.5,04/01/14 06:58,
20131123,16,14,.6,28,04/01/14 06:58,
20131123,16,15,42,79.2,04/01/14 06:58,
20131123,16,16,15,48.7,04/01/14 06:58,
20131123,16,17,0,45,04/01/14 06:58,
20131123,16,18,25.2,30.1,04/01/14 06:58,
20131123,16,19,72,60,04/01/14 06:58,
20131123,16,20,207,43.9,04/01/14 06:58,
20131123,16,21,124.4,72.9,04/01/14 06:58,
20131123,16,22,125.3,83.3,04/01/14 06:58,
20131123,16,23,235,145.9,04/01/14 06:58,
20131123,16,24,325.3,38,04/01/14 06:58,
20131123,16,25,322.5,117,04/01/14 06:58,
20131123,16,26,296.9,227.7,04/01/14 06:58,
20131123,16,27,14.2,210.2,04/01/14 06:58,
20131123,16,28,193.7,266.1,04/01/14 06:58,
20131123,16,29,38.6,230.4,04/01/14 06:58,
20131123,16,30,41.5,120.2,04/01/14 06:58,
20131123,16,31,50.9,182.6,04/01/14 06:58,
20131123,16,32,371.1,220.1,04/01/14 06:58,
20131123,16,33,65.1,244.4,04/01/14 06:58,
20131123,16,34,30,83.5,04/01/14 06:58,
20131123,16,35,27.8,154.1,04/01/14 06:58,
20131123,16,36,20,214.8,04/01/14 06:58,
20131123,16,37,107.2,30,04/01/14 06:58,
20131123,16,38,27,148.8,04/01/14 06:58,
20131123,16,39,35.3,11.4,04/01/14 06:58,
20131123,16,40,20.1,15,04/01/14 06:58,
20131123,16,41,10.1,69,04/01/14 06:58,
20131123,16,42,27,37.8,04/01/14 06:58,
20131123,16,43,19.9,23,04/01/14 06:58,
20131123,16,44,4,1,04/01/14 06:58,
20131123,16,45,12,55.2,04/01/14 06:58,
20131123,16,46,0,24,04/01/14 06:58,
20131123,16,47,60,17,04/01/14 06:58,
20131123,16,48,2.6,51.5,04/01/14 06:58,
20131123,16,49,4,30,04/01/14 06:58,
20131123,16,50,10,20,04/01/14 06:58,
20131123,16,51,21,10,04/01/14 06:58,
20131123,16,52,8,0,04/01/14 06:58,
20131123,16,53,.4,0,04/01/14 06:58,
20131123,16,54,32.2,.3,04/01/14 06:58,
20131123,16,55,30,129,04/01/14 06:58,
20131123,16,56,4,10,04/01/14 06:58,
20131123,16,57,10,0,04/01/14 06:58,
20131123,16,58,4,.2,04/01/14 06:58,
20131123,16,59,4.4,0,04/01/14 06:58,
20131123,16,60,10,0,04/01/14 06:58,
20131123,16,61,13,14,04/01/14 06:58,
20131123,16,62,8,0,04/01/14 06:58,
20131123,16,63,6,0,04/01/14 06:58,
