BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111129,10,58,0,20,04/02/12 17:39,
20111129,10,59,5,0,04/02/12 17:39,
20111129,10,60,34.9,0,04/02/12 17:39,
20111129,10,61,4,0,04/02/12 17:39,
20111129,10,62,6.6,4,04/02/12 17:39,
20111129,10,63,32.5,0,04/02/12 17:39,
20111129,10,64,0,4,04/02/12 17:39,
20111129,10,65,6.8,15,04/02/12 17:39,
20111129,10,66,5,0,04/02/12 17:39,
20111129,10,67,22.5,0,04/02/12 17:39,
20111129,10,68,18.2,0,04/02/12 17:39,
20111129,10,70,1.6,0,04/02/12 17:39,
20111129,10,71,5,0,04/02/12 17:39,
20111129,10,72,25.2,0,04/02/12 17:39,
20111129,10,74,47.5,0,04/02/12 17:39,
20111129,10,75,20,600,04/02/12 17:39,
20111129,10,77,0,24,04/02/12 17:39,
20111129,10,78,26.5,10,04/02/12 17:39,
20111129,10,80,0,2402,04/02/12 17:39,
20111129,10,85,35,200,04/02/12 17:39,
20111129,10,86,20,0,04/02/12 17:39,
20111129,10,87,5.1,0,04/02/12 17:39,
20111129,10,92,15,0,04/02/12 17:39,
20111129,10,93,0,421,04/02/12 17:39,
20111129,10,99,0,350,04/02/12 17:39,
20111129,10,100,0,75,04/02/12 17:39,
20111129,10,125,0,15,04/02/12 17:39,
20111129,10,140,0,79,04/02/12 17:39,
20111129,10,149,2,0,04/02/12 17:39,
20111129,10,150,0,150,04/02/12 17:39,
20111129,10,174,2,0,04/02/12 17:39,
20111129,10,199,4,0,04/02/12 17:39,
20111129,10,219,0,200,04/02/12 17:39,
20111129,10,224,4,0,04/02/12 17:39,
20111129,10,225,0,300,04/02/12 17:39,
20111129,10,230,0,200,04/02/12 17:39,
20111129,10,249,0,0,04/02/12 17:39,
20111129,10,250,0,436,04/02/12 17:39,
20111129,10,257,4,0,04/02/12 17:39,
20111129,10,287,6,0,04/02/12 17:39,
20111129,10,299,0,0,04/02/12 17:39,
20111129,10,317,8,0,04/02/12 17:39,
20111129,10,347,10,0,04/02/12 17:39,
20111129,10,349,0,0,04/02/12 17:39,
20111129,10,372,0,40,04/02/12 17:39,
20111129,10,465,0,63,04/02/12 17:39,
20111129,10,500,0,100,04/02/12 17:39,
20111129,10,600,0,3,04/02/12 17:39,
20111129,10,999,0,5556.1,04/02/12 17:39,
20111129,10,1000,0,237,04/02/12 17:39,
20111129,11,-200,120,0,04/02/12 17:39,
20111129,11,-199,0,4,04/02/12 17:39,
20111129,11,-149,0,4,04/02/12 17:39,
20111129,11,-99,0,8,04/02/12 17:39,
20111129,11,-74,0,0,04/02/12 17:39,
20111129,11,-69,0,4,04/02/12 17:39,
20111129,11,-59,0,4,04/02/12 17:39,
20111129,11,-50,100,0,04/02/12 17:39,
20111129,11,-49,0,2,04/02/12 17:39,
20111129,11,-44,0,4,04/02/12 17:39,
20111129,11,-34,0,4,04/02/12 17:39,
20111129,11,-29,0,4,04/02/12 17:39,
20111129,11,-24,0,0,04/02/12 17:39,
20111129,11,-22,0,8.6,04/02/12 17:39,
20111129,11,-20,0,10,04/02/12 17:39,
20111129,11,-19,0,4,04/02/12 17:39,
20111129,11,-15,53,0,04/02/12 17:39,
20111129,11,-14,0,4,04/02/12 17:39,
20111129,11,-13,0,8.6,04/02/12 17:39,
20111129,11,-11,0,27.4,04/02/12 17:39,
20111129,11,-10,750,0,04/02/12 17:39,
20111129,11,-4,0,41.9,04/02/12 17:39,
20111129,11,0,4399,0,04/02/12 17:39,
20111129,11,1,1456,25,04/02/12 17:39,
20111129,11,2,0,117.8,04/02/12 17:39,
20111129,11,3,0,203.1,04/02/12 17:39,
20111129,11,4,0,78.9,04/02/12 17:39,
20111129,11,5,103,45,04/02/12 17:39,
20111129,11,6,0,2.5,04/02/12 17:39,
20111129,11,7,0,40.7,04/02/12 17:39,
20111129,11,8,0,149.7,04/02/12 17:39,
20111129,11,9,0,89.1,04/02/12 17:39,
20111129,11,10,390,22.7,04/02/12 17:39,
20111129,11,12,1,39,04/02/12 17:39,
20111129,11,13,3,122.5,04/02/12 17:39,
20111129,11,14,0,154.2,04/02/12 17:39,
20111129,11,15,30,77.1,04/02/12 17:39,
20111129,11,16,0,47.5,04/02/12 17:39,
20111129,11,17,0,122.5,04/02/12 17:39,
20111129,11,18,8.5,190,04/02/12 17:39,
20111129,11,19,8,7.5,04/02/12 17:39,
20111129,11,20,60,40,04/02/12 17:39,
20111129,11,21,30,45,04/02/12 17:39,
20111129,11,22,68.5,262.1,04/02/12 17:39,
20111129,11,23,324,50,04/02/12 17:39,
20111129,11,24,193,64.4,04/02/12 17:39,
20111129,11,25,182.4,111,04/02/12 17:39,
20111129,11,26,18,5,04/02/12 17:39,
20111129,11,27,11,290,04/02/12 17:39,
20111129,11,28,45.3,95,04/02/12 17:39,
20111129,11,29,58.5,220,04/02/12 17:39,
20111129,11,30,80.1,125.2,04/02/12 17:39,
20111129,11,31,112.4,20,04/02/12 17:39,
20111129,11,32,80,401,04/02/12 17:39,
20111129,11,33,62.3,193,04/02/12 17:39,
20111129,11,34,66.1,187,04/02/12 17:39,
20111129,11,35,234,139,04/02/12 17:39,
20111129,11,36,171.5,161.5,04/02/12 17:39,
20111129,11,37,0,104.1,04/02/12 17:39,
20111129,11,38,25,149.4,04/02/12 17:39,
20111129,11,39,125,35,04/02/12 17:39,
20111129,11,40,209.4,39,04/02/12 17:39,
20111129,11,41,154,16,04/02/12 17:39,
20111129,11,42,465.7,37,04/02/12 17:39,
20111129,11,43,101.8,6,04/02/12 17:39,
20111129,11,44,4,19,04/02/12 17:39,
20111129,11,45,236.5,551.8,04/02/12 17:39,
20111129,11,46,14.5,4,04/02/12 17:39,
20111129,11,47,45,0,04/02/12 17:39,
20111129,11,48,297,8.5,04/02/12 17:39,
20111129,11,50,30,0,04/02/12 17:39,
20111129,11,51,31.6,0,04/02/12 17:39,
20111129,11,52,185.7,241,04/02/12 17:39,
20111129,11,53,53.5,2,04/02/12 17:39,
20111129,11,54,14.8,3,04/02/12 17:39,
20111129,11,55,35,0,04/02/12 17:39,
20111129,11,56,65.8,0,04/02/12 17:39,
20111129,11,57,49.5,0,04/02/12 17:39,
20111129,11,58,4.7,0,04/02/12 17:39,
20111129,11,59,52.2,0,04/02/12 17:39,
20111129,11,60,20,0,04/02/12 17:39,
20111129,11,61,42.5,0,04/02/12 17:39,
20111129,11,62,23,0,04/02/12 17:39,
20111129,11,63,23.9,0,04/02/12 17:39,
20111129,11,64,37.5,2,04/02/12 17:39,
20111129,11,65,6.3,15,04/02/12 17:39,
20111129,11,66,20,0,04/02/12 17:39,
20111129,11,67,5,0,04/02/12 17:39,
20111129,11,69,42.9,0,04/02/12 17:39,
20111129,11,71,27.6,0,04/02/12 17:39,
20111129,11,72,28.3,0,04/02/12 17:39,
20111129,11,73,20,0,04/02/12 17:39,
20111129,11,74,57,0,04/02/12 17:39,
20111129,11,75,5,600,04/02/12 17:39,
20111129,11,76,37.5,0,04/02/12 17:39,
20111129,11,77,0,24,04/02/12 17:39,
20111129,11,79,11,0,04/02/12 17:39,
20111129,11,80,0,2402,04/02/12 17:39,
20111129,11,85,15,200,04/02/12 17:39,
20111129,11,89,8.6,0,04/02/12 17:39,
20111129,11,99,0,350,04/02/12 17:39,
20111129,11,100,0,75,04/02/12 17:39,
20111129,11,104,0,421,04/02/12 17:39,
20111129,11,125,0,15,04/02/12 17:39,
20111129,11,149,2,0,04/02/12 17:39,
20111129,11,150,0,150,04/02/12 17:39,
20111129,11,156,0,79,04/02/12 17:39,
20111129,11,174,2,0,04/02/12 17:39,
20111129,11,199,8,0,04/02/12 17:39,
20111129,11,219,0,200,04/02/12 17:39,
20111129,11,224,4,0,04/02/12 17:39,
20111129,11,225,0,300,04/02/12 17:39,
20111129,11,230,0,200,04/02/12 17:39,
20111129,11,249,4,0,04/02/12 17:39,
20111129,11,250,0,436,04/02/12 17:39,
20111129,11,257,4,0,04/02/12 17:39,
20111129,11,287,6,0,04/02/12 17:39,
20111129,11,299,4,0,04/02/12 17:39,
20111129,11,300,0,100,04/02/12 17:39,
20111129,11,317,8,0,04/02/12 17:39,
20111129,11,347,10,0,04/02/12 17:39,
20111129,11,349,4,0,04/02/12 17:39,
20111129,11,400,0,549,04/02/12 17:39,
20111129,11,416,0,40,04/02/12 17:39,
20111129,11,500,0,100,04/02/12 17:39,
20111129,11,520,0,63,04/02/12 17:39,
20111129,11,600,0,3,04/02/12 17:39,
20111129,11,999,0,5586,04/02/12 17:39,
20111129,11,1000,0,237,04/02/12 17:39,
20111129,12,-200,120,0,04/02/12 17:39,
20111129,12,-199,0,4,04/02/12 17:39,
20111129,12,-149,0,4,04/02/12 17:39,
20111129,12,-99,0,8,04/02/12 17:39,
20111129,12,-74,0,0,04/02/12 17:39,
20111129,12,-69,0,4,04/02/12 17:39,
20111129,12,-59,0,4,04/02/12 17:39,
20111129,12,-50,100,0,04/02/12 17:39,
20111129,12,-49,0,2,04/02/12 17:39,
20111129,12,-44,0,4,04/02/12 17:39,
20111129,12,-34,0,4,04/02/12 17:39,
20111129,12,-29,0,4,04/02/12 17:39,
20111129,12,-24,0,0,04/02/12 17:39,
20111129,12,-22,0,5.1,04/02/12 17:39,
20111129,12,-20,0,10,04/02/12 17:39,
20111129,12,-19,0,4,04/02/12 17:39,
20111129,12,-15,39,0,04/02/12 17:39,
20111129,12,-14,0,4,04/02/12 17:39,
20111129,12,-13,0,5.1,04/02/12 17:39,
20111129,12,-11,0,16.4,04/02/12 17:39,
20111129,12,-10,750,0,04/02/12 17:39,
20111129,12,-3,0,25.1,04/02/12 17:39,
20111129,12,0,4401,0,04/02/12 17:39,
20111129,12,1,1455,32.1,04/02/12 17:39,
20111129,12,2,0,103.5,04/02/12 17:39,
20111129,12,3,0,122.8,04/02/12 17:39,
20111129,12,4,0,47.3,04/02/12 17:39,
20111129,12,5,103,45,04/02/12 17:39,
20111129,12,6,0,76.5,04/02/12 17:39,
20111129,12,7,0,53.3,04/02/12 17:39,
20111129,12,8,0,14,04/02/12 17:39,
20111129,12,9,0,55.1,04/02/12 17:39,
20111129,12,10,390,21.6,04/02/12 17:39,
20111129,12,11,0,85,04/02/12 17:39,
20111129,12,12,0,25,04/02/12 17:39,
20111129,12,13,2,4,04/02/12 17:39,
20111129,12,14,0,181,04/02/12 17:39,
20111129,12,15,30,63.9,04/02/12 17:39,
20111129,12,16,0,79,04/02/12 17:39,
20111129,12,17,0,107.5,04/02/12 17:39,
20111129,12,18,8.5,147.5,04/02/12 17:39,
20111129,12,19,14,3.5,04/02/12 17:39,
20111129,12,20,12,44,04/02/12 17:39,
20111129,12,21,44,109,04/02/12 17:39,
20111129,12,22,154.5,282.1,04/02/12 17:39,
20111129,12,23,238,69,04/02/12 17:39,
20111129,12,24,180,52.4,04/02/12 17:39,
20111129,12,25,168.4,80,04/02/12 17:39,
20111129,12,26,18,10,04/02/12 17:39,
20111129,12,27,11,305,04/02/12 17:39,
20111129,12,28,37.3,275,04/02/12 17:39,
20111129,12,29,61.5,40,04/02/12 17:39,
20111129,12,30,41.1,129.7,04/02/12 17:39,
20111129,12,31,132.4,15,04/02/12 17:39,
20111129,12,32,70,344,04/02/12 17:39,
20111129,12,33,72.3,208,04/02/12 17:39,
20111129,12,34,66.1,187,04/02/12 17:39,
20111129,12,35,230,170,04/02/12 17:39,
20111129,12,36,72.5,36.5,04/02/12 17:39,
20111129,12,37,3,204.1,04/02/12 17:39,
20111129,12,38,229.5,179.4,04/02/12 17:39,
20111129,12,39,25,44,04/02/12 17:39,
20111129,12,40,115,26.8,04/02/12 17:39,
20111129,12,41,160,36,04/02/12 17:39,
20111129,12,42,475.3,28,04/02/12 17:39,
20111129,12,43,103,406,04/02/12 17:39,
20111129,12,44,58,19,04/02/12 17:39,
20111129,12,45,122.5,115,04/02/12 17:39,
20111129,12,46,57.5,4,04/02/12 17:39,
20111129,12,47,60,0,04/02/12 17:39,
20111129,12,48,344,8.5,04/02/12 17:39,
20111129,12,49,5,0,04/02/12 17:39,
20111129,12,50,24,0,04/02/12 17:39,
20111129,12,51,17.6,0,04/02/12 17:39,
20111129,12,52,59.2,260,04/02/12 17:39,
20111129,12,53,132.9,2,04/02/12 17:39,
20111129,12,54,6.6,3,04/02/12 17:39,
20111129,12,55,48.2,0,04/02/12 17:39,
20111129,12,56,40.7,0,04/02/12 17:39,
20111129,12,57,35.6,0,04/02/12 17:39,
20111129,12,58,4.8,0,04/02/12 17:39,
20111129,12,59,51.6,0,04/02/12 17:39,
20111129,12,61,5,2,04/02/12 17:39,
20111129,12,62,44.9,0,04/02/12 17:39,
20111129,12,63,6.6,6,04/02/12 17:39,
20111129,12,64,3.1,4,04/02/12 17:39,
20111129,12,65,28.8,15,04/02/12 17:39,
20111129,12,66,25,0,04/02/12 17:39,
20111129,12,69,22.5,0,04/02/12 17:39,
20111129,12,70,28.2,0,04/02/12 17:39,
20111129,12,71,1.6,0,04/02/12 17:39,
20111129,12,72,40,0,04/02/12 17:39,
20111129,12,73,20,0,04/02/12 17:39,
20111129,12,74,25.2,0,04/02/12 17:39,
20111129,12,75,5,600,04/02/12 17:39,
20111129,12,77,22.5,24,04/02/12 17:39,
20111129,12,79,5.1,0,04/02/12 17:39,
20111129,12,80,1.4,2302,04/02/12 17:39,
20111129,12,85,15,200,04/02/12 17:39,
20111129,12,89,5.1,0,04/02/12 17:39,
20111129,12,98,0,421,04/02/12 17:39,
20111129,12,99,0,350,04/02/12 17:39,
20111129,12,100,0,75,04/02/12 17:39,
20111129,12,147,0,79,04/02/12 17:39,
20111129,12,149,2,0,04/02/12 17:39,
20111129,12,150,0,150,04/02/12 17:39,
20111129,12,174,2,0,04/02/12 17:39,
20111129,12,199,8,0,04/02/12 17:39,
20111129,12,219,0,200,04/02/12 17:39,
20111129,12,224,4,0,04/02/12 17:39,
20111129,12,225,0,300,04/02/12 17:39,
20111129,12,230,0,200,04/02/12 17:39,
20111129,12,249,4,0,04/02/12 17:39,
20111129,12,250,0,436,04/02/12 17:39,
20111129,12,257,4,0,04/02/12 17:39,
20111129,12,287,6,0,04/02/12 17:39,
20111129,12,299,4,0,04/02/12 17:39,
20111129,12,317,8,0,04/02/12 17:39,
20111129,12,347,10,0,04/02/12 17:39,
20111129,12,349,4,0,04/02/12 17:39,
20111129,12,392,0,40,04/02/12 17:39,
20111129,12,400,0,747,04/02/12 17:39,
20111129,12,490,0,63,04/02/12 17:39,
20111129,12,500,0,100,04/02/12 17:39,
20111129,12,600,0,3,04/02/12 17:39,
20111129,12,999,0,5587.8,04/02/12 17:39,
20111129,12,1000,0,237,04/02/12 17:39,
20111129,13,-200,120,0,04/02/12 17:39,
20111129,13,-199,0,4,04/02/12 17:39,
20111129,13,-149,0,4,04/02/12 17:39,
20111129,13,-99,0,8,04/02/12 17:39,
20111129,13,-74,0,0,04/02/12 17:39,
20111129,13,-69,0,4,04/02/12 17:39,
20111129,13,-59,0,4,04/02/12 17:39,
20111129,13,-50,100,0,04/02/12 17:39,
20111129,13,-49,0,2,04/02/12 17:39,
20111129,13,-44,0,4,04/02/12 17:39,
20111129,13,-34,0,4,04/02/12 17:39,
20111129,13,-29,0,4,04/02/12 17:39,
20111129,13,-24,0,0,04/02/12 17:39,
20111129,13,-22,0,5.1,04/02/12 17:39,
20111129,13,-20,0,10,04/02/12 17:39,
20111129,13,-19,0,4,04/02/12 17:39,
20111129,13,-15,3,0,04/02/12 17:39,
20111129,13,-14,0,4,04/02/12 17:39,
20111129,13,-13,0,5.1,04/02/12 17:39,
20111129,13,-11,0,16.4,04/02/12 17:39,
20111129,13,-10,750,0,04/02/12 17:39,
20111129,13,-4,0,25.1,04/02/12 17:39,
20111129,13,0,4399.1,0,04/02/12 17:39,
20111129,13,1,1455,32.1,04/02/12 17:39,
20111129,13,2,0,103.5,04/02/12 17:39,
20111129,13,3,0,147.6,04/02/12 17:39,
20111129,13,4,0,22.5,04/02/12 17:39,
20111129,13,5,103,45,04/02/12 17:39,
20111129,13,6,0,25.9,04/02/12 17:39,
20111129,13,7,0,103.9,04/02/12 17:39,
20111129,13,8,0,38.1,04/02/12 17:39,
20111129,13,9,0,31,04/02/12 17:39,
20111129,13,10,390,21.6,04/02/12 17:39,
20111129,13,12,0,110,04/02/12 17:39,
20111129,13,13,2,32.5,04/02/12 17:39,
20111129,13,14,0,142.5,04/02/12 17:39,
20111129,13,15,30,73.9,04/02/12 17:39,
20111129,13,16,0,22.5,04/02/12 17:39,
20111129,13,17,0,136.5,04/02/12 17:39,
20111129,13,18,4,165,04/02/12 17:39,
20111129,13,19,0,22.5,04/02/12 17:39,
20111129,13,20,28,105,04/02/12 17:39,
20111129,13,21,8,29,04/02/12 17:39,
20111129,13,22,250.5,87.1,04/02/12 17:39,
20111129,13,23,199,269,04/02/12 17:39,
20111129,13,24,251,102.4,04/02/12 17:39,
20111129,13,25,160.3,90,04/02/12 17:39,
20111129,13,26,204,5,04/02/12 17:39,
20111129,13,27,26.1,60,04/02/12 17:39,
20111129,13,28,30.7,475,04/02/12 17:39,
20111129,13,29,77,85,04/02/12 17:39,
20111129,13,30,79.2,30.3,04/02/12 17:39,
20111129,13,31,73.7,53.6,04/02/12 17:39,
20111129,13,32,141.4,199,04/02/12 17:39,
20111129,13,33,30.3,503,04/02/12 17:39,
20111129,13,34,100,25,04/02/12 17:39,
20111129,13,35,396.1,180,04/02/12 17:39,
20111129,13,36,117.5,18.5,04/02/12 17:39,
20111129,13,37,17,112.1,04/02/12 17:39,
20111129,13,38,125,124.4,04/02/12 17:39,
20111129,13,39,32.2,25,04/02/12 17:39,
20111129,13,40,195,56.8,04/02/12 17:39,
20111129,13,41,210,25,04/02/12 17:39,
20111129,13,42,261.6,28,04/02/12 17:39,
20111129,13,43,108.8,491,04/02/12 17:39,
20111129,13,44,74.8,9,04/02/12 17:39,
20111129,13,45,180,115,04/02/12 17:39,
20111129,13,46,63,4,04/02/12 17:39,
20111129,13,47,53,0,04/02/12 17:39,
20111129,13,48,198,8.5,04/02/12 17:39,
20111129,13,49,100,0,04/02/12 17:39,
20111129,13,50,18.2,0,04/02/12 17:39,
20111129,13,51,13.4,219,04/02/12 17:39,
20111129,13,52,49.2,0,04/02/12 17:39,
20111129,13,53,132.9,2,04/02/12 17:39,
20111129,13,54,9.8,3,04/02/12 17:39,
20111129,13,55,62.7,0,04/02/12 17:39,
20111129,13,56,61.1,0,04/02/12 17:39,
20111129,13,57,22.5,0,04/02/12 17:39,
20111129,13,58,15.5,0,04/02/12 17:39,
20111129,13,59,45.9,0,04/02/12 17:39,
20111129,13,60,5,0,04/02/12 17:39,
20111129,13,61,22.5,0,04/02/12 17:39,
20111129,13,62,19.5,0,04/02/12 17:39,
20111129,13,63,7.6,0,04/02/12 17:39,
20111129,13,64,22.5,0,04/02/12 17:39,
20111129,13,65,26.3,15,04/02/12 17:39,
20111129,13,67,5,0,04/02/12 17:39,
20111129,13,69,40.7,0,04/02/12 17:39,
20111129,13,71,21.6,0,04/02/12 17:39,
20111129,13,72,25,0,04/02/12 17:39,
20111129,13,74,25.2,0,04/02/12 17:39,
20111129,13,75,5,600,04/02/12 17:39,
20111129,13,76,22.5,0,04/02/12 17:39,
20111129,13,77,0,24,04/02/12 17:39,
20111129,13,79,6.5,0,04/02/12 17:39,
20111129,13,80,0,2302,04/02/12 17:39,
20111129,13,85,15,200,04/02/12 17:39,
20111129,13,89,5.1,0,04/02/12 17:39,
20111129,13,91,0,421,04/02/12 17:39,
20111129,13,99,0,350,04/02/12 17:39,
20111129,13,100,0,75,04/02/12 17:39,
20111129,13,137,0,79,04/02/12 17:39,
20111129,13,149,2,0,04/02/12 17:39,
20111129,13,150,0,150,04/02/12 17:39,
20111129,13,174,2,0,04/02/12 17:39,
20111129,13,199,8,0,04/02/12 17:39,
20111129,13,219,0,200,04/02/12 17:39,
20111129,13,224,4,0,04/02/12 17:39,
20111129,13,225,0,300,04/02/12 17:39,
20111129,13,230,0,200,04/02/12 17:39,
20111129,13,249,4,0,04/02/12 17:39,
20111129,13,250,0,436,04/02/12 17:39,
20111129,13,257,4,0,04/02/12 17:39,
20111129,13,287,6,0,04/02/12 17:39,
20111129,13,299,4,0,04/02/12 17:39,
20111129,13,317,8,0,04/02/12 17:39,
20111129,13,347,10,0,04/02/12 17:39,
20111129,13,349,4,0,04/02/12 17:39,
20111129,13,364,0,40,04/02/12 17:39,
20111129,13,400,0,992,04/02/12 17:39,
20111129,13,455,0,63,04/02/12 17:39,
20111129,13,500,0,100,04/02/12 17:39,
20111129,13,600,0,3,04/02/12 17:39,
20111129,13,999,0,5579.1,04/02/12 17:39,
20111129,13,1000,0,237,04/02/12 17:39,
20111129,14,-200,120,0,04/02/12 17:39,
20111129,14,-199,0,4,04/02/12 17:39,
20111129,14,-149,0,4,04/02/12 17:39,
20111129,14,-99,0,8,04/02/12 17:39,
20111129,14,-74,0,0,04/02/12 17:39,
20111129,14,-69,0,4,04/02/12 17:39,
20111129,14,-59,0,4,04/02/12 17:39,
20111129,14,-50,100,0,04/02/12 17:39,
20111129,14,-49,0,2,04/02/12 17:39,
20111129,14,-44,0,4,04/02/12 17:39,
20111129,14,-34,0,4,04/02/12 17:39,
20111129,14,-29,0,4,04/02/12 17:39,
20111129,14,-24,0,0,04/02/12 17:39,
20111129,14,-22,0,8.6,04/02/12 17:39,
20111129,14,-20,0,10,04/02/12 17:39,
20111129,14,-19,0,4,04/02/12 17:39,
20111129,14,-14,0,4,04/02/12 17:39,
20111129,14,-13,0,8.6,04/02/12 17:39,
20111129,14,-11,0,27.4,04/02/12 17:39,
20111129,14,-10,750,0,04/02/12 17:39,
20111129,14,-4,0,5.4,04/02/12 17:39,
20111129,14,-3,0,36.5,04/02/12 17:39,
20111129,14,0,4398.1,0,04/02/12 17:39,
20111129,14,1,1455,25,04/02/12 17:39,
20111129,14,2,0,117.8,04/02/12 17:39,
20111129,14,3,0,128.1,04/02/12 17:39,
20111129,14,4,0,78.9,04/02/12 17:39,
20111129,14,5,103,45,04/02/12 17:39,
20111129,14,6,0,77.5,04/02/12 17:39,
20111129,14,7,0,40.7,04/02/12 17:39,
20111129,14,8,0,99.6,04/02/12 17:39,
20111129,14,9,0,54.2,04/02/12 17:39,
20111129,14,10,390,22.7,04/02/12 17:39,
20111129,14,11,0,75,04/02/12 17:39,
20111129,14,12,0,25,04/02/12 17:39,
20111129,14,13,2,47.5,04/02/12 17:39,
20111129,14,14,0,164.2,04/02/12 17:39,
20111129,14,15,30,77.1,04/02/12 17:39,
20111129,14,16,0,113.4,04/02/12 17:39,
20111129,14,17,0,93.3,04/02/12 17:39,
20111129,14,18,4,169,04/02/12 17:39,
20111129,14,19,10,5.3,04/02/12 17:39,
20111129,14,20,14,105,04/02/12 17:39,
20111129,14,21,108,110,04/02/12 17:39,
20111129,14,22,136.5,16.1,04/02/12 17:39,
20111129,14,23,236,289,04/02/12 17:39,
20111129,14,24,214,102.4,04/02/12 17:39,
20111129,14,25,274.3,280,04/02/12 17:39,
20111129,14,26,134.9,0,04/02/12 17:39,
20111129,14,27,16,70,04/02/12 17:39,
20111129,14,28,30.7,270,04/02/12 17:39,
20111129,14,29,77,75,04/02/12 17:39,
20111129,14,30,82.5,55.7,04/02/12 17:39,
20111129,14,31,77.5,65,04/02/12 17:39,
20111129,14,32,91.6,194,04/02/12 17:39,
20111129,14,33,80.3,343,04/02/12 17:39,
20111129,14,34,155.4,170,04/02/12 17:39,
20111129,14,35,286.1,97,04/02/12 17:39,
20111129,14,36,77.5,121.5,04/02/12 17:39,
20111129,14,37,1.8,107.1,04/02/12 17:39,
20111129,14,38,207,129.4,04/02/12 17:39,
20111129,14,39,50,447.5,04/02/12 17:39,
20111129,14,40,215,45.3,04/02/12 17:39,
20111129,14,41,200,14,04/02/12 17:39,
20111129,14,42,307.1,28,04/02/12 17:39,
20111129,14,43,4.9,91,04/02/12 17:39,
20111129,14,44,118.3,0,04/02/12 17:39,
20111129,14,45,144.5,115,04/02/12 17:39,
20111129,14,46,53,4,04/02/12 17:39,
20111129,14,47,54,0,04/02/12 17:39,
20111129,14,48,186.8,8.5,04/02/12 17:39,
20111129,14,49,112,0,04/02/12 17:39,
20111129,14,50,26.6,0,04/02/12 17:39,
20111129,14,51,33,199,04/02/12 17:39,
20111129,14,52,67.7,0,04/02/12 17:39,
20111129,14,53,176.5,2,04/02/12 17:39,
20111129,14,54,19.8,3,04/02/12 17:39,
20111129,14,55,77.8,0,04/02/12 17:39,
20111129,14,56,57.5,0,04/02/12 17:39,
20111129,14,58,71.9,0,04/02/12 17:39,
20111129,14,59,2,0,04/02/12 17:39,
20111129,14,60,5,0,04/02/12 17:39,
20111129,14,61,37.5,0,04/02/12 17:39,
20111129,14,62,29.2,0,04/02/12 17:39,
20111129,14,63,12.7,0,04/02/12 17:39,
20111129,14,64,57.5,0,04/02/12 17:39,
20111129,14,65,6.3,17,04/02/12 17:39,
20111129,14,67,20,0,04/02/12 17:39,
20111129,14,69,62.9,0,04/02/12 17:39,
20111129,14,70,20,0,04/02/12 17:39,
20111129,14,71,2.6,0,04/02/12 17:39,
20111129,14,72,8.3,0,04/02/12 17:39,
20111129,14,74,42,0,04/02/12 17:39,
20111129,14,75,5,600,04/02/12 17:39,
20111129,14,76,37.5,0,04/02/12 17:39,
20111129,14,77,0,24,04/02/12 17:39,
20111129,14,79,11,0,04/02/12 17:39,
20111129,14,80,0,2302,04/02/12 17:39,
20111129,14,85,15,200,04/02/12 17:39,
20111129,14,88,0,421,04/02/12 17:39,
20111129,14,89,8.6,0,04/02/12 17:39,
20111129,14,99,0,350,04/02/12 17:39,
20111129,14,100,0,75,04/02/12 17:39,
20111129,14,132,0,79,04/02/12 17:39,
20111129,14,149,2,0,04/02/12 17:39,
20111129,14,150,0,150,04/02/12 17:39,
20111129,14,174,2,0,04/02/12 17:39,
20111129,14,199,8,0,04/02/12 17:39,
20111129,14,219,0,200,04/02/12 17:39,
20111129,14,224,4,0,04/02/12 17:39,
20111129,14,225,0,300,04/02/12 17:39,
20111129,14,230,0,200,04/02/12 17:39,
20111129,14,249,4,0,04/02/12 17:39,
20111129,14,250,0,436,04/02/12 17:39,
20111129,14,257,4,0,04/02/12 17:39,
20111129,14,287,6,0,04/02/12 17:39,
20111129,14,299,4,0,04/02/12 17:39,
20111129,14,317,8,0,04/02/12 17:39,
20111129,14,347,10,0,04/02/12 17:39,
20111129,14,349,4,0,04/02/12 17:39,
20111129,14,352,0,40,04/02/12 17:39,
20111129,14,400,0,949,04/02/12 17:39,
20111129,14,440,0,63,04/02/12 17:39,
20111129,14,500,0,100,04/02/12 17:39,
20111129,14,600,0,3,04/02/12 17:39,
20111129,14,999,0,5579.3,04/02/12 17:39,
20111129,14,1000,0,237,04/02/12 17:39,
20111129,15,-200,120,0,04/02/12 17:39,
20111129,15,-199,0,4,04/02/12 17:39,
20111129,15,-149,0,4,04/02/12 17:39,
20111129,15,-99,0,8,04/02/12 17:39,
20111129,15,-74,0,0,04/02/12 17:39,
20111129,15,-69,0,4,04/02/12 17:39,
20111129,15,-59,0,4,04/02/12 17:39,
20111129,15,-50,100,0,04/02/12 17:39,
20111129,15,-49,0,2,04/02/12 17:39,
20111129,15,-44,0,4,04/02/12 17:39,
20111129,15,-34,0,4,04/02/12 17:39,
20111129,15,-29,0,4,04/02/12 17:39,
20111129,15,-24,0,0,04/02/12 17:39,
20111129,15,-22,0,5.1,04/02/12 17:39,
20111129,15,-20,0,10,04/02/12 17:39,
20111129,15,-19,0,4,04/02/12 17:39,
20111129,15,-15,119,0,04/02/12 17:39,
20111129,15,-14,0,4,04/02/12 17:39,
20111129,15,-13,0,5.1,04/02/12 17:39,
