BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120609,16,127,6,0,11/01/12 05:44,
20120609,16,128,6,0,11/01/12 05:44,
20120609,16,129,20,19.2,11/01/12 05:44,
20120609,16,136,10,0,11/01/12 05:44,
20120609,16,137,6,0,11/01/12 05:44,
20120609,16,139,10,0,11/01/12 05:44,
20120609,16,141,5,0,11/01/12 05:44,
20120609,16,150,158,0,11/01/12 05:44,
20120609,16,177,10,0,11/01/12 05:44,
20120609,16,184,10,0,11/01/12 05:44,
20120609,16,197,10,0,11/01/12 05:44,
20120609,16,199,2,0,11/01/12 05:44,
20120609,16,200,0,300,11/01/12 05:44,
20120609,16,219,0,100,11/01/12 05:44,
20120609,16,222,0,100,11/01/12 05:44,
20120609,16,224,2,0,11/01/12 05:44,
20120609,16,225,5,0,11/01/12 05:44,
20120609,16,230,0,100,11/01/12 05:44,
20120609,16,245,6,0,11/01/12 05:44,
20120609,16,249,2,0,11/01/12 05:44,
20120609,16,274,2,0,11/01/12 05:44,
20120609,16,354,0,412,11/01/12 05:44,
20120609,16,400,0,572,11/01/12 05:44,
20120609,16,425,5,0,11/01/12 05:44,
20120609,16,500,0,5,11/01/12 05:44,
20120609,16,999,0,5900.5,11/01/12 05:44,
20120609,16,1000,0,111,11/01/12 05:44,
20120609,17,-200,100,0,11/01/12 05:44,
20120609,17,-25,0,5,11/01/12 05:44,
20120609,17,-20,0,5,11/01/12 05:44,
20120609,17,0,2083,0,11/01/12 05:44,
20120609,17,1,1715,0,11/01/12 05:44,
20120609,17,3,0,36,11/01/12 05:44,
20120609,17,5,1213,10,11/01/12 05:44,
20120609,17,8,0,39.8,11/01/12 05:44,
20120609,17,15,0,35,11/01/12 05:44,
20120609,17,17,0,5,11/01/12 05:44,
20120609,17,18,0,173,11/01/12 05:44,
20120609,17,20,233,128,11/01/12 05:44,
20120609,17,21,0,10,11/01/12 05:44,
20120609,17,22,0,61.1,11/01/12 05:44,
20120609,17,23,0,188,11/01/12 05:44,
20120609,17,24,0,20,11/01/12 05:44,
20120609,17,25,0,10,11/01/12 05:44,
20120609,17,27,0,55,11/01/12 05:44,
20120609,17,28,0,50,11/01/12 05:44,
20120609,17,29,0,100,11/01/12 05:44,
20120609,17,30,20,150,11/01/12 05:44,
20120609,17,31,0,185,11/01/12 05:44,
20120609,17,32,16,263.3,11/01/12 05:44,
20120609,17,33,0,140,11/01/12 05:44,
20120609,17,34,10,250.4,11/01/12 05:44,
20120609,17,35,117,161.4,11/01/12 05:44,
20120609,17,36,0,539,11/01/12 05:44,
20120609,17,37,0,240,11/01/12 05:44,
20120609,17,38,150,164,11/01/12 05:44,
20120609,17,39,50,110,11/01/12 05:44,
20120609,17,40,2,170,11/01/12 05:44,
20120609,17,41,150,375,11/01/12 05:44,
20120609,17,42,100,752,11/01/12 05:44,
20120609,17,43,50,61.8,11/01/12 05:44,
20120609,17,44,0,28,11/01/12 05:44,
20120609,17,45,2,130,11/01/12 05:44,
20120609,17,46,50,219,11/01/12 05:44,
20120609,17,47,0,105,11/01/12 05:44,
20120609,17,48,0,74,11/01/12 05:44,
20120609,17,49,0,31.9,11/01/12 05:44,
20120609,17,50,115,60,11/01/12 05:44,
20120609,17,51,0,36,11/01/12 05:44,
20120609,17,52,60,23,11/01/12 05:44,
20120609,17,53,62,20,11/01/12 05:44,
20120609,17,54,5,100,11/01/12 05:44,
20120609,17,55,33,200,11/01/12 05:44,
20120609,17,56,10,3,11/01/12 05:44,
20120609,17,57,0,3,11/01/12 05:44,
20120609,17,58,55,2.1,11/01/12 05:44,
20120609,17,59,6,50,11/01/12 05:44,
20120609,17,60,35,365,11/01/12 05:44,
20120609,17,61,15,32,11/01/12 05:44,
20120609,17,62,18,0,11/01/12 05:44,
20120609,17,63,6,0,11/01/12 05:44,
20120609,17,65,25,1201.4,11/01/12 05:44,
20120609,17,66,10,205,11/01/12 05:44,
20120609,17,67,.6,0,11/01/12 05:44,
20120609,17,68,30.6,0,11/01/12 05:44,
20120609,17,70,0,30,11/01/12 05:44,
20120609,17,73,1.8,0,11/01/12 05:44,
20120609,17,75,0,500,11/01/12 05:44,
20120609,17,76,0,5,11/01/12 05:44,
20120609,17,77,0,34,11/01/12 05:44,
20120609,17,78,8,5,11/01/12 05:44,
20120609,17,79,18,0,11/01/12 05:44,
20120609,17,80,10,30,11/01/12 05:44,
20120609,17,84,10,0,11/01/12 05:44,
20120609,17,85,15,0,11/01/12 05:44,
20120609,17,86,10,2,11/01/12 05:44,
20120609,17,87,10,5,11/01/12 05:44,
20120609,17,88,0,.8,11/01/12 05:44,
20120609,17,89,0,.4,11/01/12 05:44,
20120609,17,90,0,10,11/01/12 05:44,
20120609,17,91,10,7.2,11/01/12 05:44,
20120609,17,92,5,13,11/01/12 05:44,
20120609,17,94,0,4,11/01/12 05:44,
20120609,17,95,0,3,11/01/12 05:44,
20120609,17,96,12,0,11/01/12 05:44,
20120609,17,99,3,124.8,11/01/12 05:44,
20120609,17,100,29,206,11/01/12 05:44,
20120609,17,101,0,29,11/01/12 05:44,
20120609,17,103,6,0,11/01/12 05:44,
20120609,17,105,0,6,11/01/12 05:44,
20120609,17,107,0,1.6,11/01/12 05:44,
20120609,17,108,10,0,11/01/12 05:44,
20120609,17,111,0,3.5,11/01/12 05:44,
20120609,17,112,0,3.5,11/01/12 05:44,
20120609,17,113,6,7,11/01/12 05:44,
20120609,17,115,0,10,11/01/12 05:44,
20120609,17,117,5,0,11/01/12 05:44,
20120609,17,124,0,5,11/01/12 05:44,
20120609,17,125,10,0,11/01/12 05:44,
20120609,17,126,0,7,11/01/12 05:44,
20120609,17,129,0,19.2,11/01/12 05:44,
20120609,17,131,6,0,11/01/12 05:44,
20120609,17,136,6,0,11/01/12 05:44,
20120609,17,142,5,0,11/01/12 05:44,
20120609,17,145,20,0,11/01/12 05:44,
20120609,17,147,10,0,11/01/12 05:44,
20120609,17,150,92,0,11/01/12 05:44,
20120609,17,195,10,0,11/01/12 05:44,
20120609,17,199,2,0,11/01/12 05:44,
20120609,17,200,0,300,11/01/12 05:44,
20120609,17,219,0,100,11/01/12 05:44,
20120609,17,222,0,100,11/01/12 05:44,
20120609,17,224,2,0,11/01/12 05:44,
20120609,17,225,5,0,11/01/12 05:44,
20120609,17,230,0,100,11/01/12 05:44,
20120609,17,245,6,0,11/01/12 05:44,
20120609,17,249,2,0,11/01/12 05:44,
20120609,17,274,2,0,11/01/12 05:44,
20120609,17,366,0,412,11/01/12 05:44,
20120609,17,400,0,572,11/01/12 05:44,
20120609,17,425,5,0,11/01/12 05:44,
20120609,17,500,0,5,11/01/12 05:44,
20120609,17,999,0,5921.1,11/01/12 05:44,
20120609,17,1000,0,111,11/01/12 05:44,
20120609,18,-200,100,0,11/01/12 05:44,
20120609,18,-25,0,5,11/01/12 05:44,
20120609,18,-20,0,5,11/01/12 05:44,
20120609,18,0,2083.9,0,11/01/12 05:44,
20120609,18,1,1715,0,11/01/12 05:44,
20120609,18,5,1213,10,11/01/12 05:44,
20120609,18,6,0,1.8,11/01/12 05:44,
20120609,18,8,0,38,11/01/12 05:44,
20120609,18,12,0,36,11/01/12 05:44,
20120609,18,15,0,35,11/01/12 05:44,
20120609,18,17,0,5,11/01/12 05:44,
20120609,18,18,0,45,11/01/12 05:44,
20120609,18,19,0,28,11/01/12 05:44,
20120609,18,20,233,25,11/01/12 05:44,
20120609,18,21,0,111.1,11/01/12 05:44,
20120609,18,22,0,60,11/01/12 05:44,
20120609,18,23,0,63,11/01/12 05:44,
20120609,18,24,0,95,11/01/12 05:44,
20120609,18,25,0,63,11/01/12 05:44,
20120609,18,26,0,50,11/01/12 05:44,
20120609,18,27,0,205,11/01/12 05:44,
20120609,18,28,0,145,11/01/12 05:44,
20120609,18,29,0,180,11/01/12 05:44,
20120609,18,30,20,280,11/01/12 05:44,
20120609,18,31,0,140,11/01/12 05:44,
20120609,18,32,16,270,11/01/12 05:44,
20120609,18,33,0,51.3,11/01/12 05:44,
20120609,18,34,10,245,11/01/12 05:44,
20120609,18,35,267,249,11/01/12 05:44,
20120609,18,36,0,381,11/01/12 05:44,
20120609,18,37,0,80,11/01/12 05:44,
20120609,18,38,0,244,11/01/12 05:44,
20120609,18,39,100,60,11/01/12 05:44,
20120609,18,40,2,58,11/01/12 05:44,
20120609,18,41,100,245,11/01/12 05:44,
20120609,18,42,102,43,11/01/12 05:44,
20120609,18,43,50,40.8,11/01/12 05:44,
20120609,18,44,50,70,11/01/12 05:44,
20120609,18,45,2,95,11/01/12 05:44,
20120609,18,46,0,284,11/01/12 05:44,
20120609,18,47,0,.2,11/01/12 05:44,
20120609,18,48,58,767,11/01/12 05:44,
20120609,18,49,50,28,11/01/12 05:44,
20120609,18,50,52,76.5,11/01/12 05:44,
20120609,18,51,71,31,11/01/12 05:44,
20120609,18,52,10,0,11/01/12 05:44,
20120609,18,53,15,100,11/01/12 05:44,
20120609,18,55,70,150,11/01/12 05:44,
20120609,18,56,10,0,11/01/12 05:44,
20120609,18,57,0,3,11/01/12 05:44,
20120609,18,58,43,0,11/01/12 05:44,
20120609,18,60,15,357.1,11/01/12 05:44,
20120609,18,61,15,32,11/01/12 05:44,
20120609,18,62,23,0,11/01/12 05:44,
20120609,18,63,18,0,11/01/12 05:44,
20120609,18,65,20,1190.8,11/01/12 05:44,
20120609,18,66,0,205,11/01/12 05:44,
20120609,18,67,10,0,11/01/12 05:44,
20120609,18,68,10,1.4,11/01/12 05:44,
20120609,18,69,0,1.6,11/01/12 05:44,
20120609,18,70,10.6,13,11/01/12 05:44,
20120609,18,71,.6,3,11/01/12 05:44,
20120609,18,72,6,0,11/01/12 05:44,
20120609,18,73,15,0,11/01/12 05:44,
20120609,18,74,10,0,11/01/12 05:44,
20120609,18,75,12,500,11/01/12 05:44,
20120609,18,77,1.8,34,11/01/12 05:44,
20120609,18,80,0,45,11/01/12 05:44,
20120609,18,81,0,1.6,11/01/12 05:44,
20120609,18,84,3,4,11/01/12 05:44,
20120609,18,85,15,4,11/01/12 05:44,
20120609,18,89,0,1,11/01/12 05:44,
20120609,18,90,9,0,11/01/12 05:44,
20120609,18,92,5,11,11/01/12 05:44,
20120609,18,94,0,1,11/01/12 05:44,
20120609,18,95,0,17,11/01/12 05:44,
20120609,18,97,0,4,11/01/12 05:44,
20120609,18,98,10,13,11/01/12 05:44,
20120609,18,99,0,103.2,11/01/12 05:44,
20120609,18,100,0,211,11/01/12 05:44,
20120609,18,107,0,9,11/01/12 05:44,
20120609,18,111,0,2,11/01/12 05:44,
20120609,18,113,0,3.5,11/01/12 05:44,
20120609,18,115,0,2.1,11/01/12 05:44,
20120609,18,116,6,0,11/01/12 05:44,
20120609,18,117,5,1.4,11/01/12 05:44,
20120609,18,118,10,0,11/01/12 05:44,
20120609,18,119,6,0,11/01/12 05:44,
20120609,18,121,6,0,11/01/12 05:44,
20120609,18,122,10,0,11/01/12 05:44,
20120609,18,123,0,5,11/01/12 05:44,
20120609,18,125,0,5,11/01/12 05:44,
20120609,18,129,0,12.8,11/01/12 05:44,
20120609,18,136,10,0,11/01/12 05:44,
20120609,18,142,15,0,11/01/12 05:44,
20120609,18,150,285,0,11/01/12 05:44,
20120609,18,152,10,0,11/01/12 05:44,
20120609,18,180,10,0,11/01/12 05:44,
20120609,18,199,2,0,11/01/12 05:44,
20120609,18,200,60,300,11/01/12 05:44,
20120609,18,219,0,100,11/01/12 05:44,
20120609,18,222,0,100,11/01/12 05:44,
20120609,18,224,2,0,11/01/12 05:44,
20120609,18,225,5,0,11/01/12 05:44,
20120609,18,230,0,100,11/01/12 05:44,
20120609,18,245,6,0,11/01/12 05:44,
20120609,18,249,2,0,11/01/12 05:44,
20120609,18,274,2,0,11/01/12 05:44,
20120609,18,369,0,412,11/01/12 05:44,
20120609,18,400,0,352,11/01/12 05:44,
20120609,18,425,5,0,11/01/12 05:44,
20120609,18,500,0,5,11/01/12 05:44,
20120609,18,999,0,5934.9,11/01/12 05:44,
20120609,18,1000,0,111,11/01/12 05:44,
20120609,19,-200,100,0,11/01/12 05:44,
20120609,19,-25,0,5,11/01/12 05:44,
20120609,19,-20,0,5,11/01/12 05:44,
20120609,19,0,2082.7,0,11/01/12 05:44,
20120609,19,1,1715,0,11/01/12 05:44,
20120609,19,4,0,1.8,11/01/12 05:44,
20120609,19,5,1213,10,11/01/12 05:44,
20120609,19,8,0,38,11/01/12 05:44,
20120609,19,9,0,36,11/01/12 05:44,
20120609,19,10,77,0,11/01/12 05:44,
20120609,19,15,0,40,11/01/12 05:44,
20120609,19,16,0,5,11/01/12 05:44,
20120609,19,18,0,73,11/01/12 05:44,
20120609,19,19,0,1.1,11/01/12 05:44,
20120609,19,20,233,53,11/01/12 05:44,
20120609,19,21,0,135,11/01/12 05:44,
20120609,19,22,0,30,11/01/12 05:44,
20120609,19,23,0,70,11/01/12 05:44,
20120609,19,24,0,145,11/01/12 05:44,
20120609,19,25,0,50,11/01/12 05:44,
20120609,19,26,4,105,11/01/12 05:44,
20120609,19,27,0,195,11/01/12 05:44,
20120609,19,28,0,340,11/01/12 05:44,
20120609,19,29,0,100,11/01/12 05:44,
20120609,19,30,10,244,11/01/12 05:44,
20120609,19,31,0,.7,11/01/12 05:44,
20120609,19,32,0,98.2,11/01/12 05:44,
20120609,19,33,0,151.2,11/01/12 05:44,
20120609,19,34,163,83,11/01/12 05:44,
20120609,19,35,0,44,11/01/12 05:44,
20120609,19,36,0,25,11/01/12 05:44,
20120609,19,37,.4,21.2,11/01/12 05:44,
20120609,19,38,150,160.4,11/01/12 05:44,
20120609,19,39,50,95,11/01/12 05:44,
20120609,19,40,100,26,11/01/12 05:44,
20120609,19,41,50,28.5,11/01/12 05:44,
20120609,19,42,0,110,11/01/12 05:44,
20120609,19,43,105,905,11/01/12 05:44,
20120609,19,44,0,5,11/01/12 05:44,
20120609,19,45,10,21.6,11/01/12 05:44,
20120609,19,46,5,4.6,11/01/12 05:44,
20120609,19,47,22,0,11/01/12 05:44,
20120609,19,48,.2,35,11/01/12 05:44,
20120609,19,49,50,25,11/01/12 05:44,
20120609,19,50,50.4,0,11/01/12 05:44,
20120609,19,51,10,2.1,11/01/12 05:44,
20120609,19,52,50,0,11/01/12 05:44,
20120609,19,53,71,0,11/01/12 05:44,
20120609,19,54,33,0,11/01/12 05:44,
20120609,19,55,16,75,11/01/12 05:44,
20120609,19,56,10,0,11/01/12 05:44,
20120609,19,58,16,0,11/01/12 05:44,
20120609,19,59,8,1.4,11/01/12 05:44,
20120609,19,60,0,330,11/01/12 05:44,
20120609,19,61,13,0,11/01/12 05:44,
20120609,19,62,31,0,11/01/12 05:44,
20120609,19,63,10,0,11/01/12 05:44,
20120609,19,65,10,960,11/01/12 05:44,
20120609,19,66,10.6,200,11/01/12 05:44,
20120609,19,68,.6,0,11/01/12 05:44,
20120609,19,70,0,10,11/01/12 05:44,
20120609,19,71,12,0,11/01/12 05:44,
20120609,19,72,10,0,11/01/12 05:44,
20120609,19,73,.9,0,11/01/12 05:44,
20120609,19,74,19,0,11/01/12 05:44,
20120609,19,75,.9,0,11/01/12 05:44,
20120609,19,77,0,34,11/01/12 05:44,
20120609,19,79,1.5,0,11/01/12 05:44,
20120609,19,80,0,5,11/01/12 05:44,
20120609,19,81,11.5,0,11/01/12 05:44,
20120609,19,84,10,0,11/01/12 05:44,
20120609,19,85,15,0,11/01/12 05:44,
20120609,19,86,10,4,11/01/12 05:44,
20120609,19,89,10,0,11/01/12 05:44,
20120609,19,91,5,1,11/01/12 05:44,
20120609,19,93,0,51,11/01/12 05:44,
20120609,19,97,10,3.5,11/01/12 05:44,
20120609,19,99,0,100,11/01/12 05:44,
20120609,19,100,250,108.1,11/01/12 05:44,
20120609,19,102,10,0,11/01/12 05:44,
20120609,19,103,0,1.4,11/01/12 05:44,
20120609,19,116,5,0,11/01/12 05:44,
20120609,19,141,5,0,11/01/12 05:44,
20120609,19,150,61,0,11/01/12 05:44,
20120609,19,200,0,300,11/01/12 05:44,
20120609,19,219,0,100,11/01/12 05:44,
20120609,19,222,0,100,11/01/12 05:44,
20120609,19,230,0,100,11/01/12 05:44,
20120609,19,245,6,0,11/01/12 05:44,
20120609,19,345,0,412,11/01/12 05:44,
20120609,19,400,0,88,11/01/12 05:44,
20120609,19,425,5,0,11/01/12 05:44,
20120609,19,500,0,5,11/01/12 05:44,
20120609,19,999,0,5949.7,11/01/12 05:44,
20120609,19,1000,0,111,11/01/12 05:44,
20120609,20,-200,100,0,11/01/12 05:44,
20120609,20,-25,0,5,11/01/12 05:44,
20120609,20,-20,0,5,11/01/12 05:44,
20120609,20,0,2063.6,0,11/01/12 05:44,
20120609,20,1,1715,0,11/01/12 05:44,
20120609,20,2,0,1.8,11/01/12 05:44,
20120609,20,5,1213,10,11/01/12 05:44,
20120609,20,7,0,36,11/01/12 05:44,
20120609,20,8,0,38,11/01/12 05:44,
20120609,20,10,143,0,11/01/12 05:44,
20120609,20,14,0,5,11/01/12 05:44,
20120609,20,15,0,41.1,11/01/12 05:44,
20120609,20,17,0,28,11/01/12 05:44,
20120609,20,18,0,45,11/01/12 05:44,
20120609,20,19,0,53,11/01/12 05:44,
20120609,20,20,243,125,11/01/12 05:44,
20120609,20,21,0,10,11/01/12 05:44,
20120609,20,22,0,40,11/01/12 05:44,
20120609,20,23,0,135,11/01/12 05:44,
20120609,20,24,175,175.2,11/01/12 05:44,
20120609,20,25,0,134.2,11/01/12 05:44,
20120609,20,26,.8,431.3,11/01/12 05:44,
20120609,20,27,0,94.8,11/01/12 05:44,
20120609,20,28,0,236.5,11/01/12 05:44,
20120609,20,29,0,10,11/01/12 05:44,
20120609,20,30,60,154,11/01/12 05:44,
20120609,20,31,100,1.2,11/01/12 05:44,
20120609,20,32,0,168,11/01/12 05:44,
20120609,20,34,61,20,11/01/12 05:44,
20120609,20,35,101,50,11/01/12 05:44,
20120609,20,36,150,30.2,11/01/12 05:44,
20120609,20,37,50,150.8,11/01/12 05:44,
20120609,20,38,0,27.1,11/01/12 05:44,
20120609,20,39,100,8,11/01/12 05:44,
20120609,20,40,16.2,763,11/01/12 05:44,
20120609,20,41,12,0,11/01/12 05:44,
20120609,20,42,0,150,11/01/12 05:44,
20120609,20,43,.4,0,11/01/12 05:44,
20120609,20,44,16.6,0,11/01/12 05:44,
20120609,20,45,85,0,11/01/12 05:44,
20120609,20,46,6,1.4,11/01/12 05:44,
20120609,20,47,5,0,11/01/12 05:44,
20120609,20,48,60,25,11/01/12 05:44,
20120609,20,49,10,25,11/01/12 05:44,
20120609,20,50,10,0,11/01/12 05:44,
20120609,20,51,69,0,11/01/12 05:44,
20120609,20,52,16,0,11/01/12 05:44,
20120609,20,54,6,0,11/01/12 05:44,
20120609,20,55,6,65,11/01/12 05:44,
20120609,20,56,15,0,11/01/12 05:44,
20120609,20,57,20,0,11/01/12 05:44,
20120609,20,58,6,0,11/01/12 05:44,
20120609,20,59,31.6,0,11/01/12 05:44,
20120609,20,60,0,320,11/01/12 05:44,
20120609,20,61,20.6,0,11/01/12 05:44,
20120609,20,65,20.9,935,11/01/12 05:44,
20120609,20,66,.9,203.5,11/01/12 05:44,
20120609,20,67,20,0,11/01/12 05:44,
20120609,20,68,13,0,11/01/12 05:44,
20120609,20,70,11.5,10,11/01/12 05:44,
20120609,20,71,1.5,0,11/01/12 05:44,
20120609,20,72,12,2.1,11/01/12 05:44,
20120609,20,76,0,1.4,11/01/12 05:44,
20120609,20,77,0,34,11/01/12 05:44,
20120609,20,79,10,0,11/01/12 05:44,
20120609,20,80,0,5,11/01/12 05:44,
20120609,20,84,0,1,11/01/12 05:44,
20120609,20,85,15,7,11/01/12 05:44,
20120609,20,87,0,1,11/01/12 05:44,
20120609,20,88,0,3,11/01/12 05:44,
20120609,20,89,5,0,11/01/12 05:44,
20120609,20,90,0,2,11/01/12 05:44,
20120609,20,91,0,3,11/01/12 05:44,
20120609,20,92,0,2,11/01/12 05:44,
20120609,20,99,0,100,11/01/12 05:44,
20120609,20,100,290,106,11/01/12 05:44,
20120609,20,110,0,1,11/01/12 05:44,
20120609,20,113,0,2,11/01/12 05:44,
20120609,20,114,5,0,11/01/12 05:44,
20120609,20,139,5,0,11/01/12 05:44,
20120609,20,200,0,300,11/01/12 05:44,
20120609,20,219,0,100,11/01/12 05:44,
20120609,20,222,0,100,11/01/12 05:44,
20120609,20,230,0,100,11/01/12 05:44,
20120609,20,245,8,0,11/01/12 05:44,
20120609,20,321,0,412,11/01/12 05:44,
20120609,20,400,0,66,11/01/12 05:44,
20120609,20,425,5,0,11/01/12 05:44,
20120609,20,500,0,5,11/01/12 05:44,
20120609,20,999,0,5950,11/01/12 05:44,
20120609,20,1000,0,111,11/01/12 05:44,
20120609,21,-200,100,0,11/01/12 05:44,
20120609,21,-25,0,5,11/01/12 05:44,
20120609,21,-20,0,5,11/01/12 05:44,
20120609,21,0,2062.4,0,11/01/12 05:44,
20120609,21,1,1715,0,11/01/12 05:44,
20120609,21,5,1213,11.8,11/01/12 05:44,
20120609,21,7,0,36,11/01/12 05:44,
20120609,21,8,0,38,11/01/12 05:44,
20120609,21,10,66,0,11/01/12 05:44,
20120609,21,13,0,5,11/01/12 05:44,
20120609,21,15,0,20,11/01/12 05:44,
20120609,21,16,0,29.1,11/01/12 05:44,
20120609,21,18,0,70,11/01/12 05:44,
20120609,21,19,0,28,11/01/12 05:44,
20120609,21,20,233,110,11/01/12 05:44,
20120609,21,21,0,10,11/01/12 05:44,
20120609,21,22,0,115,11/01/12 05:44,
20120609,21,23,0,65,11/01/12 05:44,
20120609,21,24,0,170.7,11/01/12 05:44,
20120609,21,25,0,138.7,11/01/12 05:44,
20120609,21,26,0,333,11/01/12 05:44,
20120609,21,27,0,194,11/01/12 05:44,
20120609,21,28,0,230,11/01/12 05:44,
20120609,21,29,0,10,11/01/12 05:44,
20120609,21,30,110,159,11/01/12 05:44,
20120609,21,31,50,22,11/01/12 05:44,
20120609,21,32,1,104.8,11/01/12 05:44,
20120609,21,33,101,187.1,11/01/12 05:44,
20120609,21,34,10,0,11/01/12 05:44,
20120609,21,35,150,20,11/01/12 05:44,
20120609,21,36,0,15.4,11/01/12 05:44,
20120609,21,37,50,3.4,11/01/12 05:44,
20120609,21,38,50,225,11/01/12 05:44,
20120609,21,39,.4,765.4,11/01/12 05:44,
20120609,21,40,130,0,11/01/12 05:44,
20120609,21,41,6.6,0,11/01/12 05:44,
20120609,21,42,10,0,11/01/12 05:44,
20120609,21,43,.8,150,11/01/12 05:44,
20120609,21,44,15.4,0,11/01/12 05:44,
20120609,21,45,15,0,11/01/12 05:44,
20120609,21,46,71.4,0,11/01/12 05:44,
20120609,21,47,43.4,0,11/01/12 05:44,
20120609,21,48,25,0,11/01/12 05:44,
20120609,21,49,50.4,0,11/01/12 05:44,
20120609,21,50,16.2,0,11/01/12 05:44,
20120609,21,51,10,0,11/01/12 05:44,
20120609,21,52,.6,3.5,11/01/12 05:44,
20120609,21,53,.6,0,11/01/12 05:44,
20120609,21,54,6,0,11/01/12 05:44,
20120609,21,55,.4,65,11/01/12 05:44,
20120609,21,56,15.9,0,11/01/12 05:44,
20120609,21,57,.9,2.1,11/01/12 05:44,
20120609,21,58,13,0,11/01/12 05:44,
20120609,21,59,8,0,11/01/12 05:44,
20120609,21,60,1.5,1.4,11/01/12 05:44,
20120609,21,61,1.5,0,11/01/12 05:44,
20120609,21,62,10,0,11/01/12 05:44,
20120609,21,65,13,1185,11/01/12 05:44,
20120609,21,66,0,200,11/01/12 05:44,
20120609,21,69,6,0,11/01/12 05:44,
20120609,21,71,12,0,11/01/12 05:44,
20120609,21,72,10,0,11/01/12 05:44,
20120609,21,73,6,0,11/01/12 05:44,
20120609,21,77,0,34,11/01/12 05:44,
20120609,21,84,10,0,11/01/12 05:44,
20120609,21,85,25,0,11/01/12 05:44,
20120609,21,88,15,0,11/01/12 05:44,
20120609,21,89,10,2,11/01/12 05:44,
20120609,21,90,0,1,11/01/12 05:44,
20120609,21,94,0,4,11/01/12 05:44,
20120609,21,97,0,5,11/01/12 05:44,
20120609,21,99,0,100,11/01/12 05:44,
20120609,21,100,82,106,11/01/12 05:44,
20120609,21,105,10,1,11/01/12 05:44,
20120609,21,110,6,0,11/01/12 05:44,
20120609,21,112,10,0,11/01/12 05:44,
20120609,21,113,5,0,11/01/12 05:44,
20120609,21,118,0,1,11/01/12 05:44,
20120609,21,138,11,0,11/01/12 05:44,
20120609,21,140,10,0,11/01/12 05:44,
20120609,21,150,78,10,11/01/12 05:44,
20120609,21,182,10,0,11/01/12 05:44,
20120609,21,189,10,0,11/01/12 05:44,
20120609,21,200,0,300,11/01/12 05:44,
20120609,21,219,0,100,11/01/12 05:44,
20120609,21,222,0,100,11/01/12 05:44,
20120609,21,230,0,100,11/01/12 05:44,
20120609,21,245,8,0,11/01/12 05:44,
20120609,21,325,5,0,11/01/12 05:44,
20120609,21,327,0,412,11/01/12 05:44,
20120609,21,400,0,33,11/01/12 05:44,
20120609,21,500,0,5,11/01/12 05:44,
20120609,21,999,0,5978.2,11/01/12 05:44,
20120609,21,1000,0,111,11/01/12 05:44,
20120609,22,-200,100,0,11/01/12 05:44,
20120609,22,-25,0,5,11/01/12 05:44,
20120609,22,-20,0,5,11/01/12 05:44,
20120609,22,0,2052.5,0,11/01/12 05:44,
20120609,22,1,1715,0,11/01/12 05:44,
20120609,22,4,0,1.8,11/01/12 05:44,
20120609,22,5,1213,10,11/01/12 05:44,
20120609,22,8,0,38,11/01/12 05:44,
20120609,22,10,0,36,11/01/12 05:44,
20120609,22,12,0,30,11/01/12 05:44,
20120609,22,14,0,1.1,11/01/12 05:44,
20120609,22,15,0,43,11/01/12 05:44,
20120609,22,17,0,25,11/01/12 05:44,
20120609,22,18,0,20,11/01/12 05:44,
20120609,22,19,0,128,11/01/12 05:44,
20120609,22,20,233,94,11/01/12 05:44,
20120609,22,21,0,113,11/01/12 05:44,
20120609,22,22,0,254.7,11/01/12 05:44,
20120609,22,23,0,130,11/01/12 05:44,
20120609,22,24,0,140,11/01/12 05:44,
20120609,22,25,0,402,11/01/12 05:44,
20120609,22,26,2.8,110.4,11/01/12 05:44,
20120609,22,27,100,76.2,11/01/12 05:44,
20120609,22,29,50,5,11/01/12 05:44,
20120609,22,30,0,233,11/01/12 05:44,
20120609,22,31,0,67.4,11/01/12 05:44,
20120609,22,32,150,28.9,11/01/12 05:44,
20120609,22,33,100,5,11/01/12 05:44,
20120609,22,35,50,150.4,11/01/12 05:44,
20120609,22,36,55,1.2,11/01/12 05:44,
20120609,22,37,50,0,11/01/12 05:44,
20120609,22,38,20.4,768,11/01/12 05:44,
20120609,22,39,15.8,0,11/01/12 05:44,
20120609,22,40,81.2,150,11/01/12 05:44,
20120609,22,41,1.4,0,11/01/12 05:44,
20120609,22,42,20,0,11/01/12 05:44,
20120609,22,44,.4,0,11/01/12 05:44,
20120609,22,45,18,0,11/01/12 05:44,
20120609,22,46,93,0,11/01/12 05:44,
20120609,22,47,10,0,11/01/12 05:44,
20120609,22,48,60,0,11/01/12 05:44,
20120609,22,49,.6,0,11/01/12 05:44,
20120609,22,50,18.6,0,11/01/12 05:44,
20120609,22,51,0,2,11/01/12 05:44,
20120609,22,53,15.9,0,11/01/12 05:44,
20120609,22,54,.9,0,11/01/12 05:44,
20120609,22,55,0,55,11/01/12 05:44,
20120609,22,57,14.5,0,11/01/12 05:44,
20120609,22,58,1.5,0,11/01/12 05:44,
20120609,22,60,12,0,11/01/12 05:44,
20120609,22,65,10,1185,11/01/12 05:44,
20120609,22,66,0,200,11/01/12 05:44,
20120609,22,71,6,0,11/01/12 05:44,
20120609,22,72,6,0,11/01/12 05:44,
