BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090529,08,42,283.6,178.6,12/01/09 01:13,
20090529,08,43,241.1,275.2,12/01/09 01:13,
20090529,08,44,212,80,12/01/09 01:13,
20090529,08,45,299.6,40.8,12/01/09 01:13,
20090529,08,46,85.6,354,12/01/09 01:13,
20090529,08,47,19,0,12/01/09 01:13,
20090529,08,48,7.6,0,12/01/09 01:13,
20090529,08,49,124.2,130,12/01/09 01:13,
20090529,08,50,152.9,270,12/01/09 01:13,
20090529,08,51,26.6,1,12/01/09 01:13,
20090529,08,52,16.5,1,12/01/09 01:13,
20090529,08,53,57.7,10,12/01/09 01:13,
20090529,08,54,25.1,2,12/01/09 01:13,
20090529,08,55,80.5,50,12/01/09 01:13,
20090529,08,56,36.1,35,12/01/09 01:13,
20090529,08,57,6,9,12/01/09 01:13,
20090529,08,58,12,3,12/01/09 01:13,
20090529,08,59,35.8,0,12/01/09 01:13,
20090529,08,60,57.2,1216,12/01/09 01:13,
20090529,08,61,10.3,0,12/01/09 01:13,
20090529,08,62,20,0,12/01/09 01:13,
20090529,08,63,1,9,12/01/09 01:13,
20090529,08,64,28,0,12/01/09 01:13,
20090529,08,65,133,9,12/01/09 01:13,
20090529,08,66,5,17,12/01/09 01:13,
20090529,08,67,23.4,9,12/01/09 01:13,
20090529,08,68,13,9,12/01/09 01:13,
20090529,08,69,22.8,2,12/01/09 01:13,
20090529,08,70,17,650,12/01/09 01:13,
20090529,08,71,13,0,12/01/09 01:13,
20090529,08,72,0,3,12/01/09 01:13,
20090529,08,73,18.7,2.5,12/01/09 01:13,
20090529,08,74,25,3,12/01/09 01:13,
20090529,08,75,16,4.5,12/01/09 01:13,
20090529,08,76,12.9,3,12/01/09 01:13,
20090529,08,77,18,550,12/01/09 01:13,
20090529,08,78,0,32.5,12/01/09 01:13,
20090529,08,79,10.7,33.5,12/01/09 01:13,
20090529,08,80,10,18.5,12/01/09 01:13,
20090529,08,81,5,8.5,12/01/09 01:13,
20090529,08,82,34.7,2,12/01/09 01:13,
20090529,08,83,6.5,1.5,12/01/09 01:13,
20090529,08,84,6,0,12/01/09 01:13,
20090529,08,85,67,0,12/01/09 01:13,
20090529,08,87,30,0,12/01/09 01:13,
20090529,08,88,26,0,12/01/09 01:13,
20090529,08,89,45.1,0,12/01/09 01:13,
20090529,08,90,0,9,12/01/09 01:13,
20090529,08,91,10,0,12/01/09 01:13,
20090529,08,93,2,0,12/01/09 01:13,
20090529,08,95,7.2,0,12/01/09 01:13,
20090529,08,97,6,0,12/01/09 01:13,
20090529,08,99,25,0,12/01/09 01:13,
20090529,08,100,11,2050,12/01/09 01:13,
20090529,08,101,12.4,0,12/01/09 01:13,
20090529,08,102,5,0,12/01/09 01:13,
20090529,08,104,16,0,12/01/09 01:13,
20090529,08,106,3,0,12/01/09 01:13,
20090529,08,107,6,0,12/01/09 01:13,
20090529,08,109,2,0,12/01/09 01:13,
20090529,08,110,45.1,16,12/01/09 01:13,
20090529,08,112,5.6,0,12/01/09 01:13,
20090529,08,120,10,64,12/01/09 01:13,
20090529,08,121,14.3,0,12/01/09 01:13,
20090529,08,123,43.6,55,12/01/09 01:13,
20090529,08,125,12,0,12/01/09 01:13,
20090529,08,134,8.3,0,12/01/09 01:13,
20090529,08,135,4.5,0,12/01/09 01:13,
20090529,08,141,9,0,12/01/09 01:13,
20090529,08,150,39.4,400,12/01/09 01:13,
20090529,08,195,24,0,12/01/09 01:13,
20090529,08,200,0,63,12/01/09 01:13,
20090529,08,235,1,0,12/01/09 01:13,
20090529,08,250,51,1,12/01/09 01:13,
20090529,08,275,4,0,12/01/09 01:13,
20090529,08,300,0,1425,12/01/09 01:13,
20090529,08,325,56,0,12/01/09 01:13,
20090529,08,375,11,0,12/01/09 01:13,
20090529,08,400,0,454.5,12/01/09 01:13,
20090529,08,425,8,0,12/01/09 01:13,
20090529,08,500,0,216.4,12/01/09 01:13,
20090529,08,525,19,0,12/01/09 01:13,
20090529,08,575,4,0,12/01/09 01:13,
20090529,08,625,0,875,12/01/09 01:13,
20090529,08,775,8,0,12/01/09 01:13,
20090529,08,999,88,4564,12/01/09 01:13,
20090529,08,1000,0,117,12/01/09 01:13,
20090529,08,*,0,0,12/01/09 01:13,
20090529,09,-999,.4,0,12/01/09 01:13,
20090529,09,-225,0,12,12/01/09 01:13,
20090529,09,-200,193,0,12/01/09 01:13,
20090529,09,-125,0,6,12/01/09 01:13,
20090529,09,-100,150,0,12/01/09 01:13,
20090529,09,-99,0,6,12/01/09 01:13,
20090529,09,-86,0,14.8,12/01/09 01:13,
20090529,09,-75,0,6,12/01/09 01:13,
20090529,09,-74,0,6,12/01/09 01:13,
20090529,09,-68,0,1,12/01/09 01:13,
20090529,09,-60,0,30,12/01/09 01:13,
20090529,09,-58,0,6.2,12/01/09 01:13,
20090529,09,-52,0,5,12/01/09 01:13,
20090529,09,-48,0,6,12/01/09 01:13,
20090529,09,-46,0,11.3,12/01/09 01:13,
20090529,09,-43,0,1,12/01/09 01:13,
20090529,09,-35,0,6,12/01/09 01:13,
20090529,09,-34,0,2,12/01/09 01:13,
20090529,09,-31,0,5,12/01/09 01:13,
20090529,09,-29,0,24.8,12/01/09 01:13,
20090529,09,-27,0,24,12/01/09 01:13,
20090529,09,-26,0,37.7,12/01/09 01:13,
20090529,09,-25,20,24,12/01/09 01:13,
20090529,09,-24,0,8,12/01/09 01:13,
20090529,09,-20,0,15,12/01/09 01:13,
20090529,09,-19,0,2,12/01/09 01:13,
20090529,09,-18,0,8,12/01/09 01:13,
20090529,09,-17,0,19.6,12/01/09 01:13,
20090529,09,-15,20,22.4,12/01/09 01:13,
20090529,09,-14,0,10.3,12/01/09 01:13,
20090529,09,-13,0,9,12/01/09 01:13,
20090529,09,-10,40,15,12/01/09 01:13,
20090529,09,-9,0,12,12/01/09 01:13,
20090529,09,-6,0,10.1,12/01/09 01:13,
20090529,09,-5,0,22,12/01/09 01:13,
20090529,09,-4,0,28.7,12/01/09 01:13,
20090529,09,-3,0,113,12/01/09 01:13,
20090529,09,-2,0,12.4,12/01/09 01:13,
20090529,09,0,5429.2,34.1,12/01/09 01:13,
20090529,09,1,1332,102,12/01/09 01:13,
20090529,09,2,258.5,46.8,12/01/09 01:13,
20090529,09,3,256,.4,12/01/09 01:13,
20090529,09,4,51,55.7,12/01/09 01:13,
20090529,09,5,398,21.7,12/01/09 01:13,
20090529,09,6,33,9,12/01/09 01:13,
20090529,09,7,0,19,12/01/09 01:13,
20090529,09,8,0,27,12/01/09 01:13,
20090529,09,9,0,56.5,12/01/09 01:13,
20090529,09,10,70,213.8,12/01/09 01:13,
20090529,09,11,0,73,12/01/09 01:13,
20090529,09,12,125,75.9,12/01/09 01:13,
20090529,09,13,15,17.1,12/01/09 01:13,
20090529,09,14,0,128.7,12/01/09 01:13,
20090529,09,15,0,192.2,12/01/09 01:13,
20090529,09,16,5,0,12/01/09 01:13,
20090529,09,17,0,110.2,12/01/09 01:13,
20090529,09,18,35,129,12/01/09 01:13,
20090529,09,19,259.4,219.2,12/01/09 01:13,
20090529,09,20,626,70.6,12/01/09 01:13,
20090529,09,21,477.6,348,12/01/09 01:13,
20090529,09,22,611,101.1,12/01/09 01:13,
20090529,09,23,230,130,12/01/09 01:13,
20090529,09,24,34.6,153,12/01/09 01:13,
20090529,09,25,0,731,12/01/09 01:13,
20090529,09,26,0,795.5,12/01/09 01:13,
20090529,09,27,20,610.5,12/01/09 01:13,
20090529,09,28,350,345.2,12/01/09 01:13,
20090529,09,29,630,139,12/01/09 01:13,
20090529,09,30,634,175,12/01/09 01:13,
20090529,09,31,608.4,466,12/01/09 01:13,
20090529,09,32,178.6,1187.8,12/01/09 01:13,
20090529,09,33,343,349.3,12/01/09 01:13,
20090529,09,34,178.4,354,12/01/09 01:13,
20090529,09,35,42.6,294,12/01/09 01:13,
20090529,09,36,233,219,12/01/09 01:13,
20090529,09,37,191.4,32.6,12/01/09 01:13,
20090529,09,38,819.9,377.4,12/01/09 01:13,
20090529,09,39,402,1,12/01/09 01:13,
20090529,09,40,852.3,43,12/01/09 01:13,
20090529,09,41,410,19,12/01/09 01:13,
20090529,09,42,445.5,0,12/01/09 01:13,
20090529,09,43,44.2,24,12/01/09 01:13,
20090529,09,44,513.5,456.2,12/01/09 01:13,
20090529,09,45,118.4,180.8,12/01/09 01:13,
20090529,09,46,296.6,25,12/01/09 01:13,
20090529,09,47,16.9,42,12/01/09 01:13,
20090529,09,48,46.6,21.6,12/01/09 01:13,
20090529,09,49,107.6,0,12/01/09 01:13,
20090529,09,50,157.9,270,12/01/09 01:13,
20090529,09,51,54.9,125,12/01/09 01:13,
20090529,09,52,43,1,12/01/09 01:13,
20090529,09,53,40.6,0,12/01/09 01:13,
20090529,09,54,22,0,12/01/09 01:13,
20090529,09,55,450.7,2,12/01/09 01:13,
20090529,09,56,15.5,0,12/01/09 01:13,
20090529,09,57,78.7,0,12/01/09 01:13,
20090529,09,59,24.8,5,12/01/09 01:13,
20090529,09,60,183.4,52,12/01/09 01:13,
20090529,09,61,32.8,0,12/01/09 01:13,
20090529,09,62,24,8,12/01/09 01:13,
20090529,09,63,11.8,35,12/01/09 01:13,
20090529,09,64,111,1200,12/01/09 01:13,
20090529,09,65,42,2,12/01/09 01:13,
20090529,09,66,5,9,12/01/09 01:13,
20090529,09,67,13,17,12/01/09 01:13,
20090529,09,68,10,0,12/01/09 01:13,
20090529,09,69,39.4,16,12/01/09 01:13,
20090529,09,70,20,650,12/01/09 01:13,
20090529,09,71,10,0,12/01/09 01:13,
20090529,09,72,38.8,0,12/01/09 01:13,
20090529,09,73,0,2,12/01/09 01:13,
20090529,09,74,5,2.5,12/01/09 01:13,
20090529,09,75,35,2.5,12/01/09 01:13,
20090529,09,76,14.4,2.5,12/01/09 01:13,
20090529,09,77,27.2,.5,12/01/09 01:13,
20090529,09,78,10,541,12/01/09 01:13,
20090529,09,79,3,0,12/01/09 01:13,
20090529,09,80,41,0,12/01/09 01:13,
20090529,09,81,6,0,12/01/09 01:13,
20090529,09,82,19.7,0,12/01/09 01:13,
20090529,09,83,29.7,0,12/01/09 01:13,
20090529,09,84,6.5,0,12/01/09 01:13,
20090529,09,85,9,0,12/01/09 01:13,
20090529,09,86,66,0,12/01/09 01:13,
20090529,09,89,1,0,12/01/09 01:13,
20090529,09,90,39.4,9,12/01/09 01:13,
20090529,09,91,61.7,0,12/01/09 01:13,
20090529,09,92,20,0,12/01/09 01:13,
20090529,09,94,2,0,12/01/09 01:13,
20090529,09,95,3,0,12/01/09 01:13,
20090529,09,96,15.2,0,12/01/09 01:13,
20090529,09,97,9,0,12/01/09 01:13,
20090529,09,98,3,0,12/01/09 01:13,
20090529,09,100,44,0,12/01/09 01:13,
20090529,09,102,29.1,0,12/01/09 01:13,
20090529,09,103,11.3,0,12/01/09 01:13,
20090529,09,107,3,0,12/01/09 01:13,
20090529,09,108,6,0,12/01/09 01:13,
20090529,09,110,6,0,12/01/09 01:13,
20090529,09,112,45.1,0,12/01/09 01:13,
20090529,09,113,5.6,0,12/01/09 01:13,
20090529,09,115,10,0,12/01/09 01:13,
20090529,09,120,21,0,12/01/09 01:13,
20090529,09,122,14.3,0,12/01/09 01:13,
20090529,09,123,0,55,12/01/09 01:13,
20090529,09,125,43.6,0,12/01/09 01:13,
20090529,09,135,14.5,0,12/01/09 01:13,
20090529,09,137,8.3,0,12/01/09 01:13,
20090529,09,142,7,0,12/01/09 01:13,
20090529,09,143,2,0,12/01/09 01:13,
20090529,09,150,20,400,12/01/09 01:13,
20090529,09,151,7.4,0,12/01/09 01:13,
20090529,09,185,10,0,12/01/09 01:13,
20090529,09,195,24,0,12/01/09 01:13,
20090529,09,200,5,2113,12/01/09 01:13,
20090529,09,235,6,0,12/01/09 01:13,
20090529,09,250,51,1,12/01/09 01:13,
20090529,09,275,12,0,12/01/09 01:13,
20090529,09,300,0,1425,12/01/09 01:13,
20090529,09,325,56,0,12/01/09 01:13,
20090529,09,375,11,0,12/01/09 01:13,
20090529,09,400,0,130,12/01/09 01:13,
20090529,09,425,8,0,12/01/09 01:13,
20090529,09,475,8,0,12/01/09 01:13,
20090529,09,500,0,216.4,12/01/09 01:13,
20090529,09,525,19,0,12/01/09 01:13,
20090529,09,575,4,0,12/01/09 01:13,
20090529,09,625,0,875,12/01/09 01:13,
20090529,09,675,16,0,12/01/09 01:13,
20090529,09,775,8,0,12/01/09 01:13,
20090529,09,999,104,4625.9,12/01/09 01:13,
20090529,09,1000,0,117,12/01/09 01:13,
20090529,09,*,0,0,12/01/09 01:13,
20090529,10,-999,.4,0,12/01/09 01:13,
20090529,10,-225,0,12,12/01/09 01:13,
20090529,10,-200,193,0,12/01/09 01:13,
20090529,10,-125,0,6,12/01/09 01:13,
20090529,10,-100,150,0,12/01/09 01:13,
20090529,10,-83,0,14.8,12/01/09 01:13,
20090529,10,-75,0,6,12/01/09 01:13,
20090529,10,-66,0,1,12/01/09 01:13,
20090529,10,-65,0,10,12/01/09 01:13,
20090529,10,-57,0,30,12/01/09 01:13,
20090529,10,-55,0,6.2,12/01/09 01:13,
20090529,10,-49,0,5,12/01/09 01:13,
20090529,10,-43,0,11.3,12/01/09 01:13,
20090529,10,-41,0,1,12/01/09 01:13,
20090529,10,-40,0,10,12/01/09 01:13,
20090529,10,-35,0,6,12/01/09 01:13,
20090529,10,-34,0,2,12/01/09 01:13,
20090529,10,-29,0,2,12/01/09 01:13,
20090529,10,-28,0,25,12/01/09 01:13,
20090529,10,-26,0,22.8,12/01/09 01:13,
20090529,10,-25,20,29,12/01/09 01:13,
20090529,10,-24,0,2,12/01/09 01:13,
20090529,10,-23,0,37.7,12/01/09 01:13,
20090529,10,-20,0,15,12/01/09 01:13,
20090529,10,-19,0,2,12/01/09 01:13,
20090529,10,-18,0,3,12/01/09 01:13,
20090529,10,-16,0,23,12/01/09 01:13,
20090529,10,-15,71,0,12/01/09 01:13,
20090529,10,-14,0,21.6,12/01/09 01:13,
20090529,10,-13,0,7.4,12/01/09 01:13,
20090529,10,-11,0,14.3,12/01/09 01:13,
20090529,10,-10,40,20,12/01/09 01:13,
20090529,10,-9,0,2,12/01/09 01:13,
20090529,10,-4,0,25.1,12/01/09 01:13,
20090529,10,-3,0,100,12/01/09 01:13,
20090529,10,-2,0,21,12/01/09 01:13,
20090529,10,-1,0,14.6,12/01/09 01:13,
20090529,10,0,5431.7,91.5,12/01/09 01:13,
20090529,10,1,1332,102,12/01/09 01:13,
20090529,10,2,255,12.4,12/01/09 01:13,
20090529,10,3,208,17.1,12/01/09 01:13,
20090529,10,4,51,59,12/01/09 01:13,
20090529,10,5,398,32.8,12/01/09 01:13,
20090529,10,6,65,0,12/01/09 01:13,
20090529,10,7,0,25.4,12/01/09 01:13,
20090529,10,8,0,29,12/01/09 01:13,
20090529,10,9,0,61,12/01/09 01:13,
20090529,10,10,75,100,12/01/09 01:13,
20090529,10,11,0,3,12/01/09 01:13,
20090529,10,12,0,92.2,12/01/09 01:13,
20090529,10,13,125,98,12/01/09 01:13,
20090529,10,14,0,68.4,12/01/09 01:13,
20090529,10,15,15,317.1,12/01/09 01:13,
20090529,10,16,5,.3,12/01/09 01:13,
20090529,10,17,0,53.7,12/01/09 01:13,
20090529,10,18,55,24,12/01/09 01:13,
20090529,10,19,145,129,12/01/09 01:13,
20090529,10,20,429,133.2,12/01/09 01:13,
20090529,10,21,251.2,191.4,12/01/09 01:13,
20090529,10,22,641.6,175.9,12/01/09 01:13,
20090529,10,23,192.6,265.5,12/01/09 01:13,
20090529,10,24,131.8,216.6,12/01/09 01:13,
20090529,10,25,230,209.5,12/01/09 01:13,
20090529,10,26,236.8,270,12/01/09 01:13,
20090529,10,27,0,708.5,12/01/09 01:13,
20090529,10,28,26,839.5,12/01/09 01:13,
20090529,10,29,20,450,12/01/09 01:13,
20090529,10,30,404,262.1,12/01/09 01:13,
20090529,10,31,306,188.1,12/01/09 01:13,
20090529,10,32,486,12,12/01/09 01:13,
20090529,10,33,506,705,12/01/09 01:13,
20090529,10,34,784.4,565,12/01/09 01:13,
20090529,10,35,77.6,846.8,12/01/09 01:13,
20090529,10,36,312,260.3,12/01/09 01:13,
20090529,10,37,101.4,82,12/01/09 01:13,
20090529,10,38,262.2,86,12/01/09 01:13,
20090529,10,39,122,311,12/01/09 01:13,
20090529,10,40,345.4,112.6,12/01/09 01:13,
20090529,10,41,755.1,211.4,12/01/09 01:13,
20090529,10,42,407,8,12/01/09 01:13,
20090529,10,43,640.3,31,12/01/09 01:13,
20090529,10,44,407.7,20,12/01/09 01:13,
20090529,10,45,415.5,20,12/01/09 01:13,
20090529,10,46,282.2,8,12/01/09 01:13,
20090529,10,47,139,654.6,12/01/09 01:13,
20090529,10,48,468.5,43,12/01/09 01:13,
20090529,10,49,85.4,9,12/01/09 01:13,
20090529,10,50,295.7,281.6,12/01/09 01:13,
20090529,10,51,29.9,5,12/01/09 01:13,
20090529,10,52,53.9,23,12/01/09 01:13,
20090529,10,53,122.2,0,12/01/09 01:13,
20090529,10,54,50.2,126,12/01/09 01:13,
20090529,10,55,19.3,24.8,12/01/09 01:13,
20090529,10,56,35.5,0,12/01/09 01:13,
20090529,10,57,53.7,1,12/01/09 01:13,
20090529,10,58,75.3,0,12/01/09 01:13,
20090529,10,59,24.8,0,12/01/09 01:13,
20090529,10,60,71.5,0,12/01/09 01:13,
20090529,10,61,22.3,50,12/01/09 01:13,
20090529,10,62,4.9,8,12/01/09 01:13,
20090529,10,63,51.8,4,12/01/09 01:13,
20090529,10,64,119,35,12/01/09 01:13,
20090529,10,65,27.8,.5,12/01/09 01:13,
20090529,10,67,19,5,12/01/09 01:13,
20090529,10,68,43,6,12/01/09 01:13,
20090529,10,69,15,8,12/01/09 01:13,
20090529,10,70,0,2050,12/01/09 01:13,
20090529,10,71,26.4,2,12/01/09 01:13,
20090529,10,72,7,6,12/01/09 01:13,
20090529,10,73,20,11,12/01/09 01:13,
20090529,10,74,35.8,0,12/01/09 01:13,
20090529,10,75,21,10,12/01/09 01:13,
20090529,10,76,13,4,12/01/09 01:13,
20090529,10,77,5,14,12/01/09 01:13,
20090529,10,78,19.8,20,12/01/09 01:13,
20090529,10,79,26.8,0,12/01/09 01:13,
20090529,10,80,26,0,12/01/09 01:13,
20090529,10,81,10,.5,12/01/09 01:13,
20090529,10,82,23,0,12/01/09 01:13,
20090529,10,83,0,18,12/01/09 01:13,
20090529,10,84,10.7,541,12/01/09 01:13,
20090529,10,85,45.7,16,12/01/09 01:13,
20090529,10,86,18.5,0,12/01/09 01:13,
20090529,10,87,0,.5,12/01/09 01:13,
20090529,10,88,69,1,12/01/09 01:13,
20090529,10,90,22,9,12/01/09 01:13,
20090529,10,92,29.4,0,12/01/09 01:13,
20090529,10,93,59.7,0,12/01/09 01:13,
20090529,10,95,10,0,12/01/09 01:13,
20090529,10,98,9.2,0,12/01/09 01:13,
20090529,10,99,2,0,12/01/09 01:13,
20090529,10,100,42,0,12/01/09 01:13,
20090529,10,102,3,0,12/01/09 01:13,
20090529,10,104,12.4,0,12/01/09 01:13,
20090529,10,105,23,0,12/01/09 01:13,
20090529,10,108,5,0,12/01/09 01:13,
20090529,10,109,3,0,12/01/09 01:13,
20090529,10,112,10,0,12/01/09 01:13,
20090529,10,113,4,0,12/01/09 01:13,
20090529,10,114,51.1,0,12/01/09 01:13,
20090529,10,115,15.6,0,12/01/09 01:13,
20090529,10,120,12,0,12/01/09 01:13,
20090529,10,121,2,0,12/01/09 01:13,
20090529,10,123,0,55,12/01/09 01:13,
20090529,10,124,14.3,0,12/01/09 01:13,
20090529,10,127,43.6,0,12/01/09 01:13,
20090529,10,135,13.5,0,12/01/09 01:13,
20090529,10,138,1,0,12/01/09 01:13,
20090529,10,139,8.3,0,12/01/09 01:13,
20090529,10,140,2,0,12/01/09 01:13,
20090529,10,141,10,0,12/01/09 01:13,
20090529,10,149,7,0,12/01/09 01:13,
20090529,10,150,10,400,12/01/09 01:13,
20090529,10,153,7.4,0,12/01/09 01:13,
20090529,10,185,10,0,12/01/09 01:13,
20090529,10,195,14,0,12/01/09 01:13,
20090529,10,200,5,2013,12/01/09 01:13,
20090529,10,206,0,32,12/01/09 01:13,
20090529,10,235,5,0,12/01/09 01:13,
20090529,10,238,1,0,12/01/09 01:13,
20090529,10,250,21,1,12/01/09 01:13,
20090529,10,275,12,0,12/01/09 01:13,
20090529,10,300,0,1425,12/01/09 01:13,
20090529,10,325,36,0,12/01/09 01:13,
20090529,10,375,11,0,12/01/09 01:13,
20090529,10,400,0,65,12/01/09 01:13,
20090529,10,425,8,0,12/01/09 01:13,
20090529,10,475,8,0,12/01/09 01:13,
20090529,10,500,0,216.4,12/01/09 01:13,
20090529,10,525,19,0,12/01/09 01:13,
20090529,10,575,4,0,12/01/09 01:13,
20090529,10,625,0,875,12/01/09 01:13,
20090529,10,675,16,0,12/01/09 01:13,
20090529,10,775,8,0,12/01/09 01:13,
20090529,10,999,104,4688.6,12/01/09 01:13,
20090529,10,1000,0,117,12/01/09 01:13,
20090529,10,*,0,0,12/01/09 01:13,
20090529,11,-999,.4,0,12/01/09 01:13,
20090529,11,-225,0,12,12/01/09 01:13,
20090529,11,-200,193,0,12/01/09 01:13,
20090529,11,-125,0,6,12/01/09 01:13,
20090529,11,-100,150,0,12/01/09 01:13,
20090529,11,-78,0,7.4,12/01/09 01:13,
20090529,11,-75,0,6,12/01/09 01:13,
20090529,11,-65,0,10,12/01/09 01:13,
20090529,11,-64,0,1,12/01/09 01:13,
20090529,11,-52,0,15,12/01/09 01:13,
20090529,11,-50,0,23.1,12/01/09 01:13,
20090529,11,-46,0,5,12/01/09 01:13,
20090529,11,-40,0,10,12/01/09 01:13,
20090529,11,-39,0,1,12/01/09 01:13,
20090529,11,-38,0,5.6,12/01/09 01:13,
20090529,11,-35,0,6,12/01/09 01:13,
20090529,11,-34,0,2,12/01/09 01:13,
20090529,11,-32,0,20,12/01/09 01:13,
20090529,11,-29,0,2,12/01/09 01:13,
20090529,11,-25,20,30,12/01/09 01:13,
20090529,11,-24,0,2,12/01/09 01:13,
20090529,11,-21,0,11.4,12/01/09 01:13,
20090529,11,-20,0,26.8,12/01/09 01:13,
20090529,11,-19,0,4,12/01/09 01:13,
20090529,11,-18,0,30,12/01/09 01:13,
20090529,11,-15,35,0,12/01/09 01:13,
20090529,11,-14,0,10,12/01/09 01:13,
20090529,11,-11,0,9.8,12/01/09 01:13,
20090529,11,-10,40,28,12/01/09 01:13,
20090529,11,-9,0,2,12/01/09 01:13,
20090529,11,-8,0,3.7,12/01/09 01:13,
20090529,11,-7,0,6,12/01/09 01:13,
20090529,11,-6,0,4.1,12/01/09 01:13,
20090529,11,-4,0,12,12/01/09 01:13,
20090529,11,-2,0,100,12/01/09 01:13,
20090529,11,0,5435.9,9,12/01/09 01:13,
20090529,11,1,1287,10.1,12/01/09 01:13,
20090529,11,2,252.5,119.1,12/01/09 01:13,
20090529,11,3,208,7.9,12/01/09 01:13,
20090529,11,4,51,6.3,12/01/09 01:13,
20090529,11,5,398,73,12/01/09 01:13,
20090529,11,6,81,12.7,12/01/09 01:13,
20090529,11,7,0,29.6,12/01/09 01:13,
20090529,11,8,0,28.3,12/01/09 01:13,
20090529,11,10,50,160.1,12/01/09 01:13,
20090529,11,11,0,24,12/01/09 01:13,
20090529,11,12,0,47.3,12/01/09 01:13,
20090529,11,13,0,3,12/01/09 01:13,
20090529,11,14,0,.3,12/01/09 01:13,
20090529,11,15,140,190.4,12/01/09 01:13,
20090529,11,16,5,96.9,12/01/09 01:13,
20090529,11,17,0,147.5,12/01/09 01:13,
20090529,11,18,35,80.7,12/01/09 01:13,
20090529,11,19,145,20.6,12/01/09 01:13,
20090529,11,20,425,34.8,12/01/09 01:13,
20090529,11,21,24.4,71.9,12/01/09 01:13,
20090529,11,22,411.8,275.8,12/01/09 01:13,
20090529,11,23,228,53,12/01/09 01:13,
20090529,11,24,452.2,186,12/01/09 01:13,
20090529,11,25,57.2,93.7,12/01/09 01:13,
20090529,11,26,276.2,314.1,12/01/09 01:13,
20090529,11,27,295.2,183.7,12/01/09 01:13,
20090529,11,28,26,430,12/01/09 01:13,
20090529,11,29,5,565.7,12/01/09 01:13,
20090529,11,30,77,678.5,12/01/09 01:13,
20090529,11,31,36,587.5,12/01/09 01:13,
20090529,11,32,356,114,12/01/09 01:13,
20090529,11,33,206,111.9,12/01/09 01:13,
20090529,11,34,430,270,12/01/09 01:13,
20090529,11,35,534,681.9,12/01/09 01:13,
20090529,11,36,566,717.6,12/01/09 01:13,
20090529,11,37,160,391.5,12/01/09 01:13,
20090529,11,38,43.2,771.9,12/01/09 01:13,
20090529,11,39,441,998.4,12/01/09 01:13,
20090529,11,40,147.4,125.7,12/01/09 01:13,
20090529,11,41,263.6,379.4,12/01/09 01:13,
20090529,11,42,36,234.3,12/01/09 01:13,
20090529,11,43,205,110.2,12/01/09 01:13,
20090529,11,44,558.9,111.7,12/01/09 01:13,
20090529,11,45,655.6,28.4,12/01/09 01:13,
20090529,11,46,443,79.2,12/01/09 01:13,
20090529,11,47,714.5,14.2,12/01/09 01:13,
20090529,11,48,220.8,11,12/01/09 01:13,
20090529,11,49,282.5,15,12/01/09 01:13,
20090529,11,50,318.4,302,12/01/09 01:13,
20090529,11,51,35.6,21.8,12/01/09 01:13,
20090529,11,52,441.3,712.4,12/01/09 01:13,
20090529,11,53,.8,45,12/01/09 01:13,
20090529,11,54,131,0,12/01/09 01:13,
20090529,11,55,291,12.2,12/01/09 01:13,
20090529,11,56,54.6,1,12/01/09 01:13,
20090529,11,57,21.3,17,12/01/09 01:13,
20090529,11,58,23.7,0,12/01/09 01:13,
20090529,11,59,24.7,1,12/01/09 01:13,
20090529,11,60,92,72.4,12/01/09 01:13,
20090529,11,61,33.1,50,12/01/09 01:13,
20090529,11,62,52.2,0,12/01/09 01:13,
20090529,11,63,23.8,125,12/01/09 01:13,
20090529,11,64,.6,35,12/01/09 01:13,
20090529,11,65,35.3,2.5,12/01/09 01:13,
20090529,11,66,9.3,1,12/01/09 01:13,
20090529,11,67,14.3,3.5,12/01/09 01:13,
20090529,11,68,36,5.5,12/01/09 01:13,
20090529,11,69,24.9,7.5,12/01/09 01:13,
20090529,11,70,61.2,2058,12/01/09 01:13,
20090529,11,71,23.7,11,12/01/09 01:13,
20090529,11,72,13,47,12/01/09 01:13,
20090529,11,73,5.5,51,12/01/09 01:13,
20090529,11,74,101.5,66,12/01/09 01:13,
20090529,11,75,54,102,12/01/09 01:13,
20090529,11,76,10,82,12/01/09 01:13,
20090529,11,77,19.2,44,12/01/09 01:13,
20090529,11,78,5,4,12/01/09 01:13,
20090529,11,79,17,3.5,12/01/09 01:13,
20090529,11,80,57.4,2.5,12/01/09 01:13,
20090529,11,81,6,4.5,12/01/09 01:13,
20090529,11,82,2,0,12/01/09 01:13,
20090529,11,83,0,18.5,12/01/09 01:13,
20090529,11,84,4.8,4.5,12/01/09 01:13,
20090529,11,85,12.1,12,12/01/09 01:13,
20090529,11,86,21.5,12,12/01/09 01:13,
20090529,11,87,4,3,12/01/09 01:13,
20090529,11,88,3,0,12/01/09 01:13,
20090529,11,89,5,0,12/01/09 01:13,
20090529,11,90,36.9,10,12/01/09 01:13,
20090529,11,91,10,2,12/01/09 01:13,
20090529,11,92,34.8,0,12/01/09 01:13,
20090529,11,93,1.8,2,12/01/09 01:13,
20090529,11,94,0,561,12/01/09 01:13,
20090529,11,95,48,1.5,12/01/09 01:13,
20090529,11,96,10,18,12/01/09 01:13,
20090529,11,97,5,0,12/01/09 01:13,
20090529,11,98,15,0,12/01/09 01:13,
20090529,11,99,8,0,12/01/09 01:13,
