BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160905,15,-1,0.0,4.5,02/01/17 00:00
20160905,15,0,2111.7,37.0,02/01/17 00:00
20160905,15,1,55.5,17.9,02/01/17 00:00
20160905,15,2,5.0,21.4,02/01/17 00:00
20160905,15,3,2.5,15.6,02/01/17 00:00
20160905,15,4,2.5,4.3,02/01/17 00:00
20160905,15,5,3.0,64.3,02/01/17 00:00
20160905,15,6,5.0,45.0,02/01/17 00:00
20160905,15,7,2.5,10.6,02/01/17 00:00
20160905,15,8,3.5,20.9,02/01/17 00:00
20160905,15,9,2.5,49.3,02/01/17 00:00
20160905,15,10,31.5,38.3,02/01/17 00:00
20160905,15,11,52.5,20.4,02/01/17 00:00
20160905,15,12,62.7,13.6,02/01/17 00:00
20160905,15,13,14.3,129.6,02/01/17 00:00
20160905,15,14,6.6,36.9,02/01/17 00:00
20160905,15,15,30.0,135.9,02/01/17 00:00
20160905,15,16,167.9,96.3,02/01/17 00:00
20160905,15,17,62.8,104.8,02/01/17 00:00
20160905,15,18,16.6,124.5,02/01/17 00:00
20160905,15,19,41.2,71.7,02/01/17 00:00
20160905,15,20,93.4,137.4,02/01/17 00:00
20160905,15,21,163.4,7.7,02/01/17 00:00
20160905,15,22,341.2,153.0,02/01/17 00:00
20160905,15,23,638.6,15.8,02/01/17 00:00
20160905,15,24,170.7,212.9,02/01/17 00:00
20160905,15,25,239.3,57.4,02/01/17 00:00
20160905,15,26,158.1,38.4,02/01/17 00:00
20160905,15,27,188.7,216.2,02/01/17 00:00
20160905,15,28,65.9,106.3,02/01/17 00:00
20160905,15,29,72.5,128.2,02/01/17 00:00
20160905,15,30,411.7,140.6,02/01/17 00:00
20160905,15,31,103.0,110.4,02/01/17 00:00
20160905,15,32,131.8,36.8,02/01/17 00:00
20160905,15,33,35.5,109.7,02/01/17 00:00
20160905,15,34,123.0,89.5,02/01/17 00:00
20160905,15,35,116.5,214.0,02/01/17 00:00
20160905,15,36,52.7,110.2,02/01/17 00:00
20160905,15,37,184.7,74.5,02/01/17 00:00
20160905,15,38,40.1,94.5,02/01/17 00:00
20160905,15,39,139.7,87.7,02/01/17 00:00
20160905,15,40,32.3,72.5,02/01/17 00:00
20160905,15,41,57.7,100.0,02/01/17 00:00
20160905,15,42,44.0,106.4,02/01/17 00:00
20160905,15,43,155.3,60.9,02/01/17 00:00
20160905,15,44,89.9,127.0,02/01/17 00:00
20160905,15,45,50.0,6.5,02/01/17 00:00
20160905,15,46,91.6,41.6,02/01/17 00:00
20160905,15,47,76.3,13.3,02/01/17 00:00
20160905,15,48,99.4,53.1,02/01/17 00:00
20160905,15,49,53.6,145.7,02/01/17 00:00
20160905,15,50,57.5,76.0,02/01/17 00:00
20160905,15,51,62.4,0.0,02/01/17 00:00
20160905,15,52,15.0,29.0,02/01/17 00:00
20160905,15,53,11.8,1.0,02/01/17 00:00
20160905,15,54,94.3,14.3,02/01/17 00:00
20160905,15,55,26.0,4.5,02/01/17 00:00
20160905,15,56,27.7,10.0,02/01/17 00:00
20160905,15,57,94.3,17.5,02/01/17 00:00
20160905,15,58,37.2,0.0,02/01/17 00:00
20160905,15,59,17.9,0.0,02/01/17 00:00
20160905,15,60,21.4,0.0,02/01/17 00:00
20160905,15,61,50.7,1.0,02/01/17 00:00
20160905,15,62,22.5,0.6,02/01/17 00:00
20160905,15,63,18.6,1.4,02/01/17 00:00
20160905,15,64,29.5,15.6,02/01/17 00:00
20160905,15,65,23.4,100.6,02/01/17 00:00
20160905,15,66,20.7,25.0,02/01/17 00:00
20160905,15,67,10.0,1.2,02/01/17 00:00
20160905,15,68,8.6,0.0,02/01/17 00:00
20160905,15,69,11.1,0.6,02/01/17 00:00
20160905,15,70,26.2,0.6,02/01/17 00:00
20160905,15,71,4.7,1320.6,02/01/17 00:00
20160905,15,72,15.6,0.5,02/01/17 00:00
20160905,15,73,7.5,0.0,02/01/17 00:00
20160905,15,74,16.8,2.3,02/01/17 00:00
20160905,15,75,15.2,2.0,02/01/17 00:00
20160905,15,76,31.1,7.5,02/01/17 00:00
20160905,15,77,22.4,15.0,02/01/17 00:00
20160905,15,78,3.7,0.0,02/01/17 00:00
20160905,15,79,2.4,0.0,02/01/17 00:00
20160905,15,80,3.0,6.0,02/01/17 00:00
20160905,15,81,27.7,3.4,02/01/17 00:00
20160905,15,82,9.6,7.5,02/01/17 00:00
20160905,15,83,7.5,0.0,02/01/17 00:00
20160905,15,84,1.9,0.0,02/01/17 00:00
20160905,15,85,17.8,0.0,02/01/17 00:00
20160905,15,86,12.0,0.0,02/01/17 00:00
20160905,15,87,18.7,0.0,02/01/17 00:00
20160905,15,88,8.7,220.0,02/01/17 00:00
20160905,15,89,26.8,0.0,02/01/17 00:00
20160905,15,90,18.4,0.0,02/01/17 00:00
20160905,15,91,27.2,7.0,02/01/17 00:00
20160905,15,92,4.3,12.0,02/01/17 00:00
20160905,15,93,47.0,1.0,02/01/17 00:00
20160905,15,94,10.0,0.0,02/01/17 00:00
20160905,15,95,10.2,0.0,02/01/17 00:00
20160905,15,96,25.0,0.0,02/01/17 00:00
20160905,15,97,7.3,0.0,02/01/17 00:00
20160905,15,98,3.4,0.0,02/01/17 00:00
20160905,15,99,0.9,462.0,02/01/17 00:00
20160905,15,100,9.3,352.0,02/01/17 00:00
20160905,15,101,8.6,0.0,02/01/17 00:00
20160905,15,104,4.3,0.0,02/01/17 00:00
20160905,15,105,17.2,0.0,02/01/17 00:00
20160905,15,107,22.1,0.0,02/01/17 00:00
20160905,15,108,6.7,0.0,02/01/17 00:00
20160905,15,111,21.9,0.0,02/01/17 00:00
20160905,15,112,3.4,0.0,02/01/17 00:00
20160905,15,114,8.9,0.0,02/01/17 00:00
20160905,15,115,4.0,0.0,02/01/17 00:00
20160905,15,118,58.0,0.0,02/01/17 00:00
20160905,15,120,5.0,0.0,02/01/17 00:00
20160905,15,121,14.4,0.0,02/01/17 00:00
20160905,15,122,13.5,0.0,02/01/17 00:00
20160905,15,124,10.8,0.0,02/01/17 00:00
20160905,15,125,18.9,0.0,02/01/17 00:00
20160905,15,130,8.9,0.0,02/01/17 00:00
20160905,15,132,12.0,0.0,02/01/17 00:00
20160905,15,135,2.0,0.0,02/01/17 00:00
20160905,15,142,8.2,0.0,02/01/17 00:00
20160905,15,145,1.0,0.0,02/01/17 00:00
20160905,15,147,8.9,0.0,02/01/17 00:00
20160905,15,148,22.8,0.0,02/01/17 00:00
20160905,15,149,1.7,0.0,02/01/17 00:00
20160905,15,150,0.0,184.0,02/01/17 00:00
20160905,15,157,5.0,0.0,02/01/17 00:00
20160905,15,160,2.0,0.0,02/01/17 00:00
20160905,15,161,10.8,0.0,02/01/17 00:00
20160905,15,164,2.0,0.0,02/01/17 00:00
20160905,15,172,22.4,0.0,02/01/17 00:00
20160905,15,174,1.0,0.0,02/01/17 00:00
20160905,15,175,15.0,0.0,02/01/17 00:00
20160905,15,187,7.0,0.0,02/01/17 00:00
20160905,15,188,16.0,2.6,02/01/17 00:00
20160905,15,189,4.0,0.0,02/01/17 00:00
20160905,15,190,43.0,0.0,02/01/17 00:00
20160905,15,195,22.4,0.0,02/01/17 00:00
20160905,15,199,5.0,0.0,02/01/17 00:00
20160905,15,200,0.0,3.6,02/01/17 00:00
20160905,15,202,9.0,0.0,02/01/17 00:00
20160905,15,203,1.0,0.0,02/01/17 00:00
20160905,15,204,1.0,0.0,02/01/17 00:00
20160905,15,206,1.0,0.0,02/01/17 00:00
20160905,15,209,0.5,0.0,02/01/17 00:00
20160905,15,214,34.0,0.0,02/01/17 00:00
20160905,15,219,7.0,0.0,02/01/17 00:00
20160905,15,223,1.0,0.0,02/01/17 00:00
20160905,15,227,2.0,0.0,02/01/17 00:00
20160905,15,231,24.0,0.0,02/01/17 00:00
20160905,15,232,11.0,0.0,02/01/17 00:00
20160905,15,233,25.0,1037.0,02/01/17 00:00
20160905,15,234,1.0,0.0,02/01/17 00:00
20160905,15,235,6.4,0.0,02/01/17 00:00
20160905,15,236,22.0,0.0,02/01/17 00:00
20160905,15,237,2.0,0.0,02/01/17 00:00
20160905,15,238,2.0,0.0,02/01/17 00:00
20160905,15,239,4.0,0.0,02/01/17 00:00
20160905,15,242,4.0,0.0,02/01/17 00:00
20160905,15,243,38.0,0.0,02/01/17 00:00
20160905,15,244,3.0,0.0,02/01/17 00:00
20160905,15,245,5.0,0.0,02/01/17 00:00
20160905,15,246,5.0,0.0,02/01/17 00:00
20160905,15,247,1.0,0.0,02/01/17 00:00
20160905,15,248,14.0,0.0,02/01/17 00:00
20160905,15,249,20.0,0.0,02/01/17 00:00
20160905,15,250,2.0,0.0,02/01/17 00:00
20160905,15,254,28.0,0.0,02/01/17 00:00
20160905,15,255,2.0,0.0,02/01/17 00:00
20160905,15,257,2.0,0.0,02/01/17 00:00
20160905,15,259,1.0,0.0,02/01/17 00:00
20160905,15,264,2.0,0.0,02/01/17 00:00
20160905,15,266,15.0,0.0,02/01/17 00:00
20160905,15,268,4.0,0.0,02/01/17 00:00
20160905,15,269,1.0,0.0,02/01/17 00:00
20160905,15,271,2.0,0.0,02/01/17 00:00
20160905,15,273,1.0,0.0,02/01/17 00:00
20160905,15,275,35.0,0.0,02/01/17 00:00
20160905,15,276,4.0,0.0,02/01/17 00:00
20160905,15,279,1.0,0.0,02/01/17 00:00
20160905,15,281,34.0,0.0,02/01/17 00:00
20160905,15,282,8.0,0.0,02/01/17 00:00
20160905,15,283,2.0,0.0,02/01/17 00:00
20160905,15,284,3.0,0.0,02/01/17 00:00
20160905,15,286,2.0,0.0,02/01/17 00:00
20160905,15,288,4.0,0.0,02/01/17 00:00
20160905,15,289,4.0,0.0,02/01/17 00:00
20160905,15,299,30.0,0.0,02/01/17 00:00
20160905,15,302,2.0,0.0,02/01/17 00:00
20160905,15,311,44.0,0.0,02/01/17 00:00
20160905,15,312,12.0,0.0,02/01/17 00:00
20160905,15,321,1.0,0.0,02/01/17 00:00
20160905,15,322,1.0,0.0,02/01/17 00:00
20160905,15,325,4.0,0.0,02/01/17 00:00
20160905,15,326,2.0,0.0,02/01/17 00:00
20160905,15,329,4.0,0.0,02/01/17 00:00
20160905,15,330,6.0,0.0,02/01/17 00:00
20160905,15,331,2.0,0.0,02/01/17 00:00
20160905,15,332,10.0,0.0,02/01/17 00:00
20160905,15,336,2.0,0.0,02/01/17 00:00
20160905,15,338,1.0,0.0,02/01/17 00:00
20160905,15,339,1.0,0.0,02/01/17 00:00
20160905,15,344,2.0,0.0,02/01/17 00:00
20160905,15,348,4.0,0.0,02/01/17 00:00
20160905,15,349,10.0,0.0,02/01/17 00:00
20160905,15,350,17.0,0.0,02/01/17 00:00
20160905,15,373,3.0,0.0,02/01/17 00:00
20160905,15,375,35.0,0.0,02/01/17 00:00
20160905,15,376,1.0,0.0,02/01/17 00:00
20160905,15,388,0.0,48.2,02/01/17 00:00
20160905,15,389,0.0,1.6,02/01/17 00:00
20160905,15,399,25.0,0.0,02/01/17 00:00
20160905,15,402,1.0,0.0,02/01/17 00:00
20160905,15,406,2.0,0.0,02/01/17 00:00
20160905,15,410,2.0,0.0,02/01/17 00:00
20160905,15,420,2.0,0.0,02/01/17 00:00
20160905,15,421,2.0,0.0,02/01/17 00:00
20160905,15,423,4.0,0.0,02/01/17 00:00
20160905,15,425,6.0,0.0,02/01/17 00:00
20160905,15,426,3.0,0.0,02/01/17 00:00
20160905,15,430,6.0,0.0,02/01/17 00:00
20160905,15,431,16.0,0.0,02/01/17 00:00
20160905,15,432,2.0,0.0,02/01/17 00:00
20160905,15,438,2.0,0.0,02/01/17 00:00
20160905,15,447,2.0,0.0,02/01/17 00:00
20160905,15,448,2.0,0.0,02/01/17 00:00
20160905,15,488,0.0,0.1,02/01/17 00:00
20160905,15,490,20.0,0.0,02/01/17 00:00
20160905,15,500,2.0,0.0,02/01/17 00:00
20160905,15,504,2.0,0.0,02/01/17 00:00
20160905,15,535,2.0,0.0,02/01/17 00:00
20160905,15,536,2.0,0.0,02/01/17 00:00
20160905,15,575,45.0,0.0,02/01/17 00:00
20160905,15,590,30.0,0.0,02/01/17 00:00
20160905,15,594,2.0,0.0,02/01/17 00:00
20160905,15,597,2.0,0.0,02/01/17 00:00
20160905,15,695,15.0,0.0,02/01/17 00:00
20160905,15,918,1.4,0.0,02/01/17 00:00
20160905,15,928,1.4,0.0,02/01/17 00:00
20160905,15,999,0.0,1873.9,02/01/17 00:00
20160905,15,1000,0.0,136.0,02/01/17 00:00
20160905,15,1126,1.4,0.0,02/01/17 00:00
20160905,16,-261,0.0,15.0,02/01/17 00:00
20160905,16,-200,3.1,0.0,02/01/17 00:00
20160905,16,-188,51.7,0.0,02/01/17 00:00
20160905,16,-161,0.0,15.0,02/01/17 00:00
20160905,16,-149,0.0,1.0,02/01/17 00:00
20160905,16,-88,2.7,0.0,02/01/17 00:00
20160905,16,-61,0.0,15.0,02/01/17 00:00
20160905,16,-57,0.0,19.6,02/01/17 00:00
20160905,16,-49,0.0,6.3,02/01/17 00:00
20160905,16,-45,0.0,19.6,02/01/17 00:00
20160905,16,-34,0.0,6.3,02/01/17 00:00
20160905,16,-33,0.0,19.6,02/01/17 00:00
20160905,16,-32,0.0,17.9,02/01/17 00:00
20160905,16,-31,0.0,6.0,02/01/17 00:00
20160905,16,-24,0.0,17.9,02/01/17 00:00
20160905,16,-22,10.0,0.0,02/01/17 00:00
20160905,16,-21,0.0,14.9,02/01/17 00:00
20160905,16,-20,0.0,33.4,02/01/17 00:00
20160905,16,-16,1.0,0.0,02/01/17 00:00
20160905,16,-15,0.0,17.9,02/01/17 00:00
20160905,16,-14,0.0,21.6,02/01/17 00:00
20160905,16,-12,231.0,14.9,02/01/17 00:00
20160905,16,-11,10.0,49.2,02/01/17 00:00
20160905,16,-10,0.0,6.0,02/01/17 00:00
20160905,16,-9,10.0,3.6,02/01/17 00:00
20160905,16,-7,0.0,47.2,02/01/17 00:00
20160905,16,-6,0.0,59.0,02/01/17 00:00
20160905,16,-5,0.0,33.3,02/01/17 00:00
20160905,16,-3,0.0,90.3,02/01/17 00:00
20160905,16,-2,0.0,12.7,02/01/17 00:00
20160905,16,-1,3.0,68.6,02/01/17 00:00
20160905,16,0,2114.0,20.1,02/01/17 00:00
20160905,16,1,53.5,43.8,02/01/17 00:00
20160905,16,2,5.0,29.1,02/01/17 00:00
20160905,16,3,2.5,23.0,02/01/17 00:00
20160905,16,4,2.5,91.0,02/01/17 00:00
20160905,16,5,3.0,84.8,02/01/17 00:00
20160905,16,6,7.5,47.0,02/01/17 00:00
20160905,16,7,20.5,5.8,02/01/17 00:00
20160905,16,8,10.0,65.8,02/01/17 00:00
20160905,16,9,42.5,51.6,02/01/17 00:00
20160905,16,10,13.5,51.3,02/01/17 00:00
20160905,16,11,68.7,50.6,02/01/17 00:00
20160905,16,12,16.0,63.0,02/01/17 00:00
20160905,16,13,11.3,41.3,02/01/17 00:00
20160905,16,14,15.5,133.6,02/01/17 00:00
20160905,16,15,16.8,62.8,02/01/17 00:00
20160905,16,16,156.9,69.7,02/01/17 00:00
20160905,16,17,15.4,143.5,02/01/17 00:00
20160905,16,18,7.8,179.3,02/01/17 00:00
20160905,16,19,25.2,114.7,02/01/17 00:00
20160905,16,20,93.8,176.7,02/01/17 00:00
20160905,16,21,152.1,15.7,02/01/17 00:00
20160905,16,22,246.4,162.5,02/01/17 00:00
20160905,16,23,373.4,36.3,02/01/17 00:00
20160905,16,24,316.9,136.7,02/01/17 00:00
20160905,16,25,129.9,85.9,02/01/17 00:00
20160905,16,26,185.3,73.2,02/01/17 00:00
20160905,16,27,143.2,119.0,02/01/17 00:00
20160905,16,28,87.3,186.1,02/01/17 00:00
20160905,16,29,36.4,100.0,02/01/17 00:00
20160905,16,30,188.8,93.5,02/01/17 00:00
20160905,16,31,59.5,105.2,02/01/17 00:00
20160905,16,32,167.3,77.8,02/01/17 00:00
20160905,16,33,28.6,66.3,02/01/17 00:00
20160905,16,34,138.1,58.7,02/01/17 00:00
20160905,16,35,50.0,403.0,02/01/17 00:00
20160905,16,36,100.2,29.7,02/01/17 00:00
20160905,16,37,277.8,111.3,02/01/17 00:00
20160905,16,38,59.1,100.8,02/01/17 00:00
20160905,16,39,163.4,152.1,02/01/17 00:00
20160905,16,40,70.9,31.4,02/01/17 00:00
20160905,16,41,69.4,177.8,02/01/17 00:00
20160905,16,42,104.1,77.5,02/01/17 00:00
20160905,16,43,37.4,80.3,02/01/17 00:00
20160905,16,44,159.1,31.0,02/01/17 00:00
20160905,16,45,218.9,34.4,02/01/17 00:00
20160905,16,46,89.0,25.0,02/01/17 00:00
20160905,16,47,39.0,123.6,02/01/17 00:00
20160905,16,48,160.5,7.4,02/01/17 00:00
20160905,16,49,123.2,10.0,02/01/17 00:00
20160905,16,50,124.3,51.6,02/01/17 00:00
20160905,16,51,115.0,28.0,02/01/17 00:00
20160905,16,52,37.8,64.6,02/01/17 00:00
20160905,16,53,23.6,15.4,02/01/17 00:00
20160905,16,54,85.9,8.6,02/01/17 00:00
20160905,16,55,43.7,40.7,02/01/17 00:00
20160905,16,56,43.8,30.5,02/01/17 00:00
20160905,16,57,114.9,40.1,02/01/17 00:00
20160905,16,58,79.3,14.6,02/01/17 00:00
20160905,16,59,82.1,46.5,02/01/17 00:00
20160905,16,60,71.2,15.0,02/01/17 00:00
20160905,16,61,75.4,3.4,02/01/17 00:00
20160905,16,62,22.9,74.6,02/01/17 00:00
20160905,16,63,22.2,0.0,02/01/17 00:00
20160905,16,64,52.5,0.0,02/01/17 00:00
20160905,16,65,42.8,4.5,02/01/17 00:00
20160905,16,66,52.1,0.0,02/01/17 00:00
20160905,16,67,1.0,0.0,02/01/17 00:00
20160905,16,68,41.3,25.0,02/01/17 00:00
20160905,16,69,61.9,14.5,02/01/17 00:00
20160905,16,70,8.6,0.0,02/01/17 00:00
20160905,16,71,4.0,1297.0,02/01/17 00:00
20160905,16,72,18.6,10.0,02/01/17 00:00
20160905,16,73,38.9,1.3,02/01/17 00:00
20160905,16,74,21.5,25.7,02/01/17 00:00
20160905,16,75,19.8,2.0,02/01/17 00:00
20160905,16,76,60.3,2.0,02/01/17 00:00
20160905,16,77,34.3,15.0,02/01/17 00:00
20160905,16,78,34.6,7.5,02/01/17 00:00
20160905,16,79,10.0,1.9,02/01/17 00:00
20160905,16,80,12.7,6.0,02/01/17 00:00
20160905,16,81,49.7,0.0,02/01/17 00:00
20160905,16,82,26.1,0.0,02/01/17 00:00
20160905,16,83,4.7,0.0,02/01/17 00:00
20160905,16,84,10.9,0.0,02/01/17 00:00
20160905,16,85,18.2,7.5,02/01/17 00:00
20160905,16,86,5.8,1.1,02/01/17 00:00
20160905,16,87,16.3,0.0,02/01/17 00:00
20160905,16,88,30.4,223.4,02/01/17 00:00
20160905,16,89,32.9,0.0,02/01/17 00:00
20160905,16,90,18.4,0.0,02/01/17 00:00
20160905,16,91,53.0,6.0,02/01/17 00:00
20160905,16,92,2.0,13.0,02/01/17 00:00
20160905,16,93,43.0,0.0,02/01/17 00:00
20160905,16,94,2.0,0.0,02/01/17 00:00
20160905,16,95,20.3,0.0,02/01/17 00:00
20160905,16,96,42.0,0.0,02/01/17 00:00
20160905,16,97,21.1,0.0,02/01/17 00:00
20160905,16,98,2.0,0.0,02/01/17 00:00
20160905,16,99,0.0,704.0,02/01/17 00:00
20160905,16,100,17.7,352.0,02/01/17 00:00
20160905,16,101,17.2,0.0,02/01/17 00:00
20160905,16,104,9.8,0.0,02/01/17 00:00
20160905,16,105,16.4,0.0,02/01/17 00:00
20160905,16,106,17.9,0.0,02/01/17 00:00
20160905,16,107,37.9,0.0,02/01/17 00:00
20160905,16,108,13.5,0.0,02/01/17 00:00
20160905,16,109,4.9,0.0,02/01/17 00:00
20160905,16,110,3.0,0.0,02/01/17 00:00
20160905,16,111,45.2,0.0,02/01/17 00:00
20160905,16,112,2.0,0.0,02/01/17 00:00
20160905,16,113,1.4,0.0,02/01/17 00:00
20160905,16,114,18.8,0.0,02/01/17 00:00
20160905,16,115,4.0,0.0,02/01/17 00:00
20160905,16,117,3.0,0.0,02/01/17 00:00
20160905,16,118,58.0,0.0,02/01/17 00:00
20160905,16,120,4.3,0.0,02/01/17 00:00
20160905,16,121,24.6,0.0,02/01/17 00:00
20160905,16,122,9.9,0.0,02/01/17 00:00
20160905,16,123,21.9,0.0,02/01/17 00:00
20160905,16,124,26.6,0.0,02/01/17 00:00
20160905,16,125,37.9,0.0,02/01/17 00:00
20160905,16,126,4.0,0.0,02/01/17 00:00
20160905,16,127,0.3,0.0,02/01/17 00:00
20160905,16,130,17.9,0.0,02/01/17 00:00
20160905,16,131,16.0,0.0,02/01/17 00:00
20160905,16,132,5.6,0.0,02/01/17 00:00
20160905,16,135,12.0,0.0,02/01/17 00:00
20160905,16,137,0.3,0.0,02/01/17 00:00
20160905,16,139,4.0,0.0,02/01/17 00:00
20160905,16,142,16.4,0.0,02/01/17 00:00
20160905,16,145,1.0,0.0,02/01/17 00:00
20160905,16,147,17.9,0.0,02/01/17 00:00
20160905,16,148,44.7,0.0,02/01/17 00:00
20160905,16,150,1.2,184.0,02/01/17 00:00
20160905,16,151,1.7,0.0,02/01/17 00:00
20160905,16,152,0.4,0.0,02/01/17 00:00
20160905,16,161,21.6,0.0,02/01/17 00:00
20160905,16,167,2.0,0.0,02/01/17 00:00
20160905,16,172,44.7,0.0,02/01/17 00:00
20160905,16,174,1.0,0.0,02/01/17 00:00
20160905,16,175,15.0,0.0,02/01/17 00:00
20160905,16,188,7.0,2.6,02/01/17 00:00
20160905,16,189,16.0,0.0,02/01/17 00:00
20160905,16,190,43.0,0.0,02/01/17 00:00
20160905,16,191,2.0,0.0,02/01/17 00:00
20160905,16,195,44.7,0.0,02/01/17 00:00
20160905,16,199,5.0,0.0,02/01/17 00:00
20160905,16,209,0.5,0.0,02/01/17 00:00
20160905,16,215,34.0,0.0,02/01/17 00:00
20160905,16,223,5.0,0.0,02/01/17 00:00
20160905,16,230,4.0,0.0,02/01/17 00:00
20160905,16,231,4.0,0.0,02/01/17 00:00
20160905,16,233,0.0,1045.0,02/01/17 00:00
20160905,16,235,35.0,102.0,02/01/17 00:00
20160905,16,236,10.0,0.0,02/01/17 00:00
20160905,16,237,12.0,0.0,02/01/17 00:00
20160905,16,238,2.0,0.0,02/01/17 00:00
20160905,16,239,4.0,0.0,02/01/17 00:00
20160905,16,240,1.0,0.0,02/01/17 00:00
20160905,16,241,9.0,0.0,02/01/17 00:00
20160905,16,243,9.0,0.0,02/01/17 00:00
20160905,16,245,1.0,0.0,02/01/17 00:00
20160905,16,249,31.0,0.0,02/01/17 00:00
20160905,16,250,3.0,0.0,02/01/17 00:00
20160905,16,251,6.0,0.0,02/01/17 00:00
20160905,16,252,3.0,0.0,02/01/17 00:00
20160905,16,254,12.0,0.0,02/01/17 00:00
20160905,16,255,5.0,0.0,02/01/17 00:00
20160905,16,258,2.0,0.0,02/01/17 00:00
20160905,16,260,2.0,0.0,02/01/17 00:00
20160905,16,262,21.0,0.0,02/01/17 00:00
20160905,16,263,5.0,0.0,02/01/17 00:00
20160905,16,264,1.0,0.0,02/01/17 00:00
20160905,16,265,2.0,0.0,02/01/17 00:00
20160905,16,266,2.0,0.0,02/01/17 00:00
20160905,16,268,4.0,0.0,02/01/17 00:00
20160905,16,270,2.0,0.0,02/01/17 00:00
20160905,16,275,25.0,0.0,02/01/17 00:00
20160905,16,282,3.4,0.0,02/01/17 00:00
20160905,16,285,1.0,0.0,02/01/17 00:00
20160905,16,286,27.0,0.0,02/01/17 00:00
20160905,16,287,2.0,0.0,02/01/17 00:00
20160905,16,290,1.0,0.0,02/01/17 00:00
20160905,16,295,18.0,0.0,02/01/17 00:00
20160905,16,296,1.0,0.0,02/01/17 00:00
20160905,16,297,3.0,0.0,02/01/17 00:00
20160905,16,299,31.0,0.0,02/01/17 00:00
20160905,16,300,10.0,0.0,02/01/17 00:00
20160905,16,301,1.0,0.0,02/01/17 00:00
20160905,16,305,1.0,0.0,02/01/17 00:00
20160905,16,307,1.0,0.0,02/01/17 00:00
20160905,16,308,2.0,0.0,02/01/17 00:00
20160905,16,311,1.0,0.0,02/01/17 00:00
20160905,16,314,2.0,0.0,02/01/17 00:00
20160905,16,315,1.0,0.0,02/01/17 00:00
20160905,16,322,44.0,0.0,02/01/17 00:00
20160905,16,323,8.0,0.0,02/01/17 00:00
20160905,16,324,2.0,0.0,02/01/17 00:00
20160905,16,325,7.0,0.0,02/01/17 00:00
20160905,16,326,2.0,0.0,02/01/17 00:00
20160905,16,327,2.0,0.0,02/01/17 00:00
20160905,16,329,4.0,0.0,02/01/17 00:00
20160905,16,330,6.0,0.0,02/01/17 00:00
20160905,16,332,4.0,0.0,02/01/17 00:00
20160905,16,335,10.0,0.0,02/01/17 00:00
20160905,16,349,10.0,0.0,02/01/17 00:00
20160905,16,350,15.0,0.0,02/01/17 00:00
20160905,16,352,40.0,0.0,02/01/17 00:00
20160905,16,353,16.0,0.0,02/01/17 00:00
20160905,16,358,2.0,0.0,02/01/17 00:00
20160905,16,364,1.0,0.0,02/01/17 00:00
20160905,16,365,1.0,0.0,02/01/17 00:00
20160905,16,366,2.0,0.0,02/01/17 00:00
20160905,16,367,2.0,0.0,02/01/17 00:00
20160905,16,370,2.0,0.0,02/01/17 00:00
20160905,16,371,6.0,0.0,02/01/17 00:00
20160905,16,373,2.0,0.0,02/01/17 00:00
20160905,16,375,35.0,0.0,02/01/17 00:00
20160905,16,377,2.0,0.0,02/01/17 00:00
20160905,16,379,3.0,0.0,02/01/17 00:00
20160905,16,380,2.0,0.0,02/01/17 00:00
20160905,16,381,1.0,0.0,02/01/17 00:00
20160905,16,382,2.0,0.0,02/01/17 00:00
20160905,16,385,2.0,0.0,02/01/17 00:00
20160905,16,388,0.0,50.2,02/01/17 00:00
20160905,16,389,4.0,1.6,02/01/17 00:00
20160905,16,391,2.0,0.0,02/01/17 00:00
20160905,16,399,10.0,0.0,02/01/17 00:00
20160905,16,407,2.0,0.0,02/01/17 00:00
20160905,16,411,2.0,0.0,02/01/17 00:00
20160905,16,423,2.0,0.0,02/01/17 00:00
20160905,16,424,2.0,0.0,02/01/17 00:00
20160905,16,425,10.0,0.0,02/01/17 00:00
20160905,16,426,6.0,0.0,02/01/17 00:00
20160905,16,427,2.0,0.0,02/01/17 00:00
20160905,16,431,11.0,0.0,02/01/17 00:00
20160905,16,432,12.0,0.0,02/01/17 00:00
20160905,16,433,2.0,0.0,02/01/17 00:00
20160905,16,434,1.0,0.0,02/01/17 00:00
20160905,16,439,2.0,0.0,02/01/17 00:00
20160905,16,447,2.0,0.0,02/01/17 00:00
20160905,16,449,2.0,0.0,02/01/17 00:00
20160905,16,455,4.0,0.0,02/01/17 00:00
20160905,16,458,1.0,0.0,02/01/17 00:00
20160905,16,476,2.0,0.0,02/01/17 00:00
20160905,16,477,2.0,0.0,02/01/17 00:00
20160905,16,488,0.0,0.1,02/01/17 00:00
20160905,16,490,20.0,0.0,02/01/17 00:00
20160905,16,536,2.0,0.0,02/01/17 00:00
20160905,16,541,2.0,0.0,02/01/17 00:00
20160905,16,545,2.0,0.0,02/01/17 00:00
20160905,16,575,45.0,0.0,02/01/17 00:00
20160905,16,576,2.0,0.0,02/01/17 00:00
20160905,16,590,30.0,0.0,02/01/17 00:00
20160905,16,595,2.0,0.0,02/01/17 00:00
20160905,16,598,2.0,0.0,02/01/17 00:00
20160905,16,695,15.0,0.0,02/01/17 00:00
20160905,16,956,1.4,0.0,02/01/17 00:00
20160905,16,999,0.0,1873.9,02/01/17 00:00
20160905,16,1000,0.0,132.0,02/01/17 00:00
