BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120903,17,49,0,76.1,02/11/13 13:43,
20120903,17,50,.8,20.6,02/11/13 13:43,
20120903,17,51,.4,5.7,02/11/13 13:43,
20120903,17,52,0,150.5,02/11/13 13:43,
20120903,17,53,0,1.5,02/11/13 13:43,
20120903,17,54,50,56,02/11/13 13:43,
20120903,17,55,125,4.5,02/11/13 13:43,
20120903,17,58,50,45,02/11/13 13:43,
20120903,17,59,100,100,02/11/13 13:43,
20120903,17,60,150,30,02/11/13 13:43,
20120903,17,63,50,0,02/11/13 13:43,
20120903,17,64,54,0,02/11/13 13:43,
20120903,17,65,15,200,02/11/13 13:43,
20120903,17,66,100,0,02/11/13 13:43,
20120903,17,69,0,.4,02/11/13 13:43,
20120903,17,71,0,.4,02/11/13 13:43,
20120903,17,73,8,0,02/11/13 13:43,
20120903,17,74,8,8,02/11/13 13:43,
20120903,17,75,0,400.4,02/11/13 13:43,
20120903,17,77,15,0,02/11/13 13:43,
20120903,17,79,0,.4,02/11/13 13:43,
20120903,17,80,28,10,02/11/13 13:43,
20120903,17,81,0,.4,02/11/13 13:43,
20120903,17,82,16,.4,02/11/13 13:43,
20120903,17,84,15,0,02/11/13 13:43,
20120903,17,85,18,0,02/11/13 13:43,
20120903,17,86,10,.8,02/11/13 13:43,
20120903,17,87,10,0,02/11/13 13:43,
20120903,17,88,15,0,02/11/13 13:43,
20120903,17,89,0,.8,02/11/13 13:43,
20120903,17,90,5,0,02/11/13 13:43,
20120903,17,91,28,0,02/11/13 13:43,
20120903,17,92,12,0,02/11/13 13:43,
20120903,17,93,16,0,02/11/13 13:43,
20120903,17,95,20,20,02/11/13 13:43,
20120903,17,96,38,0,02/11/13 13:43,
20120903,17,97,21,0,02/11/13 13:43,
20120903,17,99,0,100,02/11/13 13:43,
20120903,17,100,171,200,02/11/13 13:43,
20120903,17,103,6,0,02/11/13 13:43,
20120903,17,105,15,0,02/11/13 13:43,
20120903,17,106,5,0,02/11/13 13:43,
20120903,17,108,10,0,02/11/13 13:43,
20120903,17,110,25,0,02/11/13 13:43,
20120903,17,113,6,0,02/11/13 13:43,
20120903,17,125,17,0,02/11/13 13:43,
20120903,17,126,25,0,02/11/13 13:43,
20120903,17,128,25,0,02/11/13 13:43,
20120903,17,130,24,0,02/11/13 13:43,
20120903,17,131,6,0,02/11/13 13:43,
20120903,17,134,30,0,02/11/13 13:43,
20120903,17,136,6,0,02/11/13 13:43,
20120903,17,145,20,0,02/11/13 13:43,
20120903,17,146,0,385,02/11/13 13:43,
20120903,17,147,10,0,02/11/13 13:43,
20120903,17,150,439,241,02/11/13 13:43,
20120903,17,153,9,0,02/11/13 13:43,
20120903,17,170,20,0,02/11/13 13:43,
20120903,17,195,10,0,02/11/13 13:43,
20120903,17,200,67,70,02/11/13 13:43,
20120903,17,278,10,0,02/11/13 13:43,
20120903,17,291,0,332,02/11/13 13:43,
20120903,17,298,7,0,02/11/13 13:43,
20120903,17,400,0,630,02/11/13 13:43,
20120903,17,500,0,5,02/11/13 13:43,
20120903,17,999,0,4320.5,02/11/13 13:43,
20120903,17,1000,0,275,02/11/13 13:43,
20120903,18,-200,100,0,02/11/13 13:43,
20120903,18,-95,0,10,02/11/13 13:43,
20120903,18,-20,0,20,02/11/13 13:43,
20120903,18,-3,0,15,02/11/13 13:43,
20120903,18,0,1844.1,66,02/11/13 13:43,
20120903,18,1,1755,0,02/11/13 13:43,
20120903,18,5,0,20,02/11/13 13:43,
20120903,18,7,0,15,02/11/13 13:43,
20120903,18,8,0,15,02/11/13 13:43,
20120903,18,10,300,37,02/11/13 13:43,
20120903,18,11,0,5,02/11/13 13:43,
20120903,18,15,0,10,02/11/13 13:43,
20120903,18,16,20,0,02/11/13 13:43,
20120903,18,17,0,120,02/11/13 13:43,
20120903,18,19,0,8,02/11/13 13:43,
20120903,18,20,235,0,02/11/13 13:43,
20120903,18,24,0,85,02/11/13 13:43,
20120903,18,25,8,68,02/11/13 13:43,
20120903,18,26,0,50,02/11/13 13:43,
20120903,18,27,0,20,02/11/13 13:43,
20120903,18,28,0,88,02/11/13 13:43,
20120903,18,29,0,120,02/11/13 13:43,
20120903,18,30,0,66,02/11/13 13:43,
20120903,18,31,.8,125,02/11/13 13:43,
20120903,18,32,.8,100,02/11/13 13:43,
20120903,18,33,0,35,02/11/13 13:43,
20120903,18,34,0,50,02/11/13 13:43,
20120903,18,35,20,35,02/11/13 13:43,
20120903,18,36,0,145,02/11/13 13:43,
20120903,18,37,0,22,02/11/13 13:43,
20120903,18,38,0,.2,02/11/13 13:43,
20120903,18,39,200,66,02/11/13 13:43,
20120903,18,40,40,90,02/11/13 13:43,
20120903,18,41,.6,95,02/11/13 13:43,
20120903,18,42,0,53.5,02/11/13 13:43,
20120903,18,43,0,52.5,02/11/13 13:43,
20120903,18,44,1,2.4,02/11/13 13:43,
20120903,18,45,90.8,147,02/11/13 13:43,
20120903,18,46,.4,76.4,02/11/13 13:43,
20120903,18,47,0,54.5,02/11/13 13:43,
20120903,18,48,0,200,02/11/13 13:43,
20120903,18,49,0,30,02/11/13 13:43,
20120903,18,50,0,170,02/11/13 13:43,
20120903,18,51,0,95,02/11/13 13:43,
20120903,18,53,50.2,350,02/11/13 13:43,
20120903,18,55,325,4,02/11/13 13:43,
20120903,18,57,100,0,02/11/13 13:43,
20120903,18,58,8,0,02/11/13 13:43,
20120903,18,59,4,100,02/11/13 13:43,
20120903,18,60,0,30,02/11/13 13:43,
20120903,18,61,50,0,02/11/13 13:43,
20120903,18,62,50,0,02/11/13 13:43,
20120903,18,65,115,200,02/11/13 13:43,
20120903,18,67,10,0,02/11/13 13:43,
20120903,18,68,0,8,02/11/13 13:43,
20120903,18,70,10,0,02/11/13 13:43,
20120903,18,71,0,.4,02/11/13 13:43,
20120903,18,72,5,0,02/11/13 13:43,
20120903,18,73,26,0,02/11/13 13:43,
20120903,18,74,18,.8,02/11/13 13:43,
20120903,18,75,0,400.4,02/11/13 13:43,
20120903,18,77,15,.8,02/11/13 13:43,
20120903,18,78,6,.8,02/11/13 13:43,
20120903,18,80,10,10,02/11/13 13:43,
20120903,18,81,21,0,02/11/13 13:43,
20120903,18,82,16,0,02/11/13 13:43,
20120903,18,85,20,.8,02/11/13 13:43,
20120903,18,87,28,0,02/11/13 13:43,
20120903,18,89,15,0,02/11/13 13:43,
20120903,18,90,18,0,02/11/13 13:43,
20120903,18,91,17,0,02/11/13 13:43,
20120903,18,92,10,0,02/11/13 13:43,
20120903,18,95,25,20,02/11/13 13:43,
20120903,18,97,21,0,02/11/13 13:43,
20120903,18,98,10,0,02/11/13 13:43,
20120903,18,99,0,150,02/11/13 13:43,
20120903,18,100,66,250,02/11/13 13:43,
20120903,18,105,15,0,02/11/13 13:43,
20120903,18,106,25,0,02/11/13 13:43,
20120903,18,107,18,0,02/11/13 13:43,
20120903,18,109,24,0,02/11/13 13:43,
20120903,18,113,7,0,02/11/13 13:43,
20120903,18,115,30,0,02/11/13 13:43,
20120903,18,116,6,0,02/11/13 13:43,
20120903,18,118,10,0,02/11/13 13:43,
20120903,18,119,6,0,02/11/13 13:43,
20120903,18,121,6,0,02/11/13 13:43,
20120903,18,122,10,0,02/11/13 13:43,
20120903,18,125,7,0,02/11/13 13:43,
20120903,18,136,10,0,02/11/13 13:43,
20120903,18,138,9,0,02/11/13 13:43,
20120903,18,142,10,0,02/11/13 13:43,
20120903,18,145,20,0,02/11/13 13:43,
20120903,18,146,0,308,02/11/13 13:43,
20120903,18,150,360,241,02/11/13 13:43,
20120903,18,152,10,0,02/11/13 13:43,
20120903,18,180,10,0,02/11/13 13:43,
20120903,18,200,194,70,02/11/13 13:43,
20120903,18,273,0,332,02/11/13 13:43,
20120903,18,278,10,0,02/11/13 13:43,
20120903,18,298,7,0,02/11/13 13:43,
20120903,18,400,0,370,02/11/13 13:43,
20120903,18,500,0,5,02/11/13 13:43,
20120903,18,999,0,4336.2,02/11/13 13:43,
20120903,18,1000,0,275,02/11/13 13:43,
20120903,19,-200,100,0,02/11/13 13:43,
20120903,19,-95,0,10,02/11/13 13:43,
20120903,19,-20,0,20,02/11/13 13:43,
20120903,19,-3,0,15,02/11/13 13:43,
20120903,19,0,1836.7,66,02/11/13 13:43,
20120903,19,1,1755,0,02/11/13 13:43,
20120903,19,5,0,20,02/11/13 13:43,
20120903,19,7,0,15,02/11/13 13:43,
20120903,19,8,0,52,02/11/13 13:43,
20120903,19,9,0,57,02/11/13 13:43,
20120903,19,10,300,37,02/11/13 13:43,
20120903,19,11,0,5,02/11/13 13:43,
20120903,19,12,0,20,02/11/13 13:43,
20120903,19,13,0,74,02/11/13 13:43,
20120903,19,14,0,150,02/11/13 13:43,
20120903,19,15,0,47,02/11/13 13:43,
20120903,19,16,20,37,02/11/13 13:43,
20120903,19,17,0,157,02/11/13 13:43,
20120903,19,18,0,37,02/11/13 13:43,
20120903,19,19,0,20,02/11/13 13:43,
20120903,19,20,235,74,02/11/13 13:43,
20120903,19,21,0,37,02/11/13 13:43,
20120903,19,22,0,183,02/11/13 13:43,
20120903,19,23,0,82,02/11/13 13:43,
20120903,19,24,0,135,02/11/13 13:43,
20120903,19,25,8,156,02/11/13 13:43,
20120903,19,26,0,50,02/11/13 13:43,
20120903,19,27,0,120,02/11/13 13:43,
20120903,19,28,0,130,02/11/13 13:43,
20120903,19,31,0,25,02/11/13 13:43,
20120903,19,32,0,56,02/11/13 13:43,
20120903,19,33,1.6,91,02/11/13 13:43,
20120903,19,34,0,66,02/11/13 13:43,
20120903,19,35,22.2,25,02/11/13 13:43,
20120903,19,36,0,50,02/11/13 13:43,
20120903,19,37,0,22.4,02/11/13 13:43,
20120903,19,39,0,4.3,02/11/13 13:43,
20120903,19,40,140,81.1,02/11/13 13:43,
20120903,19,41,0,52.2,02/11/13 13:43,
20120903,19,42,0,45,02/11/13 13:43,
20120903,19,43,0,53.5,02/11/13 13:43,
20120903,19,44,2.4,158.5,02/11/13 13:43,
20120903,19,45,90.8,0,02/11/13 13:43,
20120903,19,46,50,325,02/11/13 13:43,
20120903,19,47,100,0,02/11/13 13:43,
20120903,19,48,8.4,0,02/11/13 13:43,
20120903,19,49,4,50,02/11/13 13:43,
20120903,19,50,100,20,02/11/13 13:43,
20120903,19,52,25.4,0,02/11/13 13:43,
20120903,19,53,56,0,02/11/13 13:43,
20120903,19,54,150,0,02/11/13 13:43,
20120903,19,55,150,10,02/11/13 13:43,
20120903,19,56,8,350,02/11/13 13:43,
20120903,19,58,24,0,02/11/13 13:43,
20120903,19,59,15,0,02/11/13 13:43,
20120903,19,60,6,20,02/11/13 13:43,
20120903,19,62,6,0,02/11/13 13:43,
20120903,19,63,18,8,02/11/13 13:43,
20120903,19,65,41,600,02/11/13 13:43,
20120903,19,66,10,0,02/11/13 13:43,
20120903,19,67,29,0,02/11/13 13:43,
20120903,19,68,16,0,02/11/13 13:43,
20120903,19,69,0,1.6,02/11/13 13:43,
20120903,19,70,10,0,02/11/13 13:43,
20120903,19,71,16,0,02/11/13 13:43,
20120903,19,72,10,2.4,02/11/13 13:43,
20120903,19,74,26,0,02/11/13 13:43,
20120903,19,75,10,0,02/11/13 13:43,
20120903,19,76,15,0,02/11/13 13:43,
20120903,19,77,15,0,02/11/13 13:43,
20120903,19,79,43,0,02/11/13 13:43,
20120903,19,81,10,0,02/11/13 13:43,
20120903,19,82,16,0,02/11/13 13:43,
20120903,19,83,25,0,02/11/13 13:43,
20120903,19,84,10,0,02/11/13 13:43,
20120903,19,86,34,0,02/11/13 13:43,
20120903,19,89,17,0,02/11/13 13:43,
20120903,19,91,17,0,02/11/13 13:43,
20120903,19,94,30,0,02/11/13 13:43,
20120903,19,95,0,20,02/11/13 13:43,
20120903,19,97,15,0,02/11/13 13:43,
20120903,19,99,0,150,02/11/13 13:43,
20120903,19,100,348,50,02/11/13 13:43,
20120903,19,102,10,0,02/11/13 13:43,
20120903,19,105,22,0,02/11/13 13:43,
20120903,19,108,9,0,02/11/13 13:43,
20120903,19,145,20,0,02/11/13 13:43,
20120903,19,146,0,165,02/11/13 13:43,
20120903,19,150,282,241,02/11/13 13:43,
20120903,19,200,67,70,02/11/13 13:43,
20120903,19,278,10,0,02/11/13 13:43,
20120903,19,279,0,332,02/11/13 13:43,
20120903,19,298,7,0,02/11/13 13:43,
20120903,19,500,0,5,02/11/13 13:43,
20120903,19,999,0,4306.8,02/11/13 13:43,
20120903,19,1000,0,275,02/11/13 13:43,
20120903,20,-200,100,0,02/11/13 13:43,
20120903,20,-95,0,10,02/11/13 13:43,
20120903,20,-20,0,20,02/11/13 13:43,
20120903,20,-3,0,15,02/11/13 13:43,
20120903,20,0,1840.1,66,02/11/13 13:43,
20120903,20,1,1755,0,02/11/13 13:43,
20120903,20,5,0,20,02/11/13 13:43,
20120903,20,7,0,15,02/11/13 13:43,
20120903,20,8,0,15,02/11/13 13:43,
20120903,20,10,300,37,02/11/13 13:43,
20120903,20,11,0,5,02/11/13 13:43,
20120903,20,15,0,10,02/11/13 13:43,
20120903,20,17,0,120,02/11/13 13:43,
20120903,20,18,0,12,02/11/13 13:43,
20120903,20,20,235,50,02/11/13 13:43,
20120903,20,21,0,8,02/11/13 13:43,
20120903,20,22,0,111,02/11/13 13:43,
20120903,20,23,0,115,02/11/13 13:43,
20120903,20,24,0,216,02/11/13 13:43,
20120903,20,25,8,260,02/11/13 13:43,
20120903,20,26,0,124,02/11/13 13:43,
20120903,20,27,0,70,02/11/13 13:43,
20120903,20,28,0,210,02/11/13 13:43,
20120903,20,29,0,37,02/11/13 13:43,
20120903,20,30,0,75,02/11/13 13:43,
20120903,20,31,0,50,02/11/13 13:43,
20120903,20,32,0,16,02/11/13 13:43,
20120903,20,33,0,173,02/11/13 13:43,
20120903,20,34,1.6,3.5,02/11/13 13:43,
20120903,20,35,20.8,120.4,02/11/13 13:43,
20120903,20,36,1.6,2.1,02/11/13 13:43,
20120903,20,37,50,15.7,02/11/13 13:43,
20120903,20,38,100,227.1,02/11/13 13:43,
20120903,20,39,0,2.2,02/11/13 13:43,
20120903,20,40,40,148.5,02/11/13 13:43,
20120903,20,42,50,5,02/11/13 13:43,
20120903,20,43,100,200,02/11/13 13:43,
20120903,20,44,28.2,10,02/11/13 13:43,
20120903,20,45,94,135,02/11/13 13:43,
20120903,20,46,9.6,426,02/11/13 13:43,
20120903,20,47,0,1.5,02/11/13 13:43,
20120903,20,48,50,2.5,02/11/13 13:43,
20120903,20,49,0,50.5,02/11/13 13:43,
20120903,20,50,16,20.5,02/11/13 13:43,
20120903,20,51,16,50,02/11/13 13:43,
20120903,20,52,50,0,02/11/13 13:43,
20120903,20,53,111,0,02/11/13 13:43,
20120903,20,54,6,0,02/11/13 13:43,
20120903,20,55,184,8,02/11/13 13:43,
20120903,20,56,0,.8,02/11/13 13:43,
20120903,20,57,20,0,02/11/13 13:43,
20120903,20,58,11,0,02/11/13 13:43,
20120903,20,59,12,0,02/11/13 13:43,
20120903,20,60,31,20,02/11/13 13:43,
20120903,20,61,20,0,02/11/13 13:43,
20120903,20,62,0,1.6,02/11/13 13:43,
20120903,20,63,16,0,02/11/13 13:43,
20120903,20,64,12,0,02/11/13 13:43,
20120903,20,65,56,601.6,02/11/13 13:43,
20120903,20,66,10,0,02/11/13 13:43,
20120903,20,67,20,0,02/11/13 13:43,
20120903,20,68,22,0,02/11/13 13:43,
20120903,20,69,25,0,02/11/13 13:43,
20120903,20,70,28,0,02/11/13 13:43,
20120903,20,71,24,0,02/11/13 13:43,
20120903,20,73,25,0,02/11/13 13:43,
20120903,20,74,7,0,02/11/13 13:43,
20120903,20,77,15,0,02/11/13 13:43,
20120903,20,79,10,0,02/11/13 13:43,
20120903,20,82,96,0,02/11/13 13:43,
20120903,20,90,9,0,02/11/13 13:43,
20120903,20,91,5,0,02/11/13 13:43,
20120903,20,99,0,222,02/11/13 13:43,
20120903,20,100,194,300,02/11/13 13:43,
20120903,20,105,15,0,02/11/13 13:43,
20120903,20,119,20,0,02/11/13 13:43,
20120903,20,146,0,968,02/11/13 13:43,
20120903,20,148,0,10,02/11/13 13:43,
20120903,20,150,75,241,02/11/13 13:43,
20120903,20,200,0,70,02/11/13 13:43,
20120903,20,248,0,133,02/11/13 13:43,
20120903,20,249,0,37,02/11/13 13:43,
20120903,20,250,0,111,02/11/13 13:43,
20120903,20,251,0,131,02/11/13 13:43,
20120903,20,253,0,111,02/11/13 13:43,
20120903,20,298,7,0,02/11/13 13:43,
20120903,20,336,0,332,02/11/13 13:43,
20120903,20,400,0,1067,02/11/13 13:43,
20120903,20,500,0,5,02/11/13 13:43,
20120903,20,999,0,4278.4,02/11/13 13:43,
20120903,20,1000,0,275,02/11/13 13:43,
20120903,21,-200,100,0,02/11/13 13:43,
20120903,21,-95,0,10,02/11/13 13:43,
20120903,21,-20,0,20,02/11/13 13:43,
20120903,21,-13,0,15,02/11/13 13:43,
20120903,21,-3,0,15,02/11/13 13:43,
20120903,21,0,1843.3,66,02/11/13 13:43,
20120903,21,1,1755,0,02/11/13 13:43,
20120903,21,5,0,20,02/11/13 13:43,
20120903,21,7,0,15,02/11/13 13:43,
20120903,21,8,0,15,02/11/13 13:43,
20120903,21,10,300,37,02/11/13 13:43,
20120903,21,11,0,5,02/11/13 13:43,
20120903,21,15,0,55,02/11/13 13:43,
20120903,21,17,0,105,02/11/13 13:43,
20120903,21,19,0,35,02/11/13 13:43,
20120903,21,20,235,0,02/11/13 13:43,
20120903,21,21,0,87,02/11/13 13:43,
20120903,21,22,0,111,02/11/13 13:43,
20120903,21,23,0,95,02/11/13 13:43,
20120903,21,24,0,150,02/11/13 13:43,
20120903,21,25,8,192,02/11/13 13:43,
20120903,21,26,0,144,02/11/13 13:43,
20120903,21,27,0,132,02/11/13 13:43,
20120903,21,28,0,88,02/11/13 13:43,
20120903,21,29,0,50,02/11/13 13:43,
20120903,21,30,0,125,02/11/13 13:43,
20120903,21,31,0,50,02/11/13 13:43,
20120903,21,32,0,69.5,02/11/13 13:43,
20120903,21,33,0,62,02/11/13 13:43,
20120903,21,34,0,11.1,02/11/13 13:43,
20120903,21,35,0,108.5,02/11/13 13:43,
20120903,21,36,0,98.4,02/11/13 13:43,
20120903,21,37,100,18.1,02/11/13 13:43,
20120903,21,38,0,26.4,02/11/13 13:43,
20120903,21,40,22.4,458.5,02/11/13 13:43,
20120903,21,42,0,5.9,02/11/13 13:43,
20120903,21,43,100,201.4,02/11/13 13:43,
20120903,21,44,5.9,.5,02/11/13 13:43,
20120903,21,45,75.4,135.4,02/11/13 13:43,
20120903,21,46,0,76.4,02/11/13 13:43,
20120903,21,47,8,3.9,02/11/13 13:43,
20120903,21,48,50,201.5,02/11/13 13:43,
20120903,21,49,59.2,200.5,02/11/13 13:43,
20120903,21,50,8.4,.5,02/11/13 13:43,
20120903,21,51,8,50,02/11/13 13:43,
20120903,21,52,56,0,02/11/13 13:43,
20120903,21,53,110,0,02/11/13 13:43,
20120903,21,54,50,0,02/11/13 13:43,
20120903,21,55,170,8,02/11/13 13:43,
20120903,21,56,28,0,02/11/13 13:43,
20120903,21,58,12,0,02/11/13 13:43,
20120903,21,59,16,0,02/11/13 13:43,
20120903,21,60,47,0,02/11/13 13:43,
20120903,21,62,10,0,02/11/13 13:43,
20120903,21,63,12,0,02/11/13 13:43,
20120903,21,65,82,600,02/11/13 13:43,
20120903,21,67,22,0,02/11/13 13:43,
20120903,21,69,81,0,02/11/13 13:43,
20120903,21,72,10,0,02/11/13 13:43,
20120903,21,73,6,0,02/11/13 13:43,
20120903,21,75,30,0,02/11/13 13:43,
20120903,21,80,9,0,02/11/13 13:43,
20120903,21,84,10,0,02/11/13 13:43,
20120903,21,85,10,0,02/11/13 13:43,
20120903,21,88,10,0,02/11/13 13:43,
20120903,21,89,10,0,02/11/13 13:43,
20120903,21,91,5,0,02/11/13 13:43,
20120903,21,99,0,334,02/11/13 13:43,
20120903,21,100,118,350,02/11/13 13:43,
20120903,21,105,25,0,02/11/13 13:43,
20120903,21,110,6,0,02/11/13 13:43,
20120903,21,112,10,0,02/11/13 13:43,
20120903,21,120,20,0,02/11/13 13:43,
20120903,21,138,6,0,02/11/13 13:43,
20120903,21,140,10,0,02/11/13 13:43,
20120903,21,146,0,1056,02/11/13 13:43,
20120903,21,150,98,491,02/11/13 13:43,
20120903,21,182,10,0,02/11/13 13:43,
20120903,21,189,10,0,02/11/13 13:43,
20120903,21,200,116,70,02/11/13 13:43,
20120903,21,246,0,37,02/11/13 13:43,
20120903,21,247,0,37,02/11/13 13:43,
20120903,21,248,0,37,02/11/13 13:43,
20120903,21,249,0,131,02/11/13 13:43,
20120903,21,250,0,37,02/11/13 13:43,
20120903,21,251,0,150,02/11/13 13:43,
20120903,21,252,0,57,02/11/13 13:43,
20120903,21,253,0,37,02/11/13 13:43,
20120903,21,298,7,0,02/11/13 13:43,
20120903,21,354,0,332,02/11/13 13:43,
20120903,21,400,0,1243,02/11/13 13:43,
20120903,21,500,0,5,02/11/13 13:43,
20120903,21,999,0,4300.3,02/11/13 13:43,
20120903,21,1000,0,275,02/11/13 13:43,
20120903,22,-200,100,0,02/11/13 13:43,
20120903,22,-95,0,10,02/11/13 13:43,
20120903,22,-13,0,15,02/11/13 13:43,
20120903,22,-3,0,15,02/11/13 13:43,
20120903,22,0,1830.9,66,02/11/13 13:43,
20120903,22,1,1755,0,02/11/13 13:43,
20120903,22,5,100,20,02/11/13 13:43,
20120903,22,7,0,15,02/11/13 13:43,
20120903,22,8,0,35,02/11/13 13:43,
20120903,22,9,0,37,02/11/13 13:43,
20120903,22,10,300,17,02/11/13 13:43,
20120903,22,11,0,62,02/11/13 13:43,
20120903,22,13,0,72,02/11/13 13:43,
20120903,22,14,0,111,02/11/13 13:43,
20120903,22,15,0,189,02/11/13 13:43,
20120903,22,16,0,39,02/11/13 13:43,
20120903,22,17,0,151,02/11/13 13:43,
20120903,22,18,0,45,02/11/13 13:43,
20120903,22,19,0,35,02/11/13 13:43,
20120903,22,20,235,62,02/11/13 13:43,
20120903,22,21,0,150,02/11/13 13:43,
20120903,22,22,0,144,02/11/13 13:43,
20120903,22,23,0,111,02/11/13 13:43,
20120903,22,24,0,109,02/11/13 13:43,
20120903,22,25,0,167,02/11/13 13:43,
20120903,22,26,0,50,02/11/13 13:43,
20120903,22,27,0,50,02/11/13 13:43,
20120903,22,28,0,180,02/11/13 13:43,
20120903,22,30,0,100,02/11/13 13:43,
20120903,22,32,4,55.5,02/11/13 13:43,
20120903,22,33,0,8.1,02/11/13 13:43,
20120903,22,34,.6,26.8,02/11/13 13:43,
20120903,22,35,0,12.8,02/11/13 13:43,
20120903,22,36,100.4,.8,02/11/13 13:43,
20120903,22,39,4.6,200,02/11/13 13:43,
20120903,22,40,170.4,4,02/11/13 13:43,
20120903,22,41,50,50,02/11/13 13:43,
20120903,22,43,25,0,02/11/13 13:43,
20120903,22,44,61.2,0,02/11/13 13:43,
20120903,22,45,50,350,02/11/13 13:43,
20120903,22,46,22,0,02/11/13 13:43,
20120903,22,47,160,50,02/11/13 13:43,
20120903,22,48,50,0,02/11/13 13:43,
20120903,22,50,160,0,02/11/13 13:43,
20120903,22,51,12,0,02/11/13 13:43,
20120903,22,53,33,0,02/11/13 13:43,
20120903,22,54,32,0,02/11/13 13:43,
20120903,22,55,30,400,02/11/13 13:43,
20120903,22,56,15,0,02/11/13 13:43,
20120903,22,58,12,0,02/11/13 13:43,
20120903,22,59,25,0,02/11/13 13:43,
20120903,22,60,18,0,02/11/13 13:43,
20120903,22,62,25,0,02/11/13 13:43,
20120903,22,65,7,200,02/11/13 13:43,
20120903,22,67,15,0,02/11/13 13:43,
20120903,22,69,30,0,02/11/13 13:43,
20120903,22,72,6,0,02/11/13 13:43,
20120903,22,77,10,0,02/11/13 13:43,
20120903,22,78,9,0,02/11/13 13:43,
20120903,22,79,25,0,02/11/13 13:43,
20120903,22,83,10,0,02/11/13 13:43,
20120903,22,89,10,0,02/11/13 13:43,
20120903,22,91,5,0,02/11/13 13:43,
20120903,22,95,26,0,02/11/13 13:43,
20120903,22,99,0,150,02/11/13 13:43,
20120903,22,100,574,250,02/11/13 13:43,
20120903,22,105,15,0,02/11/13 13:43,
20120903,22,123,20,0,02/11/13 13:43,
20120903,22,140,0,9,02/11/13 13:43,
20120903,22,144,0,9,02/11/13 13:43,
20120903,22,148,6,20,02/11/13 13:43,
20120903,22,150,67,701,02/11/13 13:43,
20120903,22,151,10,0,02/11/13 13:43,
20120903,22,154,6,0,02/11/13 13:43,
20120903,22,155,10,0,02/11/13 13:43,
20120903,22,160,10,0,02/11/13 13:43,
20120903,22,181,10,0,02/11/13 13:43,
20120903,22,200,0,70,02/11/13 13:43,
20120903,22,298,7,0,02/11/13 13:43,
20120903,22,303,0,332,02/11/13 13:43,
20120903,22,500,0,5,02/11/13 13:43,
20120903,22,999,0,4237.3,02/11/13 13:43,
20120903,22,1000,0,275,02/11/13 13:43,
20120903,23,-200,100,0,02/11/13 13:43,
20120903,23,-20,0,15,02/11/13 13:43,
20120903,23,-10,0,15,02/11/13 13:43,
20120903,23,0,1813.1,81,02/11/13 13:43,
20120903,23,1,1755,0,02/11/13 13:43,
20120903,23,5,0,20,02/11/13 13:43,
20120903,23,8,0,25,02/11/13 13:43,
20120903,23,10,300,10,02/11/13 13:43,
20120903,23,13,0,74,02/11/13 13:43,
20120903,23,14,0,199,02/11/13 13:43,
20120903,23,16,0,74,02/11/13 13:43,
20120903,23,18,0,89,02/11/13 13:43,
20120903,23,19,0,183,02/11/13 13:43,
20120903,23,20,235,137,02/11/13 13:43,
20120903,23,21,0,87,02/11/13 13:43,
20120903,23,22,0,247,02/11/13 13:43,
20120903,23,23,0,50,02/11/13 13:43,
20120903,23,24,0,178,02/11/13 13:43,
20120903,23,25,0,136,02/11/13 13:43,
20120903,23,26,50,3.5,02/11/13 13:43,
20120903,23,27,50,52.1,02/11/13 13:43,
20120903,23,28,50,51.4,02/11/13 13:43,
20120903,23,29,51.6,2,02/11/13 13:43,
20120903,23,30,2.4,25,02/11/13 13:43,
20120903,23,31,.8,0,02/11/13 13:43,
20120903,23,32,101.2,0,02/11/13 13:43,
20120903,23,33,100,6,02/11/13 13:43,
20120903,23,34,50,150,02/11/13 13:43,
20120903,23,35,50,0,02/11/13 13:43,
20120903,23,36,58,0,02/11/13 13:43,
20120903,23,37,100,0,02/11/13 13:43,
20120903,23,38,16,0,02/11/13 13:43,
20120903,23,39,125,0,02/11/13 13:43,
20120903,23,40,20,4,02/11/13 13:43,
20120903,23,42,70,50,02/11/13 13:43,
20120903,23,43,37,250,02/11/13 13:43,
20120903,23,44,15.3,0,02/11/13 13:43,
20120903,23,45,175,400,02/11/13 13:43,
20120903,23,48,25,0,02/11/13 13:43,
20120903,23,49,6,0,02/11/13 13:43,
20120903,23,50,31,0,02/11/13 13:43,
20120903,23,51,10,0,02/11/13 13:43,
20120903,23,52,7,0,02/11/13 13:43,
20120903,23,53,25,0,02/11/13 13:43,
20120903,23,55,45,0,02/11/13 13:43,
20120903,23,56,10,0,02/11/13 13:43,
20120903,23,61,9,0,02/11/13 13:43,
20120903,23,63,10,0,02/11/13 13:43,
20120903,23,64,6,0,02/11/13 13:43,
20120903,23,65,10,200,02/11/13 13:43,
20120903,23,67,21,0,02/11/13 13:43,
20120903,23,76,10,0,02/11/13 13:43,
20120903,23,95,20,0,02/11/13 13:43,
20120903,23,99,0,100,02/11/13 13:43,
20120903,23,100,504,50,02/11/13 13:43,
20120903,23,150,0,251,02/11/13 13:43,
20120903,23,200,0,20,02/11/13 13:43,
20120903,23,210,0,332,02/11/13 13:43,
20120903,23,500,0,5,02/11/13 13:43,
