BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070308,13,-24,0,50,02/07/08 22:06,
20070308,13,-20,0,20,02/07/08 22:06,
20070308,13,-16,0,33,02/07/08 22:06,
20070308,13,-15,0,29,02/07/08 22:06,
20070308,13,-10,0,3.5,02/07/08 22:06,
20070308,13,-6,0,25,02/07/08 22:06,
20070308,13,-5,10,0,02/07/08 22:06,
20070308,13,-3,0,8,02/07/08 22:06,
20070308,13,0,15573,0,02/07/08 22:06,
20070308,13,1,3730,7,02/07/08 22:06,
20070308,13,4,0,9.6,02/07/08 22:06,
20070308,13,5,524,0,02/07/08 22:06,
20070308,13,7,0,5.6,02/07/08 22:06,
20070308,13,10,32,43,02/07/08 22:06,
20070308,13,11,0,12,02/07/08 22:06,
20070308,13,13,5,2.4,02/07/08 22:06,
20070308,13,15,25,7.5,02/07/08 22:06,
20070308,13,16,0,25,02/07/08 22:06,
20070308,13,18,50,19.4,02/07/08 22:06,
20070308,13,19,0,100,02/07/08 22:06,
20070308,13,20,50,50,02/07/08 22:06,
20070308,13,22,10,11,02/07/08 22:06,
20070308,13,23,0,17,02/07/08 22:06,
20070308,13,24,0,1,02/07/08 22:06,
20070308,13,25,21,109,02/07/08 22:06,
20070308,13,26,0,236.4,02/07/08 22:06,
20070308,13,27,0,1.5,02/07/08 22:06,
20070308,13,28,0,23.5,02/07/08 22:06,
20070308,13,29,0,22,02/07/08 22:06,
20070308,13,30,50,24.1,02/07/08 22:06,
20070308,13,31,0,40,02/07/08 22:06,
20070308,13,32,0,242.4,02/07/08 22:06,
20070308,13,33,0,30,02/07/08 22:06,
20070308,13,34,0,13.2,02/07/08 22:06,
20070308,13,35,20,33,02/07/08 22:06,
20070308,13,36,8,97,02/07/08 22:06,
20070308,13,37,0,8.6,02/07/08 22:06,
20070308,13,38,158,55,02/07/08 22:06,
20070308,13,39,0,95.5,02/07/08 22:06,
20070308,13,40,20,140.9,02/07/08 22:06,
20070308,13,41,0,143.1,02/07/08 22:06,
20070308,13,43,0,42,02/07/08 22:06,
20070308,13,44,0,17.6,02/07/08 22:06,
20070308,13,45,0,84,02/07/08 22:06,
20070308,13,46,96,50,02/07/08 22:06,
20070308,13,47,0,76.5,02/07/08 22:06,
20070308,13,48,0,7.7,02/07/08 22:06,
20070308,13,49,1.5,44.2,02/07/08 22:06,
20070308,13,50,75.5,76.6,02/07/08 22:06,
20070308,13,51,1,8.3,02/07/08 22:06,
20070308,13,52,3,105,02/07/08 22:06,
20070308,13,53,30,87.2,02/07/08 22:06,
20070308,13,54,110,28.2,02/07/08 22:06,
20070308,13,55,0,468.4,02/07/08 22:06,
20070308,13,56,1.5,25.8,02/07/08 22:06,
20070308,13,57,5.1,190,02/07/08 22:06,
20070308,13,58,6.2,895,02/07/08 22:06,
20070308,13,59,10.6,30.5,02/07/08 22:06,
20070308,13,60,151.5,120,02/07/08 22:06,
20070308,13,61,21.5,100.2,02/07/08 22:06,
20070308,13,62,1,.8,02/07/08 22:06,
20070308,13,63,10,.6,02/07/08 22:06,
20070308,13,64,104.5,125.7,02/07/08 22:06,
20070308,13,65,149.5,111.5,02/07/08 22:06,
20070308,13,66,12.5,29,02/07/08 22:06,
20070308,13,67,519.3,320,02/07/08 22:06,
20070308,13,68,11.4,113,02/07/08 22:06,
20070308,13,69,75,123,02/07/08 22:06,
20070308,13,70,85.4,107,02/07/08 22:06,
20070308,13,71,4.5,492.1,02/07/08 22:06,
20070308,13,72,0,188.9,02/07/08 22:06,
20070308,13,73,155,328.5,02/07/08 22:06,
20070308,13,74,125.5,276.3,02/07/08 22:06,
20070308,13,75,89.6,139.3,02/07/08 22:06,
20070308,13,76,10,135.4,02/07/08 22:06,
20070308,13,77,48.3,145.5,02/07/08 22:06,
20070308,13,78,40.6,176.4,02/07/08 22:06,
20070308,13,79,58.9,11,02/07/08 22:06,
20070308,13,80,133.6,116,02/07/08 22:06,
20070308,13,81,164.8,350,02/07/08 22:06,
20070308,13,82,123.3,33.8,02/07/08 22:06,
20070308,13,83,322.9,20,02/07/08 22:06,
20070308,13,84,174.5,35,02/07/08 22:06,
20070308,13,85,0,146.2,02/07/08 22:06,
20070308,13,86,137,0,02/07/08 22:06,
20070308,13,88,263.3,176.4,02/07/08 22:06,
20070308,13,89,100,10,02/07/08 22:06,
20070308,13,90,147.1,710,02/07/08 22:06,
20070308,13,91,38.5,125,02/07/08 22:06,
20070308,13,92,153.8,10,02/07/08 22:06,
20070308,13,93,268.4,151.4,02/07/08 22:06,
20070308,13,94,15.4,0,02/07/08 22:06,
20070308,13,95,168.3,137,02/07/08 22:06,
20070308,13,96,6.5,100,02/07/08 22:06,
20070308,13,97,13.1,0,02/07/08 22:06,
20070308,13,98,401.6,9,02/07/08 22:06,
20070308,13,100,35,11,02/07/08 22:06,
20070308,13,102,240,0,02/07/08 22:06,
20070308,13,103,0,300,02/07/08 22:06,
20070308,13,104,26.1,200,02/07/08 22:06,
20070308,13,105,44.6,22.5,02/07/08 22:06,
20070308,13,106,8,0,02/07/08 22:06,
20070308,13,107,19,700,02/07/08 22:06,
20070308,13,108,17.3,0,02/07/08 22:06,
20070308,13,109,22.8,0,02/07/08 22:06,
20070308,13,110,38.8,70,02/07/08 22:06,
20070308,13,111,118.7,0,02/07/08 22:06,
20070308,13,112,5.9,0,02/07/08 22:06,
20070308,13,113,22.8,30,02/07/08 22:06,
20070308,13,114,4.6,9,02/07/08 22:06,
20070308,13,115,44.1,0,02/07/08 22:06,
20070308,13,116,4.9,405,02/07/08 22:06,
20070308,13,117,30.1,0,02/07/08 22:06,
20070308,13,118,5.7,50,02/07/08 22:06,
20070308,13,119,32.2,10,02/07/08 22:06,
20070308,13,120,11,50,02/07/08 22:06,
20070308,13,121,5.6,35,02/07/08 22:06,
20070308,13,122,4.6,6,02/07/08 22:06,
20070308,13,123,6,11,02/07/08 22:06,
20070308,13,124,0,7,02/07/08 22:06,
20070308,13,125,26.5,903,02/07/08 22:06,
20070308,13,126,0,18,02/07/08 22:06,
20070308,13,127,35,0,02/07/08 22:06,
20070308,13,128,10,0,02/07/08 22:06,
20070308,13,129,16.5,1,02/07/08 22:06,
20070308,13,130,26.4,15,02/07/08 22:06,
20070308,13,132,8.2,0,02/07/08 22:06,
20070308,13,133,0,400,02/07/08 22:06,
20070308,13,134,0,16,02/07/08 22:06,
20070308,13,135,10,161,02/07/08 22:06,
20070308,13,136,11,0,02/07/08 22:06,
20070308,13,137,0,2,02/07/08 22:06,
20070308,13,138,8,1.5,02/07/08 22:06,
20070308,13,139,7.3,0,02/07/08 22:06,
20070308,13,140,0,10,02/07/08 22:06,
20070308,13,141,0,50,02/07/08 22:06,
20070308,13,144,5.6,0,02/07/08 22:06,
20070308,13,145,0,4,02/07/08 22:06,
20070308,13,146,31.4,3,02/07/08 22:06,
20070308,13,147,0,4,02/07/08 22:06,
20070308,13,150,10.8,279,02/07/08 22:06,
20070308,13,152,0,2,02/07/08 22:06,
20070308,13,153,9.9,0,02/07/08 22:06,
20070308,13,155,0,1,02/07/08 22:06,
20070308,13,162,15,0,02/07/08 22:06,
20070308,13,163,0,20,02/07/08 22:06,
20070308,13,164,0,91.8,02/07/08 22:06,
20070308,13,165,0,1,02/07/08 22:06,
20070308,13,166,0,2,02/07/08 22:06,
20070308,13,168,30.8,0,02/07/08 22:06,
20070308,13,175,15,6594,02/07/08 22:06,
20070308,13,177,0,15,02/07/08 22:06,
20070308,13,181,0,187,02/07/08 22:06,
20070308,13,185,0,740,02/07/08 22:06,
20070308,13,187,0,10,02/07/08 22:06,
20070308,13,197,15,0,02/07/08 22:06,
20070308,13,200,60.5,170,02/07/08 22:06,
20070308,13,209,1,0,02/07/08 22:06,
20070308,13,210,20,0,02/07/08 22:06,
20070308,13,211,25,0,02/07/08 22:06,
20070308,13,217,20,0,02/07/08 22:06,
20070308,13,220,25,0,02/07/08 22:06,
20070308,13,225,1,0,02/07/08 22:06,
20070308,13,240,9,1,02/07/08 22:06,
20070308,13,242,35,0,02/07/08 22:06,
20070308,13,249,20,0,02/07/08 22:06,
20070308,13,250,8.5,1555,02/07/08 22:06,
20070308,13,257,1,0,02/07/08 22:06,
20070308,13,265,1.4,0,02/07/08 22:06,
20070308,13,270,20,0,02/07/08 22:06,
20070308,13,271,0,5,02/07/08 22:06,
20070308,13,274,20,0,02/07/08 22:06,
20070308,13,275,48,0,02/07/08 22:06,
20070308,13,300,59,50,02/07/08 22:06,
20070308,13,303,15,0,02/07/08 22:06,
20070308,13,308,9,0,02/07/08 22:06,
20070308,13,309,30,0,02/07/08 22:06,
20070308,13,330,15,0,02/07/08 22:06,
20070308,13,333,0,279.1,02/07/08 22:06,
20070308,13,338,15,0,02/07/08 22:06,
20070308,13,350,11.3,0,02/07/08 22:06,
20070308,13,355,20,0,02/07/08 22:06,
20070308,13,356,20,0,02/07/08 22:06,
20070308,13,357,3.6,0,02/07/08 22:06,
20070308,13,375,0,350,02/07/08 22:06,
20070308,13,388,40,0,02/07/08 22:06,
20070308,13,389,9,0,02/07/08 22:06,
20070308,13,400,32,0,02/07/08 22:06,
20070308,13,409,20,0,02/07/08 22:06,
20070308,13,437,.5,0,02/07/08 22:06,
20070308,13,450,42,28,02/07/08 22:06,
20070308,13,456,25,0,02/07/08 22:06,
20070308,13,470,9,0,02/07/08 22:06,
20070308,13,500,49.7,63,02/07/08 22:06,
20070308,13,501,.5,0,02/07/08 22:06,
20070308,13,502,0,.5,02/07/08 22:06,
20070308,13,518,15,0,02/07/08 22:06,
20070308,13,529,20,0,02/07/08 22:06,
20070308,13,550,41,0,02/07/08 22:06,
20070308,13,580,15,0,02/07/08 22:06,
20070308,13,582,35,0,02/07/08 22:06,
20070308,13,600,34,0,02/07/08 22:06,
20070308,13,650,4,0,02/07/08 22:06,
20070308,13,657,.7,0,02/07/08 22:06,
20070308,13,660,20,0,02/07/08 22:06,
20070308,13,661,25,0,02/07/08 22:06,
20070308,13,700,18,0,02/07/08 22:06,
20070308,13,750,51,0,02/07/08 22:06,
20070308,13,800,10,0,02/07/08 22:06,
20070308,13,849,2.3,0,02/07/08 22:06,
20070308,13,850,32,0,02/07/08 22:06,
20070308,13,875,51,0,02/07/08 22:06,
20070308,13,889,50,0,02/07/08 22:06,
20070308,13,924,20,0,02/07/08 22:06,
20070308,13,950,40,0,02/07/08 22:06,
20070308,13,975,1,0,02/07/08 22:06,
20070308,13,977,15,0,02/07/08 22:06,
20070308,13,999,0,4311.6,02/07/08 22:06,
20070308,13,1000,0,263,02/07/08 22:06,
20070308,14,-149,0,2,02/07/08 22:06,
20070308,14,-100,0,14,02/07/08 22:06,
20070308,14,-99,0,72,02/07/08 22:06,
20070308,14,-80,0,21,02/07/08 22:06,
20070308,14,-75,0,7,02/07/08 22:06,
20070308,14,-60,0,20,02/07/08 22:06,
20070308,14,-50,0,36.5,02/07/08 22:06,
20070308,14,-49,0,35,02/07/08 22:06,
20070308,14,-31,0,35,02/07/08 22:06,
20070308,14,-24,0,50,02/07/08 22:06,
20070308,14,-20,0,20,02/07/08 22:06,
20070308,14,-19,0,8,02/07/08 22:06,
20070308,14,-16,0,25,02/07/08 22:06,
20070308,14,-15,0,29,02/07/08 22:06,
20070308,14,-10,0,3.5,02/07/08 22:06,
20070308,14,-7,10,8,02/07/08 22:06,
20070308,14,-6,0,25,02/07/08 22:06,
20070308,14,-2,20,0,02/07/08 22:06,
20070308,14,0,15478.5,0,02/07/08 22:06,
20070308,14,1,3730,37,02/07/08 22:06,
20070308,14,3,40,0,02/07/08 22:06,
20070308,14,4,0,9.6,02/07/08 22:06,
20070308,14,5,484,0,02/07/08 22:06,
20070308,14,6,0,8,02/07/08 22:06,
20070308,14,7,0,5.6,02/07/08 22:06,
20070308,14,8,5,0,02/07/08 22:06,
20070308,14,10,32,25,02/07/08 22:06,
20070308,14,11,0,4,02/07/08 22:06,
20070308,14,13,0,8.4,02/07/08 22:06,
20070308,14,14,0,8,02/07/08 22:06,
20070308,14,15,25,1.5,02/07/08 22:06,
20070308,14,16,0,25,02/07/08 22:06,
20070308,14,18,50,16,02/07/08 22:06,
20070308,14,19,3,108,02/07/08 22:06,
20070308,14,20,60,28,02/07/08 22:06,
20070308,14,23,0,42,02/07/08 22:06,
20070308,14,24,0,9,02/07/08 22:06,
20070308,14,25,21,77,02/07/08 22:06,
20070308,14,26,0,214.2,02/07/08 22:06,
20070308,14,27,0,12.5,02/07/08 22:06,
20070308,14,28,0,.5,02/07/08 22:06,
20070308,14,29,0,33,02/07/08 22:06,
20070308,14,30,0,33.2,02/07/08 22:06,
20070308,14,31,0,26,02/07/08 22:06,
20070308,14,32,0,246,02/07/08 22:06,
20070308,14,33,20,76.1,02/07/08 22:06,
20070308,14,34,0,22.6,02/07/08 22:06,
20070308,14,35,0,56.8,02/07/08 22:06,
20070308,14,36,11,111,02/07/08 22:06,
20070308,14,37,0,55.8,02/07/08 22:06,
20070308,14,38,170,37.9,02/07/08 22:06,
20070308,14,39,0,183.6,02/07/08 22:06,
20070308,14,40,16,190,02/07/08 22:06,
20070308,14,41,0,35,02/07/08 22:06,
20070308,14,43,106,48,02/07/08 22:06,
20070308,14,44,50,15.6,02/07/08 22:06,
20070308,14,45,20,94.5,02/07/08 22:06,
20070308,14,46,30,30,02/07/08 22:06,
20070308,14,47,0,20.5,02/07/08 22:06,
20070308,14,48,0,126.3,02/07/08 22:06,
20070308,14,49,1.5,253.2,02/07/08 22:06,
20070308,14,50,20.5,27.3,02/07/08 22:06,
20070308,14,51,1,215,02/07/08 22:06,
20070308,14,52,3,170,02/07/08 22:06,
20070308,14,53,0,191.3,02/07/08 22:06,
20070308,14,54,100,276.2,02/07/08 22:06,
20070308,14,55,0,110.3,02/07/08 22:06,
20070308,14,56,6.5,365.8,02/07/08 22:06,
20070308,14,57,29.6,420,02/07/08 22:06,
20070308,14,58,1.2,76,02/07/08 22:06,
20070308,14,59,55.6,.5,02/07/08 22:06,
20070308,14,60,177.5,22.5,02/07/08 22:06,
20070308,14,61,1.9,20.2,02/07/08 22:06,
20070308,14,62,1,13.8,02/07/08 22:06,
20070308,14,63,115,145.6,02/07/08 22:06,
20070308,14,64,100,163.8,02/07/08 22:06,
20070308,14,65,102.6,80.1,02/07/08 22:06,
20070308,14,66,362.1,512.7,02/07/08 22:06,
20070308,14,67,6.1,119,02/07/08 22:06,
20070308,14,68,35.6,206.5,02/07/08 22:06,
20070308,14,69,5,121.6,02/07/08 22:06,
20070308,14,70,50,525,02/07/08 22:06,
20070308,14,71,0,30.6,02/07/08 22:06,
20070308,14,72,110.4,153.7,02/07/08 22:06,
20070308,14,73,67.6,77.6,02/07/08 22:06,
20070308,14,74,208,178.9,02/07/08 22:06,
20070308,14,75,211.7,68.3,02/07/08 22:06,
20070308,14,76,282.2,155,02/07/08 22:06,
20070308,14,77,166.5,0,02/07/08 22:06,
20070308,14,78,72.9,50,02/07/08 22:06,
20070308,14,79,163.1,15.4,02/07/08 22:06,
20070308,14,80,263.7,370,02/07/08 22:06,
20070308,14,81,170.5,50,02/07/08 22:06,
20070308,14,83,40,24,02/07/08 22:06,
20070308,14,84,153,35,02/07/08 22:06,
20070308,14,85,374.6,718.8,02/07/08 22:06,
20070308,14,86,17,175,02/07/08 22:06,
20070308,14,87,10.4,0,02/07/08 22:06,
20070308,14,88,176.2,41.4,02/07/08 22:06,
20070308,14,89,141.3,0,02/07/08 22:06,
20070308,14,90,13.1,5,02/07/08 22:06,
20070308,14,91,304.6,20,02/07/08 22:06,
20070308,14,92,11,0,02/07/08 22:06,
20070308,14,93,5,39,02/07/08 22:06,
20070308,14,94,16,0,02/07/08 22:06,
20070308,14,95,240,7,02/07/08 22:06,
20070308,14,96,18.1,215,02/07/08 22:06,
20070308,14,97,8,0,02/07/08 22:06,
20070308,14,98,20.6,0,02/07/08 22:06,
20070308,14,99,29.3,200,02/07/08 22:06,
20070308,14,100,64.8,29,02/07/08 22:06,
20070308,14,101,77.6,300,02/07/08 22:06,
20070308,14,102,46.8,15,02/07/08 22:06,
20070308,14,103,85.8,30,02/07/08 22:06,
20070308,14,104,4.6,1.5,02/07/08 22:06,
20070308,14,105,32.1,2.5,02/07/08 22:06,
20070308,14,106,15.6,530,02/07/08 22:06,
20070308,14,107,19.1,.8,02/07/08 22:06,
20070308,14,108,38.2,425.8,02/07/08 22:06,
20070308,14,109,11,4,02/07/08 22:06,
20070308,14,110,10.2,85.3,02/07/08 22:06,
20070308,14,111,6,32.4,02/07/08 22:06,
20070308,14,112,0,7.4,02/07/08 22:06,
20070308,14,113,20,15.8,02/07/08 22:06,
20070308,14,114,7,4.4,02/07/08 22:06,
20070308,14,115,46,3.6,02/07/08 22:06,
20070308,14,116,0,.8,02/07/08 22:06,
20070308,14,117,13.9,10.8,02/07/08 22:06,
20070308,14,118,33.2,57.6,02/07/08 22:06,
20070308,14,119,0,5.5,02/07/08 22:06,
20070308,14,120,0,50.8,02/07/08 22:06,
20070308,14,121,11,0,02/07/08 22:06,
20070308,14,124,7.3,300,02/07/08 22:06,
20070308,14,125,6.5,921,02/07/08 22:06,
20070308,14,126,8,5,02/07/08 22:06,
20070308,14,127,20,6,02/07/08 22:06,
20070308,14,128,5.6,7,02/07/08 22:06,
20070308,14,129,39.4,4,02/07/08 22:06,
20070308,14,130,4,15,02/07/08 22:06,
20070308,14,131,0,3,02/07/08 22:06,
20070308,14,133,7.3,1.5,02/07/08 22:06,
20070308,14,134,9.9,0,02/07/08 22:06,
20070308,14,135,10,162,02/07/08 22:06,
20070308,14,136,0,9,02/07/08 22:06,
20070308,14,137,0,50,02/07/08 22:06,
20070308,14,140,0,10,02/07/08 22:06,
20070308,14,142,0,30.6,02/07/08 22:06,
20070308,14,145,0,2,02/07/08 22:06,
20070308,14,146,30.8,2,02/07/08 22:06,
20070308,14,150,3.5,279,02/07/08 22:06,
20070308,14,153,0,1,02/07/08 22:06,
20070308,14,154,0,3,02/07/08 22:06,
20070308,14,155,0,3,02/07/08 22:06,
20070308,14,156,0,2,02/07/08 22:06,
20070308,14,158,0,5,02/07/08 22:06,
20070308,14,162,15,2,02/07/08 22:06,
20070308,14,165,0,1,02/07/08 22:06,
20070308,14,170,0,185,02/07/08 22:06,
20070308,14,175,30,6587,02/07/08 22:06,
20070308,14,177,0,2,02/07/08 22:06,
20070308,14,180,0,30,02/07/08 22:06,
20070308,14,185,0,740,02/07/08 22:06,
20070308,14,193,25,2,02/07/08 22:06,
20070308,14,197,15,0,02/07/08 22:06,
20070308,14,200,45.5,165,02/07/08 22:06,
20070308,14,209,1,0,02/07/08 22:06,
20070308,14,210,20,0,02/07/08 22:06,
20070308,14,211,25,0,02/07/08 22:06,
20070308,14,212,44,0,02/07/08 22:06,
20070308,14,217,20,0,02/07/08 22:06,
20070308,14,225,16,0,02/07/08 22:06,
20070308,14,240,9,1,02/07/08 22:06,
20070308,14,248,15,0,02/07/08 22:06,
20070308,14,249,20,0,02/07/08 22:06,
20070308,14,250,8.5,1555,02/07/08 22:06,
20070308,14,255,0,5,02/07/08 22:06,
20070308,14,257,1,0,02/07/08 22:06,
20070308,14,261,9,0,02/07/08 22:06,
20070308,14,265,1.4,0,02/07/08 22:06,
20070308,14,270,20,0,02/07/08 22:06,
20070308,14,274,20,0,02/07/08 22:06,
20070308,14,275,33,0,02/07/08 22:06,
20070308,14,291,20,0,02/07/08 22:06,
20070308,14,300,59,51,02/07/08 22:06,
20070308,14,309,30,0,02/07/08 22:06,
20070308,14,311,9,0,02/07/08 22:06,
20070308,14,330,15,0,02/07/08 22:06,
20070308,14,333,0,278.7,02/07/08 22:06,
20070308,14,338,15,0,02/07/08 22:06,
20070308,14,350,11.3,0,02/07/08 22:06,
20070308,14,356,20,0,02/07/08 22:06,
20070308,14,357,3.6,0,02/07/08 22:06,
20070308,14,375,0,350,02/07/08 22:06,
20070308,14,388,40,0,02/07/08 22:06,
20070308,14,400,47,0,02/07/08 22:06,
20070308,14,409,20,0,02/07/08 22:06,
20070308,14,437,.5,0,02/07/08 22:06,
20070308,14,450,27,28,02/07/08 22:06,
20070308,14,456,25,0,02/07/08 22:06,
20070308,14,470,20,0,02/07/08 22:06,
20070308,14,500,49.7,63,02/07/08 22:06,
20070308,14,501,.5,0,02/07/08 22:06,
20070308,14,502,0,.5,02/07/08 22:06,
20070308,14,518,15,0,02/07/08 22:06,
20070308,14,550,41,0,02/07/08 22:06,
20070308,14,580,15,0,02/07/08 22:06,
20070308,14,582,35,0,02/07/08 22:06,
20070308,14,588,25,0,02/07/08 22:06,
20070308,14,600,34,0,02/07/08 22:06,
20070308,14,650,4,0,02/07/08 22:06,
20070308,14,657,.7,0,02/07/08 22:06,
20070308,14,660,20,0,02/07/08 22:06,
20070308,14,700,18,0,02/07/08 22:06,
20070308,14,750,51,0,02/07/08 22:06,
20070308,14,800,10,0,02/07/08 22:06,
20070308,14,849,2.3,0,02/07/08 22:06,
20070308,14,850,32,0,02/07/08 22:06,
20070308,14,875,51,0,02/07/08 22:06,
20070308,14,889,50,0,02/07/08 22:06,
20070308,14,924,20,0,02/07/08 22:06,
20070308,14,950,40,0,02/07/08 22:06,
20070308,14,975,1,0,02/07/08 22:06,
20070308,14,977,15,0,02/07/08 22:06,
20070308,14,999,0,4290,02/07/08 22:06,
20070308,14,1000,0,263,02/07/08 22:06,
20070308,15,-149,0,2,02/07/08 22:06,
20070308,15,-100,0,14,02/07/08 22:06,
20070308,15,-99,0,72,02/07/08 22:06,
20070308,15,-80,0,21,02/07/08 22:06,
20070308,15,-75,0,7,02/07/08 22:06,
20070308,15,-60,0,20,02/07/08 22:06,
20070308,15,-50,0,36.5,02/07/08 22:06,
20070308,15,-49,0,35,02/07/08 22:06,
20070308,15,-31,0,35,02/07/08 22:06,
20070308,15,-24,0,50,02/07/08 22:06,
20070308,15,-20,0,20,02/07/08 22:06,
20070308,15,-16,0,25,02/07/08 22:06,
20070308,15,-15,0,29,02/07/08 22:06,
20070308,15,-14,10,8,02/07/08 22:06,
20070308,15,-10,0,3.5,02/07/08 22:06,
20070308,15,-9,20,0,02/07/08 22:06,
20070308,15,-6,0,25,02/07/08 22:06,
20070308,15,-4,40,0,02/07/08 22:06,
20070308,15,-3,0,8,02/07/08 22:06,
20070308,15,-2,0,22,02/07/08 22:06,
20070308,15,0,15419.9,11,02/07/08 22:06,
20070308,15,1,3735,37,02/07/08 22:06,
20070308,15,2,0,11,02/07/08 22:06,
20070308,15,4,0,9.6,02/07/08 22:06,
20070308,15,5,484,49.2,02/07/08 22:06,
20070308,15,7,0,5.6,02/07/08 22:06,
20070308,15,8,0,8,02/07/08 22:06,
20070308,15,9,0,19,02/07/08 22:06,
20070308,15,10,32,25,02/07/08 22:06,
20070308,15,11,0,28.1,02/07/08 22:06,
20070308,15,12,0,22,02/07/08 22:06,
20070308,15,13,0,31.8,02/07/08 22:06,
20070308,15,15,25,1.5,02/07/08 22:06,
20070308,15,16,0,58.2,02/07/08 22:06,
20070308,15,18,60,24.4,02/07/08 22:06,
20070308,15,19,0,108,02/07/08 22:06,
20070308,15,20,50,34,02/07/08 22:06,
20070308,15,23,0,8,02/07/08 22:06,
20070308,15,24,0,1.5,02/07/08 22:06,
20070308,15,25,21,94.5,02/07/08 22:06,
20070308,15,26,20,203.2,02/07/08 22:06,
20070308,15,27,0,9.5,02/07/08 22:06,
20070308,15,28,0,.5,02/07/08 22:06,
20070308,15,29,0,47,02/07/08 22:06,
20070308,15,30,15,33,02/07/08 22:06,
20070308,15,31,20,7,02/07/08 22:06,
20070308,15,32,0,353.1,02/07/08 22:06,
20070308,15,33,10,30,02/07/08 22:06,
20070308,15,34,150,60,02/07/08 22:06,
20070308,15,35,0,46.6,02/07/08 22:06,
20070308,15,36,11,145.5,02/07/08 22:06,
20070308,15,37,0,36.2,02/07/08 22:06,
20070308,15,38,95,36.1,02/07/08 22:06,
20070308,15,39,96,83,02/07/08 22:06,
20070308,15,40,17,176.3,02/07/08 22:06,
20070308,15,41,0,250,02/07/08 22:06,
20070308,15,42,0,125,02/07/08 22:06,
20070308,15,43,0,157,02/07/08 22:06,
20070308,15,44,0,161.5,02/07/08 22:06,
20070308,15,45,7,372.5,02/07/08 22:06,
20070308,15,46,100,223.1,02/07/08 22:06,
20070308,15,47,10,16.9,02/07/08 22:06,
20070308,15,48,0,26.2,02/07/08 22:06,
20070308,15,49,31.5,10.6,02/07/08 22:06,
20070308,15,50,85,19,02/07/08 22:06,
20070308,15,51,21,0,02/07/08 22:06,
20070308,15,52,29.4,30,02/07/08 22:06,
20070308,15,53,0,27.2,02/07/08 22:06,
20070308,15,54,0,33.2,02/07/08 22:06,
20070308,15,55,4.5,128.3,02/07/08 22:06,
20070308,15,56,212.4,1037.8,02/07/08 22:06,
20070308,15,57,15.1,50,02/07/08 22:06,
20070308,15,58,31.2,142.2,02/07/08 22:06,
20070308,15,59,214,22.6,02/07/08 22:06,
20070308,15,60,187,346.5,02/07/08 22:06,
20070308,15,61,11,182.7,02/07/08 22:06,
20070308,15,62,61,31.5,02/07/08 22:06,
20070308,15,63,200.4,230.3,02/07/08 22:06,
20070308,15,64,6,110.7,02/07/08 22:06,
20070308,15,65,114,194.6,02/07/08 22:06,
20070308,15,66,400.7,144.1,02/07/08 22:06,
20070308,15,67,10.6,134.4,02/07/08 22:06,
20070308,15,68,243.7,543.5,02/07/08 22:06,
20070308,15,69,133.2,72.9,02/07/08 22:06,
20070308,15,70,207.5,31.2,02/07/08 22:06,
20070308,15,71,44.2,26,02/07/08 22:06,
20070308,15,72,257.5,117.2,02/07/08 22:06,
20070308,15,73,10,263.8,02/07/08 22:06,
20070308,15,74,228.9,136.3,02/07/08 22:06,
20070308,15,75,126.6,52.5,02/07/08 22:06,
20070308,15,76,270.7,15,02/07/08 22:06,
20070308,15,77,7.1,31.4,02/07/08 22:06,
20070308,15,78,242.4,0,02/07/08 22:06,
20070308,15,79,30.4,661.9,02/07/08 22:06,
20070308,15,80,134.6,54,02/07/08 22:06,
20070308,15,81,9.2,20,02/07/08 22:06,
20070308,15,84,30,85.8,02/07/08 22:06,
20070308,15,85,8,50,02/07/08 22:06,
20070308,15,86,5,32,02/07/08 22:06,
20070308,15,87,245.6,313,02/07/08 22:06,
20070308,15,88,25.9,22.4,02/07/08 22:06,
20070308,15,89,27.4,200,02/07/08 22:06,
20070308,15,90,10.4,515,02/07/08 22:06,
20070308,15,91,270,0,02/07/08 22:06,
20070308,15,92,15.4,0,02/07/08 22:06,
20070308,15,94,10.3,2,02/07/08 22:06,
20070308,15,95,8,224.2,02/07/08 22:06,
20070308,15,96,43.1,40.4,02/07/08 22:06,
20070308,15,97,11,0,02/07/08 22:06,
20070308,15,98,0,30,02/07/08 22:06,
20070308,15,99,22.6,4,02/07/08 22:06,
20070308,15,100,56,18,02/07/08 22:06,
20070308,15,101,8,21,02/07/08 22:06,
20070308,15,102,0,16,02/07/08 22:06,
20070308,15,103,0,405,02/07/08 22:06,
20070308,15,104,8,0,02/07/08 22:06,
20070308,15,107,32.7,0,02/07/08 22:06,
20070308,15,109,8,0,02/07/08 22:06,
20070308,15,110,0,81,02/07/08 22:06,
20070308,15,111,8,30,02/07/08 22:06,
20070308,15,112,25.6,0,02/07/08 22:06,
20070308,15,113,25.7,0,02/07/08 22:06,
20070308,15,114,30.8,0,02/07/08 22:06,
20070308,15,115,46.9,0,02/07/08 22:06,
20070308,15,116,44.7,0,02/07/08 22:06,
20070308,15,117,39,10,02/07/08 22:06,
20070308,15,118,46.8,365,02/07/08 22:06,
20070308,15,119,8,1,02/07/08 22:06,
20070308,15,120,22.8,52,02/07/08 22:06,
20070308,15,121,12.6,2.5,02/07/08 22:06,
20070308,15,122,0,1,02/07/08 22:06,
