BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170331,10,-30,0.0,1.3,08/01/17 00:00
20170331,10,-26,0.0,1.2,08/01/17 00:00
20170331,10,-21,0.0,1.3,08/01/17 00:00
20170331,10,-20,0.0,2.0,08/01/17 00:00
20170331,10,-17,0.0,6.2,08/01/17 00:00
20170331,10,-15,0.0,47.0,08/01/17 00:00
20170331,10,-12,0.0,14.1,08/01/17 00:00
20170331,10,-11,0.0,1.2,08/01/17 00:00
20170331,10,-10,0.0,47.3,08/01/17 00:00
20170331,10,-9,0.0,8.7,08/01/17 00:00
20170331,10,-8,0.0,84.6,08/01/17 00:00
20170331,10,-7,0.0,2.5,08/01/17 00:00
20170331,10,-6,4.0,3.3,08/01/17 00:00
20170331,10,-5,0.0,10.0,08/01/17 00:00
20170331,10,-4,0.0,5.2,08/01/17 00:00
20170331,10,-3,0.0,1.3,08/01/17 00:00
20170331,10,-2,0.0,7.0,08/01/17 00:00
20170331,10,-1,0.0,33.3,08/01/17 00:00
20170331,10,0,2044.4,122.0,08/01/17 00:00
20170331,10,1,206.9,11.2,08/01/17 00:00
20170331,10,2,1.2,36.4,08/01/17 00:00
20170331,10,3,1.3,23.5,08/01/17 00:00
20170331,10,4,1.2,8.7,08/01/17 00:00
20170331,10,5,33.2,70.0,08/01/17 00:00
20170331,10,6,1.3,94.7,08/01/17 00:00
20170331,10,7,1.3,20.0,08/01/17 00:00
20170331,10,8,2.4,226.5,08/01/17 00:00
20170331,10,9,7.3,24.0,08/01/17 00:00
20170331,10,10,280.9,28.6,08/01/17 00:00
20170331,10,11,10.3,17.1,08/01/17 00:00
20170331,10,12,7.3,198.8,08/01/17 00:00
20170331,10,13,5.2,41.7,08/01/17 00:00
20170331,10,14,9.0,33.1,08/01/17 00:00
20170331,10,15,136.6,46.5,08/01/17 00:00
20170331,10,16,18.3,28.2,08/01/17 00:00
20170331,10,17,88.0,41.1,08/01/17 00:00
20170331,10,18,19.8,268.5,08/01/17 00:00
20170331,10,19,109.5,26.4,08/01/17 00:00
20170331,10,20,109.2,75.6,08/01/17 00:00
20170331,10,21,96.4,186.4,08/01/17 00:00
20170331,10,22,20.5,166.8,08/01/17 00:00
20170331,10,23,87.1,219.6,08/01/17 00:00
20170331,10,24,56.7,216.1,08/01/17 00:00
20170331,10,25,47.5,75.5,08/01/17 00:00
20170331,10,26,66.1,245.9,08/01/17 00:00
20170331,10,27,161.1,325.3,08/01/17 00:00
20170331,10,28,129.5,283.0,08/01/17 00:00
20170331,10,29,189.9,274.3,08/01/17 00:00
20170331,10,30,172.4,228.6,08/01/17 00:00
20170331,10,31,305.6,347.7,08/01/17 00:00
20170331,10,32,219.2,330.2,08/01/17 00:00
20170331,10,33,524.5,492.9,08/01/17 00:00
20170331,10,34,131.7,302.7,08/01/17 00:00
20170331,10,35,107.8,181.2,08/01/17 00:00
20170331,10,36,87.7,290.0,08/01/17 00:00
20170331,10,37,9.4,438.3,08/01/17 00:00
20170331,10,38,33.1,221.5,08/01/17 00:00
20170331,10,39,88.5,270.2,08/01/17 00:00
20170331,10,40,154.7,231.1,08/01/17 00:00
20170331,10,41,217.0,161.7,08/01/17 00:00
20170331,10,42,90.0,48.1,08/01/17 00:00
20170331,10,43,116.4,20.3,08/01/17 00:00
20170331,10,44,23.8,168.6,08/01/17 00:00
20170331,10,45,43.7,432.4,08/01/17 00:00
20170331,10,46,114.7,19.8,08/01/17 00:00
20170331,10,47,32.7,114.0,08/01/17 00:00
20170331,10,48,78.6,64.9,08/01/17 00:00
20170331,10,49,45.0,95.1,08/01/17 00:00
20170331,10,50,7.2,221.5,08/01/17 00:00
20170331,10,51,17.0,11.1,08/01/17 00:00
20170331,10,52,18.2,257.7,08/01/17 00:00
20170331,10,53,31.7,143.8,08/01/17 00:00
20170331,10,54,18.5,101.5,08/01/17 00:00
20170331,10,55,44.4,19.5,08/01/17 00:00
20170331,10,56,59.0,132.5,08/01/17 00:00
20170331,10,57,24.8,132.5,08/01/17 00:00
20170331,10,58,70.2,31.3,08/01/17 00:00
20170331,10,59,4.4,4.2,08/01/17 00:00
20170331,10,60,17.1,79.0,08/01/17 00:00
20170331,10,61,13.1,79.5,08/01/17 00:00
20170331,10,62,3.8,66.3,08/01/17 00:00
20170331,10,63,11.5,25.0,08/01/17 00:00
20170331,10,64,15.1,361.3,08/01/17 00:00
20170331,10,65,6.5,84.0,08/01/17 00:00
20170331,10,66,4.4,52.4,08/01/17 00:00
20170331,10,67,8.5,1.2,08/01/17 00:00
20170331,10,68,5.3,101.0,08/01/17 00:00
20170331,10,69,3.1,51.3,08/01/17 00:00
20170331,10,70,4.3,25.0,08/01/17 00:00
20170331,10,71,10.8,28.1,08/01/17 00:00
20170331,10,72,15.5,7.5,08/01/17 00:00
20170331,10,73,17.9,1.2,08/01/17 00:00
20170331,10,74,0.9,16.0,08/01/17 00:00
20170331,10,76,0.0,116.3,08/01/17 00:00
20170331,10,77,0.2,1.2,08/01/17 00:00
20170331,10,78,12.3,0.0,08/01/17 00:00
20170331,10,79,3.4,0.0,08/01/17 00:00
20170331,10,80,4.3,15.0,08/01/17 00:00
20170331,10,82,0.0,1.3,08/01/17 00:00
20170331,10,83,5.2,0.0,08/01/17 00:00
20170331,10,84,5.0,0.0,08/01/17 00:00
20170331,10,86,0.0,28.0,08/01/17 00:00
20170331,10,87,2.0,1.2,08/01/17 00:00
20170331,10,88,8.0,18.0,08/01/17 00:00
20170331,10,92,0.0,1.3,08/01/17 00:00
20170331,10,94,0.0,100.0,08/01/17 00:00
20170331,10,98,0.0,308.7,08/01/17 00:00
20170331,10,99,2.0,12.0,08/01/17 00:00
20170331,10,100,0.9,365.0,08/01/17 00:00
20170331,10,103,0.0,1.3,08/01/17 00:00
20170331,10,106,5.0,1.0,08/01/17 00:00
20170331,10,107,0.0,2.0,08/01/17 00:00
20170331,10,108,0.0,1.2,08/01/17 00:00
20170331,10,110,0.0,1.0,08/01/17 00:00
20170331,10,111,0.0,10.0,08/01/17 00:00
20170331,10,113,0.0,1.3,08/01/17 00:00
20170331,10,125,0.0,700.0,08/01/17 00:00
20170331,10,130,0.0,18.0,08/01/17 00:00
20170331,10,136,1.0,0.0,08/01/17 00:00
20170331,10,150,0.0,21.0,08/01/17 00:00
20170331,10,172,2.0,0.0,08/01/17 00:00
20170331,10,175,0.0,20.0,08/01/17 00:00
20170331,10,200,0.0,148.5,08/01/17 00:00
20170331,10,255,0.0,517.0,08/01/17 00:00
20170331,10,999,0.0,1973.9,08/01/17 00:00
20170331,10,1000,0.0,84.9,08/01/17 00:00
20170331,11,-200,29.3,0.0,08/01/17 00:00
20170331,11,-149,0.0,3.0,08/01/17 00:00
20170331,11,-140,0.0,5.0,08/01/17 00:00
20170331,11,-138,56.0,0.0,08/01/17 00:00
20170331,11,-107,4.0,0.0,08/01/17 00:00
20170331,11,-94,8.0,0.0,08/01/17 00:00
20170331,11,-90,0.0,5.0,08/01/17 00:00
20170331,11,-48,1.0,0.0,08/01/17 00:00
20170331,11,-46,11.0,0.0,08/01/17 00:00
20170331,11,-43,0.0,6.0,08/01/17 00:00
20170331,11,-40,9.0,5.0,08/01/17 00:00
20170331,11,-34,0.0,1.2,08/01/17 00:00
20170331,11,-33,0.0,2.0,08/01/17 00:00
20170331,11,-30,0.0,1.3,08/01/17 00:00
20170331,11,-25,0.0,1.2,08/01/17 00:00
20170331,11,-21,0.0,1.3,08/01/17 00:00
20170331,11,-20,0.0,2.0,08/01/17 00:00
20170331,11,-16,0.0,1.2,08/01/17 00:00
20170331,11,-15,0.0,32.0,08/01/17 00:00
20170331,11,-12,0.0,26.4,08/01/17 00:00
20170331,11,-10,0.0,30.2,08/01/17 00:00
20170331,11,-8,0.0,93.3,08/01/17 00:00
20170331,11,-7,0.0,2.5,08/01/17 00:00
20170331,11,-6,0.0,3.3,08/01/17 00:00
20170331,11,-5,0.0,6.0,08/01/17 00:00
20170331,11,-4,0.0,5.2,08/01/17 00:00
20170331,11,-3,0.0,1.3,08/01/17 00:00
20170331,11,-2,0.0,168.3,08/01/17 00:00
20170331,11,-1,0.0,22.0,08/01/17 00:00
20170331,11,0,2050.2,119.0,08/01/17 00:00
20170331,11,1,206.9,11.2,08/01/17 00:00
20170331,11,2,0.0,36.4,08/01/17 00:00
20170331,11,3,8.0,24.8,08/01/17 00:00
20170331,11,4,0.0,7.4,08/01/17 00:00
20170331,11,5,30.0,82.1,08/01/17 00:00
20170331,11,6,0.0,75.0,08/01/17 00:00
20170331,11,7,1.2,63.2,08/01/17 00:00
20170331,11,8,0.0,70.5,08/01/17 00:00
20170331,11,9,3.7,24.1,08/01/17 00:00
20170331,11,10,279.5,60.8,08/01/17 00:00
20170331,11,11,1.3,24.2,08/01/17 00:00
20170331,11,12,7.7,29.5,08/01/17 00:00
20170331,11,13,18.8,29.3,08/01/17 00:00
20170331,11,14,5.2,32.7,08/01/17 00:00
20170331,11,15,3.5,49.1,08/01/17 00:00
20170331,11,16,132.8,23.0,08/01/17 00:00
20170331,11,17,83.7,12.1,08/01/17 00:00
20170331,11,18,15.6,273.2,08/01/17 00:00
20170331,11,19,112.4,41.7,08/01/17 00:00
20170331,11,20,110.5,102.7,08/01/17 00:00
20170331,11,21,37.6,45.3,08/01/17 00:00
20170331,11,22,40.4,169.9,08/01/17 00:00
20170331,11,23,113.6,185.0,08/01/17 00:00
20170331,11,24,71.3,250.0,08/01/17 00:00
20170331,11,25,141.7,161.4,08/01/17 00:00
20170331,11,26,105.9,274.0,08/01/17 00:00
20170331,11,27,114.3,193.5,08/01/17 00:00
20170331,11,28,118.5,214.0,08/01/17 00:00
20170331,11,29,113.6,178.1,08/01/17 00:00
20170331,11,30,498.1,179.6,08/01/17 00:00
20170331,11,31,132.3,453.9,08/01/17 00:00
20170331,11,32,204.6,362.2,08/01/17 00:00
20170331,11,33,310.1,321.6,08/01/17 00:00
20170331,11,34,117.0,295.6,08/01/17 00:00
20170331,11,35,40.2,237.4,08/01/17 00:00
20170331,11,36,57.9,247.1,08/01/17 00:00
20170331,11,37,185.5,279.5,08/01/17 00:00
20170331,11,38,241.2,216.3,08/01/17 00:00
20170331,11,39,143.1,204.6,08/01/17 00:00
20170331,11,40,77.1,258.9,08/01/17 00:00
20170331,11,41,200.3,129.9,08/01/17 00:00
20170331,11,42,71.1,122.2,08/01/17 00:00
20170331,11,43,120.3,161.6,08/01/17 00:00
20170331,11,44,13.5,214.6,08/01/17 00:00
20170331,11,45,127.5,272.5,08/01/17 00:00
20170331,11,46,6.1,34.8,08/01/17 00:00
20170331,11,47,14.6,12.6,08/01/17 00:00
20170331,11,48,6.4,108.7,08/01/17 00:00
20170331,11,49,49.5,23.3,08/01/17 00:00
20170331,11,50,58.2,243.3,08/01/17 00:00
20170331,11,51,15.3,90.4,08/01/17 00:00
20170331,11,52,12.8,288.6,08/01/17 00:00
20170331,11,53,46.8,3.8,08/01/17 00:00
20170331,11,54,16.3,103.8,08/01/17 00:00
20170331,11,55,33.7,34.7,08/01/17 00:00
20170331,11,56,16.6,267.5,08/01/17 00:00
20170331,11,57,66.4,68.7,08/01/17 00:00
20170331,11,58,15.1,30.0,08/01/17 00:00
20170331,11,59,7.1,15.6,08/01/17 00:00
20170331,11,60,67.1,101.5,08/01/17 00:00
20170331,11,61,13.1,86.3,08/01/17 00:00
20170331,11,62,3.8,32.5,08/01/17 00:00
20170331,11,63,14.7,50.0,08/01/17 00:00
20170331,11,64,11.6,809.4,08/01/17 00:00
20170331,11,65,7.7,97.3,08/01/17 00:00
20170331,11,66,4.4,16.2,08/01/17 00:00
20170331,11,67,8.5,1.3,08/01/17 00:00
20170331,11,68,5.3,105.0,08/01/17 00:00
20170331,11,69,2.3,1.3,08/01/17 00:00
20170331,11,70,5.0,36.8,08/01/17 00:00
20170331,11,71,11.8,16.2,08/01/17 00:00
20170331,11,72,15.5,0.0,08/01/17 00:00
20170331,11,73,0.0,15.0,08/01/17 00:00
20170331,11,74,2.9,5.3,08/01/17 00:00
20170331,11,75,0.0,1.2,08/01/17 00:00
20170331,11,76,2.5,100.0,08/01/17 00:00
20170331,11,78,12.3,0.0,08/01/17 00:00
20170331,11,80,5.3,1.3,08/01/17 00:00
20170331,11,83,5.2,0.0,08/01/17 00:00
20170331,11,84,7.4,0.0,08/01/17 00:00
20170331,11,85,15.0,1.2,08/01/17 00:00
20170331,11,86,0.0,25.0,08/01/17 00:00
20170331,11,88,10.0,18.0,08/01/17 00:00
20170331,11,90,0.0,1.3,08/01/17 00:00
20170331,11,93,0.0,100.0,08/01/17 00:00
20170331,11,94,0.9,0.0,08/01/17 00:00
20170331,11,95,0.0,1.2,08/01/17 00:00
20170331,11,98,0.0,307.5,08/01/17 00:00
20170331,11,100,2.0,366.3,08/01/17 00:00
20170331,11,105,0.0,2.2,08/01/17 00:00
20170331,11,106,0.0,3.0,08/01/17 00:00
20170331,11,107,5.0,0.0,08/01/17 00:00
20170331,11,110,0.0,5.3,08/01/17 00:00
20170331,11,111,0.0,6.0,08/01/17 00:00
20170331,11,125,0.0,700.0,08/01/17 00:00
20170331,11,130,0.0,18.0,08/01/17 00:00
20170331,11,136,1.0,0.0,08/01/17 00:00
20170331,11,150,0.0,21.0,08/01/17 00:00
20170331,11,173,2.0,0.0,08/01/17 00:00
20170331,11,200,0.0,111.8,08/01/17 00:00
20170331,11,255,0.0,759.0,08/01/17 00:00
20170331,11,998,1.0,0.0,08/01/17 00:00
20170331,11,999,0.0,1973.9,08/01/17 00:00
20170331,11,1000,0.0,84.1,08/01/17 00:00
20170331,12,-200,23.4,0.0,08/01/17 00:00
20170331,12,-149,0.0,1.0,08/01/17 00:00
20170331,12,-140,0.0,5.0,08/01/17 00:00
20170331,12,-138,12.0,0.0,08/01/17 00:00
20170331,12,-111,4.0,0.0,08/01/17 00:00
20170331,12,-107,4.0,0.0,08/01/17 00:00
20170331,12,-104,4.0,0.0,08/01/17 00:00
20170331,12,-100,4.0,0.0,08/01/17 00:00
20170331,12,-99,4.0,0.0,08/01/17 00:00
20170331,12,-94,8.0,0.0,08/01/17 00:00
20170331,12,-90,0.0,5.0,08/01/17 00:00
20170331,12,-47,8.0,0.0,08/01/17 00:00
20170331,12,-46,3.0,0.0,08/01/17 00:00
20170331,12,-43,0.0,6.0,08/01/17 00:00
20170331,12,-40,9.0,5.0,08/01/17 00:00
20170331,12,-34,0.0,1.2,08/01/17 00:00
20170331,12,-33,0.0,2.0,08/01/17 00:00
20170331,12,-30,0.0,1.3,08/01/17 00:00
20170331,12,-25,0.0,1.2,08/01/17 00:00
20170331,12,-21,0.0,1.3,08/01/17 00:00
20170331,12,-20,0.0,2.0,08/01/17 00:00
20170331,12,-16,0.0,1.2,08/01/17 00:00
20170331,12,-15,0.0,32.0,08/01/17 00:00
20170331,12,-13,0.0,25.1,08/01/17 00:00
20170331,12,-12,0.0,1.3,08/01/17 00:00
20170331,12,-10,0.0,30.2,08/01/17 00:00
20170331,12,-9,0.0,26.3,08/01/17 00:00
20170331,12,-8,0.0,70.3,08/01/17 00:00
20170331,12,-7,0.0,2.5,08/01/17 00:00
20170331,12,-5,0.0,6.0,08/01/17 00:00
20170331,12,-4,4.0,5.2,08/01/17 00:00
20170331,12,-3,0.0,12.6,08/01/17 00:00
20170331,12,-2,0.0,165.7,08/01/17 00:00
20170331,12,-1,0.0,13.3,08/01/17 00:00
20170331,12,0,2025.5,119.0,08/01/17 00:00
20170331,12,1,206.9,13.4,08/01/17 00:00
20170331,12,2,0.0,36.5,08/01/17 00:00
20170331,12,3,0.0,37.8,08/01/17 00:00
20170331,12,4,0.0,1.0,08/01/17 00:00
20170331,12,5,30.0,73.2,08/01/17 00:00
20170331,12,6,0.0,90.6,08/01/17 00:00
20170331,12,7,1.2,56.5,08/01/17 00:00
20170331,12,8,0.0,81.6,08/01/17 00:00
20170331,12,9,1.3,16.7,08/01/17 00:00
20170331,12,10,278.2,75.2,08/01/17 00:00
20170331,12,11,9.0,227.9,08/01/17 00:00
20170331,12,12,5.3,20.6,08/01/17 00:00
20170331,12,13,7.2,33.6,08/01/17 00:00
20170331,12,14,19.0,50.0,08/01/17 00:00
20170331,12,15,8.3,51.7,08/01/17 00:00
20170331,12,16,131.2,15.8,08/01/17 00:00
20170331,12,17,16.3,12.1,08/01/17 00:00
20170331,12,18,84.8,71.6,08/01/17 00:00
20170331,12,19,16.2,51.2,08/01/17 00:00
20170331,12,20,201.3,115.1,08/01/17 00:00
20170331,12,21,41.8,33.5,08/01/17 00:00
20170331,12,22,84.2,302.0,08/01/17 00:00
20170331,12,23,62.3,163.6,08/01/17 00:00
20170331,12,24,85.0,163.9,08/01/17 00:00
20170331,12,25,117.2,190.9,08/01/17 00:00
20170331,12,26,109.3,190.7,08/01/17 00:00
20170331,12,27,159.2,210.1,08/01/17 00:00
20170331,12,28,118.5,253.1,08/01/17 00:00
20170331,12,29,98.7,51.4,08/01/17 00:00
20170331,12,30,387.6,203.5,08/01/17 00:00
20170331,12,31,183.0,418.6,08/01/17 00:00
20170331,12,32,185.1,242.4,08/01/17 00:00
20170331,12,33,299.5,385.2,08/01/17 00:00
20170331,12,34,176.6,327.7,08/01/17 00:00
20170331,12,35,43.7,1021.5,08/01/17 00:00
20170331,12,36,18.7,506.5,08/01/17 00:00
20170331,12,37,106.1,222.5,08/01/17 00:00
20170331,12,38,19.6,359.7,08/01/17 00:00
20170331,12,39,55.3,171.2,08/01/17 00:00
20170331,12,40,235.9,281.0,08/01/17 00:00
20170331,12,41,72.2,129.6,08/01/17 00:00
20170331,12,42,136.0,318.3,08/01/17 00:00
20170331,12,43,17.5,150.1,08/01/17 00:00
20170331,12,44,137.3,62.5,08/01/17 00:00
20170331,12,45,5.6,419.8,08/01/17 00:00
20170331,12,46,63.4,98.5,08/01/17 00:00
20170331,12,47,18.9,21.0,08/01/17 00:00
20170331,12,48,40.6,104.7,08/01/17 00:00
20170331,12,49,6.9,11.7,08/01/17 00:00
20170331,12,50,7.9,304.2,08/01/17 00:00
20170331,12,51,17.8,10.3,08/01/17 00:00
20170331,12,52,30.8,40.1,08/01/17 00:00
20170331,12,53,63.6,52.1,08/01/17 00:00
20170331,12,54,42.0,251.0,08/01/17 00:00
20170331,12,55,63.4,18.2,08/01/17 00:00
20170331,12,56,13.8,32.4,08/01/17 00:00
20170331,12,57,17.0,3.8,08/01/17 00:00
20170331,12,58,24.4,95.0,08/01/17 00:00
20170331,12,59,17.1,44.4,08/01/17 00:00
20170331,12,60,6.8,32.2,08/01/17 00:00
20170331,12,61,11.5,1.3,08/01/17 00:00
20170331,12,62,6.6,47.2,08/01/17 00:00
20170331,12,63,18.3,38.8,08/01/17 00:00
20170331,12,64,2.7,794.4,08/01/17 00:00
20170331,12,65,4.4,21.8,08/01/17 00:00
20170331,12,66,9.4,0.0,08/01/17 00:00
20170331,12,67,5.3,123.3,08/01/17 00:00
20170331,12,68,3.1,12.5,08/01/17 00:00
20170331,12,69,9.1,2.6,08/01/17 00:00
20170331,12,70,6.0,26.2,08/01/17 00:00
20170331,12,71,15.5,0.0,08/01/17 00:00
20170331,12,72,2.9,50.0,08/01/17 00:00
20170331,12,73,0.2,0.0,08/01/17 00:00
20170331,12,74,0.0,6.5,08/01/17 00:00
20170331,12,75,2.3,0.0,08/01/17 00:00
20170331,12,76,0.0,25.0,08/01/17 00:00
20170331,12,77,7.3,0.0,08/01/17 00:00
20170331,12,78,5.0,0.0,08/01/17 00:00
20170331,12,79,4.3,0.0,08/01/17 00:00
20170331,12,80,1.0,1.3,08/01/17 00:00
20170331,12,81,5.0,0.0,08/01/17 00:00
20170331,12,82,5.2,0.0,08/01/17 00:00
20170331,12,84,2.4,0.0,08/01/17 00:00
20170331,12,85,15.0,1.2,08/01/17 00:00
20170331,12,87,2.0,7.5,08/01/17 00:00
20170331,12,88,0.9,18.0,08/01/17 00:00
20170331,12,90,0.0,1.3,08/01/17 00:00
20170331,12,93,0.0,100.0,08/01/17 00:00
20170331,12,95,0.0,1.2,08/01/17 00:00
20170331,12,98,0.0,200.0,08/01/17 00:00
20170331,12,100,2.0,366.3,08/01/17 00:00
20170331,12,104,5.0,0.0,08/01/17 00:00
20170331,12,105,0.0,1.2,08/01/17 00:00
20170331,12,106,0.0,3.0,08/01/17 00:00
20170331,12,110,0.0,5.3,08/01/17 00:00
20170331,12,111,0.0,6.0,08/01/17 00:00
20170331,12,125,0.0,700.0,08/01/17 00:00
20170331,12,130,0.0,18.0,08/01/17 00:00
20170331,12,136,1.0,0.0,08/01/17 00:00
20170331,12,150,0.0,21.0,08/01/17 00:00
20170331,12,173,2.0,0.0,08/01/17 00:00
20170331,12,200,0.0,141.9,08/01/17 00:00
20170331,12,255,0.0,979.0,08/01/17 00:00
20170331,12,999,0.0,1973.9,08/01/17 00:00
20170331,12,1000,0.0,84.9,08/01/17 00:00
20170331,13,-200,23.7,0.0,08/01/17 00:00
20170331,13,-149,0.0,2.0,08/01/17 00:00
20170331,13,-141,0.0,5.0,08/01/17 00:00
20170331,13,-115,4.0,0.0,08/01/17 00:00
20170331,13,-111,8.0,0.0,08/01/17 00:00
20170331,13,-108,8.0,0.0,08/01/17 00:00
20170331,13,-107,4.0,0.0,08/01/17 00:00
20170331,13,-106,4.0,0.0,08/01/17 00:00
20170331,13,-91,0.0,5.0,08/01/17 00:00
20170331,13,-85,4.0,0.0,08/01/17 00:00
20170331,13,-84,12.0,0.0,08/01/17 00:00
20170331,13,-70,4.0,0.0,08/01/17 00:00
20170331,13,-63,4.0,0.0,08/01/17 00:00
20170331,13,-52,28.0,0.0,08/01/17 00:00
20170331,13,-43,6.0,6.0,08/01/17 00:00
20170331,13,-42,3.0,0.0,08/01/17 00:00
20170331,13,-41,0.0,5.0,08/01/17 00:00
20170331,13,-35,0.0,3.2,08/01/17 00:00
20170331,13,-31,0.0,1.3,08/01/17 00:00
20170331,13,-26,0.0,1.2,08/01/17 00:00
20170331,13,-21,0.0,1.3,08/01/17 00:00
20170331,13,-20,0.0,2.0,08/01/17 00:00
20170331,13,-17,0.0,1.2,08/01/17 00:00
20170331,13,-16,0.0,5.0,08/01/17 00:00
20170331,13,-15,10.0,27.0,08/01/17 00:00
20170331,13,-14,0.0,12.3,08/01/17 00:00
20170331,13,-13,4.0,0.0,08/01/17 00:00
20170331,13,-12,0.0,1.3,08/01/17 00:00
20170331,13,-11,0.0,22.7,08/01/17 00:00
20170331,13,-10,0.0,29.0,08/01/17 00:00
20170331,13,-8,0.0,67.0,08/01/17 00:00
20170331,13,-7,0.0,23.4,08/01/17 00:00
20170331,13,-6,4.0,0.0,08/01/17 00:00
20170331,13,-5,0.0,14.9,08/01/17 00:00
20170331,13,-4,0.0,155.2,08/01/17 00:00
20170331,13,-3,0.0,10.0,08/01/17 00:00
20170331,13,-2,0.0,9.4,08/01/17 00:00
20170331,13,-1,0.0,19.3,08/01/17 00:00
20170331,13,0,2009.8,114.3,08/01/17 00:00
20170331,13,1,206.9,13.4,08/01/17 00:00
20170331,13,2,0.0,49.5,08/01/17 00:00
20170331,13,3,0.0,21.2,08/01/17 00:00
20170331,13,4,0.0,2.3,08/01/17 00:00
20170331,13,5,38.0,174.2,08/01/17 00:00
20170331,13,6,0.0,24.8,08/01/17 00:00
20170331,13,7,0.0,31.6,08/01/17 00:00
20170331,13,8,1.2,103.4,08/01/17 00:00
20170331,13,9,10.3,27.8,08/01/17 00:00
20170331,13,10,283.0,28.3,08/01/17 00:00
20170331,13,11,7.2,223.8,08/01/17 00:00
20170331,13,12,1.3,23.5,08/01/17 00:00
20170331,13,13,130.0,52.0,08/01/17 00:00
20170331,13,14,24.2,50.1,08/01/17 00:00
20170331,13,15,82.3,30.9,08/01/17 00:00
20170331,13,16,112.0,21.8,08/01/17 00:00
20170331,13,17,4.2,11.6,08/01/17 00:00
20170331,13,18,3.3,90.2,08/01/17 00:00
20170331,13,19,115.0,36.0,08/01/17 00:00
20170331,13,20,68.2,251.7,08/01/17 00:00
20170331,13,21,116.3,122.6,08/01/17 00:00
20170331,13,22,127.2,323.1,08/01/17 00:00
20170331,13,23,142.0,199.2,08/01/17 00:00
20170331,13,24,167.3,131.4,08/01/17 00:00
20170331,13,25,83.9,305.5,08/01/17 00:00
20170331,13,26,44.0,248.8,08/01/17 00:00
20170331,13,27,267.3,245.7,08/01/17 00:00
20170331,13,28,198.7,261.7,08/01/17 00:00
20170331,13,29,227.4,202.0,08/01/17 00:00
20170331,13,30,216.1,237.4,08/01/17 00:00
20170331,13,31,217.5,261.5,08/01/17 00:00
20170331,13,32,254.6,91.0,08/01/17 00:00
20170331,13,33,67.3,222.1,08/01/17 00:00
20170331,13,34,165.2,193.6,08/01/17 00:00
20170331,13,35,262.9,156.2,08/01/17 00:00
20170331,13,36,149.5,144.1,08/01/17 00:00
20170331,13,37,186.2,106.5,08/01/17 00:00
20170331,13,38,40.1,124.9,08/01/17 00:00
20170331,13,39,167.6,136.5,08/01/17 00:00
20170331,13,40,31.3,350.1,08/01/17 00:00
20170331,13,41,211.0,160.4,08/01/17 00:00
20170331,13,42,8.3,18.7,08/01/17 00:00
20170331,13,43,22.3,29.1,08/01/17 00:00
20170331,13,44,18.4,98.2,08/01/17 00:00
20170331,13,45,17.9,376.7,08/01/17 00:00
20170331,13,46,19.1,146.4,08/01/17 00:00
20170331,13,47,79.7,61.0,08/01/17 00:00
20170331,13,48,9.1,11.4,08/01/17 00:00
20170331,13,49,73.8,16.6,08/01/17 00:00
20170331,13,50,33.5,260.2,08/01/17 00:00
20170331,13,51,11.3,122.4,08/01/17 00:00
20170331,13,52,37.8,33.8,08/01/17 00:00
20170331,13,53,8.5,62.3,08/01/17 00:00
20170331,13,54,12.4,27.6,08/01/17 00:00
20170331,13,55,25.8,42.1,08/01/17 00:00
20170331,13,56,7.9,30.0,08/01/17 00:00
20170331,13,57,14.4,1.2,08/01/17 00:00
20170331,13,58,13.9,48.2,08/01/17 00:00
20170331,13,59,6.3,38.0,08/01/17 00:00
20170331,13,60,18.5,6.0,08/01/17 00:00
20170331,13,61,11.1,143.9,08/01/17 00:00
20170331,13,62,3.7,1.2,08/01/17 00:00
20170331,13,63,4.4,8.8,08/01/17 00:00
20170331,13,64,8.5,492.2,08/01/17 00:00
20170331,13,65,2.9,21.8,08/01/17 00:00
20170331,13,66,4.7,26.2,08/01/17 00:00
20170331,13,67,10.0,2.5,08/01/17 00:00
20170331,13,68,6.8,4.5,08/01/17 00:00
20170331,13,69,4.3,0.0,08/01/17 00:00
20170331,13,70,19.4,26.3,08/01/17 00:00
20170331,13,71,5.2,1.3,08/01/17 00:00
20170331,13,72,0.0,1.3,08/01/17 00:00
20170331,13,73,0.0,1.2,08/01/17 00:00
20170331,13,74,0.0,4.0,08/01/17 00:00
20170331,13,75,0.8,7.5,08/01/17 00:00
20170331,13,76,22.5,1.3,08/01/17 00:00
20170331,13,77,4.3,1.2,08/01/17 00:00
20170331,13,78,10.0,0.0,08/01/17 00:00
20170331,13,79,2.4,0.0,08/01/17 00:00
20170331,13,80,5.2,0.0,08/01/17 00:00
20170331,13,82,0.0,1.3,08/01/17 00:00
20170331,13,83,2.0,0.0,08/01/17 00:00
20170331,13,88,0.0,19.2,08/01/17 00:00
20170331,13,92,0.0,100.0,08/01/17 00:00
20170331,13,93,0.0,1.3,08/01/17 00:00
20170331,13,95,2.0,0.0,08/01/17 00:00
20170331,13,98,0.0,201.2,08/01/17 00:00
20170331,13,100,0.0,365.0,08/01/17 00:00
20170331,13,101,5.0,0.0,08/01/17 00:00
20170331,13,103,0.0,1.3,08/01/17 00:00
20170331,13,108,0.0,9.0,08/01/17 00:00
20170331,13,109,0.0,1.2,08/01/17 00:00
