BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111208,13,73,60.5,0,05/01/12 03:09,
20111208,13,74,22.5,0,05/01/12 03:09,
20111208,13,75,39,407,05/01/12 03:09,
20111208,13,76,100,0,05/01/12 03:09,
20111208,13,77,0,202.8,05/01/12 03:09,
20111208,13,78,0,3.1,05/01/12 03:09,
20111208,13,79,48.1,0,05/01/12 03:09,
20111208,13,80,30.3,0,05/01/12 03:09,
20111208,13,83,2.4,0,05/01/12 03:09,
20111208,13,84,2,0,05/01/12 03:09,
20111208,13,85,72.9,17,05/01/12 03:09,
20111208,13,88,0,24,05/01/12 03:09,
20111208,13,89,15,0,05/01/12 03:09,
20111208,13,91,0,2.5,05/01/12 03:09,
20111208,13,92,2.8,0,05/01/12 03:09,
20111208,13,93,89.7,0,05/01/12 03:09,
20111208,13,94,53.9,0,05/01/12 03:09,
20111208,13,95,1.6,202.8,05/01/12 03:09,
20111208,13,99,6,830,05/01/12 03:09,
20111208,13,100,5.1,2441,05/01/12 03:09,
20111208,13,102,100,0,05/01/12 03:09,
20111208,13,104,13.8,0,05/01/12 03:09,
20111208,13,105,23.3,0,05/01/12 03:09,
20111208,13,108,4.4,0,05/01/12 03:09,
20111208,13,109,2.5,0,05/01/12 03:09,
20111208,13,113,5.1,16,05/01/12 03:09,
20111208,13,114,25,0,05/01/12 03:09,
20111208,13,115,1.7,0,05/01/12 03:09,
20111208,13,116,16.4,1.6,05/01/12 03:09,
20111208,13,118,3,0,05/01/12 03:09,
20111208,13,120,8,0,05/01/12 03:09,
20111208,13,121,1.2,0,05/01/12 03:09,
20111208,13,122,.8,0,05/01/12 03:09,
20111208,13,123,31.5,0,05/01/12 03:09,
20111208,13,124,4.2,0,05/01/12 03:09,
20111208,13,125,4.2,0,05/01/12 03:09,
20111208,13,126,.6,0,05/01/12 03:09,
20111208,13,128,16.4,0,05/01/12 03:09,
20111208,13,130,1.9,0,05/01/12 03:09,
20111208,13,136,.9,0,05/01/12 03:09,
20111208,13,139,1.8,0,05/01/12 03:09,
20111208,13,141,23.3,0,05/01/12 03:09,
20111208,13,142,2,0,05/01/12 03:09,
20111208,13,143,2.9,0,05/01/12 03:09,
20111208,13,145,2.1,0,05/01/12 03:09,
20111208,13,146,0,0,05/01/12 03:09,
20111208,13,149,11.5,0,05/01/12 03:09,
20111208,13,150,15,201,05/01/12 03:09,
20111208,13,152,3.1,0,05/01/12 03:09,
20111208,13,154,0,0,05/01/12 03:09,
20111208,13,156,5,0,05/01/12 03:09,
20111208,13,163,2.9,0,05/01/12 03:09,
20111208,13,164,6,0,05/01/12 03:09,
20111208,13,166,29.1,0,05/01/12 03:09,
20111208,13,174,10,0,05/01/12 03:09,
20111208,13,183,2.9,0,05/01/12 03:09,
20111208,13,184,4.2,0,05/01/12 03:09,
20111208,13,189,13.7,0,05/01/12 03:09,
20111208,13,190,23.3,0,05/01/12 03:09,
20111208,13,191,2.7,0,05/01/12 03:09,
20111208,13,196,1.2,0,05/01/12 03:09,
20111208,13,199,26,0,05/01/12 03:09,
20111208,13,202,5.6,0,05/01/12 03:09,
20111208,13,212,1.6,0,05/01/12 03:09,
20111208,13,214,23.3,0,05/01/12 03:09,
20111208,13,215,3.1,0,05/01/12 03:09,
20111208,13,216,2.7,0,05/01/12 03:09,
20111208,13,219,0,200,05/01/12 03:09,
20111208,13,221,1.6,0,05/01/12 03:09,
20111208,13,224,12,0,05/01/12 03:09,
20111208,13,230,0,400,05/01/12 03:09,
20111208,13,236,2.5,0,05/01/12 03:09,
20111208,13,245,10.2,0,05/01/12 03:09,
20111208,13,249,39,0,05/01/12 03:09,
20111208,13,250,0,436,05/01/12 03:09,
20111208,13,251,2.5,0,05/01/12 03:09,
20111208,13,270,3.3,0,05/01/12 03:09,
20111208,13,274,0,0,05/01/12 03:09,
20111208,13,289,3.3,0,05/01/12 03:09,
20111208,13,295,2,0,05/01/12 03:09,
20111208,13,299,6.5,0,05/01/12 03:09,
20111208,13,300,0,40,05/01/12 03:09,
20111208,13,309,3.3,0,05/01/12 03:09,
20111208,13,320,2,0,05/01/12 03:09,
20111208,13,325,5.1,0,05/01/12 03:09,
20111208,13,349,4,0,05/01/12 03:09,
20111208,13,355,4,0,05/01/12 03:09,
20111208,13,360,4,0,05/01/12 03:09,
20111208,13,364,3.1,0,05/01/12 03:09,
20111208,13,374,2.5,0,05/01/12 03:09,
20111208,13,375,0,100,05/01/12 03:09,
20111208,13,399,0,0,05/01/12 03:09,
20111208,13,405,3.1,0,05/01/12 03:09,
20111208,13,410,12,0,05/01/12 03:09,
20111208,13,424,2.5,0,05/01/12 03:09,
20111208,13,425,5,0,05/01/12 03:09,
20111208,13,435,8,0,05/01/12 03:09,
20111208,13,445,8,0,05/01/12 03:09,
20111208,13,449,0,0,05/01/12 03:09,
20111208,13,467,3.1,0,05/01/12 03:09,
20111208,13,474,10,0,05/01/12 03:09,
20111208,13,480,6.1,0,05/01/12 03:09,
20111208,13,600,0,3,05/01/12 03:09,
20111208,13,999,0,5675.8,05/01/12 03:09,
20111208,13,1000,0,244,05/01/12 03:09,
20111208,14,-449,0,0,05/01/12 03:09,
20111208,14,-349,0,0,05/01/12 03:09,
20111208,14,-325,0,5.1,05/01/12 03:09,
20111208,14,-249,0,0,05/01/12 03:09,
20111208,14,-200,120,0,05/01/12 03:09,
20111208,14,-199,0,12,05/01/12 03:09,
20111208,14,-178,0,3.1,05/01/12 03:09,
20111208,14,-149,0,12,05/01/12 03:09,
20111208,14,-125,0,2.1,05/01/12 03:09,
20111208,14,-99,0,10,05/01/12 03:09,
20111208,14,-98,0,5.1,05/01/12 03:09,
20111208,14,-86,0,20,05/01/12 03:09,
20111208,14,-79,0,8.6,05/01/12 03:09,
20111208,14,-74,0,0,05/01/12 03:09,
20111208,14,-69,0,4,05/01/12 03:09,
20111208,14,-62,0,27.3,05/01/12 03:09,
20111208,14,-61,0,16,05/01/12 03:09,
20111208,14,-59,0,25.9,05/01/12 03:09,
20111208,14,-58,0,20,05/01/12 03:09,
20111208,14,-57,0,5.7,05/01/12 03:09,
20111208,14,-49,0,31.3,05/01/12 03:09,
20111208,14,-45,0,5.1,05/01/12 03:09,
20111208,14,-44,0,25.9,05/01/12 03:09,
20111208,14,-40,0,5.7,05/01/12 03:09,
20111208,14,-38,0,16,05/01/12 03:09,
20111208,14,-37,0,20.8,05/01/12 03:09,
20111208,14,-34,0,4,05/01/12 03:09,
20111208,14,-31,0,10,05/01/12 03:09,
20111208,14,-29,0,16.3,05/01/12 03:09,
20111208,14,-28,0,5.6,05/01/12 03:09,
20111208,14,-27,0,20.8,05/01/12 03:09,
20111208,14,-24,0,3.6,05/01/12 03:09,
20111208,14,-23,0,15.6,05/01/12 03:09,
20111208,14,-20,10,18,05/01/12 03:09,
20111208,14,-19,0,21.7,05/01/12 03:09,
20111208,14,-18,0,15,05/01/12 03:09,
20111208,14,-17,0,18.7,05/01/12 03:09,
20111208,14,-15,627,0,05/01/12 03:09,
20111208,14,-13,0,8.9,05/01/12 03:09,
20111208,14,-12,0,7,05/01/12 03:09,
20111208,14,-11,0,31.3,05/01/12 03:09,
20111208,14,-10,750,11.1,05/01/12 03:09,
20111208,14,-9,0,13.7,05/01/12 03:09,
20111208,14,-7,0,7.3,05/01/12 03:09,
20111208,14,-6,0,10,05/01/12 03:09,
20111208,14,-5,0,44.2,05/01/12 03:09,
20111208,14,-3,0,16.4,05/01/12 03:09,
20111208,14,-2,0,2.4,05/01/12 03:09,
20111208,14,0,4712.2,56.8,05/01/12 03:09,
20111208,14,1,1060,45.6,05/01/12 03:09,
20111208,14,3,0,5.1,05/01/12 03:09,
20111208,14,4,0,80.3,05/01/12 03:09,
20111208,14,5,90,2.4,05/01/12 03:09,
20111208,14,6,0,51.7,05/01/12 03:09,
20111208,14,7,1,8.5,05/01/12 03:09,
20111208,14,8,0,31.8,05/01/12 03:09,
20111208,14,9,0,36.3,05/01/12 03:09,
20111208,14,10,505,4,05/01/12 03:09,
20111208,14,12,1,35.1,05/01/12 03:09,
20111208,14,13,0,28.2,05/01/12 03:09,
20111208,14,14,0,33.3,05/01/12 03:09,
20111208,14,15,25,100,05/01/12 03:09,
20111208,14,16,0,5.5,05/01/12 03:09,
20111208,14,17,0,56.9,05/01/12 03:09,
20111208,14,18,0,73.4,05/01/12 03:09,
20111208,14,19,0,34,05/01/12 03:09,
20111208,14,20,4,61.7,05/01/12 03:09,
20111208,14,21,0,35,05/01/12 03:09,
20111208,14,22,0,50,05/01/12 03:09,
20111208,14,23,4,30,05/01/12 03:09,
20111208,14,24,15,138,05/01/12 03:09,
20111208,14,25,25,239.2,05/01/12 03:09,
20111208,14,26,39.6,61.1,05/01/12 03:09,
20111208,14,27,31,96.8,05/01/12 03:09,
20111208,14,28,45,116.2,05/01/12 03:09,
20111208,14,29,74,88.3,05/01/12 03:09,
20111208,14,30,116.2,52.8,05/01/12 03:09,
20111208,14,31,75,223.7,05/01/12 03:09,
20111208,14,32,35,360.5,05/01/12 03:09,
20111208,14,33,78.1,431.7,05/01/12 03:09,
20111208,14,34,313.1,322.7,05/01/12 03:09,
20111208,14,35,102.8,252.7,05/01/12 03:09,
20111208,14,36,139.3,226.1,05/01/12 03:09,
20111208,14,37,43.1,222,05/01/12 03:09,
20111208,14,38,100,189,05/01/12 03:09,
20111208,14,39,279.1,98,05/01/12 03:09,
20111208,14,40,188,87.3,05/01/12 03:09,
20111208,14,41,138,57.4,05/01/12 03:09,
20111208,14,42,81,48.1,05/01/12 03:09,
20111208,14,43,14,60,05/01/12 03:09,
20111208,14,44,30,29,05/01/12 03:09,
20111208,14,45,87,50,05/01/12 03:09,
20111208,14,46,119,20,05/01/12 03:09,
20111208,14,47,7,10,05/01/12 03:09,
20111208,14,48,0,30,05/01/12 03:09,
20111208,14,49,21,10,05/01/12 03:09,
20111208,14,50,136,15,05/01/12 03:09,
20111208,14,51,21.7,34,05/01/12 03:09,
20111208,14,52,53,7.2,05/01/12 03:09,
20111208,14,53,109.5,0,05/01/12 03:09,
20111208,14,54,117.3,26.1,05/01/12 03:09,
20111208,14,55,62.7,15,05/01/12 03:09,
20111208,14,56,153.4,122,05/01/12 03:09,
20111208,14,57,14.5,3.1,05/01/12 03:09,
20111208,14,58,78.4,4,05/01/12 03:09,
20111208,14,59,1.2,22,05/01/12 03:09,
20111208,14,60,47.5,3.1,05/01/12 03:09,
20111208,14,61,33.8,6,05/01/12 03:09,
20111208,14,62,175.3,2,05/01/12 03:09,
20111208,14,63,42.3,0,05/01/12 03:09,
20111208,14,64,4.8,3.1,05/01/12 03:09,
20111208,14,65,171,2,05/01/12 03:09,
20111208,14,66,7.6,10.1,05/01/12 03:09,
20111208,14,67,0,397,05/01/12 03:09,
20111208,14,68,11.9,0,05/01/12 03:09,
20111208,14,69,56.7,6,05/01/12 03:09,
20111208,14,70,76,4.2,05/01/12 03:09,
20111208,14,71,7.7,2.5,05/01/12 03:09,
20111208,14,72,24.5,0,05/01/12 03:09,
20111208,14,73,75,0,05/01/12 03:09,
20111208,14,74,5,0,05/01/12 03:09,
20111208,14,75,116,10,05/01/12 03:09,
20111208,14,77,0,700,05/01/12 03:09,
20111208,14,78,51.7,3.1,05/01/12 03:09,
20111208,14,79,51.1,0,05/01/12 03:09,
20111208,14,80,7,0,05/01/12 03:09,
20111208,14,81,1.5,0,05/01/12 03:09,
20111208,14,82,5.8,0,05/01/12 03:09,
20111208,14,85,28.1,17,05/01/12 03:09,
20111208,14,88,30,24,05/01/12 03:09,
20111208,14,89,15,0,05/01/12 03:09,
20111208,14,91,43.4,2.5,05/01/12 03:09,
20111208,14,92,6.1,0,05/01/12 03:09,
20111208,14,94,8,0,05/01/12 03:09,
20111208,14,95,20.8,200,05/01/12 03:09,
20111208,14,99,18.7,330,05/01/12 03:09,
20111208,14,100,0,2441,05/01/12 03:09,
20111208,14,101,0,16,05/01/12 03:09,
20111208,14,102,41,0,05/01/12 03:09,
20111208,14,104,20.8,0,05/01/12 03:09,
20111208,14,105,2.8,0,05/01/12 03:09,
20111208,14,106,3.7,0,05/01/12 03:09,
20111208,14,107,3.6,0,05/01/12 03:09,
20111208,14,110,2,0,05/01/12 03:09,
20111208,14,112,8.5,0,05/01/12 03:09,
20111208,14,114,28,0,05/01/12 03:09,
20111208,14,116,27.3,0,05/01/12 03:09,
20111208,14,118,.8,0,05/01/12 03:09,
20111208,14,119,2.4,0,05/01/12 03:09,
20111208,14,120,11.2,0,05/01/12 03:09,
20111208,14,121,42.8,0,05/01/12 03:09,
20111208,14,122,3.7,0,05/01/12 03:09,
20111208,14,123,3.6,0,05/01/12 03:09,
20111208,14,124,2,0,05/01/12 03:09,
20111208,14,125,4.2,0,05/01/12 03:09,
20111208,14,128,3,0,05/01/12 03:09,
20111208,14,129,27.3,0,05/01/12 03:09,
20111208,14,131,1.7,0,05/01/12 03:09,
20111208,14,139,38.8,0,05/01/12 03:09,
20111208,14,140,3.4,0,05/01/12 03:09,
20111208,14,142,9.9,0,05/01/12 03:09,
20111208,14,143,1.5,0,05/01/12 03:09,
20111208,14,145,2.1,0,05/01/12 03:09,
20111208,14,149,10,1,05/01/12 03:09,
20111208,14,150,15,200,05/01/12 03:09,
20111208,14,156,10.1,0,05/01/12 03:09,
20111208,14,162,4.8,0,05/01/12 03:09,
20111208,14,163,38.8,0,05/01/12 03:09,
20111208,14,164,11.9,0,05/01/12 03:09,
20111208,14,165,4.5,0,05/01/12 03:09,
20111208,14,171,2,0,05/01/12 03:09,
20111208,14,173,7,0,05/01/12 03:09,
20111208,14,174,10,0,05/01/12 03:09,
20111208,14,177,2.2,0,05/01/12 03:09,
20111208,14,182,4.8,0,05/01/12 03:09,
20111208,14,187,41.5,0,05/01/12 03:09,
20111208,14,189,10.2,0,05/01/12 03:09,
20111208,14,190,4.5,0,05/01/12 03:09,
20111208,14,191,7.2,0,05/01/12 03:09,
20111208,14,196,2.6,0,05/01/12 03:09,
20111208,14,199,26,0,05/01/12 03:09,
20111208,14,211,4.2,0,05/01/12 03:09,
20111208,14,212,38.8,0,05/01/12 03:09,
20111208,14,215,7.6,0,05/01/12 03:09,
20111208,14,219,0,200,05/01/12 03:09,
20111208,14,224,12,0,05/01/12 03:09,
20111208,14,226,4.2,0,05/01/12 03:09,
20111208,14,230,0,400,05/01/12 03:09,
20111208,14,234,2,0,05/01/12 03:09,
20111208,14,245,15.8,0,05/01/12 03:09,
20111208,14,249,39,0,05/01/12 03:09,
20111208,14,250,0,436,05/01/12 03:09,
20111208,14,259,2,0,05/01/12 03:09,
20111208,14,264,5.6,0,05/01/12 03:09,
20111208,14,268,0,40,05/01/12 03:09,
20111208,14,274,0,0,05/01/12 03:09,
20111208,14,279,4,0,05/01/12 03:09,
20111208,14,284,5.6,0,05/01/12 03:09,
20111208,14,299,6.5,0,05/01/12 03:09,
20111208,14,309,4,0,05/01/12 03:09,
20111208,14,325,5.1,0,05/01/12 03:09,
20111208,14,329,6,0,05/01/12 03:09,
20111208,14,335,0,100,05/01/12 03:09,
20111208,14,349,10,0,05/01/12 03:09,
20111208,14,359,8,0,05/01/12 03:09,
20111208,14,364,3.1,0,05/01/12 03:09,
20111208,14,369,8,0,05/01/12 03:09,
20111208,14,374,2.5,0,05/01/12 03:09,
20111208,14,399,0,0,05/01/12 03:09,
20111208,14,405,3.1,0,05/01/12 03:09,
20111208,14,424,2.5,0,05/01/12 03:09,
20111208,14,425,5,0,05/01/12 03:09,
20111208,14,449,0,0,05/01/12 03:09,
20111208,14,467,3.1,0,05/01/12 03:09,
20111208,14,474,10,0,05/01/12 03:09,
20111208,14,480,6.1,0,05/01/12 03:09,
20111208,14,600,0,3,05/01/12 03:09,
20111208,14,999,0,5662.7,05/01/12 03:09,
20111208,14,1000,0,244,05/01/12 03:09,
20111208,15,-449,0,0,05/01/12 03:09,
20111208,15,-349,0,0,05/01/12 03:09,
20111208,15,-325,0,5.1,05/01/12 03:09,
20111208,15,-249,0,0,05/01/12 03:09,
20111208,15,-200,120,0,05/01/12 03:09,
20111208,15,-199,0,12,05/01/12 03:09,
20111208,15,-178,0,3.1,05/01/12 03:09,
20111208,15,-149,0,12,05/01/12 03:09,
20111208,15,-125,0,2.1,05/01/12 03:09,
20111208,15,-99,0,10,05/01/12 03:09,
20111208,15,-98,0,5.1,05/01/12 03:09,
20111208,15,-87,0,20,05/01/12 03:09,
20111208,15,-79,0,8.6,05/01/12 03:09,
20111208,15,-74,0,0,05/01/12 03:09,
20111208,15,-69,0,4,05/01/12 03:09,
20111208,15,-62,0,16,05/01/12 03:09,
20111208,15,-61,0,27.3,05/01/12 03:09,
20111208,15,-58,0,45.9,05/01/12 03:09,
20111208,15,-57,0,5.7,05/01/12 03:09,
20111208,15,-49,0,4,05/01/12 03:09,
20111208,15,-48,0,27.3,05/01/12 03:09,
20111208,15,-45,0,5.1,05/01/12 03:09,
20111208,15,-43,0,25.9,05/01/12 03:09,
20111208,15,-40,0,5.7,05/01/12 03:09,
20111208,15,-38,0,16,05/01/12 03:09,
20111208,15,-36,0,20.8,05/01/12 03:09,
20111208,15,-34,0,4,05/01/12 03:09,
20111208,15,-32,0,10,05/01/12 03:09,
20111208,15,-28,0,16.3,05/01/12 03:09,
20111208,15,-26,0,20.8,05/01/12 03:09,
20111208,15,-24,0,9.2,05/01/12 03:09,
20111208,15,-23,0,10,05/01/12 03:09,
20111208,15,-20,10,18,05/01/12 03:09,
20111208,15,-19,0,4,05/01/12 03:09,
20111208,15,-18,0,38.3,05/01/12 03:09,
20111208,15,-16,0,13.1,05/01/12 03:09,
20111208,15,-15,472,0,05/01/12 03:09,
20111208,15,-13,0,14.5,05/01/12 03:09,
20111208,15,-12,0,7,05/01/12 03:09,
20111208,15,-10,750,38.2,05/01/12 03:09,
20111208,15,-8,0,13.7,05/01/12 03:09,
20111208,15,-7,0,17.3,05/01/12 03:09,
20111208,15,-5,0,6.7,05/01/12 03:09,
20111208,15,-4,0,37.5,05/01/12 03:09,
20111208,15,-3,0,4.2,05/01/12 03:09,
20111208,15,-2,0,16.1,05/01/12 03:09,
20111208,15,0,4707.9,50.5,05/01/12 03:09,
20111208,15,1,1111,51.7,05/01/12 03:09,
20111208,15,3,4,5.1,05/01/12 03:09,
20111208,15,4,0,7.7,05/01/12 03:09,
20111208,15,5,90,89.7,05/01/12 03:09,
20111208,15,7,3,53.2,05/01/12 03:09,
20111208,15,8,2,31.8,05/01/12 03:09,
20111208,15,10,482,41.1,05/01/12 03:09,
20111208,15,11,0,3.2,05/01/12 03:09,
20111208,15,12,1,35.1,05/01/12 03:09,
20111208,15,13,0,28.2,05/01/12 03:09,
20111208,15,14,0,133.3,05/01/12 03:09,
20111208,15,15,25,50,05/01/12 03:09,
20111208,15,17,0,62.4,05/01/12 03:09,
20111208,15,18,0,93.4,05/01/12 03:09,
20111208,15,19,0,15.2,05/01/12 03:09,
20111208,15,20,4,36.5,05/01/12 03:09,
20111208,15,21,0,37,05/01/12 03:09,
20111208,15,22,0,48,05/01/12 03:09,
20111208,15,23,4,65,05/01/12 03:09,
20111208,15,24,14,99.2,05/01/12 03:09,
20111208,15,25,37,228.1,05/01/12 03:09,
20111208,15,26,28,43.2,05/01/12 03:09,
20111208,15,27,60,140,05/01/12 03:09,
20111208,15,28,62,151.3,05/01/12 03:09,
20111208,15,29,103.2,21.5,05/01/12 03:09,
20111208,15,30,61,194.7,05/01/12 03:09,
20111208,15,31,88,221.7,05/01/12 03:09,
20111208,15,32,81.1,422.6,05/01/12 03:09,
20111208,15,33,68.1,263.8,05/01/12 03:09,
20111208,15,34,280.8,461.5,05/01/12 03:09,
20111208,15,35,106.3,150.1,05/01/12 03:09,
20111208,15,36,143.1,345,05/01/12 03:09,
20111208,15,37,57,95,05/01/12 03:09,
20111208,15,38,47.1,157,05/01/12 03:09,
20111208,15,39,305,101.6,05/01/12 03:09,
20111208,15,40,222,65.1,05/01/12 03:09,
20111208,15,41,165,43,05/01/12 03:09,
20111208,15,42,0,43.1,05/01/12 03:09,
20111208,15,43,44,44,05/01/12 03:09,
20111208,15,44,79,29.2,05/01/12 03:09,
20111208,15,45,127,45,05/01/12 03:09,
20111208,15,46,4,15,05/01/12 03:09,
20111208,15,47,3,10,05/01/12 03:09,
20111208,15,48,15,10,05/01/12 03:09,
20111208,15,49,144,10,05/01/12 03:09,
20111208,15,50,0,10,05/01/12 03:09,
20111208,15,51,79.7,27,05/01/12 03:09,
20111208,15,52,5,0,05/01/12 03:09,
20111208,15,53,90.6,0,05/01/12 03:09,
20111208,15,54,131.2,0,05/01/12 03:09,
20111208,15,55,100,15,05/01/12 03:09,
20111208,15,56,121.1,85.1,05/01/12 03:09,
20111208,15,57,9.5,0,05/01/12 03:09,
20111208,15,58,77.4,20,05/01/12 03:09,
20111208,15,59,1.2,3.1,05/01/12 03:09,
20111208,15,60,52,0,05/01/12 03:09,
20111208,15,61,64.5,4,05/01/12 03:09,
20111208,15,62,140.1,7.3,05/01/12 03:09,
20111208,15,63,42.3,0,05/01/12 03:09,
20111208,15,64,54.8,0,05/01/12 03:09,
20111208,15,65,141,5,05/01/12 03:09,
20111208,15,66,7.6,6.2,05/01/12 03:09,
20111208,15,68,16.1,4,05/01/12 03:09,
20111208,15,69,52.5,397,05/01/12 03:09,
20111208,15,70,17.2,0,05/01/12 03:09,
20111208,15,71,71,2.5,05/01/12 03:09,
20111208,15,73,175,0,05/01/12 03:09,
20111208,15,74,5,0,05/01/12 03:09,
20111208,15,75,16,10,05/01/12 03:09,
20111208,15,76,0,500,05/01/12 03:09,
20111208,15,77,0,200,05/01/12 03:09,
20111208,15,78,51.7,3.1,05/01/12 03:09,
20111208,15,79,51.1,0,05/01/12 03:09,
20111208,15,80,7,0,05/01/12 03:09,
20111208,15,81,31.5,0,05/01/12 03:09,
20111208,15,82,5.8,0,05/01/12 03:09,
20111208,15,85,28.1,17,05/01/12 03:09,
20111208,15,87,1.6,0,05/01/12 03:09,
20111208,15,88,1.6,24,05/01/12 03:09,
20111208,15,89,19.2,0,05/01/12 03:09,
20111208,15,91,43.4,2.5,05/01/12 03:09,
20111208,15,92,5.3,0,05/01/12 03:09,
20111208,15,94,28.8,0,05/01/12 03:09,
20111208,15,95,2.8,200,05/01/12 03:09,
20111208,15,98,1.6,0,05/01/12 03:09,
20111208,15,99,14.5,330,05/01/12 03:09,
20111208,15,100,0,2441,05/01/12 03:09,
20111208,15,101,2,0,05/01/12 03:09,
20111208,15,102,41,0,05/01/12 03:09,
20111208,15,104,20.8,16,05/01/12 03:09,
20111208,15,106,3.7,0,05/01/12 03:09,
20111208,15,107,5.2,0,05/01/12 03:09,
20111208,15,108,2.4,0,05/01/12 03:09,
20111208,15,110,6.2,0,05/01/12 03:09,
20111208,15,112,10.1,0,05/01/12 03:09,
20111208,15,114,25,0,05/01/12 03:09,
20111208,15,116,27.9,0,05/01/12 03:09,
20111208,15,118,3,0,05/01/12 03:09,
20111208,15,120,8,0,05/01/12 03:09,
20111208,15,121,42.2,0,05/01/12 03:09,
20111208,15,122,3.7,0,05/01/12 03:09,
20111208,15,123,3.6,0,05/01/12 03:09,
20111208,15,124,2,0,05/01/12 03:09,
20111208,15,125,5.1,0,05/01/12 03:09,
20111208,15,126,.8,0,05/01/12 03:09,
20111208,15,128,27.3,0,05/01/12 03:09,
20111208,15,129,1.6,0,05/01/12 03:09,
20111208,15,132,5.1,0,05/01/12 03:09,
20111208,15,137,1.5,0,05/01/12 03:09,
20111208,15,139,44.7,0,05/01/12 03:09,
20111208,15,140,3.4,0,05/01/12 03:09,
20111208,15,142,4.8,0,05/01/12 03:09,
20111208,15,144,1.6,0,05/01/12 03:09,
20111208,15,145,4.1,0,05/01/12 03:09,
20111208,15,146,5.1,0,05/01/12 03:09,
20111208,15,148,0,1,05/01/12 03:09,
20111208,15,149,10,0,05/01/12 03:09,
20111208,15,150,15,50,05/01/12 03:09,
20111208,15,152,2.2,0,05/01/12 03:09,
20111208,15,156,5,0,05/01/12 03:09,
20111208,15,162,7.5,0,05/01/12 03:09,
20111208,15,163,38.8,0,05/01/12 03:09,
20111208,15,164,13,0,05/01/12 03:09,
20111208,15,165,4.5,0,05/01/12 03:09,
20111208,15,169,1.6,0,05/01/12 03:09,
20111208,15,171,2.6,0,05/01/12 03:09,
20111208,15,174,10,0,05/01/12 03:09,
20111208,15,182,12,0,05/01/12 03:09,
20111208,15,186,4.2,0,05/01/12 03:09,
20111208,15,188,38.8,0,05/01/12 03:09,
20111208,15,189,10.2,0,05/01/12 03:09,
20111208,15,190,4.5,0,05/01/12 03:09,
20111208,15,199,26,0,05/01/12 03:09,
20111208,15,200,4.2,0,05/01/12 03:09,
20111208,15,212,38.8,0,05/01/12 03:09,
20111208,15,215,7.6,0,05/01/12 03:09,
20111208,15,219,0,200,05/01/12 03:09,
20111208,15,220,5.6,0,05/01/12 03:09,
20111208,15,224,12,0,05/01/12 03:09,
20111208,15,230,0,400,05/01/12 03:09,
20111208,15,233,2,0,05/01/12 03:09,
20111208,15,239,5.6,0,05/01/12 03:09,
20111208,15,245,10.2,0,05/01/12 03:09,
20111208,15,249,39,0,05/01/12 03:09,
20111208,15,250,0,436,05/01/12 03:09,
20111208,15,258,7.6,0,05/01/12 03:09,
20111208,15,274,0,0,05/01/12 03:09,
20111208,15,276,0,40,05/01/12 03:09,
20111208,15,278,4,0,05/01/12 03:09,
20111208,15,299,6.5,0,05/01/12 03:09,
20111208,15,308,4,0,05/01/12 03:09,
20111208,15,325,5.1,0,05/01/12 03:09,
20111208,15,328,6,0,05/01/12 03:09,
20111208,15,345,0,100,05/01/12 03:09,
20111208,15,348,6,0,05/01/12 03:09,
20111208,15,349,4,0,05/01/12 03:09,
20111208,15,358,8,0,05/01/12 03:09,
20111208,15,364,3.1,0,05/01/12 03:09,
20111208,15,368,8,0,05/01/12 03:09,
20111208,15,374,2.5,0,05/01/12 03:09,
20111208,15,399,0,0,05/01/12 03:09,
20111208,15,405,3.1,0,05/01/12 03:09,
20111208,15,424,2.5,0,05/01/12 03:09,
20111208,15,425,5,0,05/01/12 03:09,
20111208,15,449,0,0,05/01/12 03:09,
20111208,15,467,3.1,0,05/01/12 03:09,
20111208,15,474,10,0,05/01/12 03:09,
20111208,15,480,6.1,0,05/01/12 03:09,
20111208,15,600,0,3,05/01/12 03:09,
20111208,15,999,0,5647.6,05/01/12 03:09,
20111208,15,1000,0,244,05/01/12 03:09,
20111208,16,-449,0,0,05/01/12 03:09,
20111208,16,-349,0,0,05/01/12 03:09,
20111208,16,-325,0,5.1,05/01/12 03:09,
20111208,16,-249,0,0,05/01/12 03:09,
20111208,16,-200,120,0,05/01/12 03:09,
20111208,16,-199,0,12,05/01/12 03:09,
20111208,16,-178,0,3.1,05/01/12 03:09,
20111208,16,-149,0,12,05/01/12 03:09,
20111208,16,-125,0,2.1,05/01/12 03:09,
20111208,16,-99,0,10,05/01/12 03:09,
20111208,16,-98,0,5.1,05/01/12 03:09,
20111208,16,-87,0,20,05/01/12 03:09,
20111208,16,-79,0,8.6,05/01/12 03:09,
20111208,16,-74,0,0,05/01/12 03:09,
20111208,16,-69,0,4,05/01/12 03:09,
20111208,16,-65,0,27.3,05/01/12 03:09,
20111208,16,-62,0,16,05/01/12 03:09,
20111208,16,-58,0,45.9,05/01/12 03:09,
20111208,16,-57,0,5.7,05/01/12 03:09,
20111208,16,-52,0,27.3,05/01/12 03:09,
20111208,16,-49,0,4,05/01/12 03:09,
20111208,16,-45,0,5.1,05/01/12 03:09,
20111208,16,-43,0,25.9,05/01/12 03:09,
20111208,16,-41,0,5.7,05/01/12 03:09,
20111208,16,-40,0,20.8,05/01/12 03:09,
