BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070723,14,85,188.3,113,02/06/08 19:38,
20070723,14,86,144.6,20,02/06/08 19:38,
20070723,14,87,167.9,10,02/06/08 19:38,
20070723,14,88,108.2,15.7,02/06/08 19:38,
20070723,14,89,141.9,300,02/06/08 19:38,
20070723,14,90,113.8,66,02/06/08 19:38,
20070723,14,91,110.6,0,02/06/08 19:38,
20070723,14,92,82.2,30,02/06/08 19:38,
20070723,14,93,69.2,30,02/06/08 19:38,
20070723,14,94,176,100,02/06/08 19:38,
20070723,14,95,190.3,26,02/06/08 19:38,
20070723,14,96,198.2,0,02/06/08 19:38,
20070723,14,97,170,0,02/06/08 19:38,
20070723,14,98,45.5,0,02/06/08 19:38,
20070723,14,99,72.7,0,02/06/08 19:38,
20070723,14,100,256.9,993,02/06/08 19:38,
20070723,14,101,11.7,5,02/06/08 19:38,
20070723,14,102,80.7,0,02/06/08 19:38,
20070723,14,103,67.5,0,02/06/08 19:38,
20070723,14,105,74.7,0,02/06/08 19:38,
20070723,14,106,68.3,0,02/06/08 19:38,
20070723,14,107,108.7,0,02/06/08 19:38,
20070723,14,108,60,0,02/06/08 19:38,
20070723,14,109,76.5,0,02/06/08 19:38,
20070723,14,110,207.2,444,02/06/08 19:38,
20070723,14,111,21,0,02/06/08 19:38,
20070723,14,112,45,1100,02/06/08 19:38,
20070723,14,113,125.8,0,02/06/08 19:38,
20070723,14,114,54.8,100,02/06/08 19:38,
20070723,14,115,179.8,430.2,02/06/08 19:38,
20070723,14,116,37.6,200,02/06/08 19:38,
20070723,14,117,33.7,0,02/06/08 19:38,
20070723,14,118,120.1,0,02/06/08 19:38,
20070723,14,119,90,200,02/06/08 19:38,
20070723,14,120,32,0,02/06/08 19:38,
20070723,14,121,50,30,02/06/08 19:38,
20070723,14,122,45,15,02/06/08 19:38,
20070723,14,123,0,15,02/06/08 19:38,
20070723,14,124,79.8,0,02/06/08 19:38,
20070723,14,125,230.6,6,02/06/08 19:38,
20070723,14,127,95.7,0,02/06/08 19:38,
20070723,14,128,40.3,0,02/06/08 19:38,
20070723,14,129,150,0,02/06/08 19:38,
20070723,14,130,80,15,02/06/08 19:38,
20070723,14,131,53.2,0,02/06/08 19:38,
20070723,14,132,200,0,02/06/08 19:38,
20070723,14,133,47.5,0,02/06/08 19:38,
20070723,14,135,72.4,300,02/06/08 19:38,
20070723,14,136,72.3,0,02/06/08 19:38,
20070723,14,138,54.3,200,02/06/08 19:38,
20070723,14,139,30.3,0,02/06/08 19:38,
20070723,14,140,108.8,0,02/06/08 19:38,
20070723,14,141,74.1,0,02/06/08 19:38,
20070723,14,142,110,0,02/06/08 19:38,
20070723,14,143,24.9,0,02/06/08 19:38,
20070723,14,144,250,0,02/06/08 19:38,
20070723,14,145,73,2,02/06/08 19:38,
20070723,14,146,28.6,0,02/06/08 19:38,
20070723,14,147,60,0,02/06/08 19:38,
20070723,14,148,39.9,0,02/06/08 19:38,
20070723,14,149,88.2,0,02/06/08 19:38,
20070723,14,150,112,67,02/06/08 19:38,
20070723,14,151,30,40,02/06/08 19:38,
20070723,14,152,45,0,02/06/08 19:38,
20070723,14,154,40,0,02/06/08 19:38,
20070723,14,155,152,0,02/06/08 19:38,
20070723,14,156,110,20,02/06/08 19:38,
20070723,14,158,80,0,02/06/08 19:38,
20070723,14,160,30,20,02/06/08 19:38,
20070723,14,162,40,0,02/06/08 19:38,
20070723,14,163,50,0,02/06/08 19:38,
20070723,14,165,108.7,0,02/06/08 19:38,
20070723,14,166,12.4,0,02/06/08 19:38,
20070723,14,168,70,0,02/06/08 19:38,
20070723,14,169,52,0,02/06/08 19:38,
20070723,14,171,30,0,02/06/08 19:38,
20070723,14,172,85,0,02/06/08 19:38,
20070723,14,173,121.4,0,02/06/08 19:38,
20070723,14,175,56,0,02/06/08 19:38,
20070723,14,179,80.4,0,02/06/08 19:38,
20070723,14,180,38.2,0,02/06/08 19:38,
20070723,14,181,36.1,0,02/06/08 19:38,
20070723,14,184,18.1,0,02/06/08 19:38,
20070723,14,186,80.3,0,02/06/08 19:38,
20070723,14,187,25.9,0,02/06/08 19:38,
20070723,14,188,71.3,0,02/06/08 19:38,
20070723,14,189,7.9,0,02/06/08 19:38,
20070723,14,190,20.9,0,02/06/08 19:38,
20070723,14,191,0,30,02/06/08 19:38,
20070723,14,192,0,10,02/06/08 19:38,
20070723,14,193,80,0,02/06/08 19:38,
20070723,14,195,0,15,02/06/08 19:38,
20070723,14,198,62,0,02/06/08 19:38,
20070723,14,199,3,0,02/06/08 19:38,
20070723,14,200,44.5,1142,02/06/08 19:38,
20070723,14,205,0,1,02/06/08 19:38,
20070723,14,206,50,0,02/06/08 19:38,
20070723,14,207,2.5,0,02/06/08 19:38,
20070723,14,208,25,0,02/06/08 19:38,
20070723,14,210,0,50,02/06/08 19:38,
20070723,14,211,17.4,0,02/06/08 19:38,
20070723,14,214,50,0,02/06/08 19:38,
20070723,14,215,11.4,0,02/06/08 19:38,
20070723,14,218,3,0,02/06/08 19:38,
20070723,14,219,3,0,02/06/08 19:38,
20070723,14,220,5,0,02/06/08 19:38,
20070723,14,223,28.8,0,02/06/08 19:38,
20070723,14,224,7,0,02/06/08 19:38,
20070723,14,225,102,102,02/06/08 19:38,
20070723,14,230,0,40,02/06/08 19:38,
20070723,14,231,50,0,02/06/08 19:38,
20070723,14,234,9.3,0,02/06/08 19:38,
20070723,14,242,0,785,02/06/08 19:38,
20070723,14,248,100,0,02/06/08 19:38,
20070723,14,249,56.3,0,02/06/08 19:38,
20070723,14,250,95.6,485,02/06/08 19:38,
20070723,14,255,3,0,02/06/08 19:38,
20070723,14,266,0,15,02/06/08 19:38,
20070723,14,267,30,0,02/06/08 19:38,
20070723,14,274,3,0,02/06/08 19:38,
20070723,14,275,18,0,02/06/08 19:38,
20070723,14,285,4,0,02/06/08 19:38,
20070723,14,298,5,0,02/06/08 19:38,
20070723,14,300,55.5,7540,02/06/08 19:38,
20070723,14,319,5,0,02/06/08 19:38,
20070723,14,324,10,0,02/06/08 19:38,
20070723,14,325,0,5,02/06/08 19:38,
20070723,14,329,0,25,02/06/08 19:38,
20070723,14,350,85,0,02/06/08 19:38,
20070723,14,363,0,5,02/06/08 19:38,
20070723,14,375,4,0,02/06/08 19:38,
20070723,14,400,25,0,02/06/08 19:38,
20070723,14,405,0,400,02/06/08 19:38,
20070723,14,419,10,0,02/06/08 19:38,
20070723,14,420,30,0,02/06/08 19:38,
20070723,14,434,30,0,02/06/08 19:38,
20070723,14,449,20,0,02/06/08 19:38,
20070723,14,450,21.4,28,02/06/08 19:38,
20070723,14,467,40,0,02/06/08 19:38,
20070723,14,475,20,0,02/06/08 19:38,
20070723,14,498,15,0,02/06/08 19:38,
20070723,14,500,1,677,02/06/08 19:38,
20070723,14,502,40,0,02/06/08 19:38,
20070723,14,549,15,0,02/06/08 19:38,
20070723,14,550,12,0,02/06/08 19:38,
20070723,14,599,20,0,02/06/08 19:38,
20070723,14,600,107,0,02/06/08 19:38,
20070723,14,650,17,0,02/06/08 19:38,
20070723,14,699,15,0,02/06/08 19:38,
20070723,14,700,1,0,02/06/08 19:38,
20070723,14,750,3,0,02/06/08 19:38,
20070723,14,800,101,0,02/06/08 19:38,
20070723,14,850,4,0,02/06/08 19:38,
20070723,14,900,8,0,02/06/08 19:38,
20070723,14,999,40,6609.9,02/06/08 19:38,
20070723,14,1000,0,310.3,02/06/08 19:38,
20070723,15,-250,0,50,02/06/08 19:38,
20070723,15,-125,0,64,02/06/08 19:38,
20070723,15,-120,0,1,02/06/08 19:38,
20070723,15,-100,0,7,02/06/08 19:38,
20070723,15,-80,0,1,02/06/08 19:38,
20070723,15,-75,0,7,02/06/08 19:38,
20070723,15,-68,0,22.6,02/06/08 19:38,
20070723,15,-55,0,4.7,02/06/08 19:38,
20070723,15,-48,0,10,02/06/08 19:38,
20070723,15,-40,0,101,02/06/08 19:38,
20070723,15,-35,0,50,02/06/08 19:38,
20070723,15,-33,0,6.3,02/06/08 19:38,
20070723,15,-31,10,0,02/06/08 19:38,
20070723,15,-30,0,40,02/06/08 19:38,
20070723,15,-29,10,0,02/06/08 19:38,
20070723,15,-28,0,30,02/06/08 19:38,
20070723,15,-27,20,21.3,02/06/08 19:38,
20070723,15,-25,10,100,02/06/08 19:38,
20070723,15,-23,0,200,02/06/08 19:38,
20070723,15,-20,0,117,02/06/08 19:38,
20070723,15,-19,0,3.6,02/06/08 19:38,
20070723,15,-15,0,16,02/06/08 19:38,
20070723,15,-10,0,50,02/06/08 19:38,
20070723,15,-9,0,4.8,02/06/08 19:38,
20070723,15,-7,50,4,02/06/08 19:38,
20070723,15,-6,0,6.6,02/06/08 19:38,
20070723,15,-5,0,112,02/06/08 19:38,
20070723,15,-3,0,55.6,02/06/08 19:38,
20070723,15,-2,20,10.2,02/06/08 19:38,
20070723,15,-1,0,30,02/06/08 19:38,
20070723,15,0,14725.6,16,02/06/08 19:38,
20070723,15,1,2906,0,02/06/08 19:38,
20070723,15,2,2,5,02/06/08 19:38,
20070723,15,3,0,14,02/06/08 19:38,
20070723,15,4,2,19,02/06/08 19:38,
20070723,15,5,469,36,02/06/08 19:38,
20070723,15,6,0,11.9,02/06/08 19:38,
20070723,15,7,0,3,02/06/08 19:38,
20070723,15,8,0,129.2,02/06/08 19:38,
20070723,15,9,0,3.1,02/06/08 19:38,
20070723,15,10,1689,63,02/06/08 19:38,
20070723,15,11,0,4.8,02/06/08 19:38,
20070723,15,12,0,8,02/06/08 19:38,
20070723,15,13,9,11.8,02/06/08 19:38,
20070723,15,14,4,62.5,02/06/08 19:38,
20070723,15,15,50,94,02/06/08 19:38,
20070723,15,16,0,89.3,02/06/08 19:38,
20070723,15,17,0,59.9,02/06/08 19:38,
20070723,15,18,0,191.1,02/06/08 19:38,
20070723,15,19,0,10.3,02/06/08 19:38,
20070723,15,20,54,80.4,02/06/08 19:38,
20070723,15,21,0,48.5,02/06/08 19:38,
20070723,15,22,0,6,02/06/08 19:38,
20070723,15,23,0,15.2,02/06/08 19:38,
20070723,15,24,0,101.2,02/06/08 19:38,
20070723,15,25,18,102.9,02/06/08 19:38,
20070723,15,26,0,5.1,02/06/08 19:38,
20070723,15,27,0,46.4,02/06/08 19:38,
20070723,15,28,30,131.9,02/06/08 19:38,
20070723,15,29,0,72.6,02/06/08 19:38,
20070723,15,30,1,64.9,02/06/08 19:38,
20070723,15,31,0,158.8,02/06/08 19:38,
20070723,15,32,50,146.9,02/06/08 19:38,
20070723,15,33,35,274.7,02/06/08 19:38,
20070723,15,34,0,129.9,02/06/08 19:38,
20070723,15,35,42,215.9,02/06/08 19:38,
20070723,15,36,2,87.5,02/06/08 19:38,
20070723,15,37,0,151.8,02/06/08 19:38,
20070723,15,38,0,221.2,02/06/08 19:38,
20070723,15,39,5,109.8,02/06/08 19:38,
20070723,15,40,54,153.9,02/06/08 19:38,
20070723,15,41,25,43.4,02/06/08 19:38,
20070723,15,42,0,212.7,02/06/08 19:38,
20070723,15,43,5,93.8,02/06/08 19:38,
20070723,15,44,0,102.4,02/06/08 19:38,
20070723,15,45,30,179.5,02/06/08 19:38,
20070723,15,46,3.9,60,02/06/08 19:38,
20070723,15,47,0,250,02/06/08 19:38,
20070723,15,48,33,118,02/06/08 19:38,
20070723,15,49,0,192,02/06/08 19:38,
20070723,15,50,110,82.9,02/06/08 19:38,
20070723,15,51,15,105,02/06/08 19:38,
20070723,15,52,0,233,02/06/08 19:38,
20070723,15,53,0,20,02/06/08 19:38,
20070723,15,54,54,175,02/06/08 19:38,
20070723,15,55,275,268.4,02/06/08 19:38,
20070723,15,56,0,184,02/06/08 19:38,
20070723,15,57,6,61.9,02/06/08 19:38,
20070723,15,58,142,150,02/06/08 19:38,
20070723,15,59,18,167.2,02/06/08 19:38,
20070723,15,60,144.9,56.5,02/06/08 19:38,
20070723,15,61,1.9,203.5,02/06/08 19:38,
20070723,15,62,0,191.9,02/06/08 19:38,
20070723,15,63,353,190,02/06/08 19:38,
20070723,15,64,125,150,02/06/08 19:38,
20070723,15,65,130.6,161,02/06/08 19:38,
20070723,15,66,300.6,119,02/06/08 19:38,
20070723,15,67,51.3,214,02/06/08 19:38,
20070723,15,68,326.6,59,02/06/08 19:38,
20070723,15,69,15.8,115,02/06/08 19:38,
20070723,15,70,312.2,36.5,02/06/08 19:38,
20070723,15,71,60.4,164,02/06/08 19:38,
20070723,15,72,18.1,242,02/06/08 19:38,
20070723,15,73,188.7,215,02/06/08 19:38,
20070723,15,74,22,675,02/06/08 19:38,
20070723,15,75,323.9,456,02/06/08 19:38,
20070723,15,76,93.4,225,02/06/08 19:38,
20070723,15,77,66.5,52,02/06/08 19:38,
20070723,15,78,43.1,18,02/06/08 19:38,
20070723,15,79,78.3,130,02/06/08 19:38,
20070723,15,80,442,15,02/06/08 19:38,
20070723,15,81,67.4,240,02/06/08 19:38,
20070723,15,82,131.4,0,02/06/08 19:38,
20070723,15,83,135.1,25,02/06/08 19:38,
20070723,15,84,55.2,0,02/06/08 19:38,
20070723,15,85,222.7,101,02/06/08 19:38,
20070723,15,86,61.2,40,02/06/08 19:38,
20070723,15,87,114.4,30,02/06/08 19:38,
20070723,15,88,106.5,188.7,02/06/08 19:38,
20070723,15,89,146.9,310,02/06/08 19:38,
20070723,15,90,304.9,52,02/06/08 19:38,
20070723,15,91,158.8,0,02/06/08 19:38,
20070723,15,92,5.2,0,02/06/08 19:38,
20070723,15,93,24.3,66,02/06/08 19:38,
20070723,15,94,94.7,100,02/06/08 19:38,
20070723,15,95,307.1,26,02/06/08 19:38,
20070723,15,96,136.1,0,02/06/08 19:38,
20070723,15,97,115.8,0,02/06/08 19:38,
20070723,15,98,49.1,20,02/06/08 19:38,
20070723,15,99,330.2,40,02/06/08 19:38,
20070723,15,100,161.5,978,02/06/08 19:38,
20070723,15,101,165.3,65,02/06/08 19:38,
20070723,15,102,90.3,0,02/06/08 19:38,
20070723,15,103,33.6,0,02/06/08 19:38,
20070723,15,104,65.8,0,02/06/08 19:38,
20070723,15,105,78.4,0,02/06/08 19:38,
20070723,15,106,54.9,0,02/06/08 19:38,
20070723,15,107,120.4,0,02/06/08 19:38,
20070723,15,108,37.3,0,02/06/08 19:38,
20070723,15,109,55.1,0,02/06/08 19:38,
20070723,15,110,164.7,249,02/06/08 19:38,
20070723,15,111,4.5,0,02/06/08 19:38,
20070723,15,112,91.4,0,02/06/08 19:38,
20070723,15,113,18.5,0,02/06/08 19:38,
20070723,15,114,146,0,02/06/08 19:38,
20070723,15,115,207,426.7,02/06/08 19:38,
20070723,15,116,38.8,0,02/06/08 19:38,
20070723,15,117,0,200,02/06/08 19:38,
20070723,15,118,95.4,0,02/06/08 19:38,
20070723,15,119,152.6,1100,02/06/08 19:38,
20070723,15,120,49.2,0,02/06/08 19:38,
20070723,15,121,63.4,0,02/06/08 19:38,
20070723,15,122,60.5,0,02/06/08 19:38,
20070723,15,123,0,100,02/06/08 19:38,
20070723,15,124,130,200,02/06/08 19:38,
20070723,15,125,187.1,6,02/06/08 19:38,
20070723,15,127,144.8,0,02/06/08 19:38,
20070723,15,128,10.2,0,02/06/08 19:38,
20070723,15,129,130,0,02/06/08 19:38,
20070723,15,130,85.7,2,02/06/08 19:38,
20070723,15,131,36.3,0,02/06/08 19:38,
20070723,15,132,108,30,02/06/08 19:38,
20070723,15,134,30,0,02/06/08 19:38,
20070723,15,135,202.1,300,02/06/08 19:38,
20070723,15,136,22.6,15,02/06/08 19:38,
20070723,15,137,13.4,15,02/06/08 19:38,
20070723,15,138,40,0,02/06/08 19:38,
20070723,15,139,34.9,0,02/06/08 19:38,
20070723,15,140,97.4,0,02/06/08 19:38,
20070723,15,141,14.3,0,02/06/08 19:38,
20070723,15,142,110,0,02/06/08 19:38,
20070723,15,143,15.4,0,02/06/08 19:38,
20070723,15,144,304.4,0,02/06/08 19:38,
20070723,15,145,22.7,17,02/06/08 19:38,
20070723,15,146,49.6,0,02/06/08 19:38,
20070723,15,147,95.3,0,02/06/08 19:38,
20070723,15,149,94,200,02/06/08 19:38,
20070723,15,150,218.6,67,02/06/08 19:38,
20070723,15,151,21.9,5,02/06/08 19:38,
20070723,15,152,4.2,0,02/06/08 19:38,
20070723,15,153,18.8,0,02/06/08 19:38,
20070723,15,154,70,0,02/06/08 19:38,
20070723,15,155,132,0,02/06/08 19:38,
20070723,15,156,110,0,02/06/08 19:38,
20070723,15,158,160,0,02/06/08 19:38,
20070723,15,160,0,20,02/06/08 19:38,
20070723,15,161,40,0,02/06/08 19:38,
20070723,15,162,40,0,02/06/08 19:38,
20070723,15,163,15,20,02/06/08 19:38,
20070723,15,165,144.9,0,02/06/08 19:38,
20070723,15,166,0,35,02/06/08 19:38,
20070723,15,168,8.7,0,02/06/08 19:38,
20070723,15,169,64.4,0,02/06/08 19:38,
20070723,15,173,100,0,02/06/08 19:38,
20070723,15,174,40,0,02/06/08 19:38,
20070723,15,175,91.4,0,02/06/08 19:38,
20070723,15,176,30,0,02/06/08 19:38,
20070723,15,178,30,0,02/06/08 19:38,
20070723,15,179,52,0,02/06/08 19:38,
20070723,15,181,70,0,02/06/08 19:38,
20070723,15,182,30,0,02/06/08 19:38,
20070723,15,183,71.6,0,02/06/08 19:38,
20070723,15,184,19.3,0,02/06/08 19:38,
20070723,15,185,30,0,02/06/08 19:38,
20070723,15,186,110,0,02/06/08 19:38,
20070723,15,188,18.1,0,02/06/08 19:38,
20070723,15,189,10.3,0,02/06/08 19:38,
20070723,15,190,15,0,02/06/08 19:38,
20070723,15,191,40.1,0,02/06/08 19:38,
20070723,15,193,50.9,0,02/06/08 19:38,
20070723,15,196,50,0,02/06/08 19:38,
20070723,15,198,62,0,02/06/08 19:38,
20070723,15,199,53,0,02/06/08 19:38,
20070723,15,200,44.5,1142,02/06/08 19:38,
20070723,15,203,0,15,02/06/08 19:38,
20070723,15,204,50,0,02/06/08 19:38,
20070723,15,205,0,1,02/06/08 19:38,
20070723,15,208,16.8,0,02/06/08 19:38,
20070723,15,209,2.5,0,02/06/08 19:38,
20070723,15,210,25,0,02/06/08 19:38,
20070723,15,211,0,30,02/06/08 19:38,
20070723,15,213,50,0,02/06/08 19:38,
20070723,15,214,17.4,0,02/06/08 19:38,
20070723,15,218,14.4,0,02/06/08 19:38,
20070723,15,219,3,0,02/06/08 19:38,
20070723,15,220,5,0,02/06/08 19:38,
20070723,15,222,0,10,02/06/08 19:38,
20070723,15,224,5,0,02/06/08 19:38,
20070723,15,225,100.8,100,02/06/08 19:38,
20070723,15,226,0,50,02/06/08 19:38,
20070723,15,227,50,0,02/06/08 19:38,
20070723,15,230,0,40,02/06/08 19:38,
20070723,15,231,50,0,02/06/08 19:38,
20070723,15,236,9.3,0,02/06/08 19:38,
20070723,15,248,60,0,02/06/08 19:38,
20070723,15,249,52,0,02/06/08 19:38,
20070723,15,250,125.6,485,02/06/08 19:38,
20070723,15,251,6.3,0,02/06/08 19:38,
20070723,15,255,3,0,02/06/08 19:38,
20070723,15,262,0,785,02/06/08 19:38,
20070723,15,266,0,15,02/06/08 19:38,
20070723,15,267,30,0,02/06/08 19:38,
20070723,15,274,0,2,02/06/08 19:38,
20070723,15,275,58,0,02/06/08 19:38,
20070723,15,285,4,0,02/06/08 19:38,
20070723,15,298,5,0,02/06/08 19:38,
20070723,15,299,3,0,02/06/08 19:38,
20070723,15,300,55.5,7540,02/06/08 19:38,
20070723,15,319,5,0,02/06/08 19:38,
20070723,15,324,10,0,02/06/08 19:38,
20070723,15,325,0,5,02/06/08 19:38,
20070723,15,350,65,0,02/06/08 19:38,
20070723,15,368,0,25,02/06/08 19:38,
20070723,15,375,4,0,02/06/08 19:38,
20070723,15,393,0,5,02/06/08 19:38,
20070723,15,400,45,0,02/06/08 19:38,
20070723,15,405,0,400,02/06/08 19:38,
20070723,15,419,10,0,02/06/08 19:38,
20070723,15,434,30,0,02/06/08 19:38,
20070723,15,449,20,0,02/06/08 19:38,
20070723,15,450,21.4,28,02/06/08 19:38,
20070723,15,467,40,0,02/06/08 19:38,
20070723,15,475,20,0,02/06/08 19:38,
20070723,15,480,30,0,02/06/08 19:38,
20070723,15,498,15,0,02/06/08 19:38,
20070723,15,500,1,677,02/06/08 19:38,
20070723,15,502,40,0,02/06/08 19:38,
20070723,15,549,15,0,02/06/08 19:38,
20070723,15,550,12,0,02/06/08 19:38,
20070723,15,599,20,0,02/06/08 19:38,
20070723,15,600,107,0,02/06/08 19:38,
20070723,15,650,17,0,02/06/08 19:38,
20070723,15,699,15,0,02/06/08 19:38,
20070723,15,700,1,0,02/06/08 19:38,
20070723,15,750,3,0,02/06/08 19:38,
20070723,15,800,101,0,02/06/08 19:38,
20070723,15,850,4,0,02/06/08 19:38,
20070723,15,900,8,0,02/06/08 19:38,
20070723,15,999,40,6649.8,02/06/08 19:38,
20070723,15,1000,0,310.3,02/06/08 19:38,
20070723,16,-250,0,50,02/06/08 19:38,
20070723,16,-125,0,64,02/06/08 19:38,
20070723,16,-120,0,1,02/06/08 19:38,
20070723,16,-100,0,7,02/06/08 19:38,
20070723,16,-80,0,1,02/06/08 19:38,
20070723,16,-75,0,7,02/06/08 19:38,
20070723,16,-70,0,22.6,02/06/08 19:38,
20070723,16,-57,0,4.7,02/06/08 19:38,
20070723,16,-48,0,16.3,02/06/08 19:38,
20070723,16,-40,0,101,02/06/08 19:38,
20070723,16,-35,0,50,02/06/08 19:38,
20070723,16,-33,10,0,02/06/08 19:38,
20070723,16,-31,10,30,02/06/08 19:38,
20070723,16,-30,0,61.3,02/06/08 19:38,
20070723,16,-29,20,0,02/06/08 19:38,
20070723,16,-27,20,0,02/06/08 19:38,
20070723,16,-25,0,100,02/06/08 19:38,
20070723,16,-24,0,4.8,02/06/08 19:38,
20070723,16,-23,0,200,02/06/08 19:38,
20070723,16,-22,0,3.6,02/06/08 19:38,
20070723,16,-20,0,85,02/06/08 19:38,
20070723,16,-15,0,16,02/06/08 19:38,
20070723,16,-11,0,4,02/06/08 19:38,
20070723,16,-10,0,50,02/06/08 19:38,
20070723,16,-9,50,6.6,02/06/08 19:38,
20070723,16,-8,0,78.1,02/06/08 19:38,
20070723,16,-6,0,68.9,02/06/08 19:38,
20070723,16,-5,0,40,02/06/08 19:38,
20070723,16,-4,20,0,02/06/08 19:38,
20070723,16,-3,0,30,02/06/08 19:38,
20070723,16,0,14793.8,16,02/06/08 19:38,
20070723,16,1,2911,14,02/06/08 19:38,
20070723,16,2,2,35,02/06/08 19:38,
20070723,16,3,11,0,02/06/08 19:38,
20070723,16,4,0,19,02/06/08 19:38,
20070723,16,5,469,18.2,02/06/08 19:38,
20070723,16,6,5,61.7,02/06/08 19:38,
20070723,16,8,0,7.8,02/06/08 19:38,
20070723,16,9,0,10,02/06/08 19:38,
20070723,16,10,1689,61.8,02/06/08 19:38,
20070723,16,11,12,78.7,02/06/08 19:38,
20070723,16,13,0,39.3,02/06/08 19:38,
20070723,16,14,0,44.9,02/06/08 19:38,
20070723,16,15,50,69.6,02/06/08 19:38,
20070723,16,16,2,123.7,02/06/08 19:38,
20070723,16,17,2,63.9,02/06/08 19:38,
20070723,16,18,0,92,02/06/08 19:38,
20070723,16,19,0,10,02/06/08 19:38,
20070723,16,20,250,55.4,02/06/08 19:38,
20070723,16,21,0,9,02/06/08 19:38,
20070723,16,22,0,7.9,02/06/08 19:38,
20070723,16,23,20,8.5,02/06/08 19:38,
20070723,16,24,0,122,02/06/08 19:38,
20070723,16,25,3,117.2,02/06/08 19:38,
20070723,16,26,5,134.2,02/06/08 19:38,
20070723,16,27,0,56.9,02/06/08 19:38,
20070723,16,28,15,13.2,02/06/08 19:38,
20070723,16,29,10,52.1,02/06/08 19:38,
20070723,16,30,1,45.8,02/06/08 19:38,
20070723,16,31,5,136,02/06/08 19:38,
20070723,16,32,2,102.9,02/06/08 19:38,
20070723,16,33,80,176,02/06/08 19:38,
20070723,16,34,0,201.8,02/06/08 19:38,
20070723,16,35,37,152,02/06/08 19:38,
20070723,16,36,4,86.4,02/06/08 19:38,
20070723,16,37,0,134.5,02/06/08 19:38,
20070723,16,38,0,209.3,02/06/08 19:38,
20070723,16,39,5,117.4,02/06/08 19:38,
20070723,16,40,26,128,02/06/08 19:38,
20070723,16,41,0,70.6,02/06/08 19:38,
20070723,16,42,0,162.7,02/06/08 19:38,
20070723,16,43,55,132.5,02/06/08 19:38,
20070723,16,44,0,82,02/06/08 19:38,
20070723,16,45,34,162.8,02/06/08 19:38,
20070723,16,46,0,122.7,02/06/08 19:38,
20070723,16,47,5,124,02/06/08 19:38,
20070723,16,48,0,254.5,02/06/08 19:38,
20070723,16,49,0,140,02/06/08 19:38,
20070723,16,50,126.9,229,02/06/08 19:38,
20070723,16,51,15,60,02/06/08 19:38,
20070723,16,52,13,176,02/06/08 19:38,
20070723,16,53,0,120,02/06/08 19:38,
20070723,16,54,0,194.9,02/06/08 19:38,
20070723,16,55,252,130.6,02/06/08 19:38,
20070723,16,56,0,64.6,02/06/08 19:38,
20070723,16,57,12,70,02/06/08 19:38,
20070723,16,58,134,35.8,02/06/08 19:38,
20070723,16,59,0,476.2,02/06/08 19:38,
20070723,16,60,136,74.3,02/06/08 19:38,
20070723,16,61,6,120,02/06/08 19:38,
20070723,16,62,.6,80,02/06/08 19:38,
20070723,16,63,128.4,100,02/06/08 19:38,
20070723,16,64,231.9,79.6,02/06/08 19:38,
20070723,16,65,143.9,207,02/06/08 19:38,
20070723,16,66,50,240,02/06/08 19:38,
20070723,16,67,300,82,02/06/08 19:38,
20070723,16,68,117.8,167,02/06/08 19:38,
20070723,16,69,48.8,55,02/06/08 19:38,
20070723,16,70,446.1,220,02/06/08 19:38,
20070723,16,71,15,100,02/06/08 19:38,
20070723,16,72,20,65,02/06/08 19:38,
20070723,16,73,349.4,50,02/06/08 19:38,
20070723,16,74,91.5,160,02/06/08 19:38,
20070723,16,75,443.7,220.5,02/06/08 19:38,
20070723,16,76,0,260,02/06/08 19:38,
20070723,16,77,66.6,702,02/06/08 19:38,
20070723,16,78,0,15,02/06/08 19:38,
20070723,16,79,113.8,255,02/06/08 19:38,
20070723,16,80,118,15,02/06/08 19:38,
20070723,16,81,86.8,20,02/06/08 19:38,
20070723,16,82,184.6,200,02/06/08 19:38,
20070723,16,83,225.7,0,02/06/08 19:38,
20070723,16,84,80.1,25,02/06/08 19:38,
20070723,16,85,222.8,349,02/06/08 19:38,
20070723,16,86,141.5,189,02/06/08 19:38,
20070723,16,87,22.5,0,02/06/08 19:38,
20070723,16,88,178,121.1,02/06/08 19:38,
20070723,16,89,112.9,12,02/06/08 19:38,
20070723,16,90,136,102,02/06/08 19:38,
20070723,16,91,211.1,78,02/06/08 19:38,
20070723,16,92,73.6,15,02/06/08 19:38,
20070723,16,93,76.2,275,02/06/08 19:38,
20070723,16,94,154.5,130,02/06/08 19:38,
20070723,16,95,301.6,66,02/06/08 19:38,
20070723,16,96,116.2,20,02/06/08 19:38,
20070723,16,97,32,0,02/06/08 19:38,
20070723,16,98,187.2,0,02/06/08 19:38,
20070723,16,99,136,34,02/06/08 19:38,
20070723,16,100,223.8,968,02/06/08 19:38,
20070723,16,101,187.8,7,02/06/08 19:38,
20070723,16,102,93.5,0,02/06/08 19:38,
20070723,16,103,125,60,02/06/08 19:38,
20070723,16,104,83.4,0,02/06/08 19:38,
20070723,16,105,111.2,40,02/06/08 19:38,
20070723,16,106,30.1,10,02/06/08 19:38,
20070723,16,107,118,0,02/06/08 19:38,
20070723,16,108,35.7,2,02/06/08 19:38,
20070723,16,109,70,0,02/06/08 19:38,
20070723,16,110,180.7,217,02/06/08 19:38,
20070723,16,111,63,0,02/06/08 19:38,
