BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080207,14,23,10,30.5,09/01/08 12:25,
20080207,14,24,45,50,09/01/08 12:25,
20080207,14,25,10,84.6,09/01/08 12:25,
20080207,14,26,0,120,09/01/08 12:25,
20080207,14,27,5,59.6,09/01/08 12:25,
20080207,14,28,110,110,09/01/08 12:25,
20080207,14,29,50,119.9,09/01/08 12:25,
20080207,14,30,0,209.5,09/01/08 12:25,
20080207,14,31,50,42.5,09/01/08 12:25,
20080207,14,32,0,226.2,09/01/08 12:25,
20080207,14,33,0,323.2,09/01/08 12:25,
20080207,14,34,15,215.7,09/01/08 12:25,
20080207,14,35,35,581.6,09/01/08 12:25,
20080207,14,36,0,128.6,09/01/08 12:25,
20080207,14,37,5,328,09/01/08 12:25,
20080207,14,38,6,192.6,09/01/08 12:25,
20080207,14,39,0,930.3,09/01/08 12:25,
20080207,14,40,0,269.6,09/01/08 12:25,
20080207,14,41,10,180.5,09/01/08 12:25,
20080207,14,42,130,275,09/01/08 12:25,
20080207,14,43,0,51.1,09/01/08 12:25,
20080207,14,44,0,196,09/01/08 12:25,
20080207,14,45,150,301.6,09/01/08 12:25,
20080207,14,46,194.4,379.5,09/01/08 12:25,
20080207,14,47,60,57,09/01/08 12:25,
20080207,14,48,187.5,5,09/01/08 12:25,
20080207,14,49,0,5,09/01/08 12:25,
20080207,14,50,160,342,09/01/08 12:25,
20080207,14,51,20,541,09/01/08 12:25,
20080207,14,52,0,126,09/01/08 12:25,
20080207,14,53,15,173,09/01/08 12:25,
20080207,14,54,10,298.9,09/01/08 12:25,
20080207,14,55,17,621.7,09/01/08 12:25,
20080207,14,56,7,.6,09/01/08 12:25,
20080207,14,57,5,216,09/01/08 12:25,
20080207,14,58,16.8,140.5,09/01/08 12:25,
20080207,14,59,29.1,177.2,09/01/08 12:25,
20080207,14,60,73,90.4,09/01/08 12:25,
20080207,14,61,47,9.5,09/01/08 12:25,
20080207,14,62,13,139,09/01/08 12:25,
20080207,14,63,20,26.2,09/01/08 12:25,
20080207,14,64,26,1114.8,09/01/08 12:25,
20080207,14,65,176,129,09/01/08 12:25,
20080207,14,66,109,37,09/01/08 12:25,
20080207,14,67,5,150,09/01/08 12:25,
20080207,14,68,0,34,09/01/08 12:25,
20080207,14,69,0,25,09/01/08 12:25,
20080207,14,70,94.7,2.1,09/01/08 12:25,
20080207,14,71,0,25.6,09/01/08 12:25,
20080207,14,72,5,100,09/01/08 12:25,
20080207,14,73,14,20,09/01/08 12:25,
20080207,14,74,0,129.5,09/01/08 12:25,
20080207,14,75,430.6,98.5,09/01/08 12:25,
20080207,14,76,26.3,10,09/01/08 12:25,
20080207,14,77,19.9,0,09/01/08 12:25,
20080207,14,78,191.9,75,09/01/08 12:25,
20080207,14,79,17.8,400,09/01/08 12:25,
20080207,14,80,98.3,5,09/01/08 12:25,
20080207,14,81,35.8,0,09/01/08 12:25,
20080207,14,82,90.7,95,09/01/08 12:25,
20080207,14,83,23.3,30,09/01/08 12:25,
20080207,14,84,52.1,115,09/01/08 12:25,
20080207,14,85,178.2,14,09/01/08 12:25,
20080207,14,86,90.8,45,09/01/08 12:25,
20080207,14,87,63.7,2,09/01/08 12:25,
20080207,14,88,86.4,24.2,09/01/08 12:25,
20080207,14,89,24.7,2425,09/01/08 12:25,
20080207,14,90,93.7,73.2,09/01/08 12:25,
20080207,14,91,66.2,7,09/01/08 12:25,
20080207,14,92,62.2,57,09/01/08 12:25,
20080207,14,93,10.9,0,09/01/08 12:25,
20080207,14,94,10.4,54,09/01/08 12:25,
20080207,14,95,159.2,0,09/01/08 12:25,
20080207,14,96,139.6,357,09/01/08 12:25,
20080207,14,97,48,0,09/01/08 12:25,
20080207,14,98,44.8,10,09/01/08 12:25,
20080207,14,99,25.7,0,09/01/08 12:25,
20080207,14,100,83.4,127,09/01/08 12:25,
20080207,14,101,29.6,0,09/01/08 12:25,
20080207,14,102,94.7,0,09/01/08 12:25,
20080207,14,103,171.6,0,09/01/08 12:25,
20080207,14,104,22.1,65,09/01/08 12:25,
20080207,14,105,56.3,87.1,09/01/08 12:25,
20080207,14,106,6.2,23,09/01/08 12:25,
20080207,14,107,12,51,09/01/08 12:25,
20080207,14,108,68.3,0,09/01/08 12:25,
20080207,14,109,0,15,09/01/08 12:25,
20080207,14,110,209.6,0,09/01/08 12:25,
20080207,14,111,34.8,0,09/01/08 12:25,
20080207,14,112,.4,35,09/01/08 12:25,
20080207,14,113,12.2,0,09/01/08 12:25,
20080207,14,114,54.7,40,09/01/08 12:25,
20080207,14,115,33.6,0,09/01/08 12:25,
20080207,14,116,55.1,0,09/01/08 12:25,
20080207,14,117,149.5,11,09/01/08 12:25,
20080207,14,118,5.9,10,09/01/08 12:25,
20080207,14,119,93.5,10,09/01/08 12:25,
20080207,14,120,32,6,09/01/08 12:25,
20080207,14,121,10,0,09/01/08 12:25,
20080207,14,122,108,0,09/01/08 12:25,
20080207,14,123,28.9,4,09/01/08 12:25,
20080207,14,124,139.6,35,09/01/08 12:25,
20080207,14,125,85.5,220,09/01/08 12:25,
20080207,14,126,30,0,09/01/08 12:25,
20080207,14,127,5,0,09/01/08 12:25,
20080207,14,128,61.1,15,09/01/08 12:25,
20080207,14,129,5,0,09/01/08 12:25,
20080207,14,130,5,50,09/01/08 12:25,
20080207,14,131,15.1,36,09/01/08 12:25,
20080207,14,132,0,25,09/01/08 12:25,
20080207,14,133,11,20,09/01/08 12:25,
20080207,14,134,11.8,35,09/01/08 12:25,
20080207,14,135,30,16,09/01/08 12:25,
20080207,14,136,45,0,09/01/08 12:25,
20080207,14,137,9.7,88,09/01/08 12:25,
20080207,14,139,0,227,09/01/08 12:25,
20080207,14,140,10.8,0,09/01/08 12:25,
20080207,14,141,0,15,09/01/08 12:25,
20080207,14,143,30,25,09/01/08 12:25,
20080207,14,145,23.7,1,09/01/08 12:25,
20080207,14,148,118.9,0,09/01/08 12:25,
20080207,14,149,62.6,0,09/01/08 12:25,
20080207,14,150,34.5,227,09/01/08 12:25,
20080207,14,151,17.5,2,09/01/08 12:25,
20080207,14,155,50.2,10,09/01/08 12:25,
20080207,14,156,0,1108,09/01/08 12:25,
20080207,14,157,0,2,09/01/08 12:25,
20080207,14,158,13.1,0,09/01/08 12:25,
20080207,14,162,30,0,09/01/08 12:25,
20080207,14,166,4.8,10,09/01/08 12:25,
20080207,14,167,11.8,50,09/01/08 12:25,
20080207,14,168,2.7,0,09/01/08 12:25,
20080207,14,170,30,575,09/01/08 12:25,
20080207,14,171,19.7,0,09/01/08 12:25,
20080207,14,173,0,5,09/01/08 12:25,
20080207,14,175,70,1140,09/01/08 12:25,
20080207,14,176,0,10,09/01/08 12:25,
20080207,14,185,30.4,0,09/01/08 12:25,
20080207,14,188,17.7,.1,09/01/08 12:25,
20080207,14,189,19.2,0,09/01/08 12:25,
20080207,14,191,1.9,0,09/01/08 12:25,
20080207,14,192,30,0,09/01/08 12:25,
20080207,14,193,7.3,0,09/01/08 12:25,
20080207,14,194,29.5,0,09/01/08 12:25,
20080207,14,195,6.9,0,09/01/08 12:25,
20080207,14,197,20,0,09/01/08 12:25,
20080207,14,199,0,3,09/01/08 12:25,
20080207,14,200,30,1539,09/01/08 12:25,
20080207,14,203,11.8,0,09/01/08 12:25,
20080207,14,205,25.6,2,09/01/08 12:25,
20080207,14,206,0,23.4,09/01/08 12:25,
20080207,14,216,6.2,0,09/01/08 12:25,
20080207,14,224,25,0,09/01/08 12:25,
20080207,14,225,99.5,0,09/01/08 12:25,
20080207,14,226,13.2,0,09/01/08 12:25,
20080207,14,227,0,1,09/01/08 12:25,
20080207,14,233,8.1,0,09/01/08 12:25,
20080207,14,234,0,5,09/01/08 12:25,
20080207,14,249,8,0,09/01/08 12:25,
20080207,14,250,40,0,09/01/08 12:25,
20080207,14,256,3,0,09/01/08 12:25,
20080207,14,271,0,1,09/01/08 12:25,
20080207,14,275,61,1,09/01/08 12:25,
20080207,14,278,0,125,09/01/08 12:25,
20080207,14,300,1,1605,09/01/08 12:25,
20080207,14,324,8,0,09/01/08 12:25,
20080207,14,325,18,1,09/01/08 12:25,
20080207,14,326,0,10,09/01/08 12:25,
20080207,14,333,0,1,09/01/08 12:25,
20080207,14,344,2.9,0,09/01/08 12:25,
20080207,14,350,73,0,09/01/08 12:25,
20080207,14,378,33.2,0,09/01/08 12:25,
20080207,14,414,5,0,09/01/08 12:25,
20080207,14,423,33.2,0,09/01/08 12:25,
20080207,14,424,15,0,09/01/08 12:25,
20080207,14,425,34,0,09/01/08 12:25,
20080207,14,449,9,0,09/01/08 12:25,
20080207,14,450,32.5,5,09/01/08 12:25,
20080207,14,477,0,1,09/01/08 12:25,
20080207,14,480,0,172,09/01/08 12:25,
20080207,14,500,17,723,09/01/08 12:25,
20080207,14,549,1,0,09/01/08 12:25,
20080207,14,550,55,0,09/01/08 12:25,
20080207,14,575,16,0,09/01/08 12:25,
20080207,14,600,21,0,09/01/08 12:25,
20080207,14,650,59,0,09/01/08 12:25,
20080207,14,660,1,0,09/01/08 12:25,
20080207,14,749,1,0,09/01/08 12:25,
20080207,14,750,11,0,09/01/08 12:25,
20080207,14,800,1,0,09/01/08 12:25,
20080207,14,849,1,0,09/01/08 12:25,
20080207,14,888,5,0,09/01/08 12:25,
20080207,14,908,2,0,09/01/08 12:25,
20080207,14,948,1,0,09/01/08 12:25,
20080207,14,950,2,0,09/01/08 12:25,
20080207,14,998,1,0,09/01/08 12:25,
20080207,14,999,15,4902.3,09/01/08 12:25,
20080207,14,1000,0,495.6,09/01/08 12:25,
20080207,14,*,0,0,09/01/08 12:25,
20080207,15,-225,0,8,09/01/08 12:25,
20080207,15,-175,0,8,09/01/08 12:25,
20080207,15,-150,0,10,09/01/08 12:25,
20080207,15,-125,0,27,09/01/08 12:25,
20080207,15,-100,0,5,09/01/08 12:25,
20080207,15,-75,0,44.4,09/01/08 12:25,
20080207,15,-55,0,26.3,09/01/08 12:25,
20080207,15,-52,0,6.2,09/01/08 12:25,
20080207,15,-50,0,13,09/01/08 12:25,
20080207,15,-49,39,0,09/01/08 12:25,
20080207,15,-41,0,7,09/01/08 12:25,
20080207,15,-40,0,2,09/01/08 12:25,
20080207,15,-35,0,8,09/01/08 12:25,
20080207,15,-34,0,5.5,09/01/08 12:25,
20080207,15,-32,0,13.8,09/01/08 12:25,
20080207,15,-30,0,26,09/01/08 12:25,
20080207,15,-29,0,31.7,09/01/08 12:25,
20080207,15,-28,0,11,09/01/08 12:25,
20080207,15,-27,5,0,09/01/08 12:25,
20080207,15,-25,0,3,09/01/08 12:25,
20080207,15,-20,0,16,09/01/08 12:25,
20080207,15,-19,0,26.3,09/01/08 12:25,
20080207,15,-18,0,4.8,09/01/08 12:25,
20080207,15,-15,0,6,09/01/08 12:25,
20080207,15,-13,0,1.3,09/01/08 12:25,
20080207,15,-10,19,22.3,09/01/08 12:25,
20080207,15,-9,0,1,09/01/08 12:25,
20080207,15,-7,15,30,09/01/08 12:25,
20080207,15,-5,0,46,09/01/08 12:25,
20080207,15,-4,0,11.3,09/01/08 12:25,
20080207,15,-2,5,38.3,09/01/08 12:25,
20080207,15,-1,0,3.6,09/01/08 12:25,
20080207,15,0,10850.5,146.1,09/01/08 12:25,
20080207,15,1,2251,28.5,09/01/08 12:25,
20080207,15,2,97,0,09/01/08 12:25,
20080207,15,3,80,0,09/01/08 12:25,
20080207,15,4,6,10,09/01/08 12:25,
20080207,15,5,25,29,09/01/08 12:25,
20080207,15,6,2,0,09/01/08 12:25,
20080207,15,8,70,53,09/01/08 12:25,
20080207,15,9,128,0,09/01/08 12:25,
20080207,15,10,1119,32,09/01/08 12:25,
20080207,15,11,40,46.4,09/01/08 12:25,
20080207,15,12,20,0,09/01/08 12:25,
20080207,15,13,10,46.4,09/01/08 12:25,
20080207,15,14,54,42.1,09/01/08 12:25,
20080207,15,15,21,64.5,09/01/08 12:25,
20080207,15,16,35,60,09/01/08 12:25,
20080207,15,17,5,15.5,09/01/08 12:25,
20080207,15,18,10,3,09/01/08 12:25,
20080207,15,19,75,55,09/01/08 12:25,
20080207,15,20,155,118.5,09/01/08 12:25,
20080207,15,21,5,29.6,09/01/08 12:25,
20080207,15,22,0,14.3,09/01/08 12:25,
20080207,15,23,90,55,09/01/08 12:25,
20080207,15,24,55,110.9,09/01/08 12:25,
20080207,15,25,28,201.5,09/01/08 12:25,
20080207,15,26,5,327.1,09/01/08 12:25,
20080207,15,27,45,130,09/01/08 12:25,
20080207,15,28,65,60,09/01/08 12:25,
20080207,15,29,0,50,09/01/08 12:25,
20080207,15,30,0,204.6,09/01/08 12:25,
20080207,15,31,0,253,09/01/08 12:25,
20080207,15,32,0,366,09/01/08 12:25,
20080207,15,33,0,193.3,09/01/08 12:25,
20080207,15,34,1.8,264.2,09/01/08 12:25,
20080207,15,35,15,776.7,09/01/08 12:25,
20080207,15,36,0,365,09/01/08 12:25,
20080207,15,37,0,288.6,09/01/08 12:25,
20080207,15,38,6,250,09/01/08 12:25,
20080207,15,39,125,204,09/01/08 12:25,
20080207,15,40,21.9,255,09/01/08 12:25,
20080207,15,41,342.5,108.5,09/01/08 12:25,
20080207,15,42,0,307,09/01/08 12:25,
20080207,15,43,177.5,175,09/01/08 12:25,
20080207,15,44,0,15,09/01/08 12:25,
20080207,15,45,20,312.5,09/01/08 12:25,
20080207,15,46,0,429.5,09/01/08 12:25,
20080207,15,47,60,331,09/01/08 12:25,
20080207,15,48,10,132.5,09/01/08 12:25,
20080207,15,49,0,20,09/01/08 12:25,
20080207,15,50,173,1053.9,09/01/08 12:25,
20080207,15,51,25,115.5,09/01/08 12:25,
20080207,15,52,21.8,194,09/01/08 12:25,
20080207,15,53,4.1,27.4,09/01/08 12:25,
20080207,15,54,2,55.2,09/01/08 12:25,
20080207,15,55,21,99.2,09/01/08 12:25,
20080207,15,56,0,5,09/01/08 12:25,
20080207,15,57,19,1020,09/01/08 12:25,
20080207,15,58,13,146.2,09/01/08 12:25,
20080207,15,59,96,240.9,09/01/08 12:25,
20080207,15,60,78,37.4,09/01/08 12:25,
20080207,15,61,60,25.2,09/01/08 12:25,
20080207,15,62,113,126.8,09/01/08 12:25,
20080207,15,63,33,49,09/01/08 12:25,
20080207,15,64,20,75,09/01/08 12:25,
20080207,15,65,125,41,09/01/08 12:25,
20080207,15,66,0,5,09/01/08 12:25,
20080207,15,67,2.5,140,09/01/08 12:25,
20080207,15,68,5,15,09/01/08 12:25,
20080207,15,69,265.9,77.7,09/01/08 12:25,
20080207,15,70,145.5,26,09/01/08 12:25,
20080207,15,71,19.9,0,09/01/08 12:25,
20080207,15,72,161.3,10,09/01/08 12:25,
20080207,15,73,31.1,29.5,09/01/08 12:25,
20080207,15,74,42.9,211.5,09/01/08 12:25,
20080207,15,75,273.5,65,09/01/08 12:25,
20080207,15,76,74.8,90,09/01/08 12:25,
20080207,15,77,41.9,415,09/01/08 12:25,
20080207,15,78,49.9,30,09/01/08 12:25,
20080207,15,79,67.7,0,09/01/08 12:25,
20080207,15,80,119.4,2412,09/01/08 12:25,
20080207,15,81,62.8,0,09/01/08 12:25,
20080207,15,82,127.8,0,09/01/08 12:25,
20080207,15,83,73.4,0,09/01/08 12:25,
20080207,15,84,71.4,120,09/01/08 12:25,
20080207,15,85,96.9,4,09/01/08 12:25,
20080207,15,86,43.9,32,09/01/08 12:25,
20080207,15,87,8.7,0,09/01/08 12:25,
20080207,15,88,258.4,29.2,09/01/08 12:25,
20080207,15,89,4.1,2,09/01/08 12:25,
20080207,15,90,64.8,18.2,09/01/08 12:25,
20080207,15,91,47.2,2,09/01/08 12:25,
20080207,15,92,5.5,306,09/01/08 12:25,
20080207,15,93,21.9,100,09/01/08 12:25,
20080207,15,94,155.5,54,09/01/08 12:25,
20080207,15,95,26.1,0,09/01/08 12:25,
20080207,15,96,106.7,29,09/01/08 12:25,
20080207,15,97,21.9,2,09/01/08 12:25,
20080207,15,98,5.2,5,09/01/08 12:25,
20080207,15,99,67.7,83,09/01/08 12:25,
20080207,15,100,50.2,77,09/01/08 12:25,
20080207,15,101,190.6,0,09/01/08 12:25,
20080207,15,102,58.3,5,09/01/08 12:25,
20080207,15,103,0,20,09/01/08 12:25,
20080207,15,104,10,50,09/01/08 12:25,
20080207,15,105,38.4,9.1,09/01/08 12:25,
20080207,15,106,9.2,15,09/01/08 12:25,
20080207,15,107,156.8,5,09/01/08 12:25,
20080207,15,108,36.4,0,09/01/08 12:25,
20080207,15,109,59.3,0,09/01/08 12:25,
20080207,15,110,89.3,30,09/01/08 12:25,
20080207,15,111,40.4,0,09/01/08 12:25,
20080207,15,112,88.4,0,09/01/08 12:25,
20080207,15,113,204.9,41,09/01/08 12:25,
20080207,15,114,5,0,09/01/08 12:25,
20080207,15,115,12,0,09/01/08 12:25,
20080207,15,116,5.3,0,09/01/08 12:25,
20080207,15,117,8.6,5,09/01/08 12:25,
20080207,15,118,0,65,09/01/08 12:25,
20080207,15,119,51.5,4,09/01/08 12:25,
20080207,15,120,33.4,29,09/01/08 12:25,
20080207,15,121,3.1,25,09/01/08 12:25,
20080207,15,122,78,25,09/01/08 12:25,
20080207,15,123,5,0,09/01/08 12:25,
20080207,15,124,0,20,09/01/08 12:25,
20080207,15,125,55.1,220,09/01/08 12:25,
20080207,15,126,10,0,09/01/08 12:25,
20080207,15,127,11,20,09/01/08 12:25,
20080207,15,128,41.8,5,09/01/08 12:25,
20080207,15,129,30,20,09/01/08 12:25,
20080207,15,130,5,15,09/01/08 12:25,
20080207,15,131,10.3,0,09/01/08 12:25,
20080207,15,132,0,25,09/01/08 12:25,
20080207,15,133,0,10,09/01/08 12:25,
20080207,15,135,5,75,09/01/08 12:25,
20080207,15,136,100,0,09/01/08 12:25,
20080207,15,137,30,3,09/01/08 12:25,
20080207,15,139,15.7,232,09/01/08 12:25,
20080207,15,140,10.8,0,09/01/08 12:25,
20080207,15,142,50.9,0,09/01/08 12:25,
20080207,15,143,45.6,0,09/01/08 12:25,
20080207,15,144,15,0,09/01/08 12:25,
20080207,15,145,15.7,1,09/01/08 12:25,
20080207,15,146,5,1108,09/01/08 12:25,
20080207,15,149,50.2,0,09/01/08 12:25,
20080207,15,150,29.3,232,09/01/08 12:25,
20080207,15,151,8.1,0,09/01/08 12:25,
20080207,15,153,0,5,09/01/08 12:25,
20080207,15,155,0,10,09/01/08 12:25,
20080207,15,156,30,2,09/01/08 12:25,
20080207,15,159,4.8,0,09/01/08 12:25,
20080207,15,161,11.8,0,09/01/08 12:25,
20080207,15,162,2.7,0,09/01/08 12:25,
20080207,15,163,30,0,09/01/08 12:25,
20080207,15,165,19.7,0,09/01/08 12:25,
20080207,15,168,0,10,09/01/08 12:25,
20080207,15,170,0,575,09/01/08 12:25,
20080207,15,175,70,1140,09/01/08 12:25,
20080207,15,177,0,50,09/01/08 12:25,
20080207,15,179,30,0,09/01/08 12:25,
20080207,15,182,36.9,0,09/01/08 12:25,
20080207,15,185,2.3,0,09/01/08 12:25,
20080207,15,186,30,0,09/01/08 12:25,
20080207,15,187,18.4,0,09/01/08 12:25,
20080207,15,188,18.4,0,09/01/08 12:25,
20080207,15,189,6.9,0,09/01/08 12:25,
20080207,15,191,20,0,09/01/08 12:25,
20080207,15,197,11.8,0,09/01/08 12:25,
20080207,15,198,10.6,0,09/01/08 12:25,
20080207,15,199,0,3,09/01/08 12:25,
20080207,15,200,30,1539,09/01/08 12:25,
20080207,15,201,0,39,09/01/08 12:25,
20080207,15,205,15,5,09/01/08 12:25,
20080207,15,209,6.2,0,09/01/08 12:25,
20080207,15,219,0,5,09/01/08 12:25,
20080207,15,220,13.2,0,09/01/08 12:25,
20080207,15,224,25,0,09/01/08 12:25,
20080207,15,225,99.5,0,09/01/08 12:25,
20080207,15,227,8.1,1,09/01/08 12:25,
20080207,15,249,8,0,09/01/08 12:25,
20080207,15,250,33,0,09/01/08 12:25,
20080207,15,262,0,125,09/01/08 12:25,
20080207,15,271,0,1,09/01/08 12:25,
20080207,15,275,61,1,09/01/08 12:25,
20080207,15,300,1,1600,09/01/08 12:25,
20080207,15,324,8,0,09/01/08 12:25,
20080207,15,325,27.6,1,09/01/08 12:25,
20080207,15,326,0,10,09/01/08 12:25,
20080207,15,333,0,1,09/01/08 12:25,
20080207,15,336,2.9,0,09/01/08 12:25,
20080207,15,350,68,0,09/01/08 12:25,
20080207,15,371,33.2,0,09/01/08 12:25,
20080207,15,414,5,0,09/01/08 12:25,
20080207,15,416,33.2,0,09/01/08 12:25,
20080207,15,424,15,0,09/01/08 12:25,
20080207,15,425,34,0,09/01/08 12:25,
20080207,15,449,9,0,09/01/08 12:25,
20080207,15,450,22.5,5,09/01/08 12:25,
20080207,15,477,0,1,09/01/08 12:25,
20080207,15,480,0,172,09/01/08 12:25,
20080207,15,500,17,721,09/01/08 12:25,
20080207,15,549,1,0,09/01/08 12:25,
20080207,15,550,35,0,09/01/08 12:25,
20080207,15,575,16,0,09/01/08 12:25,
20080207,15,600,21,0,09/01/08 12:25,
20080207,15,650,59,0,09/01/08 12:25,
20080207,15,660,1,0,09/01/08 12:25,
20080207,15,749,1,0,09/01/08 12:25,
20080207,15,750,11,0,09/01/08 12:25,
20080207,15,800,1,0,09/01/08 12:25,
20080207,15,849,1,0,09/01/08 12:25,
20080207,15,888,5,0,09/01/08 12:25,
20080207,15,902,2,0,09/01/08 12:25,
20080207,15,942,1,0,09/01/08 12:25,
20080207,15,950,2,0,09/01/08 12:25,
20080207,15,992,1,0,09/01/08 12:25,
20080207,15,999,15,4899.3,09/01/08 12:25,
20080207,15,1000,0,495.6,09/01/08 12:25,
20080207,15,*,0,0,09/01/08 12:25,
20080207,16,-225,0,8,09/01/08 12:25,
20080207,16,-175,0,8,09/01/08 12:25,
20080207,16,-150,0,10,09/01/08 12:25,
20080207,16,-125,0,27,09/01/08 12:25,
20080207,16,-100,0,5,09/01/08 12:25,
20080207,16,-77,0,15.4,09/01/08 12:25,
20080207,16,-75,0,29,09/01/08 12:25,
20080207,16,-57,0,26.3,09/01/08 12:25,
20080207,16,-55,0,6.2,09/01/08 12:25,
20080207,16,-51,54.6,0,09/01/08 12:25,
20080207,16,-50,0,13,09/01/08 12:25,
20080207,16,-43,0,7,09/01/08 12:25,
20080207,16,-40,0,12,09/01/08 12:25,
20080207,16,-36,0,5.5,09/01/08 12:25,
20080207,16,-35,0,21.8,09/01/08 12:25,
20080207,16,-33,5,0,09/01/08 12:25,
20080207,16,-32,0,1.7,09/01/08 12:25,
20080207,16,-31,0,30,09/01/08 12:25,
20080207,16,-30,0,27,09/01/08 12:25,
20080207,16,-25,0,3,09/01/08 12:25,
20080207,16,-22,0,26.3,09/01/08 12:25,
20080207,16,-20,0,36.8,09/01/08 12:25,
20080207,16,-15,0,5.3,09/01/08 12:25,
20080207,16,-12,0,5.3,09/01/08 12:25,
20080207,16,-11,0,1,09/01/08 12:25,
20080207,16,-10,19,7,09/01/08 12:25,
20080207,16,-9,20,30,09/01/08 12:25,
20080207,16,-8,0,30,09/01/08 12:25,
20080207,16,-7,0,11.3,09/01/08 12:25,
20080207,16,-6,0,10,09/01/08 12:25,
20080207,16,-5,0,24.3,09/01/08 12:25,
20080207,16,-4,0,30,09/01/08 12:25,
20080207,16,-3,0,18.7,09/01/08 12:25,
20080207,16,0,10794.5,147,09/01/08 12:25,
20080207,16,1,2321,27,09/01/08 12:25,
20080207,16,2,145,0,09/01/08 12:25,
20080207,16,3,174,0,09/01/08 12:25,
20080207,16,4,84,0,09/01/08 12:25,
20080207,16,5,25,26,09/01/08 12:25,
20080207,16,6,37,53,09/01/08 12:25,
20080207,16,7,143,10,09/01/08 12:25,
20080207,16,8,0,46.4,09/01/08 12:25,
20080207,16,9,15,0,09/01/08 12:25,
20080207,16,10,1139,38.4,09/01/08 12:25,
20080207,16,11,65,30,09/01/08 12:25,
20080207,16,12,29,42.1,09/01/08 12:25,
20080207,16,13,0,30,09/01/08 12:25,
20080207,16,14,46,41.5,09/01/08 12:25,
20080207,16,15,49,63,09/01/08 12:25,
20080207,16,16,20,30,09/01/08 12:25,
20080207,16,17,25,0,09/01/08 12:25,
20080207,16,19,75,54.6,09/01/08 12:25,
20080207,16,20,125,128.5,09/01/08 12:25,
20080207,16,21,90,89.9,09/01/08 12:25,
20080207,16,22,10,40.4,09/01/08 12:25,
20080207,16,23,25,32.3,09/01/08 12:25,
20080207,16,24,25,259.2,09/01/08 12:25,
20080207,16,25,15,286.3,09/01/08 12:25,
20080207,16,26,45,155.7,09/01/08 12:25,
20080207,16,27,65,75.1,09/01/08 12:25,
20080207,16,28,0,180,09/01/08 12:25,
20080207,16,29,0,230.6,09/01/08 12:25,
20080207,16,30,0,285,09/01/08 12:25,
20080207,16,31,5,132.3,09/01/08 12:25,
20080207,16,32,0,547.5,09/01/08 12:25,
20080207,16,33,2.4,222.5,09/01/08 12:25,
20080207,16,34,0,333,09/01/08 12:25,
20080207,16,35,0,439.3,09/01/08 12:25,
20080207,16,36,0,496.3,09/01/08 12:25,
20080207,16,37,125,155,09/01/08 12:25,
20080207,16,38,175.9,158,09/01/08 12:25,
20080207,16,39,177.5,386,09/01/08 12:25,
20080207,16,40,9,130,09/01/08 12:25,
20080207,16,41,187.5,78.5,09/01/08 12:25,
20080207,16,42,0,484,09/01/08 12:25,
20080207,16,43,20,240,09/01/08 12:25,
20080207,16,44,0,110,09/01/08 12:25,
20080207,16,45,0,258,09/01/08 12:25,
20080207,16,46,10,184.5,09/01/08 12:25,
20080207,16,47,90,291,09/01/08 12:25,
20080207,16,48,0,160,09/01/08 12:25,
20080207,16,49,24.8,195,09/01/08 12:25,
20080207,16,50,167,699.7,09/01/08 12:25,
20080207,16,51,17.1,158.9,09/01/08 12:25,
20080207,16,52,3,19.8,09/01/08 12:25,
20080207,16,53,17,50,09/01/08 12:25,
20080207,16,54,10,10.9,09/01/08 12:25,
20080207,16,55,27,57.6,09/01/08 12:25,
20080207,16,56,12,104,09/01/08 12:25,
20080207,16,57,79,1111,09/01/08 12:25,
20080207,16,58,39,236,09/01/08 12:25,
20080207,16,59,109,29.9,09/01/08 12:25,
20080207,16,60,70,116.8,09/01/08 12:25,
20080207,16,61,25,3,09/01/08 12:25,
20080207,16,62,8,25.8,09/01/08 12:25,
20080207,16,63,12,90,09/01/08 12:25,
20080207,16,64,20,90,09/01/08 12:25,
20080207,16,65,104,153,09/01/08 12:25,
20080207,16,66,11,5,09/01/08 12:25,
20080207,16,67,15.9,20,09/01/08 12:25,
20080207,16,68,253.8,65,09/01/08 12:25,
20080207,16,69,51.4,6.1,09/01/08 12:25,
20080207,16,70,262.7,62.6,09/01/08 12:25,
20080207,16,71,23.4,0,09/01/08 12:25,
20080207,16,72,53.9,55,09/01/08 12:25,
20080207,16,73,126.5,2439.5,09/01/08 12:25,
20080207,16,74,11.8,151.5,09/01/08 12:25,
20080207,16,75,191.6,67,09/01/08 12:25,
20080207,16,76,79,0,09/01/08 12:25,
20080207,16,77,98.7,0,09/01/08 12:25,
20080207,16,78,123.8,20,09/01/08 12:25,
20080207,16,79,56.3,0,09/01/08 12:25,
20080207,16,80,42.8,4,09/01/08 12:25,
20080207,16,81,51.8,2,09/01/08 12:25,
20080207,16,82,65.9,0,09/01/08 12:25,
20080207,16,83,36.1,0,09/01/08 12:25,
20080207,16,84,115.6,115,09/01/08 12:25,
20080207,16,85,100.8,4,09/01/08 12:25,
20080207,16,86,217.5,0,09/01/08 12:25,
20080207,16,88,44,24.2,09/01/08 12:25,
20080207,16,89,6.1,5,09/01/08 12:25,
20080207,16,90,29.7,20.2,09/01/08 12:25,
20080207,16,91,75.4,70,09/01/08 12:25,
20080207,16,92,171.7,5,09/01/08 12:25,
