BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070301,07,34,0,50,02/07/08 21:31,
20070301,07,35,2,47.4,02/07/08 21:31,
20070301,07,37,45,20.2,02/07/08 21:31,
20070301,07,38,8,10.6,02/07/08 21:31,
20070301,07,39,8,7.5,02/07/08 21:31,
20070301,07,40,75,45,02/07/08 21:31,
20070301,07,41,0,42.5,02/07/08 21:31,
20070301,07,42,50,114.5,02/07/08 21:31,
20070301,07,43,0,20,02/07/08 21:31,
20070301,07,44,50,7.2,02/07/08 21:31,
20070301,07,45,15,38,02/07/08 21:31,
20070301,07,46,150,68.7,02/07/08 21:31,
20070301,07,47,50,3,02/07/08 21:31,
20070301,07,48,60,95,02/07/08 21:31,
20070301,07,49,8,9.1,02/07/08 21:31,
20070301,07,50,60,166.2,02/07/08 21:31,
20070301,07,51,0,152.1,02/07/08 21:31,
20070301,07,52,25,160,02/07/08 21:31,
20070301,07,53,95,174.6,02/07/08 21:31,
20070301,07,54,20,78.5,02/07/08 21:31,
20070301,07,55,50,549,02/07/08 21:31,
20070301,07,56,20,269.2,02/07/08 21:31,
20070301,07,57,40,460.9,02/07/08 21:31,
20070301,07,58,80,54.6,02/07/08 21:31,
20070301,07,59,40,23,02/07/08 21:31,
20070301,07,60,183,271,02/07/08 21:31,
20070301,07,61,10,48.1,02/07/08 21:31,
20070301,07,62,25,200,02/07/08 21:31,
20070301,07,63,0,171.9,02/07/08 21:31,
20070301,07,65,100,233,02/07/08 21:31,
20070301,07,66,10,60,02/07/08 21:31,
20070301,07,67,0,250,02/07/08 21:31,
20070301,07,68,10.5,25,02/07/08 21:31,
20070301,07,69,135,110,02/07/08 21:31,
20070301,07,70,18,122.6,02/07/08 21:31,
20070301,07,71,130,457.5,02/07/08 21:31,
20070301,07,72,0,27,02/07/08 21:31,
20070301,07,73,30,100,02/07/08 21:31,
20070301,07,74,10,37.5,02/07/08 21:31,
20070301,07,75,159,65,02/07/08 21:31,
20070301,07,76,55,40,02/07/08 21:31,
20070301,07,78,4.5,10,02/07/08 21:31,
20070301,07,79,66,112.5,02/07/08 21:31,
20070301,07,80,0,378,02/07/08 21:31,
20070301,07,81,221.1,2,02/07/08 21:31,
20070301,07,82,0,100,02/07/08 21:31,
20070301,07,83,20,0,02/07/08 21:31,
20070301,07,84,85,125,02/07/08 21:31,
20070301,07,85,1,47.5,02/07/08 21:31,
20070301,07,86,110,4.2,02/07/08 21:31,
20070301,07,87,0,17.7,02/07/08 21:31,
20070301,07,88,9.5,47.3,02/07/08 21:31,
20070301,07,89,6,0,02/07/08 21:31,
20070301,07,90,24,107,02/07/08 21:31,
20070301,07,91,50,25.3,02/07/08 21:31,
20070301,07,92,0,50.7,02/07/08 21:31,
20070301,07,93,0,20,02/07/08 21:31,
20070301,07,94,50,132.5,02/07/08 21:31,
20070301,07,95,142,12.7,02/07/08 21:31,
20070301,07,96,0,29.2,02/07/08 21:31,
20070301,07,97,.2,13.4,02/07/08 21:31,
20070301,07,98,108.4,10,02/07/08 21:31,
20070301,07,99,46.9,33,02/07/08 21:31,
20070301,07,100,.6,149.5,02/07/08 21:31,
20070301,07,101,16,0,02/07/08 21:31,
20070301,07,102,16,16.2,02/07/08 21:31,
20070301,07,103,0,16.5,02/07/08 21:31,
20070301,07,104,116,15,02/07/08 21:31,
20070301,07,105,0,0,02/07/08 21:31,
20070301,07,107,0,2,02/07/08 21:31,
20070301,07,108,100,0,02/07/08 21:31,
20070301,07,109,10.5,0,02/07/08 21:31,
20070301,07,110,0,161,02/07/08 21:31,
20070301,07,111,20,20,02/07/08 21:31,
20070301,07,112,156,0,02/07/08 21:31,
20070301,07,114,0,650,02/07/08 21:31,
20070301,07,115,16,35,02/07/08 21:31,
20070301,07,116,0,20,02/07/08 21:31,
20070301,07,117,8,855,02/07/08 21:31,
20070301,07,119,4.2,40,02/07/08 21:31,
20070301,07,120,100.4,75,02/07/08 21:31,
20070301,07,121,0,70,02/07/08 21:31,
20070301,07,122,2.7,200,02/07/08 21:31,
20070301,07,123,0,65,02/07/08 21:31,
20070301,07,124,0,50,02/07/08 21:31,
20070301,07,125,81,93.5,02/07/08 21:31,
20070301,07,126,247.3,24.4,02/07/08 21:31,
20070301,07,127,25,502,02/07/08 21:31,
20070301,07,128,0,0,02/07/08 21:31,
20070301,07,129,20,15.9,02/07/08 21:31,
20070301,07,130,0,2.5,02/07/08 21:31,
20070301,07,131,0,16.8,02/07/08 21:31,
20070301,07,132,0,3.8,02/07/08 21:31,
20070301,07,133,123,2.7,02/07/08 21:31,
20070301,07,134,25,153.6,02/07/08 21:31,
20070301,07,135,0,103.9,02/07/08 21:31,
20070301,07,136,0,55,02/07/08 21:31,
20070301,07,137,0,0,02/07/08 21:31,
20070301,07,138,5.1,2.7,02/07/08 21:31,
20070301,07,139,191,.9,02/07/08 21:31,
20070301,07,140,0,2.7,02/07/08 21:31,
20070301,07,141,8,0,02/07/08 21:31,
20070301,07,142,30.2,0,02/07/08 21:31,
20070301,07,143,22,0,02/07/08 21:31,
20070301,07,145,0,1.9,02/07/08 21:31,
20070301,07,146,108.7,0,02/07/08 21:31,
20070301,07,148,.4,0,02/07/08 21:31,
20070301,07,149,8.2,.9,02/07/08 21:31,
20070301,07,150,65.2,104.9,02/07/08 21:31,
20070301,07,151,.4,0,02/07/08 21:31,
20070301,07,152,.2,0,02/07/08 21:31,
20070301,07,153,184.9,95.9,02/07/08 21:31,
20070301,07,154,5.2,0,02/07/08 21:31,
20070301,07,155,21,2.9,02/07/08 21:31,
20070301,07,156,19.8,0,02/07/08 21:31,
20070301,07,157,5.8,.9,02/07/08 21:31,
20070301,07,158,25,0,02/07/08 21:31,
20070301,07,159,0,.9,02/07/08 21:31,
20070301,07,160,6.7,0,02/07/08 21:31,
20070301,07,161,25.4,0,02/07/08 21:31,
20070301,07,162,39.6,0,02/07/08 21:31,
20070301,07,163,37,0,02/07/08 21:31,
20070301,07,164,49.2,.9,02/07/08 21:31,
20070301,07,165,77,0,02/07/08 21:31,
20070301,07,166,49,0,02/07/08 21:31,
20070301,07,167,0,1.8,02/07/08 21:31,
20070301,07,168,35.7,0,02/07/08 21:31,
20070301,07,169,45.9,0,02/07/08 21:31,
20070301,07,170,56.4,0,02/07/08 21:31,
20070301,07,171,9.4,1.8,02/07/08 21:31,
20070301,07,172,31.4,0,02/07/08 21:31,
20070301,07,174,9.4,0,02/07/08 21:31,
20070301,07,175,18.8,6800,02/07/08 21:31,
20070301,07,177,30.4,0,02/07/08 21:31,
20070301,07,178,.2,2.7,02/07/08 21:31,
20070301,07,179,20,0,02/07/08 21:31,
20070301,07,180,29.6,40,02/07/08 21:31,
20070301,07,181,.2,.9,02/07/08 21:31,
20070301,07,182,15.2,0,02/07/08 21:31,
20070301,07,183,47.2,0,02/07/08 21:31,
20070301,07,184,42.4,0,02/07/08 21:31,
20070301,07,185,45.8,0,02/07/08 21:31,
20070301,07,191,15,0,02/07/08 21:31,
20070301,07,194,20,0,02/07/08 21:31,
20070301,07,195,12.2,0,02/07/08 21:31,
20070301,07,197,6.5,20,02/07/08 21:31,
20070301,07,198,20,0,02/07/08 21:31,
20070301,07,200,55,690,02/07/08 21:31,
20070301,07,201,25.4,0,02/07/08 21:31,
20070301,07,207,35,0,02/07/08 21:31,
20070301,07,213,20,0,02/07/08 21:31,
20070301,07,215,15,0,02/07/08 21:31,
20070301,07,218,31,0,02/07/08 21:31,
20070301,07,225,15,0,02/07/08 21:31,
20070301,07,230,15,0,02/07/08 21:31,
20070301,07,231,20,0,02/07/08 21:31,
20070301,07,235,20,0,02/07/08 21:31,
20070301,07,240,6,0,02/07/08 21:31,
20070301,07,250,41.6,292,02/07/08 21:31,
20070301,07,254,20,0,02/07/08 21:31,
20070301,07,259,15,0,02/07/08 21:31,
20070301,07,263,6,0,02/07/08 21:31,
20070301,07,277,20,0,02/07/08 21:31,
20070301,07,294,25,0,02/07/08 21:31,
20070301,07,300,0,50,02/07/08 21:31,
20070301,07,324,25,0,02/07/08 21:31,
20070301,07,325,15,0,02/07/08 21:31,
20070301,07,329,0,823,02/07/08 21:31,
20070301,07,333,0,263.5,02/07/08 21:31,
20070301,07,350,2.8,0,02/07/08 21:31,
20070301,07,373,15,0,02/07/08 21:31,
20070301,07,374,15,0,02/07/08 21:31,
20070301,07,419,15,0,02/07/08 21:31,
20070301,07,450,7,28,02/07/08 21:31,
20070301,07,494,0,5,02/07/08 21:31,
20070301,07,500,5.6,25,02/07/08 21:31,
20070301,07,550,17,0,02/07/08 21:31,
20070301,07,628,15,0,02/07/08 21:31,
20070301,07,650,3,0,02/07/08 21:31,
20070301,07,700,1,0,02/07/08 21:31,
20070301,07,724,30,0,02/07/08 21:31,
20070301,07,749,45,0,02/07/08 21:31,
20070301,07,750,51,0,02/07/08 21:31,
20070301,07,850,2,0,02/07/08 21:31,
20070301,07,889,50,0,02/07/08 21:31,
20070301,07,999,0,4808.1,02/07/08 21:31,
20070301,07,1000,0,234.5,02/07/08 21:31,
20070301,08,-150,0,3,02/07/08 21:31,
20070301,08,-125,0,.5,02/07/08 21:31,
20070301,08,-111,0,35,02/07/08 21:31,
20070301,08,-101,0,15,02/07/08 21:31,
20070301,08,-96,0,20,02/07/08 21:31,
20070301,08,-88,0,20,02/07/08 21:31,
20070301,08,-80,0,1,02/07/08 21:31,
20070301,08,-75,0,.3,02/07/08 21:31,
20070301,08,-67,0,15,02/07/08 21:31,
20070301,08,-63,0,20,02/07/08 21:31,
20070301,08,-55,0,20,02/07/08 21:31,
20070301,08,-50,0,21.2,02/07/08 21:31,
20070301,08,-38,76,0,02/07/08 21:31,
20070301,08,-35,0,20,02/07/08 21:31,
20070301,08,-33,0,15,02/07/08 21:31,
20070301,08,-32,0,65,02/07/08 21:31,
20070301,08,-25,0,40,02/07/08 21:31,
20070301,08,-20,0,3,02/07/08 21:31,
20070301,08,-15,0,20,02/07/08 21:31,
20070301,08,-11,0,15,02/07/08 21:31,
20070301,08,-5,0,27,02/07/08 21:31,
20070301,08,0,12806.9,0,02/07/08 21:31,
20070301,08,1,2304,390,02/07/08 21:31,
20070301,08,2,0,8,02/07/08 21:31,
20070301,08,5,384,35,02/07/08 21:31,
20070301,08,10,800,15,02/07/08 21:31,
20070301,08,11,0,8,02/07/08 21:31,
20070301,08,15,60,19.5,02/07/08 21:31,
20070301,08,16,0,25,02/07/08 21:31,
20070301,08,18,0,30,02/07/08 21:31,
20070301,08,19,0,9.5,02/07/08 21:31,
20070301,08,20,0,2.5,02/07/08 21:31,
20070301,08,22,0,6,02/07/08 21:31,
20070301,08,23,0,520,02/07/08 21:31,
20070301,08,24,0,4.5,02/07/08 21:31,
20070301,08,25,5,25.9,02/07/08 21:31,
20070301,08,26,0,23.5,02/07/08 21:31,
20070301,08,27,0,26.5,02/07/08 21:31,
20070301,08,28,0,28.6,02/07/08 21:31,
20070301,08,29,52,52,02/07/08 21:31,
20070301,08,30,82,6.2,02/07/08 21:31,
20070301,08,31,0,56.4,02/07/08 21:31,
20070301,08,32,80,40,02/07/08 21:31,
20070301,08,34,0,5.5,02/07/08 21:31,
20070301,08,35,6,30,02/07/08 21:31,
20070301,08,36,0,8,02/07/08 21:31,
20070301,08,37,0,6.5,02/07/08 21:31,
20070301,08,38,70,78.2,02/07/08 21:31,
20070301,08,39,0,6.5,02/07/08 21:31,
20070301,08,40,60,11,02/07/08 21:31,
20070301,08,41,0,2.5,02/07/08 21:31,
20070301,08,42,50,25,02/07/08 21:31,
20070301,08,43,0,4.5,02/07/08 21:31,
20070301,08,44,150,.7,02/07/08 21:31,
20070301,08,45,15,58,02/07/08 21:31,
20070301,08,46,0,50.5,02/07/08 21:31,
20070301,08,47,0,25,02/07/08 21:31,
20070301,08,48,0,126,02/07/08 21:31,
20070301,08,49,0,30,02/07/08 21:31,
20070301,08,50,100,109.1,02/07/08 21:31,
20070301,08,51,10,68.8,02/07/08 21:31,
20070301,08,52,20,184.5,02/07/08 21:31,
20070301,08,53,0,100.5,02/07/08 21:31,
20070301,08,54,20,105,02/07/08 21:31,
20070301,08,55,141,312.6,02/07/08 21:31,
20070301,08,56,45,176,02/07/08 21:31,
20070301,08,57,0,233.3,02/07/08 21:31,
20070301,08,58,10,207.5,02/07/08 21:31,
20070301,08,59,0,51,02/07/08 21:31,
20070301,08,60,10,231,02/07/08 21:31,
20070301,08,61,30,111,02/07/08 21:31,
20070301,08,62,10,163.8,02/07/08 21:31,
20070301,08,63,75,204.9,02/07/08 21:31,
20070301,08,64,0,60,02/07/08 21:31,
20070301,08,65,45,408,02/07/08 21:31,
20070301,08,66,26,116.7,02/07/08 21:31,
20070301,08,67,0,310.3,02/07/08 21:31,
20070301,08,68,205,309.5,02/07/08 21:31,
20070301,08,69,110,192.8,02/07/08 21:31,
20070301,08,70,400,555,02/07/08 21:31,
20070301,08,72,300,105,02/07/08 21:31,
20070301,08,73,10,272.5,02/07/08 21:31,
20070301,08,74,20,0,02/07/08 21:31,
20070301,08,75,57.5,65,02/07/08 21:31,
20070301,08,76,0,50,02/07/08 21:31,
20070301,08,77,214,20,02/07/08 21:31,
20070301,08,79,118.8,0,02/07/08 21:31,
20070301,08,80,345,66,02/07/08 21:31,
20070301,08,81,120,50,02/07/08 21:31,
20070301,08,82,107.3,55,02/07/08 21:31,
20070301,08,83,250,0,02/07/08 21:31,
20070301,08,84,145.5,20,02/07/08 21:31,
20070301,08,85,136,27.5,02/07/08 21:31,
20070301,08,86,200,10,02/07/08 21:31,
20070301,08,87,125,0,02/07/08 21:31,
20070301,08,88,150,44.3,02/07/08 21:31,
20070301,08,89,0,70,02/07/08 21:31,
20070301,08,90,99,120,02/07/08 21:31,
20070301,08,91,163,5.6,02/07/08 21:31,
20070301,08,92,0,10,02/07/08 21:31,
20070301,08,94,10.5,10,02/07/08 21:31,
20070301,08,95,1,16,02/07/08 21:31,
20070301,08,96,265,5,02/07/08 21:31,
20070301,08,97,213.9,20,02/07/08 21:31,
20070301,08,98,100,0,02/07/08 21:31,
20070301,08,99,25.1,23,02/07/08 21:31,
20070301,08,100,0,1116.5,02/07/08 21:31,
20070301,08,101,265,0,02/07/08 21:31,
20070301,08,102,4.6,900,02/07/08 21:31,
20070301,08,103,40.5,0,02/07/08 21:31,
20070301,08,104,10,0,02/07/08 21:31,
20070301,08,105,162.3,150,02/07/08 21:31,
20070301,08,106,179.2,0,02/07/08 21:31,
20070301,08,107,57.6,0,02/07/08 21:31,
20070301,08,108,35,0,02/07/08 21:31,
20070301,08,109,0,670,02/07/08 21:31,
20070301,08,110,0,182,02/07/08 21:31,
20070301,08,111,170,0,02/07/08 21:31,
20070301,08,112,10.5,220,02/07/08 21:31,
20070301,08,114,0,20,02/07/08 21:31,
20070301,08,115,20.3,70,02/07/08 21:31,
20070301,08,117,2,40,02/07/08 21:31,
20070301,08,118,8,0,02/07/08 21:31,
20070301,08,119,0,70,02/07/08 21:31,
20070301,08,120,40.4,0,02/07/08 21:31,
20070301,08,121,11.4,390,02/07/08 21:31,
20070301,08,122,55.2,50,02/07/08 21:31,
20070301,08,123,22.4,40,02/07/08 21:31,
20070301,08,124,13.4,20,02/07/08 21:31,
20070301,08,125,55.1,0,02/07/08 21:31,
20070301,08,126,22,0,02/07/08 21:31,
20070301,08,127,0,0,02/07/08 21:31,
20070301,08,128,0,1.9,02/07/08 21:31,
20070301,08,129,75,0,02/07/08 21:31,
20070301,08,130,30,0,02/07/08 21:31,
20070301,08,132,66,0,02/07/08 21:31,
20070301,08,134,0,150,02/07/08 21:31,
20070301,08,135,30,3,02/07/08 21:31,
20070301,08,137,22,0,02/07/08 21:31,
20070301,08,138,22,0,02/07/08 21:31,
20070301,08,140,0,55.9,02/07/08 21:31,
20070301,08,142,25,1.8,02/07/08 21:31,
20070301,08,144,15,1.8,02/07/08 21:31,
20070301,08,145,88,1.9,02/07/08 21:31,
20070301,08,146,0,2.7,02/07/08 21:31,
20070301,08,147,0,1.8,02/07/08 21:31,
20070301,08,149,3.7,290,02/07/08 21:31,
20070301,08,150,94,754,02/07/08 21:31,
20070301,08,151,22,0,02/07/08 21:31,
20070301,08,152,25,0,02/07/08 21:31,
20070301,08,154,11,0,02/07/08 21:31,
20070301,08,155,0,2.9,02/07/08 21:31,
20070301,08,156,50,0,02/07/08 21:31,
20070301,08,157,22,1.8,02/07/08 21:31,
20070301,08,158,0,.9,02/07/08 21:31,
20070301,08,159,0,.9,02/07/08 21:31,
20070301,08,160,20,0,02/07/08 21:31,
20070301,08,162,0,56,02/07/08 21:31,
20070301,08,163,15,0,02/07/08 21:31,
20070301,08,164,20,0,02/07/08 21:31,
20070301,08,165,56,0,02/07/08 21:31,
20070301,08,166,11,0,02/07/08 21:31,
20070301,08,169,40,0,02/07/08 21:31,
20070301,08,170,11,0,02/07/08 21:31,
20070301,08,172,18.6,0,02/07/08 21:31,
20070301,08,175,15,5950,02/07/08 21:31,
20070301,08,176,15,0,02/07/08 21:31,
20070301,08,180,20,50,02/07/08 21:31,
20070301,08,182,15,0,02/07/08 21:31,
20070301,08,184,.2,0,02/07/08 21:31,
20070301,08,185,.2,0,02/07/08 21:31,
20070301,08,186,.2,0,02/07/08 21:31,
20070301,08,187,.4,0,02/07/08 21:31,
20070301,08,188,15.2,0,02/07/08 21:31,
20070301,08,189,15.2,0,02/07/08 21:31,
20070301,08,190,.2,0,02/07/08 21:31,
20070301,08,194,20,0,02/07/08 21:31,
20070301,08,198,20,0,02/07/08 21:31,
20070301,08,199,2.4,0,02/07/08 21:31,
20070301,08,200,40,1525,02/07/08 21:31,
20070301,08,206,15,0,02/07/08 21:31,
20070301,08,207,6,0,02/07/08 21:31,
20070301,08,213,20,0,02/07/08 21:31,
20070301,08,216,40,0,02/07/08 21:31,
20070301,08,221,.2,20,02/07/08 21:31,
20070301,08,222,.2,0,02/07/08 21:31,
20070301,08,223,35.2,0,02/07/08 21:31,
20070301,08,224,.2,0,02/07/08 21:31,
20070301,08,225,16.2,0,02/07/08 21:31,
20070301,08,226,.2,0,02/07/08 21:31,
20070301,08,227,.2,0,02/07/08 21:31,
20070301,08,228,.2,0,02/07/08 21:31,
20070301,08,235,6,0,02/07/08 21:31,
20070301,08,236,15,0,02/07/08 21:31,
20070301,08,243,0,285,02/07/08 21:31,
20070301,08,250,41.6,295,02/07/08 21:31,
20070301,08,254,25,0,02/07/08 21:31,
20070301,08,263,6,0,02/07/08 21:31,
20070301,08,264,20,0,02/07/08 21:31,
20070301,08,268,11,0,02/07/08 21:31,
20070301,08,275,1,0,02/07/08 21:31,
20070301,08,277,20,0,02/07/08 21:31,
20070301,08,290,6,0,02/07/08 21:31,
20070301,08,300,0,50,02/07/08 21:31,
20070301,08,318,6,0,02/07/08 21:31,
20070301,08,324,25,0,02/07/08 21:31,
20070301,08,330,25,0,02/07/08 21:31,
20070301,08,333,0,258.4,02/07/08 21:31,
20070301,08,350,3.8,0,02/07/08 21:31,
20070301,08,364,0,5,02/07/08 21:31,
20070301,08,373,15,0,02/07/08 21:31,
20070301,08,399,5.6,0,02/07/08 21:31,
20070301,08,400,15,0,02/07/08 21:31,
20070301,08,450,7,28,02/07/08 21:31,
20070301,08,460,15,0,02/07/08 21:31,
20070301,08,500,5.6,300,02/07/08 21:31,
20070301,08,515,15,0,02/07/08 21:31,
20070301,08,550,17,0,02/07/08 21:31,
20070301,08,599,16,0,02/07/08 21:31,
20070301,08,650,3,0,02/07/08 21:31,
20070301,08,700,1,0,02/07/08 21:31,
20070301,08,724,30,0,02/07/08 21:31,
20070301,08,749,45,0,02/07/08 21:31,
20070301,08,750,51,0,02/07/08 21:31,
20070301,08,773,15,0,02/07/08 21:31,
20070301,08,799,24,0,02/07/08 21:31,
20070301,08,850,2,0,02/07/08 21:31,
20070301,08,889,50,0,02/07/08 21:31,
20070301,08,999,0,3919.9,02/07/08 21:31,
20070301,08,1000,0,238.5,02/07/08 21:31,
20070301,09,-150,0,3,02/07/08 21:31,
20070301,09,-125,0,.5,02/07/08 21:31,
20070301,09,-80,0,1,02/07/08 21:31,
20070301,09,-75,0,.3,02/07/08 21:31,
20070301,09,-50,0,1.2,02/07/08 21:31,
20070301,09,-41,71,0,02/07/08 21:31,
20070301,09,-37,0,20,02/07/08 21:31,
20070301,09,-33,0,15,02/07/08 21:31,
20070301,09,-25,0,20,02/07/08 21:31,
20070301,09,-24,0,50,02/07/08 21:31,
20070301,09,-21,0,35,02/07/08 21:31,
20070301,09,-20,0,23,02/07/08 21:31,
20070301,09,-15,0,35,02/07/08 21:31,
20070301,09,-7,0,15,02/07/08 21:31,
20070301,09,-6,0,20,02/07/08 21:31,
20070301,09,-5,0,47,02/07/08 21:31,
20070301,09,0,12778,0,02/07/08 21:31,
20070301,09,1,2304,390,02/07/08 21:31,
20070301,09,2,0,15,02/07/08 21:31,
20070301,09,5,384,55,02/07/08 21:31,
20070301,09,8,0,15,02/07/08 21:31,
20070301,09,10,760,0,02/07/08 21:31,
20070301,09,15,45,35,02/07/08 21:31,
20070301,09,16,0,25,02/07/08 21:31,
20070301,09,17,50,2,02/07/08 21:31,
20070301,09,18,0,30,02/07/08 21:31,
20070301,09,19,50,0,02/07/08 21:31,
20070301,09,20,0,9,02/07/08 21:31,
20070301,09,21,50,3,02/07/08 21:31,
20070301,09,22,0,4.5,02/07/08 21:31,
20070301,09,23,150,35,02/07/08 21:31,
20070301,09,24,0,1.5,02/07/08 21:31,
20070301,09,25,1,53,02/07/08 21:31,
20070301,09,26,0,28,02/07/08 21:31,
20070301,09,27,0,28.6,02/07/08 21:31,
20070301,09,28,15,50.3,02/07/08 21:31,
20070301,09,29,50,56,02/07/08 21:31,
20070301,09,30,107,26.2,02/07/08 21:31,
20070301,09,31,20,50.4,02/07/08 21:31,
20070301,09,32,80,45,02/07/08 21:31,
20070301,09,33,20,16,02/07/08 21:31,
20070301,09,34,20,125.6,02/07/08 21:31,
20070301,09,35,24,60,02/07/08 21:31,
20070301,09,36,0,25,02/07/08 21:31,
20070301,09,37,0,.3,02/07/08 21:31,
20070301,09,38,0,154.5,02/07/08 21:31,
20070301,09,39,0,16,02/07/08 21:31,
20070301,09,40,45,66.5,02/07/08 21:31,
20070301,09,41,0,6,02/07/08 21:31,
20070301,09,42,0,30,02/07/08 21:31,
20070301,09,43,0,118.8,02/07/08 21:31,
20070301,09,44,10,54.9,02/07/08 21:31,
20070301,09,45,17,87.5,02/07/08 21:31,
20070301,09,46,20,199.7,02/07/08 21:31,
20070301,09,47,0,33.8,02/07/08 21:31,
20070301,09,48,18,228.3,02/07/08 21:31,
20070301,09,49,10,90,02/07/08 21:31,
20070301,09,50,25,429.1,02/07/08 21:31,
20070301,09,51,20,22.8,02/07/08 21:31,
20070301,09,52,5,125.7,02/07/08 21:31,
20070301,09,53,0,104.5,02/07/08 21:31,
20070301,09,54,10,150,02/07/08 21:31,
20070301,09,55,10,41,02/07/08 21:31,
20070301,09,56,21,526,02/07/08 21:31,
20070301,09,57,9,0,02/07/08 21:31,
20070301,09,58,38.8,215,02/07/08 21:31,
20070301,09,59,3,225.5,02/07/08 21:31,
20070301,09,60,2,301.2,02/07/08 21:31,
20070301,09,61,103.3,301.5,02/07/08 21:31,
20070301,09,62,200,250,02/07/08 21:31,
20070301,09,63,203,30,02/07/08 21:31,
20070301,09,64,125,422.5,02/07/08 21:31,
20070301,09,65,32.5,233,02/07/08 21:31,
20070301,09,66,150,355,02/07/08 21:31,
20070301,09,67,106.5,111.5,02/07/08 21:31,
20070301,09,68,4,121.4,02/07/08 21:31,
20070301,09,69,30,91,02/07/08 21:31,
20070301,09,70,51,28,02/07/08 21:31,
20070301,09,71,320,0,02/07/08 21:31,
20070301,09,72,125,1,02/07/08 21:31,
20070301,09,73,6,20,02/07/08 21:31,
20070301,09,74,429.5,0,02/07/08 21:31,
20070301,09,75,202,59,02/07/08 21:31,
20070301,09,76,144,50,02/07/08 21:31,
20070301,09,77,336,45,02/07/08 21:31,
20070301,09,78,4.6,0,02/07/08 21:31,
20070301,09,79,128,15,02/07/08 21:31,
20070301,09,80,100.4,28,02/07/08 21:31,
20070301,09,81,58,0,02/07/08 21:31,
20070301,09,82,139,0,02/07/08 21:31,
20070301,09,83,145.6,0,02/07/08 21:31,
20070301,09,85,173.5,0,02/07/08 21:31,
20070301,09,86,237,25,02/07/08 21:31,
20070301,09,87,178,0,02/07/08 21:31,
20070301,09,88,12,44.3,02/07/08 21:31,
20070301,09,89,30.8,50,02/07/08 21:31,
20070301,09,90,52,165,02/07/08 21:31,
20070301,09,91,293,20,02/07/08 21:31,
20070301,09,92,0,5,02/07/08 21:31,
20070301,09,93,12,770,02/07/08 21:31,
20070301,09,94,41,55,02/07/08 21:31,
20070301,09,95,321,906,02/07/08 21:31,
20070301,09,96,46.9,60,02/07/08 21:31,
20070301,09,97,35.5,0,02/07/08 21:31,
20070301,09,98,135,220,02/07/08 21:31,
20070301,09,99,30,13,02/07/08 21:31,
20070301,09,100,0,219,02/07/08 21:31,
20070301,09,101,15,500,02/07/08 21:31,
20070301,09,102,66,40,02/07/08 21:31,
20070301,09,103,45,35,02/07/08 21:31,
20070301,09,105,10.5,200,02/07/08 21:31,
20070301,09,106,0,0,02/07/08 21:31,
20070301,09,107,57,0,02/07/08 21:31,
20070301,09,108,70,0,02/07/08 21:31,
20070301,09,110,0,140,02/07/08 21:31,
20070301,09,111,20,0,02/07/08 21:31,
20070301,09,112,0,0,02/07/08 21:31,
20070301,09,113,58,0,02/07/08 21:31,
20070301,09,114,8,0,02/07/08 21:31,
20070301,09,115,3.7,0,02/07/08 21:31,
20070301,09,116,48,0,02/07/08 21:31,
20070301,09,117,72,0,02/07/08 21:31,
20070301,09,118,11,325,02/07/08 21:31,
20070301,09,120,51,0,02/07/08 21:31,
20070301,09,121,.4,0,02/07/08 21:31,
20070301,09,122,22.2,0,02/07/08 21:31,
20070301,09,123,15.4,0,02/07/08 21:31,
20070301,09,124,.4,0,02/07/08 21:31,
20070301,09,125,45.2,0,02/07/08 21:31,
20070301,09,128,11,20,02/07/08 21:31,
20070301,09,129,61,0,02/07/08 21:31,
20070301,09,130,30,0,02/07/08 21:31,
20070301,09,131,15,55,02/07/08 21:31,
20070301,09,132,54.6,0,02/07/08 21:31,
20070301,09,135,15,4,02/07/08 21:31,
20070301,09,138,15,0,02/07/08 21:31,
20070301,09,139,5,0,02/07/08 21:31,
20070301,09,142,20,0,02/07/08 21:31,
20070301,09,144,35,0,02/07/08 21:31,
20070301,09,145,35,1,02/07/08 21:31,
20070301,09,149,0,290,02/07/08 21:31,
20070301,09,150,35,704,02/07/08 21:31,
20070301,09,155,15,1,02/07/08 21:31,
20070301,09,156,50,0,02/07/08 21:31,
20070301,09,158,20,0,02/07/08 21:31,
20070301,09,159,0,51,02/07/08 21:31,
20070301,09,160,4,0,02/07/08 21:31,
20070301,09,164,20,0,02/07/08 21:31,
20070301,09,165,30,0,02/07/08 21:31,
20070301,09,169,20,0,02/07/08 21:31,
20070301,09,171,15,0,02/07/08 21:31,
20070301,09,175,0,5950,02/07/08 21:31,
20070301,09,180,20,50,02/07/08 21:31,
20070301,09,184,.2,0,02/07/08 21:31,
20070301,09,185,.2,0,02/07/08 21:31,
20070301,09,186,.2,0,02/07/08 21:31,
20070301,09,187,.4,0,02/07/08 21:31,
20070301,09,188,.2,0,02/07/08 21:31,
20070301,09,189,.2,0,02/07/08 21:31,
20070301,09,190,.2,0,02/07/08 21:31,
20070301,09,193,6,0,02/07/08 21:31,
20070301,09,198,20,0,02/07/08 21:31,
20070301,09,199,2.4,0,02/07/08 21:31,
20070301,09,200,100,1540,02/07/08 21:31,
20070301,09,207,11,0,02/07/08 21:31,
20070301,09,215,15,0,02/07/08 21:31,
