BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140525,09,172,20.0,0.0,04/30/15 15:07
20140525,09,175,10.0,0.0,04/30/15 15:07
20140525,09,181,20.0,0.0,04/30/15 15:07
20140525,09,185,10.0,0.0,04/30/15 15:07
20140525,09,195,10.0,0.0,04/30/15 15:07
20140525,09,200,10.0,0.0,04/30/15 15:07
20140525,09,205,10.0,0.0,04/30/15 15:07
20140525,09,246,4.0,0.0,04/30/15 15:07
20140525,09,249,1.0,0.0,04/30/15 15:07
20140525,09,250,0.0,75.0,04/30/15 15:07
20140525,09,299,2.0,0.0,04/30/15 15:07
20140525,09,349,2.0,0.0,04/30/15 15:07
20140525,09,399,2.0,0.0,04/30/15 15:07
20140525,09,499,1.0,0.0,04/30/15 15:07
20140525,09,500,10.0,0.0,04/30/15 15:07
20140525,09,599,2.0,0.0,04/30/15 15:07
20140525,09,600,10.0,0.0,04/30/15 15:07
20140525,09,699,1.0,0.0,04/30/15 15:07
20140525,09,799,2.0,0.0,04/30/15 15:07
20140525,09,849,1.0,0.0,04/30/15 15:07
20140525,09,899,1.0,0.0,04/30/15 15:07
20140525,09,999,0.0,3202.7,04/30/15 15:07
20140525,09,1000,0.0,94.5,04/30/15 15:07
20140525,10,-80,0.0,10.0,04/30/15 15:07
20140525,10,-60,0.0,10.0,04/30/15 15:07
20140525,10,-50,0.0,10.0,04/30/15 15:07
20140525,10,-40,0.0,10.0,04/30/15 15:07
20140525,10,-20,0.0,20.0,04/30/15 15:07
20140525,10,-5,143.0,0.0,04/30/15 15:07
20140525,10,0,1119.8,20.0,04/30/15 15:07
20140525,10,1,250.0,16.0,04/30/15 15:07
20140525,10,2,0.0,20.0,04/30/15 15:07
20140525,10,5,0.0,60.0,04/30/15 15:07
20140525,10,6,0.1,16.0,04/30/15 15:07
20140525,10,8,0.0,57.0,04/30/15 15:07
20140525,10,10,0.0,31.0,04/30/15 15:07
20140525,10,11,0.0,12.0,04/30/15 15:07
20140525,10,12,0.0,10.0,04/30/15 15:07
20140525,10,13,0.0,20.0,04/30/15 15:07
20140525,10,14,188.0,16.0,04/30/15 15:07
20140525,10,15,5.0,74.0,04/30/15 15:07
20140525,10,16,23.0,40.0,04/30/15 15:07
20140525,10,17,0.0,42.5,04/30/15 15:07
20140525,10,18,34.0,37.0,04/30/15 15:07
20140525,10,19,48.5,22.0,04/30/15 15:07
20140525,10,20,245.0,187.1,04/30/15 15:07
20140525,10,21,3.5,10.0,04/30/15 15:07
20140525,10,22,157.9,33.0,04/30/15 15:07
20140525,10,23,17.7,37.0,04/30/15 15:07
20140525,10,24,218.8,141.9,04/30/15 15:07
20140525,10,25,98.6,90.0,04/30/15 15:07
20140525,10,26,201.7,91.0,04/30/15 15:07
20140525,10,27,51.0,45.0,04/30/15 15:07
20140525,10,28,92.3,88.0,04/30/15 15:07
20140525,10,29,68.6,103.0,04/30/15 15:07
20140525,10,30,399.2,15.0,04/30/15 15:07
20140525,10,31,25.7,111.0,04/30/15 15:07
20140525,10,32,279.0,146.9,04/30/15 15:07
20140525,10,33,0.2,254.0,04/30/15 15:07
20140525,10,34,0.0,92.0,04/30/15 15:07
20140525,10,35,6.7,78.0,04/30/15 15:07
20140525,10,36,37.0,161.0,04/30/15 15:07
20140525,10,37,110.0,45.3,04/30/15 15:07
20140525,10,38,0.6,35.2,04/30/15 15:07
20140525,10,39,10.1,0.0,04/30/15 15:07
20140525,10,40,35.3,43.0,04/30/15 15:07
20140525,10,41,10.3,45.0,04/30/15 15:07
20140525,10,42,0.1,65.0,04/30/15 15:07
20140525,10,43,0.1,0.0,04/30/15 15:07
20140525,10,45,5.0,30.0,04/30/15 15:07
20140525,10,46,0.1,20.0,04/30/15 15:07
20140525,10,47,15.1,4.0,04/30/15 15:07
20140525,10,48,0.0,10.0,04/30/15 15:07
20140525,10,49,10.0,4.0,04/30/15 15:07
20140525,10,50,0.0,33.0,04/30/15 15:07
20140525,10,51,0.0,74.0,04/30/15 15:07
20140525,10,52,0.0,10.0,04/30/15 15:07
20140525,10,53,0.0,10.0,04/30/15 15:07
20140525,10,54,0.0,65.0,04/30/15 15:07
20140525,10,55,5.0,486.0,04/30/15 15:07
20140525,10,58,0.0,33.0,04/30/15 15:07
20140525,10,59,0.0,12.0,04/30/15 15:07
20140525,10,61,0.0,4.0,04/30/15 15:07
20140525,10,64,0.0,5.0,04/30/15 15:07
20140525,10,65,0.0,38.0,04/30/15 15:07
20140525,10,68,0.1,0.0,04/30/15 15:07
20140525,10,69,0.0,4.0,04/30/15 15:07
20140525,10,74,0.0,50.0,04/30/15 15:07
20140525,10,75,0.0,15.0,04/30/15 15:07
20140525,10,79,0.0,2.5,04/30/15 15:07
20140525,10,80,8.0,4.0,04/30/15 15:07
20140525,10,81,0.0,3.0,04/30/15 15:07
20140525,10,82,0.0,20.0,04/30/15 15:07
20140525,10,83,0.0,10.0,04/30/15 15:07
20140525,10,86,0.0,7.9,04/30/15 15:07
20140525,10,88,3.0,0.0,04/30/15 15:07
20140525,10,90,0.0,0.2,04/30/15 15:07
20140525,10,93,5.0,1.0,04/30/15 15:07
20140525,10,95,10.0,15.0,04/30/15 15:07
20140525,10,97,20.0,0.0,04/30/15 15:07
20140525,10,100,0.2,0.0,04/30/15 15:07
20140525,10,104,0.9,0.0,04/30/15 15:07
20140525,10,105,3.1,0.0,04/30/15 15:07
20140525,10,111,0.0,0.5,04/30/15 15:07
20140525,10,116,1.0,0.0,04/30/15 15:07
20140525,10,125,1.4,50.0,04/30/15 15:07
20140525,10,126,4.0,0.0,04/30/15 15:07
20140525,10,130,0.0,5.0,04/30/15 15:07
20140525,10,132,0.0,2.0,04/30/15 15:07
20140525,10,135,2.0,0.0,04/30/15 15:07
20140525,10,139,3.0,0.0,04/30/15 15:07
20140525,10,144,4.0,0.0,04/30/15 15:07
20140525,10,150,2.0,100.0,04/30/15 15:07
20140525,10,152,0.2,0.0,04/30/15 15:07
20140525,10,159,2.0,0.0,04/30/15 15:07
20140525,10,160,6.0,0.0,04/30/15 15:07
20140525,10,162,1.0,0.0,04/30/15 15:07
20140525,10,164,11.0,0.0,04/30/15 15:07
20140525,10,165,10.0,0.0,04/30/15 15:07
20140525,10,169,2.0,0.0,04/30/15 15:07
20140525,10,172,20.0,0.0,04/30/15 15:07
20140525,10,175,10.0,0.0,04/30/15 15:07
20140525,10,181,22.0,0.0,04/30/15 15:07
20140525,10,185,10.0,0.0,04/30/15 15:07
20140525,10,195,10.0,0.0,04/30/15 15:07
20140525,10,200,10.0,0.0,04/30/15 15:07
20140525,10,205,10.0,0.0,04/30/15 15:07
20140525,10,249,1.0,0.0,04/30/15 15:07
20140525,10,250,0.0,75.0,04/30/15 15:07
20140525,10,275,4.0,0.0,04/30/15 15:07
20140525,10,299,2.0,0.0,04/30/15 15:07
20140525,10,349,2.0,0.0,04/30/15 15:07
20140525,10,399,2.0,0.0,04/30/15 15:07
20140525,10,499,1.0,0.0,04/30/15 15:07
20140525,10,500,10.0,0.0,04/30/15 15:07
20140525,10,599,2.0,0.0,04/30/15 15:07
20140525,10,600,10.0,0.0,04/30/15 15:07
20140525,10,699,1.0,0.0,04/30/15 15:07
20140525,10,799,2.0,0.0,04/30/15 15:07
20140525,10,849,1.0,0.0,04/30/15 15:07
20140525,10,899,1.0,0.0,04/30/15 15:07
20140525,10,999,0.0,3272.4,04/30/15 15:07
20140525,10,1000,0.0,94.5,04/30/15 15:07
20140525,11,-80,0.0,10.0,04/30/15 15:07
20140525,11,-60,0.0,10.0,04/30/15 15:07
20140525,11,-50,0.0,10.0,04/30/15 15:07
20140525,11,-40,0.0,10.0,04/30/15 15:07
20140525,11,-20,0.0,20.0,04/30/15 15:07
20140525,11,0,1122.4,20.0,04/30/15 15:07
20140525,11,1,250.0,16.0,04/30/15 15:07
20140525,11,2,0.0,20.0,04/30/15 15:07
20140525,11,5,0.0,60.0,04/30/15 15:07
20140525,11,6,0.0,16.0,04/30/15 15:07
20140525,11,8,0.0,57.0,04/30/15 15:07
20140525,11,10,0.0,31.0,04/30/15 15:07
20140525,11,11,0.0,12.0,04/30/15 15:07
20140525,11,12,0.0,10.0,04/30/15 15:07
20140525,11,15,5.0,73.0,04/30/15 15:07
20140525,11,16,0.0,28.0,04/30/15 15:07
20140525,11,17,23.0,62.0,04/30/15 15:07
20140525,11,18,0.0,26.0,04/30/15 15:07
20140525,11,19,0.0,28.0,04/30/15 15:07
20140525,11,20,34.1,161.0,04/30/15 15:07
20140525,11,21,145.0,26.0,04/30/15 15:07
20140525,11,22,247.6,28.0,04/30/15 15:07
20140525,11,23,0.0,37.0,04/30/15 15:07
20140525,11,24,118.4,64.0,04/30/15 15:07
20140525,11,25,110.3,76.0,04/30/15 15:07
20140525,11,26,0.6,96.9,04/30/15 15:07
20140525,11,27,198.7,68.6,04/30/15 15:07
20140525,11,28,281.1,89.0,04/30/15 15:07
20140525,11,29,177.4,56.0,04/30/15 15:07
20140525,11,30,305.8,161.0,04/30/15 15:07
20140525,11,31,9.0,34.5,04/30/15 15:07
20140525,11,32,290.6,3.3,04/30/15 15:07
20140525,11,33,21.0,100.0,04/30/15 15:07
20140525,11,34,26.4,43.0,04/30/15 15:07
20140525,11,35,6.6,254.0,04/30/15 15:07
20140525,11,36,44.0,214.0,04/30/15 15:07
20140525,11,37,110.0,128.0,04/30/15 15:07
20140525,11,38,1.0,56.0,04/30/15 15:07
20140525,11,39,10.0,27.0,04/30/15 15:07
20140525,11,40,5.0,56.0,04/30/15 15:07
20140525,11,41,35.4,52.0,04/30/15 15:07
20140525,11,42,0.1,75.0,04/30/15 15:07
20140525,11,45,5.0,20.0,04/30/15 15:07
20140525,11,46,0.2,28.0,04/30/15 15:07
20140525,11,47,0.3,24.0,04/30/15 15:07
20140525,11,48,10.0,10.0,04/30/15 15:07
20140525,11,49,10.1,4.0,04/30/15 15:07
20140525,11,50,0.0,38.0,04/30/15 15:07
20140525,11,51,0.4,26.0,04/30/15 15:07
20140525,11,52,0.0,10.0,04/30/15 15:07
20140525,11,53,0.3,14.0,04/30/15 15:07
20140525,11,54,0.0,55.0,04/30/15 15:07
20140525,11,55,20.0,101.0,04/30/15 15:07
20140525,11,57,0.0,36.0,04/30/15 15:07
20140525,11,58,0.0,5.0,04/30/15 15:07
20140525,11,59,0.0,10.5,04/30/15 15:07
20140525,11,61,0.0,34.0,04/30/15 15:07
20140525,11,63,0.0,25.0,04/30/15 15:07
20140525,11,65,0.0,19.0,04/30/15 15:07
20140525,11,67,0.0,24.0,04/30/15 15:07
20140525,11,68,0.0,4.0,04/30/15 15:07
20140525,11,77,0.0,55.0,04/30/15 15:07
20140525,11,78,0.1,10.0,04/30/15 15:07
20140525,11,79,0.1,0.0,04/30/15 15:07
20140525,11,80,0.0,7.0,04/30/15 15:07
20140525,11,85,0.0,30.0,04/30/15 15:07
20140525,11,87,0.0,2.5,04/30/15 15:07
20140525,11,92,3.0,0.0,04/30/15 15:07
20140525,11,94,0.0,0.4,04/30/15 15:07
20140525,11,95,0.0,7.5,04/30/15 15:07
20140525,11,96,5.0,0.0,04/30/15 15:07
20140525,11,97,20.0,0.0,04/30/15 15:07
20140525,11,98,10.0,15.0,04/30/15 15:07
20140525,11,99,0.0,0.2,04/30/15 15:07
20140525,11,103,0.0,1.0,04/30/15 15:07
20140525,11,104,0.5,0.0,04/30/15 15:07
20140525,11,110,3.0,0.0,04/30/15 15:07
20140525,11,111,0.0,0.5,04/30/15 15:07
20140525,11,113,0.5,0.0,04/30/15 15:07
20140525,11,116,1.0,0.0,04/30/15 15:07
20140525,11,125,1.0,50.0,04/30/15 15:07
20140525,11,129,0.2,0.0,04/30/15 15:07
20140525,11,130,0.0,5.0,04/30/15 15:07
20140525,11,131,0.0,2.0,04/30/15 15:07
20140525,11,132,4.0,0.0,04/30/15 15:07
20140525,11,135,2.0,0.0,04/30/15 15:07
20140525,11,136,0.4,0.0,04/30/15 15:07
20140525,11,139,3.0,0.0,04/30/15 15:07
20140525,11,144,4.0,0.0,04/30/15 15:07
20140525,11,150,10.0,100.0,04/30/15 15:07
20140525,11,159,2.0,0.0,04/30/15 15:07
20140525,11,160,6.2,0.0,04/30/15 15:07
20140525,11,162,1.0,0.0,04/30/15 15:07
20140525,11,164,7.0,0.0,04/30/15 15:07
20140525,11,165,10.0,0.0,04/30/15 15:07
20140525,11,169,2.0,0.0,04/30/15 15:07
20140525,11,172,24.0,0.0,04/30/15 15:07
20140525,11,175,10.0,0.0,04/30/15 15:07
20140525,11,181,22.0,0.0,04/30/15 15:07
20140525,11,185,10.0,0.0,04/30/15 15:07
20140525,11,195,10.0,0.0,04/30/15 15:07
20140525,11,199,0.0,121.0,04/30/15 15:07
20140525,11,200,10.0,0.0,04/30/15 15:07
20140525,11,205,10.0,0.0,04/30/15 15:07
20140525,11,249,1.0,0.0,04/30/15 15:07
20140525,11,250,0.0,75.0,04/30/15 15:07
20140525,11,275,4.0,0.0,04/30/15 15:07
20140525,11,299,2.0,0.0,04/30/15 15:07
20140525,11,349,2.0,0.0,04/30/15 15:07
20140525,11,399,2.0,0.0,04/30/15 15:07
20140525,11,499,1.0,0.0,04/30/15 15:07
20140525,11,500,10.0,0.0,04/30/15 15:07
20140525,11,599,2.0,0.0,04/30/15 15:07
20140525,11,600,10.0,0.0,04/30/15 15:07
20140525,11,699,1.0,0.0,04/30/15 15:07
20140525,11,799,2.0,0.0,04/30/15 15:07
20140525,11,849,1.0,0.0,04/30/15 15:07
20140525,11,899,1.0,0.0,04/30/15 15:07
20140525,11,999,0.0,3297.6,04/30/15 15:07
20140525,11,1000,0.0,94.5,04/30/15 15:07
20140525,12,-80,0.0,10.0,04/30/15 15:07
20140525,12,-60,0.0,10.0,04/30/15 15:07
20140525,12,-50,0.0,10.0,04/30/15 15:07
20140525,12,-40,0.0,10.0,04/30/15 15:07
20140525,12,-20,0.0,20.0,04/30/15 15:07
20140525,12,0,1124.3,20.0,04/30/15 15:07
20140525,12,1,250.0,16.0,04/30/15 15:07
20140525,12,2,0.0,20.0,04/30/15 15:07
20140525,12,5,0.0,60.0,04/30/15 15:07
20140525,12,6,0.0,16.0,04/30/15 15:07
20140525,12,8,0.0,57.0,04/30/15 15:07
20140525,12,10,0.0,31.0,04/30/15 15:07
20140525,12,11,0.0,12.0,04/30/15 15:07
20140525,12,12,0.0,10.0,04/30/15 15:07
20140525,12,15,5.0,53.0,04/30/15 15:07
20140525,12,16,0.0,12.0,04/30/15 15:07
20140525,12,17,0.0,31.0,04/30/15 15:07
20140525,12,18,0.0,75.0,04/30/15 15:07
20140525,12,19,23.0,20.0,04/30/15 15:07
20140525,12,20,0.0,134.0,04/30/15 15:07
20140525,12,21,0.0,46.0,04/30/15 15:07
20140525,12,22,82.5,53.0,04/30/15 15:07
20140525,12,23,0.1,25.0,04/30/15 15:07
20140525,12,24,100.9,46.0,04/30/15 15:07
20140525,12,25,318.0,65.0,04/30/15 15:07
20140525,12,26,100.0,37.0,04/30/15 15:07
20140525,12,27,54.4,52.0,04/30/15 15:07
20140525,12,28,183.6,79.0,04/30/15 15:07
20140525,12,29,110.0,56.9,04/30/15 15:07
20140525,12,30,405.1,98.0,04/30/15 15:07
20140525,12,31,103.8,107.5,04/30/15 15:07
20140525,12,32,332.0,85.4,04/30/15 15:07
20140525,12,33,19.4,34.0,04/30/15 15:07
20140525,12,34,0.4,23.6,04/30/15 15:07
20140525,12,35,23.3,115.0,04/30/15 15:07
20140525,12,36,63.6,96.0,04/30/15 15:07
20140525,12,37,117.0,136.0,04/30/15 15:07
20140525,12,38,0.0,280.0,04/30/15 15:07
20140525,12,39,10.0,92.0,04/30/15 15:07
20140525,12,40,6.6,83.5,04/30/15 15:07
20140525,12,41,7.0,47.0,04/30/15 15:07
20140525,12,42,0.0,25.0,04/30/15 15:07
20140525,12,43,35.3,20.5,04/30/15 15:07
20140525,12,44,6.1,0.0,04/30/15 15:07
20140525,12,45,5.0,24.0,04/30/15 15:07
20140525,12,46,0.0,18.0,04/30/15 15:07
20140525,12,47,0.1,34.0,04/30/15 15:07
20140525,12,48,0.0,25.0,04/30/15 15:07
20140525,12,49,10.0,0.0,04/30/15 15:07
20140525,12,50,0.1,43.0,04/30/15 15:07
20140525,12,51,0.1,16.0,04/30/15 15:07
20140525,12,52,10.0,14.0,04/30/15 15:07
20140525,12,53,0.1,10.0,04/30/15 15:07
20140525,12,54,0.2,0.0,04/30/15 15:07
20140525,12,55,5.0,81.0,04/30/15 15:07
20140525,12,56,0.0,50.0,04/30/15 15:07
20140525,12,58,0.0,3.0,04/30/15 15:07
20140525,12,59,0.3,43.0,04/30/15 15:07
20140525,12,60,15.2,0.0,04/30/15 15:07
20140525,12,61,0.0,4.0,04/30/15 15:07
20140525,12,62,0.0,5.0,04/30/15 15:07
20140525,12,63,0.3,50.0,04/30/15 15:07
20140525,12,65,0.0,19.0,04/30/15 15:07
20140525,12,67,0.0,4.0,04/30/15 15:07
20140525,12,69,0.0,24.0,04/30/15 15:07
20140525,12,74,0.0,0.5,04/30/15 15:07
20140525,12,79,0.0,53.0,04/30/15 15:07
20140525,12,80,0.0,19.0,04/30/15 15:07
20140525,12,87,0.0,30.0,04/30/15 15:07
20140525,12,89,0.1,0.0,04/30/15 15:07
20140525,12,92,5.0,2.5,04/30/15 15:07
20140525,12,94,10.0,0.0,04/30/15 15:07
20140525,12,97,20.0,0.0,04/30/15 15:07
20140525,12,99,0.0,0.4,04/30/15 15:07
20140525,12,100,3.0,16.5,04/30/15 15:07
20140525,12,102,0.1,6.0,04/30/15 15:07
20140525,12,104,0.5,0.2,04/30/15 15:07
20140525,12,108,0.0,1.0,04/30/15 15:07
20140525,12,111,0.0,0.5,04/30/15 15:07
20140525,12,116,1.0,0.0,04/30/15 15:07
20140525,12,120,3.0,0.0,04/30/15 15:07
20140525,12,122,0.4,0.0,04/30/15 15:07
20140525,12,123,0.1,0.0,04/30/15 15:07
20140525,12,125,1.0,50.0,04/30/15 15:07
20140525,12,130,0.0,7.0,04/30/15 15:07
20140525,12,135,2.0,0.0,04/30/15 15:07
20140525,12,139,3.0,0.0,04/30/15 15:07
20140525,12,143,0.4,0.0,04/30/15 15:07
20140525,12,144,8.0,0.0,04/30/15 15:07
20140525,12,150,10.2,100.0,04/30/15 15:07
20140525,12,159,2.0,0.0,04/30/15 15:07
20140525,12,160,6.0,0.0,04/30/15 15:07
20140525,12,162,1.0,0.0,04/30/15 15:07
20140525,12,164,7.0,0.0,04/30/15 15:07
20140525,12,165,10.2,0.0,04/30/15 15:07
20140525,12,169,2.0,0.0,04/30/15 15:07
20140525,12,172,20.0,0.0,04/30/15 15:07
20140525,12,175,10.0,0.0,04/30/15 15:07
20140525,12,181,22.0,0.0,04/30/15 15:07
20140525,12,185,10.0,0.0,04/30/15 15:07
20140525,12,187,4.0,0.0,04/30/15 15:07
20140525,12,195,10.0,0.0,04/30/15 15:07
20140525,12,199,0.0,132.0,04/30/15 15:07
20140525,12,200,10.0,0.0,04/30/15 15:07
20140525,12,205,10.0,0.0,04/30/15 15:07
20140525,12,249,1.0,0.0,04/30/15 15:07
20140525,12,250,0.0,75.0,04/30/15 15:07
20140525,12,275,4.0,0.0,04/30/15 15:07
20140525,12,299,2.0,0.0,04/30/15 15:07
20140525,12,349,2.0,0.0,04/30/15 15:07
20140525,12,399,2.0,0.0,04/30/15 15:07
20140525,12,499,1.0,0.0,04/30/15 15:07
20140525,12,500,10.0,0.0,04/30/15 15:07
20140525,12,599,2.0,0.0,04/30/15 15:07
20140525,12,600,10.0,0.0,04/30/15 15:07
20140525,12,699,1.0,0.0,04/30/15 15:07
20140525,12,799,2.0,0.0,04/30/15 15:07
20140525,12,849,1.0,0.0,04/30/15 15:07
20140525,12,899,1.0,0.0,04/30/15 15:07
20140525,12,999,0.0,3329.7,04/30/15 15:07
20140525,12,1000,0.0,94.5,04/30/15 15:07
20140525,13,-80,0.0,10.0,04/30/15 15:07
20140525,13,-60,0.0,10.0,04/30/15 15:07
20140525,13,-50,0.0,10.0,04/30/15 15:07
20140525,13,-40,0.0,10.0,04/30/15 15:07
20140525,13,-20,0.0,20.0,04/30/15 15:07
20140525,13,0,1126.2,20.0,04/30/15 15:07
20140525,13,1,250.0,16.0,04/30/15 15:07
20140525,13,2,0.0,20.0,04/30/15 15:07
20140525,13,5,0.0,60.0,04/30/15 15:07
20140525,13,6,0.0,16.0,04/30/15 15:07
20140525,13,8,0.0,57.0,04/30/15 15:07
20140525,13,10,0.0,31.0,04/30/15 15:07
20140525,13,11,0.0,12.0,04/30/15 15:07
20140525,13,12,0.0,10.0,04/30/15 15:07
20140525,13,14,0.0,16.0,04/30/15 15:07
20140525,13,15,5.0,53.0,04/30/15 15:07
20140525,13,16,0.0,12.0,04/30/15 15:07
20140525,13,17,0.0,31.0,04/30/15 15:07
20140525,13,18,0.0,71.0,04/30/15 15:07
20140525,13,19,0.0,20.0,04/30/15 15:07
20140525,13,20,0.0,134.0,04/30/15 15:07
20140525,13,21,23.0,34.0,04/30/15 15:07
20140525,13,22,0.0,61.0,04/30/15 15:07
20140525,13,23,3.5,25.0,04/30/15 15:07
20140525,13,24,134.1,38.0,04/30/15 15:07
20140525,13,25,59.4,81.0,04/30/15 15:07
20140525,13,26,247.5,21.0,04/30/15 15:07
20140525,13,27,50.0,52.0,04/30/15 15:07
20140525,13,28,306.2,63.0,04/30/15 15:07
20140525,13,29,16.0,48.0,04/30/15 15:07
20140525,13,30,307.0,98.0,04/30/15 15:07
20140525,13,31,69.5,82.4,04/30/15 15:07
20140525,13,32,396.0,165.5,04/30/15 15:07
20140525,13,33,0.0,34.0,04/30/15 15:07
20140525,13,34,200.8,3.0,04/30/15 15:07
20140525,13,35,10.3,67.0,04/30/15 15:07
20140525,13,36,44.1,65.0,04/30/15 15:07
20140525,13,37,128.6,70.0,04/30/15 15:07
20140525,13,38,27.6,20.0,04/30/15 15:07
20140525,13,39,29.6,101.0,04/30/15 15:07
20140525,13,40,7.0,73.0,04/30/15 15:07
20140525,13,41,0.0,289.6,04/30/15 15:07
20140525,13,42,0.0,125.0,04/30/15 15:07
20140525,13,43,0.0,37.0,04/30/15 15:07
20140525,13,44,42.9,34.5,04/30/15 15:07
20140525,13,45,10.0,24.0,04/30/15 15:07
20140525,13,46,0.0,31.5,04/30/15 15:07
20140525,13,47,6.4,4.0,04/30/15 15:07
20140525,13,48,0.0,15.0,04/30/15 15:07
20140525,13,49,10.8,10.0,04/30/15 15:07
20140525,13,50,0.0,33.0,04/30/15 15:07
20140525,13,51,0.0,16.0,04/30/15 15:07
20140525,13,52,15.1,14.0,04/30/15 15:07
20140525,13,53,0.0,3.0,04/30/15 15:07
20140525,13,54,0.1,0.0,04/30/15 15:07
20140525,13,55,0.2,71.0,04/30/15 15:07
20140525,13,56,0.0,15.0,04/30/15 15:07
20140525,13,58,0.1,0.0,04/30/15 15:07
20140525,13,59,0.0,7.0,04/30/15 15:07
20140525,13,60,0.0,45.0,04/30/15 15:07
20140525,13,61,0.1,4.0,04/30/15 15:07
20140525,13,62,0.0,5.0,04/30/15 15:07
20140525,13,63,0.0,36.0,04/30/15 15:07
20140525,13,65,0.0,19.0,04/30/15 15:07
20140525,13,66,0.3,0.0,04/30/15 15:07
20140525,13,67,0.0,34.0,04/30/15 15:07
20140525,13,70,0.3,0.0,04/30/15 15:07
20140525,13,73,0.2,24.0,04/30/15 15:07
20140525,13,79,0.0,3.0,04/30/15 15:07
20140525,13,80,0.0,4.0,04/30/15 15:07
20140525,13,82,0.0,30.0,04/30/15 15:07
20140525,13,83,0.0,20.0,04/30/15 15:07
20140525,13,84,0.0,15.0,04/30/15 15:07
20140525,13,91,0.0,30.0,04/30/15 15:07
20140525,13,94,0.0,0.5,04/30/15 15:07
20140525,13,96,0.0,2.5,04/30/15 15:07
20140525,13,97,20.0,0.0,04/30/15 15:07
20140525,13,99,0.0,239.0,04/30/15 15:07
20140525,13,100,3.0,0.0,04/30/15 15:07
20140525,13,101,0.1,0.0,04/30/15 15:07
20140525,13,104,0.5,15.4,04/30/15 15:07
20140525,13,105,0.0,1.5,04/30/15 15:07
20140525,13,106,5.0,6.0,04/30/15 15:07
20140525,13,108,10.0,0.0,04/30/15 15:07
20140525,13,110,0.0,0.2,04/30/15 15:07
20140525,13,111,0.0,0.5,04/30/15 15:07
20140525,13,114,0.0,1.0,04/30/15 15:07
20140525,13,116,1.0,0.0,04/30/15 15:07
20140525,13,120,11.0,0.0,04/30/15 15:07
20140525,13,125,1.0,50.0,04/30/15 15:07
20140525,13,130,0.0,7.0,04/30/15 15:07
20140525,13,132,0.5,0.0,04/30/15 15:07
20140525,13,133,0.1,0.0,04/30/15 15:07
20140525,13,135,2.0,0.0,04/30/15 15:07
20140525,13,139,3.0,0.0,04/30/15 15:07
20140525,13,144,8.0,0.0,04/30/15 15:07
20140525,13,150,2.4,100.0,04/30/15 15:07
20140525,13,159,2.0,0.0,04/30/15 15:07
20140525,13,160,6.0,0.0,04/30/15 15:07
20140525,13,162,1.0,0.0,04/30/15 15:07
20140525,13,164,7.0,0.0,04/30/15 15:07
20140525,13,165,10.0,0.0,04/30/15 15:07
20140525,13,169,2.0,0.0,04/30/15 15:07
20140525,13,170,0.2,0.0,04/30/15 15:07
20140525,13,172,20.0,0.0,04/30/15 15:07
20140525,13,175,10.2,0.0,04/30/15 15:07
20140525,13,181,22.0,0.0,04/30/15 15:07
20140525,13,185,10.0,0.0,04/30/15 15:07
20140525,13,187,4.0,0.0,04/30/15 15:07
20140525,13,195,10.0,0.0,04/30/15 15:07
20140525,13,199,0.0,374.0,04/30/15 15:07
20140525,13,200,10.0,0.0,04/30/15 15:07
20140525,13,205,10.0,0.0,04/30/15 15:07
20140525,13,249,1.0,0.0,04/30/15 15:07
20140525,13,250,0.0,75.0,04/30/15 15:07
20140525,13,275,4.0,0.0,04/30/15 15:07
20140525,13,299,2.0,0.0,04/30/15 15:07
20140525,13,349,2.0,0.0,04/30/15 15:07
20140525,13,399,2.0,0.0,04/30/15 15:07
20140525,13,499,1.0,0.0,04/30/15 15:07
20140525,13,500,10.0,0.0,04/30/15 15:07
20140525,13,599,2.0,0.0,04/30/15 15:07
20140525,13,600,10.0,0.0,04/30/15 15:07
20140525,13,699,1.0,0.0,04/30/15 15:07
20140525,13,799,2.0,0.0,04/30/15 15:07
20140525,13,849,1.0,0.0,04/30/15 15:07
20140525,13,899,1.0,0.0,04/30/15 15:07
20140525,13,999,0.0,1460.6,04/30/15 15:07
20140525,13,1000,0.0,94.5,04/30/15 15:07
20140525,13,1800,0.0,1912.5,04/30/15 15:07
20140525,14,-80,0.0,10.0,04/30/15 15:07
20140525,14,-60,0.0,10.0,04/30/15 15:07
20140525,14,-50,0.0,10.0,04/30/15 15:07
20140525,14,-40,0.0,10.0,04/30/15 15:07
20140525,14,-20,0.0,20.0,04/30/15 15:07
20140525,14,0,1129.6,20.0,04/30/15 15:07
20140525,14,1,250.0,16.0,04/30/15 15:07
20140525,14,2,0.0,20.0,04/30/15 15:07
20140525,14,5,0.0,60.0,04/30/15 15:07
20140525,14,6,0.0,16.0,04/30/15 15:07
20140525,14,8,0.0,57.0,04/30/15 15:07
20140525,14,10,0.0,31.0,04/30/15 15:07
20140525,14,11,0.0,12.0,04/30/15 15:07
20140525,14,12,0.0,10.0,04/30/15 15:07
20140525,14,14,0.0,16.0,04/30/15 15:07
20140525,14,15,5.0,37.0,04/30/15 15:07
20140525,14,16,0.0,12.0,04/30/15 15:07
20140525,14,17,0.0,31.0,04/30/15 15:07
20140525,14,18,0.0,75.0,04/30/15 15:07
20140525,14,19,0.0,20.0,04/30/15 15:07
20140525,14,20,0.0,134.0,04/30/15 15:07
