BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120314,10,30,150,105,09/29/12 13:41,
20120314,10,31,65.1,115,09/29/12 13:41,
20120314,10,32,5.4,73.1,09/29/12 13:41,
20120314,10,33,10,44,09/29/12 13:41,
20120314,10,34,6.5,30,09/29/12 13:41,
20120314,10,35,252.5,135,09/29/12 13:41,
20120314,10,36,10,103,09/29/12 13:41,
20120314,10,37,26.2,5,09/29/12 13:41,
20120314,10,38,3.2,15,09/29/12 13:41,
20120314,10,39,6.6,90,09/29/12 13:41,
20120314,10,40,326,12,09/29/12 13:41,
20120314,10,41,3,23,09/29/12 13:41,
20120314,10,42,50,75,09/29/12 13:41,
20120314,10,43,45,0,09/29/12 13:41,
20120314,10,44,14.4,60,09/29/12 13:41,
20120314,10,45,32.2,45.8,09/29/12 13:41,
20120314,10,46,3.9,50,09/29/12 13:41,
20120314,10,47,20.6,0,09/29/12 13:41,
20120314,10,48,131.7,0,09/29/12 13:41,
20120314,10,49,80,0,09/29/12 13:41,
20120314,10,50,215.6,26,09/29/12 13:41,
20120314,10,51,0,40,09/29/12 13:41,
20120314,10,52,27,8,09/29/12 13:41,
20120314,10,53,83,0,09/29/12 13:41,
20120314,10,54,18,0,09/29/12 13:41,
20120314,10,55,62.9,1,09/29/12 13:41,
20120314,10,56,10,0,09/29/12 13:41,
20120314,10,57,13.1,0,09/29/12 13:41,
20120314,10,58,15,3.5,09/29/12 13:41,
20120314,10,59,8.4,5,09/29/12 13:41,
20120314,10,60,245,0,09/29/12 13:41,
20120314,10,61,17.4,2.1,09/29/12 13:41,
20120314,10,63,57.4,1.4,09/29/12 13:41,
20120314,10,64,15,0,09/29/12 13:41,
20120314,10,65,15.3,30,09/29/12 13:41,
20120314,10,66,20,0,09/29/12 13:41,
20120314,10,67,0,300,09/29/12 13:41,
20120314,10,68,15,0,09/29/12 13:41,
20120314,10,69,7.7,0,09/29/12 13:41,
20120314,10,70,19.1,0,09/29/12 13:41,
20120314,10,71,22.5,0,09/29/12 13:41,
20120314,10,72,13.3,5.6,09/29/12 13:41,
20120314,10,73,6,0,09/29/12 13:41,
20120314,10,75,80,0,09/29/12 13:41,
20120314,10,76,2.5,0,09/29/12 13:41,
20120314,10,77,10,0,09/29/12 13:41,
20120314,10,78,10,0,09/29/12 13:41,
20120314,10,79,32.5,0,09/29/12 13:41,
20120314,10,80,0,5,09/29/12 13:41,
20120314,10,81,19.5,0,09/29/12 13:41,
20120314,10,85,0,8,09/29/12 13:41,
20120314,10,88,4.1,130,09/29/12 13:41,
20120314,10,92,24.3,0,09/29/12 13:41,
20120314,10,93,0,7.5,09/29/12 13:41,
20120314,10,97,6,0,09/29/12 13:41,
20120314,10,99,2,0,09/29/12 13:41,
20120314,10,100,380,130,09/29/12 13:41,
20120314,10,102,0,3,09/29/12 13:41,
20120314,10,103,6,0,09/29/12 13:41,
20120314,10,104,18.6,0,09/29/12 13:41,
20120314,10,105,0,6,09/29/12 13:41,
20120314,10,110,0,5,09/29/12 13:41,
20120314,10,111,6,0,09/29/12 13:41,
20120314,10,114,10,0,09/29/12 13:41,
20120314,10,116,0,10,09/29/12 13:41,
20120314,10,120,10,0,09/29/12 13:41,
20120314,10,121,0,20,09/29/12 13:41,
20120314,10,122,0,3,09/29/12 13:41,
20120314,10,125,0,26,09/29/12 13:41,
20120314,10,127,10,0,09/29/12 13:41,
20120314,10,129,5,0,09/29/12 13:41,
20120314,10,130,0,10,09/29/12 13:41,
20120314,10,133,10,0,09/29/12 13:41,
20120314,10,135,0,10,09/29/12 13:41,
20120314,10,136,10,0,09/29/12 13:41,
20120314,10,143,0,8,09/29/12 13:41,
20120314,10,144,0,2,09/29/12 13:41,
20120314,10,149,4,0,09/29/12 13:41,
20120314,10,150,59,25,09/29/12 13:41,
20120314,10,151,0,4,09/29/12 13:41,
20120314,10,165,0,8,09/29/12 13:41,
20120314,10,168,0,45,09/29/12 13:41,
20120314,10,174,2,0,09/29/12 13:41,
20120314,10,175,10,10,09/29/12 13:41,
20120314,10,180,0,5,09/29/12 13:41,
20120314,10,199,4,50,09/29/12 13:41,
20120314,10,201,2.3,0,09/29/12 13:41,
20120314,10,209,1,0,09/29/12 13:41,
20120314,10,214,25,0,09/29/12 13:41,
20120314,10,217,1,0,09/29/12 13:41,
20120314,10,219,0,50,09/29/12 13:41,
20120314,10,230,1.6,0,09/29/12 13:41,
20120314,10,242,1.5,0,09/29/12 13:41,
20120314,10,249,2,0,09/29/12 13:41,
20120314,10,251,2,0,09/29/12 13:41,
20120314,10,261,2.4,0,09/29/12 13:41,
20120314,10,280,2.4,0,09/29/12 13:41,
20120314,10,299,9,0,09/29/12 13:41,
20120314,10,305,3.2,0,09/29/12 13:41,
20120314,10,321,0,384,09/29/12 13:41,
20120314,10,330,3.2,0,09/29/12 13:41,
20120314,10,333,7,0,09/29/12 13:41,
20120314,10,349,7,0,09/29/12 13:41,
20120314,10,355,10.2,0,09/29/12 13:41,
20120314,10,399,12,5,09/29/12 13:41,
20120314,10,400,0,22,09/29/12 13:41,
20120314,10,424,12,0,09/29/12 13:41,
20120314,10,428,0,10,09/29/12 13:41,
20120314,10,441,0,1.5,09/29/12 13:41,
20120314,10,450,1,0,09/29/12 13:41,
20120314,10,500,0,10,09/29/12 13:41,
20120314,10,600,0,3,09/29/12 13:41,
20120314,10,999,0,4738.5,09/29/12 13:41,
20120314,10,1000,0,75,09/29/12 13:41,
20120314,11,-200,125,0,09/29/12 13:41,
20120314,11,-35,0,49.2,09/29/12 13:41,
20120314,11,-25,0,20,09/29/12 13:41,
20120314,11,-24,0,22.2,09/29/12 13:41,
20120314,11,-18,0,6.6,09/29/12 13:41,
20120314,11,-15,126,22.2,09/29/12 13:41,
20120314,11,-13,0,6.5,09/29/12 13:41,
20120314,11,-10,0,7.7,09/29/12 13:41,
20120314,11,-7,0,14,09/29/12 13:41,
20120314,11,-5,0,5,09/29/12 13:41,
20120314,11,-3,0,5,09/29/12 13:41,
20120314,11,-2,0,17.9,09/29/12 13:41,
20120314,11,0,2163.3,10,09/29/12 13:41,
20120314,11,1,1434,0,09/29/12 13:41,
20120314,11,2,0,50,09/29/12 13:41,
20120314,11,3,0,5,09/29/12 13:41,
20120314,11,4,0,23.9,09/29/12 13:41,
20120314,11,5,273,55,09/29/12 13:41,
20120314,11,6,0,406.9,09/29/12 13:41,
20120314,11,7,0,34.3,09/29/12 13:41,
20120314,11,8,0,34,09/29/12 13:41,
20120314,11,9,0,10,09/29/12 13:41,
20120314,11,10,825,56.5,09/29/12 13:41,
20120314,11,11,0,15,09/29/12 13:41,
20120314,11,13,0,410,09/29/12 13:41,
20120314,11,14,0,100,09/29/12 13:41,
20120314,11,15,150,15,09/29/12 13:41,
20120314,11,19,0,50,09/29/12 13:41,
20120314,11,20,100,262,09/29/12 13:41,
20120314,11,22,0,300,09/29/12 13:41,
20120314,11,23,0,3.2,09/29/12 13:41,
20120314,11,24,0,118,09/29/12 13:41,
20120314,11,25,5,160,09/29/12 13:41,
20120314,11,26,115,200,09/29/12 13:41,
20120314,11,27,43.2,0,09/29/12 13:41,
20120314,11,28,145,75.4,09/29/12 13:41,
20120314,11,29,11.5,100,09/29/12 13:41,
20120314,11,30,125,30,09/29/12 13:41,
20120314,11,31,73.6,165,09/29/12 13:41,
20120314,11,32,35.4,64.5,09/29/12 13:41,
20120314,11,33,49,44.2,09/29/12 13:41,
20120314,11,34,101,15,09/29/12 13:41,
20120314,11,35,181.5,85,09/29/12 13:41,
20120314,11,36,112.5,83,09/29/12 13:41,
20120314,11,37,11.2,80,09/29/12 13:41,
20120314,11,38,25,0,09/29/12 13:41,
20120314,11,39,51.6,0,09/29/12 13:41,
20120314,11,40,163.2,12,09/29/12 13:41,
20120314,11,41,150,23,09/29/12 13:41,
20120314,11,42,33,20,09/29/12 13:41,
20120314,11,44,59.5,30,09/29/12 13:41,
20120314,11,45,0,61.6,09/29/12 13:41,
20120314,11,46,25,50,09/29/12 13:41,
20120314,11,47,6.5,15,09/29/12 13:41,
20120314,11,48,68.3,2,09/29/12 13:41,
20120314,11,49,164.6,0,09/29/12 13:41,
20120314,11,50,110,11,09/29/12 13:41,
20120314,11,51,134.3,24,09/29/12 13:41,
20120314,11,52,23,4.5,09/29/12 13:41,
20120314,11,53,31,5.2,09/29/12 13:41,
20120314,11,54,23,0,09/29/12 13:41,
20120314,11,55,37.8,1,09/29/12 13:41,
20120314,11,56,81.8,0,09/29/12 13:41,
20120314,11,57,8,0,09/29/12 13:41,
20120314,11,58,8.5,0,09/29/12 13:41,
20120314,11,59,15,5,09/29/12 13:41,
20120314,11,60,159,0,09/29/12 13:41,
20120314,11,61,120,3.5,09/29/12 13:41,
20120314,11,62,19,0,09/29/12 13:41,
20120314,11,64,79.1,2.1,09/29/12 13:41,
20120314,11,65,15,0,09/29/12 13:41,
20120314,11,66,33.4,0,09/29/12 13:41,
20120314,11,67,22.2,1.4,09/29/12 13:41,
20120314,11,69,15,0,09/29/12 13:41,
20120314,11,70,0,5.6,09/29/12 13:41,
20120314,11,71,31.9,0,09/29/12 13:41,
20120314,11,72,40.4,0,09/29/12 13:41,
20120314,11,73,22.2,0,09/29/12 13:41,
20120314,11,74,10,5,09/29/12 13:41,
20120314,11,75,80,1,09/29/12 13:41,
20120314,11,76,0,3,09/29/12 13:41,
20120314,11,78,4.2,0,09/29/12 13:41,
20120314,11,79,0,3,09/29/12 13:41,
20120314,11,80,37.5,0,09/29/12 13:41,
20120314,11,82,32.5,0,09/29/12 13:41,
20120314,11,83,10,3.5,09/29/12 13:41,
20120314,11,84,0,4.5,09/29/12 13:41,
20120314,11,85,0,8,09/29/12 13:41,
20120314,11,88,0,130,09/29/12 13:41,
20120314,11,90,6.8,0,09/29/12 13:41,
20120314,11,93,40.5,0,09/29/12 13:41,
20120314,11,99,2,0,09/29/12 13:41,
20120314,11,100,116,130,09/29/12 13:41,
20120314,11,105,30.9,6,09/29/12 13:41,
20120314,11,110,0,5,09/29/12 13:41,
20120314,11,116,0,10,09/29/12 13:41,
20120314,11,121,10,20,09/29/12 13:41,
20120314,11,122,0,3,09/29/12 13:41,
20120314,11,125,0,26,09/29/12 13:41,
20120314,11,126,10,0,09/29/12 13:41,
20120314,11,127,14,0,09/29/12 13:41,
20120314,11,128,12,0,09/29/12 13:41,
20120314,11,129,10,0,09/29/12 13:41,
20120314,11,130,5,10,09/29/12 13:41,
20120314,11,132,6,0,09/29/12 13:41,
20120314,11,133,10,0,09/29/12 13:41,
20120314,11,135,0,10,09/29/12 13:41,
20120314,11,136,10,0,09/29/12 13:41,
20120314,11,137,10,0,09/29/12 13:41,
20120314,11,143,0,8,09/29/12 13:41,
20120314,11,144,10,2,09/29/12 13:41,
20120314,11,149,10,0,09/29/12 13:41,
20120314,11,150,97,25,09/29/12 13:41,
20120314,11,151,0,4,09/29/12 13:41,
20120314,11,163,0,4.8,09/29/12 13:41,
20120314,11,168,0,45,09/29/12 13:41,
20120314,11,174,2,0,09/29/12 13:41,
20120314,11,175,10,10,09/29/12 13:41,
20120314,11,180,0,5,09/29/12 13:41,
20120314,11,199,4,50,09/29/12 13:41,
20120314,11,200,39,0,09/29/12 13:41,
20120314,11,203,3.9,0,09/29/12 13:41,
20120314,11,211,1.7,0,09/29/12 13:41,
20120314,11,214,25,0,09/29/12 13:41,
20120314,11,219,1.7,50,09/29/12 13:41,
20120314,11,232,2.7,0,09/29/12 13:41,
20120314,11,244,2.5,0,09/29/12 13:41,
20120314,11,249,2,0,09/29/12 13:41,
20120314,11,251,2,0,09/29/12 13:41,
20120314,11,263,4,0,09/29/12 13:41,
20120314,11,282,4,0,09/29/12 13:41,
20120314,11,299,9,0,09/29/12 13:41,
20120314,11,307,5.3,0,09/29/12 13:41,
20120314,11,332,5.3,0,09/29/12 13:41,
20120314,11,333,7,0,09/29/12 13:41,
20120314,11,349,7,0,09/29/12 13:41,
20120314,11,355,7,0,09/29/12 13:41,
20120314,11,357,5.3,0,09/29/12 13:41,
20120314,11,360,0,384,09/29/12 13:41,
20120314,11,399,12,0,09/29/12 13:41,
20120314,11,400,0,85,09/29/12 13:41,
20120314,11,424,12,0,09/29/12 13:41,
20120314,11,441,0,1.5,09/29/12 13:41,
20120314,11,450,1,0,09/29/12 13:41,
20120314,11,480,0,10,09/29/12 13:41,
20120314,11,500,0,10,09/29/12 13:41,
20120314,11,600,0,3,09/29/12 13:41,
20120314,11,999,0,4751,09/29/12 13:41,
20120314,11,1000,0,75,09/29/12 13:41,
20120314,12,-200,125,0,09/29/12 13:41,
20120314,12,-36,0,29.2,09/29/12 13:41,
20120314,12,-35,0,20,09/29/12 13:41,
20120314,12,-25,0,42.2,09/29/12 13:41,
20120314,12,-20,0,5,09/29/12 13:41,
20120314,12,-18,0,6.6,09/29/12 13:41,
20120314,12,-17,0,22.2,09/29/12 13:41,
20120314,12,-14,0,6.5,09/29/12 13:41,
20120314,12,-10,0,7.7,09/29/12 13:41,
20120314,12,-9,0,14,09/29/12 13:41,
20120314,12,-5,0,5,09/29/12 13:41,
20120314,12,-4,0,20.2,09/29/12 13:41,
20120314,12,-2,0,2.7,09/29/12 13:41,
20120314,12,0,2151.6,10,09/29/12 13:41,
20120314,12,1,1433,0,09/29/12 13:41,
20120314,12,2,0,64.3,09/29/12 13:41,
20120314,12,5,273,69.6,09/29/12 13:41,
20120314,12,6,0,416.2,09/29/12 13:41,
20120314,12,7,0,25,09/29/12 13:41,
20120314,12,8,0,34,09/29/12 13:41,
20120314,12,9,0,21.5,09/29/12 13:41,
20120314,12,10,825,45,09/29/12 13:41,
20120314,12,11,0,15,09/29/12 13:41,
20120314,12,13,0,410,09/29/12 13:41,
20120314,12,14,0,100,09/29/12 13:41,
20120314,12,15,0,15,09/29/12 13:41,
20120314,12,18,10,0,09/29/12 13:41,
20120314,12,19,50,50,09/29/12 13:41,
20120314,12,20,100,252,09/29/12 13:41,
20120314,12,21,50,10,09/29/12 13:41,
20120314,12,22,50,300,09/29/12 13:41,
20120314,12,24,0,109,09/29/12 13:41,
20120314,12,25,8.2,160,09/29/12 13:41,
20120314,12,26,125,200,09/29/12 13:41,
20120314,12,27,30,100,09/29/12 13:41,
20120314,12,28,75,69.6,09/29/12 13:41,
20120314,12,29,100,103.5,09/29/12 13:41,
20120314,12,30,176.5,55,09/29/12 13:41,
20120314,12,31,10,70,09/29/12 13:41,
20120314,12,32,23.6,79.6,09/29/12 13:41,
20120314,12,33,85.4,24,09/29/12 13:41,
20120314,12,34,50,25,09/29/12 13:41,
20120314,12,35,81.5,160,09/29/12 13:41,
20120314,12,36,270.5,128,09/29/12 13:41,
20120314,12,37,3.2,5,09/29/12 13:41,
20120314,12,38,76.6,0,09/29/12 13:41,
20120314,12,39,0,50,09/29/12 13:41,
20120314,12,40,209,12,09/29/12 13:41,
20120314,12,41,130,43,09/29/12 13:41,
20120314,12,42,15,0,09/29/12 13:41,
20120314,12,43,0,25,09/29/12 13:41,
20120314,12,44,46.7,30,09/29/12 13:41,
20120314,12,45,0,15,09/29/12 13:41,
20120314,12,46,30,25,09/29/12 13:41,
20120314,12,47,21.5,0,09/29/12 13:41,
20120314,12,48,132.9,0,09/29/12 13:41,
20120314,12,49,80,0,09/29/12 13:41,
20120314,12,50,141,48,09/29/12 13:41,
20120314,12,51,134.3,2,09/29/12 13:41,
20120314,12,52,17,4.5,09/29/12 13:41,
20120314,12,54,37.8,0,09/29/12 13:41,
20120314,12,55,23,1,09/29/12 13:41,
20120314,12,56,81.8,0,09/29/12 13:41,
20120314,12,57,22,0,09/29/12 13:41,
20120314,12,58,23.5,0,09/29/12 13:41,
20120314,12,59,0,5,09/29/12 13:41,
20120314,12,60,151,100,09/29/12 13:41,
20120314,12,61,119,0,09/29/12 13:41,
20120314,12,62,0,3.5,09/29/12 13:41,
20120314,12,63,79.1,0,09/29/12 13:41,
20120314,12,65,25,2.1,09/29/12 13:41,
20120314,12,66,23.4,0,09/29/12 13:41,
20120314,12,67,22.2,0,09/29/12 13:41,
20120314,12,68,2.9,1.4,09/29/12 13:41,
20120314,12,69,25,0,09/29/12 13:41,
20120314,12,70,31.9,0,09/29/12 13:41,
20120314,12,71,47.5,2,09/29/12 13:41,
20120314,12,72,10,0,09/29/12 13:41,
20120314,12,73,28.8,0,09/29/12 13:41,
20120314,12,74,3.4,0,09/29/12 13:41,
20120314,12,75,84.2,0,09/29/12 13:41,
20120314,12,79,37.5,0,09/29/12 13:41,
20120314,12,80,0,0,09/29/12 13:41,
20120314,12,81,0,3.3,09/29/12 13:41,
20120314,12,82,32.5,4.2,09/29/12 13:41,
20120314,12,85,0,8,09/29/12 13:41,
20120314,12,87,6.8,0,09/29/12 13:41,
20120314,12,88,0,130,09/29/12 13:41,
20120314,12,92,37.5,0,09/29/12 13:41,
20120314,12,93,3,8.7,09/29/12 13:41,
20120314,12,96,0,10,09/29/12 13:41,
20120314,12,99,8,0,09/29/12 13:41,
20120314,12,100,191,130,09/29/12 13:41,
20120314,12,104,30.9,10,09/29/12 13:41,
20120314,12,105,0,6,09/29/12 13:41,
20120314,12,106,0,3,09/29/12 13:41,
20120314,12,109,10,0,09/29/12 13:41,
20120314,12,110,0,5,09/29/12 13:41,
20120314,12,113,0,10,09/29/12 13:41,
20120314,12,114,20,0,09/29/12 13:41,
20120314,12,116,20,0,09/29/12 13:41,
20120314,12,119,0,8,09/29/12 13:41,
20120314,12,122,0,3,09/29/12 13:41,
20120314,12,125,0,27,09/29/12 13:41,
20120314,12,129,6,0,09/29/12 13:41,
20120314,12,130,5,10,09/29/12 13:41,
20120314,12,138,6,0,09/29/12 13:41,
20120314,12,141,10,0,09/29/12 13:41,
20120314,12,144,0,2,09/29/12 13:41,
20120314,12,146,8.8,0,09/29/12 13:41,
20120314,12,149,4,0,09/29/12 13:41,
20120314,12,150,39,5,09/29/12 13:41,
20120314,12,151,0,7,09/29/12 13:41,
20120314,12,154,10,0,09/29/12 13:41,
20120314,12,159,3.9,0,09/29/12 13:41,
20120314,12,165,0,8,09/29/12 13:41,
20120314,12,167,1.7,0,09/29/12 13:41,
20120314,12,168,0,35,09/29/12 13:41,
20120314,12,174,2,0,09/29/12 13:41,
20120314,12,175,11.7,10,09/29/12 13:41,
20120314,12,180,0,5,09/29/12 13:41,
20120314,12,188,2.7,0,09/29/12 13:41,
20120314,12,199,4,50,09/29/12 13:41,
20120314,12,200,2.5,0,09/29/12 13:41,
20120314,12,214,25,0,09/29/12 13:41,
20120314,12,219,4,50,09/29/12 13:41,
20120314,12,238,4,0,09/29/12 13:41,
20120314,12,249,2,0,09/29/12 13:41,
20120314,12,251,2,0,09/29/12 13:41,
20120314,12,263,5.3,0,09/29/12 13:41,
20120314,12,288,5.3,0,09/29/12 13:41,
20120314,12,299,9,0,09/29/12 13:41,
20120314,12,313,5.3,0,09/29/12 13:41,
20120314,12,333,7,0,09/29/12 13:41,
20120314,12,336,0,384,09/29/12 13:41,
20120314,12,349,7,0,09/29/12 13:41,
20120314,12,355,7,0,09/29/12 13:41,
20120314,12,399,12,0,09/29/12 13:41,
20120314,12,400,0,339,09/29/12 13:41,
20120314,12,424,12,0,09/29/12 13:41,
20120314,12,441,0,1.5,09/29/12 13:41,
20120314,12,448,0,10,09/29/12 13:41,
20120314,12,450,1,0,09/29/12 13:41,
20120314,12,500,0,10,09/29/12 13:41,
20120314,12,600,0,3,09/29/12 13:41,
20120314,12,999,0,4750.9,09/29/12 13:41,
20120314,12,1000,0,75,09/29/12 13:41,
20120314,13,-200,125,0,09/29/12 13:41,
20120314,13,-37,0,17.5,09/29/12 13:41,
20120314,13,-35,0,20,09/29/12 13:41,
20120314,13,-26,0,13.3,09/29/12 13:41,
20120314,13,-25,0,20,09/29/12 13:41,
20120314,13,-20,0,5,09/29/12 13:41,
20120314,13,-18,0,17.3,09/29/12 13:41,
20120314,13,-15,1,0,09/29/12 13:41,
20120314,13,-14,0,3.9,09/29/12 13:41,
20120314,13,-10,0,6.6,09/29/12 13:41,
20120314,13,-9,0,8.4,09/29/12 13:41,
20120314,13,-5,0,5,09/29/12 13:41,
20120314,13,-4,0,12.1,09/29/12 13:41,
20120314,13,-2,0,1.6,09/29/12 13:41,
20120314,13,0,2136.4,10,09/29/12 13:41,
20120314,13,1,1430,0,09/29/12 13:41,
20120314,13,2,1,55.6,09/29/12 13:41,
20120314,13,3,0,3,09/29/12 13:41,
20120314,13,4,1,0,09/29/12 13:41,
20120314,13,5,274,60.6,09/29/12 13:41,
20120314,13,6,0,412.8,09/29/12 13:41,
20120314,13,7,0,25,09/29/12 13:41,
20120314,13,8,0,34,09/29/12 13:41,
20120314,13,9,0,16.9,09/29/12 13:41,
20120314,13,10,825,45.2,09/29/12 13:41,
20120314,13,11,0,15,09/29/12 13:41,
20120314,13,13,0,410,09/29/12 13:41,
20120314,13,14,0,100,09/29/12 13:41,
20120314,13,15,0,15,09/29/12 13:41,
20120314,13,18,10,50,09/29/12 13:41,
20120314,13,20,150,562,09/29/12 13:41,
20120314,13,22,50,0,09/29/12 13:41,
20120314,13,23,75,0,09/29/12 13:41,
20120314,13,24,0,159,09/29/12 13:41,
20120314,13,25,5,110,09/29/12 13:41,
20120314,13,26,155,300,09/29/12 13:41,
20120314,13,27,75,0,09/29/12 13:41,
20120314,13,28,45,158,09/29/12 13:41,
20120314,13,29,101.5,23.2,09/29/12 13:41,
20120314,13,30,205,71.9,09/29/12 13:41,
20120314,13,31,13.6,80,09/29/12 13:41,
20120314,13,32,15.4,78.3,09/29/12 13:41,
20120314,13,33,79,49,09/29/12 13:41,
20120314,13,34,41,15,09/29/12 13:41,
20120314,13,35,49,175,09/29/12 13:41,
20120314,13,36,325,118,09/29/12 13:41,
20120314,13,37,83,5,09/29/12 13:41,
20120314,13,38,3,0,09/29/12 13:41,
20120314,13,39,50,0,09/29/12 13:41,
20120314,13,40,171,82,09/29/12 13:41,
20120314,13,41,100,18,09/29/12 13:41,
20120314,13,42,30,25,09/29/12 13:41,
20120314,13,43,5,0,09/29/12 13:41,
20120314,13,44,45.7,30,09/29/12 13:41,
20120314,13,45,25,15,09/29/12 13:41,
20120314,13,46,8,25,09/29/12 13:41,
20120314,13,47,28.9,.4,09/29/12 13:41,
20120314,13,48,95.7,0,09/29/12 13:41,
20120314,13,49,95,0,09/29/12 13:41,
20120314,13,50,140.6,33.6,09/29/12 13:41,
20120314,13,51,100,12,09/29/12 13:41,
20120314,13,52,22.6,4.5,09/29/12 13:41,
20120314,13,53,8,0,09/29/12 13:41,
20120314,13,54,15,1.6,09/29/12 13:41,
20120314,13,55,37.9,2.8,09/29/12 13:41,
20120314,13,56,49.9,0,09/29/12 13:41,
20120314,13,57,17.1,0,09/29/12 13:41,
20120314,13,58,5.1,0,09/29/12 13:41,
20120314,13,59,21,5.8,09/29/12 13:41,
20120314,13,60,137,100,09/29/12 13:41,
20120314,13,61,114.4,3.5,09/29/12 13:41,
20120314,13,62,17.4,.8,09/29/12 13:41,
20120314,13,63,47.4,0,09/29/12 13:41,
20120314,13,64,90,2.1,09/29/12 13:41,
20120314,13,65,25,0,09/29/12 13:41,
20120314,13,66,22,5.8,09/29/12 13:41,
20120314,13,67,0,1.4,09/29/12 13:41,
20120314,13,68,15,0,09/29/12 13:41,
20120314,13,69,15,0,09/29/12 13:41,
20120314,13,70,19.1,0,09/29/12 13:41,
20120314,13,71,22.5,0,09/29/12 13:41,
20120314,13,72,0,31,09/29/12 13:41,
20120314,13,73,10,0,09/29/12 13:41,
20120314,13,74,6,0,09/29/12 13:41,
20120314,13,75,15.8,0,09/29/12 13:41,
20120314,13,79,22.5,0,09/29/12 13:41,
20120314,13,80,0,0,09/29/12 13:41,
20120314,13,82,2,0,09/29/12 13:41,
20120314,13,83,37.5,0,09/29/12 13:41,
20120314,13,85,0,18,09/29/12 13:41,
20120314,13,86,4.1,0,09/29/12 13:41,
20120314,13,88,0,135,09/29/12 13:41,
20120314,13,92,22.5,10,09/29/12 13:41,
20120314,13,93,1.8,0,09/29/12 13:41,
20120314,13,96,10,0,09/29/12 13:41,
20120314,13,99,2,8,09/29/12 13:41,
20120314,13,100,40,125,09/29/12 13:41,
20120314,13,104,18.6,0,09/29/12 13:41,
20120314,13,105,0,8,09/29/12 13:41,
20120314,13,109,6,0,09/29/12 13:41,
20120314,13,110,6,14,09/29/12 13:41,
20120314,13,117,20,0,09/29/12 13:41,
20120314,13,121,0,4,09/29/12 13:41,
20120314,13,128,4,0,09/29/12 13:41,
20120314,13,130,5,10,09/29/12 13:41,
20120314,13,133,10,0,09/29/12 13:41,
20120314,13,149,4,0,09/29/12 13:41,
20120314,13,150,0,5,09/29/12 13:41,
20120314,13,151,0,3,09/29/12 13:41,
20120314,13,157,2,0,09/29/12 13:41,
20120314,13,160,2.3,0,09/29/12 13:41,
20120314,13,164,10,0,09/29/12 13:41,
20120314,13,168,1,0,09/29/12 13:41,
20120314,13,172,10,0,09/29/12 13:41,
20120314,13,174,2,0,09/29/12 13:41,
20120314,13,175,10,0,09/29/12 13:41,
20120314,13,176,1,0,09/29/12 13:41,
20120314,13,180,0,5,09/29/12 13:41,
20120314,13,189,1.6,0,09/29/12 13:41,
20120314,13,199,4,50,09/29/12 13:41,
20120314,13,201,1.5,0,09/29/12 13:41,
20120314,13,214,25,0,09/29/12 13:41,
20120314,13,219,0,50,09/29/12 13:41,
20120314,13,220,2.4,0,09/29/12 13:41,
20120314,13,239,2.4,0,09/29/12 13:41,
20120314,13,249,2,0,09/29/12 13:41,
20120314,13,251,2,0,09/29/12 13:41,
20120314,13,264,3.2,0,09/29/12 13:41,
20120314,13,289,3.2,0,09/29/12 13:41,
20120314,13,299,9,0,09/29/12 13:41,
20120314,13,309,0,384,09/29/12 13:41,
20120314,13,314,3.2,0,09/29/12 13:41,
20120314,13,333,7,0,09/29/12 13:41,
20120314,13,349,7,0,09/29/12 13:41,
20120314,13,356,7,0,09/29/12 13:41,
20120314,13,399,12,0,09/29/12 13:41,
20120314,13,400,0,420,09/29/12 13:41,
20120314,13,412,0,10,09/29/12 13:41,
20120314,13,424,12,0,09/29/12 13:41,
20120314,13,440,0,1.5,09/29/12 13:41,
20120314,13,450,1,0,09/29/12 13:41,
20120314,13,600,0,3,09/29/12 13:41,
20120314,13,999,0,4723,09/29/12 13:41,
20120314,13,1000,0,75,09/29/12 13:41,
20120314,14,-200,125,0,09/29/12 13:41,
20120314,14,-36,0,29.2,09/29/12 13:41,
20120314,14,-35,0,20,09/29/12 13:41,
20120314,14,-26,0,22.2,09/29/12 13:41,
20120314,14,-25,0,20,09/29/12 13:41,
20120314,14,-20,0,5,09/29/12 13:41,
20120314,14,-17,0,28.8,09/29/12 13:41,
20120314,14,-14,0,6.5,09/29/12 13:41,
20120314,14,-10,0,5,09/29/12 13:41,
20120314,14,-9,0,16.7,09/29/12 13:41,
20120314,14,-5,0,5,09/29/12 13:41,
20120314,14,-4,0,15.2,09/29/12 13:41,
20120314,14,-3,0,5,09/29/12 13:41,
20120314,14,-1,0,2.7,09/29/12 13:41,
20120314,14,0,2136.2,10,09/29/12 13:41,
20120314,14,1,1434,0,09/29/12 13:41,
20120314,14,2,1,59.3,09/29/12 13:41,
20120314,14,3,0,5,09/29/12 13:41,
20120314,14,4,7,0,09/29/12 13:41,
20120314,14,5,273,64.3,09/29/12 13:41,
20120314,14,6,0,400,09/29/12 13:41,
20120314,14,7,0,46.5,09/29/12 13:41,
20120314,14,8,0,34,09/29/12 13:41,
20120314,14,9,0,10,09/29/12 13:41,
20120314,14,10,825,56.5,09/29/12 13:41,
20120314,14,11,0,15,09/29/12 13:41,
20120314,14,13,0,410,09/29/12 13:41,
20120314,14,14,0,100,09/29/12 13:41,
