BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130822,12,-298,0,2,01/01/14 02:36,
20130822,12,-250,0,2,01/01/14 02:36,
20130822,12,-200,100,2,01/01/14 02:36,
20130822,12,-199,0,2,01/01/14 02:36,
20130822,12,-120,0,6,01/01/14 02:36,
20130822,12,-110,0,2,01/01/14 02:36,
20130822,12,-99,0,4,01/01/14 02:36,
20130822,12,-88,0,2,01/01/14 02:36,
20130822,12,-79,0,2,01/01/14 02:36,
20130822,12,-57,0,2,01/01/14 02:36,
20130822,12,-5,0,10,01/01/14 02:36,
20130822,12,-2,0,2,01/01/14 02:36,
20130822,12,0,2171.5,15,01/01/14 02:36,
20130822,12,1,755,5,01/01/14 02:36,
20130822,12,2,0,28,01/01/14 02:36,
20130822,12,5,137,5,01/01/14 02:36,
20130822,12,6,0,18,01/01/14 02:36,
20130822,12,8,0,28,01/01/14 02:36,
20130822,12,10,120,2,01/01/14 02:36,
20130822,12,12,7,10,01/01/14 02:36,
20130822,12,14,0,6,01/01/14 02:36,
20130822,12,15,20,5,01/01/14 02:36,
20130822,12,16,0,47,01/01/14 02:36,
20130822,12,17,0,18,01/01/14 02:36,
20130822,12,19,0,20,01/01/14 02:36,
20130822,12,20,0,38,01/01/14 02:36,
20130822,12,21,0,65,01/01/14 02:36,
20130822,12,22,0,54,01/01/14 02:36,
20130822,12,23,0,85,01/01/14 02:36,
20130822,12,25,0,111,01/01/14 02:36,
20130822,12,26,0,84,01/01/14 02:36,
20130822,12,27,0,77,01/01/14 02:36,
20130822,12,28,0,83.3,01/01/14 02:36,
20130822,12,29,0,32.1,01/01/14 02:36,
20130822,12,30,250,70,01/01/14 02:36,
20130822,12,31,650,22,01/01/14 02:36,
20130822,12,32,0,234,01/01/14 02:36,
20130822,12,33,0,91,01/01/14 02:36,
20130822,12,34,350,4.8,01/01/14 02:36,
20130822,12,35,0,25,01/01/14 02:36,
20130822,12,36,409,2,01/01/14 02:36,
20130822,12,37,0,5,01/01/14 02:36,
20130822,12,38,0,7,01/01/14 02:36,
20130822,12,39,79,3.5,01/01/14 02:36,
20130822,12,40,0,77,01/01/14 02:36,
20130822,12,41,2,45.1,01/01/14 02:36,
20130822,12,42,102,34.4,01/01/14 02:36,
20130822,12,43,0,57.5,01/01/14 02:36,
20130822,12,44,.9,53.5,01/01/14 02:36,
20130822,12,45,0,80,01/01/14 02:36,
20130822,12,46,8,28,01/01/14 02:36,
20130822,12,47,9.1,35,01/01/14 02:36,
20130822,12,48,5,0,01/01/14 02:36,
20130822,12,49,114,1,01/01/14 02:36,
20130822,12,50,48,34.5,01/01/14 02:36,
20130822,12,51,9.8,36.1,01/01/14 02:36,
20130822,12,52,14,192,01/01/14 02:36,
20130822,12,53,13.3,15.4,01/01/14 02:36,
20130822,12,54,72.7,11.2,01/01/14 02:36,
20130822,12,55,41.2,100,01/01/14 02:36,
20130822,12,56,6.5,16.3,01/01/14 02:36,
20130822,12,57,17,311,01/01/14 02:36,
20130822,12,58,2.5,7.1,01/01/14 02:36,
20130822,12,59,50,6.4,01/01/14 02:36,
20130822,12,60,22.5,0,01/01/14 02:36,
20130822,12,61,8,11,01/01/14 02:36,
20130822,12,62,16.8,0,01/01/14 02:36,
20130822,12,63,0,10,01/01/14 02:36,
20130822,12,64,6.2,2,01/01/14 02:36,
20130822,12,65,34,78,01/01/14 02:36,
20130822,12,68,20,0,01/01/14 02:36,
20130822,12,70,13,10,01/01/14 02:36,
20130822,12,71,0,12,01/01/14 02:36,
20130822,12,72,28,0,01/01/14 02:36,
20130822,12,73,1,0,01/01/14 02:36,
20130822,12,74,16,25,01/01/14 02:36,
20130822,12,75,4,268,01/01/14 02:36,
20130822,12,77,18,1,01/01/14 02:36,
20130822,12,78,28,0,01/01/14 02:36,
20130822,12,79,6,30,01/01/14 02:36,
20130822,12,80,0,101,01/01/14 02:36,
20130822,12,81,20,2,01/01/14 02:36,
20130822,12,83,10,0,01/01/14 02:36,
20130822,12,85,0,27.5,01/01/14 02:36,
20130822,12,88,25,20,01/01/14 02:36,
20130822,12,89,12,0,01/01/14 02:36,
20130822,12,90,0,30,01/01/14 02:36,
20130822,12,92,2,0,01/01/14 02:36,
20130822,12,94,2.6,0,01/01/14 02:36,
20130822,12,95,5,0,01/01/14 02:36,
20130822,12,98,5,0,01/01/14 02:36,
20130822,12,99,8,25,01/01/14 02:36,
20130822,12,100,50.9,66,01/01/14 02:36,
20130822,12,102,2,0,01/01/14 02:36,
20130822,12,105,6,7,01/01/14 02:36,
20130822,12,107,1.5,0,01/01/14 02:36,
20130822,12,110,0,25,01/01/14 02:36,
20130822,12,114,0,2.5,01/01/14 02:36,
20130822,12,117,.6,0,01/01/14 02:36,
20130822,12,119,0,396,01/01/14 02:36,
20130822,12,124,8,0,01/01/14 02:36,
20130822,12,125,.1,0,01/01/14 02:36,
20130822,12,126,.9,150,01/01/14 02:36,
20130822,12,138,1.5,0,01/01/14 02:36,
20130822,12,139,0,1,01/01/14 02:36,
20130822,12,145,0,200,01/01/14 02:36,
20130822,12,149,8,0,01/01/14 02:36,
20130822,12,150,3.2,347.6,01/01/14 02:36,
20130822,12,160,3,0,01/01/14 02:36,
20130822,12,161,0,.4,01/01/14 02:36,
20130822,12,166,0,796,01/01/14 02:36,
20130822,12,170,5,0,01/01/14 02:36,
20130822,12,174,8,0,01/01/14 02:36,
20130822,12,180,8.5,0,01/01/14 02:36,
20130822,12,200,1,221,01/01/14 02:36,
20130822,12,216,2,0,01/01/14 02:36,
20130822,12,220,2,0,01/01/14 02:36,
20130822,12,249,2,0,01/01/14 02:36,
20130822,12,250,5,0,01/01/14 02:36,
20130822,12,299,2,0,01/01/14 02:36,
20130822,12,307,.2,0,01/01/14 02:36,
20130822,12,321,0,17,01/01/14 02:36,
20130822,12,336,.3,0,01/01/14 02:36,
20130822,12,349,4,0,01/01/14 02:36,
20130822,12,350,2,0,01/01/14 02:36,
20130822,12,367,2,0,01/01/14 02:36,
20130822,12,372,.4,0,01/01/14 02:36,
20130822,12,399,2,0,01/01/14 02:36,
20130822,12,420,3,0,01/01/14 02:36,
20130822,12,449,4,0,01/01/14 02:36,
20130822,12,499,3,0,01/01/14 02:36,
20130822,12,500,0,25,01/01/14 02:36,
20130822,12,549,4,0,01/01/14 02:36,
20130822,12,550,4,0,01/01/14 02:36,
20130822,12,599,5,0,01/01/14 02:36,
20130822,12,999,0,5191.7,01/01/14 02:36,
20130822,12,1000,0,187,01/01/14 02:36,
20130822,13,-298,0,2,01/01/14 02:36,
20130822,13,-250,0,2,01/01/14 02:36,
20130822,13,-200,100,2,01/01/14 02:36,
20130822,13,-199,0,2,01/01/14 02:36,
20130822,13,-120,0,6,01/01/14 02:36,
20130822,13,-110,0,2,01/01/14 02:36,
20130822,13,-99,0,4,01/01/14 02:36,
20130822,13,-88,0,2,01/01/14 02:36,
20130822,13,-79,0,2,01/01/14 02:36,
20130822,13,-57,0,2,01/01/14 02:36,
20130822,13,-5,0,10,01/01/14 02:36,
20130822,13,-2,0,2,01/01/14 02:36,
20130822,13,0,2176.4,15,01/01/14 02:36,
20130822,13,1,755,5,01/01/14 02:36,
20130822,13,2,0,28,01/01/14 02:36,
20130822,13,5,137,5,01/01/14 02:36,
20130822,13,8,0,46,01/01/14 02:36,
20130822,13,10,120,2,01/01/14 02:36,
20130822,13,12,7,10,01/01/14 02:36,
20130822,13,13,0,6,01/01/14 02:36,
20130822,13,15,20,5,01/01/14 02:36,
20130822,13,16,0,12,01/01/14 02:36,
20130822,13,17,0,15,01/01/14 02:36,
20130822,13,18,35,20,01/01/14 02:36,
20130822,13,19,0,20,01/01/14 02:36,
20130822,13,20,0,44,01/01/14 02:36,
20130822,13,21,0,4,01/01/14 02:36,
20130822,13,22,0,25,01/01/14 02:36,
20130822,13,23,0,75,01/01/14 02:36,
20130822,13,24,0,22.7,01/01/14 02:36,
20130822,13,25,0,74,01/01/14 02:36,
20130822,13,26,0,47.7,01/01/14 02:36,
20130822,13,27,0,35,01/01/14 02:36,
20130822,13,28,0,145,01/01/14 02:36,
20130822,13,29,0,39,01/01/14 02:36,
20130822,13,30,250,56,01/01/14 02:36,
20130822,13,31,650,89,01/01/14 02:36,
20130822,13,32,0,22,01/01/14 02:36,
20130822,13,33,0,36,01/01/14 02:36,
20130822,13,34,0,143.7,01/01/14 02:36,
20130822,13,35,250,171,01/01/14 02:36,
20130822,13,36,0,35,01/01/14 02:36,
20130822,13,37,0,6,01/01/14 02:36,
20130822,13,38,509,27,01/01/14 02:36,
20130822,13,39,0,30,01/01/14 02:36,
20130822,13,40,79,3.5,01/01/14 02:36,
20130822,13,41,25,54.6,01/01/14 02:36,
20130822,13,42,0,16.4,01/01/14 02:36,
20130822,13,43,0,83,01/01/14 02:36,
20130822,13,44,2,1.5,01/01/14 02:36,
20130822,13,45,2,141.4,01/01/14 02:36,
20130822,13,46,100,88.2,01/01/14 02:36,
20130822,13,47,0,21.4,01/01/14 02:36,
20130822,13,48,2,35,01/01/14 02:36,
20130822,13,49,14,7,01/01/14 02:36,
20130822,13,50,5,20,01/01/14 02:36,
20130822,13,51,12,21,01/01/14 02:36,
20130822,13,52,18.5,20,01/01/14 02:36,
20130822,13,53,69.5,30,01/01/14 02:36,
20130822,13,54,117.2,26.6,01/01/14 02:36,
20130822,13,55,13.3,210.9,01/01/14 02:36,
20130822,13,56,15.5,25.6,01/01/14 02:36,
20130822,13,57,18,6.5,01/01/14 02:36,
20130822,13,58,16,30.4,01/01/14 02:36,
20130822,13,59,74.5,7.6,01/01/14 02:36,
20130822,13,60,24,339.7,01/01/14 02:36,
20130822,13,61,22.5,12.3,01/01/14 02:36,
20130822,13,62,33,6.4,01/01/14 02:36,
20130822,13,63,3,0,01/01/14 02:36,
20130822,13,64,55,51,01/01/14 02:36,
20130822,13,65,18,38,01/01/14 02:36,
20130822,13,66,13.5,10,01/01/14 02:36,
20130822,13,67,6,2,01/01/14 02:36,
20130822,13,68,10.8,0,01/01/14 02:36,
20130822,13,69,9,0,01/01/14 02:36,
20130822,13,71,1.2,0,01/01/14 02:36,
20130822,13,72,15,0,01/01/14 02:36,
20130822,13,73,1,0,01/01/14 02:36,
20130822,13,74,30,0,01/01/14 02:36,
20130822,13,75,27,308,01/01/14 02:36,
20130822,13,77,0,25,01/01/14 02:36,
20130822,13,80,0,100,01/01/14 02:36,
20130822,13,81,33,0,01/01/14 02:36,
20130822,13,82,6,0,01/01/14 02:36,
20130822,13,83,10,0,01/01/14 02:36,
20130822,13,85,0,30,01/01/14 02:36,
20130822,13,87,1,0,01/01/14 02:36,
20130822,13,88,0,30,01/01/14 02:36,
20130822,13,89,0,2.5,01/01/14 02:36,
20130822,13,90,37,0,01/01/14 02:36,
20130822,13,94,0,15,01/01/14 02:36,
20130822,13,95,7,0,01/01/14 02:36,
20130822,13,96,.6,0,01/01/14 02:36,
20130822,13,97,3,0,01/01/14 02:36,
20130822,13,99,8,0,01/01/14 02:36,
20130822,13,100,60,130,01/01/14 02:36,
20130822,13,101,25,0,01/01/14 02:36,
20130822,13,102,.9,0,01/01/14 02:36,
20130822,13,103,0,25,01/01/14 02:36,
20130822,13,104,6,0,01/01/14 02:36,
20130822,13,105,2,7,01/01/14 02:36,
20130822,13,109,1.5,15,01/01/14 02:36,
20130822,13,112,4.5,0,01/01/14 02:36,
20130822,13,114,6,0,01/01/14 02:36,
20130822,13,116,2,0,01/01/14 02:36,
20130822,13,117,4,0,01/01/14 02:36,
20130822,13,119,0,398.5,01/01/14 02:36,
20130822,13,124,8,0,01/01/14 02:36,
20130822,13,125,22,0,01/01/14 02:36,
20130822,13,126,0,150,01/01/14 02:36,
20130822,13,128,.6,0,01/01/14 02:36,
20130822,13,135,0,35,01/01/14 02:36,
20130822,13,138,.9,0,01/01/14 02:36,
20130822,13,142,0,1,01/01/14 02:36,
20130822,13,149,8,0,01/01/14 02:36,
20130822,13,150,4.5,247,01/01/14 02:36,
20130822,13,153,0,.6,01/01/14 02:36,
20130822,13,158,0,200,01/01/14 02:36,
20130822,13,160,3,0,01/01/14 02:36,
20130822,13,164,0,.4,01/01/14 02:36,
20130822,13,166,0,840,01/01/14 02:36,
20130822,13,170,5,0,01/01/14 02:36,
20130822,13,174,8,0,01/01/14 02:36,
20130822,13,180,6.5,0,01/01/14 02:36,
20130822,13,200,1,221,01/01/14 02:36,
20130822,13,220,2,0,01/01/14 02:36,
20130822,13,249,2,0,01/01/14 02:36,
20130822,13,250,5,0,01/01/14 02:36,
20130822,13,299,2,0,01/01/14 02:36,
20130822,13,314,.2,0,01/01/14 02:36,
20130822,13,321,0,17,01/01/14 02:36,
20130822,13,342,.3,0,01/01/14 02:36,
20130822,13,349,4,0,01/01/14 02:36,
20130822,13,350,2,0,01/01/14 02:36,
20130822,13,367,2,0,01/01/14 02:36,
20130822,13,379,.4,0,01/01/14 02:36,
20130822,13,399,2,0,01/01/14 02:36,
20130822,13,420,3,0,01/01/14 02:36,
20130822,13,449,4,0,01/01/14 02:36,
20130822,13,499,3,0,01/01/14 02:36,
20130822,13,549,4,0,01/01/14 02:36,
20130822,13,550,4,0,01/01/14 02:36,
20130822,13,599,5,0,01/01/14 02:36,
20130822,13,999,0,5237.8,01/01/14 02:36,
20130822,13,1000,0,187,01/01/14 02:36,
20130822,14,-298,0,2,01/01/14 02:36,
20130822,14,-250,0,2,01/01/14 02:36,
20130822,14,-200,100,2,01/01/14 02:36,
20130822,14,-199,0,2,01/01/14 02:36,
20130822,14,-120,0,6,01/01/14 02:36,
20130822,14,-110,0,2,01/01/14 02:36,
20130822,14,-99,0,4,01/01/14 02:36,
20130822,14,-88,0,2,01/01/14 02:36,
20130822,14,-79,0,2,01/01/14 02:36,
20130822,14,-57,0,2,01/01/14 02:36,
20130822,14,-5,45,10,01/01/14 02:36,
20130822,14,-2,0,2,01/01/14 02:36,
20130822,14,0,2188.8,15,01/01/14 02:36,
20130822,14,1,755,5,01/01/14 02:36,
20130822,14,2,0,28,01/01/14 02:36,
20130822,14,5,87,5,01/01/14 02:36,
20130822,14,8,0,46,01/01/14 02:36,
20130822,14,10,120,2,01/01/14 02:36,
20130822,14,12,7,10,01/01/14 02:36,
20130822,14,15,20,5,01/01/14 02:36,
20130822,14,16,0,12,01/01/14 02:36,
20130822,14,18,50,0,01/01/14 02:36,
20130822,14,19,0,46,01/01/14 02:36,
20130822,14,20,0,57.8,01/01/14 02:36,
20130822,14,21,0,4,01/01/14 02:36,
20130822,14,22,0,11.3,01/01/14 02:36,
20130822,14,23,0,50,01/01/14 02:36,
20130822,14,25,0,50,01/01/14 02:36,
20130822,14,26,0,63,01/01/14 02:36,
20130822,14,27,0,3,01/01/14 02:36,
20130822,14,28,0,86,01/01/14 02:36,
20130822,14,29,0,110,01/01/14 02:36,
20130822,14,30,250,35,01/01/14 02:36,
20130822,14,31,650,39,01/01/14 02:36,
20130822,14,32,0,52,01/01/14 02:36,
20130822,14,33,0,81,01/01/14 02:36,
20130822,14,34,0,27.5,01/01/14 02:36,
20130822,14,35,0,91,01/01/14 02:36,
20130822,14,36,0,202.5,01/01/14 02:36,
20130822,14,37,0,6,01/01/14 02:36,
20130822,14,38,0,71.7,01/01/14 02:36,
20130822,14,40,409,4.5,01/01/14 02:36,
20130822,14,41,0,54,01/01/14 02:36,
20130822,14,42,179,62.1,01/01/14 02:36,
20130822,14,43,0,35.9,01/01/14 02:36,
20130822,14,44,0,52.1,01/01/14 02:36,
20130822,14,45,0,48.4,01/01/14 02:36,
20130822,14,46,.8,35.5,01/01/14 02:36,
20130822,14,47,1.2,104.5,01/01/14 02:36,
20130822,14,48,102,21,01/01/14 02:36,
20130822,14,49,0,2.1,01/01/14 02:36,
20130822,14,50,0,51.4,01/01/14 02:36,
20130822,14,51,106,12,01/01/14 02:36,
20130822,14,52,9,64.4,01/01/14 02:36,
20130822,14,53,57,75,01/01/14 02:36,
20130822,14,54,28,0,01/01/14 02:36,
20130822,14,55,0,120,01/01/14 02:36,
20130822,14,56,2.2,0,01/01/14 02:36,
20130822,14,57,63.8,5,01/01/14 02:36,
20130822,14,58,118,99.5,01/01/14 02:36,
20130822,14,59,8,13,01/01/14 02:36,
20130822,14,60,65,365.1,01/01/14 02:36,
20130822,14,61,10,21.1,01/01/14 02:36,
20130822,14,62,1,14.1,01/01/14 02:36,
20130822,14,63,29.5,4.4,01/01/14 02:36,
20130822,14,64,32.5,94,01/01/14 02:36,
20130822,14,65,116,32.2,01/01/14 02:36,
20130822,14,66,22,5.6,01/01/14 02:36,
20130822,14,67,0,57.2,01/01/14 02:36,
20130822,14,68,5,100,01/01/14 02:36,
20130822,14,69,0,2,01/01/14 02:36,
20130822,14,70,20,34.4,01/01/14 02:36,
20130822,14,71,9.5,13,01/01/14 02:36,
20130822,14,72,15,10,01/01/14 02:36,
20130822,14,73,5.8,0,01/01/14 02:36,
20130822,14,74,8,0,01/01/14 02:36,
20130822,14,75,29,308,01/01/14 02:36,
20130822,14,76,2.2,0,01/01/14 02:36,
20130822,14,77,0,80,01/01/14 02:36,
20130822,14,80,20,100,01/01/14 02:36,
20130822,14,81,0,28,01/01/14 02:36,
20130822,14,82,9,0,01/01/14 02:36,
20130822,14,83,15,0,01/01/14 02:36,
20130822,14,84,18,0,01/01/14 02:36,
20130822,14,85,2,30,01/01/14 02:36,
20130822,14,86,6,0,01/01/14 02:36,
20130822,14,88,20,15,01/01/14 02:36,
20130822,14,89,4,0,01/01/14 02:36,
20130822,14,91,8,0,01/01/14 02:36,
20130822,14,93,10,2.5,01/01/14 02:36,
20130822,14,95,0,3,01/01/14 02:36,
20130822,14,96,25,0,01/01/14 02:36,
20130822,14,97,.6,30,01/01/14 02:36,
20130822,14,99,10,0,01/01/14 02:36,
20130822,14,100,60,100,01/01/14 02:36,
20130822,14,101,10,0,01/01/14 02:36,
20130822,14,102,3.9,0,01/01/14 02:36,
20130822,14,103,0,15,01/01/14 02:36,
20130822,14,104,1,0,01/01/14 02:36,
20130822,14,105,5,7,01/01/14 02:36,
20130822,14,106,1,0,01/01/14 02:36,
20130822,14,107,5,0,01/01/14 02:36,
20130822,14,108,27,25,01/01/14 02:36,
20130822,14,109,1.5,0,01/01/14 02:36,
20130822,14,110,0,30,01/01/14 02:36,
20130822,14,114,4.5,0,01/01/14 02:36,
20130822,14,119,0,490,01/01/14 02:36,
20130822,14,122,4,0,01/01/14 02:36,
20130822,14,124,8,2.5,01/01/14 02:36,
20130822,14,125,40,0,01/01/14 02:36,
20130822,14,126,0,200,01/01/14 02:36,
20130822,14,138,2,0,01/01/14 02:36,
20130822,14,141,.6,0,01/01/14 02:36,
20130822,14,142,0,1,01/01/14 02:36,
20130822,14,149,8,0,01/01/14 02:36,
20130822,14,150,3,347,01/01/14 02:36,
20130822,14,152,.9,.6,01/01/14 02:36,
20130822,14,160,3,0,01/01/14 02:36,
20130822,14,162,0,.4,01/01/14 02:36,
20130822,14,165,0,95,01/01/14 02:36,
20130822,14,166,1.5,785,01/01/14 02:36,
20130822,14,170,5,0,01/01/14 02:36,
20130822,14,174,8,0,01/01/14 02:36,
20130822,14,177,0,200,01/01/14 02:36,
20130822,14,180,6.5,0,01/01/14 02:36,
20130822,14,200,1,390,01/01/14 02:36,
20130822,14,220,2,0,01/01/14 02:36,
20130822,14,249,2,0,01/01/14 02:36,
20130822,14,250,5,0,01/01/14 02:36,
20130822,14,299,2,0,01/01/14 02:36,
20130822,14,317,.2,0,01/01/14 02:36,
20130822,14,318,0,17,01/01/14 02:36,
20130822,14,345,.3,0,01/01/14 02:36,
20130822,14,349,4,0,01/01/14 02:36,
20130822,14,350,2,0,01/01/14 02:36,
20130822,14,367,2,0,01/01/14 02:36,
20130822,14,381,.4,0,01/01/14 02:36,
20130822,14,399,2,0,01/01/14 02:36,
20130822,14,420,3,0,01/01/14 02:36,
20130822,14,449,4,0,01/01/14 02:36,
20130822,14,499,3,0,01/01/14 02:36,
20130822,14,549,4,0,01/01/14 02:36,
20130822,14,550,4,0,01/01/14 02:36,
20130822,14,599,5,0,01/01/14 02:36,
20130822,14,999,0,5311.3,01/01/14 02:36,
20130822,14,1000,0,187,01/01/14 02:36,
20130822,15,-298,0,2,01/01/14 02:36,
20130822,15,-250,0,2,01/01/14 02:36,
20130822,15,-200,100,2,01/01/14 02:36,
20130822,15,-199,0,2,01/01/14 02:36,
20130822,15,-120,0,6,01/01/14 02:36,
20130822,15,-110,0,2,01/01/14 02:36,
20130822,15,-99,0,4,01/01/14 02:36,
20130822,15,-88,0,2,01/01/14 02:36,
20130822,15,-79,0,2,01/01/14 02:36,
20130822,15,-57,0,2,01/01/14 02:36,
20130822,15,-8,50,0,01/01/14 02:36,
20130822,15,-5,45,10,01/01/14 02:36,
20130822,15,-2,0,2,01/01/14 02:36,
20130822,15,0,2203.7,15,01/01/14 02:36,
20130822,15,1,755,5,01/01/14 02:36,
20130822,15,2,0,28,01/01/14 02:36,
20130822,15,5,87,5,01/01/14 02:36,
20130822,15,8,0,46,01/01/14 02:36,
20130822,15,10,120,2,01/01/14 02:36,
20130822,15,12,7,10,01/01/14 02:36,
20130822,15,15,20,5,01/01/14 02:36,
20130822,15,16,0,12,01/01/14 02:36,
20130822,15,20,0,58,01/01/14 02:36,
20130822,15,21,0,24,01/01/14 02:36,
20130822,15,22,0,10,01/01/14 02:36,
20130822,15,23,0,40,01/01/14 02:36,
20130822,15,25,0,31,01/01/14 02:36,
20130822,15,26,0,47,01/01/14 02:36,
20130822,15,28,0,70,01/01/14 02:36,
20130822,15,29,0,96.5,01/01/14 02:36,
20130822,15,30,250,40,01/01/14 02:36,
20130822,15,31,650,49,01/01/14 02:36,
20130822,15,32,0,52,01/01/14 02:36,
20130822,15,33,0,6,01/01/14 02:36,
20130822,15,34,0,24,01/01/14 02:36,
20130822,15,35,0,120,01/01/14 02:36,
20130822,15,36,0,95,01/01/14 02:36,
20130822,15,37,11,41,01/01/14 02:36,
20130822,15,38,0,136,01/01/14 02:36,
20130822,15,39,25,50,01/01/14 02:36,
20130822,15,40,0,20,01/01/14 02:36,
20130822,15,41,25,7.5,01/01/14 02:36,
20130822,15,42,100,88.5,01/01/14 02:36,
20130822,15,43,0,12,01/01/14 02:36,
20130822,15,44,0,2.1,01/01/14 02:36,
20130822,15,45,179,59.9,01/01/14 02:36,
20130822,15,46,0,10.6,01/01/14 02:36,
20130822,15,47,.8,105.3,01/01/14 02:36,
20130822,15,48,176.2,33.6,01/01/14 02:36,
20130822,15,49,411,0,01/01/14 02:36,
20130822,15,50,0,52.5,01/01/14 02:36,
20130822,15,51,125,61.1,01/01/14 02:36,
20130822,15,52,2.4,26.4,01/01/14 02:36,
20130822,15,53,5.6,18,01/01/14 02:36,
20130822,15,54,9,0,01/01/14 02:36,
20130822,15,55,3,169.5,01/01/14 02:36,
20130822,15,56,1.4,20,01/01/14 02:36,
20130822,15,57,105.6,0,01/01/14 02:36,
20130822,15,58,0,90,01/01/14 02:36,
20130822,15,59,11,0,01/01/14 02:36,
20130822,15,60,23,58,01/01/14 02:36,
20130822,15,61,0,160,01/01/14 02:36,
20130822,15,62,50,22.9,01/01/14 02:36,
20130822,15,63,5,41.6,01/01/14 02:36,
20130822,15,64,9,18.5,01/01/14 02:36,
20130822,15,65,9.5,170,01/01/14 02:36,
20130822,15,66,15,21.4,01/01/14 02:36,
20130822,15,67,52.5,60.5,01/01/14 02:36,
20130822,15,68,20,17,01/01/14 02:36,
20130822,15,69,123,0,01/01/14 02:36,
20130822,15,70,31,16.3,01/01/14 02:36,
20130822,15,71,20,7.4,01/01/14 02:36,
20130822,15,72,85,0,01/01/14 02:36,
20130822,15,74,0,15,01/01/14 02:36,
20130822,15,75,0,288,01/01/14 02:36,
20130822,15,76,133.5,30,01/01/14 02:36,
20130822,15,77,20,5,01/01/14 02:36,
20130822,15,78,8.8,14.4,01/01/14 02:36,
20130822,15,79,5,5,01/01/14 02:36,
20130822,15,80,5,100,01/01/14 02:36,
20130822,15,81,1.2,6,01/01/14 02:36,
20130822,15,82,19,3,01/01/14 02:36,
20130822,15,83,13,10,01/01/14 02:36,
20130822,15,84,6,0,01/01/14 02:36,
20130822,15,85,11,32,01/01/14 02:36,
20130822,15,88,30,140,01/01/14 02:36,
20130822,15,89,9,0,01/01/14 02:36,
20130822,15,90,1,15,01/01/14 02:36,
20130822,15,91,15,0,01/01/14 02:36,
20130822,15,92,8,0,01/01/14 02:36,
20130822,15,93,0,25,01/01/14 02:36,
20130822,15,94,6,0,01/01/14 02:36,
20130822,15,95,10,20,01/01/14 02:36,
20130822,15,98,.6,0,01/01/14 02:36,
20130822,15,99,8,15,01/01/14 02:36,
20130822,15,100,68,100,01/01/14 02:36,
20130822,15,101,3,30,01/01/14 02:36,
20130822,15,102,25,7.5,01/01/14 02:36,
20130822,15,103,4.9,0,01/01/14 02:36,
20130822,15,104,6,0,01/01/14 02:36,
20130822,15,106,10,0,01/01/14 02:36,
20130822,15,109,0,4,01/01/14 02:36,
20130822,15,110,3.5,0,01/01/14 02:36,
20130822,15,111,1,0,01/01/14 02:36,
20130822,15,112,4.5,0,01/01/14 02:36,
20130822,15,115,35,45,01/01/14 02:36,
20130822,15,116,0,5,01/01/14 02:36,
20130822,15,118,0,28,01/01/14 02:36,
20130822,15,119,0,696,01/01/14 02:36,
20130822,15,121,4,0,01/01/14 02:36,
20130822,15,122,0,15,01/01/14 02:36,
20130822,15,123,0,5,01/01/14 02:36,
20130822,15,124,8,0,01/01/14 02:36,
20130822,15,125,22,7,01/01/14 02:36,
20130822,15,126,0,200,01/01/14 02:36,
20130822,15,129,2,0,01/01/14 02:36,
20130822,15,130,10,0,01/01/14 02:36,
20130822,15,135,5,0,01/01/14 02:36,
20130822,15,136,0,2.5,01/01/14 02:36,
20130822,15,143,0,1,01/01/14 02:36,
20130822,15,144,6,0,01/01/14 02:36,
20130822,15,147,2,0,01/01/14 02:36,
20130822,15,149,8.6,0,01/01/14 02:36,
20130822,15,150,3,247,01/01/14 02:36,
20130822,15,153,0,.6,01/01/14 02:36,
20130822,15,160,3,0,01/01/14 02:36,
20130822,15,161,.9,0,01/01/14 02:36,
20130822,15,163,2,.4,01/01/14 02:36,
20130822,15,166,0,785,01/01/14 02:36,
20130822,15,170,5,0,01/01/14 02:36,
20130822,15,174,8,0,01/01/14 02:36,
20130822,15,176,1.5,0,01/01/14 02:36,
20130822,15,180,6.5,0,01/01/14 02:36,
20130822,15,193,0,200,01/01/14 02:36,
20130822,15,200,1,390,01/01/14 02:36,
20130822,15,220,2,0,01/01/14 02:36,
20130822,15,230,0,50,01/01/14 02:36,
20130822,15,245,0,45,01/01/14 02:36,
20130822,15,249,2,0,01/01/14 02:36,
20130822,15,250,5,0,01/01/14 02:36,
20130822,15,295,100,0,01/01/14 02:36,
20130822,15,299,2,0,01/01/14 02:36,
20130822,15,303,0,17,01/01/14 02:36,
20130822,15,313,.2,0,01/01/14 02:36,
20130822,15,340,.3,0,01/01/14 02:36,
20130822,15,349,4,0,01/01/14 02:36,
20130822,15,350,2,0,01/01/14 02:36,
20130822,15,367,2,0,01/01/14 02:36,
20130822,15,375,.4,0,01/01/14 02:36,
20130822,15,399,2,0,01/01/14 02:36,
20130822,15,420,3,0,01/01/14 02:36,
20130822,15,449,4,0,01/01/14 02:36,
20130822,15,499,3,0,01/01/14 02:36,
20130822,15,500,0,41,01/01/14 02:36,
20130822,15,549,4,0,01/01/14 02:36,
20130822,15,550,4,0,01/01/14 02:36,
20130822,15,599,5,0,01/01/14 02:36,
20130822,15,999,0,5335.7,01/01/14 02:36,
20130822,15,1000,0,187,01/01/14 02:36,
20130822,16,-298,0,2,01/01/14 02:36,
20130822,16,-250,0,2,01/01/14 02:36,
