BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130421,17,21,3.5,19,09/01/13 00:20,
20130421,17,22,4,45,09/01/13 00:20,
20130421,17,23,0,80,09/01/13 00:20,
20130421,17,24,100,30,09/01/13 00:20,
20130421,17,25,433,26,09/01/13 00:20,
20130421,17,26,0,50,09/01/13 00:20,
20130421,17,27,250,0,09/01/13 00:20,
20130421,17,28,9,100,09/01/13 00:20,
20130421,17,30,19,0,09/01/13 00:20,
20130421,17,31,26,75,09/01/13 00:20,
20130421,17,32,35,0,09/01/13 00:20,
20130421,17,33,0,0,09/01/13 00:20,
20130421,17,34,25,52.1,09/01/13 00:20,
20130421,17,35,229,0,09/01/13 00:20,
20130421,17,36,104,0,09/01/13 00:20,
20130421,17,37,10,0,09/01/13 00:20,
20130421,17,38,427,0,09/01/13 00:20,
20130421,17,40,25,1.5,09/01/13 00:20,
20130421,17,41,0,4.9,09/01/13 00:20,
20130421,17,42,111.4,3.6,09/01/13 00:20,
20130421,17,43,176.1,0,09/01/13 00:20,
20130421,17,44,3.5,3,09/01/13 00:20,
20130421,17,45,0,15,09/01/13 00:20,
20130421,17,46,0,0,09/01/13 00:20,
20130421,17,50,0,25,09/01/13 00:20,
20130421,17,59,0,36,09/01/13 00:20,
20130421,17,61,0,8,09/01/13 00:20,
20130421,17,66,0,5,09/01/13 00:20,
20130421,17,68,0,5,09/01/13 00:20,
20130421,17,75,0,25,09/01/13 00:20,
20130421,17,76,0,5,09/01/13 00:20,
20130421,17,77,0,10,09/01/13 00:20,
20130421,17,79,0,10,09/01/13 00:20,
20130421,17,83,0,5,09/01/13 00:20,
20130421,17,88,0,10,09/01/13 00:20,
20130421,17,91,0,5,09/01/13 00:20,
20130421,17,98,0,15,09/01/13 00:20,
20130421,17,99,0,15,09/01/13 00:20,
20130421,17,100,0,398,09/01/13 00:20,
20130421,17,113,0,220,09/01/13 00:20,
20130421,17,117,0,10,09/01/13 00:20,
20130421,17,118,0,20,09/01/13 00:20,
20130421,17,119,0,20,09/01/13 00:20,
20130421,17,149,2,5,09/01/13 00:20,
20130421,17,150,5,0,09/01/13 00:20,
20130421,17,160,5,0,09/01/13 00:20,
20130421,17,199,2,0,09/01/13 00:20,
20130421,17,200,0,232,09/01/13 00:20,
20130421,17,249,2,0,09/01/13 00:20,
20130421,17,273,0,6,09/01/13 00:20,
20130421,17,299,2,0,09/01/13 00:20,
20130421,17,999,0,3697.5,09/01/13 00:20,
20130421,17,1000,0,168,09/01/13 00:20,
20130421,18,-301,0,4,09/01/13 00:20,
20130421,18,-200,75,0,09/01/13 00:20,
20130421,18,-198,0,4,09/01/13 00:20,
20130421,18,-177,0,2,09/01/13 00:20,
20130421,18,-148,0,2,09/01/13 00:20,
20130421,18,-99,0,2,09/01/13 00:20,
20130421,18,-98,0,2,09/01/13 00:20,
20130421,18,-88,0,2,09/01/13 00:20,
20130421,18,-74,0,2,09/01/13 00:20,
20130421,18,-49,0,2,09/01/13 00:20,
20130421,18,-48,0,2,09/01/13 00:20,
20130421,18,-25,0,2,09/01/13 00:20,
20130421,18,-24,0,2,09/01/13 00:20,
20130421,18,-20,0,4,09/01/13 00:20,
20130421,18,-2,0,10,09/01/13 00:20,
20130421,18,0,2205,9,09/01/13 00:20,
20130421,18,1,950,10,09/01/13 00:20,
20130421,18,5,675,0,09/01/13 00:20,
20130421,18,8,0,39,09/01/13 00:20,
20130421,18,9,100,0,09/01/13 00:20,
20130421,18,16,0,10,09/01/13 00:20,
20130421,18,17,1.4,0,09/01/13 00:20,
20130421,18,18,3.5,0,09/01/13 00:20,
20130421,18,19,5.6,0,09/01/13 00:20,
20130421,18,20,117,35,09/01/13 00:20,
20130421,18,21,3.5,19,09/01/13 00:20,
20130421,18,22,4,15,09/01/13 00:20,
20130421,18,23,0,30,09/01/13 00:20,
20130421,18,24,100,50,09/01/13 00:20,
20130421,18,25,433,126,09/01/13 00:20,
20130421,18,26,0,10,09/01/13 00:20,
20130421,18,28,4,100,09/01/13 00:20,
20130421,18,29,255,0,09/01/13 00:20,
20130421,18,30,32,50,09/01/13 00:20,
20130421,18,31,16,100,09/01/13 00:20,
20130421,18,32,10,0,09/01/13 00:20,
20130421,18,33,35,0,09/01/13 00:20,
20130421,18,34,129,2.8,09/01/13 00:20,
20130421,18,35,225,0,09/01/13 00:20,
20130421,18,37,10,0,09/01/13 00:20,
20130421,18,38,413,0,09/01/13 00:20,
20130421,18,40,41,0,09/01/13 00:20,
20130421,18,41,102,5.5,09/01/13 00:20,
20130421,18,42,10,.9,09/01/13 00:20,
20130421,18,43,1.4,6,09/01/13 00:20,
20130421,18,44,2.1,.6,09/01/13 00:20,
20130421,18,45,0,10,09/01/13 00:20,
20130421,18,46,3.5,0,09/01/13 00:20,
20130421,18,50,0,25,09/01/13 00:20,
20130421,18,68,0,5,09/01/13 00:20,
20130421,18,76,0,5,09/01/13 00:20,
20130421,18,83,0,5,09/01/13 00:20,
20130421,18,91,0,5,09/01/13 00:20,
20130421,18,99,0,5,09/01/13 00:20,
20130421,18,100,0,398,09/01/13 00:20,
20130421,18,117,0,220,09/01/13 00:20,
20130421,18,149,2,0,09/01/13 00:20,
20130421,18,150,10,0,09/01/13 00:20,
20130421,18,199,2,0,09/01/13 00:20,
20130421,18,200,0,232,09/01/13 00:20,
20130421,18,249,2,0,09/01/13 00:20,
20130421,18,267,0,6,09/01/13 00:20,
20130421,18,299,2,0,09/01/13 00:20,
20130421,18,999,0,3715.7,09/01/13 00:20,
20130421,18,1000,0,168,09/01/13 00:20,
20130421,19,-301,0,4,09/01/13 00:20,
20130421,19,-200,75,0,09/01/13 00:20,
20130421,19,-198,0,4,09/01/13 00:20,
20130421,19,-177,0,2,09/01/13 00:20,
20130421,19,-148,0,2,09/01/13 00:20,
20130421,19,-99,0,2,09/01/13 00:20,
20130421,19,-98,0,2,09/01/13 00:20,
20130421,19,-88,0,2,09/01/13 00:20,
20130421,19,-74,0,2,09/01/13 00:20,
20130421,19,-49,0,2,09/01/13 00:20,
20130421,19,-48,0,2,09/01/13 00:20,
20130421,19,-25,0,2,09/01/13 00:20,
20130421,19,-24,0,2,09/01/13 00:20,
20130421,19,-20,0,4,09/01/13 00:20,
20130421,19,-2,0,10,09/01/13 00:20,
20130421,19,0,2205,9,09/01/13 00:20,
20130421,19,1,950,10,09/01/13 00:20,
20130421,19,5,697,0,09/01/13 00:20,
20130421,19,8,0,39,09/01/13 00:20,
20130421,19,9,100,0,09/01/13 00:20,
20130421,19,16,0,10,09/01/13 00:20,
20130421,19,17,1.4,0,09/01/13 00:20,
20130421,19,18,3.5,0,09/01/13 00:20,
20130421,19,19,5.6,0,09/01/13 00:20,
20130421,19,20,114.9,15,09/01/13 00:20,
20130421,19,21,2.1,19,09/01/13 00:20,
20130421,19,22,7.5,35,09/01/13 00:20,
20130421,19,23,0,30,09/01/13 00:20,
20130421,19,24,100,76,09/01/13 00:20,
20130421,19,25,433,20,09/01/13 00:20,
20130421,19,26,0,80,09/01/13 00:20,
20130421,19,27,1,50,09/01/13 00:20,
20130421,19,28,11,10,09/01/13 00:20,
20130421,19,29,5,50,09/01/13 00:20,
20130421,19,30,14,50,09/01/13 00:20,
20130421,19,31,6,0,09/01/13 00:20,
20130421,19,32,275,125,09/01/13 00:20,
20130421,19,33,35,0,09/01/13 00:20,
20130421,19,34,129,3.2,09/01/13 00:20,
20130421,19,35,115,20,09/01/13 00:20,
20130421,19,37,10,0,09/01/13 00:20,
20130421,19,38,498,0,09/01/13 00:20,
20130421,19,39,50,0,09/01/13 00:20,
20130421,19,40,24,0,09/01/13 00:20,
20130421,19,41,0,4,09/01/13 00:20,
20130421,19,42,.8,2.4,09/01/13 00:20,
20130421,19,43,3.2,3,09/01/13 00:20,
20130421,19,44,116.4,.6,09/01/13 00:20,
20130421,19,45,2.1,10,09/01/13 00:20,
20130421,19,46,0,0,09/01/13 00:20,
20130421,19,47,3.5,0,09/01/13 00:20,
20130421,19,48,90,0,09/01/13 00:20,
20130421,19,50,0,25,09/01/13 00:20,
20130421,19,68,0,5,09/01/13 00:20,
20130421,19,69,0,10,09/01/13 00:20,
20130421,19,76,0,5,09/01/13 00:20,
20130421,19,83,0,5,09/01/13 00:20,
20130421,19,91,0,5,09/01/13 00:20,
20130421,19,99,0,5,09/01/13 00:20,
20130421,19,100,0,698,09/01/13 00:20,
20130421,19,110,5,0,09/01/13 00:20,
20130421,19,119,0,220,09/01/13 00:20,
20130421,19,149,2,0,09/01/13 00:20,
20130421,19,150,5,0,09/01/13 00:20,
20130421,19,199,2,0,09/01/13 00:20,
20130421,19,200,0,232,09/01/13 00:20,
20130421,19,249,2,0,09/01/13 00:20,
20130421,19,279,0,6,09/01/13 00:20,
20130421,19,299,2,0,09/01/13 00:20,
20130421,19,999,0,3722.9,09/01/13 00:20,
20130421,19,1000,0,168,09/01/13 00:20,
20130421,20,-301,0,4,09/01/13 00:20,
20130421,20,-200,75,0,09/01/13 00:20,
20130421,20,-198,0,4,09/01/13 00:20,
20130421,20,-177,0,2,09/01/13 00:20,
20130421,20,-148,0,2,09/01/13 00:20,
20130421,20,-99,0,2,09/01/13 00:20,
20130421,20,-98,0,2,09/01/13 00:20,
20130421,20,-88,0,2,09/01/13 00:20,
20130421,20,-74,0,2,09/01/13 00:20,
20130421,20,-49,0,2,09/01/13 00:20,
20130421,20,-48,0,2,09/01/13 00:20,
20130421,20,-25,0,2,09/01/13 00:20,
20130421,20,-24,0,2,09/01/13 00:20,
20130421,20,-20,0,4,09/01/13 00:20,
20130421,20,-2,0,10,09/01/13 00:20,
20130421,20,0,2207.5,9,09/01/13 00:20,
20130421,20,1,950,10,09/01/13 00:20,
20130421,20,5,217,0,09/01/13 00:20,
20130421,20,8,0,39,09/01/13 00:20,
20130421,20,9,100,0,09/01/13 00:20,
20130421,20,16,0,10,09/01/13 00:20,
20130421,20,17,1.4,0,09/01/13 00:20,
20130421,20,18,2.1,0,09/01/13 00:20,
20130421,20,19,4.9,0,09/01/13 00:20,
20130421,20,20,112.1,15,09/01/13 00:20,
20130421,20,21,4.9,19,09/01/13 00:20,
20130421,20,22,6.1,0,09/01/13 00:20,
20130421,20,23,3.5,50,09/01/13 00:20,
20130421,20,24,100,20,09/01/13 00:20,
20130421,20,25,54,70,09/01/13 00:20,
20130421,20,27,0,30,09/01/13 00:20,
20130421,20,28,4,100,09/01/13 00:20,
20130421,20,29,0,10,09/01/13 00:20,
20130421,20,30,104,15,09/01/13 00:20,
20130421,20,31,251,106,09/01/13 00:20,
20130421,20,33,0,50,09/01/13 00:20,
20130421,20,34,.8,3.5,09/01/13 00:20,
20130421,20,35,108.2,0,09/01/13 00:20,
20130421,20,36,5,25,09/01/13 00:20,
20130421,20,37,200,0,09/01/13 00:20,
20130421,20,38,15,0,09/01/13 00:20,
20130421,20,39,25,175,09/01/13 00:20,
20130421,20,40,16,0,09/01/13 00:20,
20130421,20,41,35,4,09/01/13 00:20,
20130421,20,42,125,0,09/01/13 00:20,
20130421,20,45,100,30,09/01/13 00:20,
20130421,20,46,110,0,09/01/13 00:20,
20130421,20,48,1.4,0,09/01/13 00:20,
20130421,20,49,152.1,0,09/01/13 00:20,
20130421,20,50,15,25,09/01/13 00:20,
20130421,20,51,4.3,0,09/01/13 00:20,
20130421,20,52,1.2,0,09/01/13 00:20,
20130421,20,54,2,0,09/01/13 00:20,
20130421,20,55,25,26.5,09/01/13 00:20,
20130421,20,56,100,0,09/01/13 00:20,
20130421,20,58,0,.9,09/01/13 00:20,
20130421,20,59,0,1.5,09/01/13 00:20,
20130421,20,60,0,1.5,09/01/13 00:20,
20130421,20,61,0,.6,09/01/13 00:20,
20130421,20,68,0,5,09/01/13 00:20,
20130421,20,75,0,25,09/01/13 00:20,
20130421,20,76,0,5,09/01/13 00:20,
20130421,20,78,0,10,09/01/13 00:20,
20130421,20,83,0,5,09/01/13 00:20,
20130421,20,91,0,5,09/01/13 00:20,
20130421,20,99,0,5,09/01/13 00:20,
20130421,20,100,0,998,09/01/13 00:20,
20130421,20,130,5,0,09/01/13 00:20,
20130421,20,138,0,220,09/01/13 00:20,
20130421,20,149,2,0,09/01/13 00:20,
20130421,20,150,5,0,09/01/13 00:20,
20130421,20,166,0,99,09/01/13 00:20,
20130421,20,199,2,0,09/01/13 00:20,
20130421,20,200,0,232,09/01/13 00:20,
20130421,20,249,2,0,09/01/13 00:20,
20130421,20,299,2,0,09/01/13 00:20,
20130421,20,330,0,6,09/01/13 00:20,
20130421,20,999,0,3779.3,09/01/13 00:20,
20130421,20,1000,0,168,09/01/13 00:20,
20130421,21,-301,0,4,09/01/13 00:20,
20130421,21,-200,75,0,09/01/13 00:20,
20130421,21,-198,0,4,09/01/13 00:20,
20130421,21,-177,0,2,09/01/13 00:20,
20130421,21,-148,0,2,09/01/13 00:20,
20130421,21,-99,0,2,09/01/13 00:20,
20130421,21,-98,0,2,09/01/13 00:20,
20130421,21,-88,0,2,09/01/13 00:20,
20130421,21,-74,0,2,09/01/13 00:20,
20130421,21,-49,0,2,09/01/13 00:20,
20130421,21,-48,0,2,09/01/13 00:20,
20130421,21,-25,0,2,09/01/13 00:20,
20130421,21,-24,0,2,09/01/13 00:20,
20130421,21,-20,0,4,09/01/13 00:20,
20130421,21,-2,0,10,09/01/13 00:20,
20130421,21,0,2233.4,9,09/01/13 00:20,
20130421,21,1,950,10,09/01/13 00:20,
20130421,21,5,217,0,09/01/13 00:20,
20130421,21,8,0,39,09/01/13 00:20,
20130421,21,9,100,0,09/01/13 00:20,
20130421,21,16,0,10,09/01/13 00:20,
20130421,21,18,1.4,0,09/01/13 00:20,
20130421,21,20,102.1,15,09/01/13 00:20,
20130421,21,21,4.9,19,09/01/13 00:20,
20130421,21,22,2.1,0,09/01/13 00:20,
20130421,21,23,4.9,30,09/01/13 00:20,
20130421,21,24,102.1,20,09/01/13 00:20,
20130421,21,25,53.5,20,09/01/13 00:20,
20130421,21,28,0,15,09/01/13 00:20,
20130421,21,30,354,0,09/01/13 00:20,
20130421,21,31,1,20,09/01/13 00:20,
20130421,21,33,0,0,09/01/13 00:20,
20130421,21,34,.8,5.3,09/01/13 00:20,
20130421,21,35,120.2,80,09/01/13 00:20,
20130421,21,36,2,75,09/01/13 00:20,
20130421,21,37,200,10,09/01/13 00:20,
20130421,21,38,0,0,09/01/13 00:20,
20130421,21,39,0,100,09/01/13 00:20,
20130421,21,40,12,20,09/01/13 00:20,
20130421,21,41,0,54,09/01/13 00:20,
20130421,21,42,0,6,09/01/13 00:20,
20130421,21,44,0,50,09/01/13 00:20,
20130421,21,45,16,250,09/01/13 00:20,
20130421,21,46,5,8,09/01/13 00:20,
20130421,21,47,10,0,09/01/13 00:20,
20130421,21,48,105,0,09/01/13 00:20,
20130421,21,49,165,0,09/01/13 00:20,
20130421,21,50,18,0,09/01/13 00:20,
20130421,21,51,0,8,09/01/13 00:20,
20130421,21,52,135,0,09/01/13 00:20,
20130421,21,53,100,19.2,09/01/13 00:20,
20130421,21,54,26.4,0,09/01/13 00:20,
20130421,21,55,12.1,42.6,09/01/13 00:20,
20130421,21,56,3.5,0,09/01/13 00:20,
20130421,21,57,0,16,09/01/13 00:20,
20130421,21,59,100,0,09/01/13 00:20,
20130421,21,60,123,43.2,09/01/13 00:20,
20130421,21,61,.8,50,09/01/13 00:20,
20130421,21,63,1.2,0,09/01/13 00:20,
20130421,21,65,25,60,09/01/13 00:20,
20130421,21,66,2,9.5,09/01/13 00:20,
20130421,21,68,0,5,09/01/13 00:20,
20130421,21,69,0,.9,09/01/13 00:20,
20130421,21,70,8,0,09/01/13 00:20,
20130421,21,72,0,2.1,09/01/13 00:20,
20130421,21,73,0,.9,09/01/13 00:20,
20130421,21,74,0,.6,09/01/13 00:20,
20130421,21,75,15,50,09/01/13 00:20,
20130421,21,76,0,5,09/01/13 00:20,
20130421,21,81,0,8,09/01/13 00:20,
20130421,21,83,0,5,09/01/13 00:20,
20130421,21,87,0,50,09/01/13 00:20,
20130421,21,91,0,5,09/01/13 00:20,
20130421,21,92,0,30,09/01/13 00:20,
20130421,21,99,0,5,09/01/13 00:20,
20130421,21,100,0,998,09/01/13 00:20,
20130421,21,149,2,0,09/01/13 00:20,
20130421,21,150,10,0,09/01/13 00:20,
20130421,21,166,0,697,09/01/13 00:20,
20130421,21,173,0,220,09/01/13 00:20,
20130421,21,199,2,0,09/01/13 00:20,
20130421,21,200,0,232,09/01/13 00:20,
20130421,21,249,2,0,09/01/13 00:20,
20130421,21,299,2,0,09/01/13 00:20,
20130421,21,372,0,6,09/01/13 00:20,
20130421,21,999,0,3829.2,09/01/13 00:20,
20130421,21,1000,0,168,09/01/13 00:20,
20130421,22,-301,0,4,09/01/13 00:20,
20130421,22,-200,75,0,09/01/13 00:20,
20130421,22,-198,0,4,09/01/13 00:20,
20130421,22,-177,0,2,09/01/13 00:20,
20130421,22,-148,0,2,09/01/13 00:20,
20130421,22,-99,0,2,09/01/13 00:20,
20130421,22,-98,0,2,09/01/13 00:20,
20130421,22,-88,0,2,09/01/13 00:20,
20130421,22,-74,0,2,09/01/13 00:20,
20130421,22,-49,0,2,09/01/13 00:20,
20130421,22,-48,0,2,09/01/13 00:20,
20130421,22,-25,0,2,09/01/13 00:20,
20130421,22,-24,0,2,09/01/13 00:20,
20130421,22,-20,0,4,09/01/13 00:20,
20130421,22,-2,0,10,09/01/13 00:20,
20130421,22,0,2231.8,9,09/01/13 00:20,
20130421,22,1,950,10,09/01/13 00:20,
20130421,22,5,117,0,09/01/13 00:20,
20130421,22,8,0,39,09/01/13 00:20,
20130421,22,9,100,0,09/01/13 00:20,
20130421,22,16,0,10,09/01/13 00:20,
20130421,22,19,1.4,0,09/01/13 00:20,
20130421,22,20,102.1,15,09/01/13 00:20,
20130421,22,21,4.9,34,09/01/13 00:20,
20130421,22,22,2.1,0,09/01/13 00:20,
20130421,22,23,3.5,30,09/01/13 00:20,
20130421,22,24,111.4,20,09/01/13 00:20,
20130421,22,25,56.1,20,09/01/13 00:20,
20130421,22,26,3.5,50,09/01/13 00:20,
20130421,22,27,15,0,09/01/13 00:20,
20130421,22,28,19,20,09/01/13 00:20,
20130421,22,29,250,50,09/01/13 00:20,
20130421,22,30,125,0,09/01/13 00:20,
20130421,22,31,5,0,09/01/13 00:20,
20130421,22,32,0,80,09/01/13 00:20,
20130421,22,33,0,50,09/01/13 00:20,
20130421,22,34,4.8,21.1,09/01/13 00:20,
20130421,22,35,121.2,0,09/01/13 00:20,
20130421,22,36,2,75,09/01/13 00:20,
20130421,22,37,200,0,09/01/13 00:20,
20130421,22,38,0,50,09/01/13 00:20,
20130421,22,39,0,125,09/01/13 00:20,
20130421,22,40,30,0,09/01/13 00:20,
20130421,22,41,0,4,09/01/13 00:20,
20130421,22,42,115,0,09/01/13 00:20,
20130421,22,44,25,0,09/01/13 00:20,
20130421,22,45,20,10,09/01/13 00:20,
20130421,22,46,215,0,09/01/13 00:20,
20130421,22,47,25,0,09/01/13 00:20,
20130421,22,48,10,0,09/01/13 00:20,
20130421,22,49,50,0,09/01/13 00:20,
20130421,22,51,100,50,09/01/13 00:20,
20130421,22,52,116.4,0,09/01/13 00:20,
20130421,22,53,2.1,0,09/01/13 00:20,
20130421,22,55,3.5,50,09/01/13 00:20,
20130421,22,56,25.8,0,09/01/13 00:20,
20130421,22,57,1.2,0,09/01/13 00:20,
20130421,22,58,100,0,09/01/13 00:20,
20130421,22,60,2,1.5,09/01/13 00:20,
20130421,22,63,0,.9,09/01/13 00:20,
20130421,22,65,15,25,09/01/13 00:20,
20130421,22,66,0,2.1,09/01/13 00:20,
20130421,22,68,0,5.9,09/01/13 00:20,
20130421,22,69,0,.6,09/01/13 00:20,
20130421,22,76,0,5,09/01/13 00:20,
20130421,22,79,0,25,09/01/13 00:20,
20130421,22,83,0,25,09/01/13 00:20,
20130421,22,91,0,5,09/01/13 00:20,
20130421,22,99,0,5,09/01/13 00:20,
20130421,22,100,5,998,09/01/13 00:20,
20130421,22,146,0,220,09/01/13 00:20,
20130421,22,149,2,0,09/01/13 00:20,
20130421,22,150,5,0,09/01/13 00:20,
20130421,22,166,0,597,09/01/13 00:20,
20130421,22,199,2,0,09/01/13 00:20,
20130421,22,200,0,232,09/01/13 00:20,
20130421,22,249,2,0,09/01/13 00:20,
20130421,22,299,2,0,09/01/13 00:20,
20130421,22,327,0,6,09/01/13 00:20,
20130421,22,999,0,3792.2,09/01/13 00:20,
20130421,22,1000,0,168,09/01/13 00:20,
20130421,23,-301,0,4,09/01/13 00:20,
20130421,23,-200,75,0,09/01/13 00:20,
20130421,23,-198,0,4,09/01/13 00:20,
20130421,23,-177,0,2,09/01/13 00:20,
20130421,23,-148,0,2,09/01/13 00:20,
20130421,23,-99,0,2,09/01/13 00:20,
20130421,23,-98,0,2,09/01/13 00:20,
20130421,23,-88,0,2,09/01/13 00:20,
20130421,23,-74,0,2,09/01/13 00:20,
20130421,23,-49,0,2,09/01/13 00:20,
20130421,23,-48,0,2,09/01/13 00:20,
20130421,23,-25,0,2,09/01/13 00:20,
20130421,23,-24,0,2,09/01/13 00:20,
20130421,23,-20,0,4,09/01/13 00:20,
20130421,23,0,2204.1,9,09/01/13 00:20,
20130421,23,1,950,10,09/01/13 00:20,
20130421,23,5,375,0,09/01/13 00:20,
20130421,23,8,0,39,09/01/13 00:20,
20130421,23,9,100,0,09/01/13 00:20,
20130421,23,16,0,10,09/01/13 00:20,
20130421,23,17,3,0,09/01/13 00:20,
20130421,23,19,4.4,0,09/01/13 00:20,
20130421,23,20,117.5,30,09/01/13 00:20,
20130421,23,21,5.6,39,09/01/13 00:20,
20130421,23,22,3.5,50,09/01/13 00:20,
20130421,23,23,3.5,30,09/01/13 00:20,
20130421,23,24,113.5,70,09/01/13 00:20,
20130421,23,25,234,50,09/01/13 00:20,
20130421,23,26,250,50,09/01/13 00:20,
20130421,23,27,15,60,09/01/13 00:20,
20130421,23,28,27,0,09/01/13 00:20,
20130421,23,29,100,56,09/01/13 00:20,
20130421,23,30,29,0,09/01/13 00:20,
20130421,23,31,0,50,09/01/13 00:20,
20130421,23,32,0,50,09/01/13 00:20,
20130421,23,33,0,0,09/01/13 00:20,
20130421,23,34,4,4.2,09/01/13 00:20,
20130421,23,35,130,0,09/01/13 00:20,
20130421,23,36,100,0,09/01/13 00:20,
20130421,23,37,10,0,09/01/13 00:20,
20130421,23,38,100,0,09/01/13 00:20,
20130421,23,39,130,0,09/01/13 00:20,
20130421,23,40,114,0,09/01/13 00:20,
20130421,23,41,30,4,09/01/13 00:20,
20130421,23,42,130,0,09/01/13 00:20,
20130421,23,44,55,0,09/01/13 00:20,
20130421,23,45,45.8,11.5,09/01/13 00:20,
20130421,23,46,32.6,.9,09/01/13 00:20,
20130421,23,47,4.1,2.1,09/01/13 00:20,
20130421,23,48,0,1.5,09/01/13 00:20,
20130421,23,49,103.5,0,09/01/13 00:20,
20130421,23,50,15,0,09/01/13 00:20,
20130421,23,65,0,348,09/01/13 00:20,
20130421,23,80,5,0,09/01/13 00:20,
20130421,23,100,0,50,09/01/13 00:20,
20130421,23,119,0,220,09/01/13 00:20,
20130421,23,149,2,0,09/01/13 00:20,
20130421,23,150,5,0,09/01/13 00:20,
20130421,23,199,2,0,09/01/13 00:20,
20130421,23,200,0,232,09/01/13 00:20,
20130421,23,249,2,0,09/01/13 00:20,
20130421,23,252,0,6,09/01/13 00:20,
20130421,23,299,2,0,09/01/13 00:20,
20130421,23,999,0,3742.4,09/01/13 00:20,
20130421,23,1000,0,168,09/01/13 00:20,
20130421,24,-301,0,4,09/01/13 00:20,
20130421,24,-200,75,0,09/01/13 00:20,
20130421,24,-198,0,4,09/01/13 00:20,
20130421,24,-177,0,2,09/01/13 00:20,
20130421,24,-148,0,2,09/01/13 00:20,
20130421,24,-99,0,2,09/01/13 00:20,
20130421,24,-98,0,2,09/01/13 00:20,
20130421,24,-88,0,2,09/01/13 00:20,
20130421,24,-74,0,2,09/01/13 00:20,
20130421,24,-49,0,2,09/01/13 00:20,
20130421,24,-48,0,2,09/01/13 00:20,
20130421,24,-25,0,2,09/01/13 00:20,
20130421,24,-24,0,2,09/01/13 00:20,
20130421,24,-20,0,4,09/01/13 00:20,
20130421,24,0,2195,9,09/01/13 00:20,
20130421,24,1,950,10,09/01/13 00:20,
20130421,24,5,315,0,09/01/13 00:20,
20130421,24,8,0,39,09/01/13 00:20,
20130421,24,16,0,10,09/01/13 00:20,
20130421,24,17,3,0,09/01/13 00:20,
20130421,24,18,3.5,85,09/01/13 00:20,
20130421,24,19,7.9,0,09/01/13 00:20,
20130421,24,20,494.6,15,09/01/13 00:20,
20130421,24,21,1.4,10,09/01/13 00:20,
20130421,24,22,5.6,30,09/01/13 00:20,
20130421,24,23,0,80,09/01/13 00:20,
20130421,24,24,110,80,09/01/13 00:20,
20130421,24,25,234,20,09/01/13 00:20,
20130421,24,26,0,100,09/01/13 00:20,
20130421,24,27,15,0,09/01/13 00:20,
20130421,24,28,27,50,09/01/13 00:20,
20130421,24,29,225,0,09/01/13 00:20,
20130421,24,30,29,0,09/01/13 00:20,
20130421,24,33,235,0,09/01/13 00:20,
20130421,24,34,112,15,09/01/13 00:20,
20130421,24,35,145,314,09/01/13 00:20,
20130421,24,36,100,0,09/01/13 00:20,
20130421,24,37,30,0,09/01/13 00:20,
20130421,24,38,30,0,09/01/13 00:20,
20130421,24,39,85,0,09/01/13 00:20,
20130421,24,40,70,0,09/01/13 00:20,
20130421,24,41,30,4,09/01/13 00:20,
20130421,24,42,130,0,09/01/13 00:20,
20130421,24,43,30,0,09/01/13 00:20,
20130421,24,45,0,10,09/01/13 00:20,
20130421,24,46,0,1.5,09/01/13 00:20,
20130421,24,47,0,.9,09/01/13 00:20,
20130421,24,49,0,2.1,09/01/13 00:20,
20130421,24,50,0,1.5,09/01/13 00:20,
20130421,24,65,0,20,09/01/13 00:20,
20130421,24,67,0,220,09/01/13 00:20,
20130421,24,70,5,0,09/01/13 00:20,
20130421,24,100,0,32,09/01/13 00:20,
20130421,24,149,2,0,09/01/13 00:20,
20130421,24,150,5,0,09/01/13 00:20,
20130421,24,199,2,0,09/01/13 00:20,
20130421,24,200,0,232,09/01/13 00:20,
20130421,24,249,2,0,09/01/13 00:20,
20130421,24,299,2,0,09/01/13 00:20,
20130421,24,345,0,6,09/01/13 00:20,
20130421,24,999,0,3701.8,09/01/13 00:20,
20130421,24,1000,0,168,09/01/13 00:20,
