BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160222,13,-3,0.0,35.6,07/01/16 00:00
20160222,13,-2,0.0,59.3,07/01/16 00:00
20160222,13,-1,0.0,26.4,07/01/16 00:00
20160222,13,0,2389.6,35.1,07/01/16 00:00
20160222,13,1,210.0,85.1,07/01/16 00:00
20160222,13,2,0.0,40.2,07/01/16 00:00
20160222,13,3,1.0,9.1,07/01/16 00:00
20160222,13,4,3.0,45.8,07/01/16 00:00
20160222,13,5,350.5,42.4,07/01/16 00:00
20160222,13,6,0.0,59.5,07/01/16 00:00
20160222,13,7,0.0,20.9,07/01/16 00:00
20160222,13,8,1.0,43.0,07/01/16 00:00
20160222,13,9,16.4,65.0,07/01/16 00:00
20160222,13,10,46.8,95.0,07/01/16 00:00
20160222,13,11,11.5,2.3,07/01/16 00:00
20160222,13,12,0.0,3.2,07/01/16 00:00
20160222,13,13,7.0,3.3,07/01/16 00:00
20160222,13,14,66.8,17.9,07/01/16 00:00
20160222,13,15,451.0,191.3,07/01/16 00:00
20160222,13,16,78.9,218.0,07/01/16 00:00
20160222,13,17,94.4,159.7,07/01/16 00:00
20160222,13,18,218.6,54.6,07/01/16 00:00
20160222,13,19,152.2,126.6,07/01/16 00:00
20160222,13,20,302.9,122.8,07/01/16 00:00
20160222,13,21,61.8,93.6,07/01/16 00:00
20160222,13,22,289.1,42.0,07/01/16 00:00
20160222,13,23,69.5,138.2,07/01/16 00:00
20160222,13,24,253.7,135.7,07/01/16 00:00
20160222,13,25,55.5,185.3,07/01/16 00:00
20160222,13,26,118.0,151.4,07/01/16 00:00
20160222,13,27,20.4,116.8,07/01/16 00:00
20160222,13,28,29.3,88.2,07/01/16 00:00
20160222,13,29,22.7,123.5,07/01/16 00:00
20160222,13,30,49.2,39.2,07/01/16 00:00
20160222,13,31,119.0,90.9,07/01/16 00:00
20160222,13,32,62.1,40.4,07/01/16 00:00
20160222,13,33,30.0,82.3,07/01/16 00:00
20160222,13,34,41.0,11.7,07/01/16 00:00
20160222,13,35,11.1,78.6,07/01/16 00:00
20160222,13,36,35.3,52.7,07/01/16 00:00
20160222,13,37,32.7,293.0,07/01/16 00:00
20160222,13,38,78.8,20.0,07/01/16 00:00
20160222,13,39,38.5,5.0,07/01/16 00:00
20160222,13,40,40.7,112.1,07/01/16 00:00
20160222,13,41,59.3,6.0,07/01/16 00:00
20160222,13,42,81.9,1.1,07/01/16 00:00
20160222,13,43,42.9,0.0,07/01/16 00:00
20160222,13,44,203.5,1.1,07/01/16 00:00
20160222,13,45,30.3,9.5,07/01/16 00:00
20160222,13,46,26.0,0.0,07/01/16 00:00
20160222,13,47,18.9,0.0,07/01/16 00:00
20160222,13,48,104.6,0.0,07/01/16 00:00
20160222,13,49,120.8,55.7,07/01/16 00:00
20160222,13,50,31.0,10.9,07/01/16 00:00
20160222,13,51,21.0,5.4,07/01/16 00:00
20160222,13,52,23.7,0.0,07/01/16 00:00
20160222,13,53,23.0,0.0,07/01/16 00:00
20160222,13,54,100.8,20.0,07/01/16 00:00
20160222,13,55,8.5,0.0,07/01/16 00:00
20160222,13,56,95.6,0.0,07/01/16 00:00
20160222,13,57,2.0,0.0,07/01/16 00:00
20160222,13,58,34.9,0.0,07/01/16 00:00
20160222,13,59,16.3,10.0,07/01/16 00:00
20160222,13,60,13.0,0.0,07/01/16 00:00
20160222,13,61,25.2,0.0,07/01/16 00:00
20160222,13,62,3.7,0.0,07/01/16 00:00
20160222,13,64,2.4,0.0,07/01/16 00:00
20160222,13,65,3.3,0.0,07/01/16 00:00
20160222,13,66,33.0,30.0,07/01/16 00:00
20160222,13,67,41.9,0.0,07/01/16 00:00
20160222,13,68,41.5,0.0,07/01/16 00:00
20160222,13,69,16.8,0.0,07/01/16 00:00
20160222,13,70,8.0,5.0,07/01/16 00:00
20160222,13,72,3.7,0.0,07/01/16 00:00
20160222,13,73,8.4,0.0,07/01/16 00:00
20160222,13,75,30.0,0.0,07/01/16 00:00
20160222,13,77,3.1,0.0,07/01/16 00:00
20160222,13,78,34.0,0.0,07/01/16 00:00
20160222,13,79,10.1,0.0,07/01/16 00:00
20160222,13,80,23.3,0.0,07/01/16 00:00
20160222,13,81,14.6,0.0,07/01/16 00:00
20160222,13,82,6.9,0.0,07/01/16 00:00
20160222,13,83,36.0,0.0,07/01/16 00:00
20160222,13,84,8.9,0.0,07/01/16 00:00
20160222,13,85,4.9,0.0,07/01/16 00:00
20160222,13,89,0.0,1.0,07/01/16 00:00
20160222,13,90,3.3,0.0,07/01/16 00:00
20160222,13,91,44.9,0.0,07/01/16 00:00
20160222,13,93,2.0,1.0,07/01/16 00:00
20160222,13,94,0.0,3.0,07/01/16 00:00
20160222,13,95,4.1,1.0,07/01/16 00:00
20160222,13,98,30.0,0.0,07/01/16 00:00
20160222,13,99,6.9,15.0,07/01/16 00:00
20160222,13,100,19.8,68.0,07/01/16 00:00
20160222,13,101,2.4,0.0,07/01/16 00:00
20160222,13,103,4.2,0.0,07/01/16 00:00
20160222,13,107,30.0,0.0,07/01/16 00:00
20160222,13,108,2.8,0.0,07/01/16 00:00
20160222,13,109,0.1,0.0,07/01/16 00:00
20160222,13,113,4.1,0.0,07/01/16 00:00
20160222,13,114,1.2,0.0,07/01/16 00:00
20160222,13,117,30.0,0.0,07/01/16 00:00
20160222,13,119,19.8,0.0,07/01/16 00:00
20160222,13,120,5.8,0.0,07/01/16 00:00
20160222,13,121,2.6,0.0,07/01/16 00:00
20160222,13,124,7.7,0.0,07/01/16 00:00
20160222,13,131,1.0,0.0,07/01/16 00:00
20160222,13,134,1.0,0.0,07/01/16 00:00
20160222,13,141,1.0,0.0,07/01/16 00:00
20160222,13,144,26.0,0.0,07/01/16 00:00
20160222,13,145,1.0,0.0,07/01/16 00:00
20160222,13,146,3.6,0.0,07/01/16 00:00
20160222,13,147,0.0,25.0,07/01/16 00:00
20160222,13,148,1.3,0.0,07/01/16 00:00
20160222,13,149,2.0,0.0,07/01/16 00:00
20160222,13,156,1.0,0.0,07/01/16 00:00
20160222,13,157,0.1,0.0,07/01/16 00:00
20160222,13,161,1.0,0.0,07/01/16 00:00
20160222,13,163,3.0,0.0,07/01/16 00:00
20160222,13,167,2.0,0.0,07/01/16 00:00
20160222,13,169,26.0,0.0,07/01/16 00:00
20160222,13,170,1.0,0.0,07/01/16 00:00
20160222,13,171,1.0,0.0,07/01/16 00:00
20160222,13,172,10.0,0.0,07/01/16 00:00
20160222,13,173,1.0,0.0,07/01/16 00:00
20160222,13,176,3.0,0.0,07/01/16 00:00
20160222,13,178,2.0,0.0,07/01/16 00:00
20160222,13,180,7.0,0.0,07/01/16 00:00
20160222,13,181,2.0,0.0,07/01/16 00:00
20160222,13,183,1.0,0.0,07/01/16 00:00
20160222,13,184,1.0,0.0,07/01/16 00:00
20160222,13,185,1.0,0.0,07/01/16 00:00
20160222,13,186,6.0,0.0,07/01/16 00:00
20160222,13,187,7.0,0.0,07/01/16 00:00
20160222,13,191,2.0,0.0,07/01/16 00:00
20160222,13,193,1.0,0.0,07/01/16 00:00
20160222,13,194,1.3,0.0,07/01/16 00:00
20160222,13,195,2.0,0.0,07/01/16 00:00
20160222,13,196,1.1,0.0,07/01/16 00:00
20160222,13,202,2.0,0.0,07/01/16 00:00
20160222,13,205,2.0,0.0,07/01/16 00:00
20160222,13,211,2.0,0.0,07/01/16 00:00
20160222,13,214,6.0,0.0,07/01/16 00:00
20160222,13,217,2.0,0.0,07/01/16 00:00
20160222,13,219,2.0,0.0,07/01/16 00:00
20160222,13,222,2.0,0.0,07/01/16 00:00
20160222,13,225,2.0,0.0,07/01/16 00:00
20160222,13,226,2.0,0.0,07/01/16 00:00
20160222,13,227,6.0,0.0,07/01/16 00:00
20160222,13,229,1.0,0.0,07/01/16 00:00
20160222,13,230,2.0,0.0,07/01/16 00:00
20160222,13,231,2.0,0.0,07/01/16 00:00
20160222,13,232,2.0,0.0,07/01/16 00:00
20160222,13,233,2.0,22.0,07/01/16 00:00
20160222,13,235,2.0,0.0,07/01/16 00:00
20160222,13,240,4.0,0.0,07/01/16 00:00
20160222,13,241,2.0,0.0,07/01/16 00:00
20160222,13,243,2.0,0.0,07/01/16 00:00
20160222,13,251,2.0,0.0,07/01/16 00:00
20160222,13,290,2.0,0.0,07/01/16 00:00
20160222,13,308,0.8,0.0,07/01/16 00:00
20160222,13,326,3.0,0.0,07/01/16 00:00
20160222,13,400,0.0,30.0,07/01/16 00:00
20160222,13,500,0.0,40.0,07/01/16 00:00
20160222,13,999,0.0,1943.0,07/01/16 00:00
20160222,13,1000,0.0,88.0,07/01/16 00:00
20160222,14,-500,40.0,0.0,07/01/16 00:00
20160222,14,-200,37.0,0.0,07/01/16 00:00
20160222,14,-75,0.0,6.0,07/01/16 00:00
20160222,14,-72,0.0,6.0,07/01/16 00:00
20160222,14,-71,0.0,6.0,07/01/16 00:00
20160222,14,-70,0.0,18.0,07/01/16 00:00
20160222,14,-69,0.0,6.0,07/01/16 00:00
20160222,14,-68,0.0,12.0,07/01/16 00:00
20160222,14,-50,0.8,0.0,07/01/16 00:00
20160222,14,-49,0.0,2.0,07/01/16 00:00
20160222,14,-47,0.0,18.8,07/01/16 00:00
20160222,14,-46,0.0,5.4,07/01/16 00:00
20160222,14,-45,0.0,6.0,07/01/16 00:00
20160222,14,-44,0.0,2.0,07/01/16 00:00
20160222,14,-43,0.0,4.0,07/01/16 00:00
20160222,14,-42,0.0,2.0,07/01/16 00:00
20160222,14,-35,0.0,10.8,07/01/16 00:00
20160222,14,-34,0.0,3.7,07/01/16 00:00
20160222,14,-27,0.0,0.8,07/01/16 00:00
20160222,14,-25,45.0,0.0,07/01/16 00:00
20160222,14,-23,0.0,7.9,07/01/16 00:00
20160222,14,-22,25.0,0.0,07/01/16 00:00
20160222,14,-21,0.0,2.0,07/01/16 00:00
20160222,14,-20,0.0,3.9,07/01/16 00:00
20160222,14,-19,0.0,6.4,07/01/16 00:00
20160222,14,-18,0.0,1.1,07/01/16 00:00
20160222,14,-16,0.0,12.9,07/01/16 00:00
20160222,14,-14,0.0,27.9,07/01/16 00:00
20160222,14,-12,330.0,0.0,07/01/16 00:00
20160222,14,-11,0.0,52.2,07/01/16 00:00
20160222,14,-9,0.0,36.9,07/01/16 00:00
20160222,14,-7,0.0,4.5,07/01/16 00:00
20160222,14,-6,0.0,56.6,07/01/16 00:00
20160222,14,-5,0.0,15.5,07/01/16 00:00
20160222,14,-4,0.0,35.9,07/01/16 00:00
20160222,14,-3,0.0,38.4,07/01/16 00:00
20160222,14,-2,0.0,38.3,07/01/16 00:00
20160222,14,-1,0.0,36.2,07/01/16 00:00
20160222,14,0,2390.9,57.1,07/01/16 00:00
20160222,14,1,210.0,70.3,07/01/16 00:00
20160222,14,2,20.0,29.7,07/01/16 00:00
20160222,14,3,0.0,39.5,07/01/16 00:00
20160222,14,4,0.0,78.2,07/01/16 00:00
20160222,14,5,351.5,11.3,07/01/16 00:00
20160222,14,6,2.0,20.9,07/01/16 00:00
20160222,14,7,59.0,0.0,07/01/16 00:00
20160222,14,8,11.0,105.0,07/01/16 00:00
20160222,14,9,13.4,90.0,07/01/16 00:00
20160222,14,10,1.0,5.0,07/01/16 00:00
20160222,14,11,10.5,2.9,07/01/16 00:00
20160222,14,12,7.0,3.3,07/01/16 00:00
20160222,14,13,25.3,7.2,07/01/16 00:00
20160222,14,14,60.5,14.9,07/01/16 00:00
20160222,14,15,499.3,190.7,07/01/16 00:00
20160222,14,16,107.5,279.0,07/01/16 00:00
20160222,14,17,300.0,51.4,07/01/16 00:00
20160222,14,18,167.1,182.6,07/01/16 00:00
20160222,14,19,154.1,43.9,07/01/16 00:00
20160222,14,20,164.7,153.4,07/01/16 00:00
20160222,14,21,185.5,89.5,07/01/16 00:00
20160222,14,22,217.3,42.0,07/01/16 00:00
20160222,14,23,264.3,137.3,07/01/16 00:00
20160222,14,24,55.7,215.4,07/01/16 00:00
20160222,14,25,97.2,114.7,07/01/16 00:00
20160222,14,26,35.1,142.3,07/01/16 00:00
20160222,14,27,18.8,154.1,07/01/16 00:00
20160222,14,28,145.0,44.2,07/01/16 00:00
20160222,14,29,21.7,106.1,07/01/16 00:00
20160222,14,30,46.7,74.0,07/01/16 00:00
20160222,14,31,33.8,42.7,07/01/16 00:00
20160222,14,32,60.3,72.1,07/01/16 00:00
20160222,14,33,20.9,50.4,07/01/16 00:00
20160222,14,34,27.3,40.6,07/01/16 00:00
20160222,14,35,18.6,364.7,07/01/16 00:00
20160222,14,36,55.2,29.0,07/01/16 00:00
20160222,14,37,80.5,2.0,07/01/16 00:00
20160222,14,38,53.3,20.1,07/01/16 00:00
20160222,14,39,39.9,5.0,07/01/16 00:00
20160222,14,40,29.0,102.0,07/01/16 00:00
20160222,14,41,85.3,4.1,07/01/16 00:00
20160222,14,42,78.9,1.0,07/01/16 00:00
20160222,14,43,162.6,2.1,07/01/16 00:00
20160222,14,44,14.0,7.0,07/01/16 00:00
20160222,14,45,31.4,3.4,07/01/16 00:00
20160222,14,46,50.4,0.0,07/01/16 00:00
20160222,14,47,127.4,0.0,07/01/16 00:00
20160222,14,48,64.8,0.0,07/01/16 00:00
20160222,14,49,31.0,99.7,07/01/16 00:00
20160222,14,50,38.7,11.7,07/01/16 00:00
20160222,14,51,96.1,4.7,07/01/16 00:00
20160222,14,52,38.0,0.0,07/01/16 00:00
20160222,14,53,8.6,20.0,07/01/16 00:00
20160222,14,54,54.1,0.0,07/01/16 00:00
20160222,14,55,23.1,0.0,07/01/16 00:00
20160222,14,56,62.1,0.0,07/01/16 00:00
20160222,14,57,1.0,0.0,07/01/16 00:00
20160222,14,58,13.7,0.0,07/01/16 00:00
20160222,14,59,10.0,10.0,07/01/16 00:00
20160222,14,60,4.6,0.0,07/01/16 00:00
20160222,14,61,3.7,0.0,07/01/16 00:00
20160222,14,62,1.0,0.0,07/01/16 00:00
20160222,14,63,32.4,0.0,07/01/16 00:00
20160222,14,64,30.0,0.0,07/01/16 00:00
20160222,14,65,2.0,0.0,07/01/16 00:00
20160222,14,66,18.2,30.0,07/01/16 00:00
20160222,14,67,35.2,0.0,07/01/16 00:00
20160222,14,68,16.8,0.0,07/01/16 00:00
20160222,14,69,6.3,5.0,07/01/16 00:00
20160222,14,70,14.7,0.0,07/01/16 00:00
20160222,14,71,30.0,0.0,07/01/16 00:00
20160222,14,75,6.0,0.0,07/01/16 00:00
20160222,14,76,33.1,0.0,07/01/16 00:00
20160222,14,77,6.4,0.0,07/01/16 00:00
20160222,14,78,9.1,0.0,07/01/16 00:00
20160222,14,79,21.9,0.0,07/01/16 00:00
20160222,14,80,21.5,0.0,07/01/16 00:00
20160222,14,82,30.0,0.0,07/01/16 00:00
20160222,14,83,8.9,0.0,07/01/16 00:00
20160222,14,84,7.3,0.0,07/01/16 00:00
20160222,14,88,0.0,1.0,07/01/16 00:00
20160222,14,89,30.0,0.0,07/01/16 00:00
20160222,14,90,14.9,0.0,07/01/16 00:00
20160222,14,91,0.0,1.0,07/01/16 00:00
20160222,14,93,2.0,3.0,07/01/16 00:00
20160222,14,94,7.4,1.0,07/01/16 00:00
20160222,14,97,30.0,0.0,07/01/16 00:00
20160222,14,98,6.9,0.0,07/01/16 00:00
20160222,14,99,23.2,6.0,07/01/16 00:00
20160222,14,100,0.0,68.0,07/01/16 00:00
20160222,14,105,30.1,0.0,07/01/16 00:00
20160222,14,106,0.1,0.0,07/01/16 00:00
20160222,14,107,6.9,0.0,07/01/16 00:00
20160222,14,112,4.1,0.0,07/01/16 00:00
20160222,14,114,1.2,0.0,07/01/16 00:00
20160222,14,116,30.0,0.0,07/01/16 00:00
20160222,14,118,19.8,0.0,07/01/16 00:00
20160222,14,120,1.0,0.0,07/01/16 00:00
20160222,14,121,1.6,0.0,07/01/16 00:00
20160222,14,123,2.7,0.0,07/01/16 00:00
20160222,14,124,10.8,0.0,07/01/16 00:00
20160222,14,130,1.0,0.0,07/01/16 00:00
20160222,14,133,1.0,0.0,07/01/16 00:00
20160222,14,140,1.0,25.0,07/01/16 00:00
20160222,14,143,26.0,0.0,07/01/16 00:00
20160222,14,144,1.0,0.0,07/01/16 00:00
20160222,14,145,3.6,0.0,07/01/16 00:00
20160222,14,146,1.3,0.0,07/01/16 00:00
20160222,14,148,2.0,0.0,07/01/16 00:00
20160222,14,155,1.0,0.0,07/01/16 00:00
20160222,14,157,0.1,0.0,07/01/16 00:00
20160222,14,160,1.0,0.0,07/01/16 00:00
20160222,14,162,3.0,0.0,07/01/16 00:00
20160222,14,166,2.0,0.0,07/01/16 00:00
20160222,14,168,26.0,0.0,07/01/16 00:00
20160222,14,169,1.0,0.0,07/01/16 00:00
20160222,14,170,1.0,0.0,07/01/16 00:00
20160222,14,171,10.0,0.0,07/01/16 00:00
20160222,14,172,1.0,0.0,07/01/16 00:00
20160222,14,175,2.0,0.0,07/01/16 00:00
20160222,14,176,1.0,0.0,07/01/16 00:00
20160222,14,177,2.0,0.0,07/01/16 00:00
20160222,14,179,6.0,0.0,07/01/16 00:00
20160222,14,180,3.0,0.0,07/01/16 00:00
20160222,14,182,1.0,0.0,07/01/16 00:00
20160222,14,183,1.0,0.0,07/01/16 00:00
20160222,14,184,2.3,0.0,07/01/16 00:00
20160222,14,185,6.0,0.0,07/01/16 00:00
20160222,14,186,7.0,0.0,07/01/16 00:00
20160222,14,190,2.0,0.0,07/01/16 00:00
20160222,14,192,1.0,0.0,07/01/16 00:00
20160222,14,194,2.0,0.0,07/01/16 00:00
20160222,14,196,1.1,0.0,07/01/16 00:00
20160222,14,201,2.0,0.0,07/01/16 00:00
20160222,14,204,2.0,0.0,07/01/16 00:00
20160222,14,206,2.0,0.0,07/01/16 00:00
20160222,14,209,2.0,0.0,07/01/16 00:00
20160222,14,213,4.0,0.0,07/01/16 00:00
20160222,14,214,2.0,0.0,07/01/16 00:00
20160222,14,216,2.0,0.0,07/01/16 00:00
20160222,14,220,2.0,0.0,07/01/16 00:00
20160222,14,221,2.0,0.0,07/01/16 00:00
20160222,14,222,0.0,1.0,07/01/16 00:00
20160222,14,225,2.0,0.0,07/01/16 00:00
20160222,14,226,6.0,0.0,07/01/16 00:00
20160222,14,228,1.0,0.0,07/01/16 00:00
20160222,14,229,2.0,0.0,07/01/16 00:00
20160222,14,230,2.0,0.0,07/01/16 00:00
20160222,14,231,4.0,0.0,07/01/16 00:00
20160222,14,234,2.0,0.0,07/01/16 00:00
20160222,14,239,4.0,0.0,07/01/16 00:00
20160222,14,240,2.0,0.0,07/01/16 00:00
20160222,14,242,2.0,0.0,07/01/16 00:00
20160222,14,251,2.0,0.0,07/01/16 00:00
20160222,14,289,2.0,0.0,07/01/16 00:00
20160222,14,307,0.8,0.0,07/01/16 00:00
20160222,14,326,3.0,0.0,07/01/16 00:00
20160222,14,400,0.0,45.0,07/01/16 00:00
20160222,14,500,0.0,40.0,07/01/16 00:00
20160222,14,999,0.0,1943.0,07/01/16 00:00
20160222,14,1000,0.0,93.7,07/01/16 00:00
20160222,15,-500,40.0,0.0,07/01/16 00:00
20160222,15,-200,67.5,0.0,07/01/16 00:00
20160222,15,-75,0.0,6.0,07/01/16 00:00
20160222,15,-72,0.0,6.0,07/01/16 00:00
20160222,15,-71,0.0,6.0,07/01/16 00:00
20160222,15,-70,0.0,18.0,07/01/16 00:00
20160222,15,-69,0.0,6.0,07/01/16 00:00
20160222,15,-68,0.0,12.0,07/01/16 00:00
20160222,15,-50,0.8,0.0,07/01/16 00:00
20160222,15,-49,0.0,2.0,07/01/16 00:00
20160222,15,-47,0.0,19.3,07/01/16 00:00
20160222,15,-46,0.0,2.0,07/01/16 00:00
20160222,15,-45,0.0,10.9,07/01/16 00:00
20160222,15,-44,0.0,2.0,07/01/16 00:00
20160222,15,-43,0.0,4.0,07/01/16 00:00
20160222,15,-35,0.0,10.8,07/01/16 00:00
20160222,15,-33,0.0,3.7,07/01/16 00:00
20160222,15,-27,0.0,0.8,07/01/16 00:00
20160222,15,-26,0.0,1.1,07/01/16 00:00
20160222,15,-24,25.0,0.0,07/01/16 00:00
20160222,15,-22,0.0,9.9,07/01/16 00:00
20160222,15,-19,0.0,6.8,07/01/16 00:00
20160222,15,-18,0.0,3.5,07/01/16 00:00
20160222,15,-16,0.0,12.9,07/01/16 00:00
20160222,15,-14,0.0,6.2,07/01/16 00:00
20160222,15,-13,0.0,21.7,07/01/16 00:00
20160222,15,-12,352.0,0.0,07/01/16 00:00
20160222,15,-11,0.0,45.8,07/01/16 00:00
20160222,15,-10,0.0,6.4,07/01/16 00:00
20160222,15,-9,0.0,30.0,07/01/16 00:00
20160222,15,-8,0.0,6.9,07/01/16 00:00
20160222,15,-7,0.0,4.5,07/01/16 00:00
20160222,15,-6,0.0,17.1,07/01/16 00:00
20160222,15,-5,0.0,44.5,07/01/16 00:00
20160222,15,-4,0.0,12.7,07/01/16 00:00
20160222,15,-3,0.0,63.9,07/01/16 00:00
20160222,15,-2,0.0,8.2,07/01/16 00:00
20160222,15,-1,0.0,38.3,07/01/16 00:00
20160222,15,0,2378.3,40.2,07/01/16 00:00
20160222,15,1,210.0,55.1,07/01/16 00:00
20160222,15,2,0.0,79.3,07/01/16 00:00
20160222,15,3,0.0,36.0,07/01/16 00:00
20160222,15,4,0.0,22.2,07/01/16 00:00
20160222,15,5,350.5,84.7,07/01/16 00:00
20160222,15,6,1.0,25.7,07/01/16 00:00
20160222,15,7,3.6,0.0,07/01/16 00:00
20160222,15,8,113.6,195.0,07/01/16 00:00
20160222,15,10,1.0,5.0,07/01/16 00:00
20160222,15,11,35.5,2.9,07/01/16 00:00
20160222,15,12,28.0,4.3,07/01/16 00:00
20160222,15,13,29.3,3.2,07/01/16 00:00
20160222,15,14,88.0,9.3,07/01/16 00:00
20160222,15,15,498.5,241.3,07/01/16 00:00
20160222,15,16,239.5,325.0,07/01/16 00:00
20160222,15,17,227.2,59.4,07/01/16 00:00
20160222,15,18,116.9,104.6,07/01/16 00:00
20160222,15,19,287.3,58.9,07/01/16 00:00
20160222,15,20,107.4,131.9,07/01/16 00:00
20160222,15,21,125.9,72.0,07/01/16 00:00
20160222,15,22,375.2,84.0,07/01/16 00:00
20160222,15,23,80.2,143.2,07/01/16 00:00
20160222,15,24,140.4,193.2,07/01/16 00:00
20160222,15,25,113.5,147.5,07/01/16 00:00
20160222,15,26,55.8,119.5,07/01/16 00:00
20160222,15,27,15.8,140.6,07/01/16 00:00
20160222,15,28,130.8,82.1,07/01/16 00:00
20160222,15,29,37.3,91.0,07/01/16 00:00
20160222,15,30,18.2,17.0,07/01/16 00:00
20160222,15,31,38.1,65.6,07/01/16 00:00
20160222,15,32,51.2,28.9,07/01/16 00:00
20160222,15,33,76.6,67.0,07/01/16 00:00
20160222,15,34,19.6,332.6,07/01/16 00:00
20160222,15,35,20.8,60.7,07/01/16 00:00
20160222,15,36,40.1,29.0,07/01/16 00:00
20160222,15,37,96.4,12.1,07/01/16 00:00
20160222,15,38,40.6,15.0,07/01/16 00:00
20160222,15,39,35.9,2.0,07/01/16 00:00
20160222,15,40,39.0,101.1,07/01/16 00:00
20160222,15,41,65.7,3.0,07/01/16 00:00
20160222,15,42,154.8,2.0,07/01/16 00:00
20160222,15,43,64.9,0.0,07/01/16 00:00
20160222,15,44,54.7,7.0,07/01/16 00:00
20160222,15,45,46.2,2.5,07/01/16 00:00
20160222,15,46,77.7,0.0,07/01/16 00:00
20160222,15,47,22.0,0.0,07/01/16 00:00
20160222,15,48,113.9,0.0,07/01/16 00:00
20160222,15,49,127.2,0.7,07/01/16 00:00
20160222,15,50,15.9,11.4,07/01/16 00:00
20160222,15,51,36.0,5.0,07/01/16 00:00
20160222,15,52,1.0,20.0,07/01/16 00:00
20160222,15,53,38.1,0.0,07/01/16 00:00
20160222,15,54,14.6,0.0,07/01/16 00:00
20160222,15,55,57.9,0.0,07/01/16 00:00
20160222,15,56,11.6,0.0,07/01/16 00:00
20160222,15,57,36.6,0.0,07/01/16 00:00
20160222,15,58,26.2,0.0,07/01/16 00:00
20160222,15,59,17.3,0.0,07/01/16 00:00
20160222,15,60,12.5,0.0,07/01/16 00:00
20160222,15,61,3.5,0.0,07/01/16 00:00
20160222,15,62,2.1,0.0,07/01/16 00:00
20160222,15,64,64.4,0.0,07/01/16 00:00
20160222,15,66,1.5,30.0,07/01/16 00:00
20160222,15,67,51.9,0.0,07/01/16 00:00
20160222,15,68,17.7,5.0,07/01/16 00:00
20160222,15,69,2.1,0.0,07/01/16 00:00
20160222,15,70,5.0,0.0,07/01/16 00:00
20160222,15,71,7.0,0.0,07/01/16 00:00
20160222,15,72,31.0,0.0,07/01/16 00:00
20160222,15,74,3.0,0.0,07/01/16 00:00
20160222,15,76,4.0,0.0,07/01/16 00:00
20160222,15,77,33.1,0.0,07/01/16 00:00
20160222,15,78,11.1,0.0,07/01/16 00:00
20160222,15,79,13.9,0.0,07/01/16 00:00
20160222,15,80,5.1,0.0,07/01/16 00:00
20160222,15,81,16.4,0.0,07/01/16 00:00
20160222,15,82,33.0,0.0,07/01/16 00:00
20160222,15,83,6.9,0.0,07/01/16 00:00
20160222,15,84,9.1,0.0,07/01/16 00:00
20160222,15,87,0.0,2.0,07/01/16 00:00
20160222,15,89,30.0,0.0,07/01/16 00:00
20160222,15,90,0.0,1.0,07/01/16 00:00
20160222,15,91,14.9,4.0,07/01/16 00:00
20160222,15,92,0.0,1.0,07/01/16 00:00
20160222,15,93,2.0,0.0,07/01/16 00:00
20160222,15,95,4.1,0.0,07/01/16 00:00
20160222,15,97,30.0,0.0,07/01/16 00:00
20160222,15,98,6.9,0.0,07/01/16 00:00
20160222,15,99,0.0,6.0,07/01/16 00:00
20160222,15,100,22.2,68.0,07/01/16 00:00
20160222,15,101,5.8,0.0,07/01/16 00:00
20160222,15,102,0.1,0.0,07/01/16 00:00
20160222,15,105,0.1,0.0,07/01/16 00:00
20160222,15,106,30.0,0.0,07/01/16 00:00
20160222,15,107,2.7,0.0,07/01/16 00:00
20160222,15,111,0.0,0.0,07/01/16 00:00
20160222,15,112,4.1,0.0,07/01/16 00:00
20160222,15,113,1.2,0.0,07/01/16 00:00
20160222,15,117,30.0,0.0,07/01/16 00:00
20160222,15,119,20.8,0.0,07/01/16 00:00
20160222,15,121,1.6,0.0,07/01/16 00:00
20160222,15,124,7.7,0.0,07/01/16 00:00
20160222,15,130,1.0,0.0,07/01/16 00:00
20160222,15,133,1.0,0.0,07/01/16 00:00
20160222,15,140,1.0,0.0,07/01/16 00:00
20160222,15,141,0.0,25.0,07/01/16 00:00
20160222,15,143,1.0,0.0,07/01/16 00:00
20160222,15,144,26.0,0.0,07/01/16 00:00
20160222,15,145,1.3,0.0,07/01/16 00:00
20160222,15,146,3.6,0.0,07/01/16 00:00
20160222,15,147,2.0,0.0,07/01/16 00:00
20160222,15,154,1.0,0.0,07/01/16 00:00
20160222,15,157,0.1,0.0,07/01/16 00:00
20160222,15,160,1.0,0.0,07/01/16 00:00
20160222,15,161,2.0,0.0,07/01/16 00:00
20160222,15,162,1.0,0.0,07/01/16 00:00
20160222,15,165,2.0,0.0,07/01/16 00:00
20160222,15,168,26.0,0.0,07/01/16 00:00
20160222,15,169,2.0,0.0,07/01/16 00:00
20160222,15,171,11.0,0.0,07/01/16 00:00
20160222,15,174,2.0,0.0,07/01/16 00:00
20160222,15,175,1.0,0.0,07/01/16 00:00
20160222,15,176,2.0,0.0,07/01/16 00:00
20160222,15,178,1.0,0.0,07/01/16 00:00
20160222,15,179,8.0,0.0,07/01/16 00:00
20160222,15,181,2.3,0.0,07/01/16 00:00
20160222,15,182,1.0,0.0,07/01/16 00:00
20160222,15,183,1.0,0.0,07/01/16 00:00
