BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110830,14,22,15,49.8,01/01/12 06:07,
20110830,14,23,60,207.5,01/01/12 06:07,
20110830,14,24,5,33.4,01/01/12 06:07,
20110830,14,25,10,140.4,01/01/12 06:07,
20110830,14,26,0,459.3,01/01/12 06:07,
20110830,14,27,5,49.3,01/01/12 06:07,
20110830,14,28,0,28.4,01/01/12 06:07,
20110830,14,29,37.1,61.9,01/01/12 06:07,
20110830,14,30,40,43.6,01/01/12 06:07,
20110830,14,31,50,37.1,01/01/12 06:07,
20110830,14,32,55,140.4,01/01/12 06:07,
20110830,14,33,30,446.8,01/01/12 06:07,
20110830,14,34,28,43.2,01/01/12 06:07,
20110830,14,35,31.4,324.4,01/01/12 06:07,
20110830,14,36,128.1,810.9,01/01/12 06:07,
20110830,14,37,1.6,82.1,01/01/12 06:07,
20110830,14,38,14.1,113.3,01/01/12 06:07,
20110830,14,39,29,81.6,01/01/12 06:07,
20110830,14,40,40,240.2,01/01/12 06:07,
20110830,14,41,54.5,262.2,01/01/12 06:07,
20110830,14,42,253.1,106.7,01/01/12 06:07,
20110830,14,43,100,56.8,01/01/12 06:07,
20110830,14,44,122,27.3,01/01/12 06:07,
20110830,14,45,266.7,87.6,01/01/12 06:07,
20110830,14,46,69.2,101.5,01/01/12 06:07,
20110830,14,47,0,182.6,01/01/12 06:07,
20110830,14,48,8,83.4,01/01/12 06:07,
20110830,14,49,8,28.2,01/01/12 06:07,
20110830,14,50,20,122.5,01/01/12 06:07,
20110830,14,51,3.1,66.6,01/01/12 06:07,
20110830,14,52,1.3,108.2,01/01/12 06:07,
20110830,14,53,9.9,50.4,01/01/12 06:07,
20110830,14,54,54.2,11.3,01/01/12 06:07,
20110830,14,55,281.6,.2,01/01/12 06:07,
20110830,14,56,7.2,40.2,01/01/12 06:07,
20110830,14,57,5.1,26,01/01/12 06:07,
20110830,14,58,19.7,0,01/01/12 06:07,
20110830,14,59,5.3,18.9,01/01/12 06:07,
20110830,14,60,243.2,58,01/01/12 06:07,
20110830,14,61,25.1,13,01/01/12 06:07,
20110830,14,62,27.5,226.2,01/01/12 06:07,
20110830,14,63,11.2,0,01/01/12 06:07,
20110830,14,64,3.5,55,01/01/12 06:07,
20110830,14,65,64.3,30,01/01/12 06:07,
20110830,14,66,128.6,122,01/01/12 06:07,
20110830,14,67,2.8,9,01/01/12 06:07,
20110830,14,68,73,0,01/01/12 06:07,
20110830,14,69,9.3,5,01/01/12 06:07,
20110830,14,70,48.8,10,01/01/12 06:07,
20110830,14,71,7.8,5,01/01/12 06:07,
20110830,14,72,92.7,5,01/01/12 06:07,
20110830,14,73,103.7,0,01/01/12 06:07,
20110830,14,74,122.5,0,01/01/12 06:07,
20110830,14,75,61.3,30,01/01/12 06:07,
20110830,14,76,235.1,0,01/01/12 06:07,
20110830,14,77,203.1,11,01/01/12 06:07,
20110830,14,78,101.8,2.8,01/01/12 06:07,
20110830,14,79,52,30,01/01/12 06:07,
20110830,14,80,107.9,67.5,01/01/12 06:07,
20110830,14,81,62.6,1.8,01/01/12 06:07,
20110830,14,82,118.6,0,01/01/12 06:07,
20110830,14,83,101.9,0,01/01/12 06:07,
20110830,14,84,25.3,0,01/01/12 06:07,
20110830,14,85,8.7,5,01/01/12 06:07,
20110830,14,86,221.7,0,01/01/12 06:07,
20110830,14,87,131,12,01/01/12 06:07,
20110830,14,88,100.1,0,01/01/12 06:07,
20110830,14,89,38.5,0,01/01/12 06:07,
20110830,14,90,55.9,35,01/01/12 06:07,
20110830,14,91,7.2,0,01/01/12 06:07,
20110830,14,92,43.4,0,01/01/12 06:07,
20110830,14,93,45.1,20,01/01/12 06:07,
20110830,14,94,123.2,1.8,01/01/12 06:07,
20110830,14,95,28.8,2,01/01/12 06:07,
20110830,14,96,5.6,2,01/01/12 06:07,
20110830,14,97,155.9,0,01/01/12 06:07,
20110830,14,98,131.3,12,01/01/12 06:07,
20110830,14,99,7,609,01/01/12 06:07,
20110830,14,100,45.8,80,01/01/12 06:07,
20110830,14,101,60.4,10,01/01/12 06:07,
20110830,14,102,16.7,0,01/01/12 06:07,
20110830,14,103,59.9,0,01/01/12 06:07,
20110830,14,104,11.1,0,01/01/12 06:07,
20110830,14,105,8.9,0,01/01/12 06:07,
20110830,14,106,31.3,0,01/01/12 06:07,
20110830,14,107,83.6,0,01/01/12 06:07,
20110830,14,109,15.4,0,01/01/12 06:07,
20110830,14,110,69.1,40,01/01/12 06:07,
20110830,14,111,48.9,1,01/01/12 06:07,
20110830,14,112,34,0,01/01/12 06:07,
20110830,14,113,14.6,0,01/01/12 06:07,
20110830,14,114,5,0,01/01/12 06:07,
20110830,14,115,2,0,01/01/12 06:07,
20110830,14,116,11.4,0,01/01/12 06:07,
20110830,14,117,28.1,0,01/01/12 06:07,
20110830,14,118,42,0,01/01/12 06:07,
20110830,14,119,40,0,01/01/12 06:07,
20110830,14,120,2.5,0,01/01/12 06:07,
20110830,14,121,39,0,01/01/12 06:07,
20110830,14,122,2,0,01/01/12 06:07,
20110830,14,123,9.8,0,01/01/12 06:07,
20110830,14,124,36,0,01/01/12 06:07,
20110830,14,125,3,130,01/01/12 06:07,
20110830,14,126,45.8,0,01/01/12 06:07,
20110830,14,127,.5,0,01/01/12 06:07,
20110830,14,128,15.3,0,01/01/12 06:07,
20110830,14,129,10.4,0,01/01/12 06:07,
20110830,14,130,8.5,0,01/01/12 06:07,
20110830,14,131,66.2,0,01/01/12 06:07,
20110830,14,132,10.2,0,01/01/12 06:07,
20110830,14,133,1.5,0,01/01/12 06:07,
20110830,14,134,5.8,0,01/01/12 06:07,
20110830,14,136,38.5,0,01/01/12 06:07,
20110830,14,137,1,0,01/01/12 06:07,
20110830,14,139,23.6,0,01/01/12 06:07,
20110830,14,140,.5,0,01/01/12 06:07,
20110830,14,141,46.3,0,01/01/12 06:07,
20110830,14,143,39.5,0,01/01/12 06:07,
20110830,14,144,.5,0,01/01/12 06:07,
20110830,14,146,28.7,0,01/01/12 06:07,
20110830,14,147,10.2,0,01/01/12 06:07,
20110830,14,149,4,3,01/01/12 06:07,
20110830,14,150,0,205,01/01/12 06:07,
20110830,14,151,9.2,16,01/01/12 06:07,
20110830,14,152,0,5,01/01/12 06:07,
20110830,14,153,0,11,01/01/12 06:07,
20110830,14,155,37.5,0,01/01/12 06:07,
20110830,14,157,0,10,01/01/12 06:07,
20110830,14,158,0,7,01/01/12 06:07,
20110830,14,159,0,13,01/01/12 06:07,
20110830,14,160,29.6,2,01/01/12 06:07,
20110830,14,162,45.7,0,01/01/12 06:07,
20110830,14,168,13.5,0,01/01/12 06:07,
20110830,14,174,6,0,01/01/12 06:07,
20110830,14,175,4,0,01/01/12 06:07,
20110830,14,183,45.7,0,01/01/12 06:07,
20110830,14,185,6,0,01/01/12 06:07,
20110830,14,188,18,0,01/01/12 06:07,
20110830,14,190,.5,0,01/01/12 06:07,
20110830,14,191,2,0,01/01/12 06:07,
20110830,14,192,.5,0,01/01/12 06:07,
20110830,14,195,1,0,01/01/12 06:07,
20110830,14,196,.5,0,01/01/12 06:07,
20110830,14,198,3.5,0,01/01/12 06:07,
20110830,14,199,5.5,50,01/01/12 06:07,
20110830,14,200,0,1195,01/01/12 06:07,
20110830,14,202,.5,0,01/01/12 06:07,
20110830,14,203,45.7,0,01/01/12 06:07,
20110830,14,208,13.5,0,01/01/12 06:07,
20110830,14,211,.5,0,01/01/12 06:07,
20110830,14,219,0,150,01/01/12 06:07,
20110830,14,221,4,0,01/01/12 06:07,
20110830,14,224,0,0,01/01/12 06:07,
20110830,14,225,1,0,01/01/12 06:07,
20110830,14,229,0,150,01/01/12 06:07,
20110830,14,230,0,200,01/01/12 06:07,
20110830,14,249,11,0,01/01/12 06:07,
20110830,14,250,0,536,01/01/12 06:07,
20110830,14,258,.5,0,01/01/12 06:07,
20110830,14,263,.5,0,01/01/12 06:07,
20110830,14,265,0,393,01/01/12 06:07,
20110830,14,289,2.2,0,01/01/12 06:07,
20110830,14,299,0,0,01/01/12 06:07,
20110830,14,300,0,.1,01/01/12 06:07,
20110830,14,349,3,0,01/01/12 06:07,
20110830,14,389,4,0,01/01/12 06:07,
20110830,14,399,0,0,01/01/12 06:07,
20110830,14,400,0,229,01/01/12 06:07,
20110830,14,424,0,130,01/01/12 06:07,
20110830,14,449,3,0,01/01/12 06:07,
20110830,14,450,0,100,01/01/12 06:07,
20110830,14,467,.5,0,01/01/12 06:07,
20110830,14,478,.5,0,01/01/12 06:07,
20110830,14,489,2.2,0,01/01/12 06:07,
20110830,14,499,0,0,01/01/12 06:07,
20110830,14,500,0,.3,01/01/12 06:07,
20110830,14,525,8,0,01/01/12 06:07,
20110830,14,530,0,3,01/01/12 06:07,
20110830,14,549,3,0,01/01/12 06:07,
20110830,14,599,0,0,01/01/12 06:07,
20110830,14,689,2.2,0,01/01/12 06:07,
20110830,14,699,0,0,01/01/12 06:07,
20110830,14,825,2.2,0,01/01/12 06:07,
20110830,14,849,0,0,01/01/12 06:07,
20110830,14,999,0,6315.4,01/01/12 06:07,
20110830,14,1000,0,472,01/01/12 06:07,
20110830,15,-849,0,2,01/01/12 06:07,
20110830,15,-649,0,2,01/01/12 06:07,
20110830,15,-449,0,1,01/01/12 06:07,
20110830,15,-249,0,1,01/01/12 06:07,
20110830,15,-200,95,0,01/01/12 06:07,
20110830,15,-199,0,0,01/01/12 06:07,
20110830,15,-149,0,0,01/01/12 06:07,
20110830,15,-100,.1,0,01/01/12 06:07,
20110830,15,-99,0,0,01/01/12 06:07,
20110830,15,-73,0,5,01/01/12 06:07,
20110830,15,-53,0,37.5,01/01/12 06:07,
20110830,15,-50,100,0,01/01/12 06:07,
20110830,15,-41,0,30.2,01/01/12 06:07,
20110830,15,-40,0,37.5,01/01/12 06:07,
20110830,15,-39,0,2,01/01/12 06:07,
20110830,15,-30,.2,33.6,01/01/12 06:07,
20110830,15,-29,0,2,01/01/12 06:07,
20110830,15,-27,0,37.5,01/01/12 06:07,
20110830,15,-20,0,2,01/01/12 06:07,
20110830,15,-19,0,30.7,01/01/12 06:07,
20110830,15,-16,.2,0,01/01/12 06:07,
20110830,15,-14,0,81.8,01/01/12 06:07,
20110830,15,-10,750,20.5,01/01/12 06:07,
20110830,15,-9,0,23.8,01/01/12 06:07,
20110830,15,-8,0,23.2,01/01/12 06:07,
20110830,15,-5,0,15,01/01/12 06:07,
20110830,15,-4,0,37.5,01/01/12 06:07,
20110830,15,-3,0,28.6,01/01/12 06:07,
20110830,15,-1,0,26.1,01/01/12 06:07,
20110830,15,0,3497.4,.5,01/01/12 06:07,
20110830,15,1,2319,0,01/01/12 06:07,
20110830,15,2,0,23.1,01/01/12 06:07,
20110830,15,4,3,26.4,01/01/12 06:07,
20110830,15,5,0,10,01/01/12 06:07,
20110830,15,6,0,42.1,01/01/12 06:07,
20110830,15,7,0,18.5,01/01/12 06:07,
20110830,15,8,0,35.5,01/01/12 06:07,
20110830,15,9,0,37.8,01/01/12 06:07,
20110830,15,10,180,0,01/01/12 06:07,
20110830,15,11,0,16.2,01/01/12 06:07,
20110830,15,12,25,52.1,01/01/12 06:07,
20110830,15,13,0,16.9,01/01/12 06:07,
20110830,15,14,0,47.9,01/01/12 06:07,
20110830,15,15,50,163.7,01/01/12 06:07,
20110830,15,16,0,27.1,01/01/12 06:07,
20110830,15,17,10,30.6,01/01/12 06:07,
20110830,15,18,0,21.3,01/01/12 06:07,
20110830,15,19,10,75.3,01/01/12 06:07,
20110830,15,20,0,239.3,01/01/12 06:07,
20110830,15,21,0,4.5,01/01/12 06:07,
20110830,15,22,5,460.4,01/01/12 06:07,
20110830,15,23,50,138,01/01/12 06:07,
20110830,15,24,0,143,01/01/12 06:07,
20110830,15,25,4,117,01/01/12 06:07,
20110830,15,26,0,12.5,01/01/12 06:07,
20110830,15,27,10,132.3,01/01/12 06:07,
20110830,15,28,0,65.9,01/01/12 06:07,
20110830,15,29,14,460.9,01/01/12 06:07,
20110830,15,30,0,49.6,01/01/12 06:07,
20110830,15,31,25,86.4,01/01/12 06:07,
20110830,15,32,61.2,188.2,01/01/12 06:07,
20110830,15,33,50,20.4,01/01/12 06:07,
20110830,15,34,49,42.6,01/01/12 06:07,
20110830,15,35,25,265.1,01/01/12 06:07,
20110830,15,36,100,437.2,01/01/12 06:07,
20110830,15,37,21,14.3,01/01/12 06:07,
20110830,15,38,2.6,54,01/01/12 06:07,
20110830,15,39,24,803.8,01/01/12 06:07,
20110830,15,40,15.7,306.9,01/01/12 06:07,
20110830,15,41,0,62.2,01/01/12 06:07,
20110830,15,42,280,132.8,01/01/12 06:07,
20110830,15,43,16.2,26.8,01/01/12 06:07,
20110830,15,44,86.5,257.6,01/01/12 06:07,
20110830,15,45,283,77,01/01/12 06:07,
20110830,15,46,208,137.6,01/01/12 06:07,
20110830,15,47,14.6,58.5,01/01/12 06:07,
20110830,15,48,13.2,28.9,01/01/12 06:07,
20110830,15,49,55,65.6,01/01/12 06:07,
20110830,15,50,15.1,191.2,01/01/12 06:07,
20110830,15,51,6,110.6,01/01/12 06:07,
20110830,15,52,15,79.7,01/01/12 06:07,
20110830,15,53,3.1,59.1,01/01/12 06:07,
20110830,15,54,12,86.4,01/01/12 06:07,
20110830,15,55,39,79.6,01/01/12 06:07,
20110830,15,56,2,104.4,01/01/12 06:07,
20110830,15,57,80,17.2,01/01/12 06:07,
20110830,15,58,26.7,7.2,01/01/12 06:07,
20110830,15,59,109.6,41.8,01/01/12 06:07,
20110830,15,60,345.8,31.2,01/01/12 06:07,
20110830,15,61,25.5,43.2,01/01/12 06:07,
20110830,15,62,14.6,10.5,01/01/12 06:07,
20110830,15,63,8.9,.2,01/01/12 06:07,
20110830,15,64,5.9,62,01/01/12 06:07,
20110830,15,65,87.1,85,01/01/12 06:07,
20110830,15,66,7.1,85,01/01/12 06:07,
20110830,15,67,55.9,189.2,01/01/12 06:07,
20110830,15,68,27.4,50,01/01/12 06:07,
20110830,15,69,11.5,1.8,01/01/12 06:07,
20110830,15,70,7.1,6,01/01/12 06:07,
20110830,15,71,106.8,8,01/01/12 06:07,
20110830,15,72,10.6,15,01/01/12 06:07,
20110830,15,73,19,12,01/01/12 06:07,
20110830,15,74,45.6,0,01/01/12 06:07,
20110830,15,75,45.6,25,01/01/12 06:07,
20110830,15,76,74.9,46,01/01/12 06:07,
20110830,15,77,37.3,92,01/01/12 06:07,
20110830,15,78,164.8,0,01/01/12 06:07,
20110830,15,79,115.5,45,01/01/12 06:07,
20110830,15,80,145.6,56.8,01/01/12 06:07,
20110830,15,81,158.8,1,01/01/12 06:07,
20110830,15,82,91.4,11.8,01/01/12 06:07,
20110830,15,83,96.5,0,01/01/12 06:07,
20110830,15,84,197,9,01/01/12 06:07,
20110830,15,85,6.4,0,01/01/12 06:07,
20110830,15,86,108.8,0,01/01/12 06:07,
20110830,15,87,51.8,0,01/01/12 06:07,
20110830,15,88,127.5,0,01/01/12 06:07,
20110830,15,89,10.3,5,01/01/12 06:07,
20110830,15,90,52.1,2.8,01/01/12 06:07,
20110830,15,91,135.2,0,01/01/12 06:07,
20110830,15,92,22.5,5,01/01/12 06:07,
20110830,15,93,143.2,2.5,01/01/12 06:07,
20110830,15,94,147.1,6,01/01/12 06:07,
20110830,15,95,56.4,0,01/01/12 06:07,
20110830,15,96,165.6,50.8,01/01/12 06:07,
20110830,15,97,14,1,01/01/12 06:07,
20110830,15,98,.5,0,01/01/12 06:07,
20110830,15,99,129.2,709,01/01/12 06:07,
20110830,15,100,53.9,75,01/01/12 06:07,
20110830,15,101,15.8,0,01/01/12 06:07,
20110830,15,102,55.8,5,01/01/12 06:07,
20110830,15,103,116.7,0,01/01/12 06:07,
20110830,15,104,105,0,01/01/12 06:07,
20110830,15,105,45.8,0,01/01/12 06:07,
20110830,15,106,23.9,0,01/01/12 06:07,
20110830,15,107,20.7,0,01/01/12 06:07,
20110830,15,108,102.9,0,01/01/12 06:07,
20110830,15,109,14.1,0,01/01/12 06:07,
20110830,15,110,8.9,4,01/01/12 06:07,
20110830,15,111,27.3,0,01/01/12 06:07,
20110830,15,112,81.6,0,01/01/12 06:07,
20110830,15,113,20.9,0,01/01/12 06:07,
20110830,15,114,2,10,01/01/12 06:07,
20110830,15,115,70.1,0,01/01/12 06:07,
20110830,15,116,44.4,0,01/01/12 06:07,
20110830,15,117,33.5,0,01/01/12 06:07,
20110830,15,118,1,0,01/01/12 06:07,
20110830,15,120,28.5,0,01/01/12 06:07,
20110830,15,121,10.8,0,01/01/12 06:07,
20110830,15,122,22.3,0,01/01/12 06:07,
20110830,15,123,39,0,01/01/12 06:07,
20110830,15,124,45.5,0,01/01/12 06:07,
20110830,15,125,7.5,0,01/01/12 06:07,
20110830,15,126,41.5,0,01/01/12 06:07,
20110830,15,127,3,0,01/01/12 06:07,
20110830,15,128,6.3,0,01/01/12 06:07,
20110830,15,129,22.5,0,01/01/12 06:07,
20110830,15,130,.5,40,01/01/12 06:07,
20110830,15,131,46.3,1.8,01/01/12 06:07,
20110830,15,132,1,0,01/01/12 06:07,
20110830,15,133,14.8,0,01/01/12 06:07,
20110830,15,134,10.9,0,01/01/12 06:07,
20110830,15,135,1,130,01/01/12 06:07,
20110830,15,136,68.2,0,01/01/12 06:07,
20110830,15,137,10.2,0,01/01/12 06:07,
20110830,15,138,2,0,01/01/12 06:07,
20110830,15,139,5.8,0,01/01/12 06:07,
20110830,15,141,41,0,01/01/12 06:07,
20110830,15,143,23.1,0,01/01/12 06:07,
20110830,15,145,2.5,0,01/01/12 06:07,
20110830,15,146,45.8,0,01/01/12 06:07,
20110830,15,148,37.5,0,01/01/12 06:07,
20110830,15,149,9,0,01/01/12 06:07,
20110830,15,150,28.7,200,01/01/12 06:07,
20110830,15,152,10.2,0,01/01/12 06:07,
20110830,15,154,0,1,01/01/12 06:07,
20110830,15,156,9.2,4,01/01/12 06:07,
20110830,15,159,0,10,01/01/12 06:07,
20110830,15,160,37.5,0,01/01/12 06:07,
20110830,15,161,0,10,01/01/12 06:07,
20110830,15,163,0,7,01/01/12 06:07,
20110830,15,164,0,16,01/01/12 06:07,
20110830,15,165,29.6,26,01/01/12 06:07,
20110830,15,167,45.7,19,01/01/12 06:07,
20110830,15,168,0,13,01/01/12 06:07,
20110830,15,171,0,24,01/01/12 06:07,
20110830,15,172,13.5,0,01/01/12 06:07,
20110830,15,174,6,0,01/01/12 06:07,
20110830,15,175,4,9,01/01/12 06:07,
20110830,15,176,0,26,01/01/12 06:07,
20110830,15,177,0,15,01/01/12 06:07,
20110830,15,185,5,0,01/01/12 06:07,
20110830,15,187,1,0,01/01/12 06:07,
20110830,15,188,45.7,0,01/01/12 06:07,
20110830,15,190,4.5,0,01/01/12 06:07,
20110830,15,192,2.5,0,01/01/12 06:07,
20110830,15,193,13.5,0,01/01/12 06:07,
20110830,15,194,.5,0,01/01/12 06:07,
20110830,15,196,.5,0,01/01/12 06:07,
20110830,15,197,.5,0,01/01/12 06:07,
20110830,15,198,.5,0,01/01/12 06:07,
20110830,15,199,7,90,01/01/12 06:07,
20110830,15,200,3.5,1195,01/01/12 06:07,
20110830,15,201,1.5,0,01/01/12 06:07,
20110830,15,204,.5,0,01/01/12 06:07,
20110830,15,208,45.7,0,01/01/12 06:07,
20110830,15,209,0,.2,01/01/12 06:07,
20110830,15,213,14,0,01/01/12 06:07,
20110830,15,219,0,150,01/01/12 06:07,
20110830,15,221,4,0,01/01/12 06:07,
20110830,15,224,0,0,01/01/12 06:07,
20110830,15,227,1,0,01/01/12 06:07,
20110830,15,229,0,150,01/01/12 06:07,
20110830,15,230,0,200,01/01/12 06:07,
20110830,15,249,16,0,01/01/12 06:07,
20110830,15,250,0,541,01/01/12 06:07,
20110830,15,253,0,393,01/01/12 06:07,
20110830,15,259,.5,0,01/01/12 06:07,
20110830,15,265,.5,0,01/01/12 06:07,
20110830,15,289,2.2,0,01/01/12 06:07,
20110830,15,299,8,0,01/01/12 06:07,
20110830,15,300,0,.1,01/01/12 06:07,
20110830,15,349,6,0,01/01/12 06:07,
20110830,15,389,4,0,01/01/12 06:07,
20110830,15,399,5,0,01/01/12 06:07,
20110830,15,400,0,213,01/01/12 06:07,
20110830,15,404,0,130,01/01/12 06:07,
20110830,15,449,5,0,01/01/12 06:07,
20110830,15,450,0,100,01/01/12 06:07,
20110830,15,469,.5,0,01/01/12 06:07,
20110830,15,480,.5,0,01/01/12 06:07,
20110830,15,489,2.2,0,01/01/12 06:07,
20110830,15,499,10,0,01/01/12 06:07,
20110830,15,500,0,.3,01/01/12 06:07,
20110830,15,505,0,3,01/01/12 06:07,
20110830,15,525,8,0,01/01/12 06:07,
20110830,15,549,7,0,01/01/12 06:07,
20110830,15,599,6,0,01/01/12 06:07,
20110830,15,689,2.2,0,01/01/12 06:07,
20110830,15,699,4,0,01/01/12 06:07,
20110830,15,825,2.2,0,01/01/12 06:07,
20110830,15,849,4,0,01/01/12 06:07,
20110830,15,999,0,6323.7,01/01/12 06:07,
20110830,15,1000,0,472,01/01/12 06:07,
20110830,16,-849,0,2,01/01/12 06:07,
20110830,16,-649,0,2,01/01/12 06:07,
20110830,16,-449,0,1,01/01/12 06:07,
20110830,16,-249,0,1,01/01/12 06:07,
20110830,16,-200,95,0,01/01/12 06:07,
20110830,16,-199,0,0,01/01/12 06:07,
20110830,16,-149,0,0,01/01/12 06:07,
20110830,16,-100,.1,0,01/01/12 06:07,
20110830,16,-99,0,0,01/01/12 06:07,
20110830,16,-72,0,5,01/01/12 06:07,
20110830,16,-50,100,22.5,01/01/12 06:07,
20110830,16,-39,0,2,01/01/12 06:07,
20110830,16,-37,0,22.5,01/01/12 06:07,
20110830,16,-36,0,18.1,01/01/12 06:07,
20110830,16,-30,.2,4,01/01/12 06:07,
20110830,16,-29,0,2,01/01/12 06:07,
20110830,16,-26,0,17.7,01/01/12 06:07,
20110830,16,-24,0,22.5,01/01/12 06:07,
20110830,16,-20,0,2,01/01/12 06:07,
20110830,16,-19,0,2,01/01/12 06:07,
20110830,16,-15,0,17.2,01/01/12 06:07,
20110830,16,-11,0,22.5,01/01/12 06:07,
20110830,16,-10,750,47.1,01/01/12 06:07,
20110830,16,-9,0,2,01/01/12 06:07,
20110830,16,-6,0,.1,01/01/12 06:07,
20110830,16,-5,0,15,01/01/12 06:07,
20110830,16,-4,0,13.1,01/01/12 06:07,
20110830,16,-3,0,13.8,01/01/12 06:07,
20110830,16,-1,0,22.5,01/01/12 06:07,
20110830,16,0,3508.1,15.1,01/01/12 06:07,
20110830,16,1,2319,2.5,01/01/12 06:07,
20110830,16,3,0,2.6,01/01/12 06:07,
20110830,16,4,0,13.1,01/01/12 06:07,
20110830,16,5,0,10,01/01/12 06:07,
20110830,16,6,0,13.8,01/01/12 06:07,
20110830,16,7,0,15.8,01/01/12 06:07,
20110830,16,8,0,25,01/01/12 06:07,
20110830,16,9,0,22.5,01/01/12 06:07,
20110830,16,10,180,3.1,01/01/12 06:07,
20110830,16,11,0,2.9,01/01/12 06:07,
20110830,16,12,25,8.3,01/01/12 06:07,
20110830,16,13,0,28.8,01/01/12 06:07,
20110830,16,15,50,136.8,01/01/12 06:07,
20110830,16,16,0,31.4,01/01/12 06:07,
20110830,16,17,0,9.3,01/01/12 06:07,
20110830,16,18,0,22.5,01/01/12 06:07,
20110830,16,19,0,43.2,01/01/12 06:07,
20110830,16,20,10,130.2,01/01/12 06:07,
20110830,16,21,0,18.7,01/01/12 06:07,
20110830,16,22,0,22.5,01/01/12 06:07,
20110830,16,23,60,37.2,01/01/12 06:07,
20110830,16,24,5,580.6,01/01/12 06:07,
20110830,16,25,4,126,01/01/12 06:07,
20110830,16,26,0,33.2,01/01/12 06:07,
20110830,16,27,5,58,01/01/12 06:07,
20110830,16,28,0,64.3,01/01/12 06:07,
20110830,16,29,9,1.8,01/01/12 06:07,
20110830,16,30,0,80.8,01/01/12 06:07,
20110830,16,31,50,481.9,01/01/12 06:07,
20110830,16,32,65,53.9,01/01/12 06:07,
20110830,16,33,80,66.7,01/01/12 06:07,
20110830,16,34,10.2,120.1,01/01/12 06:07,
20110830,16,35,0,298.4,01/01/12 06:07,
20110830,16,36,100,67.9,01/01/12 06:07,
20110830,16,37,20,17.5,01/01/12 06:07,
20110830,16,38,5,413.3,01/01/12 06:07,
20110830,16,39,10,69.8,01/01/12 06:07,
20110830,16,40,16.4,233.4,01/01/12 06:07,
20110830,16,41,1.2,104.9,01/01/12 06:07,
20110830,16,42,22.6,786.3,01/01/12 06:07,
20110830,16,43,15,87.6,01/01/12 06:07,
20110830,16,44,12,28.3,01/01/12 06:07,
20110830,16,45,133.1,132.4,01/01/12 06:07,
20110830,16,46,17.6,117.9,01/01/12 06:07,
20110830,16,47,65,217,01/01/12 06:07,
20110830,16,48,105,135.1,01/01/12 06:07,
20110830,16,49,4.7,71.8,01/01/12 06:07,
20110830,16,50,263,106.2,01/01/12 06:07,
20110830,16,51,60.1,98.4,01/01/12 06:07,
20110830,16,52,30,95.4,01/01/12 06:07,
20110830,16,53,17.3,130.3,01/01/12 06:07,
20110830,16,54,18,54,01/01/12 06:07,
20110830,16,55,257,94.5,01/01/12 06:07,
20110830,16,56,11,16.5,01/01/12 06:07,
20110830,16,57,54,25.7,01/01/12 06:07,
20110830,16,58,3.1,78.1,01/01/12 06:07,
20110830,16,59,23,55.7,01/01/12 06:07,
20110830,16,60,326,104.9,01/01/12 06:07,
20110830,16,61,12.2,27.4,01/01/12 06:07,
20110830,16,62,10.2,8.4,01/01/12 06:07,
20110830,16,63,219,30.6,01/01/12 06:07,
20110830,16,64,17,50,01/01/12 06:07,
20110830,16,65,56.6,95.6,01/01/12 06:07,
20110830,16,66,.9,80.9,01/01/12 06:07,
20110830,16,67,24.3,11.4,01/01/12 06:07,
20110830,16,68,22.2,10.8,01/01/12 06:07,
20110830,16,69,7.9,.4,01/01/12 06:07,
20110830,16,70,76.1,10,01/01/12 06:07,
20110830,16,71,64.2,408,01/01/12 06:07,
20110830,16,72,5.5,61,01/01/12 06:07,
20110830,16,73,14.5,0,01/01/12 06:07,
20110830,16,74,1.8,0,01/01/12 06:07,
20110830,16,75,26.9,25,01/01/12 06:07,
20110830,16,76,106.5,40,01/01/12 06:07,
20110830,16,77,13,97.8,01/01/12 06:07,
20110830,16,78,29.2,15,01/01/12 06:07,
20110830,16,79,54.5,40,01/01/12 06:07,
20110830,16,80,38.5,61,01/01/12 06:07,
20110830,16,81,58.1,8,01/01/12 06:07,
20110830,16,82,87.8,0,01/01/12 06:07,
20110830,16,83,58.2,10,01/01/12 06:07,
20110830,16,84,32.6,0,01/01/12 06:07,
20110830,16,85,89.2,0,01/01/12 06:07,
20110830,16,86,205.5,0,01/01/12 06:07,
20110830,16,87,3.3,0,01/01/12 06:07,
20110830,16,88,33.5,16.8,01/01/12 06:07,
20110830,16,89,194.2,0,01/01/12 06:07,
20110830,16,90,58.7,12,01/01/12 06:07,
20110830,16,91,63,0,01/01/12 06:07,
20110830,16,92,83,4,01/01/12 06:07,
20110830,16,93,7.4,6.8,01/01/12 06:07,
20110830,16,94,21.8,0,01/01/12 06:07,
20110830,16,95,20.3,2.8,01/01/12 06:07,
20110830,16,96,157.2,25,01/01/12 06:07,
20110830,16,97,55.3,0,01/01/12 06:07,
20110830,16,98,42.2,7.5,01/01/12 06:07,
20110830,16,99,152,717,01/01/12 06:07,
20110830,16,100,7.3,80,01/01/12 06:07,
20110830,16,101,5.8,0,01/01/12 06:07,
20110830,16,102,137.5,1.8,01/01/12 06:07,
20110830,16,103,64,1,01/01/12 06:07,
20110830,16,104,41.4,0,01/01/12 06:07,
20110830,16,105,2.3,0,01/01/12 06:07,
