BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090604,13,59,43.8,0,01/01/10 09:08,
20090604,13,60,15,12,01/01/10 09:08,
20090604,13,61,3,11,01/01/10 09:08,
20090604,13,63,18,5,01/01/10 09:08,
20090604,13,64,15,24,01/01/10 09:08,
20090604,13,65,22,5,01/01/10 09:08,
20090604,13,66,0,12,01/01/10 09:08,
20090604,13,67,0,30,01/01/10 09:08,
20090604,13,68,1,0,01/01/10 09:08,
20090604,13,69,6,55.9,01/01/10 09:08,
20090604,13,70,29,0,01/01/10 09:08,
20090604,13,71,0,3,01/01/10 09:08,
20090604,13,72,25,0,01/01/10 09:08,
20090604,13,73,25.5,0,01/01/10 09:08,
20090604,13,75,7,18,01/01/10 09:08,
20090604,13,76,7.1,0,01/01/10 09:08,
20090604,13,77,.3,9,01/01/10 09:08,
20090604,13,78,10,0,01/01/10 09:08,
20090604,13,79,15,0,01/01/10 09:08,
20090604,13,80,5,0,01/01/10 09:08,
20090604,13,81,16,8,01/01/10 09:08,
20090604,13,82,.3,0,01/01/10 09:08,
20090604,13,84,7,0,01/01/10 09:08,
20090604,13,85,5,0,01/01/10 09:08,
20090604,13,87,2,0,01/01/10 09:08,
20090604,13,88,9.4,0,01/01/10 09:08,
20090604,13,89,10,0,01/01/10 09:08,
20090604,13,90,10,0,01/01/10 09:08,
20090604,13,92,5,0,01/01/10 09:08,
20090604,13,97,10,0,01/01/10 09:08,
20090604,13,99,10,0,01/01/10 09:08,
20090604,13,100,6,0,01/01/10 09:08,
20090604,13,102,6.2,0,01/01/10 09:08,
20090604,13,108,6,0,01/01/10 09:08,
20090604,13,113,2,0,01/01/10 09:08,
20090604,13,114,2,0,01/01/10 09:08,
20090604,13,115,7,0,01/01/10 09:08,
20090604,13,124,8,0,01/01/10 09:08,
20090604,13,131,5,0,01/01/10 09:08,
20090604,13,135,2,0,01/01/10 09:08,
20090604,13,136,18.1,0,01/01/10 09:08,
20090604,13,150,7,0,01/01/10 09:08,
20090604,13,156,15,0,01/01/10 09:08,
20090604,13,166,14,0,01/01/10 09:08,
20090604,13,179,4,0,01/01/10 09:08,
20090604,13,190,14,0,01/01/10 09:08,
20090604,13,195,4,0,01/01/10 09:08,
20090604,13,200,4,81,01/01/10 09:08,
20090604,13,214,5,0,01/01/10 09:08,
20090604,13,225,4,0,01/01/10 09:08,
20090604,13,233,6,0,01/01/10 09:08,
20090604,13,300,1,0,01/01/10 09:08,
20090604,13,325,16,0,01/01/10 09:08,
20090604,13,999,40,181,01/01/10 09:08,
20090604,14,-100,0,2.6,01/01/10 09:08,
20090604,14,-70,0,10,01/01/10 09:08,
20090604,14,-56,0,3.1,01/01/10 09:08,
20090604,14,-45,0,10,01/01/10 09:08,
20090604,14,-30,0,20,01/01/10 09:08,
20090604,14,-25,0,11.8,01/01/10 09:08,
20090604,14,-15,0,17,01/01/10 09:08,
20090604,14,-14,0,4.1,01/01/10 09:08,
20090604,14,-10,0,5,01/01/10 09:08,
20090604,14,0,864.9,15,01/01/10 09:08,
20090604,14,1,19,0,01/01/10 09:08,
20090604,14,2,15,3.1,01/01/10 09:08,
20090604,14,6,0,2.9,01/01/10 09:08,
20090604,14,10,0,100,01/01/10 09:08,
20090604,14,11,0,10,01/01/10 09:08,
20090604,14,14,0,2,01/01/10 09:08,
20090604,14,15,0,2.5,01/01/10 09:08,
20090604,14,16,30,0,01/01/10 09:08,
20090604,14,18,5,20,01/01/10 09:08,
20090604,14,19,0,12.2,01/01/10 09:08,
20090604,14,20,150,20,01/01/10 09:08,
20090604,14,21,0,1.2,01/01/10 09:08,
20090604,14,22,5,2,01/01/10 09:08,
20090604,14,23,0,.8,01/01/10 09:08,
20090604,14,24,0,1,01/01/10 09:08,
20090604,14,25,0,14.7,01/01/10 09:08,
20090604,14,26,2.9,21.5,01/01/10 09:08,
20090604,14,27,96.6,41.8,01/01/10 09:08,
20090604,14,28,0,160,01/01/10 09:08,
20090604,14,29,0,31.6,01/01/10 09:08,
20090604,14,30,0,77,01/01/10 09:08,
20090604,14,31,0,43,01/01/10 09:08,
20090604,14,32,10,74,01/01/10 09:08,
20090604,14,33,0,102.4,01/01/10 09:08,
20090604,14,34,16,21,01/01/10 09:08,
20090604,14,35,33.4,31.6,01/01/10 09:08,
20090604,14,36,19.6,112,01/01/10 09:08,
20090604,14,37,8.4,3,01/01/10 09:08,
20090604,14,38,18,71.4,01/01/10 09:08,
20090604,14,39,24.6,46,01/01/10 09:08,
20090604,14,40,9,28,01/01/10 09:08,
20090604,14,41,12.4,18,01/01/10 09:08,
20090604,14,42,26.6,20,01/01/10 09:08,
20090604,14,43,2,0,01/01/10 09:08,
20090604,14,44,20,0,01/01/10 09:08,
20090604,14,46,0,7,01/01/10 09:08,
20090604,14,47,10,11,01/01/10 09:08,
20090604,14,48,0,5,01/01/10 09:08,
20090604,14,49,10.8,17,01/01/10 09:08,
20090604,14,50,29.2,55,01/01/10 09:08,
20090604,14,51,5.2,69.8,01/01/10 09:08,
20090604,14,52,6.8,15,01/01/10 09:08,
20090604,14,53,2,92.3,01/01/10 09:08,
20090604,14,54,10.5,10,01/01/10 09:08,
20090604,14,55,46,14,01/01/10 09:08,
20090604,14,56,5.2,14,01/01/10 09:08,
20090604,14,57,1.3,10,01/01/10 09:08,
20090604,14,58,.8,2,01/01/10 09:08,
20090604,14,59,41.2,21,01/01/10 09:08,
20090604,14,60,20.4,0,01/01/10 09:08,
20090604,14,61,29,58.1,01/01/10 09:08,
20090604,14,62,5.9,15.8,01/01/10 09:08,
20090604,14,63,0,13.8,01/01/10 09:08,
20090604,14,64,18,12,01/01/10 09:08,
20090604,14,65,20,7,01/01/10 09:08,
20090604,14,66,6,15,01/01/10 09:08,
20090604,14,68,17,25,01/01/10 09:08,
20090604,14,69,1,30,01/01/10 09:08,
20090604,14,70,12,0,01/01/10 09:08,
20090604,14,71,12,5,01/01/10 09:08,
20090604,14,72,0,2,01/01/10 09:08,
20090604,14,73,17,0,01/01/10 09:08,
20090604,14,75,17.7,0,01/01/10 09:08,
20090604,14,76,0,13,01/01/10 09:08,
20090604,14,77,7,11,01/01/10 09:08,
20090604,14,78,15,1,01/01/10 09:08,
20090604,14,79,12.3,25,01/01/10 09:08,
20090604,14,80,8,0,01/01/10 09:08,
20090604,14,81,13,8,01/01/10 09:08,
20090604,14,82,10,0,01/01/10 09:08,
20090604,14,84,.3,0,01/01/10 09:08,
20090604,14,85,7,0,01/01/10 09:08,
20090604,14,88,0,5,01/01/10 09:08,
20090604,14,89,8,0,01/01/10 09:08,
20090604,14,90,7.4,0,01/01/10 09:08,
20090604,14,91,22,0,01/01/10 09:08,
20090604,14,96,5,0,01/01/10 09:08,
20090604,14,97,8,0,01/01/10 09:08,
20090604,14,98,17,0,01/01/10 09:08,
20090604,14,100,1,0,01/01/10 09:08,
20090604,14,101,10,0,01/01/10 09:08,
20090604,14,105,8.1,0,01/01/10 09:08,
20090604,14,115,7,0,01/01/10 09:08,
20090604,14,120,7,0,01/01/10 09:08,
20090604,14,124,8,0,01/01/10 09:08,
20090604,14,135,2,0,01/01/10 09:08,
20090604,14,136,10,0,01/01/10 09:08,
20090604,14,137,9,0,01/01/10 09:08,
20090604,14,139,4.1,0,01/01/10 09:08,
20090604,14,150,2,0,01/01/10 09:08,
20090604,14,156,15,0,01/01/10 09:08,
20090604,14,173,12,0,01/01/10 09:08,
20090604,14,174,2,0,01/01/10 09:08,
20090604,14,195,4,0,01/01/10 09:08,
20090604,14,198,12,0,01/01/10 09:08,
20090604,14,199,2,0,01/01/10 09:08,
20090604,14,200,4,81,01/01/10 09:08,
20090604,14,205,4,0,01/01/10 09:08,
20090604,14,206,0,20,01/01/10 09:08,
20090604,14,223,5,0,01/01/10 09:08,
20090604,14,225,4,0,01/01/10 09:08,
20090604,14,244,6,0,01/01/10 09:08,
20090604,14,250,0,20,01/01/10 09:08,
20090604,14,300,1,0,01/01/10 09:08,
20090604,14,325,16,0,01/01/10 09:08,
20090604,14,999,40,180,01/01/10 09:08,
20090604,15,-98,0,2.6,01/01/10 09:08,
20090604,15,-70,0,10,01/01/10 09:08,
20090604,15,-54,0,3.1,01/01/10 09:08,
20090604,15,-45,0,10,01/01/10 09:08,
20090604,15,-30,0,20,01/01/10 09:08,
20090604,15,-25,0,10,01/01/10 09:08,
20090604,15,-24,0,1.8,01/01/10 09:08,
20090604,15,-15,0,17,01/01/10 09:08,
20090604,15,-11,0,4.1,01/01/10 09:08,
20090604,15,-10,0,5,01/01/10 09:08,
20090604,15,0,864.6,16,01/01/10 09:08,
20090604,15,1,19,0,01/01/10 09:08,
20090604,15,2,15,0,01/01/10 09:08,
20090604,15,4,0,3.1,01/01/10 09:08,
20090604,15,8,0,2.9,01/01/10 09:08,
20090604,15,10,0,100,01/01/10 09:08,
20090604,15,11,0,10,01/01/10 09:08,
20090604,15,15,30,2.5,01/01/10 09:08,
20090604,15,16,0,2,01/01/10 09:08,
20090604,15,17,0,20,01/01/10 09:08,
20090604,15,18,5,0,01/01/10 09:08,
20090604,15,19,0,26,01/01/10 09:08,
20090604,15,20,150,0,01/01/10 09:08,
20090604,15,21,0,7.4,01/01/10 09:08,
20090604,15,22,0,2,01/01/10 09:08,
20090604,15,23,0,.8,01/01/10 09:08,
20090604,15,24,0,11,01/01/10 09:08,
20090604,15,25,3,4.7,01/01/10 09:08,
20090604,15,26,0,21.5,01/01/10 09:08,
20090604,15,27,0,41.8,01/01/10 09:08,
20090604,15,28,104.1,120,01/01/10 09:08,
20090604,15,29,0,56.6,01/01/10 09:08,
20090604,15,30,0,102,01/01/10 09:08,
20090604,15,31,0,43,01/01/10 09:08,
20090604,15,32,0,87,01/01/10 09:08,
20090604,15,33,10,52.4,01/01/10 09:08,
20090604,15,34,6,71,01/01/10 09:08,
20090604,15,35,18.4,21.6,01/01/10 09:08,
20090604,15,36,22.6,112,01/01/10 09:08,
20090604,15,37,8.4,3,01/01/10 09:08,
20090604,15,38,18,41.4,01/01/10 09:08,
20090604,15,39,24.6,76,01/01/10 09:08,
20090604,15,40,9,15,01/01/10 09:08,
20090604,15,41,2.4,18,01/01/10 09:08,
20090604,15,42,26.6,0,01/01/10 09:08,
20090604,15,43,2,2,01/01/10 09:08,
20090604,15,44,5,20,01/01/10 09:08,
20090604,15,45,15,0,01/01/10 09:08,
20090604,15,46,0,2,01/01/10 09:08,
20090604,15,47,10,6,01/01/10 09:08,
20090604,15,48,0,5,01/01/10 09:08,
20090604,15,49,7.8,12,01/01/10 09:08,
20090604,15,50,34.2,55,01/01/10 09:08,
20090604,15,51,1.2,93.2,01/01/10 09:08,
20090604,15,52,.8,5,01/01/10 09:08,
20090604,15,53,0,84.4,01/01/10 09:08,
20090604,15,54,10.5,20.4,01/01/10 09:08,
20090604,15,55,38,5,01/01/10 09:08,
20090604,15,56,8.7,22,01/01/10 09:08,
20090604,15,57,6.5,5,01/01/10 09:08,
20090604,15,58,.8,14,01/01/10 09:08,
20090604,15,59,39.3,21,01/01/10 09:08,
20090604,15,60,5.2,0,01/01/10 09:08,
20090604,15,61,33,51.4,01/01/10 09:08,
20090604,15,62,13.4,20,01/01/10 09:08,
20090604,15,63,10.9,12,01/01/10 09:08,
20090604,15,64,17,10,01/01/10 09:08,
20090604,15,65,31,7,01/01/10 09:08,
20090604,15,66,0,30,01/01/10 09:08,
20090604,15,67,0,25,01/01/10 09:08,
20090604,15,68,5,30,01/01/10 09:08,
20090604,15,70,6,0,01/01/10 09:08,
20090604,15,71,5,5,01/01/10 09:08,
20090604,15,72,24,0,01/01/10 09:08,
20090604,15,73,5,0,01/01/10 09:08,
20090604,15,75,7,0,01/01/10 09:08,
20090604,15,76,7,0,01/01/10 09:08,
20090604,15,77,18.7,11,01/01/10 09:08,
20090604,15,78,15,0,01/01/10 09:08,
20090604,15,79,8.3,0,01/01/10 09:08,
20090604,15,80,12,0,01/01/10 09:08,
20090604,15,81,20,33,01/01/10 09:08,
20090604,15,82,0,5,01/01/10 09:08,
20090604,15,84,.3,1.1,01/01/10 09:08,
20090604,15,85,7,0,01/01/10 09:08,
20090604,15,86,8,0,01/01/10 09:08,
20090604,15,88,5,5,01/01/10 09:08,
20090604,15,90,5.4,0,01/01/10 09:08,
20090604,15,91,20,0,01/01/10 09:08,
20090604,15,96,6,0,01/01/10 09:08,
20090604,15,98,10,0,01/01/10 09:08,
20090604,15,100,2,0,01/01/10 09:08,
20090604,15,102,15,0,01/01/10 09:08,
20090604,15,106,3.1,0,01/01/10 09:08,
20090604,15,111,5,0,01/01/10 09:08,
20090604,15,115,14,0,01/01/10 09:08,
20090604,15,116,6,0,01/01/10 09:08,
20090604,15,124,16,0,01/01/10 09:08,
20090604,15,126,2,0,01/01/10 09:08,
20090604,15,127,2,0,01/01/10 09:08,
20090604,15,135,7,0,01/01/10 09:08,
20090604,15,136,10,0,01/01/10 09:08,
20090604,15,140,4.1,0,01/01/10 09:08,
20090604,15,150,4,0,01/01/10 09:08,
20090604,15,156,15,0,01/01/10 09:08,
20090604,15,172,14,0,01/01/10 09:08,
20090604,15,194,2,0,01/01/10 09:08,
20090604,15,195,6,0,01/01/10 09:08,
20090604,15,196,12,0,01/01/10 09:08,
20090604,15,197,2,0,01/01/10 09:08,
20090604,15,200,8,81,01/01/10 09:08,
20090604,15,221,5,0,01/01/10 09:08,
20090604,15,225,8,0,01/01/10 09:08,
20090604,15,244,6,0,01/01/10 09:08,
20090604,15,250,0,2,01/01/10 09:08,
20090604,15,300,1,0,01/01/10 09:08,
20090604,15,325,16,0,01/01/10 09:08,
20090604,15,999,40,176,01/01/10 09:08,
20090604,16,-99,0,2.6,01/01/10 09:08,
20090604,16,-70,0,10,01/01/10 09:08,
20090604,16,-55,0,3.1,01/01/10 09:08,
20090604,16,-45,0,10,01/01/10 09:08,
20090604,16,-30,0,20,01/01/10 09:08,
20090604,16,-25,0,10,01/01/10 09:08,
20090604,16,-24,0,1.8,01/01/10 09:08,
20090604,16,-15,0,17,01/01/10 09:08,
20090604,16,-12,0,4.1,01/01/10 09:08,
20090604,16,-10,0,5,01/01/10 09:08,
20090604,16,0,862.7,15,01/01/10 09:08,
20090604,16,1,19,0,01/01/10 09:08,
20090604,16,2,15,0,01/01/10 09:08,
20090604,16,4,0,3.1,01/01/10 09:08,
20090604,16,7,0,2.9,01/01/10 09:08,
20090604,16,10,0,100,01/01/10 09:08,
20090604,16,11,0,10,01/01/10 09:08,
20090604,16,15,30,2.5,01/01/10 09:08,
20090604,16,16,5,2,01/01/10 09:08,
20090604,16,17,0,20,01/01/10 09:08,
20090604,16,19,0,26,01/01/10 09:08,
20090604,16,20,150,6.2,01/01/10 09:08,
20090604,16,21,0,2.4,01/01/10 09:08,
20090604,16,22,0,.8,01/01/10 09:08,
20090604,16,24,0,52.8,01/01/10 09:08,
20090604,16,25,0,100.7,01/01/10 09:08,
20090604,16,26,0,55.3,01/01/10 09:08,
20090604,16,27,0,50.5,01/01/10 09:08,
20090604,16,28,0,50.5,01/01/10 09:08,
20090604,16,29,0,98.2,01/01/10 09:08,
20090604,16,30,0,40,01/01/10 09:08,
20090604,16,31,0,84.8,01/01/10 09:08,
20090604,16,32,10,26.6,01/01/10 09:08,
20090604,16,33,5,36.4,01/01/10 09:08,
20090604,16,34,16,22.6,01/01/10 09:08,
20090604,16,35,8.4,97.4,01/01/10 09:08,
20090604,16,36,25,58,01/01/10 09:08,
20090604,16,37,15,9.6,01/01/10 09:08,
20090604,16,38,12.6,11.4,01/01/10 09:08,
20090604,16,39,22,45,01/01/10 09:08,
20090604,16,40,3,8.6,01/01/10 09:08,
20090604,16,41,19,11.4,01/01/10 09:08,
20090604,16,42,10,30,01/01/10 09:08,
20090604,16,43,2,8,01/01/10 09:08,
20090604,16,44,5,0,01/01/10 09:08,
20090604,16,46,0,7,01/01/10 09:08,
20090604,16,47,25.8,20,01/01/10 09:08,
20090604,16,48,1.5,0,01/01/10 09:08,
20090604,16,49,21.9,10,01/01/10 09:08,
20090604,16,50,19.8,65,01/01/10 09:08,
20090604,16,51,0,32,01/01/10 09:08,
20090604,16,52,.5,10,01/01/10 09:08,
20090604,16,54,10,5,01/01/10 09:08,
20090604,16,55,38.7,12,01/01/10 09:08,
20090604,16,56,8,10,01/01/10 09:08,
20090604,16,57,7.3,0,01/01/10 09:08,
20090604,16,58,28.3,11,01/01/10 09:08,
20090604,16,59,15.2,15,01/01/10 09:08,
20090604,16,60,4,5,01/01/10 09:08,
20090604,16,61,46.4,34,01/01/10 09:08,
20090604,16,62,0,20,01/01/10 09:08,
20090604,16,63,4.9,0,01/01/10 09:08,
20090604,16,64,20,35,01/01/10 09:08,
20090604,16,65,26,0,01/01/10 09:08,
20090604,16,66,0,25,01/01/10 09:08,
20090604,16,67,5,0,01/01/10 09:08,
20090604,16,68,0,30,01/01/10 09:08,
20090604,16,70,11,0,01/01/10 09:08,
20090604,16,72,24,0,01/01/10 09:08,
20090604,16,73,0,1,01/01/10 09:08,
20090604,16,75,12,0,01/01/10 09:08,
20090604,16,76,17.7,0,01/01/10 09:08,
20090604,16,77,.3,5,01/01/10 09:08,
20090604,16,78,24,0,01/01/10 09:08,
20090604,16,80,12,0,01/01/10 09:08,
20090604,16,81,15,12,01/01/10 09:08,
20090604,16,82,7.3,0,01/01/10 09:08,
20090604,16,83,5,0,01/01/10 09:08,
20090604,16,85,5,0,01/01/10 09:08,
20090604,16,86,8,0,01/01/10 09:08,
20090604,16,87,5,0,01/01/10 09:08,
20090604,16,88,.4,5,01/01/10 09:08,
20090604,16,89,7,0,01/01/10 09:08,
20090604,16,90,5,0,01/01/10 09:08,
20090604,16,94,0,25,01/01/10 09:08,
20090604,16,96,20,0,01/01/10 09:08,
20090604,16,97,6,0,01/01/10 09:08,
20090604,16,100,2,0,01/01/10 09:08,
20090604,16,101,5,0,01/01/10 09:08,
20090604,16,103,10,0,01/01/10 09:08,
20090604,16,106,3.1,0,01/01/10 09:08,
20090604,16,107,10,0,01/01/10 09:08,
20090604,16,108,5,0,01/01/10 09:08,
20090604,16,115,14,0,01/01/10 09:08,
20090604,16,117,6,0,01/01/10 09:08,
20090604,16,124,16,0,01/01/10 09:08,
20090604,16,135,11,0,01/01/10 09:08,
20090604,16,136,10,0,01/01/10 09:08,
20090604,16,140,4.1,0,01/01/10 09:08,
20090604,16,150,4,0,01/01/10 09:08,
20090604,16,156,15,0,01/01/10 09:08,
20090604,16,170,12,0,01/01/10 09:08,
20090604,16,171,2,0,01/01/10 09:08,
20090604,16,195,16,0,01/01/10 09:08,
20090604,16,196,2,0,01/01/10 09:08,
20090604,16,200,8,81,01/01/10 09:08,
20090604,16,202,4,0,01/01/10 09:08,
20090604,16,220,5,0,01/01/10 09:08,
20090604,16,225,8,0,01/01/10 09:08,
20090604,16,240,6,0,01/01/10 09:08,
20090604,16,250,0,12,01/01/10 09:08,
20090604,16,300,1,0,01/01/10 09:08,
20090604,16,325,16,0,01/01/10 09:08,
20090604,16,999,40,184,01/01/10 09:08,
20090604,17,-103,0,2.6,01/01/10 09:08,
20090604,17,-70,0,10,01/01/10 09:08,
20090604,17,-58,0,3.1,01/01/10 09:08,
20090604,17,-45,0,10,01/01/10 09:08,
20090604,17,-30,0,20,01/01/10 09:08,
20090604,17,-28,0,1.8,01/01/10 09:08,
20090604,17,-25,0,10,01/01/10 09:08,
20090604,17,-16,0,4.1,01/01/10 09:08,
20090604,17,-15,0,17,01/01/10 09:08,
20090604,17,-10,0,5,01/01/10 09:08,
20090604,17,0,862.8,18.1,01/01/10 09:08,
20090604,17,1,19,0,01/01/10 09:08,
20090604,17,2,15,0,01/01/10 09:08,
20090604,17,4,0,2.9,01/01/10 09:08,
20090604,17,6,12,0,01/01/10 09:08,
20090604,17,10,0,100,01/01/10 09:08,
20090604,17,12,0,2,01/01/10 09:08,
20090604,17,15,30,2.5,01/01/10 09:08,
20090604,17,16,5,0,01/01/10 09:08,
20090604,17,17,0,26.2,01/01/10 09:08,
20090604,17,19,0,26,01/01/10 09:08,
20090604,17,20,150,1.2,01/01/10 09:08,
20090604,17,21,0,1.2,01/01/10 09:08,
20090604,17,22,0,40.8,01/01/10 09:08,
20090604,17,23,0,101,01/01/10 09:08,
20090604,17,24,92.3,41,01/01/10 09:08,
20090604,17,25,0,52.3,01/01/10 09:08,
20090604,17,26,0,57.8,01/01/10 09:08,
20090604,17,27,0,73.2,01/01/10 09:08,
20090604,17,28,0,50.5,01/01/10 09:08,
20090604,17,29,0,48.2,01/01/10 09:08,
20090604,17,30,0,10,01/01/10 09:08,
20090604,17,31,0,39.8,01/01/10 09:08,
20090604,17,32,0,88.6,01/01/10 09:08,
20090604,17,33,15,91.4,01/01/10 09:08,
20090604,17,34,11,12.6,01/01/10 09:08,
20090604,17,35,15,52.4,01/01/10 09:08,
20090604,17,36,23.4,8,01/01/10 09:08,
20090604,17,37,2.6,23,01/01/10 09:08,
20090604,17,38,23.4,15,01/01/10 09:08,
20090604,17,39,23.6,41,01/01/10 09:08,
20090604,17,40,3,15,01/01/10 09:08,
20090604,17,41,4,9,01/01/10 09:08,
20090604,17,42,25,4,01/01/10 09:08,
20090604,17,43,2,0,01/01/10 09:08,
20090604,17,44,5,30,01/01/10 09:08,
20090604,17,45,0,2,01/01/10 09:08,
20090604,17,46,0,2,01/01/10 09:08,
20090604,17,47,25,5,01/01/10 09:08,
20090604,17,48,19,5,01/01/10 09:08,
20090604,17,49,13.8,5,01/01/10 09:08,
20090604,17,50,15.5,115.2,01/01/10 09:08,
20090604,17,51,4.9,32,01/01/10 09:08,
20090604,17,52,9.3,89.4,01/01/10 09:08,
20090604,17,53,4.5,6,01/01/10 09:08,
20090604,17,54,10,5,01/01/10 09:08,
20090604,17,55,40,10,01/01/10 09:08,
20090604,17,56,27.2,10,01/01/10 09:08,
20090604,17,57,14.2,0,01/01/10 09:08,
20090604,17,58,28,27,01/01/10 09:08,
20090604,17,59,13.9,10,01/01/10 09:08,
20090604,17,60,0,32.4,01/01/10 09:08,
20090604,17,61,4,35.8,01/01/10 09:08,
20090604,17,62,6,5,01/01/10 09:08,
20090604,17,63,0,25,01/01/10 09:08,
20090604,17,64,32,20,01/01/10 09:08,
20090604,17,65,20,0,01/01/10 09:08,
20090604,17,66,0,15,01/01/10 09:08,
20090604,17,67,8,0,01/01/10 09:08,
20090604,17,68,0,30,01/01/10 09:08,
20090604,17,69,12,0,01/01/10 09:08,
20090604,17,70,17,0,01/01/10 09:08,
20090604,17,71,6,0,01/01/10 09:08,
20090604,17,73,12.7,0,01/01/10 09:08,
20090604,17,75,10,0,01/01/10 09:08,
20090604,17,76,2,0,01/01/10 09:08,
20090604,17,77,10.3,0,01/01/10 09:08,
20090604,17,78,20,0,01/01/10 09:08,
20090604,17,80,5,0,01/01/10 09:08,
20090604,17,81,5,8,01/01/10 09:08,
20090604,17,82,12.3,0,01/01/10 09:08,
20090604,17,84,5,0,01/01/10 09:08,
20090604,17,86,10,0,01/01/10 09:08,
20090604,17,88,.4,0,01/01/10 09:08,
20090604,17,89,17,5,01/01/10 09:08,
20090604,17,90,5,.9,01/01/10 09:08,
20090604,17,91,3,0,01/01/10 09:08,
20090604,17,96,7,0,01/01/10 09:08,
20090604,17,98,0,25,01/01/10 09:08,
20090604,17,99,5,0,01/01/10 09:08,
20090604,17,100,12,0,01/01/10 09:08,
20090604,17,102,3.1,0,01/01/10 09:08,
20090604,17,103,10,0,01/01/10 09:08,
20090604,17,107,7,0,01/01/10 09:08,
20090604,17,110,10,0,01/01/10 09:08,
20090604,17,111,10,0,01/01/10 09:08,
20090604,17,115,14,0,01/01/10 09:08,
20090604,17,120,2,0,01/01/10 09:08,
20090604,17,121,2,0,01/01/10 09:08,
20090604,17,124,16,0,01/01/10 09:08,
20090604,17,129,5,0,01/01/10 09:08,
20090604,17,135,2,0,01/01/10 09:08,
20090604,17,136,14.1,0,01/01/10 09:08,
20090604,17,150,4,0,01/01/10 09:08,
20090604,17,156,15,0,01/01/10 09:08,
20090604,17,163,12,0,01/01/10 09:08,
20090604,17,164,2,0,01/01/10 09:08,
20090604,17,185,4,0,01/01/10 09:08,
20090604,17,187,14,0,01/01/10 09:08,
20090604,17,195,4,0,01/01/10 09:08,
20090604,17,200,8,81,01/01/10 09:08,
20090604,17,206,0,4,01/01/10 09:08,
20090604,17,217,5,0,01/01/10 09:08,
20090604,17,225,8,0,01/01/10 09:08,
20090604,17,230,6,0,01/01/10 09:08,
20090604,17,250,0,5,01/01/10 09:08,
20090604,17,300,1,0,01/01/10 09:08,
20090604,17,325,16,0,01/01/10 09:08,
20090604,17,999,40,187,01/01/10 09:08,
20090604,18,-103,0,2.6,01/01/10 09:08,
20090604,18,-70,0,10,01/01/10 09:08,
20090604,18,-59,0,3.1,01/01/10 09:08,
20090604,18,-45,0,10,01/01/10 09:08,
20090604,18,-30,0,20,01/01/10 09:08,
20090604,18,-28,0,1.8,01/01/10 09:08,
20090604,18,-25,0,10,01/01/10 09:08,
20090604,18,-16,0,4.1,01/01/10 09:08,
20090604,18,-15,0,17,01/01/10 09:08,
20090604,18,-10,0,5,01/01/10 09:08,
20090604,18,0,861.7,18.1,01/01/10 09:08,
20090604,18,1,19,0,01/01/10 09:08,
20090604,18,2,15,0,01/01/10 09:08,
20090604,18,3,0,2.9,01/01/10 09:08,
20090604,18,6,20,0,01/01/10 09:08,
20090604,18,10,0,100,01/01/10 09:08,
20090604,18,12,0,2,01/01/10 09:08,
20090604,18,15,30,2.5,01/01/10 09:08,
20090604,18,16,5,6.2,01/01/10 09:08,
20090604,18,17,0,20,01/01/10 09:08,
20090604,18,18,0,6,01/01/10 09:08,
20090604,18,19,0,20,01/01/10 09:08,
20090604,18,20,150,1.2,01/01/10 09:08,
20090604,18,21,0,2,01/01/10 09:08,
20090604,18,23,0,41,01/01/10 09:08,
20090604,18,24,91.5,112.5,01/01/10 09:08,
20090604,18,25,0,30.8,01/01/10 09:08,
20090604,18,26,0,75,01/01/10 09:08,
20090604,18,27,0,30,01/01/10 09:08,
20090604,18,28,0,80.5,01/01/10 09:08,
20090604,18,29,0,65,01/01/10 09:08,
20090604,18,30,0,33.2,01/01/10 09:08,
20090604,18,31,5,91.4,01/01/10 09:08,
20090604,18,32,5,88.4,01/01/10 09:08,
20090604,18,33,6,11,01/01/10 09:08,
20090604,18,34,16.4,79.6,01/01/10 09:08,
20090604,18,35,8.6,22.4,01/01/10 09:08,
20090604,18,36,31.4,5,01/01/10 09:08,
20090604,18,37,8,50,01/01/10 09:08,
20090604,18,38,6.6,13.6,01/01/10 09:08,
20090604,18,39,29,2.4,01/01/10 09:08,
20090604,18,40,22,18,01/01/10 09:08,
20090604,18,41,0,9.6,01/01/10 09:08,
20090604,18,42,10,32.4,01/01/10 09:08,
20090604,18,43,2,0,01/01/10 09:08,
20090604,18,44,5,0,01/01/10 09:08,
20090604,18,45,0,5,01/01/10 09:08,
20090604,18,46,10,2,01/01/10 09:08,
20090604,18,47,37.8,10,01/01/10 09:08,
20090604,18,48,16,22,01/01/10 09:08,
20090604,18,49,8.2,49.6,01/01/10 09:08,
20090604,18,50,15.5,89.2,01/01/10 09:08,
20090604,18,51,8.7,80.4,01/01/10 09:08,
20090604,18,52,1.3,5.6,01/01/10 09:08,
20090604,18,53,4.5,16,01/01/10 09:08,
20090604,18,54,11.3,2,01/01/10 09:08,
20090604,18,55,82.7,20,01/01/10 09:08,
20090604,18,56,3.2,10,01/01/10 09:08,
20090604,18,57,38.2,0,01/01/10 09:08,
20090604,18,58,4,41.3,01/01/10 09:08,
20090604,18,59,13.9,7.6,01/01/10 09:08,
20090604,18,60,4,25,01/01/10 09:08,
20090604,18,61,0,24,01/01/10 09:08,
