BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090401,13,12,100,19.7,11/30/09 10:39,
20090401,13,13,0,31.5,11/30/09 10:39,
20090401,13,14,0,103.9,11/30/09 10:39,
20090401,13,15,65,226,11/30/09 10:39,
20090401,13,16,0,50,11/30/09 10:39,
20090401,13,17,0,98.1,11/30/09 10:39,
20090401,13,18,0,142.2,11/30/09 10:39,
20090401,13,19,10,101.6,11/30/09 10:39,
20090401,13,20,29.3,81.5,11/30/09 10:39,
20090401,13,21,117.4,208,11/30/09 10:39,
20090401,13,22,671.6,245.9,11/30/09 10:39,
20090401,13,23,56,234.7,11/30/09 10:39,
20090401,13,24,125,223.1,11/30/09 10:39,
20090401,13,25,256,303.5,11/30/09 10:39,
20090401,13,26,25,178,11/30/09 10:39,
20090401,13,27,169,207,11/30/09 10:39,
20090401,13,28,356,228.5,11/30/09 10:39,
20090401,13,29,185.2,180.6,11/30/09 10:39,
20090401,13,30,187.5,164,11/30/09 10:39,
20090401,13,31,47,510.2,11/30/09 10:39,
20090401,13,32,254,441,11/30/09 10:39,
20090401,13,33,179,414.3,11/30/09 10:39,
20090401,13,34,311,395,11/30/09 10:39,
20090401,13,35,363.7,142.5,11/30/09 10:39,
20090401,13,36,315.1,313,11/30/09 10:39,
20090401,13,37,115,261,11/30/09 10:39,
20090401,13,38,119,824.6,11/30/09 10:39,
20090401,13,39,408,495.4,11/30/09 10:39,
20090401,13,40,183,317.5,11/30/09 10:39,
20090401,13,41,97.4,311,11/30/09 10:39,
20090401,13,42,124.6,168,11/30/09 10:39,
20090401,13,43,15,120,11/30/09 10:39,
20090401,13,44,140,183,11/30/09 10:39,
20090401,13,45,299.1,61.2,11/30/09 10:39,
20090401,13,46,270,496,11/30/09 10:39,
20090401,13,47,848.5,61.4,11/30/09 10:39,
20090401,13,48,196,52.7,11/30/09 10:39,
20090401,13,49,634,31,11/30/09 10:39,
20090401,13,50,530,17.1,11/30/09 10:39,
20090401,13,51,99,45,11/30/09 10:39,
20090401,13,52,481.5,505,11/30/09 10:39,
20090401,13,53,215,0,11/30/09 10:39,
20090401,13,54,199.3,516,11/30/09 10:39,
20090401,13,55,366,144,11/30/09 10:39,
20090401,13,56,35.6,10,11/30/09 10:39,
20090401,13,57,64.5,11,11/30/09 10:39,
20090401,13,58,349.6,115,11/30/09 10:39,
20090401,13,59,95.7,5,11/30/09 10:39,
20090401,13,60,248.2,150,11/30/09 10:39,
20090401,13,61,112,30,11/30/09 10:39,
20090401,13,62,49.1,0,11/30/09 10:39,
20090401,13,63,214.5,30,11/30/09 10:39,
20090401,13,64,93.5,4,11/30/09 10:39,
20090401,13,65,37.8,3,11/30/09 10:39,
20090401,13,66,21.6,215,11/30/09 10:39,
20090401,13,67,25.9,0,11/30/09 10:39,
20090401,13,68,119.6,0,11/30/09 10:39,
20090401,13,69,23,10.5,11/30/09 10:39,
20090401,13,70,122.4,1174,11/30/09 10:39,
20090401,13,71,27.3,0,11/30/09 10:39,
20090401,13,72,124.4,0,11/30/09 10:39,
20090401,13,73,21.4,20,11/30/09 10:39,
20090401,13,74,150.3,0,11/30/09 10:39,
20090401,13,75,48.9,650.5,11/30/09 10:39,
20090401,13,76,23.7,2,11/30/09 10:39,
20090401,13,77,36.5,3,11/30/09 10:39,
20090401,13,78,25.5,38.4,11/30/09 10:39,
20090401,13,79,47.1,1.5,11/30/09 10:39,
20090401,13,80,73.4,3,11/30/09 10:39,
20090401,13,81,71,1,11/30/09 10:39,
20090401,13,82,10.5,.5,11/30/09 10:39,
20090401,13,83,8.9,0,11/30/09 10:39,
20090401,13,84,1,.5,11/30/09 10:39,
20090401,13,85,91.2,0,11/30/09 10:39,
20090401,13,86,19,301.5,11/30/09 10:39,
20090401,13,87,80.4,1.5,11/30/09 10:39,
20090401,13,88,40.9,3.5,11/30/09 10:39,
20090401,13,89,11,6,11/30/09 10:39,
20090401,13,90,11,4,11/30/09 10:39,
20090401,13,91,23.9,0,11/30/09 10:39,
20090401,13,92,51.6,.5,11/30/09 10:39,
20090401,13,93,9.1,.5,11/30/09 10:39,
20090401,13,94,6,0,11/30/09 10:39,
20090401,13,95,63.8,0,11/30/09 10:39,
20090401,13,96,16,0,11/30/09 10:39,
20090401,13,97,0,1,11/30/09 10:39,
20090401,13,98,4,0,11/30/09 10:39,
20090401,13,99,59.1,10,11/30/09 10:39,
20090401,13,100,71.6,56,11/30/09 10:39,
20090401,13,101,23.1,0,11/30/09 10:39,
20090401,13,102,46.5,0,11/30/09 10:39,
20090401,13,103,21.3,0,11/30/09 10:39,
20090401,13,105,38.5,0,11/30/09 10:39,
20090401,13,106,4.5,0,11/30/09 10:39,
20090401,13,107,4.7,0,11/30/09 10:39,
20090401,13,108,11.1,0,11/30/09 10:39,
20090401,13,109,22,0,11/30/09 10:39,
20090401,13,110,12,0,11/30/09 10:39,
20090401,13,111,1.5,0,11/30/09 10:39,
20090401,13,112,23,0,11/30/09 10:39,
20090401,13,113,69.7,0,11/30/09 10:39,
20090401,13,114,12.5,0,11/30/09 10:39,
20090401,13,116,1,0,11/30/09 10:39,
20090401,13,117,10.5,0,11/30/09 10:39,
20090401,13,118,6,0,11/30/09 10:39,
20090401,13,120,0,90,11/30/09 10:39,
20090401,13,121,15.4,0,11/30/09 10:39,
20090401,13,122,10,0,11/30/09 10:39,
20090401,13,123,72.3,0,11/30/09 10:39,
20090401,13,124,14,0,11/30/09 10:39,
20090401,13,125,14,300,11/30/09 10:39,
20090401,13,126,2,0,11/30/09 10:39,
20090401,13,128,14,0,11/30/09 10:39,
20090401,13,129,24.3,0,11/30/09 10:39,
20090401,13,131,21.9,0,11/30/09 10:39,
20090401,13,133,53.3,0,11/30/09 10:39,
20090401,13,134,25,0,11/30/09 10:39,
20090401,13,135,15.6,0,11/30/09 10:39,
20090401,13,137,35.1,0,11/30/09 10:39,
20090401,13,138,15.8,0,11/30/09 10:39,
20090401,13,145,28,0,11/30/09 10:39,
20090401,13,148,14.3,0,11/30/09 10:39,
20090401,13,149,30.3,0,11/30/09 10:39,
20090401,13,150,35,22,11/30/09 10:39,
20090401,13,156,30,0,11/30/09 10:39,
20090401,13,160,18.3,0,11/30/09 10:39,
20090401,13,168,20,0,11/30/09 10:39,
20090401,13,172,5,0,11/30/09 10:39,
20090401,13,173,102.5,0,11/30/09 10:39,
20090401,13,174,5,0,11/30/09 10:39,
20090401,13,175,12,0,11/30/09 10:39,
20090401,13,184,50.9,0,11/30/09 10:39,
20090401,13,185,12,0,11/30/09 10:39,
20090401,13,186,44.4,0,11/30/09 10:39,
20090401,13,188,5,0,11/30/09 10:39,
20090401,13,190,2.5,0,11/30/09 10:39,
20090401,13,192,10,0,11/30/09 10:39,
20090401,13,194,5,0,11/30/09 10:39,
20090401,13,195,10,0,11/30/09 10:39,
20090401,13,200,8,1088.8,11/30/09 10:39,
20090401,13,206,0,374,11/30/09 10:39,
20090401,13,215,2,0,11/30/09 10:39,
20090401,13,218,5,0,11/30/09 10:39,
20090401,13,224,5,0,11/30/09 10:39,
20090401,13,225,8,0,11/30/09 10:39,
20090401,13,229,25,0,11/30/09 10:39,
20090401,13,232,1,0,11/30/09 10:39,
20090401,13,250,260,0,11/30/09 10:39,
20090401,13,275,8,0,11/30/09 10:39,
20090401,13,285,8,0,11/30/09 10:39,
20090401,13,300,0,1420,11/30/09 10:39,
20090401,13,325,36,0,11/30/09 10:39,
20090401,13,385,8,0,11/30/09 10:39,
20090401,13,400,0,546,11/30/09 10:39,
20090401,13,425,0,675,11/30/09 10:39,
20090401,13,500,0,216.4,11/30/09 10:39,
20090401,13,999,0,4756,11/30/09 10:39,
20090401,13,1000,0,106.8,11/30/09 10:39,
20090401,13,*,0,0,11/30/09 10:39,
20090401,14,-999,.6,0,11/30/09 10:39,
20090401,14,-225,0,14,11/30/09 10:39,
20090401,14,-200,93,0,11/30/09 10:39,
20090401,14,-159,0,10,11/30/09 10:39,
20090401,14,-141,0,8,11/30/09 10:39,
20090401,14,-125,0,14,11/30/09 10:39,
20090401,14,-100,150,18,11/30/09 10:39,
20090401,14,-95,0,15,11/30/09 10:39,
20090401,14,-90,0,2,11/30/09 10:39,
20090401,14,-85,0,8,11/30/09 10:39,
20090401,14,-80,0,17,11/30/09 10:39,
20090401,14,-75,0,7,11/30/09 10:39,
20090401,14,-70,0,8,11/30/09 10:39,
20090401,14,-65,0,7,11/30/09 10:39,
20090401,14,-58,0,21.8,11/30/09 10:39,
20090401,14,-56,0,22,11/30/09 10:39,
20090401,14,-50,0,17,11/30/09 10:39,
20090401,14,-40,0,5,11/30/09 10:39,
20090401,14,-35,0,7,11/30/09 10:39,
20090401,14,-30,0,6,11/30/09 10:39,
20090401,14,-28,0,50,11/30/09 10:39,
20090401,14,-27,0,10.9,11/30/09 10:39,
20090401,14,-26,0,14.4,11/30/09 10:39,
20090401,14,-25,0,17,11/30/09 10:39,
20090401,14,-23,0,160,11/30/09 10:39,
20090401,14,-21,200,0,11/30/09 10:39,
20090401,14,-20,0,20,11/30/09 10:39,
20090401,14,-18,0,100,11/30/09 10:39,
20090401,14,-15,25,65,11/30/09 10:39,
20090401,14,-13,0,100,11/30/09 10:39,
20090401,14,-12,0,18,11/30/09 10:39,
20090401,14,-10,0,143,11/30/09 10:39,
20090401,14,-8,0,115,11/30/09 10:39,
20090401,14,-7,0,25,11/30/09 10:39,
20090401,14,-5,60,129.2,11/30/09 10:39,
20090401,14,-4,0,12.8,11/30/09 10:39,
20090401,14,-3,37.4,107.2,11/30/09 10:39,
20090401,14,-1,15,50,11/30/09 10:39,
20090401,14,0,6838,94.6,11/30/09 10:39,
20090401,14,1,623.5,0,11/30/09 10:39,
20090401,14,2,11,0,11/30/09 10:39,
20090401,14,3,45,22,11/30/09 10:39,
20090401,14,4,25,38.1,11/30/09 10:39,
20090401,14,5,0,11,11/30/09 10:39,
20090401,14,6,0,10,11/30/09 10:39,
20090401,14,8,0,210.4,11/30/09 10:39,
20090401,14,9,0,10,11/30/09 10:39,
20090401,14,10,5,68.4,11/30/09 10:39,
20090401,14,11,0,9.7,11/30/09 10:39,
20090401,14,12,0,10,11/30/09 10:39,
20090401,14,13,0,48.7,11/30/09 10:39,
20090401,14,14,0,163,11/30/09 10:39,
20090401,14,15,65,160,11/30/09 10:39,
20090401,14,16,20,50,11/30/09 10:39,
20090401,14,17,10,45,11/30/09 10:39,
20090401,14,18,40,118,11/30/09 10:39,
20090401,14,19,44.8,131.8,11/30/09 10:39,
20090401,14,20,129.9,134.6,11/30/09 10:39,
20090401,14,21,199.6,304.8,11/30/09 10:39,
20090401,14,22,565,182.2,11/30/09 10:39,
20090401,14,23,150,396.8,11/30/09 10:39,
20090401,14,24,97,180.1,11/30/09 10:39,
20090401,14,25,261,153.5,11/30/09 10:39,
20090401,14,26,234,204,11/30/09 10:39,
20090401,14,27,132,284.6,11/30/09 10:39,
20090401,14,28,467.2,117.5,11/30/09 10:39,
20090401,14,29,108,188.4,11/30/09 10:39,
20090401,14,30,214.5,312,11/30/09 10:39,
20090401,14,31,230,847.8,11/30/09 10:39,
20090401,14,32,251,195,11/30/09 10:39,
20090401,14,33,319,422.3,11/30/09 10:39,
20090401,14,34,329,163,11/30/09 10:39,
20090401,14,35,159,125.5,11/30/09 10:39,
20090401,14,36,111.9,710,11/30/09 10:39,
20090401,14,37,450,482.6,11/30/09 10:39,
20090401,14,38,22,419.4,11/30/09 10:39,
20090401,14,39,160.4,380.8,11/30/09 10:39,
20090401,14,40,94.4,353.5,11/30/09 10:39,
20090401,14,41,222,313.4,11/30/09 10:39,
20090401,14,42,14,302.2,11/30/09 10:39,
20090401,14,43,180.1,148.5,11/30/09 10:39,
20090401,14,44,67.5,222.2,11/30/09 10:39,
20090401,14,45,447,81,11/30/09 10:39,
20090401,14,46,416.5,488.2,11/30/09 10:39,
20090401,14,47,780,1,11/30/09 10:39,
20090401,14,48,373.5,34.6,11/30/09 10:39,
20090401,14,49,661.5,15,11/30/09 10:39,
20090401,14,50,53,20,11/30/09 10:39,
20090401,14,51,162,35,11/30/09 10:39,
20090401,14,52,609.3,480,11/30/09 10:39,
20090401,14,53,24,665,11/30/09 10:39,
20090401,14,54,199.5,20,11/30/09 10:39,
20090401,14,55,423.6,100,11/30/09 10:39,
20090401,14,56,26.6,0,11/30/09 10:39,
20090401,14,57,356,16,11/30/09 10:39,
20090401,14,58,4,0,11/30/09 10:39,
20090401,14,59,305.9,0,11/30/09 10:39,
20090401,14,60,126,180,11/30/09 10:39,
20090401,14,61,41.1,0,11/30/09 10:39,
20090401,14,62,225.5,30,11/30/09 10:39,
20090401,14,63,167.3,19,11/30/09 10:39,
20090401,14,64,18,1,11/30/09 10:39,
20090401,14,65,78.4,203,11/30/09 10:39,
20090401,14,66,1,0,11/30/09 10:39,
20090401,14,67,82.2,0,11/30/09 10:39,
20090401,14,68,18.5,0,11/30/09 10:39,
20090401,14,69,38.1,10.5,11/30/09 10:39,
20090401,14,70,94.6,1224.5,11/30/09 10:39,
20090401,14,71,186.8,0,11/30/09 10:39,
20090401,14,72,59,670,11/30/09 10:39,
20090401,14,73,39,0,11/30/09 10:39,
20090401,14,74,54.2,0,11/30/09 10:39,
20090401,14,75,37.8,0,11/30/09 10:39,
20090401,14,76,51.1,0,11/30/09 10:39,
20090401,14,77,25.8,37.4,11/30/09 10:39,
20090401,14,78,21.1,0,11/30/09 10:39,
20090401,14,79,34.5,.5,11/30/09 10:39,
20090401,14,80,113.4,0,11/30/09 10:39,
20090401,14,81,21.9,0,11/30/09 10:39,
20090401,14,82,17,0,11/30/09 10:39,
20090401,14,83,18,0,11/30/09 10:39,
20090401,14,84,34.2,0,11/30/09 10:39,
20090401,14,85,61,300,11/30/09 10:39,
20090401,14,86,66.4,0,11/30/09 10:39,
20090401,14,87,43.9,0,11/30/09 10:39,
20090401,14,88,3.5,0,11/30/09 10:39,
20090401,14,89,6,0,11/30/09 10:39,
20090401,14,90,12.2,0,11/30/09 10:39,
20090401,14,91,12.7,0,11/30/09 10:39,
20090401,14,92,53.7,0,11/30/09 10:39,
20090401,14,93,7,0,11/30/09 10:39,
20090401,14,94,51.3,0,11/30/09 10:39,
20090401,14,95,47,0,11/30/09 10:39,
20090401,14,96,16,0,11/30/09 10:39,
20090401,14,97,21,0,11/30/09 10:39,
20090401,14,98,57.1,1,11/30/09 10:39,
20090401,14,99,8.1,11,11/30/09 10:39,
20090401,14,100,15,57,11/30/09 10:39,
20090401,14,101,59.6,.5,11/30/09 10:39,
20090401,14,102,19.3,0,11/30/09 10:39,
20090401,14,103,5,0,11/30/09 10:39,
20090401,14,104,1,0,11/30/09 10:39,
20090401,14,105,38.5,0,11/30/09 10:39,
20090401,14,106,7.8,0,11/30/09 10:39,
20090401,14,107,6,0,11/30/09 10:39,
20090401,14,109,22.5,0,11/30/09 10:39,
20090401,14,110,4,0,11/30/09 10:39,
20090401,14,111,6.5,0,11/30/09 10:39,
20090401,14,112,77.7,0,11/30/09 10:39,
20090401,14,113,3.5,0,11/30/09 10:39,
20090401,14,115,7,0,11/30/09 10:39,
20090401,14,117,11,0,11/30/09 10:39,
20090401,14,118,10,0,11/30/09 10:39,
20090401,14,119,7,0,11/30/09 10:39,
20090401,14,120,15.9,42,11/30/09 10:39,
20090401,14,121,11.5,0,11/30/09 10:39,
20090401,14,122,67.3,0,11/30/09 10:39,
20090401,14,124,7,0,11/30/09 10:39,
20090401,14,125,14,300,11/30/09 10:39,
20090401,14,127,9,0,11/30/09 10:39,
20090401,14,129,46.2,0,11/30/09 10:39,
20090401,14,131,53.3,0,11/30/09 10:39,
20090401,14,134,28.6,0,11/30/09 10:39,
20090401,14,135,22,0,11/30/09 10:39,
20090401,14,136,35.1,0,11/30/09 10:39,
20090401,14,137,15.8,0,11/30/09 10:39,
20090401,14,138,1,0,11/30/09 10:39,
20090401,14,139,.5,0,11/30/09 10:39,
20090401,14,145,28,0,11/30/09 10:39,
20090401,14,146,5,0,11/30/09 10:39,
20090401,14,147,12.8,0,11/30/09 10:39,
20090401,14,148,5.3,0,11/30/09 10:39,
20090401,14,149,25,0,11/30/09 10:39,
20090401,14,150,25,22,11/30/09 10:39,
20090401,14,156,25,0,11/30/09 10:39,
20090401,14,160,18.3,0,11/30/09 10:39,
20090401,14,164,5,0,11/30/09 10:39,
20090401,14,168,25,0,11/30/09 10:39,
20090401,14,172,102.5,0,11/30/09 10:39,
20090401,14,175,12,0,11/30/09 10:39,
20090401,14,178,2.5,0,11/30/09 10:39,
20090401,14,180,5,0,11/30/09 10:39,
20090401,14,183,50.9,0,11/30/09 10:39,
20090401,14,184,44.4,0,11/30/09 10:39,
20090401,14,185,4,0,11/30/09 10:39,
20090401,14,188,5,0,11/30/09 10:39,
20090401,14,191,10,0,11/30/09 10:39,
20090401,14,195,10,0,11/30/09 10:39,
20090401,14,200,8,1088.8,11/30/09 10:39,
20090401,14,203,2,0,11/30/09 10:39,
20090401,14,210,5,374,11/30/09 10:39,
20090401,14,217,1,0,11/30/09 10:39,
20090401,14,224,5,0,11/30/09 10:39,
20090401,14,229,25,0,11/30/09 10:39,
20090401,14,250,260,0,11/30/09 10:39,
20090401,14,275,8,0,11/30/09 10:39,
20090401,14,285,8,0,11/30/09 10:39,
20090401,14,300,100,1420,11/30/09 10:39,
20090401,14,325,36,0,11/30/09 10:39,
20090401,14,385,8,0,11/30/09 10:39,
20090401,14,400,0,311.3,11/30/09 10:39,
20090401,14,425,0,675,11/30/09 10:39,
20090401,14,500,0,216.4,11/30/09 10:39,
20090401,14,999,0,4736.9,11/30/09 10:39,
20090401,14,1000,0,106.8,11/30/09 10:39,
20090401,15,-999,.6,0,11/30/09 10:39,
20090401,15,-225,0,14,11/30/09 10:39,
20090401,15,-200,93,0,11/30/09 10:39,
20090401,15,-160,0,10,11/30/09 10:39,
20090401,15,-141,0,8,11/30/09 10:39,
20090401,15,-125,0,14,11/30/09 10:39,
20090401,15,-100,150,18,11/30/09 10:39,
20090401,15,-95,0,15,11/30/09 10:39,
20090401,15,-90,0,2,11/30/09 10:39,
20090401,15,-85,0,8,11/30/09 10:39,
20090401,15,-80,0,17,11/30/09 10:39,
20090401,15,-75,0,7,11/30/09 10:39,
20090401,15,-70,0,8,11/30/09 10:39,
20090401,15,-65,0,7,11/30/09 10:39,
20090401,15,-58,0,21.8,11/30/09 10:39,
20090401,15,-56,0,22,11/30/09 10:39,
20090401,15,-50,0,17,11/30/09 10:39,
20090401,15,-40,0,5,11/30/09 10:39,
20090401,15,-35,0,7,11/30/09 10:39,
20090401,15,-30,0,6,11/30/09 10:39,
20090401,15,-28,0,50,11/30/09 10:39,
20090401,15,-27,0,10.9,11/30/09 10:39,
20090401,15,-25,0,31.4,11/30/09 10:39,
20090401,15,-24,0,60,11/30/09 10:39,
20090401,15,-23,0,100,11/30/09 10:39,
20090401,15,-22,200,0,11/30/09 10:39,
20090401,15,-20,0,25,11/30/09 10:39,
20090401,15,-18,0,100,11/30/09 10:39,
20090401,15,-15,25,65,11/30/09 10:39,
20090401,15,-13,0,108,11/30/09 10:39,
20090401,15,-12,0,10,11/30/09 10:39,
20090401,15,-10,0,136,11/30/09 10:39,
20090401,15,-9,0,7,11/30/09 10:39,
20090401,15,-8,0,130,11/30/09 10:39,
20090401,15,-6,75,0,11/30/09 10:39,
20090401,15,-5,0,144.8,11/30/09 10:39,
20090401,15,-4,42.4,7.2,11/30/09 10:39,
20090401,15,-3,0,107.2,11/30/09 10:39,
20090401,15,-2,30,0,11/30/09 10:39,
20090401,15,-1,0,74.6,11/30/09 10:39,
20090401,15,0,6821.1,65,11/30/09 10:39,
20090401,15,1,624,0,11/30/09 10:39,
20090401,15,2,66,14,11/30/09 10:39,
20090401,15,3,70,30.1,11/30/09 10:39,
20090401,15,4,0,0,11/30/09 10:39,
20090401,15,5,0,18,11/30/09 10:39,
20090401,15,7,0,101.3,11/30/09 10:39,
20090401,15,8,0,119.1,11/30/09 10:39,
20090401,15,9,3,10,11/30/09 10:39,
20090401,15,10,30,78.1,11/30/09 10:39,
20090401,15,12,0,48.4,11/30/09 10:39,
20090401,15,13,0,167.3,11/30/09 10:39,
20090401,15,15,80,160,11/30/09 10:39,
20090401,15,16,20,79,11/30/09 10:39,
20090401,15,17,0,71,11/30/09 10:39,
20090401,15,18,63.1,131.1,11/30/09 10:39,
20090401,15,19,15,289.8,11/30/09 10:39,
20090401,15,20,290.5,145.5,11/30/09 10:39,
20090401,15,21,150.8,207.9,11/30/09 10:39,
20090401,15,22,615,574.2,11/30/09 10:39,
20090401,15,23,42,88.1,11/30/09 10:39,
20090401,15,24,95,3,11/30/09 10:39,
20090401,15,25,443,298.5,11/30/09 10:39,
20090401,15,26,228,194.1,11/30/09 10:39,
20090401,15,27,298.2,252,11/30/09 10:39,
20090401,15,28,346,142,11/30/09 10:39,
20090401,15,29,234,517.2,11/30/09 10:39,
20090401,15,30,32.5,486.5,11/30/09 10:39,
20090401,15,31,237,351.3,11/30/09 10:39,
20090401,15,32,318,413,11/30/09 10:39,
20090401,15,33,334,134,11/30/09 10:39,
20090401,15,34,270,158,11/30/09 10:39,
20090401,15,35,351,634.5,11/30/09 10:39,
20090401,15,36,137.6,324.6,11/30/09 10:39,
20090401,15,37,27.4,401.9,11/30/09 10:39,
20090401,15,38,30.6,543.7,11/30/09 10:39,
20090401,15,39,223,395,11/30/09 10:39,
20090401,15,40,276,62.4,11/30/09 10:39,
20090401,15,41,135.1,179.4,11/30/09 10:39,
20090401,15,42,9.6,215,11/30/09 10:39,
20090401,15,43,293,111.9,11/30/09 10:39,
20090401,15,44,308,206.8,11/30/09 10:39,
20090401,15,45,939,43.5,11/30/09 10:39,
20090401,15,46,296.4,257,11/30/09 10:39,
20090401,15,47,545.1,0,11/30/09 10:39,
20090401,15,48,472,20,11/30/09 10:39,
20090401,15,49,104.5,35.5,11/30/09 10:39,
20090401,15,50,593.5,50,11/30/09 10:39,
20090401,15,51,186.8,4,11/30/09 10:39,
20090401,15,52,174.9,1211,11/30/09 10:39,
20090401,15,53,372.8,0,11/30/09 10:39,
20090401,15,54,26,0,11/30/09 10:39,
20090401,15,55,315,0,11/30/09 10:39,
20090401,15,56,80,30,11/30/09 10:39,
20090401,15,57,130.8,1,11/30/09 10:39,
20090401,15,58,231.1,0,11/30/09 10:39,
20090401,15,59,145,60,11/30/09 10:39,
20090401,15,60,21.1,165,11/30/09 10:39,
20090401,15,61,246.7,34,11/30/09 10:39,
20090401,15,62,95.3,1,11/30/09 10:39,
20090401,15,63,21.8,1,11/30/09 10:39,
20090401,15,64,44.9,200,11/30/09 10:39,
20090401,15,65,96.1,3,11/30/09 10:39,
20090401,15,66,169.6,20,11/30/09 10:39,
20090401,15,67,23.2,1,11/30/09 10:39,
20090401,15,68,8.9,651,11/30/09 10:39,
20090401,15,69,37.6,10.5,11/30/09 10:39,
20090401,15,70,180.8,1175,11/30/09 10:39,
20090401,15,71,79.5,0,11/30/09 10:39,
20090401,15,72,.8,0,11/30/09 10:39,
20090401,15,73,52.2,.5,11/30/09 10:39,
20090401,15,74,23,.5,11/30/09 10:39,
20090401,15,75,69.1,0,11/30/09 10:39,
20090401,15,76,19.8,43.4,11/30/09 10:39,
20090401,15,77,21.7,0,11/30/09 10:39,
20090401,15,78,23.9,0,11/30/09 10:39,
20090401,15,79,73.4,0,11/30/09 10:39,
20090401,15,80,47.1,0,11/30/09 10:39,
20090401,15,81,35.8,1,11/30/09 10:39,
20090401,15,82,5,0,11/30/09 10:39,
20090401,15,84,31.2,0,11/30/09 10:39,
20090401,15,85,121.4,0,11/30/09 10:39,
20090401,15,86,40.9,0,11/30/09 10:39,
20090401,15,87,13,0,11/30/09 10:39,
20090401,15,88,3.5,1,11/30/09 10:39,
20090401,15,89,7.2,0,11/30/09 10:39,
20090401,15,90,15.7,0,11/30/09 10:39,
20090401,15,91,49.7,0,11/30/09 10:39,
20090401,15,92,14,0,11/30/09 10:39,
20090401,15,93,21.3,0,11/30/09 10:39,
20090401,15,94,44,0,11/30/09 10:39,
20090401,15,95,63,.5,11/30/09 10:39,
20090401,15,96,4,0,11/30/09 10:39,
20090401,15,97,57.1,0,11/30/09 10:39,
20090401,15,98,3.6,.5,11/30/09 10:39,
20090401,15,99,41.5,10,11/30/09 10:39,
20090401,15,100,38.1,56,11/30/09 10:39,
20090401,15,101,34.8,0,11/30/09 10:39,
20090401,15,102,8,0,11/30/09 10:39,
20090401,15,104,4.5,0,11/30/09 10:39,
20090401,15,105,47.8,0,11/30/09 10:39,
20090401,15,106,3,0,11/30/09 10:39,
20090401,15,109,8,0,11/30/09 10:39,
20090401,15,110,4,0,11/30/09 10:39,
20090401,15,111,77.2,0,11/30/09 10:39,
20090401,15,112,18,0,11/30/09 10:39,
20090401,15,113,7,0,11/30/09 10:39,
20090401,15,116,1,0,11/30/09 10:39,
20090401,15,117,10,0,11/30/09 10:39,
20090401,15,118,5,0,11/30/09 10:39,
20090401,15,120,23.9,101,11/30/09 10:39,
20090401,15,121,70.8,0,11/30/09 10:39,
20090401,15,124,7,0,11/30/09 10:39,
20090401,15,125,14,300,11/30/09 10:39,
20090401,15,126,9,0,11/30/09 10:39,
20090401,15,128,46.2,0,11/30/09 10:39,
20090401,15,130,53.3,0,11/30/09 10:39,
20090401,15,133,8.6,0,11/30/09 10:39,
20090401,15,134,25,0,11/30/09 10:39,
20090401,15,135,57.1,0,11/30/09 10:39,
20090401,15,136,15.8,0,11/30/09 10:39,
20090401,15,141,1,0,11/30/09 10:39,
20090401,15,142,.5,0,11/30/09 10:39,
20090401,15,144,10,0,11/30/09 10:39,
20090401,15,145,28,0,11/30/09 10:39,
20090401,15,146,12.8,0,11/30/09 10:39,
20090401,15,147,5.3,0,11/30/09 10:39,
20090401,15,149,25,0,11/30/09 10:39,
20090401,15,150,25,22,11/30/09 10:39,
20090401,15,153,5,0,11/30/09 10:39,
20090401,15,156,35,0,11/30/09 10:39,
20090401,15,159,18.3,0,11/30/09 10:39,
20090401,15,163,5,0,11/30/09 10:39,
20090401,15,167,5,0,11/30/09 10:39,
20090401,15,170,70.6,0,11/30/09 10:39,
20090401,15,171,31.9,0,11/30/09 10:39,
20090401,15,175,12,0,11/30/09 10:39,
20090401,15,182,53.4,0,11/30/09 10:39,
20090401,15,183,44.4,0,11/30/09 10:39,
20090401,15,185,4,0,11/30/09 10:39,
20090401,15,188,5,0,11/30/09 10:39,
20090401,15,190,10,0,11/30/09 10:39,
20090401,15,194,0,374,11/30/09 10:39,
20090401,15,195,10,0,11/30/09 10:39,
20090401,15,200,8,1088.8,11/30/09 10:39,
20090401,15,206,2,0,11/30/09 10:39,
20090401,15,209,5,0,11/30/09 10:39,
20090401,15,222,1,0,11/30/09 10:39,
20090401,15,224,5,0,11/30/09 10:39,
20090401,15,229,25,0,11/30/09 10:39,
20090401,15,250,260,0,11/30/09 10:39,
20090401,15,275,8,0,11/30/09 10:39,
20090401,15,285,8,0,11/30/09 10:39,
20090401,15,300,100,1420,11/30/09 10:39,
20090401,15,325,36,0,11/30/09 10:39,
20090401,15,385,8,0,11/30/09 10:39,
20090401,15,400,0,268,11/30/09 10:39,
20090401,15,425,0,675,11/30/09 10:39,
20090401,15,500,0,216.4,11/30/09 10:39,
20090401,15,999,0,4695.7,11/30/09 10:39,
20090401,15,1000,0,106.8,11/30/09 10:39,
20090401,16,-999,.6,0,11/30/09 10:39,
20090401,16,-225,0,14,11/30/09 10:39,
20090401,16,-200,93,0,11/30/09 10:39,
20090401,16,-161,0,10,11/30/09 10:39,
20090401,16,-141,0,8,11/30/09 10:39,
20090401,16,-125,0,14,11/30/09 10:39,
20090401,16,-100,150,18,11/30/09 10:39,
