BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160407,08,-200,33.5,0.0,09/01/16 00:00
20160407,08,-77,0.0,6.0,09/01/16 00:00
20160407,08,-75,0.0,6.0,09/01/16 00:00
20160407,08,-72,0.0,6.0,09/01/16 00:00
20160407,08,-63,0.0,6.0,09/01/16 00:00
20160407,08,-60,0.0,6.0,09/01/16 00:00
20160407,08,-59,0.0,18.0,09/01/16 00:00
20160407,08,-58,0.0,18.0,09/01/16 00:00
20160407,08,-50,0.8,2.0,09/01/16 00:00
20160407,08,-48,0.0,2.0,09/01/16 00:00
20160407,08,-45,0.0,2.0,09/01/16 00:00
20160407,08,-35,0.0,2.0,09/01/16 00:00
20160407,08,-33,0.0,2.0,09/01/16 00:00
20160407,08,-32,0.0,2.0,09/01/16 00:00
20160407,08,-31,0.0,14.0,09/01/16 00:00
20160407,08,-30,0.0,2.0,09/01/16 00:00
20160407,08,-26,0.0,30.0,09/01/16 00:00
20160407,08,-25,1.0,14.4,09/01/16 00:00
20160407,08,-18,0.0,67.4,09/01/16 00:00
20160407,08,-15,99.0,0.0,09/01/16 00:00
20160407,08,-14,0.0,36.7,09/01/16 00:00
20160407,08,-13,0.0,11.3,09/01/16 00:00
20160407,08,-12,121.0,0.0,09/01/16 00:00
20160407,08,-11,0.0,42.0,09/01/16 00:00
20160407,08,-10,0.0,16.2,09/01/16 00:00
20160407,08,-9,0.0,15.0,09/01/16 00:00
20160407,08,-6,0.0,5.9,09/01/16 00:00
20160407,08,-5,0.0,46.7,09/01/16 00:00
20160407,08,-3,0.0,20.4,09/01/16 00:00
20160407,08,-2,13.0,0.0,09/01/16 00:00
20160407,08,-1,12.0,55.4,09/01/16 00:00
20160407,08,0,2189.1,70.3,09/01/16 00:00
20160407,08,1,155.0,76.6,09/01/16 00:00
20160407,08,2,4.0,27.9,09/01/16 00:00
20160407,08,3,1.0,42.7,09/01/16 00:00
20160407,08,4,0.0,11.2,09/01/16 00:00
20160407,08,5,109.0,56.5,09/01/16 00:00
20160407,08,6,10.0,14.9,09/01/16 00:00
20160407,08,7,0.0,84.7,09/01/16 00:00
20160407,08,8,1.0,58.5,09/01/16 00:00
20160407,08,9,391.0,6.5,09/01/16 00:00
20160407,08,10,31.4,5.3,09/01/16 00:00
20160407,08,11,117.0,32.8,09/01/16 00:00
20160407,08,12,1.2,14.0,09/01/16 00:00
20160407,08,13,5.0,0.0,09/01/16 00:00
20160407,08,14,10.0,30.6,09/01/16 00:00
20160407,08,15,159.0,10.0,09/01/16 00:00
20160407,08,16,5.0,24.4,09/01/16 00:00
20160407,08,17,154.8,23.6,09/01/16 00:00
20160407,08,18,10.0,137.3,09/01/16 00:00
20160407,08,19,4.0,2.8,09/01/16 00:00
20160407,08,20,12.5,130.3,09/01/16 00:00
20160407,08,21,18.0,62.1,09/01/16 00:00
20160407,08,22,59.7,37.8,09/01/16 00:00
20160407,08,23,156.5,104.2,09/01/16 00:00
20160407,08,24,37.2,80.0,09/01/16 00:00
20160407,08,25,58.6,162.1,09/01/16 00:00
20160407,08,26,134.6,40.7,09/01/16 00:00
20160407,08,27,48.3,82.5,09/01/16 00:00
20160407,08,28,31.9,128.7,09/01/16 00:00
20160407,08,29,65.6,331.4,09/01/16 00:00
20160407,08,30,169.2,108.9,09/01/16 00:00
20160407,08,31,39.6,305.1,09/01/16 00:00
20160407,08,32,48.3,94.0,09/01/16 00:00
20160407,08,33,173.2,253.6,09/01/16 00:00
20160407,08,34,37.7,64.3,09/01/16 00:00
20160407,08,35,48.5,123.9,09/01/16 00:00
20160407,08,36,37.8,166.5,09/01/16 00:00
20160407,08,37,37.5,65.5,09/01/16 00:00
20160407,08,38,74.6,191.5,09/01/16 00:00
20160407,08,39,122.6,97.8,09/01/16 00:00
20160407,08,40,258.6,5.6,09/01/16 00:00
20160407,08,41,46.1,153.5,09/01/16 00:00
20160407,08,42,14.7,101.0,09/01/16 00:00
20160407,08,43,85.1,134.0,09/01/16 00:00
20160407,08,44,30.5,101.0,09/01/16 00:00
20160407,08,45,9.9,34.0,09/01/16 00:00
20160407,08,46,279.7,39.0,09/01/16 00:00
20160407,08,47,44.1,78.0,09/01/16 00:00
20160407,08,48,95.7,1.8,09/01/16 00:00
20160407,08,49,64.2,10.0,09/01/16 00:00
20160407,08,50,321.8,53.0,09/01/16 00:00
20160407,08,51,66.8,0.0,09/01/16 00:00
20160407,08,52,25.8,2.4,09/01/16 00:00
20160407,08,53,20.8,277.0,09/01/16 00:00
20160407,08,54,9.6,9.9,09/01/16 00:00
20160407,08,55,13.0,5.5,09/01/16 00:00
20160407,08,56,4.3,8.8,09/01/16 00:00
20160407,08,57,38.1,65.0,09/01/16 00:00
20160407,08,58,8.9,0.9,09/01/16 00:00
20160407,08,59,6.8,0.0,09/01/16 00:00
20160407,08,60,6.6,0.0,09/01/16 00:00
20160407,08,61,5.8,0.0,09/01/16 00:00
20160407,08,62,29.7,0.0,09/01/16 00:00
20160407,08,63,40.6,0.0,09/01/16 00:00
20160407,08,64,38.0,5.0,09/01/16 00:00
20160407,08,65,7.9,0.0,09/01/16 00:00
20160407,08,66,0.0,21.0,09/01/16 00:00
20160407,08,67,1.0,37.0,09/01/16 00:00
20160407,08,69,40.7,10.0,09/01/16 00:00
20160407,08,70,11.8,4.0,09/01/16 00:00
20160407,08,71,8.5,1.0,09/01/16 00:00
20160407,08,73,5.4,0.0,09/01/16 00:00
20160407,08,74,14.9,0.0,09/01/16 00:00
20160407,08,75,1.0,0.0,09/01/16 00:00
20160407,08,76,9.8,0.0,09/01/16 00:00
20160407,08,77,12.0,2.0,09/01/16 00:00
20160407,08,78,30.0,0.0,09/01/16 00:00
20160407,08,79,10.0,2.0,09/01/16 00:00
20160407,08,80,17.5,0.0,09/01/16 00:00
20160407,08,81,0.0,1.0,09/01/16 00:00
20160407,08,82,1.4,0.0,09/01/16 00:00
20160407,08,83,7.9,1.0,09/01/16 00:00
20160407,08,84,29.8,0.0,09/01/16 00:00
20160407,08,85,6.5,0.0,09/01/16 00:00
20160407,08,86,20.3,0.0,09/01/16 00:00
20160407,08,87,13.8,1.0,09/01/16 00:00
20160407,08,88,1.1,0.0,09/01/16 00:00
20160407,08,89,0.0,1.0,09/01/16 00:00
20160407,08,91,14.2,0.0,09/01/16 00:00
20160407,08,92,10.1,0.0,09/01/16 00:00
20160407,08,94,12.4,0.0,09/01/16 00:00
20160407,08,95,2.0,0.0,09/01/16 00:00
20160407,08,96,1.8,1.0,09/01/16 00:00
20160407,08,97,0.0,1.0,09/01/16 00:00
20160407,08,98,3.1,0.0,09/01/16 00:00
20160407,08,99,7.1,0.0,09/01/16 00:00
20160407,08,100,5.0,14.0,09/01/16 00:00
20160407,08,101,6.0,0.0,09/01/16 00:00
20160407,08,103,18.7,0.0,09/01/16 00:00
20160407,08,105,0.2,0.0,09/01/16 00:00
20160407,08,107,19.3,0.0,09/01/16 00:00
20160407,08,110,1.0,0.0,09/01/16 00:00
20160407,08,114,7.0,0.0,09/01/16 00:00
20160407,08,116,1.0,1.0,09/01/16 00:00
20160407,08,117,4.2,0.0,09/01/16 00:00
20160407,08,118,0.0,1.0,09/01/16 00:00
20160407,08,120,6.0,0.0,09/01/16 00:00
20160407,08,122,1.0,0.0,09/01/16 00:00
20160407,08,123,19.3,3.0,09/01/16 00:00
20160407,08,124,5.0,4.0,09/01/16 00:00
20160407,08,126,10.0,0.0,09/01/16 00:00
20160407,08,127,2.0,0.0,09/01/16 00:00
20160407,08,129,0.0,1.0,09/01/16 00:00
20160407,08,130,0.0,1.0,09/01/16 00:00
20160407,08,131,2.0,0.0,09/01/16 00:00
20160407,08,136,4.2,0.0,09/01/16 00:00
20160407,08,138,2.0,0.0,09/01/16 00:00
20160407,08,139,0.1,0.0,09/01/16 00:00
20160407,08,143,25.4,0.0,09/01/16 00:00
20160407,08,149,2.0,0.0,09/01/16 00:00
20160407,08,150,50.0,160.0,09/01/16 00:00
20160407,08,155,2.0,0.0,09/01/16 00:00
20160407,08,156,25.0,0.0,09/01/16 00:00
20160407,08,161,5.6,0.0,09/01/16 00:00
20160407,08,164,25.4,0.0,09/01/16 00:00
20160407,08,173,1.0,0.0,09/01/16 00:00
20160407,08,177,0.0,1.0,09/01/16 00:00
20160407,08,179,3.0,0.0,09/01/16 00:00
20160407,08,182,1.0,0.0,09/01/16 00:00
20160407,08,184,1.0,0.0,09/01/16 00:00
20160407,08,185,1.0,0.0,09/01/16 00:00
20160407,08,186,30.6,0.0,09/01/16 00:00
20160407,08,189,4.0,0.0,09/01/16 00:00
20160407,08,191,2.0,0.0,09/01/16 00:00
20160407,08,195,1.0,0.0,09/01/16 00:00
20160407,08,209,5.0,0.0,09/01/16 00:00
20160407,08,211,5.6,0.0,09/01/16 00:00
20160407,08,212,2.0,0.0,09/01/16 00:00
20160407,08,224,2.0,0.0,09/01/16 00:00
20160407,08,225,50.0,0.0,09/01/16 00:00
20160407,08,227,2.0,0.0,09/01/16 00:00
20160407,08,228,2.0,0.0,09/01/16 00:00
20160407,08,239,8.0,0.0,09/01/16 00:00
20160407,08,242,2.0,0.0,09/01/16 00:00
20160407,08,251,1.0,0.0,09/01/16 00:00
20160407,08,269,10.0,0.0,09/01/16 00:00
20160407,08,299,15.0,0.0,09/01/16 00:00
20160407,08,317,0.8,0.0,09/01/16 00:00
20160407,08,329,20.0,0.0,09/01/16 00:00
20160407,08,350,6.0,0.6,09/01/16 00:00
20160407,08,359,25.0,0.0,09/01/16 00:00
20160407,08,389,35.0,0.0,09/01/16 00:00
20160407,08,409,45.0,0.0,09/01/16 00:00
20160407,08,439,60.0,0.0,09/01/16 00:00
20160407,08,500,0.0,65.0,09/01/16 00:00
20160407,08,999,0.0,2043.0,09/01/16 00:00
20160407,08,1000,0.0,90.0,09/01/16 00:00
20160407,09,-500,65.0,0.0,09/01/16 00:00
20160407,09,-200,12.5,0.0,09/01/16 00:00
20160407,09,-149,0.0,2.0,09/01/16 00:00
20160407,09,-78,0.0,6.0,09/01/16 00:00
20160407,09,-76,0.0,6.0,09/01/16 00:00
20160407,09,-73,0.0,6.0,09/01/16 00:00
20160407,09,-63,0.0,6.0,09/01/16 00:00
20160407,09,-61,0.0,6.0,09/01/16 00:00
20160407,09,-60,0.0,6.0,09/01/16 00:00
20160407,09,-59,0.0,18.0,09/01/16 00:00
20160407,09,-58,0.0,14.0,09/01/16 00:00
20160407,09,-56,0.0,2.0,09/01/16 00:00
20160407,09,-52,0.0,2.0,09/01/16 00:00
20160407,09,-50,4.8,0.0,09/01/16 00:00
20160407,09,-45,0.0,2.0,09/01/16 00:00
20160407,09,-43,0.0,2.0,09/01/16 00:00
20160407,09,-41,0.0,2.0,09/01/16 00:00
20160407,09,-40,0.0,2.0,09/01/16 00:00
20160407,09,-39,0.0,6.0,09/01/16 00:00
20160407,09,-38,0.0,4.0,09/01/16 00:00
20160407,09,-31,0.0,6.0,09/01/16 00:00
20160407,09,-30,1.0,0.0,09/01/16 00:00
20160407,09,-28,0.0,14.4,09/01/16 00:00
20160407,09,-27,0.0,14.0,09/01/16 00:00
20160407,09,-25,45.0,0.0,09/01/16 00:00
20160407,09,-24,0.0,3.4,09/01/16 00:00
20160407,09,-23,0.0,30.0,09/01/16 00:00
20160407,09,-18,0.0,60.2,09/01/16 00:00
20160407,09,-16,0.0,11.3,09/01/16 00:00
20160407,09,-15,407.0,30.0,09/01/16 00:00
20160407,09,-12,88.0,19.4,09/01/16 00:00
20160407,09,-11,0.0,53.4,09/01/16 00:00
20160407,09,-10,0.0,25.4,09/01/16 00:00
20160407,09,-9,0.0,15.0,09/01/16 00:00
20160407,09,-8,7.0,0.0,09/01/16 00:00
20160407,09,-6,0.0,47.6,09/01/16 00:00
20160407,09,-5,1.0,57.9,09/01/16 00:00
20160407,09,-4,0.0,20.3,09/01/16 00:00
20160407,09,-3,0.0,10.7,09/01/16 00:00
20160407,09,-2,14.0,26.7,09/01/16 00:00
20160407,09,-1,6.0,19.3,09/01/16 00:00
20160407,09,0,2266.1,50.0,09/01/16 00:00
20160407,09,1,164.0,48.2,09/01/16 00:00
20160407,09,2,3.0,40.7,09/01/16 00:00
20160407,09,3,1.0,40.5,09/01/16 00:00
20160407,09,4,0.0,28.9,09/01/16 00:00
20160407,09,5,121.5,64.2,09/01/16 00:00
20160407,09,6,15.0,0.0,09/01/16 00:00
20160407,09,7,6.2,8.8,09/01/16 00:00
20160407,09,8,12.3,62.9,09/01/16 00:00
20160407,09,9,396.0,8.6,09/01/16 00:00
20160407,09,10,39.4,19.2,09/01/16 00:00
20160407,09,11,115.0,41.9,09/01/16 00:00
20160407,09,12,3.0,13.0,09/01/16 00:00
20160407,09,13,102.0,75.7,09/01/16 00:00
20160407,09,14,5.0,3.8,09/01/16 00:00
20160407,09,15,56.7,51.0,09/01/16 00:00
20160407,09,16,9.0,3.3,09/01/16 00:00
20160407,09,17,150.8,21.2,09/01/16 00:00
20160407,09,18,47.5,55.1,09/01/16 00:00
20160407,09,19,9.7,82.0,09/01/16 00:00
20160407,09,20,63.8,102.0,09/01/16 00:00
20160407,09,21,111.7,28.6,09/01/16 00:00
20160407,09,22,91.2,60.1,09/01/16 00:00
20160407,09,23,190.3,40.5,09/01/16 00:00
20160407,09,24,126.2,74.4,09/01/16 00:00
20160407,09,25,181.2,142.1,09/01/16 00:00
20160407,09,26,64.3,61.0,09/01/16 00:00
20160407,09,27,161.5,55.1,09/01/16 00:00
20160407,09,28,29.4,187.9,09/01/16 00:00
20160407,09,29,43.7,227.5,09/01/16 00:00
20160407,09,30,105.1,278.7,09/01/16 00:00
20160407,09,31,177.2,128.6,09/01/16 00:00
20160407,09,32,143.0,213.0,09/01/16 00:00
20160407,09,33,128.7,329.0,09/01/16 00:00
20160407,09,34,146.0,174.9,09/01/16 00:00
20160407,09,35,110.7,210.5,09/01/16 00:00
20160407,09,36,43.6,191.5,09/01/16 00:00
20160407,09,37,197.7,71.5,09/01/16 00:00
20160407,09,38,196.4,35.3,09/01/16 00:00
20160407,09,39,108.9,18.8,09/01/16 00:00
20160407,09,40,247.0,38.5,09/01/16 00:00
20160407,09,41,45.4,137.5,09/01/16 00:00
20160407,09,42,22.2,0.0,09/01/16 00:00
20160407,09,43,66.1,11.0,09/01/16 00:00
20160407,09,44,24.6,0.0,09/01/16 00:00
20160407,09,45,30.8,45.0,09/01/16 00:00
20160407,09,46,120.5,8.0,09/01/16 00:00
20160407,09,47,25.3,5.0,09/01/16 00:00
20160407,09,48,11.2,0.0,09/01/16 00:00
20160407,09,49,28.0,10.0,09/01/16 00:00
20160407,09,50,3.3,15.0,09/01/16 00:00
20160407,09,51,6.2,0.0,09/01/16 00:00
20160407,09,52,32.7,272.0,09/01/16 00:00
20160407,09,53,45.4,0.0,09/01/16 00:00
20160407,09,55,0.0,10.0,09/01/16 00:00
20160407,09,56,11.2,7.0,09/01/16 00:00
20160407,09,57,6.8,10.0,09/01/16 00:00
20160407,09,59,37.9,0.0,09/01/16 00:00
20160407,09,60,0.9,0.0,09/01/16 00:00
20160407,09,62,5.5,1.0,09/01/16 00:00
20160407,09,64,32.8,1.0,09/01/16 00:00
20160407,09,65,9.8,0.0,09/01/16 00:00
20160407,09,66,0.0,21.0,09/01/16 00:00
20160407,09,67,3.5,0.0,09/01/16 00:00
20160407,09,68,49.7,0.0,09/01/16 00:00
20160407,09,69,1.2,12.0,09/01/16 00:00
20160407,09,70,1.1,0.0,09/01/16 00:00
20160407,09,72,14.6,1.0,09/01/16 00:00
20160407,09,73,0.1,0.0,09/01/16 00:00
20160407,09,74,8.5,0.0,09/01/16 00:00
20160407,09,76,6.4,0.0,09/01/16 00:00
20160407,09,77,17.9,0.0,09/01/16 00:00
20160407,09,78,10.3,0.0,09/01/16 00:00
20160407,09,79,9.8,0.0,09/01/16 00:00
20160407,09,80,24.3,0.0,09/01/16 00:00
20160407,09,81,13.8,0.0,09/01/16 00:00
20160407,09,82,1.0,2.0,09/01/16 00:00
20160407,09,84,32.0,0.0,09/01/16 00:00
20160407,09,86,9.8,0.0,09/01/16 00:00
20160407,09,87,16.6,0.0,09/01/16 00:00
20160407,09,88,1.1,0.0,09/01/16 00:00
20160407,09,90,4.9,0.0,09/01/16 00:00
20160407,09,91,2.0,0.0,09/01/16 00:00
20160407,09,92,4.0,0.0,09/01/16 00:00
20160407,09,93,5.1,0.0,09/01/16 00:00
20160407,09,94,5.0,0.0,09/01/16 00:00
20160407,09,95,14.4,0.0,09/01/16 00:00
20160407,09,97,18.7,0.0,09/01/16 00:00
20160407,09,100,5.0,14.0,09/01/16 00:00
20160407,09,101,1.0,0.0,09/01/16 00:00
20160407,09,105,0.0,1.0,09/01/16 00:00
20160407,09,106,15.2,0.0,09/01/16 00:00
20160407,09,109,4.2,0.0,09/01/16 00:00
20160407,09,110,0.2,0.0,09/01/16 00:00
20160407,09,112,0.0,1.0,09/01/16 00:00
20160407,09,115,2.0,0.0,09/01/16 00:00
20160407,09,117,0.0,7.0,09/01/16 00:00
20160407,09,118,2.0,0.0,09/01/16 00:00
20160407,09,120,6.0,1.0,09/01/16 00:00
20160407,09,121,0.0,1.0,09/01/16 00:00
20160407,09,122,19.3,0.0,09/01/16 00:00
20160407,09,124,5.0,0.0,09/01/16 00:00
20160407,09,125,1.0,0.0,09/01/16 00:00
20160407,09,126,12.0,0.0,09/01/16 00:00
20160407,09,128,4.2,0.0,09/01/16 00:00
20160407,09,138,19.3,0.0,09/01/16 00:00
20160407,09,139,0.1,0.0,09/01/16 00:00
20160407,09,145,1.0,0.0,09/01/16 00:00
20160407,09,146,1.0,0.0,09/01/16 00:00
20160407,09,150,50.0,160.0,09/01/16 00:00
20160407,09,153,5.6,0.0,09/01/16 00:00
20160407,09,156,25.0,0.0,09/01/16 00:00
20160407,09,158,25.4,0.0,09/01/16 00:00
20160407,09,163,1.0,0.0,09/01/16 00:00
20160407,09,171,0.0,1.0,09/01/16 00:00
20160407,09,172,1.0,0.0,09/01/16 00:00
20160407,09,175,1.0,0.0,09/01/16 00:00
20160407,09,176,3.0,0.0,09/01/16 00:00
20160407,09,177,2.0,0.0,09/01/16 00:00
20160407,09,178,5.6,0.0,09/01/16 00:00
20160407,09,179,25.4,0.0,09/01/16 00:00
20160407,09,186,26.0,0.0,09/01/16 00:00
20160407,09,192,2.0,0.0,09/01/16 00:00
20160407,09,200,2.0,0.0,09/01/16 00:00
20160407,09,203,5.6,0.0,09/01/16 00:00
20160407,09,212,2.0,0.0,09/01/16 00:00
20160407,09,215,2.0,0.0,09/01/16 00:00
20160407,09,216,2.0,0.0,09/01/16 00:00
20160407,09,225,50.0,0.0,09/01/16 00:00
20160407,09,229,2.0,0.0,09/01/16 00:00
20160407,09,350,6.0,0.6,09/01/16 00:00
20160407,09,366,0.6,0.0,09/01/16 00:00
20160407,09,367,0.2,0.0,09/01/16 00:00
20160407,09,400,0.0,45.0,09/01/16 00:00
20160407,09,500,0.0,65.0,09/01/16 00:00
20160407,09,999,0.0,2043.0,09/01/16 00:00
20160407,09,1000,0.0,90.0,09/01/16 00:00
20160407,10,-500,65.0,0.0,09/01/16 00:00
20160407,10,-200,21.3,0.0,09/01/16 00:00
20160407,10,-149,0.0,1.0,09/01/16 00:00
20160407,10,-78,0.0,6.0,09/01/16 00:00
20160407,10,-76,0.0,6.0,09/01/16 00:00
20160407,10,-72,0.0,6.0,09/01/16 00:00
20160407,10,-63,0.0,6.0,09/01/16 00:00
20160407,10,-61,0.0,6.0,09/01/16 00:00
20160407,10,-60,0.0,6.0,09/01/16 00:00
20160407,10,-59,0.0,18.0,09/01/16 00:00
20160407,10,-58,0.0,12.0,09/01/16 00:00
20160407,10,-57,0.0,2.0,09/01/16 00:00
20160407,10,-55,0.0,2.0,09/01/16 00:00
20160407,10,-52,0.0,2.0,09/01/16 00:00
20160407,10,-50,1.8,0.0,09/01/16 00:00
20160407,10,-42,0.0,2.0,09/01/16 00:00
20160407,10,-40,0.0,2.0,09/01/16 00:00
20160407,10,-39,0.0,2.0,09/01/16 00:00
20160407,10,-38,0.0,8.0,09/01/16 00:00
20160407,10,-37,0.0,2.0,09/01/16 00:00
20160407,10,-33,1.0,0.0,09/01/16 00:00
20160407,10,-31,0.0,6.0,09/01/16 00:00
20160407,10,-30,0.0,14.0,09/01/16 00:00
20160407,10,-29,1.0,0.0,09/01/16 00:00
20160407,10,-27,0.0,14.4,09/01/16 00:00
20160407,10,-25,45.0,0.0,09/01/16 00:00
20160407,10,-24,0.0,3.4,09/01/16 00:00
20160407,10,-23,0.0,30.0,09/01/16 00:00
20160407,10,-22,0.0,10.2,09/01/16 00:00
20160407,10,-18,0.0,50.0,09/01/16 00:00
20160407,10,-15,231.0,21.5,09/01/16 00:00
20160407,10,-14,0.0,30.0,09/01/16 00:00
20160407,10,-13,7.0,25.4,09/01/16 00:00
20160407,10,-12,0.0,11.9,09/01/16 00:00
20160407,10,-11,0.0,48.7,09/01/16 00:00
20160407,10,-10,0.0,2.0,09/01/16 00:00
20160407,10,-9,3.0,54.4,09/01/16 00:00
20160407,10,-7,1.0,0.0,09/01/16 00:00
20160407,10,-5,0.0,97.8,09/01/16 00:00
20160407,10,-4,0.0,9.8,09/01/16 00:00
20160407,10,-3,0.0,8.8,09/01/16 00:00
20160407,10,-2,14.0,26.7,09/01/16 00:00
20160407,10,-1,0.0,19.3,09/01/16 00:00
20160407,10,0,2153.0,50.0,09/01/16 00:00
20160407,10,1,154.0,54.9,09/01/16 00:00
20160407,10,2,0.0,31.6,09/01/16 00:00
20160407,10,3,1.0,36.7,09/01/16 00:00
20160407,10,4,0.0,29.0,09/01/16 00:00
20160407,10,5,114.0,52.1,09/01/16 00:00
20160407,10,6,21.2,2.9,09/01/16 00:00
20160407,10,7,6.0,5.8,09/01/16 00:00
20160407,10,8,24.0,62.9,09/01/16 00:00
20160407,10,9,395.0,19.9,09/01/16 00:00
20160407,10,10,42.0,22.2,09/01/16 00:00
20160407,10,11,105.0,42.9,09/01/16 00:00
20160407,10,12,16.0,13.0,09/01/16 00:00
20160407,10,13,99.0,75.7,09/01/16 00:00
20160407,10,14,5.0,3.8,09/01/16 00:00
20160407,10,15,3.0,51.0,09/01/16 00:00
20160407,10,16,33.7,4.3,09/01/16 00:00
20160407,10,17,183.8,9.4,09/01/16 00:00
20160407,10,18,85.0,13.8,09/01/16 00:00
20160407,10,19,33.7,69.1,09/01/16 00:00
20160407,10,20,154.8,47.0,09/01/16 00:00
20160407,10,21,244.2,159.7,09/01/16 00:00
20160407,10,22,164.5,72.5,09/01/16 00:00
20160407,10,23,284.0,78.4,09/01/16 00:00
20160407,10,24,114.2,123.2,09/01/16 00:00
20160407,10,25,130.7,51.9,09/01/16 00:00
20160407,10,26,72.7,91.4,09/01/16 00:00
20160407,10,27,108.7,60.9,09/01/16 00:00
20160407,10,28,164.9,340.9,09/01/16 00:00
20160407,10,29,52.3,133.9,09/01/16 00:00
20160407,10,30,123.4,178.3,09/01/16 00:00
20160407,10,31,159.2,111.9,09/01/16 00:00
20160407,10,32,162.1,198.3,09/01/16 00:00
20160407,10,33,75.4,362.9,09/01/16 00:00
20160407,10,34,111.7,190.3,09/01/16 00:00
20160407,10,35,235.8,324.9,09/01/16 00:00
20160407,10,36,22.4,196.8,09/01/16 00:00
20160407,10,37,101.3,64.3,09/01/16 00:00
20160407,10,38,56.8,53.3,09/01/16 00:00
20160407,10,39,297.8,14.0,09/01/16 00:00
20160407,10,40,304.6,135.5,09/01/16 00:00
20160407,10,41,38.0,35.0,09/01/16 00:00
20160407,10,42,32.7,16.0,09/01/16 00:00
20160407,10,43,80.2,90.5,09/01/16 00:00
20160407,10,44,33.7,0.0,09/01/16 00:00
20160407,10,45,79.6,45.0,09/01/16 00:00
20160407,10,46,40.5,8.0,09/01/16 00:00
20160407,10,47,101.3,6.0,09/01/16 00:00
20160407,10,48,11.8,10.0,09/01/16 00:00
20160407,10,49,28.0,0.0,09/01/16 00:00
20160407,10,50,53.4,100.0,09/01/16 00:00
20160407,10,51,3.5,0.0,09/01/16 00:00
20160407,10,52,4.4,0.0,09/01/16 00:00
20160407,10,53,40.0,0.0,09/01/16 00:00
20160407,10,55,0.0,273.0,09/01/16 00:00
20160407,10,56,0.0,7.0,09/01/16 00:00
20160407,10,57,13.1,2.0,09/01/16 00:00
20160407,10,58,5.8,0.0,09/01/16 00:00
20160407,10,59,3.7,0.0,09/01/16 00:00
20160407,10,60,35.2,0.0,09/01/16 00:00
20160407,10,62,5.5,0.0,09/01/16 00:00
20160407,10,64,25.0,0.0,09/01/16 00:00
20160407,10,65,18.6,0.0,09/01/16 00:00
20160407,10,66,0.0,21.0,09/01/16 00:00
20160407,10,67,0.5,1.0,09/01/16 00:00
20160407,10,68,20.2,0.0,09/01/16 00:00
20160407,10,69,34.8,10.0,09/01/16 00:00
20160407,10,71,1.1,0.0,09/01/16 00:00
20160407,10,74,7.6,0.0,09/01/16 00:00
20160407,10,76,14.4,0.0,09/01/16 00:00
20160407,10,77,7.9,1.0,09/01/16 00:00
20160407,10,78,6.5,0.0,09/01/16 00:00
20160407,10,79,3.8,0.0,09/01/16 00:00
20160407,10,80,24.3,1.0,09/01/16 00:00
20160407,10,81,23.8,0.0,09/01/16 00:00
20160407,10,83,1.0,0.0,09/01/16 00:00
20160407,10,84,38.5,1.0,09/01/16 00:00
20160407,10,87,0.0,1.0,09/01/16 00:00
20160407,10,88,6.5,0.0,09/01/16 00:00
20160407,10,89,11.2,1.0,09/01/16 00:00
20160407,10,90,11.6,0.0,09/01/16 00:00
20160407,10,91,3.1,0.0,09/01/16 00:00
20160407,10,92,2.0,0.0,09/01/16 00:00
20160407,10,93,4.0,0.0,09/01/16 00:00
20160407,10,94,10.1,0.0,09/01/16 00:00
20160407,10,95,0.9,0.0,09/01/16 00:00
20160407,10,97,28.5,0.0,09/01/16 00:00
20160407,10,100,0.0,14.0,09/01/16 00:00
20160407,10,101,1.0,0.0,09/01/16 00:00
20160407,10,102,1.0,0.0,09/01/16 00:00
20160407,10,106,13.5,0.0,09/01/16 00:00
20160407,10,107,1.0,0.0,09/01/16 00:00
20160407,10,110,4.2,0.0,09/01/16 00:00
20160407,10,111,0.0,2.0,09/01/16 00:00
20160407,10,112,0.0,7.0,09/01/16 00:00
20160407,10,114,0.2,0.0,09/01/16 00:00
20160407,10,115,0.0,2.0,09/01/16 00:00
20160407,10,116,2.0,0.0,09/01/16 00:00
20160407,10,118,14.2,0.0,09/01/16 00:00
20160407,10,120,8.0,0.0,09/01/16 00:00
20160407,10,124,5.0,0.0,09/01/16 00:00
20160407,10,126,11.0,0.0,09/01/16 00:00
20160407,10,127,2.0,0.0,09/01/16 00:00
20160407,10,129,4.2,0.0,09/01/16 00:00
20160407,10,133,19.3,0.0,09/01/16 00:00
20160407,10,139,0.1,0.0,09/01/16 00:00
20160407,10,146,2.0,0.0,09/01/16 00:00
20160407,10,149,19.3,0.0,09/01/16 00:00
20160407,10,150,50.0,160.0,09/01/16 00:00
20160407,10,154,5.6,0.0,09/01/16 00:00
20160407,10,156,25.0,0.0,09/01/16 00:00
20160407,10,164,1.0,0.0,09/01/16 00:00
20160407,10,170,25.4,0.0,09/01/16 00:00
20160407,10,173,1.0,0.0,09/01/16 00:00
20160407,10,176,1.0,0.0,09/01/16 00:00
20160407,10,177,1.0,0.0,09/01/16 00:00
20160407,10,178,4.0,0.0,09/01/16 00:00
20160407,10,179,5.6,0.0,09/01/16 00:00
20160407,10,186,25.0,0.0,09/01/16 00:00
20160407,10,187,1.0,0.0,09/01/16 00:00
20160407,10,190,25.4,0.0,09/01/16 00:00
20160407,10,191,2.0,0.0,09/01/16 00:00
