BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130816,14,34,100,62.2,01/02/14 09:39,
20130816,14,35,73.7,17.5,01/02/14 09:39,
20130816,14,36,50,17.5,01/02/14 09:39,
20130816,14,37,110,45.5,01/02/14 09:39,
20130816,14,38,60,20,01/02/14 09:39,
20130816,14,39,40,0,01/02/14 09:39,
20130816,14,40,75,45,01/02/14 09:39,
20130816,14,41,35,2,01/02/14 09:39,
20130816,14,43,0,99,01/02/14 09:39,
20130816,14,44,0,.5,01/02/14 09:39,
20130816,14,47,11,0,01/02/14 09:39,
20130816,14,48,2,0,01/02/14 09:39,
20130816,14,50,50,10,01/02/14 09:39,
20130816,14,54,10,0,01/02/14 09:39,
20130816,14,55,0,50,01/02/14 09:39,
20130816,14,56,1,1.5,01/02/14 09:39,
20130816,14,59,1.5,1.5,01/02/14 09:39,
20130816,14,60,17,0,01/02/14 09:39,
20130816,14,61,3,0,01/02/14 09:39,
20130816,14,62,4.5,0,01/02/14 09:39,
20130816,14,65,3,0,01/02/14 09:39,
20130816,14,66,5,0,01/02/14 09:39,
20130816,14,71,4,0,01/02/14 09:39,
20130816,14,73,0,13.1,01/02/14 09:39,
20130816,14,74,0,11.7,01/02/14 09:39,
20130816,14,75,8,0,01/02/14 09:39,
20130816,14,76,2,3.7,01/02/14 09:39,
20130816,14,78,3,0,01/02/14 09:39,
20130816,14,82,5,0,01/02/14 09:39,
20130816,14,83,5,0,01/02/14 09:39,
20130816,14,85,7,0,01/02/14 09:39,
20130816,14,99,3,0,01/02/14 09:39,
20130816,14,100,0,50,01/02/14 09:39,
20130816,14,101,15,0,01/02/14 09:39,
20130816,14,105,15,0,01/02/14 09:39,
20130816,14,110,20,0,01/02/14 09:39,
20130816,14,111,5,0,01/02/14 09:39,
20130816,14,149,4,0,01/02/14 09:39,
20130816,14,150,20,347,01/02/14 09:39,
20130816,14,164,0,200,01/02/14 09:39,
20130816,14,175,5,0,01/02/14 09:39,
20130816,14,199,4,0,01/02/14 09:39,
20130816,14,200,0,221,01/02/14 09:39,
20130816,14,235,10,0,01/02/14 09:39,
20130816,14,249,4,0,01/02/14 09:39,
20130816,14,299,4,0,01/02/14 09:39,
20130816,14,318,0,17,01/02/14 09:39,
20130816,14,350,2,0,01/02/14 09:39,
20130816,14,399,1,0,01/02/14 09:39,
20130816,14,420,3,0,01/02/14 09:39,
20130816,14,550,4,0,01/02/14 09:39,
20130816,14,599,2,0,01/02/14 09:39,
20130816,14,799,2,0,01/02/14 09:39,
20130816,14,999,2,4879.1,01/02/14 09:39,
20130816,14,1000,0,192,01/02/14 09:39,
20130816,15,-298,0,2,01/02/14 09:39,
20130816,15,-250,0,2,01/02/14 09:39,
20130816,15,-200,100,2,01/02/14 09:39,
20130816,15,-199,0,2,01/02/14 09:39,
20130816,15,-120,0,6,01/02/14 09:39,
20130816,15,-110,0,2,01/02/14 09:39,
20130816,15,-99,0,4,01/02/14 09:39,
20130816,15,-88,0,2,01/02/14 09:39,
20130816,15,-79,0,2,01/02/14 09:39,
20130816,15,-57,0,2,01/02/14 09:39,
20130816,15,-40,0,4,01/02/14 09:39,
20130816,15,-20,0,4,01/02/14 09:39,
20130816,15,-10,0,4,01/02/14 09:39,
20130816,15,-5,143,15,01/02/14 09:39,
20130816,15,-2,0,2,01/02/14 09:39,
20130816,15,0,2201.2,10,01/02/14 09:39,
20130816,15,1,755,5,01/02/14 09:39,
20130816,15,2,0,28,01/02/14 09:39,
20130816,15,4,74,4,01/02/14 09:39,
20130816,15,5,0,7,01/02/14 09:39,
20130816,15,8,0,57,01/02/14 09:39,
20130816,15,10,150,0,01/02/14 09:39,
20130816,15,12,0,10,01/02/14 09:39,
20130816,15,15,40,5,01/02/14 09:39,
20130816,15,16,0,8,01/02/14 09:39,
20130816,15,17,0,12,01/02/14 09:39,
20130816,15,20,0,48,01/02/14 09:39,
20130816,15,21,0,120,01/02/14 09:39,
20130816,15,22,0,57,01/02/14 09:39,
20130816,15,23,0,95,01/02/14 09:39,
20130816,15,24,0,80,01/02/14 09:39,
20130816,15,25,0,66,01/02/14 09:39,
20130816,15,26,0,170,01/02/14 09:39,
20130816,15,27,400,98.5,01/02/14 09:39,
20130816,15,28,1.4,90.5,01/02/14 09:39,
20130816,15,29,5.6,85,01/02/14 09:39,
20130816,15,30,0,200,01/02/14 09:39,
20130816,15,31,183.4,69,01/02/14 09:39,
20130816,15,32,0,213,01/02/14 09:39,
20130816,15,33,0,136,01/02/14 09:39,
20130816,15,34,50,36.2,01/02/14 09:39,
20130816,15,35,112,46,01/02/14 09:39,
20130816,15,36,50,26.5,01/02/14 09:39,
20130816,15,37,0,35.6,01/02/14 09:39,
20130816,15,38,10,38.4,01/02/14 09:39,
20130816,15,39,50,10,01/02/14 09:39,
20130816,15,40,40,30,01/02/14 09:39,
20130816,15,41,75,12,01/02/14 09:39,
20130816,15,42,210,0,01/02/14 09:39,
20130816,15,43,50,103,01/02/14 09:39,
20130816,15,44,1.8,2,01/02/14 09:39,
20130816,15,45,10,203.5,01/02/14 09:39,
20130816,15,47,11,0,01/02/14 09:39,
20130816,15,48,2,0,01/02/14 09:39,
20130816,15,50,50,0,01/02/14 09:39,
20130816,15,55,0,50,01/02/14 09:39,
20130816,15,56,1,0,01/02/14 09:39,
20130816,15,57,0,4.5,01/02/14 09:39,
20130816,15,59,1.5,1.5,01/02/14 09:39,
20130816,15,61,12,2.5,01/02/14 09:39,
20130816,15,62,6.5,2.5,01/02/14 09:39,
20130816,15,64,1,0,01/02/14 09:39,
20130816,15,66,0,3.7,01/02/14 09:39,
20130816,15,67,15,7.4,01/02/14 09:39,
20130816,15,71,0,7.4,01/02/14 09:39,
20130816,15,72,5,0,01/02/14 09:39,
20130816,15,74,4,0,01/02/14 09:39,
20130816,15,78,3,0,01/02/14 09:39,
20130816,15,80,5,0,01/02/14 09:39,
20130816,15,82,8,0,01/02/14 09:39,
20130816,15,85,6,0,01/02/14 09:39,
20130816,15,88,5,0,01/02/14 09:39,
20130816,15,90,23,0,01/02/14 09:39,
20130816,15,98,3,0,01/02/14 09:39,
20130816,15,100,0,120,01/02/14 09:39,
20130816,15,103,12,0,01/02/14 09:39,
20130816,15,110,23,0,01/02/14 09:39,
20130816,15,111,5,0,01/02/14 09:39,
20130816,15,120,0,5,01/02/14 09:39,
20130816,15,128,3,0,01/02/14 09:39,
20130816,15,135,15,0,01/02/14 09:39,
20130816,15,149,4,0,01/02/14 09:39,
20130816,15,150,40,247,01/02/14 09:39,
20130816,15,160,40,0,01/02/14 09:39,
20130816,15,167,0,200,01/02/14 09:39,
20130816,15,175,5,0,01/02/14 09:39,
20130816,15,199,4,0,01/02/14 09:39,
20130816,15,200,0,221,01/02/14 09:39,
20130816,15,235,10,0,01/02/14 09:39,
20130816,15,249,4,0,01/02/14 09:39,
20130816,15,299,4,0,01/02/14 09:39,
20130816,15,303,0,17,01/02/14 09:39,
20130816,15,350,2,0,01/02/14 09:39,
20130816,15,399,1,0,01/02/14 09:39,
20130816,15,420,3,0,01/02/14 09:39,
20130816,15,550,4,0,01/02/14 09:39,
20130816,15,599,2,0,01/02/14 09:39,
20130816,15,799,2,0,01/02/14 09:39,
20130816,15,999,2,4858.9,01/02/14 09:39,
20130816,15,1000,0,192,01/02/14 09:39,
20130816,16,-298,0,2,01/02/14 09:39,
20130816,16,-250,0,2,01/02/14 09:39,
20130816,16,-200,100,2,01/02/14 09:39,
20130816,16,-199,0,2,01/02/14 09:39,
20130816,16,-120,0,6,01/02/14 09:39,
20130816,16,-110,0,2,01/02/14 09:39,
20130816,16,-99,0,4,01/02/14 09:39,
20130816,16,-88,0,2,01/02/14 09:39,
20130816,16,-79,0,2,01/02/14 09:39,
20130816,16,-57,0,2,01/02/14 09:39,
20130816,16,-40,0,4,01/02/14 09:39,
20130816,16,-20,0,4,01/02/14 09:39,
20130816,16,-10,0,4,01/02/14 09:39,
20130816,16,-5,143,15,01/02/14 09:39,
20130816,16,-2,0,2,01/02/14 09:39,
20130816,16,0,2201.2,10,01/02/14 09:39,
20130816,16,1,755,5,01/02/14 09:39,
20130816,16,2,0,28,01/02/14 09:39,
20130816,16,4,74,4,01/02/14 09:39,
20130816,16,5,0,7,01/02/14 09:39,
20130816,16,8,0,57,01/02/14 09:39,
20130816,16,10,150,0,01/02/14 09:39,
20130816,16,12,0,10,01/02/14 09:39,
20130816,16,15,0,5,01/02/14 09:39,
20130816,16,16,0,8,01/02/14 09:39,
20130816,16,17,0,12,01/02/14 09:39,
20130816,16,20,0,20,01/02/14 09:39,
20130816,16,21,0,48,01/02/14 09:39,
20130816,16,22,0,157,01/02/14 09:39,
20130816,16,23,0,45,01/02/14 09:39,
20130816,16,24,0,35,01/02/14 09:39,
20130816,16,25,0,121,01/02/14 09:39,
20130816,16,26,0,40,01/02/14 09:39,
20130816,16,27,400,245,01/02/14 09:39,
20130816,16,28,0,62,01/02/14 09:39,
20130816,16,29,1.4,30,01/02/14 09:39,
20130816,16,30,5.6,130,01/02/14 09:39,
20130816,16,31,0,197.5,01/02/14 09:39,
20130816,16,32,179,40.1,01/02/14 09:39,
20130816,16,33,0,317.4,01/02/14 09:39,
20130816,16,34,.2,100,01/02/14 09:39,
20130816,16,35,55,25,01/02/14 09:39,
20130816,16,36,7,24,01/02/14 09:39,
20130816,16,37,155.6,30,01/02/14 09:39,
20130816,16,38,0,34.5,01/02/14 09:39,
20130816,16,39,0,10,01/02/14 09:39,
20130816,16,40,60,52,01/02/14 09:39,
20130816,16,41,40,12,01/02/14 09:39,
20130816,16,42,247,12,01/02/14 09:39,
20130816,16,43,33,199,01/02/14 09:39,
20130816,16,44,55,0,01/02/14 09:39,
20130816,16,45,10,204,01/02/14 09:39,
20130816,16,47,11,0,01/02/14 09:39,
20130816,16,48,2,.5,01/02/14 09:39,
20130816,16,50,50,0,01/02/14 09:39,
20130816,16,52,1.8,0,01/02/14 09:39,
20130816,16,55,0,50,01/02/14 09:39,
20130816,16,58,1,0,01/02/14 09:39,
20130816,16,60,0,4.5,01/02/14 09:39,
20130816,16,61,3.5,0,01/02/14 09:39,
20130816,16,62,2,0,01/02/14 09:39,
20130816,16,63,0,5,01/02/14 09:39,
20130816,16,64,2,2.5,01/02/14 09:39,
20130816,16,65,2.5,0,01/02/14 09:39,
20130816,16,66,1,0,01/02/14 09:39,
20130816,16,67,10,0,01/02/14 09:39,
20130816,16,72,5,0,01/02/14 09:39,
20130816,16,73,15,0,01/02/14 09:39,
20130816,16,74,4,0,01/02/14 09:39,
20130816,16,76,0,24.7,01/02/14 09:39,
20130816,16,80,5,0,01/02/14 09:39,
20130816,16,81,3,0,01/02/14 09:39,
20130816,16,82,5,0,01/02/14 09:39,
20130816,16,85,7,0,01/02/14 09:39,
20130816,16,88,5,0,01/02/14 09:39,
20130816,16,90,20,0,01/02/14 09:39,
20130816,16,93,5,0,01/02/14 09:39,
20130816,16,100,0,120,01/02/14 09:39,
20130816,16,102,3,0,01/02/14 09:39,
20130816,16,103,12,0,01/02/14 09:39,
20130816,16,110,20,0,01/02/14 09:39,
20130816,16,111,5,0,01/02/14 09:39,
20130816,16,120,3,5,01/02/14 09:39,
20130816,16,133,3,0,01/02/14 09:39,
20130816,16,135,15,0,01/02/14 09:39,
20130816,16,149,4,0,01/02/14 09:39,
20130816,16,150,40,247,01/02/14 09:39,
20130816,16,160,40,0,01/02/14 09:39,
20130816,16,174,0,200,01/02/14 09:39,
20130816,16,175,5,0,01/02/14 09:39,
20130816,16,199,4,0,01/02/14 09:39,
20130816,16,200,0,221,01/02/14 09:39,
20130816,16,235,10,0,01/02/14 09:39,
20130816,16,249,4,0,01/02/14 09:39,
20130816,16,291,0,17,01/02/14 09:39,
20130816,16,299,4,0,01/02/14 09:39,
20130816,16,350,2,0,01/02/14 09:39,
20130816,16,399,1,0,01/02/14 09:39,
20130816,16,420,3,0,01/02/14 09:39,
20130816,16,500,0,25,01/02/14 09:39,
20130816,16,550,4,0,01/02/14 09:39,
20130816,16,599,2,0,01/02/14 09:39,
20130816,16,799,2,0,01/02/14 09:39,
20130816,16,999,2,4866.6,01/02/14 09:39,
20130816,16,1000,0,192,01/02/14 09:39,
20130816,17,-298,0,2,01/02/14 09:39,
20130816,17,-250,0,2,01/02/14 09:39,
20130816,17,-200,100,2,01/02/14 09:39,
20130816,17,-199,0,2,01/02/14 09:39,
20130816,17,-120,0,6,01/02/14 09:39,
20130816,17,-110,0,2,01/02/14 09:39,
20130816,17,-99,0,4,01/02/14 09:39,
20130816,17,-88,0,2,01/02/14 09:39,
20130816,17,-79,0,2,01/02/14 09:39,
20130816,17,-57,0,2,01/02/14 09:39,
20130816,17,-40,0,4,01/02/14 09:39,
20130816,17,-20,0,4,01/02/14 09:39,
20130816,17,-10,0,4,01/02/14 09:39,
20130816,17,-5,121,15,01/02/14 09:39,
20130816,17,-2,0,2,01/02/14 09:39,
20130816,17,0,2201.3,10,01/02/14 09:39,
20130816,17,1,755,5,01/02/14 09:39,
20130816,17,2,0,28,01/02/14 09:39,
20130816,17,4,74,4,01/02/14 09:39,
20130816,17,5,0,7,01/02/14 09:39,
20130816,17,8,0,57,01/02/14 09:39,
20130816,17,10,150,0,01/02/14 09:39,
20130816,17,12,0,10,01/02/14 09:39,
20130816,17,15,0,5,01/02/14 09:39,
20130816,17,16,0,8,01/02/14 09:39,
20130816,17,17,0,12,01/02/14 09:39,
20130816,17,20,0,20,01/02/14 09:39,
20130816,17,21,0,48,01/02/14 09:39,
20130816,17,22,0,157,01/02/14 09:39,
20130816,17,23,0,45,01/02/14 09:39,
20130816,17,24,0,35,01/02/14 09:39,
20130816,17,25,0,121,01/02/14 09:39,
20130816,17,26,0,40,01/02/14 09:39,
20130816,17,27,400,195,01/02/14 09:39,
20130816,17,28,0,112,01/02/14 09:39,
20130816,17,29,1.4,45,01/02/14 09:39,
20130816,17,30,5.6,50,01/02/14 09:39,
20130816,17,31,0,222.5,01/02/14 09:39,
20130816,17,32,0,30.1,01/02/14 09:39,
20130816,17,33,179,147.4,01/02/14 09:39,
20130816,17,34,0,243.7,01/02/14 09:39,
20130816,17,35,55,50,01/02/14 09:39,
20130816,17,36,7.4,4,01/02/14 09:39,
20130816,17,37,0,40,01/02/14 09:39,
20130816,17,38,110,40.5,01/02/14 09:39,
20130816,17,39,50,15,01/02/14 09:39,
20130816,17,40,50,69.6,01/02/14 09:39,
20130816,17,41,10,13.4,01/02/14 09:39,
20130816,17,42,225,12,01/02/14 09:39,
20130816,17,43,2,204,01/02/14 09:39,
20130816,17,44,93,0,01/02/14 09:39,
20130816,17,45,35,204,01/02/14 09:39,
20130816,17,46,31,0,01/02/14 09:39,
20130816,17,47,10,0,01/02/14 09:39,
20130816,17,48,2,0,01/02/14 09:39,
20130816,17,49,2.6,.5,01/02/14 09:39,
20130816,17,52,1.8,0,01/02/14 09:39,
20130816,17,55,0,50,01/02/14 09:39,
20130816,17,57,2,0,01/02/14 09:39,
20130816,17,58,1,0,01/02/14 09:39,
20130816,17,61,1.5,0,01/02/14 09:39,
20130816,17,65,6.5,0,01/02/14 09:39,
20130816,17,67,10,0,01/02/14 09:39,
20130816,17,69,1,0,01/02/14 09:39,
20130816,17,72,5,0,01/02/14 09:39,
20130816,17,73,15,0,01/02/14 09:39,
20130816,17,76,4,28.5,01/02/14 09:39,
20130816,17,80,9,0,01/02/14 09:39,
20130816,17,82,5,0,01/02/14 09:39,
20130816,17,83,3,0,01/02/14 09:39,
20130816,17,85,3,0,01/02/14 09:39,
20130816,17,88,5,0,01/02/14 09:39,
20130816,17,90,20,0,01/02/14 09:39,
20130816,17,97,3,0,01/02/14 09:39,
20130816,17,100,0,320,01/02/14 09:39,
20130816,17,102,3,0,01/02/14 09:39,
20130816,17,103,12,0,01/02/14 09:39,
20130816,17,104,5,0,01/02/14 09:39,
20130816,17,110,20,0,01/02/14 09:39,
20130816,17,120,0,5,01/02/14 09:39,
20130816,17,122,0,33,01/02/14 09:39,
20130816,17,133,3,0,01/02/14 09:39,
20130816,17,135,15,0,01/02/14 09:39,
20130816,17,149,4,0,01/02/14 09:39,
20130816,17,150,40,247,01/02/14 09:39,
20130816,17,160,40,0,01/02/14 09:39,
20130816,17,175,5,0,01/02/14 09:39,
20130816,17,180,0,200,01/02/14 09:39,
20130816,17,199,4,0,01/02/14 09:39,
20130816,17,200,0,221,01/02/14 09:39,
20130816,17,235,10,0,01/02/14 09:39,
20130816,17,249,4,0,01/02/14 09:39,
20130816,17,291,0,17,01/02/14 09:39,
20130816,17,299,4,0,01/02/14 09:39,
20130816,17,350,2,0,01/02/14 09:39,
20130816,17,420,3,0,01/02/14 09:39,
20130816,17,550,4,0,01/02/14 09:39,
20130816,17,999,0,4841.5,01/02/14 09:39,
20130816,17,1000,0,192,01/02/14 09:39,
20130816,18,-298,0,2,01/02/14 09:39,
20130816,18,-250,0,2,01/02/14 09:39,
20130816,18,-200,100,2,01/02/14 09:39,
20130816,18,-199,0,2,01/02/14 09:39,
20130816,18,-120,0,6,01/02/14 09:39,
20130816,18,-110,0,2,01/02/14 09:39,
20130816,18,-99,0,4,01/02/14 09:39,
20130816,18,-88,0,2,01/02/14 09:39,
20130816,18,-79,0,2,01/02/14 09:39,
20130816,18,-57,0,2,01/02/14 09:39,
20130816,18,-40,0,4,01/02/14 09:39,
20130816,18,-20,0,4,01/02/14 09:39,
20130816,18,-10,0,4,01/02/14 09:39,
20130816,18,-5,143,15,01/02/14 09:39,
20130816,18,-2,0,2,01/02/14 09:39,
20130816,18,0,2198.8,10,01/02/14 09:39,
20130816,18,1,755,5,01/02/14 09:39,
20130816,18,2,0,28,01/02/14 09:39,
20130816,18,4,74,4,01/02/14 09:39,
20130816,18,5,0,7,01/02/14 09:39,
20130816,18,8,0,57,01/02/14 09:39,
20130816,18,10,150,0,01/02/14 09:39,
20130816,18,12,0,10,01/02/14 09:39,
20130816,18,15,0,5,01/02/14 09:39,
20130816,18,16,0,8,01/02/14 09:39,
20130816,18,17,0,12,01/02/14 09:39,
20130816,18,20,30,40,01/02/14 09:39,
20130816,18,21,0,128,01/02/14 09:39,
20130816,18,22,0,57,01/02/14 09:39,
20130816,18,23,0,85,01/02/14 09:39,
20130816,18,24,0,52,01/02/14 09:39,
20130816,18,25,0,121,01/02/14 09:39,
20130816,18,26,0,100,01/02/14 09:39,
20130816,18,27,400,70,01/02/14 09:39,
20130816,18,28,0,165,01/02/14 09:39,
20130816,18,29,3.5,3.5,01/02/14 09:39,
20130816,18,30,3.5,77.1,01/02/14 09:39,
20130816,18,31,0,195.4,01/02/14 09:39,
20130816,18,32,0,28,01/02/14 09:39,
20130816,18,33,79,241,01/02/14 09:39,
20130816,18,34,100,76.5,01/02/14 09:39,
20130816,18,35,204,44,01/02/14 09:39,
20130816,18,36,57,32.5,01/02/14 09:39,
20130816,18,37,0,23.5,01/02/14 09:39,
20130816,18,38,110,30.6,01/02/14 09:39,
20130816,18,39,0,11.4,01/02/14 09:39,
20130816,18,40,160,10,01/02/14 09:39,
20130816,18,41,0,7,01/02/14 09:39,
20130816,18,42,227,5,01/02/14 09:39,
20130816,18,43,45,0,01/02/14 09:39,
20130816,18,44,25,0,01/02/14 09:39,
20130816,18,45,41,5,01/02/14 09:39,
20130816,18,46,1.7,0,01/02/14 09:39,
20130816,18,47,10,0,01/02/14 09:39,
20130816,18,48,2,.5,01/02/14 09:39,
20130816,18,50,0,10,01/02/14 09:39,
20130816,18,55,0,50,01/02/14 09:39,
20130816,18,57,3,0,01/02/14 09:39,
20130816,18,60,1.5,0,01/02/14 09:39,
20130816,18,61,10,0,01/02/14 09:39,
20130816,18,63,4.5,0,01/02/14 09:39,
20130816,18,65,2,0,01/02/14 09:39,
20130816,18,67,15,0,01/02/14 09:39,
20130816,18,69,1,0,01/02/14 09:39,
20130816,18,70,5,0,01/02/14 09:39,
20130816,18,72,5,0,01/02/14 09:39,
20130816,18,76,0,28.5,01/02/14 09:39,
20130816,18,77,9,0,01/02/14 09:39,
20130816,18,80,7,0,01/02/14 09:39,
20130816,18,82,8,0,01/02/14 09:39,
20130816,18,90,20,0,01/02/14 09:39,
20130816,18,96,3,0,01/02/14 09:39,
20130816,18,98,3,0,01/02/14 09:39,
20130816,18,100,0,140,01/02/14 09:39,
20130816,18,103,12,0,01/02/14 09:39,
20130816,18,104,5,0,01/02/14 09:39,
20130816,18,110,20,0,01/02/14 09:39,
20130816,18,120,0,5,01/02/14 09:39,
20130816,18,122,0,33,01/02/14 09:39,
20130816,18,128,3,0,01/02/14 09:39,
20130816,18,135,15,0,01/02/14 09:39,
20130816,18,149,4,0,01/02/14 09:39,
20130816,18,150,40,247,01/02/14 09:39,
20130816,18,160,40,0,01/02/14 09:39,
20130816,18,169,0,200,01/02/14 09:39,
20130816,18,175,5,0,01/02/14 09:39,
20130816,18,199,4,0,01/02/14 09:39,
20130816,18,200,0,221,01/02/14 09:39,
20130816,18,235,10,0,01/02/14 09:39,
20130816,18,249,4,0,01/02/14 09:39,
20130816,18,273,0,17,01/02/14 09:39,
20130816,18,299,4,0,01/02/14 09:39,
20130816,18,350,2,0,01/02/14 09:39,
20130816,18,420,3,0,01/02/14 09:39,
20130816,18,550,4,0,01/02/14 09:39,
20130816,18,999,0,4797.2,01/02/14 09:39,
20130816,18,1000,0,192,01/02/14 09:39,
20130816,19,-298,0,2,01/02/14 09:39,
20130816,19,-250,0,2,01/02/14 09:39,
20130816,19,-200,100,2,01/02/14 09:39,
20130816,19,-199,0,2,01/02/14 09:39,
20130816,19,-120,0,6,01/02/14 09:39,
20130816,19,-110,0,2,01/02/14 09:39,
20130816,19,-99,0,4,01/02/14 09:39,
20130816,19,-88,0,2,01/02/14 09:39,
20130816,19,-79,0,2,01/02/14 09:39,
20130816,19,-57,0,2,01/02/14 09:39,
20130816,19,-40,0,4,01/02/14 09:39,
20130816,19,-20,0,4,01/02/14 09:39,
20130816,19,-10,0,4,01/02/14 09:39,
20130816,19,-5,187,15,01/02/14 09:39,
20130816,19,-2,0,2,01/02/14 09:39,
20130816,19,0,2177.2,10,01/02/14 09:39,
20130816,19,1,755,5,01/02/14 09:39,
20130816,19,2,0,28,01/02/14 09:39,
20130816,19,4,74,4,01/02/14 09:39,
20130816,19,5,0,7,01/02/14 09:39,
20130816,19,8,0,57,01/02/14 09:39,
20130816,19,10,150,0,01/02/14 09:39,
20130816,19,12,0,10,01/02/14 09:39,
20130816,19,15,0,5,01/02/14 09:39,
20130816,19,16,0,8,01/02/14 09:39,
20130816,19,17,0,12,01/02/14 09:39,
20130816,19,18,0,20,01/02/14 09:39,
20130816,19,19,0,20,01/02/14 09:39,
20130816,19,20,30,128,01/02/14 09:39,
20130816,19,21,0,92,01/02/14 09:39,
20130816,19,22,0,57,01/02/14 09:39,
20130816,19,23,0,70,01/02/14 09:39,
20130816,19,24,1.4,55,01/02/14 09:39,
20130816,19,25,2.1,241,01/02/14 09:39,
20130816,19,26,3.5,25,01/02/14 09:39,
20130816,19,27,33,120,01/02/14 09:39,
20130816,19,29,0,27.5,01/02/14 09:39,
20130816,19,30,200,148.6,01/02/14 09:39,
20130816,19,31,7,285.4,01/02/14 09:39,
20130816,19,32,200.5,55,01/02/14 09:39,
20130816,19,33,249,102,01/02/14 09:39,
20130816,19,34,100,57.4,01/02/14 09:39,
20130816,19,35,204,25.6,01/02/14 09:39,
20130816,19,36,152,16.4,01/02/14 09:39,
20130816,19,37,3,10,01/02/14 09:39,
20130816,19,38,75,10,01/02/14 09:39,
20130816,19,39,0,5,01/02/14 09:39,
20130816,19,40,150,0,01/02/14 09:39,
20130816,19,41,40,2.6,01/02/14 09:39,
20130816,19,42,20,0,01/02/14 09:39,
20130816,19,43,30,25,01/02/14 09:39,
20130816,19,45,10,0,01/02/14 09:39,
20130816,19,47,10,0,01/02/14 09:39,
20130816,19,48,2,0,01/02/14 09:39,
20130816,19,49,1,0,01/02/14 09:39,
20130816,19,50,51,37.6,01/02/14 09:39,
20130816,19,52,1.5,4.4,01/02/14 09:39,
20130816,19,53,0,1.8,01/02/14 09:39,
20130816,19,54,10,0,01/02/14 09:39,
20130816,19,55,2.5,50,01/02/14 09:39,
20130816,19,57,2,4,01/02/14 09:39,
20130816,19,58,2,2,01/02/14 09:39,
20130816,19,60,20,0,01/02/14 09:39,
20130816,19,61,0,2,01/02/14 09:39,
20130816,19,62,2,0,01/02/14 09:39,
20130816,19,63,0,2,01/02/14 09:39,
20130816,19,65,4,0,01/02/14 09:39,
20130816,19,66,10,0,01/02/14 09:39,
20130816,19,73,4,0,01/02/14 09:39,
20130816,19,74,3,0,01/02/14 09:39,
20130816,19,78,3,0,01/02/14 09:39,
20130816,19,79,5,0,01/02/14 09:39,
20130816,19,80,4,0,01/02/14 09:39,
20130816,19,90,20,0,01/02/14 09:39,
20130816,19,91,3,0,01/02/14 09:39,
20130816,19,100,0,90,01/02/14 09:39,
20130816,19,101,3,0,01/02/14 09:39,
20130816,19,103,12,0,01/02/14 09:39,
20130816,19,104,5,0,01/02/14 09:39,
20130816,19,110,20,0,01/02/14 09:39,
20130816,19,120,0,5,01/02/14 09:39,
20130816,19,135,15,0,01/02/14 09:39,
20130816,19,149,4,0,01/02/14 09:39,
20130816,19,150,40,247,01/02/14 09:39,
20130816,19,157,0,200,01/02/14 09:39,
20130816,19,160,40,0,01/02/14 09:39,
20130816,19,175,5,0,01/02/14 09:39,
20130816,19,199,4,0,01/02/14 09:39,
20130816,19,200,0,221,01/02/14 09:39,
20130816,19,235,10,0,01/02/14 09:39,
20130816,19,249,4,0,01/02/14 09:39,
20130816,19,279,0,17,01/02/14 09:39,
20130816,19,299,4,0,01/02/14 09:39,
20130816,19,350,2,0,01/02/14 09:39,
20130816,19,420,3,0,01/02/14 09:39,
20130816,19,550,4,0,01/02/14 09:39,
20130816,19,999,0,4722.5,01/02/14 09:39,
20130816,19,1000,0,192,01/02/14 09:39,
20130816,20,-298,0,2,01/02/14 09:39,
20130816,20,-250,0,2,01/02/14 09:39,
20130816,20,-200,100,2,01/02/14 09:39,
20130816,20,-199,0,2,01/02/14 09:39,
20130816,20,-120,0,6,01/02/14 09:39,
20130816,20,-110,0,2,01/02/14 09:39,
20130816,20,-99,0,4,01/02/14 09:39,
20130816,20,-88,0,2,01/02/14 09:39,
20130816,20,-79,0,2,01/02/14 09:39,
20130816,20,-57,0,2,01/02/14 09:39,
20130816,20,-40,0,4,01/02/14 09:39,
20130816,20,-20,0,4,01/02/14 09:39,
20130816,20,-10,0,4,01/02/14 09:39,
20130816,20,-5,286,15,01/02/14 09:39,
20130816,20,-2,0,2,01/02/14 09:39,
20130816,20,0,2195.7,10,01/02/14 09:39,
20130816,20,1,755,5,01/02/14 09:39,
20130816,20,2,0,28,01/02/14 09:39,
20130816,20,4,74,4,01/02/14 09:39,
20130816,20,5,0,7,01/02/14 09:39,
20130816,20,6,0,15,01/02/14 09:39,
20130816,20,8,0,42,01/02/14 09:39,
20130816,20,10,150,0,01/02/14 09:39,
20130816,20,12,0,22,01/02/14 09:39,
20130816,20,15,0,5,01/02/14 09:39,
20130816,20,16,0,20,01/02/14 09:39,
20130816,20,17,0,20,01/02/14 09:39,
20130816,20,18,0,100,01/02/14 09:39,
20130816,20,19,0,37,01/02/14 09:39,
20130816,20,20,45,103,01/02/14 09:39,
20130816,20,22,0,105,01/02/14 09:39,
20130816,20,23,1.4,195,01/02/14 09:39,
20130816,20,24,5.6,95,01/02/14 09:39,
20130816,20,25,0,144.5,01/02/14 09:39,
20130816,20,26,0,143.1,01/02/14 09:39,
20130816,20,27,36,163.9,01/02/14 09:39,
20130816,20,28,0,25.6,01/02/14 09:39,
20130816,20,29,7,79.4,01/02/14 09:39,
