BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101010,13,7,152.8,78.9,03/01/11 03:47,
20101010,13,8,35.2,101.6,03/01/11 03:47,
20101010,13,9,36.6,22.1,03/01/11 03:47,
20101010,13,10,195.5,69.4,03/01/11 03:47,
20101010,13,11,0,84.2,03/01/11 03:47,
20101010,13,12,0,50.5,03/01/11 03:47,
20101010,13,13,30,33.7,03/01/11 03:47,
20101010,13,14,11.6,89.8,03/01/11 03:47,
20101010,13,15,29,109.2,03/01/11 03:47,
20101010,13,16,3,91.4,03/01/11 03:47,
20101010,13,17,51,96.8,03/01/11 03:47,
20101010,13,18,20,103,03/01/11 03:47,
20101010,13,19,57,73.7,03/01/11 03:47,
20101010,13,20,100.6,78.2,03/01/11 03:47,
20101010,13,21,156.5,11,03/01/11 03:47,
20101010,13,22,149,91,03/01/11 03:47,
20101010,13,23,4,28,03/01/11 03:47,
20101010,13,24,4,50,03/01/11 03:47,
20101010,13,25,510.6,175.3,03/01/11 03:47,
20101010,13,26,0,182,03/01/11 03:47,
20101010,13,27,12,58,03/01/11 03:47,
20101010,13,28,50,681.4,03/01/11 03:47,
20101010,13,29,30.9,659.2,03/01/11 03:47,
20101010,13,30,376.2,510,03/01/11 03:47,
20101010,13,31,312,64,03/01/11 03:47,
20101010,13,32,302,300.2,03/01/11 03:47,
20101010,13,33,495,66,03/01/11 03:47,
20101010,13,34,419,96.8,03/01/11 03:47,
20101010,13,35,18,317.3,03/01/11 03:47,
20101010,13,36,127.3,170.5,03/01/11 03:47,
20101010,13,37,50.6,77,03/01/11 03:47,
20101010,13,38,193.2,361.1,03/01/11 03:47,
20101010,13,39,32,37.6,03/01/11 03:47,
20101010,13,40,158.6,82.1,03/01/11 03:47,
20101010,13,41,26,50.3,03/01/11 03:47,
20101010,13,42,132.8,25.5,03/01/11 03:47,
20101010,13,43,283.6,41.5,03/01/11 03:47,
20101010,13,44,281.7,32,03/01/11 03:47,
20101010,13,45,298.8,127,03/01/11 03:47,
20101010,13,46,388.5,153,03/01/11 03:47,
20101010,13,47,280.3,5,03/01/11 03:47,
20101010,13,48,186,21.5,03/01/11 03:47,
20101010,13,49,119.6,16.5,03/01/11 03:47,
20101010,13,50,114.5,19.2,03/01/11 03:47,
20101010,13,51,236.9,22.5,03/01/11 03:47,
20101010,13,52,95.4,38.1,03/01/11 03:47,
20101010,13,53,185.1,154.5,03/01/11 03:47,
20101010,13,54,238.3,272.9,03/01/11 03:47,
20101010,13,55,159,108.4,03/01/11 03:47,
20101010,13,56,199.1,.5,03/01/11 03:47,
20101010,13,57,163.1,300,03/01/11 03:47,
20101010,13,58,131.3,23.6,03/01/11 03:47,
20101010,13,59,211.7,90.8,03/01/11 03:47,
20101010,13,60,122,5,03/01/11 03:47,
20101010,13,61,138.7,40,03/01/11 03:47,
20101010,13,62,36,0,03/01/11 03:47,
20101010,13,63,128.9,0,03/01/11 03:47,
20101010,13,64,147.8,15,03/01/11 03:47,
20101010,13,65,64.5,0,03/01/11 03:47,
20101010,13,66,76.5,10,03/01/11 03:47,
20101010,13,67,129.8,.5,03/01/11 03:47,
20101010,13,68,119,0,03/01/11 03:47,
20101010,13,69,26.2,0,03/01/11 03:47,
20101010,13,70,174.3,0,03/01/11 03:47,
20101010,13,71,6.7,0,03/01/11 03:47,
20101010,13,72,31.1,0,03/01/11 03:47,
20101010,13,73,37.2,27,03/01/11 03:47,
20101010,13,74,11.7,36,03/01/11 03:47,
20101010,13,75,40.8,125,03/01/11 03:47,
20101010,13,76,11.1,4,03/01/11 03:47,
20101010,13,77,52.7,10,03/01/11 03:47,
20101010,13,78,11.8,1.5,03/01/11 03:47,
20101010,13,79,3,1.5,03/01/11 03:47,
20101010,13,80,12.9,50,03/01/11 03:47,
20101010,13,81,35.8,1,03/01/11 03:47,
20101010,13,82,33,1,03/01/11 03:47,
20101010,13,83,40.2,0,03/01/11 03:47,
20101010,13,84,5.2,25,03/01/11 03:47,
20101010,13,85,14.8,1,03/01/11 03:47,
20101010,13,86,33.1,0,03/01/11 03:47,
20101010,13,87,4,0,03/01/11 03:47,
20101010,13,88,63.7,0,03/01/11 03:47,
20101010,13,89,9.6,52,03/01/11 03:47,
20101010,13,90,112.5,0,03/01/11 03:47,
20101010,13,91,1.1,0,03/01/11 03:47,
20101010,13,92,21.7,0,03/01/11 03:47,
20101010,13,93,126,1,03/01/11 03:47,
20101010,13,94,16.7,0,03/01/11 03:47,
20101010,13,95,30,0,03/01/11 03:47,
20101010,13,96,12.7,0,03/01/11 03:47,
20101010,13,97,3.2,0,03/01/11 03:47,
20101010,13,99,33.8,12,03/01/11 03:47,
20101010,13,100,25,212,03/01/11 03:47,
20101010,13,101,29.5,0,03/01/11 03:47,
20101010,13,102,38.8,0,03/01/11 03:47,
20101010,13,103,17.5,0,03/01/11 03:47,
20101010,13,104,8.3,0,03/01/11 03:47,
20101010,13,105,7.1,32,03/01/11 03:47,
20101010,13,106,10.9,0,03/01/11 03:47,
20101010,13,107,6.9,0,03/01/11 03:47,
20101010,13,108,23.8,0,03/01/11 03:47,
20101010,13,109,31.1,0,03/01/11 03:47,
20101010,13,110,7.7,0,03/01/11 03:47,
20101010,13,111,3.7,0,03/01/11 03:47,
20101010,13,112,5.3,0,03/01/11 03:47,
20101010,13,115,2.5,0,03/01/11 03:47,
20101010,13,116,6.3,0,03/01/11 03:47,
20101010,13,117,34.9,0,03/01/11 03:47,
20101010,13,119,15.6,0,03/01/11 03:47,
20101010,13,120,16,0,03/01/11 03:47,
20101010,13,121,28.1,0,03/01/11 03:47,
20101010,13,123,11,0,03/01/11 03:47,
20101010,13,124,18.9,0,03/01/11 03:47,
20101010,13,125,4,0,03/01/11 03:47,
20101010,13,126,3.8,0,03/01/11 03:47,
20101010,13,128,6.3,0,03/01/11 03:47,
20101010,13,129,5.1,0,03/01/11 03:47,
20101010,13,130,9.5,0,03/01/11 03:47,
20101010,13,131,18.4,0,03/01/11 03:47,
20101010,13,136,3.3,6,03/01/11 03:47,
20101010,13,139,3.6,0,03/01/11 03:47,
20101010,13,140,20.5,0,03/01/11 03:47,
20101010,13,141,11.4,0,03/01/11 03:47,
20101010,13,142,14,0,03/01/11 03:47,
20101010,13,147,5.1,0,03/01/11 03:47,
20101010,13,148,6.8,0,03/01/11 03:47,
20101010,13,149,13,0,03/01/11 03:47,
20101010,13,150,6.3,1147,03/01/11 03:47,
20101010,13,151,1,0,03/01/11 03:47,
20101010,13,152,6.9,0,03/01/11 03:47,
20101010,13,155,2.4,0,03/01/11 03:47,
20101010,13,157,3.3,0,03/01/11 03:47,
20101010,13,159,7.6,0,03/01/11 03:47,
20101010,13,160,18.3,0,03/01/11 03:47,
20101010,13,161,23.7,0,03/01/11 03:47,
20101010,13,166,5.1,0,03/01/11 03:47,
20101010,13,170,2.3,0,03/01/11 03:47,
20101010,13,171,6.8,0,03/01/11 03:47,
20101010,13,174,5.7,0,03/01/11 03:47,
20101010,13,175,6.9,0,03/01/11 03:47,
20101010,13,177,3.3,0,03/01/11 03:47,
20101010,13,180,2.4,0,03/01/11 03:47,
20101010,13,181,20.5,0,03/01/11 03:47,
20101010,13,184,10,0,03/01/11 03:47,
20101010,13,195,6.8,0,03/01/11 03:47,
20101010,13,198,6.9,0,03/01/11 03:47,
20101010,13,199,16,0,03/01/11 03:47,
20101010,13,200,0,113,03/01/11 03:47,
20101010,13,205,2.4,0,03/01/11 03:47,
20101010,13,214,15,0,03/01/11 03:47,
20101010,13,224,14,0,03/01/11 03:47,
20101010,13,230,1.2,0,03/01/11 03:47,
20101010,13,249,8,0,03/01/11 03:47,
20101010,13,250,5,800,03/01/11 03:47,
20101010,13,268,3,0,03/01/11 03:47,
20101010,13,299,12,0,03/01/11 03:47,
20101010,13,300,86,379,03/01/11 03:47,
20101010,13,325,8,0,03/01/11 03:47,
20101010,13,349,4,0,03/01/11 03:47,
20101010,13,384,5,0,03/01/11 03:47,
20101010,13,399,8,0,03/01/11 03:47,
20101010,13,400,0,68,03/01/11 03:47,
20101010,13,401,0,319,03/01/11 03:47,
20101010,13,494,1,0,03/01/11 03:47,
20101010,13,499,8,0,03/01/11 03:47,
20101010,13,500,10,14,03/01/11 03:47,
20101010,13,598,5,0,03/01/11 03:47,
20101010,13,800,0,1059,03/01/11 03:47,
20101010,13,999,0,6490.9,03/01/11 03:47,
20101010,13,1000,0,60,03/01/11 03:47,
20101010,14,-999,0,1,03/01/11 03:47,
20101010,14,-899,0,1,03/01/11 03:47,
20101010,14,-799,0,1,03/01/11 03:47,
20101010,14,-499,0,2,03/01/11 03:47,
20101010,14,-399,0,1,03/01/11 03:47,
20101010,14,-299,0,1,03/01/11 03:47,
20101010,14,-200,248,0,03/01/11 03:47,
20101010,14,-199,0,5,03/01/11 03:47,
20101010,14,-149,0,9,03/01/11 03:47,
20101010,14,-136,0,8,03/01/11 03:47,
20101010,14,-135,4,1.1,03/01/11 03:47,
20101010,14,-120,0,8,03/01/11 03:47,
20101010,14,-107,0,6.1,03/01/11 03:47,
20101010,14,-103,0,8,03/01/11 03:47,
20101010,14,-99,0,8,03/01/11 03:47,
20101010,14,-95,0,1,03/01/11 03:47,
20101010,14,-89,0,5,03/01/11 03:47,
20101010,14,-86,0,6.1,03/01/11 03:47,
20101010,14,-77,0,5.4,03/01/11 03:47,
20101010,14,-74,0,5.7,03/01/11 03:47,
20101010,14,-72,0,5,03/01/11 03:47,
20101010,14,-70,2,0,03/01/11 03:47,
20101010,14,-69,0,7,03/01/11 03:47,
20101010,14,-62,0,5.4,03/01/11 03:47,
20101010,14,-60,0,7.5,03/01/11 03:47,
20101010,14,-55,0,5,03/01/11 03:47,
20101010,14,-50,0,16.7,03/01/11 03:47,
20101010,14,-49,0,8,03/01/11 03:47,
20101010,14,-48,0,5.4,03/01/11 03:47,
20101010,14,-47,0,29.9,03/01/11 03:47,
20101010,14,-40,0,24,03/01/11 03:47,
20101010,14,-38,0,3.8,03/01/11 03:47,
20101010,14,-37,0,10.4,03/01/11 03:47,
20101010,14,-34,0,4.1,03/01/11 03:47,
20101010,14,-31,0,6.4,03/01/11 03:47,
20101010,14,-30,1.1,12,03/01/11 03:47,
20101010,14,-29,0,21.5,03/01/11 03:47,
20101010,14,-26,0,22.5,03/01/11 03:47,
20101010,14,-25,0,3.8,03/01/11 03:47,
20101010,14,-24,0,4,03/01/11 03:47,
20101010,14,-23,0,57.3,03/01/11 03:47,
20101010,14,-22,0,28.8,03/01/11 03:47,
20101010,14,-21,0,7.6,03/01/11 03:47,
20101010,14,-20,0,51.9,03/01/11 03:47,
20101010,14,-19,0,23.2,03/01/11 03:47,
20101010,14,-17,0,74.8,03/01/11 03:47,
20101010,14,-15,90,7.4,03/01/11 03:47,
20101010,14,-14,66,16.4,03/01/11 03:47,
20101010,14,-13,0,44.4,03/01/11 03:47,
20101010,14,-12,0,17,03/01/11 03:47,
20101010,14,-11,0,3.8,03/01/11 03:47,
20101010,14,-10,2,24.3,03/01/11 03:47,
20101010,14,-9,0,30.5,03/01/11 03:47,
20101010,14,-8,0,18.1,03/01/11 03:47,
20101010,14,-7,0,67.3,03/01/11 03:47,
20101010,14,-6,0,16.4,03/01/11 03:47,
20101010,14,-5,0,47.5,03/01/11 03:47,
20101010,14,-4,0,20,03/01/11 03:47,
20101010,14,-3,0,62.3,03/01/11 03:47,
20101010,14,-2,0,27.9,03/01/11 03:47,
20101010,14,-1,0,24.8,03/01/11 03:47,
20101010,14,0,4169.5,138.6,03/01/11 03:47,
20101010,14,1,423.5,41.5,03/01/11 03:47,
20101010,14,2,2.5,27.5,03/01/11 03:47,
20101010,14,3,208.5,75.6,03/01/11 03:47,
20101010,14,4,3,29.4,03/01/11 03:47,
20101010,14,5,0,32.9,03/01/11 03:47,
20101010,14,6,0,95.9,03/01/11 03:47,
20101010,14,7,152,104.3,03/01/11 03:47,
20101010,14,8,34.6,99.1,03/01/11 03:47,
20101010,14,9,53.8,29.5,03/01/11 03:47,
20101010,14,10,101.6,31,03/01/11 03:47,
20101010,14,11,114.2,89.9,03/01/11 03:47,
20101010,14,12,0,41.9,03/01/11 03:47,
20101010,14,13,31,65.5,03/01/11 03:47,
20101010,14,14,0,46.3,03/01/11 03:47,
20101010,14,15,44.1,158.8,03/01/11 03:47,
20101010,14,16,35,52.7,03/01/11 03:47,
20101010,14,17,45,52.7,03/01/11 03:47,
20101010,14,18,0,146.8,03/01/11 03:47,
20101010,14,19,52,70.5,03/01/11 03:47,
20101010,14,20,77.6,116.7,03/01/11 03:47,
20101010,14,21,136.1,12.9,03/01/11 03:47,
20101010,14,22,118.5,85,03/01/11 03:47,
20101010,14,23,4,17,03/01/11 03:47,
20101010,14,24,29,27,03/01/11 03:47,
20101010,14,25,447,177,03/01/11 03:47,
20101010,14,26,99.1,165,03/01/11 03:47,
20101010,14,27,12,109.6,03/01/11 03:47,
20101010,14,28,50,613.5,03/01/11 03:47,
20101010,14,29,34,806.4,03/01/11 03:47,
20101010,14,30,365.1,379.6,03/01/11 03:47,
20101010,14,31,302,84,03/01/11 03:47,
20101010,14,32,307,224.1,03/01/11 03:47,
20101010,14,33,486,174.4,03/01/11 03:47,
20101010,14,34,424,288.8,03/01/11 03:47,
20101010,14,35,39.7,43.8,03/01/11 03:47,
20101010,14,36,61.1,363,03/01/11 03:47,
20101010,14,37,81.1,254.5,03/01/11 03:47,
20101010,14,38,144.6,121.1,03/01/11 03:47,
20101010,14,39,72,35.1,03/01/11 03:47,
20101010,14,40,159,93.8,03/01/11 03:47,
20101010,14,41,28.6,49,03/01/11 03:47,
20101010,14,42,13,50.1,03/01/11 03:47,
20101010,14,43,327.8,40,03/01/11 03:47,
20101010,14,44,305.3,32,03/01/11 03:47,
20101010,14,45,302.5,77.8,03/01/11 03:47,
20101010,14,46,407.5,221.5,03/01/11 03:47,
20101010,14,47,240.7,126.5,03/01/11 03:47,
20101010,14,48,242.5,15,03/01/11 03:47,
20101010,14,49,53.2,35,03/01/11 03:47,
20101010,14,50,126.5,10.5,03/01/11 03:47,
20101010,14,51,184.4,36,03/01/11 03:47,
20101010,14,52,184.8,40,03/01/11 03:47,
20101010,14,53,416.1,129.9,03/01/11 03:47,
20101010,14,54,34.2,112.6,03/01/11 03:47,
20101010,14,55,290.4,230.4,03/01/11 03:47,
20101010,14,56,136.4,67,03/01/11 03:47,
20101010,14,57,176.3,310,03/01/11 03:47,
20101010,14,58,65.9,22.8,03/01/11 03:47,
20101010,14,59,229.6,60,03/01/11 03:47,
20101010,14,60,216.6,36.9,03/01/11 03:47,
20101010,14,62,59.4,40,03/01/11 03:47,
20101010,14,63,241.9,15,03/01/11 03:47,
20101010,14,64,20,0,03/01/11 03:47,
20101010,14,65,39,1,03/01/11 03:47,
20101010,14,66,75,10,03/01/11 03:47,
20101010,14,67,282.5,0,03/01/11 03:47,
20101010,14,68,11,0,03/01/11 03:47,
20101010,14,69,160.4,0,03/01/11 03:47,
20101010,14,70,61.2,0,03/01/11 03:47,
20101010,14,71,4.1,0,03/01/11 03:47,
20101010,14,72,4.6,1,03/01/11 03:47,
20101010,14,73,40,1,03/01/11 03:47,
20101010,14,74,36.2,50,03/01/11 03:47,
20101010,14,75,30.8,126.1,03/01/11 03:47,
20101010,14,76,12.8,9,03/01/11 03:47,
20101010,14,77,18.2,18,03/01/11 03:47,
20101010,14,78,150.5,0,03/01/11 03:47,
20101010,14,79,11.8,12,03/01/11 03:47,
20101010,14,80,11,50,03/01/11 03:47,
20101010,14,81,5.9,0,03/01/11 03:47,
20101010,14,82,29.1,1,03/01/11 03:47,
20101010,14,83,32.3,1,03/01/11 03:47,
20101010,14,84,47.2,0,03/01/11 03:47,
20101010,14,85,17.4,0,03/01/11 03:47,
20101010,14,86,4.6,0,03/01/11 03:47,
20101010,14,87,32.5,25,03/01/11 03:47,
20101010,14,88,21.7,0,03/01/11 03:47,
20101010,14,89,42,50,03/01/11 03:47,
20101010,14,90,111.8,0,03/01/11 03:47,
20101010,14,91,8.3,0,03/01/11 03:47,
20101010,14,92,9,2,03/01/11 03:47,
20101010,14,93,31.3,1,03/01/11 03:47,
20101010,14,94,8.5,0,03/01/11 03:47,
20101010,14,95,19.6,0,03/01/11 03:47,
20101010,14,96,35.9,0,03/01/11 03:47,
20101010,14,97,3.2,0,03/01/11 03:47,
20101010,14,98,3.9,0,03/01/11 03:47,
20101010,14,99,5,212,03/01/11 03:47,
20101010,14,100,53.8,0,03/01/11 03:47,
20101010,14,101,0,11,03/01/11 03:47,
20101010,14,102,29.5,0,03/01/11 03:47,
20101010,14,103,38.8,0,03/01/11 03:47,
20101010,14,104,17.5,0,03/01/11 03:47,
20101010,14,105,8.3,40,03/01/11 03:47,
20101010,14,106,7.1,0,03/01/11 03:47,
20101010,14,107,5.1,0,03/01/11 03:47,
20101010,14,108,12.7,0,03/01/11 03:47,
20101010,14,109,45.8,0,03/01/11 03:47,
20101010,14,110,4.8,0,03/01/11 03:47,
20101010,14,111,9.9,0,03/01/11 03:47,
20101010,14,112,5.8,0,03/01/11 03:47,
20101010,14,113,5.3,0,03/01/11 03:47,
20101010,14,116,2.5,0,03/01/11 03:47,
20101010,14,117,6.3,0,03/01/11 03:47,
20101010,14,118,34.9,0,03/01/11 03:47,
20101010,14,120,16,0,03/01/11 03:47,
20101010,14,121,15.6,0,03/01/11 03:47,
20101010,14,122,28.1,0,03/01/11 03:47,
20101010,14,124,17.2,0,03/01/11 03:47,
20101010,14,125,16.7,0,03/01/11 03:47,
20101010,14,127,3.8,0,03/01/11 03:47,
20101010,14,129,6.3,0,03/01/11 03:47,
20101010,14,130,5.1,0,03/01/11 03:47,
20101010,14,131,9.5,0,03/01/11 03:47,
20101010,14,132,18.4,0,03/01/11 03:47,
20101010,14,137,3.3,0,03/01/11 03:47,
20101010,14,140,3.6,0,03/01/11 03:47,
20101010,14,141,20.5,0,03/01/11 03:47,
20101010,14,142,3.8,0,03/01/11 03:47,
20101010,14,143,21.6,0,03/01/11 03:47,
20101010,14,149,24.9,0,03/01/11 03:47,
20101010,14,150,5,1147,03/01/11 03:47,
20101010,14,151,2.3,0,03/01/11 03:47,
20101010,14,153,6.9,0,03/01/11 03:47,
20101010,14,156,2.4,0,03/01/11 03:47,
20101010,14,157,3.3,0,03/01/11 03:47,
20101010,14,160,14.9,0,03/01/11 03:47,
20101010,14,161,14.2,0,03/01/11 03:47,
20101010,14,162,20.5,0,03/01/11 03:47,
20101010,14,167,5.1,0,03/01/11 03:47,
20101010,14,170,2.3,0,03/01/11 03:47,
20101010,14,172,6.8,0,03/01/11 03:47,
20101010,14,173,1.7,0,03/01/11 03:47,
20101010,14,174,4,0,03/01/11 03:47,
20101010,14,176,6.9,0,03/01/11 03:47,
20101010,14,178,3.3,0,03/01/11 03:47,
20101010,14,181,2.4,0,03/01/11 03:47,
20101010,14,183,20.5,0,03/01/11 03:47,
20101010,14,196,6.8,0,03/01/11 03:47,
20101010,14,198,0,113,03/01/11 03:47,
20101010,14,199,22.9,0,03/01/11 03:47,
20101010,14,202,0,6,03/01/11 03:47,
20101010,14,204,10,0,03/01/11 03:47,
20101010,14,206,2.4,0,03/01/11 03:47,
20101010,14,214,15,0,03/01/11 03:47,
20101010,14,224,14,0,03/01/11 03:47,
20101010,14,230,1.2,0,03/01/11 03:47,
20101010,14,249,8,0,03/01/11 03:47,
20101010,14,250,5,800,03/01/11 03:47,
20101010,14,267,3,0,03/01/11 03:47,
20101010,14,299,12,0,03/01/11 03:47,
20101010,14,300,86,379,03/01/11 03:47,
20101010,14,325,8,0,03/01/11 03:47,
20101010,14,349,4,0,03/01/11 03:47,
20101010,14,383,5,0,03/01/11 03:47,
20101010,14,399,8,0,03/01/11 03:47,
20101010,14,400,0,163,03/01/11 03:47,
20101010,14,401,0,297,03/01/11 03:47,
20101010,14,499,8,0,03/01/11 03:47,
20101010,14,500,10,14,03/01/11 03:47,
20101010,14,598,5,0,03/01/11 03:47,
20101010,14,800,0,1067,03/01/11 03:47,
20101010,14,999,0,6466.4,03/01/11 03:47,
20101010,14,1000,0,60,03/01/11 03:47,
20101010,15,-999,0,1,03/01/11 03:47,
20101010,15,-899,0,1,03/01/11 03:47,
20101010,15,-799,0,1,03/01/11 03:47,
20101010,15,-499,0,2,03/01/11 03:47,
20101010,15,-399,0,1,03/01/11 03:47,
20101010,15,-299,0,1,03/01/11 03:47,
20101010,15,-200,248,0,03/01/11 03:47,
20101010,15,-199,0,5,03/01/11 03:47,
20101010,15,-149,0,9,03/01/11 03:47,
20101010,15,-141,0,8,03/01/11 03:47,
20101010,15,-124,0,8,03/01/11 03:47,
20101010,15,-111,0,6.1,03/01/11 03:47,
20101010,15,-107,0,8,03/01/11 03:47,
20101010,15,-101,4,0,03/01/11 03:47,
20101010,15,-99,0,8,03/01/11 03:47,
20101010,15,-92,0,5,03/01/11 03:47,
20101010,15,-91,0,6.1,03/01/11 03:47,
20101010,15,-80,0,5.4,03/01/11 03:47,
20101010,15,-78,0,1.7,03/01/11 03:47,
20101010,15,-75,0,5,03/01/11 03:47,
20101010,15,-74,0,4,03/01/11 03:47,
20101010,15,-73,0,7,03/01/11 03:47,
20101010,15,-71,0,1.1,03/01/11 03:47,
20101010,15,-65,0,5.4,03/01/11 03:47,
20101010,15,-63,0,7,03/01/11 03:47,
20101010,15,-58,0,5,03/01/11 03:47,
20101010,15,-53,0,.7,03/01/11 03:47,
20101010,15,-51,0,5.4,03/01/11 03:47,
20101010,15,-50,0,16,03/01/11 03:47,
20101010,15,-49,0,37.9,03/01/11 03:47,
20101010,15,-44,2,0,03/01/11 03:47,
20101010,15,-40,0,38.2,03/01/11 03:47,
20101010,15,-37,0,4.1,03/01/11 03:47,
20101010,15,-34,0,6.4,03/01/11 03:47,
20101010,15,-31,1.6,21.5,03/01/11 03:47,
20101010,15,-30,0,12,03/01/11 03:47,
20101010,15,-29,0,22.5,03/01/11 03:47,
20101010,15,-27,0,10.1,03/01/11 03:47,
20101010,15,-26,2,32.3,03/01/11 03:47,
20101010,15,-24,0,34.1,03/01/11 03:47,
20101010,15,-23,0,31.9,03/01/11 03:47,
20101010,15,-22,0,23.2,03/01/11 03:47,
20101010,15,-21,.5,0,03/01/11 03:47,
20101010,15,-20,0,108.8,03/01/11 03:47,
20101010,15,-19,0,15.8,03/01/11 03:47,
20101010,15,-17,0,7.4,03/01/11 03:47,
20101010,15,-16,0,47,03/01/11 03:47,
20101010,15,-15,90,18.6,03/01/11 03:47,
20101010,15,-14,66,6.2,03/01/11 03:47,
20101010,15,-13,0,45.9,03/01/11 03:47,
20101010,15,-12,0,8,03/01/11 03:47,
20101010,15,-11,1.5,25.9,03/01/11 03:47,
20101010,15,-10,0,65.4,03/01/11 03:47,
20101010,15,-9,0,9.9,03/01/11 03:47,
20101010,15,-8,0,36.5,03/01/11 03:47,
20101010,15,-7,0,48.5,03/01/11 03:47,
20101010,15,-6,0,50.3,03/01/11 03:47,
20101010,15,-5,0,19.5,03/01/11 03:47,
20101010,15,-4,0,41.6,03/01/11 03:47,
20101010,15,-3,0,69.5,03/01/11 03:47,
20101010,15,-2,0,50.3,03/01/11 03:47,
20101010,15,-1,10,19.9,03/01/11 03:47,
20101010,15,0,4177.2,93.2,03/01/11 03:47,
20101010,15,1,462,52,03/01/11 03:47,
20101010,15,2,31.5,37.4,03/01/11 03:47,
20101010,15,3,211,48.3,03/01/11 03:47,
20101010,15,4,.5,107.4,03/01/11 03:47,
20101010,15,5,10.7,85.7,03/01/11 03:47,
20101010,15,6,169.8,58.2,03/01/11 03:47,
20101010,15,7,54.8,8.7,03/01/11 03:47,
20101010,15,8,89.4,115.4,03/01/11 03:47,
20101010,15,9,.5,52.5,03/01/11 03:47,
20101010,15,10,100,28.5,03/01/11 03:47,
20101010,15,11,0,58.1,03/01/11 03:47,
20101010,15,12,11.6,52.5,03/01/11 03:47,
20101010,15,13,38,57.3,03/01/11 03:47,
20101010,15,14,43,83.9,03/01/11 03:47,
20101010,15,15,3,102.5,03/01/11 03:47,
20101010,15,16,36,120.1,03/01/11 03:47,
20101010,15,17,11.6,93.7,03/01/11 03:47,
20101010,15,18,15,81.8,03/01/11 03:47,
20101010,15,19,35,33.7,03/01/11 03:47,
20101010,15,20,93,64.3,03/01/11 03:47,
20101010,15,21,502,20,03/01/11 03:47,
20101010,15,22,60,90,03/01/11 03:47,
20101010,15,23,135.1,58.7,03/01/11 03:47,
20101010,15,24,334.3,36.8,03/01/11 03:47,
20101010,15,25,126,101.8,03/01/11 03:47,
20101010,15,26,40,115.6,03/01/11 03:47,
20101010,15,27,17,566.9,03/01/11 03:47,
20101010,15,28,63,994,03/01/11 03:47,
20101010,15,29,340.7,64,03/01/11 03:47,
20101010,15,30,430.1,331,03/01/11 03:47,
20101010,15,31,302,161.2,03/01/11 03:47,
20101010,15,32,330,296,03/01/11 03:47,
20101010,15,33,577,81.1,03/01/11 03:47,
20101010,15,34,14.8,153.8,03/01/11 03:47,
20101010,15,35,55.6,38.3,03/01/11 03:47,
20101010,15,36,12,310,03/01/11 03:47,
20101010,15,37,76.7,76,03/01/11 03:47,
20101010,15,38,152.3,171.6,03/01/11 03:47,
20101010,15,39,22.8,121.8,03/01/11 03:47,
20101010,15,40,165.5,119.6,03/01/11 03:47,
20101010,15,41,194.3,96,03/01/11 03:47,
20101010,15,42,264.3,123.1,03/01/11 03:47,
20101010,15,43,242.7,82,03/01/11 03:47,
20101010,15,44,309.9,70.7,03/01/11 03:47,
20101010,15,45,463.6,25,03/01/11 03:47,
20101010,15,46,220.2,291.5,03/01/11 03:47,
20101010,15,47,234.3,25,03/01/11 03:47,
20101010,15,48,67.1,16.5,03/01/11 03:47,
20101010,15,49,194,41,03/01/11 03:47,
20101010,15,50,174.9,25.6,03/01/11 03:47,
20101010,15,51,55.5,115,03/01/11 03:47,
20101010,15,52,441.2,147.5,03/01/11 03:47,
20101010,15,53,33.5,110,03/01/11 03:47,
20101010,15,54,185.1,238.5,03/01/11 03:47,
20101010,15,55,442.6,135.6,03/01/11 03:47,
20101010,15,56,30.1,104.4,03/01/11 03:47,
20101010,15,57,67,325.6,03/01/11 03:47,
20101010,15,58,224.9,24.8,03/01/11 03:47,
20101010,15,59,172,60.5,03/01/11 03:47,
20101010,15,60,58.8,0,03/01/11 03:47,
20101010,15,61,30.4,5,03/01/11 03:47,
20101010,15,62,120.1,65,03/01/11 03:47,
20101010,15,63,194.1,10.4,03/01/11 03:47,
20101010,15,64,93,20.4,03/01/11 03:47,
20101010,15,65,111.2,0,03/01/11 03:47,
20101010,15,66,130.6,10,03/01/11 03:47,
20101010,15,67,22.9,0,03/01/11 03:47,
20101010,15,68,171,3,03/01/11 03:47,
20101010,15,69,2.8,.5,03/01/11 03:47,
20101010,15,70,61.9,0,03/01/11 03:47,
20101010,15,71,25.9,1,03/01/11 03:47,
20101010,15,72,42.3,0,03/01/11 03:47,
20101010,15,73,7.7,10,03/01/11 03:47,
20101010,15,74,26.5,52.7,03/01/11 03:47,
20101010,15,75,58.5,134,03/01/11 03:47,
20101010,15,76,3.5,0,03/01/11 03:47,
20101010,15,77,14.8,24,03/01/11 03:47,
20101010,15,78,1.3,0,03/01/11 03:47,
20101010,15,79,124.7,0,03/01/11 03:47,
20101010,15,80,34.6,50,03/01/11 03:47,
20101010,15,81,29.3,0,03/01/11 03:47,
20101010,15,82,25.6,0,03/01/11 03:47,
20101010,15,83,14.4,2,03/01/11 03:47,
20101010,15,84,4.6,0,03/01/11 03:47,
20101010,15,85,36.5,25,03/01/11 03:47,
20101010,15,86,60.5,0,03/01/11 03:47,
20101010,15,87,6.9,0,03/01/11 03:47,
20101010,15,88,13.1,0,03/01/11 03:47,
