BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100215,13,31,4.4,122.1,07/01/10 05:30,
20100215,13,32,33.8,286.9,07/01/10 05:30,
20100215,13,33,11,45.6,07/01/10 05:30,
20100215,13,34,11.9,72,07/01/10 05:30,
20100215,13,35,910,213.5,07/01/10 05:30,
20100215,13,36,43.6,120.1,07/01/10 05:30,
20100215,13,37,65.4,76.8,07/01/10 05:30,
20100215,13,38,325.7,873.9,07/01/10 05:30,
20100215,13,39,268.8,238,07/01/10 05:30,
20100215,13,40,335.2,730.1,07/01/10 05:30,
20100215,13,41,61.7,232.7,07/01/10 05:30,
20100215,13,42,294.4,0,07/01/10 05:30,
20100215,13,43,235.4,245.1,07/01/10 05:30,
20100215,13,44,486.2,137.7,07/01/10 05:30,
20100215,13,45,152.3,780.1,07/01/10 05:30,
20100215,13,46,125.5,271.9,07/01/10 05:30,
20100215,13,47,27.2,253.4,07/01/10 05:30,
20100215,13,48,191.7,84.6,07/01/10 05:30,
20100215,13,49,36,158.7,07/01/10 05:30,
20100215,13,50,149.8,40.5,07/01/10 05:30,
20100215,13,51,367.8,39.3,07/01/10 05:30,
20100215,13,52,541.7,27,07/01/10 05:30,
20100215,13,53,553.8,25,07/01/10 05:30,
20100215,13,54,230,30,07/01/10 05:30,
20100215,13,55,404.1,13.5,07/01/10 05:30,
20100215,13,56,210.9,47,07/01/10 05:30,
20100215,13,57,114.7,2,07/01/10 05:30,
20100215,13,58,25.4,7.1,07/01/10 05:30,
20100215,13,59,119,3.4,07/01/10 05:30,
20100215,13,60,312.6,3,07/01/10 05:30,
20100215,13,61,34.1,440.7,07/01/10 05:30,
20100215,13,62,33.7,14,07/01/10 05:30,
20100215,13,63,299.5,4,07/01/10 05:30,
20100215,13,64,423.1,30,07/01/10 05:30,
20100215,13,65,215.9,317.8,07/01/10 05:30,
20100215,13,66,68.3,35.6,07/01/10 05:30,
20100215,13,67,189.4,.2,07/01/10 05:30,
20100215,13,68,55.7,65,07/01/10 05:30,
20100215,13,69,63.4,673,07/01/10 05:30,
20100215,13,70,63.5,73.8,07/01/10 05:30,
20100215,13,71,67.4,78.2,07/01/10 05:30,
20100215,13,72,156.6,5,07/01/10 05:30,
20100215,13,73,276.1,0,07/01/10 05:30,
20100215,13,74,269.2,0,07/01/10 05:30,
20100215,13,75,35.1,112.2,07/01/10 05:30,
20100215,13,76,25,32.1,07/01/10 05:30,
20100215,13,77,22.9,18.5,07/01/10 05:30,
20100215,13,78,92.4,4,07/01/10 05:30,
20100215,13,79,137.2,1.8,07/01/10 05:30,
20100215,13,80,13.6,1.6,07/01/10 05:30,
20100215,13,81,158.9,30.2,07/01/10 05:30,
20100215,13,82,184.4,0,07/01/10 05:30,
20100215,13,83,16,9.1,07/01/10 05:30,
20100215,13,84,17.8,206.3,07/01/10 05:30,
20100215,13,85,33.4,10.5,07/01/10 05:30,
20100215,13,86,171.7,75.8,07/01/10 05:30,
20100215,13,87,.3,23.2,07/01/10 05:30,
20100215,13,88,18,376.2,07/01/10 05:30,
20100215,13,89,31.1,0,07/01/10 05:30,
20100215,13,90,118.9,7,07/01/10 05:30,
20100215,13,91,163.5,13.2,07/01/10 05:30,
20100215,13,92,13.5,72.7,07/01/10 05:30,
20100215,13,93,6,3.8,07/01/10 05:30,
20100215,13,94,15.9,19.2,07/01/10 05:30,
20100215,13,95,59.5,154,07/01/10 05:30,
20100215,13,96,19.1,0,07/01/10 05:30,
20100215,13,97,3.8,.8,07/01/10 05:30,
20100215,13,98,6.1,3.5,07/01/10 05:30,
20100215,13,99,46,0,07/01/10 05:30,
20100215,13,100,163.1,200,07/01/10 05:30,
20100215,13,101,7,0,07/01/10 05:30,
20100215,13,102,16.8,2.4,07/01/10 05:30,
20100215,13,103,2.6,0,07/01/10 05:30,
20100215,13,104,51.2,0,07/01/10 05:30,
20100215,13,105,5,0,07/01/10 05:30,
20100215,13,106,86.4,5,07/01/10 05:30,
20100215,13,107,11,.4,07/01/10 05:30,
20100215,13,108,10,3,07/01/10 05:30,
20100215,13,109,11,0,07/01/10 05:30,
20100215,13,110,4.2,2,07/01/10 05:30,
20100215,13,111,21,.1,07/01/10 05:30,
20100215,13,112,6,.3,07/01/10 05:30,
20100215,13,113,0,.2,07/01/10 05:30,
20100215,13,114,20.6,3,07/01/10 05:30,
20100215,13,115,1.4,2.8,07/01/10 05:30,
20100215,13,116,1,0,07/01/10 05:30,
20100215,13,117,12,.4,07/01/10 05:30,
20100215,13,118,7.8,0,07/01/10 05:30,
20100215,13,119,5,0,07/01/10 05:30,
20100215,13,120,30,7.2,07/01/10 05:30,
20100215,13,121,8.1,0,07/01/10 05:30,
20100215,13,122,30,0,07/01/10 05:30,
20100215,13,123,25.5,0,07/01/10 05:30,
20100215,13,124,6.6,0,07/01/10 05:30,
20100215,13,125,39.5,0,07/01/10 05:30,
20100215,13,126,70,0,07/01/10 05:30,
20100215,13,127,.2,0,07/01/10 05:30,
20100215,13,128,.1,0,07/01/10 05:30,
20100215,13,129,3,0,07/01/10 05:30,
20100215,13,130,1,0,07/01/10 05:30,
20100215,13,133,5.5,0,07/01/10 05:30,
20100215,13,134,5,0,07/01/10 05:30,
20100215,13,137,20.2,0,07/01/10 05:30,
20100215,13,139,11.1,0,07/01/10 05:30,
20100215,13,140,45.5,0,07/01/10 05:30,
20100215,13,141,.2,0,07/01/10 05:30,
20100215,13,142,5.8,0,07/01/10 05:30,
20100215,13,144,2,0,07/01/10 05:30,
20100215,13,145,.2,0,07/01/10 05:30,
20100215,13,146,10,0,07/01/10 05:30,
20100215,13,148,0,4.6,07/01/10 05:30,
20100215,13,149,.3,0,07/01/10 05:30,
20100215,13,150,1.5,320,07/01/10 05:30,
20100215,13,152,5.6,0,07/01/10 05:30,
20100215,13,155,10,0,07/01/10 05:30,
20100215,13,156,0,4,07/01/10 05:30,
20100215,13,160,11.9,0,07/01/10 05:30,
20100215,13,164,2,0,07/01/10 05:30,
20100215,13,167,3,0,07/01/10 05:30,
20100215,13,168,4.9,0,07/01/10 05:30,
20100215,13,170,10.3,3,07/01/10 05:30,
20100215,13,171,11.1,0,07/01/10 05:30,
20100215,13,172,5,0,07/01/10 05:30,
20100215,13,174,.2,0,07/01/10 05:30,
20100215,13,175,10.5,0,07/01/10 05:30,
20100215,13,176,9,145,07/01/10 05:30,
20100215,13,178,4,0,07/01/10 05:30,
20100215,13,179,26.6,0,07/01/10 05:30,
20100215,13,180,1,0,07/01/10 05:30,
20100215,13,182,2,0,07/01/10 05:30,
20100215,13,190,7.6,0,07/01/10 05:30,
20100215,13,196,10,0,07/01/10 05:30,
20100215,13,199,0,25,07/01/10 05:30,
20100215,13,200,4.5,335.5,07/01/10 05:30,
20100215,13,201,.1,0,07/01/10 05:30,
20100215,13,206,0,10,07/01/10 05:30,
20100215,13,210,9,0,07/01/10 05:30,
20100215,13,211,.3,0,07/01/10 05:30,
20100215,13,225,15,0,07/01/10 05:30,
20100215,13,229,.2,0,07/01/10 05:30,
20100215,13,240,7.5,0,07/01/10 05:30,
20100215,13,247,1,0,07/01/10 05:30,
20100215,13,250,9,0,07/01/10 05:30,
20100215,13,256,.5,0,07/01/10 05:30,
20100215,13,264,.1,0,07/01/10 05:30,
20100215,13,270,2,0,07/01/10 05:30,
20100215,13,284,2,0,07/01/10 05:30,
20100215,13,300,1,507,07/01/10 05:30,
20100215,13,318,.2,0,07/01/10 05:30,
20100215,13,319,.6,0,07/01/10 05:30,
20100215,13,340,3,0,07/01/10 05:30,
20100215,13,371,1.1,0,07/01/10 05:30,
20100215,13,383,.3,0,07/01/10 05:30,
20100215,13,400,0,125,07/01/10 05:30,
20100215,13,401,0,263,07/01/10 05:30,
20100215,13,430,.1,0,07/01/10 05:30,
20100215,13,441,.3,0,07/01/10 05:30,
20100215,13,477,.2,0,07/01/10 05:30,
20100215,13,478,.2,0,07/01/10 05:30,
20100215,13,488,.6,0,07/01/10 05:30,
20100215,13,496,.1,0,07/01/10 05:30,
20100215,13,500,3,10,07/01/10 05:30,
20100215,13,523,1,0,07/01/10 05:30,
20100215,13,538,1.5,0,07/01/10 05:30,
20100215,13,540,.1,0,07/01/10 05:30,
20100215,13,551,.2,0,07/01/10 05:30,
20100215,13,567,1.5,0,07/01/10 05:30,
20100215,13,603,.2,0,07/01/10 05:30,
20100215,13,606,.9,0,07/01/10 05:30,
20100215,13,665,1.1,0,07/01/10 05:30,
20100215,13,700,6,0,07/01/10 05:30,
20100215,13,900,10,30,07/01/10 05:30,
20100215,13,999,0,11882,07/01/10 05:30,
20100215,13,1000,0,95,07/01/10 05:30,
20100215,14,-200,108,0,07/01/10 05:30,
20100215,14,-100,50,2,07/01/10 05:30,
20100215,14,-95,0,.5,07/01/10 05:30,
20100215,14,-93,0,2.7,07/01/10 05:30,
20100215,14,-91,0,.8,07/01/10 05:30,
20100215,14,-90,0,2,07/01/10 05:30,
20100215,14,-82,0,2,07/01/10 05:30,
20100215,14,-79,0,.9,07/01/10 05:30,
20100215,14,-75,0,7,07/01/10 05:30,
20100215,14,-71,0,2,07/01/10 05:30,
20100215,14,-70,0,.2,07/01/10 05:30,
20100215,14,-67,0,2.9,07/01/10 05:30,
20100215,14,-66,0,.5,07/01/10 05:30,
20100215,14,-64,0,2.2,07/01/10 05:30,
20100215,14,-63,0,20,07/01/10 05:30,
20100215,14,-55,0,15.7,07/01/10 05:30,
20100215,14,-52,0,1.4,07/01/10 05:30,
20100215,14,-51,0,2,07/01/10 05:30,
20100215,14,-50,0,11,07/01/10 05:30,
20100215,14,-46,0,.1,07/01/10 05:30,
20100215,14,-45,0,5,07/01/10 05:30,
20100215,14,-43,0,.2,07/01/10 05:30,
20100215,14,-40,0,4,07/01/10 05:30,
20100215,14,-38,0,.1,07/01/10 05:30,
20100215,14,-35,0,1,07/01/10 05:30,
20100215,14,-34,0,2,07/01/10 05:30,
20100215,14,-33,0,2,07/01/10 05:30,
20100215,14,-31,0,2,07/01/10 05:30,
20100215,14,-30,0,8,07/01/10 05:30,
20100215,14,-28,0,2,07/01/10 05:30,
20100215,14,-25,0,7.5,07/01/10 05:30,
20100215,14,-23,0,10,07/01/10 05:30,
20100215,14,-21,0,9.4,07/01/10 05:30,
20100215,14,-20,200,6,07/01/10 05:30,
20100215,14,-19,0,1,07/01/10 05:30,
20100215,14,-18,0,.1,07/01/10 05:30,
20100215,14,-16,0,4,07/01/10 05:30,
20100215,14,-15,250,0,07/01/10 05:30,
20100215,14,-14,0,.8,07/01/10 05:30,
20100215,14,-13,0,4,07/01/10 05:30,
20100215,14,-11,0,.3,07/01/10 05:30,
20100215,14,-10,0,13.5,07/01/10 05:30,
20100215,14,-8,0,6.2,07/01/10 05:30,
20100215,14,-7,65,2,07/01/10 05:30,
20100215,14,-5,40,6,07/01/10 05:30,
20100215,14,-3,0,34.5,07/01/10 05:30,
20100215,14,-2,0,5.7,07/01/10 05:30,
20100215,14,-1,73.8,31,07/01/10 05:30,
20100215,14,0,7259.1,220.2,07/01/10 05:30,
20100215,14,1,729,50,07/01/10 05:30,
20100215,14,2,0,31.3,07/01/10 05:30,
20100215,14,3,5.7,0,07/01/10 05:30,
20100215,14,4,0,15.3,07/01/10 05:30,
20100215,14,5,0,182.6,07/01/10 05:30,
20100215,14,6,0,91.1,07/01/10 05:30,
20100215,14,7,.5,.1,07/01/10 05:30,
20100215,14,8,8.8,0,07/01/10 05:30,
20100215,14,9,166.3,3.2,07/01/10 05:30,
20100215,14,10,573.4,262.2,07/01/10 05:30,
20100215,14,11,48.8,0,07/01/10 05:30,
20100215,14,12,27,44.1,07/01/10 05:30,
20100215,14,13,153.7,105.2,07/01/10 05:30,
20100215,14,14,98.1,153.4,07/01/10 05:30,
20100215,14,15,108.8,213.5,07/01/10 05:30,
20100215,14,16,10.8,53.3,07/01/10 05:30,
20100215,14,17,3.8,20.6,07/01/10 05:30,
20100215,14,18,64.2,113,07/01/10 05:30,
20100215,14,19,53.4,294,07/01/10 05:30,
20100215,14,20,16.9,154.7,07/01/10 05:30,
20100215,14,21,6.7,110.5,07/01/10 05:30,
20100215,14,22,99.4,7,07/01/10 05:30,
20100215,14,23,311.2,81.2,07/01/10 05:30,
20100215,14,24,36.8,234.5,07/01/10 05:30,
20100215,14,25,448.7,113.7,07/01/10 05:30,
20100215,14,26,4,156.8,07/01/10 05:30,
20100215,14,27,63.8,259.5,07/01/10 05:30,
20100215,14,28,13.4,154.2,07/01/10 05:30,
20100215,14,29,29.5,218.3,07/01/10 05:30,
20100215,14,30,13.3,316.5,07/01/10 05:30,
20100215,14,31,0,117.5,07/01/10 05:30,
20100215,14,32,441.9,18,07/01/10 05:30,
20100215,14,33,30,183,07/01/10 05:30,
20100215,14,34,29.1,75.1,07/01/10 05:30,
20100215,14,35,466.4,553.8,07/01/10 05:30,
20100215,14,36,166.7,549.8,07/01/10 05:30,
20100215,14,37,110.9,797,07/01/10 05:30,
20100215,14,38,323.2,107.6,07/01/10 05:30,
20100215,14,39,160,32.2,07/01/10 05:30,
20100215,14,40,384.4,510.1,07/01/10 05:30,
20100215,14,41,326,150.4,07/01/10 05:30,
20100215,14,42,343.4,746.3,07/01/10 05:30,
20100215,14,43,249,198.2,07/01/10 05:30,
20100215,14,44,144.8,173.9,07/01/10 05:30,
20100215,14,45,194.9,47,07/01/10 05:30,
20100215,14,46,31.4,158.8,07/01/10 05:30,
20100215,14,47,69.9,47.7,07/01/10 05:30,
20100215,14,48,689,43.2,07/01/10 05:30,
20100215,14,49,437.2,23,07/01/10 05:30,
20100215,14,50,510.9,54.8,07/01/10 05:30,
20100215,14,51,407.4,25,07/01/10 05:30,
20100215,14,52,40.8,37,07/01/10 05:30,
20100215,14,53,294.8,9,07/01/10 05:30,
20100215,14,54,179.2,26.5,07/01/10 05:30,
20100215,14,55,216.3,15,07/01/10 05:30,
20100215,14,56,151.5,0,07/01/10 05:30,
20100215,14,57,5.1,17,07/01/10 05:30,
20100215,14,58,334,6.9,07/01/10 05:30,
20100215,14,59,382.6,1.6,07/01/10 05:30,
20100215,14,60,63.5,438.3,07/01/10 05:30,
20100215,14,61,235.5,8.4,07/01/10 05:30,
20100215,14,62,49.5,78.8,07/01/10 05:30,
20100215,14,63,229.1,57,07/01/10 05:30,
20100215,14,64,122.8,4,07/01/10 05:30,
20100215,14,65,131,117,07/01/10 05:30,
20100215,14,66,15.2,2.6,07/01/10 05:30,
20100215,14,67,387.2,80.2,07/01/10 05:30,
20100215,14,68,66.6,571.4,07/01/10 05:30,
20100215,14,69,156,63.6,07/01/10 05:30,
20100215,14,70,80.7,0,07/01/10 05:30,
20100215,14,71,27.7,22,07/01/10 05:30,
20100215,14,72,31,143.6,07/01/10 05:30,
20100215,14,73,140,20.6,07/01/10 05:30,
20100215,14,74,142.5,39,07/01/10 05:30,
20100215,14,75,225,0,07/01/10 05:30,
20100215,14,76,193.3,2.3,07/01/10 05:30,
20100215,14,77,33.3,11.9,07/01/10 05:30,
20100215,14,78,7,0,07/01/10 05:30,
20100215,14,79,10.3,79,07/01/10 05:30,
20100215,14,80,111.9,137.6,07/01/10 05:30,
20100215,14,81,85.2,388.6,07/01/10 05:30,
20100215,14,82,26.2,27.2,07/01/10 05:30,
20100215,14,83,176,22,07/01/10 05:30,
20100215,14,84,153,0,07/01/10 05:30,
20100215,14,85,32.7,1.1,07/01/10 05:30,
20100215,14,86,18,61,07/01/10 05:30,
20100215,14,87,29.9,27.6,07/01/10 05:30,
20100215,14,88,7,22.2,07/01/10 05:30,
20100215,14,89,13.5,150.6,07/01/10 05:30,
20100215,14,90,1.4,7,07/01/10 05:30,
20100215,14,91,0,6,07/01/10 05:30,
20100215,14,92,171.9,.9,07/01/10 05:30,
20100215,14,93,53.9,0,07/01/10 05:30,
20100215,14,94,8,2.4,07/01/10 05:30,
20100215,14,95,14.6,0,07/01/10 05:30,
20100215,14,96,2.3,0,07/01/10 05:30,
20100215,14,97,40.5,.8,07/01/10 05:30,
20100215,14,98,0,3.5,07/01/10 05:30,
20100215,14,99,38.1,0,07/01/10 05:30,
20100215,14,100,0,200,07/01/10 05:30,
20100215,14,101,6.7,.2,07/01/10 05:30,
20100215,14,102,35.1,0,07/01/10 05:30,
20100215,14,103,86.2,0,07/01/10 05:30,
20100215,14,104,44.7,0,07/01/10 05:30,
20100215,14,105,0,.1,07/01/10 05:30,
20100215,14,107,6.3,.2,07/01/10 05:30,
20100215,14,108,16,3.1,07/01/10 05:30,
20100215,14,109,10,0,07/01/10 05:30,
20100215,14,110,21.5,0,07/01/10 05:30,
20100215,14,112,3.2,.2,07/01/10 05:30,
20100215,14,114,6.5,2.7,07/01/10 05:30,
20100215,14,115,1,2,07/01/10 05:30,
20100215,14,117,6,0,07/01/10 05:30,
20100215,14,119,35,0,07/01/10 05:30,
20100215,14,120,7.8,3,07/01/10 05:30,
20100215,14,121,8.1,0,07/01/10 05:30,
20100215,14,122,40.5,0,07/01/10 05:30,
20100215,14,123,91.6,0,07/01/10 05:30,
20100215,14,125,44.5,0,07/01/10 05:30,
20100215,14,127,5.2,0,07/01/10 05:30,
20100215,14,128,.1,0,07/01/10 05:30,
20100215,14,129,1,4,07/01/10 05:30,
20100215,14,132,5.5,0,07/01/10 05:30,
20100215,14,135,30.2,0,07/01/10 05:30,
20100215,14,136,0,4,07/01/10 05:30,
20100215,14,137,2,0,07/01/10 05:30,
20100215,14,138,45.1,0,07/01/10 05:30,
20100215,14,140,1.5,0,07/01/10 05:30,
20100215,14,141,6,0,07/01/10 05:30,
20100215,14,143,15,0,07/01/10 05:30,
20100215,14,144,2,0,07/01/10 05:30,
20100215,14,145,.2,0,07/01/10 05:30,
20100215,14,148,0,.6,07/01/10 05:30,
20100215,14,149,.3,0,07/01/10 05:30,
20100215,14,150,11.5,320,07/01/10 05:30,
20100215,14,151,3,0,07/01/10 05:30,
20100215,14,152,.6,0,07/01/10 05:30,
20100215,14,159,8.9,0,07/01/10 05:30,
20100215,14,160,3,0,07/01/10 05:30,
20100215,14,162,0,145,07/01/10 05:30,
20100215,14,163,0,10,07/01/10 05:30,
20100215,14,166,5,0,07/01/10 05:30,
20100215,14,167,2,0,07/01/10 05:30,
20100215,14,168,10.9,0,07/01/10 05:30,
20100215,14,169,9.3,0,07/01/10 05:30,
20100215,14,170,1,3,07/01/10 05:30,
20100215,14,171,1.1,0,07/01/10 05:30,
20100215,14,174,.2,0,07/01/10 05:30,
20100215,14,175,19.5,0,07/01/10 05:30,
20100215,14,176,4,0,07/01/10 05:30,
20100215,14,178,26.6,0,07/01/10 05:30,
20100215,14,180,1,0,07/01/10 05:30,
20100215,14,182,2,0,07/01/10 05:30,
20100215,14,189,7.6,0,07/01/10 05:30,
20100215,14,193,10,0,07/01/10 05:30,
20100215,14,200,4.5,335.5,07/01/10 05:30,
20100215,14,201,.1,0,07/01/10 05:30,
20100215,14,210,9,0,07/01/10 05:30,
20100215,14,211,.3,0,07/01/10 05:30,
20100215,14,225,15,0,07/01/10 05:30,
20100215,14,229,.2,0,07/01/10 05:30,
20100215,14,240,7.5,0,07/01/10 05:30,
20100215,14,246,1,0,07/01/10 05:30,
20100215,14,250,9,0,07/01/10 05:30,
20100215,14,256,.5,0,07/01/10 05:30,
20100215,14,264,.1,0,07/01/10 05:30,
20100215,14,270,2,0,07/01/10 05:30,
20100215,14,284,2,0,07/01/10 05:30,
20100215,14,300,1,507,07/01/10 05:30,
20100215,14,318,.8,0,07/01/10 05:30,
20100215,14,340,3,0,07/01/10 05:30,
20100215,14,371,1.1,0,07/01/10 05:30,
20100215,14,383,.3,0,07/01/10 05:30,
20100215,14,400,0,140,07/01/10 05:30,
20100215,14,401,0,343,07/01/10 05:30,
20100215,14,430,.1,0,07/01/10 05:30,
20100215,14,441,.3,0,07/01/10 05:30,
20100215,14,477,.2,0,07/01/10 05:30,
20100215,14,478,.2,0,07/01/10 05:30,
20100215,14,487,.6,0,07/01/10 05:30,
20100215,14,496,.1,0,07/01/10 05:30,
20100215,14,500,3,10,07/01/10 05:30,
20100215,14,523,1,0,07/01/10 05:30,
20100215,14,537,1.5,0,07/01/10 05:30,
20100215,14,540,.1,0,07/01/10 05:30,
20100215,14,551,.2,0,07/01/10 05:30,
20100215,14,567,1.5,0,07/01/10 05:30,
20100215,14,603,.2,0,07/01/10 05:30,
20100215,14,606,.9,0,07/01/10 05:30,
20100215,14,665,1.1,0,07/01/10 05:30,
20100215,14,700,6,0,07/01/10 05:30,
20100215,14,800,0,50,07/01/10 05:30,
20100215,14,900,10,30,07/01/10 05:30,
20100215,14,999,0,11827.7,07/01/10 05:30,
20100215,14,1000,0,95,07/01/10 05:30,
20100215,15,-200,108,0,07/01/10 05:30,
20100215,15,-123,0,10,07/01/10 05:30,
20100215,15,-100,50,2,07/01/10 05:30,
20100215,15,-95,0,.5,07/01/10 05:30,
20100215,15,-93,0,2.7,07/01/10 05:30,
20100215,15,-91,0,.8,07/01/10 05:30,
20100215,15,-90,0,2,07/01/10 05:30,
20100215,15,-82,0,2,07/01/10 05:30,
20100215,15,-79,0,.9,07/01/10 05:30,
20100215,15,-75,0,7,07/01/10 05:30,
20100215,15,-72,0,2,07/01/10 05:30,
20100215,15,-70,0,.2,07/01/10 05:30,
20100215,15,-69,0,20,07/01/10 05:30,
20100215,15,-67,0,2.9,07/01/10 05:30,
20100215,15,-65,0,.5,07/01/10 05:30,
20100215,15,-64,0,2.2,07/01/10 05:30,
20100215,15,-57,0,10.7,07/01/10 05:30,
20100215,15,-55,0,5,07/01/10 05:30,
20100215,15,-52,0,3.4,07/01/10 05:30,
20100215,15,-50,0,11,07/01/10 05:30,
20100215,15,-46,0,.1,07/01/10 05:30,
20100215,15,-45,0,5,07/01/10 05:30,
20100215,15,-43,0,.2,07/01/10 05:30,
20100215,15,-41,0,2,07/01/10 05:30,
20100215,15,-40,0,2,07/01/10 05:30,
20100215,15,-38,0,.1,07/01/10 05:30,
20100215,15,-35,0,1,07/01/10 05:30,
20100215,15,-34,0,4,07/01/10 05:30,
20100215,15,-33,0,2,07/01/10 05:30,
20100215,15,-30,0,8,07/01/10 05:30,
20100215,15,-29,0,12,07/01/10 05:30,
20100215,15,-25,0,13.5,07/01/10 05:30,
20100215,15,-24,0,8.1,07/01/10 05:30,
20100215,15,-23,0,1,07/01/10 05:30,
20100215,15,-22,200,0,07/01/10 05:30,
20100215,15,-21,0,.3,07/01/10 05:30,
20100215,15,-20,0,1,07/01/10 05:30,
20100215,15,-18,0,.1,07/01/10 05:30,
20100215,15,-17,200,0,07/01/10 05:30,
20100215,15,-16,0,4,07/01/10 05:30,
20100215,15,-15,50,12,07/01/10 05:30,
20100215,15,-14,0,.8,07/01/10 05:30,
20100215,15,-13,0,4,07/01/10 05:30,
20100215,15,-11,0,.3,07/01/10 05:30,
20100215,15,-10,0,6.5,07/01/10 05:30,
20100215,15,-9,65,0,07/01/10 05:30,
20100215,15,-8,0,8.2,07/01/10 05:30,
20100215,15,-7,40,0,07/01/10 05:30,
20100215,15,-6,0,35.5,07/01/10 05:30,
20100215,15,-5,0,9.1,07/01/10 05:30,
20100215,15,-3,74.2,37.7,07/01/10 05:30,
20100215,15,-2,0,2.1,07/01/10 05:30,
20100215,15,-1,0,4.8,07/01/10 05:30,
20100215,15,0,7255.7,231,07/01/10 05:30,
20100215,15,1,732,60.9,07/01/10 05:30,
20100215,15,2,0,10.4,07/01/10 05:30,
20100215,15,4,2.7,1,07/01/10 05:30,
20100215,15,5,21.6,180.5,07/01/10 05:30,
20100215,15,6,0,91,07/01/10 05:30,
20100215,15,7,.7,41.5,07/01/10 05:30,
20100215,15,8,9.3,34.5,07/01/10 05:30,
20100215,15,9,164.3,0,07/01/10 05:30,
20100215,15,10,657.9,255.5,07/01/10 05:30,
20100215,15,11,58.2,3.1,07/01/10 05:30,
20100215,15,12,111.6,47,07/01/10 05:30,
20100215,15,13,63.1,95.9,07/01/10 05:30,
20100215,15,14,154,210.2,07/01/10 05:30,
20100215,15,15,5.8,179,07/01/10 05:30,
20100215,15,16,9,57.5,07/01/10 05:30,
20100215,15,17,63.7,53,07/01/10 05:30,
20100215,15,18,36.3,166.9,07/01/10 05:30,
20100215,15,19,27.6,193,07/01/10 05:30,
20100215,15,20,6.8,164.1,07/01/10 05:30,
20100215,15,21,81.9,83.8,07/01/10 05:30,
20100215,15,22,187.2,59.4,07/01/10 05:30,
20100215,15,23,208,289.5,07/01/10 05:30,
20100215,15,24,101.8,41.9,07/01/10 05:30,
20100215,15,25,374.1,291.3,07/01/10 05:30,
20100215,15,26,9,235,07/01/10 05:30,
20100215,15,27,24.5,267.6,07/01/10 05:30,
20100215,15,28,15.8,229.1,07/01/10 05:30,
20100215,15,29,10,44.2,07/01/10 05:30,
20100215,15,30,46.5,206.1,07/01/10 05:30,
20100215,15,31,432,118,07/01/10 05:30,
20100215,15,32,171.9,336,07/01/10 05:30,
20100215,15,33,50,712.1,07/01/10 05:30,
20100215,15,34,4.7,278.3,07/01/10 05:30,
20100215,15,35,474.7,812.6,07/01/10 05:30,
20100215,15,36,17.2,375.8,07/01/10 05:30,
20100215,15,37,83.5,75,07/01/10 05:30,
20100215,15,38,387.3,467.6,07/01/10 05:30,
20100215,15,39,231.4,123.2,07/01/10 05:30,
20100215,15,40,632.7,151.3,07/01/10 05:30,
20100215,15,41,271.9,524.9,07/01/10 05:30,
20100215,15,42,479.1,110.5,07/01/10 05:30,
20100215,15,43,13.4,153.9,07/01/10 05:30,
20100215,15,44,395.5,41,07/01/10 05:30,
20100215,15,45,304.8,42.9,07/01/10 05:30,
20100215,15,46,366.1,54.1,07/01/10 05:30,
20100215,15,47,569,46.9,07/01/10 05:30,
20100215,15,48,778,19.3,07/01/10 05:30,
20100215,15,49,445.4,26.8,07/01/10 05:30,
20100215,15,50,163.5,24.3,07/01/10 05:30,
20100215,15,51,353.4,41,07/01/10 05:30,
20100215,15,52,84.8,25.5,07/01/10 05:30,
20100215,15,53,216,10,07/01/10 05:30,
20100215,15,54,11.6,4,07/01/10 05:30,
20100215,15,55,407.7,1,07/01/10 05:30,
20100215,15,56,312.5,16.8,07/01/10 05:30,
20100215,15,57,212,51.7,07/01/10 05:30,
20100215,15,58,106.8,401.3,07/01/10 05:30,
20100215,15,59,247.2,1.4,07/01/10 05:30,
20100215,15,60,81.1,17.4,07/01/10 05:30,
20100215,15,61,168.8,27,07/01/10 05:30,
20100215,15,62,66.8,160.2,07/01/10 05:30,
20100215,15,63,177.9,0,07/01/10 05:30,
20100215,15,64,279.2,676.4,07/01/10 05:30,
20100215,15,65,61.2,100,07/01/10 05:30,
20100215,15,66,136.9,375,07/01/10 05:30,
20100215,15,67,66.1,30.8,07/01/10 05:30,
20100215,15,68,31.6,37,07/01/10 05:30,
20100215,15,69,149.7,24,07/01/10 05:30,
20100215,15,70,38.5,54.6,07/01/10 05:30,
20100215,15,71,179.5,45.2,07/01/10 05:30,
20100215,15,72,326.5,16.6,07/01/10 05:30,
20100215,15,73,33.3,71.4,07/01/10 05:30,
20100215,15,74,16,0,07/01/10 05:30,
20100215,15,75,145,0,07/01/10 05:30,
20100215,15,76,11.3,154,07/01/10 05:30,
20100215,15,77,2,15.4,07/01/10 05:30,
20100215,15,78,47.4,40.8,07/01/10 05:30,
20100215,15,79,147.5,13.1,07/01/10 05:30,
20100215,15,80,162.5,0,07/01/10 05:30,
20100215,15,81,88,36,07/01/10 05:30,
20100215,15,82,12.9,67,07/01/10 05:30,
20100215,15,83,8,27.1,07/01/10 05:30,
20100215,15,84,14.1,86.1,07/01/10 05:30,
20100215,15,85,37.1,0,07/01/10 05:30,
20100215,15,86,18.5,65,07/01/10 05:30,
20100215,15,87,.7,.1,07/01/10 05:30,
