BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130705,12,350,2,0,12/01/13 04:26,
20130705,12,367,2,0,12/01/13 04:26,
20130705,12,399,4,0,12/01/13 04:26,
20130705,12,400,1,0,12/01/13 04:26,
20130705,12,420,3,0,12/01/13 04:26,
20130705,12,449,2,0,12/01/13 04:26,
20130705,12,481,2,0,12/01/13 04:26,
20130705,12,499,4,0,12/01/13 04:26,
20130705,12,550,4,0,12/01/13 04:26,
20130705,12,576,2,0,12/01/13 04:26,
20130705,12,599,2,0,12/01/13 04:26,
20130705,12,799,2,0,12/01/13 04:26,
20130705,12,999,2,5382.9,12/01/13 04:26,
20130705,12,1000,0,185,12/01/13 04:26,
20130705,13,-298,0,4,12/01/13 04:26,
20130705,13,-250,0,2,12/01/13 04:26,
20130705,13,-220,0,2,12/01/13 04:26,
20130705,13,-200,200,2,12/01/13 04:26,
20130705,13,-199,0,2,12/01/13 04:26,
20130705,13,-179,0,2,12/01/13 04:26,
20130705,13,-120,0,2,12/01/13 04:26,
20130705,13,-110,0,2,12/01/13 04:26,
20130705,13,-99,0,4,12/01/13 04:26,
20130705,13,-88,0,2,12/01/13 04:26,
20130705,13,-80,0,5,12/01/13 04:26,
20130705,13,-79,0,2,12/01/13 04:26,
20130705,13,-77,0,2,12/01/13 04:26,
20130705,13,-57,0,2,12/01/13 04:26,
20130705,13,-40,0,8,12/01/13 04:26,
20130705,13,-20,0,12,12/01/13 04:26,
20130705,13,-19,0,5,12/01/13 04:26,
20130705,13,-10,0,7,12/01/13 04:26,
20130705,13,-4,0,8,12/01/13 04:26,
20130705,13,-2,0,2,12/01/13 04:26,
20130705,13,-1,0,6,12/01/13 04:26,
20130705,13,0,2206.3,20,12/01/13 04:26,
20130705,13,1,805,4,12/01/13 04:26,
20130705,13,5,169,15,12/01/13 04:26,
20130705,13,6,0,14,12/01/13 04:26,
20130705,13,10,401,30,12/01/13 04:26,
20130705,13,12,20,8,12/01/13 04:26,
20130705,13,15,60,0,12/01/13 04:26,
20130705,13,17,0,25,12/01/13 04:26,
20130705,13,20,0,25,12/01/13 04:26,
20130705,13,21,0,2,12/01/13 04:26,
20130705,13,22,263,2.5,12/01/13 04:26,
20130705,13,23,0,56,12/01/13 04:26,
20130705,13,24,0,35,12/01/13 04:26,
20130705,13,25,0,79.2,12/01/13 04:26,
20130705,13,26,0,4,12/01/13 04:26,
20130705,13,27,500,86,12/01/13 04:26,
20130705,13,28,34,18.8,12/01/13 04:26,
20130705,13,29,0,56.5,12/01/13 04:26,
20130705,13,30,50,95,12/01/13 04:26,
20130705,13,31,419,33,12/01/13 04:26,
20130705,13,32,200,44,12/01/13 04:26,
20130705,13,33,165,51,12/01/13 04:26,
20130705,13,34,10,145.8,12/01/13 04:26,
20130705,13,35,60,84,12/01/13 04:26,
20130705,13,36,161.4,141,12/01/13 04:26,
20130705,13,37,20,2,12/01/13 04:26,
20130705,13,38,42.1,85,12/01/13 04:26,
20130705,13,39,5.9,37.2,12/01/13 04:26,
20130705,13,40,42.5,61,12/01/13 04:26,
20130705,13,41,53.1,190,12/01/13 04:26,
20130705,13,42,8.9,94.7,12/01/13 04:26,
20130705,13,43,2.1,127,12/01/13 04:26,
20130705,13,44,6,90,12/01/13 04:26,
20130705,13,45,0,220,12/01/13 04:26,
20130705,13,46,2,36,12/01/13 04:26,
20130705,13,47,2,26,12/01/13 04:26,
20130705,13,48,1,74,12/01/13 04:26,
20130705,13,49,104,5.5,12/01/13 04:26,
20130705,13,50,54,278.5,12/01/13 04:26,
20130705,13,51,0,83,12/01/13 04:26,
20130705,13,52,0,20.5,12/01/13 04:26,
20130705,13,53,0,166,12/01/13 04:26,
20130705,13,54,1,487,12/01/13 04:26,
20130705,13,55,5,128.5,12/01/13 04:26,
20130705,13,56,100,18.5,12/01/13 04:26,
20130705,13,57,9.5,105.5,12/01/13 04:26,
20130705,13,58,4.5,82,12/01/13 04:26,
20130705,13,59,10.9,157.2,12/01/13 04:26,
20130705,13,60,16,177,12/01/13 04:26,
20130705,13,61,7.6,167.8,12/01/13 04:26,
20130705,13,62,2,137,12/01/13 04:26,
20130705,13,63,14.9,39.2,12/01/13 04:26,
20130705,13,64,10.1,145,12/01/13 04:26,
20130705,13,65,195,82.3,12/01/13 04:26,
20130705,13,66,6.5,73,12/01/13 04:26,
20130705,13,67,2.5,45,12/01/13 04:26,
20130705,13,68,8.5,81.3,12/01/13 04:26,
20130705,13,69,0,279,12/01/13 04:26,
20130705,13,70,6,600.3,12/01/13 04:26,
20130705,13,71,0,49,12/01/13 04:26,
20130705,13,72,0,393,12/01/13 04:26,
20130705,13,73,18,252.5,12/01/13 04:26,
20130705,13,74,0,28.5,12/01/13 04:26,
20130705,13,75,6,142.4,12/01/13 04:26,
20130705,13,76,.8,52.5,12/01/13 04:26,
20130705,13,77,0,22.1,12/01/13 04:26,
20130705,13,79,2.2,16.5,12/01/13 04:26,
20130705,13,80,0,282.4,12/01/13 04:26,
20130705,13,81,0,62,12/01/13 04:26,
20130705,13,82,1.5,50,12/01/13 04:26,
20130705,13,83,2,16,12/01/13 04:26,
20130705,13,84,0,20,12/01/13 04:26,
20130705,13,85,0,100,12/01/13 04:26,
20130705,13,86,3.3,20,12/01/13 04:26,
20130705,13,89,6,10,12/01/13 04:26,
20130705,13,90,1.2,15,12/01/13 04:26,
20130705,13,91,8,50,12/01/13 04:26,
20130705,13,92,0,85,12/01/13 04:26,
20130705,13,94,0,5,12/01/13 04:26,
20130705,13,95,58.8,0,12/01/13 04:26,
20130705,13,96,2,5,12/01/13 04:26,
20130705,13,97,0,5,12/01/13 04:26,
20130705,13,99,0,20,12/01/13 04:26,
20130705,13,100,13,190,12/01/13 04:26,
20130705,13,102,0,20,12/01/13 04:26,
20130705,13,105,18,0,12/01/13 04:26,
20130705,13,106,1.2,0,12/01/13 04:26,
20130705,13,107,2,8,12/01/13 04:26,
20130705,13,108,0,25,12/01/13 04:26,
20130705,13,109,0,35,12/01/13 04:26,
20130705,13,110,20,0,12/01/13 04:26,
20130705,13,114,10,0,12/01/13 04:26,
20130705,13,116,0,20,12/01/13 04:26,
20130705,13,117,8,0,12/01/13 04:26,
20130705,13,121,.8,0,12/01/13 04:26,
20130705,13,124,20,0,12/01/13 04:26,
20130705,13,130,1.2,0,12/01/13 04:26,
20130705,13,136,7,0,12/01/13 04:26,
20130705,13,141,2,0,12/01/13 04:26,
20130705,13,144,0,198,12/01/13 04:26,
20130705,13,150,7,250,12/01/13 04:26,
20130705,13,175,5,0,12/01/13 04:26,
20130705,13,180,0,200,12/01/13 04:26,
20130705,13,199,2,0,12/01/13 04:26,
20130705,13,200,1,508,12/01/13 04:26,
20130705,13,216,0,11,12/01/13 04:26,
20130705,13,224,.5,0,12/01/13 04:26,
20130705,13,249,.5,0,12/01/13 04:26,
20130705,13,250,5,0,12/01/13 04:26,
20130705,13,259,2,0,12/01/13 04:26,
20130705,13,264,4,0,12/01/13 04:26,
20130705,13,278,4,0,12/01/13 04:26,
20130705,13,299,4,0,12/01/13 04:26,
20130705,13,330,2,0,12/01/13 04:26,
20130705,13,331,2,0,12/01/13 04:26,
20130705,13,345,2,0,12/01/13 04:26,
20130705,13,349,2,0,12/01/13 04:26,
20130705,13,350,2,0,12/01/13 04:26,
20130705,13,367,2,0,12/01/13 04:26,
20130705,13,399,4,0,12/01/13 04:26,
20130705,13,400,2,0,12/01/13 04:26,
20130705,13,420,3,0,12/01/13 04:26,
20130705,13,449,2,0,12/01/13 04:26,
20130705,13,481,2,0,12/01/13 04:26,
20130705,13,499,4,0,12/01/13 04:26,
20130705,13,550,4,0,12/01/13 04:26,
20130705,13,599,2,0,12/01/13 04:26,
20130705,13,799,2,0,12/01/13 04:26,
20130705,13,999,2,5433.5,12/01/13 04:26,
20130705,13,1000,0,185,12/01/13 04:26,
20130705,14,-298,0,4,12/01/13 04:26,
20130705,14,-250,0,2,12/01/13 04:26,
20130705,14,-220,0,2,12/01/13 04:26,
20130705,14,-200,200,2,12/01/13 04:26,
20130705,14,-199,0,2,12/01/13 04:26,
20130705,14,-179,0,2,12/01/13 04:26,
20130705,14,-120,0,2,12/01/13 04:26,
20130705,14,-110,0,2,12/01/13 04:26,
20130705,14,-99,0,4,12/01/13 04:26,
20130705,14,-88,0,2,12/01/13 04:26,
20130705,14,-80,0,5,12/01/13 04:26,
20130705,14,-79,0,2,12/01/13 04:26,
20130705,14,-77,0,2,12/01/13 04:26,
20130705,14,-57,0,2,12/01/13 04:26,
20130705,14,-40,0,8,12/01/13 04:26,
20130705,14,-20,0,12,12/01/13 04:26,
20130705,14,-19,0,5,12/01/13 04:26,
20130705,14,-10,0,7,12/01/13 04:26,
20130705,14,-4,0,8,12/01/13 04:26,
20130705,14,-3,0,15,12/01/13 04:26,
20130705,14,-2,0,2,12/01/13 04:26,
20130705,14,-1,0,6,12/01/13 04:26,
20130705,14,0,2219.9,5,12/01/13 04:26,
20130705,14,1,805,4,12/01/13 04:26,
20130705,14,5,169,15,12/01/13 04:26,
20130705,14,6,0,14,12/01/13 04:26,
20130705,14,9,0,15,12/01/13 04:26,
20130705,14,10,401,15,12/01/13 04:26,
20130705,14,12,20,8,12/01/13 04:26,
20130705,14,15,100,0,12/01/13 04:26,
20130705,14,16,0,2,12/01/13 04:26,
20130705,14,17,0,25,12/01/13 04:26,
20130705,14,19,0,2.5,12/01/13 04:26,
20130705,14,20,0,25,12/01/13 04:26,
20130705,14,21,0,1.2,12/01/13 04:26,
20130705,14,22,263,15,12/01/13 04:26,
20130705,14,23,0,31,12/01/13 04:26,
20130705,14,24,0,36.5,12/01/13 04:26,
20130705,14,25,35,18.8,12/01/13 04:26,
20130705,14,26,0,35,12/01/13 04:26,
20130705,14,27,500,17,12/01/13 04:26,
20130705,14,28,34,12.5,12/01/13 04:26,
20130705,14,29,0,60,12/01/13 04:26,
20130705,14,30,50,65,12/01/13 04:26,
20130705,14,31,10,121.5,12/01/13 04:26,
20130705,14,32,609,48,12/01/13 04:26,
20130705,14,33,165,14,12/01/13 04:26,
20130705,14,34,0,33.4,12/01/13 04:26,
20130705,14,35,60,75,12/01/13 04:26,
20130705,14,36,101.4,76,12/01/13 04:26,
20130705,14,37,20,123,12/01/13 04:26,
20130705,14,38,2.1,97.2,12/01/13 04:26,
20130705,14,39,70,83.5,12/01/13 04:26,
20130705,14,40,44.5,.8,12/01/13 04:26,
20130705,14,41,1.4,132.1,12/01/13 04:26,
20130705,14,42,43.1,75.5,12/01/13 04:26,
20130705,14,43,2.5,134.4,12/01/13 04:26,
20130705,14,44,53.5,29.1,12/01/13 04:26,
20130705,14,45,5.4,62.4,12/01/13 04:26,
20130705,14,46,4.6,66,12/01/13 04:26,
20130705,14,47,.8,68.9,12/01/13 04:26,
20130705,14,48,4.7,197,12/01/13 04:26,
20130705,14,49,2,98,12/01/13 04:26,
20130705,14,50,150,256,12/01/13 04:26,
20130705,14,51,0,31,12/01/13 04:26,
20130705,14,52,1,63.6,12/01/13 04:26,
20130705,14,53,6,75.4,12/01/13 04:26,
20130705,14,54,2,3,12/01/13 04:26,
20130705,14,55,5,468,12/01/13 04:26,
20130705,14,56,0,47,12/01/13 04:26,
20130705,14,57,100,167,12/01/13 04:26,
20130705,14,58,0,126,12/01/13 04:26,
20130705,14,59,0,141.8,12/01/13 04:26,
20130705,14,60,6,207.2,12/01/13 04:26,
20130705,14,61,1.4,97,12/01/13 04:26,
20130705,14,62,2.1,45.6,12/01/13 04:26,
20130705,14,63,6.5,191.5,12/01/13 04:26,
20130705,14,64,17.5,172,12/01/13 04:26,
20130705,14,65,8.9,143.5,12/01/13 04:26,
20130705,14,66,3.5,54.5,12/01/13 04:26,
20130705,14,67,2.1,55.4,12/01/13 04:26,
20130705,14,68,10.9,163.5,12/01/13 04:26,
20130705,14,69,182.5,157.1,12/01/13 04:26,
20130705,14,70,3.1,655.6,12/01/13 04:26,
20130705,14,71,1.5,85.6,12/01/13 04:26,
20130705,14,72,5,241.8,12/01/13 04:26,
20130705,14,73,8.5,25.1,12/01/13 04:26,
20130705,14,74,5.5,133.5,12/01/13 04:26,
20130705,14,75,24,86.8,12/01/13 04:26,
20130705,14,76,0,176,12/01/13 04:26,
20130705,14,77,0,134.1,12/01/13 04:26,
20130705,14,78,0,90,12/01/13 04:26,
20130705,14,79,6,47.9,12/01/13 04:26,
20130705,14,80,0,369,12/01/13 04:26,
20130705,14,81,.8,105,12/01/13 04:26,
20130705,14,82,0,52.1,12/01/13 04:26,
20130705,14,83,0,67.5,12/01/13 04:26,
20130705,14,84,16.2,150,12/01/13 04:26,
20130705,14,85,0,142,12/01/13 04:26,
20130705,14,86,1,101.4,12/01/13 04:26,
20130705,14,87,0,32.5,12/01/13 04:26,
20130705,14,88,2,65,12/01/13 04:26,
20130705,14,89,1.5,3,12/01/13 04:26,
20130705,14,90,0,115,12/01/13 04:26,
20130705,14,91,0,59,12/01/13 04:26,
20130705,14,92,0,75,12/01/13 04:26,
20130705,14,93,0,20,12/01/13 04:26,
20130705,14,94,8.5,0,12/01/13 04:26,
20130705,14,95,8,15,12/01/13 04:26,
20130705,14,96,0,20,12/01/13 04:26,
20130705,14,97,.8,0,12/01/13 04:26,
20130705,14,98,0,25,12/01/13 04:26,
20130705,14,99,0,30,12/01/13 04:26,
20130705,14,100,5,150,12/01/13 04:26,
20130705,14,102,2,10,12/01/13 04:26,
20130705,14,103,0,20,12/01/13 04:26,
20130705,14,104,8,5,12/01/13 04:26,
20130705,14,105,45,5,12/01/13 04:26,
20130705,14,107,8,8,12/01/13 04:26,
20130705,14,108,2,30,12/01/13 04:26,
20130705,14,110,20,0,12/01/13 04:26,
20130705,14,114,9.2,0,12/01/13 04:26,
20130705,14,115,17,0,12/01/13 04:26,
20130705,14,120,8,0,12/01/13 04:26,
20130705,14,122,2,0,12/01/13 04:26,
20130705,14,124,20,0,12/01/13 04:26,
20130705,14,127,0,20,12/01/13 04:26,
20130705,14,133,8,0,12/01/13 04:26,
20130705,14,135,0,35,12/01/13 04:26,
20130705,14,136,7,0,12/01/13 04:26,
20130705,14,144,0,198,12/01/13 04:26,
20130705,14,150,7,150,12/01/13 04:26,
20130705,14,154,.8,0,12/01/13 04:26,
20130705,14,166,1.2,0,12/01/13 04:26,
20130705,14,175,5,0,12/01/13 04:26,
20130705,14,182,2,0,12/01/13 04:26,
20130705,14,199,2,200,12/01/13 04:26,
20130705,14,200,1,508,12/01/13 04:26,
20130705,14,224,.5,0,12/01/13 04:26,
20130705,14,240,0,11,12/01/13 04:26,
20130705,14,249,.5,0,12/01/13 04:26,
20130705,14,250,5,0,12/01/13 04:26,
20130705,14,259,2,0,12/01/13 04:26,
20130705,14,264,4,0,12/01/13 04:26,
20130705,14,278,4,0,12/01/13 04:26,
20130705,14,299,4,0,12/01/13 04:26,
20130705,14,330,2,0,12/01/13 04:26,
20130705,14,331,2,0,12/01/13 04:26,
20130705,14,345,2,0,12/01/13 04:26,
20130705,14,349,2,0,12/01/13 04:26,
20130705,14,350,2,0,12/01/13 04:26,
20130705,14,367,2,0,12/01/13 04:26,
20130705,14,399,4,0,12/01/13 04:26,
20130705,14,400,2,0,12/01/13 04:26,
20130705,14,420,3,0,12/01/13 04:26,
20130705,14,449,2,0,12/01/13 04:26,
20130705,14,481,2,0,12/01/13 04:26,
20130705,14,499,4,0,12/01/13 04:26,
20130705,14,550,4,0,12/01/13 04:26,
20130705,14,599,2,0,12/01/13 04:26,
20130705,14,799,2,0,12/01/13 04:26,
20130705,14,999,2,5472,12/01/13 04:26,
20130705,14,1000,0,185,12/01/13 04:26,
20130705,15,-298,0,4,12/01/13 04:26,
20130705,15,-250,0,2,12/01/13 04:26,
20130705,15,-220,0,2,12/01/13 04:26,
20130705,15,-200,200,2,12/01/13 04:26,
20130705,15,-199,0,2,12/01/13 04:26,
20130705,15,-179,0,2,12/01/13 04:26,
20130705,15,-120,0,2,12/01/13 04:26,
20130705,15,-110,0,2,12/01/13 04:26,
20130705,15,-99,0,4,12/01/13 04:26,
20130705,15,-88,0,2,12/01/13 04:26,
20130705,15,-80,0,5,12/01/13 04:26,
20130705,15,-79,0,2,12/01/13 04:26,
20130705,15,-77,0,2,12/01/13 04:26,
20130705,15,-57,0,2,12/01/13 04:26,
20130705,15,-40,0,8,12/01/13 04:26,
20130705,15,-20,0,12,12/01/13 04:26,
20130705,15,-19,0,5,12/01/13 04:26,
20130705,15,-10,0,7,12/01/13 04:26,
20130705,15,-6,0,15,12/01/13 04:26,
20130705,15,-4,0,8,12/01/13 04:26,
20130705,15,-2,0,2,12/01/13 04:26,
20130705,15,-1,0,6,12/01/13 04:26,
20130705,15,0,2229,5,12/01/13 04:26,
20130705,15,1,805,4,12/01/13 04:26,
20130705,15,5,169,15,12/01/13 04:26,
20130705,15,6,0,14,12/01/13 04:26,
20130705,15,8,0,15,12/01/13 04:26,
20130705,15,10,401,15,12/01/13 04:26,
20130705,15,11,0,2,12/01/13 04:26,
20130705,15,12,20,8,12/01/13 04:26,
20130705,15,15,100,2.5,12/01/13 04:26,
20130705,15,17,0,26.2,12/01/13 04:26,
20130705,15,20,0,25,12/01/13 04:26,
20130705,15,21,0,2.3,12/01/13 04:26,
20130705,15,22,263,0,12/01/13 04:26,
20130705,15,23,0,46,12/01/13 04:26,
20130705,15,25,35,19,12/01/13 04:26,
20130705,15,26,0,35,12/01/13 04:26,
20130705,15,27,500,45,12/01/13 04:26,
20130705,15,28,34,12.5,12/01/13 04:26,
20130705,15,29,0,41,12/01/13 04:26,
20130705,15,30,50,20,12/01/13 04:26,
20130705,15,31,10,25,12/01/13 04:26,
20130705,15,32,200,164.5,12/01/13 04:26,
20130705,15,33,165,33,12/01/13 04:26,
20130705,15,34,409,32,12/01/13 04:26,
20130705,15,35,51.4,14,12/01/13 04:26,
20130705,15,36,100,91,12/01/13 04:26,
20130705,15,37,10,33,12/01/13 04:26,
20130705,15,38,2.1,136.2,12/01/13 04:26,
20130705,15,39,10,78.5,12/01/13 04:26,
20130705,15,40,233.5,111.8,12/01/13 04:26,
20130705,15,41,0,108,12/01/13 04:26,
20130705,15,42,31.4,99.6,12/01/13 04:26,
20130705,15,43,10,42,12/01/13 04:26,
20130705,15,44,43.1,43.5,12/01/13 04:26,
20130705,15,45,6,101,12/01/13 04:26,
20130705,15,46,50,92.4,12/01/13 04:26,
20130705,15,47,6.2,34,12/01/13 04:26,
20130705,15,48,5.8,68,12/01/13 04:26,
20130705,15,49,0,101,12/01/13 04:26,
20130705,15,50,65.5,226,12/01/13 04:26,
20130705,15,51,0,40,12/01/13 04:26,
20130705,15,52,0,103.9,12/01/13 04:26,
20130705,15,53,102,11,12/01/13 04:26,
20130705,15,54,2,141.6,12/01/13 04:26,
20130705,15,55,1.8,322.4,12/01/13 04:26,
20130705,15,56,7.2,105.5,12/01/13 04:26,
20130705,15,57,0,62.5,12/01/13 04:26,
20130705,15,58,0,8,12/01/13 04:26,
20130705,15,59,0,166,12/01/13 04:26,
20130705,15,60,0,231,12/01/13 04:26,
20130705,15,61,100,204,12/01/13 04:26,
20130705,15,62,1,112,12/01/13 04:26,
20130705,15,63,0,179,12/01/13 04:26,
20130705,15,64,0,42.1,12/01/13 04:26,
20130705,15,65,2.4,193.5,12/01/13 04:26,
20130705,15,66,9.6,242.7,12/01/13 04:26,
20130705,15,67,6,143.2,12/01/13 04:26,
20130705,15,68,11.4,27.7,12/01/13 04:26,
20130705,15,69,154,131.1,12/01/13 04:26,
20130705,15,70,8.1,552.8,12/01/13 04:26,
20130705,15,71,6.9,320.4,12/01/13 04:26,
20130705,15,72,2.1,177,12/01/13 04:26,
20130705,15,73,11.4,122.7,12/01/13 04:26,
20130705,15,74,5.5,121.6,12/01/13 04:26,
20130705,15,75,28.6,338.9,12/01/13 04:26,
20130705,15,76,0,52.1,12/01/13 04:26,
20130705,15,77,5,109.4,12/01/13 04:26,
20130705,15,78,2.5,346.8,12/01/13 04:26,
20130705,15,79,2.5,136.5,12/01/13 04:26,
20130705,15,80,6,319,12/01/13 04:26,
20130705,15,81,0,208,12/01/13 04:26,
20130705,15,82,0,157.1,12/01/13 04:26,
20130705,15,83,6,8.5,12/01/13 04:26,
20130705,15,84,18.8,200,12/01/13 04:26,
20130705,15,85,0,83.4,12/01/13 04:26,
20130705,15,86,16,225.1,12/01/13 04:26,
20130705,15,87,1.2,117.5,12/01/13 04:26,
20130705,15,88,0,6,12/01/13 04:26,
20130705,15,89,0,68,12/01/13 04:26,
20130705,15,90,20,91.4,12/01/13 04:26,
20130705,15,91,0,124,12/01/13 04:26,
20130705,15,92,3,101.5,12/01/13 04:26,
20130705,15,93,6,125,12/01/13 04:26,
20130705,15,94,0,31,12/01/13 04:26,
20130705,15,95,0,45,12/01/13 04:26,
20130705,15,96,7.5,1,12/01/13 04:26,
20130705,15,97,0,41,12/01/13 04:26,
20130705,15,98,6,25,12/01/13 04:26,
20130705,15,99,0,20,12/01/13 04:26,
20130705,15,100,5,185,12/01/13 04:26,
20130705,15,101,0,4,12/01/13 04:26,
20130705,15,102,2.5,20,12/01/13 04:26,
20130705,15,103,.8,10,12/01/13 04:26,
20130705,15,104,6,0,12/01/13 04:26,
20130705,15,105,45.8,15,12/01/13 04:26,
20130705,15,106,0,25,12/01/13 04:26,
20130705,15,107,0,8,12/01/13 04:26,
20130705,15,109,1.2,45,12/01/13 04:26,
20130705,15,110,20,0,12/01/13 04:26,
20130705,15,111,1.2,0,12/01/13 04:26,
20130705,15,112,.8,10,12/01/13 04:26,
20130705,15,114,8,0,12/01/13 04:26,
20130705,15,116,2,10,12/01/13 04:26,
20130705,15,118,6,0,12/01/13 04:26,
20130705,15,119,3.2,5,12/01/13 04:26,
20130705,15,120,0,45,12/01/13 04:26,
20130705,15,121,23,0,12/01/13 04:26,
20130705,15,123,0,5,12/01/13 04:26,
20130705,15,125,8,0,12/01/13 04:26,
20130705,15,126,0,25,12/01/13 04:26,
20130705,15,128,2,20,12/01/13 04:26,
20130705,15,135,0,35,12/01/13 04:26,
20130705,15,136,7,0,12/01/13 04:26,
20130705,15,138,8,0,12/01/13 04:26,
20130705,15,144,0,198,12/01/13 04:26,
20130705,15,150,5,150,12/01/13 04:26,
20130705,15,153,8,0,12/01/13 04:26,
20130705,15,160,40,0,12/01/13 04:26,
20130705,15,163,20,0,12/01/13 04:26,
20130705,15,175,5,0,12/01/13 04:26,
20130705,15,178,.8,0,12/01/13 04:26,
20130705,15,193,1.2,0,12/01/13 04:26,
20130705,15,199,4,0,12/01/13 04:26,
20130705,15,200,3,508,12/01/13 04:26,
20130705,15,212,2,0,12/01/13 04:26,
20130705,15,216,0,200,12/01/13 04:26,
20130705,15,224,.5,0,12/01/13 04:26,
20130705,15,249,.5,0,12/01/13 04:26,
20130705,15,250,5,0,12/01/13 04:26,
20130705,15,259,2,0,12/01/13 04:26,
20130705,15,264,4,0,12/01/13 04:26,
20130705,15,272,0,11,12/01/13 04:26,
20130705,15,278,4,0,12/01/13 04:26,
20130705,15,299,8,0,12/01/13 04:26,
20130705,15,330,2,0,12/01/13 04:26,
20130705,15,331,2,0,12/01/13 04:26,
20130705,15,345,2,0,12/01/13 04:26,
20130705,15,349,4,0,12/01/13 04:26,
20130705,15,350,2,0,12/01/13 04:26,
20130705,15,367,2,0,12/01/13 04:26,
20130705,15,399,8,0,12/01/13 04:26,
20130705,15,400,2,0,12/01/13 04:26,
20130705,15,420,3,0,12/01/13 04:26,
20130705,15,449,4,0,12/01/13 04:26,
20130705,15,481,2,0,12/01/13 04:26,
20130705,15,499,6,0,12/01/13 04:26,
20130705,15,500,0,30,12/01/13 04:26,
20130705,15,550,4,0,12/01/13 04:26,
20130705,15,599,2,0,12/01/13 04:26,
20130705,15,799,2,0,12/01/13 04:26,
20130705,15,999,2,5484.1,12/01/13 04:26,
20130705,15,1000,0,185,12/01/13 04:26,
20130705,16,-298,0,4,12/01/13 04:26,
20130705,16,-250,0,2,12/01/13 04:26,
20130705,16,-220,0,2,12/01/13 04:26,
20130705,16,-200,200,2,12/01/13 04:26,
20130705,16,-199,0,2,12/01/13 04:26,
20130705,16,-179,0,2,12/01/13 04:26,
20130705,16,-120,0,2,12/01/13 04:26,
20130705,16,-110,0,2,12/01/13 04:26,
20130705,16,-99,0,4,12/01/13 04:26,
20130705,16,-88,0,2,12/01/13 04:26,
20130705,16,-80,0,5,12/01/13 04:26,
20130705,16,-79,0,2,12/01/13 04:26,
20130705,16,-77,0,2,12/01/13 04:26,
20130705,16,-57,0,2,12/01/13 04:26,
20130705,16,-40,0,8,12/01/13 04:26,
20130705,16,-20,0,12,12/01/13 04:26,
20130705,16,-19,0,5,12/01/13 04:26,
20130705,16,-10,0,7,12/01/13 04:26,
20130705,16,-2,0,2,12/01/13 04:26,
20130705,16,-1,0,29,12/01/13 04:26,
20130705,16,0,2234.7,5,12/01/13 04:26,
20130705,16,1,805,4,12/01/13 04:26,
20130705,16,5,169,15,12/01/13 04:26,
20130705,16,6,0,14,12/01/13 04:26,
20130705,16,10,401,15,12/01/13 04:26,
20130705,16,12,20,8,12/01/13 04:26,
20130705,16,13,0,15,12/01/13 04:26,
20130705,16,15,60,2,12/01/13 04:26,
20130705,16,17,0,25,12/01/13 04:26,
20130705,16,19,0,2.5,12/01/13 04:26,
20130705,16,20,0,25,12/01/13 04:26,
20130705,16,21,0,1.2,12/01/13 04:26,
20130705,16,22,263,0,12/01/13 04:26,
20130705,16,23,0,25,12/01/13 04:26,
20130705,16,25,35,19.5,12/01/13 04:26,
20130705,16,26,0,.8,12/01/13 04:26,
20130705,16,27,500,45,12/01/13 04:26,
20130705,16,28,34,10,12/01/13 04:26,
20130705,16,29,0,77,12/01/13 04:26,
20130705,16,30,347,35,12/01/13 04:26,
20130705,16,31,0,25,12/01/13 04:26,
20130705,16,32,110,68,12/01/13 04:26,
20130705,16,33,574,78,12/01/13 04:26,
20130705,16,34,0,57.7,12/01/13 04:26,
20130705,16,35,0,33.5,12/01/13 04:26,
20130705,16,36,50,0,12/01/13 04:26,
20130705,16,37,1.4,56,12/01/13 04:26,
20130705,16,38,0,48.5,12/01/13 04:26,
20130705,16,39,2.1,50,12/01/13 04:26,
20130705,16,40,300,42,12/01/13 04:26,
20130705,16,41,0,113,12/01/13 04:26,
20130705,16,42,4.9,95,12/01/13 04:26,
20130705,16,44,22.1,18.2,12/01/13 04:26,
20130705,16,45,51,56,12/01/13 04:26,
20130705,16,46,86,183.3,12/01/13 04:26,
20130705,16,47,0,68,12/01/13 04:26,
20130705,16,48,36.2,59.5,12/01/13 04:26,
20130705,16,49,4.6,55.1,12/01/13 04:26,
20130705,16,50,111.2,159.5,12/01/13 04:26,
20130705,16,51,5.5,55,12/01/13 04:26,
20130705,16,52,50.8,106.4,12/01/13 04:26,
20130705,16,53,1.2,6,12/01/13 04:26,
20130705,16,54,2,1,12/01/13 04:26,
20130705,16,55,0,384,12/01/13 04:26,
20130705,16,56,101,2,12/01/13 04:26,
20130705,16,57,4.8,53.9,12/01/13 04:26,
20130705,16,58,3.2,72,12/01/13 04:26,
20130705,16,59,0,81,12/01/13 04:26,
20130705,16,60,0,124,12/01/13 04:26,
20130705,16,61,0,111,12/01/13 04:26,
20130705,16,62,0,75.6,12/01/13 04:26,
20130705,16,63,0,270.9,12/01/13 04:26,
20130705,16,64,100,77.5,12/01/13 04:26,
20130705,16,65,0,96,12/01/13 04:26,
20130705,16,66,0,26,12/01/13 04:26,
20130705,16,67,1,32,12/01/13 04:26,
20130705,16,68,1.4,155,12/01/13 04:26,
20130705,16,69,146.6,111,12/01/13 04:26,
20130705,16,70,6,515,12/01/13 04:26,
20130705,16,71,2.4,266.6,12/01/13 04:26,
