BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120203,10,-50,0,4,07/01/12 06:13,
20120203,10,-49,0,2,07/01/12 06:13,
20120203,10,-34,0,0,07/01/12 06:13,
20120203,10,-30,0,4,07/01/12 06:13,
20120203,10,-29,0,15,07/01/12 06:13,
20120203,10,-25,0,0,07/01/12 06:13,
20120203,10,-24,0,0,07/01/12 06:13,
20120203,10,-20,.1,0,07/01/12 06:13,
20120203,10,-19,0,0,07/01/12 06:13,
20120203,10,-16,0,15,07/01/12 06:13,
20120203,10,-15,72,0,07/01/12 06:13,
20120203,10,-13,0,35.9,07/01/12 06:13,
20120203,10,-11,0,15,07/01/12 06:13,
20120203,10,-10,0,9,07/01/12 06:13,
20120203,10,-9,0,10,07/01/12 06:13,
20120203,10,-6,0,50.9,07/01/12 06:13,
20120203,10,-5,0,8,07/01/12 06:13,
20120203,10,-3,0,5.4,07/01/12 06:13,
20120203,10,-1,0,15.6,07/01/12 06:13,
20120203,10,0,2775.5,44.2,07/01/12 06:13,
20120203,10,1,1604,0,07/01/12 06:13,
20120203,10,2,2,0,07/01/12 06:13,
20120203,10,4,2,15,07/01/12 06:13,
20120203,10,5,221,8,07/01/12 06:13,
20120203,10,6,3,2.7,07/01/12 06:13,
20120203,10,7,1,0,07/01/12 06:13,
20120203,10,8,0,273,07/01/12 06:13,
20120203,10,9,0,25,07/01/12 06:13,
20120203,10,10,680,60.1,07/01/12 06:13,
20120203,10,11,0,35,07/01/12 06:13,
20120203,10,12,5,53,07/01/12 06:13,
20120203,10,13,0,8,07/01/12 06:13,
20120203,10,14,0,119,07/01/12 06:13,
20120203,10,15,8,298.7,07/01/12 06:13,
20120203,10,16,0,8,07/01/12 06:13,
20120203,10,17,5,16.1,07/01/12 06:13,
20120203,10,18,0,20,07/01/12 06:13,
20120203,10,19,0,82.7,07/01/12 06:13,
20120203,10,20,20,190.6,07/01/12 06:13,
20120203,10,21,0,103.6,07/01/12 06:13,
20120203,10,22,15,18.6,07/01/12 06:13,
20120203,10,23,30,26.4,07/01/12 06:13,
20120203,10,24,13,244.4,07/01/12 06:13,
20120203,10,25,113,182.8,07/01/12 06:13,
20120203,10,26,62,124.7,07/01/12 06:13,
20120203,10,27,151,273.5,07/01/12 06:13,
20120203,10,28,152,469.3,07/01/12 06:13,
20120203,10,29,220,77.9,07/01/12 06:13,
20120203,10,30,33,409.4,07/01/12 06:13,
20120203,10,31,35,213.4,07/01/12 06:13,
20120203,10,32,232,579.1,07/01/12 06:13,
20120203,10,33,24,421.1,07/01/12 06:13,
20120203,10,34,17,261,07/01/12 06:13,
20120203,10,35,156,428,07/01/12 06:13,
20120203,10,36,60,115,07/01/12 06:13,
20120203,10,37,121,137,07/01/12 06:13,
20120203,10,38,83,261.1,07/01/12 06:13,
20120203,10,39,26,86.8,07/01/12 06:13,
20120203,10,40,182.2,586,07/01/12 06:13,
20120203,10,41,327.8,70.6,07/01/12 06:13,
20120203,10,42,96.5,89,07/01/12 06:13,
20120203,10,43,125.6,11.8,07/01/12 06:13,
20120203,10,44,141.6,8.6,07/01/12 06:13,
20120203,10,45,230.5,35,07/01/12 06:13,
20120203,10,46,40.8,20,07/01/12 06:13,
20120203,10,47,224.8,4,07/01/12 06:13,
20120203,10,48,225.9,10,07/01/12 06:13,
20120203,10,49,26.4,0,07/01/12 06:13,
20120203,10,50,138.2,30,07/01/12 06:13,
20120203,10,51,213.5,0,07/01/12 06:13,
20120203,10,52,10.9,6,07/01/12 06:13,
20120203,10,53,18,0,07/01/12 06:13,
20120203,10,54,33.4,0,07/01/12 06:13,
20120203,10,55,8,10,07/01/12 06:13,
20120203,10,56,19.8,0,07/01/12 06:13,
20120203,10,57,30,6,07/01/12 06:13,
20120203,10,58,4.1,0,07/01/12 06:13,
20120203,10,59,45.9,0,07/01/12 06:13,
20120203,10,60,15.6,0,07/01/12 06:13,
20120203,10,62,30.7,0,07/01/12 06:13,
20120203,10,63,20,0,07/01/12 06:13,
20120203,10,64,5.3,0,07/01/12 06:13,
20120203,10,65,26.2,0,07/01/12 06:13,
20120203,10,66,12.5,0,07/01/12 06:13,
20120203,10,69,43.3,0,07/01/12 06:13,
20120203,10,70,30.7,56,07/01/12 06:13,
20120203,10,71,0,8,07/01/12 06:13,
20120203,10,72,0,8,07/01/12 06:13,
20120203,10,73,0,3,07/01/12 06:13,
20120203,10,74,1,0,07/01/12 06:13,
20120203,10,75,.2,200,07/01/12 06:13,
20120203,10,77,55,300,07/01/12 06:13,
20120203,10,78,40.7,0,07/01/12 06:13,
20120203,10,79,10,0,07/01/12 06:13,
20120203,10,80,0,100.1,07/01/12 06:13,
20120203,10,81,10,0,07/01/12 06:13,
20120203,10,82,1,0,07/01/12 06:13,
20120203,10,85,90,0,07/01/12 06:13,
20120203,10,86,6,0,07/01/12 06:13,
20120203,10,88,5,0,07/01/12 06:13,
20120203,10,90,40.7,0,07/01/12 06:13,
20120203,10,95,1.6,0,07/01/12 06:13,
20120203,10,96,16,0,07/01/12 06:13,
20120203,10,97,6,0,07/01/12 06:13,
20120203,10,99,16,80,07/01/12 06:13,
20120203,10,102,11.3,0,07/01/12 06:13,
20120203,10,103,6,0,07/01/12 06:13,
20120203,10,107,1.5,0,07/01/12 06:13,
20120203,10,111,6,0,07/01/12 06:13,
20120203,10,113,5,0,07/01/12 06:13,
20120203,10,114,10,0,07/01/12 06:13,
20120203,10,115,1.9,0,07/01/12 06:13,
20120203,10,120,10,0,07/01/12 06:13,
20120203,10,124,23,0,07/01/12 06:13,
20120203,10,125,10.4,0,07/01/12 06:13,
20120203,10,126,2.4,0,07/01/12 06:13,
20120203,10,127,10,0,07/01/12 06:13,
20120203,10,133,10,0,07/01/12 06:13,
20120203,10,135,9.6,0,07/01/12 06:13,
20120203,10,136,20,0,07/01/12 06:13,
20120203,10,138,5,0,07/01/12 06:13,
20120203,10,145,2.4,0,07/01/12 06:13,
20120203,10,149,26,0,07/01/12 06:13,
20120203,10,150,15.2,150,07/01/12 06:13,
20120203,10,165,15.2,0,07/01/12 06:13,
20120203,10,170,3.1,0,07/01/12 06:13,
20120203,10,174,20,0,07/01/12 06:13,
20120203,10,175,10,0,07/01/12 06:13,
20120203,10,185,20,0,07/01/12 06:13,
20120203,10,186,10,0,07/01/12 06:13,
20120203,10,195,3.1,0,07/01/12 06:13,
20120203,10,196,16,0,07/01/12 06:13,
20120203,10,199,35,0,07/01/12 06:13,
20120203,10,205,20,0,07/01/12 06:13,
20120203,10,214,25,0,07/01/12 06:13,
20120203,10,219,0,50,07/01/12 06:13,
20120203,10,220,3.1,0,07/01/12 06:13,
20120203,10,224,12,0,07/01/12 06:13,
20120203,10,230,0,200,07/01/12 06:13,
20120203,10,236,10,0,07/01/12 06:13,
20120203,10,238,8,0,07/01/12 06:13,
20120203,10,249,12,0,07/01/12 06:13,
20120203,10,296,16,0,07/01/12 06:13,
20120203,10,363,0,415,07/01/12 06:13,
20120203,10,396,16,0,07/01/12 06:13,
20120203,10,400,0,20,07/01/12 06:13,
20120203,10,484,0,35,07/01/12 06:13,
20120203,10,600,0,3,07/01/12 06:13,
20120203,10,999,0,5028.4,07/01/12 06:13,
20120203,10,1000,0,168,07/01/12 06:13,
20120203,11,-200,125,0,07/01/12 06:13,
20120203,11,-199,0,2,07/01/12 06:13,
20120203,11,-149,0,2,07/01/12 06:13,
20120203,11,-100,0,0,07/01/12 06:13,
20120203,11,-99,0,2,07/01/12 06:13,
20120203,11,-75,0,0,07/01/12 06:13,
20120203,11,-74,0,0,07/01/12 06:13,
20120203,11,-69,0,0,07/01/12 06:13,
20120203,11,-50,0,4,07/01/12 06:13,
20120203,11,-49,0,2,07/01/12 06:13,
20120203,11,-34,0,0,07/01/12 06:13,
20120203,11,-30,0,4,07/01/12 06:13,
20120203,11,-29,0,15,07/01/12 06:13,
20120203,11,-25,0,0,07/01/12 06:13,
20120203,11,-24,0,0,07/01/12 06:13,
20120203,11,-19,0,0,07/01/12 06:13,
20120203,11,-17,0,15,07/01/12 06:13,
20120203,11,-15,69,35.9,07/01/12 06:13,
20120203,11,-12,0,15,07/01/12 06:13,
20120203,11,-11,0,5,07/01/12 06:13,
20120203,11,-10,0,4,07/01/12 06:13,
20120203,11,-9,0,10,07/01/12 06:13,
20120203,11,-8,0,35.9,07/01/12 06:13,
20120203,11,-7,0,15,07/01/12 06:13,
20120203,11,-5,0,8,07/01/12 06:13,
20120203,11,-3,0,5.4,07/01/12 06:13,
20120203,11,-2,0,15,07/01/12 06:13,
20120203,11,-1,0,36.5,07/01/12 06:13,
20120203,11,0,2775.6,8.3,07/01/12 06:13,
20120203,11,1,1605,0,07/01/12 06:13,
20120203,11,3,0,15,07/01/12 06:13,
20120203,11,5,220,10.7,07/01/12 06:13,
20120203,11,8,0,88,07/01/12 06:13,
20120203,11,9,0,210,07/01/12 06:13,
20120203,11,10,680,60.1,07/01/12 06:13,
20120203,11,11,0,43,07/01/12 06:13,
20120203,11,12,5,45,07/01/12 06:13,
20120203,11,13,0,27,07/01/12 06:13,
20120203,11,14,0,117,07/01/12 06:13,
20120203,11,15,8,81.7,07/01/12 06:13,
20120203,11,16,0,211,07/01/12 06:13,
20120203,11,17,5,32.8,07/01/12 06:13,
20120203,11,18,0,28.6,07/01/12 06:13,
20120203,11,19,0,91.5,07/01/12 06:13,
20120203,11,20,20,56.5,07/01/12 06:13,
20120203,11,21,0,200.9,07/01/12 06:13,
20120203,11,22,25,29.4,07/01/12 06:13,
20120203,11,23,25,37.4,07/01/12 06:13,
20120203,11,24,8,155.5,07/01/12 06:13,
20120203,11,25,313,259.1,07/01/12 06:13,
20120203,11,26,62,125.5,07/01/12 06:13,
20120203,11,27,85,273.9,07/01/12 06:13,
20120203,11,28,43,444,07/01/12 06:13,
20120203,11,29,235,80.4,07/01/12 06:13,
20120203,11,30,13,359.7,07/01/12 06:13,
20120203,11,31,35,136.5,07/01/12 06:13,
20120203,11,32,117,698.7,07/01/12 06:13,
20120203,11,33,118,319.1,07/01/12 06:13,
20120203,11,34,17,148,07/01/12 06:13,
20120203,11,35,140,433,07/01/12 06:13,
20120203,11,36,20.5,148,07/01/12 06:13,
20120203,11,37,94.5,102.1,07/01/12 06:13,
20120203,11,38,142,130,07/01/12 06:13,
20120203,11,39,125,489,07/01/12 06:13,
20120203,11,40,214.9,81.8,07/01/12 06:13,
20120203,11,41,144.3,37,07/01/12 06:13,
20120203,11,42,157.3,4,07/01/12 06:13,
20120203,11,43,79.5,13.7,07/01/12 06:13,
20120203,11,44,325.8,5,07/01/12 06:13,
20120203,11,45,42.4,37.2,07/01/12 06:13,
20120203,11,46,147.7,23.6,07/01/12 06:13,
20120203,11,47,304.4,15.7,07/01/12 06:13,
20120203,11,48,41.3,10,07/01/12 06:13,
20120203,11,49,3.4,0,07/01/12 06:13,
20120203,11,50,340,30,07/01/12 06:13,
20120203,11,51,1.5,0,07/01/12 06:13,
20120203,11,52,6.1,6,07/01/12 06:13,
20120203,11,53,43,0,07/01/12 06:13,
20120203,11,54,31.4,0,07/01/12 06:13,
20120203,11,55,53.8,10,07/01/12 06:13,
20120203,11,57,58.8,6,07/01/12 06:13,
20120203,11,58,25.3,0,07/01/12 06:13,
20120203,11,59,.9,0,07/01/12 06:13,
20120203,11,60,15.6,0,07/01/12 06:13,
20120203,11,61,50.7,0,07/01/12 06:13,
20120203,11,62,4,0,07/01/12 06:13,
20120203,11,63,6,0,07/01/12 06:13,
20120203,11,64,8.8,0,07/01/12 06:13,
20120203,11,65,.2,0,07/01/12 06:13,
20120203,11,66,10,0,07/01/12 06:13,
20120203,11,67,10,0,07/01/12 06:13,
20120203,11,68,0,16,07/01/12 06:13,
20120203,11,69,31,4,07/01/12 06:13,
20120203,11,70,0,57,07/01/12 06:13,
20120203,11,71,65,9,07/01/12 06:13,
20120203,11,72,1,0,07/01/12 06:13,
20120203,11,73,0,3,07/01/12 06:13,
20120203,11,74,0,1,07/01/12 06:13,
20120203,11,75,25.2,200,07/01/12 06:13,
20120203,11,76,0,1,07/01/12 06:13,
20120203,11,77,75.7,303,07/01/12 06:13,
20120203,11,80,1,100,07/01/12 06:13,
20120203,11,81,10,0,07/01/12 06:13,
20120203,11,83,10,0,07/01/12 06:13,
20120203,11,86,6,0,07/01/12 06:13,
20120203,11,87,5,0,07/01/12 06:13,
20120203,11,89,30.7,0,07/01/12 06:13,
20120203,11,90,10,0,07/01/12 06:13,
20120203,11,93,1.6,0,07/01/12 06:13,
20120203,11,96,16,0,07/01/12 06:13,
20120203,11,99,16,80,07/01/12 06:13,
20120203,11,101,11.3,0,07/01/12 06:13,
20120203,11,105,1.5,0,07/01/12 06:13,
20120203,11,112,5,0,07/01/12 06:13,
20120203,11,119,1.9,0,07/01/12 06:13,
20120203,11,121,10,0,07/01/12 06:13,
20120203,11,124,25.4,0,07/01/12 06:13,
20120203,11,126,10,0,07/01/12 06:13,
20120203,11,127,6,0,07/01/12 06:13,
20120203,11,129,20.4,0,07/01/12 06:13,
20120203,11,132,6,0,07/01/12 06:13,
20120203,11,133,10,0,07/01/12 06:13,
20120203,11,136,20,0,07/01/12 06:13,
20120203,11,137,15,0,07/01/12 06:13,
20120203,11,139,9.6,0,07/01/12 06:13,
20120203,11,143,2.4,0,07/01/12 06:13,
20120203,11,144,10,0,07/01/12 06:13,
20120203,11,149,32,0,07/01/12 06:13,
20120203,11,150,0,150,07/01/12 06:13,
20120203,11,154,15.2,0,07/01/12 06:13,
20120203,11,168,3.1,0,07/01/12 06:13,
20120203,11,169,15.2,0,07/01/12 06:13,
20120203,11,174,20,0,07/01/12 06:13,
20120203,11,175,10,0,07/01/12 06:13,
20120203,11,186,10,0,07/01/12 06:13,
20120203,11,189,20,0,07/01/12 06:13,
20120203,11,193,3.1,0,07/01/12 06:13,
20120203,11,196,16,0,07/01/12 06:13,
20120203,11,199,35,0,07/01/12 06:13,
20120203,11,209,20,0,07/01/12 06:13,
20120203,11,214,25,0,07/01/12 06:13,
20120203,11,218,3.1,0,07/01/12 06:13,
20120203,11,219,0,50,07/01/12 06:13,
20120203,11,224,12,0,07/01/12 06:13,
20120203,11,230,0,200,07/01/12 06:13,
20120203,11,236,10,0,07/01/12 06:13,
20120203,11,237,5,0,07/01/12 06:13,
20120203,11,238,3,0,07/01/12 06:13,
20120203,11,249,12,0,07/01/12 06:13,
20120203,11,296,16,0,07/01/12 06:13,
20120203,11,306,0,415,07/01/12 06:13,
20120203,11,396,16,0,07/01/12 06:13,
20120203,11,400,0,30,07/01/12 06:13,
20120203,11,408,0,35,07/01/12 06:13,
20120203,11,600,0,3,07/01/12 06:13,
20120203,11,999,0,5024.5,07/01/12 06:13,
20120203,11,1000,0,168,07/01/12 06:13,
20120203,12,-200,125,0,07/01/12 06:13,
20120203,12,-199,0,2,07/01/12 06:13,
20120203,12,-149,0,2,07/01/12 06:13,
20120203,12,-100,0,0,07/01/12 06:13,
20120203,12,-99,0,2,07/01/12 06:13,
20120203,12,-75,0,0,07/01/12 06:13,
20120203,12,-74,0,0,07/01/12 06:13,
20120203,12,-69,0,0,07/01/12 06:13,
20120203,12,-50,0,4,07/01/12 06:13,
20120203,12,-49,0,2,07/01/12 06:13,
20120203,12,-34,0,0,07/01/12 06:13,
20120203,12,-30,0,4,07/01/12 06:13,
20120203,12,-29,0,15,07/01/12 06:13,
20120203,12,-25,0,0,07/01/12 06:13,
20120203,12,-24,0,0,07/01/12 06:13,
20120203,12,-22,.1,0,07/01/12 06:13,
20120203,12,-19,0,15,07/01/12 06:13,
20120203,12,-17,0,35.9,07/01/12 06:13,
20120203,12,-15,64,0,07/01/12 06:13,
20120203,12,-14,0,15,07/01/12 06:13,
20120203,12,-13,0,5,07/01/12 06:13,
20120203,12,-10,0,39.9,07/01/12 06:13,
20120203,12,-9,0,25,07/01/12 06:13,
20120203,12,-6,0,5.4,07/01/12 06:13,
20120203,12,-5,0,8,07/01/12 06:13,
20120203,12,-4,0,15,07/01/12 06:13,
20120203,12,-3,0,35.9,07/01/12 06:13,
20120203,12,-2,0,.4,07/01/12 06:13,
20120203,12,-1,0,.2,07/01/12 06:13,
20120203,12,0,2763.3,8.3,07/01/12 06:13,
20120203,12,1,1604,15,07/01/12 06:13,
20120203,12,2,1,0,07/01/12 06:13,
20120203,12,3,2,2.7,07/01/12 06:13,
20120203,12,5,220,8,07/01/12 06:13,
20120203,12,6,0,15,07/01/12 06:13,
20120203,12,8,0,73,07/01/12 06:13,
20120203,12,9,0,212,07/01/12 06:13,
20120203,12,10,680,56,07/01/12 06:13,
20120203,12,11,0,58.1,07/01/12 06:13,
20120203,12,12,5,49,07/01/12 06:13,
20120203,12,13,0,17,07/01/12 06:13,
20120203,12,14,0,132,07/01/12 06:13,
20120203,12,15,8,78.7,07/01/12 06:13,
20120203,12,16,0,243.4,07/01/12 06:13,
20120203,12,17,5,12.5,07/01/12 06:13,
20120203,12,18,0,53.6,07/01/12 06:13,
20120203,12,19,0,50.4,07/01/12 06:13,
20120203,12,20,30,58.1,07/01/12 06:13,
20120203,12,21,0,227.8,07/01/12 06:13,
20120203,12,22,15,57.5,07/01/12 06:13,
20120203,12,23,31,1.7,07/01/12 06:13,
20120203,12,24,208,282.2,07/01/12 06:13,
20120203,12,25,113,109.6,07/01/12 06:13,
20120203,12,26,77,120.8,07/01/12 06:13,
20120203,12,27,80,254.3,07/01/12 06:13,
20120203,12,28,27,484,07/01/12 06:13,
20120203,12,29,236,186.4,07/01/12 06:13,
20120203,12,30,44.5,172.1,07/01/12 06:13,
20120203,12,31,6.5,245.1,07/01/12 06:13,
20120203,12,32,141,282.2,07/01/12 06:13,
20120203,12,33,125,216.1,07/01/12 06:13,
20120203,12,34,15,203,07/01/12 06:13,
20120203,12,35,134.5,339,07/01/12 06:13,
20120203,12,36,90.5,97,07/01/12 06:13,
20120203,12,37,45,122.1,07/01/12 06:13,
20120203,12,38,207,125,07/01/12 06:13,
20120203,12,39,59,458,07/01/12 06:13,
20120203,12,40,268.2,60,07/01/12 06:13,
20120203,12,41,200.7,37,07/01/12 06:13,
20120203,12,42,125.9,20.8,07/01/12 06:13,
20120203,12,43,66.8,.1,07/01/12 06:13,
20120203,12,44,230.8,0,07/01/12 06:13,
20120203,12,45,156.4,30,07/01/12 06:13,
20120203,12,46,40.6,23.6,07/01/12 06:13,
20120203,12,47,319.3,15.7,07/01/12 06:13,
20120203,12,48,20.5,0,07/01/12 06:13,
20120203,12,49,13.2,3.6,07/01/12 06:13,
20120203,12,50,316.6,30,07/01/12 06:13,
20120203,12,51,55,0,07/01/12 06:13,
20120203,12,52,0,6,07/01/12 06:13,
20120203,12,53,10.1,0,07/01/12 06:13,
20120203,12,54,16.1,0,07/01/12 06:13,
20120203,12,55,49.8,10,07/01/12 06:13,
20120203,12,56,50,0,07/01/12 06:13,
20120203,12,57,16.6,6,07/01/12 06:13,
20120203,12,58,40.8,0,07/01/12 06:13,
20120203,12,59,4.8,0,07/01/12 06:13,
20120203,12,60,10.3,0,07/01/12 06:13,
20120203,12,61,3.7,0,07/01/12 06:13,
20120203,12,62,70,0,07/01/12 06:13,
20120203,12,63,6,0,07/01/12 06:13,
20120203,12,64,.1,0,07/01/12 06:13,
20120203,12,65,10.2,0,07/01/12 06:13,
20120203,12,66,30.7,7,07/01/12 06:13,
20120203,12,67,0,6,07/01/12 06:13,
20120203,12,69,11.1,1,07/01/12 06:13,
20120203,12,70,.2,50,07/01/12 06:13,
20120203,12,71,10,0,07/01/12 06:13,
20120203,12,72,10,0,07/01/12 06:13,
20120203,12,74,30.7,0,07/01/12 06:13,
20120203,12,75,25,200,07/01/12 06:13,
20120203,12,76,.2,0,07/01/12 06:13,
20120203,12,77,46,300,07/01/12 06:13,
20120203,12,80,0,100,07/01/12 06:13,
20120203,12,81,10,0,07/01/12 06:13,
20120203,12,86,11,0,07/01/12 06:13,
20120203,12,87,30.7,0,07/01/12 06:13,
20120203,12,90,11.6,0,07/01/12 06:13,
20120203,12,96,16,0,07/01/12 06:13,
20120203,12,98,11.3,0,07/01/12 06:13,
20120203,12,99,22,80,07/01/12 06:13,
20120203,12,102,1.5,0,07/01/12 06:13,
20120203,12,109,10,0,07/01/12 06:13,
20120203,12,111,5,0,07/01/12 06:13,
20120203,12,114,20,0,07/01/12 06:13,
20120203,12,116,20,0,07/01/12 06:13,
20120203,12,119,1.9,0,07/01/12 06:13,
20120203,12,121,2.4,0,07/01/12 06:13,
20120203,12,124,23,0,07/01/12 06:13,
20120203,12,129,6,0,07/01/12 06:13,
20120203,12,130,10.4,0,07/01/12 06:13,
20120203,12,136,15,0,07/01/12 06:13,
20120203,12,138,6,0,07/01/12 06:13,
20120203,12,139,9.6,0,07/01/12 06:13,
20120203,12,140,2.4,0,07/01/12 06:13,
20120203,12,141,10,0,07/01/12 06:13,
20120203,12,149,26,0,07/01/12 06:13,
20120203,12,150,0,150,07/01/12 06:13,
20120203,12,154,25.2,0,07/01/12 06:13,
20120203,12,165,3.1,0,07/01/12 06:13,
20120203,12,170,15.2,0,07/01/12 06:13,
20120203,12,174,20,0,07/01/12 06:13,
20120203,12,175,10,0,07/01/12 06:13,
20120203,12,186,10,0,07/01/12 06:13,
20120203,12,190,23.1,0,07/01/12 06:13,
20120203,12,196,16,0,07/01/12 06:13,
20120203,12,199,35,0,07/01/12 06:13,
20120203,12,210,20,0,07/01/12 06:13,
20120203,12,214,25,0,07/01/12 06:13,
20120203,12,215,3.1,0,07/01/12 06:13,
20120203,12,219,0,50,07/01/12 06:13,
20120203,12,224,12,0,07/01/12 06:13,
20120203,12,230,0,200,07/01/12 06:13,
20120203,12,236,15,0,07/01/12 06:13,
20120203,12,238,3,0,07/01/12 06:13,
20120203,12,249,12,0,07/01/12 06:13,
20120203,12,270,0,415,07/01/12 06:13,
20120203,12,296,16,0,07/01/12 06:13,
20120203,12,360,0,35,07/01/12 06:13,
20120203,12,396,16,0,07/01/12 06:13,
20120203,12,400,0,30,07/01/12 06:13,
20120203,12,600,0,3,07/01/12 06:13,
20120203,12,999,0,4998.1,07/01/12 06:13,
20120203,12,1000,0,168,07/01/12 06:13,
20120203,13,-200,125,0,07/01/12 06:13,
20120203,13,-199,0,2,07/01/12 06:13,
20120203,13,-149,0,2,07/01/12 06:13,
20120203,13,-100,0,0,07/01/12 06:13,
20120203,13,-99,0,2,07/01/12 06:13,
20120203,13,-75,0,0,07/01/12 06:13,
20120203,13,-74,0,0,07/01/12 06:13,
20120203,13,-69,0,0,07/01/12 06:13,
20120203,13,-50,0,4,07/01/12 06:13,
20120203,13,-49,0,2,07/01/12 06:13,
20120203,13,-34,0,0,07/01/12 06:13,
20120203,13,-30,0,4,07/01/12 06:13,
20120203,13,-29,0,15,07/01/12 06:13,
20120203,13,-25,0,0,07/01/12 06:13,
20120203,13,-24,0,0,07/01/12 06:13,
20120203,13,-19,0,0,07/01/12 06:13,
20120203,13,-15,54,0,07/01/12 06:13,
20120203,13,-14,0,40.9,07/01/12 06:13,
20120203,13,-10,0,4,07/01/12 06:13,
20120203,13,-9,0,10,07/01/12 06:13,
20120203,13,-7,0,41.3,07/01/12 06:13,
20120203,13,-5,0,8,07/01/12 06:13,
20120203,13,-2,2,.4,07/01/12 06:13,
20120203,13,-1,0,.2,07/01/12 06:13,
20120203,13,0,2751.6,44.2,07/01/12 06:13,
20120203,13,1,1608,0,07/01/12 06:13,
20120203,13,2,0,2.7,07/01/12 06:13,
20120203,13,3,1,0,07/01/12 06:13,
20120203,13,5,219,8,07/01/12 06:13,
20120203,13,8,0,273,07/01/12 06:13,
20120203,13,9,0,12,07/01/12 06:13,
20120203,13,10,680,56,07/01/12 06:13,
20120203,13,11,0,45.1,07/01/12 06:13,
20120203,13,12,5,70,07/01/12 06:13,
20120203,13,13,0,138,07/01/12 06:13,
20120203,13,14,0,11,07/01/12 06:13,
20120203,13,15,8,303.7,07/01/12 06:13,
20120203,13,16,0,19.4,07/01/12 06:13,
20120203,13,17,5,8.5,07/01/12 06:13,
20120203,13,18,0,63,07/01/12 06:13,
20120203,13,19,0,54.9,07/01/12 06:13,
20120203,13,20,30,304.7,07/01/12 06:13,
20120203,13,21,6,4.3,07/01/12 06:13,
20120203,13,22,15,13.6,07/01/12 06:13,
20120203,13,23,31,173.1,07/01/12 06:13,
20120203,13,24,14,211.7,07/01/12 06:13,
20120203,13,25,307,124.7,07/01/12 06:13,
20120203,13,26,86.9,479.7,07/01/12 06:13,
20120203,13,27,83.6,10.3,07/01/12 06:13,
20120203,13,28,83,135,07/01/12 06:13,
20120203,13,29,188,115.4,07/01/12 06:13,
20120203,13,30,40,98.1,07/01/12 06:13,
20120203,13,31,118,318.7,07/01/12 06:13,
20120203,13,32,136.5,256.8,07/01/12 06:13,
20120203,13,33,20.5,190.1,07/01/12 06:13,
20120203,13,34,33,233,07/01/12 06:13,
20120203,13,35,199,143,07/01/12 06:13,
20120203,13,36,96,97,07/01/12 06:13,
20120203,13,37,119,17.1,07/01/12 06:13,
20120203,13,38,109,580,07/01/12 06:13,
20120203,13,39,258,25,07/01/12 06:13,
20120203,13,40,72.9,50,07/01/12 06:13,
20120203,13,41,167.4,48.7,07/01/12 06:13,
20120203,13,42,111.9,4,07/01/12 06:13,
20120203,13,43,133.6,9.1,07/01/12 06:13,
20120203,13,44,220.6,0,07/01/12 06:13,
20120203,13,45,54.7,25,07/01/12 06:13,
20120203,13,46,220.4,20,07/01/12 06:13,
20120203,13,47,127.5,4,07/01/12 06:13,
20120203,13,48,17.4,0,07/01/12 06:13,
20120203,13,49,200.8,10,07/01/12 06:13,
20120203,13,50,105.9,30,07/01/12 06:13,
20120203,13,51,32.6,0,07/01/12 06:13,
20120203,13,52,18,6,07/01/12 06:13,
20120203,13,53,.4,0,07/01/12 06:13,
20120203,13,54,5.7,0,07/01/12 06:13,
20120203,13,55,96.2,0,07/01/12 06:13,
20120203,13,56,40.4,0,07/01/12 06:13,
20120203,13,57,39.9,6,07/01/12 06:13,
20120203,13,58,.9,0,07/01/12 06:13,
20120203,13,59,8.5,0,07/01/12 06:13,
20120203,13,60,16.5,0,07/01/12 06:13,
20120203,13,61,6,0,07/01/12 06:13,
20120203,13,62,0,13,07/01/12 06:13,
20120203,13,63,6,0,07/01/12 06:13,
20120203,13,64,10.1,0,07/01/12 06:13,
20120203,13,65,40.9,0,07/01/12 06:13,
20120203,13,67,1,0,07/01/12 06:13,
20120203,13,69,.1,0,07/01/12 06:13,
20120203,13,70,.2,0,07/01/12 06:13,
20120203,13,73,40.7,0,07/01/12 06:13,
20120203,13,75,26,200,07/01/12 06:13,
20120203,13,76,45.2,0,07/01/12 06:13,
20120203,13,77,0,300,07/01/12 06:13,
20120203,13,80,10,100,07/01/12 06:13,
20120203,13,83,20,0,07/01/12 06:13,
20120203,13,85,35.7,0,07/01/12 06:13,
20120203,13,86,6,0,07/01/12 06:13,
20120203,13,88,1.6,0,07/01/12 06:13,
20120203,13,90,10,0,07/01/12 06:13,
20120203,13,96,26,0,07/01/12 06:13,
20120203,13,97,11.3,0,07/01/12 06:13,
20120203,13,99,16,80,07/01/12 06:13,
20120203,13,100,1.5,0,07/01/12 06:13,
20120203,13,109,6,0,07/01/12 06:13,
20120203,13,110,11,0,07/01/12 06:13,
20120203,13,113,1.9,0,07/01/12 06:13,
20120203,13,117,20,0,07/01/12 06:13,
20120203,13,119,2.4,0,07/01/12 06:13,
20120203,13,124,33.4,0,07/01/12 06:13,
20120203,13,133,10,0,07/01/12 06:13,
20120203,13,134,9.6,0,07/01/12 06:13,
20120203,13,135,5,0,07/01/12 06:13,
20120203,13,136,10,0,07/01/12 06:13,
20120203,13,138,2.4,0,07/01/12 06:13,
20120203,13,149,41.2,0,07/01/12 06:13,
