BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090403,13,-4,115.8,3.6,11/30/09 10:20,
20090403,13,-2,4,2,11/30/09 10:20,
20090403,13,-1,0,50,11/30/09 10:20,
20090403,13,0,6933.9,18,11/30/09 10:20,
20090403,13,1,1078.5,0,11/30/09 10:20,
20090403,13,2,25,12.6,11/30/09 10:20,
20090403,13,3,6,36,11/30/09 10:20,
20090403,13,5,36,180,11/30/09 10:20,
20090403,13,6,20,25.2,11/30/09 10:20,
20090403,13,7,10,59.6,11/30/09 10:20,
20090403,13,8,8,116,11/30/09 10:20,
20090403,13,9,0,23,11/30/09 10:20,
20090403,13,10,10,46,11/30/09 10:20,
20090403,13,11,0,4.9,11/30/09 10:20,
20090403,13,12,0,13.6,11/30/09 10:20,
20090403,13,13,10,29,11/30/09 10:20,
20090403,13,14,35,7,11/30/09 10:20,
20090403,13,15,50,116,11/30/09 10:20,
20090403,13,16,0,37,11/30/09 10:20,
20090403,13,17,2,59.9,11/30/09 10:20,
20090403,13,18,0,170.6,11/30/09 10:20,
20090403,13,19,0,59.6,11/30/09 10:20,
20090403,13,20,53,24.5,11/30/09 10:20,
20090403,13,21,0,6.4,11/30/09 10:20,
20090403,13,22,190,231.3,11/30/09 10:20,
20090403,13,23,300,60.7,11/30/09 10:20,
20090403,13,24,101,274.8,11/30/09 10:20,
20090403,13,25,315.6,190.5,11/30/09 10:20,
20090403,13,26,103,61,11/30/09 10:20,
20090403,13,27,353.8,98,11/30/09 10:20,
20090403,13,28,95,171,11/30/09 10:20,
20090403,13,29,93,116,11/30/09 10:20,
20090403,13,30,459.8,83,11/30/09 10:20,
20090403,13,31,228,402,11/30/09 10:20,
20090403,13,32,240.4,255.6,11/30/09 10:20,
20090403,13,33,1.6,358.4,11/30/09 10:20,
20090403,13,34,419,180,11/30/09 10:20,
20090403,13,35,280,148,11/30/09 10:20,
20090403,13,36,355.3,109,11/30/09 10:20,
20090403,13,37,387.6,605,11/30/09 10:20,
20090403,13,38,339,300,11/30/09 10:20,
20090403,13,39,308,555,11/30/09 10:20,
20090403,13,40,44.9,719,11/30/09 10:20,
20090403,13,41,2,438,11/30/09 10:20,
20090403,13,42,36,75,11/30/09 10:20,
20090403,13,43,163.4,291.4,11/30/09 10:20,
20090403,13,44,160.6,190.6,11/30/09 10:20,
20090403,13,45,25,168,11/30/09 10:20,
20090403,13,46,495,113,11/30/09 10:20,
20090403,13,47,245,140,11/30/09 10:20,
20090403,13,48,703.5,50.6,11/30/09 10:20,
20090403,13,49,243,76.4,11/30/09 10:20,
20090403,13,50,632.5,296.6,11/30/09 10:20,
20090403,13,51,493,85.2,11/30/09 10:20,
20090403,13,52,124,220.2,11/30/09 10:20,
20090403,13,53,221.5,94.6,11/30/09 10:20,
20090403,13,54,300,2,11/30/09 10:20,
20090403,13,55,46.3,208.4,11/30/09 10:20,
20090403,13,56,548.8,60,11/30/09 10:20,
20090403,13,57,148.4,293,11/30/09 10:20,
20090403,13,58,74.3,88,11/30/09 10:20,
20090403,13,59,321.1,65.8,11/30/09 10:20,
20090403,13,60,92.7,25,11/30/09 10:20,
20090403,13,61,152.3,0,11/30/09 10:20,
20090403,13,62,26.6,0,11/30/09 10:20,
20090403,13,63,109.2,235,11/30/09 10:20,
20090403,13,64,20.4,.5,11/30/09 10:20,
20090403,13,65,17.5,102,11/30/09 10:20,
20090403,13,66,70.2,68.5,11/30/09 10:20,
20090403,13,67,29.4,0,11/30/09 10:20,
20090403,13,68,26.4,5,11/30/09 10:20,
20090403,13,69,27.2,8.5,11/30/09 10:20,
20090403,13,70,68.2,1115,11/30/09 10:20,
20090403,13,71,75,50,11/30/09 10:20,
20090403,13,72,117.5,.5,11/30/09 10:20,
20090403,13,73,0,5,11/30/09 10:20,
20090403,13,74,78,45,11/30/09 10:20,
20090403,13,75,64.3,728.4,11/30/09 10:20,
20090403,13,76,7,6.5,11/30/09 10:20,
20090403,13,77,8.3,12,11/30/09 10:20,
20090403,13,78,38.1,7,11/30/09 10:20,
20090403,13,79,10.5,0,11/30/09 10:20,
20090403,13,80,48.3,11,11/30/09 10:20,
20090403,13,81,19,4,11/30/09 10:20,
20090403,13,82,0,.5,11/30/09 10:20,
20090403,13,83,53.6,6,11/30/09 10:20,
20090403,13,84,9.5,0,11/30/09 10:20,
20090403,13,85,32,321.5,11/30/09 10:20,
20090403,13,86,24,35,11/30/09 10:20,
20090403,13,87,12,0,11/30/09 10:20,
20090403,13,88,12.4,6,11/30/09 10:20,
20090403,13,89,19.9,0,11/30/09 10:20,
20090403,13,90,13,81.6,11/30/09 10:20,
20090403,13,91,25,2,11/30/09 10:20,
20090403,13,92,8,6.5,11/30/09 10:20,
20090403,13,93,8,0,11/30/09 10:20,
20090403,13,94,34,0,11/30/09 10:20,
20090403,13,95,39,0,11/30/09 10:20,
20090403,13,96,24.8,0,11/30/09 10:20,
20090403,13,97,8.8,0,11/30/09 10:20,
20090403,13,99,11.5,0,11/30/09 10:20,
20090403,13,100,72.8,17.5,11/30/09 10:20,
20090403,13,101,1,45,11/30/09 10:20,
20090403,13,103,2.3,0,11/30/09 10:20,
20090403,13,104,23.3,0,11/30/09 10:20,
20090403,13,105,1.6,0,11/30/09 10:20,
20090403,13,106,27.2,0,11/30/09 10:20,
20090403,13,107,11,0,11/30/09 10:20,
20090403,13,108,4,0,11/30/09 10:20,
20090403,13,109,36.5,0,11/30/09 10:20,
20090403,13,110,8.8,0,11/30/09 10:20,
20090403,13,111,2.5,0,11/30/09 10:20,
20090403,13,112,3,0,11/30/09 10:20,
20090403,13,115,14,0,11/30/09 10:20,
20090403,13,116,5,0,11/30/09 10:20,
20090403,13,117,17,0,11/30/09 10:20,
20090403,13,118,9,0,11/30/09 10:20,
20090403,13,119,15,0,11/30/09 10:20,
20090403,13,120,4.5,90,11/30/09 10:20,
20090403,13,121,9.5,0,11/30/09 10:20,
20090403,13,123,7,0,11/30/09 10:20,
20090403,13,125,17,100,11/30/09 10:20,
20090403,13,126,2,0,11/30/09 10:20,
20090403,13,127,23.1,0,11/30/09 10:20,
20090403,13,129,26.6,0,11/30/09 10:20,
20090403,13,131,5,0,11/30/09 10:20,
20090403,13,132,1.8,0,11/30/09 10:20,
20090403,13,134,17.5,0,11/30/09 10:20,
20090403,13,135,16.6,0,11/30/09 10:20,
20090403,13,138,8,0,11/30/09 10:20,
20090403,13,141,5,0,11/30/09 10:20,
20090403,13,143,3,0,11/30/09 10:20,
20090403,13,145,10.4,0,11/30/09 10:20,
20090403,13,146,1,0,11/30/09 10:20,
20090403,13,148,16,0,11/30/09 10:20,
20090403,13,150,31,22,11/30/09 10:20,
20090403,13,151,6,0,11/30/09 10:20,
20090403,13,152,2.5,0,11/30/09 10:20,
20090403,13,155,4,0,11/30/09 10:20,
20090403,13,158,9.2,0,11/30/09 10:20,
20090403,13,161,1,0,11/30/09 10:20,
20090403,13,162,1,0,11/30/09 10:20,
20090403,13,163,.5,0,11/30/09 10:20,
20090403,13,167,5,0,11/30/09 10:20,
20090403,13,169,5,0,11/30/09 10:20,
20090403,13,170,51.3,0,11/30/09 10:20,
20090403,13,175,12,0,11/30/09 10:20,
20090403,13,180,22,0,11/30/09 10:20,
20090403,13,182,45.3,0,11/30/09 10:20,
20090403,13,185,17,0,11/30/09 10:20,
20090403,13,187,10,0,11/30/09 10:20,
20090403,13,188,5,0,11/30/09 10:20,
20090403,13,189,5,0,11/30/09 10:20,
20090403,13,195,12,0,11/30/09 10:20,
20090403,13,200,8,1013.8,11/30/09 10:20,
20090403,13,206,0,824,11/30/09 10:20,
20090403,13,210,4,0,11/30/09 10:20,
20090403,13,213,5,0,11/30/09 10:20,
20090403,13,224,15,0,11/30/09 10:20,
20090403,13,225,12,0,11/30/09 10:20,
20090403,13,227,1,0,11/30/09 10:20,
20090403,13,238,3,0,11/30/09 10:20,
20090403,13,250,20,0,11/30/09 10:20,
20090403,13,275,8,0,11/30/09 10:20,
20090403,13,285,8,0,11/30/09 10:20,
20090403,13,300,0,1470,11/30/09 10:20,
20090403,13,325,36,0,11/30/09 10:20,
20090403,13,385,8,0,11/30/09 10:20,
20090403,13,400,0,602.2,11/30/09 10:20,
20090403,13,425,0,675,11/30/09 10:20,
20090403,13,500,0,216.4,11/30/09 10:20,
20090403,13,999,0,3641.6,11/30/09 10:20,
20090403,13,1000,0,106.8,11/30/09 10:20,
20090403,14,-999,.7,0,11/30/09 10:20,
20090403,14,-225,0,14,11/30/09 10:20,
20090403,14,-200,93,0,11/30/09 10:20,
20090403,14,-190,0,15,11/30/09 10:20,
20090403,14,-164,0,10,11/30/09 10:20,
20090403,14,-125,0,14,11/30/09 10:20,
20090403,14,-115,0,10,11/30/09 10:20,
20090403,14,-100,150,4,11/30/09 10:20,
20090403,14,-85,0,8,11/30/09 10:20,
20090403,14,-80,0,3,11/30/09 10:20,
20090403,14,-75,0,15,11/30/09 10:20,
20090403,14,-72,0,18.6,11/30/09 10:20,
20090403,14,-65,0,7,11/30/09 10:20,
20090403,14,-60,0,3,11/30/09 10:20,
20090403,14,-55,0,21.8,11/30/09 10:20,
20090403,14,-50,0,9,11/30/09 10:20,
20090403,14,-40,0,15.8,11/30/09 10:20,
20090403,14,-35,0,7,11/30/09 10:20,
20090403,14,-33,0,8,11/30/09 10:20,
20090403,14,-31,0,50,11/30/09 10:20,
20090403,14,-27,0,10.9,11/30/09 10:20,
20090403,14,-26,0,60,11/30/09 10:20,
20090403,14,-25,0,29,11/30/09 10:20,
20090403,14,-24,200,0,11/30/09 10:20,
20090403,14,-23,0,14.4,11/30/09 10:20,
20090403,14,-20,0,3,11/30/09 10:20,
20090403,14,-16,0,200,11/30/09 10:20,
20090403,14,-15,43,7,11/30/09 10:20,
20090403,14,-13,0,6,11/30/09 10:20,
20090403,14,-12,0,10,11/30/09 10:20,
20090403,14,-11,0,150,11/30/09 10:20,
20090403,14,-10,0,96.3,11/30/09 10:20,
20090403,14,-8,0,27,11/30/09 10:20,
20090403,14,-7,2,12.8,11/30/09 10:20,
20090403,14,-6,37.4,150,11/30/09 10:20,
20090403,14,-5,135.8,0,11/30/09 10:20,
20090403,14,-3,0,9.2,11/30/09 10:20,
20090403,14,-2,4,10.2,11/30/09 10:20,
20090403,14,-1,15.4,63,11/30/09 10:20,
20090403,14,0,6999.6,12,11/30/09 10:20,
20090403,14,1,1075,10,11/30/09 10:20,
20090403,14,2,.5,51.1,11/30/09 10:20,
20090403,14,3,6,10,11/30/09 10:20,
20090403,14,4,36,150,11/30/09 10:20,
20090403,14,5,20,78.3,11/30/09 10:20,
20090403,14,6,21.6,0,11/30/09 10:20,
20090403,14,7,10,176,11/30/09 10:20,
20090403,14,8,8,74.8,11/30/09 10:20,
20090403,14,9,10,3,11/30/09 10:20,
20090403,14,10,50,86.5,11/30/09 10:20,
20090403,14,12,25,52.3,11/30/09 10:20,
20090403,14,13,10,7,11/30/09 10:20,
20090403,14,14,15,10,11/30/09 10:20,
20090403,14,15,55,116,11/30/09 10:20,
20090403,14,16,15,79.9,11/30/09 10:20,
20090403,14,17,2,122.9,11/30/09 10:20,
20090403,14,18,0,170,11/30/09 10:20,
20090403,14,19,10,62.1,11/30/09 10:20,
20090403,14,20,58,90.5,11/30/09 10:20,
20090403,14,21,45,80.7,11/30/09 10:20,
20090403,14,22,165,199.8,11/30/09 10:20,
20090403,14,23,400,236.9,11/30/09 10:20,
20090403,14,24,169.6,96,11/30/09 10:20,
20090403,14,25,478.8,191.5,11/30/09 10:20,
20090403,14,26,210,60,11/30/09 10:20,
20090403,14,27,67,119,11/30/09 10:20,
20090403,14,28,474,130,11/30/09 10:20,
20090403,14,29,322.8,111,11/30/09 10:20,
20090403,14,30,15,232,11/30/09 10:20,
20090403,14,31,223,398,11/30/09 10:20,
20090403,14,32,160.4,364.6,11/30/09 10:20,
20090403,14,33,316.6,337.4,11/30/09 10:20,
20090403,14,34,434,61,11/30/09 10:20,
20090403,14,35,407.4,223,11/30/09 10:20,
20090403,14,36,212.6,138,11/30/09 10:20,
20090403,14,37,509,562,11/30/09 10:20,
20090403,14,38,113,819,11/30/09 10:20,
20090403,14,39,108,450.6,11/30/09 10:20,
20090403,14,40,41,463,11/30/09 10:20,
20090403,14,41,16,341.8,11/30/09 10:20,
20090403,14,42,72,340.8,11/30/09 10:20,
20090403,14,43,167.4,181,11/30/09 10:20,
20090403,14,44,100.6,26.8,11/30/09 10:20,
20090403,14,45,239,165,11/30/09 10:20,
20090403,14,46,343.5,240,11/30/09 10:20,
20090403,14,47,887.5,0,11/30/09 10:20,
20090403,14,48,191,38.6,11/30/09 10:20,
20090403,14,49,539.5,333,11/30/09 10:20,
20090403,14,50,499.5,119.2,11/30/09 10:20,
20090403,14,51,189,147.8,11/30/09 10:20,
20090403,14,52,468.5,141,11/30/09 10:20,
20090403,14,53,32,24,11/30/09 10:20,
20090403,14,54,47,120.4,11/30/09 10:20,
20090403,14,55,668.2,216,11/30/09 10:20,
20090403,14,56,139.5,221,11/30/09 10:20,
20090403,14,57,182.8,86,11/30/09 10:20,
20090403,14,58,308.4,89.8,11/30/09 10:20,
20090403,14,59,115.8,26,11/30/09 10:20,
20090403,14,60,157.7,0,11/30/09 10:20,
20090403,14,61,77.6,5,11/30/09 10:20,
20090403,14,62,51.8,245,11/30/09 10:20,
20090403,14,63,45,40,11/30/09 10:20,
20090403,14,64,34.6,5.5,11/30/09 10:20,
20090403,14,65,138.9,118,11/30/09 10:20,
20090403,14,66,1.3,32.5,11/30/09 10:20,
20090403,14,67,38.8,1,11/30/09 10:20,
20090403,14,68,91.8,10,11/30/09 10:20,
20090403,14,69,8,9,11/30/09 10:20,
20090403,14,70,135,1165,11/30/09 10:20,
20090403,14,71,45.1,25,11/30/09 10:20,
20090403,14,72,6,650,11/30/09 10:20,
20090403,14,73,65.4,29,11/30/09 10:20,
20090403,14,74,20.5,94.4,11/30/09 10:20,
20090403,14,75,63.8,17.5,11/30/09 10:20,
20090403,14,76,80.4,12,11/30/09 10:20,
20090403,14,77,20.8,17,11/30/09 10:20,
20090403,14,78,5.2,12,11/30/09 10:20,
20090403,14,79,12,2,11/30/09 10:20,
20090403,14,80,61,11,11/30/09 10:20,
20090403,14,81,31.2,6,11/30/09 10:20,
20090403,14,82,66.4,3,11/30/09 10:20,
20090403,14,83,14,6.5,11/30/09 10:20,
20090403,14,84,0,321,11/30/09 10:20,
20090403,14,85,46,2,11/30/09 10:20,
20090403,14,86,19.8,30,11/30/09 10:20,
20090403,14,87,18,0,11/30/09 10:20,
20090403,14,88,11.7,6,11/30/09 10:20,
20090403,14,89,1.3,82.6,11/30/09 10:20,
20090403,14,90,35,0,11/30/09 10:20,
20090403,14,91,11,7,11/30/09 10:20,
20090403,14,92,15,0,11/30/09 10:20,
20090403,14,93,32,1.5,11/30/09 10:20,
20090403,14,94,98.1,0,11/30/09 10:20,
20090403,14,95,16.6,0,11/30/09 10:20,
20090403,14,97,9,0,11/30/09 10:20,
20090403,14,98,31.9,0,11/30/09 10:20,
20090403,14,99,1.5,0,11/30/09 10:20,
20090403,14,100,35,17.5,11/30/09 10:20,
20090403,14,101,0,45,11/30/09 10:20,
20090403,14,102,9.2,0,11/30/09 10:20,
20090403,14,103,3.1,0,11/30/09 10:20,
20090403,14,104,32.5,0,11/30/09 10:20,
20090403,14,105,35,0,11/30/09 10:20,
20090403,14,108,60,0,11/30/09 10:20,
20090403,14,109,11.2,0,11/30/09 10:20,
20090403,14,110,12,0,11/30/09 10:20,
20090403,14,111,2.5,0,11/30/09 10:20,
20090403,14,113,12,0,11/30/09 10:20,
20090403,14,114,15,0,11/30/09 10:20,
20090403,14,115,5,0,11/30/09 10:20,
20090403,14,116,10,0,11/30/09 10:20,
20090403,14,118,17.9,0,11/30/09 10:20,
20090403,14,120,4,42,11/30/09 10:20,
20090403,14,121,1.5,0,11/30/09 10:20,
20090403,14,125,32.9,100,11/30/09 10:20,
20090403,14,126,24.3,0,11/30/09 10:20,
20090403,14,128,53.3,0,11/30/09 10:20,
20090403,14,130,5,0,11/30/09 10:20,
20090403,14,131,6.6,0,11/30/09 10:20,
20090403,14,133,56.2,0,11/30/09 10:20,
20090403,14,135,6,0,11/30/09 10:20,
20090403,14,138,8,0,11/30/09 10:20,
20090403,14,139,2.5,0,11/30/09 10:20,
20090403,14,140,5,0,11/30/09 10:20,
20090403,14,141,5,0,11/30/09 10:20,
20090403,14,144,16.8,0,11/30/09 10:20,
20090403,14,145,5,0,11/30/09 10:20,
20090403,14,148,17,0,11/30/09 10:20,
20090403,14,149,.5,0,11/30/09 10:20,
20090403,14,150,32,22,11/30/09 10:20,
20090403,14,157,18.3,0,11/30/09 10:20,
20090403,14,159,5,0,11/30/09 10:20,
20090403,14,160,1,0,11/30/09 10:20,
20090403,14,163,5,0,11/30/09 10:20,
20090403,14,168,70.6,0,11/30/09 10:20,
20090403,14,169,31.9,0,11/30/09 10:20,
20090403,14,175,17,0,11/30/09 10:20,
20090403,14,178,2,0,11/30/09 10:20,
20090403,14,180,112.5,0,11/30/09 10:20,
20090403,14,185,17,0,11/30/09 10:20,
20090403,14,186,10,0,11/30/09 10:20,
20090403,14,188,5,0,11/30/09 10:20,
20090403,14,195,10,0,11/30/09 10:20,
20090403,14,200,8,1013.8,11/30/09 10:20,
20090403,14,205,5,0,11/30/09 10:20,
20090403,14,206,0,21.6,11/30/09 10:20,
20090403,14,208,1,0,11/30/09 10:20,
20090403,14,210,4,824,11/30/09 10:20,
20090403,14,218,3,0,11/30/09 10:20,
20090403,14,224,15,0,11/30/09 10:20,
20090403,14,225,12,0,11/30/09 10:20,
20090403,14,250,20,0,11/30/09 10:20,
20090403,14,275,8,0,11/30/09 10:20,
20090403,14,285,8,0,11/30/09 10:20,
20090403,14,300,0,1470,11/30/09 10:20,
20090403,14,325,36,0,11/30/09 10:20,
20090403,14,385,8,0,11/30/09 10:20,
20090403,14,400,0,365.5,11/30/09 10:20,
20090403,14,425,0,675,11/30/09 10:20,
20090403,14,500,0,216.4,11/30/09 10:20,
20090403,14,900,0,50,11/30/09 10:20,
20090403,14,999,0,3635.7,11/30/09 10:20,
20090403,14,1000,0,106.8,11/30/09 10:20,
20090403,15,-999,.7,0,11/30/09 10:20,
20090403,15,-225,0,14,11/30/09 10:20,
20090403,15,-200,93,0,11/30/09 10:20,
20090403,15,-190,0,15,11/30/09 10:20,
20090403,15,-165,0,10,11/30/09 10:20,
20090403,15,-125,0,14,11/30/09 10:20,
20090403,15,-115,0,10,11/30/09 10:20,
20090403,15,-100,150,4,11/30/09 10:20,
20090403,15,-85,0,8,11/30/09 10:20,
20090403,15,-80,0,8,11/30/09 10:20,
20090403,15,-75,0,15,11/30/09 10:20,
20090403,15,-72,0,18.6,11/30/09 10:20,
20090403,15,-65,0,7,11/30/09 10:20,
20090403,15,-60,0,3,11/30/09 10:20,
20090403,15,-55,0,21.8,11/30/09 10:20,
20090403,15,-50,0,9,11/30/09 10:20,
20090403,15,-40,0,15.8,11/30/09 10:20,
20090403,15,-35,0,7,11/30/09 10:20,
20090403,15,-34,0,8,11/30/09 10:20,
20090403,15,-31,0,50,11/30/09 10:20,
20090403,15,-27,0,10.9,11/30/09 10:20,
20090403,15,-26,0,60,11/30/09 10:20,
20090403,15,-25,0,29,11/30/09 10:20,
20090403,15,-24,200,0,11/30/09 10:20,
20090403,15,-22,0,14.4,11/30/09 10:20,
20090403,15,-20,0,3,11/30/09 10:20,
20090403,15,-16,0,200,11/30/09 10:20,
20090403,15,-15,43,0,11/30/09 10:20,
20090403,15,-14,0,13,11/30/09 10:20,
20090403,15,-11,0,160.3,11/30/09 10:20,
20090403,15,-10,0,96,11/30/09 10:20,
20090403,15,-9,0,12,11/30/09 10:20,
20090403,15,-8,0,27.8,11/30/09 10:20,
20090403,15,-6,42.4,150,11/30/09 10:20,
20090403,15,-5,140.8,0,11/30/09 10:20,
20090403,15,-4,0,9.2,11/30/09 10:20,
20090403,15,-1,10.4,57.2,11/30/09 10:20,
20090403,15,0,6983.9,14,11/30/09 10:20,
20090403,15,1,1073.5,26,11/30/09 10:20,
20090403,15,2,28.5,35.1,11/30/09 10:20,
20090403,15,3,0,10,11/30/09 10:20,
20090403,15,4,30,150,11/30/09 10:20,
20090403,15,5,30,78.3,11/30/09 10:20,
20090403,15,6,18,76,11/30/09 10:20,
20090403,15,7,10,103,11/30/09 10:20,
20090403,15,8,0,68.8,11/30/09 10:20,
20090403,15,9,27,10.1,11/30/09 10:20,
20090403,15,10,35,73.4,11/30/09 10:20,
20090403,15,11,0,29,11/30/09 10:20,
20090403,15,12,0,17.3,11/30/09 10:20,
20090403,15,13,5,10,11/30/09 10:20,
20090403,15,14,5,10,11/30/09 10:20,
20090403,15,15,70,116,11/30/09 10:20,
20090403,15,16,0,98.9,11/30/09 10:20,
20090403,15,17,27,100.9,11/30/09 10:20,
20090403,15,18,0,170,11/30/09 10:20,
20090403,15,19,0,135.7,11/30/09 10:20,
20090403,15,20,73,51.6,11/30/09 10:20,
20090403,15,21,102.4,237.4,11/30/09 10:20,
20090403,15,22,404.2,269.3,11/30/09 10:20,
20090403,15,23,567.6,51,11/30/09 10:20,
20090403,15,24,302.2,173,11/30/09 10:20,
20090403,15,25,379,40.5,11/30/09 10:20,
20090403,15,26,159,114,11/30/09 10:20,
20090403,15,27,384.2,188,11/30/09 10:20,
20090403,15,28,332,30,11/30/09 10:20,
20090403,15,29,529.6,109,11/30/09 10:20,
20090403,15,30,51,581,11/30/09 10:20,
20090403,15,31,270.4,239.6,11/30/09 10:20,
20090403,15,32,224.6,353.4,11/30/09 10:20,
20090403,15,33,317.4,263,11/30/09 10:20,
20090403,15,34,171.6,219,11/30/09 10:20,
20090403,15,35,347,343,11/30/09 10:20,
20090403,15,36,341.7,571,11/30/09 10:20,
20090403,15,37,90,272.6,11/30/09 10:20,
20090403,15,38,205,305.4,11/30/09 10:20,
20090403,15,39,40,509.6,11/30/09 10:20,
20090403,15,40,64,263.8,11/30/09 10:20,
20090403,15,41,99,31.6,11/30/09 10:20,
20090403,15,42,292,172.6,11/30/09 10:20,
20090403,15,43,5,107.8,11/30/09 10:20,
20090403,15,44,242,179,11/30/09 10:20,
20090403,15,45,769,80,11/30/09 10:20,
20090403,15,46,467,41.5,11/30/09 10:20,
20090403,15,47,176,34,11/30/09 10:20,
20090403,15,48,815.5,34.6,11/30/09 10:20,
20090403,15,49,240.5,550,11/30/09 10:20,
20090403,15,50,321.5,66,11/30/09 10:20,
20090403,15,51,319,0,11/30/09 10:20,
20090403,15,52,41,177,11/30/09 10:20,
20090403,15,53,271.5,27,11/30/09 10:20,
20090403,15,54,419.6,209.6,11/30/09 10:20,
20090403,15,55,75.6,141.8,11/30/09 10:20,
20090403,15,56,540.8,217.8,11/30/09 10:20,
20090403,15,57,67,10,11/30/09 10:20,
20090403,15,58,48.2,31,11/30/09 10:20,
20090403,15,59,138.1,23,11/30/09 10:20,
20090403,15,60,99.1,1,11/30/09 10:20,
20090403,15,61,67.7,25,11/30/09 10:20,
20090403,15,62,38.8,237,11/30/09 10:20,
20090403,15,63,18,9,11/30/09 10:20,
20090403,15,64,136.7,3,11/30/09 10:20,
20090403,15,65,119.7,142,11/30/09 10:20,
20090403,15,66,47,52.5,11/30/09 10:20,
20090403,15,67,14.9,29.5,11/30/09 10:20,
20090403,15,68,74.5,670,11/30/09 10:20,
20090403,15,69,24.6,18,11/30/09 10:20,
20090403,15,70,63.3,1120,11/30/09 10:20,
20090403,15,71,19.5,29.5,11/30/09 10:20,
20090403,15,72,37.9,13,11/30/09 10:20,
20090403,15,73,11,9,11/30/09 10:20,
20090403,15,74,28.8,112.4,11/30/09 10:20,
20090403,15,75,110.5,27,11/30/09 10:20,
20090403,15,76,26.7,26,11/30/09 10:20,
20090403,15,77,10.9,44,11/30/09 10:20,
20090403,15,78,0,17,11/30/09 10:20,
20090403,15,79,16,24,11/30/09 10:20,
20090403,15,80,46,2,11/30/09 10:20,
20090403,15,81,108.5,6,11/30/09 10:20,
20090403,15,82,7.4,307,11/30/09 10:20,
20090403,15,83,8,5.5,11/30/09 10:20,
20090403,15,84,18,2,11/30/09 10:20,
20090403,15,85,41.8,10,11/30/09 10:20,
20090403,15,86,8,31,11/30/09 10:20,
20090403,15,87,17.7,0,11/30/09 10:20,
20090403,15,88,7,2,11/30/09 10:20,
20090403,15,89,26,82.6,11/30/09 10:20,
20090403,15,90,14,1,11/30/09 10:20,
20090403,15,91,15,0,11/30/09 10:20,
20090403,15,92,24,0,11/30/09 10:20,
20090403,15,93,15,0,11/30/09 10:20,
20090403,15,94,98.1,0,11/30/09 10:20,
20090403,15,95,14.6,0,11/30/09 10:20,
20090403,15,97,33.4,0,11/30/09 10:20,
20090403,15,99,7,0,11/30/09 10:20,
20090403,15,100,44,17.5,11/30/09 10:20,
20090403,15,101,4.5,45,11/30/09 10:20,
20090403,15,102,14.8,0,11/30/09 10:20,
20090403,15,104,44.5,0,11/30/09 10:20,
20090403,15,106,6,0,11/30/09 10:20,
20090403,15,107,66.5,0,11/30/09 10:20,
20090403,15,108,17.7,0,11/30/09 10:20,
20090403,15,109,3,0,11/30/09 10:20,
20090403,15,110,11,0,11/30/09 10:20,
20090403,15,111,1.5,0,11/30/09 10:20,
20090403,15,115,10,0,11/30/09 10:20,
20090403,15,116,1,0,11/30/09 10:20,
20090403,15,117,13.9,0,11/30/09 10:20,
20090403,15,118,4,0,11/30/09 10:20,
20090403,15,120,4,101,11/30/09 10:20,
20090403,15,121,1.5,0,11/30/09 10:20,
20090403,15,125,55.2,100,11/30/09 10:20,
20090403,15,127,56.3,0,11/30/09 10:20,
20090403,15,128,5,0,11/30/09 10:20,
20090403,15,129,9,0,11/30/09 10:20,
20090403,15,131,3.6,0,11/30/09 10:20,
20090403,15,132,21.1,0,11/30/09 10:20,
20090403,15,133,35.1,0,11/30/09 10:20,
20090403,15,135,10,0,11/30/09 10:20,
20090403,15,136,.5,0,11/30/09 10:20,
20090403,15,138,8,0,11/30/09 10:20,
20090403,15,139,1,0,11/30/09 10:20,
20090403,15,143,12.8,0,11/30/09 10:20,
20090403,15,144,1,0,11/30/09 10:20,
20090403,15,145,5.5,0,11/30/09 10:20,
20090403,15,148,21,0,11/30/09 10:20,
20090403,15,149,1,0,11/30/09 10:20,
20090403,15,150,31,22,11/30/09 10:20,
20090403,15,154,2,0,11/30/09 10:20,
20090403,15,156,18.3,0,11/30/09 10:20,
20090403,15,158,5,0,11/30/09 10:20,
20090403,15,159,1,0,11/30/09 10:20,
20090403,15,162,5,0,11/30/09 10:20,
20090403,15,167,70.6,0,11/30/09 10:20,
20090403,15,168,31.9,0,11/30/09 10:20,
20090403,15,174,2,0,11/30/09 10:20,
20090403,15,175,12,0,11/30/09 10:20,
20090403,15,180,112.5,0,11/30/09 10:20,
20090403,15,185,27,0,11/30/09 10:20,
20090403,15,188,5,0,11/30/09 10:20,
20090403,15,193,2,0,11/30/09 10:20,
20090403,15,194,0,824,11/30/09 10:20,
20090403,15,195,10,0,11/30/09 10:20,
20090403,15,200,8,1013.8,11/30/09 10:20,
20090403,15,203,1,0,11/30/09 10:20,
20090403,15,204,5,0,11/30/09 10:20,
20090403,15,206,0,18,11/30/09 10:20,
20090403,15,210,4,0,11/30/09 10:20,
20090403,15,212,3,0,11/30/09 10:20,
20090403,15,224,15,0,11/30/09 10:20,
20090403,15,225,12,0,11/30/09 10:20,
20090403,15,250,20,0,11/30/09 10:20,
20090403,15,275,8,0,11/30/09 10:20,
20090403,15,285,8,0,11/30/09 10:20,
20090403,15,300,0,1470,11/30/09 10:20,
20090403,15,325,36,0,11/30/09 10:20,
20090403,15,385,8,0,11/30/09 10:20,
