BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130306,17,27,0,50,08/01/13 07:34,
20130306,17,28,50,0,08/01/13 07:34,
20130306,17,30,150,100,08/01/13 07:34,
20130306,17,32,100,50,08/01/13 07:34,
20130306,17,33,100,50,08/01/13 07:34,
20130306,17,34,350.6,200,08/01/13 07:34,
20130306,17,35,0,100,08/01/13 07:34,
20130306,17,36,103,19,08/01/13 07:34,
20130306,17,37,0,50,08/01/13 07:34,
20130306,17,38,100,29,08/01/13 07:34,
20130306,17,39,0,52.5,08/01/13 07:34,
20130306,17,40,50,116.7,08/01/13 07:34,
20130306,17,41,0,73.8,08/01/13 07:34,
20130306,17,42,0,5,08/01/13 07:34,
20130306,17,43,100,0,08/01/13 07:34,
20130306,17,44,50,25,08/01/13 07:34,
20130306,17,46,0,7,08/01/13 07:34,
20130306,17,48,0,35,08/01/13 07:34,
20130306,17,50,0,100,08/01/13 07:34,
20130306,17,51,0,10,08/01/13 07:34,
20130306,17,53,0,30,08/01/13 07:34,
20130306,17,55,0,70,08/01/13 07:34,
20130306,17,58,0,75,08/01/13 07:34,
20130306,17,75,0,200,08/01/13 07:34,
20130306,17,76,0,50,08/01/13 07:34,
20130306,17,94,0,221,08/01/13 07:34,
20130306,17,100,0,402,08/01/13 07:34,
20130306,17,111,0,75,08/01/13 07:34,
20130306,17,150,0,100,08/01/13 07:34,
20130306,17,189,4,0,08/01/13 07:34,
20130306,17,200,0,284,08/01/13 07:34,
20130306,17,205,0,50,08/01/13 07:34,
20130306,17,211,3,0,08/01/13 07:34,
20130306,17,221,3,0,08/01/13 07:34,
20130306,17,229,9,0,08/01/13 07:34,
20130306,17,230,3,0,08/01/13 07:34,
20130306,17,244,0,997,08/01/13 07:34,
20130306,17,267,6,0,08/01/13 07:34,
20130306,17,268,8,0,08/01/13 07:34,
20130306,17,278,6,0,08/01/13 07:34,
20130306,17,289,18,0,08/01/13 07:34,
20130306,17,304,6,0,08/01/13 07:34,
20130306,17,311,8,0,08/01/13 07:34,
20130306,17,323,4,0,08/01/13 07:34,
20130306,17,345,5,0,08/01/13 07:34,
20130306,17,367,4,0,08/01/13 07:34,
20130306,17,481,5,0,08/01/13 07:34,
20130306,17,500,0,10,08/01/13 07:34,
20130306,17,800,0,0,08/01/13 07:34,
20130306,17,999,0,5096.5,08/01/13 07:34,
20130306,17,1000,0,283,08/01/13 07:34,
20130306,18,-200,100,0,08/01/13 07:34,
20130306,18,-198,0,8,08/01/13 07:34,
20130306,18,-179,0,2,08/01/13 07:34,
20130306,18,-177,0,6,08/01/13 07:34,
20130306,18,-148,0,4,08/01/13 07:34,
20130306,18,-98,0,4,08/01/13 07:34,
20130306,18,-88,0,2,08/01/13 07:34,
20130306,18,-77,0,2,08/01/13 07:34,
20130306,18,-48,0,4,08/01/13 07:34,
20130306,18,-35,10,0,08/01/13 07:34,
20130306,18,-25,0,2,08/01/13 07:34,
20130306,18,0,3234.4,0,08/01/13 07:34,
20130306,18,1,1008,2,08/01/13 07:34,
20130306,18,5,119,0,08/01/13 07:34,
20130306,18,8,0,42,08/01/13 07:34,
20130306,18,13,0,15,08/01/13 07:34,
20130306,18,15,0,5,08/01/13 07:34,
20130306,18,20,200,0,08/01/13 07:34,
20130306,18,21,0,15,08/01/13 07:34,
20130306,18,23,0,20,08/01/13 07:34,
20130306,18,24,0,90,08/01/13 07:34,
20130306,18,25,200,80,08/01/13 07:34,
20130306,18,26,100,50,08/01/13 07:34,
20130306,18,27,420,0,08/01/13 07:34,
20130306,18,28,50,50,08/01/13 07:34,
20130306,18,30,150,0,08/01/13 07:34,
20130306,18,34,125.2,50,08/01/13 07:34,
20130306,18,35,275,100,08/01/13 07:34,
20130306,18,36,106,50,08/01/13 07:34,
20130306,18,37,0,50,08/01/13 07:34,
20130306,18,38,.6,44,08/01/13 07:34,
20130306,18,39,2.4,0,08/01/13 07:34,
20130306,18,40,104,201,08/01/13 07:34,
20130306,18,41,0,125,08/01/13 07:34,
20130306,18,42,150,14,08/01/13 07:34,
20130306,18,43,0,14.4,08/01/13 07:34,
20130306,18,44,0,28.6,08/01/13 07:34,
20130306,18,45,0,70,08/01/13 07:34,
20130306,18,46,50,47,08/01/13 07:34,
20130306,18,47,0,55,08/01/13 07:34,
20130306,18,48,100,5,08/01/13 07:34,
20130306,18,50,0,25,08/01/13 07:34,
20130306,18,52,0,15,08/01/13 07:34,
20130306,18,53,0,15,08/01/13 07:34,
20130306,18,55,0,70,08/01/13 07:34,
20130306,18,57,0,90,08/01/13 07:34,
20130306,18,58,0,15,08/01/13 07:34,
20130306,18,61,0,20,08/01/13 07:34,
20130306,18,65,0,75,08/01/13 07:34,
20130306,18,70,0,1,08/01/13 07:34,
20130306,18,75,0,250,08/01/13 07:34,
20130306,18,76,0,50,08/01/13 07:34,
20130306,18,100,0,402,08/01/13 07:34,
20130306,18,104,0,221,08/01/13 07:34,
20130306,18,150,0,100,08/01/13 07:34,
20130306,18,189,4,0,08/01/13 07:34,
20130306,18,200,0,284,08/01/13 07:34,
20130306,18,205,0,50,08/01/13 07:34,
20130306,18,211,3,0,08/01/13 07:34,
20130306,18,221,3,0,08/01/13 07:34,
20130306,18,229,9,0,08/01/13 07:34,
20130306,18,230,3,0,08/01/13 07:34,
20130306,18,244,0,997,08/01/13 07:34,
20130306,18,267,6,0,08/01/13 07:34,
20130306,18,268,8,0,08/01/13 07:34,
20130306,18,278,6,0,08/01/13 07:34,
20130306,18,289,18,0,08/01/13 07:34,
20130306,18,304,6,0,08/01/13 07:34,
20130306,18,311,8,0,08/01/13 07:34,
20130306,18,323,4,0,08/01/13 07:34,
20130306,18,345,5,0,08/01/13 07:34,
20130306,18,367,4,0,08/01/13 07:34,
20130306,18,481,5,0,08/01/13 07:34,
20130306,18,500,0,10,08/01/13 07:34,
20130306,18,800,0,0,08/01/13 07:34,
20130306,18,999,0,5139.3,08/01/13 07:34,
20130306,18,1000,0,283,08/01/13 07:34,
20130306,19,-200,100,0,08/01/13 07:34,
20130306,19,-198,0,8,08/01/13 07:34,
20130306,19,-179,0,2,08/01/13 07:34,
20130306,19,-177,0,6,08/01/13 07:34,
20130306,19,-148,0,4,08/01/13 07:34,
20130306,19,-98,0,4,08/01/13 07:34,
20130306,19,-88,0,2,08/01/13 07:34,
20130306,19,-77,0,2,08/01/13 07:34,
20130306,19,-48,0,4,08/01/13 07:34,
20130306,19,-35,10,0,08/01/13 07:34,
20130306,19,-25,0,2,08/01/13 07:34,
20130306,19,0,3246.3,0,08/01/13 07:34,
20130306,19,1,1008,2,08/01/13 07:34,
20130306,19,5,119,0,08/01/13 07:34,
20130306,19,8,0,42,08/01/13 07:34,
20130306,19,13,0,15,08/01/13 07:34,
20130306,19,15,0,5,08/01/13 07:34,
20130306,19,20,200,0,08/01/13 07:34,
20130306,19,21,0,15,08/01/13 07:34,
20130306,19,23,0,20,08/01/13 07:34,
20130306,19,24,0,40,08/01/13 07:34,
20130306,19,25,200,80,08/01/13 07:34,
20130306,19,26,100,0,08/01/13 07:34,
20130306,19,27,0,50,08/01/13 07:34,
20130306,19,28,50,0,08/01/13 07:34,
20130306,19,29,420,0,08/01/13 07:34,
20130306,19,30,150,50,08/01/13 07:34,
20130306,19,32,0,50,08/01/13 07:34,
20130306,19,34,224,.3,08/01/13 07:34,
20130306,19,38,50,0,08/01/13 07:34,
20130306,19,39,150,0,08/01/13 07:34,
20130306,19,40,106.6,1,08/01/13 07:34,
20130306,19,41,2.4,300,08/01/13 07:34,
20130306,19,42,.8,0,08/01/13 07:34,
20130306,19,43,3.2,0,08/01/13 07:34,
20130306,19,44,0,4,08/01/13 07:34,
20130306,19,45,0,9,08/01/13 07:34,
20130306,19,46,50,91.5,08/01/13 07:34,
20130306,19,47,8,4.5,08/01/13 07:34,
20130306,19,48,0,5,08/01/13 07:34,
20130306,19,49,0,150,08/01/13 07:34,
20130306,19,50,60,40,08/01/13 07:34,
20130306,19,51,0,127,08/01/13 07:34,
20130306,19,53,0,175,08/01/13 07:34,
20130306,19,54,0,50,08/01/13 07:34,
20130306,19,55,0,130,08/01/13 07:34,
20130306,19,60,0,65,08/01/13 07:34,
20130306,19,61,250,70,08/01/13 07:34,
20130306,19,62,0,15,08/01/13 07:34,
20130306,19,64,0,75,08/01/13 07:34,
20130306,19,65,0,65,08/01/13 07:34,
20130306,19,67,0,15,08/01/13 07:34,
20130306,19,70,0,51,08/01/13 07:34,
20130306,19,72,0,75,08/01/13 07:34,
20130306,19,75,0,200,08/01/13 07:34,
20130306,19,76,0,596,08/01/13 07:34,
20130306,19,77,100,0,08/01/13 07:34,
20130306,19,80,100,188,08/01/13 07:34,
20130306,19,85,0,50,08/01/13 07:34,
20130306,19,91,100,0,08/01/13 07:34,
20130306,19,100,0,329,08/01/13 07:34,
20130306,19,120,0,221,08/01/13 07:34,
20130306,19,150,0,100,08/01/13 07:34,
20130306,19,189,4,0,08/01/13 07:34,
20130306,19,200,0,334,08/01/13 07:34,
20130306,19,205,0,50,08/01/13 07:34,
20130306,19,211,3,0,08/01/13 07:34,
20130306,19,221,3,0,08/01/13 07:34,
20130306,19,229,9,0,08/01/13 07:34,
20130306,19,230,3,0,08/01/13 07:34,
20130306,19,244,0,1217,08/01/13 07:34,
20130306,19,267,6,0,08/01/13 07:34,
20130306,19,268,8,0,08/01/13 07:34,
20130306,19,278,6,0,08/01/13 07:34,
20130306,19,289,18,0,08/01/13 07:34,
20130306,19,304,6,0,08/01/13 07:34,
20130306,19,311,8,0,08/01/13 07:34,
20130306,19,323,4,0,08/01/13 07:34,
20130306,19,345,5,0,08/01/13 07:34,
20130306,19,367,4,0,08/01/13 07:34,
20130306,19,481,5,0,08/01/13 07:34,
20130306,19,500,0,10,08/01/13 07:34,
20130306,19,800,0,0,08/01/13 07:34,
20130306,19,999,0,5125.1,08/01/13 07:34,
20130306,19,1000,0,283,08/01/13 07:34,
20130306,20,-200,100,0,08/01/13 07:34,
20130306,20,-198,0,8,08/01/13 07:34,
20130306,20,-179,0,2,08/01/13 07:34,
20130306,20,-177,0,6,08/01/13 07:34,
20130306,20,-148,0,4,08/01/13 07:34,
20130306,20,-98,0,4,08/01/13 07:34,
20130306,20,-88,0,2,08/01/13 07:34,
20130306,20,-77,0,2,08/01/13 07:34,
20130306,20,-48,0,4,08/01/13 07:34,
20130306,20,-35,10,0,08/01/13 07:34,
20130306,20,-25,0,2,08/01/13 07:34,
20130306,20,0,3327.9,0,08/01/13 07:34,
20130306,20,1,1008,2,08/01/13 07:34,
20130306,20,5,119,0,08/01/13 07:34,
20130306,20,8,0,42,08/01/13 07:34,
20130306,20,13,0,15,08/01/13 07:34,
20130306,20,15,0,5,08/01/13 07:34,
20130306,20,20,200,0,08/01/13 07:34,
20130306,20,21,0,15,08/01/13 07:34,
20130306,20,23,0,20,08/01/13 07:34,
20130306,20,24,0,40,08/01/13 07:34,
20130306,20,25,0,80,08/01/13 07:34,
20130306,20,26,100,0,08/01/13 07:34,
20130306,20,28,50,50,08/01/13 07:34,
20130306,20,29,420,0,08/01/13 07:34,
20130306,20,31,0,50,08/01/13 07:34,
20130306,20,33,0,50,08/01/13 07:34,
20130306,20,34,224.5,0,08/01/13 07:34,
20130306,20,35,200,0,08/01/13 07:34,
20130306,20,38,50,200,08/01/13 07:34,
20130306,20,39,106,0,08/01/13 07:34,
20130306,20,40,125.6,1,08/01/13 07:34,
20130306,20,41,2.4,100,08/01/13 07:34,
20130306,20,42,4,0,08/01/13 07:34,
20130306,20,44,0,50,08/01/13 07:34,
20130306,20,45,50,29,08/01/13 07:34,
20130306,20,46,0,12.2,08/01/13 07:34,
20130306,20,47,0,4.8,08/01/13 07:34,
20130306,20,48,10,175,08/01/13 07:34,
20130306,20,49,0,177,08/01/13 07:34,
20130306,20,50,50,105,08/01/13 07:34,
20130306,20,51,0,150,08/01/13 07:34,
20130306,20,53,0,20,08/01/13 07:34,
20130306,20,55,0,80,08/01/13 07:34,
20130306,20,60,0,15,08/01/13 07:34,
20130306,20,61,250,175,08/01/13 07:34,
20130306,20,62,0,35,08/01/13 07:34,
20130306,20,65,0,15,08/01/13 07:34,
20130306,20,67,0,15,08/01/13 07:34,
20130306,20,69,0,75,08/01/13 07:34,
20130306,20,70,0,101,08/01/13 07:34,
20130306,20,75,0,100,08/01/13 07:34,
20130306,20,76,0,298,08/01/13 07:34,
20130306,20,78,0,20,08/01/13 07:34,
20130306,20,80,0,238,08/01/13 07:34,
20130306,20,87,100,0,08/01/13 07:34,
20130306,20,91,100,0,08/01/13 07:34,
20130306,20,100,0,252,08/01/13 07:34,
20130306,20,104,100,0,08/01/13 07:34,
20130306,20,113,0,221,08/01/13 07:34,
20130306,20,150,0,100,08/01/13 07:34,
20130306,20,189,4,0,08/01/13 07:34,
20130306,20,200,0,334,08/01/13 07:34,
20130306,20,205,0,50,08/01/13 07:34,
20130306,20,211,3,0,08/01/13 07:34,
20130306,20,221,3,0,08/01/13 07:34,
20130306,20,229,9,0,08/01/13 07:34,
20130306,20,230,3,0,08/01/13 07:34,
20130306,20,244,0,997,08/01/13 07:34,
20130306,20,267,6,0,08/01/13 07:34,
20130306,20,268,8,0,08/01/13 07:34,
20130306,20,278,6,0,08/01/13 07:34,
20130306,20,289,18,0,08/01/13 07:34,
20130306,20,304,6,0,08/01/13 07:34,
20130306,20,311,8,0,08/01/13 07:34,
20130306,20,323,4,0,08/01/13 07:34,
20130306,20,345,5,0,08/01/13 07:34,
20130306,20,367,4,0,08/01/13 07:34,
20130306,20,481,5,0,08/01/13 07:34,
20130306,20,500,0,10,08/01/13 07:34,
20130306,20,800,0,0,08/01/13 07:34,
20130306,20,999,0,5119.5,08/01/13 07:34,
20130306,20,1000,0,283,08/01/13 07:34,
20130306,21,-200,100,0,08/01/13 07:34,
20130306,21,-198,0,8,08/01/13 07:34,
20130306,21,-179,0,2,08/01/13 07:34,
20130306,21,-177,0,6,08/01/13 07:34,
20130306,21,-148,0,4,08/01/13 07:34,
20130306,21,-98,0,4,08/01/13 07:34,
20130306,21,-88,0,2,08/01/13 07:34,
20130306,21,-77,0,2,08/01/13 07:34,
20130306,21,-48,0,4,08/01/13 07:34,
20130306,21,-35,10,0,08/01/13 07:34,
20130306,21,-25,0,2,08/01/13 07:34,
20130306,21,0,3272.2,0,08/01/13 07:34,
20130306,21,1,1008,2,08/01/13 07:34,
20130306,21,5,119,0,08/01/13 07:34,
20130306,21,8,0,42,08/01/13 07:34,
20130306,21,13,0,15,08/01/13 07:34,
20130306,21,15,0,5,08/01/13 07:34,
20130306,21,20,200,0,08/01/13 07:34,
20130306,21,21,0,15,08/01/13 07:34,
20130306,21,23,0,30,08/01/13 07:34,
20130306,21,24,0,50,08/01/13 07:34,
20130306,21,25,0,140,08/01/13 07:34,
20130306,21,26,100,0,08/01/13 07:34,
20130306,21,28,470,50,08/01/13 07:34,
20130306,21,29,0,50,08/01/13 07:34,
20130306,21,34,275.2,200,08/01/13 07:34,
20130306,21,35,200,0,08/01/13 07:34,
20130306,21,38,106,0,08/01/13 07:34,
20130306,21,39,3,0,08/01/13 07:34,
20130306,21,40,95,1,08/01/13 07:34,
20130306,21,41,54,0,08/01/13 07:34,
20130306,21,43,0,128,08/01/13 07:34,
20130306,21,44,0,68.6,08/01/13 07:34,
20130306,21,45,60,96.4,08/01/13 07:34,
20130306,21,46,0,100,08/01/13 07:34,
20130306,21,48,0,70,08/01/13 07:34,
20130306,21,49,0,5,08/01/13 07:34,
20130306,21,50,0,20,08/01/13 07:34,
20130306,21,51,0,50,08/01/13 07:34,
20130306,21,53,0,50,08/01/13 07:34,
20130306,21,54,155,75,08/01/13 07:34,
20130306,21,55,0,25,08/01/13 07:34,
20130306,21,56,100,0,08/01/13 07:34,
20130306,21,57,0,15,08/01/13 07:34,
20130306,21,58,0,50,08/01/13 07:34,
20130306,21,59,100,0,08/01/13 07:34,
20130306,21,60,0,15,08/01/13 07:34,
20130306,21,61,0,10,08/01/13 07:34,
20130306,21,62,0,90,08/01/13 07:34,
20130306,21,67,100,0,08/01/13 07:34,
20130306,21,70,0,101,08/01/13 07:34,
20130306,21,75,0,100,08/01/13 07:34,
20130306,21,80,0,188,08/01/13 07:34,
20130306,21,95,0,50,08/01/13 07:34,
20130306,21,100,0,252,08/01/13 07:34,
20130306,21,103,0,221,08/01/13 07:34,
20130306,21,150,0,100,08/01/13 07:34,
20130306,21,160,0,50,08/01/13 07:34,
20130306,21,189,4,0,08/01/13 07:34,
20130306,21,200,0,284,08/01/13 07:34,
20130306,21,211,3,0,08/01/13 07:34,
20130306,21,221,3,0,08/01/13 07:34,
20130306,21,229,9,0,08/01/13 07:34,
20130306,21,230,3,0,08/01/13 07:34,
20130306,21,244,0,331,08/01/13 07:34,
20130306,21,267,6,0,08/01/13 07:34,
20130306,21,268,8,0,08/01/13 07:34,
20130306,21,278,6,0,08/01/13 07:34,
20130306,21,289,18,0,08/01/13 07:34,
20130306,21,304,6,0,08/01/13 07:34,
20130306,21,311,8,0,08/01/13 07:34,
20130306,21,323,4,0,08/01/13 07:34,
20130306,21,345,5,0,08/01/13 07:34,
20130306,21,367,4,0,08/01/13 07:34,
20130306,21,481,5,0,08/01/13 07:34,
20130306,21,500,0,10,08/01/13 07:34,
20130306,21,800,0,0,08/01/13 07:34,
20130306,21,999,0,5084.7,08/01/13 07:34,
20130306,21,1000,0,283,08/01/13 07:34,
20130306,22,-200,100,0,08/01/13 07:34,
20130306,22,-35,10,0,08/01/13 07:34,
20130306,22,0,3246.3,0,08/01/13 07:34,
20130306,22,1,1008,0,08/01/13 07:34,
20130306,22,5,174,0,08/01/13 07:34,
20130306,22,8,0,42,08/01/13 07:34,
20130306,22,13,0,15,08/01/13 07:34,
20130306,22,15,0,5,08/01/13 07:34,
20130306,22,20,200,0,08/01/13 07:34,
20130306,22,21,0,15,08/01/13 07:34,
20130306,22,23,0,30,08/01/13 07:34,
20130306,22,24,0,100,08/01/13 07:34,
20130306,22,25,0,90,08/01/13 07:34,
20130306,22,26,100,0,08/01/13 07:34,
20130306,22,27,420,50,08/01/13 07:34,
20130306,22,28,50,50,08/01/13 07:34,
20130306,22,31,0,150,08/01/13 07:34,
20130306,22,32,100,0,08/01/13 07:34,
20130306,22,33,100,0,08/01/13 07:34,
20130306,22,34,26.6,0,08/01/13 07:34,
20130306,22,35,200,0,08/01/13 07:34,
20130306,22,36,106,100,08/01/13 07:34,
20130306,22,37,3,0,08/01/13 07:34,
20130306,22,38,100,200,08/01/13 07:34,
20130306,22,39,52,0,08/01/13 07:34,
20130306,22,40,152,65,08/01/13 07:34,
20130306,22,41,0,17.9,08/01/13 07:34,
20130306,22,42,0,88.6,08/01/13 07:34,
20130306,22,43,75,28.5,08/01/13 07:34,
20130306,22,44,50,7,08/01/13 07:34,
20130306,22,45,110,0,08/01/13 07:34,
20130306,22,46,0,50,08/01/13 07:34,
20130306,22,48,0,75,08/01/13 07:34,
20130306,22,49,0,15,08/01/13 07:34,
20130306,22,50,0,15,08/01/13 07:34,
20130306,22,54,0,15,08/01/13 07:34,
20130306,22,55,0,25,08/01/13 07:34,
20130306,22,56,0,75,08/01/13 07:34,
20130306,22,65,0,50,08/01/13 07:34,
20130306,22,75,0,100,08/01/13 07:34,
20130306,22,92,0,221,08/01/13 07:34,
20130306,22,100,0,252,08/01/13 07:34,
20130306,22,130,0,50,08/01/13 07:34,
20130306,22,150,0,100,08/01/13 07:34,
20130306,22,189,4,0,08/01/13 07:34,
20130306,22,200,0,284,08/01/13 07:34,
20130306,22,211,3,0,08/01/13 07:34,
20130306,22,221,3,0,08/01/13 07:34,
20130306,22,229,9,0,08/01/13 07:34,
20130306,22,230,3,0,08/01/13 07:34,
20130306,22,267,6,0,08/01/13 07:34,
20130306,22,268,8,0,08/01/13 07:34,
20130306,22,278,6,0,08/01/13 07:34,
20130306,22,289,18,0,08/01/13 07:34,
20130306,22,304,6,0,08/01/13 07:34,
20130306,22,311,8,0,08/01/13 07:34,
20130306,22,323,4,0,08/01/13 07:34,
20130306,22,345,5,0,08/01/13 07:34,
20130306,22,367,4,0,08/01/13 07:34,
20130306,22,481,5,0,08/01/13 07:34,
20130306,22,500,0,10,08/01/13 07:34,
20130306,22,800,0,0,08/01/13 07:34,
20130306,22,999,0,5024.8,08/01/13 07:34,
20130306,22,1000,0,283,08/01/13 07:34,
20130306,23,-200,100,0,08/01/13 07:34,
20130306,23,-35,10,0,08/01/13 07:34,
20130306,23,0,3251.4,0,08/01/13 07:34,
20130306,23,1,1008,0,08/01/13 07:34,
20130306,23,5,174,0,08/01/13 07:34,
20130306,23,8,0,42,08/01/13 07:34,
20130306,23,15,0,5,08/01/13 07:34,
20130306,23,20,200,0,08/01/13 07:34,
20130306,23,21,0,15,08/01/13 07:34,
20130306,23,22,0,70,08/01/13 07:34,
20130306,23,23,0,70,08/01/13 07:34,
20130306,23,24,420,120,08/01/13 07:34,
20130306,23,25,0,140,08/01/13 07:34,
20130306,23,26,100,0,08/01/13 07:34,
20130306,23,28,150,0,08/01/13 07:34,
20130306,23,29,100,150,08/01/13 07:34,
20130306,23,31,0,150,08/01/13 07:34,
20130306,23,32,106,0,08/01/13 07:34,
20130306,23,33,3,150,08/01/13 07:34,
20130306,23,34,24,19.2,08/01/13 07:34,
20130306,23,35,204,0,08/01/13 07:34,
20130306,23,36,150,57.2,08/01/13 07:34,
20130306,23,37,100,15.5,08/01/13 07:34,
20130306,23,38,50,9.3,08/01/13 07:34,
20130306,23,39,150,15,08/01/13 07:34,
20130306,23,40,50,50,08/01/13 07:34,
20130306,23,43,0,75,08/01/13 07:34,
20130306,23,44,100,0,08/01/13 07:34,
20130306,23,46,4.8,0,08/01/13 07:34,
20130306,23,50,0,50,08/01/13 07:34,
20130306,23,51,0,150,08/01/13 07:34,
20130306,23,65,0,249,08/01/13 07:34,
20130306,23,75,0,100,08/01/13 07:34,
20130306,23,80,0,50,08/01/13 07:34,
20130306,23,83,0,221,08/01/13 07:34,
20130306,23,100,0,3,08/01/13 07:34,
20130306,23,150,0,100,08/01/13 07:34,
20130306,23,189,4,0,08/01/13 07:34,
20130306,23,200,0,284,08/01/13 07:34,
20130306,23,211,3,0,08/01/13 07:34,
20130306,23,221,3,0,08/01/13 07:34,
20130306,23,229,9,0,08/01/13 07:34,
20130306,23,230,3,0,08/01/13 07:34,
20130306,23,267,6,0,08/01/13 07:34,
20130306,23,268,8,0,08/01/13 07:34,
20130306,23,278,6,0,08/01/13 07:34,
20130306,23,289,18,0,08/01/13 07:34,
20130306,23,304,6,0,08/01/13 07:34,
20130306,23,311,8,0,08/01/13 07:34,
20130306,23,323,4,0,08/01/13 07:34,
20130306,23,345,5,0,08/01/13 07:34,
20130306,23,367,4,0,08/01/13 07:34,
20130306,23,481,5,0,08/01/13 07:34,
20130306,23,500,0,10,08/01/13 07:34,
20130306,23,800,0,0,08/01/13 07:34,
20130306,23,999,0,4949.4,08/01/13 07:34,
20130306,23,1000,0,283,08/01/13 07:34,
20130306,24,-200,75,0,08/01/13 07:34,
20130306,24,-35,3.1,0,08/01/13 07:34,
20130306,24,0,2347.8,0,08/01/13 07:34,
20130306,24,1,893,0,08/01/13 07:34,
20130306,24,5,214,0,08/01/13 07:34,
20130306,24,8,0,42,08/01/13 07:34,
20130306,24,15,0,5,08/01/13 07:34,
20130306,24,16,0,50,08/01/13 07:34,
20130306,24,19,50,0,08/01/13 07:34,
20130306,24,20,200,0,08/01/13 07:34,
20130306,24,21,0,50,08/01/13 07:34,
20130306,24,22,0,70,08/01/13 07:34,
20130306,24,23,0,70,08/01/13 07:34,
20130306,24,24,0,70,08/01/13 07:34,
20130306,24,25,400,90,08/01/13 07:34,
20130306,24,26,200,100,08/01/13 07:34,
20130306,24,27,520,0,08/01/13 07:34,
20130306,24,28,50,100,08/01/13 07:34,
20130306,24,29,0,250,08/01/13 07:34,
20130306,24,30,106,100,08/01/13 07:34,
20130306,24,31,0,50,08/01/13 07:34,
20130306,24,32,0,50,08/01/13 07:34,
20130306,24,33,0,91.2,08/01/13 07:34,
20130306,24,34,189,21.2,08/01/13 07:34,
20130306,24,35,0,264,08/01/13 07:34,
20130306,24,36,100,7,08/01/13 07:34,
20130306,24,38,150,0,08/01/13 07:34,
20130306,24,39,0,100,08/01/13 07:34,
20130306,24,42,100,0,08/01/13 07:34,
20130306,24,46,7.6,0,08/01/13 07:34,
20130306,24,47,0,75,08/01/13 07:34,
20130306,24,51,0,75,08/01/13 07:34,
20130306,24,53,0,215,08/01/13 07:34,
20130306,24,65,0,0,08/01/13 07:34,
20130306,24,100,0,3,08/01/13 07:34,
20130306,24,110,0,100,08/01/13 07:34,
20130306,24,111,0,100,08/01/13 07:34,
20130306,24,150,0,100,08/01/13 07:34,
20130306,24,188,0,6,08/01/13 07:34,
20130306,24,189,4,0,08/01/13 07:34,
20130306,24,200,0,282,08/01/13 07:34,
20130306,24,211,3,0,08/01/13 07:34,
20130306,24,221,3,0,08/01/13 07:34,
20130306,24,229,9,0,08/01/13 07:34,
20130306,24,230,3,0,08/01/13 07:34,
20130306,24,267,6,0,08/01/13 07:34,
20130306,24,268,8,0,08/01/13 07:34,
20130306,24,278,6,0,08/01/13 07:34,
20130306,24,289,18,0,08/01/13 07:34,
20130306,24,304,6,0,08/01/13 07:34,
20130306,24,311,8,0,08/01/13 07:34,
20130306,24,323,4,0,08/01/13 07:34,
20130306,24,345,5,0,08/01/13 07:34,
20130306,24,367,4,0,08/01/13 07:34,
20130306,24,481,5,0,08/01/13 07:34,
20130306,24,500,0,3.1,08/01/13 07:34,
20130306,24,800,0,250,08/01/13 07:34,
20130306,24,999,0,4076.8,08/01/13 07:34,
20130306,24,1000,0,172,08/01/13 07:34,
