BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080425,14,0,10479.4,10,11/01/08 04:02,
20080425,14,1,1323,27,11/01/08 04:02,
20080425,14,5,32,47,11/01/08 04:02,
20080425,14,6,0,24.1,11/01/08 04:02,
20080425,14,7,0,20,11/01/08 04:02,
20080425,14,8,0,42,11/01/08 04:02,
20080425,14,10,330,26,11/01/08 04:02,
20080425,14,11,0,14.7,11/01/08 04:02,
20080425,14,12,10,5,11/01/08 04:02,
20080425,14,13,0,15,11/01/08 04:02,
20080425,14,15,100,5,11/01/08 04:02,
20080425,14,16,0,5.1,11/01/08 04:02,
20080425,14,17,25,6.3,11/01/08 04:02,
20080425,14,18,0,8,11/01/08 04:02,
20080425,14,20,55,29,11/01/08 04:02,
20080425,14,21,1,28.5,11/01/08 04:02,
20080425,14,22,750,7.5,11/01/08 04:02,
20080425,14,23,97,4.1,11/01/08 04:02,
20080425,14,24,35,35,11/01/08 04:02,
20080425,14,25,20,38,11/01/08 04:02,
20080425,14,26,15,68.4,11/01/08 04:02,
20080425,14,27,50.1,25,11/01/08 04:02,
20080425,14,28,25,0,11/01/08 04:02,
20080425,14,30,203.3,56.5,11/01/08 04:02,
20080425,14,32,30,24.7,11/01/08 04:02,
20080425,14,33,2,35.8,11/01/08 04:02,
20080425,14,34,.4,0,11/01/08 04:02,
20080425,14,35,0,29,11/01/08 04:02,
20080425,14,37,50,9,11/01/08 04:02,
20080425,14,38,53,1.6,11/01/08 04:02,
20080425,14,39,25.3,14.9,11/01/08 04:02,
20080425,14,40,10,0,11/01/08 04:02,
20080425,14,41,10,37,11/01/08 04:02,
20080425,14,42,19,3.9,11/01/08 04:02,
20080425,14,43,40,20.8,11/01/08 04:02,
20080425,14,45,10,163,11/01/08 04:02,
20080425,14,46,30,27,11/01/08 04:02,
20080425,14,47,153,10.1,11/01/08 04:02,
20080425,14,48,5,4,11/01/08 04:02,
20080425,14,49,65,50,11/01/08 04:02,
20080425,14,50,50,157.4,11/01/08 04:02,
20080425,14,51,0,2.9,11/01/08 04:02,
20080425,14,52,131,27.3,11/01/08 04:02,
20080425,14,53,20,19,11/01/08 04:02,
20080425,14,54,75,25,11/01/08 04:02,
20080425,14,55,57,112.1,11/01/08 04:02,
20080425,14,56,65,24,11/01/08 04:02,
20080425,14,57,113,28.2,11/01/08 04:02,
20080425,14,58,40,15,11/01/08 04:02,
20080425,14,59,35,20.6,11/01/08 04:02,
20080425,14,60,16,73.4,11/01/08 04:02,
20080425,14,61,0,34,11/01/08 04:02,
20080425,14,62,25,35.8,11/01/08 04:02,
20080425,14,63,0,4.8,11/01/08 04:02,
20080425,14,64,0,2.2,11/01/08 04:02,
20080425,14,65,0,232.7,11/01/08 04:02,
20080425,14,66,0,26.2,11/01/08 04:02,
20080425,14,67,5,242.9,11/01/08 04:02,
20080425,14,68,0,22.3,11/01/08 04:02,
20080425,14,69,0,11.5,11/01/08 04:02,
20080425,14,70,5,134.5,11/01/08 04:02,
20080425,14,71,15,92.3,11/01/08 04:02,
20080425,14,72,0,38.3,11/01/08 04:02,
20080425,14,73,0,50,11/01/08 04:02,
20080425,14,74,0,234.7,11/01/08 04:02,
20080425,14,75,1,151.3,11/01/08 04:02,
20080425,14,76,0,74.5,11/01/08 04:02,
20080425,14,77,0,35.7,11/01/08 04:02,
20080425,14,78,0,424.2,11/01/08 04:02,
20080425,14,79,18,30.6,11/01/08 04:02,
20080425,14,80,60.7,83.4,11/01/08 04:02,
20080425,14,81,0,353.9,11/01/08 04:02,
20080425,14,82,225.4,113.4,11/01/08 04:02,
20080425,14,83,225.4,763.6,11/01/08 04:02,
20080425,14,84,240.4,98,11/01/08 04:02,
20080425,14,85,1,314.7,11/01/08 04:02,
20080425,14,86,225.4,78.8,11/01/08 04:02,
20080425,14,87,225.4,55.2,11/01/08 04:02,
20080425,14,88,2,320,11/01/08 04:02,
20080425,14,89,0,61.4,11/01/08 04:02,
20080425,14,90,158.5,94.5,11/01/08 04:02,
20080425,14,91,0,92.9,11/01/08 04:02,
20080425,14,92,2,157.8,11/01/08 04:02,
20080425,14,93,155.5,69,11/01/08 04:02,
20080425,14,94,207.2,47.5,11/01/08 04:02,
20080425,14,95,123.2,327,11/01/08 04:02,
20080425,14,96,57,2.5,11/01/08 04:02,
20080425,14,97,107.2,93.3,11/01/08 04:02,
20080425,14,98,266.2,94.3,11/01/08 04:02,
20080425,14,99,208.2,138.9,11/01/08 04:02,
20080425,14,100,100,244.9,11/01/08 04:02,
20080425,14,101,1,10.9,11/01/08 04:02,
20080425,14,102,53,1.3,11/01/08 04:02,
20080425,14,103,.5,17.5,11/01/08 04:02,
20080425,14,104,0,392.7,11/01/08 04:02,
20080425,14,105,16.2,35.4,11/01/08 04:02,
20080425,14,106,0,29,11/01/08 04:02,
20080425,14,107,15,4,11/01/08 04:02,
20080425,14,108,12.8,31.5,11/01/08 04:02,
20080425,14,109,16.9,24,11/01/08 04:02,
20080425,14,110,27.2,658.1,11/01/08 04:02,
20080425,14,111,26,211.4,11/01/08 04:02,
20080425,14,112,39.9,84,11/01/08 04:02,
20080425,14,113,18.7,13.4,11/01/08 04:02,
20080425,14,114,23.5,23.4,11/01/08 04:02,
20080425,14,115,249.9,204.6,11/01/08 04:02,
20080425,14,116,163.2,461.4,11/01/08 04:02,
20080425,14,117,232.2,369.5,11/01/08 04:02,
20080425,14,118,237.4,56.3,11/01/08 04:02,
20080425,14,119,127.3,252.3,11/01/08 04:02,
20080425,14,120,51.5,14.7,11/01/08 04:02,
20080425,14,121,287.9,265.9,11/01/08 04:02,
20080425,14,122,154.4,75.9,11/01/08 04:02,
20080425,14,123,152.7,10,11/01/08 04:02,
20080425,14,124,114.4,151,11/01/08 04:02,
20080425,14,125,97.1,153,11/01/08 04:02,
20080425,14,126,101.2,360.5,11/01/08 04:02,
20080425,14,127,50,126.3,11/01/08 04:02,
20080425,14,128,80.6,75,11/01/08 04:02,
20080425,14,129,74,285,11/01/08 04:02,
20080425,14,130,51,129,11/01/08 04:02,
20080425,14,131,102,30,11/01/08 04:02,
20080425,14,132,202.8,309,11/01/08 04:02,
20080425,14,133,257.2,365,11/01/08 04:02,
20080425,14,134,42,254,11/01/08 04:02,
20080425,14,135,33.6,145,11/01/08 04:02,
20080425,14,136,32.8,32,11/01/08 04:02,
20080425,14,137,254.3,208,11/01/08 04:02,
20080425,14,138,24,40,11/01/08 04:02,
20080425,14,139,4.4,178,11/01/08 04:02,
20080425,14,140,36.7,42,11/01/08 04:02,
20080425,14,141,235.6,52,11/01/08 04:02,
20080425,14,142,26.3,50,11/01/08 04:02,
20080425,14,143,33.6,9,11/01/08 04:02,
20080425,14,144,0,71,11/01/08 04:02,
20080425,14,145,86.8,29,11/01/08 04:02,
20080425,14,146,251.7,36,11/01/08 04:02,
20080425,14,147,19.6,76,11/01/08 04:02,
20080425,14,148,87,6,11/01/08 04:02,
20080425,14,149,45,121,11/01/08 04:02,
20080425,14,150,248.4,308.5,11/01/08 04:02,
20080425,14,151,4,1,11/01/08 04:02,
20080425,14,152,33.3,20,11/01/08 04:02,
20080425,14,153,14.3,15,11/01/08 04:02,
20080425,14,154,27,16,11/01/08 04:02,
20080425,14,155,23.4,16,11/01/08 04:02,
20080425,14,156,16.6,1306,11/01/08 04:02,
20080425,14,157,64.1,57.9,11/01/08 04:02,
20080425,14,158,5.5,0,11/01/08 04:02,
20080425,14,159,1.6,5,11/01/08 04:02,
20080425,14,160,30,15,11/01/08 04:02,
20080425,14,161,7.2,18,11/01/08 04:02,
20080425,14,162,9.4,23,11/01/08 04:02,
20080425,14,163,57.3,3,11/01/08 04:02,
20080425,14,165,76,29,11/01/08 04:02,
20080425,14,166,24,49,11/01/08 04:02,
20080425,14,167,5.1,16,11/01/08 04:02,
20080425,14,168,1.6,0,11/01/08 04:02,
20080425,14,169,4.2,11,11/01/08 04:02,
20080425,14,170,15,0,11/01/08 04:02,
20080425,14,171,31.8,47.6,11/01/08 04:02,
20080425,14,172,39.6,15,11/01/08 04:02,
20080425,14,173,2,0,11/01/08 04:02,
20080425,14,174,2.2,0,11/01/08 04:02,
20080425,14,175,85.7,1660,11/01/08 04:02,
20080425,14,176,12.2,0,11/01/08 04:02,
20080425,14,177,15.7,1.3,11/01/08 04:02,
20080425,14,178,0,3,11/01/08 04:02,
20080425,14,179,5,6,11/01/08 04:02,
20080425,14,180,19.8,0,11/01/08 04:02,
20080425,14,181,1.5,0,11/01/08 04:02,
20080425,14,182,1.6,.2,11/01/08 04:02,
20080425,14,183,20,.1,11/01/08 04:02,
20080425,14,184,9.6,0,11/01/08 04:02,
20080425,14,185,4.7,0,11/01/08 04:02,
20080425,14,186,42.9,6.4,11/01/08 04:02,
20080425,14,187,0,3,11/01/08 04:02,
20080425,14,188,16.6,0,11/01/08 04:02,
20080425,14,189,14.3,0,11/01/08 04:02,
20080425,14,190,12.2,3,11/01/08 04:02,
20080425,14,191,2,0,11/01/08 04:02,
20080425,14,192,15,.1,11/01/08 04:02,
20080425,14,193,2,50,11/01/08 04:02,
20080425,14,194,2.4,0,11/01/08 04:02,
20080425,14,196,5.8,0,11/01/08 04:02,
20080425,14,197,15,0,11/01/08 04:02,
20080425,14,198,7.2,0,11/01/08 04:02,
20080425,14,199,56.1,8.2,11/01/08 04:02,
20080425,14,200,102,1886,11/01/08 04:02,
20080425,14,201,20,.3,11/01/08 04:02,
20080425,14,202,0,.1,11/01/08 04:02,
20080425,14,203,15,0,11/01/08 04:02,
20080425,14,207,5.6,0,11/01/08 04:02,
20080425,14,208,0,.1,11/01/08 04:02,
20080425,14,210,5.8,0,11/01/08 04:02,
20080425,14,212,2.5,958,11/01/08 04:02,
20080425,14,213,87,.6,11/01/08 04:02,
20080425,14,214,12.4,0,11/01/08 04:02,
20080425,14,215,15,0,11/01/08 04:02,
20080425,14,216,0,.6,11/01/08 04:02,
20080425,14,217,20.1,0,11/01/08 04:02,
20080425,14,218,0,.3,11/01/08 04:02,
20080425,14,219,0,.3,11/01/08 04:02,
20080425,14,220,0,15.6,11/01/08 04:02,
20080425,14,221,0,.1,11/01/08 04:02,
20080425,14,222,6.5,0,11/01/08 04:02,
20080425,14,223,16.9,0,11/01/08 04:02,
20080425,14,224,14,0,11/01/08 04:02,
20080425,14,225,32,0,11/01/08 04:02,
20080425,14,226,0,.4,11/01/08 04:02,
20080425,14,230,36.1,0,11/01/08 04:02,
20080425,14,231,0,.4,11/01/08 04:02,
20080425,14,235,9.4,0,11/01/08 04:02,
20080425,14,236,3.3,.1,11/01/08 04:02,
20080425,14,238,0,.3,11/01/08 04:02,
20080425,14,239,0,.1,11/01/08 04:02,
20080425,14,244,3.1,0,11/01/08 04:02,
20080425,14,246,30,0,11/01/08 04:02,
20080425,14,247,3.8,0,11/01/08 04:02,
20080425,14,249,5,0,11/01/08 04:02,
20080425,14,250,125.5,2.1,11/01/08 04:02,
20080425,14,261,.5,0,11/01/08 04:02,
20080425,14,266,7,0,11/01/08 04:02,
20080425,14,267,15,0,11/01/08 04:02,
20080425,14,269,8,6,11/01/08 04:02,
20080425,14,275,32,0,11/01/08 04:02,
20080425,14,279,.7,0,11/01/08 04:02,
20080425,14,281,2,0,11/01/08 04:02,
20080425,14,291,3,0,11/01/08 04:02,
20080425,14,293,5.2,0,11/01/08 04:02,
20080425,14,294,18,0,11/01/08 04:02,
20080425,14,299,0,13,11/01/08 04:02,
20080425,14,300,11,1600,11/01/08 04:02,
20080425,14,301,.8,0,11/01/08 04:02,
20080425,14,316,3,0,11/01/08 04:02,
20080425,14,318,0,5,11/01/08 04:02,
20080425,14,319,16,0,11/01/08 04:02,
20080425,14,322,0,1,11/01/08 04:02,
20080425,14,324,4,0,11/01/08 04:02,
20080425,14,325,44,0,11/01/08 04:02,
20080425,14,349,43,0,11/01/08 04:02,
20080425,14,350,19,0,11/01/08 04:02,
20080425,14,352,2,0,11/01/08 04:02,
20080425,14,375,55,0,11/01/08 04:02,
20080425,14,400,0,145,11/01/08 04:02,
20080425,14,425,38,0,11/01/08 04:02,
20080425,14,439,2,0,11/01/08 04:02,
20080425,14,449,14,0,11/01/08 04:02,
20080425,14,450,36.5,5,11/01/08 04:02,
20080425,14,500,2,1085,11/01/08 04:02,
20080425,14,525,0,550,11/01/08 04:02,
20080425,14,550,38.5,0,11/01/08 04:02,
20080425,14,559,4,0,11/01/08 04:02,
20080425,14,600,1,0,11/01/08 04:02,
20080425,14,650,13.5,0,11/01/08 04:02,
20080425,14,660,1,0,11/01/08 04:02,
20080425,14,700,1,0,11/01/08 04:02,
20080425,14,750,6,0,11/01/08 04:02,
20080425,14,800,1,0,11/01/08 04:02,
20080425,14,850,2,0,11/01/08 04:02,
20080425,14,900,1,0,11/01/08 04:02,
20080425,14,950,9,0,11/01/08 04:02,
20080425,14,999,0,4300.5,11/01/08 04:02,
20080425,14,1000,0,301,11/01/08 04:02,
20080425,15,-125,0,15,11/01/08 04:02,
20080425,15,-99,0,3,11/01/08 04:02,
20080425,15,-75,0,27,11/01/08 04:02,
20080425,15,-55,0,2,11/01/08 04:02,
20080425,15,-50,0,32,11/01/08 04:02,
20080425,15,-45,0,4,11/01/08 04:02,
20080425,15,-40,0,2,11/01/08 04:02,
20080425,15,-35,0,2,11/01/08 04:02,
20080425,15,-25,0,22,11/01/08 04:02,
20080425,15,-20,0,13,11/01/08 04:02,
20080425,15,-17,0,30,11/01/08 04:02,
20080425,15,-15,0,10,11/01/08 04:02,
20080425,15,-10,75,26,11/01/08 04:02,
20080425,15,-8,0,5,11/01/08 04:02,
20080425,15,-7,0,9.3,11/01/08 04:02,
20080425,15,-5,0,10,11/01/08 04:02,
20080425,15,-2,0,12.8,11/01/08 04:02,
20080425,15,0,10435.7,5,11/01/08 04:02,
20080425,15,1,1323,36.6,11/01/08 04:02,
20080425,15,5,31,62,11/01/08 04:02,
20080425,15,6,0,18.3,11/01/08 04:02,
20080425,15,7,0,20,11/01/08 04:02,
20080425,15,8,0,42,11/01/08 04:02,
20080425,15,9,0,3,11/01/08 04:02,
20080425,15,10,330,23,11/01/08 04:02,
20080425,15,11,10,0,11/01/08 04:02,
20080425,15,12,0,35,11/01/08 04:02,
20080425,15,15,100,5,11/01/08 04:02,
20080425,15,17,25,43.5,11/01/08 04:02,
20080425,15,19,42,0,11/01/08 04:02,
20080425,15,20,130,59,11/01/08 04:02,
20080425,15,21,10,25,11/01/08 04:02,
20080425,15,22,750,66.4,11/01/08 04:02,
20080425,15,23,25,20.7,11/01/08 04:02,
20080425,15,24,15,25,11/01/08 04:02,
20080425,15,25,19,10,11/01/08 04:02,
20080425,15,26,15,0,11/01/08 04:02,
20080425,15,27,30.3,82.1,11/01/08 04:02,
20080425,15,28,15,0,11/01/08 04:02,
20080425,15,29,.3,2,11/01/08 04:02,
20080425,15,30,180,4.5,11/01/08 04:02,
20080425,15,31,0,.8,11/01/08 04:02,
20080425,15,32,30,71.1,11/01/08 04:02,
20080425,15,33,75,0,11/01/08 04:02,
20080425,15,35,23,29,11/01/08 04:02,
20080425,15,36,10,1,11/01/08 04:02,
20080425,15,37,0,8,11/01/08 04:02,
20080425,15,38,29,11.5,11/01/08 04:02,
20080425,15,39,0,86.7,11/01/08 04:02,
20080425,15,40,.7,0,11/01/08 04:02,
20080425,15,41,1,5.8,11/01/08 04:02,
20080425,15,42,11.2,12,11/01/08 04:02,
20080425,15,43,42,.7,11/01/08 04:02,
20080425,15,44,36.4,0,11/01/08 04:02,
20080425,15,45,16.9,74.4,11/01/08 04:02,
20080425,15,46,0,16,11/01/08 04:02,
20080425,15,47,14,30,11/01/08 04:02,
20080425,15,48,0,44,11/01/08 04:02,
20080425,15,49,40,72.3,11/01/08 04:02,
20080425,15,50,10,154,11/01/08 04:02,
20080425,15,51,30,0,11/01/08 04:02,
20080425,15,52,132.3,160.2,11/01/08 04:02,
20080425,15,53,55.6,14.5,11/01/08 04:02,
20080425,15,54,85,35.5,11/01/08 04:02,
20080425,15,55,52,105,11/01/08 04:02,
20080425,15,56,35,4,11/01/08 04:02,
20080425,15,57,127,14.8,11/01/08 04:02,
20080425,15,58,20,11.7,11/01/08 04:02,
20080425,15,59,60,35,11/01/08 04:02,
20080425,15,60,56,248,11/01/08 04:02,
20080425,15,61,30,39,11/01/08 04:02,
20080425,15,62,99,28,11/01/08 04:02,
20080425,15,63,0,17.4,11/01/08 04:02,
20080425,15,64,0,129.4,11/01/08 04:02,
20080425,15,65,0,153.7,11/01/08 04:02,
20080425,15,66,0,90.5,11/01/08 04:02,
20080425,15,67,26,13,11/01/08 04:02,
20080425,15,68,0,252.1,11/01/08 04:02,
20080425,15,69,0,21.8,11/01/08 04:02,
20080425,15,70,0,43.9,11/01/08 04:02,
20080425,15,71,0,335.6,11/01/08 04:02,
20080425,15,72,8,125.1,11/01/08 04:02,
20080425,15,73,15,81.7,11/01/08 04:02,
20080425,15,74,0,250.7,11/01/08 04:02,
20080425,15,75,6,66.8,11/01/08 04:02,
20080425,15,76,18,253.9,11/01/08 04:02,
20080425,15,77,0,154.7,11/01/08 04:02,
20080425,15,78,0,82.5,11/01/08 04:02,
20080425,15,79,0,90.5,11/01/08 04:02,
20080425,15,80,275.4,237.4,11/01/08 04:02,
20080425,15,81,225.4,325.4,11/01/08 04:02,
20080425,15,82,225.4,147.4,11/01/08 04:02,
20080425,15,83,225.4,73.5,11/01/08 04:02,
20080425,15,84,246.1,430,11/01/08 04:02,
20080425,15,85,1,299.5,11/01/08 04:02,
20080425,15,86,0,66,11/01/08 04:02,
20080425,15,87,0,50,11/01/08 04:02,
20080425,15,88,157.5,87,11/01/08 04:02,
20080425,15,89,0,75.5,11/01/08 04:02,
20080425,15,90,8,125.3,11/01/08 04:02,
20080425,15,91,159.5,35.1,11/01/08 04:02,
20080425,15,92,2,96.2,11/01/08 04:02,
20080425,15,93,0,176.7,11/01/08 04:02,
20080425,15,94,160.2,76,11/01/08 04:02,
20080425,15,95,138.2,321.7,11/01/08 04:02,
20080425,15,96,392.2,36.6,11/01/08 04:02,
20080425,15,97,160.2,189.5,11/01/08 04:02,
20080425,15,98,116.2,99.7,11/01/08 04:02,
20080425,15,99,0,33.1,11/01/08 04:02,
20080425,15,100,53,93.5,11/01/08 04:02,
20080425,15,101,10,217.9,11/01/08 04:02,
20080425,15,102,100.5,4.8,11/01/08 04:02,
20080425,15,103,11,215.6,11/01/08 04:02,
20080425,15,104,0,52,11/01/08 04:02,
20080425,15,105,5.2,56.7,11/01/08 04:02,
20080425,15,106,7,191.5,11/01/08 04:02,
20080425,15,107,2.3,17.9,11/01/08 04:02,
20080425,15,108,15,33.1,11/01/08 04:02,
20080425,15,109,20,150.1,11/01/08 04:02,
20080425,15,110,23,719.9,11/01/08 04:02,
20080425,15,111,0,271,11/01/08 04:02,
20080425,15,112,20,35.8,11/01/08 04:02,
20080425,15,113,10,0,11/01/08 04:02,
20080425,15,114,109,.7,11/01/08 04:02,
20080425,15,115,143,58.5,11/01/08 04:02,
20080425,15,116,22.7,550.5,11/01/08 04:02,
20080425,15,117,317.8,264.5,11/01/08 04:02,
20080425,15,118,263,265,11/01/08 04:02,
20080425,15,119,182.9,50,11/01/08 04:02,
20080425,15,120,318.6,2.8,11/01/08 04:02,
20080425,15,121,161.9,288.5,11/01/08 04:02,
20080425,15,122,166.5,97.3,11/01/08 04:02,
20080425,15,123,101.6,0,11/01/08 04:02,
20080425,15,124,35.6,144.5,11/01/08 04:02,
20080425,15,125,109.7,147.3,11/01/08 04:02,
20080425,15,126,129.6,81.2,11/01/08 04:02,
20080425,15,127,74.1,309,11/01/08 04:02,
20080425,15,128,124.9,43.4,11/01/08 04:02,
20080425,15,129,75.1,323.4,11/01/08 04:02,
20080425,15,130,23.5,421.3,11/01/08 04:02,
20080425,15,131,154.7,45.2,11/01/08 04:02,
20080425,15,132,53,154,11/01/08 04:02,
20080425,15,133,87.6,28,11/01/08 04:02,
20080425,15,134,457.7,75,11/01/08 04:02,
20080425,15,135,51.2,42.7,11/01/08 04:02,
20080425,15,136,18,26,11/01/08 04:02,
20080425,15,137,0,68,11/01/08 04:02,
20080425,15,138,244,31,11/01/08 04:02,
20080425,15,139,47.2,145,11/01/08 04:02,
20080425,15,140,20,75,11/01/08 04:02,
20080425,15,141,51.6,51,11/01/08 04:02,
20080425,15,142,66.1,1499,11/01/08 04:02,
20080425,15,143,238,105,11/01/08 04:02,
20080425,15,144,16.2,123,11/01/08 04:02,
20080425,15,145,81.7,20,11/01/08 04:02,
20080425,15,146,0,16,11/01/08 04:02,
20080425,15,147,232.1,28,11/01/08 04:02,
20080425,15,148,169.2,19,11/01/08 04:02,
20080425,15,149,46,28,11/01/08 04:02,
20080425,15,150,49,349.5,11/01/08 04:02,
20080425,15,151,217.8,31,11/01/08 04:02,
20080425,15,152,76.4,48,11/01/08 04:02,
20080425,15,153,57.5,45,11/01/08 04:02,
20080425,15,154,38.9,101,11/01/08 04:02,
20080425,15,155,4.3,0,11/01/08 04:02,
20080425,15,156,20,0,11/01/08 04:02,
20080425,15,157,29.1,26,11/01/08 04:02,
20080425,15,158,14.3,5,11/01/08 04:02,
20080425,15,159,0,10,11/01/08 04:02,
20080425,15,160,34,15,11/01/08 04:02,
20080425,15,161,19.5,0,11/01/08 04:02,
20080425,15,162,0,50,11/01/08 04:02,
20080425,15,163,154.9,3,11/01/08 04:02,
20080425,15,164,88,0,11/01/08 04:02,
20080425,15,165,63.9,55,11/01/08 04:02,
20080425,15,166,56.5,14,11/01/08 04:02,
20080425,15,167,72,32,11/01/08 04:02,
20080425,15,168,14.8,3,11/01/08 04:02,
20080425,15,169,4.5,9,11/01/08 04:02,
20080425,15,170,73.5,20,11/01/08 04:02,
20080425,15,171,0,53,11/01/08 04:02,
20080425,15,172,2,23,11/01/08 04:02,
20080425,15,173,34.5,0,11/01/08 04:02,
20080425,15,174,0,55,11/01/08 04:02,
20080425,15,175,65.2,1603,11/01/08 04:02,
20080425,15,176,8.5,0,11/01/08 04:02,
20080425,15,177,0,1,11/01/08 04:02,
20080425,15,178,17.5,0,11/01/08 04:02,
20080425,15,179,14,55,11/01/08 04:02,
20080425,15,180,20.6,6,11/01/08 04:02,
20080425,15,181,10.2,0,11/01/08 04:02,
20080425,15,182,6.8,0,11/01/08 04:02,
20080425,15,183,75.4,9,11/01/08 04:02,
20080425,15,184,67.2,0,11/01/08 04:02,
20080425,15,185,11.9,0,11/01/08 04:02,
20080425,15,186,43.4,0,11/01/08 04:02,
20080425,15,187,38.5,1,11/01/08 04:02,
20080425,15,188,27.7,6,11/01/08 04:02,
20080425,15,189,0,3,11/01/08 04:02,
20080425,15,190,21.1,3,11/01/08 04:02,
20080425,15,191,2.1,3,11/01/08 04:02,
20080425,15,192,17.9,0,11/01/08 04:02,
20080425,15,193,46.3,0,11/01/08 04:02,
20080425,15,194,0,6,11/01/08 04:02,
20080425,15,195,5,0,11/01/08 04:02,
20080425,15,196,.9,5,11/01/08 04:02,
20080425,15,197,22.8,9,11/01/08 04:02,
20080425,15,198,0,9,11/01/08 04:02,
20080425,15,199,51,3,11/01/08 04:02,
20080425,15,200,104.4,1850,11/01/08 04:02,
20080425,15,201,4.8,0,11/01/08 04:02,
20080425,15,202,11.5,964,11/01/08 04:02,
20080425,15,203,47.9,0,11/01/08 04:02,
20080425,15,205,6,0,11/01/08 04:02,
20080425,15,206,3.2,0,11/01/08 04:02,
20080425,15,207,20,0,11/01/08 04:02,
20080425,15,210,14.3,0,11/01/08 04:02,
20080425,15,211,10.3,0,11/01/08 04:02,
20080425,15,212,60,0,11/01/08 04:02,
20080425,15,213,87,0,11/01/08 04:02,
20080425,15,214,11.2,0,11/01/08 04:02,
20080425,15,215,45,0,11/01/08 04:02,
20080425,15,220,0,15,11/01/08 04:02,
20080425,15,221,11.7,0,11/01/08 04:02,
20080425,15,224,44,0,11/01/08 04:02,
20080425,15,225,37,0,11/01/08 04:02,
20080425,15,226,24.8,0,11/01/08 04:02,
20080425,15,229,23.4,0,11/01/08 04:02,
20080425,15,230,30,0,11/01/08 04:02,
20080425,15,235,0,6,11/01/08 04:02,
20080425,15,236,22.1,0,11/01/08 04:02,
20080425,15,237,33.9,0,11/01/08 04:02,
20080425,15,240,15,0,11/01/08 04:02,
20080425,15,242,6.6,0,11/01/08 04:02,
20080425,15,247,18.8,0,11/01/08 04:02,
20080425,15,249,11,0,11/01/08 04:02,
20080425,15,250,125.5,2,11/01/08 04:02,
20080425,15,251,6.2,0,11/01/08 04:02,
20080425,15,257,30,0,11/01/08 04:02,
20080425,15,258,30,0,11/01/08 04:02,
20080425,15,265,14.6,0,11/01/08 04:02,
20080425,15,269,8,0,11/01/08 04:02,
20080425,15,275,51,0,11/01/08 04:02,
20080425,15,281,32,0,11/01/08 04:02,
20080425,15,290,3,0,11/01/08 04:02,
20080425,15,294,18,0,11/01/08 04:02,
20080425,15,295,15,0,11/01/08 04:02,
20080425,15,299,0,13,11/01/08 04:02,
20080425,15,300,26,1600,11/01/08 04:02,
20080425,15,302,.5,0,11/01/08 04:02,
20080425,15,303,0,5,11/01/08 04:02,
20080425,15,311,10.3,0,11/01/08 04:02,
20080425,15,315,3,0,11/01/08 04:02,
20080425,15,319,16,0,11/01/08 04:02,
20080425,15,322,0,1,11/01/08 04:02,
20080425,15,324,4.7,0,11/01/08 04:02,
20080425,15,325,51,0,11/01/08 04:02,
20080425,15,349,43,0,11/01/08 04:02,
20080425,15,350,19,0,11/01/08 04:02,
20080425,15,353,.8,0,11/01/08 04:02,
20080425,15,375,62,0,11/01/08 04:02,
20080425,15,400,0,125,11/01/08 04:02,
20080425,15,425,38,0,11/01/08 04:02,
20080425,15,449,14,0,11/01/08 04:02,
20080425,15,450,36.5,5,11/01/08 04:02,
20080425,15,500,2,1085,11/01/08 04:02,
20080425,15,525,0,550,11/01/08 04:02,
20080425,15,550,38.5,0,11/01/08 04:02,
20080425,15,559,4,0,11/01/08 04:02,
20080425,15,596,9,0,11/01/08 04:02,
20080425,15,600,1,0,11/01/08 04:02,
20080425,15,650,13.5,0,11/01/08 04:02,
20080425,15,660,1,0,11/01/08 04:02,
20080425,15,700,1,0,11/01/08 04:02,
20080425,15,750,6,0,11/01/08 04:02,
20080425,15,800,1,0,11/01/08 04:02,
20080425,15,850,2,0,11/01/08 04:02,
20080425,15,900,1,0,11/01/08 04:02,
20080425,15,950,9,0,11/01/08 04:02,
20080425,15,995,2,0,11/01/08 04:02,
20080425,15,999,2,4315.5,11/01/08 04:02,
20080425,15,1000,0,301,11/01/08 04:02,
20080425,15,*,0,0,11/01/08 04:02,
20080425,16,-125,0,15,11/01/08 04:02,
20080425,16,-99,0,3,11/01/08 04:02,
20080425,16,-75,0,27,11/01/08 04:02,
20080425,16,-55,0,2,11/01/08 04:02,
20080425,16,-50,0,32,11/01/08 04:02,
20080425,16,-45,0,4,11/01/08 04:02,
20080425,16,-40,0,2,11/01/08 04:02,
20080425,16,-35,0,2,11/01/08 04:02,
20080425,16,-31,0,15,11/01/08 04:02,
20080425,16,-25,0,22,11/01/08 04:02,
20080425,16,-21,0,4.7,11/01/08 04:02,
20080425,16,-20,0,13,11/01/08 04:02,
20080425,16,-17,0,6.4,11/01/08 04:02,
20080425,16,-15,0,10,11/01/08 04:02,
20080425,16,-13,0,7.8,11/01/08 04:02,
20080425,16,-10,75,26,11/01/08 04:02,
20080425,16,-9,0,14.1,11/01/08 04:02,
20080425,16,-5,0,10,11/01/08 04:02,
20080425,16,-4,0,15,11/01/08 04:02,
20080425,16,0,10395.2,5,11/01/08 04:02,
20080425,16,1,1323,21,11/01/08 04:02,
20080425,16,3,12,14.7,11/01/08 04:02,
20080425,16,4,3,0,11/01/08 04:02,
