BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121107,12,36,0,51.2,05/20/13 14:23,
20121107,12,37,0,47,05/20/13 14:23,
20121107,12,38,1,20,05/20/13 14:23,
20121107,12,39,85,8,05/20/13 14:23,
20121107,12,40,0,100,05/20/13 14:23,
20121107,12,41,0,133,05/20/13 14:23,
20121107,12,42,50,78,05/20/13 14:23,
20121107,12,43,75,349.5,05/20/13 14:23,
20121107,12,44,2,59.5,05/20/13 14:23,
20121107,12,45,14,794,05/20/13 14:23,
20121107,12,46,0,27,05/20/13 14:23,
20121107,12,47,18.7,50,05/20/13 14:23,
20121107,12,48,50,190,05/20/13 14:23,
20121107,12,49,19,27,05/20/13 14:23,
20121107,12,50,220,580,05/20/13 14:23,
20121107,12,51,3,54,05/20/13 14:23,
20121107,12,52,6,55,05/20/13 14:23,
20121107,12,53,100,0,05/20/13 14:23,
20121107,12,54,15,30,05/20/13 14:23,
20121107,12,55,229.7,215,05/20/13 14:23,
20121107,12,56,9,52.5,05/20/13 14:23,
20121107,12,57,100,25,05/20/13 14:23,
20121107,12,58,6,50,05/20/13 14:23,
20121107,12,59,13,15,05/20/13 14:23,
20121107,12,60,6,45,05/20/13 14:23,
20121107,12,61,65,32,05/20/13 14:23,
20121107,12,62,0,7,05/20/13 14:23,
20121107,12,63,23.2,15,05/20/13 14:23,
20121107,12,64,122.2,0,05/20/13 14:23,
20121107,12,65,0,676,05/20/13 14:23,
20121107,12,66,77,0,05/20/13 14:23,
20121107,12,67,7,45,05/20/13 14:23,
20121107,12,68,50,20,05/20/13 14:23,
20121107,12,69,27,60,05/20/13 14:23,
20121107,12,70,1,0,05/20/13 14:23,
20121107,12,71,33,0,05/20/13 14:23,
20121107,12,72,7,0,05/20/13 14:23,
20121107,12,73,50,0,05/20/13 14:23,
20121107,12,74,1,0,05/20/13 14:23,
20121107,12,75,15,0,05/20/13 14:23,
20121107,12,76,15.4,0,05/20/13 14:23,
20121107,12,78,6,10,05/20/13 14:23,
20121107,12,79,15,105,05/20/13 14:23,
20121107,12,84,15,0,05/20/13 14:23,
20121107,12,85,73,0,05/20/13 14:23,
20121107,12,88,0,80.5,05/20/13 14:23,
20121107,12,89,4,0,05/20/13 14:23,
20121107,12,95,12,25,05/20/13 14:23,
20121107,12,99,0,24,05/20/13 14:23,
20121107,12,100,0,1009.9,05/20/13 14:23,
20121107,12,102,0,30,05/20/13 14:23,
20121107,12,104,2.2,0,05/20/13 14:23,
20121107,12,105,2,0,05/20/13 14:23,
20121107,12,107,2.8,0,05/20/13 14:23,
20121107,12,109,4,0,05/20/13 14:23,
20121107,12,111,0,781,05/20/13 14:23,
20121107,12,113,8,0,05/20/13 14:23,
20121107,12,129,4,350,05/20/13 14:23,
20121107,12,140,0,14.4,05/20/13 14:23,
20121107,12,150,0,250,05/20/13 14:23,
20121107,12,200,0,226,05/20/13 14:23,
20121107,12,240,0,200,05/20/13 14:23,
20121107,12,294,0,364,05/20/13 14:23,
20121107,12,999,0,5527.2,05/20/13 14:23,
20121107,12,1000,0,406,05/20/13 14:23,
20121107,13,-200,125,0,05/20/13 14:23,
20121107,13,-199,0,4,05/20/13 14:23,
20121107,13,-177,0,4,05/20/13 14:23,
20121107,13,-157,0,3,05/20/13 14:23,
20121107,13,-99,0,4,05/20/13 14:23,
20121107,13,-88,0,4,05/20/13 14:23,
20121107,13,-75,0,3,05/20/13 14:23,
20121107,13,-49,0,2,05/20/13 14:23,
20121107,13,-45,0,8,05/20/13 14:23,
20121107,13,-30,0,4,05/20/13 14:23,
20121107,13,-25,0,4,05/20/13 14:23,
20121107,13,-24,0,2,05/20/13 14:23,
20121107,13,-20,0,4,05/20/13 14:23,
20121107,13,-19,0,11,05/20/13 14:23,
20121107,13,-10,0,4,05/20/13 14:23,
20121107,13,-5,0,8,05/20/13 14:23,
20121107,13,0,3500.3,10,05/20/13 14:23,
20121107,13,1,1823,150,05/20/13 14:23,
20121107,13,3,0,15,05/20/13 14:23,
20121107,13,4,0,25,05/20/13 14:23,
20121107,13,5,48,100,05/20/13 14:23,
20121107,13,6,0,15,05/20/13 14:23,
20121107,13,7,0,15,05/20/13 14:23,
20121107,13,8,0,59,05/20/13 14:23,
20121107,13,9,0,12,05/20/13 14:23,
20121107,13,10,50,102,05/20/13 14:23,
20121107,13,11,0,8,05/20/13 14:23,
20121107,13,12,0,15,05/20/13 14:23,
20121107,13,13,0,35,05/20/13 14:23,
20121107,13,14,0,8,05/20/13 14:23,
20121107,13,15,0,152,05/20/13 14:23,
20121107,13,16,0,62,05/20/13 14:23,
20121107,13,17,0,81,05/20/13 14:23,
20121107,13,18,0,25,05/20/13 14:23,
20121107,13,19,0,58,05/20/13 14:23,
20121107,13,20,15,44,05/20/13 14:23,
20121107,13,21,0,23,05/20/13 14:23,
20121107,13,22,40,81,05/20/13 14:23,
20121107,13,23,0,50,05/20/13 14:23,
20121107,13,24,0,10,05/20/13 14:23,
20121107,13,25,50,188,05/20/13 14:23,
20121107,13,26,0,110,05/20/13 14:23,
20121107,13,27,0,21.2,05/20/13 14:23,
20121107,13,29,0,76,05/20/13 14:23,
20121107,13,30,0,68,05/20/13 14:23,
20121107,13,31,0,85,05/20/13 14:23,
20121107,13,32,0,102,05/20/13 14:23,
20121107,13,33,0,66,05/20/13 14:23,
20121107,13,34,0,38,05/20/13 14:23,
20121107,13,35,100,38.2,05/20/13 14:23,
20121107,13,36,0,61,05/20/13 14:23,
20121107,13,37,0,120,05/20/13 14:23,
20121107,13,38,0,70,05/20/13 14:23,
20121107,13,39,160,185,05/20/13 14:23,
20121107,13,40,50,150,05/20/13 14:23,
20121107,13,41,0,331,05/20/13 14:23,
20121107,13,42,18.7,268,05/20/13 14:23,
20121107,13,43,0,104,05/20/13 14:23,
20121107,13,44,16.3,152,05/20/13 14:23,
20121107,13,45,100,400,05/20/13 14:23,
20121107,13,46,19,158,05/20/13 14:23,
20121107,13,47,0,190,05/20/13 14:23,
20121107,13,48,6,165,05/20/13 14:23,
20121107,13,49,3,2,05/20/13 14:23,
20121107,13,50,392.7,185,05/20/13 14:23,
20121107,13,51,3,84,05/20/13 14:23,
20121107,13,52,5,5,05/20/13 14:23,
20121107,13,53,3,35,05/20/13 14:23,
20121107,13,54,2,5,05/20/13 14:23,
20121107,13,55,326,200,05/20/13 14:23,
20121107,13,56,13,15,05/20/13 14:23,
20121107,13,57,10,0,05/20/13 14:23,
20121107,13,58,16.2,10,05/20/13 14:23,
20121107,13,59,9.2,20,05/20/13 14:23,
20121107,13,60,115,25,05/20/13 14:23,
20121107,13,61,0,32,05/20/13 14:23,
20121107,13,62,23,152,05/20/13 14:23,
20121107,13,63,21,15,05/20/13 14:23,
20121107,13,64,6,0,05/20/13 14:23,
20121107,13,65,56,670,05/20/13 14:23,
20121107,13,66,20,0,05/20/13 14:23,
20121107,13,67,25,30,05/20/13 14:23,
20121107,13,68,13,20,05/20/13 14:23,
20121107,13,69,4,50,05/20/13 14:23,
20121107,13,70,51,0,05/20/13 14:23,
20121107,13,71,19.7,0,05/20/13 14:23,
20121107,13,72,7.7,0,05/20/13 14:23,
20121107,13,74,7,0,05/20/13 14:23,
20121107,13,75,18,5,05/20/13 14:23,
20121107,13,78,0,10,05/20/13 14:23,
20121107,13,79,0,105,05/20/13 14:23,
20121107,13,80,20,0,05/20/13 14:23,
20121107,13,85,65,0,05/20/13 14:23,
20121107,13,88,0,80.5,05/20/13 14:23,
20121107,13,89,4,0,05/20/13 14:23,
20121107,13,94,8,0,05/20/13 14:23,
20121107,13,95,12,25,05/20/13 14:23,
20121107,13,99,0,24,05/20/13 14:23,
20121107,13,100,0,1009.9,05/20/13 14:23,
20121107,13,102,0,30,05/20/13 14:23,
20121107,13,105,2,0,05/20/13 14:23,
20121107,13,109,4,0,05/20/13 14:23,
20121107,13,111,0,781,05/20/13 14:23,
20121107,13,129,4,546,05/20/13 14:23,
20121107,13,140,0,47.1,05/20/13 14:23,
20121107,13,150,0,250,05/20/13 14:23,
20121107,13,200,0,226,05/20/13 14:23,
20121107,13,240,0,200,05/20/13 14:23,
20121107,13,273,0,364,05/20/13 14:23,
20121107,13,999,0,5527.2,05/20/13 14:23,
20121107,13,1000,0,406,05/20/13 14:23,
20121107,14,-200,125,0,05/20/13 14:23,
20121107,14,-199,0,4,05/20/13 14:23,
20121107,14,-177,0,4,05/20/13 14:23,
20121107,14,-157,0,3,05/20/13 14:23,
20121107,14,-99,0,4,05/20/13 14:23,
20121107,14,-88,0,4,05/20/13 14:23,
20121107,14,-75,0,3,05/20/13 14:23,
20121107,14,-49,0,2,05/20/13 14:23,
20121107,14,-45,0,8,05/20/13 14:23,
20121107,14,-30,0,4,05/20/13 14:23,
20121107,14,-25,0,4,05/20/13 14:23,
20121107,14,-24,0,2,05/20/13 14:23,
20121107,14,-20,0,4,05/20/13 14:23,
20121107,14,-19,0,11,05/20/13 14:23,
20121107,14,-10,0,4,05/20/13 14:23,
20121107,14,-5,0,8,05/20/13 14:23,
20121107,14,0,3500,10,05/20/13 14:23,
20121107,14,1,1823,150,05/20/13 14:23,
20121107,14,2,0,15,05/20/13 14:23,
20121107,14,3,0,25,05/20/13 14:23,
20121107,14,5,140.3,115,05/20/13 14:23,
20121107,14,7,0,40,05/20/13 14:23,
20121107,14,8,0,47,05/20/13 14:23,
20121107,14,9,0,12,05/20/13 14:23,
20121107,14,10,50,97,05/20/13 14:23,
20121107,14,11,0,15,05/20/13 14:23,
20121107,14,13,0,35,05/20/13 14:23,
20121107,14,14,0,23,05/20/13 14:23,
20121107,14,15,0,170,05/20/13 14:23,
20121107,14,16,0,60,05/20/13 14:23,
20121107,14,17,0,45,05/20/13 14:23,
20121107,14,19,15,37,05/20/13 14:23,
20121107,14,20,0,87,05/20/13 14:23,
20121107,14,21,15,41,05/20/13 14:23,
20121107,14,22,25,83,05/20/13 14:23,
20121107,14,23,0,25,05/20/13 14:23,
20121107,14,24,0,26,05/20/13 14:23,
20121107,14,25,50,187,05/20/13 14:23,
20121107,14,26,0,118,05/20/13 14:23,
20121107,14,27,0,17.2,05/20/13 14:23,
20121107,14,28,0,16,05/20/13 14:23,
20121107,14,29,0,81,05/20/13 14:23,
20121107,14,30,0,56,05/20/13 14:23,
20121107,14,31,0,122,05/20/13 14:23,
20121107,14,32,0,106,05/20/13 14:23,
20121107,14,33,0,39,05/20/13 14:23,
20121107,14,34,0,22.2,05/20/13 14:23,
20121107,14,35,50,45,05/20/13 14:23,
20121107,14,36,0,144,05/20/13 14:23,
20121107,14,37,85,68,05/20/13 14:23,
20121107,14,38,125,250,05/20/13 14:23,
20121107,14,39,0,80,05/20/13 14:23,
20121107,14,40,0,323,05/20/13 14:23,
20121107,14,41,0,143,05/20/13 14:23,
20121107,14,42,14,107,05/20/13 14:23,
20121107,14,43,50,75,05/20/13 14:23,
20121107,14,44,27.3,32,05/20/13 14:23,
20121107,14,45,0,425,05/20/13 14:23,
20121107,14,46,114,8,05/20/13 14:23,
20121107,14,47,59,70,05/20/13 14:23,
20121107,14,48,0,165,05/20/13 14:23,
20121107,14,49,15,32,05/20/13 14:23,
20121107,14,50,323,175,05/20/13 14:23,
20121107,14,51,8,85,05/20/13 14:23,
20121107,14,52,57.7,9,05/20/13 14:23,
20121107,14,53,6,70,05/20/13 14:23,
20121107,14,54,10,15,05/20/13 14:23,
20121107,14,55,223,195,05/20/13 14:23,
20121107,14,56,6,10,05/20/13 14:23,
20121107,14,57,65,0,05/20/13 14:23,
20121107,14,58,9.2,5,05/20/13 14:23,
20121107,14,59,72.2,20,05/20/13 14:23,
20121107,14,60,0,175,05/20/13 14:23,
20121107,14,61,16,32,05/20/13 14:23,
20121107,14,62,15,2,05/20/13 14:23,
20121107,14,63,19,15,05/20/13 14:23,
20121107,14,64,77,0,05/20/13 14:23,
20121107,14,65,3,720,05/20/13 14:23,
20121107,14,66,25,0,05/20/13 14:23,
20121107,14,67,6,30,05/20/13 14:23,
20121107,14,68,0,20,05/20/13 14:23,
20121107,14,69,57,50,05/20/13 14:23,
20121107,14,70,8.7,0,05/20/13 14:23,
20121107,14,71,19.7,0,05/20/13 14:23,
20121107,14,73,6,0,05/20/13 14:23,
20121107,14,74,16,0,05/20/13 14:23,
20121107,14,75,3,5,05/20/13 14:23,
20121107,14,77,5,0,05/20/13 14:23,
20121107,14,78,15,10,05/20/13 14:23,
20121107,14,79,0,105,05/20/13 14:23,
20121107,14,85,77,0,05/20/13 14:23,
20121107,14,88,0,80.5,05/20/13 14:23,
20121107,14,89,4,0,05/20/13 14:23,
20121107,14,94,8,0,05/20/13 14:23,
20121107,14,95,0,40,05/20/13 14:23,
20121107,14,100,0,1009.9,05/20/13 14:23,
20121107,14,102,0,30,05/20/13 14:23,
20121107,14,105,2,0,05/20/13 14:23,
20121107,14,109,4,0,05/20/13 14:23,
20121107,14,111,0,781,05/20/13 14:23,
20121107,14,129,4,546,05/20/13 14:23,
20121107,14,150,0,250,05/20/13 14:23,
20121107,14,200,0,226,05/20/13 14:23,
20121107,14,240,0,200,05/20/13 14:23,
20121107,14,264,0,364,05/20/13 14:23,
20121107,14,999,0,5507.1,05/20/13 14:23,
20121107,14,1000,0,406,05/20/13 14:23,
20121107,15,-200,125,0,05/20/13 14:23,
20121107,15,-199,0,4,05/20/13 14:23,
20121107,15,-177,0,4,05/20/13 14:23,
20121107,15,-157,0,3,05/20/13 14:23,
20121107,15,-99,0,4,05/20/13 14:23,
20121107,15,-88,0,4,05/20/13 14:23,
20121107,15,-75,0,3,05/20/13 14:23,
20121107,15,-49,0,2,05/20/13 14:23,
20121107,15,-45,0,8,05/20/13 14:23,
20121107,15,-30,0,4,05/20/13 14:23,
20121107,15,-25,0,4,05/20/13 14:23,
20121107,15,-24,0,2,05/20/13 14:23,
20121107,15,-20,0,4,05/20/13 14:23,
20121107,15,-19,0,11,05/20/13 14:23,
20121107,15,-10,0,4,05/20/13 14:23,
20121107,15,-5,0,8,05/20/13 14:23,
20121107,15,0,3501,10,05/20/13 14:23,
20121107,15,1,1826,150,05/20/13 14:23,
20121107,15,2,0,15,05/20/13 14:23,
20121107,15,3,0,25,05/20/13 14:23,
20121107,15,5,48,140,05/20/13 14:23,
20121107,15,7,0,40,05/20/13 14:23,
20121107,15,8,0,34,05/20/13 14:23,
20121107,15,10,50,117,05/20/13 14:23,
20121107,15,12,0,10,05/20/13 14:23,
20121107,15,13,0,25,05/20/13 14:23,
20121107,15,14,0,33,05/20/13 14:23,
20121107,15,15,0,150,05/20/13 14:23,
20121107,15,16,0,80,05/20/13 14:23,
20121107,15,17,0,35,05/20/13 14:23,
20121107,15,18,15,10,05/20/13 14:23,
20121107,15,19,0,35,05/20/13 14:23,
20121107,15,20,15,99,05/20/13 14:23,
20121107,15,21,0,29,05/20/13 14:23,
20121107,15,22,25,81,05/20/13 14:23,
20121107,15,23,0,45,05/20/13 14:23,
20121107,15,24,0,25,05/20/13 14:23,
20121107,15,25,50,229.2,05/20/13 14:23,
20121107,15,26,0,58,05/20/13 14:23,
20121107,15,27,0,20,05/20/13 14:23,
20121107,15,28,0,71,05/20/13 14:23,
20121107,15,29,0,18,05/20/13 14:23,
20121107,15,30,0,104,05/20/13 14:23,
20121107,15,31,0,178,05/20/13 14:23,
20121107,15,32,0,10.2,05/20/13 14:23,
20121107,15,33,0,156,05/20/13 14:23,
20121107,15,34,0,15,05/20/13 14:23,
20121107,15,35,0,233,05/20/13 14:23,
20121107,15,36,0,191,05/20/13 14:23,
20121107,15,37,211,238,05/20/13 14:23,
20121107,15,38,4.7,95,05/20/13 14:23,
20121107,15,39,1,58,05/20/13 14:23,
20121107,15,40,14,154,05/20/13 14:23,
20121107,15,41,15,93,05/20/13 14:23,
20121107,15,42,64,43,05/20/13 14:23,
20121107,15,43,50,75,05/20/13 14:23,
20121107,15,44,23.6,32,05/20/13 14:23,
20121107,15,45,100,400,05/20/13 14:23,
20121107,15,46,7.7,43,05/20/13 14:23,
20121107,15,47,6,0,05/20/13 14:23,
20121107,15,48,50,160,05/20/13 14:23,
20121107,15,49,103,37,05/20/13 14:23,
20121107,15,50,228,130,05/20/13 14:23,
20121107,15,51,18,70,05/20/13 14:23,
20121107,15,52,0,19,05/20/13 14:23,
20121107,15,53,6,2,05/20/13 14:23,
20121107,15,54,13,10,05/20/13 14:23,
20121107,15,55,226,240,05/20/13 14:23,
20121107,15,56,55,5,05/20/13 14:23,
20121107,15,57,10,0,05/20/13 14:23,
20121107,15,58,66.4,0,05/20/13 14:23,
20121107,15,59,7,20,05/20/13 14:23,
20121107,15,60,5,175,05/20/13 14:23,
20121107,15,61,22,2,05/20/13 14:23,
20121107,15,62,50,2,05/20/13 14:23,
20121107,15,63,22,15,05/20/13 14:23,
20121107,15,64,20,0,05/20/13 14:23,
20121107,15,65,6,760,05/20/13 14:23,
20121107,15,66,25,0,05/20/13 14:23,
20121107,15,67,50,30,05/20/13 14:23,
20121107,15,68,0,20,05/20/13 14:23,
20121107,15,69,7,50,05/20/13 14:23,
20121107,15,70,20.7,0,05/20/13 14:23,
20121107,15,71,11.7,0,05/20/13 14:23,
20121107,15,73,6,0,05/20/13 14:23,
20121107,15,74,21,0,05/20/13 14:23,
20121107,15,75,3,5,05/20/13 14:23,
20121107,15,78,15,10,05/20/13 14:23,
20121107,15,79,0,105,05/20/13 14:23,
20121107,15,85,77,0,05/20/13 14:23,
20121107,15,88,0,80.5,05/20/13 14:23,
20121107,15,89,4,0,05/20/13 14:23,
20121107,15,94,8,0,05/20/13 14:23,
20121107,15,95,0,40,05/20/13 14:23,
20121107,15,100,0,1009.9,05/20/13 14:23,
20121107,15,102,0,30,05/20/13 14:23,
20121107,15,105,2,0,05/20/13 14:23,
20121107,15,109,4,0,05/20/13 14:23,
20121107,15,111,0,781,05/20/13 14:23,
20121107,15,129,4,446,05/20/13 14:23,
20121107,15,150,0,150,05/20/13 14:23,
20121107,15,200,0,226,05/20/13 14:23,
20121107,15,207,0,364,05/20/13 14:23,
20121107,15,240,0,200,05/20/13 14:23,
20121107,15,999,0,5516.9,05/20/13 14:23,
20121107,15,1000,0,406,05/20/13 14:23,
20121107,16,-200,125,0,05/20/13 14:23,
20121107,16,-199,0,4,05/20/13 14:23,
20121107,16,-177,0,4,05/20/13 14:23,
20121107,16,-157,0,3,05/20/13 14:23,
20121107,16,-99,0,4,05/20/13 14:23,
20121107,16,-88,0,4,05/20/13 14:23,
20121107,16,-75,0,3,05/20/13 14:23,
20121107,16,-49,0,2,05/20/13 14:23,
20121107,16,-45,0,8,05/20/13 14:23,
20121107,16,-30,0,4,05/20/13 14:23,
20121107,16,-25,0,4,05/20/13 14:23,
20121107,16,-24,0,2,05/20/13 14:23,
20121107,16,-20,0,4,05/20/13 14:23,
20121107,16,-19,0,11,05/20/13 14:23,
20121107,16,-13,0,28,05/20/13 14:23,
20121107,16,-12,0,27,05/20/13 14:23,
20121107,16,-10,0,4,05/20/13 14:23,
20121107,16,-9,0,32,05/20/13 14:23,
20121107,16,-5,0,8,05/20/13 14:23,
20121107,16,-2,0,25,05/20/13 14:23,
20121107,16,-1,0,24,05/20/13 14:23,
20121107,16,0,3501,73,05/20/13 14:23,
20121107,16,1,1826,150,05/20/13 14:23,
20121107,16,2,0,103,05/20/13 14:23,
20121107,16,3,0,115,05/20/13 14:23,
20121107,16,4,0,131,05/20/13 14:23,
20121107,16,5,48,100,05/20/13 14:23,
20121107,16,6,0,25,05/20/13 14:23,
20121107,16,7,0,15,05/20/13 14:23,
20121107,16,8,0,34,05/20/13 14:23,
20121107,16,9,0,35,05/20/13 14:23,
20121107,16,10,50,82,05/20/13 14:23,
20121107,16,11,0,59,05/20/13 14:23,
20121107,16,12,0,25,05/20/13 14:23,
20121107,16,13,0,114,05/20/13 14:23,
20121107,16,14,0,139,05/20/13 14:23,
20121107,16,15,0,365,05/20/13 14:23,
20121107,16,16,15,70,05/20/13 14:23,
20121107,16,17,0,22,05/20/13 14:23,
20121107,16,18,15,0,05/20/13 14:23,
20121107,16,19,0,63,05/20/13 14:23,
20121107,16,20,0,100,05/20/13 14:23,
20121107,16,21,0,6,05/20/13 14:23,
20121107,16,22,25,97,05/20/13 14:23,
20121107,16,23,0,40,05/20/13 14:23,
20121107,16,24,0,143,05/20/13 14:23,
20121107,16,25,50,112,05/20/13 14:23,
20121107,16,26,0,65.2,05/20/13 14:23,
20121107,16,27,0,70,05/20/13 14:23,
20121107,16,28,0,29,05/20/13 14:23,
20121107,16,29,0,16,05/20/13 14:23,
20121107,16,30,1,156,05/20/13 14:23,
20121107,16,31,0,223,05/20/13 14:23,
20121107,16,32,0,20,05/20/13 14:23,
20121107,16,33,2,223.2,05/20/13 14:23,
20121107,16,34,4,37,05/20/13 14:23,
20121107,16,35,1,205,05/20/13 14:23,
20121107,16,36,3,206,05/20/13 14:23,
20121107,16,37,211,128,05/20/13 14:23,
20121107,16,38,5.7,298,05/20/13 14:23,
20121107,16,39,0,5,05/20/13 14:23,
20121107,16,40,14,220,05/20/13 14:23,
20121107,16,41,0,43,05/20/13 14:23,
20121107,16,42,64,68,05/20/13 14:23,
20121107,16,43,69,315,05/20/13 14:23,
20121107,16,44,5.4,127,05/20/13 14:23,
20121107,16,45,3,645,05/20/13 14:23,
20121107,16,46,104.7,253,05/20/13 14:23,
20121107,16,47,6,30,05/20/13 14:23,
20121107,16,48,55,50,05/20/13 14:23,
20121107,16,49,6,442,05/20/13 14:23,
20121107,16,50,323,145,05/20/13 14:23,
20121107,16,51,0,65,05/20/13 14:23,
20121107,16,52,0,4,05/20/13 14:23,
20121107,16,53,19,10,05/20/13 14:23,
20121107,16,54,6,5,05/20/13 14:23,
20121107,16,55,275,175,05/20/13 14:23,
20121107,16,56,10,0,05/20/13 14:23,
20121107,16,57,72.2,0,05/20/13 14:23,
20121107,16,58,16.2,0,05/20/13 14:23,
20121107,16,59,5,170,05/20/13 14:23,
20121107,16,60,6,25,05/20/13 14:23,
20121107,16,61,66,2,05/20/13 14:23,
20121107,16,62,3,2,05/20/13 14:23,
20121107,16,63,39,15,05/20/13 14:23,
20121107,16,65,25,360,05/20/13 14:23,
20121107,16,66,60,2,05/20/13 14:23,
20121107,16,67,0,60,05/20/13 14:23,
20121107,16,68,0,20,05/20/13 14:23,
20121107,16,69,14.7,50,05/20/13 14:23,
20121107,16,70,20.7,0,05/20/13 14:23,
20121107,16,73,11,0,05/20/13 14:23,
20121107,16,74,16,0,05/20/13 14:23,
20121107,16,75,3,5,05/20/13 14:23,
20121107,16,78,15,10,05/20/13 14:23,
20121107,16,79,0,105,05/20/13 14:23,
20121107,16,85,77,0,05/20/13 14:23,
20121107,16,88,0,80.5,05/20/13 14:23,
20121107,16,89,4,0,05/20/13 14:23,
20121107,16,94,8,0,05/20/13 14:23,
20121107,16,95,15,40,05/20/13 14:23,
20121107,16,100,0,1009.9,05/20/13 14:23,
20121107,16,102,0,30,05/20/13 14:23,
20121107,16,105,2,0,05/20/13 14:23,
20121107,16,109,4,0,05/20/13 14:23,
20121107,16,111,0,781,05/20/13 14:23,
20121107,16,129,4,446,05/20/13 14:23,
20121107,16,150,0,250,05/20/13 14:23,
20121107,16,200,0,226,05/20/13 14:23,
20121107,16,207,0,364,05/20/13 14:23,
20121107,16,240,0,200,05/20/13 14:23,
20121107,16,999,0,5518.3,05/20/13 14:23,
20121107,16,1000,0,406,05/20/13 14:23,
20121107,17,-200,125,0,05/20/13 14:23,
20121107,17,-199,0,4,05/20/13 14:23,
20121107,17,-177,0,4,05/20/13 14:23,
20121107,17,-157,0,3,05/20/13 14:23,
20121107,17,-99,0,4,05/20/13 14:23,
20121107,17,-88,0,4,05/20/13 14:23,
20121107,17,-75,0,3,05/20/13 14:23,
20121107,17,-49,0,2,05/20/13 14:23,
20121107,17,-45,0,8,05/20/13 14:23,
20121107,17,-30,0,4,05/20/13 14:23,
20121107,17,-25,0,4,05/20/13 14:23,
20121107,17,-24,0,2,05/20/13 14:23,
20121107,17,-20,0,4,05/20/13 14:23,
20121107,17,-19,0,11,05/20/13 14:23,
20121107,17,-12,0,28,05/20/13 14:23,
20121107,17,-11,0,51,05/20/13 14:23,
20121107,17,-10,0,4,05/20/13 14:23,
20121107,17,-9,0,24,05/20/13 14:23,
20121107,17,-5,0,8,05/20/13 14:23,
20121107,17,-1,0,61,05/20/13 14:23,
20121107,17,0,3511.4,10,05/20/13 14:23,
20121107,17,1,1826,288,05/20/13 14:23,
20121107,17,2,0,173,05/20/13 14:23,
20121107,17,3,0,249,05/20/13 14:23,
20121107,17,4,0,237,05/20/13 14:23,
20121107,17,5,48,191,05/20/13 14:23,
20121107,17,6,0,12,05/20/13 14:23,
20121107,17,7,0,15,05/20/13 14:23,
20121107,17,8,0,34,05/20/13 14:23,
20121107,17,9,0,8,05/20/13 14:23,
20121107,17,10,50,97,05/20/13 14:23,
20121107,17,11,0,15,05/20/13 14:23,
20121107,17,12,0,190,05/20/13 14:23,
20121107,17,13,0,211,05/20/13 14:23,
20121107,17,14,0,258,05/20/13 14:23,
20121107,17,15,0,291,05/20/13 14:23,
20121107,17,16,0,329,05/20/13 14:23,
20121107,17,17,15,60,05/20/13 14:23,
20121107,17,18,0,18,05/20/13 14:23,
20121107,17,19,15,73,05/20/13 14:23,
20121107,17,20,0,86,05/20/13 14:23,
20121107,17,21,0,32,05/20/13 14:23,
20121107,17,22,25,77,05/20/13 14:23,
20121107,17,23,0,15,05/20/13 14:23,
20121107,17,24,0,43,05/20/13 14:23,
20121107,17,25,50,219.2,05/20/13 14:23,
20121107,17,26,0,27,05/20/13 14:23,
20121107,17,27,0,28,05/20/13 14:23,
20121107,17,28,0,52,05/20/13 14:23,
20121107,17,29,0,34,05/20/13 14:23,
20121107,17,30,0,54,05/20/13 14:23,
20121107,17,31,0,255,05/20/13 14:23,
20121107,17,32,0,63.2,05/20/13 14:23,
20121107,17,33,0,216,05/20/13 14:23,
20121107,17,34,0,117,05/20/13 14:23,
20121107,17,35,100,195,05/20/13 14:23,
20121107,17,36,0,156,05/20/13 14:23,
20121107,17,37,4.7,107,05/20/13 14:23,
20121107,17,38,0,73,05/20/13 14:23,
20121107,17,39,135,45,05/20/13 14:23,
20121107,17,40,0,225,05/20/13 14:23,
20121107,17,41,0,25,05/20/13 14:23,
20121107,17,42,50,593,05/20/13 14:23,
20121107,17,43,0,50,05/20/13 14:23,
20121107,17,44,80.3,22,05/20/13 14:23,
20121107,17,45,4.7,370,05/20/13 14:23,
20121107,17,46,0,471,05/20/13 14:23,
20121107,17,47,64,900,05/20/13 14:23,
20121107,17,48,0,450,05/20/13 14:23,
20121107,17,49,169,257,05/20/13 14:23,
20121107,17,50,220,385,05/20/13 14:23,
20121107,17,51,17,200,05/20/13 14:23,
20121107,17,52,3,29,05/20/13 14:23,
20121107,17,53,103,100,05/20/13 14:23,
20121107,17,54,0,165,05/20/13 14:23,
20121107,17,55,220,200.6,05/20/13 14:23,
20121107,17,56,11,1.4,05/20/13 14:23,
20121107,17,57,10,8.5,05/20/13 14:23,
20121107,17,58,0,2.1,05/20/13 14:23,
20121107,17,59,67.2,1.4,05/20/13 14:23,
20121107,17,60,62.2,125,05/20/13 14:23,
20121107,17,61,4,3,05/20/13 14:23,
20121107,17,62,9,2,05/20/13 14:23,
20121107,17,63,17,215,05/20/13 14:23,
20121107,17,64,50,0,05/20/13 14:23,
20121107,17,65,0,300,05/20/13 14:23,
20121107,17,67,0,60,05/20/13 14:23,
20121107,17,68,11,20,05/20/13 14:23,
20121107,17,69,84,70,05/20/13 14:23,
20121107,17,71,7.7,0,05/20/13 14:23,
20121107,17,72,10.7,0,05/20/13 14:23,
20121107,17,73,6,0,05/20/13 14:23,
