BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090515,07,63,10.6,0,12/01/09 09:58,
20090515,07,64,119.6,0,12/01/09 09:58,
20090515,07,65,6,.5,12/01/09 09:58,
20090515,07,66,10.9,0,12/01/09 09:58,
20090515,07,68,8,0,12/01/09 09:58,
20090515,07,69,2.4,0,12/01/09 09:58,
20090515,07,70,8,480,12/01/09 09:58,
20090515,07,71,0,10,12/01/09 09:58,
20090515,07,72,7,0,12/01/09 09:58,
20090515,07,73,0,2,12/01/09 09:58,
20090515,07,74,0,1,12/01/09 09:58,
20090515,07,75,0,16.5,12/01/09 09:58,
20090515,07,76,0,7,12/01/09 09:58,
20090515,07,77,1.8,36.5,12/01/09 09:58,
20090515,07,78,0,52.5,12/01/09 09:58,
20090515,07,79,0,97,12/01/09 09:58,
20090515,07,80,4,279,12/01/09 09:58,
20090515,07,81,0,180,12/01/09 09:58,
20090515,07,82,8,65.5,12/01/09 09:58,
20090515,07,83,14.9,29,12/01/09 09:58,
20090515,07,84,7,28,12/01/09 09:58,
20090515,07,85,2,10.5,12/01/09 09:58,
20090515,07,86,0,5.5,12/01/09 09:58,
20090515,07,87,0,.5,12/01/09 09:58,
20090515,07,89,0,86,12/01/09 09:58,
20090515,07,90,8,3,12/01/09 09:58,
20090515,07,94,0,825,12/01/09 09:58,
20090515,07,98,10,0,12/01/09 09:58,
20090515,07,100,10,1910,12/01/09 09:58,
20090515,07,103,10,0,12/01/09 09:58,
20090515,07,104,8,0,12/01/09 09:58,
20090515,07,105,0,.5,12/01/09 09:58,
20090515,07,106,2.8,0,12/01/09 09:58,
20090515,07,110,3,.5,12/01/09 09:58,
20090515,07,115,10,0,12/01/09 09:58,
20090515,07,116,7.5,0,12/01/09 09:58,
20090515,07,119,8,0,12/01/09 09:58,
20090515,07,120,0,160,12/01/09 09:58,
20090515,07,132,0,335,12/01/09 09:58,
20090515,07,135,12,0,12/01/09 09:58,
20090515,07,136,5,0,12/01/09 09:58,
20090515,07,137,8,0,12/01/09 09:58,
20090515,07,140,3,0,12/01/09 09:58,
20090515,07,144,3.7,0,12/01/09 09:58,
20090515,07,148,10,0,12/01/09 09:58,
20090515,07,149,10,0,12/01/09 09:58,
20090515,07,150,10,200,12/01/09 09:58,
20090515,07,160,3,0,12/01/09 09:58,
20090515,07,189,3,0,12/01/09 09:58,
20090515,07,190,6,0,12/01/09 09:58,
20090515,07,194,10,0,12/01/09 09:58,
20090515,07,195,10,0,12/01/09 09:58,
20090515,07,200,0,54,12/01/09 09:58,
20090515,07,211,4,0,12/01/09 09:58,
20090515,07,224,5,0,12/01/09 09:58,
20090515,07,235,7,0,12/01/09 09:58,
20090515,07,245,3,0,12/01/09 09:58,
20090515,07,250,25,0,12/01/09 09:58,
20090515,07,275,2,0,12/01/09 09:58,
20090515,07,290,10,0,12/01/09 09:58,
20090515,07,300,0,525,12/01/09 09:58,
20090515,07,301,5,0,12/01/09 09:58,
20090515,07,311,4,0,12/01/09 09:58,
20090515,07,325,26,0,12/01/09 09:58,
20090515,07,375,8,0,12/01/09 09:58,
20090515,07,385,6,0,12/01/09 09:58,
20090515,07,392,5,0,12/01/09 09:58,
20090515,07,400,0,210,12/01/09 09:58,
20090515,07,411,8,0,12/01/09 09:58,
20090515,07,425,8,0,12/01/09 09:58,
20090515,07,435,7,0,12/01/09 09:58,
20090515,07,450,7,0,12/01/09 09:58,
20090515,07,451,8,0,12/01/09 09:58,
20090515,07,475,2,0,12/01/09 09:58,
20090515,07,500,0,16.4,12/01/09 09:58,
20090515,07,525,16,0,12/01/09 09:58,
20090515,07,575,7,0,12/01/09 09:58,
20090515,07,750,7,0,12/01/09 09:58,
20090515,07,789,16,0,12/01/09 09:58,
20090515,07,999,44,4024.5,12/01/09 09:58,
20090515,07,1000,0,160,12/01/09 09:58,
20090515,08,-999,.1,0,12/01/09 09:58,
20090515,08,-225,0,12,12/01/09 09:58,
20090515,08,-200,193,0,12/01/09 09:58,
20090515,08,-169,0,10,12/01/09 09:58,
20090515,08,-125,0,6,12/01/09 09:58,
20090515,08,-100,150,0,12/01/09 09:58,
20090515,08,-75,0,24,12/01/09 09:58,
20090515,08,-65,0,6.2,12/01/09 09:58,
20090515,08,-50,0,17,12/01/09 09:58,
20090515,08,-49,0,9,12/01/09 09:58,
20090515,08,-47,0,29.7,12/01/09 09:58,
20090515,08,-38,0,10,12/01/09 09:58,
20090515,08,-35,0,6,12/01/09 09:58,
20090515,08,-34,0,4,12/01/09 09:58,
20090515,08,-31,0,10,12/01/09 09:58,
20090515,08,-30,0,5,12/01/09 09:58,
20090515,08,-27,0,46.7,12/01/09 09:58,
20090515,08,-26,0,10,12/01/09 09:58,
20090515,08,-25,0,21,12/01/09 09:58,
20090515,08,-23,0,5,12/01/09 09:58,
20090515,08,-22,0,100,12/01/09 09:58,
20090515,08,-20,0,17.3,12/01/09 09:58,
20090515,08,-19,0,15,12/01/09 09:58,
20090515,08,-18,0,19.6,12/01/09 09:58,
20090515,08,-17,0,26.3,12/01/09 09:58,
20090515,08,-15,25,0,12/01/09 09:58,
20090515,08,-13,0,5,12/01/09 09:58,
20090515,08,-12,0,100,12/01/09 09:58,
20090515,08,-11,0,2.6,12/01/09 09:58,
20090515,08,-10,60,15,12/01/09 09:58,
20090515,08,-8,0,15,12/01/09 09:58,
20090515,08,-7,0,18,12/01/09 09:58,
20090515,08,-6,0,7.4,12/01/09 09:58,
20090515,08,-5,30,39.1,12/01/09 09:58,
20090515,08,-4,0,66.9,12/01/09 09:58,
20090515,08,-3,0,6,12/01/09 09:58,
20090515,08,-2,0,64.3,12/01/09 09:58,
20090515,08,-1,0,5.1,12/01/09 09:58,
20090515,08,0,6215.2,170.5,12/01/09 09:58,
20090515,08,1,1091.5,16.6,12/01/09 09:58,
20090515,08,2,267.5,0,12/01/09 09:58,
20090515,08,3,228,9,12/01/09 09:58,
20090515,08,4,51,11.7,12/01/09 09:58,
20090515,08,5,398,45.1,12/01/09 09:58,
20090515,08,6,58,17.9,12/01/09 09:58,
20090515,08,7,0,60,12/01/09 09:58,
20090515,08,8,0,80,12/01/09 09:58,
20090515,08,9,0,42.9,12/01/09 09:58,
20090515,08,10,0,19.1,12/01/09 09:58,
20090515,08,11,105,86.9,12/01/09 09:58,
20090515,08,12,0,165,12/01/09 09:58,
20090515,08,13,0,61.2,12/01/09 09:58,
20090515,08,14,0,179.7,12/01/09 09:58,
20090515,08,15,54,136.1,12/01/09 09:58,
20090515,08,16,0,29.5,12/01/09 09:58,
20090515,08,17,95,170,12/01/09 09:58,
20090515,08,18,0,47.9,12/01/09 09:58,
20090515,08,19,0,145,12/01/09 09:58,
20090515,08,20,764.2,233.4,12/01/09 09:58,
20090515,08,21,9,40,12/01/09 09:58,
20090515,08,22,0,54,12/01/09 09:58,
20090515,08,23,230,236,12/01/09 09:58,
20090515,08,24,0,135.2,12/01/09 09:58,
20090515,08,25,100,144.4,12/01/09 09:58,
20090515,08,26,0,666,12/01/09 09:58,
20090515,08,27,151,914,12/01/09 09:58,
20090515,08,28,32,592.5,12/01/09 09:58,
20090515,08,29,580,711.2,12/01/09 09:58,
20090515,08,30,757,672,12/01/09 09:58,
20090515,08,31,618,428,12/01/09 09:58,
20090515,08,32,204,867,12/01/09 09:58,
20090515,08,33,439,486,12/01/09 09:58,
20090515,08,34,66,470.2,12/01/09 09:58,
20090515,08,35,9,872.4,12/01/09 09:58,
20090515,08,36,150,360,12/01/09 09:58,
20090515,08,37,104,177,12/01/09 09:58,
20090515,08,38,280,437.2,12/01/09 09:58,
20090515,08,39,527.5,183.4,12/01/09 09:58,
20090515,08,40,577,86.4,12/01/09 09:58,
20090515,08,41,1066.5,233,12/01/09 09:58,
20090515,08,42,635,481,12/01/09 09:58,
20090515,08,43,914,214,12/01/09 09:58,
20090515,08,44,209.3,15,12/01/09 09:58,
20090515,08,45,802.6,269,12/01/09 09:58,
20090515,08,46,147,160.6,12/01/09 09:58,
20090515,08,47,225.6,84.4,12/01/09 09:58,
20090515,08,48,341.7,137.8,12/01/09 09:58,
20090515,08,49,56.8,720.6,12/01/09 09:58,
20090515,08,50,78,26.6,12/01/09 09:58,
20090515,08,51,125.7,129.6,12/01/09 09:58,
20090515,08,52,91,58.6,12/01/09 09:58,
20090515,08,53,45,7,12/01/09 09:58,
20090515,08,54,35.7,2,12/01/09 09:58,
20090515,08,55,22.5,107,12/01/09 09:58,
20090515,08,56,4.4,103,12/01/09 09:58,
20090515,08,57,64.8,1.5,12/01/09 09:58,
20090515,08,58,54,15,12/01/09 09:58,
20090515,08,59,43.4,0,12/01/09 09:58,
20090515,08,60,0,48,12/01/09 09:58,
20090515,08,61,34.9,46.5,12/01/09 09:58,
20090515,08,62,30.6,37,12/01/09 09:58,
20090515,08,63,42.3,27,12/01/09 09:58,
20090515,08,64,46,21,12/01/09 09:58,
20090515,08,65,24.4,.5,12/01/09 09:58,
20090515,08,66,115,15,12/01/09 09:58,
20090515,08,67,21.7,16,12/01/09 09:58,
20090515,08,69,8,0,12/01/09 09:58,
20090515,08,70,31,453,12/01/09 09:58,
20090515,08,71,15,33,12/01/09 09:58,
20090515,08,72,8.1,7,12/01/09 09:58,
20090515,08,73,6.3,4,12/01/09 09:58,
20090515,08,74,0,4.5,12/01/09 09:58,
20090515,08,75,7,20,12/01/09 09:58,
20090515,08,76,85.8,1411.5,12/01/09 09:58,
20090515,08,77,16,608,12/01/09 09:58,
20090515,08,78,0,64.5,12/01/09 09:58,
20090515,08,79,5,104,12/01/09 09:58,
20090515,08,80,16.7,74.5,12/01/09 09:58,
20090515,08,81,7.9,42,12/01/09 09:58,
20090515,08,82,8.3,61.5,12/01/09 09:58,
20090515,08,83,21,70.5,12/01/09 09:58,
20090515,08,84,3.8,24.5,12/01/09 09:58,
20090515,08,85,12.1,5,12/01/09 09:58,
20090515,08,86,20.9,1.5,12/01/09 09:58,
20090515,08,87,45.7,1,12/01/09 09:58,
20090515,08,88,20,7,12/01/09 09:58,
20090515,08,89,0,2,12/01/09 09:58,
20090515,08,90,17,3,12/01/09 09:58,
20090515,08,92,44.9,0,12/01/09 09:58,
20090515,08,93,9,0,12/01/09 09:58,
20090515,08,95,6.2,0,12/01/09 09:58,
20090515,08,97,11,0,12/01/09 09:58,
20090515,08,98,6.3,0,12/01/09 09:58,
20090515,08,99,5,0,12/01/09 09:58,
20090515,08,100,5,2255,12/01/09 09:58,
20090515,08,101,10,0,12/01/09 09:58,
20090515,08,103,16,0,12/01/09 09:58,
20090515,08,104,8,0,12/01/09 09:58,
20090515,08,105,2,0,12/01/09 09:58,
20090515,08,106,2,0,12/01/09 09:58,
20090515,08,109,5.6,0,12/01/09 09:58,
20090515,08,110,7,16,12/01/09 09:58,
20090515,08,111,10,0,12/01/09 09:58,
20090515,08,114,12.6,0,12/01/09 09:58,
20090515,08,116,20.7,0,12/01/09 09:58,
20090515,08,119,8,0,12/01/09 09:58,
20090515,08,120,0,64,12/01/09 09:58,
20090515,08,121,88.7,0,12/01/09 09:58,
20090515,08,123,2,0,12/01/09 09:58,
20090515,08,125,4,550,12/01/09 09:58,
20090515,08,133,8.3,0,12/01/09 09:58,
20090515,08,134,5,0,12/01/09 09:58,
20090515,08,135,7,0,12/01/09 09:58,
20090515,08,137,18,0,12/01/09 09:58,
20090515,08,140,3,0,12/01/09 09:58,
20090515,08,147,7.4,0,12/01/09 09:58,
20090515,08,150,10,1250,12/01/09 09:58,
20090515,08,156,16.5,0,12/01/09 09:58,
20090515,08,158,15.4,0,12/01/09 09:58,
20090515,08,160,3,0,12/01/09 09:58,
20090515,08,177,10,0,12/01/09 09:58,
20090515,08,181,10,0,12/01/09 09:58,
20090515,08,189,3,0,12/01/09 09:58,
20090515,08,190,6,0,12/01/09 09:58,
20090515,08,195,15,0,12/01/09 09:58,
20090515,08,200,0,63,12/01/09 09:58,
20090515,08,204,5,0,12/01/09 09:58,
20090515,08,206,0,25,12/01/09 09:58,
20090515,08,211,4,0,12/01/09 09:58,
20090515,08,224,5,0,12/01/09 09:58,
20090515,08,235,7,0,12/01/09 09:58,
20090515,08,245,3,0,12/01/09 09:58,
20090515,08,250,25,0,12/01/09 09:58,
20090515,08,261,5,0,12/01/09 09:58,
20090515,08,275,2,0,12/01/09 09:58,
20090515,08,300,0,1525,12/01/09 09:58,
20090515,08,311,4,0,12/01/09 09:58,
20090515,08,320,10,0,12/01/09 09:58,
20090515,08,325,26,0,12/01/09 09:58,
20090515,08,375,8,0,12/01/09 09:58,
20090515,08,385,6,0,12/01/09 09:58,
20090515,08,400,0,250,12/01/09 09:58,
20090515,08,411,8,0,12/01/09 09:58,
20090515,08,425,8,0,12/01/09 09:58,
20090515,08,435,7,0,12/01/09 09:58,
20090515,08,450,7,0,12/01/09 09:58,
20090515,08,451,8,0,12/01/09 09:58,
20090515,08,475,2,0,12/01/09 09:58,
20090515,08,500,0,216.4,12/01/09 09:58,
20090515,08,525,16,0,12/01/09 09:58,
20090515,08,575,7,0,12/01/09 09:58,
20090515,08,625,0,875,12/01/09 09:58,
20090515,08,750,7,0,12/01/09 09:58,
20090515,08,789,16,0,12/01/09 09:58,
20090515,08,900,0,500,12/01/09 09:58,
20090515,08,999,44,4621.2,12/01/09 09:58,
20090515,08,1000,0,117,12/01/09 09:58,
20090515,09,-999,.3,0,12/01/09 09:58,
20090515,09,-225,0,12,12/01/09 09:58,
20090515,09,-200,193,0,12/01/09 09:58,
20090515,09,-125,0,6,12/01/09 09:58,
20090515,09,-100,150,0,12/01/09 09:58,
20090515,09,-75,0,24,12/01/09 09:58,
20090515,09,-61,0,3.1,12/01/09 09:58,
20090515,09,-50,0,12,12/01/09 09:58,
20090515,09,-48,0,5,12/01/09 09:58,
20090515,09,-43,0,14.9,12/01/09 09:58,
20090515,09,-35,0,6,12/01/09 09:58,
20090515,09,-31,0,2,12/01/09 09:58,
20090515,09,-27,0,11,12/01/09 09:58,
20090515,09,-25,0,21,12/01/09 09:58,
20090515,09,-23,0,18.8,12/01/09 09:58,
20090515,09,-22,0,10,12/01/09 09:58,
20090515,09,-21,0,9,12/01/09 09:58,
20090515,09,-17,0,12.1,12/01/09 09:58,
20090515,09,-16,0,19.5,12/01/09 09:58,
20090515,09,-15,.1,0,12/01/09 09:58,
20090515,09,-14,0,13.9,12/01/09 09:58,
20090515,09,-10,60,21,12/01/09 09:58,
20090515,09,-9,0,9,12/01/09 09:58,
20090515,09,-8,0,15,12/01/09 09:58,
20090515,09,-7,0,1.3,12/01/09 09:58,
20090515,09,-6,25,0,12/01/09 09:58,
20090515,09,-5,30,16,12/01/09 09:58,
20090515,09,-4,0,100,12/01/09 09:58,
20090515,09,-3,0,13.7,12/01/09 09:58,
20090515,09,-2,0,3,12/01/09 09:58,
20090515,09,-1,0,19.1,12/01/09 09:58,
20090515,09,0,5810.1,297.4,12/01/09 09:58,
20090515,09,1,1131,0,12/01/09 09:58,
20090515,09,2,258.5,20.6,12/01/09 09:58,
20090515,09,3,208,59,12/01/09 09:58,
20090515,09,4,51,2.7,12/01/09 09:58,
20090515,09,5,398,8.3,12/01/09 09:58,
20090515,09,6,58,0,12/01/09 09:58,
20090515,09,7,0,6,12/01/09 09:58,
20090515,09,8,0,54.8,12/01/09 09:58,
20090515,09,9,0,36.4,12/01/09 09:58,
20090515,09,10,20,27.2,12/01/09 09:58,
20090515,09,11,0,10,12/01/09 09:58,
20090515,09,12,100,31.5,12/01/09 09:58,
20090515,09,13,15,152.5,12/01/09 09:58,
20090515,09,14,0,35.5,12/01/09 09:58,
20090515,09,15,0,180,12/01/09 09:58,
20090515,09,16,5,6,12/01/09 09:58,
20090515,09,17,0,38.2,12/01/09 09:58,
20090515,09,18,95,59.4,12/01/09 09:58,
20090515,09,19,73,158.8,12/01/09 09:58,
20090515,09,20,0,11.7,12/01/09 09:58,
20090515,09,21,230,107.4,12/01/09 09:58,
20090515,09,22,15,254.2,12/01/09 09:58,
20090515,09,23,70.6,119.3,12/01/09 09:58,
20090515,09,24,733,117,12/01/09 09:58,
20090515,09,25,125,229,12/01/09 09:58,
20090515,09,26,0,327.4,12/01/09 09:58,
20090515,09,27,21,1062,12/01/09 09:58,
20090515,09,28,0,911.5,12/01/09 09:58,
20090515,09,29,475,622,12/01/09 09:58,
20090515,09,30,561,359,12/01/09 09:58,
20090515,09,31,763,320,12/01/09 09:58,
20090515,09,32,482,723,12/01/09 09:58,
20090515,09,33,326,525,12/01/09 09:58,
20090515,09,34,0,672,12/01/09 09:58,
20090515,09,35,296,960,12/01/09 09:58,
20090515,09,36,13.4,176.4,12/01/09 09:58,
20090515,09,37,161,146,12/01/09 09:58,
20090515,09,38,259,62,12/01/09 09:58,
20090515,09,39,468.5,294.6,12/01/09 09:58,
20090515,09,40,441,381.4,12/01/09 09:58,
20090515,09,41,633.9,40.2,12/01/09 09:58,
20090515,09,42,865,235.8,12/01/09 09:58,
20090515,09,43,805,51,12/01/09 09:58,
20090515,09,44,586.5,45,12/01/09 09:58,
20090515,09,45,235,200.2,12/01/09 09:58,
20090515,09,46,599.5,105,12/01/09 09:58,
20090515,09,47,235.5,95.4,12/01/09 09:58,
20090515,09,48,83.2,668,12/01/09 09:58,
20090515,09,49,330.8,579,12/01/09 09:58,
20090515,09,50,244.8,65.2,12/01/09 09:58,
20090515,09,51,28,157.8,12/01/09 09:58,
20090515,09,52,100.4,144,12/01/09 09:58,
20090515,09,53,122,7,12/01/09 09:58,
20090515,09,54,78.8,0,12/01/09 09:58,
20090515,09,55,404.5,82,12/01/09 09:58,
20090515,09,56,32,0,12/01/09 09:58,
20090515,09,57,51,0,12/01/09 09:58,
20090515,09,58,30.9,0,12/01/09 09:58,
20090515,09,59,8.3,0,12/01/09 09:58,
20090515,09,60,187.3,100,12/01/09 09:58,
20090515,09,61,24.3,151.5,12/01/09 09:58,
20090515,09,62,15.2,4.5,12/01/09 09:58,
20090515,09,63,0,109,12/01/09 09:58,
20090515,09,64,15,70,12/01/09 09:58,
20090515,09,65,38.7,4.5,12/01/09 09:58,
20090515,09,66,110,2,12/01/09 09:58,
20090515,09,67,42.7,3,12/01/09 09:58,
20090515,09,68,29.2,1,12/01/09 09:58,
20090515,09,69,0,33.5,12/01/09 09:58,
20090515,09,70,5,451,12/01/09 09:58,
20090515,09,71,27.8,19,12/01/09 09:58,
20090515,09,72,10,0,12/01/09 09:58,
20090515,09,73,1.1,0,12/01/09 09:58,
20090515,09,74,10,4.5,12/01/09 09:58,
20090515,09,75,20,1360,12/01/09 09:58,
20090515,09,76,11.1,18,12/01/09 09:58,
20090515,09,77,10,31,12/01/09 09:58,
20090515,09,78,0,566,12/01/09 09:58,
20090515,09,79,48.4,32,12/01/09 09:58,
20090515,09,80,45,21.5,12/01/09 09:58,
20090515,09,81,16,6,12/01/09 09:58,
20090515,09,82,0,11.5,12/01/09 09:58,
20090515,09,83,11,20,12/01/09 09:58,
20090515,09,84,5.7,9,12/01/09 09:58,
20090515,09,85,16,3,12/01/09 09:58,
20090515,09,86,13.1,2,12/01/09 09:58,
20090515,09,87,10.9,2,12/01/09 09:58,
20090515,09,88,0,2,12/01/09 09:58,
20090515,09,89,16.5,6,12/01/09 09:58,
20090515,09,90,30.4,2,12/01/09 09:58,
20090515,09,91,0,1,12/01/09 09:58,
20090515,09,92,14.8,1,12/01/09 09:58,
20090515,09,93,0,1,12/01/09 09:58,
20090515,09,94,10,1,12/01/09 09:58,
20090515,09,95,10,0,12/01/09 09:58,
20090515,09,96,7.6,0,12/01/09 09:58,
20090515,09,97,3,0,12/01/09 09:58,
20090515,09,99,3.1,0,12/01/09 09:58,
20090515,09,100,14,205,12/01/09 09:58,
20090515,09,101,20,0,12/01/09 09:58,
20090515,09,102,3.1,0,12/01/09 09:58,
20090515,09,104,8,0,12/01/09 09:58,
20090515,09,105,10,0,12/01/09 09:58,
20090515,09,107,2,0,12/01/09 09:58,
20090515,09,108,2,0,12/01/09 09:58,
20090515,09,110,3,0,12/01/09 09:58,
20090515,09,112,4,0,12/01/09 09:58,
20090515,09,113,2.8,0,12/01/09 09:58,
20090515,09,115,10,0,12/01/09 09:58,
20090515,09,118,6.3,0,12/01/09 09:58,
20090515,09,119,13.8,0,12/01/09 09:58,
20090515,09,121,22.6,0,12/01/09 09:58,
20090515,09,124,30.8,0,12/01/09 09:58,
20090515,09,125,2,550,12/01/09 09:58,
20090515,09,127,4,0,12/01/09 09:58,
20090515,09,130,5,0,12/01/09 09:58,
20090515,09,131,10,0,12/01/09 09:58,
20090515,09,135,7,0,12/01/09 09:58,
20090515,09,136,4.1,0,12/01/09 09:58,
20090515,09,137,8,0,12/01/09 09:58,
20090515,09,140,3,0,12/01/09 09:58,
20090515,09,150,10,1250,12/01/09 09:58,
20090515,09,151,3.7,0,12/01/09 09:58,
20090515,09,160,11.3,0,12/01/09 09:58,
20090515,09,161,7.7,0,12/01/09 09:58,
20090515,09,167,10,0,12/01/09 09:58,
20090515,09,185,15,0,12/01/09 09:58,
20090515,09,187,5,0,12/01/09 09:58,
20090515,09,189,3,0,12/01/09 09:58,
20090515,09,190,6,0,12/01/09 09:58,
20090515,09,195,10,0,12/01/09 09:58,
20090515,09,200,5,2113,12/01/09 09:58,
20090515,09,206,0,25,12/01/09 09:58,
20090515,09,211,4,0,12/01/09 09:58,
20090515,09,224,5,0,12/01/09 09:58,
20090515,09,235,17,0,12/01/09 09:58,
20090515,09,245,3,0,12/01/09 09:58,
20090515,09,250,25,0,12/01/09 09:58,
20090515,09,275,2,0,12/01/09 09:58,
20090515,09,284,10,0,12/01/09 09:58,
20090515,09,300,0,1525,12/01/09 09:58,
20090515,09,311,4,0,12/01/09 09:58,
20090515,09,325,26,0,12/01/09 09:58,
20090515,09,375,8,0,12/01/09 09:58,
20090515,09,385,6,0,12/01/09 09:58,
20090515,09,400,0,130,12/01/09 09:58,
20090515,09,411,8,0,12/01/09 09:58,
20090515,09,425,8,0,12/01/09 09:58,
20090515,09,435,7,0,12/01/09 09:58,
20090515,09,450,7,0,12/01/09 09:58,
20090515,09,451,8,0,12/01/09 09:58,
20090515,09,475,2,0,12/01/09 09:58,
20090515,09,500,0,216.4,12/01/09 09:58,
20090515,09,525,16,0,12/01/09 09:58,
20090515,09,575,7,0,12/01/09 09:58,
20090515,09,625,0,875,12/01/09 09:58,
20090515,09,750,7,0,12/01/09 09:58,
20090515,09,789,16,0,12/01/09 09:58,
20090515,09,900,0,500,12/01/09 09:58,
20090515,09,999,44,4504.8,12/01/09 09:58,
20090515,09,1000,0,117,12/01/09 09:58,
20090515,10,-999,.5,0,12/01/09 09:58,
20090515,10,-225,0,12,12/01/09 09:58,
20090515,10,-200,193,0,12/01/09 09:58,
20090515,10,-125,0,6,12/01/09 09:58,
20090515,10,-100,150,0,12/01/09 09:58,
20090515,10,-75,0,24,12/01/09 09:58,
20090515,10,-58,0,6.2,12/01/09 09:58,
20090515,10,-50,0,12,12/01/09 09:58,
20090515,10,-44,0,5,12/01/09 09:58,
20090515,10,-40,0,29.7,12/01/09 09:58,
20090515,10,-35,0,6,12/01/09 09:58,
20090515,10,-27,0,4,12/01/09 09:58,
20090515,10,-25,0,21,12/01/09 09:58,
20090515,10,-23,0,5,12/01/09 09:58,
20090515,10,-20,0,37.7,12/01/09 09:58,
20090515,10,-19,0,10,12/01/09 09:58,
20090515,10,-15,0,23,12/01/09 09:58,
20090515,10,-13,0,17.3,12/01/09 09:58,
20090515,10,-11,0,19.6,12/01/09 09:58,
20090515,10,-10,60,23.3,12/01/09 09:58,
20090515,10,-8,0,15,12/01/09 09:58,
20090515,10,-6,0,6,12/01/09 09:58,
20090515,10,-5,30,6,12/01/09 09:58,
20090515,10,-4,0,102.6,12/01/09 09:58,
20090515,10,-3,5,0,12/01/09 09:58,
20090515,10,-1,0,3,12/01/09 09:58,
20090515,10,0,5812,277,12/01/09 09:58,
20090515,10,1,1131,7.4,12/01/09 09:58,
20090515,10,2,258,24.1,12/01/09 09:58,
20090515,10,3,208,122.9,12/01/09 09:58,
20090515,10,4,51,9,12/01/09 09:58,
20090515,10,5,398,20.3,12/01/09 09:58,
20090515,10,6,66,5.1,12/01/09 09:58,
20090515,10,7,0,5.5,12/01/09 09:58,
20090515,10,8,0,66.6,12/01/09 09:58,
20090515,10,9,0,4,12/01/09 09:58,
20090515,10,10,0,22,12/01/09 09:58,
20090515,10,11,0,1.7,12/01/09 09:58,
20090515,10,12,0,45.1,12/01/09 09:58,
20090515,10,13,100,20.9,12/01/09 09:58,
20090515,10,14,0,120,12/01/09 09:58,
20090515,10,15,15,217,12/01/09 09:58,
20090515,10,16,5,4,12/01/09 09:58,
20090515,10,17,0,57,12/01/09 09:58,
20090515,10,18,115,101.9,12/01/09 09:58,
20090515,10,19,25,60,12/01/09 09:58,
20090515,10,20,0,206.2,12/01/09 09:58,
20090515,10,21,0,74.7,12/01/09 09:58,
20090515,10,22,45,106.1,12/01/09 09:58,
20090515,10,23,245.6,232.5,12/01/09 09:58,
20090515,10,24,77,3.4,12/01/09 09:58,
20090515,10,25,413.8,145,12/01/09 09:58,
20090515,10,26,366.4,390.4,12/01/09 09:58,
20090515,10,27,212.6,191,12/01/09 09:58,
20090515,10,28,0,577.4,12/01/09 09:58,
20090515,10,29,15,1370.4,12/01/09 09:58,
20090515,10,30,245,572,12/01/09 09:58,
20090515,10,31,453,551,12/01/09 09:58,
20090515,10,32,617,227,12/01/09 09:58,
20090515,10,33,546,642.4,12/01/09 09:58,
20090515,10,34,553,647,12/01/09 09:58,
20090515,10,35,218,917,12/01/09 09:58,
20090515,10,36,14,594,12/01/09 09:58,
20090515,10,37,234.8,517,12/01/09 09:58,
20090515,10,38,90,133,12/01/09 09:58,
20090515,10,39,188,175.4,12/01/09 09:58,
20090515,10,40,263.4,45.5,12/01/09 09:58,
20090515,10,41,119,181,12/01/09 09:58,
20090515,10,42,697.5,63,12/01/09 09:58,
20090515,10,43,355.8,303.4,12/01/09 09:58,
20090515,10,44,825.5,174.8,12/01/09 09:58,
20090515,10,45,844,74.2,12/01/09 09:58,
20090515,10,46,621.4,6,12/01/09 09:58,
20090515,10,47,660.5,263.4,12/01/09 09:58,
20090515,10,48,156,661.6,12/01/09 09:58,
20090515,10,49,298.5,725.4,12/01/09 09:58,
20090515,10,50,364.5,62.8,12/01/09 09:58,
20090515,10,51,176.3,161.8,12/01/09 09:58,
20090515,10,52,317.1,82.8,12/01/09 09:58,
20090515,10,53,51,28,12/01/09 09:58,
20090515,10,54,27.6,298.6,12/01/09 09:58,
20090515,10,55,174.7,172,12/01/09 09:58,
20090515,10,56,146.8,0,12/01/09 09:58,
20090515,10,57,88,65,12/01/09 09:58,
20090515,10,58,90.7,20,12/01/09 09:58,
20090515,10,59,53,0,12/01/09 09:58,
20090515,10,60,56,43,12/01/09 09:58,
20090515,10,61,73,75,12/01/09 09:58,
20090515,10,62,41.2,150,12/01/09 09:58,
20090515,10,63,29.4,3,12/01/09 09:58,
20090515,10,64,8.2,125,12/01/09 09:58,
20090515,10,65,61.6,12.5,12/01/09 09:58,
20090515,10,66,2.4,0,12/01/09 09:58,
20090515,10,67,111,5,12/01/09 09:58,
20090515,10,68,30.9,5,12/01/09 09:58,
20090515,10,69,32.6,51,12/01/09 09:58,
20090515,10,70,51.3,450,12/01/09 09:58,
20090515,10,71,0,23,12/01/09 09:58,
20090515,10,72,38.4,0,12/01/09 09:58,
20090515,10,73,0,6,12/01/09 09:58,
20090515,10,74,11.7,1,12/01/09 09:58,
20090515,10,75,17,9.5,12/01/09 09:58,
20090515,10,76,0,34.5,12/01/09 09:58,
20090515,10,77,7,31,12/01/09 09:58,
20090515,10,78,13.3,1378,12/01/09 09:58,
20090515,10,79,10,28,12/01/09 09:58,
