BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070113,09,80,30,0,02/07/08 17:32,
20070113,09,81,40,600,02/07/08 17:32,
20070113,09,83,50,0,02/07/08 17:32,
20070113,09,84,20,0,02/07/08 17:32,
20070113,09,85,17,30,02/07/08 17:32,
20070113,09,86,20,0,02/07/08 17:32,
20070113,09,88,30,0,02/07/08 17:32,
20070113,09,90,15,0,02/07/08 17:32,
20070113,09,92,20,748,02/07/08 17:32,
20070113,09,93,20,0,02/07/08 17:32,
20070113,09,94,9,0,02/07/08 17:32,
20070113,09,96,30,0,02/07/08 17:32,
20070113,09,97,0,20,02/07/08 17:32,
20070113,09,99,0,71,02/07/08 17:32,
20070113,09,100,50,228,02/07/08 17:32,
20070113,09,104,20,0,02/07/08 17:32,
20070113,09,106,20,0,02/07/08 17:32,
20070113,09,109,15,1,02/07/08 17:32,
20070113,09,110,20,0,02/07/08 17:32,
20070113,09,113,20,0,02/07/08 17:32,
20070113,09,115,30,0,02/07/08 17:32,
20070113,09,116,0,5,02/07/08 17:32,
20070113,09,117,20,0,02/07/08 17:32,
20070113,09,121,20,0,02/07/08 17:32,
20070113,09,125,15,1,02/07/08 17:32,
20070113,09,131,20,0,02/07/08 17:32,
20070113,09,133,45,0,02/07/08 17:32,
20070113,09,135,20,0,02/07/08 17:32,
20070113,09,138,15,0,02/07/08 17:32,
20070113,09,150,0,1685,02/07/08 17:32,
20070113,09,155,15,0,02/07/08 17:32,
20070113,09,162,20,0,02/07/08 17:32,
20070113,09,174,15,0,02/07/08 17:32,
20070113,09,175,40,0,02/07/08 17:32,
20070113,09,200,23,0,02/07/08 17:32,
20070113,09,224,10,0,02/07/08 17:32,
20070113,09,225,31,0,02/07/08 17:32,
20070113,09,250,4,350,02/07/08 17:32,
20070113,09,275,1,0,02/07/08 17:32,
20070113,09,293,15,0,02/07/08 17:32,
20070113,09,300,34,50,02/07/08 17:32,
20070113,09,325,15,0,02/07/08 17:32,
20070113,09,333,0,203.7,02/07/08 17:32,
20070113,09,338,20,0,02/07/08 17:32,
20070113,09,350,5,0,02/07/08 17:32,
20070113,09,375,1,0,02/07/08 17:32,
20070113,09,380,15,0,02/07/08 17:32,
20070113,09,400,4,0,02/07/08 17:32,
20070113,09,420,25,0,02/07/08 17:32,
20070113,09,450,0,28,02/07/08 17:32,
20070113,09,475,1,0,02/07/08 17:32,
20070113,09,500,4,297,02/07/08 17:32,
20070113,09,525,10,0,02/07/08 17:32,
20070113,09,550,1,0,02/07/08 17:32,
20070113,09,604,25,0,02/07/08 17:32,
20070113,09,844,20,0,02/07/08 17:32,
20070113,09,999,95,4590,02/07/08 17:32,
20070113,09,1000,0,324.5,02/07/08 17:32,
20070113,10,-999,0,125.1,02/07/08 17:32,
20070113,10,-125,0,1,02/07/08 17:32,
20070113,10,-80,0,1,02/07/08 17:32,
20070113,10,-75,0,1,02/07/08 17:32,
20070113,10,-50,0,1,02/07/08 17:32,
20070113,10,-38,0,35,02/07/08 17:32,
20070113,10,-30,0,26,02/07/08 17:32,
20070113,10,-25,0,35,02/07/08 17:32,
20070113,10,-23,0,20,02/07/08 17:32,
20070113,10,-20,0,21,02/07/08 17:32,
20070113,10,-15,0,40,02/07/08 17:32,
20070113,10,-13,0,20,02/07/08 17:32,
20070113,10,-10,0,21,02/07/08 17:32,
20070113,10,-9,0,20,02/07/08 17:32,
20070113,10,-5,0,74,02/07/08 17:32,
20070113,10,-4,0,10,02/07/08 17:32,
20070113,10,-3,0,20,02/07/08 17:32,
20070113,10,0,12119.6,0,02/07/08 17:32,
20070113,10,1,2460,0,02/07/08 17:32,
20070113,10,4,59.5,25,02/07/08 17:32,
20070113,10,5,686,9,02/07/08 17:32,
20070113,10,6,0,40,02/07/08 17:32,
20070113,10,8,10,20,02/07/08 17:32,
20070113,10,9,0,40,02/07/08 17:32,
20070113,10,10,70,107,02/07/08 17:32,
20070113,10,11,0,100,02/07/08 17:32,
20070113,10,12,0,49.1,02/07/08 17:32,
20070113,10,14,0,71.7,02/07/08 17:32,
20070113,10,15,115,98,02/07/08 17:32,
20070113,10,16,40,41.7,02/07/08 17:32,
20070113,10,17,10,80,02/07/08 17:32,
20070113,10,18,60,420,02/07/08 17:32,
20070113,10,19,40,32.3,02/07/08 17:32,
20070113,10,20,80,160.8,02/07/08 17:32,
20070113,10,21,66.7,447,02/07/08 17:32,
20070113,10,22,72.2,277.9,02/07/08 17:32,
20070113,10,23,4,407,02/07/08 17:32,
20070113,10,24,6.7,99,02/07/08 17:32,
20070113,10,25,0,62,02/07/08 17:32,
20070113,10,26,50,433.5,02/07/08 17:32,
20070113,10,27,165.5,266,02/07/08 17:32,
20070113,10,28,45,62,02/07/08 17:32,
20070113,10,29,100,101.5,02/07/08 17:32,
20070113,10,30,200,295,02/07/08 17:32,
20070113,10,31,217,75,02/07/08 17:32,
20070113,10,32,0,42,02/07/08 17:32,
20070113,10,33,5,275,02/07/08 17:32,
20070113,10,34,10,145,02/07/08 17:32,
20070113,10,35,37.2,222,02/07/08 17:32,
20070113,10,36,57,107.7,02/07/08 17:32,
20070113,10,37,8,334.6,02/07/08 17:32,
20070113,10,38,21.3,92.9,02/07/08 17:32,
20070113,10,39,74.7,177.4,02/07/08 17:32,
20070113,10,40,17.6,113,02/07/08 17:32,
20070113,10,41,70,130,02/07/08 17:32,
20070113,10,42,69.6,141.2,02/07/08 17:32,
20070113,10,43,126,180,02/07/08 17:32,
20070113,10,44,50,54,02/07/08 17:32,
20070113,10,45,265,32,02/07/08 17:32,
20070113,10,46,140,10,02/07/08 17:32,
20070113,10,47,67.4,3,02/07/08 17:32,
20070113,10,48,373,207.7,02/07/08 17:32,
20070113,10,49,45,0,02/07/08 17:32,
20070113,10,50,398,165,02/07/08 17:32,
20070113,10,51,394.2,62.7,02/07/08 17:32,
20070113,10,52,100,790,02/07/08 17:32,
20070113,10,53,312.4,90,02/07/08 17:32,
20070113,10,54,255,0,02/07/08 17:32,
20070113,10,55,238,42.7,02/07/08 17:32,
20070113,10,56,4.5,35,02/07/08 17:32,
20070113,10,57,178,85,02/07/08 17:32,
20070113,10,58,205,0,02/07/08 17:32,
20070113,10,59,22,1230,02/07/08 17:32,
20070113,10,60,300.7,0,02/07/08 17:32,
20070113,10,61,65,10,02/07/08 17:32,
20070113,10,62,46.9,20,02/07/08 17:32,
20070113,10,63,19.5,30,02/07/08 17:32,
20070113,10,64,45,40,02/07/08 17:32,
20070113,10,65,66.7,120,02/07/08 17:32,
20070113,10,66,31,20,02/07/08 17:32,
20070113,10,67,20,0,02/07/08 17:32,
20070113,10,68,103.7,10,02/07/08 17:32,
20070113,10,69,43.6,20,02/07/08 17:32,
20070113,10,70,0,8250,02/07/08 17:32,
20070113,10,71,20,0,02/07/08 17:32,
20070113,10,72,20,28.6,02/07/08 17:32,
20070113,10,73,61,0,02/07/08 17:32,
20070113,10,74,0,35,02/07/08 17:32,
20070113,10,75,60,12,02/07/08 17:32,
20070113,10,76,0,25,02/07/08 17:32,
20070113,10,77,30,0,02/07/08 17:32,
20070113,10,78,25,0,02/07/08 17:32,
20070113,10,79,20,0,02/07/08 17:32,
20070113,10,80,30,0,02/07/08 17:32,
20070113,10,83,30,0,02/07/08 17:32,
20070113,10,84,20,0,02/07/08 17:32,
20070113,10,85,30,630,02/07/08 17:32,
20070113,10,86,40,0,02/07/08 17:32,
20070113,10,87,0,5,02/07/08 17:32,
20070113,10,92,20,0,02/07/08 17:32,
20070113,10,96,30,748,02/07/08 17:32,
20070113,10,98,9,0,02/07/08 17:32,
20070113,10,99,20,71,02/07/08 17:32,
20070113,10,100,50,249,02/07/08 17:32,
20070113,10,104,25,0,02/07/08 17:32,
20070113,10,106,20,0,02/07/08 17:32,
20070113,10,109,15,1,02/07/08 17:32,
20070113,10,110,20,0,02/07/08 17:32,
20070113,10,115,30,0,02/07/08 17:32,
20070113,10,117,20,0,02/07/08 17:32,
20070113,10,120,0,5,02/07/08 17:32,
20070113,10,121,20,0,02/07/08 17:32,
20070113,10,125,15,1,02/07/08 17:32,
20070113,10,128,20,0,02/07/08 17:32,
20070113,10,131,20,0,02/07/08 17:32,
20070113,10,133,45,0,02/07/08 17:32,
20070113,10,138,15,0,02/07/08 17:32,
20070113,10,150,0,1685,02/07/08 17:32,
20070113,10,153,20,0,02/07/08 17:32,
20070113,10,155,15,0,02/07/08 17:32,
20070113,10,174,15,0,02/07/08 17:32,
20070113,10,175,40,1,02/07/08 17:32,
20070113,10,199,15,0,02/07/08 17:32,
20070113,10,200,23,0,02/07/08 17:32,
20070113,10,224,10,0,02/07/08 17:32,
20070113,10,225,31,0,02/07/08 17:32,
20070113,10,250,19,350,02/07/08 17:32,
20070113,10,275,1,0,02/07/08 17:32,
20070113,10,281,20,0,02/07/08 17:32,
20070113,10,293,15,0,02/07/08 17:32,
20070113,10,300,19,50,02/07/08 17:32,
20070113,10,325,15,0,02/07/08 17:32,
20070113,10,333,0,210.4,02/07/08 17:32,
20070113,10,350,5,0,02/07/08 17:32,
20070113,10,380,15,0,02/07/08 17:32,
20070113,10,400,4,0,02/07/08 17:32,
20070113,10,420,25,0,02/07/08 17:32,
20070113,10,450,0,28,02/07/08 17:32,
20070113,10,500,4,297,02/07/08 17:32,
20070113,10,525,10,0,02/07/08 17:32,
20070113,10,604,25,0,02/07/08 17:32,
20070113,10,703,20,0,02/07/08 17:32,
20070113,10,999,95,4614.3,02/07/08 17:32,
20070113,10,1000,0,324.5,02/07/08 17:32,
20070113,11,-999,0,125.1,02/07/08 17:32,
20070113,11,-125,0,1,02/07/08 17:32,
20070113,11,-80,0,1,02/07/08 17:32,
20070113,11,-75,0,1,02/07/08 17:32,
20070113,11,-50,0,1,02/07/08 17:32,
20070113,11,-38,0,35,02/07/08 17:32,
20070113,11,-30,0,26,02/07/08 17:32,
20070113,11,-25,0,35,02/07/08 17:32,
20070113,11,-23,0,20,02/07/08 17:32,
20070113,11,-20,0,21,02/07/08 17:32,
20070113,11,-15,0,40,02/07/08 17:32,
20070113,11,-13,0,20,02/07/08 17:32,
20070113,11,-10,0,21,02/07/08 17:32,
20070113,11,-9,0,20,02/07/08 17:32,
20070113,11,-8,15.5,0,02/07/08 17:32,
20070113,11,-5,0,74,02/07/08 17:32,
20070113,11,-3,0,20,02/07/08 17:32,
20070113,11,0,12127,0,02/07/08 17:32,
20070113,11,1,2460,0,02/07/08 17:32,
20070113,11,4,59.5,25,02/07/08 17:32,
20070113,11,5,686,9,02/07/08 17:32,
20070113,11,6,0,40,02/07/08 17:32,
20070113,11,8,0,30,02/07/08 17:32,
20070113,11,9,0,40,02/07/08 17:32,
20070113,11,10,70,107,02/07/08 17:32,
20070113,11,11,0,149.7,02/07/08 17:32,
20070113,11,12,0,0,02/07/08 17:32,
20070113,11,14,0,70.8,02/07/08 17:32,
20070113,11,15,90,98,02/07/08 17:32,
20070113,11,16,40,25,02/07/08 17:32,
20070113,11,17,10,86.7,02/07/08 17:32,
20070113,11,18,60,143.9,02/07/08 17:32,
20070113,11,19,40,206.7,02/07/08 17:32,
20070113,11,20,23,471,02/07/08 17:32,
20070113,11,21,30,163.7,02/07/08 17:32,
20070113,11,22,50,254,02/07/08 17:32,
20070113,11,23,44,285,02/07/08 17:32,
20070113,11,24,0,279,02/07/08 17:32,
20070113,11,25,0,136.5,02/07/08 17:32,
20070113,11,26,56.7,464,02/07/08 17:32,
20070113,11,27,165.5,313,02/07/08 17:32,
20070113,11,28,150.7,84,02/07/08 17:32,
20070113,11,29,200,90.5,02/07/08 17:32,
20070113,11,30,223.7,270,02/07/08 17:32,
20070113,11,31,0,66,02/07/08 17:32,
20070113,11,32,5,53.7,02/07/08 17:32,
20070113,11,33,4,250,02/07/08 17:32,
20070113,11,34,21.7,104.7,02/07/08 17:32,
20070113,11,35,68.8,80,02/07/08 17:32,
20070113,11,36,33,176,02/07/08 17:32,
20070113,11,37,23,195.2,02/07/08 17:32,
20070113,11,38,29.3,155,02/07/08 17:32,
20070113,11,39,50,95.5,02/07/08 17:32,
20070113,11,40,99.3,173.3,02/07/08 17:32,
20070113,11,41,137.3,20.2,02/07/08 17:32,
20070113,11,42,0,350.5,02/07/08 17:32,
20070113,11,43,280,24.9,02/07/08 17:32,
20070113,11,44,20,10,02/07/08 17:32,
20070113,11,45,156.7,47,02/07/08 17:32,
20070113,11,46,310,15,02/07/08 17:32,
20070113,11,47,25,159,02/07/08 17:32,
20070113,11,48,149.1,40,02/07/08 17:32,
20070113,11,49,473,4.5,02/07/08 17:32,
20070113,11,50,142.5,140,02/07/08 17:32,
20070113,11,51,419.7,762.7,02/07/08 17:32,
20070113,11,52,25,55,02/07/08 17:32,
20070113,11,53,112.5,40,02/07/08 17:32,
20070113,11,54,433,2.7,02/07/08 17:32,
20070113,11,55,105,105,02/07/08 17:32,
20070113,11,56,134.5,125,02/07/08 17:32,
20070113,11,57,25,1230,02/07/08 17:32,
20070113,11,58,134.5,17.7,02/07/08 17:32,
20070113,11,59,36.7,0,02/07/08 17:32,
20070113,11,60,140,0,02/07/08 17:32,
20070113,11,61,118.5,55,02/07/08 17:32,
20070113,11,62,44.4,30,02/07/08 17:32,
20070113,11,63,25,0,02/07/08 17:32,
20070113,11,64,45,30,02/07/08 17:32,
20070113,11,65,6.7,120,02/07/08 17:32,
20070113,11,66,64,30,02/07/08 17:32,
20070113,11,67,123.5,0,02/07/08 17:32,
20070113,11,68,116,0,02/07/08 17:32,
20070113,11,69,40,20,02/07/08 17:32,
20070113,11,70,26.8,8260,02/07/08 17:32,
20070113,11,71,20,0,02/07/08 17:32,
20070113,11,72,98.2,54.1,02/07/08 17:32,
20070113,11,73,30,0,02/07/08 17:32,
20070113,11,74,20,35,02/07/08 17:32,
20070113,11,75,20,12,02/07/08 17:32,
20070113,11,76,30,25,02/07/08 17:32,
20070113,11,77,11,0,02/07/08 17:32,
20070113,11,78,25,0,02/07/08 17:32,
20070113,11,79,51,0,02/07/08 17:32,
20070113,11,80,51.2,0,02/07/08 17:32,
20070113,11,81,53,0,02/07/08 17:32,
20070113,11,83,19.5,600,02/07/08 17:32,
20070113,11,84,10.6,0,02/07/08 17:32,
20070113,11,85,15,30,02/07/08 17:32,
20070113,11,88,11,0,02/07/08 17:32,
20070113,11,91,40,5,02/07/08 17:32,
20070113,11,94,0,748,02/07/08 17:32,
20070113,11,96,30,0,02/07/08 17:32,
20070113,11,99,0,71,02/07/08 17:32,
20070113,11,100,55,229,02/07/08 17:32,
20070113,11,102,0,20,02/07/08 17:32,
20070113,11,109,0,1,02/07/08 17:32,
20070113,11,110,20,0,02/07/08 17:32,
20070113,11,115,30,0,02/07/08 17:32,
20070113,11,117,0,5,02/07/08 17:32,
20070113,11,120,20,0,02/07/08 17:32,
20070113,11,121,20,0,02/07/08 17:32,
20070113,11,125,15,1,02/07/08 17:32,
20070113,11,131,9,0,02/07/08 17:32,
20070113,11,133,45,0,02/07/08 17:32,
20070113,11,135,15,0,02/07/08 17:32,
20070113,11,138,15,0,02/07/08 17:32,
20070113,11,144,20,0,02/07/08 17:32,
20070113,11,146,15,0,02/07/08 17:32,
20070113,11,150,0,1685,02/07/08 17:32,
20070113,11,155,15,0,02/07/08 17:32,
20070113,11,157,20,0,02/07/08 17:32,
20070113,11,174,30,0,02/07/08 17:32,
20070113,11,175,40,1,02/07/08 17:32,
20070113,11,177,20,0,02/07/08 17:32,
20070113,11,199,15,0,02/07/08 17:32,
20070113,11,200,23,0,02/07/08 17:32,
20070113,11,224,10,0,02/07/08 17:32,
20070113,11,225,31,0,02/07/08 17:32,
20070113,11,250,19,350,02/07/08 17:32,
20070113,11,275,1,0,02/07/08 17:32,
20070113,11,281,20,0,02/07/08 17:32,
20070113,11,293,15,0,02/07/08 17:32,
20070113,11,300,19,50,02/07/08 17:32,
20070113,11,325,15,0,02/07/08 17:32,
20070113,11,333,0,212.4,02/07/08 17:32,
20070113,11,350,5,0,02/07/08 17:32,
20070113,11,375,2,0,02/07/08 17:32,
20070113,11,380,15,0,02/07/08 17:32,
20070113,11,400,4,0,02/07/08 17:32,
20070113,11,420,25,0,02/07/08 17:32,
20070113,11,450,0,28,02/07/08 17:32,
20070113,11,475,2,0,02/07/08 17:32,
20070113,11,500,4,297,02/07/08 17:32,
20070113,11,525,10,0,02/07/08 17:32,
20070113,11,550,2,0,02/07/08 17:32,
20070113,11,604,25,0,02/07/08 17:32,
20070113,11,703,20,0,02/07/08 17:32,
20070113,11,999,95,4551.3,02/07/08 17:32,
20070113,11,1000,0,324.5,02/07/08 17:32,
20070113,12,-999,0,20.1,02/07/08 17:32,
20070113,12,-125,0,1,02/07/08 17:32,
20070113,12,-80,0,1,02/07/08 17:32,
20070113,12,-75,0,1,02/07/08 17:32,
20070113,12,-50,0,1,02/07/08 17:32,
20070113,12,-30,0,26,02/07/08 17:32,
20070113,12,-25,0,35,02/07/08 17:32,
20070113,12,-23,0,35,02/07/08 17:32,
20070113,12,-20,0,21,02/07/08 17:32,
20070113,12,-15,0,40,02/07/08 17:32,
20070113,12,-10,0,21,02/07/08 17:32,
20070113,12,-8,0,20,02/07/08 17:32,
20070113,12,-5,0,59,02/07/08 17:32,
20070113,12,-3,0,20,02/07/08 17:32,
20070113,12,0,12119.8,0,02/07/08 17:32,
20070113,12,1,2480,0,02/07/08 17:32,
20070113,12,2,0,20,02/07/08 17:32,
20070113,12,4,79.5,55,02/07/08 17:32,
20070113,12,5,686,51.4,02/07/08 17:32,
20070113,12,6,0,100,02/07/08 17:32,
20070113,12,7,40,20,02/07/08 17:32,
20070113,12,8,0,37.3,02/07/08 17:32,
20070113,12,9,0,40,02/07/08 17:32,
20070113,12,10,110,97.8,02/07/08 17:32,
20070113,12,11,10,40,02/07/08 17:32,
20070113,12,12,60,90,02/07/08 17:32,
20070113,12,13,0,0,02/07/08 17:32,
20070113,12,14,20,123.9,02/07/08 17:32,
20070113,12,15,80,151,02/07/08 17:32,
20070113,12,16,50,25,02/07/08 17:32,
20070113,12,17,0,26.7,02/07/08 17:32,
20070113,12,18,0,545,02/07/08 17:32,
20070113,12,19,15.5,137.7,02/07/08 17:32,
20070113,12,20,52,263,02/07/08 17:32,
20070113,12,21,75,118.7,02/07/08 17:32,
20070113,12,22,40,343,02/07/08 17:32,
20070113,12,23,4,603.5,02/07/08 17:32,
20070113,12,24,65.5,110,02/07/08 17:32,
20070113,12,25,205,141,02/07/08 17:32,
20070113,12,26,250,425.5,02/07/08 17:32,
20070113,12,27,273.7,164.7,02/07/08 17:32,
20070113,12,28,60.7,39,02/07/08 17:32,
20070113,12,29,22,250,02/07/08 17:32,
20070113,12,30,21.7,76.7,02/07/08 17:32,
20070113,12,31,5,66,02/07/08 17:32,
20070113,12,32,59.8,152.9,02/07/08 17:32,
20070113,12,33,24,407.5,02/07/08 17:32,
20070113,12,34,79.3,97.4,02/07/08 17:32,
20070113,12,35,142,287.7,02/07/08 17:32,
20070113,12,36,143.4,174.5,02/07/08 17:32,
20070113,12,37,13,281,02/07/08 17:32,
20070113,12,38,120,80.5,02/07/08 17:32,
20070113,12,39,30,97.5,02/07/08 17:32,
20070113,12,40,377.7,144,02/07/08 17:32,
20070113,12,41,25,10,02/07/08 17:32,
20070113,12,42,267.1,230,02/07/08 17:32,
20070113,12,43,310,3,02/07/08 17:32,
20070113,12,44,400.5,45,02/07/08 17:32,
20070113,12,45,76.7,610,02/07/08 17:32,
20070113,12,46,520.5,20,02/07/08 17:32,
20070113,12,48,150,0,02/07/08 17:32,
20070113,12,49,219.5,55,02/07/08 17:32,
20070113,12,50,166,175,02/07/08 17:32,
20070113,12,51,173.5,1230,02/07/08 17:32,
20070113,12,52,10.2,42.7,02/07/08 17:32,
20070113,12,53,32.7,70,02/07/08 17:32,
20070113,12,54,60,15,02/07/08 17:32,
20070113,12,55,126.7,25,02/07/08 17:32,
20070113,12,56,30,72.7,02/07/08 17:32,
20070113,12,57,106.5,0,02/07/08 17:32,
20070113,12,58,105.7,30,02/07/08 17:32,
20070113,12,59,74.8,20,02/07/08 17:32,
20070113,12,60,80,67.7,02/07/08 17:32,
20070113,12,61,85,10,02/07/08 17:32,
20070113,12,62,78.2,15,02/07/08 17:32,
20070113,12,63,25,20,02/07/08 17:32,
20070113,12,64,45,0,02/07/08 17:32,
20070113,12,65,30,125,02/07/08 17:32,
20070113,12,66,40,0,02/07/08 17:32,
20070113,12,67,31,0,02/07/08 17:32,
20070113,12,68,65.2,0,02/07/08 17:32,
20070113,12,69,51,0,02/07/08 17:32,
20070113,12,70,52.5,8150,02/07/08 17:32,
20070113,12,71,11,0,02/07/08 17:32,
20070113,12,72,10.6,38.6,02/07/08 17:32,
20070113,12,73,30,610,02/07/08 17:32,
20070113,12,75,80,12,02/07/08 17:32,
20070113,12,76,41,25,02/07/08 17:32,
20070113,12,79,40,0,02/07/08 17:32,
20070113,12,80,30,0,02/07/08 17:32,
20070113,12,84,20,35,02/07/08 17:32,
20070113,12,85,0,30,02/07/08 17:32,
20070113,12,89,0,748,02/07/08 17:32,
20070113,12,90,15,0,02/07/08 17:32,
20070113,12,91,20,0,02/07/08 17:32,
20070113,12,94,20,0,02/07/08 17:32,
20070113,12,96,15,0,02/07/08 17:32,
20070113,12,97,0,5,02/07/08 17:32,
20070113,12,99,0,36,02/07/08 17:32,
20070113,12,100,50,299,02/07/08 17:32,
20070113,12,106,20,0,02/07/08 17:32,
20070113,12,108,15,0,02/07/08 17:32,
20070113,12,109,0,36,02/07/08 17:32,
20070113,12,110,20,0,02/07/08 17:32,
20070113,12,111,0,5,02/07/08 17:32,
20070113,12,113,29,0,02/07/08 17:32,
20070113,12,115,15,0,02/07/08 17:32,
20070113,12,121,20,0,02/07/08 17:32,
20070113,12,125,0,1,02/07/08 17:32,
20070113,12,133,25,0,02/07/08 17:32,
20070113,12,135,20,0,02/07/08 17:32,
20070113,12,138,15,0,02/07/08 17:32,
20070113,12,146,15,0,02/07/08 17:32,
20070113,12,150,15,1685,02/07/08 17:32,
20070113,12,163,15,0,02/07/08 17:32,
20070113,12,174,30,0,02/07/08 17:32,
20070113,12,175,60,2,02/07/08 17:32,
20070113,12,197,20,0,02/07/08 17:32,
20070113,12,199,15,0,02/07/08 17:32,
20070113,12,200,38,0,02/07/08 17:32,
20070113,12,225,51,0,02/07/08 17:32,
20070113,12,250,4,350,02/07/08 17:32,
20070113,12,275,1,0,02/07/08 17:32,
20070113,12,293,15,0,02/07/08 17:32,
20070113,12,300,4,50,02/07/08 17:32,
20070113,12,324,10,0,02/07/08 17:32,
20070113,12,325,15,0,02/07/08 17:32,
20070113,12,333,0,212.3,02/07/08 17:32,
20070113,12,350,20,0,02/07/08 17:32,
20070113,12,375,2,0,02/07/08 17:32,
20070113,12,380,15,0,02/07/08 17:32,
20070113,12,400,4,0,02/07/08 17:32,
20070113,12,450,0,28,02/07/08 17:32,
20070113,12,475,2,0,02/07/08 17:32,
20070113,12,490,25,0,02/07/08 17:32,
20070113,12,500,4,297,02/07/08 17:32,
20070113,12,525,10,0,02/07/08 17:32,
20070113,12,550,2,0,02/07/08 17:32,
20070113,12,563,20,0,02/07/08 17:32,
20070113,12,604,25,0,02/07/08 17:32,
20070113,12,999,35,4529,02/07/08 17:32,
20070113,12,1000,0,324.5,02/07/08 17:32,
20070113,13,-125,0,1,02/07/08 17:32,
20070113,13,-80,0,1,02/07/08 17:32,
20070113,13,-75,0,1,02/07/08 17:32,
20070113,13,-50,0,1,02/07/08 17:32,
20070113,13,-30,0,26,02/07/08 17:32,
20070113,13,-25,0,35,02/07/08 17:32,
20070113,13,-23,0,35,02/07/08 17:32,
20070113,13,-20,0,21,02/07/08 17:32,
20070113,13,-15,0,40,02/07/08 17:32,
20070113,13,-10,0,21,02/07/08 17:32,
20070113,13,-8,0,20,02/07/08 17:32,
20070113,13,-5,0,59,02/07/08 17:32,
20070113,13,-3,20,20,02/07/08 17:32,
20070113,13,0,12115.6,30,02/07/08 17:32,
20070113,13,1,2460,0,02/07/08 17:32,
20070113,13,2,0,122.4,02/07/08 17:32,
20070113,13,3,40,7.3,02/07/08 17:32,
20070113,13,4,59.5,25,02/07/08 17:32,
20070113,13,5,686,9,02/07/08 17:32,
20070113,13,6,55.5,45.8,02/07/08 17:32,
20070113,13,7,10,20,02/07/08 17:32,
20070113,13,8,60,120,02/07/08 17:32,
20070113,13,9,0,40,02/07/08 17:32,
20070113,13,10,90,95.9,02/07/08 17:32,
20070113,13,11,30,106,02/07/08 17:32,
20070113,13,12,50,22,02/07/08 17:32,
20070113,13,14,0,125,02/07/08 17:32,
20070113,13,15,50,124.7,02/07/08 17:32,
20070113,13,16,0,131.7,02/07/08 17:32,
20070113,13,17,0,175,02/07/08 17:32,
20070113,13,18,90,471.7,02/07/08 17:32,
20070113,13,19,75,118.1,02/07/08 17:32,
20070113,13,20,4,185,02/07/08 17:32,
20070113,13,21,5,477.7,02/07/08 17:32,
20070113,13,22,370.5,303,02/07/08 17:32,
20070113,13,23,291,359.9,02/07/08 17:32,
20070113,13,24,11.7,146,02/07/08 17:32,
20070113,13,25,11.7,74.4,02/07/08 17:32,
20070113,13,26,72,318.5,02/07/08 17:32,
20070113,13,27,176.7,223,02/07/08 17:32,
20070113,13,28,80.3,280.7,02/07/08 17:32,
20070113,13,29,16.8,146.6,02/07/08 17:32,
20070113,13,30,71.3,262.1,02/07/08 17:32,
20070113,13,31,135,398.8,02/07/08 17:32,
20070113,13,32,82.3,137.7,02/07/08 17:32,
20070113,13,33,113.4,155,02/07/08 17:32,
20070113,13,34,96.7,230.5,02/07/08 17:32,
20070113,13,35,289.7,192,02/07/08 17:32,
20070113,13,36,306.7,70,02/07/08 17:32,
20070113,13,37,395.2,84.5,02/07/08 17:32,
20070113,13,38,67.4,218,02/07/08 17:32,
20070113,13,39,549.7,2,02/07/08 17:32,
20070113,13,40,158.5,88,02/07/08 17:32,
20070113,13,41,25,610,02/07/08 17:32,
20070113,13,42,427.5,20,02/07/08 17:32,
20070113,13,43,0,0,02/07/08 17:32,
20070113,13,44,242.5,0,02/07/08 17:32,
20070113,13,45,167.7,40,02/07/08 17:32,
20070113,13,46,31,90.5,02/07/08 17:32,
20070113,13,47,36,1245,02/07/08 17:32,
20070113,13,48,37.7,20,02/07/08 17:32,
20070113,13,49,0,85,02/07/08 17:32,
20070113,13,50,104.1,112.7,02/07/08 17:32,
20070113,13,51,88.8,10,02/07/08 17:32,
20070113,13,52,30,40,02/07/08 17:32,
20070113,13,53,25,2.7,02/07/08 17:32,
20070113,13,54,104,45,02/07/08 17:32,
20070113,13,55,173.5,130,02/07/08 17:32,
20070113,13,56,66,20,02/07/08 17:32,
20070113,13,57,36.8,12.7,02/07/08 17:32,
20070113,13,58,15,0,02/07/08 17:32,
20070113,13,59,30,20,02/07/08 17:32,
20070113,13,60,188.2,0,02/07/08 17:32,
20070113,13,61,60,0,02/07/08 17:32,
20070113,13,62,25,15,02/07/08 17:32,
20070113,13,63,50,0,02/07/08 17:32,
20070113,13,64,56,0,02/07/08 17:32,
20070113,13,65,15,115,02/07/08 17:32,
20070113,13,66,10.2,0,02/07/08 17:32,
20070113,13,67,51,600,02/07/08 17:32,
20070113,13,68,73,0,02/07/08 17:32,
20070113,13,69,75.5,10,02/07/08 17:32,
20070113,13,70,0,8050,02/07/08 17:32,
20070113,13,71,10.6,0,02/07/08 17:32,
20070113,13,72,0,28.6,02/07/08 17:32,
20070113,13,73,30,0,02/07/08 17:32,
20070113,13,75,96,12,02/07/08 17:32,
20070113,13,76,30,25,02/07/08 17:32,
20070113,13,77,20,0,02/07/08 17:32,
20070113,13,79,20,0,02/07/08 17:32,
20070113,13,80,15,0,02/07/08 17:32,
20070113,13,83,20,0,02/07/08 17:32,
