BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160627,14,81,0.3,0.8,11/01/16 00:01
20160627,14,82,24.7,0.0,11/01/16 00:01
20160627,14,83,12.6,0.0,11/01/16 00:01
20160627,14,84,4.6,12.4,11/01/16 00:01
20160627,14,86,8.5,0.7,11/01/16 00:01
20160627,14,87,12.9,2.7,11/01/16 00:01
20160627,14,88,24.3,519.0,11/01/16 00:01
20160627,14,89,9.1,0.0,11/01/16 00:01
20160627,14,90,3.0,4.3,11/01/16 00:01
20160627,14,91,3.1,0.0,11/01/16 00:01
20160627,14,92,5.2,0.2,11/01/16 00:01
20160627,14,94,11.2,0.0,11/01/16 00:01
20160627,14,95,1.7,0.0,11/01/16 00:01
20160627,14,96,8.5,0.0,11/01/16 00:01
20160627,14,97,4.2,2.0,11/01/16 00:01
20160627,14,98,74.0,0.6,11/01/16 00:01
20160627,14,99,83.0,459.0,11/01/16 00:01
20160627,14,100,23.7,143.0,11/01/16 00:01
20160627,14,103,1.6,4.3,11/01/16 00:01
20160627,14,105,4.8,0.0,11/01/16 00:01
20160627,14,106,0.7,15.0,11/01/16 00:01
20160627,14,107,7.4,0.0,11/01/16 00:01
20160627,14,108,8.2,0.0,11/01/16 00:01
20160627,14,109,11.0,0.5,11/01/16 00:01
20160627,14,110,0.0,0.5,11/01/16 00:01
20160627,14,111,8.1,0.5,11/01/16 00:01
20160627,14,112,0.0,0.5,11/01/16 00:01
20160627,14,113,2.4,0.0,11/01/16 00:01
20160627,14,114,5.0,0.0,11/01/16 00:01
20160627,14,115,4.7,2.0,11/01/16 00:01
20160627,14,116,0.2,4.3,11/01/16 00:01
20160627,14,119,6.1,0.0,11/01/16 00:01
20160627,14,121,8.0,0.0,11/01/16 00:01
20160627,14,124,3.2,0.0,11/01/16 00:01
20160627,14,125,10.9,98.0,11/01/16 00:01
20160627,14,126,1.6,0.0,11/01/16 00:01
20160627,14,127,3.6,0.0,11/01/16 00:01
20160627,14,128,10.5,0.0,11/01/16 00:01
20160627,14,129,0.1,4.3,11/01/16 00:01
20160627,14,131,2.0,2.0,11/01/16 00:01
20160627,14,134,5.0,0.0,11/01/16 00:01
20160627,14,135,0.2,0.0,11/01/16 00:01
20160627,14,136,4.4,0.0,11/01/16 00:01
20160627,14,137,0.1,0.0,11/01/16 00:01
20160627,14,138,6.8,0.0,11/01/16 00:01
20160627,14,139,0.2,0.0,11/01/16 00:01
20160627,14,142,0.7,0.0,11/01/16 00:01
20160627,14,143,2.4,4.3,11/01/16 00:01
20160627,14,144,0.8,0.0,11/01/16 00:01
20160627,14,145,2.6,0.0,11/01/16 00:01
20160627,14,149,10.0,0.0,11/01/16 00:01
20160627,14,150,1.4,5.0,11/01/16 00:01
20160627,14,151,3.0,0.0,11/01/16 00:01
20160627,14,154,4.1,0.0,11/01/16 00:01
20160627,14,156,0.0,6.2,11/01/16 00:01
20160627,14,161,1.5,0.0,11/01/16 00:01
20160627,14,163,5.8,0.0,11/01/16 00:01
20160627,14,166,2.6,0.0,11/01/16 00:01
20160627,14,171,5.0,0.0,11/01/16 00:01
20160627,14,173,4.1,0.0,11/01/16 00:01
20160627,14,175,10.0,0.0,11/01/16 00:01
20160627,14,179,5.0,0.0,11/01/16 00:01
20160627,14,180,2.6,0.0,11/01/16 00:01
20160627,14,184,18.0,0.0,11/01/16 00:01
20160627,14,185,2.0,0.0,11/01/16 00:01
20160627,14,188,10.3,0.0,11/01/16 00:01
20160627,14,191,10.0,0.0,11/01/16 00:01
20160627,14,194,2.0,0.0,11/01/16 00:01
20160627,14,195,52.0,0.0,11/01/16 00:01
20160627,14,196,46.0,0.0,11/01/16 00:01
20160627,14,199,0.0,5.0,11/01/16 00:01
20160627,14,200,0.0,50.1,11/01/16 00:01
20160627,14,206,3.0,0.0,11/01/16 00:01
20160627,14,207,2.0,0.0,11/01/16 00:01
20160627,14,209,6.0,0.0,11/01/16 00:01
20160627,14,210,3.0,0.0,11/01/16 00:01
20160627,14,211,6.0,0.0,11/01/16 00:01
20160627,14,212,2.0,0.0,11/01/16 00:01
20160627,14,213,5.8,0.0,11/01/16 00:01
20160627,14,219,10.0,0.0,11/01/16 00:01
20160627,14,220,1.0,0.0,11/01/16 00:01
20160627,14,221,1.0,0.0,11/01/16 00:01
20160627,14,223,1.0,0.0,11/01/16 00:01
20160627,14,229,2.0,0.0,11/01/16 00:01
20160627,14,231,20.0,0.0,11/01/16 00:01
20160627,14,233,0.0,330.0,11/01/16 00:01
20160627,14,247,2.0,0.0,11/01/16 00:01
20160627,14,249,5.0,0.0,11/01/16 00:01
20160627,14,250,36.0,0.0,11/01/16 00:01
20160627,14,251,11.0,0.0,11/01/16 00:01
20160627,14,252,1.0,0.0,11/01/16 00:01
20160627,14,255,6.0,0.0,11/01/16 00:01
20160627,14,260,6.0,0.0,11/01/16 00:01
20160627,14,261,4.0,0.0,11/01/16 00:01
20160627,14,262,4.0,126.0,11/01/16 00:01
20160627,14,263,3.0,0.0,11/01/16 00:01
20160627,14,264,8.0,0.0,11/01/16 00:01
20160627,14,265,4.0,0.0,11/01/16 00:01
20160627,14,266,8.0,0.0,11/01/16 00:01
20160627,14,268,3.0,0.0,11/01/16 00:01
20160627,14,270,2.0,0.0,11/01/16 00:01
20160627,14,273,2.0,0.0,11/01/16 00:01
20160627,14,274,2.0,0.0,11/01/16 00:01
20160627,14,276,2.0,0.0,11/01/16 00:01
20160627,14,277,2.0,0.0,11/01/16 00:01
20160627,14,279,2.0,0.0,11/01/16 00:01
20160627,14,284,2.0,0.0,11/01/16 00:01
20160627,14,286,40.0,0.0,11/01/16 00:01
20160627,14,290,2.0,0.0,11/01/16 00:01
20160627,14,291,15.0,0.0,11/01/16 00:01
20160627,14,294,2.0,0.0,11/01/16 00:01
20160627,14,300,0.0,0.1,11/01/16 00:01
20160627,14,311,20.0,0.0,11/01/16 00:01
20160627,14,312,58.0,0.0,11/01/16 00:01
20160627,14,313,12.0,0.0,11/01/16 00:01
20160627,14,314,2.0,0.0,11/01/16 00:01
20160627,14,320,2.0,0.0,11/01/16 00:01
20160627,14,321,4.0,0.0,11/01/16 00:01
20160627,14,324,3.0,0.0,11/01/16 00:01
20160627,14,326,2.0,0.0,11/01/16 00:01
20160627,14,327,6.0,0.0,11/01/16 00:01
20160627,14,328,6.0,0.0,11/01/16 00:01
20160627,14,329,3.0,0.0,11/01/16 00:01
20160627,14,331,4.0,0.0,11/01/16 00:01
20160627,14,335,6.0,0.0,11/01/16 00:01
20160627,14,337,2.0,0.0,11/01/16 00:01
20160627,14,338,2.0,0.0,11/01/16 00:01
20160627,14,343,2.0,0.0,11/01/16 00:01
20160627,14,349,30.0,0.0,11/01/16 00:01
20160627,14,354,2.0,0.0,11/01/16 00:01
20160627,14,355,2.0,0.0,11/01/16 00:01
20160627,14,362,2.0,0.0,11/01/16 00:01
20160627,14,364,4.0,0.0,11/01/16 00:01
20160627,14,365,34.0,0.0,11/01/16 00:01
20160627,14,366,8.0,0.0,11/01/16 00:01
20160627,14,368,2.0,0.0,11/01/16 00:01
20160627,14,369,2.0,0.0,11/01/16 00:01
20160627,14,373,2.0,0.0,11/01/16 00:01
20160627,14,375,10.0,0.0,11/01/16 00:01
20160627,14,378,1.0,0.0,11/01/16 00:01
20160627,14,380,8.0,0.0,11/01/16 00:01
20160627,14,381,2.0,0.0,11/01/16 00:01
20160627,14,383,4.0,0.0,11/01/16 00:01
20160627,14,387,1.0,0.0,11/01/16 00:01
20160627,14,389,1.0,0.0,11/01/16 00:01
20160627,14,407,2.0,0.0,11/01/16 00:01
20160627,14,414,2.0,0.0,11/01/16 00:01
20160627,14,432,6.0,0.0,11/01/16 00:01
20160627,14,435,2.0,0.0,11/01/16 00:01
20160627,14,440,2.0,0.0,11/01/16 00:01
20160627,14,473,2.0,0.0,11/01/16 00:01
20160627,14,478,2.0,0.0,11/01/16 00:01
20160627,14,490,2.0,0.0,11/01/16 00:01
20160627,14,491,2.0,0.0,11/01/16 00:01
20160627,14,516,2.0,0.0,11/01/16 00:01
20160627,14,519,2.0,0.0,11/01/16 00:01
20160627,14,520,2.0,0.0,11/01/16 00:01
20160627,14,590,5.0,0.0,11/01/16 00:01
20160627,14,615,1.5,0.0,11/01/16 00:01
20160627,14,695,5.0,0.0,11/01/16 00:01
20160627,14,795,5.0,0.0,11/01/16 00:01
20160627,14,999,0.0,2074.0,11/01/16 00:01
20160627,14,1000,0.0,139.5,11/01/16 00:01
20160627,15,-900,0.0,20.0,11/01/16 00:01
20160627,15,-786,0.0,5.0,11/01/16 00:01
20160627,15,-700,0.0,20.0,11/01/16 00:01
20160627,15,-678,0.0,4.0,11/01/16 00:01
20160627,15,-570,0.0,3.0,11/01/16 00:01
20160627,15,-480,0.0,2.0,11/01/16 00:01
20160627,15,-475,0.0,12.0,11/01/16 00:01
20160627,15,-450,0.0,2.0,11/01/16 00:01
20160627,15,-390,0.0,1.0,11/01/16 00:01
20160627,15,-299,0.0,18.0,11/01/16 00:01
20160627,15,-200,0.4,0.0,11/01/16 00:01
20160627,15,-199,0.0,10.0,11/01/16 00:01
20160627,15,-99,0.0,5.0,11/01/16 00:01
20160627,15,-88,0.0,3.1,11/01/16 00:01
20160627,15,-77,0.0,18.3,11/01/16 00:01
20160627,15,-70,10.0,3.1,11/01/16 00:01
20160627,15,-67,0.0,6.0,11/01/16 00:01
20160627,15,-66,0.0,13.3,11/01/16 00:01
20160627,15,-65,0.0,2.0,11/01/16 00:01
20160627,15,-64,0.0,18.0,11/01/16 00:01
20160627,15,-63,0.0,6.0,11/01/16 00:01
20160627,15,-62,0.0,6.0,11/01/16 00:01
20160627,15,-54,0.0,6.0,11/01/16 00:01
20160627,15,-51,0.0,15.0,11/01/16 00:01
20160627,15,-50,11.0,1.0,11/01/16 00:01
20160627,15,-49,0.0,30.0,11/01/16 00:01
20160627,15,-42,0.0,6.0,11/01/16 00:01
20160627,15,-41,0.0,2.1,11/01/16 00:01
20160627,15,-40,0.0,6.0,11/01/16 00:01
20160627,15,-38,0.0,2.3,11/01/16 00:01
20160627,15,-37,0.0,1.0,11/01/16 00:01
20160627,15,-33,0.0,6.9,11/01/16 00:01
20160627,15,-32,0.0,8.4,11/01/16 00:01
20160627,15,-28,0.0,1.4,11/01/16 00:01
20160627,15,-23,0.0,2.0,11/01/16 00:01
20160627,15,-21,0.0,2.2,11/01/16 00:01
20160627,15,-20,1.0,4.0,11/01/16 00:01
20160627,15,-19,0.0,4.0,11/01/16 00:01
20160627,15,-18,0.0,5.8,11/01/16 00:01
20160627,15,-17,0.0,11.7,11/01/16 00:01
20160627,15,-14,0.0,8.3,11/01/16 00:01
20160627,15,-13,6.2,0.0,11/01/16 00:01
20160627,15,-10,0.0,2.0,11/01/16 00:01
20160627,15,-8,0.6,15.1,11/01/16 00:01
20160627,15,-7,1.0,0.0,11/01/16 00:01
20160627,15,-6,6.2,5.9,11/01/16 00:01
20160627,15,-5,0.0,22.0,11/01/16 00:01
20160627,15,-4,0.0,1.8,11/01/16 00:01
20160627,15,-1,0.0,6.1,11/01/16 00:01
20160627,15,0,2356.4,55.2,11/01/16 00:01
20160627,15,1,166.2,60.6,11/01/16 00:01
20160627,15,2,0.0,22.6,11/01/16 00:01
20160627,15,3,7.5,2.0,11/01/16 00:01
20160627,15,5,3.0,11.0,11/01/16 00:01
20160627,15,6,10.0,5.9,11/01/16 00:01
20160627,15,7,25.0,1.5,11/01/16 00:01
20160627,15,8,6.2,49.8,11/01/16 00:01
20160627,15,9,5.0,27.2,11/01/16 00:01
20160627,15,10,95.0,6.1,11/01/16 00:01
20160627,15,11,0.0,4.5,11/01/16 00:01
20160627,15,12,3.4,2.2,11/01/16 00:01
20160627,15,13,3.6,19.1,11/01/16 00:01
20160627,15,14,2.7,8.7,11/01/16 00:01
20160627,15,15,264.9,25.3,11/01/16 00:01
20160627,15,16,3.7,13.8,11/01/16 00:01
20160627,15,17,0.8,8.9,11/01/16 00:01
20160627,15,18,0.9,5.0,11/01/16 00:01
20160627,15,19,19.2,5.1,11/01/16 00:01
20160627,15,20,1.5,23.6,11/01/16 00:01
20160627,15,21,2.7,13.9,11/01/16 00:01
20160627,15,22,13.2,32.0,11/01/16 00:01
20160627,15,23,1.0,22.9,11/01/16 00:01
20160627,15,24,5.5,58.0,11/01/16 00:01
20160627,15,25,6.5,51.2,11/01/16 00:01
20160627,15,26,6.0,29.4,11/01/16 00:01
20160627,15,27,0.0,20.1,11/01/16 00:01
20160627,15,28,0.0,29.4,11/01/16 00:01
20160627,15,29,17.2,115.3,11/01/16 00:01
20160627,15,30,46.5,48.8,11/01/16 00:01
20160627,15,31,0.0,107.5,11/01/16 00:01
20160627,15,32,40.6,146.2,11/01/16 00:01
20160627,15,33,73.6,112.3,11/01/16 00:01
20160627,15,34,14.0,191.3,11/01/16 00:01
20160627,15,35,148.6,308.6,11/01/16 00:01
20160627,15,36,31.0,317.5,11/01/16 00:01
20160627,15,37,113.8,82.2,11/01/16 00:01
20160627,15,38,58.0,109.9,11/01/16 00:01
20160627,15,39,94.8,252.9,11/01/16 00:01
20160627,15,40,66.0,187.2,11/01/16 00:01
20160627,15,41,12.9,165.3,11/01/16 00:01
20160627,15,42,58.5,309.8,11/01/16 00:01
20160627,15,43,51.8,365.7,11/01/16 00:01
20160627,15,44,24.4,247.5,11/01/16 00:01
20160627,15,45,44.6,239.1,11/01/16 00:01
20160627,15,46,11.0,143.2,11/01/16 00:01
20160627,15,47,79.4,236.4,11/01/16 00:01
20160627,15,48,33.4,388.0,11/01/16 00:01
20160627,15,49,40.8,124.3,11/01/16 00:01
20160627,15,50,35.5,238.4,11/01/16 00:01
20160627,15,51,11.7,90.2,11/01/16 00:01
20160627,15,52,18.4,117.6,11/01/16 00:01
20160627,15,53,4.6,170.8,11/01/16 00:01
20160627,15,54,47.8,211.5,11/01/16 00:01
20160627,15,55,43.5,179.2,11/01/16 00:01
20160627,15,56,18.2,254.0,11/01/16 00:01
20160627,15,57,19.6,164.0,11/01/16 00:01
20160627,15,58,57.9,134.1,11/01/16 00:01
20160627,15,59,78.9,118.0,11/01/16 00:01
20160627,15,60,8.1,199.9,11/01/16 00:01
20160627,15,61,24.4,116.0,11/01/16 00:01
20160627,15,62,54.7,88.5,11/01/16 00:01
20160627,15,63,17.2,104.0,11/01/16 00:01
20160627,15,64,36.1,43.0,11/01/16 00:01
20160627,15,65,17.8,149.5,11/01/16 00:01
20160627,15,66,71.2,21.0,11/01/16 00:01
20160627,15,67,10.8,18.0,11/01/16 00:01
20160627,15,68,101.6,66.0,11/01/16 00:01
20160627,15,69,46.1,26.8,11/01/16 00:01
20160627,15,70,13.8,23.0,11/01/16 00:01
20160627,15,71,25.4,17.5,11/01/16 00:01
20160627,15,72,8.9,16.0,11/01/16 00:01
20160627,15,73,3.1,60.6,11/01/16 00:01
20160627,15,74,6.5,10.1,11/01/16 00:01
20160627,15,75,23.3,43.0,11/01/16 00:01
20160627,15,76,49.1,64.5,11/01/16 00:01
20160627,15,77,16.1,80.0,11/01/16 00:01
20160627,15,78,4.8,27.5,11/01/16 00:01
20160627,15,79,27.1,13.0,11/01/16 00:01
20160627,15,80,12.9,138.0,11/01/16 00:01
20160627,15,81,41.3,0.8,11/01/16 00:01
20160627,15,82,15.9,21.1,11/01/16 00:01
20160627,15,83,22.5,0.0,11/01/16 00:01
20160627,15,84,34.7,3.0,11/01/16 00:01
20160627,15,85,2.3,0.8,11/01/16 00:01
20160627,15,86,18.2,0.0,11/01/16 00:01
20160627,15,87,13.1,1.0,11/01/16 00:01
20160627,15,88,24.7,519.0,11/01/16 00:01
20160627,15,89,3.0,10.0,11/01/16 00:01
20160627,15,90,24.2,0.0,11/01/16 00:01
20160627,15,91,8.6,0.0,11/01/16 00:01
20160627,15,92,4.1,0.0,11/01/16 00:01
20160627,15,93,30.3,0.0,11/01/16 00:01
20160627,15,94,1.0,0.0,11/01/16 00:01
20160627,15,95,7.8,6.2,11/01/16 00:01
20160627,15,96,23.8,1.0,11/01/16 00:01
20160627,15,97,15.0,0.0,11/01/16 00:01
20160627,15,98,1.6,1.0,11/01/16 00:01
20160627,15,99,22.9,528.0,11/01/16 00:01
20160627,15,100,23.3,145.9,11/01/16 00:01
20160627,15,102,3.0,0.0,11/01/16 00:01
20160627,15,103,30.9,0.0,11/01/16 00:01
20160627,15,104,22.8,0.0,11/01/16 00:01
20160627,15,105,120.5,0.5,11/01/16 00:01
20160627,15,106,16.0,0.0,11/01/16 00:01
20160627,15,107,8.6,0.5,11/01/16 00:01
20160627,15,108,0.0,7.2,11/01/16 00:01
20160627,15,109,10.0,0.5,11/01/16 00:01
20160627,15,110,3.6,0.0,11/01/16 00:01
20160627,15,111,0.9,0.0,11/01/16 00:01
20160627,15,112,8.8,0.0,11/01/16 00:01
20160627,15,113,14.5,0.0,11/01/16 00:01
20160627,15,114,20.7,0.0,11/01/16 00:01
20160627,15,115,2.0,0.0,11/01/16 00:01
20160627,15,116,11.6,1.0,11/01/16 00:01
20160627,15,117,7.8,0.0,11/01/16 00:01
20160627,15,118,3.4,2.9,11/01/16 00:01
20160627,15,119,29.5,0.0,11/01/16 00:01
20160627,15,120,0.0,15.0,11/01/16 00:01
20160627,15,121,0.0,6.2,11/01/16 00:01
20160627,15,123,6.3,0.0,11/01/16 00:01
20160627,15,124,8.0,0.0,11/01/16 00:01
20160627,15,125,10.0,98.0,11/01/16 00:01
20160627,15,126,2.4,0.0,11/01/16 00:01
20160627,15,130,2.8,0.0,11/01/16 00:01
20160627,15,132,21.7,2.0,11/01/16 00:01
20160627,15,133,5.2,0.0,11/01/16 00:01
20160627,15,134,0.0,6.2,11/01/16 00:01
20160627,15,137,0.9,0.0,11/01/16 00:01
20160627,15,139,6.8,0.0,11/01/16 00:01
20160627,15,140,4.2,0.0,11/01/16 00:01
20160627,15,141,2.0,0.0,11/01/16 00:01
20160627,15,142,6.3,0.0,11/01/16 00:01
20160627,15,143,1.0,0.0,11/01/16 00:01
20160627,15,145,3.8,0.0,11/01/16 00:01
20160627,15,146,1.5,0.0,11/01/16 00:01
20160627,15,147,0.0,6.2,11/01/16 00:01
20160627,15,148,5.4,0.0,11/01/16 00:01
20160627,15,149,10.0,0.0,11/01/16 00:01
20160627,15,150,0.0,5.0,11/01/16 00:01
20160627,15,151,3.7,0.0,11/01/16 00:01
20160627,15,158,5.9,0.0,11/01/16 00:01
20160627,15,160,0.0,8.8,11/01/16 00:01
20160627,15,161,3.0,0.0,11/01/16 00:01
20160627,15,167,8.2,0.0,11/01/16 00:01
20160627,15,172,3.7,0.0,11/01/16 00:01
20160627,15,175,10.0,0.0,11/01/16 00:01
20160627,15,177,5.9,0.0,11/01/16 00:01
20160627,15,181,5.0,0.0,11/01/16 00:01
20160627,15,184,3.6,0.0,11/01/16 00:01
20160627,15,191,2.7,0.0,11/01/16 00:01
20160627,15,192,8.2,0.0,11/01/16 00:01
20160627,15,194,3.7,0.0,11/01/16 00:01
20160627,15,199,3.0,5.0,11/01/16 00:01
20160627,15,200,5.0,13.9,11/01/16 00:01
20160627,15,201,10.0,0.0,11/01/16 00:01
20160627,15,202,92.0,0.0,11/01/16 00:01
20160627,15,203,5.0,0.0,11/01/16 00:01
20160627,15,217,8.2,0.0,11/01/16 00:01
20160627,15,227,20.0,0.0,11/01/16 00:01
20160627,15,230,2.0,0.0,11/01/16 00:01
20160627,15,232,6.0,0.0,11/01/16 00:01
20160627,15,233,0.0,297.0,11/01/16 00:01
20160627,15,234,7.0,0.0,11/01/16 00:01
20160627,15,235,2.0,0.0,11/01/16 00:01
20160627,15,238,1.0,0.0,11/01/16 00:01
20160627,15,239,2.0,0.0,11/01/16 00:01
20160627,15,240,2.0,0.0,11/01/16 00:01
20160627,15,241,20.0,0.0,11/01/16 00:01
20160627,15,248,1.0,0.0,11/01/16 00:01
20160627,15,249,5.0,0.0,11/01/16 00:01
20160627,15,250,8.0,0.0,11/01/16 00:01
20160627,15,251,4.0,0.0,11/01/16 00:01
20160627,15,252,1.0,0.0,11/01/16 00:01
20160627,15,263,1.0,0.0,11/01/16 00:01
20160627,15,268,10.0,0.0,11/01/16 00:01
20160627,15,270,10.0,0.0,11/01/16 00:01
20160627,15,277,2.0,0.0,11/01/16 00:01
20160627,15,279,0.0,126.0,11/01/16 00:01
20160627,15,284,2.0,0.0,11/01/16 00:01
20160627,15,291,8.0,0.0,11/01/16 00:01
20160627,15,296,2.0,0.0,11/01/16 00:01
20160627,15,297,22.0,0.0,11/01/16 00:01
20160627,15,298,34.0,0.0,11/01/16 00:01
20160627,15,299,45.0,0.0,11/01/16 00:01
20160627,15,300,2.0,0.1,11/01/16 00:01
20160627,15,303,1.0,0.0,11/01/16 00:01
20160627,15,304,2.0,0.0,11/01/16 00:01
20160627,15,305,1.0,0.0,11/01/16 00:01
20160627,15,307,2.0,0.0,11/01/16 00:01
20160627,15,309,2.0,0.0,11/01/16 00:01
20160627,15,313,2.0,0.0,11/01/16 00:01
20160627,15,314,2.0,0.0,11/01/16 00:01
20160627,15,315,2.0,0.0,11/01/16 00:01
20160627,15,317,1.0,0.0,11/01/16 00:01
20160627,15,325,6.0,0.0,11/01/16 00:01
20160627,15,326,15.0,0.0,11/01/16 00:01
20160627,15,328,2.0,0.0,11/01/16 00:01
20160627,15,329,2.0,0.0,11/01/16 00:01
20160627,15,331,2.0,0.0,11/01/16 00:01
20160627,15,349,10.0,0.0,11/01/16 00:01
20160627,15,359,1.0,0.0,11/01/16 00:01
20160627,15,364,1.0,0.0,11/01/16 00:01
20160627,15,371,1.0,0.0,11/01/16 00:01
20160627,15,372,1.0,0.0,11/01/16 00:01
20160627,15,373,66.0,0.0,11/01/16 00:01
20160627,15,374,34.0,0.0,11/01/16 00:01
20160627,15,375,6.0,0.0,11/01/16 00:01
20160627,15,377,6.0,0.0,11/01/16 00:01
20160627,15,378,2.0,0.0,11/01/16 00:01
20160627,15,380,2.0,0.0,11/01/16 00:01
20160627,15,381,6.0,0.0,11/01/16 00:01
20160627,15,382,4.0,0.0,11/01/16 00:01
20160627,15,383,6.0,0.0,11/01/16 00:01
20160627,15,384,2.0,0.0,11/01/16 00:01
20160627,15,385,30.0,0.0,11/01/16 00:01
20160627,15,386,2.0,0.0,11/01/16 00:01
20160627,15,387,2.0,0.0,11/01/16 00:01
20160627,15,388,6.0,0.0,11/01/16 00:01
20160627,15,389,6.0,0.0,11/01/16 00:01
20160627,15,390,6.0,0.0,11/01/16 00:01
20160627,15,396,4.0,0.0,11/01/16 00:01
20160627,15,399,2.0,0.0,11/01/16 00:01
20160627,15,410,18.0,0.0,11/01/16 00:01
20160627,15,411,8.0,0.0,11/01/16 00:01
20160627,15,414,3.0,0.0,11/01/16 00:01
20160627,15,415,2.0,0.0,11/01/16 00:01
20160627,15,423,1.0,0.0,11/01/16 00:01
20160627,15,424,1.0,0.0,11/01/16 00:01
20160627,15,453,2.0,0.0,11/01/16 00:01
20160627,15,456,2.0,0.0,11/01/16 00:01
20160627,15,459,2.0,0.0,11/01/16 00:01
20160627,15,460,2.0,0.0,11/01/16 00:01
20160627,15,463,2.0,0.0,11/01/16 00:01
20160627,15,469,2.0,0.0,11/01/16 00:01
20160627,15,470,2.0,0.0,11/01/16 00:01
20160627,15,497,2.0,0.0,11/01/16 00:01
20160627,15,524,2.0,0.0,11/01/16 00:01
20160627,15,536,2.0,0.0,11/01/16 00:01
20160627,15,537,2.0,0.0,11/01/16 00:01
20160627,15,539,2.0,0.0,11/01/16 00:01
20160627,15,543,2.0,0.0,11/01/16 00:01
20160627,15,544,2.0,0.0,11/01/16 00:01
20160627,15,590,5.0,0.0,11/01/16 00:01
20160627,15,608,1.5,0.0,11/01/16 00:01
20160627,15,695,5.0,0.0,11/01/16 00:01
20160627,15,795,5.0,0.0,11/01/16 00:01
20160627,15,999,0.0,2074.0,11/01/16 00:01
20160627,15,1000,0.0,116.8,11/01/16 00:01
20160627,16,-900,0.0,20.0,11/01/16 00:01
20160627,16,-786,0.0,5.0,11/01/16 00:01
20160627,16,-700,0.0,20.0,11/01/16 00:01
20160627,16,-678,0.0,4.0,11/01/16 00:01
20160627,16,-570,0.0,3.0,11/01/16 00:01
20160627,16,-480,0.0,2.0,11/01/16 00:01
20160627,16,-475,0.0,12.0,11/01/16 00:01
20160627,16,-450,0.0,2.0,11/01/16 00:01
20160627,16,-390,0.0,1.0,11/01/16 00:01
20160627,16,-299,0.0,18.0,11/01/16 00:01
20160627,16,-199,0.0,10.0,11/01/16 00:01
20160627,16,-99,0.0,5.0,11/01/16 00:01
20160627,16,-81,0.0,4.4,11/01/16 00:01
20160627,16,-70,10.0,25.6,11/01/16 00:01
20160627,16,-67,0.0,6.0,11/01/16 00:01
20160627,16,-65,0.0,2.0,11/01/16 00:01
20160627,16,-64,0.0,18.0,11/01/16 00:01
20160627,16,-63,0.0,6.0,11/01/16 00:01
20160627,16,-62,0.0,10.4,11/01/16 00:01
20160627,16,-60,0.0,18.6,11/01/16 00:01
20160627,16,-54,0.0,6.0,11/01/16 00:01
20160627,16,-50,10.0,0.0,11/01/16 00:01
20160627,16,-49,0.0,30.0,11/01/16 00:01
20160627,16,-45,0.0,16.7,11/01/16 00:01
20160627,16,-43,0.0,4.4,11/01/16 00:01
20160627,16,-42,0.0,6.0,11/01/16 00:01
20160627,16,-40,0.0,6.0,11/01/16 00:01
20160627,16,-34,0.0,3.0,11/01/16 00:01
20160627,16,-32,0.0,6.0,11/01/16 00:01
20160627,16,-31,0.0,1.0,11/01/16 00:01
20160627,16,-26,0.0,9.6,11/01/16 00:01
20160627,16,-25,0.0,2.3,11/01/16 00:01
20160627,16,-24,0.0,3.3,11/01/16 00:01
20160627,16,-23,0.0,2.2,11/01/16 00:01
20160627,16,-20,1.0,7.7,11/01/16 00:01
20160627,16,-19,0.0,2.0,11/01/16 00:01
20160627,16,-18,0.0,2.0,11/01/16 00:01
20160627,16,-17,0.0,0.2,11/01/16 00:01
20160627,16,-16,0.0,1.0,11/01/16 00:01
20160627,16,-12,88.0,0.0,11/01/16 00:01
20160627,16,-10,0.0,10.1,11/01/16 00:01
20160627,16,-9,0.0,16.4,11/01/16 00:01
20160627,16,-6,0.6,11.7,11/01/16 00:01
20160627,16,-5,4.3,16.0,11/01/16 00:01
20160627,16,-4,0.0,6.0,11/01/16 00:01
20160627,16,0,2364.6,52.2,11/01/16 00:01
20160627,16,1,292.0,57.3,11/01/16 00:01
20160627,16,2,6.3,20.0,11/01/16 00:01
20160627,16,3,7.5,2.0,11/01/16 00:01
20160627,16,4,0.0,3.4,11/01/16 00:01
20160627,16,5,3.0,19.2,11/01/16 00:01
20160627,16,6,10.0,0.0,11/01/16 00:01
20160627,16,7,25.0,21.9,11/01/16 00:01
20160627,16,8,0.0,77.9,11/01/16 00:01
20160627,16,9,9.3,0.0,11/01/16 00:01
20160627,16,10,145.0,3.6,11/01/16 00:01
20160627,16,11,0.0,0.2,11/01/16 00:01
20160627,16,12,1.4,2.0,11/01/16 00:01
20160627,16,13,2.1,12.8,11/01/16 00:01
20160627,16,14,3.2,9.8,11/01/16 00:01
20160627,16,15,203.7,10.2,11/01/16 00:01
20160627,16,16,13.0,14.8,11/01/16 00:01
20160627,16,17,0.0,19.9,11/01/16 00:01
20160627,16,18,0.8,14.8,11/01/16 00:01
20160627,16,19,20.1,15.2,11/01/16 00:01
20160627,16,20,1.6,6.3,11/01/16 00:01
20160627,16,22,16.1,25.2,11/01/16 00:01
20160627,16,23,0.0,35.9,11/01/16 00:01
20160627,16,24,1.0,14.6,11/01/16 00:01
20160627,16,25,1.5,15.4,11/01/16 00:01
20160627,16,26,8.0,10.4,11/01/16 00:01
