BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121118,14,45,10,0,05/20/13 20:10,
20121118,14,46,50,0,05/20/13 20:10,
20121118,14,47,100,0,05/20/13 20:10,
20121118,14,48,100,10,05/20/13 20:10,
20121118,14,50,20,95,05/20/13 20:10,
20121118,14,51,15,0,05/20/13 20:10,
20121118,14,55,20,25,05/20/13 20:10,
20121118,14,56,120,0,05/20/13 20:10,
20121118,14,57,25,0,05/20/13 20:10,
20121118,14,58,35,0,05/20/13 20:10,
20121118,14,60,15,0,05/20/13 20:10,
20121118,14,61,10,15,05/20/13 20:10,
20121118,14,65,1,0,05/20/13 20:10,
20121118,14,69,25,0,05/20/13 20:10,
20121118,14,70,20,0,05/20/13 20:10,
20121118,14,85,13,0,05/20/13 20:10,
20121118,14,88,0,30,05/20/13 20:10,
20121118,14,99,0,50,05/20/13 20:10,
20121118,14,100,0,179.5,05/20/13 20:10,
20121118,14,125,0,7.5,05/20/13 20:10,
20121118,14,149,4,0,05/20/13 20:10,
20121118,14,150,0,250,05/20/13 20:10,
20121118,14,188,0,100,05/20/13 20:10,
20121118,14,199,4,0,05/20/13 20:10,
20121118,14,200,0,226,05/20/13 20:10,
20121118,14,231,0,8,05/20/13 20:10,
20121118,14,249,4,0,05/20/13 20:10,
20121118,14,264,0,432,05/20/13 20:10,
20121118,14,299,4,0,05/20/13 20:10,
20121118,14,999,0,4059.7,05/20/13 20:10,
20121118,14,1000,0,248,05/20/13 20:10,
20121118,15,-200,100,0,05/20/13 20:10,
20121118,15,-179,0,10,05/20/13 20:10,
20121118,15,-177,0,3,05/20/13 20:10,
20121118,15,-155,0,3,05/20/13 20:10,
20121118,15,-100,0,10,05/20/13 20:10,
20121118,15,-97,0,3,05/20/13 20:10,
20121118,15,-96,0,3,05/20/13 20:10,
20121118,15,-88,0,3,05/20/13 20:10,
20121118,15,-85,0,5,05/20/13 20:10,
20121118,15,-80,0,10,05/20/13 20:10,
20121118,15,-77,0,5,05/20/13 20:10,
20121118,15,-70,8,0,05/20/13 20:10,
20121118,15,-65,0,5,05/20/13 20:10,
20121118,15,-62,0,3,05/20/13 20:10,
20121118,15,-60,0,10,05/20/13 20:10,
20121118,15,-50,0,10,05/20/13 20:10,
20121118,15,-45,0,5,05/20/13 20:10,
20121118,15,-30,0,5,05/20/13 20:10,
20121118,15,-25,7.5,8,05/20/13 20:10,
20121118,15,-20,0,20,05/20/13 20:10,
20121118,15,-15,0,8,05/20/13 20:10,
20121118,15,-11,0,10,05/20/13 20:10,
20121118,15,-10,0,5,05/20/13 20:10,
20121118,15,-5,0,25,05/20/13 20:10,
20121118,15,0,1836.2,0,05/20/13 20:10,
20121118,15,1,1595,0,05/20/13 20:10,
20121118,15,5,538,10,05/20/13 20:10,
20121118,15,6,0,5,05/20/13 20:10,
20121118,15,8,0,40,05/20/13 20:10,
20121118,15,10,400,25,05/20/13 20:10,
20121118,15,14,0,50,05/20/13 20:10,
20121118,15,15,20,30,05/20/13 20:10,
20121118,15,16,0,75,05/20/13 20:10,
20121118,15,17,0,50,05/20/13 20:10,
20121118,15,18,0,80,05/20/13 20:10,
20121118,15,19,50,20,05/20/13 20:10,
20121118,15,20,10,70,05/20/13 20:10,
20121118,15,22,17.5,135,05/20/13 20:10,
20121118,15,23,100,65,05/20/13 20:10,
20121118,15,24,0,50,05/20/13 20:10,
20121118,15,25,0,150,05/20/13 20:10,
20121118,15,26,25,150,05/20/13 20:10,
20121118,15,27,0,50,05/20/13 20:10,
20121118,15,28,2,100,05/20/13 20:10,
20121118,15,30,117,50,05/20/13 20:10,
20121118,15,31,237,0,05/20/13 20:10,
20121118,15,32,0,36.4,05/20/13 20:10,
20121118,15,33,174,20,05/20/13 20:10,
20121118,15,34,20,15,05/20/13 20:10,
20121118,15,35,245,50,05/20/13 20:10,
20121118,15,36,25,10,05/20/13 20:10,
20121118,15,37,0,430,05/20/13 20:10,
20121118,15,38,0,25,05/20/13 20:10,
20121118,15,40,20,0,05/20/13 20:10,
20121118,15,43,50,75,05/20/13 20:10,
20121118,15,44,169.6,0,05/20/13 20:10,
20121118,15,45,10,0,05/20/13 20:10,
20121118,15,46,50,0,05/20/13 20:10,
20121118,15,47,50,20,05/20/13 20:10,
20121118,15,48,100,10,05/20/13 20:10,
20121118,15,49,0,75,05/20/13 20:10,
20121118,15,50,20,0,05/20/13 20:10,
20121118,15,51,15,0,05/20/13 20:10,
20121118,15,55,20,25,05/20/13 20:10,
20121118,15,56,135,0,05/20/13 20:10,
20121118,15,57,10,0,05/20/13 20:10,
20121118,15,58,35,0,05/20/13 20:10,
20121118,15,60,15,0,05/20/13 20:10,
20121118,15,61,10,15,05/20/13 20:10,
20121118,15,65,1,0,05/20/13 20:10,
20121118,15,69,25,0,05/20/13 20:10,
20121118,15,70,20,0,05/20/13 20:10,
20121118,15,85,13,0,05/20/13 20:10,
20121118,15,88,0,30,05/20/13 20:10,
20121118,15,99,0,50,05/20/13 20:10,
20121118,15,100,0,179.5,05/20/13 20:10,
20121118,15,125,0,7.5,05/20/13 20:10,
20121118,15,149,4,0,05/20/13 20:10,
20121118,15,150,0,250,05/20/13 20:10,
20121118,15,188,0,100,05/20/13 20:10,
20121118,15,199,4,0,05/20/13 20:10,
20121118,15,200,0,226,05/20/13 20:10,
20121118,15,230,0,8,05/20/13 20:10,
20121118,15,249,4,0,05/20/13 20:10,
20121118,15,255,0,432,05/20/13 20:10,
20121118,15,299,4,0,05/20/13 20:10,
20121118,15,999,0,4055.6,05/20/13 20:10,
20121118,15,1000,0,248,05/20/13 20:10,
20121118,16,-200,100,0,05/20/13 20:10,
20121118,16,-179,0,10,05/20/13 20:10,
20121118,16,-177,0,3,05/20/13 20:10,
20121118,16,-155,0,3,05/20/13 20:10,
20121118,16,-100,0,10,05/20/13 20:10,
20121118,16,-97,0,3,05/20/13 20:10,
20121118,16,-96,0,3,05/20/13 20:10,
20121118,16,-88,0,3,05/20/13 20:10,
20121118,16,-85,0,5,05/20/13 20:10,
20121118,16,-80,0,10,05/20/13 20:10,
20121118,16,-77,0,5,05/20/13 20:10,
20121118,16,-69,8,0,05/20/13 20:10,
20121118,16,-65,0,5,05/20/13 20:10,
20121118,16,-62,0,3,05/20/13 20:10,
20121118,16,-60,0,10,05/20/13 20:10,
20121118,16,-50,0,10,05/20/13 20:10,
20121118,16,-45,0,5,05/20/13 20:10,
20121118,16,-30,0,5,05/20/13 20:10,
20121118,16,-25,7.5,8,05/20/13 20:10,
20121118,16,-20,0,20,05/20/13 20:10,
20121118,16,-15,0,8,05/20/13 20:10,
20121118,16,-14,0,35,05/20/13 20:10,
20121118,16,-11,0,83,05/20/13 20:10,
20121118,16,-10,0,143,05/20/13 20:10,
20121118,16,-5,0,25,05/20/13 20:10,
20121118,16,-3,0,28,05/20/13 20:10,
20121118,16,-1,0,75,05/20/13 20:10,
20121118,16,0,1838.5,94,05/20/13 20:10,
20121118,16,1,1595,313,05/20/13 20:10,
20121118,16,2,0,216,05/20/13 20:10,
20121118,16,3,0,36,05/20/13 20:10,
20121118,16,4,0,73,05/20/13 20:10,
20121118,16,5,549,10,05/20/13 20:10,
20121118,16,6,0,5,05/20/13 20:10,
20121118,16,8,0,40,05/20/13 20:10,
20121118,16,10,400,93,05/20/13 20:10,
20121118,16,11,0,200,05/20/13 20:10,
20121118,16,12,0,269,05/20/13 20:10,
20121118,16,13,0,162,05/20/13 20:10,
20121118,16,14,0,50,05/20/13 20:10,
20121118,16,15,20,96,05/20/13 20:10,
20121118,16,16,0,75,05/20/13 20:10,
20121118,16,17,0,50,05/20/13 20:10,
20121118,16,18,0,80,05/20/13 20:10,
20121118,16,19,50,20,05/20/13 20:10,
20121118,16,20,10,90,05/20/13 20:10,
20121118,16,21,2.5,0,05/20/13 20:10,
20121118,16,22,15,185,05/20/13 20:10,
20121118,16,23,100,65,05/20/13 20:10,
20121118,16,24,0,100,05/20/13 20:10,
20121118,16,25,25,150,05/20/13 20:10,
20121118,16,26,0,50,05/20/13 20:10,
20121118,16,27,0,150,05/20/13 20:10,
20121118,16,29,1,0,05/20/13 20:10,
20121118,16,30,142,0,05/20/13 20:10,
20121118,16,31,212,0,05/20/13 20:10,
20121118,16,32,1,91.3,05/20/13 20:10,
20121118,16,33,68,25,05/20/13 20:10,
20121118,16,34,131,125,05/20/13 20:10,
20121118,16,35,270,20,05/20/13 20:10,
20121118,16,36,0,95,05/20/13 20:10,
20121118,16,37,0,100,05/20/13 20:10,
20121118,16,38,0,330,05/20/13 20:10,
20121118,16,40,20,5,05/20/13 20:10,
20121118,16,42,50,0,05/20/13 20:10,
20121118,16,44,169.7,75,05/20/13 20:10,
20121118,16,45,60,0,05/20/13 20:10,
20121118,16,46,0,20,05/20/13 20:10,
20121118,16,47,100,0,05/20/13 20:10,
20121118,16,48,50,10,05/20/13 20:10,
20121118,16,50,20,0,05/20/13 20:10,
20121118,16,51,15,0,05/20/13 20:10,
20121118,16,55,20,0,05/20/13 20:10,
20121118,16,56,135,0,05/20/13 20:10,
20121118,16,57,10,0,05/20/13 20:10,
20121118,16,58,35,0,05/20/13 20:10,
20121118,16,60,15,0,05/20/13 20:10,
20121118,16,61,10,15,05/20/13 20:10,
20121118,16,65,1,0,05/20/13 20:10,
20121118,16,70,20,0,05/20/13 20:10,
20121118,16,85,13,25,05/20/13 20:10,
20121118,16,86,25,0,05/20/13 20:10,
20121118,16,88,0,30,05/20/13 20:10,
20121118,16,99,0,50,05/20/13 20:10,
20121118,16,100,0,179.5,05/20/13 20:10,
20121118,16,125,0,7.5,05/20/13 20:10,
20121118,16,149,4,0,05/20/13 20:10,
20121118,16,150,0,250,05/20/13 20:10,
20121118,16,188,0,100,05/20/13 20:10,
20121118,16,199,4,0,05/20/13 20:10,
20121118,16,200,0,226,05/20/13 20:10,
20121118,16,231,0,8,05/20/13 20:10,
20121118,16,249,4,0,05/20/13 20:10,
20121118,16,252,0,432,05/20/13 20:10,
20121118,16,299,4,0,05/20/13 20:10,
20121118,16,999,0,4061,05/20/13 20:10,
20121118,16,1000,0,248,05/20/13 20:10,
20121118,17,-200,100,0,05/20/13 20:10,
20121118,17,-179,0,10,05/20/13 20:10,
20121118,17,-177,0,3,05/20/13 20:10,
20121118,17,-155,0,3,05/20/13 20:10,
20121118,17,-100,0,10,05/20/13 20:10,
20121118,17,-97,0,3,05/20/13 20:10,
20121118,17,-96,0,3,05/20/13 20:10,
20121118,17,-88,0,3,05/20/13 20:10,
20121118,17,-85,0,5,05/20/13 20:10,
20121118,17,-80,0,10,05/20/13 20:10,
20121118,17,-77,0,5,05/20/13 20:10,
20121118,17,-67,8,0,05/20/13 20:10,
20121118,17,-65,0,5,05/20/13 20:10,
20121118,17,-62,0,3,05/20/13 20:10,
20121118,17,-60,0,10,05/20/13 20:10,
20121118,17,-50,0,10,05/20/13 20:10,
20121118,17,-45,0,5,05/20/13 20:10,
20121118,17,-30,0,5,05/20/13 20:10,
20121118,17,-25,7.5,8,05/20/13 20:10,
20121118,17,-20,0,20,05/20/13 20:10,
20121118,17,-15,0,8,05/20/13 20:10,
20121118,17,-13,0,35,05/20/13 20:10,
20121118,17,-11,0,10,05/20/13 20:10,
20121118,17,-10,0,42,05/20/13 20:10,
20121118,17,-9,0,30,05/20/13 20:10,
20121118,17,-8,0,30,05/20/13 20:10,
20121118,17,-5,0,25,05/20/13 20:10,
20121118,17,-2,0,27,05/20/13 20:10,
20121118,17,0,1841.1,71,05/20/13 20:10,
20121118,17,1,1595,84,05/20/13 20:10,
20121118,17,2,0,314,05/20/13 20:10,
20121118,17,3,0,343,05/20/13 20:10,
20121118,17,4,0,228,05/20/13 20:10,
20121118,17,5,346,10,05/20/13 20:10,
20121118,17,6,0,5,05/20/13 20:10,
20121118,17,8,0,40,05/20/13 20:10,
20121118,17,10,400,175,05/20/13 20:10,
20121118,17,11,0,266,05/20/13 20:10,
20121118,17,12,0,226,05/20/13 20:10,
20121118,17,13,0,509,05/20/13 20:10,
20121118,17,14,0,187,05/20/13 20:10,
20121118,17,15,20,367,05/20/13 20:10,
20121118,17,16,0,50,05/20/13 20:10,
20121118,17,17,0,25,05/20/13 20:10,
20121118,17,18,0,80,05/20/13 20:10,
20121118,17,19,0,20,05/20/13 20:10,
20121118,17,20,60,70,05/20/13 20:10,
20121118,17,21,0,50,05/20/13 20:10,
20121118,17,22,15,85,05/20/13 20:10,
20121118,17,23,100,15,05/20/13 20:10,
20121118,17,25,0,85,05/20/13 20:10,
20121118,17,26,0,150,05/20/13 20:10,
20121118,17,27,0,70,05/20/13 20:10,
20121118,17,28,0,200,05/20/13 20:10,
20121118,17,29,1,0,05/20/13 20:10,
20121118,17,30,16,145,05/20/13 20:10,
20121118,17,31,150,100,05/20/13 20:10,
20121118,17,32,50,86.4,05/20/13 20:10,
20121118,17,33,0,5,05/20/13 20:10,
20121118,17,34,131,0,05/20/13 20:10,
20121118,17,35,60,150,05/20/13 20:10,
20121118,17,36,16,0,05/20/13 20:10,
20121118,17,37,0,100,05/20/13 20:10,
20121118,17,38,133,95,05/20/13 20:10,
20121118,17,39,0,100,05/20/13 20:10,
20121118,17,40,20,125,05/20/13 20:10,
20121118,17,41,0,130,05/20/13 20:10,
20121118,17,42,0,73,05/20/13 20:10,
20121118,17,43,100,0,05/20/13 20:10,
20121118,17,44,19.6,250,05/20/13 20:10,
20121118,17,45,10,205,05/20/13 20:10,
20121118,17,46,50,350,05/20/13 20:10,
20121118,17,47,50,100,05/20/13 20:10,
20121118,17,48,0,158,05/20/13 20:10,
20121118,17,49,50,120,05/20/13 20:10,
20121118,17,50,20,50,05/20/13 20:10,
20121118,17,51,15,155,05/20/13 20:10,
20121118,17,52,100,75,05/20/13 20:10,
20121118,17,53,50,75,05/20/13 20:10,
20121118,17,54,0,11,05/20/13 20:10,
20121118,17,55,0,458,05/20/13 20:10,
20121118,17,56,0,5,05/20/13 20:10,
20121118,17,58,115,23,05/20/13 20:10,
20121118,17,60,25,350,05/20/13 20:10,
20121118,17,61,0,25,05/20/13 20:10,
20121118,17,65,10,10,05/20/13 20:10,
20121118,17,66,30,75,05/20/13 20:10,
20121118,17,67,10,0,05/20/13 20:10,
20121118,17,68,20,33,05/20/13 20:10,
20121118,17,70,20,0,05/20/13 20:10,
20121118,17,73,1,0,05/20/13 20:10,
20121118,17,75,0,150,05/20/13 20:10,
20121118,17,76,15,0,05/20/13 20:10,
20121118,17,77,0,20,05/20/13 20:10,
20121118,17,81,0,15,05/20/13 20:10,
20121118,17,85,10,350,05/20/13 20:10,
20121118,17,88,0,55,05/20/13 20:10,
20121118,17,90,0,150,05/20/13 20:10,
20121118,17,95,3,0,05/20/13 20:10,
20121118,17,99,0,50,05/20/13 20:10,
20121118,17,100,0,199.5,05/20/13 20:10,
20121118,17,109,0,50,05/20/13 20:10,
20121118,17,110,25,0,05/20/13 20:10,
20121118,17,125,0,7.5,05/20/13 20:10,
20121118,17,149,4,0,05/20/13 20:10,
20121118,17,150,0,250,05/20/13 20:10,
20121118,17,177,0,726,05/20/13 20:10,
20121118,17,188,0,100,05/20/13 20:10,
20121118,17,199,4,0,05/20/13 20:10,
20121118,17,200,0,226,05/20/13 20:10,
20121118,17,233,0,8,05/20/13 20:10,
20121118,17,249,4,0,05/20/13 20:10,
20121118,17,282,0,432,05/20/13 20:10,
20121118,17,299,4,0,05/20/13 20:10,
20121118,17,999,0,4107.2,05/20/13 20:10,
20121118,17,1000,0,248,05/20/13 20:10,
20121118,18,-200,100,0,05/20/13 20:10,
20121118,18,-179,0,10,05/20/13 20:10,
20121118,18,-177,0,3,05/20/13 20:10,
20121118,18,-155,0,3,05/20/13 20:10,
20121118,18,-100,0,10,05/20/13 20:10,
20121118,18,-97,0,3,05/20/13 20:10,
20121118,18,-96,0,3,05/20/13 20:10,
20121118,18,-88,0,3,05/20/13 20:10,
20121118,18,-85,0,5,05/20/13 20:10,
20121118,18,-80,0,10,05/20/13 20:10,
20121118,18,-77,0,5,05/20/13 20:10,
20121118,18,-65,0,5,05/20/13 20:10,
20121118,18,-62,8,3,05/20/13 20:10,
20121118,18,-60,0,10,05/20/13 20:10,
20121118,18,-50,0,10,05/20/13 20:10,
20121118,18,-45,0,5,05/20/13 20:10,
20121118,18,-30,0,5,05/20/13 20:10,
20121118,18,-25,7.5,8,05/20/13 20:10,
20121118,18,-20,0,20,05/20/13 20:10,
20121118,18,-15,0,8,05/20/13 20:10,
20121118,18,-11,0,10,05/20/13 20:10,
20121118,18,-10,0,5,05/20/13 20:10,
20121118,18,-5,0,30,05/20/13 20:10,
20121118,18,0,1848.8,45,05/20/13 20:10,
20121118,18,1,1595,0,05/20/13 20:10,
20121118,18,2,0,79,05/20/13 20:10,
20121118,18,5,212,10,05/20/13 20:10,
20121118,18,6,0,5,05/20/13 20:10,
20121118,18,8,0,40,05/20/13 20:10,
20121118,18,10,400,160,05/20/13 20:10,
20121118,18,21,0,20,05/20/13 20:10,
20121118,18,22,15,10,05/20/13 20:10,
20121118,18,23,0,226,05/20/13 20:10,
20121118,18,24,0,81,05/20/13 20:10,
20121118,18,25,0,397,05/20/13 20:10,
20121118,18,26,20,214,05/20/13 20:10,
20121118,18,27,0,184,05/20/13 20:10,
20121118,18,28,50,159,05/20/13 20:10,
20121118,18,29,0,50,05/20/13 20:10,
20121118,18,30,0,255,05/20/13 20:10,
20121118,18,32,0,37.3,05/20/13 20:10,
20121118,18,33,0,15,05/20/13 20:10,
20121118,18,35,0,99,05/20/13 20:10,
20121118,18,36,0,50,05/20/13 20:10,
20121118,18,37,165,100,05/20/13 20:10,
20121118,18,38,104,40,05/20/13 20:10,
20121118,18,39,0,100,05/20/13 20:10,
20121118,18,40,0,350,05/20/13 20:10,
20121118,18,41,0,314,05/20/13 20:10,
20121118,18,42,0,100,05/20/13 20:10,
20121118,18,43,100,345,05/20/13 20:10,
20121118,18,44,103.7,25,05/20/13 20:10,
20121118,18,45,0,165,05/20/13 20:10,
20121118,18,46,0,211,05/20/13 20:10,
20121118,18,47,0,4,05/20/13 20:10,
20121118,18,48,0,161,05/20/13 20:10,
20121118,18,49,0,151,05/20/13 20:10,
20121118,18,51,0,42.5,05/20/13 20:10,
20121118,18,52,0,100,05/20/13 20:10,
20121118,18,53,0,50,05/20/13 20:10,
20121118,18,54,0,50,05/20/13 20:10,
20121118,18,55,0,250,05/20/13 20:10,
20121118,18,57,0,50,05/20/13 20:10,
20121118,18,58,10,100,05/20/13 20:10,
20121118,18,59,0,5,05/20/13 20:10,
20121118,18,60,10,0,05/20/13 20:10,
20121118,18,61,0,20,05/20/13 20:10,
20121118,18,62,0,83,05/20/13 20:10,
20121118,18,63,15,130,05/20/13 20:10,
20121118,18,64,50,4.8,05/20/13 20:10,
20121118,18,65,0,405.8,05/20/13 20:10,
20121118,18,66,50,0,05/20/13 20:10,
20121118,18,67,0,114,05/20/13 20:10,
20121118,18,68,75,0,05/20/13 20:10,
20121118,18,69,20,34.4,05/20/13 20:10,
20121118,18,70,7.8,150,05/20/13 20:10,
20121118,18,71,50,75,05/20/13 20:10,
20121118,18,72,0,25,05/20/13 20:10,
20121118,18,75,10,730,05/20/13 20:10,
20121118,18,76,0,110,05/20/13 20:10,
20121118,18,77,0,23,05/20/13 20:10,
20121118,18,79,100,5,05/20/13 20:10,
20121118,18,80,10,75,05/20/13 20:10,
20121118,18,81,0,100,05/20/13 20:10,
20121118,18,83,0,75,05/20/13 20:10,
20121118,18,85,110,455,05/20/13 20:10,
20121118,18,86,20,0,05/20/13 20:10,
20121118,18,87,10,0,05/20/13 20:10,
20121118,18,88,20,283,05/20/13 20:10,
20121118,18,89,100,0,05/20/13 20:10,
20121118,18,90,30,150,05/20/13 20:10,
20121118,18,95,0,400,05/20/13 20:10,
20121118,18,96,1,0,05/20/13 20:10,
20121118,18,99,0,50,05/20/13 20:10,
20121118,18,100,0,232.5,05/20/13 20:10,
20121118,18,104,15,0,05/20/13 20:10,
20121118,18,109,0,826,05/20/13 20:10,
20121118,18,110,10,15,05/20/13 20:10,
20121118,18,121,10,0,05/20/13 20:10,
20121118,18,124,35,0,05/20/13 20:10,
20121118,18,125,3,7.5,05/20/13 20:10,
20121118,18,149,4,104,05/20/13 20:10,
20121118,18,150,0,250,05/20/13 20:10,
20121118,18,153,25,0,05/20/13 20:10,
20121118,18,177,0,1067,05/20/13 20:10,
20121118,18,188,0,100,05/20/13 20:10,
20121118,18,198,0,21,05/20/13 20:10,
20121118,18,199,4,0,05/20/13 20:10,
20121118,18,200,0,248,05/20/13 20:10,
20121118,18,201,0,21,05/20/13 20:10,
20121118,18,202,0,21,05/20/13 20:10,
20121118,18,224,0,128,05/20/13 20:10,
20121118,18,225,0,128,05/20/13 20:10,
20121118,18,226,0,278,05/20/13 20:10,
20121118,18,227,0,405,05/20/13 20:10,
20121118,18,228,0,64,05/20/13 20:10,
20121118,18,238,0,8,05/20/13 20:10,
20121118,18,249,4,0,05/20/13 20:10,
20121118,18,299,4,0,05/20/13 20:10,
20121118,18,369,0,432,05/20/13 20:10,
20121118,18,999,0,4197.5,05/20/13 20:10,
20121118,18,1000,0,248,05/20/13 20:10,
20121118,19,-200,100,0,05/20/13 20:10,
20121118,19,-179,0,10,05/20/13 20:10,
20121118,19,-177,0,3,05/20/13 20:10,
20121118,19,-155,0,3,05/20/13 20:10,
20121118,19,-100,0,10,05/20/13 20:10,
20121118,19,-97,0,3,05/20/13 20:10,
20121118,19,-96,0,3,05/20/13 20:10,
20121118,19,-88,0,3,05/20/13 20:10,
20121118,19,-85,0,5,05/20/13 20:10,
20121118,19,-80,0,10,05/20/13 20:10,
20121118,19,-77,0,5,05/20/13 20:10,
20121118,19,-65,0,5,05/20/13 20:10,
20121118,19,-62,0,3,05/20/13 20:10,
20121118,19,-60,0,10,05/20/13 20:10,
20121118,19,-58,8,0,05/20/13 20:10,
20121118,19,-50,0,10,05/20/13 20:10,
20121118,19,-45,0,5,05/20/13 20:10,
20121118,19,-30,0,5,05/20/13 20:10,
20121118,19,-25,7.5,8,05/20/13 20:10,
20121118,19,-20,0,20,05/20/13 20:10,
20121118,19,-15,0,8,05/20/13 20:10,
20121118,19,-13,0,32,05/20/13 20:10,
20121118,19,-11,0,35,05/20/13 20:10,
20121118,19,-10,0,5,05/20/13 20:10,
20121118,19,-9,0,37,05/20/13 20:10,
20121118,19,-8,0,33,05/20/13 20:10,
20121118,19,-5,0,30,05/20/13 20:10,
20121118,19,-2,0,29,05/20/13 20:10,
20121118,19,0,1871.3,41,05/20/13 20:10,
20121118,19,1,1595,0,05/20/13 20:10,
20121118,19,2,0,54,05/20/13 20:10,
20121118,19,5,453,10,05/20/13 20:10,
20121118,19,6,0,5,05/20/13 20:10,
20121118,19,7,0,146,05/20/13 20:10,
20121118,19,8,0,72,05/20/13 20:10,
20121118,19,10,400,160,05/20/13 20:10,
20121118,19,12,0,79,05/20/13 20:10,
20121118,19,13,0,146,05/20/13 20:10,
20121118,19,14,0,156,05/20/13 20:10,
20121118,19,15,0,77,05/20/13 20:10,
20121118,19,16,0,171,05/20/13 20:10,
20121118,19,17,0,217,05/20/13 20:10,
20121118,19,18,0,120,05/20/13 20:10,
20121118,19,19,0,26,05/20/13 20:10,
20121118,19,20,0,20,05/20/13 20:10,
20121118,19,21,0,20,05/20/13 20:10,
20121118,19,22,15,25,05/20/13 20:10,
20121118,19,23,0,337,05/20/13 20:10,
20121118,19,24,0,214,05/20/13 20:10,
20121118,19,25,50,597,05/20/13 20:10,
20121118,19,26,0,202,05/20/13 20:10,
20121118,19,27,0,96,05/20/13 20:10,
20121118,19,28,20,154,05/20/13 20:10,
20121118,19,30,0,65,05/20/13 20:10,
20121118,19,31,0,50,05/20/13 20:10,
20121118,19,32,0,86.4,05/20/13 20:10,
20121118,19,33,0,25,05/20/13 20:10,
20121118,19,34,0,75,05/20/13 20:10,
20121118,19,35,0,55,05/20/13 20:10,
20121118,19,36,0,228,05/20/13 20:10,
20121118,19,37,165,75,05/20/13 20:10,
20121118,19,38,1,295.5,05/20/13 20:10,
20121118,19,39,0,15,05/20/13 20:10,
20121118,19,40,2,150,05/20/13 20:10,
20121118,19,41,115,169,05/20/13 20:10,
20121118,19,43,0,100,05/20/13 20:10,
20121118,19,44,153.6,45,05/20/13 20:10,
20121118,19,45,140,153,05/20/13 20:10,
20121118,19,46,0,208,05/20/13 20:10,
20121118,19,47,0,70,05/20/13 20:10,
20121118,19,48,10,145,05/20/13 20:10,
20121118,19,49,0,200,05/20/13 20:10,
20121118,19,50,0,130,05/20/13 20:10,
20121118,19,51,0,234,05/20/13 20:10,
20121118,19,52,35,0,05/20/13 20:10,
20121118,19,53,0,75,05/20/13 20:10,
20121118,19,55,25,105,05/20/13 20:10,
20121118,19,56,0,54,05/20/13 20:10,
20121118,19,57,0,315,05/20/13 20:10,
20121118,19,58,50,10,05/20/13 20:10,
20121118,19,59,0,80,05/20/13 20:10,
20121118,19,60,0,400,05/20/13 20:10,
20121118,19,61,100,50,05/20/13 20:10,
20121118,19,62,0,4,05/20/13 20:10,
20121118,19,63,50,5,05/20/13 20:10,
20121118,19,64,100,0,05/20/13 20:10,
20121118,19,65,10,85,05/20/13 20:10,
20121118,19,69,100,75,05/20/13 20:10,
20121118,19,70,10,0,05/20/13 20:10,
20121118,19,71,100,0,05/20/13 20:10,
20121118,19,72,0,75,05/20/13 20:10,
20121118,19,73,15,0,05/20/13 20:10,
20121118,19,75,10,115,05/20/13 20:10,
20121118,19,77,0,45,05/20/13 20:10,
20121118,19,80,10,0,05/20/13 20:10,
20121118,19,81,20,0,05/20/13 20:10,
20121118,19,82,10,0,05/20/13 20:10,
20121118,19,83,30,0,05/20/13 20:10,
20121118,19,84,30,0,05/20/13 20:10,
20121118,19,85,0,25,05/20/13 20:10,
20121118,19,88,1,130,05/20/13 20:10,
20121118,19,92,15,15,05/20/13 20:10,
20121118,19,99,0,50,05/20/13 20:10,
20121118,19,100,0,179.5,05/20/13 20:10,
20121118,19,101,20,0,05/20/13 20:10,
20121118,19,109,25,0,05/20/13 20:10,
20121118,19,115,3,0,05/20/13 20:10,
20121118,19,125,0,7.5,05/20/13 20:10,
20121118,19,149,4,0,05/20/13 20:10,
20121118,19,150,0,250,05/20/13 20:10,
20121118,19,188,0,100,05/20/13 20:10,
20121118,19,199,4,0,05/20/13 20:10,
20121118,19,200,0,226,05/20/13 20:10,
20121118,19,242,0,8,05/20/13 20:10,
20121118,19,249,4,0,05/20/13 20:10,
20121118,19,299,4,0,05/20/13 20:10,
20121118,19,387,0,432,05/20/13 20:10,
20121118,19,999,0,4175.5,05/20/13 20:10,
20121118,19,1000,0,248,05/20/13 20:10,
20121118,20,-200,100,0,05/20/13 20:10,
20121118,20,-179,0,10,05/20/13 20:10,
20121118,20,-177,0,3,05/20/13 20:10,
20121118,20,-155,0,3,05/20/13 20:10,
20121118,20,-100,0,10,05/20/13 20:10,
20121118,20,-97,0,3,05/20/13 20:10,
20121118,20,-96,0,3,05/20/13 20:10,
20121118,20,-88,0,3,05/20/13 20:10,
20121118,20,-85,0,5,05/20/13 20:10,
20121118,20,-80,0,10,05/20/13 20:10,
20121118,20,-77,0,5,05/20/13 20:10,
20121118,20,-65,0,5,05/20/13 20:10,
20121118,20,-62,0,3,05/20/13 20:10,
20121118,20,-60,0,10,05/20/13 20:10,
20121118,20,-58,8,0,05/20/13 20:10,
20121118,20,-50,0,10,05/20/13 20:10,
20121118,20,-45,0,5,05/20/13 20:10,
20121118,20,-30,0,5,05/20/13 20:10,
20121118,20,-25,7.5,8,05/20/13 20:10,
20121118,20,-20,0,20,05/20/13 20:10,
20121118,20,-15,0,8,05/20/13 20:10,
20121118,20,-11,0,10,05/20/13 20:10,
