BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120824,13,54,37,10,01/13/13 03:45,
20120824,13,55,56,40,01/13/13 03:45,
20120824,13,56,77,0,01/13/13 03:45,
20120824,13,57,15,0,01/13/13 03:45,
20120824,13,58,20,3,01/13/13 03:45,
20120824,13,59,52,20,01/13/13 03:45,
20120824,13,60,256,200,01/13/13 03:45,
20120824,13,61,16,0,01/13/13 03:45,
20120824,13,62,16,0,01/13/13 03:45,
20120824,13,63,33,60,01/13/13 03:45,
20120824,13,64,32,0,01/13/13 03:45,
20120824,13,65,53,81,01/13/13 03:45,
20120824,13,66,70,0,01/13/13 03:45,
20120824,13,67,9,0,01/13/13 03:45,
20120824,13,68,12.4,0,01/13/13 03:45,
20120824,13,69,37.6,20,01/13/13 03:45,
20120824,13,70,71,400,01/13/13 03:45,
20120824,13,71,52,6,01/13/13 03:45,
20120824,13,73,34,0,01/13/13 03:45,
20120824,13,74,8,0,01/13/13 03:45,
20120824,13,75,7,240,01/13/13 03:45,
20120824,13,77,2,0,01/13/13 03:45,
20120824,13,80,4,0,01/13/13 03:45,
20120824,13,81,34,0,01/13/13 03:45,
20120824,13,82,0,5,01/13/13 03:45,
20120824,13,83,55,45,01/13/13 03:45,
20120824,13,84,16,5,01/13/13 03:45,
20120824,13,85,0,105,01/13/13 03:45,
20120824,13,87,37,0,01/13/13 03:45,
20120824,13,88,50,36,01/13/13 03:45,
20120824,13,89,5,0,01/13/13 03:45,
20120824,13,92,0,10,01/13/13 03:45,
20120824,13,95,3,0,01/13/13 03:45,
20120824,13,96,10,0,01/13/13 03:45,
20120824,13,97,26,0,01/13/13 03:45,
20120824,13,100,112,250,01/13/13 03:45,
20120824,13,105,0,6,01/13/13 03:45,
20120824,13,109,6,5,01/13/13 03:45,
20120824,13,110,6,0,01/13/13 03:45,
20120824,13,112,0,10,01/13/13 03:45,
20120824,13,113,1,0,01/13/13 03:45,
20120824,13,117,45,0,01/13/13 03:45,
20120824,13,122,0,6,01/13/13 03:45,
20120824,13,125,19,50,01/13/13 03:45,
20120824,13,133,10,388,01/13/13 03:45,
20120824,13,135,0,159,01/13/13 03:45,
20120824,13,139,0,6,01/13/13 03:45,
20120824,13,143,0,3,01/13/13 03:45,
20120824,13,145,20,0,01/13/13 03:45,
20120824,13,149,4,0,01/13/13 03:45,
20120824,13,150,20,0,01/13/13 03:45,
20120824,13,155,3,0,01/13/13 03:45,
20120824,13,156,13,0,01/13/13 03:45,
20120824,13,159,0,5,01/13/13 03:45,
20120824,13,164,10,0,01/13/13 03:45,
20120824,13,172,10,0,01/13/13 03:45,
20120824,13,177,13,0,01/13/13 03:45,
20120824,13,184,3.5,0,01/13/13 03:45,
20120824,13,199,20,0,01/13/13 03:45,
20120824,13,200,94,777,01/13/13 03:45,
20120824,13,209,6,0,01/13/13 03:45,
20120824,13,210,0,100,01/13/13 03:45,
20120824,13,249,4,0,01/13/13 03:45,
20120824,13,297,50,0,01/13/13 03:45,
20120824,13,298,7,0,01/13/13 03:45,
20120824,13,299,20,0,01/13/13 03:45,
20120824,13,300,3,0,01/13/13 03:45,
20120824,13,321,0,479,01/13/13 03:45,
20120824,13,349,16,0,01/13/13 03:45,
20120824,13,399,18,0,01/13/13 03:45,
20120824,13,500,0,5,01/13/13 03:45,
20120824,13,699,2,0,01/13/13 03:45,
20120824,13,799,4,0,01/13/13 03:45,
20120824,13,899,8,0,01/13/13 03:45,
20120824,13,949,4,0,01/13/13 03:45,
20120824,13,999,8,5328,01/13/13 03:45,
20120824,13,1000,0,303,01/13/13 03:45,
20120824,14,-200,125,0,01/13/13 03:45,
20120824,14,-141,0,7,01/13/13 03:45,
20120824,14,-95,0,5,01/13/13 03:45,
20120824,14,-54,13,0,01/13/13 03:45,
20120824,14,-20,0,10,01/13/13 03:45,
20120824,14,-15,0,10,01/13/13 03:45,
20120824,14,-8,0,15,01/13/13 03:45,
20120824,14,-5,0,40,01/13/13 03:45,
20120824,14,0,3558.7,0,01/13/13 03:45,
20120824,14,1,1888,10,01/13/13 03:45,
20120824,14,2,0,15,01/13/13 03:45,
20120824,14,5,0,15,01/13/13 03:45,
20120824,14,8,0,10,01/13/13 03:45,
20120824,14,10,60,47,01/13/13 03:45,
20120824,14,11,10,12,01/13/13 03:45,
20120824,14,12,40,15.8,01/13/13 03:45,
20120824,14,13,0,15,01/13/13 03:45,
20120824,14,15,536,27,01/13/13 03:45,
20120824,14,16,0,.4,01/13/13 03:45,
20120824,14,17,0,12,01/13/13 03:45,
20120824,14,18,0,42,01/13/13 03:45,
20120824,14,19,0,5,01/13/13 03:45,
20120824,14,20,55,20,01/13/13 03:45,
20120824,14,22,10,78,01/13/13 03:45,
20120824,14,23,0,173,01/13/13 03:45,
20120824,14,24,15,56,01/13/13 03:45,
20120824,14,25,45,30,01/13/13 03:45,
20120824,14,26,0,62,01/13/13 03:45,
20120824,14,27,0,36,01/13/13 03:45,
20120824,14,28,5,16,01/13/13 03:45,
20120824,14,29,10,16,01/13/13 03:45,
20120824,14,30,55,61.4,01/13/13 03:45,
20120824,14,31,179,67.4,01/13/13 03:45,
20120824,14,32,0,37,01/13/13 03:45,
20120824,14,33,5,73,01/13/13 03:45,
20120824,14,34,25,43.6,01/13/13 03:45,
20120824,14,35,25,47,01/13/13 03:45,
20120824,14,36,20,52,01/13/13 03:45,
20120824,14,37,189,56,01/13/13 03:45,
20120824,14,38,0,44,01/13/13 03:45,
20120824,14,39,15,76,01/13/13 03:45,
20120824,14,40,0,99,01/13/13 03:45,
20120824,14,41,25,176,01/13/13 03:45,
20120824,14,42,4,132,01/13/13 03:45,
20120824,14,43,0,22,01/13/13 03:45,
20120824,14,44,0,98,01/13/13 03:45,
20120824,14,45,0,295.9,01/13/13 03:45,
20120824,14,46,21.5,489.3,01/13/13 03:45,
20120824,14,47,7.5,184.4,01/13/13 03:45,
20120824,14,48,20,13.2,01/13/13 03:45,
20120824,14,49,153,245.4,01/13/13 03:45,
20120824,14,50,43,176,01/13/13 03:45,
20120824,14,51,9,267.8,01/13/13 03:45,
20120824,14,52,14,38,01/13/13 03:45,
20120824,14,53,9,2.4,01/13/13 03:45,
20120824,14,54,154,30,01/13/13 03:45,
20120824,14,55,33,129,01/13/13 03:45,
20120824,14,56,10,4.8,01/13/13 03:45,
20120824,14,57,108,25,01/13/13 03:45,
20120824,14,58,72,5.4,01/13/13 03:45,
20120824,14,59,22,0,01/13/13 03:45,
20120824,14,60,84,215,01/13/13 03:45,
20120824,14,61,60,0,01/13/13 03:45,
20120824,14,62,55,0,01/13/13 03:45,
20120824,14,63,208,5,01/13/13 03:45,
20120824,14,64,41,0,01/13/13 03:45,
20120824,14,65,28,77,01/13/13 03:45,
20120824,14,66,4.6,2,01/13/13 03:45,
20120824,14,67,36,0,01/13/13 03:45,
20120824,14,68,46.8,3,01/13/13 03:45,
20120824,14,69,48,20,01/13/13 03:45,
20120824,14,70,54,400,01/13/13 03:45,
20120824,14,71,6,5,01/13/13 03:45,
20120824,14,72,11.6,76,01/13/13 03:45,
20120824,14,73,34,2,01/13/13 03:45,
20120824,14,74,16.8,0,01/13/13 03:45,
20120824,14,75,101,285,01/13/13 03:45,
20120824,14,76,35,0,01/13/13 03:45,
20120824,14,77,22.4,0,01/13/13 03:45,
20120824,14,78,16,0,01/13/13 03:45,
20120824,14,79,0,20,01/13/13 03:45,
20120824,14,80,0,155,01/13/13 03:45,
20120824,14,81,33,0,01/13/13 03:45,
20120824,14,82,42,0,01/13/13 03:45,
20120824,14,83,22,45,01/13/13 03:45,
20120824,14,84,.8,5,01/13/13 03:45,
20120824,14,85,5,120,01/13/13 03:45,
20120824,14,86,10,0,01/13/13 03:45,
20120824,14,87,18,0,01/13/13 03:45,
20120824,14,88,50,25,01/13/13 03:45,
20120824,14,89,15,0,01/13/13 03:45,
20120824,14,91,14,6,01/13/13 03:45,
20120824,14,92,24,0,01/13/13 03:45,
20120824,14,94,0,5,01/13/13 03:45,
20120824,14,95,2,10,01/13/13 03:45,
20120824,14,96,46,0,01/13/13 03:45,
20120824,14,97,0,5,01/13/13 03:45,
20120824,14,98,19,0,01/13/13 03:45,
20120824,14,99,1,5,01/13/13 03:45,
20120824,14,100,20,255,01/13/13 03:45,
20120824,14,101,6,5,01/13/13 03:45,
20120824,14,102,0,5,01/13/13 03:45,
20120824,14,105,10,45,01/13/13 03:45,
20120824,14,106,16,0,01/13/13 03:45,
20120824,14,107,10,0,01/13/13 03:45,
20120824,14,108,5,6,01/13/13 03:45,
20120824,14,112,0,10,01/13/13 03:45,
20120824,14,114,0,5,01/13/13 03:45,
20120824,14,116,10,0,01/13/13 03:45,
20120824,14,122,6,5,01/13/13 03:45,
20120824,14,125,13,56,01/13/13 03:45,
20120824,14,131,10,5,01/13/13 03:45,
20120824,14,133,1,465,01/13/13 03:45,
20120824,14,135,0,159,01/13/13 03:45,
20120824,14,138,10,0,01/13/13 03:45,
20120824,14,139,0,10,01/13/13 03:45,
20120824,14,142,0,6,01/13/13 03:45,
20120824,14,145,20,0,01/13/13 03:45,
20120824,14,147,25,0,01/13/13 03:45,
20120824,14,149,4,10,01/13/13 03:45,
20120824,14,150,76,10,01/13/13 03:45,
20120824,14,153,20,3,01/13/13 03:45,
20120824,14,158,10,0,01/13/13 03:45,
20120824,14,159,0,6,01/13/13 03:45,
20120824,14,179,0,5,01/13/13 03:45,
20120824,14,181,13,0,01/13/13 03:45,
20120824,14,184,3.5,0,01/13/13 03:45,
20120824,14,188,13,0,01/13/13 03:45,
20120824,14,199,24,0,01/13/13 03:45,
20120824,14,200,8,777,01/13/13 03:45,
20120824,14,210,0,100,01/13/13 03:45,
20120824,14,225,3,0,01/13/13 03:45,
20120824,14,245,3,0,01/13/13 03:45,
20120824,14,249,8,0,01/13/13 03:45,
20120824,14,250,9,0,01/13/13 03:45,
20120824,14,298,7,0,01/13/13 03:45,
20120824,14,299,24,0,01/13/13 03:45,
20120824,14,300,3,0,01/13/13 03:45,
20120824,14,301,50,0,01/13/13 03:45,
20120824,14,318,0,479,01/13/13 03:45,
20120824,14,349,20,0,01/13/13 03:45,
20120824,14,399,22,0,01/13/13 03:45,
20120824,14,400,4,0,01/13/13 03:45,
20120824,14,449,4,0,01/13/13 03:45,
20120824,14,499,4,0,01/13/13 03:45,
20120824,14,500,5,174,01/13/13 03:45,
20120824,14,546,0,13,01/13/13 03:45,
20120824,14,549,4,0,01/13/13 03:45,
20120824,14,699,2,0,01/13/13 03:45,
20120824,14,799,4,0,01/13/13 03:45,
20120824,14,899,8,0,01/13/13 03:45,
20120824,14,949,4,0,01/13/13 03:45,
20120824,14,999,8,5356.6,01/13/13 03:45,
20120824,14,1000,0,303,01/13/13 03:45,
20120824,15,-200,125,0,01/13/13 03:45,
20120824,15,-136,0,7,01/13/13 03:45,
20120824,15,-95,0,5,01/13/13 03:45,
20120824,15,-53,13,0,01/13/13 03:45,
20120824,15,-20,0,10,01/13/13 03:45,
20120824,15,-15,0,10,01/13/13 03:45,
20120824,15,-8,0,15,01/13/13 03:45,
20120824,15,-5,0,10,01/13/13 03:45,
20120824,15,0,3577.7,0,01/13/13 03:45,
20120824,15,1,1888,10,01/13/13 03:45,
20120824,15,2,0,15,01/13/13 03:45,
20120824,15,5,0,65,01/13/13 03:45,
20120824,15,8,0,10,01/13/13 03:45,
20120824,15,10,60,47,01/13/13 03:45,
20120824,15,11,10,0,01/13/13 03:45,
20120824,15,12,40,27,01/13/13 03:45,
20120824,15,13,0,31,01/13/13 03:45,
20120824,15,15,536,49,01/13/13 03:45,
20120824,15,16,25,12,01/13/13 03:45,
20120824,15,18,0,10,01/13/13 03:45,
20120824,15,19,0,32,01/13/13 03:45,
20120824,15,20,45,20,01/13/13 03:45,
20120824,15,21,0,5,01/13/13 03:45,
20120824,15,22,10,12,01/13/13 03:45,
20120824,15,23,0,26,01/13/13 03:45,
20120824,15,24,0,206.8,01/13/13 03:45,
20120824,15,25,25,55,01/13/13 03:45,
20120824,15,26,0,6,01/13/13 03:45,
20120824,15,27,30,105,01/13/13 03:45,
20120824,15,29,0,10,01/13/13 03:45,
20120824,15,30,0,126,01/13/13 03:45,
20120824,15,31,55,38,01/13/13 03:45,
20120824,15,32,65,13.2,01/13/13 03:45,
20120824,15,33,15,35,01/13/13 03:45,
20120824,15,34,129,45,01/13/13 03:45,
20120824,15,35,85,56,01/13/13 03:45,
20120824,15,36,5,61.8,01/13/13 03:45,
20120824,15,37,25,30.4,01/13/13 03:45,
20120824,15,38,30,85,01/13/13 03:45,
20120824,15,39,100,140,01/13/13 03:45,
20120824,15,40,109,12.2,01/13/13 03:45,
20120824,15,41,0,165,01/13/13 03:45,
20120824,15,42,4,66.6,01/13/13 03:45,
20120824,15,43,0,47,01/13/13 03:45,
20120824,15,44,0,22.4,01/13/13 03:45,
20120824,15,45,0,92.2,01/13/13 03:45,
20120824,15,46,25,97,01/13/13 03:45,
20120824,15,47,0,135,01/13/13 03:45,
20120824,15,48,1,32,01/13/13 03:45,
20120824,15,49,104,335.6,01/13/13 03:45,
20120824,15,50,10,234.8,01/13/13 03:45,
20120824,15,51,4,151.4,01/13/13 03:45,
20120824,15,52,70,0,01/13/13 03:45,
20120824,15,53,0,57.8,01/13/13 03:45,
20120824,15,54,11,460,01/13/13 03:45,
20120824,15,55,20,365.8,01/13/13 03:45,
20120824,15,56,14,30,01/13/13 03:45,
20120824,15,57,160,233.4,01/13/13 03:45,
20120824,15,58,3,15,01/13/13 03:45,
20120824,15,59,10,90,01/13/13 03:45,
20120824,15,60,103,223,01/13/13 03:45,
20120824,15,61,116,5,01/13/13 03:45,
20120824,15,62,11,28,01/13/13 03:45,
20120824,15,63,33,5,01/13/13 03:45,
20120824,15,64,39,0,01/13/13 03:45,
20120824,15,65,77,52,01/13/13 03:45,
20120824,15,66,6,0,01/13/13 03:45,
20120824,15,67,41,0,01/13/13 03:45,
20120824,15,68,85.6,0,01/13/13 03:45,
20120824,15,69,164,0,01/13/13 03:45,
20120824,15,70,74.8,413,01/13/13 03:45,
20120824,15,71,15,1,01/13/13 03:45,
20120824,15,72,20.8,6,01/13/13 03:45,
20120824,15,73,14,37,01/13/13 03:45,
20120824,15,74,53.6,15,01/13/13 03:45,
20120824,15,75,43.4,271,01/13/13 03:45,
20120824,15,76,25,10,01/13/13 03:45,
20120824,15,78,52,5,01/13/13 03:45,
20120824,15,79,2,50,01/13/13 03:45,
20120824,15,80,18.8,150,01/13/13 03:45,
20120824,15,81,41,60,01/13/13 03:45,
20120824,15,82,49,0,01/13/13 03:45,
20120824,15,83,26,50,01/13/13 03:45,
20120824,15,84,38,0,01/13/13 03:45,
20120824,15,85,42,105,01/13/13 03:45,
20120824,15,86,58,0,01/13/13 03:45,
20120824,15,88,62,20,01/13/13 03:45,
20120824,15,89,9,5,01/13/13 03:45,
20120824,15,90,45,0,01/13/13 03:45,
20120824,15,91,28,5,01/13/13 03:45,
20120824,15,92,18,1,01/13/13 03:45,
20120824,15,93,0,1,01/13/13 03:45,
20120824,15,94,50,0,01/13/13 03:45,
20120824,15,95,57,15,01/13/13 03:45,
20120824,15,96,10,0,01/13/13 03:45,
20120824,15,98,10,0,01/13/13 03:45,
20120824,15,99,0,45,01/13/13 03:45,
20120824,15,100,10,255,01/13/13 03:45,
20120824,15,101,20,5,01/13/13 03:45,
20120824,15,102,0,10,01/13/13 03:45,
20120824,15,103,6,0,01/13/13 03:45,
20120824,15,104,12,0,01/13/13 03:45,
20120824,15,105,10,40,01/13/13 03:45,
20120824,15,108,30,5,01/13/13 03:45,
20120824,15,109,16,0,01/13/13 03:45,
20120824,15,111,0,36,01/13/13 03:45,
20120824,15,112,10,0,01/13/13 03:45,
20120824,15,116,24,0,01/13/13 03:45,
20120824,15,117,10,5,01/13/13 03:45,
20120824,15,119,10,0,01/13/13 03:45,
20120824,15,125,7,55,01/13/13 03:45,
20120824,15,126,19,0,01/13/13 03:45,
20120824,15,128,5,6,01/13/13 03:45,
20120824,15,131,0,10,01/13/13 03:45,
20120824,15,133,18,454,01/13/13 03:45,
20120824,15,134,0,5,01/13/13 03:45,
20120824,15,135,0,409,01/13/13 03:45,
20120824,15,142,0,5,01/13/13 03:45,
20120824,15,145,0,6,01/13/13 03:45,
20120824,15,149,4,5,01/13/13 03:45,
20120824,15,150,24,0,01/13/13 03:45,
20120824,15,151,0,5,01/13/13 03:45,
20120824,15,153,16,0,01/13/13 03:45,
20120824,15,155,0,3,01/13/13 03:45,
20120824,15,158,20,0,01/13/13 03:45,
20120824,15,159,0,5,01/13/13 03:45,
20120824,15,162,0,6,01/13/13 03:45,
20120824,15,170,20,0,01/13/13 03:45,
20120824,15,172,1,0,01/13/13 03:45,
20120824,15,174,8,0,01/13/13 03:45,
20120824,15,175,7,0,01/13/13 03:45,
20120824,15,179,0,11,01/13/13 03:45,
20120824,15,187,13,0,01/13/13 03:45,
20120824,15,188,5,0,01/13/13 03:45,
20120824,15,189,0,50,01/13/13 03:45,
20120824,15,194,25,0,01/13/13 03:45,
20120824,15,199,32,0,01/13/13 03:45,
20120824,15,200,50,777,01/13/13 03:45,
20120824,15,203,3.5,0,01/13/13 03:45,
20120824,15,210,0,100,01/13/13 03:45,
20120824,15,219,8,0,01/13/13 03:45,
20120824,15,224,8,0,01/13/13 03:45,
20120824,15,225,3,0,01/13/13 03:45,
20120824,15,249,12,0,01/13/13 03:45,
20120824,15,250,1,0,01/13/13 03:45,
20120824,15,275,8,0,01/13/13 03:45,
20120824,15,298,7,0,01/13/13 03:45,
20120824,15,299,32,0,01/13/13 03:45,
20120824,15,300,6,0,01/13/13 03:45,
20120824,15,303,0,479,01/13/13 03:45,
20120824,15,307,50,0,01/13/13 03:45,
20120824,15,349,24,0,01/13/13 03:45,
20120824,15,399,22,0,01/13/13 03:45,
20120824,15,400,4,0,01/13/13 03:45,
20120824,15,449,12,0,01/13/13 03:45,
20120824,15,499,4,0,01/13/13 03:45,
20120824,15,500,5,204,01/13/13 03:45,
20120824,15,547,0,13,01/13/13 03:45,
20120824,15,549,12,0,01/13/13 03:45,
20120824,15,699,2,0,01/13/13 03:45,
20120824,15,799,4,0,01/13/13 03:45,
20120824,15,899,8,0,01/13/13 03:45,
20120824,15,949,4,0,01/13/13 03:45,
20120824,15,999,8,5369.7,01/13/13 03:45,
20120824,15,1000,0,303,01/13/13 03:45,
20120824,16,-200,125,0,01/13/13 03:45,
20120824,16,-130,0,7,01/13/13 03:45,
20120824,16,-95,0,5,01/13/13 03:45,
20120824,16,-52,13,0,01/13/13 03:45,
20120824,16,-51,6,0,01/13/13 03:45,
20120824,16,-20,0,10,01/13/13 03:45,
20120824,16,-15,0,10,01/13/13 03:45,
20120824,16,-8,0,15,01/13/13 03:45,
20120824,16,-5,0,10,01/13/13 03:45,
20120824,16,0,3614.1,0,01/13/13 03:45,
20120824,16,1,1888,10,01/13/13 03:45,
20120824,16,2,0,15,01/13/13 03:45,
20120824,16,5,0,15,01/13/13 03:45,
20120824,16,8,0,22,01/13/13 03:45,
20120824,16,10,60,103,01/13/13 03:45,
20120824,16,11,10,0,01/13/13 03:45,
20120824,16,12,40,27,01/13/13 03:45,
20120824,16,13,0,15,01/13/13 03:45,
20120824,16,15,536,49,01/13/13 03:45,
20120824,16,18,0,10,01/13/13 03:45,
20120824,16,19,0,12,01/13/13 03:45,
20120824,16,20,65,20,01/13/13 03:45,
20120824,16,21,25,0,01/13/13 03:45,
20120824,16,22,10,12,01/13/13 03:45,
20120824,16,23,0,20,01/13/13 03:45,
20120824,16,24,0,56,01/13/13 03:45,
20120824,16,25,10,88,01/13/13 03:45,
20120824,16,26,0,6,01/13/13 03:45,
20120824,16,27,0,183,01/13/13 03:45,
20120824,16,29,0,14,01/13/13 03:45,
20120824,16,30,40,39,01/13/13 03:45,
20120824,16,31,15,10,01/13/13 03:45,
20120824,16,32,30,6.2,01/13/13 03:45,
20120824,16,33,50,31,01/13/13 03:45,
20120824,16,34,0,16,01/13/13 03:45,
20120824,16,35,150,62,01/13/13 03:45,
20120824,16,36,0,110,01/13/13 03:45,
20120824,16,37,40,18,01/13/13 03:45,
20120824,16,38,114,76,01/13/13 03:45,
20120824,16,39,120,86,01/13/13 03:45,
20120824,16,40,20,37,01/13/13 03:45,
20120824,16,41,30,221,01/13/13 03:45,
20120824,16,42,15,18,01/13/13 03:45,
20120824,16,43,45,35,01/13/13 03:45,
20120824,16,44,30,61,01/13/13 03:45,
20120824,16,45,144,150.8,01/13/13 03:45,
20120824,16,46,25,248.8,01/13/13 03:45,
20120824,16,47,40,95,01/13/13 03:45,
20120824,16,48,0,39.2,01/13/13 03:45,
20120824,16,49,2.5,46.4,01/13/13 03:45,
20120824,16,50,6.5,120.4,01/13/13 03:45,
20120824,16,51,0,237,01/13/13 03:45,
20120824,16,52,50,121.8,01/13/13 03:45,
20120824,16,53,100,16.2,01/13/13 03:45,
20120824,16,54,15,88.5,01/13/13 03:45,
20120824,16,55,10,435.4,01/13/13 03:45,
20120824,16,56,0,56.1,01/13/13 03:45,
20120824,16,57,64,51.4,01/13/13 03:45,
20120824,16,58,5,23,01/13/13 03:45,
20120824,16,59,20,461.4,01/13/13 03:45,
20120824,16,60,119,437.4,01/13/13 03:45,
20120824,16,61,0,79,01/13/13 03:45,
20120824,16,62,15,5,01/13/13 03:45,
20120824,16,63,19,218,01/13/13 03:45,
20120824,16,64,8,6,01/13/13 03:45,
20120824,16,65,60,156,01/13/13 03:45,
20120824,16,66,0,3,01/13/13 03:45,
20120824,16,67,65,1.4,01/13/13 03:45,
20120824,16,68,16,5,01/13/13 03:45,
20120824,16,69,27,0,01/13/13 03:45,
20120824,16,70,54,425.4,01/13/13 03:45,
20120824,16,71,4,18.4,01/13/13 03:45,
20120824,16,72,83,2.4,01/13/13 03:45,
20120824,16,73,21,38,01/13/13 03:45,
20120824,16,74,22,.8,01/13/13 03:45,
20120824,16,75,46,290,01/13/13 03:45,
20120824,16,76,174,0,01/13/13 03:45,
20120824,16,77,12.8,0,01/13/13 03:45,
20120824,16,78,52,0,01/13/13 03:45,
20120824,16,79,32,35,01/13/13 03:45,
20120824,16,80,69,151,01/13/13 03:45,
20120824,16,81,3,68,01/13/13 03:45,
20120824,16,82,21.2,0,01/13/13 03:45,
20120824,16,83,10,0,01/13/13 03:45,
20120824,16,84,15,0,01/13/13 03:45,
20120824,16,85,28,105,01/13/13 03:45,
20120824,16,86,22,2,01/13/13 03:45,
20120824,16,87,.4,0,01/13/13 03:45,
20120824,16,88,66,5,01/13/13 03:45,
20120824,16,89,10,0,01/13/13 03:45,
20120824,16,90,57,0,01/13/13 03:45,
20120824,16,91,4,0,01/13/13 03:45,
20120824,16,92,63,0,01/13/13 03:45,
20120824,16,93,4.6,0,01/13/13 03:45,
20120824,16,94,38,0,01/13/13 03:45,
20120824,16,95,40,20,01/13/13 03:45,
20120824,16,96,16,0,01/13/13 03:45,
20120824,16,97,0,45,01/13/13 03:45,
20120824,16,98,32,25,01/13/13 03:45,
20120824,16,99,10,80,01/13/13 03:45,
20120824,16,100,146,250,01/13/13 03:45,
20120824,16,101,30,5,01/13/13 03:45,
20120824,16,102,41,5,01/13/13 03:45,
20120824,16,103,12,5,01/13/13 03:45,
20120824,16,104,32,0,01/13/13 03:45,
20120824,16,105,6,40,01/13/13 03:45,
20120824,16,108,0,1,01/13/13 03:45,
20120824,16,109,0,16,01/13/13 03:45,
20120824,16,110,26,0,01/13/13 03:45,
20120824,16,111,55,11,01/13/13 03:45,
20120824,16,115,32,0,01/13/13 03:45,
20120824,16,116,10,0,01/13/13 03:45,
20120824,16,119,0,30,01/13/13 03:45,
20120824,16,120,0,5,01/13/13 03:45,
20120824,16,122,0,10,01/13/13 03:45,
20120824,16,123,30,0,01/13/13 03:45,
20120824,16,124,12,0,01/13/13 03:45,
20120824,16,125,2,50,01/13/13 03:45,
20120824,16,127,22,0,01/13/13 03:45,
20120824,16,128,11,11,01/13/13 03:45,
20120824,16,129,20,0,01/13/13 03:45,
20120824,16,132,24,0,01/13/13 03:45,
20120824,16,133,0,454,01/13/13 03:45,
20120824,16,135,0,587,01/13/13 03:45,
20120824,16,136,10,0,01/13/13 03:45,
20120824,16,137,6,5,01/13/13 03:45,
20120824,16,139,10,0,01/13/13 03:45,
20120824,16,145,0,11,01/13/13 03:45,
20120824,16,149,4,5,01/13/13 03:45,
20120824,16,150,106,0,01/13/13 03:45,
20120824,16,151,0,50,01/13/13 03:45,
20120824,16,152,19,0,01/13/13 03:45,
20120824,16,154,0,5,01/13/13 03:45,
20120824,16,158,0,3,01/13/13 03:45,
20120824,16,162,1,11,01/13/13 03:45,
20120824,16,164,20,0,01/13/13 03:45,
20120824,16,167,18,0,01/13/13 03:45,
20120824,16,170,60,0,01/13/13 03:45,
20120824,16,171,0,5,01/13/13 03:45,
20120824,16,174,8,0,01/13/13 03:45,
20120824,16,175,7,0,01/13/13 03:45,
20120824,16,177,10,0,01/13/13 03:45,
20120824,16,179,0,16,01/13/13 03:45,
20120824,16,184,10,0,01/13/13 03:45,
20120824,16,188,5,0,01/13/13 03:45,
20120824,16,189,0,50,01/13/13 03:45,
20120824,16,194,13,0,01/13/13 03:45,
20120824,16,197,26,0,01/13/13 03:45,
20120824,16,199,32,0,01/13/13 03:45,
20120824,16,200,5,777,01/13/13 03:45,
20120824,16,202,3.5,0,01/13/13 03:45,
20120824,16,210,0,100,01/13/13 03:45,
20120824,16,219,8,0,01/13/13 03:45,
20120824,16,224,33,0,01/13/13 03:45,
20120824,16,225,6,0,01/13/13 03:45,
20120824,16,249,12,0,01/13/13 03:45,
20120824,16,250,1,0,01/13/13 03:45,
20120824,16,275,8,0,01/13/13 03:45,
20120824,16,291,0,479,01/13/13 03:45,
20120824,16,298,7,0,01/13/13 03:45,
20120824,16,299,32,0,01/13/13 03:45,
20120824,16,300,6,0,01/13/13 03:45,
20120824,16,314,50,0,01/13/13 03:45,
20120824,16,349,24,0,01/13/13 03:45,
20120824,16,399,22,0,01/13/13 03:45,
20120824,16,400,4,0,01/13/13 03:45,
20120824,16,449,12,0,01/13/13 03:45,
20120824,16,499,4,0,01/13/13 03:45,
20120824,16,500,5,215,01/13/13 03:45,
20120824,16,548,0,13,01/13/13 03:45,
20120824,16,549,12,6,01/13/13 03:45,
20120824,16,699,2,0,01/13/13 03:45,
20120824,16,799,4,0,01/13/13 03:45,
20120824,16,899,8,0,01/13/13 03:45,
20120824,16,949,4,0,01/13/13 03:45,
20120824,16,999,8,5378.2,01/13/13 03:45,
20120824,16,1000,0,303,01/13/13 03:45,
20120824,17,-200,125,0,01/13/13 03:45,
20120824,17,-123,0,7,01/13/13 03:45,
20120824,17,-95,0,5,01/13/13 03:45,
20120824,17,-51,13,0,01/13/13 03:45,
20120824,17,-50,6,0,01/13/13 03:45,
20120824,17,-20,0,10,01/13/13 03:45,
20120824,17,-15,0,10,01/13/13 03:45,
20120824,17,-8,0,15,01/13/13 03:45,
20120824,17,-5,0,10,01/13/13 03:45,
20120824,17,0,3614.9,0,01/13/13 03:45,
20120824,17,1,1888,10,01/13/13 03:45,
20120824,17,2,0,15,01/13/13 03:45,
20120824,17,5,0,15,01/13/13 03:45,
20120824,17,8,0,10,01/13/13 03:45,
20120824,17,10,60,47,01/13/13 03:45,
20120824,17,11,10,16,01/13/13 03:45,
20120824,17,12,40,15,01/13/13 03:45,
20120824,17,13,0,15,01/13/13 03:45,
20120824,17,14,0,12,01/13/13 03:45,
20120824,17,15,536,49,01/13/13 03:45,
20120824,17,17,0,12,01/13/13 03:45,
20120824,17,18,0,30,01/13/13 03:45,
20120824,17,20,65,25,01/13/13 03:45,
20120824,17,21,0,12,01/13/13 03:45,
