BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110208,13,150,10.5,2250,07/01/11 08:13,
20110208,13,151,11.3,0,07/01/11 08:13,
20110208,13,152,32,0,07/01/11 08:13,
20110208,13,153,8.5,0,07/01/11 08:13,
20110208,13,154,25.6,0,07/01/11 08:13,
20110208,13,160,37.5,0,07/01/11 08:13,
20110208,13,161,53.4,0,07/01/11 08:13,
20110208,13,162,105.7,0,07/01/11 08:13,
20110208,13,166,24.1,0,07/01/11 08:13,
20110208,13,167,26.9,0,07/01/11 08:13,
20110208,13,170,16.5,0,07/01/11 08:13,
20110208,13,173,21.3,0,07/01/11 08:13,
20110208,13,174,11.8,0,07/01/11 08:13,
20110208,13,175,5,0,07/01/11 08:13,
20110208,13,176,10,90,07/01/11 08:13,
20110208,13,177,37.5,0,07/01/11 08:13,
20110208,13,178,11.1,0,07/01/11 08:13,
20110208,13,179,32.1,0,07/01/11 08:13,
20110208,13,180,4,0,07/01/11 08:13,
20110208,13,182,3,0,07/01/11 08:13,
20110208,13,183,83.8,0,07/01/11 08:13,
20110208,13,184,43.2,0,07/01/11 08:13,
20110208,13,185,6.9,0,07/01/11 08:13,
20110208,13,188,11.5,0,07/01/11 08:13,
20110208,13,190,1,0,07/01/11 08:13,
20110208,13,191,5,0,07/01/11 08:13,
20110208,13,194,6.6,0,07/01/11 08:13,
20110208,13,195,18.9,0,07/01/11 08:13,
20110208,13,197,16.4,0,07/01/11 08:13,
20110208,13,198,10,0,07/01/11 08:13,
20110208,13,199,19.5,0,07/01/11 08:13,
20110208,13,200,27.5,10,07/01/11 08:13,
20110208,13,202,32.3,0,07/01/11 08:13,
20110208,13,203,11.1,0,07/01/11 08:13,
20110208,13,204,41.6,0,07/01/11 08:13,
20110208,13,205,15.6,0,07/01/11 08:13,
20110208,13,210,0,4.5,07/01/11 08:13,
20110208,13,211,11.8,0,07/01/11 08:13,
20110208,13,217,14.9,0,07/01/11 08:13,
20110208,13,219,5,0,07/01/11 08:13,
20110208,13,224,34.3,0,07/01/11 08:13,
20110208,13,225,1,0,07/01/11 08:13,
20110208,13,228,11.1,0,07/01/11 08:13,
20110208,13,231,4,0,07/01/11 08:13,
20110208,13,235,10,0,07/01/11 08:13,
20110208,13,246,32.9,0,07/01/11 08:13,
20110208,13,247,6.5,0,07/01/11 08:13,
20110208,13,249,10.5,0,07/01/11 08:13,
20110208,13,250,1,399,07/01/11 08:13,
20110208,13,253,3,0,07/01/11 08:13,
20110208,13,266,3,0,07/01/11 08:13,
20110208,13,268,6,0,07/01/11 08:13,
20110208,13,272,5,0,07/01/11 08:13,
20110208,13,274,0,0,07/01/11 08:13,
20110208,13,299,17,0,07/01/11 08:13,
20110208,13,300,136,0,07/01/11 08:13,
20110208,13,315,1,0,07/01/11 08:13,
20110208,13,327,10,0,07/01/11 08:13,
20110208,13,341,8,0,07/01/11 08:13,
20110208,13,349,20.5,0,07/01/11 08:13,
20110208,13,389,1,0,07/01/11 08:13,
20110208,13,394,6,0,07/01/11 08:13,
20110208,13,399,14,0,07/01/11 08:13,
20110208,13,400,30,65,07/01/11 08:13,
20110208,13,401,0,22,07/01/11 08:13,
20110208,13,436,6,0,07/01/11 08:13,
20110208,13,449,16,0,07/01/11 08:13,
20110208,13,499,13,0,07/01/11 08:13,
20110208,13,547,5.1,0,07/01/11 08:13,
20110208,13,549,2,0,07/01/11 08:13,
20110208,13,557,10,0,07/01/11 08:13,
20110208,13,575,2,0,07/01/11 08:13,
20110208,13,605,9,0,07/01/11 08:13,
20110208,13,699,2,0,07/01/11 08:13,
20110208,13,720,10,0,07/01/11 08:13,
20110208,13,725,7,0,07/01/11 08:13,
20110208,13,899,2,0,07/01/11 08:13,
20110208,13,999,5,4728.8,07/01/11 08:13,
20110208,13,1000,0,489,07/01/11 08:13,
20110208,14,-999,8,0,07/01/11 08:13,
20110208,14,-449,0,2,07/01/11 08:13,
20110208,14,-374,0,9,07/01/11 08:13,
20110208,14,-349,0,2,07/01/11 08:13,
20110208,14,-249,0,1,07/01/11 08:13,
20110208,14,-242,0,6,07/01/11 08:13,
20110208,14,-200,133,0,07/01/11 08:13,
20110208,14,-152,0,10.2,07/01/11 08:13,
20110208,14,-149,0,1,07/01/11 08:13,
20110208,14,-135,0,55,07/01/11 08:13,
20110208,14,-111,0,3,07/01/11 08:13,
20110208,14,-108,0,8,07/01/11 08:13,
20110208,14,-99,0,0,07/01/11 08:13,
20110208,14,-94,0,50,07/01/11 08:13,
20110208,14,-93,0,5,07/01/11 08:13,
20110208,14,-80,0,10,07/01/11 08:13,
20110208,14,-75,0,9,07/01/11 08:13,
20110208,14,-74,0,0,07/01/11 08:13,
20110208,14,-70,0,6,07/01/11 08:13,
20110208,14,-59,0,22.5,07/01/11 08:13,
20110208,14,-55,0,12.1,07/01/11 08:13,
20110208,14,-54,0,3,07/01/11 08:13,
20110208,14,-53,0,5,07/01/11 08:13,
20110208,14,-51,0,5,07/01/11 08:13,
20110208,14,-49,0,0,07/01/11 08:13,
20110208,14,-46,0,7.5,07/01/11 08:13,
20110208,14,-43,0,30,07/01/11 08:13,
20110208,14,-41,0,3.9,07/01/11 08:13,
20110208,14,-40,0,8.1,07/01/11 08:13,
20110208,14,-35,0,4,07/01/11 08:13,
20110208,14,-32,0,11.5,07/01/11 08:13,
20110208,14,-30,0,25,07/01/11 08:13,
20110208,14,-28,0,3.9,07/01/11 08:13,
20110208,14,-27,0,23.5,07/01/11 08:13,
20110208,14,-25,0,4,07/01/11 08:13,
20110208,14,-24,0,8.1,07/01/11 08:13,
20110208,14,-23,0,10,07/01/11 08:13,
20110208,14,-20,0,8,07/01/11 08:13,
20110208,14,-18,0,7.5,07/01/11 08:13,
20110208,14,-17,0,2.5,07/01/11 08:13,
20110208,14,-15,0,39.5,07/01/11 08:13,
20110208,14,-14,143,3.9,07/01/11 08:13,
20110208,14,-13,0,11,07/01/11 08:13,
20110208,14,-12,3,0,07/01/11 08:13,
20110208,14,-11,0,22.5,07/01/11 08:13,
20110208,14,-10,750,0,07/01/11 08:13,
20110208,14,-9,0,3,07/01/11 08:13,
20110208,14,-8,0,9.1,07/01/11 08:13,
20110208,14,-7,10.4,6,07/01/11 08:13,
20110208,14,-6,0,16,07/01/11 08:13,
20110208,14,-5,3,11.8,07/01/11 08:13,
20110208,14,-4,0,10,07/01/11 08:13,
20110208,14,-3,0,38.7,07/01/11 08:13,
20110208,14,-2,0,22.5,07/01/11 08:13,
20110208,14,-1,0,22.5,07/01/11 08:13,
20110208,14,0,3128.9,33,07/01/11 08:13,
20110208,14,1,1835,26.5,07/01/11 08:13,
20110208,14,2,0,37,07/01/11 08:13,
20110208,14,3,44.6,4,07/01/11 08:13,
20110208,14,4,50.6,6.1,07/01/11 08:13,
20110208,14,5,13.2,8.8,07/01/11 08:13,
20110208,14,6,42.6,57,07/01/11 08:13,
20110208,14,7,0,35,07/01/11 08:13,
20110208,14,8,9.8,46.7,07/01/11 08:13,
20110208,14,9,58.6,25.3,07/01/11 08:13,
20110208,14,10,135,60.5,07/01/11 08:13,
20110208,14,11,54.1,12.1,07/01/11 08:13,
20110208,14,12,479.2,21.5,07/01/11 08:13,
20110208,14,13,312.4,41.1,07/01/11 08:13,
20110208,14,14,0,58.8,07/01/11 08:13,
20110208,14,15,0,14,07/01/11 08:13,
20110208,14,16,165.6,12.3,07/01/11 08:13,
20110208,14,17,2,15,07/01/11 08:13,
20110208,14,18,8,61.5,07/01/11 08:13,
20110208,14,19,0,14.6,07/01/11 08:13,
20110208,14,20,695,49.2,07/01/11 08:13,
20110208,14,21,0,66.5,07/01/11 08:13,
20110208,14,22,719.6,87.7,07/01/11 08:13,
20110208,14,23,15,90.1,07/01/11 08:13,
20110208,14,24,20,48.4,07/01/11 08:13,
20110208,14,25,90,33.8,07/01/11 08:13,
20110208,14,26,13,10.3,07/01/11 08:13,
20110208,14,27,1.3,169.8,07/01/11 08:13,
20110208,14,28,7.4,139.9,07/01/11 08:13,
20110208,14,29,4,91.7,07/01/11 08:13,
20110208,14,30,55,157.3,07/01/11 08:13,
20110208,14,31,3,129.6,07/01/11 08:13,
20110208,14,32,0,157.8,07/01/11 08:13,
20110208,14,33,0,218.8,07/01/11 08:13,
20110208,14,34,.1,469.3,07/01/11 08:13,
20110208,14,35,20.1,358.2,07/01/11 08:13,
20110208,14,36,23,320.1,07/01/11 08:13,
20110208,14,37,20.1,396.7,07/01/11 08:13,
20110208,14,38,126.7,389,07/01/11 08:13,
20110208,14,39,6,260.2,07/01/11 08:13,
20110208,14,40,273.6,548.8,07/01/11 08:13,
20110208,14,41,13.3,395.7,07/01/11 08:13,
20110208,14,42,27,324.9,07/01/11 08:13,
20110208,14,43,110,328.8,07/01/11 08:13,
20110208,14,44,83,142.7,07/01/11 08:13,
20110208,14,45,141,303,07/01/11 08:13,
20110208,14,46,30.5,187.2,07/01/11 08:13,
20110208,14,47,11.2,132,07/01/11 08:13,
20110208,14,48,103.5,366,07/01/11 08:13,
20110208,14,49,124.4,178,07/01/11 08:13,
20110208,14,50,52.7,190,07/01/11 08:13,
20110208,14,51,222.6,165,07/01/11 08:13,
20110208,14,52,108.8,114,07/01/11 08:13,
20110208,14,53,15.3,42.5,07/01/11 08:13,
20110208,14,54,95.2,100,07/01/11 08:13,
20110208,14,55,180.6,168.6,07/01/11 08:13,
20110208,14,56,133.2,222,07/01/11 08:13,
20110208,14,57,38.3,35,07/01/11 08:13,
20110208,14,58,24,100.4,07/01/11 08:13,
20110208,14,59,16.1,133,07/01/11 08:13,
20110208,14,60,35.9,102,07/01/11 08:13,
20110208,14,61,31.9,331,07/01/11 08:13,
20110208,14,62,40.2,140,07/01/11 08:13,
20110208,14,63,75.6,30.4,07/01/11 08:13,
20110208,14,64,29,99,07/01/11 08:13,
20110208,14,65,120.8,215,07/01/11 08:13,
20110208,14,66,78.7,38,07/01/11 08:13,
20110208,14,67,199.1,120,07/01/11 08:13,
20110208,14,68,152.2,50,07/01/11 08:13,
20110208,14,69,60.4,86,07/01/11 08:13,
20110208,14,70,67.9,205,07/01/11 08:13,
20110208,14,71,98.5,11,07/01/11 08:13,
20110208,14,72,218.1,30,07/01/11 08:13,
20110208,14,73,145.8,153,07/01/11 08:13,
20110208,14,74,122.5,27,07/01/11 08:13,
20110208,14,75,244.9,450,07/01/11 08:13,
20110208,14,76,142.9,5,07/01/11 08:13,
20110208,14,77,129.2,5,07/01/11 08:13,
20110208,14,78,66.4,0,07/01/11 08:13,
20110208,14,79,81.7,35,07/01/11 08:13,
20110208,14,80,181.1,15,07/01/11 08:13,
20110208,14,81,144.5,361,07/01/11 08:13,
20110208,14,82,71.1,778.7,07/01/11 08:13,
20110208,14,83,107.6,20.4,07/01/11 08:13,
20110208,14,84,73.8,8.2,07/01/11 08:13,
20110208,14,85,68.1,0,07/01/11 08:13,
20110208,14,86,16.5,99.4,07/01/11 08:13,
20110208,14,87,92.9,5.6,07/01/11 08:13,
20110208,14,88,61.9,225.2,07/01/11 08:13,
20110208,14,89,42.2,54,07/01/11 08:13,
20110208,14,90,170.6,32.6,07/01/11 08:13,
20110208,14,91,44.5,13,07/01/11 08:13,
20110208,14,92,80.2,70.2,07/01/11 08:13,
20110208,14,93,51.6,0,07/01/11 08:13,
20110208,14,94,43.1,0,07/01/11 08:13,
20110208,14,95,36.3,65.6,07/01/11 08:13,
20110208,14,96,16.1,0,07/01/11 08:13,
20110208,14,97,8.4,0,07/01/11 08:13,
20110208,14,98,152.3,0,07/01/11 08:13,
20110208,14,99,65.6,230,07/01/11 08:13,
20110208,14,100,69.3,0,07/01/11 08:13,
20110208,14,101,25.1,4,07/01/11 08:13,
20110208,14,102,65,330,07/01/11 08:13,
20110208,14,103,24.4,0,07/01/11 08:13,
20110208,14,104,5,0,07/01/11 08:13,
20110208,14,105,38,0,07/01/11 08:13,
20110208,14,106,12.5,0,07/01/11 08:13,
20110208,14,107,35.1,0,07/01/11 08:13,
20110208,14,108,91.8,0,07/01/11 08:13,
20110208,14,109,46.5,0,07/01/11 08:13,
20110208,14,110,28.9,0,07/01/11 08:13,
20110208,14,111,4.8,5,07/01/11 08:13,
20110208,14,112,30.6,0,07/01/11 08:13,
20110208,14,113,5.6,0,07/01/11 08:13,
20110208,14,114,45.7,0,07/01/11 08:13,
20110208,14,115,22.5,0,07/01/11 08:13,
20110208,14,116,5.7,0,07/01/11 08:13,
20110208,14,117,9.7,0,07/01/11 08:13,
20110208,14,118,16.7,0,07/01/11 08:13,
20110208,14,119,28.2,0,07/01/11 08:13,
20110208,14,120,3.1,0,07/01/11 08:13,
20110208,14,121,5.1,0,07/01/11 08:13,
20110208,14,122,26.4,0,07/01/11 08:13,
20110208,14,123,6.2,0,07/01/11 08:13,
20110208,14,124,56,0,07/01/11 08:13,
20110208,14,125,26.9,0,07/01/11 08:13,
20110208,14,127,72.8,0,07/01/11 08:13,
20110208,14,128,38.4,0,07/01/11 08:13,
20110208,14,129,14.2,0,07/01/11 08:13,
20110208,14,130,16,0,07/01/11 08:13,
20110208,14,131,2.5,0,07/01/11 08:13,
20110208,14,133,11.7,0,07/01/11 08:13,
20110208,14,134,5.2,0,07/01/11 08:13,
20110208,14,135,6,0,07/01/11 08:13,
20110208,14,136,9.4,0,07/01/11 08:13,
20110208,14,137,32.2,0,07/01/11 08:13,
20110208,14,138,11,0,07/01/11 08:13,
20110208,14,140,8,0,07/01/11 08:13,
20110208,14,142,25.9,0,07/01/11 08:13,
20110208,14,143,35.1,0,07/01/11 08:13,
20110208,14,144,33,0,07/01/11 08:13,
20110208,14,145,27,0,07/01/11 08:13,
20110208,14,146,4.4,0,07/01/11 08:13,
20110208,14,147,11,0,07/01/11 08:13,
20110208,14,148,20,0,07/01/11 08:13,
20110208,14,149,10.5,0,07/01/11 08:13,
20110208,14,150,0,2250,07/01/11 08:13,
20110208,14,151,2.9,0,07/01/11 08:13,
20110208,14,152,4.2,0,07/01/11 08:13,
20110208,14,153,16.1,0,07/01/11 08:13,
20110208,14,154,19.2,0,07/01/11 08:13,
20110208,14,155,5,0,07/01/11 08:13,
20110208,14,156,5.1,0,07/01/11 08:13,
20110208,14,157,7.6,0,07/01/11 08:13,
20110208,14,161,14.7,0,07/01/11 08:13,
20110208,14,162,22.5,90,07/01/11 08:13,
20110208,14,163,22.6,0,07/01/11 08:13,
20110208,14,164,32.2,0,07/01/11 08:13,
20110208,14,165,30.9,0,07/01/11 08:13,
20110208,14,166,8,0,07/01/11 08:13,
20110208,14,168,26.6,0,07/01/11 08:13,
20110208,14,169,4.2,0,07/01/11 08:13,
20110208,14,170,6,0,07/01/11 08:13,
20110208,14,172,6.3,0,07/01/11 08:13,
20110208,14,174,6,0,07/01/11 08:13,
20110208,14,175,12.9,0,07/01/11 08:13,
20110208,14,177,3.5,0,07/01/11 08:13,
20110208,14,179,28.5,0,07/01/11 08:13,
20110208,14,180,4,0,07/01/11 08:13,
20110208,14,181,6.7,0,07/01/11 08:13,
20110208,14,182,7.5,0,07/01/11 08:13,
20110208,14,184,19.4,0,07/01/11 08:13,
20110208,14,185,40.9,0,07/01/11 08:13,
20110208,14,186,35.3,0,07/01/11 08:13,
20110208,14,187,4.2,0,07/01/11 08:13,
20110208,14,189,5,0,07/01/11 08:13,
20110208,14,190,1,0,07/01/11 08:13,
20110208,14,191,6.9,0,07/01/11 08:13,
20110208,14,194,9,0,07/01/11 08:13,
20110208,14,197,13,0,07/01/11 08:13,
20110208,14,198,10,0,07/01/11 08:13,
20110208,14,199,23.4,0,07/01/11 08:13,
20110208,14,200,33.5,10,07/01/11 08:13,
20110208,14,206,51.1,0,07/01/11 08:13,
20110208,14,208,9.4,0,07/01/11 08:13,
20110208,14,214,7.1,0,07/01/11 08:13,
20110208,14,219,9,0,07/01/11 08:13,
20110208,14,224,2,0,07/01/11 08:13,
20110208,14,225,1,0,07/01/11 08:13,
20110208,14,229,19.8,0,07/01/11 08:13,
20110208,14,230,4,0,07/01/11 08:13,
20110208,14,231,6.7,0,07/01/11 08:13,
20110208,14,235,10,0,07/01/11 08:13,
20110208,14,248,6.5,0,07/01/11 08:13,
20110208,14,249,10.5,0,07/01/11 08:13,
20110208,14,250,0,399,07/01/11 08:13,
20110208,14,252,3,0,07/01/11 08:13,
20110208,14,266,3,0,07/01/11 08:13,
20110208,14,268,6,0,07/01/11 08:13,
20110208,14,273,5,0,07/01/11 08:13,
20110208,14,274,0,0,07/01/11 08:13,
20110208,14,299,17,0,07/01/11 08:13,
20110208,14,300,136,0,07/01/11 08:13,
20110208,14,315,1,0,07/01/11 08:13,
20110208,14,328,10,0,07/01/11 08:13,
20110208,14,341,8,0,07/01/11 08:13,
20110208,14,349,20.5,0,07/01/11 08:13,
20110208,14,389,1,0,07/01/11 08:13,
20110208,14,394,6,0,07/01/11 08:13,
20110208,14,399,14,0,07/01/11 08:13,
20110208,14,400,30,60,07/01/11 08:13,
20110208,14,401,0,22,07/01/11 08:13,
20110208,14,435,6,0,07/01/11 08:13,
20110208,14,449,16,0,07/01/11 08:13,
20110208,14,499,13,0,07/01/11 08:13,
20110208,14,548,.2,0,07/01/11 08:13,
20110208,14,549,2,0,07/01/11 08:13,
20110208,14,557,10,0,07/01/11 08:13,
20110208,14,575,2,0,07/01/11 08:13,
20110208,14,605,9,0,07/01/11 08:13,
20110208,14,699,2,0,07/01/11 08:13,
20110208,14,720,10,0,07/01/11 08:13,
20110208,14,725,7,0,07/01/11 08:13,
20110208,14,899,2,0,07/01/11 08:13,
20110208,14,999,5,4723.6,07/01/11 08:13,
20110208,14,1000,0,489,07/01/11 08:13,
20110208,15,-999,8,0,07/01/11 08:13,
20110208,15,-449,0,2,07/01/11 08:13,
20110208,15,-374,0,9,07/01/11 08:13,
20110208,15,-349,0,2,07/01/11 08:13,
20110208,15,-249,0,1,07/01/11 08:13,
20110208,15,-243,0,6,07/01/11 08:13,
20110208,15,-200,133,0,07/01/11 08:13,
20110208,15,-154,0,10.9,07/01/11 08:13,
20110208,15,-149,0,1,07/01/11 08:13,
20110208,15,-135,0,55,07/01/11 08:13,
20110208,15,-111,0,3,07/01/11 08:13,
20110208,15,-108,0,8,07/01/11 08:13,
20110208,15,-99,0,0,07/01/11 08:13,
20110208,15,-95,0,50,07/01/11 08:13,
20110208,15,-93,0,5,07/01/11 08:13,
20110208,15,-80,0,10,07/01/11 08:13,
20110208,15,-79,0,10,07/01/11 08:13,
20110208,15,-75,0,9,07/01/11 08:13,
20110208,15,-74,0,0,07/01/11 08:13,
20110208,15,-70,0,6,07/01/11 08:13,
20110208,15,-63,0,37.5,07/01/11 08:13,
20110208,15,-59,0,13.4,07/01/11 08:13,
20110208,15,-55,0,7,07/01/11 08:13,
20110208,15,-53,0,5,07/01/11 08:13,
20110208,15,-52,0,5,07/01/11 08:13,
20110208,15,-51,0,5,07/01/11 08:13,
20110208,15,-50,0,12.5,07/01/11 08:13,
20110208,15,-49,0,0,07/01/11 08:13,
20110208,15,-47,0,37.5,07/01/11 08:13,
20110208,15,-45,0,6.5,07/01/11 08:13,
20110208,15,-43,0,20.9,07/01/11 08:13,
20110208,15,-36,0,12.5,07/01/11 08:13,
20110208,15,-35,0,4,07/01/11 08:13,
20110208,15,-33,0,4,07/01/11 08:13,
20110208,15,-31,0,44,07/01/11 08:13,
20110208,15,-30,0,30,07/01/11 08:13,
20110208,15,-29,0,5,07/01/11 08:13,
20110208,15,-28,0,13.4,07/01/11 08:13,
20110208,15,-27,0,4,07/01/11 08:13,
20110208,15,-24,0,6,07/01/11 08:13,
20110208,15,-21,0,12.5,07/01/11 08:13,
20110208,15,-20,0,8,07/01/11 08:13,
20110208,15,-18,0,46.5,07/01/11 08:13,
20110208,15,-16,0,10,07/01/11 08:13,
20110208,15,-15,0,44.5,07/01/11 08:13,
20110208,15,-14,143,11,07/01/11 08:13,
20110208,15,-12,0,10.2,07/01/11 08:13,
20110208,15,-10,750,3,07/01/11 08:13,
20110208,15,-8,8,6.4,07/01/11 08:13,
20110208,15,-7,2.4,23.5,07/01/11 08:13,
20110208,15,-6,3,21,07/01/11 08:13,
20110208,15,-5,0,45.5,07/01/11 08:13,
20110208,15,-4,0,52.4,07/01/11 08:13,
20110208,15,-3,0,33,07/01/11 08:13,
20110208,15,-2,0,43.5,07/01/11 08:13,
20110208,15,-1,0,4,07/01/11 08:13,
20110208,15,0,3124.9,22.2,07/01/11 08:13,
20110208,15,1,1824,8,07/01/11 08:13,
20110208,15,2,0,41.4,07/01/11 08:13,
20110208,15,3,43.4,75,07/01/11 08:13,
20110208,15,4,62.2,9.5,07/01/11 08:13,
20110208,15,5,9.8,0,07/01/11 08:13,
20110208,15,6,37.4,80.1,07/01/11 08:13,
20110208,15,7,9.4,35,07/01/11 08:13,
20110208,15,8,0,43,07/01/11 08:13,
20110208,15,9,485.4,19.6,07/01/11 08:13,
20110208,15,10,151.5,134.2,07/01/11 08:13,
20110208,15,11,72,60.1,07/01/11 08:13,
20110208,15,12,228.2,24.5,07/01/11 08:13,
20110208,15,13,99.4,18,07/01/11 08:13,
20110208,15,14,0,7.6,07/01/11 08:13,
20110208,15,15,65,16,07/01/11 08:13,
20110208,15,16,100,84.4,07/01/11 08:13,
20110208,15,17,8,85.5,07/01/11 08:13,
20110208,15,18,0,165.6,07/01/11 08:13,
20110208,15,19,511.6,17,07/01/11 08:13,
20110208,15,20,695,54.4,07/01/11 08:13,
20110208,15,21,8,22.1,07/01/11 08:13,
20110208,15,22,215,115.7,07/01/11 08:13,
20110208,15,23,20,63.7,07/01/11 08:13,
20110208,15,24,10,97.7,07/01/11 08:13,
20110208,15,25,95,164.1,07/01/11 08:13,
20110208,15,26,11.3,127.8,07/01/11 08:13,
20110208,15,27,1.8,133.5,07/01/11 08:13,
20110208,15,28,0,64,07/01/11 08:13,
20110208,15,29,4,127.8,07/01/11 08:13,
20110208,15,30,15,332.6,07/01/11 08:13,
20110208,15,31,40.1,200.9,07/01/11 08:13,
20110208,15,32,0,210.9,07/01/11 08:13,
20110208,15,33,6.3,368.8,07/01/11 08:13,
20110208,15,34,13,343.9,07/01/11 08:13,
20110208,15,35,37.3,488.9,07/01/11 08:13,
20110208,15,36,30.7,607.5,07/01/11 08:13,
20110208,15,37,10,161.7,07/01/11 08:13,
20110208,15,38,133.3,446.9,07/01/11 08:13,
20110208,15,39,233.8,510.7,07/01/11 08:13,
20110208,15,40,35,434.7,07/01/11 08:13,
20110208,15,41,23.3,274.7,07/01/11 08:13,
20110208,15,42,59,199.1,07/01/11 08:13,
20110208,15,43,176,205.2,07/01/11 08:13,
20110208,15,44,18,86,07/01/11 08:13,
20110208,15,45,114,403.2,07/01/11 08:13,
20110208,15,46,115.5,339.8,07/01/11 08:13,
20110208,15,47,33.5,328,07/01/11 08:13,
20110208,15,48,29.6,135,07/01/11 08:13,
20110208,15,49,113.5,180,07/01/11 08:13,
20110208,15,50,174.3,152,07/01/11 08:13,
20110208,15,51,69.8,138,07/01/11 08:13,
20110208,15,52,31.3,68,07/01/11 08:13,
20110208,15,53,238.3,129.1,07/01/11 08:13,
20110208,15,54,120.8,136,07/01/11 08:13,
20110208,15,55,30.9,181.6,07/01/11 08:13,
20110208,15,56,21.3,72.6,07/01/11 08:13,
20110208,15,57,45.7,40,07/01/11 08:13,
20110208,15,58,20.2,527,07/01/11 08:13,
20110208,15,59,51.2,123,07/01/11 08:13,
20110208,15,60,80.2,47,07/01/11 08:13,
20110208,15,61,99,44,07/01/11 08:13,
20110208,15,62,97.7,63,07/01/11 08:13,
20110208,15,63,196.3,85,07/01/11 08:13,
20110208,15,64,194.9,115,07/01/11 08:13,
20110208,15,65,138.1,315,07/01/11 08:13,
20110208,15,66,71.7,455,07/01/11 08:13,
20110208,15,67,158,10,07/01/11 08:13,
20110208,15,68,144.4,81,07/01/11 08:13,
20110208,15,69,332,38,07/01/11 08:13,
20110208,15,70,298.3,183,07/01/11 08:13,
20110208,15,71,164.6,39,07/01/11 08:13,
20110208,15,72,134.7,4,07/01/11 08:13,
20110208,15,73,213.1,8,07/01/11 08:13,
20110208,15,74,201.9,18,07/01/11 08:13,
20110208,15,75,179.8,450,07/01/11 08:13,
20110208,15,76,159.3,13,07/01/11 08:13,
20110208,15,77,91.1,7,07/01/11 08:13,
20110208,15,78,204.5,2,07/01/11 08:13,
20110208,15,79,134.8,837.6,07/01/11 08:13,
20110208,15,80,203.8,0,07/01/11 08:13,
20110208,15,81,78.2,21,07/01/11 08:13,
20110208,15,82,137.9,29.5,07/01/11 08:13,
20110208,15,83,83.1,105,07/01/11 08:13,
20110208,15,84,25.5,10,07/01/11 08:13,
20110208,15,85,112.1,254,07/01/11 08:13,
20110208,15,86,137.4,29.2,07/01/11 08:13,
20110208,15,87,70.5,0,07/01/11 08:13,
20110208,15,88,85.7,40.6,07/01/11 08:13,
20110208,15,89,37.7,67.8,07/01/11 08:13,
20110208,15,90,104.9,70.4,07/01/11 08:13,
20110208,15,91,28.9,0,07/01/11 08:13,
20110208,15,92,20.9,0,07/01/11 08:13,
20110208,15,93,34.8,0,07/01/11 08:13,
20110208,15,94,142.7,0,07/01/11 08:13,
20110208,15,95,127.7,4,07/01/11 08:13,
20110208,15,96,129.7,0,07/01/11 08:13,
20110208,15,97,124.3,0,07/01/11 08:13,
20110208,15,98,52.8,0,07/01/11 08:13,
20110208,15,99,55.9,560,07/01/11 08:13,
20110208,15,100,15,4,07/01/11 08:13,
20110208,15,101,17.1,0,07/01/11 08:13,
20110208,15,102,16.1,0,07/01/11 08:13,
20110208,15,103,116.6,0,07/01/11 08:13,
20110208,15,104,31.1,0,07/01/11 08:13,
20110208,15,105,105,0,07/01/11 08:13,
20110208,15,106,160.2,0,07/01/11 08:13,
20110208,15,107,4.6,0,07/01/11 08:13,
20110208,15,108,50.9,0,07/01/11 08:13,
20110208,15,109,25.4,0,07/01/11 08:13,
20110208,15,110,60.5,0,07/01/11 08:13,
20110208,15,111,19,5,07/01/11 08:13,
20110208,15,112,37.5,0,07/01/11 08:13,
20110208,15,113,26,0,07/01/11 08:13,
20110208,15,114,34.1,0,07/01/11 08:13,
20110208,15,115,5.1,0,07/01/11 08:13,
20110208,15,116,18,0,07/01/11 08:13,
20110208,15,117,3.6,0,07/01/11 08:13,
20110208,15,118,43.8,0,07/01/11 08:13,
20110208,15,119,7,0,07/01/11 08:13,
20110208,15,120,3.6,0,07/01/11 08:13,
20110208,15,121,25.9,0,07/01/11 08:13,
20110208,15,122,15.9,0,07/01/11 08:13,
20110208,15,123,94.5,0,07/01/11 08:13,
20110208,15,124,46.2,0,07/01/11 08:13,
20110208,15,125,36.6,0,07/01/11 08:13,
20110208,15,126,31,0,07/01/11 08:13,
20110208,15,127,6,0,07/01/11 08:13,
20110208,15,128,8,0,07/01/11 08:13,
20110208,15,129,12.2,0,07/01/11 08:13,
20110208,15,130,10.5,0,07/01/11 08:13,
20110208,15,131,11.3,0,07/01/11 08:13,
20110208,15,132,36,90,07/01/11 08:13,
20110208,15,133,20.9,0,07/01/11 08:13,
20110208,15,134,9.8,0,07/01/11 08:13,
20110208,15,135,15,0,07/01/11 08:13,
20110208,15,136,21.5,0,07/01/11 08:13,
20110208,15,137,6.8,0,07/01/11 08:13,
20110208,15,138,35.8,0,07/01/11 08:13,
20110208,15,139,72,0,07/01/11 08:13,
20110208,15,140,37.5,0,07/01/11 08:13,
20110208,15,141,5.4,0,07/01/11 08:13,
20110208,15,142,21,0,07/01/11 08:13,
20110208,15,143,18.3,0,07/01/11 08:13,
20110208,15,144,1,0,07/01/11 08:13,
20110208,15,146,20,0,07/01/11 08:13,
20110208,15,147,23.1,0,07/01/11 08:13,
20110208,15,149,10.5,0,07/01/11 08:13,
