BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110807,14,63,75,43,01/01/12 08:38,
20110807,14,64,165,5,01/01/12 08:38,
20110807,14,65,75,82.8,01/01/12 08:38,
20110807,14,66,16,129,01/01/12 08:38,
20110807,14,67,.5,37.5,01/01/12 08:38,
20110807,14,68,136.5,25,01/01/12 08:38,
20110807,14,69,0,29.6,01/01/12 08:38,
20110807,14,70,.4,47,01/01/12 08:38,
20110807,14,71,2.1,64.3,01/01/12 08:38,
20110807,14,72,2,52.8,01/01/12 08:38,
20110807,14,73,.6,5.4,01/01/12 08:38,
20110807,14,74,101.6,418.3,01/01/12 08:38,
20110807,14,75,155.8,185.9,01/01/12 08:38,
20110807,14,76,40.8,56.7,01/01/12 08:38,
20110807,14,77,125.6,0,01/01/12 08:38,
20110807,14,78,95,5.3,01/01/12 08:38,
20110807,14,79,0,4.5,01/01/12 08:38,
20110807,14,80,45,5,01/01/12 08:38,
20110807,14,81,50.1,20,01/01/12 08:38,
20110807,14,82,0,2.7,01/01/12 08:38,
20110807,14,83,4,7.1,01/01/12 08:38,
20110807,14,84,200,0,01/01/12 08:38,
20110807,14,85,17,20,01/01/12 08:38,
20110807,14,86,34,2.7,01/01/12 08:38,
20110807,14,87,0,6,01/01/12 08:38,
20110807,14,88,8,29.5,01/01/12 08:38,
20110807,14,89,46,33.5,01/01/12 08:38,
20110807,14,90,12,5,01/01/12 08:38,
20110807,14,91,4,9.1,01/01/12 08:38,
20110807,14,92,18,0,01/01/12 08:38,
20110807,14,93,8,1.5,01/01/12 08:38,
20110807,14,94,208.4,0,01/01/12 08:38,
20110807,14,95,15.4,32.8,01/01/12 08:38,
20110807,14,96,.6,4.2,01/01/12 08:38,
20110807,14,97,80.8,26.5,01/01/12 08:38,
20110807,14,98,16.3,0,01/01/12 08:38,
20110807,14,99,30.4,0,01/01/12 08:38,
20110807,14,100,95.3,326,01/01/12 08:38,
20110807,14,101,15.8,13.5,01/01/12 08:38,
20110807,14,102,53.8,0,01/01/12 08:38,
20110807,14,104,126.9,0,01/01/12 08:38,
20110807,14,105,40.8,0,01/01/12 08:38,
20110807,14,106,44.4,2,01/01/12 08:38,
20110807,14,107,42.5,2,01/01/12 08:38,
20110807,14,108,50.7,75,01/01/12 08:38,
20110807,14,109,9.5,0,01/01/12 08:38,
20110807,14,110,37.5,0,01/01/12 08:38,
20110807,14,111,9.8,20,01/01/12 08:38,
20110807,14,112,170.3,0,01/01/12 08:38,
20110807,14,113,12,0,01/01/12 08:38,
20110807,14,114,28.7,0,01/01/12 08:38,
20110807,14,115,15.7,0,01/01/12 08:38,
20110807,14,117,62.4,0,01/01/12 08:38,
20110807,14,118,5.5,0,01/01/12 08:38,
20110807,14,119,17.5,0,01/01/12 08:38,
20110807,14,120,238,2.5,01/01/12 08:38,
20110807,14,121,6.3,0,01/01/12 08:38,
20110807,14,122,37.4,0,01/01/12 08:38,
20110807,14,123,19.3,0,01/01/12 08:38,
20110807,14,124,67.1,0,01/01/12 08:38,
20110807,14,125,59.2,1.7,01/01/12 08:38,
20110807,14,126,5,0,01/01/12 08:38,
20110807,14,127,9,0,01/01/12 08:38,
20110807,14,128,4.5,1.7,01/01/12 08:38,
20110807,14,129,17,0,01/01/12 08:38,
20110807,14,130,10,0,01/01/12 08:38,
20110807,14,131,33.3,16,01/01/12 08:38,
20110807,14,132,12.5,0,01/01/12 08:38,
20110807,14,133,2.5,0,01/01/12 08:38,
20110807,14,134,31.2,0,01/01/12 08:38,
20110807,14,135,5,0,01/01/12 08:38,
20110807,14,136,10.5,0,01/01/12 08:38,
20110807,14,137,1.5,0,01/01/12 08:38,
20110807,14,138,.5,0,01/01/12 08:38,
20110807,14,139,6.7,0,01/01/12 08:38,
20110807,14,141,4,4,01/01/12 08:38,
20110807,14,142,1.5,0,01/01/12 08:38,
20110807,14,143,9.8,0,01/01/12 08:38,
20110807,14,144,5.5,0,01/01/12 08:38,
20110807,14,145,3,0,01/01/12 08:38,
20110807,14,146,22.5,0,01/01/12 08:38,
20110807,14,147,8.2,0,01/01/12 08:38,
20110807,14,148,1,0,01/01/12 08:38,
20110807,14,149,93,0,01/01/12 08:38,
20110807,14,150,0,11,01/01/12 08:38,
20110807,14,151,5.2,0,01/01/12 08:38,
20110807,14,152,10.7,0,01/01/12 08:38,
20110807,14,153,0,1.7,01/01/12 08:38,
20110807,14,154,.8,0,01/01/12 08:38,
20110807,14,155,20,0,01/01/12 08:38,
20110807,14,156,.5,0,01/01/12 08:38,
20110807,14,157,2.5,16,01/01/12 08:38,
20110807,14,158,10,0,01/01/12 08:38,
20110807,14,159,8.5,0,01/01/12 08:38,
20110807,14,160,26,0,01/01/12 08:38,
20110807,14,161,1.8,0,01/01/12 08:38,
20110807,14,163,7.2,0,01/01/12 08:38,
20110807,14,164,22.5,0,01/01/12 08:38,
20110807,14,165,0,10,01/01/12 08:38,
20110807,14,166,6,0,01/01/12 08:38,
20110807,14,167,3,4,01/01/12 08:38,
20110807,14,168,4,19,01/01/12 08:38,
20110807,14,169,1,0,01/01/12 08:38,
20110807,14,170,.5,0,01/01/12 08:38,
20110807,14,171,3.5,0,01/01/12 08:38,
20110807,14,172,1.5,38,01/01/12 08:38,
20110807,14,174,18,9,01/01/12 08:38,
20110807,14,175,14,0,01/01/12 08:38,
20110807,14,176,12.9,0,01/01/12 08:38,
20110807,14,177,4.5,29,01/01/12 08:38,
20110807,14,179,2,0,01/01/12 08:38,
20110807,14,180,23.5,0,01/01/12 08:38,
20110807,14,182,3,0,01/01/12 08:38,
20110807,14,183,1.5,0,01/01/12 08:38,
20110807,14,184,1,0,01/01/12 08:38,
20110807,14,185,1,0,01/01/12 08:38,
20110807,14,186,.5,0,01/01/12 08:38,
20110807,14,187,3,5,01/01/12 08:38,
20110807,14,189,1.5,0,01/01/12 08:38,
20110807,14,190,0,28,01/01/12 08:38,
20110807,14,193,0,10,01/01/12 08:38,
20110807,14,194,5,0,01/01/12 08:38,
20110807,14,195,0,23,01/01/12 08:38,
20110807,14,196,1.5,15,01/01/12 08:38,
20110807,14,198,0,20,01/01/12 08:38,
20110807,14,199,23.5,0,01/01/12 08:38,
20110807,14,200,0,1265,01/01/12 08:38,
20110807,14,202,.5,30,01/01/12 08:38,
20110807,14,204,.5,0,01/01/12 08:38,
20110807,14,209,1,0,01/01/12 08:38,
20110807,14,216,.5,0,01/01/12 08:38,
20110807,14,218,5.5,0,01/01/12 08:38,
20110807,14,224,4,0,01/01/12 08:38,
20110807,14,225,14,0,01/01/12 08:38,
20110807,14,231,.5,0,01/01/12 08:38,
20110807,14,236,2.5,0,01/01/12 08:38,
20110807,14,239,8.5,0,01/01/12 08:38,
20110807,14,241,1,0,01/01/12 08:38,
20110807,14,249,23,0,01/01/12 08:38,
20110807,14,250,0,1216,01/01/12 08:38,
20110807,14,251,0,10,01/01/12 08:38,
20110807,14,266,.5,0,01/01/12 08:38,
20110807,14,274,0,0,01/01/12 08:38,
20110807,14,275,0,100,01/01/12 08:38,
20110807,14,299,30,0,01/01/12 08:38,
20110807,14,300,28,0,01/01/12 08:38,
20110807,14,305,1.5,0,01/01/12 08:38,
20110807,14,313,1,0,01/01/12 08:38,
20110807,14,324,8,0,01/01/12 08:38,
20110807,14,336,0,434,01/01/12 08:38,
20110807,14,343,16,0,01/01/12 08:38,
20110807,14,349,18,0,01/01/12 08:38,
20110807,14,360,8,0,01/01/12 08:38,
20110807,14,362,8,0,01/01/12 08:38,
20110807,14,364,16,0,01/01/12 08:38,
20110807,14,399,3,0,01/01/12 08:38,
20110807,14,400,0,751,01/01/12 08:38,
20110807,14,449,5,0,01/01/12 08:38,
20110807,14,451,.5,0,01/01/12 08:38,
20110807,14,499,7,0,01/01/12 08:38,
20110807,14,500,0,50,01/01/12 08:38,
20110807,14,549,4,0,01/01/12 08:38,
20110807,14,560,0,205,01/01/12 08:38,
20110807,14,599,8,0,01/01/12 08:38,
20110807,14,600,0,30,01/01/12 08:38,
20110807,14,649,2,0,01/01/12 08:38,
20110807,14,699,2,0,01/01/12 08:38,
20110807,14,799,2,0,01/01/12 08:38,
20110807,14,849,2,0,01/01/12 08:38,
20110807,14,999,2,3739.7,01/01/12 08:38,
20110807,14,1000,0,239,01/01/12 08:38,
20110807,15,-849,0,2,01/01/12 08:38,
20110807,15,-649,0,2,01/01/12 08:38,
20110807,15,-599,0,2,01/01/12 08:38,
20110807,15,-449,0,3,01/01/12 08:38,
20110807,15,-399,0,1,01/01/12 08:38,
20110807,15,-249,0,2,01/01/12 08:38,
20110807,15,-199,0,8,01/01/12 08:38,
20110807,15,-149,0,10,01/01/12 08:38,
20110807,15,-100,30,0,01/01/12 08:38,
20110807,15,-99,0,4,01/01/12 08:38,
20110807,15,-75,0,0,01/01/12 08:38,
20110807,15,-74,0,0,01/01/12 08:38,
20110807,15,-70,0,4,01/01/12 08:38,
20110807,15,-55,0,0,01/01/12 08:38,
20110807,15,-50,50,0,01/01/12 08:38,
20110807,15,-49,0,4,01/01/12 08:38,
20110807,15,-40,0,12,01/01/12 08:38,
20110807,15,-39,0,5.2,01/01/12 08:38,
20110807,15,-35,0,0,01/01/12 08:38,
20110807,15,-30,0,4,01/01/12 08:38,
20110807,15,-26,0,5.2,01/01/12 08:38,
20110807,15,-24,0,4,01/01/12 08:38,
20110807,15,-20,0,10,01/01/12 08:38,
20110807,15,-15,82,0,01/01/12 08:38,
20110807,15,-14,66,0,01/01/12 08:38,
20110807,15,-13,0,5.2,01/01/12 08:38,
20110807,15,-10,600,4.5,01/01/12 08:38,
20110807,15,-5,0,.1,01/01/12 08:38,
20110807,15,-2,0,35,01/01/12 08:38,
20110807,15,0,1880.2,11.5,01/01/12 08:38,
20110807,15,1,1859,0,01/01/12 08:38,
20110807,15,5,0,50.3,01/01/12 08:38,
20110807,15,8,0,10,01/01/12 08:38,
20110807,15,9,0,.6,01/01/12 08:38,
20110807,15,10,20,4,01/01/12 08:38,
20110807,15,11,5,.4,01/01/12 08:38,
20110807,15,12,20,.1,01/01/12 08:38,
20110807,15,15,0,.1,01/01/12 08:38,
20110807,15,16,0,4,01/01/12 08:38,
20110807,15,17,0,25,01/01/12 08:38,
20110807,15,20,150,102.5,01/01/12 08:38,
20110807,15,21,0,29.9,01/01/12 08:38,
20110807,15,22,0,.1,01/01/12 08:38,
20110807,15,23,90,0,01/01/12 08:38,
20110807,15,24,0,18.1,01/01/12 08:38,
20110807,15,25,27,131,01/01/12 08:38,
20110807,15,26,0,31.5,01/01/12 08:38,
20110807,15,27,10,15.6,01/01/12 08:38,
20110807,15,28,0,423.8,01/01/12 08:38,
20110807,15,29,0,17.7,01/01/12 08:38,
20110807,15,30,100,110.7,01/01/12 08:38,
20110807,15,31,4,31.1,01/01/12 08:38,
20110807,15,32,0,47.5,01/01/12 08:38,
20110807,15,33,0,39.1,01/01/12 08:38,
20110807,15,34,0,.4,01/01/12 08:38,
20110807,15,35,0,429.2,01/01/12 08:38,
20110807,15,36,10,54.8,01/01/12 08:38,
20110807,15,37,0,123.1,01/01/12 08:38,
20110807,15,38,0,75.1,01/01/12 08:38,
20110807,15,39,30,37.6,01/01/12 08:38,
20110807,15,40,10,62.3,01/01/12 08:38,
20110807,15,41,0,19.7,01/01/12 08:38,
20110807,15,42,4,490,01/01/12 08:38,
20110807,15,43,8,23.8,01/01/12 08:38,
20110807,15,44,16.4,140.4,01/01/12 08:38,
20110807,15,45,10,15.6,01/01/12 08:38,
20110807,15,46,0,125.2,01/01/12 08:38,
20110807,15,47,0,17.6,01/01/12 08:38,
20110807,15,48,0,8.3,01/01/12 08:38,
20110807,15,49,235,3.9,01/01/12 08:38,
20110807,15,50,4,238.4,01/01/12 08:38,
20110807,15,51,0,136.4,01/01/12 08:38,
20110807,15,52,10,206.4,01/01/12 08:38,
20110807,15,53,0,156,01/01/12 08:38,
20110807,15,54,10,7.3,01/01/12 08:38,
20110807,15,55,7,30,01/01/12 08:38,
20110807,15,56,0,16.5,01/01/12 08:38,
20110807,15,57,0,4.3,01/01/12 08:38,
20110807,15,58,95,15,01/01/12 08:38,
20110807,15,59,79,6.1,01/01/12 08:38,
20110807,15,60,91,40,01/01/12 08:38,
20110807,15,61,0,182.4,01/01/12 08:38,
20110807,15,62,0,36.8,01/01/12 08:38,
20110807,15,63,60,10,01/01/12 08:38,
20110807,15,64,2,91.8,01/01/12 08:38,
20110807,15,65,86,96,01/01/12 08:38,
20110807,15,66,129,22.8,01/01/12 08:38,
20110807,15,67,32,5,01/01/12 08:38,
20110807,15,68,0,10,01/01/12 08:38,
20110807,15,69,65,7.5,01/01/12 08:38,
20110807,15,70,9.5,126,01/01/12 08:38,
20110807,15,71,23,243.8,01/01/12 08:38,
20110807,15,72,10,42.7,01/01/12 08:38,
20110807,15,73,122.1,53,01/01/12 08:38,
20110807,15,74,38.4,17.8,01/01/12 08:38,
20110807,15,75,157,130,01/01/12 08:38,
20110807,15,76,.4,52.5,01/01/12 08:38,
20110807,15,77,25,55.6,01/01/12 08:38,
20110807,15,78,2.4,470.9,01/01/12 08:38,
20110807,15,79,.6,10,01/01/12 08:38,
20110807,15,80,137,32.5,01/01/12 08:38,
20110807,15,81,60,132.6,01/01/12 08:38,
20110807,15,82,100,42.9,01/01/12 08:38,
20110807,15,83,8.6,19.9,01/01/12 08:38,
20110807,15,84,58,1.5,01/01/12 08:38,
20110807,15,85,7,60,01/01/12 08:38,
20110807,15,86,8,23.1,01/01/12 08:38,
20110807,15,87,0,10,01/01/12 08:38,
20110807,15,88,0,10,01/01/12 08:38,
20110807,15,89,140,10,01/01/12 08:38,
20110807,15,90,13,21.2,01/01/12 08:38,
20110807,15,91,5,64.5,01/01/12 08:38,
20110807,15,93,4,30,01/01/12 08:38,
20110807,15,95,15,10,01/01/12 08:38,
20110807,15,96,0,1.5,01/01/12 08:38,
20110807,15,97,21,26.5,01/01/12 08:38,
20110807,15,98,13.8,4.5,01/01/12 08:38,
20110807,15,99,125,50,01/01/12 08:38,
20110807,15,100,114.5,322,01/01/12 08:38,
20110807,15,101,0,87,01/01/12 08:38,
20110807,15,102,8,45,01/01/12 08:38,
20110807,15,103,29.3,0,01/01/12 08:38,
20110807,15,104,24.8,0,01/01/12 08:38,
20110807,15,105,73,0,01/01/12 08:38,
20110807,15,106,70.5,0,01/01/12 08:38,
20110807,15,107,15.3,2.8,01/01/12 08:38,
20110807,15,108,1.6,27.5,01/01/12 08:38,
20110807,15,109,165.4,1.8,01/01/12 08:38,
20110807,15,110,36.8,12,01/01/12 08:38,
20110807,15,111,32.5,25,01/01/12 08:38,
20110807,15,112,47.2,17,01/01/12 08:38,
20110807,15,113,35,2.4,01/01/12 08:38,
20110807,15,114,19.8,1.8,01/01/12 08:38,
20110807,15,115,28.5,0,01/01/12 08:38,
20110807,15,116,64.8,0,01/01/12 08:38,
20110807,15,117,1.5,0,01/01/12 08:38,
20110807,15,118,78.4,0,01/01/12 08:38,
20110807,15,119,1,0,01/01/12 08:38,
20110807,15,120,343.5,2.5,01/01/12 08:38,
20110807,15,121,4,75,01/01/12 08:38,
20110807,15,122,3.5,0,01/01/12 08:38,
20110807,15,123,6.5,0,01/01/12 08:38,
20110807,15,124,29.9,0,01/01/12 08:38,
20110807,15,125,59,0,01/01/12 08:38,
20110807,15,126,32.5,4,01/01/12 08:38,
20110807,15,127,45.6,0,01/01/12 08:38,
20110807,15,128,34.7,0,01/01/12 08:38,
20110807,15,129,15.5,15,01/01/12 08:38,
20110807,15,130,14,1.7,01/01/12 08:38,
20110807,15,132,21.5,0,01/01/12 08:38,
20110807,15,133,7,20,01/01/12 08:38,
20110807,15,134,5,0,01/01/12 08:38,
20110807,15,135,43.3,0,01/01/12 08:38,
20110807,15,136,2.5,2,01/01/12 08:38,
20110807,15,137,2.5,0,01/01/12 08:38,
20110807,15,138,41.2,2,01/01/12 08:38,
20110807,15,140,10.5,0,01/01/12 08:38,
20110807,15,141,1.5,1.7,01/01/12 08:38,
20110807,15,142,5.7,0,01/01/12 08:38,
20110807,15,143,1.5,0,01/01/12 08:38,
20110807,15,145,12.2,0,01/01/12 08:38,
20110807,15,146,1.5,0,01/01/12 08:38,
20110807,15,147,9.8,0,01/01/12 08:38,
20110807,15,148,5.5,0,01/01/12 08:38,
20110807,15,149,51,0,01/01/12 08:38,
20110807,15,150,22.5,11,01/01/12 08:38,
20110807,15,152,11.3,0,01/01/12 08:38,
20110807,15,153,30,0,01/01/12 08:38,
20110807,15,154,5.2,0,01/01/12 08:38,
20110807,15,155,15,0,01/01/12 08:38,
20110807,15,156,8,0,01/01/12 08:38,
20110807,15,157,0,36,01/01/12 08:38,
20110807,15,160,2,0,01/01/12 08:38,
20110807,15,161,1,0,01/01/12 08:38,
20110807,15,162,3.2,0,01/01/12 08:38,
20110807,15,163,8.5,0,01/01/12 08:38,
20110807,15,164,26,0,01/01/12 08:38,
20110807,15,165,1,0,01/01/12 08:38,
20110807,15,166,5.2,0,01/01/12 08:38,
20110807,15,167,2,0,01/01/12 08:38,
20110807,15,168,22.5,0,01/01/12 08:38,
20110807,15,169,.8,0,01/01/12 08:38,
20110807,15,170,16,0,01/01/12 08:38,
20110807,15,171,3,15,01/01/12 08:38,
20110807,15,172,4,0,01/01/12 08:38,
20110807,15,173,1,0,01/01/12 08:38,
20110807,15,174,36.4,0,01/01/12 08:38,
20110807,15,175,22.5,19,01/01/12 08:38,
20110807,15,176,1.5,0,01/01/12 08:38,
20110807,15,179,0,19,01/01/12 08:38,
20110807,15,180,2,17,01/01/12 08:38,
20110807,15,181,4.5,0,01/01/12 08:38,
20110807,15,182,0,1.7,01/01/12 08:38,
20110807,15,183,24.5,7,01/01/12 08:38,
20110807,15,186,3,0,01/01/12 08:38,
20110807,15,187,1.5,9,01/01/12 08:38,
20110807,15,188,1,7,01/01/12 08:38,
20110807,15,189,1,0,01/01/12 08:38,
20110807,15,190,.5,20,01/01/12 08:38,
20110807,15,191,3,0,01/01/12 08:38,
20110807,15,193,1.5,15,01/01/12 08:38,
20110807,15,195,0,15,01/01/12 08:38,
20110807,15,199,34,0,01/01/12 08:38,
20110807,15,200,1.5,1285,01/01/12 08:38,
20110807,15,203,.5,5,01/01/12 08:38,
20110807,15,205,0,7,01/01/12 08:38,
20110807,15,206,.5,3,01/01/12 08:38,
20110807,15,208,.5,0,01/01/12 08:38,
20110807,15,210,0,4,01/01/12 08:38,
20110807,15,211,0,20,01/01/12 08:38,
20110807,15,213,1,21,01/01/12 08:38,
20110807,15,219,5,0,01/01/12 08:38,
20110807,15,220,.5,30,01/01/12 08:38,
20110807,15,222,5.5,0,01/01/12 08:38,
20110807,15,225,14,0,01/01/12 08:38,
20110807,15,235,.5,0,01/01/12 08:38,
20110807,15,239,5,0,01/01/12 08:38,
20110807,15,240,2.5,0,01/01/12 08:38,
20110807,15,243,3.5,0,01/01/12 08:38,
20110807,15,245,1,0,01/01/12 08:38,
20110807,15,249,30.5,0,01/01/12 08:38,
20110807,15,250,0,1221,01/01/12 08:38,
20110807,15,270,.5,0,01/01/12 08:38,
20110807,15,275,0,100,01/01/12 08:38,
20110807,15,297,0,10,01/01/12 08:38,
20110807,15,299,58,0,01/01/12 08:38,
20110807,15,300,28,0,01/01/12 08:38,
20110807,15,309,1.5,0,01/01/12 08:38,
20110807,15,317,1,0,01/01/12 08:38,
20110807,15,324,8,0,01/01/12 08:38,
20110807,15,349,44,0,01/01/12 08:38,
20110807,15,363,0,434,01/01/12 08:38,
20110807,15,364,16,0,01/01/12 08:38,
20110807,15,373,16,0,01/01/12 08:38,
20110807,15,387,4,0,01/01/12 08:38,
20110807,15,390,8,0,01/01/12 08:38,
20110807,15,392,12,0,01/01/12 08:38,
20110807,15,399,40,0,01/01/12 08:38,
20110807,15,400,0,443,01/01/12 08:38,
20110807,15,449,7,0,01/01/12 08:38,
20110807,15,455,.5,0,01/01/12 08:38,
20110807,15,499,32,0,01/01/12 08:38,
20110807,15,500,0,50,01/01/12 08:38,
20110807,15,549,8,0,01/01/12 08:38,
20110807,15,599,31,0,01/01/12 08:38,
20110807,15,600,0,30,01/01/12 08:38,
20110807,15,605,0,205,01/01/12 08:38,
20110807,15,649,2,0,01/01/12 08:38,
20110807,15,699,17,0,01/01/12 08:38,
20110807,15,799,2,0,01/01/12 08:38,
20110807,15,849,6,0,01/01/12 08:38,
20110807,15,999,2,3820.2,01/01/12 08:38,
20110807,15,1000,0,239,01/01/12 08:38,
20110807,16,-849,0,2,01/01/12 08:38,
20110807,16,-649,0,2,01/01/12 08:38,
20110807,16,-599,0,2,01/01/12 08:38,
20110807,16,-449,0,3,01/01/12 08:38,
20110807,16,-399,0,1,01/01/12 08:38,
20110807,16,-249,0,2,01/01/12 08:38,
20110807,16,-199,0,8,01/01/12 08:38,
20110807,16,-149,0,10,01/01/12 08:38,
20110807,16,-100,30,0,01/01/12 08:38,
20110807,16,-99,0,4,01/01/12 08:38,
20110807,16,-75,0,0,01/01/12 08:38,
20110807,16,-74,0,0,01/01/12 08:38,
20110807,16,-70,0,4,01/01/12 08:38,
20110807,16,-55,0,0,01/01/12 08:38,
20110807,16,-50,50,0,01/01/12 08:38,
20110807,16,-49,0,4,01/01/12 08:38,
20110807,16,-40,0,12,01/01/12 08:38,
20110807,16,-35,0,0,01/01/12 08:38,
20110807,16,-33,0,5.2,01/01/12 08:38,
20110807,16,-30,0,4,01/01/12 08:38,
20110807,16,-24,0,4,01/01/12 08:38,
20110807,16,-20,0,15.2,01/01/12 08:38,
20110807,16,-15,82,0,01/01/12 08:38,
20110807,16,-14,66,0,01/01/12 08:38,
20110807,16,-10,600,4.5,01/01/12 08:38,
20110807,16,-7,0,5.2,01/01/12 08:38,
20110807,16,-2,0,.1,01/01/12 08:38,
20110807,16,0,1888.4,7.5,01/01/12 08:38,
20110807,16,1,1846,0,01/01/12 08:38,
20110807,16,4,0,35,01/01/12 08:38,
20110807,16,5,0,50,01/01/12 08:38,
20110807,16,6,0,4,01/01/12 08:38,
20110807,16,8,0,10.3,01/01/12 08:38,
20110807,16,10,20,0,01/01/12 08:38,
20110807,16,12,20,.6,01/01/12 08:38,
20110807,16,15,10,.5,01/01/12 08:38,
20110807,16,16,0,8,01/01/12 08:38,
20110807,16,17,8,0,01/01/12 08:38,
20110807,16,18,0,.1,01/01/12 08:38,
20110807,16,20,158,100,01/01/12 08:38,
20110807,16,21,0,15,01/01/12 08:38,
20110807,16,22,13,25,01/01/12 08:38,
20110807,16,23,85,0,01/01/12 08:38,
20110807,16,24,0,8.3,01/01/12 08:38,
20110807,16,25,25,100,01/01/12 08:38,
20110807,16,26,0,31.6,01/01/12 08:38,
20110807,16,27,10,1,01/01/12 08:38,
20110807,16,28,0,22.6,01/01/12 08:38,
20110807,16,29,0,28.1,01/01/12 08:38,
20110807,16,30,100,129,01/01/12 08:38,
20110807,16,31,0,22,01/01/12 08:38,
20110807,16,32,0,50.6,01/01/12 08:38,
20110807,16,33,0,.1,01/01/12 08:38,
20110807,16,34,0,201.9,01/01/12 08:38,
20110807,16,35,0,17.8,01/01/12 08:38,
20110807,16,36,0,228.9,01/01/12 08:38,
20110807,16,37,0,.4,01/01/12 08:38,
20110807,16,38,0,.7,01/01/12 08:38,
20110807,16,39,0,60.3,01/01/12 08:38,
20110807,16,40,0,60.6,01/01/12 08:38,
20110807,16,41,0,347.6,01/01/12 08:38,
20110807,16,42,0,26.3,01/01/12 08:38,
20110807,16,43,10,259.7,01/01/12 08:38,
20110807,16,44,45.6,66.6,01/01/12 08:38,
20110807,16,45,2,53.2,01/01/12 08:38,
20110807,16,46,4,138.6,01/01/12 08:38,
20110807,16,47,2,34.8,01/01/12 08:38,
20110807,16,48,10,262.6,01/01/12 08:38,
20110807,16,49,0,29.5,01/01/12 08:38,
20110807,16,50,4,451.8,01/01/12 08:38,
20110807,16,51,4,109.2,01/01/12 08:38,
20110807,16,52,220,13.9,01/01/12 08:38,
20110807,16,53,0,11.1,01/01/12 08:38,
20110807,16,54,0,3.2,01/01/12 08:38,
20110807,16,55,7,10.8,01/01/12 08:38,
20110807,16,56,0,2.3,01/01/12 08:38,
20110807,16,57,35,55.5,01/01/12 08:38,
20110807,16,58,18,0,01/01/12 08:38,
20110807,16,59,8,5,01/01/12 08:38,
20110807,16,60,81,17.8,01/01/12 08:38,
20110807,16,61,10,106,01/01/12 08:38,
20110807,16,62,73,12.5,01/01/12 08:38,
20110807,16,63,0,8.6,01/01/12 08:38,
20110807,16,64,75,2.5,01/01/12 08:38,
20110807,16,65,80,32.8,01/01/12 08:38,
20110807,16,66,60,50,01/01/12 08:38,
20110807,16,67,0,223.3,01/01/12 08:38,
20110807,16,68,0,165,01/01/12 08:38,
20110807,16,69,50,109,01/01/12 08:38,
20110807,16,70,24,30,01/01/12 08:38,
20110807,16,71,76.5,188,01/01/12 08:38,
20110807,16,72,0,40,01/01/12 08:38,
20110807,16,73,0,23.7,01/01/12 08:38,
20110807,16,74,150,20,01/01/12 08:38,
20110807,16,75,12,155,01/01/12 08:38,
20110807,16,76,2.1,45,01/01/12 08:38,
20110807,16,77,25,22.8,01/01/12 08:38,
20110807,16,78,75,60,01/01/12 08:38,
20110807,16,79,12.4,17.5,01/01/12 08:38,
20110807,16,80,7,21,01/01/12 08:38,
20110807,16,81,15,133.8,01/01/12 08:38,
20110807,16,82,.4,45,01/01/12 08:38,
20110807,16,83,15,62.8,01/01/12 08:38,
20110807,16,84,0,17.5,01/01/12 08:38,
20110807,16,85,5.6,99.5,01/01/12 08:38,
20110807,16,86,44.5,57.7,01/01/12 08:38,
20110807,16,87,0,72.1,01/01/12 08:38,
20110807,16,88,2.1,95.4,01/01/12 08:38,
20110807,16,89,110.5,512.7,01/01/12 08:38,
20110807,16,90,9,42.7,01/01/12 08:38,
20110807,16,91,5,86,01/01/12 08:38,
20110807,16,92,10,32.5,01/01/12 08:38,
20110807,16,93,28.8,2.7,01/01/12 08:38,
20110807,16,94,130,50,01/01/12 08:38,
20110807,16,95,10,12.3,01/01/12 08:38,
20110807,16,96,100,19.8,01/01/12 08:38,
20110807,16,97,13,16.8,01/01/12 08:38,
20110807,16,98,45,15.3,01/01/12 08:38,
20110807,16,99,34.2,31.8,01/01/12 08:38,
20110807,16,100,98.5,332.5,01/01/12 08:38,
20110807,16,101,0,109.3,01/01/12 08:38,
20110807,16,102,0,40.2,01/01/12 08:38,
20110807,16,103,0,4,01/01/12 08:38,
20110807,16,104,0,14.8,01/01/12 08:38,
20110807,16,105,120,5.5,01/01/12 08:38,
20110807,16,106,0,34,01/01/12 08:38,
20110807,16,107,9,1.8,01/01/12 08:38,
20110807,16,108,0,83,01/01/12 08:38,
20110807,16,109,0,11.9,01/01/12 08:38,
20110807,16,110,7,17,01/01/12 08:38,
20110807,16,111,0,45,01/01/12 08:38,
20110807,16,112,4,0,01/01/12 08:38,
20110807,16,113,10,1.5,01/01/12 08:38,
20110807,16,114,10,0,01/01/12 08:38,
20110807,16,115,136.5,0,01/01/12 08:38,
20110807,16,116,10.3,0,01/01/12 08:38,
20110807,16,117,53,0,01/01/12 08:38,
20110807,16,118,55.3,0,01/01/12 08:38,
20110807,16,119,16.7,0,01/01/12 08:38,
20110807,16,120,219,4,01/01/12 08:38,
20110807,16,121,10.4,0,01/01/12 08:38,
20110807,16,122,45.8,12,01/01/12 08:38,
20110807,16,123,0,1.5,01/01/12 08:38,
20110807,16,124,35.7,0,01/01/12 08:38,
20110807,16,125,162.1,0,01/01/12 08:38,
20110807,16,126,1,4,01/01/12 08:38,
20110807,16,127,38.6,0,01/01/12 08:38,
20110807,16,128,29.3,3,01/01/12 08:38,
20110807,16,129,57.8,15,01/01/12 08:38,
20110807,16,130,56.5,0,01/01/12 08:38,
