BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090615,15,8,0,10,01/01/10 02:43,
20090615,15,9,0,20,01/01/10 02:43,
20090615,15,10,61,102,01/01/10 02:43,
20090615,15,12,0,40,01/01/10 02:43,
20090615,15,15,34,47.6,01/01/10 02:43,
20090615,15,17,0,15,01/01/10 02:43,
20090615,15,18,5,1.4,01/01/10 02:43,
20090615,15,19,65,0,01/01/10 02:43,
20090615,15,20,101,8,01/01/10 02:43,
20090615,15,21,141.6,0,01/01/10 02:43,
20090615,15,22,30,0,01/01/10 02:43,
20090615,15,23,165,1.6,01/01/10 02:43,
20090615,15,24,75,8,01/01/10 02:43,
20090615,15,25,10,33.4,01/01/10 02:43,
20090615,15,26,50,0,01/01/10 02:43,
20090615,15,27,52,13.1,01/01/10 02:43,
20090615,15,28,.6,3,01/01/10 02:43,
20090615,15,29,15.5,6.6,01/01/10 02:43,
20090615,15,30,71,39.4,01/01/10 02:43,
20090615,15,31,20,49,01/01/10 02:43,
20090615,15,32,30,6.8,01/01/10 02:43,
20090615,15,33,32,62.4,01/01/10 02:43,
20090615,15,34,15,4,01/01/10 02:43,
20090615,15,35,12.4,25,01/01/10 02:43,
20090615,15,36,1.6,0,01/01/10 02:43,
20090615,15,37,10,200,01/01/10 02:43,
20090615,15,38,12,22,01/01/10 02:43,
20090615,15,39,4,5.6,01/01/10 02:43,
20090615,15,40,29.4,47.4,01/01/10 02:43,
20090615,15,41,1.6,35,01/01/10 02:43,
20090615,15,42,28,15,01/01/10 02:43,
20090615,15,43,36,0,01/01/10 02:43,
20090615,15,44,59,15,01/01/10 02:43,
20090615,15,45,53.2,30,01/01/10 02:43,
20090615,15,46,20.8,156,01/01/10 02:43,
20090615,15,47,35.2,125,01/01/10 02:43,
20090615,15,48,59,25,01/01/10 02:43,
20090615,15,49,28.8,115,01/01/10 02:43,
20090615,15,50,83,30,01/01/10 02:43,
20090615,15,51,7,56.4,01/01/10 02:43,
20090615,15,52,25,59.6,01/01/10 02:43,
20090615,15,53,10,70,01/01/10 02:43,
20090615,15,54,50,99.2,01/01/10 02:43,
20090615,15,55,73,10,01/01/10 02:43,
20090615,15,56,0,3,01/01/10 02:43,
20090615,15,57,18,0,01/01/10 02:43,
20090615,15,58,12.8,0,01/01/10 02:43,
20090615,15,59,1,0,01/01/10 02:43,
20090615,15,60,10,0,01/01/10 02:43,
20090615,15,61,14,8.8,01/01/10 02:43,
20090615,15,62,0,28.8,01/01/10 02:43,
20090615,15,63,12,0,01/01/10 02:43,
20090615,15,64,1,0,01/01/10 02:43,
20090615,15,65,30,0,01/01/10 02:43,
20090615,15,66,8,0,01/01/10 02:43,
20090615,15,67,10,10,01/01/10 02:43,
20090615,15,68,14.2,34,01/01/10 02:43,
20090615,15,69,6,19.9,01/01/10 02:43,
20090615,15,70,15.3,0,01/01/10 02:43,
20090615,15,71,0,15.8,01/01/10 02:43,
20090615,15,72,6.1,64.9,01/01/10 02:43,
20090615,15,74,1,0,01/01/10 02:43,
20090615,15,75,50,3.2,01/01/10 02:43,
20090615,15,76,5,0,01/01/10 02:43,
20090615,15,78,20,0,01/01/10 02:43,
20090615,15,80,28,0,01/01/10 02:43,
20090615,15,81,6.1,0,01/01/10 02:43,
20090615,15,83,12.7,0,01/01/10 02:43,
20090615,15,84,5,0,01/01/10 02:43,
20090615,15,85,35,0,01/01/10 02:43,
20090615,15,87,7.9,0,01/01/10 02:43,
20090615,15,90,31,0,01/01/10 02:43,
20090615,15,91,8,0,01/01/10 02:43,
20090615,15,93,9.6,0,01/01/10 02:43,
20090615,15,94,3,0,01/01/10 02:43,
20090615,15,95,7,0,01/01/10 02:43,
20090615,15,98,20,0,01/01/10 02:43,
20090615,15,99,8,0,01/01/10 02:43,
20090615,15,103,10,0,01/01/10 02:43,
20090615,15,104,10,0,01/01/10 02:43,
20090615,15,105,2,0,01/01/10 02:43,
20090615,15,108,10,0,01/01/10 02:43,
20090615,15,119,6,0,01/01/10 02:43,
20090615,15,120,4,0,01/01/10 02:43,
20090615,15,125,19.6,0,01/01/10 02:43,
20090615,15,129,3,0,01/01/10 02:43,
20090615,15,147,7,0,01/01/10 02:43,
20090615,15,150,0,5.5,01/01/10 02:43,
20090615,15,153,10,0,01/01/10 02:43,
20090615,15,156,5,0,01/01/10 02:43,
20090615,15,168,6,0,01/01/10 02:43,
20090615,15,169,1,0,01/01/10 02:43,
20090615,15,206,0,4.8,01/01/10 02:43,
20090615,15,999,0,218,01/01/10 02:43,
20090615,16,-249,0,.5,01/01/10 02:43,
20090615,16,-224,0,.5,01/01/10 02:43,
20090615,16,-199,0,.5,01/01/10 02:43,
20090615,16,-149,0,.5,01/01/10 02:43,
20090615,16,-94,0,5.2,01/01/10 02:43,
20090615,16,-65,0,10,01/01/10 02:43,
20090615,16,-50,4,0,01/01/10 02:43,
20090615,16,-40,0,10,01/01/10 02:43,
20090615,16,-25,0,10,01/01/10 02:43,
20090615,16,-10,0,12,01/01/10 02:43,
20090615,16,0,0,0,01/01/10 02:43,
20090615,16,1,20.5,0,01/01/10 02:43,
20090615,16,2,0,3,01/01/10 02:43,
20090615,16,5,0,2,01/01/10 02:43,
20090615,16,6,0,25,01/01/10 02:43,
20090615,16,8,0,10,01/01/10 02:43,
20090615,16,9,0,20,01/01/10 02:43,
20090615,16,10,176,102,01/01/10 02:43,
20090615,16,12,0,40,01/01/10 02:43,
20090615,16,15,34,46,01/01/10 02:43,
20090615,16,16,5,0,01/01/10 02:43,
20090615,16,17,0,15,01/01/10 02:43,
20090615,16,18,0,1.6,01/01/10 02:43,
20090615,16,19,50,0,01/01/10 02:43,
20090615,16,20,75,8.4,01/01/10 02:43,
20090615,16,21,117.5,0,01/01/10 02:43,
20090615,16,22,125,1,01/01/10 02:43,
20090615,16,24,10,8,01/01/10 02:43,
20090615,16,25,40,32,01/01/10 02:43,
20090615,16,26,25,1.6,01/01/10 02:43,
20090615,16,27,0,12.6,01/01/10 02:43,
20090615,16,28,50,.9,01/01/10 02:43,
20090615,16,29,50,6.6,01/01/10 02:43,
20090615,16,30,.6,31.6,01/01/10 02:43,
20090615,16,31,.8,47.4,01/01/10 02:43,
20090615,16,32,28,26.6,01/01/10 02:43,
20090615,16,33,30,55,01/01/10 02:43,
20090615,16,34,35,2,01/01/10 02:43,
20090615,16,35,25,27,01/01/10 02:43,
20090615,16,36,0,1,01/01/10 02:43,
20090615,16,37,24,12,01/01/10 02:43,
20090615,16,38,0,200,01/01/10 02:43,
20090615,16,39,12,0,01/01/10 02:43,
20090615,16,40,7,46.6,01/01/10 02:43,
20090615,16,41,1,45.4,01/01/10 02:43,
20090615,16,42,47,1,01/01/10 02:43,
20090615,16,43,22.4,15,01/01/10 02:43,
20090615,16,44,23,15,01/01/10 02:43,
20090615,16,45,101.6,145,01/01/10 02:43,
20090615,16,46,14.2,40,01/01/10 02:43,
20090615,16,47,36,136,01/01/10 02:43,
20090615,16,48,30.6,40,01/01/10 02:43,
20090615,16,49,25.4,75,01/01/10 02:43,
20090615,16,50,67.8,40,01/01/10 02:43,
20090615,16,51,0,100,01/01/10 02:43,
20090615,16,52,73,70,01/01/10 02:43,
20090615,16,53,0,10,01/01/10 02:43,
20090615,16,54,81,10,01/01/10 02:43,
20090615,16,55,37,0,01/01/10 02:43,
20090615,16,58,42,0,01/01/10 02:43,
20090615,16,59,2,0,01/01/10 02:43,
20090615,16,60,19.6,0,01/01/10 02:43,
20090615,16,61,16,0,01/01/10 02:43,
20090615,16,62,10,5,01/01/10 02:43,
20090615,16,63,0,8.8,01/01/10 02:43,
20090615,16,64,0,10,01/01/10 02:43,
20090615,16,65,42,8.8,01/01/10 02:43,
20090615,16,66,11,0,01/01/10 02:43,
20090615,16,67,4,55,01/01/10 02:43,
20090615,16,68,0,34,01/01/10 02:43,
20090615,16,70,11,0,01/01/10 02:43,
20090615,16,71,0,5,01/01/10 02:43,
20090615,16,72,37.4,0,01/01/10 02:43,
20090615,16,74,26.9,0,01/01/10 02:43,
20090615,16,75,51,0,01/01/10 02:43,
20090615,16,76,0,8.8,01/01/10 02:43,
20090615,16,78,20,0,01/01/10 02:43,
20090615,16,80,22,0,01/01/10 02:43,
20090615,16,81,5,0,01/01/10 02:43,
20090615,16,83,6,0,01/01/10 02:43,
20090615,16,85,38,0,01/01/10 02:43,
20090615,16,86,12.3,0,01/01/10 02:43,
20090615,16,87,25.3,0,01/01/10 02:43,
20090615,16,90,31,0,01/01/10 02:43,
20090615,16,91,23.8,0,01/01/10 02:43,
20090615,16,95,29.2,0,01/01/10 02:43,
20090615,16,97,3,0,01/01/10 02:43,
20090615,16,98,20,0,01/01/10 02:43,
20090615,16,99,2,0,01/01/10 02:43,
20090615,16,102,6,0,01/01/10 02:43,
20090615,16,103,10,0,01/01/10 02:43,
20090615,16,104,10,0,01/01/10 02:43,
20090615,16,108,10,0,01/01/10 02:43,
20090615,16,112,2,0,01/01/10 02:43,
20090615,16,120,4,0,01/01/10 02:43,
20090615,16,122,6,0,01/01/10 02:43,
20090615,16,125,5,0,01/01/10 02:43,
20090615,16,126,29.2,0,01/01/10 02:43,
20090615,16,129,3,0,01/01/10 02:43,
20090615,16,147,7,0,01/01/10 02:43,
20090615,16,150,0,5.5,01/01/10 02:43,
20090615,16,153,10,0,01/01/10 02:43,
20090615,16,166,5,0,01/01/10 02:43,
20090615,16,180,5,0,01/01/10 02:43,
20090615,16,202,2,0,01/01/10 02:43,
20090615,16,206,0,30.8,01/01/10 02:43,
20090615,16,999,0,224,01/01/10 02:43,
20090615,17,-249,0,.5,01/01/10 02:43,
20090615,17,-224,0,.5,01/01/10 02:43,
20090615,17,-199,0,.5,01/01/10 02:43,
20090615,17,-149,0,.5,01/01/10 02:43,
20090615,17,-96,0,2.6,01/01/10 02:43,
20090615,17,-65,0,10,01/01/10 02:43,
20090615,17,-50,1,0,01/01/10 02:43,
20090615,17,-40,0,10,01/01/10 02:43,
20090615,17,-25,0,10,01/01/10 02:43,
20090615,17,-10,0,12,01/01/10 02:43,
20090615,17,-6,8,0,01/01/10 02:43,
20090615,17,0,0,0,01/01/10 02:43,
20090615,17,1,20.5,0,01/01/10 02:43,
20090615,17,2,0,3,01/01/10 02:43,
20090615,17,5,0,2,01/01/10 02:43,
20090615,17,6,0,25,01/01/10 02:43,
20090615,17,8,0,10,01/01/10 02:43,
20090615,17,9,0,20,01/01/10 02:43,
20090615,17,10,96,102,01/01/10 02:43,
20090615,17,12,0,40,01/01/10 02:43,
20090615,17,15,34,46,01/01/10 02:43,
20090615,17,16,5,0,01/01/10 02:43,
20090615,17,17,0,15,01/01/10 02:43,
20090615,17,18,115,0,01/01/10 02:43,
20090615,17,19,125,0,01/01/10 02:43,
20090615,17,20,110,7,01/01/10 02:43,
20090615,17,21,235,0,01/01/10 02:43,
20090615,17,22,50,1.6,01/01/10 02:43,
20090615,17,23,20,0,01/01/10 02:43,
20090615,17,24,0,9.4,01/01/10 02:43,
20090615,17,25,67.4,32,01/01/10 02:43,
20090615,17,26,0,1,01/01/10 02:43,
20090615,17,27,30,11.2,01/01/10 02:43,
20090615,17,28,25,3.5,01/01/10 02:43,
20090615,17,29,100,1.6,01/01/10 02:43,
20090615,17,30,81.7,33,01/01/10 02:43,
20090615,17,31,0,80.4,01/01/10 02:43,
20090615,17,32,0,7.6,01/01/10 02:43,
20090615,17,33,10.6,34.8,01/01/10 02:43,
20090615,17,34,1.8,7.2,01/01/10 02:43,
20090615,17,35,30,30,01/01/10 02:43,
20090615,17,36,32,15,01/01/10 02:43,
20090615,17,37,20,25,01/01/10 02:43,
20090615,17,38,36,200,01/01/10 02:43,
20090615,17,39,0,75,01/01/10 02:43,
20090615,17,40,7,5,01/01/10 02:43,
20090615,17,41,40,100,01/01/10 02:43,
20090615,17,42,2,148,01/01/10 02:43,
20090615,17,43,26.8,204,01/01/10 02:43,
20090615,17,44,24.6,36,01/01/10 02:43,
20090615,17,45,82.6,110,01/01/10 02:43,
20090615,17,46,14.4,90,01/01/10 02:43,
20090615,17,47,28,21,01/01/10 02:43,
20090615,17,48,28.6,70,01/01/10 02:43,
20090615,17,49,20,10,01/01/10 02:43,
20090615,17,50,66.6,0,01/01/10 02:43,
20090615,17,51,5,50,01/01/10 02:43,
20090615,17,52,75.4,75,01/01/10 02:43,
20090615,17,53,0,40,01/01/10 02:43,
20090615,17,54,43,25.8,01/01/10 02:43,
20090615,17,55,52,64.2,01/01/10 02:43,
20090615,17,57,46,0,01/01/10 02:43,
20090615,17,58,12.8,0,01/01/10 02:43,
20090615,17,59,0,5,01/01/10 02:43,
20090615,17,60,10,3,01/01/10 02:43,
20090615,17,62,46,0,01/01/10 02:43,
20090615,17,63,0,10,01/01/10 02:43,
20090615,17,64,16,0,01/01/10 02:43,
20090615,17,65,30,8.8,01/01/10 02:43,
20090615,17,66,8,0,01/01/10 02:43,
20090615,17,67,1,0,01/01/10 02:43,
20090615,17,68,10,57.8,01/01/10 02:43,
20090615,17,69,27.2,0,01/01/10 02:43,
20090615,17,70,1,0,01/01/10 02:43,
20090615,17,71,6.3,60,01/01/10 02:43,
20090615,17,72,6.1,0,01/01/10 02:43,
20090615,17,74,0,19.8,01/01/10 02:43,
20090615,17,75,50,0,01/01/10 02:43,
20090615,17,76,11,0,01/01/10 02:43,
20090615,17,77,1,0,01/01/10 02:43,
20090615,17,78,33,0,01/01/10 02:43,
20090615,17,79,0,12.8,01/01/10 02:43,
20090615,17,80,22,0,01/01/10 02:43,
20090615,17,83,6.1,0,01/01/10 02:43,
20090615,17,84,0,6.8,01/01/10 02:43,
20090615,17,85,52.7,0,01/01/10 02:43,
20090615,17,86,0,1.1,01/01/10 02:43,
20090615,17,87,3,0,01/01/10 02:43,
20090615,17,89,7.9,0,01/01/10 02:43,
20090615,17,90,28,0,01/01/10 02:43,
20090615,17,91,8,0,01/01/10 02:43,
20090615,17,93,9.6,3,01/01/10 02:43,
20090615,17,95,10,0,01/01/10 02:43,
20090615,17,97,10,0,01/01/10 02:43,
20090615,17,98,20,0,01/01/10 02:43,
20090615,17,99,2,0,01/01/10 02:43,
20090615,17,102,3,0,01/01/10 02:43,
20090615,17,103,10,0,01/01/10 02:43,
20090615,17,104,12,0,01/01/10 02:43,
20090615,17,108,10,0,01/01/10 02:43,
20090615,17,115,7,0,01/01/10 02:43,
20090615,17,120,4,0,01/01/10 02:43,
20090615,17,124,14.6,0,01/01/10 02:43,
20090615,17,125,5,0,01/01/10 02:43,
20090615,17,129,3,0,01/01/10 02:43,
20090615,17,147,7,0,01/01/10 02:43,
20090615,17,150,0,5.5,01/01/10 02:43,
20090615,17,152,2,0,01/01/10 02:43,
20090615,17,153,10,0,01/01/10 02:43,
20090615,17,175,5,0,01/01/10 02:43,
20090615,17,189,4,0,01/01/10 02:43,
20090615,17,190,1,0,01/01/10 02:43,
20090615,17,206,0,36,01/01/10 02:43,
20090615,17,208,2,0,01/01/10 02:43,
20090615,17,999,0,229,01/01/10 02:43,
20090615,18,-249,0,.5,01/01/10 02:43,
20090615,18,-224,0,.5,01/01/10 02:43,
20090615,18,-199,0,.5,01/01/10 02:43,
20090615,18,-149,0,.5,01/01/10 02:43,
20090615,18,-97,0,5.2,01/01/10 02:43,
20090615,18,-65,0,10,01/01/10 02:43,
20090615,18,-40,0,10,01/01/10 02:43,
20090615,18,-25,0,10,01/01/10 02:43,
20090615,18,-10,0,12,01/01/10 02:43,
20090615,18,0,0,0,01/01/10 02:43,
20090615,18,1,20.5,0,01/01/10 02:43,
20090615,18,2,0,3,01/01/10 02:43,
20090615,18,5,0,2,01/01/10 02:43,
20090615,18,6,0,25,01/01/10 02:43,
20090615,18,8,0,10,01/01/10 02:43,
20090615,18,9,0,20,01/01/10 02:43,
20090615,18,10,95,102,01/01/10 02:43,
20090615,18,12,0,40,01/01/10 02:43,
20090615,18,15,34,46,01/01/10 02:43,
20090615,18,16,5,0,01/01/10 02:43,
20090615,18,17,65,15,01/01/10 02:43,
20090615,18,18,125,0,01/01/10 02:43,
20090615,18,19,150,0,01/01/10 02:43,
20090615,18,20,135,7,01/01/10 02:43,
20090615,18,21,110,0,01/01/10 02:43,
20090615,18,22,60,0,01/01/10 02:43,
20090615,18,23,10,0,01/01/10 02:43,
20090615,18,24,25.8,8,01/01/10 02:43,
20090615,18,25,0,33.6,01/01/10 02:43,
20090615,18,26,38.8,1.2,01/01/10 02:43,
20090615,18,27,0,13.9,01/01/10 02:43,
20090615,18,28,130,3.6,01/01/10 02:43,
20090615,18,29,141.5,3,01/01/10 02:43,
20090615,18,30,0,32.4,01/01/10 02:43,
20090615,18,31,25,77.8,01/01/10 02:43,
20090615,18,32,0,207.2,01/01/10 02:43,
20090615,18,33,10,32.4,01/01/10 02:43,
20090615,18,34,0,9.2,01/01/10 02:43,
20090615,18,35,15.6,56,01/01/10 02:43,
20090615,18,36,28.8,26,01/01/10 02:43,
20090615,18,37,20,64,01/01/10 02:43,
20090615,18,38,20,0,01/01/10 02:43,
20090615,18,39,34,0,01/01/10 02:43,
20090615,18,40,29,100,01/01/10 02:43,
20090615,18,41,11,170,01/01/10 02:43,
20090615,18,42,5.4,228.2,01/01/10 02:43,
20090615,18,43,56.6,14.8,01/01/10 02:43,
20090615,18,44,2.4,160,01/01/10 02:43,
20090615,18,45,69,5,01/01/10 02:43,
20090615,18,46,15.4,80,01/01/10 02:43,
20090615,18,47,13.6,26,01/01/10 02:43,
20090615,18,48,28.6,0,01/01/10 02:43,
20090615,18,49,2.2,10,01/01/10 02:43,
20090615,18,50,131.4,75,01/01/10 02:43,
20090615,18,51,5,129.4,01/01/10 02:43,
20090615,18,52,5.2,33.8,01/01/10 02:43,
20090615,18,53,0,48,01/01/10 02:43,
20090615,18,54,34.2,0,01/01/10 02:43,
20090615,18,55,56,0,01/01/10 02:43,
20090615,18,56,6,20,01/01/10 02:43,
20090615,18,57,30.6,0,01/01/10 02:43,
20090615,18,58,8,3,01/01/10 02:43,
20090615,18,59,10,0,01/01/10 02:43,
20090615,18,60,10,10,01/01/10 02:43,
20090615,18,61,34,0,01/01/10 02:43,
20090615,18,62,2,0,01/01/10 02:43,
20090615,18,64,16,0,01/01/10 02:43,
20090615,18,65,30,49,01/01/10 02:43,
20090615,18,66,19,8.8,01/01/10 02:43,
20090615,18,67,26.4,0,01/01/10 02:43,
20090615,18,68,1,8.8,01/01/10 02:43,
20090615,18,69,22.6,0,01/01/10 02:43,
20090615,18,70,13.3,0,01/01/10 02:43,
20090615,18,71,4,5,01/01/10 02:43,
20090615,18,73,0,74.5,01/01/10 02:43,
20090615,18,75,50,0,01/01/10 02:43,
20090615,18,76,11,0,01/01/10 02:43,
20090615,18,77,0,3.8,01/01/10 02:43,
20090615,18,78,27,0,01/01/10 02:43,
20090615,18,80,41.3,8.8,01/01/10 02:43,
20090615,18,82,25.3,7.8,01/01/10 02:43,
20090615,18,85,32,0,01/01/10 02:43,
20090615,18,86,15.8,0,01/01/10 02:43,
20090615,18,88,3,0,01/01/10 02:43,
20090615,18,89,10,3,01/01/10 02:43,
20090615,18,90,28,24,01/01/10 02:43,
20090615,18,91,27.2,0,01/01/10 02:43,
20090615,18,92,10,0,01/01/10 02:43,
20090615,18,95,10,0,01/01/10 02:43,
20090615,18,98,13,0,01/01/10 02:43,
20090615,18,99,2,0,01/01/10 02:43,
20090615,18,102,3,0,01/01/10 02:43,
20090615,18,103,10,0,01/01/10 02:43,
20090615,18,104,10,0,01/01/10 02:43,
20090615,18,108,10,0,01/01/10 02:43,
20090615,18,115,5,0,01/01/10 02:43,
20090615,18,117,10,0,01/01/10 02:43,
20090615,18,118,2,0,01/01/10 02:43,
20090615,18,120,4,0,01/01/10 02:43,
20090615,18,123,29.2,0,01/01/10 02:43,
20090615,18,129,3,0,01/01/10 02:43,
20090615,18,135,7,0,01/01/10 02:43,
20090615,18,145,10,0,01/01/10 02:43,
20090615,18,150,0,5.5,01/01/10 02:43,
20090615,18,153,10,0,01/01/10 02:43,
20090615,18,175,5,0,01/01/10 02:43,
20090615,18,189,6,0,01/01/10 02:43,
20090615,18,190,1,0,01/01/10 02:43,
20090615,18,206,0,24,01/01/10 02:43,
20090615,18,999,0,223,01/01/10 02:43,
20090615,19,-249,0,.5,01/01/10 02:43,
20090615,19,-224,0,.5,01/01/10 02:43,
20090615,19,-199,0,.5,01/01/10 02:43,
20090615,19,-149,0,.5,01/01/10 02:43,
20090615,19,-102,0,2.6,01/01/10 02:43,
20090615,19,-65,0,10,01/01/10 02:43,
20090615,19,-50,1,0,01/01/10 02:43,
20090615,19,-40,0,10,01/01/10 02:43,
20090615,19,-25,0,10,01/01/10 02:43,
20090615,19,-10,0,12,01/01/10 02:43,
20090615,19,0,0,0,01/01/10 02:43,
20090615,19,1,16,0,01/01/10 02:43,
20090615,19,2,0,3,01/01/10 02:43,
20090615,19,5,5,2,01/01/10 02:43,
20090615,19,6,0,25,01/01/10 02:43,
20090615,19,8,0,10,01/01/10 02:43,
20090615,19,9,0,20,01/01/10 02:43,
20090615,19,10,142,102,01/01/10 02:43,
20090615,19,12,15,40,01/01/10 02:43,
20090615,19,13,34,0,01/01/10 02:43,
20090615,19,14,5,0,01/01/10 02:43,
20090615,19,15,0,46,01/01/10 02:43,
20090615,19,16,100,0,01/01/10 02:43,
20090615,19,17,75,15,01/01/10 02:43,
20090615,19,18,275,0,01/01/10 02:43,
20090615,19,19,60,0,01/01/10 02:43,
20090615,19,20,60,7,01/01/10 02:43,
20090615,19,21,60,0,01/01/10 02:43,
20090615,19,22,28.2,0,01/01/10 02:43,
20090615,19,23,32.8,2.8,01/01/10 02:43,
20090615,19,24,60.9,8.9,01/01/10 02:43,
20090615,19,25,0,34.4,01/01/10 02:43,
20090615,19,26,100,4.2,01/01/10 02:43,
20090615,19,27,100,51,01/01/10 02:43,
20090615,19,28,25,4.2,01/01/10 02:43,
20090615,19,29,0,3.6,01/01/10 02:43,
20090615,19,30,10,15.2,01/01/10 02:43,
20090615,19,31,0,57,01/01/10 02:43,
20090615,19,32,5,14,01/01/10 02:43,
20090615,19,33,33.4,30,01/01/10 02:43,
20090615,19,34,11,1,01/01/10 02:43,
20090615,19,35,30,39,01/01/10 02:43,
20090615,19,36,34,60,01/01/10 02:43,
20090615,19,37,22,85,01/01/10 02:43,
20090615,19,38,24,45,01/01/10 02:43,
20090615,19,39,36,161,01/01/10 02:43,
20090615,19,40,15.4,182,01/01/10 02:43,
20090615,19,41,4,35,01/01/10 02:43,
20090615,19,42,4,130,01/01/10 02:43,
20090615,19,43,20,45,01/01/10 02:43,
20090615,19,44,5.4,110,01/01/10 02:43,
20090615,19,45,45.4,20,01/01/10 02:43,
20090615,19,46,12.8,11,01/01/10 02:43,
20090615,19,47,30.8,0,01/01/10 02:43,
20090615,19,48,119,90,01/01/10 02:43,
20090615,19,49,6,141,01/01/10 02:43,
20090615,19,50,85.2,42.4,01/01/10 02:43,
20090615,19,51,19.8,0,01/01/10 02:43,
20090615,19,53,0,10,01/01/10 02:43,
20090615,19,54,46,2.8,01/01/10 02:43,
20090615,19,55,37,0,01/01/10 02:43,
20090615,19,56,26,0,01/01/10 02:43,
20090615,19,57,0,34,01/01/10 02:43,
20090615,19,58,8,0,01/01/10 02:43,
20090615,19,59,23.2,15,01/01/10 02:43,
20090615,19,60,24,0,01/01/10 02:43,
20090615,19,61,4.3,0,01/01/10 02:43,
20090615,19,62,5,0,01/01/10 02:43,
20090615,19,64,0,18.1,01/01/10 02:43,
20090615,19,65,26.1,0,01/01/10 02:43,
20090615,19,66,20,55,01/01/10 02:43,
20090615,19,67,1,3,01/01/10 02:43,
20090615,19,68,6,6.8,01/01/10 02:43,
20090615,19,70,1,.8,01/01/10 02:43,
20090615,19,71,0,5,01/01/10 02:43,
20090615,19,72,7.1,0,01/01/10 02:43,
20090615,19,74,6,0,01/01/10 02:43,
20090615,19,75,69.7,2.4,01/01/10 02:43,
20090615,19,78,27.9,0,01/01/10 02:43,
20090615,19,80,22,0,01/01/10 02:43,
20090615,19,82,3,0,01/01/10 02:43,
20090615,19,83,3,0,01/01/10 02:43,
20090615,19,85,47,0,01/01/10 02:43,
20090615,19,86,19.6,0,01/01/10 02:43,
20090615,19,89,3,0,01/01/10 02:43,
20090615,19,90,35,0,01/01/10 02:43,
20090615,19,91,8,0,01/01/10 02:43,
20090615,19,92,3,0,01/01/10 02:43,
20090615,19,98,30,0,01/01/10 02:43,
20090615,19,100,5,0,01/01/10 02:43,
20090615,19,103,2,0,01/01/10 02:43,
20090615,19,104,10,0,01/01/10 02:43,
20090615,19,108,10,0,01/01/10 02:43,
20090615,19,118,21.6,0,01/01/10 02:43,
20090615,19,120,4,0,01/01/10 02:43,
20090615,19,129,3,0,01/01/10 02:43,
20090615,19,134,10,0,01/01/10 02:43,
20090615,19,148,10,0,01/01/10 02:43,
20090615,19,150,0,1,01/01/10 02:43,
20090615,19,153,5,0,01/01/10 02:43,
20090615,19,165,4,0,01/01/10 02:43,
20090615,19,166,1,0,01/01/10 02:43,
20090615,19,169,10,0,01/01/10 02:43,
20090615,19,182,2,0,01/01/10 02:43,
20090615,19,999,0,220,01/01/10 02:43,
20090615,20,-249,0,.5,01/01/10 02:43,
20090615,20,-224,0,.5,01/01/10 02:43,
20090615,20,-199,0,.5,01/01/10 02:43,
20090615,20,-149,0,.5,01/01/10 02:43,
20090615,20,-103,0,2.6,01/01/10 02:43,
20090615,20,-65,0,10,01/01/10 02:43,
20090615,20,-50,3,0,01/01/10 02:43,
20090615,20,-40,0,10,01/01/10 02:43,
20090615,20,-25,0,10,01/01/10 02:43,
20090615,20,-10,0,12,01/01/10 02:43,
20090615,20,-6,11.2,0,01/01/10 02:43,
20090615,20,0,0,0,01/01/10 02:43,
20090615,20,1,18,25,01/01/10 02:43,
20090615,20,2,0,3,01/01/10 02:43,
20090615,20,4,0,20,01/01/10 02:43,
20090615,20,5,5,0,01/01/10 02:43,
20090615,20,7,0,40,01/01/10 02:43,
20090615,20,8,0,10,01/01/10 02:43,
20090615,20,10,279,120,01/01/10 02:43,
20090615,20,11,15,0,01/01/10 02:43,
20090615,20,12,34,0,01/01/10 02:43,
20090615,20,14,5,0,01/01/10 02:43,
20090615,20,15,0,26,01/01/10 02:43,
20090615,20,16,175,0,01/01/10 02:43,
20090615,20,17,100,15,01/01/10 02:43,
20090615,20,18,175,0,01/01/10 02:43,
20090615,20,19,70,1.2,01/01/10 02:43,
20090615,20,20,50,7.9,01/01/10 02:43,
20090615,20,21,108.8,1,01/01/10 02:43,
20090615,20,22,40,1.6,01/01/10 02:43,
20090615,20,23,55.7,3,01/01/10 02:43,
20090615,20,24,25,13.8,01/01/10 02:43,
20090615,20,25,25,51.6,01/01/10 02:43,
20090615,20,26,75,24.2,01/01/10 02:43,
20090615,20,27,85,12.6,01/01/10 02:43,
20090615,20,28,5,4.6,01/01/10 02:43,
20090615,20,29,10,19.8,01/01/10 02:43,
20090615,20,30,2,19,01/01/10 02:43,
20090615,20,31,30,44.6,01/01/10 02:43,
20090615,20,32,20,4.4,01/01/10 02:43,
20090615,20,33,32.4,34,01/01/10 02:43,
20090615,20,34,26,45,01/01/10 02:43,
20090615,20,35,18,84,01/01/10 02:43,
20090615,20,36,102,78,01/01/10 02:43,
20090615,20,37,5,39,01/01/10 02:43,
20090615,20,38,2.4,171,01/01/10 02:43,
20090615,20,39,2.6,150,01/01/10 02:43,
20090615,20,40,31.8,40,01/01/10 02:43,
20090615,20,41,5.2,130,01/01/10 02:43,
20090615,20,42,1.8,35,01/01/10 02:43,
20090615,20,43,45.4,110,01/01/10 02:43,
20090615,20,44,13.6,73.8,01/01/10 02:43,
20090615,20,45,39,6,01/01/10 02:43,
