BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071128,14,37,51,98.5,06/01/08 08:38,
20071128,14,38,25,479.3,06/01/08 08:38,
20071128,14,39,0,225,06/01/08 08:38,
20071128,14,40,2,86.8,06/01/08 08:38,
20071128,14,41,0,122,06/01/08 08:38,
20071128,14,42,2,11,06/01/08 08:38,
20071128,14,43,142,90,06/01/08 08:38,
20071128,14,44,218,237,06/01/08 08:38,
20071128,14,45,95.1,622.4,06/01/08 08:38,
20071128,14,46,175,493,06/01/08 08:38,
20071128,14,47,135,524,06/01/08 08:38,
20071128,14,48,191.1,207,06/01/08 08:38,
20071128,14,49,40,208.5,06/01/08 08:38,
20071128,14,50,300,1239.5,06/01/08 08:38,
20071128,14,51,27,53,06/01/08 08:38,
20071128,14,52,25,56.6,06/01/08 08:38,
20071128,14,53,0,1034,06/01/08 08:38,
20071128,14,54,26.5,57,06/01/08 08:38,
20071128,14,55,140.1,141.5,06/01/08 08:38,
20071128,14,56,20,120,06/01/08 08:38,
20071128,14,57,0,125,06/01/08 08:38,
20071128,14,58,0,221,06/01/08 08:38,
20071128,14,59,0,110,06/01/08 08:38,
20071128,14,60,20.8,70,06/01/08 08:38,
20071128,14,61,104,150,06/01/08 08:38,
20071128,14,62,318,73,06/01/08 08:38,
20071128,14,63,150,192,06/01/08 08:38,
20071128,14,64,187.5,35,06/01/08 08:38,
20071128,14,65,231.9,141.8,06/01/08 08:38,
20071128,14,66,46,92,06/01/08 08:38,
20071128,14,67,21.8,35,06/01/08 08:38,
20071128,14,68,41.1,85,06/01/08 08:38,
20071128,14,69,37.9,75,06/01/08 08:38,
20071128,14,70,215.3,21,06/01/08 08:38,
20071128,14,71,178.1,30,06/01/08 08:38,
20071128,14,72,4.9,15,06/01/08 08:38,
20071128,14,73,181.9,2,06/01/08 08:38,
20071128,14,74,59.1,135,06/01/08 08:38,
20071128,14,75,26.1,119.8,06/01/08 08:38,
20071128,14,76,100,52,06/01/08 08:38,
20071128,14,77,262.6,18.5,06/01/08 08:38,
20071128,14,78,6.7,116,06/01/08 08:38,
20071128,14,79,6.5,30,06/01/08 08:38,
20071128,14,80,65.5,55,06/01/08 08:38,
20071128,14,81,186.3,100,06/01/08 08:38,
20071128,14,82,25.6,148,06/01/08 08:38,
20071128,14,83,0,250,06/01/08 08:38,
20071128,14,84,13.1,91,06/01/08 08:38,
20071128,14,85,406.6,24,06/01/08 08:38,
20071128,14,86,36.3,1610,06/01/08 08:38,
20071128,14,87,7.7,7.5,06/01/08 08:38,
20071128,14,88,2.7,20.4,06/01/08 08:38,
20071128,14,89,2.2,25.5,06/01/08 08:38,
20071128,14,90,64.2,35.1,06/01/08 08:38,
20071128,14,91,19.9,195,06/01/08 08:38,
20071128,14,92,34.5,103.6,06/01/08 08:38,
20071128,14,93,26.5,15,06/01/08 08:38,
20071128,14,94,38.7,117.5,06/01/08 08:38,
20071128,14,95,32.6,17.8,06/01/08 08:38,
20071128,14,96,11.4,5,06/01/08 08:38,
20071128,14,97,26.4,69.3,06/01/08 08:38,
20071128,14,98,20.4,70,06/01/08 08:38,
20071128,14,99,10,25,06/01/08 08:38,
20071128,14,100,47.4,185,06/01/08 08:38,
20071128,14,101,3.8,25,06/01/08 08:38,
20071128,14,102,4.1,4,06/01/08 08:38,
20071128,14,103,7.2,18,06/01/08 08:38,
20071128,14,104,21.3,55,06/01/08 08:38,
20071128,14,105,11,6.1,06/01/08 08:38,
20071128,14,106,40.3,0,06/01/08 08:38,
20071128,14,107,29.2,11.5,06/01/08 08:38,
20071128,14,108,7.5,0,06/01/08 08:38,
20071128,14,109,6.1,0,06/01/08 08:38,
20071128,14,110,31.6,0,06/01/08 08:38,
20071128,14,111,3,0,06/01/08 08:38,
20071128,14,112,3,0,06/01/08 08:38,
20071128,14,113,22,0,06/01/08 08:38,
20071128,14,114,1,75,06/01/08 08:38,
20071128,14,115,16,0,06/01/08 08:38,
20071128,14,116,5.8,4,06/01/08 08:38,
20071128,14,117,0,3,06/01/08 08:38,
20071128,14,118,4.1,2,06/01/08 08:38,
20071128,14,119,12.8,2,06/01/08 08:38,
20071128,14,120,46.2,2,06/01/08 08:38,
20071128,14,121,4.7,2,06/01/08 08:38,
20071128,14,122,15,0,06/01/08 08:38,
20071128,14,123,18.7,0,06/01/08 08:38,
20071128,14,124,4.1,5,06/01/08 08:38,
20071128,14,125,41.9,191.2,06/01/08 08:38,
20071128,14,126,15.4,10,06/01/08 08:38,
20071128,14,127,3,0,06/01/08 08:38,
20071128,14,128,9.4,0,06/01/08 08:38,
20071128,14,130,13.4,0,06/01/08 08:38,
20071128,14,131,44.7,1,06/01/08 08:38,
20071128,14,132,18.3,0,06/01/08 08:38,
20071128,14,133,15,1,06/01/08 08:38,
20071128,14,134,0,25,06/01/08 08:38,
20071128,14,135,32.6,0,06/01/08 08:38,
20071128,14,136,26.5,0,06/01/08 08:38,
20071128,14,137,1.3,4,06/01/08 08:38,
20071128,14,138,3,0,06/01/08 08:38,
20071128,14,139,0,152,06/01/08 08:38,
20071128,14,140,17.2,0,06/01/08 08:38,
20071128,14,142,11.5,0,06/01/08 08:38,
20071128,14,143,3.5,1,06/01/08 08:38,
20071128,14,144,0,3,06/01/08 08:38,
20071128,14,145,21.6,21,06/01/08 08:38,
20071128,14,146,4.4,0,06/01/08 08:38,
20071128,14,147,5,2,06/01/08 08:38,
20071128,14,148,3,0,06/01/08 08:38,
20071128,14,149,22.2,0,06/01/08 08:38,
20071128,14,150,141.6,323,06/01/08 08:38,
20071128,14,151,0,3,06/01/08 08:38,
20071128,14,152,28.1,0,06/01/08 08:38,
20071128,14,154,5.8,0,06/01/08 08:38,
20071128,14,155,24.2,0,06/01/08 08:38,
20071128,14,156,0,576,06/01/08 08:38,
20071128,14,157,17.4,0,06/01/08 08:38,
20071128,14,158,17.3,0,06/01/08 08:38,
20071128,14,159,10.2,0,06/01/08 08:38,
20071128,14,160,.8,0,06/01/08 08:38,
20071128,14,161,10,0,06/01/08 08:38,
20071128,14,162,15.4,0,06/01/08 08:38,
20071128,14,165,15,0,06/01/08 08:38,
20071128,14,167,0,50,06/01/08 08:38,
20071128,14,171,14.1,0,06/01/08 08:38,
20071128,14,172,4,0,06/01/08 08:38,
20071128,14,173,25,0,06/01/08 08:38,
20071128,14,174,19.2,0,06/01/08 08:38,
20071128,14,175,23,200,06/01/08 08:38,
20071128,14,176,3.4,1,06/01/08 08:38,
20071128,14,177,0,15,06/01/08 08:38,
20071128,14,180,29.9,0,06/01/08 08:38,
20071128,14,184,7,0,06/01/08 08:38,
20071128,14,185,1.5,0,06/01/08 08:38,
20071128,14,187,11,0,06/01/08 08:38,
20071128,14,189,5.7,0,06/01/08 08:38,
20071128,14,191,15,0,06/01/08 08:38,
20071128,14,194,3.8,0,06/01/08 08:38,
20071128,14,195,15,0,06/01/08 08:38,
20071128,14,197,15,0,06/01/08 08:38,
20071128,14,198,18.9,0,06/01/08 08:38,
20071128,14,199,35,8,06/01/08 08:38,
20071128,14,200,5.5,1706,06/01/08 08:38,
20071128,14,203,19.7,0,06/01/08 08:38,
20071128,14,204,8.1,0,06/01/08 08:38,
20071128,14,205,25,0,06/01/08 08:38,
20071128,14,207,25.5,2,06/01/08 08:38,
20071128,14,209,1,0,06/01/08 08:38,
20071128,14,214,15,0,06/01/08 08:38,
20071128,14,215,2,0,06/01/08 08:38,
20071128,14,218,6.8,0,06/01/08 08:38,
20071128,14,220,1,0,06/01/08 08:38,
20071128,14,223,6,0,06/01/08 08:38,
20071128,14,224,6,0,06/01/08 08:38,
20071128,14,225,25.5,0,06/01/08 08:38,
20071128,14,226,5.7,0,06/01/08 08:38,
20071128,14,228,0,200,06/01/08 08:38,
20071128,14,232,15,0,06/01/08 08:38,
20071128,14,234,15,5,06/01/08 08:38,
20071128,14,238,15,0,06/01/08 08:38,
20071128,14,240,10,0,06/01/08 08:38,
20071128,14,249,6,0,06/01/08 08:38,
20071128,14,250,16,0,06/01/08 08:38,
20071128,14,252,0,15,06/01/08 08:38,
20071128,14,270,15,0,06/01/08 08:38,
20071128,14,272,0,15,06/01/08 08:38,
20071128,14,274,13,0,06/01/08 08:38,
20071128,14,275,16,50,06/01/08 08:38,
20071128,14,277,4,0,06/01/08 08:38,
20071128,14,281,15,0,06/01/08 08:38,
20071128,14,290,4,0,06/01/08 08:38,
20071128,14,293,0,10,06/01/08 08:38,
20071128,14,295,6,0,06/01/08 08:38,
20071128,14,299,8,0,06/01/08 08:38,
20071128,14,300,30,5890,06/01/08 08:38,
20071128,14,320,1,0,06/01/08 08:38,
20071128,14,324,10,0,06/01/08 08:38,
20071128,14,325,3,0,06/01/08 08:38,
20071128,14,337,15,0,06/01/08 08:38,
20071128,14,340,3.9,0,06/01/08 08:38,
20071128,14,349,20,0,06/01/08 08:38,
20071128,14,350,20,0,06/01/08 08:38,
20071128,14,361,11.6,0,06/01/08 08:38,
20071128,14,375,48,0,06/01/08 08:38,
20071128,14,394,17.2,0,06/01/08 08:38,
20071128,14,399,24,0,06/01/08 08:38,
20071128,14,400,10,0,06/01/08 08:38,
20071128,14,425,8,0,06/01/08 08:38,
20071128,14,438,15,0,06/01/08 08:38,
20071128,14,450,14,23,06/01/08 08:38,
20071128,14,475,4.5,0,06/01/08 08:38,
20071128,14,500,3,1550,06/01/08 08:38,
20071128,14,525,6,0,06/01/08 08:38,
20071128,14,549,8,0,06/01/08 08:38,
20071128,14,550,20,0,06/01/08 08:38,
20071128,14,575,10.5,0,06/01/08 08:38,
20071128,14,600,3,0,06/01/08 08:38,
20071128,14,650,4,0,06/01/08 08:38,
20071128,14,675,2.5,0,06/01/08 08:38,
20071128,14,699,8,0,06/01/08 08:38,
20071128,14,750,3,0,06/01/08 08:38,
20071128,14,775,5,0,06/01/08 08:38,
20071128,14,850,18,0,06/01/08 08:38,
20071128,14,998,0,400,06/01/08 08:38,
20071128,14,999,0,4322.5,06/01/08 08:38,
20071128,14,1000,0,270.9,06/01/08 08:38,
20071128,14,*,0,0,06/01/08 08:38,
20071128,15,-189,0,16,06/01/08 08:38,
20071128,15,-155,0,6,06/01/08 08:38,
20071128,15,-150,0,32,06/01/08 08:38,
20071128,15,-135,0,16,06/01/08 08:38,
20071128,15,-125,0,53,06/01/08 08:38,
20071128,15,-110,0,16,06/01/08 08:38,
20071128,15,-100,0,10,06/01/08 08:38,
20071128,15,-90,0,4,06/01/08 08:38,
20071128,15,-75,0,94,06/01/08 08:38,
20071128,15,-69,0,5,06/01/08 08:38,
20071128,15,-65,0,2,06/01/08 08:38,
20071128,15,-60,0,34,06/01/08 08:38,
20071128,15,-59,0,2,06/01/08 08:38,
20071128,15,-58,0,20,06/01/08 08:38,
20071128,15,-50,0,2,06/01/08 08:38,
20071128,15,-49,0,2,06/01/08 08:38,
20071128,15,-45,0,24,06/01/08 08:38,
20071128,15,-40,0,2,06/01/08 08:38,
20071128,15,-39,0,31,06/01/08 08:38,
20071128,15,-36,35,0,06/01/08 08:38,
20071128,15,-35,0,5,06/01/08 08:38,
20071128,15,-33,0,15,06/01/08 08:38,
20071128,15,-32,0,30,06/01/08 08:38,
20071128,15,-31,35,0,06/01/08 08:38,
20071128,15,-26,15,8.5,06/01/08 08:38,
20071128,15,-25,0,68,06/01/08 08:38,
20071128,15,-23,0,30,06/01/08 08:38,
20071128,15,-21,0,30,06/01/08 08:38,
20071128,15,-20,0,15,06/01/08 08:38,
20071128,15,-17,0,28.6,06/01/08 08:38,
20071128,15,-15,0,37,06/01/08 08:38,
20071128,15,-12,0,8,06/01/08 08:38,
20071128,15,-11,30,0,06/01/08 08:38,
20071128,15,-10,105,6,06/01/08 08:38,
20071128,15,-7,0,30,06/01/08 08:38,
20071128,15,-5,0,75.4,06/01/08 08:38,
20071128,15,-3,0,5.6,06/01/08 08:38,
20071128,15,-2,0,6.5,06/01/08 08:38,
20071128,15,-1,35,30,06/01/08 08:38,
20071128,15,0,11450.7,126,06/01/08 08:38,
20071128,15,1,2628,20,06/01/08 08:38,
20071128,15,3,7,78.3,06/01/08 08:38,
20071128,15,4,0,4.3,06/01/08 08:38,
20071128,15,5,135,49.1,06/01/08 08:38,
20071128,15,6,10,0,06/01/08 08:38,
20071128,15,7,37,0,06/01/08 08:38,
20071128,15,8,143,0,06/01/08 08:38,
20071128,15,9,55,0,06/01/08 08:38,
20071128,15,10,1301,65,06/01/08 08:38,
20071128,15,11,5,42.6,06/01/08 08:38,
20071128,15,12,25,11.3,06/01/08 08:38,
20071128,15,13,0,30,06/01/08 08:38,
20071128,15,14,42.5,34,06/01/08 08:38,
20071128,15,15,0,69.2,06/01/08 08:38,
20071128,15,16,0,37.3,06/01/08 08:38,
20071128,15,17,0,2,06/01/08 08:38,
20071128,15,18,25,63.3,06/01/08 08:38,
20071128,15,19,51,1,06/01/08 08:38,
20071128,15,20,20,50,06/01/08 08:38,
20071128,15,21,40,53.3,06/01/08 08:38,
20071128,15,22,10,47.5,06/01/08 08:38,
20071128,15,23,0,78.1,06/01/08 08:38,
20071128,15,24,12.5,64.3,06/01/08 08:38,
20071128,15,25,18,61.5,06/01/08 08:38,
20071128,15,26,55,178.7,06/01/08 08:38,
20071128,15,27,70,63.1,06/01/08 08:38,
20071128,15,28,15,100.7,06/01/08 08:38,
20071128,15,29,45,201.1,06/01/08 08:38,
20071128,15,30,40,59,06/01/08 08:38,
20071128,15,31,17,502.6,06/01/08 08:38,
20071128,15,32,24,403,06/01/08 08:38,
20071128,15,33,0,1003.3,06/01/08 08:38,
20071128,15,34,15,52.8,06/01/08 08:38,
20071128,15,35,24,497.7,06/01/08 08:38,
20071128,15,36,9,95,06/01/08 08:38,
20071128,15,37,50,309,06/01/08 08:38,
20071128,15,38,0,778.8,06/01/08 08:38,
20071128,15,39,25,1043,06/01/08 08:38,
20071128,15,40,229,475,06/01/08 08:38,
20071128,15,41,215,765.5,06/01/08 08:38,
20071128,15,42,16,275.4,06/01/08 08:38,
20071128,15,43,177,273.5,06/01/08 08:38,
20071128,15,44,85,30,06/01/08 08:38,
20071128,15,45,381.6,195.6,06/01/08 08:38,
20071128,15,46,142,187,06/01/08 08:38,
20071128,15,47,2,26,06/01/08 08:38,
20071128,15,48,50,206.1,06/01/08 08:38,
20071128,15,49,188.1,231.5,06/01/08 08:38,
20071128,15,50,18.1,1372.8,06/01/08 08:38,
20071128,15,51,25,177,06/01/08 08:38,
20071128,15,52,70,184,06/01/08 08:38,
20071128,15,53,15,120,06/01/08 08:38,
20071128,15,54,102,60.5,06/01/08 08:38,
20071128,15,55,48.6,144,06/01/08 08:38,
20071128,15,56,300.5,77,06/01/08 08:38,
20071128,15,57,152,180,06/01/08 08:38,
20071128,15,58,96,18,06/01/08 08:38,
20071128,15,59,250,270,06/01/08 08:38,
20071128,15,60,33.4,12,06/01/08 08:38,
20071128,15,61,4,77,06/01/08 08:38,
20071128,15,62,36,47,06/01/08 08:38,
20071128,15,63,0,75,06/01/08 08:38,
20071128,15,64,173,30,06/01/08 08:38,
20071128,15,65,64,73,06/01/08 08:38,
20071128,15,66,200,25,06/01/08 08:38,
20071128,15,67,15,50,06/01/08 08:38,
20071128,15,68,305.4,15,06/01/08 08:38,
20071128,15,69,170.7,60,06/01/08 08:38,
20071128,15,70,75.9,130,06/01/08 08:38,
20071128,15,71,160,82,06/01/08 08:38,
20071128,15,72,40.8,52,06/01/08 08:38,
20071128,15,73,17.8,110,06/01/08 08:38,
20071128,15,74,53.3,125,06/01/08 08:38,
20071128,15,75,194,44.8,06/01/08 08:38,
20071128,15,76,65.2,1730,06/01/08 08:38,
20071128,15,77,69,8,06/01/08 08:38,
20071128,15,78,339,2,06/01/08 08:38,
20071128,15,79,22.3,17.5,06/01/08 08:38,
20071128,15,80,89.2,100,06/01/08 08:38,
20071128,15,81,45.9,305,06/01/08 08:38,
20071128,15,82,21.5,0,06/01/08 08:38,
20071128,15,83,5.4,32.5,06/01/08 08:38,
20071128,15,84,66.8,167.4,06/01/08 08:38,
20071128,15,85,116.6,43,06/01/08 08:38,
20071128,15,86,15,0,06/01/08 08:38,
20071128,15,87,35.9,6,06/01/08 08:38,
20071128,15,88,41,50.4,06/01/08 08:38,
20071128,15,89,79.8,20,06/01/08 08:38,
20071128,15,90,50,25.1,06/01/08 08:38,
20071128,15,91,4,35,06/01/08 08:38,
20071128,15,92,28,125,06/01/08 08:38,
20071128,15,93,50.4,37,06/01/08 08:38,
20071128,15,94,22.7,30,06/01/08 08:38,
20071128,15,95,65.8,136.8,06/01/08 08:38,
20071128,15,96,25.2,30,06/01/08 08:38,
20071128,15,97,49.4,15,06/01/08 08:38,
20071128,15,98,3.9,19,06/01/08 08:38,
20071128,15,99,32.4,40,06/01/08 08:38,
20071128,15,100,54.2,165,06/01/08 08:38,
20071128,15,101,9.4,23,06/01/08 08:38,
20071128,15,102,13.7,0,06/01/08 08:38,
20071128,15,103,44.2,7.5,06/01/08 08:38,
20071128,15,104,20.9,40,06/01/08 08:38,
20071128,15,105,26.9,6.1,06/01/08 08:38,
20071128,15,106,17.5,2,06/01/08 08:38,
20071128,15,107,49.2,2,06/01/08 08:38,
20071128,15,108,31.3,0,06/01/08 08:38,
20071128,15,110,40.8,0,06/01/08 08:38,
20071128,15,111,0,1,06/01/08 08:38,
20071128,15,112,12,0,06/01/08 08:38,
20071128,15,113,36,4,06/01/08 08:38,
20071128,15,114,4.8,75,06/01/08 08:38,
20071128,15,115,48.1,0,06/01/08 08:38,
20071128,15,116,2.4,20,06/01/08 08:38,
20071128,15,117,2.4,3,06/01/08 08:38,
20071128,15,118,2,0,06/01/08 08:38,
20071128,15,119,30,0,06/01/08 08:38,
20071128,15,120,35.3,0,06/01/08 08:38,
20071128,15,121,37.4,0,06/01/08 08:38,
20071128,15,122,62.6,0,06/01/08 08:38,
20071128,15,123,51.3,0,06/01/08 08:38,
20071128,15,124,2.5,1,06/01/08 08:38,
20071128,15,125,44.9,189.9,06/01/08 08:38,
20071128,15,126,35.4,0,06/01/08 08:38,
20071128,15,127,8,0,06/01/08 08:38,
20071128,15,128,2,.5,06/01/08 08:38,
20071128,15,129,10.8,0,06/01/08 08:38,
20071128,15,130,23.2,0,06/01/08 08:38,
20071128,15,131,28.4,1,06/01/08 08:38,
20071128,15,132,72,0,06/01/08 08:38,
20071128,15,133,0,1,06/01/08 08:38,
20071128,15,134,4.3,0,06/01/08 08:38,
20071128,15,135,22,35,06/01/08 08:38,
20071128,15,136,21.2,0,06/01/08 08:38,
20071128,15,137,24.9,3,06/01/08 08:38,
20071128,15,138,8,0,06/01/08 08:38,
20071128,15,139,41.2,141,06/01/08 08:38,
20071128,15,140,4,11,06/01/08 08:38,
20071128,15,141,66.3,0,06/01/08 08:38,
20071128,15,143,9.5,1,06/01/08 08:38,
20071128,15,144,0,3,06/01/08 08:38,
20071128,15,145,39.2,21,06/01/08 08:38,
20071128,15,146,8.4,576,06/01/08 08:38,
20071128,15,147,1.2,2,06/01/08 08:38,
20071128,15,148,3,0,06/01/08 08:38,
20071128,15,149,43.8,0,06/01/08 08:38,
20071128,15,150,111,323,06/01/08 08:38,
20071128,15,151,0,3,06/01/08 08:38,
20071128,15,152,63.8,0,06/01/08 08:38,
20071128,15,153,28.6,0,06/01/08 08:38,
20071128,15,154,3.8,0,06/01/08 08:38,
20071128,15,155,10,0,06/01/08 08:38,
20071128,15,156,1.7,0,06/01/08 08:38,
20071128,15,157,48.3,0,06/01/08 08:38,
20071128,15,158,3,0,06/01/08 08:38,
20071128,15,159,30.9,0,06/01/08 08:38,
20071128,15,161,10,0,06/01/08 08:38,
20071128,15,164,20.9,0,06/01/08 08:38,
20071128,15,165,45,0,06/01/08 08:38,
20071128,15,167,8.3,0,06/01/08 08:38,
20071128,15,168,30,0,06/01/08 08:38,
20071128,15,171,14.1,0,06/01/08 08:38,
20071128,15,173,10,0,06/01/08 08:38,
20071128,15,175,11.1,200,06/01/08 08:38,
20071128,15,176,0,1,06/01/08 08:38,
20071128,15,177,0,65,06/01/08 08:38,
20071128,15,178,0,10,06/01/08 08:38,
20071128,15,180,15,0,06/01/08 08:38,
20071128,15,181,28.8,0,06/01/08 08:38,
20071128,15,183,54.3,0,06/01/08 08:38,
20071128,15,186,22,0,06/01/08 08:38,
20071128,15,187,11.3,0,06/01/08 08:38,
20071128,15,191,22.6,0,06/01/08 08:38,
20071128,15,193,5,0,06/01/08 08:38,
20071128,15,195,33.9,0,06/01/08 08:38,
20071128,15,199,35,8,06/01/08 08:38,
20071128,15,200,21.6,1705,06/01/08 08:38,
20071128,15,203,6,0,06/01/08 08:38,
20071128,15,205,25,0,06/01/08 08:38,
20071128,15,207,20,2,06/01/08 08:38,
20071128,15,211,13.6,0,06/01/08 08:38,
20071128,15,212,30,0,06/01/08 08:38,
20071128,15,214,15,0,06/01/08 08:38,
20071128,15,215,2,0,06/01/08 08:38,
20071128,15,216,11.4,0,06/01/08 08:38,
20071128,15,219,0,5,06/01/08 08:38,
20071128,15,220,1,0,06/01/08 08:38,
20071128,15,224,6.5,0,06/01/08 08:38,
20071128,15,225,25.5,0,06/01/08 08:38,
20071128,15,228,0,200,06/01/08 08:38,
20071128,15,231,8.2,0,06/01/08 08:38,
20071128,15,232,0,15,06/01/08 08:38,
20071128,15,234,15,0,06/01/08 08:38,
20071128,15,243,15,0,06/01/08 08:38,
20071128,15,249,6,0,06/01/08 08:38,
20071128,15,250,46,0,06/01/08 08:38,
20071128,15,252,0,15,06/01/08 08:38,
20071128,15,273,0,10,06/01/08 08:38,
20071128,15,274,13,0,06/01/08 08:38,
20071128,15,275,16,50,06/01/08 08:38,
20071128,15,277,4,0,06/01/08 08:38,
20071128,15,281,15,0,06/01/08 08:38,
20071128,15,290,4,0,06/01/08 08:38,
20071128,15,295,6,0,06/01/08 08:38,
20071128,15,299,8,0,06/01/08 08:38,
20071128,15,300,30,5890,06/01/08 08:38,
20071128,15,320,1.5,0,06/01/08 08:38,
20071128,15,325,3,0,06/01/08 08:38,
20071128,15,337,15,0,06/01/08 08:38,
20071128,15,349,20,0,06/01/08 08:38,
20071128,15,350,20,0,06/01/08 08:38,
20071128,15,375,48,0,06/01/08 08:38,
20071128,15,384,1,0,06/01/08 08:38,
20071128,15,399,24,0,06/01/08 08:38,
20071128,15,400,10,0,06/01/08 08:38,
20071128,15,425,8,0,06/01/08 08:38,
20071128,15,450,14,23,06/01/08 08:38,
20071128,15,475,4.5,0,06/01/08 08:38,
20071128,15,500,3,50,06/01/08 08:38,
20071128,15,513,7.8,0,06/01/08 08:38,
20071128,15,525,6,0,06/01/08 08:38,
20071128,15,534,23.2,0,06/01/08 08:38,
20071128,15,549,8,0,06/01/08 08:38,
20071128,15,550,20,0,06/01/08 08:38,
20071128,15,568,34.5,0,06/01/08 08:38,
20071128,15,575,10.5,0,06/01/08 08:38,
20071128,15,600,3,0,06/01/08 08:38,
20071128,15,611,30,0,06/01/08 08:38,
20071128,15,650,4,0,06/01/08 08:38,
20071128,15,675,2.5,0,06/01/08 08:38,
20071128,15,699,8,0,06/01/08 08:38,
20071128,15,750,3,0,06/01/08 08:38,
20071128,15,775,5,0,06/01/08 08:38,
20071128,15,850,18,0,06/01/08 08:38,
20071128,15,998,0,400,06/01/08 08:38,
20071128,15,999,0,4304.7,06/01/08 08:38,
20071128,15,1000,0,270.9,06/01/08 08:38,
20071128,15,*,0,0,06/01/08 08:38,
20071128,16,-189,0,16,06/01/08 08:38,
20071128,16,-155,0,6,06/01/08 08:38,
20071128,16,-150,0,32,06/01/08 08:38,
20071128,16,-135,0,16,06/01/08 08:38,
20071128,16,-125,0,53,06/01/08 08:38,
20071128,16,-110,0,16,06/01/08 08:38,
20071128,16,-100,0,10,06/01/08 08:38,
20071128,16,-90,0,4,06/01/08 08:38,
20071128,16,-75,0,94,06/01/08 08:38,
20071128,16,-69,0,5,06/01/08 08:38,
20071128,16,-66,0,15,06/01/08 08:38,
20071128,16,-65,0,2,06/01/08 08:38,
20071128,16,-60,0,4,06/01/08 08:38,
20071128,16,-59,0,2,06/01/08 08:38,
20071128,16,-58,0,20,06/01/08 08:38,
20071128,16,-50,0,2,06/01/08 08:38,
20071128,16,-49,0,2,06/01/08 08:38,
20071128,16,-45,0,24,06/01/08 08:38,
20071128,16,-43,35,0,06/01/08 08:38,
20071128,16,-42,0,15,06/01/08 08:38,
20071128,16,-40,0,2,06/01/08 08:38,
20071128,16,-39,0,1,06/01/08 08:38,
20071128,16,-38,35,0,06/01/08 08:38,
20071128,16,-35,0,5,06/01/08 08:38,
20071128,16,-33,0,15,06/01/08 08:38,
20071128,16,-32,0,19.3,06/01/08 08:38,
20071128,16,-30,0,15,06/01/08 08:38,
20071128,16,-28,0,15,06/01/08 08:38,
20071128,16,-25,0,68,06/01/08 08:38,
20071128,16,-24,0,14.3,06/01/08 08:38,
20071128,16,-22,0,15,06/01/08 08:38,
20071128,16,-20,0,15,06/01/08 08:38,
20071128,16,-18,30,0,06/01/08 08:38,
20071128,16,-15,0,22,06/01/08 08:38,
20071128,16,-12,0,8,06/01/08 08:38,
20071128,16,-10,105,6,06/01/08 08:38,
20071128,16,-9,0,2.8,06/01/08 08:38,
20071128,16,-8,35,48.2,06/01/08 08:38,
20071128,16,-7,20,0,06/01/08 08:38,
20071128,16,-5,0,44.9,06/01/08 08:38,
20071128,16,-4,5,26.3,06/01/08 08:38,
20071128,16,-2,145,21.6,06/01/08 08:38,
20071128,16,-1,10,0,06/01/08 08:38,
20071128,16,0,11551.8,125,06/01/08 08:38,
20071128,16,1,2754,20,06/01/08 08:38,
20071128,16,2,227,45,06/01/08 08:38,
20071128,16,3,152,0,06/01/08 08:38,
20071128,16,4,5,21.3,06/01/08 08:38,
20071128,16,5,25,21,06/01/08 08:38,
20071128,16,6,0,7.6,06/01/08 08:38,
20071128,16,7,42.5,15,06/01/08 08:38,
20071128,16,8,0,1,06/01/08 08:38,
20071128,16,9,0,17.1,06/01/08 08:38,
20071128,16,10,1255,35,06/01/08 08:38,
20071128,16,11,0,7.9,06/01/08 08:38,
20071128,16,12,10,53.7,06/01/08 08:38,
20071128,16,14,0,1.4,06/01/08 08:38,
20071128,16,15,0,65.6,06/01/08 08:38,
20071128,16,16,15,16.5,06/01/08 08:38,
20071128,16,17,62.5,6.2,06/01/08 08:38,
20071128,16,18,0,49.2,06/01/08 08:38,
20071128,16,19,11,40.4,06/01/08 08:38,
20071128,16,20,35,67.2,06/01/08 08:38,
20071128,16,21,25,15.1,06/01/08 08:38,
20071128,16,22,10,71.6,06/01/08 08:38,
20071128,16,23,15,38.7,06/01/08 08:38,
20071128,16,24,110,74,06/01/08 08:38,
20071128,16,25,18,45.3,06/01/08 08:38,
20071128,16,26,15,92,06/01/08 08:38,
20071128,16,27,10,141.9,06/01/08 08:38,
20071128,16,28,40,82.1,06/01/08 08:38,
20071128,16,29,30,37.2,06/01/08 08:38,
20071128,16,30,20,541.5,06/01/08 08:38,
20071128,16,31,2,291,06/01/08 08:38,
20071128,16,32,29,93,06/01/08 08:38,
20071128,16,33,0,1047.2,06/01/08 08:38,
20071128,16,34,0,270,06/01/08 08:38,
20071128,16,35,25,262.8,06/01/08 08:38,
20071128,16,36,86,24,06/01/08 08:38,
20071128,16,37,75,89,06/01/08 08:38,
20071128,16,38,1,1755,06/01/08 08:38,
20071128,16,39,172,77,06/01/08 08:38,
20071128,16,40,214,675,06/01/08 08:38,
20071128,16,41,67,388,06/01/08 08:38,
20071128,16,42,306.1,550.5,06/01/08 08:38,
20071128,16,43,75,140,06/01/08 08:38,
20071128,16,44,232,15.5,06/01/08 08:38,
20071128,16,45,202,69.8,06/01/08 08:38,
20071128,16,46,0,190,06/01/08 08:38,
20071128,16,47,152,53,06/01/08 08:38,
