BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121104,14,-9,0,10,05/20/13 16:24,
20121104,14,0,2238.3,10,05/20/13 16:24,
20121104,14,1,1412,10,05/20/13 16:24,
20121104,14,5,90,105,05/20/13 16:24,
20121104,14,7,0,40,05/20/13 16:24,
20121104,14,8,0,32,05/20/13 16:24,
20121104,14,10,0,75,05/20/13 16:24,
20121104,14,11,0,65,05/20/13 16:24,
20121104,14,12,0,30,05/20/13 16:24,
20121104,14,13,0,50,05/20/13 16:24,
20121104,14,15,0,110,05/20/13 16:24,
20121104,14,16,0,150,05/20/13 16:24,
20121104,14,17,0,25,05/20/13 16:24,
20121104,14,18,0,6,05/20/13 16:24,
20121104,14,19,0,10,05/20/13 16:24,
20121104,14,20,114,120,05/20/13 16:24,
20121104,14,21,7.5,86,05/20/13 16:24,
20121104,14,22,0,60,05/20/13 16:24,
20121104,14,23,0,40,05/20/13 16:24,
20121104,14,24,0,6,05/20/13 16:24,
20121104,14,25,75,187,05/20/13 16:24,
20121104,14,26,0,62,05/20/13 16:24,
20121104,14,27,0,5,05/20/13 16:24,
20121104,14,28,0,100,05/20/13 16:24,
20121104,14,29,0,21,05/20/13 16:24,
20121104,14,30,1,254,05/20/13 16:24,
20121104,14,31,5,30,05/20/13 16:24,
20121104,14,32,100,5,05/20/13 16:24,
20121104,14,33,0,10,05/20/13 16:24,
20121104,14,34,75,19.3,05/20/13 16:24,
20121104,14,35,15,10,05/20/13 16:24,
20121104,14,36,75,170,05/20/13 16:24,
20121104,14,37,0,92,05/20/13 16:24,
20121104,14,38,0,200,05/20/13 16:24,
20121104,14,39,0,75,05/20/13 16:24,
20121104,14,40,29,10,05/20/13 16:24,
20121104,14,41,100,60,05/20/13 16:24,
20121104,14,42,0,9,05/20/13 16:24,
20121104,14,43,20,0,05/20/13 16:24,
20121104,14,45,158,0,05/20/13 16:24,
20121104,14,46,25.7,5,05/20/13 16:24,
20121104,14,48,10,10,05/20/13 16:24,
20121104,14,49,195,0,05/20/13 16:24,
20121104,14,50,130,0,05/20/13 16:24,
20121104,14,52,0,4,05/20/13 16:24,
20121104,14,54,25,0,05/20/13 16:24,
20121104,14,55,41,0,05/20/13 16:24,
20121104,14,56,25,0,05/20/13 16:24,
20121104,14,57,20,0,05/20/13 16:24,
20121104,14,58,7,0,05/20/13 16:24,
20121104,14,59,65,0,05/20/13 16:24,
20121104,14,60,85,0,05/20/13 16:24,
20121104,14,61,11,2,05/20/13 16:24,
20121104,14,62,25,0,05/20/13 16:24,
20121104,14,63,1,0,05/20/13 16:24,
20121104,14,64,55,0,05/20/13 16:24,
20121104,14,65,13,0,05/20/13 16:24,
20121104,14,66,10,0,05/20/13 16:24,
20121104,14,69,53,0,05/20/13 16:24,
20121104,14,72,2,0,05/20/13 16:24,
20121104,14,74,1,0,05/20/13 16:24,
20121104,14,75,3,0,05/20/13 16:24,
20121104,14,76,30,0,05/20/13 16:24,
20121104,14,77,8,28,05/20/13 16:24,
20121104,14,85,22,0,05/20/13 16:24,
20121104,14,88,0,50,05/20/13 16:24,
20121104,14,94,8,0,05/20/13 16:24,
20121104,14,100,0,229.5,05/20/13 16:24,
20121104,14,105,2,0,05/20/13 16:24,
20121104,14,150,0,100,05/20/13 16:24,
20121104,14,198,10,0,05/20/13 16:24,
20121104,14,200,0,126,05/20/13 16:24,
20121104,14,235,15,3,05/20/13 16:24,
20121104,14,236,0,10,05/20/13 16:24,
20121104,14,264,0,432,05/20/13 16:24,
20121104,14,999,0,3998.6,05/20/13 16:24,
20121104,14,1000,0,298,05/20/13 16:24,
20121104,15,-200,100,0,05/20/13 16:24,
20121104,15,-73,10,0,05/20/13 16:24,
20121104,15,-66,3,0,05/20/13 16:24,
20121104,15,-15,150,0,05/20/13 16:24,
20121104,15,-9,0,10,05/20/13 16:24,
20121104,15,0,2236.8,10,05/20/13 16:24,
20121104,15,1,1412,10,05/20/13 16:24,
20121104,15,5,90,130,05/20/13 16:24,
20121104,15,7,0,15,05/20/13 16:24,
20121104,15,8,0,32,05/20/13 16:24,
20121104,15,10,0,70,05/20/13 16:24,
20121104,15,11,0,40,05/20/13 16:24,
20121104,15,12,0,40,05/20/13 16:24,
20121104,15,13,0,40,05/20/13 16:24,
20121104,15,14,0,10,05/20/13 16:24,
20121104,15,15,0,90,05/20/13 16:24,
20121104,15,16,0,160,05/20/13 16:24,
20121104,15,17,0,21,05/20/13 16:24,
20121104,15,18,0,28,05/20/13 16:24,
20121104,15,19,0,70,05/20/13 16:24,
20121104,15,20,114,62,05/20/13 16:24,
20121104,15,21,7.5,136,05/20/13 16:24,
20121104,15,22,0,16,05/20/13 16:24,
20121104,15,23,0,40,05/20/13 16:24,
20121104,15,24,75,60,05/20/13 16:24,
20121104,15,25,0,147,05/20/13 16:24,
20121104,15,26,0,52,05/20/13 16:24,
20121104,15,27,0,5,05/20/13 16:24,
20121104,15,28,0,100,05/20/13 16:24,
20121104,15,29,2,21,05/20/13 16:24,
20121104,15,30,4,254,05/20/13 16:24,
20121104,15,31,101,30,05/20/13 16:24,
20121104,15,32,75,5,05/20/13 16:24,
20121104,15,33,0,10,05/20/13 16:24,
20121104,15,34,75,19.7,05/20/13 16:24,
20121104,15,35,15,60,05/20/13 16:24,
20121104,15,36,0,170,05/20/13 16:24,
20121104,15,37,0,380,05/20/13 16:24,
20121104,15,38,0,50,05/20/13 16:24,
20121104,15,39,0,75,05/20/13 16:24,
20121104,15,40,29,5,05/20/13 16:24,
20121104,15,41,145,15,05/20/13 16:24,
20121104,15,42,50,9,05/20/13 16:24,
20121104,15,43,20,0,05/20/13 16:24,
20121104,15,44,0,10,05/20/13 16:24,
20121104,15,45,118,0,05/20/13 16:24,
20121104,15,46,15.3,5,05/20/13 16:24,
20121104,15,47,60,0,05/20/13 16:24,
20121104,15,48,50,10,05/20/13 16:24,
20121104,15,49,100,0,05/20/13 16:24,
20121104,15,50,90,0,05/20/13 16:24,
20121104,15,51,55,0,05/20/13 16:24,
20121104,15,52,0,4,05/20/13 16:24,
20121104,15,55,66,0,05/20/13 16:24,
20121104,15,56,20,0,05/20/13 16:24,
20121104,15,57,55,0,05/20/13 16:24,
20121104,15,58,22,0,05/20/13 16:24,
20121104,15,59,26,0,05/20/13 16:24,
20121104,15,60,10,0,05/20/13 16:24,
20121104,15,61,85,2,05/20/13 16:24,
20121104,15,63,9,0,05/20/13 16:24,
20121104,15,64,20,0,05/20/13 16:24,
20121104,15,65,55,0,05/20/13 16:24,
20121104,15,69,5,0,05/20/13 16:24,
20121104,15,71,3,0,05/20/13 16:24,
20121104,15,74,6,0,05/20/13 16:24,
20121104,15,75,3,0,05/20/13 16:24,
20121104,15,76,30,0,05/20/13 16:24,
20121104,15,77,0,28,05/20/13 16:24,
20121104,15,85,22,0,05/20/13 16:24,
20121104,15,88,0,50,05/20/13 16:24,
20121104,15,94,8,0,05/20/13 16:24,
20121104,15,100,0,229.5,05/20/13 16:24,
20121104,15,105,2,0,05/20/13 16:24,
20121104,15,150,0,100,05/20/13 16:24,
20121104,15,198,10,0,05/20/13 16:24,
20121104,15,200,0,126,05/20/13 16:24,
20121104,15,234,0,3,05/20/13 16:24,
20121104,15,235,15,10,05/20/13 16:24,
20121104,15,255,0,432,05/20/13 16:24,
20121104,15,999,0,4011.3,05/20/13 16:24,
20121104,15,1000,0,298,05/20/13 16:24,
20121104,16,-200,100,0,05/20/13 16:24,
20121104,16,-73,10,0,05/20/13 16:24,
20121104,16,-66,3,0,05/20/13 16:24,
20121104,16,-15,150,0,05/20/13 16:24,
20121104,16,-10,0,10,05/20/13 16:24,
20121104,16,0,2239.2,20,05/20/13 16:24,
20121104,16,1,1412,200,05/20/13 16:24,
20121104,16,2,0,161,05/20/13 16:24,
20121104,16,3,0,84,05/20/13 16:24,
20121104,16,4,0,89,05/20/13 16:24,
20121104,16,5,90,193,05/20/13 16:24,
20121104,16,7,0,15,05/20/13 16:24,
20121104,16,8,0,32,05/20/13 16:24,
20121104,16,9,0,23,05/20/13 16:24,
20121104,16,10,0,57,05/20/13 16:24,
20121104,16,11,0,30,05/20/13 16:24,
20121104,16,12,0,297,05/20/13 16:24,
20121104,16,13,0,213,05/20/13 16:24,
20121104,16,15,0,171,05/20/13 16:24,
20121104,16,16,0,196,05/20/13 16:24,
20121104,16,17,0,6,05/20/13 16:24,
20121104,16,18,0,30,05/20/13 16:24,
20121104,16,19,0,60,05/20/13 16:24,
20121104,16,20,114,68,05/20/13 16:24,
20121104,16,21,7.5,136,05/20/13 16:24,
20121104,16,22,0,30,05/20/13 16:24,
20121104,16,23,0,105,05/20/13 16:24,
20121104,16,24,0,60,05/20/13 16:24,
20121104,16,25,75,87,05/20/13 16:24,
20121104,16,26,0,52,05/20/13 16:24,
20121104,16,27,0,5,05/20/13 16:24,
20121104,16,28,0,106,05/20/13 16:24,
20121104,16,29,1,21,05/20/13 16:24,
20121104,16,30,7,254,05/20/13 16:24,
20121104,16,31,177,30,05/20/13 16:24,
20121104,16,32,0,5,05/20/13 16:24,
20121104,16,33,75,60,05/20/13 16:24,
20121104,16,34,15,70,05/20/13 16:24,
20121104,16,35,0,30,05/20/13 16:24,
20121104,16,36,0,200,05/20/13 16:24,
20121104,16,37,0,2,05/20/13 16:24,
20121104,16,38,0,60,05/20/13 16:24,
20121104,16,39,0,35,05/20/13 16:24,
20121104,16,40,29,30,05/20/13 16:24,
20121104,16,41,0,10,05/20/13 16:24,
20121104,16,42,100,9,05/20/13 16:24,
20121104,16,43,20,0,05/20/13 16:24,
20121104,16,44,0,15,05/20/13 16:24,
20121104,16,45,168,5,05/20/13 16:24,
20121104,16,46,15,0,05/20/13 16:24,
20121104,16,47,55,0,05/20/13 16:24,
20121104,16,48,50,10,05/20/13 16:24,
20121104,16,49,100,0,05/20/13 16:24,
20121104,16,50,140,0,05/20/13 16:24,
20121104,16,51,10,0,05/20/13 16:24,
20121104,16,52,0,4,05/20/13 16:24,
20121104,16,53,50,0,05/20/13 16:24,
20121104,16,54,25,0,05/20/13 16:24,
20121104,16,55,41,0,05/20/13 16:24,
20121104,16,56,25,0,05/20/13 16:24,
20121104,16,57,116,0,05/20/13 16:24,
20121104,16,58,7,0,05/20/13 16:24,
20121104,16,59,20,0,05/20/13 16:24,
20121104,16,60,35,15,05/20/13 16:24,
20121104,16,61,60,2,05/20/13 16:24,
20121104,16,62,28,0,05/20/13 16:24,
20121104,16,63,1,0,05/20/13 16:24,
20121104,16,64,5,0,05/20/13 16:24,
20121104,16,65,0,50,05/20/13 16:24,
20121104,16,68,2,0,05/20/13 16:24,
20121104,16,69,3,0,05/20/13 16:24,
20121104,16,73,5,0,05/20/13 16:24,
20121104,16,74,1,0,05/20/13 16:24,
20121104,16,75,6,0,05/20/13 16:24,
20121104,16,76,30,0,05/20/13 16:24,
20121104,16,77,0,28,05/20/13 16:24,
20121104,16,85,22,0,05/20/13 16:24,
20121104,16,88,0,50,05/20/13 16:24,
20121104,16,94,8,0,05/20/13 16:24,
20121104,16,100,0,129.5,05/20/13 16:24,
20121104,16,105,2,0,05/20/13 16:24,
20121104,16,150,0,100,05/20/13 16:24,
20121104,16,198,10,0,05/20/13 16:24,
20121104,16,200,0,126,05/20/13 16:24,
20121104,16,234,0,3,05/20/13 16:24,
20121104,16,235,15,10,05/20/13 16:24,
20121104,16,252,0,432,05/20/13 16:24,
20121104,16,999,0,4002.3,05/20/13 16:24,
20121104,16,1000,0,298,05/20/13 16:24,
20121104,17,-200,100,0,05/20/13 16:24,
20121104,17,-73,10,0,05/20/13 16:24,
20121104,17,-65,3,0,05/20/13 16:24,
20121104,17,-15,150,0,05/20/13 16:24,
20121104,17,-8,0,10,05/20/13 16:24,
20121104,17,0,2241.5,10,05/20/13 16:24,
20121104,17,1,1387,51,05/20/13 16:24,
20121104,17,2,0,324,05/20/13 16:24,
20121104,17,3,0,237,05/20/13 16:24,
20121104,17,5,90,255,05/20/13 16:24,
20121104,17,6,0,46,05/20/13 16:24,
20121104,17,7,0,15,05/20/13 16:24,
20121104,17,8,0,32,05/20/13 16:24,
20121104,17,9,0,8,05/20/13 16:24,
20121104,17,10,0,77,05/20/13 16:24,
20121104,17,11,0,45,05/20/13 16:24,
20121104,17,12,0,237,05/20/13 16:24,
20121104,17,13,0,264,05/20/13 16:24,
20121104,17,14,0,111,05/20/13 16:24,
20121104,17,15,0,126,05/20/13 16:24,
20121104,17,16,0,265,05/20/13 16:24,
20121104,17,17,0,16,05/20/13 16:24,
20121104,17,18,0,20,05/20/13 16:24,
20121104,17,19,0,60,05/20/13 16:24,
20121104,17,20,114,62,05/20/13 16:24,
20121104,17,21,7.5,147,05/20/13 16:24,
20121104,17,22,0,10,05/20/13 16:24,
20121104,17,23,0,30,05/20/13 16:24,
20121104,17,24,0,85,05/20/13 16:24,
20121104,17,25,75,152,05/20/13 16:24,
20121104,17,26,0,52,05/20/13 16:24,
20121104,17,27,0,11,05/20/13 16:24,
20121104,17,28,0,150,05/20/13 16:24,
20121104,17,29,0,21,05/20/13 16:24,
20121104,17,30,2,329,05/20/13 16:24,
20121104,17,31,77,30,05/20/13 16:24,
20121104,17,32,100,45,05/20/13 16:24,
20121104,17,33,75,160,05/20/13 16:24,
20121104,17,34,0,21.7,05/20/13 16:24,
20121104,17,35,0,175,05/20/13 16:24,
20121104,17,36,0,195,05/20/13 16:24,
20121104,17,37,0,122,05/20/13 16:24,
20121104,17,38,0,520,05/20/13 16:24,
20121104,17,39,0,5,05/20/13 16:24,
20121104,17,40,14,525,05/20/13 16:24,
20121104,17,41,50,26,05/20/13 16:24,
20121104,17,42,15,13,05/20/13 16:24,
20121104,17,43,0,26,05/20/13 16:24,
20121104,17,44,0,20,05/20/13 16:24,
20121104,17,45,118,30,05/20/13 16:24,
20121104,17,46,63.3,130,05/20/13 16:24,
20121104,17,47,25,35,05/20/13 16:24,
20121104,17,48,45,119,05/20/13 16:24,
20121104,17,49,175,75,05/20/13 16:24,
20121104,17,50,61,100,05/20/13 16:24,
20121104,17,51,17,0,05/20/13 16:24,
20121104,17,52,20,4,05/20/13 16:24,
20121104,17,53,155,10,05/20/13 16:24,
20121104,17,54,20,10,05/20/13 16:24,
20121104,17,55,56,125,05/20/13 16:24,
20121104,17,57,75,0,05/20/13 16:24,
20121104,17,58,46,0,05/20/13 16:24,
20121104,17,59,15,0,05/20/13 16:24,
20121104,17,60,12,15,05/20/13 16:24,
20121104,17,61,70,3,05/20/13 16:24,
20121104,17,62,3,50,05/20/13 16:24,
20121104,17,63,1,5,05/20/13 16:24,
20121104,17,64,10,0,05/20/13 16:24,
20121104,17,65,10,244,05/20/13 16:24,
20121104,17,69,12,0,05/20/13 16:24,
20121104,17,70,10,700,05/20/13 16:24,
20121104,17,72,3,0,05/20/13 16:24,
20121104,17,74,6,0,05/20/13 16:24,
20121104,17,75,3,0,05/20/13 16:24,
20121104,17,77,0,28,05/20/13 16:24,
20121104,17,78,30,15,05/20/13 16:24,
20121104,17,79,0,45,05/20/13 16:24,
20121104,17,80,3,0,05/20/13 16:24,
20121104,17,85,22,0,05/20/13 16:24,
20121104,17,88,0,50,05/20/13 16:24,
20121104,17,94,8,0,05/20/13 16:24,
20121104,17,100,0,159.5,05/20/13 16:24,
20121104,17,105,2,0,05/20/13 16:24,
20121104,17,110,0,20,05/20/13 16:24,
20121104,17,111,0,60,05/20/13 16:24,
20121104,17,146,0,639,05/20/13 16:24,
20121104,17,150,0,100,05/20/13 16:24,
20121104,17,198,10,0,05/20/13 16:24,
20121104,17,200,0,126,05/20/13 16:24,
20121104,17,235,15,3,05/20/13 16:24,
20121104,17,236,0,10,05/20/13 16:24,
20121104,17,282,0,432,05/20/13 16:24,
20121104,17,999,0,4229.2,05/20/13 16:24,
20121104,17,1000,0,298,05/20/13 16:24,
20121104,18,-200,100,0,05/20/13 16:24,
20121104,18,-71,10,0,05/20/13 16:24,
20121104,18,-62,3,0,05/20/13 16:24,
20121104,18,-15,90,0,05/20/13 16:24,
20121104,18,-2,0,10,05/20/13 16:24,
20121104,18,0,2248.1,10,05/20/13 16:24,
20121104,18,1,1462,0,05/20/13 16:24,
20121104,18,2,0,25,05/20/13 16:24,
20121104,18,4,0,15,05/20/13 16:24,
20121104,18,5,90,90,05/20/13 16:24,
20121104,18,8,0,57,05/20/13 16:24,
20121104,18,9,0,8,05/20/13 16:24,
20121104,18,10,0,62,05/20/13 16:24,
20121104,18,11,0,45,05/20/13 16:24,
20121104,18,12,0,65,05/20/13 16:24,
20121104,18,13,0,25,05/20/13 16:24,
20121104,18,15,0,75,05/20/13 16:24,
20121104,18,16,0,90,05/20/13 16:24,
20121104,18,18,0,81,05/20/13 16:24,
20121104,18,19,0,20,05/20/13 16:24,
20121104,18,20,94,62,05/20/13 16:24,
20121104,18,21,0,71,05/20/13 16:24,
20121104,18,22,0,101,05/20/13 16:24,
20121104,18,24,0,116,05/20/13 16:24,
20121104,18,25,0,288,05/20/13 16:24,
20121104,18,26,0,145,05/20/13 16:24,
20121104,18,27,0,163,05/20/13 16:24,
20121104,18,28,0,411,05/20/13 16:24,
20121104,18,29,0,100,05/20/13 16:24,
20121104,18,30,0,354,05/20/13 16:24,
20121104,18,31,0,30,05/20/13 16:24,
20121104,18,32,0,5,05/20/13 16:24,
20121104,18,33,0,60,05/20/13 16:24,
20121104,18,34,0,122.1,05/20/13 16:24,
20121104,18,35,0,185,05/20/13 16:24,
20121104,18,36,100,458,05/20/13 16:24,
20121104,18,37,75,2,05/20/13 16:24,
20121104,18,38,0,305,05/20/13 16:24,
20121104,18,39,75,55,05/20/13 16:24,
20121104,18,40,0,225,05/20/13 16:24,
20121104,18,41,0,545,05/20/13 16:24,
20121104,18,42,0,318,05/20/13 16:24,
20121104,18,43,0,142,05/20/13 16:24,
20121104,18,44,0,145,05/20/13 16:24,
20121104,18,45,10,275,05/20/13 16:24,
20121104,18,46,2.9,543,05/20/13 16:24,
20121104,18,47,0,150,05/20/13 16:24,
20121104,18,48,0,85,05/20/13 16:24,
20121104,18,49,50,50,05/20/13 16:24,
20121104,18,50,35,206,05/20/13 16:24,
20121104,18,51,0,704,05/20/13 16:24,
20121104,18,52,60,269,05/20/13 16:24,
20121104,18,53,20,270,05/20/13 16:24,
20121104,18,54,155,90,05/20/13 16:24,
20121104,18,55,70,825,05/20/13 16:24,
20121104,18,56,20,166,05/20/13 16:24,
20121104,18,58,25,320,05/20/13 16:24,
20121104,18,59,112,510,05/20/13 16:24,
20121104,18,60,16,220,05/20/13 16:24,
20121104,18,61,10,18,05/20/13 16:24,
20121104,18,62,45,50,05/20/13 16:24,
20121104,18,64,150,210,05/20/13 16:24,
20121104,18,65,28,750,05/20/13 16:24,
20121104,18,66,10,200,05/20/13 16:24,
20121104,18,68,50,60,05/20/13 16:24,
20121104,18,69,4,25,05/20/13 16:24,
20121104,18,70,22,585,05/20/13 16:24,
20121104,18,71,30,0,05/20/13 16:24,
20121104,18,72,17,0,05/20/13 16:24,
20121104,18,74,51,0,05/20/13 16:24,
20121104,18,75,0,80,05/20/13 16:24,
20121104,18,76,3,0,05/20/13 16:24,
20121104,18,77,0,28,05/20/13 16:24,
20121104,18,78,5,100,05/20/13 16:24,
20121104,18,79,29,1100,05/20/13 16:24,
20121104,18,80,10,0,05/20/13 16:24,
20121104,18,83,0,5,05/20/13 16:24,
20121104,18,84,3,10,05/20/13 16:24,
20121104,18,85,0,50,05/20/13 16:24,
20121104,18,87,0,10,05/20/13 16:24,
20121104,18,88,0,150,05/20/13 16:24,
20121104,18,89,46,0,05/20/13 16:24,
20121104,18,94,8,0,05/20/13 16:24,
20121104,18,95,15,0,05/20/13 16:24,
20121104,18,98,0,115,05/20/13 16:24,
20121104,18,99,16,95,05/20/13 16:24,
20121104,18,100,10,819.5,05/20/13 16:24,
20121104,18,105,2,0,05/20/13 16:24,
20121104,18,110,15,0,05/20/13 16:24,
20121104,18,111,0,35,05/20/13 16:24,
20121104,18,118,0,30,05/20/13 16:24,
20121104,18,119,0,125,05/20/13 16:24,
20121104,18,125,0,200,05/20/13 16:24,
20121104,18,129,0,192,05/20/13 16:24,
20121104,18,146,0,1277,05/20/13 16:24,
20121104,18,150,0,100,05/20/13 16:24,
20121104,18,198,10,0,05/20/13 16:24,
20121104,18,200,0,126,05/20/13 16:24,
20121104,18,224,0,42,05/20/13 16:24,
20121104,18,225,0,84,05/20/13 16:24,
20121104,18,226,0,252,05/20/13 16:24,
20121104,18,227,0,168,05/20/13 16:24,
20121104,18,228,0,84,05/20/13 16:24,
20121104,18,235,15,0,05/20/13 16:24,
20121104,18,238,0,13,05/20/13 16:24,
20121104,18,369,0,432,05/20/13 16:24,
20121104,18,999,0,4345.2,05/20/13 16:24,
20121104,18,1000,0,298,05/20/13 16:24,
20121104,19,-200,100,0,05/20/13 16:24,
20121104,19,-68,10,0,05/20/13 16:24,
20121104,19,-60,3,0,05/20/13 16:24,
20121104,19,0,2269.5,10,05/20/13 16:24,
20121104,19,1,1462,1,05/20/13 16:24,
20121104,19,3,0,25,05/20/13 16:24,
20121104,19,5,90,105,05/20/13 16:24,
20121104,19,6,0,67,05/20/13 16:24,
20121104,19,7,0,66,05/20/13 16:24,
20121104,19,8,0,83,05/20/13 16:24,
20121104,19,10,0,47,05/20/13 16:24,
20121104,19,11,0,86,05/20/13 16:24,
20121104,19,12,0,67,05/20/13 16:24,
20121104,19,13,0,25,05/20/13 16:24,
20121104,19,14,0,274,05/20/13 16:24,
20121104,19,15,0,196,05/20/13 16:24,
20121104,19,16,0,277,05/20/13 16:24,
20121104,19,17,0,48,05/20/13 16:24,
20121104,19,18,0,117,05/20/13 16:24,
20121104,19,19,0,5,05/20/13 16:24,
20121104,19,20,94,67,05/20/13 16:24,
20121104,19,21,0,56,05/20/13 16:24,
20121104,19,22,0,58,05/20/13 16:24,
20121104,19,23,0,110,05/20/13 16:24,
20121104,19,24,0,105,05/20/13 16:24,
20121104,19,25,0,268,05/20/13 16:24,
20121104,19,26,0,283,05/20/13 16:24,
20121104,19,27,0,60,05/20/13 16:24,
20121104,19,28,0,32,05/20/13 16:24,
20121104,19,29,0,66,05/20/13 16:24,
20121104,19,30,0,140,05/20/13 16:24,
20121104,19,32,0,35,05/20/13 16:24,
20121104,19,33,0,129,05/20/13 16:24,
20121104,19,34,0,56.4,05/20/13 16:24,
20121104,19,35,0,305,05/20/13 16:24,
20121104,19,36,100,198,05/20/13 16:24,
20121104,19,37,0,7,05/20/13 16:24,
20121104,19,38,0,30,05/20/13 16:24,
20121104,19,39,0,10,05/20/13 16:24,
20121104,19,40,0,110,05/20/13 16:24,
20121104,19,41,75,232,05/20/13 16:24,
20121104,19,42,1,153,05/20/13 16:24,
20121104,19,43,76,0,05/20/13 16:24,
20121104,19,44,0,75,05/20/13 16:24,
20121104,19,45,1,450,05/20/13 16:24,
20121104,19,46,2.6,471,05/20/13 16:24,
20121104,19,47,0,50,05/20/13 16:24,
20121104,19,48,0,300,05/20/13 16:24,
20121104,19,49,0,320,05/20/13 16:24,
20121104,19,50,50,260,05/20/13 16:24,
20121104,19,51,0,1111,05/20/13 16:24,
20121104,19,52,0,39,05/20/13 16:24,
20121104,19,53,0,35,05/20/13 16:24,
20121104,19,54,0,10,05/20/13 16:24,
20121104,19,55,60,810,05/20/13 16:24,
20121104,19,56,0,108,05/20/13 16:24,
20121104,19,57,0,315,05/20/13 16:24,
20121104,19,58,0,65,05/20/13 16:24,
20121104,19,59,0,25,05/20/13 16:24,
20121104,19,60,0,75,05/20/13 16:24,
20121104,19,61,45,23,05/20/13 16:24,
20121104,19,62,0,50,05/20/13 16:24,
20121104,19,63,100,0,05/20/13 16:24,
20121104,19,64,0,6,05/20/13 16:24,
20121104,19,65,0,435,05/20/13 16:24,
20121104,19,66,0,100,05/20/13 16:24,
20121104,19,68,100,0,05/20/13 16:24,
20121104,19,69,115,20,05/20/13 16:24,
20121104,19,70,35,110,05/20/13 16:24,
20121104,19,71,45,4,05/20/13 16:24,
20121104,19,72,20,0,05/20/13 16:24,
20121104,19,73,70,300,05/20/13 16:24,
20121104,19,74,9,0,05/20/13 16:24,
20121104,19,75,22,50,05/20/13 16:24,
20121104,19,76,15,15,05/20/13 16:24,
20121104,19,77,20,28,05/20/13 16:24,
20121104,19,78,5,115,05/20/13 16:24,
20121104,19,79,161,255,05/20/13 16:24,
20121104,19,80,25,150,05/20/13 16:24,
20121104,19,81,45,0,05/20/13 16:24,
20121104,19,83,2,0,05/20/13 16:24,
20121104,19,84,0,10,05/20/13 16:24,
20121104,19,85,20,25,05/20/13 16:24,
20121104,19,86,10,0,05/20/13 16:24,
20121104,19,87,10,45,05/20/13 16:24,
20121104,19,88,20,175,05/20/13 16:24,
20121104,19,89,41,0,05/20/13 16:24,
20121104,19,91,0,5,05/20/13 16:24,
20121104,19,95,9,0,05/20/13 16:24,
20121104,19,98,0,120,05/20/13 16:24,
20121104,19,99,16,50,05/20/13 16:24,
20121104,19,100,10,529.5,05/20/13 16:24,
20121104,19,105,2,0,05/20/13 16:24,
20121104,19,110,45,0,05/20/13 16:24,
20121104,19,111,0,10,05/20/13 16:24,
20121104,19,114,8,0,05/20/13 16:24,
20121104,19,125,12,200,05/20/13 16:24,
20121104,19,146,0,770,05/20/13 16:24,
20121104,19,150,0,100,05/20/13 16:24,
20121104,19,198,10,0,05/20/13 16:24,
20121104,19,200,0,126,05/20/13 16:24,
20121104,19,235,15,0,05/20/13 16:24,
20121104,19,240,0,3,05/20/13 16:24,
20121104,19,241,0,10,05/20/13 16:24,
20121104,19,387,0,432,05/20/13 16:24,
20121104,19,999,0,4196.2,05/20/13 16:24,
20121104,19,1000,0,298,05/20/13 16:24,
20121104,20,-200,100,0,05/20/13 16:24,
20121104,20,-66,10,0,05/20/13 16:24,
20121104,20,-58,3,0,05/20/13 16:24,
20121104,20,-15,375,0,05/20/13 16:24,
20121104,20,0,2251.1,10,05/20/13 16:24,
20121104,20,1,1462,25,05/20/13 16:24,
20121104,20,5,222,90,05/20/13 16:24,
20121104,20,6,0,10,05/20/13 16:24,
20121104,20,7,0,117,05/20/13 16:24,
20121104,20,8,0,59,05/20/13 16:24,
20121104,20,9,0,67,05/20/13 16:24,
20121104,20,10,0,166,05/20/13 16:24,
20121104,20,11,0,382,05/20/13 16:24,
20121104,20,12,0,101,05/20/13 16:24,
20121104,20,13,0,25,05/20/13 16:24,
20121104,20,14,0,105,05/20/13 16:24,
20121104,20,15,0,108,05/20/13 16:24,
20121104,20,16,0,69,05/20/13 16:24,
20121104,20,17,0,89,05/20/13 16:24,
20121104,20,18,0,10,05/20/13 16:24,
20121104,20,19,0,53,05/20/13 16:24,
20121104,20,20,94,106,05/20/13 16:24,
20121104,20,21,0,329,05/20/13 16:24,
20121104,20,22,0,183,05/20/13 16:24,
20121104,20,23,0,35,05/20/13 16:24,
20121104,20,24,0,5,05/20/13 16:24,
20121104,20,25,0,234,05/20/13 16:24,
20121104,20,26,0,60,05/20/13 16:24,
20121104,20,27,0,50,05/20/13 16:24,
20121104,20,28,0,20,05/20/13 16:24,
20121104,20,29,0,16,05/20/13 16:24,
20121104,20,30,100,217,05/20/13 16:24,
20121104,20,31,0,50,05/20/13 16:24,
20121104,20,32,0,30,05/20/13 16:24,
20121104,20,33,0,174,05/20/13 16:24,
20121104,20,34,0,89.1,05/20/13 16:24,
20121104,20,35,0,54,05/20/13 16:24,
20121104,20,36,100,15,05/20/13 16:24,
20121104,20,37,0,2,05/20/13 16:24,
20121104,20,38,3,145,05/20/13 16:24,
20121104,20,39,3,5,05/20/13 16:24,
20121104,20,40,78,50,05/20/13 16:24,
20121104,20,41,3,0,05/20/13 16:24,
20121104,20,42,76,58,05/20/13 16:24,
