BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130724,13,58,4.2,12.9,12/01/13 07:26,
20130724,13,59,13,1.9,12/01/13 07:26,
20130724,13,60,44.8,6.5,12/01/13 07:26,
20130724,13,61,10.2,8,12/01/13 07:26,
20130724,13,62,0,204.6,12/01/13 07:26,
20130724,13,63,19.2,6.7,12/01/13 07:26,
20130724,13,64,14.1,99,12/01/13 07:26,
20130724,13,65,11.2,0,12/01/13 07:26,
20130724,13,66,5.5,0,12/01/13 07:26,
20130724,13,67,.8,154,12/01/13 07:26,
20130724,13,68,12.8,0,12/01/13 07:26,
20130724,13,69,8,1.1,12/01/13 07:26,
20130724,13,70,3.1,10,12/01/13 07:26,
20130724,13,71,4,0,12/01/13 07:26,
20130724,13,72,2,0,12/01/13 07:26,
20130724,13,73,13,0,12/01/13 07:26,
20130724,13,74,0,1.1,12/01/13 07:26,
20130724,13,75,5,0,12/01/13 07:26,
20130724,13,76,0,5.2,12/01/13 07:26,
20130724,13,77,50,0,12/01/13 07:26,
20130724,13,81,0,4,12/01/13 07:26,
20130724,13,83,20,0,12/01/13 07:26,
20130724,13,85,11.3,37,12/01/13 07:26,
20130724,13,86,5,0,12/01/13 07:26,
20130724,13,89,4.2,0,12/01/13 07:26,
20130724,13,90,4,0,12/01/13 07:26,
20130724,13,93,1.4,0,12/01/13 07:26,
20130724,13,95,22.5,0,12/01/13 07:26,
20130724,13,96,10,0,12/01/13 07:26,
20130724,13,97,10,0,12/01/13 07:26,
20130724,13,99,15.5,0,12/01/13 07:26,
20130724,13,100,0,240,12/01/13 07:26,
20130724,13,101,0,20,12/01/13 07:26,
20130724,13,105,4.1,0,12/01/13 07:26,
20130724,13,106,13.5,0,12/01/13 07:26,
20130724,13,109,6,0,12/01/13 07:26,
20130724,13,110,26.6,0,12/01/13 07:26,
20130724,13,113,3.5,0,12/01/13 07:26,
20130724,13,117,20,0,12/01/13 07:26,
20130724,13,118,.9,0,12/01/13 07:26,
20130724,13,120,16,0,12/01/13 07:26,
20130724,13,125,0,350,12/01/13 07:26,
20130724,13,126,4,0,12/01/13 07:26,
20130724,13,127,1.5,0,12/01/13 07:26,
20130724,13,133,10,200,12/01/13 07:26,
20130724,13,136,4,0,12/01/13 07:26,
20130724,13,144,0,861,12/01/13 07:26,
20130724,13,149,12,0,12/01/13 07:26,
20130724,13,150,4,0,12/01/13 07:26,
20130724,13,164,10,0,12/01/13 07:26,
20130724,13,171,12,0,12/01/13 07:26,
20130724,13,172,10,0,12/01/13 07:26,
20130724,13,174,4,0,12/01/13 07:26,
20130724,13,185,3,0,12/01/13 07:26,
20130724,13,194,16,0,12/01/13 07:26,
20130724,13,199,4,0,12/01/13 07:26,
20130724,13,200,4,221,12/01/13 07:26,
20130724,13,222,3,0,12/01/13 07:26,
20130724,13,224,4,0,12/01/13 07:26,
20130724,13,250,5,0,12/01/13 07:26,
20130724,13,266,4,0,12/01/13 07:26,
20130724,13,300,1,0,12/01/13 07:26,
20130724,13,324,0,11,12/01/13 07:26,
20130724,13,350,4,0,12/01/13 07:26,
20130724,13,400,2,0,12/01/13 07:26,
20130724,13,420,3,0,12/01/13 07:26,
20130724,13,481,2,0,12/01/13 07:26,
20130724,13,500,10,0,12/01/13 07:26,
20130724,13,550,4,0,12/01/13 07:26,
20130724,13,599,.5,0,12/01/13 07:26,
20130724,13,699,.5,0,12/01/13 07:26,
20130724,13,999,1.5,5338.9,12/01/13 07:26,
20130724,13,1000,0,185,12/01/13 07:26,
20130724,14,-298,0,2,12/01/13 07:26,
20130724,14,-250,0,2,12/01/13 07:26,
20130724,14,-220,0,3,12/01/13 07:26,
20130724,14,-200,200,2,12/01/13 07:26,
20130724,14,-199,0,2,12/01/13 07:26,
20130724,14,-175,0,2,12/01/13 07:26,
20130724,14,-125,0,2,12/01/13 07:26,
20130724,14,-120,0,6,12/01/13 07:26,
20130724,14,-110,0,2,12/01/13 07:26,
20130724,14,-100,0,2,12/01/13 07:26,
20130724,14,-99,0,4,12/01/13 07:26,
20130724,14,-88,0,2,12/01/13 07:26,
20130724,14,-79,0,2,12/01/13 07:26,
20130724,14,-75,0,1,12/01/13 07:26,
20130724,14,-57,0,2,12/01/13 07:26,
20130724,14,-40,0,4,12/01/13 07:26,
20130724,14,-25,0,1,12/01/13 07:26,
20130724,14,-20,0,4,12/01/13 07:26,
20130724,14,-10,0,8,12/01/13 07:26,
20130724,14,-5,0,10,12/01/13 07:26,
20130724,14,-2,0,2,12/01/13 07:26,
20130724,14,0,2217.1,14,12/01/13 07:26,
20130724,14,1,774,4,12/01/13 07:26,
20130724,14,2,0,25,12/01/13 07:26,
20130724,14,5,71,5,12/01/13 07:26,
20130724,14,6,0,8,12/01/13 07:26,
20130724,14,8,0,42,12/01/13 07:26,
20130724,14,10,0,15,12/01/13 07:26,
20130724,14,11,0,8,12/01/13 07:26,
20130724,14,15,140,10,12/01/13 07:26,
20130724,14,20,0,25,12/01/13 07:26,
20130724,14,21,0,358,12/01/13 07:26,
20130724,14,22,0,10,12/01/13 07:26,
20130724,14,25,0,50,12/01/13 07:26,
20130724,14,26,0,25,12/01/13 07:26,
20130724,14,27,0,25,12/01/13 07:26,
20130724,14,28,0,90,12/01/13 07:26,
20130724,14,29,308,35,12/01/13 07:26,
20130724,14,30,0,57.5,12/01/13 07:26,
20130724,14,31,0,4,12/01/13 07:26,
20130724,14,32,0,25,12/01/13 07:26,
20130724,14,33,0,60,12/01/13 07:26,
20130724,14,34,200,146.1,12/01/13 07:26,
20130724,14,35,0,30,12/01/13 07:26,
20130724,14,36,200,66,12/01/13 07:26,
20130724,14,37,10,90,12/01/13 07:26,
20130724,14,38,292,3.5,12/01/13 07:26,
20130724,14,39,0,58,12/01/13 07:26,
20130724,14,40,0,137.1,12/01/13 07:26,
20130724,14,41,0,180.9,12/01/13 07:26,
20130724,14,42,0,145.2,12/01/13 07:26,
20130724,14,43,150,67.8,12/01/13 07:26,
20130724,14,44,30,85,12/01/13 07:26,
20130724,14,45,27.2,95,12/01/13 07:26,
20130724,14,46,76,182.6,12/01/13 07:26,
20130724,14,47,101.1,24.4,12/01/13 07:26,
20130724,14,48,255,60,12/01/13 07:26,
20130724,14,49,5,50,12/01/13 07:26,
20130724,14,50,200,89,12/01/13 07:26,
20130724,14,51,5,24,12/01/13 07:26,
20130724,14,52,274,231,12/01/13 07:26,
20130724,14,53,0,3,12/01/13 07:26,
20130724,14,54,15,39,12/01/13 07:26,
20130724,14,55,61.4,25,12/01/13 07:26,
20130724,14,56,66.4,60,12/01/13 07:26,
20130724,14,57,3.2,55,12/01/13 07:26,
20130724,14,58,1,3.5,12/01/13 07:26,
20130724,14,59,0,2.1,12/01/13 07:26,
20130724,14,60,45,7.9,12/01/13 07:26,
20130724,14,61,1.4,33.6,12/01/13 07:26,
20130724,14,62,2.1,3.5,12/01/13 07:26,
20130724,14,63,16.3,11.5,12/01/13 07:26,
20130724,14,64,4.2,13.5,12/01/13 07:26,
20130724,14,65,8.4,8.9,12/01/13 07:26,
20130724,14,66,9.1,.5,12/01/13 07:26,
20130724,14,67,10,153.5,12/01/13 07:26,
20130724,14,68,25.7,2.2,12/01/13 07:26,
20130724,14,69,0,101.1,12/01/13 07:26,
20130724,14,70,4.8,11,12/01/13 07:26,
20130724,14,71,6,5.4,12/01/13 07:26,
20130724,14,72,6.7,4,12/01/13 07:26,
20130724,14,73,.8,99,12/01/13 07:26,
20130724,14,74,3,0,12/01/13 07:26,
20130724,14,75,9.4,0,12/01/13 07:26,
20130724,14,76,1.2,11.4,12/01/13 07:26,
20130724,14,77,2.1,0,12/01/13 07:26,
20130724,14,78,4,0,12/01/13 07:26,
20130724,14,79,2,0,12/01/13 07:26,
20130724,14,80,50,0,12/01/13 07:26,
20130724,14,81,3.5,8,12/01/13 07:26,
20130724,14,82,.8,0,12/01/13 07:26,
20130724,14,83,2.2,0,12/01/13 07:26,
20130724,14,85,.5,37,12/01/13 07:26,
20130724,14,86,1.2,0,12/01/13 07:26,
20130724,14,89,10,0,12/01/13 07:26,
20130724,14,90,5.4,0,12/01/13 07:26,
20130724,14,91,12,0,12/01/13 07:26,
20130724,14,92,1.4,0,12/01/13 07:26,
20130724,14,94,8,0,12/01/13 07:26,
20130724,14,95,2.6,0,12/01/13 07:26,
20130724,14,97,2.1,0,12/01/13 07:26,
20130724,14,100,21,200,12/01/13 07:26,
20130724,14,101,10.9,20,12/01/13 07:26,
20130724,14,103,3.5,0,12/01/13 07:26,
20130724,14,105,25,0,12/01/13 07:26,
20130724,14,107,12.1,0,12/01/13 07:26,
20130724,14,109,12,0,12/01/13 07:26,
20130724,14,110,25.4,0,12/01/13 07:26,
20130724,14,111,10,0,12/01/13 07:26,
20130724,14,115,8.5,0,12/01/13 07:26,
20130724,14,116,10,0,12/01/13 07:26,
20130724,14,117,2.1,0,12/01/13 07:26,
20130724,14,120,2,0,12/01/13 07:26,
20130724,14,122,6,0,12/01/13 07:26,
20130724,14,125,6,300,12/01/13 07:26,
20130724,14,126,3.5,0,12/01/13 07:26,
20130724,14,131,10,0,12/01/13 07:26,
20130724,14,132,16,0,12/01/13 07:26,
20130724,14,136,4,0,12/01/13 07:26,
20130724,14,137,.6,0,12/01/13 07:26,
20130724,14,138,10,0,12/01/13 07:26,
20130724,14,144,0,962,12/01/13 07:26,
20130724,14,148,.9,0,12/01/13 07:26,
20130724,14,149,4,0,12/01/13 07:26,
20130724,14,150,24,0,12/01/13 07:26,
20130724,14,158,10,0,12/01/13 07:26,
20130724,14,162,1.5,0,12/01/13 07:26,
20130724,14,173,4,0,12/01/13 07:26,
20130724,14,174,4,0,12/01/13 07:26,
20130724,14,185,3,0,12/01/13 07:26,
20130724,14,199,6,0,12/01/13 07:26,
20130724,14,200,4,221,12/01/13 07:26,
20130724,14,207,8,0,12/01/13 07:26,
20130724,14,222,3,0,12/01/13 07:26,
20130724,14,224,4,0,12/01/13 07:26,
20130724,14,240,12,0,12/01/13 07:26,
20130724,14,250,5,0,12/01/13 07:26,
20130724,14,266,4,0,12/01/13 07:26,
20130724,14,274,16,0,12/01/13 07:26,
20130724,14,299,4,0,12/01/13 07:26,
20130724,14,300,1,0,12/01/13 07:26,
20130724,14,350,4,0,12/01/13 07:26,
20130724,14,360,0,11,12/01/13 07:26,
20130724,14,399,4,0,12/01/13 07:26,
20130724,14,400,2,0,12/01/13 07:26,
20130724,14,420,3,0,12/01/13 07:26,
20130724,14,449,2,0,12/01/13 07:26,
20130724,14,481,2,0,12/01/13 07:26,
20130724,14,499,4,0,12/01/13 07:26,
20130724,14,500,10,0,12/01/13 07:26,
20130724,14,550,4,0,12/01/13 07:26,
20130724,14,599,.5,0,12/01/13 07:26,
20130724,14,699,.5,0,12/01/13 07:26,
20130724,14,999,1.5,5376.6,12/01/13 07:26,
20130724,14,1000,0,185,12/01/13 07:26,
20130724,15,-298,0,2,12/01/13 07:26,
20130724,15,-250,0,2,12/01/13 07:26,
20130724,15,-220,0,3,12/01/13 07:26,
20130724,15,-200,200,2,12/01/13 07:26,
20130724,15,-199,0,2,12/01/13 07:26,
20130724,15,-175,0,2,12/01/13 07:26,
20130724,15,-125,0,2,12/01/13 07:26,
20130724,15,-120,0,6,12/01/13 07:26,
20130724,15,-110,0,2,12/01/13 07:26,
20130724,15,-100,0,2,12/01/13 07:26,
20130724,15,-99,0,4,12/01/13 07:26,
20130724,15,-88,0,2,12/01/13 07:26,
20130724,15,-79,0,2,12/01/13 07:26,
20130724,15,-75,0,1,12/01/13 07:26,
20130724,15,-57,0,2,12/01/13 07:26,
20130724,15,-40,0,4,12/01/13 07:26,
20130724,15,-25,0,1,12/01/13 07:26,
20130724,15,-20,0,4,12/01/13 07:26,
20130724,15,-10,0,8,12/01/13 07:26,
20130724,15,-5,0,10,12/01/13 07:26,
20130724,15,-2,0,2,12/01/13 07:26,
20130724,15,0,2233.4,14,12/01/13 07:26,
20130724,15,1,774,4,12/01/13 07:26,
20130724,15,2,0,25,12/01/13 07:26,
20130724,15,5,126,5,12/01/13 07:26,
20130724,15,6,0,8,12/01/13 07:26,
20130724,15,8,0,42,12/01/13 07:26,
20130724,15,10,0,15,12/01/13 07:26,
20130724,15,11,0,8,12/01/13 07:26,
20130724,15,15,140,10,12/01/13 07:26,
20130724,15,20,0,25,12/01/13 07:26,
20130724,15,21,0,358,12/01/13 07:26,
20130724,15,22,0,10,12/01/13 07:26,
20130724,15,25,0,25,12/01/13 07:26,
20130724,15,26,0,25,12/01/13 07:26,
20130724,15,27,0,25,12/01/13 07:26,
20130724,15,28,0,70,12/01/13 07:26,
20130724,15,29,322,35,12/01/13 07:26,
20130724,15,30,0,67.5,12/01/13 07:26,
20130724,15,31,0,4,12/01/13 07:26,
20130724,15,32,0,25,12/01/13 07:26,
20130724,15,33,0,68,12/01/13 07:26,
20130724,15,34,200,75.2,12/01/13 07:26,
20130724,15,35,0,95,12/01/13 07:26,
20130724,15,36,200,60,12/01/13 07:26,
20130724,15,37,10,30,12/01/13 07:26,
20130724,15,38,278,60,12/01/13 07:26,
20130724,15,39,0,110,12/01/13 07:26,
20130724,15,40,20,67,12/01/13 07:26,
20130724,15,41,0,53,12/01/13 07:26,
20130724,15,42,0,43,12/01/13 07:26,
20130724,15,43,100,135.1,12/01/13 07:26,
20130724,15,44,80,90.6,12/01/13 07:26,
20130724,15,45,15,238.8,12/01/13 07:26,
20130724,15,46,11,66.5,12/01/13 07:26,
20130724,15,47,336,50.1,12/01/13 07:26,
20130724,15,48,275,138.4,12/01/13 07:26,
20130724,15,49,50,27,12/01/13 07:26,
20130724,15,50,220,106,12/01/13 07:26,
20130724,15,51,30,82,12/01/13 07:26,
20130724,15,52,244,78.5,12/01/13 07:26,
20130724,15,53,30,0,12/01/13 07:26,
20130724,15,54,20,21,12/01/13 07:26,
20130724,15,55,159,78,12/01/13 07:26,
20130724,15,56,50,34,12/01/13 07:26,
20130724,15,57,0,8,12/01/13 07:26,
20130724,15,58,33,8,12/01/13 07:26,
20130724,15,59,1.4,60,12/01/13 07:26,
20130724,15,60,77.1,16.6,12/01/13 07:26,
20130724,15,61,10.5,225.4,12/01/13 07:26,
20130724,15,62,0,3.5,12/01/13 07:26,
20130724,15,63,16.4,4.6,12/01/13 07:26,
20130724,15,64,2.1,11.4,12/01/13 07:26,
20130724,15,65,7,6.5,12/01/13 07:26,
20130724,15,66,4.9,7.6,12/01/13 07:26,
20130724,15,67,0,154,12/01/13 07:26,
20130724,15,68,13.5,79.5,12/01/13 07:26,
20130724,15,69,5.7,1.9,12/01/13 07:26,
20130724,15,70,2.3,4,12/01/13 07:26,
20130724,15,71,3.3,21.5,12/01/13 07:26,
20130724,15,72,4.9,99,12/01/13 07:26,
20130724,15,73,56.3,35.3,12/01/13 07:26,
20130724,15,74,12.1,50,12/01/13 07:26,
20130724,15,75,8,3,12/01/13 07:26,
20130724,15,76,1.2,10.3,12/01/13 07:26,
20130724,15,77,3.5,0,12/01/13 07:26,
20130724,15,78,6.8,2.5,12/01/13 07:26,
20130724,15,79,2,10,12/01/13 07:26,
20130724,15,80,1,4,12/01/13 07:26,
20130724,15,81,11.2,12,12/01/13 07:26,
20130724,15,82,20,12,12/01/13 07:26,
20130724,15,83,10,0,12/01/13 07:26,
20130724,15,84,5.9,0,12/01/13 07:26,
20130724,15,85,2.5,37,12/01/13 07:26,
20130724,15,86,7.4,0,12/01/13 07:26,
20130724,15,87,0,10,12/01/13 07:26,
20130724,15,89,1.9,0,12/01/13 07:26,
20130724,15,90,46.1,0,12/01/13 07:26,
20130724,15,91,.8,0,12/01/13 07:26,
20130724,15,93,1.4,2,12/01/13 07:26,
20130724,15,95,4,5,12/01/13 07:26,
20130724,15,96,2.6,8,12/01/13 07:26,
20130724,15,98,2.1,0,12/01/13 07:26,
20130724,15,100,0,270,12/01/13 07:26,
20130724,15,101,16,20,12/01/13 07:26,
20130724,15,102,4.1,0,12/01/13 07:26,
20130724,15,103,7.1,0,12/01/13 07:26,
20130724,15,104,6,0,12/01/13 07:26,
20130724,15,105,0,3,12/01/13 07:26,
20130724,15,106,5.1,0,12/01/13 07:26,
20130724,15,107,10,0,12/01/13 07:26,
20130724,15,108,3.5,0,12/01/13 07:26,
20130724,15,110,27.1,4,12/01/13 07:26,
20130724,15,112,10,0,12/01/13 07:26,
20130724,15,116,2.5,0,12/01/13 07:26,
20130724,15,117,10,0,12/01/13 07:26,
20130724,15,118,13.5,0,12/01/13 07:26,
20130724,15,119,10,0,12/01/13 07:26,
20130724,15,120,2,5,12/01/13 07:26,
20130724,15,122,1.1,0,12/01/13 07:26,
20130724,15,124,2.1,0,12/01/13 07:26,
20130724,15,127,5,0,12/01/13 07:26,
20130724,15,132,8,0,12/01/13 07:26,
20130724,15,134,3.5,0,12/01/13 07:26,
20130724,15,135,15,2,12/01/13 07:26,
20130724,15,136,4,0,12/01/13 07:26,
20130724,15,140,.5,0,12/01/13 07:26,
20130724,15,144,0,386,12/01/13 07:26,
20130724,15,149,4,0,12/01/13 07:26,
20130724,15,150,44,100,12/01/13 07:26,
20130724,15,151,0,200,12/01/13 07:26,
20130724,15,153,.6,0,12/01/13 07:26,
20130724,15,158,12,0,12/01/13 07:26,
20130724,15,160,40,0,12/01/13 07:26,
20130724,15,165,.9,0,12/01/13 07:26,
20130724,15,174,4,0,12/01/13 07:26,
20130724,15,181,1.5,0,12/01/13 07:26,
20130724,15,185,3,0,12/01/13 07:26,
20130724,15,196,16,0,12/01/13 07:26,
20130724,15,199,6,0,12/01/13 07:26,
20130724,15,200,4,221,12/01/13 07:26,
20130724,15,222,3,0,12/01/13 07:26,
20130724,15,224,4,0,12/01/13 07:26,
20130724,15,250,5,0,12/01/13 07:26,
20130724,15,266,4,0,12/01/13 07:26,
20130724,15,299,4,0,12/01/13 07:26,
20130724,15,300,2,0,12/01/13 07:26,
20130724,15,350,4,0,12/01/13 07:26,
20130724,15,399,4,0,12/01/13 07:26,
20130724,15,400,2,0,12/01/13 07:26,
20130724,15,408,0,11,12/01/13 07:26,
20130724,15,420,3,0,12/01/13 07:26,
20130724,15,449,2,0,12/01/13 07:26,
20130724,15,481,2,0,12/01/13 07:26,
20130724,15,499,4,0,12/01/13 07:26,
20130724,15,500,10,0,12/01/13 07:26,
20130724,15,550,4,0,12/01/13 07:26,
20130724,15,599,.5,0,12/01/13 07:26,
20130724,15,699,.5,0,12/01/13 07:26,
20130724,15,999,1.5,5362.5,12/01/13 07:26,
20130724,15,1000,0,185,12/01/13 07:26,
20130724,16,-298,0,2,12/01/13 07:26,
20130724,16,-250,0,2,12/01/13 07:26,
20130724,16,-220,0,3,12/01/13 07:26,
20130724,16,-200,200,2,12/01/13 07:26,
20130724,16,-199,0,2,12/01/13 07:26,
20130724,16,-175,0,2,12/01/13 07:26,
20130724,16,-125,0,2,12/01/13 07:26,
20130724,16,-120,0,6,12/01/13 07:26,
20130724,16,-110,0,2,12/01/13 07:26,
20130724,16,-100,0,2,12/01/13 07:26,
20130724,16,-99,0,4,12/01/13 07:26,
20130724,16,-88,0,2,12/01/13 07:26,
20130724,16,-79,0,2,12/01/13 07:26,
20130724,16,-75,0,1,12/01/13 07:26,
20130724,16,-57,0,2,12/01/13 07:26,
20130724,16,-40,0,4,12/01/13 07:26,
20130724,16,-25,0,1,12/01/13 07:26,
20130724,16,-20,0,4,12/01/13 07:26,
20130724,16,-10,0,8,12/01/13 07:26,
20130724,16,-5,0,10,12/01/13 07:26,
20130724,16,-2,0,2,12/01/13 07:26,
20130724,16,0,2233.1,14,12/01/13 07:26,
20130724,16,1,774,4,12/01/13 07:26,
20130724,16,2,0,25,12/01/13 07:26,
20130724,16,5,148,5,12/01/13 07:26,
20130724,16,6,0,8,12/01/13 07:26,
20130724,16,8,0,42,12/01/13 07:26,
20130724,16,10,0,15,12/01/13 07:26,
20130724,16,11,0,8,12/01/13 07:26,
20130724,16,15,100,10,12/01/13 07:26,
20130724,16,20,0,25,12/01/13 07:26,
20130724,16,21,0,358,12/01/13 07:26,
20130724,16,22,0,10,12/01/13 07:26,
20130724,16,25,0,25,12/01/13 07:26,
20130724,16,26,0,25,12/01/13 07:26,
20130724,16,27,0,33,12/01/13 07:26,
20130724,16,28,0,70,12/01/13 07:26,
20130724,16,29,347,35,12/01/13 07:26,
20130724,16,30,0,47.5,12/01/13 07:26,
20130724,16,31,0,49,12/01/13 07:26,
20130724,16,33,0,25,12/01/13 07:26,
20130724,16,34,200,87.3,12/01/13 07:26,
20130724,16,35,0,95,12/01/13 07:26,
20130724,16,36,200,20,12/01/13 07:26,
20130724,16,37,10,123,12/01/13 07:26,
20130724,16,38,253,25,12/01/13 07:26,
20130724,16,39,0,110,12/01/13 07:26,
20130724,16,40,20,8,12/01/13 07:26,
20130724,16,41,0,37.5,12/01/13 07:26,
20130724,16,42,0,52,12/01/13 07:26,
20130724,16,43,0,90,12/01/13 07:26,
20130724,16,44,30,78,12/01/13 07:26,
20130724,16,45,115,51,12/01/13 07:26,
20130724,16,46,12,156,12/01/13 07:26,
20130724,16,47,198,94,12/01/13 07:26,
20130724,16,48,175,130.5,12/01/13 07:26,
20130724,16,49,80,74.1,12/01/13 07:26,
20130724,16,50,355,83.4,12/01/13 07:26,
20130724,16,51,30,86.2,12/01/13 07:26,
20130724,16,52,294,2.8,12/01/13 07:26,
20130724,16,53,5,3.5,12/01/13 07:26,
20130724,16,54,15,23.5,12/01/13 07:26,
20130724,16,55,109,175.5,12/01/13 07:26,
20130724,16,56,0,26,12/01/13 07:26,
20130724,16,57,5,60,12/01/13 07:26,
20130724,16,58,5,0,12/01/13 07:26,
20130724,16,59,25,53,12/01/13 07:26,
20130724,16,60,86.4,52,12/01/13 07:26,
20130724,16,61,62.1,32,12/01/13 07:26,
20130724,16,62,29.3,76.5,12/01/13 07:26,
20130724,16,63,54.2,6.5,12/01/13 07:26,
20130724,16,64,3.4,10,12/01/13 07:26,
20130724,16,65,9.1,8,12/01/13 07:26,
20130724,16,66,0,217.5,12/01/13 07:26,
20130724,16,67,4.9,159.1,12/01/13 07:26,
20130724,16,68,15,67.1,12/01/13 07:26,
20130724,16,69,3.5,5.7,12/01/13 07:26,
20130724,16,70,12.4,1.4,12/01/13 07:26,
20130724,16,71,10.6,21.5,12/01/13 07:26,
20130724,16,72,53.3,2.1,12/01/13 07:26,
20130724,16,73,0,10,12/01/13 07:26,
20130724,16,74,8.5,8.9,12/01/13 07:26,
20130724,16,75,13.5,16,12/01/13 07:26,
20130724,16,76,2.2,8.6,12/01/13 07:26,
20130724,16,78,1.2,23.9,12/01/13 07:26,
20130724,16,79,2.1,100,12/01/13 07:26,
20130724,16,80,13.8,7.5,12/01/13 07:26,
20130724,16,81,0,12,12/01/13 07:26,
20130724,16,82,5.5,2.1,12/01/13 07:26,
20130724,16,83,5.2,0,12/01/13 07:26,
20130724,16,84,0,10,12/01/13 07:26,
20130724,16,85,.5,38.4,12/01/13 07:26,
20130724,16,86,0,25,12/01/13 07:26,
20130724,16,87,2,3,12/01/13 07:26,
20130724,16,90,24,4,12/01/13 07:26,
20130724,16,91,1.4,0,12/01/13 07:26,
20130724,16,93,0,10,12/01/13 07:26,
20130724,16,94,.8,0,12/01/13 07:26,
20130724,16,95,1.9,0,12/01/13 07:26,
20130724,16,96,3.1,0,12/01/13 07:26,
20130724,16,97,1.4,0,12/01/13 07:26,
20130724,16,99,1.2,0,12/01/13 07:26,
20130724,16,100,2.1,270,12/01/13 07:26,
20130724,16,101,3.5,25,12/01/13 07:26,
20130724,16,103,2.1,0,12/01/13 07:26,
20130724,16,105,9.4,0,12/01/13 07:26,
20130724,16,106,3.5,0,12/01/13 07:26,
20130724,16,108,4,18,12/01/13 07:26,
20130724,16,109,3.5,0,12/01/13 07:26,
20130724,16,110,20,0,12/01/13 07:26,
20130724,16,111,3.2,3,12/01/13 07:26,
20130724,16,112,4,0,12/01/13 07:26,
20130724,16,113,11.1,15,12/01/13 07:26,
20130724,16,115,16.1,0,12/01/13 07:26,
20130724,16,119,3.5,0,12/01/13 07:26,
20130724,16,120,2,5,12/01/13 07:26,
20130724,16,122,1.4,0,12/01/13 07:26,
20130724,16,124,10,0,12/01/13 07:26,
20130724,16,126,1.1,0,12/01/13 07:26,
20130724,16,127,6,0,12/01/13 07:26,
20130724,16,128,6,0,12/01/13 07:26,
20130724,16,129,20,0,12/01/13 07:26,
20130724,16,130,2.1,0,12/01/13 07:26,
20130724,16,132,5,0,12/01/13 07:26,
20130724,16,134,1.1,12,12/01/13 07:26,
20130724,16,135,15,0,12/01/13 07:26,
20130724,16,136,14,0,12/01/13 07:26,
20130724,16,137,6,0,12/01/13 07:26,
20130724,16,138,8,0,12/01/13 07:26,
20130724,16,139,10,0,12/01/13 07:26,
20130724,16,140,.5,0,12/01/13 07:26,
20130724,16,141,3.5,2,12/01/13 07:26,
20130724,16,144,0,320,12/01/13 07:26,
20130724,16,149,4,0,12/01/13 07:26,
20130724,16,150,44,0,12/01/13 07:26,
20130724,16,156,.6,0,12/01/13 07:26,
20130724,16,157,0,200,12/01/13 07:26,
20130724,16,160,40,0,12/01/13 07:26,
20130724,16,161,0,8,12/01/13 07:26,
20130724,16,165,12,0,12/01/13 07:26,
20130724,16,169,.9,0,12/01/13 07:26,
20130724,16,174,4,0,12/01/13 07:26,
20130724,16,177,10,0,12/01/13 07:26,
20130724,16,184,10,0,12/01/13 07:26,
20130724,16,185,4.5,0,12/01/13 07:26,
20130724,16,187,0,4,12/01/13 07:26,
20130724,16,197,10,0,12/01/13 07:26,
20130724,16,199,6,0,12/01/13 07:26,
20130724,16,200,4,221,12/01/13 07:26,
20130724,16,205,16,0,12/01/13 07:26,
20130724,16,222,3,0,12/01/13 07:26,
20130724,16,224,4,0,12/01/13 07:26,
20130724,16,250,5,0,12/01/13 07:26,
20130724,16,266,4,0,12/01/13 07:26,
20130724,16,299,4,0,12/01/13 07:26,
20130724,16,300,2,0,12/01/13 07:26,
20130724,16,350,4,0,12/01/13 07:26,
20130724,16,399,4,0,12/01/13 07:26,
20130724,16,400,2,0,12/01/13 07:26,
20130724,16,414,0,11,12/01/13 07:26,
20130724,16,420,3,0,12/01/13 07:26,
20130724,16,449,2,0,12/01/13 07:26,
20130724,16,481,2,0,12/01/13 07:26,
20130724,16,499,4,0,12/01/13 07:26,
20130724,16,500,10,0,12/01/13 07:26,
20130724,16,550,4,0,12/01/13 07:26,
20130724,16,599,.5,0,12/01/13 07:26,
20130724,16,699,.5,0,12/01/13 07:26,
20130724,16,999,1.5,5367.8,12/01/13 07:26,
20130724,16,1000,0,185,12/01/13 07:26,
20130724,17,-298,0,2,12/01/13 07:26,
20130724,17,-250,0,2,12/01/13 07:26,
20130724,17,-220,0,3,12/01/13 07:26,
20130724,17,-200,200,2,12/01/13 07:26,
20130724,17,-199,0,2,12/01/13 07:26,
20130724,17,-175,0,2,12/01/13 07:26,
20130724,17,-125,0,2,12/01/13 07:26,
20130724,17,-120,0,6,12/01/13 07:26,
20130724,17,-110,0,2,12/01/13 07:26,
20130724,17,-100,0,2,12/01/13 07:26,
20130724,17,-99,0,4,12/01/13 07:26,
20130724,17,-88,0,2,12/01/13 07:26,
20130724,17,-79,0,2,12/01/13 07:26,
20130724,17,-75,0,1,12/01/13 07:26,
20130724,17,-57,0,2,12/01/13 07:26,
20130724,17,-40,0,4,12/01/13 07:26,
20130724,17,-25,0,1,12/01/13 07:26,
20130724,17,-20,0,4,12/01/13 07:26,
20130724,17,-10,0,8,12/01/13 07:26,
20130724,17,-5,0,10,12/01/13 07:26,
20130724,17,-2,0,2,12/01/13 07:26,
20130724,17,0,2255.8,14,12/01/13 07:26,
20130724,17,1,774,4,12/01/13 07:26,
