BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091118,09,42,238.3,125,04/01/10 03:02,
20091118,09,43,693.9,100,04/01/10 03:02,
20091118,09,44,251.3,190,04/01/10 03:02,
20091118,09,45,327.7,51,04/01/10 03:02,
20091118,09,46,244.6,10,04/01/10 03:02,
20091118,09,47,57.7,15,04/01/10 03:02,
20091118,09,48,544.5,15,04/01/10 03:02,
20091118,09,49,250.8,220,04/01/10 03:02,
20091118,09,50,95.3,415,04/01/10 03:02,
20091118,09,51,58.6,15,04/01/10 03:02,
20091118,09,52,257,0,04/01/10 03:02,
20091118,09,53,263.5,25,04/01/10 03:02,
20091118,09,54,131.4,3.8,04/01/10 03:02,
20091118,09,55,47.1,27.1,04/01/10 03:02,
20091118,09,56,48,815,04/01/10 03:02,
20091118,09,57,242.5,0,04/01/10 03:02,
20091118,09,58,2.5,0,04/01/10 03:02,
20091118,09,59,277,0,04/01/10 03:02,
20091118,09,60,77.1,5,04/01/10 03:02,
20091118,09,61,12,34.2,04/01/10 03:02,
20091118,09,62,39.7,64,04/01/10 03:02,
20091118,09,63,28.6,58.4,04/01/10 03:02,
20091118,09,64,272.6,15,04/01/10 03:02,
20091118,09,65,30,0,04/01/10 03:02,
20091118,09,66,7.5,0,04/01/10 03:02,
20091118,09,67,10.8,0,04/01/10 03:02,
20091118,09,68,200.5,0,04/01/10 03:02,
20091118,09,69,12,0,04/01/10 03:02,
20091118,09,70,155.5,0,04/01/10 03:02,
20091118,09,72,35.4,0,04/01/10 03:02,
20091118,09,74,15,0,04/01/10 03:02,
20091118,09,75,69,1070,04/01/10 03:02,
20091118,09,76,20,0,04/01/10 03:02,
20091118,09,77,42.7,0,04/01/10 03:02,
20091118,09,78,0,50,04/01/10 03:02,
20091118,09,79,3,0,04/01/10 03:02,
20091118,09,80,54.8,0,04/01/10 03:02,
20091118,09,81,7.4,0,04/01/10 03:02,
20091118,09,83,1.5,0,04/01/10 03:02,
20091118,09,84,4.1,0,04/01/10 03:02,
20091118,09,85,3,0,04/01/10 03:02,
20091118,09,86,16.4,0,04/01/10 03:02,
20091118,09,88,0,50,04/01/10 03:02,
20091118,09,90,3,0,04/01/10 03:02,
20091118,09,91,8.6,0,04/01/10 03:02,
20091118,09,93,0,517,04/01/10 03:02,
20091118,09,99,0,1.2,04/01/10 03:02,
20091118,09,100,2,2136,04/01/10 03:02,
20091118,09,101,8.6,0,04/01/10 03:02,
20091118,09,105,6,0,04/01/10 03:02,
20091118,09,106,60,0,04/01/10 03:02,
20091118,09,107,9.9,0,04/01/10 03:02,
20091118,09,108,11.2,0,04/01/10 03:02,
20091118,09,112,1,0,04/01/10 03:02,
20091118,09,115,3,0,04/01/10 03:02,
20091118,09,125,10,0,04/01/10 03:02,
20091118,09,140,1,0,04/01/10 03:02,
20091118,09,144,17.9,0,04/01/10 03:02,
20091118,09,145,4,0,04/01/10 03:02,
20091118,09,149,1,0,04/01/10 03:02,
20091118,09,150,11,112,04/01/10 03:02,
20091118,09,175,4,0,04/01/10 03:02,
20091118,09,186,0,134,04/01/10 03:02,
20091118,09,199,1,0,04/01/10 03:02,
20091118,09,200,1,0,04/01/10 03:02,
20091118,09,249,2,0,04/01/10 03:02,
20091118,09,275,4,0,04/01/10 03:02,
20091118,09,299,2,0,04/01/10 03:02,
20091118,09,300,2,1825,04/01/10 03:02,
20091118,09,375,0,550,04/01/10 03:02,
20091118,09,475,12,0,04/01/10 03:02,
20091118,09,999,12,5062.3,04/01/10 03:02,
20091118,09,1000,0,102,04/01/10 03:02,
20091118,10,-200,193,0,04/01/10 03:02,
20091118,10,-199,0,4,04/01/10 03:02,
20091118,10,-165,0,7.5,04/01/10 03:02,
20091118,10,-149,0,4,04/01/10 03:02,
20091118,10,-125,0,8,04/01/10 03:02,
20091118,10,-116,0,17.3,04/01/10 03:02,
20091118,10,-100,90,0,04/01/10 03:02,
20091118,10,-99,0,2,04/01/10 03:02,
20091118,10,-75,0,2,04/01/10 03:02,
20091118,10,-66,0,13.2,04/01/10 03:02,
20091118,10,-60,0,3,04/01/10 03:02,
20091118,10,-50,36,0,04/01/10 03:02,
20091118,10,-49,0,2,04/01/10 03:02,
20091118,10,-48,0,4,04/01/10 03:02,
20091118,10,-45,0,2,04/01/10 03:02,
20091118,10,-35,0,4,04/01/10 03:02,
20091118,10,-28,0,8.7,04/01/10 03:02,
20091118,10,-27,0,13.6,04/01/10 03:02,
20091118,10,-19,0,2,04/01/10 03:02,
20091118,10,-16,0,10.1,04/01/10 03:02,
20091118,10,-15,20,12.2,04/01/10 03:02,
20091118,10,-14,30,0,04/01/10 03:02,
20091118,10,-11,0,15,04/01/10 03:02,
20091118,10,-10,0,29,04/01/10 03:02,
20091118,10,-9,0,158.9,04/01/10 03:02,
20091118,10,-5,0,54,04/01/10 03:02,
20091118,10,-4,0,13.9,04/01/10 03:02,
20091118,10,-3,0,55.5,04/01/10 03:02,
20091118,10,-1,0,16.1,04/01/10 03:02,
20091118,10,0,5768.1,53,04/01/10 03:02,
20091118,10,1,971,162,04/01/10 03:02,
20091118,10,2,42.5,3,04/01/10 03:02,
20091118,10,3,200,156.5,04/01/10 03:02,
20091118,10,4,0,15.4,04/01/10 03:02,
20091118,10,5,398,35,04/01/10 03:02,
20091118,10,6,40,186.8,04/01/10 03:02,
20091118,10,7,0,57.5,04/01/10 03:02,
20091118,10,8,400,4,04/01/10 03:02,
20091118,10,9,0,100,04/01/10 03:02,
20091118,10,10,145,236,04/01/10 03:02,
20091118,10,11,0,18.4,04/01/10 03:02,
20091118,10,12,0,87.4,04/01/10 03:02,
20091118,10,13,0,52.3,04/01/10 03:02,
20091118,10,14,0,95,04/01/10 03:02,
20091118,10,15,35,349.8,04/01/10 03:02,
20091118,10,16,28,161.7,04/01/10 03:02,
20091118,10,17,72,50.3,04/01/10 03:02,
20091118,10,18,60,147.9,04/01/10 03:02,
20091118,10,19,127.2,249,04/01/10 03:02,
20091118,10,20,188,47.3,04/01/10 03:02,
20091118,10,21,730,213.2,04/01/10 03:02,
20091118,10,22,.1,151.5,04/01/10 03:02,
20091118,10,23,123,313.7,04/01/10 03:02,
20091118,10,24,227,328.5,04/01/10 03:02,
20091118,10,25,41,706.5,04/01/10 03:02,
20091118,10,26,50,463.2,04/01/10 03:02,
20091118,10,27,35,340.7,04/01/10 03:02,
20091118,10,28,72,496.9,04/01/10 03:02,
20091118,10,29,98,129,04/01/10 03:02,
20091118,10,30,397,117.2,04/01/10 03:02,
20091118,10,31,156,420.7,04/01/10 03:02,
20091118,10,32,4,371,04/01/10 03:02,
20091118,10,33,116,114,04/01/10 03:02,
20091118,10,34,470.5,475.7,04/01/10 03:02,
20091118,10,35,77,67,04/01/10 03:02,
20091118,10,36,80,14,04/01/10 03:02,
20091118,10,37,441.7,265,04/01/10 03:02,
20091118,10,38,319,90,04/01/10 03:02,
20091118,10,39,338,90,04/01/10 03:02,
20091118,10,40,286.8,32,04/01/10 03:02,
20091118,10,41,261,50,04/01/10 03:02,
20091118,10,42,462.9,144,04/01/10 03:02,
20091118,10,43,469.3,90,04/01/10 03:02,
20091118,10,44,292.8,165,04/01/10 03:02,
20091118,10,45,394.3,81,04/01/10 03:02,
20091118,10,46,326.5,150,04/01/10 03:02,
20091118,10,47,292.3,25,04/01/10 03:02,
20091118,10,48,179.9,55,04/01/10 03:02,
20091118,10,49,135,45,04/01/10 03:02,
20091118,10,50,270.2,360,04/01/10 03:02,
20091118,10,51,9,0,04/01/10 03:02,
20091118,10,52,289.6,15,04/01/10 03:02,
20091118,10,53,33.1,15,04/01/10 03:02,
20091118,10,54,88.2,3.2,04/01/10 03:02,
20091118,10,55,240.9,25.3,04/01/10 03:02,
20091118,10,56,16.9,0,04/01/10 03:02,
20091118,10,57,268,800,04/01/10 03:02,
20091118,10,58,23.5,0,04/01/10 03:02,
20091118,10,59,28,0,04/01/10 03:02,
20091118,10,60,54.3,5,04/01/10 03:02,
20091118,10,61,8,5,04/01/10 03:02,
20091118,10,62,285.7,105.2,04/01/10 03:02,
20091118,10,63,20.5,0,04/01/10 03:02,
20091118,10,64,37.3,.5,04/01/10 03:02,
20091118,10,65,32,0,04/01/10 03:02,
20091118,10,66,8.9,73,04/01/10 03:02,
20091118,10,68,172.5,2,04/01/10 03:02,
20091118,10,69,2.7,2,04/01/10 03:02,
20091118,10,70,150,0,04/01/10 03:02,
20091118,10,71,30.2,0,04/01/10 03:02,
20091118,10,73,13,0,04/01/10 03:02,
20091118,10,74,55,0,04/01/10 03:02,
20091118,10,75,24,1070,04/01/10 03:02,
20091118,10,76,12.8,0,04/01/10 03:02,
20091118,10,77,26.6,0,04/01/10 03:02,
20091118,10,78,1.5,40,04/01/10 03:02,
20091118,10,80,32.6,0,04/01/10 03:02,
20091118,10,84,1.6,0,04/01/10 03:02,
20091118,10,85,3,0,04/01/10 03:02,
20091118,10,86,8.2,0,04/01/10 03:02,
20091118,10,88,0,50,04/01/10 03:02,
20091118,10,90,3,0,04/01/10 03:02,
20091118,10,91,4.3,0,04/01/10 03:02,
20091118,10,93,0,517,04/01/10 03:02,
20091118,10,100,2,2136,04/01/10 03:02,
20091118,10,101,4.3,0,04/01/10 03:02,
20091118,10,105,6,0,04/01/10 03:02,
20091118,10,106,30,0,04/01/10 03:02,
20091118,10,107,10.5,0,04/01/10 03:02,
20091118,10,115,3,0,04/01/10 03:02,
20091118,10,125,10,0,04/01/10 03:02,
20091118,10,143,8.9,0,04/01/10 03:02,
20091118,10,145,4,0,04/01/10 03:02,
20091118,10,149,1,0,04/01/10 03:02,
20091118,10,150,11,112,04/01/10 03:02,
20091118,10,165,0,48,04/01/10 03:02,
20091118,10,175,4,0,04/01/10 03:02,
20091118,10,186,0,134,04/01/10 03:02,
20091118,10,199,1,0,04/01/10 03:02,
20091118,10,200,1,0,04/01/10 03:02,
20091118,10,249,2,0,04/01/10 03:02,
20091118,10,275,4,0,04/01/10 03:02,
20091118,10,299,2,0,04/01/10 03:02,
20091118,10,300,2,1825,04/01/10 03:02,
20091118,10,375,0,550,04/01/10 03:02,
20091118,10,400,0,15,04/01/10 03:02,
20091118,10,401,0,70,04/01/10 03:02,
20091118,10,475,12,0,04/01/10 03:02,
20091118,10,999,12,4981.3,04/01/10 03:02,
20091118,10,1000,0,102,04/01/10 03:02,
20091118,11,-200,193,0,04/01/10 03:02,
20091118,11,-199,0,4,04/01/10 03:02,
20091118,11,-165,0,12.5,04/01/10 03:02,
20091118,11,-149,0,4,04/01/10 03:02,
20091118,11,-125,0,8,04/01/10 03:02,
20091118,11,-114,0,17.3,04/01/10 03:02,
20091118,11,-100,90,0,04/01/10 03:02,
20091118,11,-99,0,2,04/01/10 03:02,
20091118,11,-75,0,2,04/01/10 03:02,
20091118,11,-64,0,13.2,04/01/10 03:02,
20091118,11,-50,36,0,04/01/10 03:02,
20091118,11,-49,0,2,04/01/10 03:02,
20091118,11,-48,0,4,04/01/10 03:02,
20091118,11,-45,0,2,04/01/10 03:02,
20091118,11,-35,0,1,04/01/10 03:02,
20091118,11,-26,0,8.7,04/01/10 03:02,
20091118,11,-24,0,13.6,04/01/10 03:02,
20091118,11,-19,0,2,04/01/10 03:02,
20091118,11,-15,20,1,04/01/10 03:02,
20091118,11,-14,15,10.1,04/01/10 03:02,
20091118,11,-13,0,8.2,04/01/10 03:02,
20091118,11,-11,0,15,04/01/10 03:02,
20091118,11,-10,0,30,04/01/10 03:02,
20091118,11,-9,0,150,04/01/10 03:02,
20091118,11,-6,0,8.9,04/01/10 03:02,
20091118,11,-5,0,20,04/01/10 03:02,
20091118,11,-3,0,50,04/01/10 03:02,
20091118,11,-2,0,5,04/01/10 03:02,
20091118,11,-1,0,14.4,04/01/10 03:02,
20091118,11,0,5768.1,38,04/01/10 03:02,
20091118,11,1,960,167.9,04/01/10 03:02,
20091118,11,2,24.5,22.4,04/01/10 03:02,
20091118,11,3,200,150,04/01/10 03:02,
20091118,11,4,0,10,04/01/10 03:02,
20091118,11,5,398,37.5,04/01/10 03:02,
20091118,11,6,40,155.4,04/01/10 03:02,
20091118,11,7,0,50,04/01/10 03:02,
20091118,11,8,400,5.6,04/01/10 03:02,
20091118,11,9,0,149.9,04/01/10 03:02,
20091118,11,10,145,233,04/01/10 03:02,
20091118,11,11,0,9,04/01/10 03:02,
20091118,11,12,0,116,04/01/10 03:02,
20091118,11,13,0,43.2,04/01/10 03:02,
20091118,11,14,0,107.6,04/01/10 03:02,
20091118,11,15,45,398.7,04/01/10 03:02,
20091118,11,16,32.4,51.2,04/01/10 03:02,
20091118,11,17,35,55.8,04/01/10 03:02,
20091118,11,18,20,311,04/01/10 03:02,
20091118,11,19,214.8,86.4,04/01/10 03:02,
20091118,11,20,1009.2,171.3,04/01/10 03:02,
20091118,11,21,18.4,89.9,04/01/10 03:02,
20091118,11,22,25,151.7,04/01/10 03:02,
20091118,11,23,253.1,309,04/01/10 03:02,
20091118,11,24,47,95.2,04/01/10 03:02,
20091118,11,25,75.5,608.1,04/01/10 03:02,
20091118,11,26,95,857.6,04/01/10 03:02,
20091118,11,27,61,308.9,04/01/10 03:02,
20091118,11,28,115,78.5,04/01/10 03:02,
20091118,11,29,22,440.7,04/01/10 03:02,
20091118,11,30,337,36.2,04/01/10 03:02,
20091118,11,31,88,636.5,04/01/10 03:02,
20091118,11,32,15,301,04/01/10 03:02,
20091118,11,33,201,273.7,04/01/10 03:02,
20091118,11,34,391,259,04/01/10 03:02,
20091118,11,35,61,151.5,04/01/10 03:02,
20091118,11,36,156.8,0,04/01/10 03:02,
20091118,11,37,357,134,04/01/10 03:02,
20091118,11,38,144,91,04/01/10 03:02,
20091118,11,39,352.3,32,04/01/10 03:02,
20091118,11,40,275.5,20,04/01/10 03:02,
20091118,11,41,357,50,04/01/10 03:02,
20091118,11,42,452.6,105,04/01/10 03:02,
20091118,11,43,544.9,55,04/01/10 03:02,
20091118,11,44,290.1,200,04/01/10 03:02,
20091118,11,45,338.8,62,04/01/10 03:02,
20091118,11,46,237.2,210,04/01/10 03:02,
20091118,11,47,379.2,0,04/01/10 03:02,
20091118,11,48,151.9,5,04/01/10 03:02,
20091118,11,49,124.9,95,04/01/10 03:02,
20091118,11,50,232.9,333,04/01/10 03:02,
20091118,11,51,24.6,15,04/01/10 03:02,
20091118,11,52,390.5,0,04/01/10 03:02,
20091118,11,53,54.1,0,04/01/10 03:02,
20091118,11,54,24.8,7.8,04/01/10 03:02,
20091118,11,55,225,27.6,04/01/10 03:02,
20091118,11,56,42.7,800,04/01/10 03:02,
20091118,11,57,278.1,0,04/01/10 03:02,
20091118,11,58,33.3,0,04/01/10 03:02,
20091118,11,59,14,0,04/01/10 03:02,
20091118,11,60,41,7,04/01/10 03:02,
20091118,11,61,18,114.6,04/01/10 03:02,
20091118,11,62,315.8,6,04/01/10 03:02,
20091118,11,63,2,2,04/01/10 03:02,
20091118,11,64,21.1,1,04/01/10 03:02,
20091118,11,65,27.1,59.8,04/01/10 03:02,
20091118,11,66,2.3,21,04/01/10 03:02,
20091118,11,67,159,3,04/01/10 03:02,
20091118,11,68,13,5,04/01/10 03:02,
20091118,11,69,5.4,2,04/01/10 03:02,
20091118,11,70,150,0,04/01/10 03:02,
20091118,11,72,10.7,0,04/01/10 03:02,
20091118,11,73,5,3,04/01/10 03:02,
20091118,11,74,10.2,2,04/01/10 03:02,
20091118,11,75,21.5,1071,04/01/10 03:02,
20091118,11,76,10,4,04/01/10 03:02,
20091118,11,77,10,40,04/01/10 03:02,
20091118,11,78,5.8,0,04/01/10 03:02,
20091118,11,80,13.6,0,04/01/10 03:02,
20091118,11,82,25.9,0,04/01/10 03:02,
20091118,11,83,3.7,0,04/01/10 03:02,
20091118,11,84,2,0,04/01/10 03:02,
20091118,11,85,1,0,04/01/10 03:02,
20091118,11,86,1.6,0,04/01/10 03:02,
20091118,11,87,0,50,04/01/10 03:02,
20091118,11,88,8.2,0,04/01/10 03:02,
20091118,11,93,4.3,0,04/01/10 03:02,
20091118,11,100,0,2136,04/01/10 03:02,
20091118,11,103,4.3,0,04/01/10 03:02,
20091118,11,104,2,517,04/01/10 03:02,
20091118,11,105,1,0,04/01/10 03:02,
20091118,11,108,30,0,04/01/10 03:02,
20091118,11,109,4.9,0,04/01/10 03:02,
20091118,11,110,5.6,0,04/01/10 03:02,
20091118,11,124,4,0,04/01/10 03:02,
20091118,11,125,6,0,04/01/10 03:02,
20091118,11,144,4,0,04/01/10 03:02,
20091118,11,146,8.9,0,04/01/10 03:02,
20091118,11,149,1,0,04/01/10 03:02,
20091118,11,150,11,107,04/01/10 03:02,
20091118,11,165,0,54,04/01/10 03:02,
20091118,11,175,4,0,04/01/10 03:02,
20091118,11,199,1,0,04/01/10 03:02,
20091118,11,200,1,0,04/01/10 03:02,
20091118,11,208,0,134,04/01/10 03:02,
20091118,11,249,2,0,04/01/10 03:02,
20091118,11,275,4,0,04/01/10 03:02,
20091118,11,299,2,0,04/01/10 03:02,
20091118,11,300,2,1825,04/01/10 03:02,
20091118,11,375,0,550,04/01/10 03:02,
20091118,11,400,0,196,04/01/10 03:02,
20091118,11,401,0,140,04/01/10 03:02,
20091118,11,475,12,0,04/01/10 03:02,
20091118,11,999,12,4956.4,04/01/10 03:02,
20091118,11,1000,0,102,04/01/10 03:02,
20091118,12,-200,193,0,04/01/10 03:02,
20091118,12,-199,0,4,04/01/10 03:02,
20091118,12,-166,0,5,04/01/10 03:02,
20091118,12,-149,0,4,04/01/10 03:02,
20091118,12,-125,0,8,04/01/10 03:02,
20091118,12,-116,0,34.6,04/01/10 03:02,
20091118,12,-100,90,0,04/01/10 03:02,
20091118,12,-99,0,2,04/01/10 03:02,
20091118,12,-75,0,2,04/01/10 03:02,
20091118,12,-66,0,26.3,04/01/10 03:02,
20091118,12,-50,36,0,04/01/10 03:02,
20091118,12,-49,0,2,04/01/10 03:02,
20091118,12,-48,0,4,04/01/10 03:02,
20091118,12,-45,0,2,04/01/10 03:02,
20091118,12,-35,0,1,04/01/10 03:02,
20091118,12,-28,0,17.3,04/01/10 03:02,
20091118,12,-27,0,27.1,04/01/10 03:02,
20091118,12,-19,0,2,04/01/10 03:02,
20091118,12,-17,0,20.2,04/01/10 03:02,
20091118,12,-15,20,17.4,04/01/10 03:02,
20091118,12,-14,15,0,04/01/10 03:02,
20091118,12,-11,0,15,04/01/10 03:02,
20091118,12,-10,67,180,04/01/10 03:02,
20091118,12,-9,0,17.9,04/01/10 03:02,
20091118,12,-5,0,30,04/01/10 03:02,
20091118,12,-4,0,67.9,04/01/10 03:02,
20091118,12,-3,0,11.1,04/01/10 03:02,
20091118,12,-2,0,9.9,04/01/10 03:02,
20091118,12,0,5770.4,193,04/01/10 03:02,
20091118,12,1,979,8,04/01/10 03:02,
20091118,12,2,28,19,04/01/10 03:02,
20091118,12,3,200,160.8,04/01/10 03:02,
20091118,12,4,0,10,04/01/10 03:02,
20091118,12,5,393.2,39.2,04/01/10 03:02,
20091118,12,6,40,214.9,04/01/10 03:02,
20091118,12,8,400,7.9,04/01/10 03:02,
20091118,12,9,45,250,04/01/10 03:02,
20091118,12,10,100,156.4,04/01/10 03:02,
20091118,12,11,0,20.5,04/01/10 03:02,
20091118,12,12,0,88.8,04/01/10 03:02,
20091118,12,13,0,103.4,04/01/10 03:02,
20091118,12,14,46,286.6,04/01/10 03:02,
20091118,12,15,40.4,278.2,04/01/10 03:02,
20091118,12,16,20,47.4,04/01/10 03:02,
20091118,12,17,57,107.2,04/01/10 03:02,
20091118,12,18,150.6,325.9,04/01/10 03:02,
20091118,12,19,814,206.3,04/01/10 03:02,
20091118,12,20,312,191.9,04/01/10 03:02,
20091118,12,21,15,112.4,04/01/10 03:02,
20091118,12,22,220,398.7,04/01/10 03:02,
20091118,12,23,76,192.5,04/01/10 03:02,
20091118,12,24,58,588.7,04/01/10 03:02,
20091118,12,25,48,593,04/01/10 03:02,
20091118,12,26,77.9,460.2,04/01/10 03:02,
20091118,12,27,47,46.4,04/01/10 03:02,
20091118,12,28,156,78,04/01/10 03:02,
20091118,12,29,76,376.5,04/01/10 03:02,
20091118,12,30,280,576.7,04/01/10 03:02,
20091118,12,31,126,122,04/01/10 03:02,
20091118,12,32,45,468,04/01/10 03:02,
20091118,12,33,94,228.7,04/01/10 03:02,
20091118,12,34,524.8,201.5,04/01/10 03:02,
20091118,12,35,76.5,64,04/01/10 03:02,
20091118,12,36,298,20,04/01/10 03:02,
20091118,12,37,204.3,133,04/01/10 03:02,
20091118,12,38,125,82,04/01/10 03:02,
20091118,12,39,446.9,69.5,04/01/10 03:02,
20091118,12,40,278.8,0,04/01/10 03:02,
20091118,12,41,285.3,30,04/01/10 03:02,
20091118,12,42,668.7,130,04/01/10 03:02,
20091118,12,43,504,40,04/01/10 03:02,
20091118,12,44,562.2,152.5,04/01/10 03:02,
20091118,12,45,366.6,145.5,04/01/10 03:02,
20091118,12,46,26.7,75,04/01/10 03:02,
20091118,12,47,283,0,04/01/10 03:02,
20091118,12,48,99.2,45,04/01/10 03:02,
20091118,12,49,407.9,65,04/01/10 03:02,
20091118,12,50,103.1,331,04/01/10 03:02,
20091118,12,51,253.5,0,04/01/10 03:02,
20091118,12,52,15.5,3,04/01/10 03:02,
20091118,12,53,134.4,12.4,04/01/10 03:02,
20091118,12,54,262.1,27.5,04/01/10 03:02,
20091118,12,55,14,0,04/01/10 03:02,
20091118,12,56,32.5,800,04/01/10 03:02,
20091118,12,57,25,0,04/01/10 03:02,
20091118,12,58,9,0,04/01/10 03:02,
20091118,12,59,288.1,7,04/01/10 03:02,
20091118,12,60,55.5,137,04/01/10 03:02,
20091118,12,61,8,4,04/01/10 03:02,
20091118,12,62,47.9,2,04/01/10 03:02,
20091118,12,63,18.4,1,04/01/10 03:02,
20091118,12,64,22.6,11,04/01/10 03:02,
20091118,12,65,41,0,04/01/10 03:02,
20091118,12,66,14.8,70.6,04/01/10 03:02,
20091118,12,67,160,15,04/01/10 03:02,
20091118,12,68,0,5,04/01/10 03:02,
20091118,12,70,163.5,0,04/01/10 03:02,
20091118,12,71,0,2,04/01/10 03:02,
20091118,12,72,10.4,0,04/01/10 03:02,
20091118,12,73,5,0,04/01/10 03:02,
20091118,12,74,5,2,04/01/10 03:02,
20091118,12,75,31.5,1092,04/01/10 03:02,
20091118,12,76,18.6,0,04/01/10 03:02,
20091118,12,77,27.1,0,04/01/10 03:02,
20091118,12,80,59.2,0,04/01/10 03:02,
20091118,12,83,3.1,0,04/01/10 03:02,
20091118,12,84,2,0,04/01/10 03:02,
20091118,12,85,17.4,40,04/01/10 03:02,
20091118,12,91,8.6,0,04/01/10 03:02,
20091118,12,98,0,517,04/01/10 03:02,
20091118,12,100,8.6,2136,04/01/10 03:02,
20091118,12,104,2,0,04/01/10 03:02,
20091118,12,105,1,0,04/01/10 03:02,
20091118,12,106,60,0,04/01/10 03:02,
20091118,12,107,21.1,0,04/01/10 03:02,
20091118,12,124,4,0,04/01/10 03:02,
20091118,12,125,6,0,04/01/10 03:02,
20091118,12,143,17.9,0,04/01/10 03:02,
20091118,12,144,4,0,04/01/10 03:02,
20091118,12,149,1,0,04/01/10 03:02,
20091118,12,150,11,107,04/01/10 03:02,
20091118,12,165,0,43.2,04/01/10 03:02,
20091118,12,175,4,0,04/01/10 03:02,
20091118,12,196,0,134,04/01/10 03:02,
20091118,12,199,1,0,04/01/10 03:02,
20091118,12,200,1,0,04/01/10 03:02,
20091118,12,249,2,0,04/01/10 03:02,
20091118,12,275,4,0,04/01/10 03:02,
20091118,12,299,2,0,04/01/10 03:02,
20091118,12,300,2,1825,04/01/10 03:02,
20091118,12,375,0,550,04/01/10 03:02,
20091118,12,400,0,125,04/01/10 03:02,
20091118,12,401,0,140,04/01/10 03:02,
20091118,12,475,12,0,04/01/10 03:02,
20091118,12,999,12,4923.5,04/01/10 03:02,
20091118,12,1000,0,102,04/01/10 03:02,
20091118,13,-200,193,0,04/01/10 03:02,
20091118,13,-199,0,4,04/01/10 03:02,
20091118,13,-166,0,2.5,04/01/10 03:02,
20091118,13,-149,0,4,04/01/10 03:02,
20091118,13,-125,0,8,04/01/10 03:02,
20091118,13,-117,0,17.3,04/01/10 03:02,
20091118,13,-100,90,0,04/01/10 03:02,
20091118,13,-99,0,2,04/01/10 03:02,
20091118,13,-75,0,2,04/01/10 03:02,
20091118,13,-67,0,13.2,04/01/10 03:02,
20091118,13,-50,36,0,04/01/10 03:02,
20091118,13,-49,0,2,04/01/10 03:02,
20091118,13,-48,0,4,04/01/10 03:02,
20091118,13,-45,0,2,04/01/10 03:02,
20091118,13,-35,0,1,04/01/10 03:02,
20091118,13,-29,0,8.7,04/01/10 03:02,
20091118,13,-27,0,13.6,04/01/10 03:02,
20091118,13,-19,0,12.1,04/01/10 03:02,
20091118,13,-15,20,9.2,04/01/10 03:02,
20091118,13,-14,15,0,04/01/10 03:02,
20091118,13,-11,0,15,04/01/10 03:02,
20091118,13,-10,66,180,04/01/10 03:02,
20091118,13,-9,0,8.9,04/01/10 03:02,
20091118,13,-6,0,5,04/01/10 03:02,
20091118,13,-5,0,20,04/01/10 03:02,
20091118,13,-4,0,64.4,04/01/10 03:02,
20091118,13,-2,0,4.9,04/01/10 03:02,
20091118,13,-1,0,16.2,04/01/10 03:02,
20091118,13,0,5769,194.5,04/01/10 03:02,
20091118,13,1,969,11,04/01/10 03:02,
20091118,13,2,20,0,04/01/10 03:02,
20091118,13,3,185,155.4,04/01/10 03:02,
20091118,13,4,0,10,04/01/10 03:02,
20091118,13,5,330,33.6,04/01/10 03:02,
20091118,13,6,35,222.7,04/01/10 03:02,
20091118,13,8,400,2,04/01/10 03:02,
20091118,13,9,45,258.2,04/01/10 03:02,
20091118,13,10,0,113,04/01/10 03:02,
20091118,13,11,0,10.2,04/01/10 03:02,
20091118,13,12,0,97.5,04/01/10 03:02,
20091118,13,13,0,128.3,04/01/10 03:02,
20091118,13,14,20,213.3,04/01/10 03:02,
20091118,13,15,67.4,255.1,04/01/10 03:02,
20091118,13,16,35,99,04/01/10 03:02,
20091118,13,17,20,42.6,04/01/10 03:02,
20091118,13,18,202.6,317.6,04/01/10 03:02,
20091118,13,19,715,124,04/01/10 03:02,
20091118,13,20,276,145.3,04/01/10 03:02,
20091118,13,21,15,94.2,04/01/10 03:02,
20091118,13,22,195,341.4,04/01/10 03:02,
20091118,13,23,62,329.3,04/01/10 03:02,
20091118,13,24,25,602.7,04/01/10 03:02,
20091118,13,25,22,411,04/01/10 03:02,
20091118,13,26,80,403.2,04/01/10 03:02,
20091118,13,27,96,33,04/01/10 03:02,
20091118,13,28,147,52,04/01/10 03:02,
20091118,13,29,22,648,04/01/10 03:02,
20091118,13,30,269,572.5,04/01/10 03:02,
20091118,13,31,127,216,04/01/10 03:02,
20091118,13,32,40,502,04/01/10 03:02,
20091118,13,33,360.3,75,04/01/10 03:02,
20091118,13,34,195.8,119,04/01/10 03:02,
20091118,13,35,408.5,28,04/01/10 03:02,
20091118,13,36,137.8,60,04/01/10 03:02,
20091118,13,37,440.5,95,04/01/10 03:02,
20091118,13,38,136.5,132,04/01/10 03:02,
20091118,13,39,311.3,0,04/01/10 03:02,
20091118,13,40,846.1,30,04/01/10 03:02,
20091118,13,41,359.4,85,04/01/10 03:02,
20091118,13,42,498.3,127,04/01/10 03:02,
20091118,13,43,443.4,115,04/01/10 03:02,
20091118,13,44,292,225,04/01/10 03:02,
20091118,13,45,152.6,62,04/01/10 03:02,
20091118,13,46,89.9,19,04/01/10 03:02,
20091118,13,47,309.2,1,04/01/10 03:02,
20091118,13,48,324.1,45,04/01/10 03:02,
20091118,13,49,48.3,0,04/01/10 03:02,
20091118,13,50,33.8,340,04/01/10 03:02,
