BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110219,12,262,5,0,07/01/11 06:13,
20110219,12,279,1,0,07/01/11 06:13,
20110219,12,280,7,0,07/01/11 06:13,
20110219,12,299,11.5,0,07/01/11 06:13,
20110219,12,349,5.5,0,07/01/11 06:13,
20110219,12,350,10,0,07/01/11 06:13,
20110219,12,360,8,0,07/01/11 06:13,
20110219,12,399,12,0,07/01/11 06:13,
20110219,12,400,0,277,07/01/11 06:13,
20110219,12,401,0,209,07/01/11 06:13,
20110219,12,537,1.6,0,07/01/11 06:13,
20110219,12,999,0,3387,07/01/11 06:13,
20110219,12,1000,0,72,07/01/11 06:13,
20110219,13,-589,0,5,07/01/11 06:13,
20110219,13,-301,0,5,07/01/11 06:13,
20110219,13,-201,0,3,07/01/11 06:13,
20110219,13,-200,108,0,07/01/11 06:13,
20110219,13,-199,0,8,07/01/11 06:13,
20110219,13,-180,0,10,07/01/11 06:13,
20110219,13,-165,0,3.2,07/01/11 06:13,
20110219,13,-149,0,8,07/01/11 06:13,
20110219,13,-128,0,10,07/01/11 06:13,
20110219,13,-124,0,4,07/01/11 06:13,
20110219,13,-118,0,5,07/01/11 06:13,
20110219,13,-100,0,4,07/01/11 06:13,
20110219,13,-99,0,20,07/01/11 06:13,
20110219,13,-93,0,5,07/01/11 06:13,
20110219,13,-85,0,4,07/01/11 06:13,
20110219,13,-81,0,3,07/01/11 06:13,
20110219,13,-80,0,10,07/01/11 06:13,
20110219,13,-76,0,10,07/01/11 06:13,
20110219,13,-75,0,13,07/01/11 06:13,
20110219,13,-74,0,6,07/01/11 06:13,
20110219,13,-70,0,5,07/01/11 06:13,
20110219,13,-69,0,14,07/01/11 06:13,
20110219,13,-66,0,3.2,07/01/11 06:13,
20110219,13,-60,0,5,07/01/11 06:13,
20110219,13,-55,0,4,07/01/11 06:13,
20110219,13,-50,0,4,07/01/11 06:13,
20110219,13,-49,0,44.5,07/01/11 06:13,
20110219,13,-45,0,13.4,07/01/11 06:13,
20110219,13,-44,0,78.5,07/01/11 06:13,
20110219,13,-43,0,10,07/01/11 06:13,
20110219,13,-42,0,10,07/01/11 06:13,
20110219,13,-41,0,2.3,07/01/11 06:13,
20110219,13,-40,0,3,07/01/11 06:13,
20110219,13,-39,0,21.9,07/01/11 06:13,
20110219,13,-35,0,41.5,07/01/11 06:13,
20110219,13,-33,0,13.3,07/01/11 06:13,
20110219,13,-31,0,30,07/01/11 06:13,
20110219,13,-30,0,20,07/01/11 06:13,
20110219,13,-29,0,57,07/01/11 06:13,
20110219,13,-28,0,6,07/01/11 06:13,
20110219,13,-27,0,2.3,07/01/11 06:13,
20110219,13,-26,0,47.2,07/01/11 06:13,
20110219,13,-25,0,21.2,07/01/11 06:13,
20110219,13,-24,0,35.5,07/01/11 06:13,
20110219,13,-22,0,49.5,07/01/11 06:13,
20110219,13,-21,0,10,07/01/11 06:13,
20110219,13,-20,50,2,07/01/11 06:13,
20110219,13,-19,0,20,07/01/11 06:13,
20110219,13,-18,0,32,07/01/11 06:13,
20110219,13,-17,7,59.7,07/01/11 06:13,
20110219,13,-16,5,75,07/01/11 06:13,
20110219,13,-15,21,4,07/01/11 06:13,
20110219,13,-14,0,120.4,07/01/11 06:13,
20110219,13,-13,0,7.3,07/01/11 06:13,
20110219,13,-12,6,52.5,07/01/11 06:13,
20110219,13,-11,6,54,07/01/11 06:13,
20110219,13,-10,605,19.1,07/01/11 06:13,
20110219,13,-8,0,1.6,07/01/11 06:13,
20110219,13,-7,0,12,07/01/11 06:13,
20110219,13,-6,118.6,95,07/01/11 06:13,
20110219,13,-5,5,91.7,07/01/11 06:13,
20110219,13,-4,0,94.7,07/01/11 06:13,
20110219,13,-3,2,33.8,07/01/11 06:13,
20110219,13,-2,0,41.2,07/01/11 06:13,
20110219,13,-1,0,88.5,07/01/11 06:13,
20110219,13,0,2467.6,8.1,07/01/11 06:13,
20110219,13,1,1691,35,07/01/11 06:13,
20110219,13,2,201.8,190.8,07/01/11 06:13,
20110219,13,3,43,99.6,07/01/11 06:13,
20110219,13,4,209.6,61.3,07/01/11 06:13,
20110219,13,5,35,94,07/01/11 06:13,
20110219,13,6,1.3,95.5,07/01/11 06:13,
20110219,13,7,0,17.9,07/01/11 06:13,
20110219,13,8,0,141.1,07/01/11 06:13,
20110219,13,9,1.8,75,07/01/11 06:13,
20110219,13,10,50,183.7,07/01/11 06:13,
20110219,13,11,10,12.3,07/01/11 06:13,
20110219,13,12,2,63.8,07/01/11 06:13,
20110219,13,13,0,165.2,07/01/11 06:13,
20110219,13,14,0,240.6,07/01/11 06:13,
20110219,13,15,580.3,84.3,07/01/11 06:13,
20110219,13,16,20,125.4,07/01/11 06:13,
20110219,13,17,1.8,15.8,07/01/11 06:13,
20110219,13,18,0,142.3,07/01/11 06:13,
20110219,13,19,112.6,268.3,07/01/11 06:13,
20110219,13,20,106,284,07/01/11 06:13,
20110219,13,21,144,77.9,07/01/11 06:13,
20110219,13,22,332,409.8,07/01/11 06:13,
20110219,13,23,175,124,07/01/11 06:13,
20110219,13,24,89.5,287.5,07/01/11 06:13,
20110219,13,25,271,35.6,07/01/11 06:13,
20110219,13,26,238,262,07/01/11 06:13,
20110219,13,27,150,126.5,07/01/11 06:13,
20110219,13,28,277,11,07/01/11 06:13,
20110219,13,29,190,82,07/01/11 06:13,
20110219,13,30,298.5,37,07/01/11 06:13,
20110219,13,31,35.2,81,07/01/11 06:13,
20110219,13,32,110,41.5,07/01/11 06:13,
20110219,13,33,134,269.5,07/01/11 06:13,
20110219,13,34,141,125,07/01/11 06:13,
20110219,13,35,113,109.4,07/01/11 06:13,
20110219,13,36,388.1,195,07/01/11 06:13,
20110219,13,37,309,100,07/01/11 06:13,
20110219,13,38,70,59,07/01/11 06:13,
20110219,13,39,72.3,41.4,07/01/11 06:13,
20110219,13,40,77.6,81,07/01/11 06:13,
20110219,13,41,135.6,80,07/01/11 06:13,
20110219,13,42,36,22.8,07/01/11 06:13,
20110219,13,43,153,102,07/01/11 06:13,
20110219,13,44,101.4,82,07/01/11 06:13,
20110219,13,45,158.1,55,07/01/11 06:13,
20110219,13,46,91.6,60.5,07/01/11 06:13,
20110219,13,47,517.6,15,07/01/11 06:13,
20110219,13,48,87.1,18,07/01/11 06:13,
20110219,13,49,57.3,50,07/01/11 06:13,
20110219,13,50,421.9,100,07/01/11 06:13,
20110219,13,51,279,7.5,07/01/11 06:13,
20110219,13,52,292.5,17,07/01/11 06:13,
20110219,13,53,262.4,0,07/01/11 06:13,
20110219,13,54,38.5,25,07/01/11 06:13,
20110219,13,55,478.1,106.4,07/01/11 06:13,
20110219,13,56,2,0,07/01/11 06:13,
20110219,13,57,422.8,25,07/01/11 06:13,
20110219,13,58,86,15,07/01/11 06:13,
20110219,13,59,87,31,07/01/11 06:13,
20110219,13,60,190.4,12.9,07/01/11 06:13,
20110219,13,61,129.9,0,07/01/11 06:13,
20110219,13,62,156.6,4,07/01/11 06:13,
20110219,13,63,37.5,0,07/01/11 06:13,
20110219,13,64,63,185.6,07/01/11 06:13,
20110219,13,65,232.4,80,07/01/11 06:13,
20110219,13,66,21,0,07/01/11 06:13,
20110219,13,67,70.8,47.4,07/01/11 06:13,
20110219,13,68,207.1,38.2,07/01/11 06:13,
20110219,13,69,137.5,47.8,07/01/11 06:13,
20110219,13,70,67.5,105.7,07/01/11 06:13,
20110219,13,71,75,72.2,07/01/11 06:13,
20110219,13,72,52.7,15,07/01/11 06:13,
20110219,13,73,49.8,5,07/01/11 06:13,
20110219,13,74,4,118.6,07/01/11 06:13,
20110219,13,75,240.1,347,07/01/11 06:13,
20110219,13,76,87.2,3,07/01/11 06:13,
20110219,13,77,21,4,07/01/11 06:13,
20110219,13,78,117.2,0,07/01/11 06:13,
20110219,13,79,50.4,30,07/01/11 06:13,
20110219,13,80,8.3,15,07/01/11 06:13,
20110219,13,81,68.5,0,07/01/11 06:13,
20110219,13,82,23.5,0,07/01/11 06:13,
20110219,13,83,37,0,07/01/11 06:13,
20110219,13,84,62.6,0,07/01/11 06:13,
20110219,13,85,47.5,0,07/01/11 06:13,
20110219,13,86,46.5,0,07/01/11 06:13,
20110219,13,87,60.5,331,07/01/11 06:13,
20110219,13,88,117.8,0,07/01/11 06:13,
20110219,13,89,45.1,0,07/01/11 06:13,
20110219,13,90,56.8,0,07/01/11 06:13,
20110219,13,91,5.5,0,07/01/11 06:13,
20110219,13,92,22.6,0,07/01/11 06:13,
20110219,13,93,7.3,0,07/01/11 06:13,
20110219,13,95,77,0,07/01/11 06:13,
20110219,13,96,27.1,0,07/01/11 06:13,
20110219,13,97,37.5,0,07/01/11 06:13,
20110219,13,98,112.5,0,07/01/11 06:13,
20110219,13,99,11,0,07/01/11 06:13,
20110219,13,100,8,0,07/01/11 06:13,
20110219,13,101,37.5,0,07/01/11 06:13,
20110219,13,104,30.8,0,07/01/11 06:13,
20110219,13,105,83.4,0,07/01/11 06:13,
20110219,13,106,20.8,0,07/01/11 06:13,
20110219,13,107,4.2,0,07/01/11 06:13,
20110219,13,108,5,0,07/01/11 06:13,
20110219,13,109,8.7,0,07/01/11 06:13,
20110219,13,110,19.9,0,07/01/11 06:13,
20110219,13,112,37.5,0,07/01/11 06:13,
20110219,13,113,94.5,0,07/01/11 06:13,
20110219,13,115,10,0,07/01/11 06:13,
20110219,13,116,18.5,0,07/01/11 06:13,
20110219,13,117,3.2,0,07/01/11 06:13,
20110219,13,118,4,0,07/01/11 06:13,
20110219,13,120,30.8,5,07/01/11 06:13,
20110219,13,121,43.2,0,07/01/11 06:13,
20110219,13,122,10,0,07/01/11 06:13,
20110219,13,123,12.1,0,07/01/11 06:13,
20110219,13,124,15.1,0,07/01/11 06:13,
20110219,13,125,109,0,07/01/11 06:13,
20110219,13,126,9.6,0,07/01/11 06:13,
20110219,13,127,2,0,07/01/11 06:13,
20110219,13,128,29.9,0,07/01/11 06:13,
20110219,13,131,5,0,07/01/11 06:13,
20110219,13,132,24.4,0,07/01/11 06:13,
20110219,13,135,10,0,07/01/11 06:13,
20110219,13,136,9.6,0,07/01/11 06:13,
20110219,13,142,10,0,07/01/11 06:13,
20110219,13,143,43.2,0,07/01/11 06:13,
20110219,13,146,9.3,0,07/01/11 06:13,
20110219,13,147,6,0,07/01/11 06:13,
20110219,13,149,12,0,07/01/11 06:13,
20110219,13,150,0,1680,07/01/11 06:13,
20110219,13,151,26.2,0,07/01/11 06:13,
20110219,13,152,6,0,07/01/11 06:13,
20110219,13,153,6.7,0,07/01/11 06:13,
20110219,13,155,20,0,07/01/11 06:13,
20110219,13,174,0,135,07/01/11 06:13,
20110219,13,175,10,0,07/01/11 06:13,
20110219,13,179,5,0,07/01/11 06:13,
20110219,13,180,2,0,07/01/11 06:13,
20110219,13,184,9,0,07/01/11 06:13,
20110219,13,185,10,0,07/01/11 06:13,
20110219,13,186,10,0,07/01/11 06:13,
20110219,13,197,8,0,07/01/11 06:13,
20110219,13,199,16.5,0,07/01/11 06:13,
20110219,13,200,96,0,07/01/11 06:13,
20110219,13,220,13,0,07/01/11 06:13,
20110219,13,221,35,0,07/01/11 06:13,
20110219,13,224,0,0,07/01/11 06:13,
20110219,13,249,5.5,0,07/01/11 06:13,
20110219,13,250,0,499,07/01/11 06:13,
20110219,13,260,10,0,07/01/11 06:13,
20110219,13,274,0,0,07/01/11 06:13,
20110219,13,279,8,0,07/01/11 06:13,
20110219,13,299,11.5,0,07/01/11 06:13,
20110219,13,349,5.5,0,07/01/11 06:13,
20110219,13,350,10,0,07/01/11 06:13,
20110219,13,360,8,0,07/01/11 06:13,
20110219,13,399,12,0,07/01/11 06:13,
20110219,13,400,0,27,07/01/11 06:13,
20110219,13,401,0,143,07/01/11 06:13,
20110219,13,535,1.3,0,07/01/11 06:13,
20110219,13,999,0,3353.6,07/01/11 06:13,
20110219,13,1000,0,72,07/01/11 06:13,
20110219,14,-589,0,5,07/01/11 06:13,
20110219,14,-301,0,5,07/01/11 06:13,
20110219,14,-201,0,3,07/01/11 06:13,
20110219,14,-200,108,0,07/01/11 06:13,
20110219,14,-199,0,8,07/01/11 06:13,
20110219,14,-181,0,15,07/01/11 06:13,
20110219,14,-180,0,10,07/01/11 06:13,
20110219,14,-166,0,3.6,07/01/11 06:13,
20110219,14,-149,0,8,07/01/11 06:13,
20110219,14,-135,0,15,07/01/11 06:13,
20110219,14,-128,0,10,07/01/11 06:13,
20110219,14,-124,0,4,07/01/11 06:13,
20110219,14,-119,0,5,07/01/11 06:13,
20110219,14,-100,0,4,07/01/11 06:13,
20110219,14,-99,0,20,07/01/11 06:13,
20110219,14,-93,0,5,07/01/11 06:13,
20110219,14,-88,0,9,07/01/11 06:13,
20110219,14,-85,0,4,07/01/11 06:13,
20110219,14,-82,0,3,07/01/11 06:13,
20110219,14,-76,0,10,07/01/11 06:13,
20110219,14,-75,0,13,07/01/11 06:13,
20110219,14,-74,0,6,07/01/11 06:13,
20110219,14,-69,0,4,07/01/11 06:13,
20110219,14,-66,0,1.9,07/01/11 06:13,
20110219,14,-55,0,4,07/01/11 06:13,
20110219,14,-50,0,4,07/01/11 06:13,
20110219,14,-49,0,10,07/01/11 06:13,
20110219,14,-45,0,56,07/01/11 06:13,
20110219,14,-44,0,11.7,07/01/11 06:13,
20110219,14,-42,0,1.4,07/01/11 06:13,
20110219,14,-40,0,4.6,07/01/11 06:13,
20110219,14,-39,0,2,07/01/11 06:13,
20110219,14,-36,0,22.5,07/01/11 06:13,
20110219,14,-35,0,4,07/01/11 06:13,
20110219,14,-34,0,7.4,07/01/11 06:13,
20110219,14,-30,0,3.8,07/01/11 06:13,
20110219,14,-29,0,28.6,07/01/11 06:13,
20110219,14,-28,0,1.4,07/01/11 06:13,
20110219,14,-27,0,8,07/01/11 06:13,
20110219,14,-26,0,27.2,07/01/11 06:13,
20110219,14,-25,0,12.5,07/01/11 06:13,
20110219,14,-24,0,26.5,07/01/11 06:13,
20110219,14,-22,0,22.5,07/01/11 06:13,
20110219,14,-21,0,4.9,07/01/11 06:13,
20110219,14,-20,50,0,07/01/11 06:13,
20110219,14,-19,9,0,07/01/11 06:13,
20110219,14,-18,16,9.9,07/01/11 06:13,
20110219,14,-17,5,33.1,07/01/11 06:13,
20110219,14,-16,29,45,07/01/11 06:13,
20110219,14,-15,25,49.9,07/01/11 06:13,
20110219,14,-14,7,29.8,07/01/11 06:13,
20110219,14,-13,31,23.4,07/01/11 06:13,
20110219,14,-12,10,57,07/01/11 06:13,
20110219,14,-11,0,13.1,07/01/11 06:13,
20110219,14,-10,600,0,07/01/11 06:13,
20110219,14,-7,118.6,28.5,07/01/11 06:13,
20110219,14,-6,5,70.5,07/01/11 06:13,
20110219,14,-5,0,28.9,07/01/11 06:13,
20110219,14,-4,0,72.4,07/01/11 06:13,
20110219,14,-3,0,27.1,07/01/11 06:13,
20110219,14,-2,0,50.7,07/01/11 06:13,
20110219,14,-1,41.8,23.5,07/01/11 06:13,
20110219,14,0,2553.4,11.9,07/01/11 06:13,
20110219,14,1,1709.8,59,07/01/11 06:13,
20110219,14,2,94.7,100.5,07/01/11 06:13,
20110219,14,3,208,102.1,07/01/11 06:13,
20110219,14,4,0,38.6,07/01/11 06:13,
20110219,14,5,36.8,90.2,07/01/11 06:13,
20110219,14,6,0,46,07/01/11 06:13,
20110219,14,7,0,16.7,07/01/11 06:13,
20110219,14,8,0,72.3,07/01/11 06:13,
20110219,14,9,2,161.3,07/01/11 06:13,
20110219,14,10,100,59.4,07/01/11 06:13,
20110219,14,11,0,22,07/01/11 06:13,
20110219,14,12,0,82.6,07/01/11 06:13,
20110219,14,13,25,145.6,07/01/11 06:13,
20110219,14,14,30,77.4,07/01/11 06:13,
20110219,14,15,545.3,81.5,07/01/11 06:13,
20110219,14,16,1.8,43.8,07/01/11 06:13,
20110219,14,17,24,55.8,07/01/11 06:13,
20110219,14,18,87,116.1,07/01/11 06:13,
20110219,14,19,105,160.7,07/01/11 06:13,
20110219,14,20,122,162.6,07/01/11 06:13,
20110219,14,21,337,188.5,07/01/11 06:13,
20110219,14,22,292.2,124,07/01/11 06:13,
20110219,14,23,140,232.5,07/01/11 06:13,
20110219,14,24,160,194.6,07/01/11 06:13,
20110219,14,25,281,70,07/01/11 06:13,
20110219,14,26,181,302,07/01/11 06:13,
20110219,14,27,238,13.3,07/01/11 06:13,
20110219,14,28,230,60,07/01/11 06:13,
20110219,14,29,119.8,25,07/01/11 06:13,
20110219,14,30,159,87,07/01/11 06:13,
20110219,14,31,131.2,78,07/01/11 06:13,
20110219,14,32,380,69,07/01/11 06:13,
20110219,14,33,527.4,62,07/01/11 06:13,
20110219,14,34,382.3,50.9,07/01/11 06:13,
20110219,14,35,136,110,07/01/11 06:13,
20110219,14,36,372,80,07/01/11 06:13,
20110219,14,37,50.4,30,07/01/11 06:13,
20110219,14,38,16,32,07/01/11 06:13,
20110219,14,39,21.7,72.4,07/01/11 06:13,
20110219,14,40,191,22.4,07/01/11 06:13,
20110219,14,41,37.8,36,07/01/11 06:13,
20110219,14,42,71.4,136,07/01/11 06:13,
20110219,14,43,19.8,44,07/01/11 06:13,
20110219,14,44,145.1,20,07/01/11 06:13,
20110219,14,45,172.9,57,07/01/11 06:13,
20110219,14,46,241.3,7.5,07/01/11 06:13,
20110219,14,47,255.1,100,07/01/11 06:13,
20110219,14,48,23.4,0,07/01/11 06:13,
20110219,14,49,94.2,28,07/01/11 06:13,
20110219,14,50,343.2,100,07/01/11 06:13,
20110219,14,51,273.6,13.5,07/01/11 06:13,
20110219,14,52,142.6,0,07/01/11 06:13,
20110219,14,53,65.4,0,07/01/11 06:13,
20110219,14,54,165.4,4,07/01/11 06:13,
20110219,14,55,50.1,96,07/01/11 06:13,
20110219,14,56,256.5,9,07/01/11 06:13,
20110219,14,57,89,13,07/01/11 06:13,
20110219,14,58,60.1,15,07/01/11 06:13,
20110219,14,59,126.6,0,07/01/11 06:13,
20110219,14,60,73,0,07/01/11 06:13,
20110219,14,61,29,0,07/01/11 06:13,
20110219,14,62,146,0,07/01/11 06:13,
20110219,14,63,60.6,172,07/01/11 06:13,
20110219,14,64,90.6,76.8,07/01/11 06:13,
20110219,14,65,59.1,49.8,07/01/11 06:13,
20110219,14,66,25.2,116,07/01/11 06:13,
20110219,14,67,127.3,62,07/01/11 06:13,
20110219,14,68,152.2,2,07/01/11 06:13,
20110219,14,69,13.5,63.8,07/01/11 06:13,
20110219,14,70,84.8,2,07/01/11 06:13,
20110219,14,71,45.3,0,07/01/11 06:13,
20110219,14,72,39.1,0,07/01/11 06:13,
20110219,14,73,104,133.6,07/01/11 06:13,
20110219,14,74,88.3,0,07/01/11 06:13,
20110219,14,75,37.6,325,07/01/11 06:13,
20110219,14,76,61.5,0,07/01/11 06:13,
20110219,14,77,58.7,0,07/01/11 06:13,
20110219,14,78,37.9,0,07/01/11 06:13,
20110219,14,79,24,351,07/01/11 06:13,
20110219,14,80,46,15,07/01/11 06:13,
20110219,14,81,13.1,0,07/01/11 06:13,
20110219,14,83,37.5,0,07/01/11 06:13,
20110219,14,84,56.5,0,07/01/11 06:13,
20110219,14,85,13,0,07/01/11 06:13,
20110219,14,86,45,0,07/01/11 06:13,
20110219,14,87,18.1,0,07/01/11 06:13,
20110219,14,88,84.6,0,07/01/11 06:13,
20110219,14,89,15,0,07/01/11 06:13,
20110219,14,90,22.5,0,07/01/11 06:13,
20110219,14,91,10.8,0,07/01/11 06:13,
20110219,14,92,14.4,0,07/01/11 06:13,
20110219,14,94,67,0,07/01/11 06:13,
20110219,14,95,20,0,07/01/11 06:13,
20110219,14,96,22.5,0,07/01/11 06:13,
20110219,14,97,45,0,07/01/11 06:13,
20110219,14,98,22.5,0,07/01/11 06:13,
20110219,14,99,15.8,0,07/01/11 06:13,
20110219,14,100,32.5,0,07/01/11 06:13,
20110219,14,104,61.7,0,07/01/11 06:13,
20110219,14,105,7.2,0,07/01/11 06:13,
20110219,14,106,5.9,0,07/01/11 06:13,
20110219,14,108,10.2,0,07/01/11 06:13,
20110219,14,109,11.9,0,07/01/11 06:13,
20110219,14,112,56.7,0,07/01/11 06:13,
20110219,14,113,22.5,0,07/01/11 06:13,
20110219,14,114,10,0,07/01/11 06:13,
20110219,14,115,5,0,07/01/11 06:13,
20110219,14,116,19.3,0,07/01/11 06:13,
20110219,14,119,18.5,0,07/01/11 06:13,
20110219,14,120,0,5,07/01/11 06:13,
20110219,14,121,25.9,0,07/01/11 06:13,
20110219,14,122,7.2,0,07/01/11 06:13,
20110219,14,123,4.3,0,07/01/11 06:13,
20110219,14,124,28,0,07/01/11 06:13,
20110219,14,125,89,0,07/01/11 06:13,
20110219,14,126,1.2,0,07/01/11 06:13,
20110219,14,127,17.9,0,07/01/11 06:13,
20110219,14,128,5,0,07/01/11 06:13,
20110219,14,131,14.7,0,07/01/11 06:13,
20110219,14,134,20,0,07/01/11 06:13,
20110219,14,135,6,0,07/01/11 06:13,
20110219,14,143,25.9,0,07/01/11 06:13,
20110219,14,146,5.6,0,07/01/11 06:13,
20110219,14,149,12,0,07/01/11 06:13,
20110219,14,150,15.7,1580,07/01/11 06:13,
20110219,14,153,4,0,07/01/11 06:13,
20110219,14,154,20,0,07/01/11 06:13,
20110219,14,158,0,135,07/01/11 06:13,
20110219,14,174,0,0,07/01/11 06:13,
20110219,14,175,15,0,07/01/11 06:13,
20110219,14,176,9,0,07/01/11 06:13,
20110219,14,184,10,0,07/01/11 06:13,
20110219,14,197,8,0,07/01/11 06:13,
20110219,14,199,16.5,0,07/01/11 06:13,
20110219,14,200,96,0,07/01/11 06:13,
20110219,14,218,15,0,07/01/11 06:13,
20110219,14,220,10,0,07/01/11 06:13,
20110219,14,224,0,0,07/01/11 06:13,
20110219,14,249,5.5,0,07/01/11 06:13,
20110219,14,250,0,499,07/01/11 06:13,
20110219,14,259,5,0,07/01/11 06:13,
20110219,14,274,0,0,07/01/11 06:13,
20110219,14,278,5,0,07/01/11 06:13,
20110219,14,279,3,0,07/01/11 06:13,
20110219,14,299,11.5,0,07/01/11 06:13,
20110219,14,349,5.5,0,07/01/11 06:13,
20110219,14,360,8,0,07/01/11 06:13,
20110219,14,399,12,0,07/01/11 06:13,
20110219,14,400,0,27,07/01/11 06:13,
20110219,14,401,0,99,07/01/11 06:13,
20110219,14,534,.3,0,07/01/11 06:13,
20110219,14,999,0,3329.9,07/01/11 06:13,
20110219,14,1000,0,72,07/01/11 06:13,
20110219,15,-589,0,5,07/01/11 06:13,
20110219,15,-301,0,5,07/01/11 06:13,
20110219,15,-201,0,3,07/01/11 06:13,
20110219,15,-200,108,0,07/01/11 06:13,
20110219,15,-199,0,8,07/01/11 06:13,
20110219,15,-180,0,10,07/01/11 06:13,
20110219,15,-167,0,3,07/01/11 06:13,
20110219,15,-149,0,8,07/01/11 06:13,
20110219,15,-129,0,10,07/01/11 06:13,
20110219,15,-124,0,4,07/01/11 06:13,
20110219,15,-120,0,5,07/01/11 06:13,
20110219,15,-100,0,4,07/01/11 06:13,
20110219,15,-99,0,20,07/01/11 06:13,
20110219,15,-93,0,5,07/01/11 06:13,
20110219,15,-85,0,4,07/01/11 06:13,
20110219,15,-83,0,3,07/01/11 06:13,
20110219,15,-78,0,10,07/01/11 06:13,
20110219,15,-75,0,13,07/01/11 06:13,
20110219,15,-74,0,6,07/01/11 06:13,
20110219,15,-69,0,4,07/01/11 06:13,
20110219,15,-68,0,1.9,07/01/11 06:13,
20110219,15,-55,0,4,07/01/11 06:13,
20110219,15,-50,0,4,07/01/11 06:13,
20110219,15,-49,0,10,07/01/11 06:13,
20110219,15,-47,0,31.5,07/01/11 06:13,
20110219,15,-46,0,24.5,07/01/11 06:13,
20110219,15,-44,0,1.4,07/01/11 06:13,
20110219,15,-42,0,16.3,07/01/11 06:13,
20110219,15,-39,0,2,07/01/11 06:13,
20110219,15,-38,0,22.5,07/01/11 06:13,
20110219,15,-35,0,4,07/01/11 06:13,
20110219,15,-32,0,7.4,07/01/11 06:13,
20110219,15,-31,0,32.4,07/01/11 06:13,
20110219,15,-30,0,1.4,07/01/11 06:13,
20110219,15,-28,0,23.4,07/01/11 06:13,
20110219,15,-27,0,17.3,07/01/11 06:13,
20110219,15,-26,0,21.5,07/01/11 06:13,
20110219,15,-25,0,9,07/01/11 06:13,
20110219,15,-24,0,25.5,07/01/11 06:13,
20110219,15,-20,50,18.8,07/01/11 06:13,
20110219,15,-19,0,36.9,07/01/11 06:13,
20110219,15,-18,12,45,07/01/11 06:13,
20110219,15,-17,5,23.4,07/01/11 06:13,
20110219,15,-16,10,52.3,07/01/11 06:13,
20110219,15,-15,21,34.6,07/01/11 06:13,
20110219,15,-14,66,15.3,07/01/11 06:13,
20110219,15,-13,0,32.6,07/01/11 06:13,
20110219,15,-12,0,23,07/01/11 06:13,
20110219,15,-11,0,19.2,07/01/11 06:13,
20110219,15,-10,600,15,07/01/11 06:13,
20110219,15,-9,118.6,0,07/01/11 06:13,
20110219,15,-8,0,74,07/01/11 06:13,
20110219,15,-7,5,48.9,07/01/11 06:13,
20110219,15,-6,0,40.4,07/01/11 06:13,
20110219,15,-5,0,32,07/01/11 06:13,
20110219,15,-4,0,62.7,07/01/11 06:13,
20110219,15,-3,0,23.5,07/01/11 06:13,
20110219,15,-2,43.8,2,07/01/11 06:13,
20110219,15,-1,130.8,45,07/01/11 06:13,
20110219,15,0,2607.2,114.5,07/01/11 06:13,
20110219,15,1,1832.6,36.1,07/01/11 06:13,
20110219,15,2,0,48.6,07/01/11 06:13,
20110219,15,3,1.8,63.9,07/01/11 06:13,
20110219,15,4,3,25.3,07/01/11 06:13,
20110219,15,5,35,40.7,07/01/11 06:13,
20110219,15,6,0,55.3,07/01/11 06:13,
20110219,15,7,2,74.1,07/01/11 06:13,
20110219,15,8,0,124.6,07/01/11 06:13,
20110219,15,9,0,32.9,07/01/11 06:13,
20110219,15,10,100,65.9,07/01/11 06:13,
20110219,15,11,15,87.5,07/01/11 06:13,
20110219,15,12,10,164,07/01/11 06:13,
20110219,15,13,35,98.5,07/01/11 06:13,
20110219,15,14,26.3,86.7,07/01/11 06:13,
20110219,15,15,539,47.7,07/01/11 06:13,
20110219,15,16,151.8,95.9,07/01/11 06:13,
20110219,15,17,5,176.7,07/01/11 06:13,
20110219,15,18,12,147.1,07/01/11 06:13,
20110219,15,19,110,97.2,07/01/11 06:13,
20110219,15,20,523,167.4,07/01/11 06:13,
20110219,15,21,360,222.5,07/01/11 06:13,
20110219,15,22,532.6,36,07/01/11 06:13,
20110219,15,23,158,300,07/01/11 06:13,
20110219,15,24,203,7.2,07/01/11 06:13,
20110219,15,25,239,225,07/01/11 06:13,
20110219,15,26,243,88,07/01/11 06:13,
20110219,15,27,349,33.8,07/01/11 06:13,
20110219,15,28,185,6.5,07/01/11 06:13,
20110219,15,29,40,73.4,07/01/11 06:13,
20110219,15,30,223,73.5,07/01/11 06:13,
20110219,15,31,229.2,104,07/01/11 06:13,
20110219,15,32,239.7,50,07/01/11 06:13,
20110219,15,33,736.3,70,07/01/11 06:13,
20110219,15,34,130,43,07/01/11 06:13,
20110219,15,35,303,110,07/01/11 06:13,
20110219,15,36,181,101,07/01/11 06:13,
20110219,15,37,3,57,07/01/11 06:13,
20110219,15,38,60,11,07/01/11 06:13,
20110219,15,39,7.3,6,07/01/11 06:13,
20110219,15,40,181.1,47,07/01/11 06:13,
20110219,15,41,79.8,126,07/01/11 06:13,
20110219,15,42,73.4,64,07/01/11 06:13,
20110219,15,43,195.6,4,07/01/11 06:13,
20110219,15,44,280.7,16,07/01/11 06:13,
20110219,15,45,245.1,110,07/01/11 06:13,
20110219,15,46,62.8,7.5,07/01/11 06:13,
