BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090125,13,-45,5,4,08/01/09 01:53,
20090125,13,-42,0,21,08/01/09 01:53,
20090125,13,-41,40,0,08/01/09 01:53,
20090125,13,-40,0,13,08/01/09 01:53,
20090125,13,-37,20,0,08/01/09 01:53,
20090125,13,-35,0,30.5,08/01/09 01:53,
20090125,13,-32,0,5.1,08/01/09 01:53,
20090125,13,-30,0,4,08/01/09 01:53,
20090125,13,-29,0,4,08/01/09 01:53,
20090125,13,-28,0,2,08/01/09 01:53,
20090125,13,-27,0,5.1,08/01/09 01:53,
20090125,13,-25,0,29,08/01/09 01:53,
20090125,13,-24,0,4,08/01/09 01:53,
20090125,13,-23,95,0,08/01/09 01:53,
20090125,13,-21,5,0,08/01/09 01:53,
20090125,13,-20,0,28.5,08/01/09 01:53,
20090125,13,-19,0,4,08/01/09 01:53,
20090125,13,-16,5,8,08/01/09 01:53,
20090125,13,-15,0,40.9,08/01/09 01:53,
20090125,13,-14,67,6,08/01/09 01:53,
20090125,13,-13,0,9.6,08/01/09 01:53,
20090125,13,-12,28,0,08/01/09 01:53,
20090125,13,-10,0,7,08/01/09 01:53,
20090125,13,-9,10,9,08/01/09 01:53,
20090125,13,-8,5,0,08/01/09 01:53,
20090125,13,-7,49,8.8,08/01/09 01:53,
20090125,13,-6,0,41.1,08/01/09 01:53,
20090125,13,-5,77,7,08/01/09 01:53,
20090125,13,-4,7,2,08/01/09 01:53,
20090125,13,-3,9,14.4,08/01/09 01:53,
20090125,13,-2,70,0,08/01/09 01:53,
20090125,13,0,5738.9,8.5,08/01/09 01:53,
20090125,13,1,1018.4,11,08/01/09 01:53,
20090125,13,2,37.2,1,08/01/09 01:53,
20090125,13,3,32.4,14,08/01/09 01:53,
20090125,13,4,0,35.8,08/01/09 01:53,
20090125,13,5,130.8,0,08/01/09 01:53,
20090125,13,6,0,14.6,08/01/09 01:53,
20090125,13,7,11,0,08/01/09 01:53,
20090125,13,8,0,184,08/01/09 01:53,
20090125,13,9,26.6,0,08/01/09 01:53,
20090125,13,10,50,0,08/01/09 01:53,
20090125,13,11,63,8,08/01/09 01:53,
20090125,13,12,52.5,87,08/01/09 01:53,
20090125,13,13,0,52.9,08/01/09 01:53,
20090125,13,14,2,17.8,08/01/09 01:53,
20090125,13,15,0,116,08/01/09 01:53,
20090125,13,16,0,20.4,08/01/09 01:53,
20090125,13,17,14,129,08/01/09 01:53,
20090125,13,18,40,5.6,08/01/09 01:53,
20090125,13,19,0,5,08/01/09 01:53,
20090125,13,20,137,118,08/01/09 01:53,
20090125,13,21,25,39,08/01/09 01:53,
20090125,13,22,35,50,08/01/09 01:53,
20090125,13,23,32.7,17,08/01/09 01:53,
20090125,13,24,30,119.8,08/01/09 01:53,
20090125,13,25,200,4,08/01/09 01:53,
20090125,13,26,98.5,55.5,08/01/09 01:53,
20090125,13,27,35,109.3,08/01/09 01:53,
20090125,13,28,11.2,207,08/01/09 01:53,
20090125,13,29,0,184,08/01/09 01:53,
20090125,13,30,1270.6,69,08/01/09 01:53,
20090125,13,31,101,70,08/01/09 01:53,
20090125,13,32,28,456.8,08/01/09 01:53,
20090125,13,33,40.9,367.8,08/01/09 01:53,
20090125,13,34,169.6,195,08/01/09 01:53,
20090125,13,35,318,152,08/01/09 01:53,
20090125,13,36,130.6,220,08/01/09 01:53,
20090125,13,37,297.5,29,08/01/09 01:53,
20090125,13,38,72.6,311,08/01/09 01:53,
20090125,13,39,99.4,198,08/01/09 01:53,
20090125,13,40,112.7,52,08/01/09 01:53,
20090125,13,41,56.1,42,08/01/09 01:53,
20090125,13,42,0,172,08/01/09 01:53,
20090125,13,43,2,88,08/01/09 01:53,
20090125,13,44,2.3,58,08/01/09 01:53,
20090125,13,45,171,552,08/01/09 01:53,
20090125,13,46,266.5,71,08/01/09 01:53,
20090125,13,47,268.2,765,08/01/09 01:53,
20090125,13,48,295.4,69.5,08/01/09 01:53,
20090125,13,49,285,83,08/01/09 01:53,
20090125,13,50,35,265.3,08/01/09 01:53,
20090125,13,51,72,546,08/01/09 01:53,
20090125,13,52,12.4,248.1,08/01/09 01:53,
20090125,13,53,1.6,281.9,08/01/09 01:53,
20090125,13,54,15,45,08/01/09 01:53,
20090125,13,55,42,55,08/01/09 01:53,
20090125,13,56,11,245,08/01/09 01:53,
20090125,13,57,6,11.4,08/01/09 01:53,
20090125,13,58,51.4,91,08/01/09 01:53,
20090125,13,59,17.6,294.5,08/01/09 01:53,
20090125,13,60,24,58,08/01/09 01:53,
20090125,13,61,91.8,27,08/01/09 01:53,
20090125,13,62,20,50,08/01/09 01:53,
20090125,13,63,11.8,303.5,08/01/09 01:53,
20090125,13,64,27.4,110,08/01/09 01:53,
20090125,13,65,58.6,416.6,08/01/09 01:53,
20090125,13,66,35.9,27,08/01/09 01:53,
20090125,13,67,6.5,1.4,08/01/09 01:53,
20090125,13,68,252.6,1,08/01/09 01:53,
20090125,13,69,21.5,28,08/01/09 01:53,
20090125,13,70,288.6,52,08/01/09 01:53,
20090125,13,71,7.6,10,08/01/09 01:53,
20090125,13,72,407.3,100,08/01/09 01:53,
20090125,13,73,37.5,10,08/01/09 01:53,
20090125,13,74,13.7,65,08/01/09 01:53,
20090125,13,75,292.2,76,08/01/09 01:53,
20090125,13,76,15.3,65.5,08/01/09 01:53,
20090125,13,77,247.2,109,08/01/09 01:53,
20090125,13,78,124.3,67.2,08/01/09 01:53,
20090125,13,79,39.7,72,08/01/09 01:53,
20090125,13,80,48.3,8.2,08/01/09 01:53,
20090125,13,81,38.2,3,08/01/09 01:53,
20090125,13,82,239.8,.2,08/01/09 01:53,
20090125,13,83,27.5,122.2,08/01/09 01:53,
20090125,13,84,243.9,130,08/01/09 01:53,
20090125,13,85,31.8,76.4,08/01/09 01:53,
20090125,13,86,113.9,.2,08/01/09 01:53,
20090125,13,87,9,7.4,08/01/09 01:53,
20090125,13,88,2.1,0,08/01/09 01:53,
20090125,13,89,253.7,4.4,08/01/09 01:53,
20090125,13,90,37.7,26.7,08/01/09 01:53,
20090125,13,91,4.8,35.6,08/01/09 01:53,
20090125,13,92,14.9,25,08/01/09 01:53,
20090125,13,93,17,.2,08/01/09 01:53,
20090125,13,94,38,25.4,08/01/09 01:53,
20090125,13,95,13,15.2,08/01/09 01:53,
20090125,13,96,244.8,6,08/01/09 01:53,
20090125,13,97,0,76.6,08/01/09 01:53,
20090125,13,98,44.5,11.4,08/01/09 01:53,
20090125,13,99,0,100.7,08/01/09 01:53,
20090125,13,100,5,186.2,08/01/09 01:53,
20090125,13,101,16.8,11.2,08/01/09 01:53,
20090125,13,102,12.7,0,08/01/09 01:53,
20090125,13,103,125.4,5.2,08/01/09 01:53,
20090125,13,104,11,25,08/01/09 01:53,
20090125,13,105,9,0,08/01/09 01:53,
20090125,13,107,44,750,08/01/09 01:53,
20090125,13,109,0,215,08/01/09 01:53,
20090125,13,110,35,0,08/01/09 01:53,
20090125,13,111,18,1.4,08/01/09 01:53,
20090125,13,113,2,.8,08/01/09 01:53,
20090125,13,114,0,20,08/01/09 01:53,
20090125,13,115,4,5.2,08/01/09 01:53,
20090125,13,116,0,.2,08/01/09 01:53,
20090125,13,118,7,74.2,08/01/09 01:53,
20090125,13,120,5,.6,08/01/09 01:53,
20090125,13,122,0,50.4,08/01/09 01:53,
20090125,13,123,10,0,08/01/09 01:53,
20090125,13,124,14,50.8,08/01/09 01:53,
20090125,13,125,38.5,20.6,08/01/09 01:53,
20090125,13,126,0,50.6,08/01/09 01:53,
20090125,13,127,9,13,08/01/09 01:53,
20090125,13,128,0,50,08/01/09 01:53,
20090125,13,129,3.1,0,08/01/09 01:53,
20090125,13,130,0,54,08/01/09 01:53,
20090125,13,131,14,1,08/01/09 01:53,
20090125,13,135,1,110,08/01/09 01:53,
20090125,13,139,9,26.8,08/01/09 01:53,
20090125,13,142,0,1,08/01/09 01:53,
20090125,13,148,0,59,08/01/09 01:53,
20090125,13,149,22,0,08/01/09 01:53,
20090125,13,150,8,150,08/01/09 01:53,
20090125,13,151,14,27,08/01/09 01:53,
20090125,13,152,10,0,08/01/09 01:53,
20090125,13,161,10,0,08/01/09 01:53,
20090125,13,167,4.8,0,08/01/09 01:53,
20090125,13,168,0,448,08/01/09 01:53,
20090125,13,174,16,0,08/01/09 01:53,
20090125,13,188,0,9.8,08/01/09 01:53,
20090125,13,199,10,0,08/01/09 01:53,
20090125,13,200,0,1181.4,08/01/09 01:53,
20090125,13,211,10,0,08/01/09 01:53,
20090125,13,215,0,6.8,08/01/09 01:53,
20090125,13,217,6.2,0,08/01/09 01:53,
20090125,13,218,0,6,08/01/09 01:53,
20090125,13,226,5,0,08/01/09 01:53,
20090125,13,249,4,0,08/01/09 01:53,
20090125,13,250,0,800,08/01/09 01:53,
20090125,13,255,0,18,08/01/09 01:53,
20090125,13,260,10,0,08/01/09 01:53,
20090125,13,273,1,0,08/01/09 01:53,
20090125,13,299,10,0,08/01/09 01:53,
20090125,13,300,0,1325,08/01/09 01:53,
20090125,13,323,2,0,08/01/09 01:53,
20090125,13,337,1,0,08/01/09 01:53,
20090125,13,349,2,0,08/01/09 01:53,
20090125,13,350,.5,0,08/01/09 01:53,
20090125,13,361,.6,0,08/01/09 01:53,
20090125,13,373,2,0,08/01/09 01:53,
20090125,13,376,.5,0,08/01/09 01:53,
20090125,13,399,4,0,08/01/09 01:53,
20090125,13,400,0,125,08/01/09 01:53,
20090125,13,423,4,0,08/01/09 01:53,
20090125,13,456,1,0,08/01/09 01:53,
20090125,13,465,2,0,08/01/09 01:53,
20090125,13,485,1,0,08/01/09 01:53,
20090125,13,488,2,0,08/01/09 01:53,
20090125,13,499,8,0,08/01/09 01:53,
20090125,13,500,0,1258,08/01/09 01:53,
20090125,13,521,4,0,08/01/09 01:53,
20090125,13,548,20,0,08/01/09 01:53,
20090125,13,549,4,0,08/01/09 01:53,
20090125,13,602,2,0,08/01/09 01:53,
20090125,13,641,1,0,08/01/09 01:53,
20090125,13,644,4,0,08/01/09 01:53,
20090125,13,673,1,0,08/01/09 01:53,
20090125,13,699,4,0,08/01/09 01:53,
20090125,13,725,4,0,08/01/09 01:53,
20090125,13,749,4,0,08/01/09 01:53,
20090125,13,766,2,0,08/01/09 01:53,
20090125,13,769,6,0,08/01/09 01:53,
20090125,13,803,6,0,08/01/09 01:53,
20090125,13,866,4,0,08/01/09 01:53,
20090125,13,899,4,0,08/01/09 01:53,
20090125,13,900,0,25,08/01/09 01:53,
20090125,13,999,0,5210.1,08/01/09 01:53,
20090125,13,1000,0,89.1,08/01/09 01:53,
20090125,14,-999,.5,0,08/01/09 01:53,
20090125,14,-199,0,8,08/01/09 01:53,
20090125,14,-149,0,12,08/01/09 01:53,
20090125,14,-100,200,0,08/01/09 01:53,
20090125,14,-99,0,10,08/01/09 01:53,
20090125,14,-82,0,17.1,08/01/09 01:53,
20090125,14,-74,0,4,08/01/09 01:53,
20090125,14,-69,0,6.8,08/01/09 01:53,
20090125,14,-55,0,30,08/01/09 01:53,
20090125,14,-49,0,14,08/01/09 01:53,
20090125,14,-48,5,0,08/01/09 01:53,
20090125,14,-45,40,4,08/01/09 01:53,
20090125,14,-44,0,13,08/01/09 01:53,
20090125,14,-42,0,8,08/01/09 01:53,
20090125,14,-41,15,0,08/01/09 01:53,
20090125,14,-40,0,13,08/01/09 01:53,
20090125,14,-38,0,17.5,08/01/09 01:53,
20090125,14,-35,0,18.1,08/01/09 01:53,
20090125,14,-32,0,4,08/01/09 01:53,
20090125,14,-30,0,9.1,08/01/09 01:53,
20090125,14,-28,0,2,08/01/09 01:53,
20090125,14,-27,75,0,08/01/09 01:53,
20090125,14,-25,0,20,08/01/09 01:53,
20090125,14,-24,5,4,08/01/09 01:53,
20090125,14,-23,0,28.5,08/01/09 01:53,
20090125,14,-20,0,4,08/01/09 01:53,
20090125,14,-19,5,0,08/01/09 01:53,
20090125,14,-17,67,29.9,08/01/09 01:53,
20090125,14,-16,10,26.6,08/01/09 01:53,
20090125,14,-15,18,13,08/01/09 01:53,
20090125,14,-13,0,1,08/01/09 01:53,
20090125,14,-12,10,0,08/01/09 01:53,
20090125,14,-11,5,0,08/01/09 01:53,
20090125,14,-10,47,15.3,08/01/09 01:53,
20090125,14,-9,0,33.1,08/01/09 01:53,
20090125,14,-8,59,0,08/01/09 01:53,
20090125,14,-7,7,0,08/01/09 01:53,
20090125,14,-6,9,8,08/01/09 01:53,
20090125,14,-5,97,12.4,08/01/09 01:53,
20090125,14,-4,0,2.5,08/01/09 01:53,
20090125,14,-3,21,6,08/01/09 01:53,
20090125,14,-2,0,2,08/01/09 01:53,
20090125,14,0,5718.1,8,08/01/09 01:53,
20090125,14,1,1019,35.8,08/01/09 01:53,
20090125,14,2,46.2,21.5,08/01/09 01:53,
20090125,14,3,53.2,6.3,08/01/09 01:53,
20090125,14,5,130.8,15,08/01/09 01:53,
20090125,14,6,26,14,08/01/09 01:53,
20090125,14,7,0,22.3,08/01/09 01:53,
20090125,14,8,63,150,08/01/09 01:53,
20090125,14,9,68.8,8,08/01/09 01:53,
20090125,14,10,50,13,08/01/09 01:53,
20090125,14,11,0,20.5,08/01/09 01:53,
20090125,14,12,0,136.2,08/01/09 01:53,
20090125,14,13,0,15,08/01/09 01:53,
20090125,14,14,15,105.4,08/01/09 01:53,
20090125,14,15,0,.6,08/01/09 01:53,
20090125,14,16,11,13,08/01/09 01:53,
20090125,14,17,38,166,08/01/09 01:53,
20090125,14,18,45,0,08/01/09 01:53,
20090125,14,19,16,11,08/01/09 01:53,
20090125,14,20,157.7,93,08/01/09 01:53,
20090125,14,21,5,72,08/01/09 01:53,
20090125,14,22,25,0,08/01/09 01:53,
20090125,14,23,136.5,109.5,08/01/09 01:53,
20090125,14,24,25,19.8,08/01/09 01:53,
20090125,14,25,246.2,53,08/01/09 01:53,
20090125,14,26,4,128,08/01/09 01:53,
20090125,14,27,5,219.3,08/01/09 01:53,
20090125,14,28,15,195,08/01/09 01:53,
20090125,14,29,27,61,08/01/09 01:53,
20090125,14,30,1249.6,57,08/01/09 01:53,
20090125,14,31,198.2,427.8,08/01/09 01:53,
20090125,14,32,17.9,585.8,08/01/09 01:53,
20090125,14,33,35.9,14,08/01/09 01:53,
20090125,14,34,367.5,140,08/01/09 01:53,
20090125,14,35,303.1,310,08/01/09 01:53,
20090125,14,36,143,114,08/01/09 01:53,
20090125,14,37,9.1,125,08/01/09 01:53,
20090125,14,38,152.9,171,08/01/09 01:53,
20090125,14,39,70.1,195,08/01/09 01:53,
20090125,14,40,103.4,129,08/01/09 01:53,
20090125,14,41,17.3,69,08/01/09 01:53,
20090125,14,42,3,529.6,08/01/09 01:53,
20090125,14,43,16,70.4,08/01/09 01:53,
20090125,14,44,277.1,115,08/01/09 01:53,
20090125,14,45,360.4,782,08/01/09 01:53,
20090125,14,46,283.4,19,08/01/09 01:53,
20090125,14,47,260,37,08/01/09 01:53,
20090125,14,48,12,844.2,08/01/09 01:53,
20090125,14,49,31,261.2,08/01/09 01:53,
20090125,14,50,15,257,08/01/09 01:53,
20090125,14,51,80,27,08/01/09 01:53,
20090125,14,52,2,44.9,08/01/09 01:53,
20090125,14,53,24,314.3,08/01/09 01:53,
20090125,14,54,30,74.6,08/01/09 01:53,
20090125,14,55,26,43.4,08/01/09 01:53,
20090125,14,56,60.4,275.5,08/01/09 01:53,
20090125,14,57,26,1,08/01/09 01:53,
20090125,14,58,17,2,08/01/09 01:53,
20090125,14,59,41,90,08/01/09 01:53,
20090125,14,60,85.2,271.5,08/01/09 01:53,
20090125,14,61,36.4,131.6,08/01/09 01:53,
20090125,14,62,1.6,25,08/01/09 01:53,
20090125,14,63,322.7,13.4,08/01/09 01:53,
20090125,14,64,10.1,100,08/01/09 01:53,
20090125,14,65,251.4,421,08/01/09 01:53,
20090125,14,66,9.3,0,08/01/09 01:53,
20090125,14,67,4.6,52,08/01/09 01:53,
20090125,14,68,406.7,0,08/01/09 01:53,
20090125,14,69,279.3,35,08/01/09 01:53,
20090125,14,70,58,112,08/01/09 01:53,
20090125,14,71,250.7,15,08/01/09 01:53,
20090125,14,72,13.6,65,08/01/09 01:53,
20090125,14,73,8,65.5,08/01/09 01:53,
20090125,14,74,66.3,159,08/01/09 01:53,
20090125,14,75,48.6,50,08/01/09 01:53,
20090125,14,76,370.9,72,08/01/09 01:53,
20090125,14,77,253.7,3.2,08/01/09 01:53,
20090125,14,78,5.2,5,08/01/09 01:53,
20090125,14,79,10.6,31,08/01/09 01:53,
20090125,14,80,10.1,136.8,08/01/09 01:53,
20090125,14,81,30.1,.4,08/01/09 01:53,
20090125,14,82,243.6,2,08/01/09 01:53,
20090125,14,83,7,10.2,08/01/09 01:53,
20090125,14,84,111.5,.2,08/01/09 01:53,
20090125,14,85,39.5,110,08/01/09 01:53,
20090125,14,86,9.5,4.2,08/01/09 01:53,
20090125,14,87,21.2,7.9,08/01/09 01:53,
20090125,14,88,238.6,.4,08/01/09 01:53,
20090125,14,89,22.9,15,08/01/09 01:53,
20090125,14,90,5.6,0,08/01/09 01:53,
20090125,14,91,17.8,.2,08/01/09 01:53,
20090125,14,92,24,5.4,08/01/09 01:53,
20090125,14,93,9,4.8,08/01/09 01:53,
20090125,14,94,30.8,127.4,08/01/09 01:53,
20090125,14,95,39.9,36.6,08/01/09 01:53,
20090125,14,96,0,86.5,08/01/09 01:53,
20090125,14,97,0,82,08/01/09 01:53,
20090125,14,98,17,66.4,08/01/09 01:53,
20090125,14,99,30,25.6,08/01/09 01:53,
20090125,14,100,15.1,51,08/01/09 01:53,
20090125,14,101,110,3.2,08/01/09 01:53,
20090125,14,102,0,701.2,08/01/09 01:53,
20090125,14,103,43,1.2,08/01/09 01:53,
20090125,14,104,0,1.6,08/01/09 01:53,
20090125,14,105,2,1.6,08/01/09 01:53,
20090125,14,106,0,3.2,08/01/09 01:53,
20090125,14,107,30,2.2,08/01/09 01:53,
20090125,14,108,0,16.6,08/01/09 01:53,
20090125,14,109,0,202.6,08/01/09 01:53,
20090125,14,110,5,3.6,08/01/09 01:53,
20090125,14,111,8,6,08/01/09 01:53,
20090125,14,112,6,2.8,08/01/09 01:53,
20090125,14,113,0,12.4,08/01/09 01:53,
20090125,14,114,7,.6,08/01/09 01:53,
20090125,14,115,4,47.6,08/01/09 01:53,
20090125,14,116,0,10.2,08/01/09 01:53,
20090125,14,117,0,.4,08/01/09 01:53,
20090125,14,118,0,25.6,08/01/09 01:53,
20090125,14,119,0,1,08/01/09 01:53,
20090125,14,120,5,0,08/01/09 01:53,
20090125,14,121,0,.4,08/01/09 01:53,
20090125,14,122,27.5,0,08/01/09 01:53,
20090125,14,123,9,50.2,08/01/09 01:53,
20090125,14,124,12,14.2,08/01/09 01:53,
20090125,14,125,24.1,.2,08/01/09 01:53,
20090125,14,126,0,70.4,08/01/09 01:53,
20090125,14,130,0,104.6,08/01/09 01:53,
20090125,14,131,7,.4,08/01/09 01:53,
20090125,14,132,1,0,08/01/09 01:53,
20090125,14,133,0,.2,08/01/09 01:53,
20090125,14,136,9,0,08/01/09 01:53,
20090125,14,137,0,100,08/01/09 01:53,
20090125,14,139,0,25.2,08/01/09 01:53,
20090125,14,140,0,.8,08/01/09 01:53,
20090125,14,141,0,.4,08/01/09 01:53,
20090125,14,142,0,1,08/01/09 01:53,
20090125,14,145,0,59,08/01/09 01:53,
20090125,14,147,5,0,08/01/09 01:53,
20090125,14,149,22,0,08/01/09 01:53,
20090125,14,150,8,150,08/01/09 01:53,
20090125,14,151,14,25,08/01/09 01:53,
20090125,14,158,0,443,08/01/09 01:53,
20090125,14,163,4.8,0,08/01/09 01:53,
20090125,14,168,0,5,08/01/09 01:53,
20090125,14,169,10,0,08/01/09 01:53,
20090125,14,170,7,0,08/01/09 01:53,
20090125,14,174,16,0,08/01/09 01:53,
20090125,14,199,10,0,08/01/09 01:53,
20090125,14,200,0,1181.4,08/01/09 01:53,
20090125,14,213,6.2,0,08/01/09 01:53,
20090125,14,236,5,0,08/01/09 01:53,
20090125,14,249,4,0,08/01/09 01:53,
20090125,14,250,0,800,08/01/09 01:53,
20090125,14,255,0,27,08/01/09 01:53,
20090125,14,271,1,0,08/01/09 01:53,
20090125,14,272,10,0,08/01/09 01:53,
20090125,14,299,10,0,08/01/09 01:53,
20090125,14,300,0,1325,08/01/09 01:53,
20090125,14,321,2,0,08/01/09 01:53,
20090125,14,349,2,0,08/01/09 01:53,
20090125,14,350,.5,0,08/01/09 01:53,
20090125,14,359,1.6,0,08/01/09 01:53,
20090125,14,371,2,0,08/01/09 01:53,
20090125,14,376,.5,0,08/01/09 01:53,
20090125,14,399,4,0,08/01/09 01:53,
20090125,14,400,0,155,08/01/09 01:53,
20090125,14,421,4,0,08/01/09 01:53,
20090125,14,456,1,0,08/01/09 01:53,
20090125,14,463,2,0,08/01/09 01:53,
20090125,14,485,1,0,08/01/09 01:53,
20090125,14,499,8,0,08/01/09 01:53,
20090125,14,500,0,1258,08/01/09 01:53,
20090125,14,519,4,0,08/01/09 01:53,
20090125,14,521,2,0,08/01/09 01:53,
20090125,14,549,4,0,08/01/09 01:53,
20090125,14,641,3,0,08/01/09 01:53,
20090125,14,644,4,0,08/01/09 01:53,
20090125,14,673,1,0,08/01/09 01:53,
20090125,14,699,4,0,08/01/09 01:53,
20090125,14,725,4,0,08/01/09 01:53,
20090125,14,749,4,0,08/01/09 01:53,
20090125,14,766,2,0,08/01/09 01:53,
20090125,14,768,6,0,08/01/09 01:53,
20090125,14,803,6,0,08/01/09 01:53,
20090125,14,865,4,0,08/01/09 01:53,
20090125,14,899,4,0,08/01/09 01:53,
20090125,14,900,0,25,08/01/09 01:53,
20090125,14,999,0,5152.9,08/01/09 01:53,
20090125,14,1000,0,89.1,08/01/09 01:53,
20090125,15,-999,.5,0,08/01/09 01:53,
20090125,15,-199,0,8,08/01/09 01:53,
20090125,15,-149,0,12,08/01/09 01:53,
20090125,15,-100,200,0,08/01/09 01:53,
20090125,15,-99,0,10,08/01/09 01:53,
20090125,15,-83,0,34.2,08/01/09 01:53,
20090125,15,-74,0,4,08/01/09 01:53,
20090125,15,-70,0,13.5,08/01/09 01:53,
20090125,15,-56,0,60,08/01/09 01:53,
20090125,15,-50,5,0,08/01/09 01:53,
20090125,15,-49,0,14,08/01/09 01:53,
20090125,15,-46,55,0,08/01/09 01:53,
20090125,15,-45,0,30,08/01/09 01:53,
20090125,15,-42,30,8,08/01/09 01:53,
20090125,15,-40,0,13,08/01/09 01:53,
20090125,15,-39,0,35,08/01/09 01:53,
20090125,15,-36,0,10.3,08/01/09 01:53,
20090125,15,-35,0,13,08/01/09 01:53,
20090125,15,-34,0,4,08/01/09 01:53,
20090125,15,-31,0,10.2,08/01/09 01:53,
20090125,15,-30,0,6,08/01/09 01:53,
20090125,15,-28,95,0,08/01/09 01:53,
20090125,15,-26,5,0,08/01/09 01:53,
20090125,15,-25,0,20,08/01/09 01:53,
20090125,15,-24,0,61,08/01/09 01:53,
20090125,15,-21,5,0,08/01/09 01:53,
20090125,15,-20,0,4,08/01/09 01:53,
20090125,15,-19,67,2,08/01/09 01:53,
20090125,15,-18,0,55.9,08/01/09 01:53,
20090125,15,-17,58,21.1,08/01/09 01:53,
20090125,15,-16,0,8,08/01/09 01:53,
20090125,15,-15,0,14,08/01/09 01:53,
20090125,15,-14,10,0,08/01/09 01:53,
20090125,15,-13,5,0,08/01/09 01:53,
20090125,15,-12,49,16.5,08/01/09 01:53,
20090125,15,-11,0,60,08/01/09 01:53,
20090125,15,-10,59,13.1,08/01/09 01:53,
20090125,15,-9,7,0,08/01/09 01:53,
20090125,15,-8,9,0,08/01/09 01:53,
20090125,15,-7,75,10,08/01/09 01:53,
20090125,15,-6,0,16.7,08/01/09 01:53,
20090125,15,-5,21,9,08/01/09 01:53,
20090125,15,-4,0,5.5,08/01/09 01:53,
20090125,15,-2,2,0,08/01/09 01:53,
20090125,15,0,5714.9,74.7,08/01/09 01:53,
20090125,15,1,1016.6,10,08/01/09 01:53,
20090125,15,2,71.4,13,08/01/09 01:53,
20090125,15,3,64.4,0,08/01/09 01:53,
20090125,15,4,26,0,08/01/09 01:53,
20090125,15,5,130.4,0,08/01/09 01:53,
20090125,15,6,63,26,08/01/09 01:53,
20090125,15,7,52.5,10.3,08/01/09 01:53,
20090125,15,8,11,150,08/01/09 01:53,
20090125,15,9,8.1,43.3,08/01/09 01:53,
20090125,15,10,50,5.8,08/01/09 01:53,
20090125,15,11,0,15.4,08/01/09 01:53,
20090125,15,12,0,154.9,08/01/09 01:53,
20090125,15,13,0,10.8,08/01/09 01:53,
20090125,15,14,6,109.2,08/01/09 01:53,
20090125,15,15,0,20,08/01/09 01:53,
20090125,15,16,20,190,08/01/09 01:53,
20090125,15,17,39,8,08/01/09 01:53,
20090125,15,18,57.7,45,08/01/09 01:53,
20090125,15,19,55,84.1,08/01/09 01:53,
20090125,15,20,125,56,08/01/09 01:53,
20090125,15,21,131.5,25.1,08/01/09 01:53,
20090125,15,22,5,60,08/01/09 01:53,
20090125,15,23,46.2,58,08/01/09 01:53,
20090125,15,24,4,97.8,08/01/09 01:53,
20090125,15,25,205,255,08/01/09 01:53,
20090125,15,26,4,102.3,08/01/09 01:53,
20090125,15,27,4,118,08/01/09 01:53,
20090125,15,28,32,211,08/01/09 01:53,
20090125,15,29,167.2,125,08/01/09 01:53,
20090125,15,30,1278.6,264,08/01/09 01:53,
20090125,15,31,42.5,660.6,08/01/09 01:53,
20090125,15,32,.9,104,08/01/09 01:53,
20090125,15,33,2.4,247,08/01/09 01:53,
20090125,15,34,466.5,303,08/01/09 01:53,
20090125,15,35,306.1,186,08/01/09 01:53,
20090125,15,36,105.6,93,08/01/09 01:53,
20090125,15,37,112.9,85,08/01/09 01:53,
20090125,15,38,57,292,08/01/09 01:53,
20090125,15,39,15.6,53,08/01/09 01:53,
20090125,15,40,103.1,520,08/01/09 01:53,
20090125,15,41,31,145,08/01/09 01:53,
20090125,15,42,0,547,08/01/09 01:53,
20090125,15,43,54.4,268,08/01/09 01:53,
20090125,15,44,232.5,38,08/01/09 01:53,
20090125,15,45,598.4,513.7,08/01/09 01:53,
20090125,15,46,313.4,281.8,08/01/09 01:53,
20090125,15,47,7,212.5,08/01/09 01:53,
20090125,15,48,15,293.5,08/01/09 01:53,
20090125,15,49,25,46,08/01/09 01:53,
20090125,15,50,15,28,08/01/09 01:53,
20090125,15,51,94,240.5,08/01/09 01:53,
20090125,15,52,0,12.6,08/01/09 01:53,
20090125,15,53,3,145.2,08/01/09 01:53,
20090125,15,54,30,232.5,08/01/09 01:53,
20090125,15,55,93.4,78,08/01/09 01:53,
20090125,15,56,12,8,08/01/09 01:53,
20090125,15,57,102,268.5,08/01/09 01:53,
20090125,15,58,30.1,155,08/01/09 01:53,
20090125,15,59,285.4,56.6,08/01/09 01:53,
20090125,15,60,20.8,50,08/01/09 01:53,
20090125,15,61,242.9,22.4,08/01/09 01:53,
20090125,15,62,73.1,16,08/01/09 01:53,
20090125,15,63,9,5,08/01/09 01:53,
20090125,15,64,180.2,150,08/01/09 01:53,
20090125,15,65,544.6,476,08/01/09 01:53,
20090125,15,66,15.2,10,08/01/09 01:53,
20090125,15,67,275.7,110,08/01/09 01:53,
20090125,15,68,83.1,20,08/01/09 01:53,
20090125,15,69,27.5,42,08/01/09 01:53,
20090125,15,70,44.8,90,08/01/09 01:53,
20090125,15,71,269.2,90.5,08/01/09 01:53,
20090125,15,72,26.5,99,08/01/09 01:53,
20090125,15,73,383.9,24,08/01/09 01:53,
20090125,15,74,73.3,82,08/01/09 01:53,
20090125,15,75,43.5,101,08/01/09 01:53,
20090125,15,76,10.4,30,08/01/09 01:53,
