BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110519,13,176,3,0,10/01/11 04:56,
20110519,13,178,27.5,0,10/01/11 04:56,
20110519,13,180,14,0,10/01/11 04:56,
20110519,13,181,45.5,0,10/01/11 04:56,
20110519,13,184,14.1,0,10/01/11 04:56,
20110519,13,186,21.6,0,10/01/11 04:56,
20110519,13,188,8.2,0,10/01/11 04:56,
20110519,13,193,41.4,0,10/01/11 04:56,
20110519,13,195,15.1,0,10/01/11 04:56,
20110519,13,196,8,0,10/01/11 04:56,
20110519,13,197,7,0,10/01/11 04:56,
20110519,13,199,27.5,0,10/01/11 04:56,
20110519,13,200,10,0,10/01/11 04:56,
20110519,13,201,3,0,10/01/11 04:56,
20110519,13,202,45.5,0,10/01/11 04:56,
20110519,13,206,14.1,0,10/01/11 04:56,
20110519,13,207,16.6,0,10/01/11 04:56,
20110519,13,210,0,90,10/01/11 04:56,
20110519,13,216,41.4,0,10/01/11 04:56,
20110519,13,224,18,0,10/01/11 04:56,
20110519,13,226,5,0,10/01/11 04:56,
20110519,13,228,14.1,0,10/01/11 04:56,
20110519,13,245,2,0,10/01/11 04:56,
20110519,13,246,30,0,10/01/11 04:56,
20110519,13,249,0,100,10/01/11 04:56,
20110519,13,250,0,391,10/01/11 04:56,
20110519,13,253,7,0,10/01/11 04:56,
20110519,13,274,0,0,10/01/11 04:56,
20110519,13,278,3,0,10/01/11 04:56,
20110519,13,286,3,0,10/01/11 04:56,
20110519,13,299,0,0,10/01/11 04:56,
20110519,13,300,10,0,10/01/11 04:56,
20110519,13,325,5,0,10/01/11 04:56,
20110519,13,349,0,0,10/01/11 04:56,
20110519,13,375,5,0,10/01/11 04:56,
20110519,13,399,0,0,10/01/11 04:56,
20110519,13,400,10,247,10/01/11 04:56,
20110519,13,401,0,539,10/01/11 04:56,
20110519,13,425,3,0,10/01/11 04:56,
20110519,13,489,10,0,10/01/11 04:56,
20110519,13,505,5,0,10/01/11 04:56,
20110519,13,725,5,0,10/01/11 04:56,
20110519,13,999,0,5120.9,10/01/11 04:56,
20110519,13,1000,0,91,10/01/11 04:56,
20110519,14,-200,125,0,10/01/11 04:56,
20110519,14,-196,0,20,10/01/11 04:56,
20110519,14,-174,0,4,10/01/11 04:56,
20110519,14,-146,0,10,10/01/11 04:56,
20110519,14,-145,0,5,10/01/11 04:56,
20110519,14,-142,0,5,10/01/11 04:56,
20110519,14,-124,0,4,10/01/11 04:56,
20110519,14,-99,0,4,10/01/11 04:56,
20110519,14,-96,0,4,10/01/11 04:56,
20110519,14,-93,0,7,10/01/11 04:56,
20110519,14,-92,0,3,10/01/11 04:56,
20110519,14,-90,0,11.5,10/01/11 04:56,
20110519,14,-81,0,5,10/01/11 04:56,
20110519,14,-77,0,8.8,10/01/11 04:56,
20110519,14,-75,0,0,10/01/11 04:56,
20110519,14,-74,0,8,10/01/11 04:56,
20110519,14,-70,0,11.5,10/01/11 04:56,
20110519,14,-63,0,37.5,10/01/11 04:56,
20110519,14,-62,0,5,10/01/11 04:56,
20110519,14,-60,0,23.1,10/01/11 04:56,
20110519,14,-58,0,8.8,10/01/11 04:56,
20110519,14,-55,0,0,10/01/11 04:56,
20110519,14,-49,0,15.5,10/01/11 04:56,
20110519,14,-48,0,37.5,10/01/11 04:56,
20110519,14,-46,0,2,10/01/11 04:56,
20110519,14,-45,0,10.5,10/01/11 04:56,
20110519,14,-42,0,15.9,10/01/11 04:56,
20110519,14,-40,0,8.8,10/01/11 04:56,
20110519,14,-38,0,11.6,10/01/11 04:56,
20110519,14,-35,0,3.8,10/01/11 04:56,
20110519,14,-33,0,37.5,10/01/11 04:56,
20110519,14,-32,0,8.5,10/01/11 04:56,
20110519,14,-31,0,3,10/01/11 04:56,
20110519,14,-30,0,11.7,10/01/11 04:56,
20110519,14,-29,0,16.2,10/01/11 04:56,
20110519,14,-27,0,13.9,10/01/11 04:56,
20110519,14,-26,0,5,10/01/11 04:56,
20110519,14,-24,0,8,10/01/11 04:56,
20110519,14,-22,0,6.7,10/01/11 04:56,
20110519,14,-21,0,11.6,10/01/11 04:56,
20110519,14,-20,100,4,10/01/11 04:56,
20110519,14,-19,0,37.5,10/01/11 04:56,
20110519,14,-18,0,1.3,10/01/11 04:56,
20110519,14,-17,0,5,10/01/11 04:56,
20110519,14,-16,0,11.7,10/01/11 04:56,
20110519,14,-15,91,8,10/01/11 04:56,
20110519,14,-14,5,14.2,10/01/11 04:56,
20110519,14,-11,0,15.6,10/01/11 04:56,
20110519,14,-10,750,54.2,10/01/11 04:56,
20110519,14,-8,0,11.7,10/01/11 04:56,
20110519,14,-7,0,37.5,10/01/11 04:56,
20110519,14,-5,0,18,10/01/11 04:56,
20110519,14,-4,0,6.8,10/01/11 04:56,
20110519,14,-3,0,8.9,10/01/11 04:56,
20110519,14,-2,0,19.1,10/01/11 04:56,
20110519,14,0,2770.2,89,10/01/11 04:56,
20110519,14,1,1805,12.6,10/01/11 04:56,
20110519,14,2,3,32.8,10/01/11 04:56,
20110519,14,3,0,43.6,10/01/11 04:56,
20110519,14,4,3,47.5,10/01/11 04:56,
20110519,14,5,0,54,10/01/11 04:56,
20110519,14,6,.4,4.2,10/01/11 04:56,
20110519,14,7,0,25,10/01/11 04:56,
20110519,14,8,0,23.9,10/01/11 04:56,
20110519,14,9,0,30.9,10/01/11 04:56,
20110519,14,10,619,38.8,10/01/11 04:56,
20110519,14,11,56,78.8,10/01/11 04:56,
20110519,14,12,26.6,28.7,10/01/11 04:56,
20110519,14,13,0,35.2,10/01/11 04:56,
20110519,14,14,0,49.6,10/01/11 04:56,
20110519,14,15,133.6,100,10/01/11 04:56,
20110519,14,16,145.8,0,10/01/11 04:56,
20110519,14,17,109,15.6,10/01/11 04:56,
20110519,14,18,191.8,17.6,10/01/11 04:56,
20110519,14,19,28.8,113.9,10/01/11 04:56,
20110519,14,20,61,11,10/01/11 04:56,
20110519,14,21,0,112.5,10/01/11 04:56,
20110519,14,22,238.6,34.5,10/01/11 04:56,
20110519,14,23,0,37.5,10/01/11 04:56,
20110519,14,24,25,57,10/01/11 04:56,
20110519,14,25,14,50.5,10/01/11 04:56,
20110519,14,26,0,33.4,10/01/11 04:56,
20110519,14,27,0,32.1,10/01/11 04:56,
20110519,14,28,4,140.4,10/01/11 04:56,
20110519,14,29,9,222.2,10/01/11 04:56,
20110519,14,30,80.5,41.4,10/01/11 04:56,
20110519,14,31,4,123.5,10/01/11 04:56,
20110519,14,32,16,144.5,10/01/11 04:56,
20110519,14,33,70,87.8,10/01/11 04:56,
20110519,14,34,83,71.2,10/01/11 04:56,
20110519,14,35,15,276.7,10/01/11 04:56,
20110519,14,36,19,401.6,10/01/11 04:56,
20110519,14,37,75,150.9,10/01/11 04:56,
20110519,14,38,147,686.2,10/01/11 04:56,
20110519,14,39,179,75.2,10/01/11 04:56,
20110519,14,40,31,280.3,10/01/11 04:56,
20110519,14,41,24.1,323.2,10/01/11 04:56,
20110519,14,42,17,225,10/01/11 04:56,
20110519,14,43,68,289.5,10/01/11 04:56,
20110519,14,44,158.6,464.8,10/01/11 04:56,
20110519,14,45,122,274.9,10/01/11 04:56,
20110519,14,46,5,221.9,10/01/11 04:56,
20110519,14,47,119.8,250.8,10/01/11 04:56,
20110519,14,48,51.2,470.8,10/01/11 04:56,
20110519,14,49,28,182.8,10/01/11 04:56,
20110519,14,50,162.8,311,10/01/11 04:56,
20110519,14,51,43.5,109.8,10/01/11 04:56,
20110519,14,52,52.8,66,10/01/11 04:56,
20110519,14,53,29.3,108,10/01/11 04:56,
20110519,14,54,89.8,136.8,10/01/11 04:56,
20110519,14,55,29.7,95.2,10/01/11 04:56,
20110519,14,56,226.7,101.2,10/01/11 04:56,
20110519,14,57,74.3,65.3,10/01/11 04:56,
20110519,14,58,109.2,45,10/01/11 04:56,
20110519,14,59,223.4,61,10/01/11 04:56,
20110519,14,60,17.5,310,10/01/11 04:56,
20110519,14,61,20.9,63.5,10/01/11 04:56,
20110519,14,62,124.2,50,10/01/11 04:56,
20110519,14,63,114.7,2,10/01/11 04:56,
20110519,14,64,367.2,22.5,10/01/11 04:56,
20110519,14,65,39.7,147,10/01/11 04:56,
20110519,14,66,46.6,14,10/01/11 04:56,
20110519,14,67,112.5,18,10/01/11 04:56,
20110519,14,68,145.6,1.8,10/01/11 04:56,
20110519,14,69,13.6,16,10/01/11 04:56,
20110519,14,70,207.2,161.3,10/01/11 04:56,
20110519,14,71,152.1,5,10/01/11 04:56,
20110519,14,72,109.7,.5,10/01/11 04:56,
20110519,14,73,180.2,75,10/01/11 04:56,
20110519,14,74,81.8,24,10/01/11 04:56,
20110519,14,75,98.4,0,10/01/11 04:56,
20110519,14,76,102.9,0,10/01/11 04:56,
20110519,14,77,112.9,230,10/01/11 04:56,
20110519,14,78,276.6,3,10/01/11 04:56,
20110519,14,79,157.9,0,10/01/11 04:56,
20110519,14,80,64,50,10/01/11 04:56,
20110519,14,81,121.1,8,10/01/11 04:56,
20110519,14,82,49.2,20.8,10/01/11 04:56,
20110519,14,83,96.8,72,10/01/11 04:56,
20110519,14,84,66.4,24.8,10/01/11 04:56,
20110519,14,85,49.9,149.6,10/01/11 04:56,
20110519,14,86,17.9,179.6,10/01/11 04:56,
20110519,14,87,31,114.6,10/01/11 04:56,
20110519,14,88,62.1,92.8,10/01/11 04:56,
20110519,14,89,56.5,3.8,10/01/11 04:56,
20110519,14,90,72.7,10,10/01/11 04:56,
20110519,14,91,47.4,22.6,10/01/11 04:56,
20110519,14,92,11.9,12.2,10/01/11 04:56,
20110519,14,93,178.4,9.4,10/01/11 04:56,
20110519,14,94,45.6,0,10/01/11 04:56,
20110519,14,95,32.1,.4,10/01/11 04:56,
20110519,14,96,14,0,10/01/11 04:56,
20110519,14,97,27.3,0,10/01/11 04:56,
20110519,14,98,130.1,0,10/01/11 04:56,
20110519,14,99,10,112,10/01/11 04:56,
20110519,14,100,86.7,1319,10/01/11 04:56,
20110519,14,101,33.8,2,10/01/11 04:56,
20110519,14,102,77,51,10/01/11 04:56,
20110519,14,103,5,17,10/01/11 04:56,
20110519,14,104,44.4,12,10/01/11 04:56,
20110519,14,105,8.8,0,10/01/11 04:56,
20110519,14,106,37.5,22,10/01/11 04:56,
20110519,14,107,17,6,10/01/11 04:56,
20110519,14,108,37.3,11,10/01/11 04:56,
20110519,14,109,26.9,0,10/01/11 04:56,
20110519,14,110,15.6,429,10/01/11 04:56,
20110519,14,111,42.3,0,10/01/11 04:56,
20110519,14,112,18.3,0,10/01/11 04:56,
20110519,14,113,44,0,10/01/11 04:56,
20110519,14,114,5,0,10/01/11 04:56,
20110519,14,115,12.9,0,10/01/11 04:56,
20110519,14,116,73.2,0,10/01/11 04:56,
20110519,14,119,25.8,0,10/01/11 04:56,
20110519,14,120,36.5,120,10/01/11 04:56,
20110519,14,122,37.5,0,10/01/11 04:56,
20110519,14,123,6,0,10/01/11 04:56,
20110519,14,124,24.2,0,10/01/11 04:56,
20110519,14,125,30.1,0,10/01/11 04:56,
20110519,14,126,39.5,0,10/01/11 04:56,
20110519,14,128,4.7,0,10/01/11 04:56,
20110519,14,129,46.8,0,10/01/11 04:56,
20110519,14,130,78.9,0,10/01/11 04:56,
20110519,14,131,20.4,0,10/01/11 04:56,
20110519,14,136,80.2,0,10/01/11 04:56,
20110519,14,138,11,0,10/01/11 04:56,
20110519,14,141,8.8,0,10/01/11 04:56,
20110519,14,142,6.3,0,10/01/11 04:56,
20110519,14,143,28.5,0,10/01/11 04:56,
20110519,14,145,10.7,0,10/01/11 04:56,
20110519,14,146,16.5,0,10/01/11 04:56,
20110519,14,147,41.4,0,10/01/11 04:56,
20110519,14,148,11.5,0,10/01/11 04:56,
20110519,14,149,27.5,0,10/01/11 04:56,
20110519,14,150,42.9,100,10/01/11 04:56,
20110519,14,153,20.7,0,10/01/11 04:56,
20110519,14,156,10.5,0,10/01/11 04:56,
20110519,14,157,3,0,10/01/11 04:56,
20110519,14,160,60.5,0,10/01/11 04:56,
20110519,14,161,10.7,0,10/01/11 04:56,
20110519,14,163,11.6,0,10/01/11 04:56,
20110519,14,165,8.2,0,10/01/11 04:56,
20110519,14,169,13.8,0,10/01/11 04:56,
20110519,14,170,55.1,0,10/01/11 04:56,
20110519,14,172,15.1,0,10/01/11 04:56,
20110519,14,174,21.2,0,10/01/11 04:56,
20110519,14,176,3,0,10/01/11 04:56,
20110519,14,177,20.5,0,10/01/11 04:56,
20110519,14,178,4,0,10/01/11 04:56,
20110519,14,180,59.5,0,10/01/11 04:56,
20110519,14,183,14.1,0,10/01/11 04:56,
20110519,14,185,11.6,0,10/01/11 04:56,
20110519,14,186,10,0,10/01/11 04:56,
20110519,14,187,8.2,0,10/01/11 04:56,
20110519,14,193,41.4,0,10/01/11 04:56,
20110519,14,195,15.1,0,10/01/11 04:56,
20110519,14,196,8,0,10/01/11 04:56,
20110519,14,198,14.5,0,10/01/11 04:56,
20110519,14,199,13,0,10/01/11 04:56,
20110519,14,201,45.5,0,10/01/11 04:56,
20110519,14,204,3,0,10/01/11 04:56,
20110519,14,205,14.1,0,10/01/11 04:56,
20110519,14,207,11.6,0,10/01/11 04:56,
20110519,14,215,41.4,0,10/01/11 04:56,
20110519,14,220,0,90,10/01/11 04:56,
20110519,14,224,18,0,10/01/11 04:56,
20110519,14,226,5,0,10/01/11 04:56,
20110519,14,227,14.1,0,10/01/11 04:56,
20110519,14,245,2,0,10/01/11 04:56,
20110519,14,246,30,0,10/01/11 04:56,
20110519,14,249,0,100,10/01/11 04:56,
20110519,14,250,0,391,10/01/11 04:56,
20110519,14,274,0,0,10/01/11 04:56,
20110519,14,278,3,0,10/01/11 04:56,
20110519,14,286,3,0,10/01/11 04:56,
20110519,14,290,10,0,10/01/11 04:56,
20110519,14,299,0,0,10/01/11 04:56,
20110519,14,325,5,0,10/01/11 04:56,
20110519,14,349,0,0,10/01/11 04:56,
20110519,14,375,5,0,10/01/11 04:56,
20110519,14,399,0,0,10/01/11 04:56,
20110519,14,400,10,547,10/01/11 04:56,
20110519,14,401,0,539,10/01/11 04:56,
20110519,14,425,3,0,10/01/11 04:56,
20110519,14,489,10,0,10/01/11 04:56,
20110519,14,500,10,0,10/01/11 04:56,
20110519,14,505,5,0,10/01/11 04:56,
20110519,14,725,5,0,10/01/11 04:56,
20110519,14,999,0,5132.7,10/01/11 04:56,
20110519,14,1000,0,91,10/01/11 04:56,
20110519,15,-200,125,0,10/01/11 04:56,
20110519,15,-196,0,20,10/01/11 04:56,
20110519,15,-174,0,4,10/01/11 04:56,
20110519,15,-146,0,10,10/01/11 04:56,
20110519,15,-145,0,5,10/01/11 04:56,
20110519,15,-142,0,5,10/01/11 04:56,
20110519,15,-124,0,4,10/01/11 04:56,
20110519,15,-99,0,4,10/01/11 04:56,
20110519,15,-96,0,4,10/01/11 04:56,
20110519,15,-94,0,6.9,10/01/11 04:56,
20110519,15,-92,0,3,10/01/11 04:56,
20110519,15,-81,0,10.3,10/01/11 04:56,
20110519,15,-75,0,0,10/01/11 04:56,
20110519,15,-74,0,14.9,10/01/11 04:56,
20110519,15,-67,0,22.5,10/01/11 04:56,
20110519,15,-66,0,4.7,10/01/11 04:56,
20110519,15,-64,0,9.2,10/01/11 04:56,
20110519,15,-62,0,5.3,10/01/11 04:56,
20110519,15,-55,0,0,10/01/11 04:56,
20110519,15,-54,0,6.9,10/01/11 04:56,
20110519,15,-52,0,22.5,10/01/11 04:56,
20110519,15,-51,0,7,10/01/11 04:56,
20110519,15,-50,0,4.5,10/01/11 04:56,
20110519,15,-49,0,4,10/01/11 04:56,
20110519,15,-46,0,10.4,10/01/11 04:56,
20110519,15,-45,0,3,10/01/11 04:56,
20110519,15,-44,0,5.3,10/01/11 04:56,
20110519,15,-42,0,9,10/01/11 04:56,
20110519,15,-39,0,2.3,10/01/11 04:56,
20110519,15,-37,0,22.5,10/01/11 04:56,
20110519,15,-36,0,5.1,10/01/11 04:56,
20110519,15,-35,0,4.4,10/01/11 04:56,
20110519,15,-34,0,7,10/01/11 04:56,
20110519,15,-33,0,5.3,10/01/11 04:56,
20110519,15,-32,0,5,10/01/11 04:56,
20110519,15,-31,0,8.4,10/01/11 04:56,
20110519,15,-26,0,4,10/01/11 04:56,
20110519,15,-25,0,7,10/01/11 04:56,
20110519,15,-24,0,8,10/01/11 04:56,
20110519,15,-22,0,28.3,10/01/11 04:56,
20110519,15,-20,100,11,10/01/11 04:56,
20110519,15,-19,0,3.2,10/01/11 04:56,
20110519,15,-18,0,5.3,10/01/11 04:56,
20110519,15,-17,0,5,10/01/11 04:56,
20110519,15,-15,143,14.4,10/01/11 04:56,
20110519,15,-14,5,33.1,10/01/11 04:56,
20110519,15,-12,0,4,10/01/11 04:56,
20110519,15,-11,0,27.5,10/01/11 04:56,
20110519,15,-10,750,4,10/01/11 04:56,
20110519,15,-8,0,4.1,10/01/11 04:56,
20110519,15,-7,0,13.5,10/01/11 04:56,
20110519,15,-6,0,8.2,10/01/11 04:56,
20110519,15,-5,0,13,10/01/11 04:56,
20110519,15,-3,0,14.5,10/01/11 04:56,
20110519,15,-2,0,16.6,10/01/11 04:56,
20110519,15,-1,0,26.1,10/01/11 04:56,
20110519,15,0,2769.2,104.5,10/01/11 04:56,
20110519,15,1,1805,2,10/01/11 04:56,
20110519,15,2,0,10.7,10/01/11 04:56,
20110519,15,3,0,6.8,10/01/11 04:56,
20110519,15,4,0,16.5,10/01/11 04:56,
20110519,15,5,0,63.5,10/01/11 04:56,
20110519,15,6,.4,0,10/01/11 04:56,
20110519,15,7,0,34.8,10/01/11 04:56,
20110519,15,8,0,26.6,10/01/11 04:56,
20110519,15,9,0,12,10/01/11 04:56,
20110519,15,10,619,95.4,10/01/11 04:56,
20110519,15,11,20.2,50.4,10/01/11 04:56,
20110519,15,12,0,10.4,10/01/11 04:56,
20110519,15,14,10.6,9.4,10/01/11 04:56,
20110519,15,15,254.6,118.1,10/01/11 04:56,
20110519,15,16,246.2,6.6,10/01/11 04:56,
20110519,15,17,102.8,59.6,10/01/11 04:56,
20110519,15,18,128,15.6,10/01/11 04:56,
20110519,15,19,0,16,10/01/11 04:56,
20110519,15,20,0,69.4,10/01/11 04:56,
20110519,15,21,0,28.8,10/01/11 04:56,
20110519,15,22,215,36.8,10/01/11 04:56,
20110519,15,23,0,19.2,10/01/11 04:56,
20110519,15,24,25,75.2,10/01/11 04:56,
20110519,15,25,10,10.2,10/01/11 04:56,
20110519,15,26,0,27.8,10/01/11 04:56,
20110519,15,27,4,114.1,10/01/11 04:56,
20110519,15,28,12,47.1,10/01/11 04:56,
20110519,15,29,13,232.2,10/01/11 04:56,
20110519,15,30,80.5,142.1,10/01/11 04:56,
20110519,15,31,15,103.3,10/01/11 04:56,
20110519,15,32,7,225.3,10/01/11 04:56,
20110519,15,33,70,55.1,10/01/11 04:56,
20110519,15,34,53,56.3,10/01/11 04:56,
20110519,15,35,15,94.1,10/01/11 04:56,
20110519,15,36,19,541.7,10/01/11 04:56,
20110519,15,37,3,165.9,10/01/11 04:56,
20110519,15,38,5,617,10/01/11 04:56,
20110519,15,39,42,60.8,10/01/11 04:56,
20110519,15,40,190,394.7,10/01/11 04:56,
20110519,15,41,166.1,120.8,10/01/11 04:56,
20110519,15,42,55,149.9,10/01/11 04:56,
20110519,15,43,90,110.5,10/01/11 04:56,
20110519,15,44,222,527.8,10/01/11 04:56,
20110519,15,45,168,148.9,10/01/11 04:56,
20110519,15,46,108,219.9,10/01/11 04:56,
20110519,15,47,88,736.8,10/01/11 04:56,
20110519,15,48,50.8,195.9,10/01/11 04:56,
20110519,15,49,48,148.7,10/01/11 04:56,
20110519,15,50,166,112,10/01/11 04:56,
20110519,15,51,21.4,207.6,10/01/11 04:56,
20110519,15,52,80.7,22.5,10/01/11 04:56,
20110519,15,53,54.5,109,10/01/11 04:56,
20110519,15,54,57.7,91.5,10/01/11 04:56,
20110519,15,55,456.7,113.5,10/01/11 04:56,
20110519,15,56,34.6,112.7,10/01/11 04:56,
20110519,15,57,25.2,122.8,10/01/11 04:56,
20110519,15,58,43.5,39,10/01/11 04:56,
20110519,15,59,70.3,56.5,10/01/11 04:56,
20110519,15,60,344.3,110.5,10/01/11 04:56,
20110519,15,61,23.8,71.5,10/01/11 04:56,
20110519,15,62,151.8,16,10/01/11 04:56,
20110519,15,63,103.6,25,10/01/11 04:56,
20110519,15,64,107.1,8,10/01/11 04:56,
20110519,15,65,72.3,127.5,10/01/11 04:56,
20110519,15,66,239,16,10/01/11 04:56,
20110519,15,67,39.5,14.8,10/01/11 04:56,
20110519,15,68,80.7,0,10/01/11 04:56,
20110519,15,69,114.3,10.3,10/01/11 04:56,
20110519,15,70,117,160,10/01/11 04:56,
20110519,15,71,57.7,9,10/01/11 04:56,
20110519,15,72,116,4,10/01/11 04:56,
20110519,15,73,271.6,75,10/01/11 04:56,
20110519,15,74,45.4,24,10/01/11 04:56,
20110519,15,75,105.1,35.5,10/01/11 04:56,
20110519,15,76,44.6,0,10/01/11 04:56,
20110519,15,77,48.9,225,10/01/11 04:56,
20110519,15,78,29,.5,10/01/11 04:56,
20110519,15,79,76.3,0,10/01/11 04:56,
20110519,15,80,95.8,70.2,10/01/11 04:56,
20110519,15,81,44.9,69,10/01/11 04:56,
20110519,15,82,12.6,85,10/01/11 04:56,
20110519,15,83,0,143.4,10/01/11 04:56,
20110519,15,84,16.1,146.8,10/01/11 04:56,
20110519,15,85,76.3,102.4,10/01/11 04:56,
20110519,15,86,46.4,17.7,10/01/11 04:56,
20110519,15,87,32.5,3.6,10/01/11 04:56,
20110519,15,88,70.3,0,10/01/11 04:56,
20110519,15,89,27,34.6,10/01/11 04:56,
20110519,15,90,46.7,10,10/01/11 04:56,
20110519,15,91,9,0,10/01/11 04:56,
20110519,15,92,100,.4,10/01/11 04:56,
20110519,15,93,31.3,0,10/01/11 04:56,
20110519,15,94,44.4,0,10/01/11 04:56,
20110519,15,95,0,9.2,10/01/11 04:56,
20110519,15,96,40.5,0,10/01/11 04:56,
20110519,15,97,15.6,0,10/01/11 04:56,
20110519,15,98,41.7,0,10/01/11 04:56,
20110519,15,99,19,100,10/01/11 04:56,
20110519,15,100,57.7,1319,10/01/11 04:56,
20110519,15,101,11.3,6,10/01/11 04:56,
20110519,15,102,28.5,18,10/01/11 04:56,
20110519,15,103,1.2,31,10/01/11 04:56,
20110519,15,104,25.8,17,10/01/11 04:56,
20110519,15,105,8.4,10,10/01/11 04:56,
20110519,15,106,2.9,0,10/01/11 04:56,
20110519,15,107,22.5,30,10/01/11 04:56,
20110519,15,108,22.2,0,10/01/11 04:56,
20110519,15,109,34.8,14,10/01/11 04:56,
20110519,15,110,0,5,10/01/11 04:56,
20110519,15,112,49.9,0,10/01/11 04:56,
20110519,15,114,9.5,0,10/01/11 04:56,
20110519,15,115,12.3,0,10/01/11 04:56,
20110519,15,116,21.9,0,10/01/11 04:56,
20110519,15,118,22.5,0,10/01/11 04:56,
20110519,15,120,12.3,122,10/01/11 04:56,
20110519,15,121,3.8,.5,10/01/11 04:56,
20110519,15,122,39.6,0,10/01/11 04:56,
20110519,15,123,4.7,0,10/01/11 04:56,
20110519,15,124,15.3,420,10/01/11 04:56,
20110519,15,125,21.3,0,10/01/11 04:56,
20110519,15,126,49.3,0,10/01/11 04:56,
20110519,15,127,9.3,0,10/01/11 04:56,
20110519,15,132,30.7,0,10/01/11 04:56,
20110519,15,133,4.8,0,10/01/11 04:56,
20110519,15,134,1.8,0,10/01/11 04:56,
20110519,15,135,15,0,10/01/11 04:56,
20110519,15,136,34.1,0,10/01/11 04:56,
20110519,15,137,5.3,0,10/01/11 04:56,
20110519,15,138,3.8,0,10/01/11 04:56,
20110519,15,140,6.4,0,10/01/11 04:56,
20110519,15,142,6.3,0,10/01/11 04:56,
20110519,15,143,24.8,0,10/01/11 04:56,
20110519,15,144,6.9,0,10/01/11 04:56,
20110519,15,146,18.4,0,10/01/11 04:56,
20110519,15,149,35.7,0,10/01/11 04:56,
20110519,15,150,24,100,10/01/11 04:56,
20110519,15,152,6.3,0,10/01/11 04:56,
20110519,15,153,1.8,0,10/01/11 04:56,
20110519,15,156,27.3,0,10/01/11 04:56,
20110519,15,157,6.4,0,10/01/11 04:56,
20110519,15,159,7,0,10/01/11 04:56,
20110519,15,160,15,0,10/01/11 04:56,
20110519,15,161,4.9,0,10/01/11 04:56,
20110519,15,165,8.3,0,10/01/11 04:56,
20110519,15,166,33,0,10/01/11 04:56,
20110519,15,168,9.1,0,10/01/11 04:56,
20110519,15,170,3.1,0,10/01/11 04:56,
20110519,15,173,8.1,0,10/01/11 04:56,
20110519,15,174,16,0,10/01/11 04:56,
20110519,15,176,30.3,0,10/01/11 04:56,
20110519,15,178,4,0,10/01/11 04:56,
20110519,15,179,8.4,0,10/01/11 04:56,
20110519,15,180,14,0,10/01/11 04:56,
20110519,15,181,7,0,10/01/11 04:56,
20110519,15,183,4.9,0,10/01/11 04:56,
20110519,15,186,10,0,10/01/11 04:56,
20110519,15,187,3,0,10/01/11 04:56,
20110519,15,189,24.8,0,10/01/11 04:56,
20110519,15,191,9.1,0,10/01/11 04:56,
20110519,15,194,8.7,0,10/01/11 04:56,
20110519,15,196,8,0,10/01/11 04:56,
20110519,15,197,27.3,0,10/01/11 04:56,
20110519,15,199,13,0,10/01/11 04:56,
20110519,15,201,8.4,0,10/01/11 04:56,
20110519,15,203,7,0,10/01/11 04:56,
20110519,15,211,24.8,0,10/01/11 04:56,
20110519,15,223,8.4,0,10/01/11 04:56,
20110519,15,224,18,0,10/01/11 04:56,
20110519,15,226,5,0,10/01/11 04:56,
20110519,15,227,3,0,10/01/11 04:56,
20110519,15,236,3,0,10/01/11 04:56,
20110519,15,238,5,0,10/01/11 04:56,
20110519,15,245,2,0,10/01/11 04:56,
20110519,15,246,30,0,10/01/11 04:56,
20110519,15,248,0,90,10/01/11 04:56,
20110519,15,249,0,100,10/01/11 04:56,
20110519,15,250,0,391,10/01/11 04:56,
20110519,15,274,0,0,10/01/11 04:56,
20110519,15,278,3,0,10/01/11 04:56,
20110519,15,286,3,0,10/01/11 04:56,
20110519,15,288,7,0,10/01/11 04:56,
20110519,15,290,10,0,10/01/11 04:56,
20110519,15,299,0,0,10/01/11 04:56,
20110519,15,304,5,0,10/01/11 04:56,
20110519,15,325,5,0,10/01/11 04:56,
20110519,15,349,0,0,10/01/11 04:56,
20110519,15,373,7,0,10/01/11 04:56,
20110519,15,375,5,0,10/01/11 04:56,
20110519,15,399,0,0,10/01/11 04:56,
20110519,15,400,10,286,10/01/11 04:56,
20110519,15,401,0,506,10/01/11 04:56,
20110519,15,425,3,0,10/01/11 04:56,
20110519,15,489,10,0,10/01/11 04:56,
20110519,15,500,10,0,10/01/11 04:56,
20110519,15,505,5,0,10/01/11 04:56,
20110519,15,725,5,0,10/01/11 04:56,
20110519,15,999,0,5128.1,10/01/11 04:56,
20110519,15,1000,0,91,10/01/11 04:56,
20110519,16,-200,125,0,10/01/11 04:56,
20110519,16,-196,0,20,10/01/11 04:56,
20110519,16,-174,0,4,10/01/11 04:56,
20110519,16,-146,0,10,10/01/11 04:56,
20110519,16,-145,0,5,10/01/11 04:56,
20110519,16,-142,0,5,10/01/11 04:56,
20110519,16,-124,0,4,10/01/11 04:56,
20110519,16,-99,0,4,10/01/11 04:56,
20110519,16,-96,0,4,10/01/11 04:56,
20110519,16,-92,0,9.9,10/01/11 04:56,
20110519,16,-81,0,5,10/01/11 04:56,
20110519,16,-79,0,5.3,10/01/11 04:56,
20110519,16,-75,0,0,10/01/11 04:56,
20110519,16,-74,0,8,10/01/11 04:56,
20110519,16,-72,0,6.9,10/01/11 04:56,
