BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121231,18,39,256,70,05/17/13 17:47,
20121231,18,40,400,50,05/17/13 17:47,
20121231,18,41,1,294,05/17/13 17:47,
20121231,18,42,200,100,05/17/13 17:47,
20121231,18,43,0,250,05/17/13 17:47,
20121231,18,44,120,0,05/17/13 17:47,
20121231,18,45,0,65,05/17/13 17:47,
20121231,18,46,0,72,05/17/13 17:47,
20121231,18,47,0,15,05/17/13 17:47,
20121231,18,48,10,0,05/17/13 17:47,
20121231,18,49,0,200,05/17/13 17:47,
20121231,18,50,110,50,05/17/13 17:47,
20121231,18,51,0,40,05/17/13 17:47,
20121231,18,52,16,15,05/17/13 17:47,
20121231,18,53,60,0,05/17/13 17:47,
20121231,18,54,100,0,05/17/13 17:47,
20121231,18,55,66,10,05/17/13 17:47,
20121231,18,56,150,0,05/17/13 17:47,
20121231,18,58,120,0,05/17/13 17:47,
20121231,18,59,26,0,05/17/13 17:47,
20121231,18,60,0,175,05/17/13 17:47,
20121231,18,61,50,20,05/17/13 17:47,
20121231,18,62,1,0,05/17/13 17:47,
20121231,18,63,50,100,05/17/13 17:47,
20121231,18,64,3.9,0,05/17/13 17:47,
20121231,18,65,26,100,05/17/13 17:47,
20121231,18,66,0,20,05/17/13 17:47,
20121231,18,68,1,0,05/17/13 17:47,
20121231,18,69,0,300,05/17/13 17:47,
20121231,18,70,0,400,05/17/13 17:47,
20121231,18,71,0,10,05/17/13 17:47,
20121231,18,72,10,20,05/17/13 17:47,
20121231,18,73,1,10,05/17/13 17:47,
20121231,18,75,10,10,05/17/13 17:47,
20121231,18,76,3.9,0,05/17/13 17:47,
20121231,18,77,51,79,05/17/13 17:47,
20121231,18,78,20,0,05/17/13 17:47,
20121231,18,79,15,0,05/17/13 17:47,
20121231,18,80,0,100,05/17/13 17:47,
20121231,18,81,1,0,05/17/13 17:47,
20121231,18,85,0,50,05/17/13 17:47,
20121231,18,86,15,0,05/17/13 17:47,
20121231,18,88,3.9,0,05/17/13 17:47,
20121231,18,90,0,100,05/17/13 17:47,
20121231,18,91,0,100,05/17/13 17:47,
20121231,18,96,0,250,05/17/13 17:47,
20121231,18,99,4,0,05/17/13 17:47,
20121231,18,100,0,688,05/17/13 17:47,
20121231,18,120,0,150,05/17/13 17:47,
20121231,18,122,0,605,05/17/13 17:47,
20121231,18,124,8,0,05/17/13 17:47,
20121231,18,134,4,0,05/17/13 17:47,
20121231,18,144,4,0,05/17/13 17:47,
20121231,18,145,5,0,05/17/13 17:47,
20121231,18,149,6,112,05/17/13 17:47,
20121231,18,150,0,100,05/17/13 17:47,
20121231,18,174,8,0,05/17/13 17:47,
20121231,18,199,10,8,05/17/13 17:47,
20121231,18,200,0,206,05/17/13 17:47,
20121231,18,202,0,31,05/17/13 17:47,
20121231,18,203,0,31,05/17/13 17:47,
20121231,18,204,0,46,05/17/13 17:47,
20121231,18,206,0,23,05/17/13 17:47,
20121231,18,207,0,23,05/17/13 17:47,
20121231,18,208,0,46,05/17/13 17:47,
20121231,18,211,0,23,05/17/13 17:47,
20121231,18,212,0,23,05/17/13 17:47,
20121231,18,215,0,23,05/17/13 17:47,
20121231,18,220,0,23,05/17/13 17:47,
20121231,18,221,0,46,05/17/13 17:47,
20121231,18,222,0,23,05/17/13 17:47,
20121231,18,224,0,23,05/17/13 17:47,
20121231,18,226,0,8,05/17/13 17:47,
20121231,18,249,2,0,05/17/13 17:47,
20121231,18,250,0,100,05/17/13 17:47,
20121231,18,299,2,0,05/17/13 17:47,
20121231,18,371,5,0,05/17/13 17:47,
20121231,18,400,0,495,05/17/13 17:47,
20121231,18,432,0,364,05/17/13 17:47,
20121231,18,999,0,5861.2,05/17/13 17:47,
20121231,18,1000,0,189,05/17/13 17:47,
20121231,19,-200,125,0,05/17/13 17:47,
20121231,19,-50,0,40,05/17/13 17:47,
20121231,19,-20,0,45,05/17/13 17:47,
20121231,19,-11,0,13,05/17/13 17:47,
20121231,19,-10,0,26,05/17/13 17:47,
20121231,19,-9,0,14,05/17/13 17:47,
20121231,19,0,3214.9,15.6,05/17/13 17:47,
20121231,19,1,1370,18,05/17/13 17:47,
20121231,19,5,275,20,05/17/13 17:47,
20121231,19,7,0,19,05/17/13 17:47,
20121231,19,8,0,50,05/17/13 17:47,
20121231,19,10,530,54,05/17/13 17:47,
20121231,19,11,0,29,05/17/13 17:47,
20121231,19,12,0,3.6,05/17/13 17:47,
20121231,19,13,0,43,05/17/13 17:47,
20121231,19,14,0,120,05/17/13 17:47,
20121231,19,15,0,206,05/17/13 17:47,
20121231,19,16,0,52,05/17/13 17:47,
20121231,19,17,0,20,05/17/13 17:47,
20121231,19,18,0,42,05/17/13 17:47,
20121231,19,20,0,58,05/17/13 17:47,
20121231,19,21,0,60,05/17/13 17:47,
20121231,19,22,0,52,05/17/13 17:47,
20121231,19,23,0,73,05/17/13 17:47,
20121231,19,24,0,48.6,05/17/13 17:47,
20121231,19,25,0,273,05/17/13 17:47,
20121231,19,26,0,66,05/17/13 17:47,
20121231,19,27,0,15,05/17/13 17:47,
20121231,19,28,0,10,05/17/13 17:47,
20121231,19,30,42,79,05/17/13 17:47,
20121231,19,31,0,128,05/17/13 17:47,
20121231,19,32,120,60,05/17/13 17:47,
20121231,19,33,0,68,05/17/13 17:47,
20121231,19,34,16.8,100,05/17/13 17:47,
20121231,19,35,526,0,05/17/13 17:47,
20121231,19,36,200,134,05/17/13 17:47,
20121231,19,37,0,50,05/17/13 17:47,
20121231,19,38,0,135,05/17/13 17:47,
20121231,19,39,0,50,05/17/13 17:47,
20121231,19,40,200,200,05/17/13 17:47,
20121231,19,41,1,99,05/17/13 17:47,
20121231,19,42,202,0,05/17/13 17:47,
20121231,19,43,101,100,05/17/13 17:47,
20121231,19,44,21,0,05/17/13 17:47,
20121231,19,45,23,70,05/17/13 17:47,
20121231,19,46,1,16,05/17/13 17:47,
20121231,19,47,0,25,05/17/13 17:47,
20121231,19,48,51,0,05/17/13 17:47,
20121231,19,49,100,0,05/17/13 17:47,
20121231,19,50,140,60,05/17/13 17:47,
20121231,19,51,1,116,05/17/13 17:47,
20121231,19,52,1,0,05/17/13 17:47,
20121231,19,53,50,0,05/17/13 17:47,
20121231,19,54,101,0,05/17/13 17:47,
20121231,19,55,120,0,05/17/13 17:47,
20121231,19,56,126,0,05/17/13 17:47,
20121231,19,57,1,0,05/17/13 17:47,
20121231,19,58,1,0,05/17/13 17:47,
20121231,19,59,0,135,05/17/13 17:47,
20121231,19,60,5.9,105,05/17/13 17:47,
20121231,19,61,50,4,05/17/13 17:47,
20121231,19,62,2,0,05/17/13 17:47,
20121231,19,63,1,0,05/17/13 17:47,
20121231,19,64,1,0,05/17/13 17:47,
20121231,19,65,35,400,05/17/13 17:47,
20121231,19,66,2,150,05/17/13 17:47,
20121231,19,67,1,0,05/17/13 17:47,
20121231,19,68,1,0,05/17/13 17:47,
20121231,19,69,1,0,05/17/13 17:47,
20121231,19,70,1,50,05/17/13 17:47,
20121231,19,71,2,0,05/17/13 17:47,
20121231,19,72,64.9,10,05/17/13 17:47,
20121231,19,74,2,0,05/17/13 17:47,
20121231,19,75,15,10,05/17/13 17:47,
20121231,19,77,0,79,05/17/13 17:47,
20121231,19,78,20,0,05/17/13 17:47,
20121231,19,79,15,100,05/17/13 17:47,
20121231,19,84,3.9,0,05/17/13 17:47,
20121231,19,85,0,50,05/17/13 17:47,
20121231,19,86,0,350,05/17/13 17:47,
20121231,19,90,0,100,05/17/13 17:47,
20121231,19,99,4,0,05/17/13 17:47,
20121231,19,100,0,588,05/17/13 17:47,
20121231,19,120,0,100,05/17/13 17:47,
20121231,19,124,8,0,05/17/13 17:47,
20121231,19,134,4,0,05/17/13 17:47,
20121231,19,144,4,0,05/17/13 17:47,
20121231,19,145,5,0,05/17/13 17:47,
20121231,19,149,6,0,05/17/13 17:47,
20121231,19,150,0,100,05/17/13 17:47,
20121231,19,174,8,0,05/17/13 17:47,
20121231,19,199,10,0,05/17/13 17:47,
20121231,19,200,0,176,05/17/13 17:47,
20121231,19,249,2,0,05/17/13 17:47,
20121231,19,299,2,0,05/17/13 17:47,
20121231,19,370,5,0,05/17/13 17:47,
20121231,19,400,0,378,05/17/13 17:47,
20121231,19,534,0,364,05/17/13 17:47,
20121231,19,999,0,5799.5,05/17/13 17:47,
20121231,19,1000,0,189,05/17/13 17:47,
20121231,20,-200,125,0,05/17/13 17:47,
20121231,20,-50,0,40,05/17/13 17:47,
20121231,20,-20,0,45,05/17/13 17:47,
20121231,20,-11,0,18,05/17/13 17:47,
20121231,20,-10,0,5,05/17/13 17:47,
20121231,20,-2,0,3.6,05/17/13 17:47,
20121231,20,0,3213.3,10,05/17/13 17:47,
20121231,20,1,1370,0,05/17/13 17:47,
20121231,20,5,363,20,05/17/13 17:47,
20121231,20,6,0,12,05/17/13 17:47,
20121231,20,8,0,49,05/17/13 17:47,
20121231,20,10,530,70.6,05/17/13 17:47,
20121231,20,11,0,73,05/17/13 17:47,
20121231,20,12,0,158,05/17/13 17:47,
20121231,20,13,0,52,05/17/13 17:47,
20121231,20,15,0,50,05/17/13 17:47,
20121231,20,16,0,9,05/17/13 17:47,
20121231,20,17,0,20,05/17/13 17:47,
20121231,20,18,0,10,05/17/13 17:47,
20121231,20,19,0,9,05/17/13 17:47,
20121231,20,20,0,42,05/17/13 17:47,
20121231,20,21,0,102,05/17/13 17:47,
20121231,20,22,0,114.6,05/17/13 17:47,
20121231,20,23,0,108,05/17/13 17:47,
20121231,20,24,0,65,05/17/13 17:47,
20121231,20,25,80,30,05/17/13 17:47,
20121231,20,26,20,10,05/17/13 17:47,
20121231,20,27,0,25,05/17/13 17:47,
20121231,20,28,32,100,05/17/13 17:47,
20121231,20,29,0,10,05/17/13 17:47,
20121231,20,30,20,50,05/17/13 17:47,
20121231,20,31,10,66,05/17/13 17:47,
20121231,20,32,100,70,05/17/13 17:47,
20121231,20,33,0,100,05/17/13 17:47,
20121231,20,34,424,168,05/17/13 17:47,
20121231,20,35,465,19,05/17/13 17:47,
20121231,20,36,0,158,05/17/13 17:47,
20121231,20,38,0,50,05/17/13 17:47,
20121231,20,39,121,5,05/17/13 17:47,
20121231,20,40,32,0,05/17/13 17:47,
20121231,20,41,0,58,05/17/13 17:47,
20121231,20,42,1,115,05/17/13 17:47,
20121231,20,43,1,0,05/17/13 17:47,
20121231,20,44,117,0,05/17/13 17:47,
20121231,20,45,62,10,05/17/13 17:47,
20121231,20,46,16,4,05/17/13 17:47,
20121231,20,47,102,10,05/17/13 17:47,
20121231,20,48,1,0,05/17/13 17:47,
20121231,20,49,102,10,05/17/13 17:47,
20121231,20,50,70,0,05/17/13 17:47,
20121231,20,51,27,0,05/17/13 17:47,
20121231,20,52,52,0,05/17/13 17:47,
20121231,20,54,103,25,05/17/13 17:47,
20121231,20,55,22,0,05/17/13 17:47,
20121231,20,56,50,25,05/17/13 17:47,
20121231,20,57,2,0,05/17/13 17:47,
20121231,20,58,5.9,0,05/17/13 17:47,
20121231,20,59,0,125,05/17/13 17:47,
20121231,20,60,10,0,05/17/13 17:47,
20121231,20,61,63,350,05/17/13 17:47,
20121231,20,62,1,0,05/17/13 17:47,
20121231,20,63,0,25,05/17/13 17:47,
20121231,20,64,2,0,05/17/13 17:47,
20121231,20,65,5,100,05/17/13 17:47,
20121231,20,66,20,0,05/17/13 17:47,
20121231,20,67,15,0,05/17/13 17:47,
20121231,20,68,50,0,05/17/13 17:47,
20121231,20,69,15,0,05/17/13 17:47,
20121231,20,70,3.9,0,05/17/13 17:47,
20121231,20,72,0,10,05/17/13 17:47,
20121231,20,75,0,110,05/17/13 17:47,
20121231,20,77,0,79,05/17/13 17:47,
20121231,20,79,0,250,05/17/13 17:47,
20121231,20,80,0,100,05/17/13 17:47,
20121231,20,82,3.9,100,05/17/13 17:47,
20121231,20,90,0,50,05/17/13 17:47,
20121231,20,100,0,588,05/17/13 17:47,
20121231,20,145,5,0,05/17/13 17:47,
20121231,20,150,0,100,05/17/13 17:47,
20121231,20,200,0,176,05/17/13 17:47,
20121231,20,414,0,364,05/17/13 17:47,
20121231,20,999,0,5764.8,05/17/13 17:47,
20121231,20,1000,0,189,05/17/13 17:47,
20121231,21,-200,125,0,05/17/13 17:47,
20121231,21,-50,0,40,05/17/13 17:47,
20121231,21,-20,0,45,05/17/13 17:47,
20121231,21,-10,0,5,05/17/13 17:47,
20121231,21,-2,0,3.6,05/17/13 17:47,
20121231,21,0,3184.2,5,05/17/13 17:47,
20121231,21,1,1370,0,05/17/13 17:47,
20121231,21,5,363,20,05/17/13 17:47,
20121231,21,8,0,28,05/17/13 17:47,
20121231,21,10,530,33.6,05/17/13 17:47,
20121231,21,13,0,20,05/17/13 17:47,
20121231,21,15,0,50,05/17/13 17:47,
20121231,21,16,0,33,05/17/13 17:47,
20121231,21,17,0,20,05/17/13 17:47,
20121231,21,18,0,10,05/17/13 17:47,
20121231,21,20,0,36,05/17/13 17:47,
20121231,21,21,0,60,05/17/13 17:47,
20121231,21,22,0,33.6,05/17/13 17:47,
20121231,21,23,0,50,05/17/13 17:47,
20121231,21,24,20,55,05/17/13 17:47,
20121231,21,25,80,20,05/17/13 17:47,
20121231,21,26,20,45,05/17/13 17:47,
20121231,21,27,0,115,05/17/13 17:47,
20121231,21,28,32,10,05/17/13 17:47,
20121231,21,29,0,50,05/17/13 17:47,
20121231,21,30,10,50,05/17/13 17:47,
20121231,21,31,100,70,05/17/13 17:47,
20121231,21,32,15,0,05/17/13 17:47,
20121231,21,33,150,169,05/17/13 17:47,
20121231,21,34,275.2,68,05/17/13 17:47,
20121231,21,35,480,150,05/17/13 17:47,
20121231,21,37,0,50,05/17/13 17:47,
20121231,21,39,127,50,05/17/13 17:47,
20121231,21,40,112,0,05/17/13 17:47,
20121231,21,41,3,0,05/17/13 17:47,
20121231,21,42,2,0,05/17/13 17:47,
20121231,21,43,56,0,05/17/13 17:47,
20121231,21,44,28,0,05/17/13 17:47,
20121231,21,45,113,0,05/17/13 17:47,
20121231,21,46,101,0,05/17/13 17:47,
20121231,21,47,52,0,05/17/13 17:47,
20121231,21,48,26,0,05/17/13 17:47,
20121231,21,49,23,0,05/17/13 17:47,
20121231,21,50,72,0,05/17/13 17:47,
20121231,21,51,101,0,05/17/13 17:47,
20121231,21,52,3,0,05/17/13 17:47,
20121231,21,53,2,0,05/17/13 17:47,
20121231,21,54,65,0,05/17/13 17:47,
20121231,21,55,12,0,05/17/13 17:47,
20121231,21,56,3,50,05/17/13 17:47,
20121231,21,58,5.9,300,05/17/13 17:47,
20121231,21,59,50,0,05/17/13 17:47,
20121231,21,60,31,0,05/17/13 17:47,
20121231,21,63,15,0,05/17/13 17:47,
20121231,21,65,5,110,05/17/13 17:47,
20121231,21,68,50,0,05/17/13 17:47,
20121231,21,70,3.9,0,05/17/13 17:47,
20121231,21,74,0,250,05/17/13 17:47,
20121231,21,75,0,10,05/17/13 17:47,
20121231,21,77,0,79,05/17/13 17:47,
20121231,21,79,0,100,05/17/13 17:47,
20121231,21,80,0,100,05/17/13 17:47,
20121231,21,82,3.9,0,05/17/13 17:47,
20121231,21,90,0,50,05/17/13 17:47,
20121231,21,100,0,388,05/17/13 17:47,
20121231,21,145,5,0,05/17/13 17:47,
20121231,21,150,0,100,05/17/13 17:47,
20121231,21,200,0,176,05/17/13 17:47,
20121231,21,417,0,364,05/17/13 17:47,
20121231,21,999,0,5753.8,05/17/13 17:47,
20121231,21,1000,0,189,05/17/13 17:47,
20121231,22,-200,125,0,05/17/13 17:47,
20121231,22,-50,0,40,05/17/13 17:47,
20121231,22,-20,0,45,05/17/13 17:47,
20121231,22,-10,0,5,05/17/13 17:47,
20121231,22,-6,0,3.6,05/17/13 17:47,
20121231,22,0,3167.1,5,05/17/13 17:47,
20121231,22,1,1370,0,05/17/13 17:47,
20121231,22,5,330,20,05/17/13 17:47,
20121231,22,6,0,3.6,05/17/13 17:47,
20121231,22,8,0,28,05/17/13 17:47,
20121231,22,10,530,30,05/17/13 17:47,
20121231,22,13,0,20,05/17/13 17:47,
20121231,22,15,0,50,05/17/13 17:47,
20121231,22,17,0,20,05/17/13 17:47,
20121231,22,18,0,13.6,05/17/13 17:47,
20121231,22,20,0,36,05/17/13 17:47,
20121231,22,21,20,60,05/17/13 17:47,
20121231,22,22,0,40,05/17/13 17:47,
20121231,22,23,20,50,05/17/13 17:47,
20121231,22,24,12,55,05/17/13 17:47,
20121231,22,25,100,70,05/17/13 17:47,
20121231,22,26,0,70,05/17/13 17:47,
20121231,22,27,20,65,05/17/13 17:47,
20121231,22,28,10,0,05/17/13 17:47,
20121231,22,29,0,120,05/17/13 17:47,
20121231,22,30,15,0,05/17/13 17:47,
20121231,22,31,218,50,05/17/13 17:47,
20121231,22,32,260,150,05/17/13 17:47,
20121231,22,33,20,200,05/17/13 17:47,
20121231,22,34,20.1,0,05/17/13 17:47,
20121231,22,35,276,50,05/17/13 17:47,
20121231,22,36,2,0,05/17/13 17:47,
20121231,22,37,1,0,05/17/13 17:47,
20121231,22,38,11,10,05/17/13 17:47,
20121231,22,39,202,0,05/17/13 17:47,
20121231,22,40,71,0,05/17/13 17:47,
20121231,22,41,3,0,05/17/13 17:47,
20121231,22,42,129,0,05/17/13 17:47,
20121231,22,43,2,0,05/17/13 17:47,
20121231,22,44,152,0,05/17/13 17:47,
20121231,22,45,34,0,05/17/13 17:47,
20121231,22,46,90,0,05/17/13 17:47,
20121231,22,47,1,20,05/17/13 17:47,
20121231,22,48,2,0,05/17/13 17:47,
20121231,22,49,150,20,05/17/13 17:47,
20121231,22,50,10,0,05/17/13 17:47,
20121231,22,51,0,50,05/17/13 17:47,
20121231,22,52,50,20,05/17/13 17:47,
20121231,22,53,0,300,05/17/13 17:47,
20121231,22,54,23.9,0,05/17/13 17:47,
20121231,22,57,0,1,05/17/13 17:47,
20121231,22,58,15,0,05/17/13 17:47,
20121231,22,59,0,1,05/17/13 17:47,
20121231,22,61,50,0,05/17/13 17:47,
20121231,22,63,0,1,05/17/13 17:47,
20121231,22,65,15,110,05/17/13 17:47,
20121231,22,66,3.9,0,05/17/13 17:47,
20121231,22,67,0,350,05/17/13 17:47,
20121231,22,74,0,100,05/17/13 17:47,
20121231,22,77,0,79,05/17/13 17:47,
20121231,22,78,3.9,0,05/17/13 17:47,
20121231,22,80,0,160,05/17/13 17:47,
20121231,22,90,0,50,05/17/13 17:47,
20121231,22,100,0,388,05/17/13 17:47,
20121231,22,145,5,0,05/17/13 17:47,
20121231,22,200,0,176,05/17/13 17:47,
20121231,22,354,0,364,05/17/13 17:47,
20121231,22,999,0,5724.8,05/17/13 17:47,
20121231,22,1000,0,189,05/17/13 17:47,
20121231,23,-200,125,0,05/17/13 17:47,
20121231,23,-50,0,40,05/17/13 17:47,
20121231,23,-20,0,45,05/17/13 17:47,
20121231,23,-10,0,5,05/17/13 17:47,
20121231,23,-8,0,3.6,05/17/13 17:47,
20121231,23,0,3119.3,5,05/17/13 17:47,
20121231,23,1,1370,0,05/17/13 17:47,
20121231,23,4,0,18.6,05/17/13 17:47,
20121231,23,5,330,20,05/17/13 17:47,
20121231,23,8,0,28,05/17/13 17:47,
20121231,23,10,530,10,05/17/13 17:47,
20121231,23,13,0,20,05/17/13 17:47,
20121231,23,15,0,50,05/17/13 17:47,
20121231,23,16,0,3.6,05/17/13 17:47,
20121231,23,17,0,30,05/17/13 17:47,
20121231,23,19,0,5,05/17/13 17:47,
20121231,23,20,0,46,05/17/13 17:47,
20121231,23,21,20,60,05/17/13 17:47,
20121231,23,22,0,75,05/17/13 17:47,
20121231,23,23,20,150,05/17/13 17:47,
20121231,23,24,12,105,05/17/13 17:47,
20121231,23,25,100,35,05/17/13 17:47,
20121231,23,26,0,130,05/17/13 17:47,
20121231,23,27,20,0,05/17/13 17:47,
20121231,23,28,135,100,05/17/13 17:47,
20121231,23,29,150,150,05/17/13 17:47,
20121231,23,30,100,150,05/17/13 17:47,
20121231,23,31,145,50,05/17/13 17:47,
20121231,23,32,0,50,05/17/13 17:47,
20121231,23,33,1,0,05/17/13 17:47,
20121231,23,34,2,3.1,05/17/13 17:47,
20121231,23,35,261,0,05/17/13 17:47,
20121231,23,36,60,0,05/17/13 17:47,
20121231,23,37,101,0,05/17/13 17:47,
20121231,23,38,131,0,05/17/13 17:47,
20121231,23,39,111,0,05/17/13 17:47,
20121231,23,40,70,0,05/17/13 17:47,
20121231,23,41,20,0,05/17/13 17:47,
20121231,23,42,105,0,05/17/13 17:47,
20121231,23,43,181,0,05/17/13 17:47,
20121231,23,45,50,25,05/17/13 17:47,
20121231,23,46,120.9,0,05/17/13 17:47,
20121231,23,47,0,30,05/17/13 17:47,
20121231,23,48,120,0,05/17/13 17:47,
20121231,23,49,0,30,05/17/13 17:47,
20121231,23,50,10,370,05/17/13 17:47,
20121231,23,52,3.9,100,05/17/13 17:47,
20121231,23,55,0,10,05/17/13 17:47,
20121231,23,56,50,0,05/17/13 17:47,
20121231,23,58,15,0,05/17/13 17:47,
20121231,23,64,3.9,250,05/17/13 17:47,
20121231,23,65,5,200,05/17/13 17:47,
20121231,23,72,0,100,05/17/13 17:47,
20121231,23,76,3.9,0,05/17/13 17:47,
20121231,23,77,0,79,05/17/13 17:47,
20121231,23,80,0,150,05/17/13 17:47,
20121231,23,90,0,50,05/17/13 17:47,
20121231,23,100,0,388,05/17/13 17:47,
20121231,23,200,0,176,05/17/13 17:47,
20121231,23,261,0,364,05/17/13 17:47,
20121231,23,999,0,5691.7,05/17/13 17:47,
20121231,23,1000,0,189,05/17/13 17:47,
20121231,24,-200,100,0,05/17/13 17:47,
20121231,24,-50,0,40,05/17/13 17:47,
20121231,24,-20,0,45,05/17/13 17:47,
20121231,24,-10,0,5,05/17/13 17:47,
20121231,24,0,2504.5,5,05/17/13 17:47,
20121231,24,1,1400,0,05/17/13 17:47,
20121231,24,4,0,15,05/17/13 17:47,
20121231,24,5,275,20,05/17/13 17:47,
20121231,24,8,0,28,05/17/13 17:47,
20121231,24,10,530,40,05/17/13 17:47,
20121231,24,13,0,20,05/17/13 17:47,
20121231,24,15,0,41,05/17/13 17:47,
20121231,24,16,0,50,05/17/13 17:47,
20121231,24,17,0,130,05/17/13 17:47,
20121231,24,18,0,20,05/17/13 17:47,
20121231,24,19,20,70,05/17/13 17:47,
20121231,24,20,120,65,05/17/13 17:47,
20121231,24,21,12,110,05/17/13 17:47,
20121231,24,22,20,80,05/17/13 17:47,
20121231,24,23,0,50,05/17/13 17:47,
20121231,24,25,100,0,05/17/13 17:47,
20121231,24,26,275,120,05/17/13 17:47,
20121231,24,27,40,50,05/17/13 17:47,
20121231,24,28,15,250,05/17/13 17:47,
20121231,24,29,50,150,05/17/13 17:47,
20121231,24,30,40,0,05/17/13 17:47,
20121231,24,31,150,0,05/17/13 17:47,
20121231,24,32,75,0,05/17/13 17:47,
20121231,24,34,115,2.1,05/17/13 17:47,
20121231,24,35,265,243,05/17/13 17:47,
20121231,24,36,200,0,05/17/13 17:47,
20121231,24,38,25,0,05/17/13 17:47,
20121231,24,39,65,0,05/17/13 17:47,
20121231,24,40,21,0,05/17/13 17:47,
20121231,24,41,200,0,05/17/13 17:47,
20121231,24,42,50,35,05/17/13 17:47,
20121231,24,43,20,0,05/17/13 17:47,
20121231,24,44,0,40,05/17/13 17:47,
20121231,24,46,121.9,100,05/17/13 17:47,
20121231,24,47,0,375,05/17/13 17:47,
20121231,24,49,0,100,05/17/13 17:47,
20121231,24,55,0,160,05/17/13 17:47,
20121231,24,58,0,250,05/17/13 17:47,
20121231,24,62,0,100,05/17/13 17:47,
20121231,24,65,15,475,05/17/13 17:47,
20121231,24,69,0,100,05/17/13 17:47,
20121231,24,77,0,29,05/17/13 17:47,
20121231,24,90,0,50,05/17/13 17:47,
20121231,24,200,0,226,05/17/13 17:47,
20121231,24,324,0,332,05/17/13 17:47,
20121231,24,999,0,4762.5,05/17/13 17:47,
20121231,24,1000,0,174,05/17/13 17:47,
