BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120919,10,60,0,150,02/11/13 13:13,
20120919,10,61,13,10,02/11/13 13:13,
20120919,10,63,10,0,02/11/13 13:13,
20120919,10,64,7,0,02/11/13 13:13,
20120919,10,66,3,36,02/11/13 13:13,
20120919,10,67,30.2,0,02/11/13 13:13,
20120919,10,68,17,0,02/11/13 13:13,
20120919,10,69,30,0,02/11/13 13:13,
20120919,10,70,25,0,02/11/13 13:13,
20120919,10,71,6,0,02/11/13 13:13,
20120919,10,72,6,0,02/11/13 13:13,
20120919,10,75,5,0,02/11/13 13:13,
20120919,10,77,10,0,02/11/13 13:13,
20120919,10,78,10,0,02/11/13 13:13,
20120919,10,79,17,0,02/11/13 13:13,
20120919,10,80,0,5,02/11/13 13:13,
20120919,10,81,9,10,02/11/13 13:13,
20120919,10,85,42,0,02/11/13 13:13,
20120919,10,86,8,0,02/11/13 13:13,
20120919,10,91,0,20,02/11/13 13:13,
20120919,10,97,6,0,02/11/13 13:13,
20120919,10,99,10,350,02/11/13 13:13,
20120919,10,100,9,295,02/11/13 13:13,
20120919,10,102,8,0,02/11/13 13:13,
20120919,10,103,18,0,02/11/13 13:13,
20120919,10,105,21,0,02/11/13 13:13,
20120919,10,109,0,150,02/11/13 13:13,
20120919,10,110,0,100,02/11/13 13:13,
20120919,10,111,6,0,02/11/13 13:13,
20120919,10,112,0,200,02/11/13 13:13,
20120919,10,114,10,0,02/11/13 13:13,
20120919,10,120,27,0,02/11/13 13:13,
20120919,10,124,8,0,02/11/13 13:13,
20120919,10,125,8,0,02/11/13 13:13,
20120919,10,127,10,0,02/11/13 13:13,
20120919,10,128,.2,0,02/11/13 13:13,
20120919,10,130,.2,0,02/11/13 13:13,
20120919,10,132,.4,0,02/11/13 13:13,
20120919,10,133,10,0,02/11/13 13:13,
20120919,10,136,10,0,02/11/13 13:13,
20120919,10,141,10,0,02/11/13 13:13,
20120919,10,146,0,330,02/11/13 13:13,
20120919,10,149,8,0,02/11/13 13:13,
20120919,10,150,0,100,02/11/13 13:13,
20120919,10,165,0,8,02/11/13 13:13,
20120919,10,166,15,0,02/11/13 13:13,
20120919,10,168,5,0,02/11/13 13:13,
20120919,10,174,16,0,02/11/13 13:13,
20120919,10,186,20,0,02/11/13 13:13,
20120919,10,189,2.5,0,02/11/13 13:13,
20120919,10,199,29,0,02/11/13 13:13,
20120919,10,200,0,226,02/11/13 13:13,
20120919,10,216,16,0,02/11/13 13:13,
20120919,10,222,25,0,02/11/13 13:13,
20120919,10,224,4,0,02/11/13 13:13,
20120919,10,249,13,0,02/11/13 13:13,
20120919,10,274,4,0,02/11/13 13:13,
20120919,10,299,8,0,02/11/13 13:13,
20120919,10,312,0,364,02/11/13 13:13,
20120919,10,349,8,0,02/11/13 13:13,
20120919,10,500,0,5,02/11/13 13:13,
20120919,10,532,0,2.5,02/11/13 13:13,
20120919,10,533,0,3,02/11/13 13:13,
20120919,10,999,0,5081.2,02/11/13 13:13,
20120919,10,1000,0,213,02/11/13 13:13,
20120919,11,-200,125,0,02/11/13 13:13,
20120919,11,-110,0,5,02/11/13 13:13,
20120919,11,-80,0,5,02/11/13 13:13,
20120919,11,-71,0,20,02/11/13 13:13,
20120919,11,-67,5.5,0,02/11/13 13:13,
20120919,11,-60,0,5,02/11/13 13:13,
20120919,11,-55,0,4,02/11/13 13:13,
20120919,11,-50,0,5,02/11/13 13:13,
20120919,11,-48,0,15,02/11/13 13:13,
20120919,11,-45,10,24,02/11/13 13:13,
20120919,11,-40,0,31,02/11/13 13:13,
20120919,11,-35,10,4,02/11/13 13:13,
20120919,11,-34,0,15,02/11/13 13:13,
20120919,11,-30,0,41,02/11/13 13:13,
20120919,11,-28,0,10,02/11/13 13:13,
20120919,11,-25,20,4,02/11/13 13:13,
20120919,11,-24,0,10,02/11/13 13:13,
20120919,11,-20,0,62.4,02/11/13 13:13,
20120919,11,-19,0,.2,02/11/13 13:13,
20120919,11,-18,0,.2,02/11/13 13:13,
20120919,11,-15,0,37,02/11/13 13:13,
20120919,11,-12,0,20,02/11/13 13:13,
20120919,11,-10,0,38,02/11/13 13:13,
20120919,11,-9,50,0,02/11/13 13:13,
20120919,11,-5,10,10,02/11/13 13:13,
20120919,11,-4,0,1.5,02/11/13 13:13,
20120919,11,-2,0,10,02/11/13 13:13,
20120919,11,0,3009.5,5,02/11/13 13:13,
20120919,11,1,1575,.9,02/11/13 13:13,
20120919,11,2,0,5,02/11/13 13:13,
20120919,11,3,0,15,02/11/13 13:13,
20120919,11,4,0,5,02/11/13 13:13,
20120919,11,5,10,35.6,02/11/13 13:13,
20120919,11,8,0,36.8,02/11/13 13:13,
20120919,11,9,0,.7,02/11/13 13:13,
20120919,11,10,115,22,02/11/13 13:13,
20120919,11,12,0,50,02/11/13 13:13,
20120919,11,13,0,137.4,02/11/13 13:13,
20120919,11,14,35,0,02/11/13 13:13,
20120919,11,15,52.5,104.6,02/11/13 13:13,
20120919,11,16,0,54.2,02/11/13 13:13,
20120919,11,17,0,152,02/11/13 13:13,
20120919,11,18,82.5,48,02/11/13 13:13,
20120919,11,19,35,46,02/11/13 13:13,
20120919,11,20,215,48,02/11/13 13:13,
20120919,11,21,20,111,02/11/13 13:13,
20120919,11,22,100,25,02/11/13 13:13,
20120919,11,23,20,38,02/11/13 13:13,
20120919,11,24,71,95,02/11/13 13:13,
20120919,11,25,108,156,02/11/13 13:13,
20120919,11,26,71,282.2,02/11/13 13:13,
20120919,11,27,69.3,233,02/11/13 13:13,
20120919,11,28,61.7,254.3,02/11/13 13:13,
20120919,11,29,76,170.5,02/11/13 13:13,
20120919,11,30,148,232,02/11/13 13:13,
20120919,11,31,28,44,02/11/13 13:13,
20120919,11,32,18,99.7,02/11/13 13:13,
20120919,11,33,40,248,02/11/13 13:13,
20120919,11,34,24,185,02/11/13 13:13,
20120919,11,35,140,145,02/11/13 13:13,
20120919,11,36,190,253.5,02/11/13 13:13,
20120919,11,37,60,107,02/11/13 13:13,
20120919,11,38,103.2,65.1,02/11/13 13:13,
20120919,11,39,70,139,02/11/13 13:13,
20120919,11,40,172.5,148.4,02/11/13 13:13,
20120919,11,41,65,122.2,02/11/13 13:13,
20120919,11,42,100,114.2,02/11/13 13:13,
20120919,11,43,25,77.8,02/11/13 13:13,
20120919,11,44,86.6,147.4,02/11/13 13:13,
20120919,11,45,52.7,298.8,02/11/13 13:13,
20120919,11,46,5.5,49,02/11/13 13:13,
20120919,11,47,58.6,47.5,02/11/13 13:13,
20120919,11,48,15,20,02/11/13 13:13,
20120919,11,49,47.9,25,02/11/13 13:13,
20120919,11,50,165.6,554.5,02/11/13 13:13,
20120919,11,51,17.5,0,02/11/13 13:13,
20120919,11,52,6,0,02/11/13 13:13,
20120919,11,53,21,0,02/11/13 13:13,
20120919,11,54,20.6,0,02/11/13 13:13,
20120919,11,55,36,218,02/11/13 13:13,
20120919,11,57,16,0,02/11/13 13:13,
20120919,11,58,78,20,02/11/13 13:13,
20120919,11,59,22,0,02/11/13 13:13,
20120919,11,60,16,160,02/11/13 13:13,
20120919,11,61,39.2,0,02/11/13 13:13,
20120919,11,62,8,0,02/11/13 13:13,
20120919,11,63,3,0,02/11/13 13:13,
20120919,11,65,0,30,02/11/13 13:13,
20120919,11,66,10,6,02/11/13 13:13,
20120919,11,67,17,35,02/11/13 13:13,
20120919,11,68,8,0,02/11/13 13:13,
20120919,11,69,16,0,02/11/13 13:13,
20120919,11,71,29,0,02/11/13 13:13,
20120919,11,72,20,0,02/11/13 13:13,
20120919,11,73,25,0,02/11/13 13:13,
20120919,11,74,6,0,02/11/13 13:13,
20120919,11,75,5,0,02/11/13 13:13,
20120919,11,76,6,1.6,02/11/13 13:13,
20120919,11,78,0,33.2,02/11/13 13:13,
20120919,11,80,1,10,02/11/13 13:13,
20120919,11,82,7,0,02/11/13 13:13,
20120919,11,83,10,0,02/11/13 13:13,
20120919,11,85,51,0,02/11/13 13:13,
20120919,11,86,8,0,02/11/13 13:13,
20120919,11,92,0,10,02/11/13 13:13,
20120919,11,95,1,0,02/11/13 13:13,
20120919,11,99,10,597,02/11/13 13:13,
20120919,11,100,9,295,02/11/13 13:13,
20120919,11,102,8,0,02/11/13 13:13,
20120919,11,104,0,3.2,02/11/13 13:13,
20120919,11,109,21,150,02/11/13 13:13,
20120919,11,110,0,100,02/11/13 13:13,
20120919,11,112,0,200,02/11/13 13:13,
20120919,11,115,12,0,02/11/13 13:13,
20120919,11,120,17,0,02/11/13 13:13,
20120919,11,121,10,0,02/11/13 13:13,
20120919,11,124,8,0,02/11/13 13:13,
20120919,11,125,8,0,02/11/13 13:13,
20120919,11,126,10,0,02/11/13 13:13,
20120919,11,127,6,0,02/11/13 13:13,
20120919,11,128,.2,0,02/11/13 13:13,
20120919,11,129,10.2,0,02/11/13 13:13,
20120919,11,131,.4,0,02/11/13 13:13,
20120919,11,132,6,0,02/11/13 13:13,
20120919,11,133,10,0,02/11/13 13:13,
20120919,11,136,10,0,02/11/13 13:13,
20120919,11,137,10,0,02/11/13 13:13,
20120919,11,141,10,0,02/11/13 13:13,
20120919,11,144,10,0,02/11/13 13:13,
20120919,11,146,0,363,02/11/13 13:13,
20120919,11,149,14,0,02/11/13 13:13,
20120919,11,150,523,0,02/11/13 13:13,
20120919,11,166,15,0,02/11/13 13:13,
20120919,11,167,10,0,02/11/13 13:13,
20120919,11,168,5,0,02/11/13 13:13,
20120919,11,174,16,0,02/11/13 13:13,
20120919,11,178,10,0,02/11/13 13:13,
20120919,11,186,20,0,02/11/13 13:13,
20120919,11,191,2.5,0,02/11/13 13:13,
20120919,11,199,29,0,02/11/13 13:13,
20120919,11,200,0,226,02/11/13 13:13,
20120919,11,216,16,0,02/11/13 13:13,
20120919,11,224,4,0,02/11/13 13:13,
20120919,11,225,25,0,02/11/13 13:13,
20120919,11,249,17,0,02/11/13 13:13,
20120919,11,274,4,0,02/11/13 13:13,
20120919,11,299,8,0,02/11/13 13:13,
20120919,11,324,0,364,02/11/13 13:13,
20120919,11,349,12,0,02/11/13 13:13,
20120919,11,449,4,0,02/11/13 13:13,
20120919,11,500,0,5,02/11/13 13:13,
20120919,11,533,0,2.5,02/11/13 13:13,
20120919,11,534,0,3,02/11/13 13:13,
20120919,11,549,4,0,02/11/13 13:13,
20120919,11,999,0,5139,02/11/13 13:13,
20120919,11,1000,0,213,02/11/13 13:13,
20120919,12,-200,125,0,02/11/13 13:13,
20120919,12,-110,0,5,02/11/13 13:13,
20120919,12,-80,0,5,02/11/13 13:13,
20120919,12,-77,0,10,02/11/13 13:13,
20120919,12,-71,0,20,02/11/13 13:13,
20120919,12,-67,3,0,02/11/13 13:13,
20120919,12,-66,2.5,0,02/11/13 13:13,
20120919,12,-60,0,5,02/11/13 13:13,
20120919,12,-55,0,4,02/11/13 13:13,
20120919,12,-50,0,5,02/11/13 13:13,
20120919,12,-48,0,15,02/11/13 13:13,
20120919,12,-45,10,24,02/11/13 13:13,
20120919,12,-40,0,31,02/11/13 13:13,
20120919,12,-35,10,4,02/11/13 13:13,
20120919,12,-34,0,15,02/11/13 13:13,
20120919,12,-30,0,26,02/11/13 13:13,
20120919,12,-28,0,10,02/11/13 13:13,
20120919,12,-25,20,4,02/11/13 13:13,
20120919,12,-24,0,10,02/11/13 13:13,
20120919,12,-23,0,15,02/11/13 13:13,
20120919,12,-20,0,47,02/11/13 13:13,
20120919,12,-19,0,.4,02/11/13 13:13,
20120919,12,-18,0,.2,02/11/13 13:13,
20120919,12,-17,0,.2,02/11/13 13:13,
20120919,12,-15,0,37,02/11/13 13:13,
20120919,12,-13,0,15,02/11/13 13:13,
20120919,12,-12,0,20,02/11/13 13:13,
20120919,12,-10,3.2,23,02/11/13 13:13,
20120919,12,-9,50,0,02/11/13 13:13,
20120919,12,-5,10,10,02/11/13 13:13,
20120919,12,-3,0,16.5,02/11/13 13:13,
20120919,12,0,3016.4,5,02/11/13 13:13,
20120919,12,1,1575,0,02/11/13 13:13,
20120919,12,2,0,10.9,02/11/13 13:13,
20120919,12,3,45,10,02/11/13 13:13,
20120919,12,4,0,10,02/11/13 13:13,
20120919,12,5,10,15,02/11/13 13:13,
20120919,12,6,0,.6,02/11/13 13:13,
20120919,12,8,0,51,02/11/13 13:13,
20120919,12,9,0,.8,02/11/13 13:13,
20120919,12,10,115,22.7,02/11/13 13:13,
20120919,12,11,0,12.2,02/11/13 13:13,
20120919,12,13,0,20,02/11/13 13:13,
20120919,12,14,0,73.9,02/11/13 13:13,
20120919,12,15,52.5,145,02/11/13 13:13,
20120919,12,16,35,130,02/11/13 13:13,
20120919,12,17,0,25,02/11/13 13:13,
20120919,12,18,75,17,02/11/13 13:13,
20120919,12,19,1.6,25,02/11/13 13:13,
20120919,12,20,225.7,86,02/11/13 13:13,
20120919,12,21,35,118,02/11/13 13:13,
20120919,12,23,80,48,02/11/13 13:13,
20120919,12,24,45,43,02/11/13 13:13,
20120919,12,25,113,240,02/11/13 13:13,
20120919,12,26,40,259.2,02/11/13 13:13,
20120919,12,27,71.8,211.3,02/11/13 13:13,
20120919,12,28,83.7,261.3,02/11/13 13:13,
20120919,12,29,98.5,233.2,02/11/13 13:13,
20120919,12,30,168,166,02/11/13 13:13,
20120919,12,31,24,66,02/11/13 13:13,
20120919,12,32,35,111.6,02/11/13 13:13,
20120919,12,33,47,68,02/11/13 13:13,
20120919,12,34,39,270,02/11/13 13:13,
20120919,12,35,137,217,02/11/13 13:13,
20120919,12,36,185,140,02/11/13 13:13,
20120919,12,37,155,166,02/11/13 13:13,
20120919,12,38,50,180,02/11/13 13:13,
20120919,12,39,64,105.6,02/11/13 13:13,
20120919,12,40,212,130.8,02/11/13 13:13,
20120919,12,41,115.3,153.4,02/11/13 13:13,
20120919,12,42,100,77.9,02/11/13 13:13,
20120919,12,43,0,114.2,02/11/13 13:13,
20120919,12,44,29,172.8,02/11/13 13:13,
20120919,12,45,15.6,242.8,02/11/13 13:13,
20120919,12,46,7.9,64,02/11/13 13:13,
20120919,12,47,52.1,0,02/11/13 13:13,
20120919,12,48,28,55,02/11/13 13:13,
20120919,12,49,210.9,25,02/11/13 13:13,
20120919,12,50,40.5,519,02/11/13 13:13,
20120919,12,51,11,65,02/11/13 13:13,
20120919,12,52,14,5,02/11/13 13:13,
20120919,12,53,11.5,0,02/11/13 13:13,
20120919,12,54,12,45,02/11/13 13:13,
20120919,12,55,38,223,02/11/13 13:13,
20120919,12,56,0,3.2,02/11/13 13:13,
20120919,12,57,18,0,02/11/13 13:13,
20120919,12,58,35,20,02/11/13 13:13,
20120919,12,59,16,4.8,02/11/13 13:13,
20120919,12,60,15,160,02/11/13 13:13,
20120919,12,61,63,0,02/11/13 13:13,
20120919,12,62,40,0,02/11/13 13:13,
20120919,12,64,27,0,02/11/13 13:13,
20120919,12,65,10,30,02/11/13 13:13,
20120919,12,66,5,35,02/11/13 13:13,
20120919,12,67,18,0,02/11/13 13:13,
20120919,12,68,5,0,02/11/13 13:13,
20120919,12,69,29,0,02/11/13 13:13,
20120919,12,71,12,0,02/11/13 13:13,
20120919,12,72,10,0,02/11/13 13:13,
20120919,12,74,41,0,02/11/13 13:13,
20120919,12,75,37,0,02/11/13 13:13,
20120919,12,77,25,0,02/11/13 13:13,
20120919,12,78,6,30,02/11/13 13:13,
20120919,12,79,16,0,02/11/13 13:13,
20120919,12,80,7,10,02/11/13 13:13,
20120919,12,85,42,45,02/11/13 13:13,
20120919,12,86,24,0,02/11/13 13:13,
20120919,12,92,0,10,02/11/13 13:13,
20120919,12,95,1,0,02/11/13 13:13,
20120919,12,99,16,295,02/11/13 13:13,
20120919,12,100,109,295,02/11/13 13:13,
20120919,12,102,8,0,02/11/13 13:13,
20120919,12,109,31,150,02/11/13 13:13,
20120919,12,110,0,100,02/11/13 13:13,
20120919,12,112,0,200,02/11/13 13:13,
20120919,12,114,20,0,02/11/13 13:13,
20120919,12,116,20,0,02/11/13 13:13,
20120919,12,120,17,0,02/11/13 13:13,
20120919,12,121,12,0,02/11/13 13:13,
20120919,12,124,8,0,02/11/13 13:13,
20120919,12,125,8,0,02/11/13 13:13,
20120919,12,129,6.2,0,02/11/13 13:13,
20120919,12,131,.2,0,02/11/13 13:13,
20120919,12,133,.4,0,02/11/13 13:13,
20120919,12,138,6,0,02/11/13 13:13,
20120919,12,141,20,0,02/11/13 13:13,
20120919,12,146,0,33,02/11/13 13:13,
20120919,12,149,8,0,02/11/13 13:13,
20120919,12,150,140,0,02/11/13 13:13,
20120919,12,154,10,0,02/11/13 13:13,
20120919,12,166,15,0,02/11/13 13:13,
20120919,12,167,10,0,02/11/13 13:13,
20120919,12,168,5,0,02/11/13 13:13,
20120919,12,172,10,0,02/11/13 13:13,
20120919,12,174,16,0,02/11/13 13:13,
20120919,12,178,20,0,02/11/13 13:13,
20120919,12,186,20,0,02/11/13 13:13,
20120919,12,194,2.5,0,02/11/13 13:13,
20120919,12,199,29,0,02/11/13 13:13,
20120919,12,200,411,226,02/11/13 13:13,
20120919,12,216,16,0,02/11/13 13:13,
20120919,12,224,4,0,02/11/13 13:13,
20120919,12,228,25,0,02/11/13 13:13,
20120919,12,249,17,0,02/11/13 13:13,
20120919,12,274,4,0,02/11/13 13:13,
20120919,12,299,8,0,02/11/13 13:13,
20120919,12,321,0,364,02/11/13 13:13,
20120919,12,349,12,0,02/11/13 13:13,
20120919,12,449,4,0,02/11/13 13:13,
20120919,12,500,0,5,02/11/13 13:13,
20120919,12,534,0,5.5,02/11/13 13:13,
20120919,12,549,4,0,02/11/13 13:13,
20120919,12,999,0,5172.2,02/11/13 13:13,
20120919,12,1000,0,213,02/11/13 13:13,
20120919,13,-200,125,0,02/11/13 13:13,
20120919,13,-110,0,5,02/11/13 13:13,
20120919,13,-80,0,5,02/11/13 13:13,
20120919,13,-77,0,10,02/11/13 13:13,
20120919,13,-71,0,20,02/11/13 13:13,
20120919,13,-66,5.5,0,02/11/13 13:13,
20120919,13,-60,0,5,02/11/13 13:13,
20120919,13,-55,0,4,02/11/13 13:13,
20120919,13,-50,0,5,02/11/13 13:13,
20120919,13,-48,0,15,02/11/13 13:13,
20120919,13,-45,10,24,02/11/13 13:13,
20120919,13,-40,0,31,02/11/13 13:13,
20120919,13,-35,10,4,02/11/13 13:13,
20120919,13,-34,0,15,02/11/13 13:13,
20120919,13,-30,0,26,02/11/13 13:13,
20120919,13,-28,0,10,02/11/13 13:13,
20120919,13,-25,20,4,02/11/13 13:13,
20120919,13,-24,0,10,02/11/13 13:13,
20120919,13,-23,0,15,02/11/13 13:13,
20120919,13,-20,0,47,02/11/13 13:13,
20120919,13,-19,0,.4,02/11/13 13:13,
20120919,13,-18,0,.2,02/11/13 13:13,
20120919,13,-17,0,.2,02/11/13 13:13,
20120919,13,-15,0,37,02/11/13 13:13,
20120919,13,-13,0,15,02/11/13 13:13,
20120919,13,-12,0,20,02/11/13 13:13,
20120919,13,-10,0,23,02/11/13 13:13,
20120919,13,-9,50,0,02/11/13 13:13,
20120919,13,-5,10,10,02/11/13 13:13,
20120919,13,-3,0,16.5,02/11/13 13:13,
20120919,13,-1,0,.4,02/11/13 13:13,
20120919,13,0,3022.3,5,02/11/13 13:13,
20120919,13,1,1575,0,02/11/13 13:13,
20120919,13,2,0,10.9,02/11/13 13:13,
20120919,13,3,45,10,02/11/13 13:13,
20120919,13,4,0,10,02/11/13 13:13,
20120919,13,5,10,15.4,02/11/13 13:13,
20120919,13,6,0,.6,02/11/13 13:13,
20120919,13,8,0,51.8,02/11/13 13:13,
20120919,13,9,0,.4,02/11/13 13:13,
20120919,13,10,115,22.3,02/11/13 13:13,
20120919,13,12,35,10,02/11/13 13:13,
20120919,13,13,0,20,02/11/13 13:13,
20120919,13,15,52.5,182,02/11/13 13:13,
20120919,13,16,0,162,02/11/13 13:13,
20120919,13,17,0,33,02/11/13 13:13,
20120919,13,18,75,0,02/11/13 13:13,
20120919,13,19,0,12,02/11/13 13:13,
20120919,13,20,222.5,65,02/11/13 13:13,
20120919,13,21,0,130.4,02/11/13 13:13,
20120919,13,22,16,36,02/11/13 13:13,
20120919,13,23,80,35.8,02/11/13 13:13,
20120919,13,24,45,67.8,02/11/13 13:13,
20120919,13,25,98,267,02/11/13 13:13,
20120919,13,26,40,280.2,02/11/13 13:13,
20120919,13,27,51,151.3,02/11/13 13:13,
20120919,13,28,83.3,232.1,02/11/13 13:13,
20120919,13,29,78.9,236.6,02/11/13 13:13,
20120919,13,30,187,261,02/11/13 13:13,
20120919,13,31,2,16,02/11/13 13:13,
20120919,13,32,52,103.2,02/11/13 13:13,
20120919,13,33,44,108,02/11/13 13:13,
20120919,13,34,46,208,02/11/13 13:13,
20120919,13,35,46,249,02/11/13 13:13,
20120919,13,36,162,120,02/11/13 13:13,
20120919,13,37,244,156,02/11/13 13:13,
20120919,13,38,110,148,02/11/13 13:13,
20120919,13,39,24,89.6,02/11/13 13:13,
20120919,13,40,172,156.4,02/11/13 13:13,
20120919,13,41,65.3,130.5,02/11/13 13:13,
20120919,13,42,150,91.5,02/11/13 13:13,
20120919,13,43,100,113.4,02/11/13 13:13,
20120919,13,44,29,122.8,02/11/13 13:13,
20120919,13,45,22,324.8,02/11/13 13:13,
20120919,13,46,.6,79,02/11/13 13:13,
20120919,13,47,50.6,40,02/11/13 13:13,
20120919,13,48,163.8,35,02/11/13 13:13,
20120919,13,49,44.5,65,02/11/13 13:13,
20120919,13,50,35.5,505,02/11/13 13:13,
20120919,13,51,23,20,02/11/13 13:13,
20120919,13,52,33,12.5,02/11/13 13:13,
20120919,13,53,6,20,02/11/13 13:13,
20120919,13,54,11,50,02/11/13 13:13,
20120919,13,55,40,221,02/11/13 13:13,
20120919,13,57,0,2.5,02/11/13 13:13,
20120919,13,58,26,20,02/11/13 13:13,
20120919,13,59,22,0,02/11/13 13:13,
20120919,13,60,15,150,02/11/13 13:13,
20120919,13,61,63,0,02/11/13 13:13,
20120919,13,62,30.8,0,02/11/13 13:13,
20120919,13,63,49.8,0,02/11/13 13:13,
20120919,13,64,26,10,02/11/13 13:13,
20120919,13,65,13.8,42,02/11/13 13:13,
20120919,13,66,5.6,0,02/11/13 13:13,
20120919,13,67,19.6,0,02/11/13 13:13,
20120919,13,68,5,0,02/11/13 13:13,
20120919,13,69,16,0,02/11/13 13:13,
20120919,13,70,3.2,0,02/11/13 13:13,
20120919,13,71,10,0,02/11/13 13:13,
20120919,13,73,10,0,02/11/13 13:13,
20120919,13,74,21,0,02/11/13 13:13,
20120919,13,75,21,0,02/11/13 13:13,
20120919,13,76,24,0,02/11/13 13:13,
20120919,13,77,25,0,02/11/13 13:13,
20120919,13,78,6,30,02/11/13 13:13,
20120919,13,79,16,0,02/11/13 13:13,
20120919,13,80,7,0,02/11/13 13:13,
20120919,13,83,32,0,02/11/13 13:13,
20120919,13,85,42,60,02/11/13 13:13,
20120919,13,86,24,0,02/11/13 13:13,
20120919,13,92,0,10,02/11/13 13:13,
20120919,13,95,1,0,02/11/13 13:13,
20120919,13,96,10,0,02/11/13 13:13,
20120919,13,99,10,30,02/11/13 13:13,
20120919,13,100,9,295,02/11/13 13:13,
20120919,13,102,8,0,02/11/13 13:13,
20120919,13,109,27,150,02/11/13 13:13,
20120919,13,110,6,100,02/11/13 13:13,
20120919,13,112,0,200,02/11/13 13:13,
20120919,13,116,0,20,02/11/13 13:13,
20120919,13,117,20,0,02/11/13 13:13,
20120919,13,120,15,0,02/11/13 13:13,
20120919,13,124,8,0,02/11/13 13:13,
20120919,13,125,8,0,02/11/13 13:13,
20120919,13,129,.2,0,02/11/13 13:13,
20120919,13,131,.2,0,02/11/13 13:13,
20120919,13,133,10.4,0,02/11/13 13:13,
20120919,13,135,2,0,02/11/13 13:13,
20120919,13,141,10,0,02/11/13 13:13,
20120919,13,145,12,0,02/11/13 13:13,
20120919,13,149,8,0,02/11/13 13:13,
20120919,13,164,10,0,02/11/13 13:13,
20120919,13,166,15,0,02/11/13 13:13,
20120919,13,167,10,0,02/11/13 13:13,
20120919,13,172,20,0,02/11/13 13:13,
20120919,13,174,16,0,02/11/13 13:13,
20120919,13,178,20,0,02/11/13 13:13,
20120919,13,180,2.5,0,02/11/13 13:13,
20120919,13,186,20,0,02/11/13 13:13,
20120919,13,189,5,0,02/11/13 13:13,
20120919,13,199,29,0,02/11/13 13:13,
20120919,13,200,0,226,02/11/13 13:13,
20120919,13,211,25,0,02/11/13 13:13,
20120919,13,224,4,0,02/11/13 13:13,
20120919,13,243,16,0,02/11/13 13:13,
20120919,13,249,17,0,02/11/13 13:13,
20120919,13,274,4,0,02/11/13 13:13,
20120919,13,299,8,0,02/11/13 13:13,
20120919,13,321,0,364,02/11/13 13:13,
20120919,13,349,12,0,02/11/13 13:13,
20120919,13,449,4,0,02/11/13 13:13,
20120919,13,500,0,5,02/11/13 13:13,
20120919,13,534,0,2.5,02/11/13 13:13,
20120919,13,535,0,3,02/11/13 13:13,
20120919,13,549,4,0,02/11/13 13:13,
20120919,13,999,0,5163.3,02/11/13 13:13,
20120919,13,1000,0,213,02/11/13 13:13,
20120919,14,-200,125,0,02/11/13 13:13,
20120919,14,-110,0,5,02/11/13 13:13,
20120919,14,-80,0,5,02/11/13 13:13,
20120919,14,-77,0,10,02/11/13 13:13,
20120919,14,-71,0,20,02/11/13 13:13,
20120919,14,-66,7,0,02/11/13 13:13,
20120919,14,-60,0,5,02/11/13 13:13,
20120919,14,-55,0,4,02/11/13 13:13,
20120919,14,-50,0,5,02/11/13 13:13,
20120919,14,-48,0,15,02/11/13 13:13,
20120919,14,-45,10,24,02/11/13 13:13,
20120919,14,-40,0,31,02/11/13 13:13,
20120919,14,-35,10,4,02/11/13 13:13,
20120919,14,-34,0,15,02/11/13 13:13,
20120919,14,-30,0,26,02/11/13 13:13,
20120919,14,-28,0,10,02/11/13 13:13,
20120919,14,-25,20,4,02/11/13 13:13,
20120919,14,-24,0,10,02/11/13 13:13,
20120919,14,-23,0,15,02/11/13 13:13,
20120919,14,-20,0,47,02/11/13 13:13,
20120919,14,-19,0,.4,02/11/13 13:13,
20120919,14,-18,0,.4,02/11/13 13:13,
20120919,14,-15,0,37,02/11/13 13:13,
20120919,14,-13,0,15,02/11/13 13:13,
20120919,14,-12,0,20,02/11/13 13:13,
20120919,14,-10,0,23,02/11/13 13:13,
20120919,14,-9,50,0,02/11/13 13:13,
20120919,14,-5,22,10,02/11/13 13:13,
20120919,14,-4,0,.4,02/11/13 13:13,
20120919,14,-3,0,15,02/11/13 13:13,
20120919,14,-2,0,1.5,02/11/13 13:13,
20120919,14,0,3035.1,5,02/11/13 13:13,
20120919,14,1,1575,0,02/11/13 13:13,
20120919,14,2,0,10,02/11/13 13:13,
20120919,14,3,45,10.9,02/11/13 13:13,
20120919,14,4,0,10,02/11/13 13:13,
20120919,14,5,32,15.2,02/11/13 13:13,
20120919,14,7,0,.6,02/11/13 13:13,
20120919,14,8,0,26.8,02/11/13 13:13,
20120919,14,9,0,.4,02/11/13 13:13,
20120919,14,10,115,47.3,02/11/13 13:13,
20120919,14,12,35,0,02/11/13 13:13,
20120919,14,13,0,20,02/11/13 13:13,
20120919,14,14,0,10,02/11/13 13:13,
20120919,14,15,52.5,55,02/11/13 13:13,
20120919,14,16,0,122,02/11/13 13:13,
20120919,14,17,0,25,02/11/13 13:13,
20120919,14,18,75,95.8,02/11/13 13:13,
20120919,14,19,0,30.8,02/11/13 13:13,
20120919,14,20,222.5,72,02/11/13 13:13,
20120919,14,21,0,20.4,02/11/13 13:13,
20120919,14,22,16,51.2,02/11/13 13:13,
20120919,14,23,5,102,02/11/13 13:13,
20120919,14,24,105,52,02/11/13 13:13,
20120919,14,25,113,200,02/11/13 13:13,
