BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121213,11,72,0,1.5,05/17/13 15:31,
20121213,11,74,15,0,05/17/13 15:31,
20121213,11,75,0,10,05/17/13 15:31,
20121213,11,76,0,1,05/17/13 15:31,
20121213,11,77,0,50,05/17/13 15:31,
20121213,11,79,2,0,05/17/13 15:31,
20121213,11,80,0,20,05/17/13 15:31,
20121213,11,88,0,31,05/17/13 15:31,
20121213,11,89,2,0,05/17/13 15:31,
20121213,11,90,0,215,05/17/13 15:31,
20121213,11,99,4,0,05/17/13 15:31,
20121213,11,100,15,688,05/17/13 15:31,
20121213,11,109,0,100,05/17/13 15:31,
20121213,11,110,0,50,05/17/13 15:31,
20121213,11,111,0,100,05/17/13 15:31,
20121213,11,120,0,50,05/17/13 15:31,
20121213,11,126,0,7.5,05/17/13 15:31,
20121213,11,145,5,0,05/17/13 15:31,
20121213,11,148,5,0,05/17/13 15:31,
20121213,11,149,12,0,05/17/13 15:31,
20121213,11,150,0,100,05/17/13 15:31,
20121213,11,174,2,0,05/17/13 15:31,
20121213,11,175,5,0,05/17/13 15:31,
20121213,11,199,12,0,05/17/13 15:31,
20121213,11,200,0,20,05/17/13 15:31,
20121213,11,201,10,0,05/17/13 15:31,
20121213,11,203,5,0,05/17/13 15:31,
20121213,11,224,10,0,05/17/13 15:31,
20121213,11,239,0,8,05/17/13 15:31,
20121213,11,249,8,0,05/17/13 15:31,
20121213,11,256,5,0,05/17/13 15:31,
20121213,11,261,0,364,05/17/13 15:31,
20121213,11,290,5,0,05/17/13 15:31,
20121213,11,416,5,0,05/17/13 15:31,
20121213,11,581,5,0,05/17/13 15:31,
20121213,11,721,10,0,05/17/13 15:31,
20121213,11,999,0,5390.7,05/17/13 15:31,
20121213,11,1000,0,189,05/17/13 15:31,
20121213,12,-249,0,4,05/17/13 15:31,
20121213,12,-200,125,4,05/17/13 15:31,
20121213,12,-198,0,8,05/17/13 15:31,
20121213,12,-179,0,2,05/17/13 15:31,
20121213,12,-177,0,6,05/17/13 15:31,
20121213,12,-155,0,6,05/17/13 15:31,
20121213,12,-150,0,4,05/17/13 15:31,
20121213,12,-148,0,4,05/17/13 15:31,
20121213,12,-124,0,10,05/17/13 15:31,
20121213,12,-100,0,2,05/17/13 15:31,
20121213,12,-98,0,4,05/17/13 15:31,
20121213,12,-88,0,2,05/17/13 15:31,
20121213,12,-79,0,10,05/17/13 15:31,
20121213,12,-77,0,2,05/17/13 15:31,
20121213,12,-62,8,2,05/17/13 15:31,
20121213,12,-60,0,8,05/17/13 15:31,
20121213,12,-50,5,12,05/17/13 15:31,
20121213,12,-48,0,4,05/17/13 15:31,
20121213,12,-45,0,25,05/17/13 15:31,
20121213,12,-40,0,30,05/17/13 15:31,
20121213,12,-35,10,0,05/17/13 15:31,
20121213,12,-30,0,2,05/17/13 15:31,
20121213,12,-27,7.5,0,05/17/13 15:31,
20121213,12,-25,0,8,05/17/13 15:31,
20121213,12,-20,25,25,05/17/13 15:31,
20121213,12,-15,145,2,05/17/13 15:31,
20121213,12,-11,0,6,05/17/13 15:31,
20121213,12,-10,0,7,05/17/13 15:31,
20121213,12,-7,0,2,05/17/13 15:31,
20121213,12,-6,5,0,05/17/13 15:31,
20121213,12,-3,25,.9,05/17/13 15:31,
20121213,12,-1,0,6.2,05/17/13 15:31,
20121213,12,0,3262.9,0,05/17/13 15:31,
20121213,12,1,155,2,05/17/13 15:31,
20121213,12,2,0,15,05/17/13 15:31,
20121213,12,3,20,.8,05/17/13 15:31,
20121213,12,5,436,0,05/17/13 15:31,
20121213,12,8,8,12,05/17/13 15:31,
20121213,12,9,10,15.9,05/17/13 15:31,
20121213,12,10,244,24,05/17/13 15:31,
20121213,12,12,19.2,0,05/17/13 15:31,
20121213,12,14,0,2,05/17/13 15:31,
20121213,12,15,50,0,05/17/13 15:31,
20121213,12,16,40,0,05/17/13 15:31,
20121213,12,18,25,15,05/17/13 15:31,
20121213,12,19,1.4,10,05/17/13 15:31,
20121213,12,20,0,10,05/17/13 15:31,
20121213,12,21,17.1,.9,05/17/13 15:31,
20121213,12,22,0,10,05/17/13 15:31,
20121213,12,23,3.5,100,05/17/13 15:31,
20121213,12,24,0,65,05/17/13 15:31,
20121213,12,25,15,0,05/17/13 15:31,
20121213,12,26,1,60,05/17/13 15:31,
20121213,12,27,16.5,100,05/17/13 15:31,
20121213,12,28,38,206.5,05/17/13 15:31,
20121213,12,29,52.5,120,05/17/13 15:31,
20121213,12,30,308,50,05/17/13 15:31,
20121213,12,31,299.5,240,05/17/13 15:31,
20121213,12,32,222.5,178,05/17/13 15:31,
20121213,12,33,25,108,05/17/13 15:31,
20121213,12,34,88,122,05/17/13 15:31,
20121213,12,35,160,128,05/17/13 15:31,
20121213,12,36,40,104,05/17/13 15:31,
20121213,12,37,58,82,05/17/13 15:31,
20121213,12,38,0,33,05/17/13 15:31,
20121213,12,39,65,253,05/17/13 15:31,
20121213,12,40,100,97,05/17/13 15:31,
20121213,12,41,0,44,05/17/13 15:31,
20121213,12,42,52,90.6,05/17/13 15:31,
20121213,12,43,75,79.8,05/17/13 15:31,
20121213,12,44,0,252.1,05/17/13 15:31,
20121213,12,45,112.2,156.9,05/17/13 15:31,
20121213,12,46,12.4,50,05/17/13 15:31,
20121213,12,47,2.5,20,05/17/13 15:31,
20121213,12,48,58,10,05/17/13 15:31,
20121213,12,49,102,10,05/17/13 15:31,
20121213,12,50,50,25,05/17/13 15:31,
20121213,12,51,0,20,05/17/13 15:31,
20121213,12,52,0,7,05/17/13 15:31,
20121213,12,53,25,4,05/17/13 15:31,
20121213,12,54,0,30,05/17/13 15:31,
20121213,12,55,50,15,05/17/13 15:31,
20121213,12,56,0,26,05/17/13 15:31,
20121213,12,57,1.2,0,05/17/13 15:31,
20121213,12,59,2,37.5,05/17/13 15:31,
20121213,12,60,0,25,05/17/13 15:31,
20121213,12,61,0,10,05/17/13 15:31,
20121213,12,63,0,1.5,05/17/13 15:31,
20121213,12,64,15,0,05/17/13 15:31,
20121213,12,65,0,400,05/17/13 15:31,
20121213,12,66,0,11,05/17/13 15:31,
20121213,12,69,1.2,10,05/17/13 15:31,
20121213,12,75,0,10,05/17/13 15:31,
20121213,12,77,0,50,05/17/13 15:31,
20121213,12,79,2,0,05/17/13 15:31,
20121213,12,84,0,35,05/17/13 15:31,
20121213,12,88,0,31,05/17/13 15:31,
20121213,12,89,2,0,05/17/13 15:31,
20121213,12,90,0,215,05/17/13 15:31,
20121213,12,99,4,0,05/17/13 15:31,
20121213,12,100,15,688,05/17/13 15:31,
20121213,12,109,0,100,05/17/13 15:31,
20121213,12,110,0,50,05/17/13 15:31,
20121213,12,111,0,100,05/17/13 15:31,
20121213,12,120,0,50,05/17/13 15:31,
20121213,12,126,0,7.5,05/17/13 15:31,
20121213,12,145,5,0,05/17/13 15:31,
20121213,12,148,5,0,05/17/13 15:31,
20121213,12,149,12,0,05/17/13 15:31,
20121213,12,150,0,100,05/17/13 15:31,
20121213,12,174,2,0,05/17/13 15:31,
20121213,12,175,5,0,05/17/13 15:31,
20121213,12,199,12,0,05/17/13 15:31,
20121213,12,200,0,20,05/17/13 15:31,
20121213,12,201,10,0,05/17/13 15:31,
20121213,12,203,5,0,05/17/13 15:31,
20121213,12,224,10,0,05/17/13 15:31,
20121213,12,237,0,364,05/17/13 15:31,
20121213,12,238,0,8,05/17/13 15:31,
20121213,12,249,8,0,05/17/13 15:31,
20121213,12,256,5,0,05/17/13 15:31,
20121213,12,290,5,0,05/17/13 15:31,
20121213,12,416,5,0,05/17/13 15:31,
20121213,12,581,5,0,05/17/13 15:31,
20121213,12,721,10,0,05/17/13 15:31,
20121213,12,999,0,5343.8,05/17/13 15:31,
20121213,12,1000,0,189,05/17/13 15:31,
20121213,13,-249,0,4,05/17/13 15:31,
20121213,13,-200,125,4,05/17/13 15:31,
20121213,13,-198,0,8,05/17/13 15:31,
20121213,13,-179,0,2,05/17/13 15:31,
20121213,13,-177,0,6,05/17/13 15:31,
20121213,13,-155,0,6,05/17/13 15:31,
20121213,13,-150,0,4,05/17/13 15:31,
20121213,13,-148,0,4,05/17/13 15:31,
20121213,13,-124,0,10,05/17/13 15:31,
20121213,13,-100,0,2,05/17/13 15:31,
20121213,13,-98,0,4,05/17/13 15:31,
20121213,13,-88,0,2,05/17/13 15:31,
20121213,13,-79,0,10,05/17/13 15:31,
20121213,13,-77,0,2,05/17/13 15:31,
20121213,13,-64,8,0,05/17/13 15:31,
20121213,13,-62,0,2,05/17/13 15:31,
20121213,13,-60,0,8,05/17/13 15:31,
20121213,13,-50,5,12,05/17/13 15:31,
20121213,13,-48,0,4,05/17/13 15:31,
20121213,13,-45,0,25,05/17/13 15:31,
20121213,13,-40,0,30,05/17/13 15:31,
20121213,13,-35,10,0,05/17/13 15:31,
20121213,13,-30,0,2,05/17/13 15:31,
20121213,13,-25,0,8,05/17/13 15:31,
20121213,13,-20,25,25,05/17/13 15:31,
20121213,13,-15,305,2,05/17/13 15:31,
20121213,13,-11,0,6,05/17/13 15:31,
20121213,13,-10,0,7,05/17/13 15:31,
20121213,13,-6,0,2,05/17/13 15:31,
20121213,13,-4,6,.9,05/17/13 15:31,
20121213,13,-2,0,5,05/17/13 15:31,
20121213,13,-1,0,1.2,05/17/13 15:31,
20121213,13,0,3261.4,0,05/17/13 15:31,
20121213,13,1,155,2,05/17/13 15:31,
20121213,13,2,0,15,05/17/13 15:31,
20121213,13,3,20,.8,05/17/13 15:31,
20121213,13,5,447,0,05/17/13 15:31,
20121213,13,8,8,12.9,05/17/13 15:31,
20121213,13,9,10,15,05/17/13 15:31,
20121213,13,10,244,24,05/17/13 15:31,
20121213,13,11,10,0,05/17/13 15:31,
20121213,13,13,0,2,05/17/13 15:31,
20121213,13,14,5,0,05/17/13 15:31,
20121213,13,15,50,0,05/17/13 15:31,
20121213,13,16,45,0,05/17/13 15:31,
20121213,13,18,16.4,15,05/17/13 15:31,
20121213,13,19,15,10,05/17/13 15:31,
20121213,13,20,2.1,10.9,05/17/13 15:31,
20121213,13,22,3.5,10,05/17/13 15:31,
20121213,13,23,0,115,05/17/13 15:31,
20121213,13,24,0,50,05/17/13 15:31,
20121213,13,25,16,0,05/17/13 15:31,
20121213,13,26,18.5,81.5,05/17/13 15:31,
20121213,13,27,27.5,20,05/17/13 15:31,
20121213,13,28,98,165,05/17/13 15:31,
20121213,13,29,301,180,05/17/13 15:31,
20121213,13,30,253.5,208,05/17/13 15:31,
20121213,13,31,250.5,142,05/17/13 15:31,
20121213,13,32,225,268,05/17/13 15:31,
20121213,13,33,330,159,05/17/13 15:31,
20121213,13,34,83,65,05/17/13 15:31,
20121213,13,35,60,66,05/17/13 15:31,
20121213,13,36,50,155,05/17/13 15:31,
20121213,13,37,23,133,05/17/13 15:31,
20121213,13,38,50,68,05/17/13 15:31,
20121213,13,39,75,235.6,05/17/13 15:31,
20121213,13,40,150,34.9,05/17/13 15:31,
20121213,13,41,0,76.5,05/17/13 15:31,
20121213,13,42,3,315,05/17/13 15:31,
20121213,13,43,51.5,40,05/17/13 15:31,
20121213,13,44,63.7,23,05/17/13 15:31,
20121213,13,45,100,27.5,05/17/13 15:31,
20121213,13,46,10.4,50,05/17/13 15:31,
20121213,13,47,0,15,05/17/13 15:31,
20121213,13,48,8,5,05/17/13 15:31,
20121213,13,49,102,30,05/17/13 15:31,
20121213,13,50,10,50,05/17/13 15:31,
20121213,13,51,0,4,05/17/13 15:31,
20121213,13,52,0,4.5,05/17/13 15:31,
20121213,13,53,15,0,05/17/13 15:31,
20121213,13,54,0,1.5,05/17/13 15:31,
20121213,13,55,0,421,05/17/13 15:31,
20121213,13,56,1.2,2,05/17/13 15:31,
20121213,13,59,2,45,05/17/13 15:31,
20121213,13,60,0,25,05/17/13 15:31,
20121213,13,63,15,0,05/17/13 15:31,
20121213,13,66,0,10,05/17/13 15:31,
20121213,13,68,1.2,0,05/17/13 15:31,
20121213,13,69,0,10,05/17/13 15:31,
20121213,13,75,0,10,05/17/13 15:31,
20121213,13,77,0,50,05/17/13 15:31,
20121213,13,78,0,10,05/17/13 15:31,
20121213,13,79,2,0,05/17/13 15:31,
20121213,13,84,0,35,05/17/13 15:31,
20121213,13,88,0,31,05/17/13 15:31,
20121213,13,89,2,0,05/17/13 15:31,
20121213,13,90,0,215,05/17/13 15:31,
20121213,13,99,4,0,05/17/13 15:31,
20121213,13,100,15,638,05/17/13 15:31,
20121213,13,109,0,100,05/17/13 15:31,
20121213,13,110,0,50,05/17/13 15:31,
20121213,13,111,0,100,05/17/13 15:31,
20121213,13,120,0,50,05/17/13 15:31,
20121213,13,145,5,0,05/17/13 15:31,
20121213,13,148,5,0,05/17/13 15:31,
20121213,13,149,12,0,05/17/13 15:31,
20121213,13,150,0,100,05/17/13 15:31,
20121213,13,174,2,0,05/17/13 15:31,
20121213,13,175,5,0,05/17/13 15:31,
20121213,13,199,12,0,05/17/13 15:31,
20121213,13,200,0,20,05/17/13 15:31,
20121213,13,201,10,0,05/17/13 15:31,
20121213,13,203,5,0,05/17/13 15:31,
20121213,13,224,10,0,05/17/13 15:31,
20121213,13,225,0,364,05/17/13 15:31,
20121213,13,236,0,8,05/17/13 15:31,
20121213,13,249,8,0,05/17/13 15:31,
20121213,13,256,5,0,05/17/13 15:31,
20121213,13,290,5,0,05/17/13 15:31,
20121213,13,416,5,0,05/17/13 15:31,
20121213,13,581,5,0,05/17/13 15:31,
20121213,13,721,10,0,05/17/13 15:31,
20121213,13,999,0,5331.5,05/17/13 15:31,
20121213,13,1000,0,189,05/17/13 15:31,
20121213,14,-249,0,4,05/17/13 15:31,
20121213,14,-200,125,4,05/17/13 15:31,
20121213,14,-198,0,8,05/17/13 15:31,
20121213,14,-179,0,2,05/17/13 15:31,
20121213,14,-177,0,6,05/17/13 15:31,
20121213,14,-155,0,6,05/17/13 15:31,
20121213,14,-150,0,4,05/17/13 15:31,
20121213,14,-148,0,4,05/17/13 15:31,
20121213,14,-124,0,10,05/17/13 15:31,
20121213,14,-100,0,2,05/17/13 15:31,
20121213,14,-98,0,4,05/17/13 15:31,
20121213,14,-88,0,2,05/17/13 15:31,
20121213,14,-79,0,10,05/17/13 15:31,
20121213,14,-77,0,2,05/17/13 15:31,
20121213,14,-64,8,0,05/17/13 15:31,
20121213,14,-62,0,2,05/17/13 15:31,
20121213,14,-60,0,8,05/17/13 15:31,
20121213,14,-50,5,12,05/17/13 15:31,
20121213,14,-48,0,4,05/17/13 15:31,
20121213,14,-45,0,25,05/17/13 15:31,
20121213,14,-40,0,30,05/17/13 15:31,
20121213,14,-35,10,0,05/17/13 15:31,
20121213,14,-30,0,2,05/17/13 15:31,
20121213,14,-25,0,8,05/17/13 15:31,
20121213,14,-20,25,25,05/17/13 15:31,
20121213,14,-15,305,2,05/17/13 15:31,
20121213,14,-11,0,6,05/17/13 15:31,
20121213,14,-10,0,7,05/17/13 15:31,
20121213,14,-6,0,2,05/17/13 15:31,
20121213,14,-5,6,.9,05/17/13 15:31,
20121213,14,-2,0,5,05/17/13 15:31,
20121213,14,-1,0,1.2,05/17/13 15:31,
20121213,14,0,3249.5,0,05/17/13 15:31,
20121213,14,1,155,2,05/17/13 15:31,
20121213,14,2,0,15,05/17/13 15:31,
20121213,14,3,20,.8,05/17/13 15:31,
20121213,14,5,447,0,05/17/13 15:31,
20121213,14,7,0,.9,05/17/13 15:31,
20121213,14,8,8,12,05/17/13 15:31,
20121213,14,9,0,15,05/17/13 15:31,
20121213,14,10,254,24,05/17/13 15:31,
20121213,14,12,10,0,05/17/13 15:31,
20121213,14,13,0,2,05/17/13 15:31,
20121213,14,14,5,0,05/17/13 15:31,
20121213,14,15,50,0,05/17/13 15:31,
20121213,14,16,45,0,05/17/13 15:31,
20121213,14,17,1.4,0,05/17/13 15:31,
20121213,14,18,15,15,05/17/13 15:31,
20121213,14,19,17.1,10.9,05/17/13 15:31,
20121213,14,20,0,10,05/17/13 15:31,
20121213,14,21,3.5,10,05/17/13 15:31,
20121213,14,22,0,50,05/17/13 15:31,
20121213,14,23,0,65,05/17/13 15:31,
20121213,14,24,15,81.5,05/17/13 15:31,
20121213,14,25,24.5,50,05/17/13 15:31,
20121213,14,26,27.5,0,05/17/13 15:31,
20121213,14,27,55,70,05/17/13 15:31,
20121213,14,28,359,115,05/17/13 15:31,
20121213,14,29,236,230,05/17/13 15:31,
20121213,14,30,245,170,05/17/13 15:31,
20121213,14,31,33,160,05/17/13 15:31,
20121213,14,32,330,238,05/17/13 15:31,
20121213,14,33,275,209,05/17/13 15:31,
20121213,14,34,58,35,05/17/13 15:31,
20121213,14,35,60,126,05/17/13 15:31,
20121213,14,36,65,178,05/17/13 15:31,
20121213,14,37,8,85,05/17/13 15:31,
20121213,14,38,175,123.6,05/17/13 15:31,
20121213,14,39,50,182,05/17/13 15:31,
20121213,14,40,0,76.4,05/17/13 15:31,
20121213,14,41,50,308,05/17/13 15:31,
20121213,14,42,3,25,05/17/13 15:31,
20121213,14,43,161.2,15,05/17/13 15:31,
20121213,14,44,1.5,25,05/17/13 15:31,
20121213,14,45,2.5,47.5,05/17/13 15:31,
20121213,14,46,11.2,25,05/17/13 15:31,
20121213,14,47,108,0,05/17/13 15:31,
20121213,14,48,10,12.5,05/17/13 15:31,
20121213,14,49,2,50,05/17/13 15:31,
20121213,14,50,0,21.5,05/17/13 15:31,
20121213,14,52,15,3,05/17/13 15:31,
20121213,14,54,0,6,05/17/13 15:31,
20121213,14,55,1.2,415,05/17/13 15:31,
20121213,14,56,0,11,05/17/13 15:31,
20121213,14,59,2,35,05/17/13 15:31,
20121213,14,60,0,25,05/17/13 15:31,
20121213,14,62,15,0,05/17/13 15:31,
20121213,14,66,0,10,05/17/13 15:31,
20121213,14,67,1.2,0,05/17/13 15:31,
20121213,14,69,0,10,05/17/13 15:31,
20121213,14,75,0,10,05/17/13 15:31,
20121213,14,77,0,50,05/17/13 15:31,
20121213,14,78,0,10,05/17/13 15:31,
20121213,14,79,2,0,05/17/13 15:31,
20121213,14,84,0,35,05/17/13 15:31,
20121213,14,88,0,31,05/17/13 15:31,
20121213,14,89,2,0,05/17/13 15:31,
20121213,14,90,0,165,05/17/13 15:31,
20121213,14,99,4,0,05/17/13 15:31,
20121213,14,100,15,638,05/17/13 15:31,
20121213,14,109,0,100,05/17/13 15:31,
20121213,14,110,0,50,05/17/13 15:31,
20121213,14,111,0,100,05/17/13 15:31,
20121213,14,120,0,50,05/17/13 15:31,
20121213,14,145,5,0,05/17/13 15:31,
20121213,14,148,5,0,05/17/13 15:31,
20121213,14,149,12,0,05/17/13 15:31,
20121213,14,150,0,100,05/17/13 15:31,
20121213,14,174,2,0,05/17/13 15:31,
20121213,14,175,5,0,05/17/13 15:31,
20121213,14,199,12,0,05/17/13 15:31,
20121213,14,200,0,20,05/17/13 15:31,
20121213,14,201,10,364,05/17/13 15:31,
20121213,14,203,5,0,05/17/13 15:31,
20121213,14,224,10,0,05/17/13 15:31,
20121213,14,236,0,8,05/17/13 15:31,
20121213,14,249,8,0,05/17/13 15:31,
20121213,14,256,5,0,05/17/13 15:31,
20121213,14,290,5,0,05/17/13 15:31,
20121213,14,416,5,0,05/17/13 15:31,
20121213,14,581,5,0,05/17/13 15:31,
20121213,14,721,10,0,05/17/13 15:31,
20121213,14,999,0,5322.8,05/17/13 15:31,
20121213,14,1000,0,189,05/17/13 15:31,
20121213,15,-249,0,4,05/17/13 15:31,
20121213,15,-200,125,4,05/17/13 15:31,
20121213,15,-198,0,8,05/17/13 15:31,
20121213,15,-179,0,2,05/17/13 15:31,
20121213,15,-177,0,6,05/17/13 15:31,
20121213,15,-155,0,6,05/17/13 15:31,
20121213,15,-150,0,4,05/17/13 15:31,
20121213,15,-148,0,4,05/17/13 15:31,
20121213,15,-124,0,10,05/17/13 15:31,
20121213,15,-100,0,2,05/17/13 15:31,
20121213,15,-98,0,4,05/17/13 15:31,
20121213,15,-88,0,2,05/17/13 15:31,
20121213,15,-79,0,10,05/17/13 15:31,
20121213,15,-77,0,2,05/17/13 15:31,
20121213,15,-65,8,0,05/17/13 15:31,
20121213,15,-62,0,2,05/17/13 15:31,
20121213,15,-60,0,8,05/17/13 15:31,
20121213,15,-50,5,12,05/17/13 15:31,
20121213,15,-48,0,4,05/17/13 15:31,
20121213,15,-45,0,25,05/17/13 15:31,
20121213,15,-40,0,30,05/17/13 15:31,
20121213,15,-35,10,0,05/17/13 15:31,
20121213,15,-30,0,2,05/17/13 15:31,
20121213,15,-25,0,8,05/17/13 15:31,
20121213,15,-20,25,25,05/17/13 15:31,
20121213,15,-15,305,2,05/17/13 15:31,
20121213,15,-11,0,6,05/17/13 15:31,
20121213,15,-10,0,7,05/17/13 15:31,
20121213,15,-6,0,.9,05/17/13 15:31,
20121213,15,-5,6,2,05/17/13 15:31,
20121213,15,-3,0,5,05/17/13 15:31,
20121213,15,-1,0,1.2,05/17/13 15:31,
20121213,15,0,3261.2,0,05/17/13 15:31,
20121213,15,1,155,2,05/17/13 15:31,
20121213,15,2,0,15,05/17/13 15:31,
20121213,15,3,20,.8,05/17/13 15:31,
20121213,15,5,447,0,05/17/13 15:31,
20121213,15,6,0,.9,05/17/13 15:31,
20121213,15,8,8,12,05/17/13 15:31,
20121213,15,9,0,15,05/17/13 15:31,
20121213,15,10,254,24,05/17/13 15:31,
20121213,15,12,10,2,05/17/13 15:31,
20121213,15,14,5,0,05/17/13 15:31,
20121213,15,15,50,0,05/17/13 15:31,
20121213,15,16,45,0,05/17/13 15:31,
20121213,15,17,1.4,0,05/17/13 15:31,
20121213,15,18,15,15.9,05/17/13 15:31,
20121213,15,19,17.1,10,05/17/13 15:31,
20121213,15,20,3.5,10,05/17/13 15:31,
20121213,15,21,0,10,05/17/13 15:31,
20121213,15,22,0,65,05/17/13 15:31,
20121213,15,23,10,81.5,05/17/13 15:31,
20121213,15,24,20.5,50,05/17/13 15:31,
20121213,15,25,22.5,50,05/17/13 15:31,
20121213,15,26,70,10,05/17/13 15:31,
20121213,15,27,311,160,05/17/13 15:31,
20121213,15,28,283,225,05/17/13 15:31,
20121213,15,29,221,182,05/17/13 15:31,
20121213,15,30,50,8,05/17/13 15:31,
20121213,15,31,138,320,05/17/13 15:31,
20121213,15,32,340,133,05/17/13 15:31,
20121213,15,33,140,189,05/17/13 15:31,
20121213,15,34,53,78,05/17/13 15:31,
20121213,15,35,60,161,05/17/13 15:31,
20121213,15,36,65,148.5,05/17/13 15:31,
20121213,15,37,8,83.5,05/17/13 15:31,
20121213,15,38,175,118.6,05/17/13 15:31,
20121213,15,39,50,211.4,05/17/13 15:31,
20121213,15,40,0,243,05/17/13 15:31,
20121213,15,41,51,73,05/17/13 15:31,
20121213,15,42,54.7,20,05/17/13 15:31,
20121213,15,43,110,10,05/17/13 15:31,
20121213,15,44,2.5,35,05/17/13 15:31,
20121213,15,45,0,20,05/17/13 15:31,
20121213,15,46,111.6,20,05/17/13 15:31,
20121213,15,47,8,21.5,05/17/13 15:31,
20121213,15,48,0,31,05/17/13 15:31,
20121213,15,49,12,0,05/17/13 15:31,
20121213,15,50,0,20,05/17/13 15:31,
20121213,15,52,15,2,05/17/13 15:31,
20121213,15,54,1.2,6,05/17/13 15:31,
20121213,15,55,0,415,05/17/13 15:31,
20121213,15,56,0,1,05/17/13 15:31,
20121213,15,59,2,35,05/17/13 15:31,
20121213,15,60,0,25,05/17/13 15:31,
20121213,15,62,15,0,05/17/13 15:31,
20121213,15,66,1.2,10,05/17/13 15:31,
20121213,15,75,0,10,05/17/13 15:31,
20121213,15,77,0,50,05/17/13 15:31,
20121213,15,78,0,10,05/17/13 15:31,
20121213,15,79,2,0,05/17/13 15:31,
20121213,15,84,0,35,05/17/13 15:31,
20121213,15,88,0,31,05/17/13 15:31,
20121213,15,89,2,0,05/17/13 15:31,
20121213,15,90,0,165,05/17/13 15:31,
20121213,15,99,4,0,05/17/13 15:31,
20121213,15,100,15,638,05/17/13 15:31,
20121213,15,109,0,100,05/17/13 15:31,
20121213,15,110,0,50,05/17/13 15:31,
20121213,15,111,0,100,05/17/13 15:31,
20121213,15,120,0,50,05/17/13 15:31,
20121213,15,145,5,0,05/17/13 15:31,
20121213,15,148,5,0,05/17/13 15:31,
20121213,15,149,10,0,05/17/13 15:31,
20121213,15,150,0,100,05/17/13 15:31,
20121213,15,175,5,0,05/17/13 15:31,
20121213,15,199,12,0,05/17/13 15:31,
20121213,15,200,0,20,05/17/13 15:31,
20121213,15,201,10,0,05/17/13 15:31,
20121213,15,203,5,0,05/17/13 15:31,
20121213,15,207,0,364,05/17/13 15:31,
20121213,15,224,8,0,05/17/13 15:31,
20121213,15,235,0,8,05/17/13 15:31,
20121213,15,249,10,0,05/17/13 15:31,
20121213,15,256,5,0,05/17/13 15:31,
20121213,15,290,5,0,05/17/13 15:31,
20121213,15,299,2,0,05/17/13 15:31,
20121213,15,349,2,0,05/17/13 15:31,
20121213,15,416,5,0,05/17/13 15:31,
20121213,15,581,5,0,05/17/13 15:31,
20121213,15,721,10,0,05/17/13 15:31,
20121213,15,999,0,5287.7,05/17/13 15:31,
20121213,15,1000,0,189,05/17/13 15:31,
20121213,16,-249,0,4,05/17/13 15:31,
20121213,16,-200,125,4,05/17/13 15:31,
20121213,16,-198,0,8,05/17/13 15:31,
20121213,16,-179,0,2,05/17/13 15:31,
20121213,16,-177,0,6,05/17/13 15:31,
20121213,16,-155,0,6,05/17/13 15:31,
20121213,16,-150,0,4,05/17/13 15:31,
20121213,16,-148,0,4,05/17/13 15:31,
20121213,16,-124,0,10,05/17/13 15:31,
20121213,16,-100,0,2,05/17/13 15:31,
20121213,16,-98,0,4,05/17/13 15:31,
20121213,16,-88,0,2,05/17/13 15:31,
20121213,16,-79,0,10,05/17/13 15:31,
20121213,16,-77,0,2,05/17/13 15:31,
20121213,16,-65,8,0,05/17/13 15:31,
20121213,16,-62,0,2,05/17/13 15:31,
20121213,16,-60,0,8,05/17/13 15:31,
20121213,16,-50,5,12,05/17/13 15:31,
20121213,16,-48,0,4,05/17/13 15:31,
20121213,16,-45,0,25,05/17/13 15:31,
20121213,16,-40,0,30,05/17/13 15:31,
20121213,16,-35,10,0,05/17/13 15:31,
20121213,16,-30,0,2,05/17/13 15:31,
20121213,16,-25,0,8,05/17/13 15:31,
20121213,16,-20,25,25,05/17/13 15:31,
20121213,16,-15,305,2,05/17/13 15:31,
20121213,16,-11,0,30,05/17/13 15:31,
20121213,16,-10,0,44,05/17/13 15:31,
20121213,16,-5,6,2.9,05/17/13 15:31,
20121213,16,-3,0,5,05/17/13 15:31,
20121213,16,-1,0,5.2,05/17/13 15:31,
20121213,16,0,3261.7,25,05/17/13 15:31,
20121213,16,1,155,14,05/17/13 15:31,
20121213,16,2,0,15,05/17/13 15:31,
20121213,16,3,20,.8,05/17/13 15:31,
20121213,16,5,447,0,05/17/13 15:31,
20121213,16,7,0,.9,05/17/13 15:31,
20121213,16,8,8,12,05/17/13 15:31,
20121213,16,9,0,15,05/17/13 15:31,
20121213,16,10,254,24,05/17/13 15:31,
20121213,16,11,10,0,05/17/13 15:31,
20121213,16,12,20,2,05/17/13 15:31,
20121213,16,14,5,0,05/17/13 15:31,
20121213,16,15,50,0,05/17/13 15:31,
20121213,16,16,45,0,05/17/13 15:31,
20121213,16,17,1.4,0,05/17/13 15:31,
20121213,16,18,15,15,05/17/13 15:31,
20121213,16,19,17.1,10.9,05/17/13 15:31,
20121213,16,20,3.5,10,05/17/13 15:31,
20121213,16,21,15,0,05/17/13 15:31,
20121213,16,22,0,60,05/17/13 15:31,
20121213,16,23,1,65,05/17/13 15:31,
20121213,16,24,19.5,131.5,05/17/13 15:31,
