BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131222,15,22,.7,156.8,05/01/14 07:25,
20131222,15,23,21.3,177,05/01/14 07:25,
20131222,15,24,53.9,150,05/01/14 07:25,
20131222,15,25,180.8,67.2,05/01/14 07:25,
20131222,15,26,96.9,50,05/01/14 07:25,
20131222,15,27,214.2,1.3,05/01/14 07:25,
20131222,15,28,232,6,05/01/14 07:25,
20131222,15,29,263.1,3.5,05/01/14 07:25,
20131222,15,30,108,3.5,05/01/14 07:25,
20131222,15,31,6.5,0,05/01/14 07:25,
20131222,15,32,0,75,05/01/14 07:25,
20131222,15,33,1,0,05/01/14 07:25,
20131222,15,34,3,32.1,05/01/14 07:25,
20131222,15,35,60.1,45,05/01/14 07:25,
20131222,15,36,4,38,05/01/14 07:25,
20131222,15,37,10,30,05/01/14 07:25,
20131222,15,38,24.4,22,05/01/14 07:25,
20131222,15,39,15,0,05/01/14 07:25,
20131222,15,40,11,400.5,05/01/14 07:25,
20131222,15,41,15,15,05/01/14 07:25,
20131222,15,42,19,41,05/01/14 07:25,
20131222,15,43,.1,0,05/01/14 07:25,
20131222,15,45,0,30,05/01/14 07:25,
20131222,15,46,0,0,05/01/14 07:25,
20131222,15,47,20,20,05/01/14 07:25,
20131222,15,48,8,0,05/01/14 07:25,
20131222,15,50,12.2,50.2,05/01/14 07:25,
20131222,15,52,1.4,0,05/01/14 07:25,
20131222,15,55,5,400,05/01/14 07:25,
20131222,15,57,0,4.4,05/01/14 07:25,
20131222,15,58,1.1,10,05/01/14 07:25,
20131222,15,60,6,0,05/01/14 07:25,
20131222,15,62,1,0,05/01/14 07:25,
20131222,15,65,17,195,05/01/14 07:25,
20131222,15,69,5,0,05/01/14 07:25,
20131222,15,73,5,0,05/01/14 07:25,
20131222,15,75,0,60,05/01/14 07:25,
20131222,15,80,1,0,05/01/14 07:25,
20131222,15,81,1,0,05/01/14 07:25,
20131222,15,88,6,0,05/01/14 07:25,
20131222,15,92,1,0,05/01/14 07:25,
20131222,15,95,13,9,05/01/14 07:25,
20131222,15,96,12,0,05/01/14 07:25,
20131222,15,100,1,256,05/01/14 07:25,
20131222,15,105,3,0,05/01/14 07:25,
20131222,15,114,8,6,05/01/14 07:25,
20131222,15,119,2,0,05/01/14 07:25,
20131222,15,124,6,0,05/01/14 07:25,
20131222,15,137,8,0,05/01/14 07:25,
20131222,15,143,3,0,05/01/14 07:25,
20131222,15,145,0,200,05/01/14 07:25,
20131222,15,150,0,100,05/01/14 07:25,
20131222,15,155,0,418,05/01/14 07:25,
20131222,15,169,1.6,0,05/01/14 07:25,
20131222,15,200,1,0,05/01/14 07:25,
20131222,15,205,12,0,05/01/14 07:25,
20131222,15,228,0,500,05/01/14 07:25,
20131222,15,250,0,50,05/01/14 07:25,
20131222,15,300,0,232,05/01/14 07:25,
20131222,15,999,0,4108.8,05/01/14 07:25,
20131222,15,1000,0,112,05/01/14 07:25,
20131222,16,-200,25,0,05/01/14 07:25,
20131222,16,-8,0,9,05/01/14 07:25,
20131222,16,-5,0,50,05/01/14 07:25,
20131222,16,0,1932.3,34,05/01/14 07:25,
20131222,16,1,1074,10,05/01/14 07:25,
20131222,16,2,9,20,05/01/14 07:25,
20131222,16,3,0,12,05/01/14 07:25,
20131222,16,4,0,43,05/01/14 07:25,
20131222,16,5,127,20,05/01/14 07:25,
20131222,16,6,0,59,05/01/14 07:25,
20131222,16,7,0,16,05/01/14 07:25,
20131222,16,8,0,67,05/01/14 07:25,
20131222,16,9,0,47,05/01/14 07:25,
20131222,16,10,0,10,05/01/14 07:25,
20131222,16,11,0,55,05/01/14 07:25,
20131222,16,12,0,127,05/01/14 07:25,
20131222,16,13,0,42.3,05/01/14 07:25,
20131222,16,14,0,14,05/01/14 07:25,
20131222,16,15,0,37,05/01/14 07:25,
20131222,16,16,0,61,05/01/14 07:25,
20131222,16,17,0,78,05/01/14 07:25,
20131222,16,18,4,55,05/01/14 07:25,
20131222,16,19,20,76.6,05/01/14 07:25,
20131222,16,20,2.8,64,05/01/14 07:25,
20131222,16,21,0,176,05/01/14 07:25,
20131222,16,22,.4,119,05/01/14 07:25,
20131222,16,23,20,214.8,05/01/14 07:25,
20131222,16,24,54.4,150,05/01/14 07:25,
20131222,16,25,28.4,73.2,05/01/14 07:25,
20131222,16,26,192,50,05/01/14 07:25,
20131222,16,27,177.3,1.3,05/01/14 07:25,
20131222,16,28,292.9,6,05/01/14 07:25,
20131222,16,29,103.1,3.5,05/01/14 07:25,
20131222,16,30,259.1,3.5,05/01/14 07:25,
20131222,16,31,7.2,0,05/01/14 07:25,
20131222,16,32,0,0,05/01/14 07:25,
20131222,16,33,0,75,05/01/14 07:25,
20131222,16,34,14,33.4,05/01/14 07:25,
20131222,16,35,63.1,45,05/01/14 07:25,
20131222,16,36,9,38,05/01/14 07:25,
20131222,16,37,2,30,05/01/14 07:25,
20131222,16,38,17.4,0,05/01/14 07:25,
20131222,16,39,21,22,05/01/14 07:25,
20131222,16,40,34,400,05/01/14 07:25,
20131222,16,41,6,15,05/01/14 07:25,
20131222,16,42,7,41,05/01/14 07:25,
20131222,16,43,6.1,0,05/01/14 07:25,
20131222,16,44,2,0,05/01/14 07:25,
20131222,16,45,0,30,05/01/14 07:25,
20131222,16,46,6,.5,05/01/14 07:25,
20131222,16,47,23,0,05/01/14 07:25,
20131222,16,48,8,20,05/01/14 07:25,
20131222,16,50,12.2,50,05/01/14 07:25,
20131222,16,51,11.4,.2,05/01/14 07:25,
20131222,16,52,5,0,05/01/14 07:25,
20131222,16,55,5,400,05/01/14 07:25,
20131222,16,57,1.1,4.4,05/01/14 07:25,
20131222,16,58,0,10,05/01/14 07:25,
20131222,16,59,6,0,05/01/14 07:25,
20131222,16,65,17,195,05/01/14 07:25,
20131222,16,69,5,0,05/01/14 07:25,
20131222,16,73,5,0,05/01/14 07:25,
20131222,16,75,0,60,05/01/14 07:25,
20131222,16,80,1,0,05/01/14 07:25,
20131222,16,85,1,0,05/01/14 07:25,
20131222,16,88,6,0,05/01/14 07:25,
20131222,16,92,1,0,05/01/14 07:25,
20131222,16,94,12,0,05/01/14 07:25,
20131222,16,95,13,9,05/01/14 07:25,
20131222,16,100,1,256,05/01/14 07:25,
20131222,16,111,1,0,05/01/14 07:25,
20131222,16,113,0,6,05/01/14 07:25,
20131222,16,114,8,0,05/01/14 07:25,
20131222,16,119,2,0,05/01/14 07:25,
20131222,16,124,6,0,05/01/14 07:25,
20131222,16,137,8,0,05/01/14 07:25,
20131222,16,143,3,0,05/01/14 07:25,
20131222,16,144,3,0,05/01/14 07:25,
20131222,16,145,0,200,05/01/14 07:25,
20131222,16,150,0,100,05/01/14 07:25,
20131222,16,155,15,374,05/01/14 07:25,
20131222,16,168,1.6,0,05/01/14 07:25,
20131222,16,200,1,0,05/01/14 07:25,
20131222,16,205,12,0,05/01/14 07:25,
20131222,16,231,0,500,05/01/14 07:25,
20131222,16,250,0,50,05/01/14 07:25,
20131222,16,300,0,232,05/01/14 07:25,
20131222,16,999,0,4118.7,05/01/14 07:25,
20131222,16,1000,0,112,05/01/14 07:25,
20131222,17,-200,25,0,05/01/14 07:25,
20131222,17,-2,0,50,05/01/14 07:25,
20131222,17,0,1938.2,0,05/01/14 07:25,
20131222,17,1,1074,10,05/01/14 07:25,
20131222,17,2,9,34,05/01/14 07:25,
20131222,17,3,0,32,05/01/14 07:25,
20131222,17,5,127,20,05/01/14 07:25,
20131222,17,6,0,59,05/01/14 07:25,
20131222,17,7,0,37,05/01/14 07:25,
20131222,17,8,0,54,05/01/14 07:25,
20131222,17,9,0,24,05/01/14 07:25,
20131222,17,10,0,10,05/01/14 07:25,
20131222,17,11,0,41,05/01/14 07:25,
20131222,17,12,0,127,05/01/14 07:25,
20131222,17,14,0,12,05/01/14 07:25,
20131222,17,15,0,70,05/01/14 07:25,
20131222,17,16,0,25,05/01/14 07:25,
20131222,17,17,0,64,05/01/14 07:25,
20131222,17,18,0,76,05/01/14 07:25,
20131222,17,19,4,72,05/01/14 07:25,
20131222,17,20,2.8,60,05/01/14 07:25,
20131222,17,21,0,107,05/01/14 07:25,
20131222,17,22,0,186,05/01/14 07:25,
20131222,17,23,20,110,05/01/14 07:25,
20131222,17,24,20,95.8,05/01/14 07:25,
20131222,17,25,.4,196,05/01/14 07:25,
20131222,17,26,5,158,05/01/14 07:25,
20131222,17,27,53.4,.3,05/01/14 07:25,
20131222,17,28,212,50,05/01/14 07:25,
20131222,17,29,149.4,17.1,05/01/14 07:25,
20131222,17,30,348.1,3.5,05/01/14 07:25,
20131222,17,31,8.6,2.1,05/01/14 07:25,
20131222,17,32,56.4,23.4,05/01/14 07:25,
20131222,17,33,183.9,0,05/01/14 07:25,
20131222,17,34,106.5,65.7,05/01/14 07:25,
20131222,17,35,3,2,05/01/14 07:25,
20131222,17,36,9.2,41,05/01/14 07:25,
20131222,17,37,12.6,76,05/01/14 07:25,
20131222,17,38,123.8,58,05/01/14 07:25,
20131222,17,39,5,50,05/01/14 07:25,
20131222,17,40,15.3,415,05/01/14 07:25,
20131222,17,41,5,0,05/01/14 07:25,
20131222,17,42,.7,50,05/01/14 07:25,
20131222,17,43,5.1,0,05/01/14 07:25,
20131222,17,45,7,0,05/01/14 07:25,
20131222,17,46,.8,0,05/01/14 07:25,
20131222,17,47,20,0,05/01/14 07:25,
20131222,17,48,2.6,51,05/01/14 07:25,
20131222,17,49,0,120,05/01/14 07:25,
20131222,17,50,1,50,05/01/14 07:25,
20131222,17,51,2,0,05/01/14 07:25,
20131222,17,52,8,0,05/01/14 07:25,
20131222,17,53,1.1,0,05/01/14 07:25,
20131222,17,55,0,400,05/01/14 07:25,
20131222,17,56,1.2,0,05/01/14 07:25,
20131222,17,58,0,10.4,05/01/14 07:25,
20131222,17,59,4,0,05/01/14 07:25,
20131222,17,60,1,0,05/01/14 07:25,
20131222,17,63,0,.5,05/01/14 07:25,
20131222,17,65,13,392,05/01/14 07:25,
20131222,17,66,4,0,05/01/14 07:25,
20131222,17,70,10,0,05/01/14 07:25,
20131222,17,72,6,0,05/01/14 07:25,
20131222,17,74,12,0,05/01/14 07:25,
20131222,17,75,3,60,05/01/14 07:25,
20131222,17,80,1,0,05/01/14 07:25,
20131222,17,85,15,0,05/01/14 07:25,
20131222,17,86,10,0,05/01/14 07:25,
20131222,17,87,10,0,05/01/14 07:25,
20131222,17,88,11,0,05/01/14 07:25,
20131222,17,95,5,9,05/01/14 07:25,
20131222,17,100,1,306,05/01/14 07:25,
20131222,17,102,8,0,05/01/14 07:25,
20131222,17,105,1,0,05/01/14 07:25,
20131222,17,111,5,0,05/01/14 07:25,
20131222,17,116,12,0,05/01/14 07:25,
20131222,17,119,5,0,05/01/14 07:25,
20131222,17,122,8,0,05/01/14 07:25,
20131222,17,124,6,0,05/01/14 07:25,
20131222,17,132,0,6,05/01/14 07:25,
20131222,17,137,1,0,05/01/14 07:25,
20131222,17,138,1,0,05/01/14 07:25,
20131222,17,147,8,0,05/01/14 07:25,
20131222,17,155,15,803,05/01/14 07:25,
20131222,17,165,0,200,05/01/14 07:25,
20131222,17,167,1.6,0,05/01/14 07:25,
20131222,17,177,3,0,05/01/14 07:25,
20131222,17,179,2,0,05/01/14 07:25,
20131222,17,200,1,0,05/01/14 07:25,
20131222,17,205,12,0,05/01/14 07:25,
20131222,17,215,3,0,05/01/14 07:25,
20131222,17,245,0,500,05/01/14 07:25,
20131222,17,250,0,50,05/01/14 07:25,
20131222,17,300,0,232,05/01/14 07:25,
20131222,17,999,0,4293.6,05/01/14 07:25,
20131222,17,1000,0,112,05/01/14 07:25,
20131222,18,-200,25,0,05/01/14 07:25,
20131222,18,0,1951.9,0,05/01/14 07:25,
20131222,18,1,1074,10,05/01/14 07:25,
20131222,18,2,9,50,05/01/14 07:25,
20131222,18,3,0,32,05/01/14 07:25,
20131222,18,4,0,10,05/01/14 07:25,
20131222,18,5,127,40,05/01/14 07:25,
20131222,18,6,0,93,05/01/14 07:25,
20131222,18,8,0,62,05/01/14 07:25,
20131222,18,9,0,12,05/01/14 07:25,
20131222,18,10,0,10,05/01/14 07:25,
20131222,18,11,0,54,05/01/14 07:25,
20131222,18,12,0,142,05/01/14 07:25,
20131222,18,13,0,8,05/01/14 07:25,
20131222,18,15,0,88,05/01/14 07:25,
20131222,18,16,0,14,05/01/14 07:25,
20131222,18,17,0,56,05/01/14 07:25,
20131222,18,18,0,65,05/01/14 07:25,
20131222,18,19,0,30,05/01/14 07:25,
20131222,18,20,0,46,05/01/14 07:25,
20131222,18,21,0,136,05/01/14 07:25,
20131222,18,22,0,169,05/01/14 07:25,
20131222,18,23,0,21,05/01/14 07:25,
20131222,18,24,0,48.8,05/01/14 07:25,
20131222,18,25,0,125,05/01/14 07:25,
20131222,18,26,20,71,05/01/14 07:25,
20131222,18,27,0,46,05/01/14 07:25,
20131222,18,28,341,13,05/01/14 07:25,
20131222,18,29,0,23,05/01/14 07:25,
20131222,18,30,2.4,39,05/01/14 07:25,
20131222,18,31,12,13.3,05/01/14 07:25,
20131222,18,32,125.5,52,05/01/14 07:25,
20131222,18,33,52.3,130,05/01/14 07:25,
20131222,18,34,54,29.1,05/01/14 07:25,
20131222,18,35,86,53.4,05/01/14 07:25,
20131222,18,36,55.1,63,05/01/14 07:25,
20131222,18,37,4.8,72,05/01/14 07:25,
20131222,18,38,177.8,50,05/01/14 07:25,
20131222,18,39,8.1,125,05/01/14 07:25,
20131222,18,40,101.4,4.4,05/01/14 07:25,
20131222,18,41,2.8,152.2,05/01/14 07:25,
20131222,18,42,20.4,515,05/01/14 07:25,
20131222,18,43,1.5,72,05/01/14 07:25,
20131222,18,44,0,13,05/01/14 07:25,
20131222,18,45,51.1,540,05/01/14 07:25,
20131222,18,46,62,0,05/01/14 07:25,
20131222,18,47,.6,0,05/01/14 07:25,
20131222,18,48,2,85,05/01/14 07:25,
20131222,18,49,1.9,303,05/01/14 07:25,
20131222,18,50,5,81,05/01/14 07:25,
20131222,18,51,4,10,05/01/14 07:25,
20131222,18,52,.4,0,05/01/14 07:25,
20131222,18,53,8,0,05/01/14 07:25,
20131222,18,54,5,0,05/01/14 07:25,
20131222,18,55,7.8,400,05/01/14 07:25,
20131222,18,56,0,10,05/01/14 07:25,
20131222,18,57,12,0,05/01/14 07:25,
20131222,18,58,2,10,05/01/14 07:25,
20131222,18,59,1.2,.4,05/01/14 07:25,
20131222,18,60,11,100,05/01/14 07:25,
20131222,18,62,2,0,05/01/14 07:25,
20131222,18,63,28,0,05/01/14 07:25,
20131222,18,65,9,492,05/01/14 07:25,
20131222,18,68,1,0,05/01/14 07:25,
20131222,18,71,20,0,05/01/14 07:25,
20131222,18,72,3,0,05/01/14 07:25,
20131222,18,73,2,0,05/01/14 07:25,
20131222,18,75,2,60,05/01/14 07:25,
20131222,18,76,1,0,05/01/14 07:25,
20131222,18,77,1,0,05/01/14 07:25,
20131222,18,80,1,0,05/01/14 07:25,
20131222,18,81,1,.5,05/01/14 07:25,
20131222,18,82,5,0,05/01/14 07:25,
20131222,18,83,6,0,05/01/14 07:25,
20131222,18,84,1,0,05/01/14 07:25,
20131222,18,85,15,0,05/01/14 07:25,
20131222,18,87,2,0,05/01/14 07:25,
20131222,18,92,2,0,05/01/14 07:25,
20131222,18,93,2,0,05/01/14 07:25,
20131222,18,94,8,0,05/01/14 07:25,
20131222,18,95,17,9,05/01/14 07:25,
20131222,18,97,3,0,05/01/14 07:25,
20131222,18,100,9,256,05/01/14 07:25,
20131222,18,105,5,0,05/01/14 07:25,
20131222,18,107,9,0,05/01/14 07:25,
20131222,18,108,3,0,05/01/14 07:25,
20131222,18,109,3,0,05/01/14 07:25,
20131222,18,110,3,0,05/01/14 07:25,
20131222,18,112,10,0,05/01/14 07:25,
20131222,18,116,5,0,05/01/14 07:25,
20131222,18,119,10,0,05/01/14 07:25,
20131222,18,128,5,0,05/01/14 07:25,
20131222,18,130,5,0,05/01/14 07:25,
20131222,18,132,5,0,05/01/14 07:25,
20131222,18,133,5,0,05/01/14 07:25,
20131222,18,135,9,0,05/01/14 07:25,
20131222,18,137,5,0,05/01/14 07:25,
20131222,18,138,6,0,05/01/14 07:25,
20131222,18,150,7,100,05/01/14 07:25,
20131222,18,155,15,946,05/01/14 07:25,
20131222,18,160,1.6,0,05/01/14 07:25,
20131222,18,162,8,0,05/01/14 07:25,
20131222,18,176,1,0,05/01/14 07:25,
20131222,18,194,8,0,05/01/14 07:25,
20131222,18,195,2,0,05/01/14 07:25,
20131222,18,197,0,6,05/01/14 07:25,
20131222,18,200,1,0,05/01/14 07:25,
20131222,18,205,12,0,05/01/14 07:25,
20131222,18,214,0,200,05/01/14 07:25,
20131222,18,221,12,0,05/01/14 07:25,
20131222,18,228,3,0,05/01/14 07:25,
20131222,18,234,3,0,05/01/14 07:25,
20131222,18,250,0,50,05/01/14 07:25,
20131222,18,283,0,500,05/01/14 07:25,
20131222,18,300,0,232,05/01/14 07:25,
20131222,18,999,0,4424.6,05/01/14 07:25,
20131222,18,1000,0,112,05/01/14 07:25,
20131222,19,-200,25,0,05/01/14 07:25,
20131222,19,0,2000.8,50,05/01/14 07:25,
20131222,19,1,1074,10,05/01/14 07:25,
20131222,19,2,9,0,05/01/14 07:25,
20131222,19,3,0,32,05/01/14 07:25,
20131222,19,5,127,54,05/01/14 07:25,
20131222,19,6,0,59,05/01/14 07:25,
20131222,19,8,0,62,05/01/14 07:25,
20131222,19,9,0,41,05/01/14 07:25,
20131222,19,10,0,10,05/01/14 07:25,
20131222,19,11,0,22,05/01/14 07:25,
20131222,19,12,0,122,05/01/14 07:25,
20131222,19,13,0,8,05/01/14 07:25,
20131222,19,14,0,23,05/01/14 07:25,
20131222,19,15,0,65,05/01/14 07:25,
20131222,19,16,0,20,05/01/14 07:25,
20131222,19,17,0,38,05/01/14 07:25,
20131222,19,18,0,82,05/01/14 07:25,
20131222,19,19,0,30,05/01/14 07:25,
20131222,19,20,5.6,23,05/01/14 07:25,
20131222,19,21,0,148,05/01/14 07:25,
20131222,19,22,0,69,05/01/14 07:25,
20131222,19,23,0,46.8,05/01/14 07:25,
20131222,19,24,0,14,05/01/14 07:25,
20131222,19,25,0,93,05/01/14 07:25,
20131222,19,26,20,31,05/01/14 07:25,
20131222,19,27,0,39,05/01/14 07:25,
20131222,19,28,341,29,05/01/14 07:25,
20131222,19,29,0,0,05/01/14 07:25,
20131222,19,30,22.4,157,05/01/14 07:25,
20131222,19,31,47.4,69,05/01/14 07:25,
20131222,19,32,157.8,17.2,05/01/14 07:25,
20131222,19,33,81.6,178,05/01/14 07:25,
20131222,19,34,59,64,05/01/14 07:25,
20131222,19,35,198.9,73.4,05/01/14 07:25,
20131222,19,36,115.5,85,05/01/14 07:25,
20131222,19,37,8,100,05/01/14 07:25,
20131222,19,38,177.3,21.6,05/01/14 07:25,
20131222,19,39,8.5,450,05/01/14 07:25,
20131222,19,40,25.3,0,05/01/14 07:25,
20131222,19,41,1,100,05/01/14 07:25,
20131222,19,42,2.8,0,05/01/14 07:25,
20131222,19,43,12.5,20,05/01/14 07:25,
20131222,19,44,64,0,05/01/14 07:25,
20131222,19,45,64.7,525,05/01/14 07:25,
20131222,19,46,22,50,05/01/14 07:25,
20131222,19,47,18.8,0,05/01/14 07:25,
20131222,19,48,11.6,20,05/01/14 07:25,
20131222,19,49,19,10,05/01/14 07:25,
20131222,19,50,38.8,0,05/01/14 07:25,
20131222,19,51,25,0,05/01/14 07:25,
20131222,19,52,6.4,0,05/01/14 07:25,
20131222,19,53,6.2,0,05/01/14 07:25,
20131222,19,54,0,30,05/01/14 07:25,
20131222,19,55,2,500,05/01/14 07:25,
20131222,19,58,8,10,05/01/14 07:25,
20131222,19,59,30.6,.4,05/01/14 07:25,
20131222,19,60,0,100,05/01/14 07:25,
20131222,19,65,7,492,05/01/14 07:25,
20131222,19,75,0,60,05/01/14 07:25,
20131222,19,80,11,.5,05/01/14 07:25,
20131222,19,85,10,0,05/01/14 07:25,
20131222,19,95,5,9,05/01/14 07:25,
20131222,19,96,5,0,05/01/14 07:25,
20131222,19,100,1,256,05/01/14 07:25,
20131222,19,107,6,0,05/01/14 07:25,
20131222,19,113,6,0,05/01/14 07:25,
20131222,19,119,5,0,05/01/14 07:25,
20131222,19,125,14,0,05/01/14 07:25,
20131222,19,135,1,0,05/01/14 07:25,
20131222,19,150,14,100,05/01/14 07:25,
20131222,19,155,15,583,05/01/14 07:25,
20131222,19,158,1.6,0,05/01/14 07:25,
20131222,19,163,1,0,05/01/14 07:25,
20131222,19,176,2,0,05/01/14 07:25,
20131222,19,180,8,0,05/01/14 07:25,
20131222,19,181,12,0,05/01/14 07:25,
20131222,19,200,1,0,05/01/14 07:25,
20131222,19,205,12,0,05/01/14 07:25,
20131222,19,211,6,0,05/01/14 07:25,
20131222,19,212,0,200,05/01/14 07:25,
20131222,19,219,0,6,05/01/14 07:25,
20131222,19,250,0,50,05/01/14 07:25,
20131222,19,279,0,500,05/01/14 07:25,
20131222,19,300,0,232,05/01/14 07:25,
20131222,19,999,0,4401.2,05/01/14 07:25,
20131222,19,1000,0,112,05/01/14 07:25,
20131222,20,-200,25,0,05/01/14 07:25,
20131222,20,0,2000.7,50,05/01/14 07:25,
20131222,20,1,1074,10,05/01/14 07:25,
20131222,20,2,9,0,05/01/14 07:25,
20131222,20,3,0,32,05/01/14 07:25,
20131222,20,4,0,34,05/01/14 07:25,
20131222,20,5,127,20,05/01/14 07:25,
20131222,20,6,0,59,05/01/14 07:25,
20131222,20,8,0,74,05/01/14 07:25,
20131222,20,9,0,41,05/01/14 07:25,
20131222,20,10,0,10,05/01/14 07:25,
20131222,20,11,0,22,05/01/14 07:25,
20131222,20,12,0,130,05/01/14 07:25,
20131222,20,13,0,31,05/01/14 07:25,
20131222,20,15,0,53,05/01/14 07:25,
20131222,20,16,0,20,05/01/14 07:25,
20131222,20,17,0,55,05/01/14 07:25,
20131222,20,18,0,65,05/01/14 07:25,
20131222,20,19,0,30,05/01/14 07:25,
20131222,20,20,2.8,40,05/01/14 07:25,
20131222,20,21,0,153,05/01/14 07:25,
20131222,20,22,0,80,05/01/14 07:25,
20131222,20,23,0,21,05/01/14 07:25,
20131222,20,24,0,19.8,05/01/14 07:25,
20131222,20,25,20,83,05/01/14 07:25,
20131222,20,26,0,40,05/01/14 07:25,
20131222,20,27,0,35,05/01/14 07:25,
20131222,20,28,341,13,05/01/14 07:25,
20131222,20,29,0,0,05/01/14 07:25,
20131222,20,30,22.4,166,05/01/14 07:25,
20131222,20,31,52,69,05/01/14 07:25,
20131222,20,32,158.8,62.5,05/01/14 07:25,
20131222,20,33,78.9,80.3,05/01/14 07:25,
20131222,20,34,61.5,103.9,05/01/14 07:25,
20131222,20,35,209.4,60,05/01/14 07:25,
20131222,20,36,203,75,05/01/14 07:25,
20131222,20,37,4.6,50,05/01/14 07:25,
20131222,20,38,181.5,0,05/01/14 07:25,
20131222,20,39,28.9,70,05/01/14 07:25,
20131222,20,40,2.5,0,05/01/14 07:25,
20131222,20,41,.7,0,05/01/14 07:25,
20131222,20,42,59.1,90,05/01/14 07:25,
20131222,20,43,61.1,50,05/01/14 07:25,
20131222,20,44,17,0,05/01/14 07:25,
20131222,20,45,18.1,400,05/01/14 07:25,
20131222,20,46,25,0,05/01/14 07:25,
20131222,20,47,15.8,20,05/01/14 07:25,
20131222,20,48,21,10,05/01/14 07:25,
20131222,20,49,26,0,05/01/14 07:25,
20131222,20,50,24.2,100,05/01/14 07:25,
20131222,20,51,15,0,05/01/14 07:25,
20131222,20,52,18,0,05/01/14 07:25,
20131222,20,53,0,10,05/01/14 07:25,
20131222,20,55,0,400,05/01/14 07:25,
20131222,20,56,20,0,05/01/14 07:25,
20131222,20,57,10.6,0,05/01/14 07:25,
20131222,20,58,0,10,05/01/14 07:25,
20131222,20,59,0,.4,05/01/14 07:25,
20131222,20,60,10,0,05/01/14 07:25,
20131222,20,65,17,492,05/01/14 07:25,
20131222,20,75,0,60,05/01/14 07:25,
20131222,20,76,0,.5,05/01/14 07:25,
20131222,20,80,1,0,05/01/14 07:25,
20131222,20,95,5,9,05/01/14 07:25,
20131222,20,96,5,0,05/01/14 07:25,
20131222,20,97,6,0,05/01/14 07:25,
20131222,20,100,1,256,05/01/14 07:25,
20131222,20,107,6,0,05/01/14 07:25,
20131222,20,115,9,0,05/01/14 07:25,
20131222,20,119,5,0,05/01/14 07:25,
20131222,20,125,5,0,05/01/14 07:25,
20131222,20,135,1,0,05/01/14 07:25,
20131222,20,138,8,0,05/01/14 07:25,
20131222,20,150,7,100,05/01/14 07:25,
20131222,20,155,27,484,05/01/14 07:25,
20131222,20,160,1.6,0,05/01/14 07:25,
20131222,20,166,8,0,05/01/14 07:25,
20131222,20,176,2,0,05/01/14 07:25,
20131222,20,194,3,0,05/01/14 07:25,
20131222,20,200,1,0,05/01/14 07:25,
20131222,20,202,0,200,05/01/14 07:25,
20131222,20,205,12,0,05/01/14 07:25,
20131222,20,210,0,6,05/01/14 07:25,
20131222,20,211,3,0,05/01/14 07:25,
20131222,20,250,0,50,05/01/14 07:25,
20131222,20,268,0,500,05/01/14 07:25,
20131222,20,300,0,232,05/01/14 07:25,
20131222,20,999,0,4400.6,05/01/14 07:25,
20131222,20,1000,0,112,05/01/14 07:25,
20131222,21,-200,25,0,05/01/14 07:25,
20131222,21,-2,0,50,05/01/14 07:25,
20131222,21,0,1962.2,0,05/01/14 07:25,
20131222,21,1,1074,10,05/01/14 07:25,
20131222,21,2,9,20,05/01/14 07:25,
20131222,21,3,0,46,05/01/14 07:25,
20131222,21,4,0,14,05/01/14 07:25,
20131222,21,5,127,20,05/01/14 07:25,
20131222,21,6,0,59,05/01/14 07:25,
20131222,21,7,0,45,05/01/14 07:25,
20131222,21,8,0,44,05/01/14 07:25,
20131222,21,9,0,12,05/01/14 07:25,
20131222,21,10,0,22,05/01/14 07:25,
20131222,21,11,0,53,05/01/14 07:25,
20131222,21,12,0,150,05/01/14 07:25,
20131222,21,14,0,27,05/01/14 07:25,
20131222,21,15,0,14,05/01/14 07:25,
20131222,21,16,0,70,05/01/14 07:25,
20131222,21,17,0,63,05/01/14 07:25,
20131222,21,18,0,55,05/01/14 07:25,
20131222,21,19,0,60,05/01/14 07:25,
20131222,21,20,5.6,80,05/01/14 07:25,
20131222,21,21,0,87,05/01/14 07:25,
20131222,21,22,0,59,05/01/14 07:25,
20131222,21,23,0,8.8,05/01/14 07:25,
20131222,21,24,0,37,05/01/14 07:25,
20131222,21,25,0,32,05/01/14 07:25,
20131222,21,26,.9,42,05/01/14 07:25,
20131222,21,27,0,13,05/01/14 07:25,
20131222,21,28,361,12,05/01/14 07:25,
20131222,21,29,41.1,174.9,05/01/14 07:25,
20131222,21,30,60.7,72,05/01/14 07:25,
20131222,21,31,92.4,56.2,05/01/14 07:25,
20131222,21,32,102.5,56,05/01/14 07:25,
20131222,21,33,62.6,136.9,05/01/14 07:25,
20131222,21,34,13.1,67.3,05/01/14 07:25,
20131222,21,35,298.2,0,05/01/14 07:25,
20131222,21,36,107.8,10,05/01/14 07:25,
20131222,21,37,1.3,50,05/01/14 07:25,
20131222,21,38,175,0,05/01/14 07:25,
20131222,21,39,34.1,0,05/01/14 07:25,
20131222,21,40,118,400,05/01/14 07:25,
20131222,21,41,16,40,05/01/14 07:25,
20131222,21,42,16.8,0,05/01/14 07:25,
20131222,21,43,25,0,05/01/14 07:25,
20131222,21,44,17.9,20,05/01/14 07:25,
20131222,21,45,26,126,05/01/14 07:25,
20131222,21,46,33.1,0,05/01/14 07:25,
20131222,21,47,30,0,05/01/14 07:25,
20131222,21,48,5,10,05/01/14 07:25,
