BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170730,11,32,43.0,13.5,12/01/17 00:01
20170730,11,33,17.5,26.0,12/01/17 00:01
20170730,11,34,107.0,1.0,12/01/17 00:01
20170730,11,35,31.5,54.0,12/01/17 00:01
20170730,11,36,10.0,2.0,12/01/17 00:01
20170730,11,37,2.0,300.0,12/01/17 00:01
20170730,11,38,9.0,0.0,12/01/17 00:01
20170730,11,39,1.0,5.0,12/01/17 00:01
20170730,11,40,34.2,7.5,12/01/17 00:01
20170730,11,41,4.0,0.0,12/01/17 00:01
20170730,11,42,227.0,40.0,12/01/17 00:01
20170730,11,43,12.0,0.0,12/01/17 00:01
20170730,11,44,29.0,0.0,12/01/17 00:01
20170730,11,45,22.0,0.0,12/01/17 00:01
20170730,11,46,11.3,0.0,12/01/17 00:01
20170730,11,47,2.0,0.0,12/01/17 00:01
20170730,11,48,73.0,0.0,12/01/17 00:01
20170730,11,49,8.0,0.0,12/01/17 00:01
20170730,11,50,1.0,11.5,12/01/17 00:01
20170730,11,51,89.0,4.0,12/01/17 00:01
20170730,11,52,15.0,0.0,12/01/17 00:01
20170730,11,53,7.6,0.0,12/01/17 00:01
20170730,11,54,39.0,15.0,12/01/17 00:01
20170730,11,55,3.0,0.0,12/01/17 00:01
20170730,11,57,4.0,0.0,12/01/17 00:01
20170730,11,59,1.0,0.0,12/01/17 00:01
20170730,11,60,21.0,69.0,12/01/17 00:01
20170730,11,61,12.0,0.0,12/01/17 00:01
20170730,11,62,0.0,100.0,12/01/17 00:01
20170730,11,65,0.5,0.0,12/01/17 00:01
20170730,11,67,2.0,0.0,12/01/17 00:01
20170730,11,68,39.0,0.0,12/01/17 00:01
20170730,11,70,11.0,0.0,12/01/17 00:01
20170730,11,75,0.0,5.0,12/01/17 00:01
20170730,11,80,16.0,150.0,12/01/17 00:01
20170730,11,81,0.5,3.0,12/01/17 00:01
20170730,11,90,0.0,400.0,12/01/17 00:01
20170730,11,92,4.0,0.0,12/01/17 00:01
20170730,11,93,4.0,0.0,12/01/17 00:01
20170730,11,95,4.0,414.0,12/01/17 00:01
20170730,11,96,1.0,0.0,12/01/17 00:01
20170730,11,99,1.0,0.0,12/01/17 00:01
20170730,11,100,11.0,54.1,12/01/17 00:01
20170730,11,105,2.0,0.0,12/01/17 00:01
20170730,11,106,6.0,0.0,12/01/17 00:01
20170730,11,110,0.0,25.0,12/01/17 00:01
20170730,11,115,4.0,0.0,12/01/17 00:01
20170730,11,116,84.0,0.0,12/01/17 00:01
20170730,11,118,1.0,0.0,12/01/17 00:01
20170730,11,120,4.0,0.0,12/01/17 00:01
20170730,11,122,1.0,0.0,12/01/17 00:01
20170730,11,125,2.0,0.0,12/01/17 00:01
20170730,11,126,1.0,0.0,12/01/17 00:01
20170730,11,128,0.0,3.0,12/01/17 00:01
20170730,11,132,0.0,5.0,12/01/17 00:01
20170730,11,137,5.0,0.0,12/01/17 00:01
20170730,11,145,4.0,0.0,12/01/17 00:01
20170730,11,157,1.0,0.0,12/01/17 00:01
20170730,11,160,0.0,20.0,12/01/17 00:01
20170730,11,163,4.0,0.0,12/01/17 00:01
20170730,11,164,2.0,0.0,12/01/17 00:01
20170730,11,167,4.0,0.0,12/01/17 00:01
20170730,11,168,4.0,0.0,12/01/17 00:01
20170730,11,169,2.0,0.0,12/01/17 00:01
20170730,11,171,1.0,0.0,12/01/17 00:01
20170730,11,172,2.0,0.0,12/01/17 00:01
20170730,11,176,1.0,0.0,12/01/17 00:01
20170730,11,177,5.0,0.0,12/01/17 00:01
20170730,11,185,2.0,0.0,12/01/17 00:01
20170730,11,200,0.0,45.0,12/01/17 00:01
20170730,11,220,2.0,0.0,12/01/17 00:01
20170730,11,222,1.0,0.0,12/01/17 00:01
20170730,11,231,1.0,0.0,12/01/17 00:01
20170730,11,273,2.0,0.0,12/01/17 00:01
20170730,11,293,1.0,0.0,12/01/17 00:01
20170730,11,999,0.0,928.9,12/01/17 00:01
20170730,11,1000,0.0,67.6,12/01/17 00:01
20170730,12,-200,15.0,0.0,12/01/17 00:01
20170730,12,-149,0.0,5.0,12/01/17 00:01
20170730,12,-103,0.0,2.0,12/01/17 00:01
20170730,12,-78,0.0,2.0,12/01/17 00:01
20170730,12,-73,0.0,6.0,12/01/17 00:01
20170730,12,-72,0.0,18.0,12/01/17 00:01
20170730,12,-71,0.0,6.0,12/01/17 00:01
20170730,12,-56,0.0,6.0,12/01/17 00:01
20170730,12,-53,0.0,2.0,12/01/17 00:01
20170730,12,-45,0.0,8.0,12/01/17 00:01
20170730,12,-44,3.0,0.0,12/01/17 00:01
20170730,12,-41,5.0,0.0,12/01/17 00:01
20170730,12,-40,0.0,5.0,12/01/17 00:01
20170730,12,-31,0.0,6.0,12/01/17 00:01
20170730,12,-29,0.0,14.0,12/01/17 00:01
20170730,12,-28,0.0,2.0,12/01/17 00:01
20170730,12,-23,0.0,5.0,12/01/17 00:01
20170730,12,-22,0.0,6.0,12/01/17 00:01
20170730,12,-18,0.0,2.8,12/01/17 00:01
20170730,12,-16,0.0,5.0,12/01/17 00:01
20170730,12,-15,0.0,35.0,12/01/17 00:01
20170730,12,-13,0.0,5.0,12/01/17 00:01
20170730,12,-12,341.0,17.0,12/01/17 00:01
20170730,12,-11,0.0,4.0,12/01/17 00:01
20170730,12,-10,0.0,9.0,12/01/17 00:01
20170730,12,-8,0.0,5.0,12/01/17 00:01
20170730,12,-7,0.0,2.0,12/01/17 00:01
20170730,12,-6,0.0,8.0,12/01/17 00:01
20170730,12,-5,0.0,6.0,12/01/17 00:01
20170730,12,-4,0.0,1.0,12/01/17 00:01
20170730,12,-3,0.0,2.0,12/01/17 00:01
20170730,12,-2,0.0,25.0,12/01/17 00:01
20170730,12,0,1070.4,32.4,12/01/17 00:01
20170730,12,1,361.1,41.5,12/01/17 00:01
20170730,12,2,30.0,1.0,12/01/17 00:01
20170730,12,3,0.0,10.4,12/01/17 00:01
20170730,12,4,8.1,18.0,12/01/17 00:01
20170730,12,5,119.0,3.0,12/01/17 00:01
20170730,12,6,0.0,7.0,12/01/17 00:01
20170730,12,7,0.0,1.4,12/01/17 00:01
20170730,12,8,5.0,34.0,12/01/17 00:01
20170730,12,9,10.5,12.5,12/01/17 00:01
20170730,12,10,70.3,56.8,12/01/17 00:01
20170730,12,11,0.0,93.9,12/01/17 00:01
20170730,12,12,4.8,16.0,12/01/17 00:01
20170730,12,13,5.1,7.8,12/01/17 00:01
20170730,12,14,5.0,15.1,12/01/17 00:01
20170730,12,15,6.0,33.9,12/01/17 00:01
20170730,12,16,1.6,25.8,12/01/17 00:01
20170730,12,17,55.8,227.9,12/01/17 00:01
20170730,12,18,3.6,70.5,12/01/17 00:01
20170730,12,19,23.9,192.2,12/01/17 00:01
20170730,12,20,183.5,110.7,12/01/17 00:01
20170730,12,21,73.1,244.0,12/01/17 00:01
20170730,12,22,249.5,229.7,12/01/17 00:01
20170730,12,23,171.7,127.5,12/01/17 00:01
20170730,12,24,110.0,103.1,12/01/17 00:01
20170730,12,25,102.8,183.4,12/01/17 00:01
20170730,12,26,4.0,71.5,12/01/17 00:01
20170730,12,27,120.1,204.2,12/01/17 00:01
20170730,12,28,116.0,198.0,12/01/17 00:01
20170730,12,29,22.1,40.0,12/01/17 00:01
20170730,12,30,129.5,45.2,12/01/17 00:01
20170730,12,31,20.8,20.0,12/01/17 00:01
20170730,12,32,135.3,33.5,12/01/17 00:01
20170730,12,33,7.0,9.0,12/01/17 00:01
20170730,12,34,21.6,31.0,12/01/17 00:01
20170730,12,35,38.0,10.5,12/01/17 00:01
20170730,12,36,109.9,10.0,12/01/17 00:01
20170730,12,37,12.1,9.0,12/01/17 00:01
20170730,12,38,9.6,0.0,12/01/17 00:01
20170730,12,39,9.0,55.0,12/01/17 00:01
20170730,12,40,15.5,7.5,12/01/17 00:01
20170730,12,42,24.4,0.0,12/01/17 00:01
20170730,12,43,1.4,0.0,12/01/17 00:01
20170730,12,44,209.1,0.0,12/01/17 00:01
20170730,12,45,5.0,6.0,12/01/17 00:01
20170730,12,46,0.0,240.0,12/01/17 00:01
20170730,12,47,11.0,0.0,12/01/17 00:01
20170730,12,48,9.0,0.0,12/01/17 00:01
20170730,12,50,53.3,4.0,12/01/17 00:01
20170730,12,51,0.0,4.0,12/01/17 00:01
20170730,12,52,2.0,0.0,12/01/17 00:01
20170730,12,53,51.0,0.0,12/01/17 00:01
20170730,12,54,5.0,0.0,12/01/17 00:01
20170730,12,55,26.0,7.5,12/01/17 00:01
20170730,12,56,39.6,0.0,12/01/17 00:01
20170730,12,57,1.0,0.0,12/01/17 00:01
20170730,12,58,18.3,15.0,12/01/17 00:01
20170730,12,59,1.0,0.0,12/01/17 00:01
20170730,12,60,62.0,69.0,12/01/17 00:01
20170730,12,61,41.0,0.0,12/01/17 00:01
20170730,12,62,1.0,100.0,12/01/17 00:01
20170730,12,65,51.0,0.0,12/01/17 00:01
20170730,12,66,19.0,0.0,12/01/17 00:01
20170730,12,67,6.0,0.0,12/01/17 00:01
20170730,12,68,2.0,0.0,12/01/17 00:01
20170730,12,69,2.0,0.0,12/01/17 00:01
20170730,12,70,11.0,0.0,12/01/17 00:01
20170730,12,71,12.0,0.0,12/01/17 00:01
20170730,12,72,5.5,1.0,12/01/17 00:01
20170730,12,74,1.0,0.0,12/01/17 00:01
20170730,12,75,0.0,5.0,12/01/17 00:01
20170730,12,78,4.0,0.0,12/01/17 00:01
20170730,12,80,15.0,150.0,12/01/17 00:01
20170730,12,84,4.0,3.0,12/01/17 00:01
20170730,12,85,11.0,1.0,12/01/17 00:01
20170730,12,90,0.0,400.0,12/01/17 00:01
20170730,12,95,1.0,414.0,12/01/17 00:01
20170730,12,96,28.0,0.0,12/01/17 00:01
20170730,12,97,22.0,0.0,12/01/17 00:01
20170730,12,99,2.0,0.0,12/01/17 00:01
20170730,12,100,18.5,62.4,12/01/17 00:01
20170730,12,101,4.0,0.0,12/01/17 00:01
20170730,12,104,0.7,0.0,12/01/17 00:01
20170730,12,109,1.0,0.0,12/01/17 00:01
20170730,12,110,6.0,25.0,12/01/17 00:01
20170730,12,112,1.0,0.0,12/01/17 00:01
20170730,12,119,4.0,0.0,12/01/17 00:01
20170730,12,120,84.0,0.0,12/01/17 00:01
20170730,12,121,0.7,0.0,12/01/17 00:01
20170730,12,122,4.0,0.0,12/01/17 00:01
20170730,12,129,1.1,0.0,12/01/17 00:01
20170730,12,130,1.0,3.0,12/01/17 00:01
20170730,12,135,4.0,5.0,12/01/17 00:01
20170730,12,138,1.0,0.0,12/01/17 00:01
20170730,12,147,4.0,0.0,12/01/17 00:01
20170730,12,148,1.0,0.0,12/01/17 00:01
20170730,12,160,0.0,20.0,12/01/17 00:01
20170730,12,162,1.0,0.0,12/01/17 00:01
20170730,12,171,6.0,0.0,12/01/17 00:01
20170730,12,172,2.0,0.0,12/01/17 00:01
20170730,12,173,2.0,0.0,12/01/17 00:01
20170730,12,176,6.0,0.0,12/01/17 00:01
20170730,12,180,1.0,0.0,12/01/17 00:01
20170730,12,186,1.0,0.0,12/01/17 00:01
20170730,12,189,2.0,0.0,12/01/17 00:01
20170730,12,192,4.0,0.0,12/01/17 00:01
20170730,12,200,0.0,53.0,12/01/17 00:01
20170730,12,201,2.0,0.0,12/01/17 00:01
20170730,12,224,2.0,0.0,12/01/17 00:01
20170730,12,227,1.0,0.0,12/01/17 00:01
20170730,12,228,5.0,0.0,12/01/17 00:01
20170730,12,242,1.0,0.0,12/01/17 00:01
20170730,12,290,2.0,0.0,12/01/17 00:01
20170730,12,308,1.0,0.0,12/01/17 00:01
20170730,12,424,1.0,0.0,12/01/17 00:01
20170730,12,999,0.0,979.9,12/01/17 00:01
20170730,12,1000,0.0,67.6,12/01/17 00:01
20170730,13,-200,15.0,0.0,12/01/17 00:01
20170730,13,-149,0.0,3.0,12/01/17 00:01
20170730,13,-101,0.0,2.0,12/01/17 00:01
20170730,13,-76,0.0,2.0,12/01/17 00:01
20170730,13,-73,0.0,6.0,12/01/17 00:01
20170730,13,-72,0.0,12.0,12/01/17 00:01
20170730,13,-71,0.0,12.0,12/01/17 00:01
20170730,13,-54,0.0,6.0,12/01/17 00:01
20170730,13,-51,0.0,2.0,12/01/17 00:01
20170730,13,-45,0.0,8.0,12/01/17 00:01
20170730,13,-42,3.0,0.0,12/01/17 00:01
20170730,13,-40,5.0,5.0,12/01/17 00:01
20170730,13,-36,0.0,8.0,12/01/17 00:01
20170730,13,-31,0.0,6.0,12/01/17 00:01
20170730,13,-29,0.0,6.0,12/01/17 00:01
20170730,13,-28,0.0,5.0,12/01/17 00:01
20170730,13,-26,0.0,2.0,12/01/17 00:01
20170730,13,-22,0.0,6.0,12/01/17 00:01
20170730,13,-20,0.0,5.0,12/01/17 00:01
20170730,13,-18,0.0,2.8,12/01/17 00:01
20170730,13,-15,0.0,35.0,12/01/17 00:01
20170730,13,-13,0.0,9.0,12/01/17 00:01
20170730,13,-12,319.0,15.0,12/01/17 00:01
20170730,13,-10,0.0,9.0,12/01/17 00:01
20170730,13,-8,0.0,9.0,12/01/17 00:01
20170730,13,-7,0.0,1.0,12/01/17 00:01
20170730,13,-6,0.0,4.0,12/01/17 00:01
20170730,13,-5,4.8,6.0,12/01/17 00:01
20170730,13,-3,0.0,1.0,12/01/17 00:01
20170730,13,-2,0.0,23.0,12/01/17 00:01
20170730,13,-1,0.0,8.0,12/01/17 00:01
20170730,13,0,1101.0,31.0,12/01/17 00:01
20170730,13,1,357.5,37.4,12/01/17 00:01
20170730,13,2,0.0,0.5,12/01/17 00:01
20170730,13,3,0.0,6.4,12/01/17 00:01
20170730,13,4,0.0,16.0,12/01/17 00:01
20170730,13,5,119.0,3.0,12/01/17 00:01
20170730,13,6,0.0,1.0,12/01/17 00:01
20170730,13,8,5.0,30.4,12/01/17 00:01
20170730,13,9,2.4,17.0,12/01/17 00:01
20170730,13,10,42.0,34.4,12/01/17 00:01
20170730,13,11,16.2,92.0,12/01/17 00:01
20170730,13,12,2.4,26.8,12/01/17 00:01
20170730,13,13,2.4,13.0,12/01/17 00:01
20170730,13,14,7.6,0.0,12/01/17 00:01
20170730,13,15,6.0,47.6,12/01/17 00:01
20170730,13,16,18.7,141.7,12/01/17 00:01
20170730,13,17,32.4,0.5,12/01/17 00:01
20170730,13,18,8.3,173.0,12/01/17 00:01
20170730,13,19,5.8,82.6,12/01/17 00:01
20170730,13,20,167.1,277.0,12/01/17 00:01
20170730,13,21,109.8,52.4,12/01/17 00:01
20170730,13,22,81.1,153.2,12/01/17 00:01
20170730,13,23,220.5,221.4,12/01/17 00:01
20170730,13,24,99.2,120.8,12/01/17 00:01
20170730,13,25,172.7,105.5,12/01/17 00:01
20170730,13,26,19.5,127.8,12/01/17 00:01
20170730,13,27,92.5,346.2,12/01/17 00:01
20170730,13,28,152.5,221.0,12/01/17 00:01
20170730,13,29,10.6,148.0,12/01/17 00:01
20170730,13,30,120.6,99.5,12/01/17 00:01
20170730,13,31,17.1,73.5,12/01/17 00:01
20170730,13,32,132.4,17.0,12/01/17 00:01
20170730,13,33,16.8,94.6,12/01/17 00:01
20170730,13,34,110.0,37.9,12/01/17 00:01
20170730,13,35,36.8,52.5,12/01/17 00:01
20170730,13,36,115.1,30.5,12/01/17 00:01
20170730,13,37,15.9,3.0,12/01/17 00:01
20170730,13,38,16.0,2.2,12/01/17 00:01
20170730,13,39,14.5,65.5,12/01/17 00:01
20170730,13,40,45.1,18.0,12/01/17 00:01
20170730,13,41,10.0,4.5,12/01/17 00:01
20170730,13,42,212.0,1.0,12/01/17 00:01
20170730,13,44,5.9,0.0,12/01/17 00:01
20170730,13,45,0.0,6.0,12/01/17 00:01
20170730,13,46,0.0,240.0,12/01/17 00:01
20170730,13,47,15.0,15.0,12/01/17 00:01
20170730,13,48,9.0,1.0,12/01/17 00:01
20170730,13,49,61.0,0.0,12/01/17 00:01
20170730,13,50,0.0,4.0,12/01/17 00:01
20170730,13,51,50.0,4.0,12/01/17 00:01
20170730,13,52,2.4,0.0,12/01/17 00:01
20170730,13,53,2.3,4.5,12/01/17 00:01
20170730,13,54,5.0,0.0,12/01/17 00:01
20170730,13,55,3.0,7.5,12/01/17 00:01
20170730,13,57,2.6,0.0,12/01/17 00:01
20170730,13,58,7.0,0.0,12/01/17 00:01
20170730,13,60,20.0,84.0,12/01/17 00:01
20170730,13,61,2.3,0.0,12/01/17 00:01
20170730,13,62,2.0,100.0,12/01/17 00:01
20170730,13,63,11.0,4.0,12/01/17 00:01
20170730,13,65,7.0,0.0,12/01/17 00:01
20170730,13,67,100.0,0.0,12/01/17 00:01
20170730,13,68,43.0,0.0,12/01/17 00:01
20170730,13,69,9.0,0.0,12/01/17 00:01
20170730,13,70,5.0,0.0,12/01/17 00:01
20170730,13,72,3.5,0.0,12/01/17 00:01
20170730,13,73,1.0,0.0,12/01/17 00:01
20170730,13,74,11.0,0.0,12/01/17 00:01
20170730,13,75,9.0,5.0,12/01/17 00:01
20170730,13,77,1.0,0.0,12/01/17 00:01
20170730,13,78,6.0,0.0,12/01/17 00:01
20170730,13,80,54.0,150.0,12/01/17 00:01
20170730,13,81,8.0,0.0,12/01/17 00:01
20170730,13,82,3.0,0.0,12/01/17 00:01
20170730,13,83,2.0,0.0,12/01/17 00:01
20170730,13,84,0.0,3.0,12/01/17 00:01
20170730,13,86,2.0,0.0,12/01/17 00:01
20170730,13,87,1.0,0.0,12/01/17 00:01
20170730,13,88,1.0,0.0,12/01/17 00:01
20170730,13,89,1.0,0.0,12/01/17 00:01
20170730,13,90,1.0,400.0,12/01/17 00:01
20170730,13,91,12.0,0.0,12/01/17 00:01
20170730,13,92,1.0,1.0,12/01/17 00:01
20170730,13,94,2.0,0.0,12/01/17 00:01
20170730,13,95,0.0,414.0,12/01/17 00:01
20170730,13,99,8.0,0.0,12/01/17 00:01
20170730,13,100,25.0,57.0,12/01/17 00:01
20170730,13,101,4.0,0.0,12/01/17 00:01
20170730,13,105,0.2,0.0,12/01/17 00:01
20170730,13,110,1.0,25.0,12/01/17 00:01
20170730,13,111,7.0,0.0,12/01/17 00:01
20170730,13,112,6.0,0.0,12/01/17 00:01
20170730,13,113,6.0,0.0,12/01/17 00:01
20170730,13,121,1.0,0.0,12/01/17 00:01
20170730,13,122,94.4,0.0,12/01/17 00:01
20170730,13,124,5.0,0.0,12/01/17 00:01
20170730,13,128,26.3,0.0,12/01/17 00:01
20170730,13,129,7.1,0.0,12/01/17 00:01
20170730,13,130,2.0,0.0,12/01/17 00:01
20170730,13,133,1.0,3.0,12/01/17 00:01
20170730,13,135,0.5,5.0,12/01/17 00:01
20170730,13,149,4.0,0.0,12/01/17 00:01
20170730,13,150,1.0,0.0,12/01/17 00:01
20170730,13,154,1.0,0.0,12/01/17 00:01
20170730,13,155,1.0,0.0,12/01/17 00:01
20170730,13,160,0.0,20.0,12/01/17 00:01
20170730,13,165,1.0,0.0,12/01/17 00:01
20170730,13,174,4.0,0.0,12/01/17 00:01
20170730,13,175,7.0,0.0,12/01/17 00:01
20170730,13,176,2.0,0.0,12/01/17 00:01
20170730,13,183,1.0,0.0,12/01/17 00:01
20170730,13,192,2.0,0.0,12/01/17 00:01
20170730,13,195,1.0,0.0,12/01/17 00:01
20170730,13,200,0.0,42.4,12/01/17 00:01
20170730,13,224,4.0,0.0,12/01/17 00:01
20170730,13,228,8.0,0.0,12/01/17 00:01
20170730,13,231,1.0,0.0,12/01/17 00:01
20170730,13,233,2.0,0.0,12/01/17 00:01
20170730,13,249,1.0,0.0,12/01/17 00:01
20170730,13,296,5.0,0.0,12/01/17 00:01
20170730,13,298,0.0,4.0,12/01/17 00:01
20170730,13,299,2.0,0.0,12/01/17 00:01
20170730,13,317,1.0,0.0,12/01/17 00:01
20170730,13,424,1.0,0.0,12/01/17 00:01
20170730,13,999,0.0,959.9,12/01/17 00:01
20170730,13,1000,0.0,67.6,12/01/17 00:01
20170730,14,-200,15.0,0.0,12/01/17 00:01
20170730,14,-99,0.0,2.0,12/01/17 00:01
20170730,14,-74,0.0,2.0,12/01/17 00:01
20170730,14,-72,0.0,18.0,12/01/17 00:01
20170730,14,-71,0.0,12.0,12/01/17 00:01
20170730,14,-52,0.0,2.0,12/01/17 00:01
20170730,14,-51,0.0,4.0,12/01/17 00:01
20170730,14,-49,0.0,2.0,12/01/17 00:01
20170730,14,-45,0.0,8.0,12/01/17 00:01
20170730,14,-40,0.0,5.0,12/01/17 00:01
20170730,14,-39,8.0,0.0,12/01/17 00:01
20170730,14,-36,0.0,8.0,12/01/17 00:01
20170730,14,-31,0.0,6.0,12/01/17 00:01
20170730,14,-29,0.0,6.0,12/01/17 00:01
20170730,14,-28,0.0,5.0,12/01/17 00:01
20170730,14,-26,0.0,6.0,12/01/17 00:01
20170730,14,-24,0.0,2.0,12/01/17 00:01
20170730,14,-20,0.0,6.0,12/01/17 00:01
20170730,14,-18,0.0,2.0,12/01/17 00:01
20170730,14,-17,0.0,0.8,12/01/17 00:01
20170730,14,-15,0.0,40.0,12/01/17 00:01
20170730,14,-13,0.0,7.0,12/01/17 00:01
20170730,14,-12,319.0,9.0,12/01/17 00:01
20170730,14,-11,0.0,1.0,12/01/17 00:01
20170730,14,-10,0.0,9.0,12/01/17 00:01
20170730,14,-8,0.0,9.0,12/01/17 00:01
20170730,14,-7,0.0,1.0,12/01/17 00:01
20170730,14,-6,0.0,4.0,12/01/17 00:01
20170730,14,-5,0.0,6.0,12/01/17 00:01
20170730,14,-2,0.0,25.0,12/01/17 00:01
20170730,14,-1,0.0,6.0,12/01/17 00:01
20170730,14,0,1099.1,31.0,12/01/17 00:01
20170730,14,1,357.5,38.0,12/01/17 00:01
20170730,14,2,10.0,1.4,12/01/17 00:01
20170730,14,3,0.0,2.5,12/01/17 00:01
20170730,14,4,0.0,21.4,12/01/17 00:01
20170730,14,5,119.0,3.0,12/01/17 00:01
20170730,14,6,0.0,2.0,12/01/17 00:01
20170730,14,7,1.0,1.0,12/01/17 00:01
20170730,14,8,5.0,28.0,12/01/17 00:01
20170730,14,9,0.0,2.4,12/01/17 00:01
20170730,14,10,44.0,18.0,12/01/17 00:01
20170730,14,11,5.4,10.4,12/01/17 00:01
20170730,14,12,10.1,98.0,12/01/17 00:01
20170730,14,13,5.4,0.9,12/01/17 00:01
20170730,14,14,0.0,12.9,12/01/17 00:01
20170730,14,15,19.6,27.4,12/01/17 00:01
20170730,14,16,0.0,33.4,12/01/17 00:01
20170730,14,17,39.2,116.0,12/01/17 00:01
20170730,14,18,18.9,54.3,12/01/17 00:01
20170730,14,19,9.7,168.0,12/01/17 00:01
20170730,14,20,190.2,93.7,12/01/17 00:01
20170730,14,21,77.0,283.3,12/01/17 00:01
20170730,14,22,103.5,41.0,12/01/17 00:01
20170730,14,23,65.8,241.6,12/01/17 00:01
20170730,14,24,152.4,104.7,12/01/17 00:01
20170730,14,25,216.8,66.0,12/01/17 00:01
20170730,14,26,52.2,59.1,12/01/17 00:01
20170730,14,27,22.9,261.9,12/01/17 00:01
20170730,14,28,50.3,232.2,12/01/17 00:01
20170730,14,29,1.7,187.0,12/01/17 00:01
20170730,14,30,161.6,149.2,12/01/17 00:01
20170730,14,31,44.1,282.7,12/01/17 00:01
20170730,14,32,119.7,70.5,12/01/17 00:01
20170730,14,33,11.2,179.7,12/01/17 00:01
20170730,14,34,109.8,119.8,12/01/17 00:01
20170730,14,35,36.7,211.5,12/01/17 00:01
20170730,14,36,122.3,29.5,12/01/17 00:01
20170730,14,37,115.4,32.5,12/01/17 00:01
20170730,14,38,39.0,4.5,12/01/17 00:01
20170730,14,39,8.6,56.4,12/01/17 00:01
20170730,14,40,44.0,36.6,12/01/17 00:01
20170730,14,41,12.7,7.5,12/01/17 00:01
20170730,14,42,21.4,15.0,12/01/17 00:01
20170730,14,43,4.1,8.8,12/01/17 00:01
20170730,14,44,208.6,15.0,12/01/17 00:01
20170730,14,45,0.0,8.2,12/01/17 00:01
20170730,14,46,13.9,226.0,12/01/17 00:01
20170730,14,47,10.0,15.0,12/01/17 00:01
20170730,14,48,23.6,15.0,12/01/17 00:01
20170730,14,49,3.5,12.0,12/01/17 00:01
20170730,14,50,55.0,4.0,12/01/17 00:01
20170730,14,51,14.0,5.0,12/01/17 00:01
20170730,14,52,1.0,0.0,12/01/17 00:01
20170730,14,53,52.0,0.0,12/01/17 00:01
20170730,14,54,5.0,0.0,12/01/17 00:01
20170730,14,55,21.2,6.5,12/01/17 00:01
20170730,14,56,2.3,7.5,12/01/17 00:01
20170730,14,59,2.6,12.0,12/01/17 00:01
20170730,14,60,20.0,69.0,12/01/17 00:01
20170730,14,61,5.4,0.0,12/01/17 00:01
20170730,14,62,10.0,50.0,12/01/17 00:01
20170730,14,63,4.3,2.0,12/01/17 00:01
20170730,14,65,5.0,0.0,12/01/17 00:01
20170730,14,66,1.0,0.0,12/01/17 00:01
20170730,14,68,5.0,0.0,12/01/17 00:01
20170730,14,69,0.0,6.0,12/01/17 00:01
20170730,14,70,13.0,0.0,12/01/17 00:01
20170730,14,71,11.0,15.0,12/01/17 00:01
20170730,14,72,0.5,0.0,12/01/17 00:01
20170730,14,73,2.0,0.0,12/01/17 00:01
20170730,14,75,0.0,5.0,12/01/17 00:01
20170730,14,76,4.0,0.0,12/01/17 00:01
20170730,14,77,28.0,0.0,12/01/17 00:01
20170730,14,78,7.0,0.0,12/01/17 00:01
20170730,14,79,2.0,6.0,12/01/17 00:01
20170730,14,80,102.0,251.0,12/01/17 00:01
20170730,14,81,2.0,0.0,12/01/17 00:01
20170730,14,82,1.0,0.0,12/01/17 00:01
20170730,14,83,1.0,2.0,12/01/17 00:01
20170730,14,84,12.0,0.0,12/01/17 00:01
20170730,14,85,22.0,3.0,12/01/17 00:01
20170730,14,88,2.0,0.0,12/01/17 00:01
20170730,14,89,0.0,6.0,12/01/17 00:01
20170730,14,90,1.0,400.0,12/01/17 00:01
20170730,14,93,27.0,0.0,12/01/17 00:01
20170730,14,94,3.0,0.0,12/01/17 00:01
20170730,14,95,5.0,414.0,12/01/17 00:01
20170730,14,99,3.0,0.0,12/01/17 00:01
20170730,14,100,21.0,144.6,12/01/17 00:01
20170730,14,101,9.0,1.0,12/01/17 00:01
20170730,14,102,0.0,1.0,12/01/17 00:01
20170730,14,103,25.0,0.0,12/01/17 00:01
20170730,14,104,5.0,0.0,12/01/17 00:01
20170730,14,105,1.0,0.0,12/01/17 00:01
20170730,14,106,12.2,0.0,12/01/17 00:01
20170730,14,110,1.0,25.0,12/01/17 00:01
20170730,14,111,0.0,1.0,12/01/17 00:01
20170730,14,116,6.0,0.0,12/01/17 00:01
20170730,14,117,2.0,0.0,12/01/17 00:01
20170730,14,122,5.0,0.0,12/01/17 00:01
20170730,14,123,0.7,0.0,12/01/17 00:01
20170730,14,125,94.6,0.0,12/01/17 00:01
20170730,14,126,4.0,0.0,12/01/17 00:01
20170730,14,129,1.1,0.0,12/01/17 00:01
20170730,14,130,4.0,0.0,12/01/17 00:01
20170730,14,131,8.1,0.0,12/01/17 00:01
20170730,14,135,0.0,3.0,12/01/17 00:01
20170730,14,137,0.0,5.0,12/01/17 00:01
20170730,14,138,1.0,0.0,12/01/17 00:01
20170730,14,141,1.0,0.0,12/01/17 00:01
20170730,14,142,0.5,0.0,12/01/17 00:01
20170730,14,150,4.0,0.0,12/01/17 00:01
20170730,14,151,32.3,0.0,12/01/17 00:01
20170730,14,153,2.0,0.0,12/01/17 00:01
20170730,14,154,1.0,0.0,12/01/17 00:01
20170730,14,160,0.0,20.0,12/01/17 00:01
20170730,14,163,1.0,0.0,12/01/17 00:01
20170730,14,173,1.0,0.0,12/01/17 00:01
