BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130602,13,52,4.4,343.9,11/01/13 01:57,
20130602,13,53,4.8,5.1,11/01/13 01:57,
20130602,13,54,2.9,151.4,11/01/13 01:57,
20130602,13,55,1.1,145,11/01/13 01:57,
20130602,13,56,2.8,18,11/01/13 01:57,
20130602,13,57,1.5,103,11/01/13 01:57,
20130602,13,58,100,0,11/01/13 01:57,
20130602,13,59,2.5,270,11/01/13 01:57,
20130602,13,60,1,0,11/01/13 01:57,
20130602,13,61,0,12,11/01/13 01:57,
20130602,13,62,1.5,7,11/01/13 01:57,
20130602,13,63,0,15,11/01/13 01:57,
20130602,13,64,2.5,4.2,11/01/13 01:57,
20130602,13,65,0,70,11/01/13 01:57,
20130602,13,66,0,35,11/01/13 01:57,
20130602,13,67,0,2.8,11/01/13 01:57,
20130602,13,68,2,15,11/01/13 01:57,
20130602,13,69,.8,18.5,11/01/13 01:57,
20130602,13,70,2,6,11/01/13 01:57,
20130602,13,72,1.2,17.1,11/01/13 01:57,
20130602,13,73,3,18.6,11/01/13 01:57,
20130602,13,75,7,0,11/01/13 01:57,
20130602,13,76,2,2.4,11/01/13 01:57,
20130602,13,77,5,121.4,11/01/13 01:57,
20130602,13,80,.5,3.5,11/01/13 01:57,
20130602,13,82,0,15,11/01/13 01:57,
20130602,13,84,0,2.1,11/01/13 01:57,
20130602,13,85,5,50,11/01/13 01:57,
20130602,13,86,8,2.5,11/01/13 01:57,
20130602,13,88,.8,0,11/01/13 01:57,
20130602,13,89,0,1.4,11/01/13 01:57,
20130602,13,92,0,1.5,11/01/13 01:57,
20130602,13,93,1.2,0,11/01/13 01:57,
20130602,13,97,0,1,11/01/13 01:57,
20130602,13,100,21,0,11/01/13 01:57,
20130602,13,102,10,0,11/01/13 01:57,
20130602,13,115,0,1304,11/01/13 01:57,
20130602,13,122,.6,0,11/01/13 01:57,
20130602,13,125,10,0,11/01/13 01:57,
20130602,13,130,1,0,11/01/13 01:57,
20130602,13,131,.9,0,11/01/13 01:57,
20130602,13,134,.7,0,11/01/13 01:57,
20130602,13,138,.8,0,11/01/13 01:57,
20130602,13,143,1.5,0,11/01/13 01:57,
20130602,13,145,1.1,0,11/01/13 01:57,
20130602,13,149,3,0,11/01/13 01:57,
20130602,13,150,9.7,200,11/01/13 01:57,
20130602,13,152,.5,0,11/01/13 01:57,
20130602,13,159,1.8,0,11/01/13 01:57,
20130602,13,164,2,0,11/01/13 01:57,
20130602,13,165,.7,0,11/01/13 01:57,
20130602,13,177,0,200,11/01/13 01:57,
20130602,13,182,1.2,0,11/01/13 01:57,
20130602,13,199,4,0,11/01/13 01:57,
20130602,13,200,1,1467,11/01/13 01:57,
20130602,13,244,0,498,11/01/13 01:57,
20130602,13,249,4,0,11/01/13 01:57,
20130602,13,250,1,0,11/01/13 01:57,
20130602,13,299,10,0,11/01/13 01:57,
20130602,13,318,0,6,11/01/13 01:57,
20130602,13,349,8,0,11/01/13 01:57,
20130602,13,366,1,0,11/01/13 01:57,
20130602,13,399,4,0,11/01/13 01:57,
20130602,13,400,1,0,11/01/13 01:57,
20130602,13,449,2,0,11/01/13 01:57,
20130602,13,499,8,0,11/01/13 01:57,
20130602,13,599,10,0,11/01/13 01:57,
20130602,13,699,4,0,11/01/13 01:57,
20130602,13,799,2,0,11/01/13 01:57,
20130602,13,999,2,4965.4,11/01/13 01:57,
20130602,13,1000,0,212,11/01/13 01:57,
20130602,14,-284,0,4,11/01/13 01:57,
20130602,14,-258,0,4,11/01/13 01:57,
20130602,14,-249,0,2,11/01/13 01:57,
20130602,14,-200,75,0,11/01/13 01:57,
20130602,14,-199,0,2,11/01/13 01:57,
20130602,14,-198,0,6,11/01/13 01:57,
20130602,14,-177,0,2,11/01/13 01:57,
20130602,14,-174,0,2,11/01/13 01:57,
20130602,14,-149,0,2,11/01/13 01:57,
20130602,14,-148,0,2,11/01/13 01:57,
20130602,14,-124,0,2,11/01/13 01:57,
20130602,14,-120,0,6,11/01/13 01:57,
20130602,14,-99,0,6,11/01/13 01:57,
20130602,14,-98,0,2,11/01/13 01:57,
20130602,14,-88,0,2,11/01/13 01:57,
20130602,14,-79,0,4,11/01/13 01:57,
20130602,14,-74,0,6,11/01/13 01:57,
20130602,14,-50,0,13,11/01/13 01:57,
20130602,14,-49,0,4,11/01/13 01:57,
20130602,14,-48,0,2,11/01/13 01:57,
20130602,14,-25,0,10,11/01/13 01:57,
20130602,14,-24,0,6,11/01/13 01:57,
20130602,14,-15,297,0,11/01/13 01:57,
20130602,14,-10,0,75,11/01/13 01:57,
20130602,14,-6,0,2.5,11/01/13 01:57,
20130602,14,-3,0,3,11/01/13 01:57,
20130602,14,0,2797,25,11/01/13 01:57,
20130602,14,1,875,6.5,11/01/13 01:57,
20130602,14,4,0,20,11/01/13 01:57,
20130602,14,5,571,85,11/01/13 01:57,
20130602,14,6,0,1,11/01/13 01:57,
20130602,14,8,0,46.5,11/01/13 01:57,
20130602,14,10,0,70,11/01/13 01:57,
20130602,14,12,0,30,11/01/13 01:57,
20130602,14,13,0,2.7,11/01/13 01:57,
20130602,14,15,220,0,11/01/13 01:57,
20130602,14,17,0,1.8,11/01/13 01:57,
20130602,14,18,0,100,11/01/13 01:57,
20130602,14,20,150,20,11/01/13 01:57,
20130602,14,21,0,10,11/01/13 01:57,
20130602,14,22,10,1.5,11/01/13 01:57,
20130602,14,23,0,50,11/01/13 01:57,
20130602,14,24,104.6,2.5,11/01/13 01:57,
20130602,14,25,194.8,73.5,11/01/13 01:57,
20130602,14,26,6.9,3.4,11/01/13 01:57,
20130602,14,27,1.4,5.5,11/01/13 01:57,
20130602,14,28,1.2,6.7,11/01/13 01:57,
20130602,14,29,38.6,26,11/01/13 01:57,
20130602,14,30,202,77.4,11/01/13 01:57,
20130602,14,31,24.5,7,11/01/13 01:57,
20130602,14,32,586,4.2,11/01/13 01:57,
20130602,14,33,133.3,78.5,11/01/13 01:57,
20130602,14,34,23.7,55.8,11/01/13 01:57,
20130602,14,35,106.5,30,11/01/13 01:57,
20130602,14,36,39.5,58.5,11/01/13 01:57,
20130602,14,37,50,35,11/01/13 01:57,
20130602,14,38,1.4,30,11/01/13 01:57,
20130602,14,39,67.1,90,11/01/13 01:57,
20130602,14,40,52.7,105,11/01/13 01:57,
20130602,14,41,4,118.5,11/01/13 01:57,
20130602,14,42,50.6,130.6,11/01/13 01:57,
20130602,14,43,13.2,183.5,11/01/13 01:57,
20130602,14,44,30,136.4,11/01/13 01:57,
20130602,14,45,4,172,11/01/13 01:57,
20130602,14,46,0,67,11/01/13 01:57,
20130602,14,47,100,220,11/01/13 01:57,
20130602,14,48,50,30,11/01/13 01:57,
20130602,14,49,0,25,11/01/13 01:57,
20130602,14,50,0,207,11/01/13 01:57,
20130602,14,51,0,53.5,11/01/13 01:57,
20130602,14,52,0,57,11/01/13 01:57,
20130602,14,53,1,19,11/01/13 01:57,
20130602,14,54,55,78.6,11/01/13 01:57,
20130602,14,55,6,162.8,11/01/13 01:57,
20130602,14,56,1.6,53.5,11/01/13 01:57,
20130602,14,57,102.4,0,11/01/13 01:57,
20130602,14,58,4,108.5,11/01/13 01:57,
20130602,14,59,1,119.4,11/01/13 01:57,
20130602,14,60,0,140,11/01/13 01:57,
20130602,14,61,1.5,20,11/01/13 01:57,
20130602,14,62,2.5,10,11/01/13 01:57,
20130602,14,63,0,75,11/01/13 01:57,
20130602,14,64,0,3.5,11/01/13 01:57,
20130602,14,65,1,103.5,11/01/13 01:57,
20130602,14,66,0,112.1,11/01/13 01:57,
20130602,14,67,0,125,11/01/13 01:57,
20130602,14,68,1.5,17.1,11/01/13 01:57,
20130602,14,69,0,1.4,11/01/13 01:57,
20130602,14,70,4.5,16.4,11/01/13 01:57,
20130602,14,71,0,10,11/01/13 01:57,
20130602,14,72,0,125,11/01/13 01:57,
20130602,14,73,0,75,11/01/13 01:57,
20130602,14,74,.8,15,11/01/13 01:57,
20130602,14,75,7,15,11/01/13 01:57,
20130602,14,76,.8,3.5,11/01/13 01:57,
20130602,14,77,246.4,75,11/01/13 01:57,
20130602,14,78,0,90,11/01/13 01:57,
20130602,14,79,0,2.5,11/01/13 01:57,
20130602,14,80,1.7,70.1,11/01/13 01:57,
20130602,14,81,3.8,4,11/01/13 01:57,
20130602,14,82,0,3.5,11/01/13 01:57,
20130602,14,83,0,1.5,11/01/13 01:57,
20130602,14,84,2,1.4,11/01/13 01:57,
20130602,14,85,3,50,11/01/13 01:57,
20130602,14,86,8,3.5,11/01/13 01:57,
20130602,14,87,0,3.1,11/01/13 01:57,
20130602,14,90,0,40,11/01/13 01:57,
20130602,14,91,0,1.4,11/01/13 01:57,
20130602,14,92,0,2.1,11/01/13 01:57,
20130602,14,94,0,45,11/01/13 01:57,
20130602,14,95,.8,2.5,11/01/13 01:57,
20130602,14,97,0,1.4,11/01/13 01:57,
20130602,14,99,0,12.8,11/01/13 01:57,
20130602,14,100,7,0,11/01/13 01:57,
20130602,14,101,1.2,0,11/01/13 01:57,
20130602,14,102,0,1.5,11/01/13 01:57,
20130602,14,104,0,45,11/01/13 01:57,
20130602,14,108,2,1,11/01/13 01:57,
20130602,14,111,0,20,11/01/13 01:57,
20130602,14,115,0,1304,11/01/13 01:57,
20130602,14,120,10,0,11/01/13 01:57,
20130602,14,122,0,20,11/01/13 01:57,
20130602,14,125,7,0,11/01/13 01:57,
20130602,14,130,1,0,11/01/13 01:57,
20130602,14,131,.6,0,11/01/13 01:57,
20130602,14,142,.9,0,11/01/13 01:57,
20130602,14,149,3.7,0,11/01/13 01:57,
20130602,14,150,10.5,175,11/01/13 01:57,
20130602,14,154,.8,0,11/01/13 01:57,
20130602,14,155,1.5,0,11/01/13 01:57,
20130602,14,161,1.1,0,11/01/13 01:57,
20130602,14,168,1.2,0,11/01/13 01:57,
20130602,14,175,.5,0,11/01/13 01:57,
20130602,14,178,1.8,0,11/01/13 01:57,
20130602,14,185,2,0,11/01/13 01:57,
20130602,14,188,18,0,11/01/13 01:57,
20130602,14,191,.7,0,11/01/13 01:57,
20130602,14,195,0,200,11/01/13 01:57,
20130602,14,199,4,0,11/01/13 01:57,
20130602,14,200,1,1467,11/01/13 01:57,
20130602,14,211,1.2,0,11/01/13 01:57,
20130602,14,244,0,597,11/01/13 01:57,
20130602,14,249,4,0,11/01/13 01:57,
20130602,14,250,1,0,11/01/13 01:57,
20130602,14,299,11,0,11/01/13 01:57,
20130602,14,330,0,6,11/01/13 01:57,
20130602,14,349,8,0,11/01/13 01:57,
20130602,14,366,1,0,11/01/13 01:57,
20130602,14,399,6,0,11/01/13 01:57,
20130602,14,400,1,0,11/01/13 01:57,
20130602,14,449,6,0,11/01/13 01:57,
20130602,14,499,12,0,11/01/13 01:57,
20130602,14,599,10,0,11/01/13 01:57,
20130602,14,699,4,0,11/01/13 01:57,
20130602,14,799,2,0,11/01/13 01:57,
20130602,14,999,2,5019.1,11/01/13 01:57,
20130602,14,1000,0,212,11/01/13 01:57,
20130602,15,-284,0,4,11/01/13 01:57,
20130602,15,-258,0,4,11/01/13 01:57,
20130602,15,-249,0,2,11/01/13 01:57,
20130602,15,-200,75,0,11/01/13 01:57,
20130602,15,-199,0,2,11/01/13 01:57,
20130602,15,-198,0,6,11/01/13 01:57,
20130602,15,-177,0,2,11/01/13 01:57,
20130602,15,-174,0,2,11/01/13 01:57,
20130602,15,-149,0,2,11/01/13 01:57,
20130602,15,-148,0,2,11/01/13 01:57,
20130602,15,-124,0,2,11/01/13 01:57,
20130602,15,-120,0,6,11/01/13 01:57,
20130602,15,-99,0,6,11/01/13 01:57,
20130602,15,-98,0,2,11/01/13 01:57,
20130602,15,-88,0,2,11/01/13 01:57,
20130602,15,-79,0,4,11/01/13 01:57,
20130602,15,-74,0,6,11/01/13 01:57,
20130602,15,-50,0,13,11/01/13 01:57,
20130602,15,-49,0,4,11/01/13 01:57,
20130602,15,-48,0,2,11/01/13 01:57,
20130602,15,-25,0,10,11/01/13 01:57,
20130602,15,-24,0,6,11/01/13 01:57,
20130602,15,-15,297,0,11/01/13 01:57,
20130602,15,-10,0,75,11/01/13 01:57,
20130602,15,-7,0,2.5,11/01/13 01:57,
20130602,15,-3,0,3,11/01/13 01:57,
20130602,15,0,2671.9,26.5,11/01/13 01:57,
20130602,15,1,875,5,11/01/13 01:57,
20130602,15,4,0,20,11/01/13 01:57,
20130602,15,5,714,80,11/01/13 01:57,
20130602,15,6,0,1,11/01/13 01:57,
20130602,15,8,0,42,11/01/13 01:57,
20130602,15,9,0,4.5,11/01/13 01:57,
20130602,15,10,0,70,11/01/13 01:57,
20130602,15,12,0,30,11/01/13 01:57,
20130602,15,14,0,2.7,11/01/13 01:57,
20130602,15,15,220,0,11/01/13 01:57,
20130602,15,18,0,101.8,11/01/13 01:57,
20130602,15,20,150,20,11/01/13 01:57,
20130602,15,21,0,10,11/01/13 01:57,
20130602,15,22,10,51.5,11/01/13 01:57,
20130602,15,24,100,50,11/01/13 01:57,
20130602,15,25,14.6,20.9,11/01/13 01:57,
20130602,15,26,.8,2.5,11/01/13 01:57,
20130602,15,27,6.9,10,11/01/13 01:57,
20130602,15,28,2.6,4.6,11/01/13 01:57,
20130602,15,29,25.8,25,11/01/13 01:57,
20130602,15,30,13.6,77.1,11/01/13 01:57,
20130602,15,31,48.2,7.6,11/01/13 01:57,
20130602,15,32,201,2.4,11/01/13 01:57,
20130602,15,33,494.5,57,11/01/13 01:57,
20130602,15,34,4.5,77,11/01/13 01:57,
20130602,15,35,70,22.4,11/01/13 01:57,
20130602,15,36,198,57.9,11/01/13 01:57,
20130602,15,37,20,10,11/01/13 01:57,
20130602,15,38,37.5,40,11/01/13 01:57,
20130602,15,39,2.4,55,11/01/13 01:57,
20130602,15,40,86.6,80,11/01/13 01:57,
20130602,15,41,56.8,71,11/01/13 01:57,
20130602,15,42,67.4,115,11/01/13 01:57,
20130602,15,43,24.3,150,11/01/13 01:57,
20130602,15,44,13,98.5,11/01/13 01:57,
20130602,15,45,7.5,215.5,11/01/13 01:57,
20130602,15,46,20,67,11/01/13 01:57,
20130602,15,47,105,143.5,11/01/13 01:57,
20130602,15,48,50,33.5,11/01/13 01:57,
20130602,15,49,25,80,11/01/13 01:57,
20130602,15,50,0,117,11/01/13 01:57,
20130602,15,51,0,175,11/01/13 01:57,
20130602,15,52,0,74.5,11/01/13 01:57,
20130602,15,53,0,27,11/01/13 01:57,
20130602,15,54,50,19,11/01/13 01:57,
20130602,15,55,0,167.2,11/01/13 01:57,
20130602,15,56,4.5,52.8,11/01/13 01:57,
20130602,15,57,5.7,0,11/01/13 01:57,
20130602,15,58,103.6,0,11/01/13 01:57,
20130602,15,59,2.7,138,11/01/13 01:57,
20130602,15,60,0,28.1,11/01/13 01:57,
20130602,15,61,2.3,38,11/01/13 01:57,
20130602,15,62,2.2,138.5,11/01/13 01:57,
20130602,15,63,1.5,1.4,11/01/13 01:57,
20130602,15,64,0,105,11/01/13 01:57,
20130602,15,65,2.5,213.5,11/01/13 01:57,
20130602,15,66,0,35,11/01/13 01:57,
20130602,15,67,0,2.1,11/01/13 01:57,
20130602,15,68,1,3.5,11/01/13 01:57,
20130602,15,70,0,16.4,11/01/13 01:57,
20130602,15,71,1.5,35.1,11/01/13 01:57,
20130602,15,72,0,75,11/01/13 01:57,
20130602,15,73,0,1.4,11/01/13 01:57,
20130602,15,74,2.5,15,11/01/13 01:57,
20130602,15,75,7,0,11/01/13 01:57,
20130602,15,76,0,125,11/01/13 01:57,
20130602,15,77,.8,160,11/01/13 01:57,
20130602,15,78,244,0,11/01/13 01:57,
20130602,15,79,0,15,11/01/13 01:57,
20130602,15,80,2.5,53,11/01/13 01:57,
20130602,15,81,2,17,11/01/13 01:57,
20130602,15,83,1.2,3.5,11/01/13 01:57,
20130602,15,84,0,140,11/01/13 01:57,
20130602,15,85,3.2,50,11/01/13 01:57,
20130602,15,86,8,141.5,11/01/13 01:57,
20130602,15,87,1.8,2.1,11/01/13 01:57,
20130602,15,90,2,25,11/01/13 01:57,
20130602,15,91,0,5,11/01/13 01:57,
20130602,15,92,3,1.4,11/01/13 01:57,
20130602,15,93,0,3.5,11/01/13 01:57,
20130602,15,94,0,15,11/01/13 01:57,
20130602,15,96,0,1,11/01/13 01:57,
20130602,15,97,0,2.1,11/01/13 01:57,
20130602,15,99,.8,188.1,11/01/13 01:57,
20130602,15,100,7,0,11/01/13 01:57,
20130602,15,101,0,12,11/01/13 01:57,
20130602,15,102,0,2.5,11/01/13 01:57,
20130602,15,103,0,1.4,11/01/13 01:57,
20130602,15,104,0,15,11/01/13 01:57,
20130602,15,105,1.2,1.4,11/01/13 01:57,
20130602,15,109,0,45,11/01/13 01:57,
20130602,15,110,0,1.5,11/01/13 01:57,
20130602,15,111,0,20,11/01/13 01:57,
20130602,15,113,2,0,11/01/13 01:57,
20130602,15,115,0,1204,11/01/13 01:57,
20130602,15,117,0,1,11/01/13 01:57,
20130602,15,120,10,0,11/01/13 01:57,
20130602,15,122,0,20,11/01/13 01:57,
20130602,15,125,7,0,11/01/13 01:57,
20130602,15,130,1,0,11/01/13 01:57,
20130602,15,138,.6,0,11/01/13 01:57,
20130602,15,149,3.9,0,11/01/13 01:57,
20130602,15,150,.5,175,11/01/13 01:57,
20130602,15,163,2.2,0,11/01/13 01:57,
20130602,15,168,.8,0,11/01/13 01:57,
20130602,15,177,1.1,0,11/01/13 01:57,
20130602,15,183,1.2,0,11/01/13 01:57,
20130602,15,188,8,0,11/01/13 01:57,
20130602,15,193,.5,0,11/01/13 01:57,
20130602,15,195,1.8,0,11/01/13 01:57,
20130602,15,199,4,0,11/01/13 01:57,
20130602,15,200,11,1467,11/01/13 01:57,
20130602,15,202,2,0,11/01/13 01:57,
20130602,15,211,.7,200,11/01/13 01:57,
20130602,15,234,1.2,0,11/01/13 01:57,
20130602,15,244,0,597,11/01/13 01:57,
20130602,15,249,4,0,11/01/13 01:57,
20130602,15,250,11,0,11/01/13 01:57,
20130602,15,299,11,0,11/01/13 01:57,
20130602,15,342,0,6,11/01/13 01:57,
20130602,15,349,8,0,11/01/13 01:57,
20130602,15,366,1,0,11/01/13 01:57,
20130602,15,399,6,0,11/01/13 01:57,
20130602,15,400,1,0,11/01/13 01:57,
20130602,15,449,6,0,11/01/13 01:57,
20130602,15,499,12,0,11/01/13 01:57,
20130602,15,599,10,0,11/01/13 01:57,
20130602,15,699,4,0,11/01/13 01:57,
20130602,15,799,2,0,11/01/13 01:57,
20130602,15,999,2,5058.3,11/01/13 01:57,
20130602,15,1000,0,212,11/01/13 01:57,
20130602,16,-284,0,4,11/01/13 01:57,
20130602,16,-258,0,4,11/01/13 01:57,
20130602,16,-249,0,2,11/01/13 01:57,
20130602,16,-200,75,0,11/01/13 01:57,
20130602,16,-199,0,2,11/01/13 01:57,
20130602,16,-198,0,6,11/01/13 01:57,
20130602,16,-177,0,2,11/01/13 01:57,
20130602,16,-174,0,2,11/01/13 01:57,
20130602,16,-149,0,2,11/01/13 01:57,
20130602,16,-148,0,2,11/01/13 01:57,
20130602,16,-124,0,2,11/01/13 01:57,
20130602,16,-120,0,6,11/01/13 01:57,
20130602,16,-99,0,6,11/01/13 01:57,
20130602,16,-98,0,2,11/01/13 01:57,
20130602,16,-88,0,2,11/01/13 01:57,
20130602,16,-79,0,4,11/01/13 01:57,
20130602,16,-74,0,6,11/01/13 01:57,
20130602,16,-50,0,13,11/01/13 01:57,
20130602,16,-49,0,4,11/01/13 01:57,
20130602,16,-48,0,2,11/01/13 01:57,
20130602,16,-25,0,10,11/01/13 01:57,
20130602,16,-24,0,6,11/01/13 01:57,
20130602,16,-15,297,0,11/01/13 01:57,
20130602,16,-10,0,75,11/01/13 01:57,
20130602,16,-7,0,2.5,11/01/13 01:57,
20130602,16,-3,0,3,11/01/13 01:57,
20130602,16,0,2672.6,26.5,11/01/13 01:57,
20130602,16,1,875,5,11/01/13 01:57,
20130602,16,4,0,20,11/01/13 01:57,
20130602,16,5,714,80,11/01/13 01:57,
20130602,16,6,0,1,11/01/13 01:57,
20130602,16,8,0,46.5,11/01/13 01:57,
20130602,16,10,0,70,11/01/13 01:57,
20130602,16,12,0,30,11/01/13 01:57,
20130602,16,14,0,2.7,11/01/13 01:57,
20130602,16,15,220,0,11/01/13 01:57,
20130602,16,17,0,100,11/01/13 01:57,
20130602,16,18,0,1.8,11/01/13 01:57,
20130602,16,20,150,20,11/01/13 01:57,
20130602,16,21,0,11.5,11/01/13 01:57,
20130602,16,22,10,50,11/01/13 01:57,
20130602,16,24,100,50,11/01/13 01:57,
20130602,16,25,.8,20.9,11/01/13 01:57,
20130602,16,26,15.4,0,11/01/13 01:57,
20130602,16,27,0,2.5,11/01/13 01:57,
20130602,16,28,1.2,10.6,11/01/13 01:57,
20130602,16,29,34.5,0,11/01/13 01:57,
20130602,16,30,0,10,11/01/13 01:57,
20130602,16,31,378.6,2.1,11/01/13 01:57,
20130602,16,32,225,56.7,11/01/13 01:57,
20130602,16,33,121,3.4,11/01/13 01:57,
20130602,16,34,4.5,24.3,11/01/13 01:57,
20130602,16,35,61.5,165,11/01/13 01:57,
20130602,16,36,195.5,46.8,11/01/13 01:57,
20130602,16,37,43.5,8,11/01/13 01:57,
20130602,16,38,2.5,12,11/01/13 01:57,
20130602,16,39,2.3,64,11/01/13 01:57,
20130602,16,40,53.1,52,11/01/13 01:57,
20130602,16,41,22.1,47,11/01/13 01:57,
20130602,16,42,53.2,62,11/01/13 01:57,
20130602,16,43,5.3,85,11/01/13 01:57,
20130602,16,44,52,60,11/01/13 01:57,
20130602,16,45,47,220,11/01/13 01:57,
20130602,16,46,4.5,207,11/01/13 01:57,
20130602,16,47,172.5,75.6,11/01/13 01:57,
20130602,16,48,55,16.4,11/01/13 01:57,
20130602,16,49,0,68,11/01/13 01:57,
20130602,16,50,20,139,11/01/13 01:57,
20130602,16,51,0,45,11/01/13 01:57,
20130602,16,52,0,152,11/01/13 01:57,
20130602,16,53,25,19.5,11/01/13 01:57,
20130602,16,54,0,77,11/01/13 01:57,
20130602,16,55,0,72.5,11/01/13 01:57,
20130602,16,56,0,198.6,11/01/13 01:57,
20130602,16,57,103.5,3.5,11/01/13 01:57,
20130602,16,58,4.5,1.4,11/01/13 01:57,
20130602,16,59,1.5,38,11/01/13 01:57,
20130602,16,60,3.2,115,11/01/13 01:57,
20130602,16,61,1.1,43,11/01/13 01:57,
20130602,16,62,2.7,50,11/01/13 01:57,
20130602,16,63,2.3,123.5,11/01/13 01:57,
20130602,16,64,0,2,11/01/13 01:57,
20130602,16,65,3.7,87.1,11/01/13 01:57,
20130602,16,66,0,119.6,11/01/13 01:57,
20130602,16,67,2.5,9.9,11/01/13 01:57,
20130602,16,69,0,227.1,11/01/13 01:57,
20130602,16,70,0,24.9,11/01/13 01:57,
20130602,16,71,0,18,11/01/13 01:57,
20130602,16,72,1,6.4,11/01/13 01:57,
20130602,16,73,0,2.1,11/01/13 01:57,
20130602,16,75,8.5,15,11/01/13 01:57,
20130602,16,76,0,76.4,11/01/13 01:57,
20130602,16,77,0,75,11/01/13 01:57,
20130602,16,78,0,15,11/01/13 01:57,
20130602,16,79,246.5,0,11/01/13 01:57,
20130602,16,80,.5,50,11/01/13 01:57,
20130602,16,81,.8,87,11/01/13 01:57,
20130602,16,83,0,15,11/01/13 01:57,
20130602,16,84,.8,0,11/01/13 01:57,
20130602,16,85,1.2,190,11/01/13 01:57,
20130602,16,86,8,14,11/01/13 01:57,
20130602,16,87,0,3.5,11/01/13 01:57,
20130602,16,88,1.2,15,11/01/13 01:57,
20130602,16,89,3.2,0,11/01/13 01:57,
20130602,16,90,2,25,11/01/13 01:57,
20130602,16,91,0,2.5,11/01/13 01:57,
20130602,16,92,0,127.1,11/01/13 01:57,
20130602,16,93,1.8,3,11/01/13 01:57,
20130602,16,94,2,0,11/01/13 01:57,
20130602,16,95,0,125,11/01/13 01:57,
20130602,16,96,0,5,11/01/13 01:57,
20130602,16,98,0,1.4,11/01/13 01:57,
20130602,16,99,3,114.5,11/01/13 01:57,
20130602,16,100,7,0,11/01/13 01:57,
20130602,16,101,0,12,11/01/13 01:57,
20130602,16,102,0,1,11/01/13 01:57,
20130602,16,103,.8,2.1,11/01/13 01:57,
20130602,16,106,0,17.1,11/01/13 01:57,
20130602,16,107,0,125,11/01/13 01:57,
20130602,16,108,0,2.5,11/01/13 01:57,
20130602,16,109,1.2,1.4,11/01/13 01:57,
20130602,16,111,0,20,11/01/13 01:57,
20130602,16,112,0,1.4,11/01/13 01:57,
20130602,16,114,0,45,11/01/13 01:57,
20130602,16,115,0,1105,11/01/13 01:57,
20130602,16,116,0,16.5,11/01/13 01:57,
20130602,16,118,2,0,11/01/13 01:57,
20130602,16,120,10,0,11/01/13 01:57,
20130602,16,122,0,20,11/01/13 01:57,
20130602,16,124,0,1,11/01/13 01:57,
20130602,16,125,7,0,11/01/13 01:57,
20130602,16,129,0,25,11/01/13 01:57,
20130602,16,130,1,0,11/01/13 01:57,
20130602,16,144,.6,0,11/01/13 01:57,
20130602,16,149,3,0,11/01/13 01:57,
20130602,16,150,.5,175,11/01/13 01:57,
20130602,16,156,.9,0,11/01/13 01:57,
20130602,16,171,2.2,0,11/01/13 01:57,
20130602,16,174,2,0,11/01/13 01:57,
20130602,16,178,.8,0,11/01/13 01:57,
20130602,16,186,1.1,0,11/01/13 01:57,
20130602,16,188,8,0,11/01/13 01:57,
20130602,16,194,1.2,0,11/01/13 01:57,
20130602,16,199,4,0,11/01/13 01:57,
20130602,16,200,1,1467,11/01/13 01:57,
20130602,16,205,1.8,0,11/01/13 01:57,
20130602,16,206,.5,0,11/01/13 01:57,
20130602,16,214,2,0,11/01/13 01:57,
20130602,16,224,2,0,11/01/13 01:57,
20130602,16,225,.7,0,11/01/13 01:57,
20130602,16,227,0,200,11/01/13 01:57,
20130602,16,244,0,597,11/01/13 01:57,
20130602,16,249,4,0,11/01/13 01:57,
20130602,16,250,12.2,0,11/01/13 01:57,
20130602,16,274,2,0,11/01/13 01:57,
20130602,16,299,11,0,11/01/13 01:57,
20130602,16,313,10,0,11/01/13 01:57,
20130602,16,324,2,0,11/01/13 01:57,
20130602,16,349,8,0,11/01/13 01:57,
20130602,16,354,0,6,11/01/13 01:57,
20130602,16,366,1,0,11/01/13 01:57,
20130602,16,399,6,0,11/01/13 01:57,
20130602,16,400,1,0,11/01/13 01:57,
20130602,16,449,6,0,11/01/13 01:57,
20130602,16,499,12,0,11/01/13 01:57,
20130602,16,599,10,0,11/01/13 01:57,
20130602,16,699,4,0,11/01/13 01:57,
20130602,16,799,2,0,11/01/13 01:57,
20130602,16,999,2,5056.3,11/01/13 01:57,
20130602,16,1000,0,212,11/01/13 01:57,
20130602,17,-284,0,4,11/01/13 01:57,
20130602,17,-258,0,4,11/01/13 01:57,
20130602,17,-249,0,2,11/01/13 01:57,
20130602,17,-200,75,0,11/01/13 01:57,
20130602,17,-199,0,2,11/01/13 01:57,
20130602,17,-198,0,6,11/01/13 01:57,
20130602,17,-177,0,2,11/01/13 01:57,
20130602,17,-174,0,2,11/01/13 01:57,
20130602,17,-149,0,2,11/01/13 01:57,
20130602,17,-148,0,2,11/01/13 01:57,
20130602,17,-124,0,2,11/01/13 01:57,
20130602,17,-120,0,6,11/01/13 01:57,
20130602,17,-99,0,6,11/01/13 01:57,
20130602,17,-98,0,2,11/01/13 01:57,
20130602,17,-88,0,2,11/01/13 01:57,
20130602,17,-79,0,4,11/01/13 01:57,
20130602,17,-74,0,6,11/01/13 01:57,
20130602,17,-50,0,13,11/01/13 01:57,
20130602,17,-49,0,4,11/01/13 01:57,
20130602,17,-48,0,2,11/01/13 01:57,
