BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090331,13,10,54,157.8,11/30/09 10:25,
20090331,13,11,0,3.9,11/30/09 10:25,
20090331,13,12,100,20,11/30/09 10:25,
20090331,13,13,0,21,11/30/09 10:25,
20090331,13,14,0,16,11/30/09 10:25,
20090331,13,15,45,137,11/30/09 10:25,
20090331,13,16,0,1.6,11/30/09 10:25,
20090331,13,17,0,71.6,11/30/09 10:25,
20090331,13,18,0,221,11/30/09 10:25,
20090331,13,19,5,56,11/30/09 10:25,
20090331,13,20,172.8,96.4,11/30/09 10:25,
20090331,13,21,114.4,84.4,11/30/09 10:25,
20090331,13,22,301.8,205.2,11/30/09 10:25,
20090331,13,23,71,104,11/30/09 10:25,
20090331,13,24,.4,6,11/30/09 10:25,
20090331,13,25,839,411.1,11/30/09 10:25,
20090331,13,26,110,278,11/30/09 10:25,
20090331,13,27,11,169.4,11/30/09 10:25,
20090331,13,28,162,220,11/30/09 10:25,
20090331,13,29,159.6,239,11/30/09 10:25,
20090331,13,30,148.5,247,11/30/09 10:25,
20090331,13,31,67,136,11/30/09 10:25,
20090331,13,32,45.8,594,11/30/09 10:25,
20090331,13,33,31.4,629.5,11/30/09 10:25,
20090331,13,34,363.2,289.6,11/30/09 10:25,
20090331,13,35,235,591.4,11/30/09 10:25,
20090331,13,36,307.5,218,11/30/09 10:25,
20090331,13,37,349.1,150,11/30/09 10:25,
20090331,13,38,347.4,310,11/30/09 10:25,
20090331,13,39,223,598,11/30/09 10:25,
20090331,13,40,39.7,512.5,11/30/09 10:25,
20090331,13,41,298,575,11/30/09 10:25,
20090331,13,42,0,274,11/30/09 10:25,
20090331,13,43,26,81.6,11/30/09 10:25,
20090331,13,44,93,28,11/30/09 10:25,
20090331,13,45,362,141,11/30/09 10:25,
20090331,13,46,35,130,11/30/09 10:25,
20090331,13,47,426.4,90,11/30/09 10:25,
20090331,13,48,791.1,61,11/30/09 10:25,
20090331,13,49,513.4,27,11/30/09 10:25,
20090331,13,50,236.1,12,11/30/09 10:25,
20090331,13,51,892.5,478,11/30/09 10:25,
20090331,13,52,75,136,11/30/09 10:25,
20090331,13,53,178.5,14,11/30/09 10:25,
20090331,13,54,351,96.2,11/30/09 10:25,
20090331,13,55,57.5,96,11/30/09 10:25,
20090331,13,56,517.5,99.9,11/30/09 10:25,
20090331,13,57,55.9,76,11/30/09 10:25,
20090331,13,58,85,22,11/30/09 10:25,
20090331,13,59,527.8,76,11/30/09 10:25,
20090331,13,60,134,1,11/30/09 10:25,
20090331,13,61,80.8,17,11/30/09 10:25,
20090331,13,62,37,0,11/30/09 10:25,
20090331,13,63,81.5,1,11/30/09 10:25,
20090331,13,64,104.3,200,11/30/09 10:25,
20090331,13,65,17.5,101,11/30/09 10:25,
20090331,13,66,69.3,15,11/30/09 10:25,
20090331,13,67,12.9,20,11/30/09 10:25,
20090331,13,68,95.5,0,11/30/09 10:25,
20090331,13,69,62,0,11/30/09 10:25,
20090331,13,70,152.1,1199,11/30/09 10:25,
20090331,13,71,2,0,11/30/09 10:25,
20090331,13,72,53.1,0,11/30/09 10:25,
20090331,13,73,11.6,1,11/30/09 10:25,
20090331,13,74,168,.5,11/30/09 10:25,
20090331,13,75,29.7,200.5,11/30/09 10:25,
20090331,13,76,15.5,0,11/30/09 10:25,
20090331,13,77,37.5,850,11/30/09 10:25,
20090331,13,78,50.6,0,11/30/09 10:25,
20090331,13,79,51.8,1,11/30/09 10:25,
20090331,13,80,32.5,.5,11/30/09 10:25,
20090331,13,81,7,4,11/30/09 10:25,
20090331,13,82,7,2,11/30/09 10:25,
20090331,13,83,26.8,5,11/30/09 10:25,
20090331,13,84,12,302,11/30/09 10:25,
20090331,13,85,61.1,3.5,11/30/09 10:25,
20090331,13,86,50,4,11/30/09 10:25,
20090331,13,87,1,4,11/30/09 10:25,
20090331,13,88,5.5,1,11/30/09 10:25,
20090331,13,89,7.9,3,11/30/09 10:25,
20090331,13,90,63.8,2.5,11/30/09 10:25,
20090331,13,91,17,1,11/30/09 10:25,
20090331,13,92,34,2,11/30/09 10:25,
20090331,13,93,6,4.5,11/30/09 10:25,
20090331,13,94,19,9,11/30/09 10:25,
20090331,13,95,16.5,15,11/30/09 10:25,
20090331,13,96,15.4,10.5,11/30/09 10:25,
20090331,13,97,21.6,7,11/30/09 10:25,
20090331,13,98,0,2.5,11/30/09 10:25,
20090331,13,99,15.7,15,11/30/09 10:25,
20090331,13,100,67.5,100,11/30/09 10:25,
20090331,13,101,23.8,4,11/30/09 10:25,
20090331,13,102,2,0,11/30/09 10:25,
20090331,13,103,5.3,1.5,11/30/09 10:25,
20090331,13,104,12.3,0,11/30/09 10:25,
20090331,13,105,19,0,11/30/09 10:25,
20090331,13,106,36,0,11/30/09 10:25,
20090331,13,107,1,0,11/30/09 10:25,
20090331,13,109,1,0,11/30/09 10:25,
20090331,13,110,9,5,11/30/09 10:25,
20090331,13,111,16.3,0,11/30/09 10:25,
20090331,13,112,30,0,11/30/09 10:25,
20090331,13,113,6,0,11/30/09 10:25,
20090331,13,114,7,0,11/30/09 10:25,
20090331,13,118,4,0,11/30/09 10:25,
20090331,13,119,8,0,11/30/09 10:25,
20090331,13,120,0,33,11/30/09 10:25,
20090331,13,121,44.6,0,11/30/09 10:25,
20090331,13,122,5,0,11/30/09 10:25,
20090331,13,123,7,0,11/30/09 10:25,
20090331,13,124,3,0,11/30/09 10:25,
20090331,13,125,15,250,11/30/09 10:25,
20090331,13,127,12.1,0,11/30/09 10:25,
20090331,13,128,26.9,0,11/30/09 10:25,
20090331,13,129,9,0,11/30/09 10:25,
20090331,13,130,26.6,0,11/30/09 10:25,
20090331,13,131,1,0,11/30/09 10:25,
20090331,13,132,.5,0,11/30/09 10:25,
20090331,13,134,5,0,11/30/09 10:25,
20090331,13,136,18.9,0,11/30/09 10:25,
20090331,13,137,20.9,0,11/30/09 10:25,
20090331,13,140,10.5,0,11/30/09 10:25,
20090331,13,145,4,0,11/30/09 10:25,
20090331,13,146,6.4,0,11/30/09 10:25,
20090331,13,149,8,0,11/30/09 10:25,
20090331,13,150,40,16,11/30/09 10:25,
20090331,13,155,12,0,11/30/09 10:25,
20090331,13,158,9.2,0,11/30/09 10:25,
20090331,13,170,16,0,11/30/09 10:25,
20090331,13,171,38.8,0,11/30/09 10:25,
20090331,13,173,5,0,11/30/09 10:25,
20090331,13,174,2,0,11/30/09 10:25,
20090331,13,175,27.5,0,11/30/09 10:25,
20090331,13,183,51.8,0,11/30/09 10:25,
20090331,13,185,30,0,11/30/09 10:25,
20090331,13,186,4,0,11/30/09 10:25,
20090331,13,188,5,0,11/30/09 10:25,
20090331,13,191,10,0,11/30/09 10:25,
20090331,13,192,3,0,11/30/09 10:25,
20090331,13,193,5,0,11/30/09 10:25,
20090331,13,195,10,0,11/30/09 10:25,
20090331,13,200,13,713.8,11/30/09 10:25,
20090331,13,205,7,0,11/30/09 10:25,
20090331,13,206,0,351,11/30/09 10:25,
20090331,13,217,5,0,11/30/09 10:25,
20090331,13,219,1,0,11/30/09 10:25,
20090331,13,224,11,0,11/30/09 10:25,
20090331,13,235,32,0,11/30/09 10:25,
20090331,13,249,10,0,11/30/09 10:25,
20090331,13,250,21,0,11/30/09 10:25,
20090331,13,275,7,0,11/30/09 10:25,
20090331,13,285,8,0,11/30/09 10:25,
20090331,13,289,20,0,11/30/09 10:25,
20090331,13,300,7,1625,11/30/09 10:25,
20090331,13,325,20,0,11/30/09 10:25,
20090331,13,345,7,0,11/30/09 10:25,
20090331,13,350,10,0,11/30/09 10:25,
20090331,13,375,8,0,11/30/09 10:25,
20090331,13,380,0,450,11/30/09 10:25,
20090331,13,385,8,0,11/30/09 10:25,
20090331,13,400,0,114.6,11/30/09 10:25,
20090331,13,500,10,200,11/30/09 10:25,
20090331,13,525,8,0,11/30/09 10:25,
20090331,13,900,0,50,11/30/09 10:25,
20090331,13,999,0,4752,11/30/09 10:25,
20090331,13,1000,0,106.8,11/30/09 10:25,
20090331,13,*,0,0,11/30/09 10:25,
20090331,14,-999,.6,0,11/30/09 10:25,
20090331,14,-225,0,14,11/30/09 10:25,
20090331,14,-200,93,0,11/30/09 10:25,
20090331,14,-159,0,10,11/30/09 10:25,
20090331,14,-125,0,14,11/30/09 10:25,
20090331,14,-100,150,0,11/30/09 10:25,
20090331,14,-95,0,15,11/30/09 10:25,
20090331,14,-85,0,8,11/30/09 10:25,
20090331,14,-80,0,10,11/30/09 10:25,
20090331,14,-75,0,7.4,11/30/09 10:25,
20090331,14,-70,0,8,11/30/09 10:25,
20090331,14,-65,0,7,11/30/09 10:25,
20090331,14,-60,0,8,11/30/09 10:25,
20090331,14,-57,0,4.3,11/30/09 10:25,
20090331,14,-56,0,10.9,11/30/09 10:25,
20090331,14,-50,0,25,11/30/09 10:25,
20090331,14,-40,0,2.4,11/30/09 10:25,
20090331,14,-36,0,15,11/30/09 10:25,
20090331,14,-35,0,7,11/30/09 10:25,
20090331,14,-30,0,21,11/30/09 10:25,
20090331,14,-28,0,55.4,11/30/09 10:25,
20090331,14,-25,0,20.3,11/30/09 10:25,
20090331,14,-24,0,45,11/30/09 10:25,
20090331,14,-23,0,107.2,11/30/09 10:25,
20090331,14,-22,200,0,11/30/09 10:25,
20090331,14,-20,0,10,11/30/09 10:25,
20090331,14,-18,0,100,11/30/09 10:25,
20090331,14,-15,0,65.4,11/30/09 10:25,
20090331,14,-13,0,108,11/30/09 10:25,
20090331,14,-12,0,10,11/30/09 10:25,
20090331,14,-11,0,30,11/30/09 10:25,
20090331,14,-10,0,83,11/30/09 10:25,
20090331,14,-9,0,9.5,11/30/09 10:25,
20090331,14,-8,0,123,11/30/09 10:25,
20090331,14,-7,0,10,11/30/09 10:25,
20090331,14,-6,0,6.4,11/30/09 10:25,
20090331,14,-5,0,122,11/30/09 10:25,
20090331,14,-4,0,3.6,11/30/09 10:25,
20090331,14,-3,0,108,11/30/09 10:25,
20090331,14,-2,0,14.6,11/30/09 10:25,
20090331,14,-1,0,50,11/30/09 10:25,
20090331,14,0,4650.5,103,11/30/09 10:25,
20090331,14,1,1325.5,0,11/30/09 10:25,
20090331,14,2,9,31,11/30/09 10:25,
20090331,14,3,0,34.5,11/30/09 10:25,
20090331,14,4,0,13,11/30/09 10:25,
20090331,14,5,0,5.4,11/30/09 10:25,
20090331,14,6,25,40,11/30/09 10:25,
20090331,14,7,0,90.6,11/30/09 10:25,
20090331,14,8,0,5,11/30/09 10:25,
20090331,14,9,0,10,11/30/09 10:25,
20090331,14,10,54,156.9,11/30/09 10:25,
20090331,14,11,0,1.5,11/30/09 10:25,
20090331,14,12,0,44,11/30/09 10:25,
20090331,14,13,0,6,11/30/09 10:25,
20090331,14,14,0,13,11/30/09 10:25,
20090331,14,15,45,137,11/30/09 10:25,
20090331,14,17,0,78.6,11/30/09 10:25,
20090331,14,18,5,204.5,11/30/09 10:25,
20090331,14,19,19.8,43.1,11/30/09 10:25,
20090331,14,20,270.4,95.5,11/30/09 10:25,
20090331,14,21,253.8,262.3,11/30/09 10:25,
20090331,14,22,116,83.5,11/30/09 10:25,
20090331,14,23,0,94.6,11/30/09 10:25,
20090331,14,24,.4,357,11/30/09 10:25,
20090331,14,25,939,165.9,11/30/09 10:25,
20090331,14,26,56,194,11/30/09 10:25,
20090331,14,27,17,321,11/30/09 10:25,
20090331,14,28,290,154,11/30/09 10:25,
20090331,14,29,235.6,191,11/30/09 10:25,
20090331,14,30,127.5,262,11/30/09 10:25,
20090331,14,31,322.8,480,11/30/09 10:25,
20090331,14,32,243,626,11/30/09 10:25,
20090331,14,33,41.6,355.1,11/30/09 10:25,
20090331,14,34,380,398.4,11/30/09 10:25,
20090331,14,35,405,200,11/30/09 10:25,
20090331,14,36,300.2,229,11/30/09 10:25,
20090331,14,37,334.1,323,11/30/09 10:25,
20090331,14,38,290.4,552.5,11/30/09 10:25,
20090331,14,39,18,707,11/30/09 10:25,
20090331,14,40,50,300.7,11/30/09 10:25,
20090331,14,41,204,296.5,11/30/09 10:25,
20090331,14,42,66,56.6,11/30/09 10:25,
20090331,14,43,0,82.7,11/30/09 10:25,
20090331,14,44,160,91,11/30/09 10:25,
20090331,14,45,636,202.1,11/30/09 10:25,
20090331,14,46,379.3,26.4,11/30/09 10:25,
20090331,14,47,785.2,66,11/30/09 10:25,
20090331,14,48,250,53,11/30/09 10:25,
20090331,14,49,879.5,32,11/30/09 10:25,
20090331,14,50,70,13,11/30/09 10:25,
20090331,14,51,246.5,539,11/30/09 10:25,
20090331,14,52,349.5,172.2,11/30/09 10:25,
20090331,14,53,20,141,11/30/09 10:25,
20090331,14,54,638.5,38,11/30/09 10:25,
20090331,14,55,62,35,11/30/09 10:25,
20090331,14,56,52.4,26.9,11/30/09 10:25,
20090331,14,57,351.3,0,11/30/09 10:25,
20090331,14,58,204.9,16,11/30/09 10:25,
20090331,14,59,81.6,12,11/30/09 10:25,
20090331,14,60,98.7,0,11/30/09 10:25,
20090331,14,61,46.1,1,11/30/09 10:25,
20090331,14,62,139.7,2,11/30/09 10:25,
20090331,14,63,49.5,16,11/30/09 10:25,
20090331,14,64,53.6,201,11/30/09 10:25,
20090331,14,65,44.1,102,11/30/09 10:25,
20090331,14,66,60,0,11/30/09 10:25,
20090331,14,67,54.6,2,11/30/09 10:25,
20090331,14,68,60.2,1,11/30/09 10:25,
20090331,14,69,21,0,11/30/09 10:25,
20090331,14,70,116.4,1199,11/30/09 10:25,
20090331,14,71,147.7,1,11/30/09 10:25,
20090331,14,72,23.1,0,11/30/09 10:25,
20090331,14,73,74.1,1,11/30/09 10:25,
20090331,14,74,28.9,855.5,11/30/09 10:25,
20090331,14,75,36.6,205,11/30/09 10:25,
20090331,14,76,43,1,11/30/09 10:25,
20090331,14,77,15.8,5,11/30/09 10:25,
20090331,14,78,55.1,3,11/30/09 10:25,
20090331,14,79,10,0,11/30/09 10:25,
20090331,14,80,19,1,11/30/09 10:25,
20090331,14,81,8,3.5,11/30/09 10:25,
20090331,14,82,12,304,11/30/09 10:25,
20090331,14,83,9.2,12,11/30/09 10:25,
20090331,14,84,13.2,7,11/30/09 10:25,
20090331,14,85,95.5,4.5,11/30/09 10:25,
20090331,14,86,8.5,3,11/30/09 10:25,
20090331,14,87,2,2,11/30/09 10:25,
20090331,14,88,6.5,0,11/30/09 10:25,
20090331,14,89,6.9,1,11/30/09 10:25,
20090331,14,90,48.8,1,11/30/09 10:25,
20090331,14,91,1,1,11/30/09 10:25,
20090331,14,92,24,1,11/30/09 10:25,
20090331,14,93,1,2,11/30/09 10:25,
20090331,14,94,14,12,11/30/09 10:25,
20090331,14,95,21.4,9,11/30/09 10:25,
20090331,14,96,17.5,11,11/30/09 10:25,
20090331,14,97,11.1,3,11/30/09 10:25,
20090331,14,98,0,5,11/30/09 10:25,
20090331,14,99,17.7,16,11/30/09 10:25,
20090331,14,100,122.3,0,11/30/09 10:25,
20090331,14,101,0,4,11/30/09 10:25,
20090331,14,102,10,0,11/30/09 10:25,
20090331,14,103,12.3,0,11/30/09 10:25,
20090331,14,104,3.3,0,11/30/09 10:25,
20090331,14,105,15,0,11/30/09 10:25,
20090331,14,106,0,1,11/30/09 10:25,
20090331,14,107,22,.5,11/30/09 10:25,
20090331,14,108,.5,.5,11/30/09 10:25,
20090331,14,109,3,0,11/30/09 10:25,
20090331,14,110,8.5,5,11/30/09 10:25,
20090331,14,111,36.3,0,11/30/09 10:25,
20090331,14,112,3,0,11/30/09 10:25,
20090331,14,114,4,0,11/30/09 10:25,
20090331,14,115,7,0,11/30/09 10:25,
20090331,14,116,32,0,11/30/09 10:25,
20090331,14,117,1,0,11/30/09 10:25,
20090331,14,118,10,0,11/30/09 10:25,
20090331,14,119,14,0,11/30/09 10:25,
20090331,14,120,0,15,11/30/09 10:25,
20090331,14,121,44.6,0,11/30/09 10:25,
20090331,14,122,3,0,11/30/09 10:25,
20090331,14,125,15,250,11/30/09 10:25,
20090331,14,127,43,0,11/30/09 10:25,
20090331,14,129,1.5,0,11/30/09 10:25,
20090331,14,130,26.6,0,11/30/09 10:25,
20090331,14,132,5,0,11/30/09 10:25,
20090331,14,135,18.9,0,11/30/09 10:25,
20090331,14,136,20.9,0,11/30/09 10:25,
20090331,14,140,10.5,0,11/30/09 10:25,
20090331,14,145,4,0,11/30/09 10:25,
20090331,14,146,11.4,0,11/30/09 10:25,
20090331,14,149,8,0,11/30/09 10:25,
20090331,14,150,40,16,11/30/09 10:25,
20090331,14,155,7,0,11/30/09 10:25,
20090331,14,158,9.2,0,11/30/09 10:25,
20090331,14,164,5,0,11/30/09 10:25,
20090331,14,168,5,0,11/30/09 10:25,
20090331,14,170,49.8,0,11/30/09 10:25,
20090331,14,171,2,0,11/30/09 10:25,
20090331,14,172,2.5,0,11/30/09 10:25,
20090331,14,175,25,0,11/30/09 10:25,
20090331,14,180,5,0,11/30/09 10:25,
20090331,14,182,23.1,0,11/30/09 10:25,
20090331,14,183,28.7,0,11/30/09 10:25,
20090331,14,185,30,0,11/30/09 10:25,
20090331,14,186,4,0,11/30/09 10:25,
20090331,14,188,5,0,11/30/09 10:25,
20090331,14,190,3,0,11/30/09 10:25,
20090331,14,191,10,0,11/30/09 10:25,
20090331,14,195,10,0,11/30/09 10:25,
20090331,14,200,13,713.8,11/30/09 10:25,
20090331,14,205,7,0,11/30/09 10:25,
20090331,14,210,5,0,11/30/09 10:25,
20090331,14,214,1,0,11/30/09 10:25,
20090331,14,222,6,0,11/30/09 10:25,
20090331,14,224,5,0,11/30/09 10:25,
20090331,14,228,0,351,11/30/09 10:25,
20090331,14,235,32,0,11/30/09 10:25,
20090331,14,249,10,0,11/30/09 10:25,
20090331,14,250,21,0,11/30/09 10:25,
20090331,14,275,7,0,11/30/09 10:25,
20090331,14,285,8,0,11/30/09 10:25,
20090331,14,289,20,0,11/30/09 10:25,
20090331,14,300,107,1625,11/30/09 10:25,
20090331,14,325,20,0,11/30/09 10:25,
20090331,14,345,7,0,11/30/09 10:25,
20090331,14,350,10,0,11/30/09 10:25,
20090331,14,375,8,0,11/30/09 10:25,
20090331,14,380,0,450,11/30/09 10:25,
20090331,14,385,8,0,11/30/09 10:25,
20090331,14,400,0,314.9,11/30/09 10:25,
20090331,14,500,10,200,11/30/09 10:25,
20090331,14,525,8,0,11/30/09 10:25,
20090331,14,900,0,50,11/30/09 10:25,
20090331,14,999,0,4796.9,11/30/09 10:25,
20090331,14,1000,0,106.8,11/30/09 10:25,
20090331,14,*,0,0,11/30/09 10:25,
20090331,15,-999,.5,0,11/30/09 10:25,
20090331,15,-225,0,14,11/30/09 10:25,
20090331,15,-200,93,0,11/30/09 10:25,
20090331,15,-162,0,10,11/30/09 10:25,
20090331,15,-125,0,14,11/30/09 10:25,
20090331,15,-100,150,0,11/30/09 10:25,
20090331,15,-95,0,15,11/30/09 10:25,
20090331,15,-85,0,8,11/30/09 10:25,
20090331,15,-80,0,10,11/30/09 10:25,
20090331,15,-75,0,7.4,11/30/09 10:25,
20090331,15,-70,0,8,11/30/09 10:25,
20090331,15,-65,0,7,11/30/09 10:25,
20090331,15,-60,0,8,11/30/09 10:25,
20090331,15,-59,0,8.7,11/30/09 10:25,
20090331,15,-57,0,21.8,11/30/09 10:25,
20090331,15,-50,0,25,11/30/09 10:25,
20090331,15,-40,0,2.4,11/30/09 10:25,
20090331,15,-35,0,7,11/30/09 10:25,
20090331,15,-33,0,15,11/30/09 10:25,
20090331,15,-30,0,21,11/30/09 10:25,
20090331,15,-29,0,10.9,11/30/09 10:25,
20090331,15,-28,0,50,11/30/09 10:25,
20090331,15,-27,0,6.5,11/30/09 10:25,
20090331,15,-26,0,60,11/30/09 10:25,
20090331,15,-25,200,31.3,11/30/09 10:25,
20090331,15,-23,0,100,11/30/09 10:25,
20090331,15,-22,0,15,11/30/09 10:25,
20090331,15,-20,0,10,11/30/09 10:25,
20090331,15,-18,0,100,11/30/09 10:25,
20090331,15,-15,0,73.4,11/30/09 10:25,
20090331,15,-13,0,100,11/30/09 10:25,
20090331,15,-12,0,60,11/30/09 10:25,
20090331,15,-11,0,26.1,11/30/09 10:25,
20090331,15,-10,0,84,11/30/09 10:25,
20090331,15,-9,0,5,11/30/09 10:25,
20090331,15,-8,0,127.8,11/30/09 10:25,
20090331,15,-7,0,10,11/30/09 10:25,
20090331,15,-5,0,137.2,11/30/09 10:25,
20090331,15,-3,0,109.2,11/30/09 10:25,
20090331,15,-2,0,70,11/30/09 10:25,
20090331,15,-1,0,50,11/30/09 10:25,
20090331,15,0,4643.8,104,11/30/09 10:25,
20090331,15,1,1326,63.1,11/30/09 10:25,
20090331,15,2,17.5,0,11/30/09 10:25,
20090331,15,3,0,7,11/30/09 10:25,
20090331,15,4,0,60,11/30/09 10:25,
20090331,15,5,0,124.7,11/30/09 10:25,
20090331,15,6,25,60.9,11/30/09 10:25,
20090331,15,7,0,5,11/30/09 10:25,
20090331,15,8,0,39.9,11/30/09 10:25,
20090331,15,9,6,11.8,11/30/09 10:25,
20090331,15,10,79,168.2,11/30/09 10:25,
20090331,15,12,0,10,11/30/09 10:25,
20090331,15,14,0,10,11/30/09 10:25,
20090331,15,15,45,181,11/30/09 10:25,
20090331,15,16,0,90.3,11/30/09 10:25,
20090331,15,17,5,62.2,11/30/09 10:25,
20090331,15,18,19.8,220,11/30/09 10:25,
20090331,15,19,45,342.4,11/30/09 10:25,
20090331,15,20,402.2,102.6,11/30/09 10:25,
20090331,15,21,140,88,11/30/09 10:25,
20090331,15,22,10,207.4,11/30/09 10:25,
20090331,15,23,0,286.4,11/30/09 10:25,
20090331,15,24,100,1,11/30/09 10:25,
20090331,15,25,893.4,384.5,11/30/09 10:25,
20090331,15,26,170,158,11/30/09 10:25,
20090331,15,27,90,164,11/30/09 10:25,
20090331,15,28,306,224,11/30/09 10:25,
20090331,15,29,285,324,11/30/09 10:25,
20090331,15,30,109.7,671,11/30/09 10:25,
20090331,15,31,223,363,11/30/09 10:25,
20090331,15,32,136.2,360.6,11/30/09 10:25,
20090331,15,33,380,381.9,11/30/09 10:25,
20090331,15,34,600.4,250.9,11/30/09 10:25,
20090331,15,35,215.1,144.3,11/30/09 10:25,
20090331,15,36,170.6,572.6,11/30/09 10:25,
20090331,15,37,226,721.6,11/30/09 10:25,
20090331,15,38,180,550.9,11/30/09 10:25,
20090331,15,39,87.4,402,11/30/09 10:25,
20090331,15,40,216,61.5,11/30/09 10:25,
20090331,15,41,21,114.1,11/30/09 10:25,
20090331,15,42,132,44.6,11/30/09 10:25,
20090331,15,43,252.4,90.4,11/30/09 10:25,
20090331,15,44,855.5,90,11/30/09 10:25,
20090331,15,45,584.6,101,11/30/09 10:25,
20090331,15,46,549,75,11/30/09 10:25,
20090331,15,47,583,29,11/30/09 10:25,
20090331,15,48,136.5,497,11/30/09 10:25,
20090331,15,49,534.5,35,11/30/09 10:25,
20090331,15,50,173.5,137,11/30/09 10:25,
20090331,15,51,243.5,52,11/30/09 10:25,
20090331,15,52,339,43.5,11/30/09 10:25,
20090331,15,53,24,93.8,11/30/09 10:25,
20090331,15,54,334.4,0,11/30/09 10:25,
20090331,15,55,245.5,0,11/30/09 10:25,
20090331,15,56,260.7,0,11/30/09 10:25,
20090331,15,57,63.8,15,11/30/09 10:25,
20090331,15,58,86.5,1,11/30/09 10:25,
20090331,15,59,97.2,25,11/30/09 10:25,
20090331,15,60,143.3,0,11/30/09 10:25,
20090331,15,61,57,350,11/30/09 10:25,
20090331,15,62,61.7,1,11/30/09 10:25,
20090331,15,63,19,0,11/30/09 10:25,
20090331,15,64,55,1,11/30/09 10:25,
20090331,15,65,145.6,102,11/30/09 10:25,
20090331,15,66,66.7,1,11/30/09 10:25,
20090331,15,67,153.8,0,11/30/09 10:25,
20090331,15,68,92.9,0,11/30/09 10:25,
20090331,15,69,33,0,11/30/09 10:25,
20090331,15,70,160,1200,11/30/09 10:25,
20090331,15,71,22,0,11/30/09 10:25,
20090331,15,72,33.9,750,11/30/09 10:25,
20090331,15,73,30.9,2,11/30/09 10:25,
20090331,15,74,16,3.5,11/30/09 10:25,
20090331,15,75,18.6,201.5,11/30/09 10:25,
20090331,15,76,81.3,1,11/30/09 10:25,
20090331,15,77,16.1,1,11/30/09 10:25,
20090331,15,78,15,2,11/30/09 10:25,
20090331,15,79,3.5,.5,11/30/09 10:25,
20090331,15,80,32.8,2,11/30/09 10:25,
20090331,15,81,10.6,301,11/30/09 10:25,
20090331,15,82,6.4,4.5,11/30/09 10:25,
20090331,15,83,114.9,9,11/30/09 10:25,
20090331,15,84,0,7,11/30/09 10:25,
20090331,15,85,70.5,7,11/30/09 10:25,
20090331,15,86,0,3,11/30/09 10:25,
20090331,15,87,16.7,4,11/30/09 10:25,
20090331,15,88,47.1,0,11/30/09 10:25,
20090331,15,89,2,2,11/30/09 10:25,
20090331,15,90,16,1,11/30/09 10:25,
20090331,15,91,10,1,11/30/09 10:25,
20090331,15,92,24,2,11/30/09 10:25,
20090331,15,93,56.9,6,11/30/09 10:25,
20090331,15,94,35.1,10,11/30/09 10:25,
20090331,15,95,18.2,6,11/30/09 10:25,
20090331,15,96,31.5,8,11/30/09 10:25,
20090331,15,97,9,5,11/30/09 10:25,
20090331,15,98,33.4,1.5,11/30/09 10:25,
20090331,15,99,1.5,17,11/30/09 10:25,
20090331,15,100,109,1,11/30/09 10:25,
20090331,15,101,7.5,6,11/30/09 10:25,
20090331,15,102,6.8,1,11/30/09 10:25,
20090331,15,105,19.1,0,11/30/09 10:25,
20090331,15,107,2,0,11/30/09 10:25,
20090331,15,109,74.7,0,11/30/09 10:25,
20090331,15,110,17.5,5,11/30/09 10:25,
20090331,15,111,8.5,0,11/30/09 10:25,
20090331,15,114,4,0,11/30/09 10:25,
20090331,15,115,1,0,11/30/09 10:25,
20090331,15,117,13.9,0,11/30/09 10:25,
20090331,15,118,82.3,0,11/30/09 10:25,
20090331,15,119,.5,0,11/30/09 10:25,
20090331,15,120,3,27,11/30/09 10:25,
20090331,15,121,1.5,0,11/30/09 10:25,
20090331,15,125,92.2,250,11/30/09 10:25,
20090331,15,127,53.3,0,11/30/09 10:25,
20090331,15,130,5,0,11/30/09 10:25,
20090331,15,131,5,0,11/30/09 10:25,
20090331,15,133,37.8,0,11/30/09 10:25,
20090331,15,134,41.7,0,11/30/09 10:25,
20090331,15,140,10.5,0,11/30/09 10:25,
20090331,15,143,12.8,0,11/30/09 10:25,
20090331,15,145,4,0,11/30/09 10:25,
20090331,15,149,8,0,11/30/09 10:25,
20090331,15,150,40,16,11/30/09 10:25,
20090331,15,151,5,0,11/30/09 10:25,
20090331,15,155,7,0,11/30/09 10:25,
20090331,15,156,18.3,0,11/30/09 10:25,
20090331,15,158,4.5,0,11/30/09 10:25,
20090331,15,161,5,0,11/30/09 10:25,
20090331,15,165,5,0,11/30/09 10:25,
20090331,15,168,99.5,0,11/30/09 10:25,
20090331,15,174,0,351,11/30/09 10:25,
20090331,15,175,25,0,11/30/09 10:25,
20090331,15,180,103.5,0,11/30/09 10:25,
20090331,15,183,3,0,11/30/09 10:25,
20090331,15,185,30,0,11/30/09 10:25,
20090331,15,186,4,0,11/30/09 10:25,
20090331,15,188,15,0,11/30/09 10:25,
20090331,15,195,10,0,11/30/09 10:25,
20090331,15,197,1,0,11/30/09 10:25,
20090331,15,200,13,713.8,11/30/09 10:25,
20090331,15,205,7,0,11/30/09 10:25,
20090331,15,207,5,0,11/30/09 10:25,
20090331,15,220,6,0,11/30/09 10:25,
20090331,15,224,5,0,11/30/09 10:25,
20090331,15,235,32,0,11/30/09 10:25,
20090331,15,249,10,0,11/30/09 10:25,
20090331,15,250,21,0,11/30/09 10:25,
20090331,15,275,7,0,11/30/09 10:25,
