BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061114,09,135,10,0,06/01/07 04:57,
20061114,09,138,60,0,06/01/07 04:57,
20061114,09,144,15,0,06/01/07 04:57,
20061114,09,147,20,0,06/01/07 04:57,
20061114,09,150,194,3087,06/01/07 04:57,
20061114,09,151,40,0,06/01/07 04:57,
20061114,09,155,10,0,06/01/07 04:57,
20061114,09,156,20,0,06/01/07 04:57,
20061114,09,165,14,0,06/01/07 04:57,
20061114,09,166,60,0,06/01/07 04:57,
20061114,09,170,4,0,06/01/07 04:57,
20061114,09,174,10.1,0,06/01/07 04:57,
20061114,09,176,15,0,06/01/07 04:57,
20061114,09,185,10.4,0,06/01/07 04:57,
20061114,09,195,50,0,06/01/07 04:57,
20061114,09,198,20,0,06/01/07 04:57,
20061114,09,199,4,0,06/01/07 04:57,
20061114,09,200,122,1996,06/01/07 04:57,
20061114,09,203,30,0,06/01/07 04:57,
20061114,09,224,15,0,06/01/07 04:57,
20061114,09,225,21,0,06/01/07 04:57,
20061114,09,248,20,0,06/01/07 04:57,
20061114,09,249,5,0,06/01/07 04:57,
20061114,09,250,168,200,06/01/07 04:57,
20061114,09,260,23,0,06/01/07 04:57,
20061114,09,274,15,0,06/01/07 04:57,
20061114,09,275,43,0,06/01/07 04:57,
20061114,09,300,131,0,06/01/07 04:57,
20061114,09,304,30,0,06/01/07 04:57,
20061114,09,313,35,0,06/01/07 04:57,
20061114,09,319,30,0,06/01/07 04:57,
20061114,09,325,15,0,06/01/07 04:57,
20061114,09,333,0,271.2,06/01/07 04:57,
20061114,09,338,30,0,06/01/07 04:57,
20061114,09,350,16,220,06/01/07 04:57,
20061114,09,360,45,0,06/01/07 04:57,
20061114,09,375,25,0,06/01/07 04:57,
20061114,09,391,25,0,06/01/07 04:57,
20061114,09,400,10,0,06/01/07 04:57,
20061114,09,420,25,0,06/01/07 04:57,
20061114,09,423,15,0,06/01/07 04:57,
20061114,09,432,30,0,06/01/07 04:57,
20061114,09,473,25,0,06/01/07 04:57,
20061114,09,474,15,0,06/01/07 04:57,
20061114,09,500,0,210,06/01/07 04:57,
20061114,09,518,30,0,06/01/07 04:57,
20061114,09,600,30,0,06/01/07 04:57,
20061114,09,800,10,0,06/01/07 04:57,
20061114,09,875,20,0,06/01/07 04:57,
20061114,09,900,30,0,06/01/07 04:57,
20061114,09,966,15,0,06/01/07 04:57,
20061114,09,999,50,4687.3,06/01/07 04:57,
20061114,09,1000,0,976,06/01/07 04:57,
20061114,10,-550,0,25,06/01/07 04:57,
20061114,10,-400,0,40,06/01/07 04:57,
20061114,10,-150,0,1,06/01/07 04:57,
20061114,10,-146,0,10.4,06/01/07 04:57,
20061114,10,-125,0,1,06/01/07 04:57,
20061114,10,-116,0,10.4,06/01/07 04:57,
20061114,10,-100,0,40,06/01/07 04:57,
20061114,10,-85,0,40,06/01/07 04:57,
20061114,10,-75,0,16,06/01/07 04:57,
20061114,10,-72,0,11,06/01/07 04:57,
20061114,10,-70,0,10,06/01/07 04:57,
20061114,10,-68,0,20.8,06/01/07 04:57,
20061114,10,-56,0,10,06/01/07 04:57,
20061114,10,-55,0,50.4,06/01/07 04:57,
20061114,10,-53,0,25,06/01/07 04:57,
20061114,10,-50,0,111,06/01/07 04:57,
20061114,10,-40,0,1,06/01/07 04:57,
20061114,10,-38,0,45,06/01/07 04:57,
20061114,10,-35,0,45,06/01/07 04:57,
20061114,10,-30,0,16,06/01/07 04:57,
20061114,10,-25,0,51,06/01/07 04:57,
20061114,10,-23,0,60,06/01/07 04:57,
20061114,10,-20,0,11,06/01/07 04:57,
20061114,10,-15,0,135,06/01/07 04:57,
20061114,10,-10,0,2,06/01/07 04:57,
20061114,10,-5,0,16,06/01/07 04:57,
20061114,10,-4,0,30,06/01/07 04:57,
20061114,10,-1,0,15,06/01/07 04:57,
20061114,10,0,12728.3,0,06/01/07 04:57,
20061114,10,1,2737,0,06/01/07 04:57,
20061114,10,5,0,35,06/01/07 04:57,
20061114,10,8,0,20,06/01/07 04:57,
20061114,10,9,0,15,06/01/07 04:57,
20061114,10,10,591,30,06/01/07 04:57,
20061114,10,11,0,25,06/01/07 04:57,
20061114,10,13,0,5,06/01/07 04:57,
20061114,10,14,10,50.2,06/01/07 04:57,
20061114,10,15,0,100,06/01/07 04:57,
20061114,10,18,0,43,06/01/07 04:57,
20061114,10,19,20,45.8,06/01/07 04:57,
20061114,10,20,150,81,06/01/07 04:57,
20061114,10,21,0,10.4,06/01/07 04:57,
20061114,10,22,0,40.4,06/01/07 04:57,
20061114,10,23,0,55.1,06/01/07 04:57,
20061114,10,24,25,115,06/01/07 04:57,
20061114,10,25,104,369.3,06/01/07 04:57,
20061114,10,26,0,36.2,06/01/07 04:57,
20061114,10,27,0,70,06/01/07 04:57,
20061114,10,28,0,54.5,06/01/07 04:57,
20061114,10,29,45,18,06/01/07 04:57,
20061114,10,30,140,127,06/01/07 04:57,
20061114,10,31,0,83,06/01/07 04:57,
20061114,10,32,0,20,06/01/07 04:57,
20061114,10,33,0,127.8,06/01/07 04:57,
20061114,10,34,0,67.6,06/01/07 04:57,
20061114,10,35,10,176.4,06/01/07 04:57,
20061114,10,36,0,9.9,06/01/07 04:57,
20061114,10,37,0,41,06/01/07 04:57,
20061114,10,38,0,121.6,06/01/07 04:57,
20061114,10,39,80,167.8,06/01/07 04:57,
20061114,10,40,30,39,06/01/07 04:57,
20061114,10,41,0,140,06/01/07 04:57,
20061114,10,42,0,25,06/01/07 04:57,
20061114,10,43,35,500,06/01/07 04:57,
20061114,10,44,5,75,06/01/07 04:57,
20061114,10,45,0,162,06/01/07 04:57,
20061114,10,46,50,0,06/01/07 04:57,
20061114,10,47,0,20,06/01/07 04:57,
20061114,10,48,65,378.8,06/01/07 04:57,
20061114,10,49,48,8.9,06/01/07 04:57,
20061114,10,50,44,110,06/01/07 04:57,
20061114,10,51,0,68,06/01/07 04:57,
20061114,10,52,14,230,06/01/07 04:57,
20061114,10,53,45,195,06/01/07 04:57,
20061114,10,54,0,317,06/01/07 04:57,
20061114,10,55,219,299,06/01/07 04:57,
20061114,10,56,0,563,06/01/07 04:57,
20061114,10,57,0,706,06/01/07 04:57,
20061114,10,58,0,225,06/01/07 04:57,
20061114,10,59,115.9,300,06/01/07 04:57,
20061114,10,60,36,310,06/01/07 04:57,
20061114,10,61,40.9,120,06/01/07 04:57,
20061114,10,62,169.5,120,06/01/07 04:57,
20061114,10,63,125.9,345,06/01/07 04:57,
20061114,10,64,130,60,06/01/07 04:57,
20061114,10,65,182,254,06/01/07 04:57,
20061114,10,66,326,202.5,06/01/07 04:57,
20061114,10,67,218.3,105,06/01/07 04:57,
20061114,10,68,650.5,145,06/01/07 04:57,
20061114,10,69,26,198,06/01/07 04:57,
20061114,10,70,161,105,06/01/07 04:57,
20061114,10,71,406.3,135,06/01/07 04:57,
20061114,10,72,61,275,06/01/07 04:57,
20061114,10,73,100,10,06/01/07 04:57,
20061114,10,74,377.4,60.9,06/01/07 04:57,
20061114,10,75,333.8,298.3,06/01/07 04:57,
20061114,10,76,145,25,06/01/07 04:57,
20061114,10,79,230.3,350,06/01/07 04:57,
20061114,10,80,99,1205,06/01/07 04:57,
20061114,10,81,43,0,06/01/07 04:57,
20061114,10,82,11,10,06/01/07 04:57,
20061114,10,83,20,0,06/01/07 04:57,
20061114,10,84,30,80,06/01/07 04:57,
20061114,10,85,605.2,1030,06/01/07 04:57,
20061114,10,88,135,15,06/01/07 04:57,
20061114,10,89,22,0,06/01/07 04:57,
20061114,10,90,124,250,06/01/07 04:57,
20061114,10,93,54.5,0,06/01/07 04:57,
20061114,10,94,15,0,06/01/07 04:57,
20061114,10,95,110,20,06/01/07 04:57,
20061114,10,96,50,0,06/01/07 04:57,
20061114,10,98,50,100,06/01/07 04:57,
20061114,10,99,80,3,06/01/07 04:57,
20061114,10,100,205,293,06/01/07 04:57,
20061114,10,101,12,585,06/01/07 04:57,
20061114,10,102,35,0,06/01/07 04:57,
20061114,10,103,72.5,20,06/01/07 04:57,
20061114,10,104,50,0,06/01/07 04:57,
20061114,10,105,8,1510,06/01/07 04:57,
20061114,10,106,20,0,06/01/07 04:57,
20061114,10,108,110,0,06/01/07 04:57,
20061114,10,109,12,1,06/01/07 04:57,
20061114,10,110,60,18,06/01/07 04:57,
20061114,10,115,107,0,06/01/07 04:57,
20061114,10,116,0,60,06/01/07 04:57,
20061114,10,117,0,30,06/01/07 04:57,
20061114,10,120,50,0,06/01/07 04:57,
20061114,10,121,80,0,06/01/07 04:57,
20061114,10,122,15,0,06/01/07 04:57,
20061114,10,124,10.1,0,06/01/07 04:57,
20061114,10,125,144,102,06/01/07 04:57,
20061114,10,126,0,30,06/01/07 04:57,
20061114,10,127,0,10,06/01/07 04:57,
20061114,10,135,10,0,06/01/07 04:57,
20061114,10,138,60,0,06/01/07 04:57,
20061114,10,144,15,0,06/01/07 04:57,
20061114,10,147,20,0,06/01/07 04:57,
20061114,10,150,194,3281,06/01/07 04:57,
20061114,10,151,40,0,06/01/07 04:57,
20061114,10,155,10,0,06/01/07 04:57,
20061114,10,156,20,0,06/01/07 04:57,
20061114,10,165,14,0,06/01/07 04:57,
20061114,10,166,60,0,06/01/07 04:57,
20061114,10,170,4,0,06/01/07 04:57,
20061114,10,176,15,0,06/01/07 04:57,
20061114,10,183,10.4,0,06/01/07 04:57,
20061114,10,195,50,0,06/01/07 04:57,
20061114,10,198,20,0,06/01/07 04:57,
20061114,10,199,4,0,06/01/07 04:57,
20061114,10,200,80,1996,06/01/07 04:57,
20061114,10,203,30,0,06/01/07 04:57,
20061114,10,224,15,0,06/01/07 04:57,
20061114,10,225,31,0,06/01/07 04:57,
20061114,10,248,20,0,06/01/07 04:57,
20061114,10,249,5,0,06/01/07 04:57,
20061114,10,250,140,200,06/01/07 04:57,
20061114,10,274,15,0,06/01/07 04:57,
20061114,10,275,43,0,06/01/07 04:57,
20061114,10,281,20,0,06/01/07 04:57,
20061114,10,300,131,0,06/01/07 04:57,
20061114,10,304,30,0,06/01/07 04:57,
20061114,10,313,20,0,06/01/07 04:57,
20061114,10,319,30,0,06/01/07 04:57,
20061114,10,325,38,0,06/01/07 04:57,
20061114,10,333,0,278.8,06/01/07 04:57,
20061114,10,338,30,0,06/01/07 04:57,
20061114,10,350,1,220,06/01/07 04:57,
20061114,10,352,15,0,06/01/07 04:57,
20061114,10,360,45,0,06/01/07 04:57,
20061114,10,375,25,0,06/01/07 04:57,
20061114,10,400,25,0,06/01/07 04:57,
20061114,10,420,25,0,06/01/07 04:57,
20061114,10,423,15,0,06/01/07 04:57,
20061114,10,432,30,0,06/01/07 04:57,
20061114,10,439,25,0,06/01/07 04:57,
20061114,10,474,15,0,06/01/07 04:57,
20061114,10,500,0,210,06/01/07 04:57,
20061114,10,518,30,0,06/01/07 04:57,
20061114,10,540,25,0,06/01/07 04:57,
20061114,10,600,30,0,06/01/07 04:57,
20061114,10,800,10,0,06/01/07 04:57,
20061114,10,875,20,0,06/01/07 04:57,
20061114,10,900,30,0,06/01/07 04:57,
20061114,10,966,15,0,06/01/07 04:57,
20061114,10,999,50,4684.8,06/01/07 04:57,
20061114,10,1000,0,976,06/01/07 04:57,
20061114,11,-550,0,25,06/01/07 04:57,
20061114,11,-400,0,40,06/01/07 04:57,
20061114,11,-150,0,1,06/01/07 04:57,
20061114,11,-142,0,10.4,06/01/07 04:57,
20061114,11,-125,0,1,06/01/07 04:57,
20061114,11,-112,0,10.4,06/01/07 04:57,
20061114,11,-100,0,40,06/01/07 04:57,
20061114,11,-85,0,40,06/01/07 04:57,
20061114,11,-75,0,16,06/01/07 04:57,
20061114,11,-70,0,10,06/01/07 04:57,
20061114,11,-64,0,31.8,06/01/07 04:57,
20061114,11,-56,0,10,06/01/07 04:57,
20061114,11,-55,0,40,06/01/07 04:57,
20061114,11,-53,0,25,06/01/07 04:57,
20061114,11,-51,0,10.4,06/01/07 04:57,
20061114,11,-50,0,111,06/01/07 04:57,
20061114,11,-40,0,1,06/01/07 04:57,
20061114,11,-38,0,45,06/01/07 04:57,
20061114,11,-35,0,45,06/01/07 04:57,
20061114,11,-30,0,16,06/01/07 04:57,
20061114,11,-25,0,51,06/01/07 04:57,
20061114,11,-23,0,60,06/01/07 04:57,
20061114,11,-20,0,11,06/01/07 04:57,
20061114,11,-15,0,135,06/01/07 04:57,
20061114,11,-10,0,2,06/01/07 04:57,
20061114,11,-6,0,30,06/01/07 04:57,
20061114,11,-5,0,16,06/01/07 04:57,
20061114,11,-1,0,15,06/01/07 04:57,
20061114,11,0,12725.2,0,06/01/07 04:57,
20061114,11,1,2737,0,06/01/07 04:57,
20061114,11,5,0,35,06/01/07 04:57,
20061114,11,8,0,20,06/01/07 04:57,
20061114,11,9,0,15,06/01/07 04:57,
20061114,11,10,585,0,06/01/07 04:57,
20061114,11,11,0,25,06/01/07 04:57,
20061114,11,13,0,5,06/01/07 04:57,
20061114,11,15,0,100.2,06/01/07 04:57,
20061114,11,18,0,53,06/01/07 04:57,
20061114,11,20,50,91,06/01/07 04:57,
20061114,11,22,10,80.8,06/01/07 04:57,
20061114,11,23,0,2.5,06/01/07 04:57,
20061114,11,24,0,2,06/01/07 04:57,
20061114,11,25,104,215.8,06/01/07 04:57,
20061114,11,26,0,10,06/01/07 04:57,
20061114,11,27,20,57.2,06/01/07 04:57,
20061114,11,28,0,64.7,06/01/07 04:57,
20061114,11,29,0,64,06/01/07 04:57,
20061114,11,30,10,174,06/01/07 04:57,
20061114,11,31,0,57.8,06/01/07 04:57,
20061114,11,32,25,59.6,06/01/07 04:57,
20061114,11,33,30,183.3,06/01/07 04:57,
20061114,11,34,0,26,06/01/07 04:57,
20061114,11,35,10,188,06/01/07 04:57,
20061114,11,36,20,10,06/01/07 04:57,
20061114,11,37,75,52,06/01/07 04:57,
20061114,11,38,0,96,06/01/07 04:57,
20061114,11,39,0,114.8,06/01/07 04:57,
20061114,11,40,30,50,06/01/07 04:57,
20061114,11,41,0,217.6,06/01/07 04:57,
20061114,11,42,0,77.4,06/01/07 04:57,
20061114,11,43,15,526.9,06/01/07 04:57,
20061114,11,44,0,80,06/01/07 04:57,
20061114,11,45,50,152,06/01/07 04:57,
20061114,11,46,0,25.6,06/01/07 04:57,
20061114,11,47,45,84.8,06/01/07 04:57,
20061114,11,48,0,370,06/01/07 04:57,
20061114,11,49,0,25,06/01/07 04:57,
20061114,11,50,20,60,06/01/07 04:57,
20061114,11,51,46,0,06/01/07 04:57,
20061114,11,52,5,165,06/01/07 04:57,
20061114,11,53,45,85,06/01/07 04:57,
20061114,11,54,40,467,06/01/07 04:57,
20061114,11,55,100,29,06/01/07 04:57,
20061114,11,56,119,579.3,06/01/07 04:57,
20061114,11,57,12,289.9,06/01/07 04:57,
20061114,11,58,20,597.5,06/01/07 04:57,
20061114,11,59,0,373,06/01/07 04:57,
20061114,11,60,25,765,06/01/07 04:57,
20061114,11,61,75,95,06/01/07 04:57,
20061114,11,62,0,100,06/01/07 04:57,
20061114,11,63,0,160,06/01/07 04:57,
20061114,11,64,100,205,06/01/07 04:57,
20061114,11,65,100,584,06/01/07 04:57,
20061114,11,66,200,197.5,06/01/07 04:57,
20061114,11,67,255.2,100,06/01/07 04:57,
20061114,11,68,148,125,06/01/07 04:57,
20061114,11,69,158.7,225,06/01/07 04:57,
20061114,11,70,362.2,135,06/01/07 04:57,
20061114,11,71,47.4,53,06/01/07 04:57,
20061114,11,72,423.3,310,06/01/07 04:57,
20061114,11,73,175,160,06/01/07 04:57,
20061114,11,74,0,.9,06/01/07 04:57,
20061114,11,75,768.7,298.3,06/01/07 04:57,
20061114,11,76,20,0,06/01/07 04:57,
20061114,11,77,48,45,06/01/07 04:57,
20061114,11,78,417.8,0,06/01/07 04:57,
20061114,11,79,413.4,45,06/01/07 04:57,
20061114,11,80,74,305,06/01/07 04:57,
20061114,11,81,84,1225,06/01/07 04:57,
20061114,11,82,60,20,06/01/07 04:57,
20061114,11,83,20,75,06/01/07 04:57,
20061114,11,84,11,0,06/01/07 04:57,
20061114,11,85,600,15,06/01/07 04:57,
20061114,11,86,0,1010,06/01/07 04:57,
20061114,11,87,4.8,15,06/01/07 04:57,
20061114,11,88,90,15,06/01/07 04:57,
20061114,11,90,124,50,06/01/07 04:57,
20061114,11,91,0,200,06/01/07 04:57,
20061114,11,92,30,20,06/01/07 04:57,
20061114,11,93,84.8,40,06/01/07 04:57,
20061114,11,94,15,0,06/01/07 04:57,
20061114,11,95,140,0,06/01/07 04:57,
20061114,11,96,72,0,06/01/07 04:57,
20061114,11,98,40,605,06/01/07 04:57,
20061114,11,99,80,3,06/01/07 04:57,
20061114,11,100,90,343,06/01/07 04:57,
20061114,11,101,32.2,10,06/01/07 04:57,
20061114,11,102,35,0,06/01/07 04:57,
20061114,11,103,62.5,0,06/01/07 04:57,
20061114,11,104,50,20,06/01/07 04:57,
20061114,11,105,90,1510,06/01/07 04:57,
20061114,11,106,50,0,06/01/07 04:57,
20061114,11,108,70,0,06/01/07 04:57,
20061114,11,109,62,1,06/01/07 04:57,
20061114,11,110,0,12,06/01/07 04:57,
20061114,11,111,10,60,06/01/07 04:57,
20061114,11,113,40,0,06/01/07 04:57,
20061114,11,115,57,0,06/01/07 04:57,
20061114,11,116,40,0,06/01/07 04:57,
20061114,11,118,0,30,06/01/07 04:57,
20061114,11,120,50,0,06/01/07 04:57,
20061114,11,122,15,0,06/01/07 04:57,
20061114,11,123,0,30,06/01/07 04:57,
20061114,11,125,119,102,06/01/07 04:57,
20061114,11,127,80,10,06/01/07 04:57,
20061114,11,135,10,0,06/01/07 04:57,
20061114,11,138,60,0,06/01/07 04:57,
20061114,11,144,15,0,06/01/07 04:57,
20061114,11,147,20,0,06/01/07 04:57,
20061114,11,150,294,3281,06/01/07 04:57,
20061114,11,151,40,0,06/01/07 04:57,
20061114,11,152,10.1,0,06/01/07 04:57,
20061114,11,155,10,0,06/01/07 04:57,
20061114,11,165,14,0,06/01/07 04:57,
20061114,11,166,60,0,06/01/07 04:57,
20061114,11,170,4,0,06/01/07 04:57,
20061114,11,175,10,0,06/01/07 04:57,
20061114,11,176,15,0,06/01/07 04:57,
20061114,11,180,15,0,06/01/07 04:57,
20061114,11,193,10.4,0,06/01/07 04:57,
20061114,11,195,50,0,06/01/07 04:57,
20061114,11,198,20,0,06/01/07 04:57,
20061114,11,199,4,0,06/01/07 04:57,
20061114,11,200,180,1996,06/01/07 04:57,
20061114,11,203,30,0,06/01/07 04:57,
20061114,11,219,20,0,06/01/07 04:57,
20061114,11,224,15,0,06/01/07 04:57,
20061114,11,225,21,0,06/01/07 04:57,
20061114,11,248,20,0,06/01/07 04:57,
20061114,11,249,5,0,06/01/07 04:57,
20061114,11,250,108,200,06/01/07 04:57,
20061114,11,274,15,0,06/01/07 04:57,
20061114,11,275,53,0,06/01/07 04:57,
20061114,11,300,153,0,06/01/07 04:57,
20061114,11,304,30,0,06/01/07 04:57,
20061114,11,313,20,0,06/01/07 04:57,
20061114,11,319,30,0,06/01/07 04:57,
20061114,11,325,15,0,06/01/07 04:57,
20061114,11,333,0,275.3,06/01/07 04:57,
20061114,11,344,20,0,06/01/07 04:57,
20061114,11,350,11,220,06/01/07 04:57,
20061114,11,360,45,0,06/01/07 04:57,
20061114,11,375,2,0,06/01/07 04:57,
20061114,11,390,23,0,06/01/07 04:57,
20061114,11,400,10,0,06/01/07 04:57,
20061114,11,405,30,0,06/01/07 04:57,
20061114,11,420,25,0,06/01/07 04:57,
20061114,11,423,15,0,06/01/07 04:57,
20061114,11,430,15,0,06/01/07 04:57,
20061114,11,432,30,0,06/01/07 04:57,
20061114,11,438,25,0,06/01/07 04:57,
20061114,11,474,15,0,06/01/07 04:57,
20061114,11,475,2,0,06/01/07 04:57,
20061114,11,500,15,210,06/01/07 04:57,
20061114,11,518,30,0,06/01/07 04:57,
20061114,11,537,25,0,06/01/07 04:57,
20061114,11,550,2,0,06/01/07 04:57,
20061114,11,600,30,0,06/01/07 04:57,
20061114,11,675,25,0,06/01/07 04:57,
20061114,11,800,10,0,06/01/07 04:57,
20061114,11,875,20,0,06/01/07 04:57,
20061114,11,900,30,0,06/01/07 04:57,
20061114,11,966,15,0,06/01/07 04:57,
20061114,11,999,50,4677.2,06/01/07 04:57,
20061114,11,1000,0,976,06/01/07 04:57,
20061114,12,-550,0,25,06/01/07 04:57,
20061114,12,-400,0,40,06/01/07 04:57,
20061114,12,-159,0,10.4,06/01/07 04:57,
20061114,12,-150,0,1,06/01/07 04:57,
20061114,12,-129,0,10.4,06/01/07 04:57,
20061114,12,-125,0,1,06/01/07 04:57,
20061114,12,-100,0,40,06/01/07 04:57,
20061114,12,-85,0,40,06/01/07 04:57,
20061114,12,-82,0,20.8,06/01/07 04:57,
20061114,12,-75,0,16,06/01/07 04:57,
20061114,12,-70,0,10,06/01/07 04:57,
20061114,12,-67,0,10.4,06/01/07 04:57,
20061114,12,-62,0,11,06/01/07 04:57,
20061114,12,-56,0,10,06/01/07 04:57,
20061114,12,-55,0,40,06/01/07 04:57,
20061114,12,-53,0,25,06/01/07 04:57,
20061114,12,-50,0,111,06/01/07 04:57,
20061114,12,-45,0,10,06/01/07 04:57,
20061114,12,-40,0,1,06/01/07 04:57,
20061114,12,-38,0,45,06/01/07 04:57,
20061114,12,-35,0,45,06/01/07 04:57,
20061114,12,-30,0,16,06/01/07 04:57,
20061114,12,-25,0,51,06/01/07 04:57,
20061114,12,-23,0,60,06/01/07 04:57,
20061114,12,-20,0,1,06/01/07 04:57,
20061114,12,-16,0,15,06/01/07 04:57,
20061114,12,-15,0,155.2,06/01/07 04:57,
20061114,12,-10,0,2,06/01/07 04:57,
20061114,12,-6,0,30,06/01/07 04:57,
20061114,12,-5,0,16,06/01/07 04:57,
20061114,12,-1,0,15,06/01/07 04:57,
20061114,12,0,12717,20.8,06/01/07 04:57,
20061114,12,1,2737,0,06/01/07 04:57,
20061114,12,5,0,35,06/01/07 04:57,
20061114,12,6,0,10.4,06/01/07 04:57,
20061114,12,7,0,10.4,06/01/07 04:57,
20061114,12,8,0,20,06/01/07 04:57,
20061114,12,9,0,15,06/01/07 04:57,
20061114,12,10,585,31.8,06/01/07 04:57,
20061114,12,11,0,35.4,06/01/07 04:57,
20061114,12,12,0,10.4,06/01/07 04:57,
20061114,12,13,0,25.8,06/01/07 04:57,
20061114,12,14,0,61.6,06/01/07 04:57,
20061114,12,15,0,90.4,06/01/07 04:57,
20061114,12,17,0,22,06/01/07 04:57,
20061114,12,18,0,43.4,06/01/07 04:57,
20061114,12,19,0,10.4,06/01/07 04:57,
20061114,12,20,50,91,06/01/07 04:57,
20061114,12,21,0,16.4,06/01/07 04:57,
20061114,12,22,0,30,06/01/07 04:57,
20061114,12,23,10,40.5,06/01/07 04:57,
20061114,12,24,0,2,06/01/07 04:57,
20061114,12,25,104,206,06/01/07 04:57,
20061114,12,26,0,25,06/01/07 04:57,
20061114,12,27,0,20,06/01/07 04:57,
20061114,12,28,20,33.5,06/01/07 04:57,
20061114,12,29,0,45,06/01/07 04:57,
20061114,12,30,10,84,06/01/07 04:57,
20061114,12,31,0,48.8,06/01/07 04:57,
20061114,12,32,0,94.2,06/01/07 04:57,
20061114,12,33,25,52,06/01/07 04:57,
20061114,12,34,90,271.3,06/01/07 04:57,
20061114,12,35,10,90.6,06/01/07 04:57,
20061114,12,36,0,60,06/01/07 04:57,
20061114,12,37,0,126,06/01/07 04:57,
20061114,12,38,55,98,06/01/07 04:57,
20061114,12,39,0,28.4,06/01/07 04:57,
20061114,12,40,25,629,06/01/07 04:57,
20061114,12,41,0,144.9,06/01/07 04:57,
20061114,12,42,0,65,06/01/07 04:57,
20061114,12,43,0,61,06/01/07 04:57,
20061114,12,44,0,32,06/01/07 04:57,
20061114,12,45,11,417,06/01/07 04:57,
20061114,12,46,0,50.6,06/01/07 04:57,
20061114,12,47,0,25,06/01/07 04:57,
20061114,12,48,70,64.8,06/01/07 04:57,
20061114,12,49,0,75,06/01/07 04:57,
20061114,12,50,0,130,06/01/07 04:57,
20061114,12,51,0,385,06/01/07 04:57,
20061114,12,52,165,215,06/01/07 04:57,
20061114,12,53,154,360,06/01/07 04:57,
20061114,12,54,25,240.8,06/01/07 04:57,
20061114,12,55,20,573,06/01/07 04:57,
20061114,12,56,40,255.5,06/01/07 04:57,
20061114,12,57,0,337.4,06/01/07 04:57,
20061114,12,58,12,90,06/01/07 04:57,
20061114,12,59,75,250,06/01/07 04:57,
20061114,12,60,0,632,06/01/07 04:57,
20061114,12,61,100,60,06/01/07 04:57,
20061114,12,62,200,120,06/01/07 04:57,
20061114,12,63,100,194,06/01/07 04:57,
20061114,12,64,160,325,06/01/07 04:57,
20061114,12,65,100,352,06/01/07 04:57,
20061114,12,66,0,332.5,06/01/07 04:57,
20061114,12,67,501.3,120,06/01/07 04:57,
20061114,12,68,132.9,300,06/01/07 04:57,
20061114,12,69,220.3,245,06/01/07 04:57,
20061114,12,70,163,110,06/01/07 04:57,
20061114,12,71,53,160,06/01/07 04:57,
20061114,12,72,440.7,50,06/01/07 04:57,
20061114,12,73,149.7,100,06/01/07 04:57,
20061114,12,74,60,.9,06/01/07 04:57,
20061114,12,75,129,165.3,06/01/07 04:57,
20061114,12,76,501.2,1200,06/01/07 04:57,
20061114,12,77,0,0,06/01/07 04:57,
20061114,12,78,147.4,20,06/01/07 04:57,
20061114,12,79,47.1,0,06/01/07 04:57,
20061114,12,80,237.7,50,06/01/07 04:57,
20061114,12,81,41.2,35,06/01/07 04:57,
20061114,12,82,545,85,06/01/07 04:57,
20061114,12,83,80,310,06/01/07 04:57,
20061114,12,84,20,0,06/01/07 04:57,
20061114,12,85,178,29,06/01/07 04:57,
20061114,12,88,101,1025,06/01/07 04:57,
20061114,12,89,308.2,0,06/01/07 04:57,
20061114,12,90,109,70,06/01/07 04:57,
20061114,12,91,22,0,06/01/07 04:57,
20061114,12,92,30,590,06/01/07 04:57,
20061114,12,93,84.5,5,06/01/07 04:57,
20061114,12,94,26,220,06/01/07 04:57,
20061114,12,95,101,30,06/01/07 04:57,
20061114,12,96,170,0,06/01/07 04:57,
20061114,12,98,90,0,06/01/07 04:57,
20061114,12,99,0,23,06/01/07 04:57,
20061114,12,100,60,278,06/01/07 04:57,
20061114,12,101,23,60,06/01/07 04:57,
20061114,12,102,19.8,0,06/01/07 04:57,
20061114,12,103,82.5,60,06/01/07 04:57,
20061114,12,104,70,0,06/01/07 04:57,
20061114,12,105,68,1510,06/01/07 04:57,
20061114,12,106,0,20,06/01/07 04:57,
20061114,12,107,10,0,06/01/07 04:57,
20061114,12,108,20,0,06/01/07 04:57,
20061114,12,109,12,1,06/01/07 04:57,
20061114,12,110,0,12,06/01/07 04:57,
20061114,12,112,10,0,06/01/07 04:57,
20061114,12,113,40,0,06/01/07 04:57,
20061114,12,115,7,30,06/01/07 04:57,
20061114,12,116,40,0,06/01/07 04:57,
20061114,12,120,60.1,30,06/01/07 04:57,
20061114,12,121,20.2,0,06/01/07 04:57,
20061114,12,122,15,0,06/01/07 04:57,
20061114,12,125,119,102,06/01/07 04:57,
20061114,12,127,102,10,06/01/07 04:57,
20061114,12,135,10,0,06/01/07 04:57,
20061114,12,137,20.2,0,06/01/07 04:57,
20061114,12,138,60,0,06/01/07 04:57,
20061114,12,144,15,0,06/01/07 04:57,
20061114,12,147,42,0,06/01/07 04:57,
20061114,12,150,294,3281,06/01/07 04:57,
20061114,12,151,40,0,06/01/07 04:57,
20061114,12,155,10,0,06/01/07 04:57,
20061114,12,165,14,0,06/01/07 04:57,
20061114,12,166,60,0,06/01/07 04:57,
20061114,12,170,4,0,06/01/07 04:57,
