BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110227,07,-8,0,12.1,07/01/11 06:43,
20110227,07,-7,0,21.2,07/01/11 06:43,
20110227,07,-6,0,39.5,07/01/11 06:43,
20110227,07,-5,0,26.5,07/01/11 06:43,
20110227,07,-4,0,43.4,07/01/11 06:43,
20110227,07,-3,0,44.7,07/01/11 06:43,
20110227,07,-2,0,4.4,07/01/11 06:43,
20110227,07,-1,118.6,63,07/01/11 06:43,
20110227,07,0,2744.1,33.7,07/01/11 06:43,
20110227,07,1,1370,1.2,07/01/11 06:43,
20110227,07,2,0,51.8,07/01/11 06:43,
20110227,07,3,0,33.9,07/01/11 06:43,
20110227,07,4,0,53.1,07/01/11 06:43,
20110227,07,5,30,13,07/01/11 06:43,
20110227,07,6,45,12,07/01/11 06:43,
20110227,07,7,99.8,57.6,07/01/11 06:43,
20110227,07,8,228,66.1,07/01/11 06:43,
20110227,07,9,56.8,16.2,07/01/11 06:43,
20110227,07,10,473.2,35.9,07/01/11 06:43,
20110227,07,11,66.2,57.8,07/01/11 06:43,
20110227,07,12,8.2,18.1,07/01/11 06:43,
20110227,07,13,25,11,07/01/11 06:43,
20110227,07,14,0,22.5,07/01/11 06:43,
20110227,07,15,50,46.9,07/01/11 06:43,
20110227,07,16,0,34.8,07/01/11 06:43,
20110227,07,17,0,64.3,07/01/11 06:43,
20110227,07,18,0,104.7,07/01/11 06:43,
20110227,07,19,150,39,07/01/11 06:43,
20110227,07,20,3,104.5,07/01/11 06:43,
20110227,07,21,.8,54.7,07/01/11 06:43,
20110227,07,22,235,89.5,07/01/11 06:43,
20110227,07,23,17,47,07/01/11 06:43,
20110227,07,24,82,76.6,07/01/11 06:43,
20110227,07,25,0,119,07/01/11 06:43,
20110227,07,26,50,111.4,07/01/11 06:43,
20110227,07,27,27,107.2,07/01/11 06:43,
20110227,07,28,31.8,67.6,07/01/11 06:43,
20110227,07,29,22.5,278.5,07/01/11 06:43,
20110227,07,30,113.8,107,07/01/11 06:43,
20110227,07,31,114.3,85,07/01/11 06:43,
20110227,07,32,73.1,19,07/01/11 06:43,
20110227,07,33,28.1,100,07/01/11 06:43,
20110227,07,34,1.5,41,07/01/11 06:43,
20110227,07,35,20.4,52.5,07/01/11 06:43,
20110227,07,36,50,48,07/01/11 06:43,
20110227,07,37,16.4,3,07/01/11 06:43,
20110227,07,38,21.1,16,07/01/11 06:43,
20110227,07,39,6.3,46.7,07/01/11 06:43,
20110227,07,40,115.7,16.5,07/01/11 06:43,
20110227,07,41,5,29,07/01/11 06:43,
20110227,07,42,114.5,0,07/01/11 06:43,
20110227,07,43,65,0,07/01/11 06:43,
20110227,07,44,39,3,07/01/11 06:43,
20110227,07,45,55,0,07/01/11 06:43,
20110227,07,46,4,4,07/01/11 06:43,
20110227,07,47,34,401,07/01/11 06:43,
20110227,07,48,1,1,07/01/11 06:43,
20110227,07,49,49,0,07/01/11 06:43,
20110227,07,50,51.5,26,07/01/11 06:43,
20110227,07,51,132.8,205,07/01/11 06:43,
20110227,07,52,76,0,07/01/11 06:43,
20110227,07,53,123.7,0,07/01/11 06:43,
20110227,07,54,26.1,75,07/01/11 06:43,
20110227,07,55,55.9,73,07/01/11 06:43,
20110227,07,56,107.3,7,07/01/11 06:43,
20110227,07,57,64.8,0,07/01/11 06:43,
20110227,07,58,82.7,1,07/01/11 06:43,
20110227,07,59,83.1,287.2,07/01/11 06:43,
20110227,07,60,87,12.8,07/01/11 06:43,
20110227,07,61,16.2,74.2,07/01/11 06:43,
20110227,07,62,47.2,26.6,07/01/11 06:43,
20110227,07,63,97.6,20,07/01/11 06:43,
20110227,07,64,84.1,0,07/01/11 06:43,
20110227,07,65,121,41.8,07/01/11 06:43,
20110227,07,66,94.8,58.1,07/01/11 06:43,
20110227,07,67,43.7,0,07/01/11 06:43,
20110227,07,68,7.2,98,07/01/11 06:43,
20110227,07,69,51.9,31.5,07/01/11 06:43,
20110227,07,70,31.4,0,07/01/11 06:43,
20110227,07,71,30.5,0,07/01/11 06:43,
20110227,07,72,34.9,0,07/01/11 06:43,
20110227,07,73,94.7,0,07/01/11 06:43,
20110227,07,74,11.5,0,07/01/11 06:43,
20110227,07,75,5.7,1291,07/01/11 06:43,
20110227,07,76,45,0,07/01/11 06:43,
20110227,07,77,55.5,2,07/01/11 06:43,
20110227,07,78,13.9,0,07/01/11 06:43,
20110227,07,79,0,118.6,07/01/11 06:43,
20110227,07,80,2.1,4,07/01/11 06:43,
20110227,07,81,13.3,2,07/01/11 06:43,
20110227,07,82,39,0,07/01/11 06:43,
20110227,07,83,2.2,0,07/01/11 06:43,
20110227,07,84,59.6,0,07/01/11 06:43,
20110227,07,85,62.1,3,07/01/11 06:43,
20110227,07,86,0,8,07/01/11 06:43,
20110227,07,87,22.5,0,07/01/11 06:43,
20110227,07,88,3.1,0,07/01/11 06:43,
20110227,07,89,3.5,0,07/01/11 06:43,
20110227,07,90,1,0,07/01/11 06:43,
20110227,07,91,22.5,0,07/01/11 06:43,
20110227,07,92,15,0,07/01/11 06:43,
20110227,07,93,10.7,0,07/01/11 06:43,
20110227,07,94,32,0,07/01/11 06:43,
20110227,07,95,29.5,0,07/01/11 06:43,
20110227,07,96,35.6,0,07/01/11 06:43,
20110227,07,97,62.5,0,07/01/11 06:43,
20110227,07,98,8.2,0,07/01/11 06:43,
20110227,07,99,3.2,200,07/01/11 06:43,
20110227,07,103,22.5,0,07/01/11 06:43,
20110227,07,104,15,0,07/01/11 06:43,
20110227,07,106,22.5,0,07/01/11 06:43,
20110227,07,107,22.5,0,07/01/11 06:43,
20110227,07,109,0,299,07/01/11 06:43,
20110227,07,110,25.7,0,07/01/11 06:43,
20110227,07,111,29.3,0,07/01/11 06:43,
20110227,07,113,5.2,0,07/01/11 06:43,
20110227,07,114,7,0,07/01/11 06:43,
20110227,07,115,5.1,0,07/01/11 06:43,
20110227,07,120,11.7,0,07/01/11 06:43,
20110227,07,124,0,0,07/01/11 06:43,
20110227,07,125,.7,0,07/01/11 06:43,
20110227,07,127,20,0,07/01/11 06:43,
20110227,07,128,25.9,0,07/01/11 06:43,
20110227,07,131,5.1,0,07/01/11 06:43,
20110227,07,132,7,0,07/01/11 06:43,
20110227,07,133,6,0,07/01/11 06:43,
20110227,07,137,20,0,07/01/11 06:43,
20110227,07,139,39.7,0,07/01/11 06:43,
20110227,07,140,4.8,0,07/01/11 06:43,
20110227,07,149,0,0,07/01/11 06:43,
20110227,07,150,25.9,200,07/01/11 06:43,
20110227,07,156,4.8,0,07/01/11 06:43,
20110227,07,157,20,0,07/01/11 06:43,
20110227,07,164,10,0,07/01/11 06:43,
20110227,07,171,25.9,0,07/01/11 06:43,
20110227,07,174,0,0,07/01/11 06:43,
20110227,07,175,2,0,07/01/11 06:43,
20110227,07,181,8.9,0,07/01/11 06:43,
20110227,07,187,20,0,07/01/11 06:43,
20110227,07,199,0,0,07/01/11 06:43,
20110227,07,218,0,135,07/01/11 06:43,
20110227,07,224,0,0,07/01/11 06:43,
20110227,07,249,2,0,07/01/11 06:43,
20110227,07,250,0,499,07/01/11 06:43,
20110227,07,275,3,0,07/01/11 06:43,
20110227,07,299,0,0,07/01/11 06:43,
20110227,07,300,0,50,07/01/11 06:43,
20110227,07,349,4,0,07/01/11 06:43,
20110227,07,399,5,0,07/01/11 06:43,
20110227,07,400,0,53,07/01/11 06:43,
20110227,07,401,0,121,07/01/11 06:43,
20110227,07,449,8,0,07/01/11 06:43,
20110227,07,525,5,0,07/01/11 06:43,
20110227,07,549,8,0,07/01/11 06:43,
20110227,07,999,0,3311.1,07/01/11 06:43,
20110227,07,1000,0,72,07/01/11 06:43,
20110227,08,-645,0,2,07/01/11 06:43,
20110227,08,-525,0,2,07/01/11 06:43,
20110227,08,-425,0,2,07/01/11 06:43,
20110227,08,-225,0,2,07/01/11 06:43,
20110227,08,-200,108,0,07/01/11 06:43,
20110227,08,-101,0,2.3,07/01/11 06:43,
20110227,08,-93,0,5,07/01/11 06:43,
20110227,08,-90,0,5.4,07/01/11 06:43,
20110227,08,-85,0,2,07/01/11 06:43,
20110227,08,-81,0,2.3,07/01/11 06:43,
20110227,08,-75,0,0,07/01/11 06:43,
20110227,08,-73,0,25.6,07/01/11 06:43,
20110227,08,-62,0,2.3,07/01/11 06:43,
20110227,08,-58,0,22.5,07/01/11 06:43,
20110227,08,-56,0,23.4,07/01/11 06:43,
20110227,08,-55,0,0,07/01/11 06:43,
20110227,08,-46,0,22.5,07/01/11 06:43,
20110227,08,-43,0,20,07/01/11 06:43,
20110227,08,-42,0,22.5,07/01/11 06:43,
20110227,08,-38,0,1.8,07/01/11 06:43,
20110227,08,-37,0,20.8,07/01/11 06:43,
20110227,08,-35,0,4.6,07/01/11 06:43,
20110227,08,-32,0,22.5,07/01/11 06:43,
20110227,08,-26,0,39.9,07/01/11 06:43,
20110227,08,-25,0,5,07/01/11 06:43,
20110227,08,-23,0,1.8,07/01/11 06:43,
20110227,08,-21,0,7.3,07/01/11 06:43,
20110227,08,-20,50,13.5,07/01/11 06:43,
20110227,08,-19,0,27.5,07/01/11 06:43,
20110227,08,-18,0,22.5,07/01/11 06:43,
20110227,08,-16,0,3.4,07/01/11 06:43,
20110227,08,-15,64,22.5,07/01/11 06:43,
20110227,08,-14,0,11.7,07/01/11 06:43,
20110227,08,-13,3,11.6,07/01/11 06:43,
20110227,08,-12,3,0,07/01/11 06:43,
20110227,08,-11,0,5,07/01/11 06:43,
20110227,08,-10,603,15.3,07/01/11 06:43,
20110227,08,-9,0,1.1,07/01/11 06:43,
20110227,08,-8,3,46.2,07/01/11 06:43,
20110227,08,-6,0,23.1,07/01/11 06:43,
20110227,08,-5,0,5,07/01/11 06:43,
20110227,08,-4,0,21.6,07/01/11 06:43,
20110227,08,-3,0,30.9,07/01/11 06:43,
20110227,08,-2,231.2,28.5,07/01/11 06:43,
20110227,08,-1,152,73.6,07/01/11 06:43,
20110227,08,0,2672.7,1.2,07/01/11 06:43,
20110227,08,1,1504.2,12.4,07/01/11 06:43,
20110227,08,2,18.2,24.5,07/01/11 06:43,
20110227,08,3,11.2,53.1,07/01/11 06:43,
20110227,08,4,1,13.9,07/01/11 06:43,
20110227,08,5,30,58.5,07/01/11 06:43,
20110227,08,6,0,34.8,07/01/11 06:43,
20110227,08,7,1,22.5,07/01/11 06:43,
20110227,08,8,48,41.8,07/01/11 06:43,
20110227,08,9,0,66.6,07/01/11 06:43,
20110227,08,10,100,35.3,07/01/11 06:43,
20110227,08,11,1,88.7,07/01/11 06:43,
20110227,08,13,0,56,07/01/11 06:43,
20110227,08,14,0,63.5,07/01/11 06:43,
20110227,08,15,209,34.8,07/01/11 06:43,
20110227,08,16,25,52.4,07/01/11 06:43,
20110227,08,17,10,87.2,07/01/11 06:43,
20110227,08,18,0,57.5,07/01/11 06:43,
20110227,08,19,1,76,07/01/11 06:43,
20110227,08,20,50,59.9,07/01/11 06:43,
20110227,08,21,152,111.8,07/01/11 06:43,
20110227,08,22,202,48.1,07/01/11 06:43,
20110227,08,23,15,122.6,07/01/11 06:43,
20110227,08,24,15,46.7,07/01/11 06:43,
20110227,08,25,70,66.3,07/01/11 06:43,
20110227,08,26,2,158.6,07/01/11 06:43,
20110227,08,27,10,95.6,07/01/11 06:43,
20110227,08,28,0,22.5,07/01/11 06:43,
20110227,08,29,12,300,07/01/11 06:43,
20110227,08,30,71.1,34,07/01/11 06:43,
20110227,08,31,5.1,43,07/01/11 06:43,
20110227,08,32,26.3,0,07/01/11 06:43,
20110227,08,33,118.8,211,07/01/11 06:43,
20110227,08,34,13,58,07/01/11 06:43,
20110227,08,35,115.6,26.5,07/01/11 06:43,
20110227,08,36,0,34,07/01/11 06:43,
20110227,08,37,62,43,07/01/11 06:43,
20110227,08,38,13,12,07/01/11 06:43,
20110227,08,39,18.7,20.5,07/01/11 06:43,
20110227,08,40,190.6,29,07/01/11 06:43,
20110227,08,41,63,62,07/01/11 06:43,
20110227,08,42,199,33,07/01/11 06:43,
20110227,08,43,7,0,07/01/11 06:43,
20110227,08,44,44.4,54,07/01/11 06:43,
20110227,08,45,206.9,15,07/01/11 06:43,
20110227,08,46,0,16.1,07/01/11 06:43,
20110227,08,47,26.5,4.1,07/01/11 06:43,
20110227,08,48,71,4,07/01/11 06:43,
20110227,08,49,32.5,9,07/01/11 06:43,
20110227,08,50,67.4,4,07/01/11 06:43,
20110227,08,51,192.7,0,07/01/11 06:43,
20110227,08,52,139.3,0,07/01/11 06:43,
20110227,08,53,29.3,0,07/01/11 06:43,
20110227,08,54,66.2,0,07/01/11 06:43,
20110227,08,55,78.2,151,07/01/11 06:43,
20110227,08,56,95.5,20,07/01/11 06:43,
20110227,08,57,101.1,0,07/01/11 06:43,
20110227,08,58,46.2,1,07/01/11 06:43,
20110227,08,59,31.5,1.5,07/01/11 06:43,
20110227,08,60,197.6,455,07/01/11 06:43,
20110227,08,61,39.1,80.5,07/01/11 06:43,
20110227,08,62,128.7,2,07/01/11 06:43,
20110227,08,63,36,0,07/01/11 06:43,
20110227,08,64,61,2,07/01/11 06:43,
20110227,08,65,98.9,0,07/01/11 06:43,
20110227,08,66,64.9,0,07/01/11 06:43,
20110227,08,67,53,0,07/01/11 06:43,
20110227,08,68,42.6,143,07/01/11 06:43,
20110227,08,69,47.3,8.8,07/01/11 06:43,
20110227,08,70,41.5,89.5,07/01/11 06:43,
20110227,08,71,39,218.8,07/01/11 06:43,
20110227,08,72,90.6,10.2,07/01/11 06:43,
20110227,08,73,24.8,5.4,07/01/11 06:43,
20110227,08,74,38.9,16.7,07/01/11 06:43,
20110227,08,75,31.3,4,07/01/11 06:43,
20110227,08,76,20.1,100.4,07/01/11 06:43,
20110227,08,77,82.9,18.6,07/01/11 06:43,
20110227,08,78,22,127.6,07/01/11 06:43,
20110227,08,79,23.9,10.2,07/01/11 06:43,
20110227,08,80,2.1,1,07/01/11 06:43,
20110227,08,81,13.5,0,07/01/11 06:43,
20110227,08,82,59.7,53.8,07/01/11 06:43,
20110227,08,83,12,0,07/01/11 06:43,
20110227,08,84,30.9,0,07/01/11 06:43,
20110227,08,85,27.7,3,07/01/11 06:43,
20110227,08,86,3.5,0,07/01/11 06:43,
20110227,08,87,25.6,0,07/01/11 06:43,
20110227,08,88,3.5,0,07/01/11 06:43,
20110227,08,89,4,0,07/01/11 06:43,
20110227,08,90,26.1,0,07/01/11 06:43,
20110227,08,91,22.5,0,07/01/11 06:43,
20110227,08,92,10.7,0,07/01/11 06:43,
20110227,08,93,69.5,0,07/01/11 06:43,
20110227,08,95,13.1,0,07/01/11 06:43,
20110227,08,96,5,0,07/01/11 06:43,
20110227,08,97,67.8,299,07/01/11 06:43,
20110227,08,98,8.2,0,07/01/11 06:43,
20110227,08,99,22.5,200,07/01/11 06:43,
20110227,08,100,24.9,0,07/01/11 06:43,
20110227,08,102,22.5,0,07/01/11 06:43,
20110227,08,105,37.5,0,07/01/11 06:43,
20110227,08,106,22.5,0,07/01/11 06:43,
20110227,08,107,10,0,07/01/11 06:43,
20110227,08,109,3.2,0,07/01/11 06:43,
20110227,08,110,3.4,0,07/01/11 06:43,
20110227,08,111,22.5,0,07/01/11 06:43,
20110227,08,112,5.2,0,07/01/11 06:43,
20110227,08,113,7,0,07/01/11 06:43,
20110227,08,114,5.1,0,07/01/11 06:43,
20110227,08,116,10,0,07/01/11 06:43,
20110227,08,117,75.9,0,07/01/11 06:43,
20110227,08,119,10,0,07/01/11 06:43,
20110227,08,120,11.7,0,07/01/11 06:43,
20110227,08,124,0,0,07/01/11 06:43,
20110227,08,125,.7,0,07/01/11 06:43,
20110227,08,127,25,0,07/01/11 06:43,
20110227,08,130,5.1,0,07/01/11 06:43,
20110227,08,131,7,0,07/01/11 06:43,
20110227,08,132,6,0,07/01/11 06:43,
20110227,08,133,25.9,0,07/01/11 06:43,
20110227,08,137,10,0,07/01/11 06:43,
20110227,08,138,10,0,07/01/11 06:43,
20110227,08,139,14.7,0,07/01/11 06:43,
20110227,08,140,4.8,0,07/01/11 06:43,
20110227,08,150,0,1502,07/01/11 06:43,
20110227,08,155,30.9,0,07/01/11 06:43,
20110227,08,156,4.8,0,07/01/11 06:43,
20110227,08,157,20,0,07/01/11 06:43,
20110227,08,163,10,0,07/01/11 06:43,
20110227,08,174,0,0,07/01/11 06:43,
20110227,08,175,2,0,07/01/11 06:43,
20110227,08,176,25.9,0,07/01/11 06:43,
20110227,08,179,8.9,0,07/01/11 06:43,
20110227,08,187,20,0,07/01/11 06:43,
20110227,08,194,0,135,07/01/11 06:43,
20110227,08,199,0,0,07/01/11 06:43,
20110227,08,214,5,0,07/01/11 06:43,
20110227,08,224,0,0,07/01/11 06:43,
20110227,08,249,2,0,07/01/11 06:43,
20110227,08,250,0,499,07/01/11 06:43,
20110227,08,275,3,0,07/01/11 06:43,
20110227,08,299,0,0,07/01/11 06:43,
20110227,08,349,4,0,07/01/11 06:43,
20110227,08,399,5,0,07/01/11 06:43,
20110227,08,400,0,166,07/01/11 06:43,
20110227,08,401,0,66,07/01/11 06:43,
20110227,08,449,8,0,07/01/11 06:43,
20110227,08,525,5,0,07/01/11 06:43,
20110227,08,549,8,0,07/01/11 06:43,
20110227,08,999,0,3499.7,07/01/11 06:43,
20110227,08,1000,0,72,07/01/11 06:43,
20110227,09,-645,0,2,07/01/11 06:43,
20110227,09,-525,0,2,07/01/11 06:43,
20110227,09,-425,0,2,07/01/11 06:43,
20110227,09,-225,0,2,07/01/11 06:43,
20110227,09,-200,108,0,07/01/11 06:43,
20110227,09,-199,0,4,07/01/11 06:43,
20110227,09,-164,0,20,07/01/11 06:43,
20110227,09,-149,0,4,07/01/11 06:43,
20110227,09,-101,0,2.3,07/01/11 06:43,
20110227,09,-99,0,4,07/01/11 06:43,
20110227,09,-93,0,5,07/01/11 06:43,
20110227,09,-88,0,5.4,07/01/11 06:43,
20110227,09,-85,0,2,07/01/11 06:43,
20110227,09,-81,0,2.3,07/01/11 06:43,
20110227,09,-75,0,0,07/01/11 06:43,
20110227,09,-73,0,22.5,07/01/11 06:43,
20110227,09,-71,0,3.1,07/01/11 06:43,
20110227,09,-61,0,2.3,07/01/11 06:43,
20110227,09,-57,0,22.5,07/01/11 06:43,
20110227,09,-55,0,0,07/01/11 06:43,
20110227,09,-54,0,23.4,07/01/11 06:43,
20110227,09,-49,0,4,07/01/11 06:43,
20110227,09,-46,0,22.5,07/01/11 06:43,
20110227,09,-41,0,22.5,07/01/11 06:43,
20110227,09,-37,0,1.8,07/01/11 06:43,
20110227,09,-36,0,20.8,07/01/11 06:43,
20110227,09,-35,0,4.6,07/01/11 06:43,
20110227,09,-32,0,22.5,07/01/11 06:43,
20110227,09,-26,0,27.5,07/01/11 06:43,
20110227,09,-25,0,17.4,07/01/11 06:43,
20110227,09,-23,0,1.8,07/01/11 06:43,
20110227,09,-21,0,3.8,07/01/11 06:43,
20110227,09,-20,50,17,07/01/11 06:43,
20110227,09,-19,0,5,07/01/11 06:43,
20110227,09,-18,0,22.5,07/01/11 06:43,
20110227,09,-16,0,22.5,07/01/11 06:43,
20110227,09,-15,34,0,07/01/11 06:43,
20110227,09,-14,0,25.9,07/01/11 06:43,
20110227,09,-12,0,23.3,07/01/11 06:43,
20110227,09,-11,0,5.1,07/01/11 06:43,
20110227,09,-10,600,11.8,07/01/11 06:43,
20110227,09,-9,0,4.6,07/01/11 06:43,
20110227,09,-8,0,9,07/01/11 06:43,
20110227,09,-7,0,22.5,07/01/11 06:43,
20110227,09,-6,0,11.5,07/01/11 06:43,
20110227,09,-5,0,14.6,07/01/11 06:43,
20110227,09,-4,0,11.6,07/01/11 06:43,
20110227,09,-3,0,24,07/01/11 06:43,
20110227,09,-2,118.6,60.6,07/01/11 06:43,
20110227,09,-1,0,23.4,07/01/11 06:43,
20110227,09,0,2633.2,1.2,07/01/11 06:43,
20110227,09,1,1547.2,22.2,07/01/11 06:43,
20110227,09,2,135.2,52.2,07/01/11 06:43,
20110227,09,3,13.8,69.6,07/01/11 06:43,
20110227,09,4,59.2,8.1,07/01/11 06:43,
20110227,09,5,91.2,24.9,07/01/11 06:43,
20110227,09,6,4.2,19,07/01/11 06:43,
20110227,09,7,0,37.7,07/01/11 06:43,
20110227,09,8,24,47,07/01/11 06:43,
20110227,09,9,0,37,07/01/11 06:43,
20110227,09,10,100,94.7,07/01/11 06:43,
20110227,09,11,0,18.8,07/01/11 06:43,
20110227,09,12,0,58,07/01/11 06:43,
20110227,09,13,15,60,07/01/11 06:43,
20110227,09,14,0,52.7,07/01/11 06:43,
20110227,09,15,209,44.9,07/01/11 06:43,
20110227,09,16,0,58.7,07/01/11 06:43,
20110227,09,17,0,103.6,07/01/11 06:43,
20110227,09,18,25,25,07/01/11 06:43,
20110227,09,19,0,80.5,07/01/11 06:43,
20110227,09,20,180,75,07/01/11 06:43,
20110227,09,21,20,42.6,07/01/11 06:43,
20110227,09,22,200,85.1,07/01/11 06:43,
20110227,09,23,0,63.8,07/01/11 06:43,
20110227,09,24,0,152.1,07/01/11 06:43,
20110227,09,25,0,79.7,07/01/11 06:43,
20110227,09,26,16,74.7,07/01/11 06:43,
20110227,09,27,15,93.6,07/01/11 06:43,
20110227,09,28,33.5,51,07/01/11 06:43,
20110227,09,29,0,255,07/01/11 06:43,
20110227,09,30,5,75,07/01/11 06:43,
20110227,09,31,2.6,154,07/01/11 06:43,
20110227,09,32,100,9,07/01/11 06:43,
20110227,09,33,66.6,5,07/01/11 06:43,
20110227,09,34,12.3,50,07/01/11 06:43,
20110227,09,35,106.8,126.5,07/01/11 06:43,
20110227,09,36,48,165,07/01/11 06:43,
20110227,09,37,62,2,07/01/11 06:43,
20110227,09,38,4,23,07/01/11 06:43,
20110227,09,39,30,13,07/01/11 06:43,
20110227,09,40,179,33,07/01/11 06:43,
20110227,09,41,6.7,39,07/01/11 06:43,
20110227,09,42,165,53,07/01/11 06:43,
20110227,09,43,11,1,07/01/11 06:43,
20110227,09,44,4,26,07/01/11 06:43,
20110227,09,45,212,0,07/01/11 06:43,
20110227,09,46,15,20.5,07/01/11 06:43,
20110227,09,47,17,20.5,07/01/11 06:43,
20110227,09,48,31.5,43.5,07/01/11 06:43,
20110227,09,49,184.5,0,07/01/11 06:43,
20110227,09,50,115,24.8,07/01/11 06:43,
20110227,09,51,129.4,15.1,07/01/11 06:43,
20110227,09,52,142.3,1.3,07/01/11 06:43,
20110227,09,53,87.9,0,07/01/11 06:43,
20110227,09,54,84.2,0,07/01/11 06:43,
20110227,09,55,16.4,2,07/01/11 06:43,
20110227,09,56,164.4,20,07/01/11 06:43,
20110227,09,57,81.1,3,07/01/11 06:43,
20110227,09,58,106.8,1,07/01/11 06:43,
20110227,09,59,32,0,07/01/11 06:43,
20110227,09,60,58,400,07/01/11 06:43,
20110227,09,61,103.5,1.5,07/01/11 06:43,
20110227,09,62,117.2,0,07/01/11 06:43,
20110227,09,63,90.4,4.5,07/01/11 06:43,
20110227,09,64,39.5,55,07/01/11 06:43,
20110227,09,65,36.1,75,07/01/11 06:43,
20110227,09,66,71.1,0,07/01/11 06:43,
20110227,09,67,40.5,0,07/01/11 06:43,
20110227,09,68,32.9,119,07/01/11 06:43,
20110227,09,69,64.6,0,07/01/11 06:43,
20110227,09,70,112.7,0,07/01/11 06:43,
20110227,09,71,48.3,0,07/01/11 06:43,
20110227,09,72,51.2,0,07/01/11 06:43,
20110227,09,73,20.1,8.8,07/01/11 06:43,
20110227,09,74,42.9,85,07/01/11 06:43,
20110227,09,75,53.6,219.8,07/01/11 06:43,
20110227,09,76,57.8,10.2,07/01/11 06:43,
20110227,09,77,36.7,5.4,07/01/11 06:43,
20110227,09,78,9.5,118.6,07/01/11 06:43,
20110227,09,79,29.3,3,07/01/11 06:43,
20110227,09,80,0,25.8,07/01/11 06:43,
20110227,09,81,25.8,58.4,07/01/11 06:43,
20110227,09,82,100.1,76,07/01/11 06:43,
20110227,09,83,38,2,07/01/11 06:43,
20110227,09,84,30.9,0,07/01/11 06:43,
20110227,09,85,25.1,3,07/01/11 06:43,
20110227,09,86,0,37,07/01/11 06:43,
20110227,09,87,6.6,0,07/01/11 06:43,
20110227,09,88,22.5,0,07/01/11 06:43,
20110227,09,90,16,0,07/01/11 06:43,
20110227,09,91,9,0,07/01/11 06:43,
20110227,09,92,10.7,3,07/01/11 06:43,
20110227,09,93,22.5,10,07/01/11 06:43,
20110227,09,94,46.6,5,07/01/11 06:43,
20110227,09,95,65.5,29,07/01/11 06:43,
20110227,09,96,60,0,07/01/11 06:43,
20110227,09,97,6.4,10,07/01/11 06:43,
20110227,09,98,0,22,07/01/11 06:43,
20110227,09,99,5,200,07/01/11 06:43,
20110227,09,100,0,13,07/01/11 06:43,
20110227,09,101,0,8,07/01/11 06:43,
20110227,09,102,37.5,0,07/01/11 06:43,
20110227,09,103,37.5,0,07/01/11 06:43,
20110227,09,105,22.5,0,07/01/11 06:43,
20110227,09,106,10,0,07/01/11 06:43,
20110227,09,107,22.5,0,07/01/11 06:43,
20110227,09,109,3.2,0,07/01/11 06:43,
20110227,09,111,3.4,0,07/01/11 06:43,
20110227,09,112,31.1,0,07/01/11 06:43,
20110227,09,113,12.1,0,07/01/11 06:43,
20110227,09,116,50,0,07/01/11 06:43,
20110227,09,117,11.7,299,07/01/11 06:43,
20110227,09,119,10,0,07/01/11 06:43,
20110227,09,121,.7,0,07/01/11 06:43,
20110227,09,124,0,0,07/01/11 06:43,
20110227,09,126,10,0,07/01/11 06:43,
20110227,09,128,25.9,0,07/01/11 06:43,
20110227,09,129,11.1,0,07/01/11 06:43,
20110227,09,131,17,0,07/01/11 06:43,
20110227,09,136,24.7,0,07/01/11 06:43,
20110227,09,137,4.8,0,07/01/11 06:43,
20110227,09,146,5,0,07/01/11 06:43,
20110227,09,149,2,0,07/01/11 06:43,
20110227,09,150,25.9,1352,07/01/11 06:43,
20110227,09,153,4.8,0,07/01/11 06:43,
20110227,09,155,10,0,07/01/11 06:43,
20110227,09,156,20,0,07/01/11 06:43,
20110227,09,172,25.9,0,07/01/11 06:43,
20110227,09,174,0,0,07/01/11 06:43,
20110227,09,175,2,0,07/01/11 06:43,
20110227,09,176,8.9,0,07/01/11 06:43,
20110227,09,186,20,0,07/01/11 06:43,
20110227,09,199,7,0,07/01/11 06:43,
20110227,09,201,5,0,07/01/11 06:43,
20110227,09,224,0,0,07/01/11 06:43,
20110227,09,234,0,135,07/01/11 06:43,
20110227,09,249,6,0,07/01/11 06:43,
20110227,09,250,0,499,07/01/11 06:43,
20110227,09,275,3,0,07/01/11 06:43,
20110227,09,299,6,0,07/01/11 06:43,
20110227,09,349,4,0,07/01/11 06:43,
20110227,09,399,17,0,07/01/11 06:43,
20110227,09,400,0,429,07/01/11 06:43,
20110227,09,401,0,220,07/01/11 06:43,
20110227,09,449,8,0,07/01/11 06:43,
20110227,09,525,5,0,07/01/11 06:43,
20110227,09,549,8,0,07/01/11 06:43,
20110227,09,999,0,3547,07/01/11 06:43,
20110227,09,1000,0,72,07/01/11 06:43,
20110227,10,-645,0,2,07/01/11 06:43,
20110227,10,-525,0,2,07/01/11 06:43,
20110227,10,-425,0,2,07/01/11 06:43,
20110227,10,-237,3,0,07/01/11 06:43,
20110227,10,-225,0,2,07/01/11 06:43,
20110227,10,-200,108,0,07/01/11 06:43,
20110227,10,-199,0,4,07/01/11 06:43,
20110227,10,-149,0,4,07/01/11 06:43,
20110227,10,-103,0,3.9,07/01/11 06:43,
20110227,10,-99,0,4,07/01/11 06:43,
20110227,10,-93,0,5,07/01/11 06:43,
20110227,10,-88,0,8.9,07/01/11 06:43,
20110227,10,-85,0,2,07/01/11 06:43,
