BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120602,13,109,6,0,11/01/12 04:59,
20120602,13,110,6,0,11/01/12 04:59,
20120602,13,117,20,0,11/01/12 04:59,
20120602,13,131,5,0,11/01/12 04:59,
20120602,13,133,10,0,11/01/12 04:59,
20120602,13,150,84,0,11/01/12 04:59,
20120602,13,164,10,0,11/01/12 04:59,
20120602,13,172,10,0,11/01/12 04:59,
20120602,13,200,51,0,11/01/12 04:59,
20120602,13,219,0,150,11/01/12 04:59,
20120602,13,222,0,100,11/01/12 04:59,
20120602,13,225,5,0,11/01/12 04:59,
20120602,13,230,0,200,11/01/12 04:59,
20120602,13,318,0,362,11/01/12 04:59,
20120602,13,400,0,238,11/01/12 04:59,
20120602,13,450,5,0,11/01/12 04:59,
20120602,13,500,0,5,11/01/12 04:59,
20120602,13,999,0,4779,11/01/12 04:59,
20120602,13,1000,0,111,11/01/12 04:59,
20120602,14,-200,100,0,11/01/12 04:59,
20120602,14,-50,0,2,11/01/12 04:59,
20120602,14,-22,0,22.5,11/01/12 04:59,
20120602,14,-15,10,0,11/01/12 04:59,
20120602,14,-14,0,22.5,11/01/12 04:59,
20120602,14,-10,0,26.5,11/01/12 04:59,
20120602,14,-6,0,22.5,11/01/12 04:59,
20120602,14,-5,0,2.9,11/01/12 04:59,
20120602,14,-4,0,25.9,11/01/12 04:59,
20120602,14,-1,0,26.2,11/01/12 04:59,
20120602,14,0,2707,2.9,11/01/12 04:59,
20120602,14,1,1915,9.1,11/01/12 04:59,
20120602,14,4,0,37.4,11/01/12 04:59,
20120602,14,5,437,0,11/01/12 04:59,
20120602,14,6,0,1.8,11/01/12 04:59,
20120602,14,7,0,30.2,11/01/12 04:59,
20120602,14,8,7,38.5,11/01/12 04:59,
20120602,14,9,0,2,11/01/12 04:59,
20120602,14,10,2,0,11/01/12 04:59,
20120602,14,11,5,47.3,11/01/12 04:59,
20120602,14,12,0,1.6,11/01/12 04:59,
20120602,14,13,10,1.2,11/01/12 04:59,
20120602,14,14,14.5,0,11/01/12 04:59,
20120602,14,16,175,5,11/01/12 04:59,
20120602,14,17,5,0,11/01/12 04:59,
20120602,14,18,20,35,11/01/12 04:59,
20120602,14,20,500,230,11/01/12 04:59,
20120602,14,21,0,15,11/01/12 04:59,
20120602,14,22,0,65,11/01/12 04:59,
20120602,14,23,50,385,11/01/12 04:59,
20120602,14,24,23,255,11/01/12 04:59,
20120602,14,25,104.5,285,11/01/12 04:59,
20120602,14,26,50.8,53,11/01/12 04:59,
20120602,14,27,110.8,40.4,11/01/12 04:59,
20120602,14,28,30,155,11/01/12 04:59,
20120602,14,29,35,95,11/01/12 04:59,
20120602,14,30,60,78,11/01/12 04:59,
20120602,14,31,0,60,11/01/12 04:59,
20120602,14,32,112.8,26.5,11/01/12 04:59,
20120602,14,33,60,16.2,11/01/12 04:59,
20120602,14,34,0,162.8,11/01/12 04:59,
20120602,14,35,30,15.6,11/01/12 04:59,
20120602,14,36,95,5,11/01/12 04:59,
20120602,14,37,.8,40,11/01/12 04:59,
20120602,14,38,50.8,31,11/01/12 04:59,
20120602,14,39,64,0,11/01/12 04:59,
20120602,14,40,250.4,37.6,11/01/12 04:59,
20120602,14,41,21.6,0,11/01/12 04:59,
20120602,14,42,80,50,11/01/12 04:59,
20120602,14,43,85,0,11/01/12 04:59,
20120602,14,44,72.5,0,11/01/12 04:59,
20120602,14,45,30,50,11/01/12 04:59,
20120602,14,46,45.5,0,11/01/12 04:59,
20120602,14,47,10,0,11/01/12 04:59,
20120602,14,48,105,.4,11/01/12 04:59,
20120602,14,49,1.4,350,11/01/12 04:59,
20120602,14,50,30.2,68,11/01/12 04:59,
20120602,14,51,27.5,0,11/01/12 04:59,
20120602,14,52,10,0,11/01/12 04:59,
20120602,14,53,5,0,11/01/12 04:59,
20120602,14,54,62.7,0,11/01/12 04:59,
20120602,14,55,28.5,35,11/01/12 04:59,
20120602,14,56,1.7,0,11/01/12 04:59,
20120602,14,58,13,0,11/01/12 04:59,
20120602,14,59,10,0,11/01/12 04:59,
20120602,14,60,16.6,0,11/01/12 04:59,
20120602,14,61,4.2,0,11/01/12 04:59,
20120602,14,65,33,1035,11/01/12 04:59,
20120602,14,66,12.4,0,11/01/12 04:59,
20120602,14,67,10,0,11/01/12 04:59,
20120602,14,68,12.5,0,11/01/12 04:59,
20120602,14,71,13,0,11/01/12 04:59,
20120602,14,73,5,0,11/01/12 04:59,
20120602,14,75,28,0,11/01/12 04:59,
20120602,14,76,2.3,0,11/01/12 04:59,
20120602,14,77,0,43,11/01/12 04:59,
20120602,14,79,1.8,0,11/01/12 04:59,
20120602,14,81,5,0,11/01/12 04:59,
20120602,14,85,20,0,11/01/12 04:59,
20120602,14,86,0,10,11/01/12 04:59,
20120602,14,89,13.7,0,11/01/12 04:59,
20120602,14,91,10,0,11/01/12 04:59,
20120602,14,93,2.9,0,11/01/12 04:59,
20120602,14,95,8,0,11/01/12 04:59,
20120602,14,99,0,100,11/01/12 04:59,
20120602,14,100,138,100,11/01/12 04:59,
20120602,14,101,6,0,11/01/12 04:59,
20120602,14,105,10,0,11/01/12 04:59,
20120602,14,106,5,0,11/01/12 04:59,
20120602,14,107,12.9,0,11/01/12 04:59,
20120602,14,116,10,0,11/01/12 04:59,
20120602,14,122,6,0,11/01/12 04:59,
20120602,14,125,6,0,11/01/12 04:59,
20120602,14,131,15,0,11/01/12 04:59,
20120602,14,138,10,0,11/01/12 04:59,
20120602,14,150,169,0,11/01/12 04:59,
20120602,14,158,10,0,11/01/12 04:59,
20120602,14,200,87,0,11/01/12 04:59,
20120602,14,219,0,150,11/01/12 04:59,
20120602,14,222,0,100,11/01/12 04:59,
20120602,14,225,5,0,11/01/12 04:59,
20120602,14,230,0,200,11/01/12 04:59,
20120602,14,330,0,362,11/01/12 04:59,
20120602,14,400,0,88,11/01/12 04:59,
20120602,14,450,5,0,11/01/12 04:59,
20120602,14,500,0,5,11/01/12 04:59,
20120602,14,999,0,4778.2,11/01/12 04:59,
20120602,14,1000,0,111,11/01/12 04:59,
20120602,15,-200,100,0,11/01/12 04:59,
20120602,15,-50,0,2,11/01/12 04:59,
20120602,15,-23,0,37.5,11/01/12 04:59,
20120602,15,-15,30,37.5,11/01/12 04:59,
20120602,15,-10,0,44.1,11/01/12 04:59,
20120602,15,-7,0,37.5,11/01/12 04:59,
20120602,15,-6,0,43.1,11/01/12 04:59,
20120602,15,-5,0,4.9,11/01/12 04:59,
20120602,15,-1,0,43.7,11/01/12 04:59,
20120602,15,0,2707.6,0,11/01/12 04:59,
20120602,15,1,1915,16.7,11/01/12 04:59,
20120602,15,4,0,58.6,11/01/12 04:59,
20120602,15,5,437,3.9,11/01/12 04:59,
20120602,15,6,0,3.1,11/01/12 04:59,
20120602,15,7,0,50.4,11/01/12 04:59,
20120602,15,8,7,40.2,11/01/12 04:59,
20120602,15,9,0,3.3,11/01/12 04:59,
20120602,15,11,2,65.5,11/01/12 04:59,
20120602,15,12,2,2.6,11/01/12 04:59,
20120602,15,13,17.5,2.1,11/01/12 04:59,
20120602,15,14,1,0,11/01/12 04:59,
20120602,15,15,175,0,11/01/12 04:59,
20120602,15,16,0,5,11/01/12 04:59,
20120602,15,17,3,0,11/01/12 04:59,
20120602,15,18,20,35,11/01/12 04:59,
20120602,15,19,0,100,11/01/12 04:59,
20120602,15,20,496,130,11/01/12 04:59,
20120602,15,21,0,10,11/01/12 04:59,
20120602,15,22,0,215,11/01/12 04:59,
20120602,15,23,50,235,11/01/12 04:59,
20120602,15,24,23,325,11/01/12 04:59,
20120602,15,25,104.5,205,11/01/12 04:59,
20120602,15,26,.4,53,11/01/12 04:59,
20120602,15,27,160,75,11/01/12 04:59,
20120602,15,28,30,115,11/01/12 04:59,
20120602,15,29,30,75,11/01/12 04:59,
20120602,15,30,60,93,11/01/12 04:59,
20120602,15,31,3,55.4,11/01/12 04:59,
20120602,15,32,60,44,11/01/12 04:59,
20120602,15,33,290.4,21,11/01/12 04:59,
20120602,15,34,100,100,11/01/12 04:59,
20120602,15,35,80,5,11/01/12 04:59,
20120602,15,36,30,0,11/01/12 04:59,
20120602,15,37,15.8,45,11/01/12 04:59,
20120602,15,38,50,63,11/01/12 04:59,
20120602,15,39,50,15,11/01/12 04:59,
20120602,15,40,200,38.1,11/01/12 04:59,
20120602,15,41,21.4,10,11/01/12 04:59,
20120602,15,42,270,25,11/01/12 04:59,
20120602,15,43,0,.4,11/01/12 04:59,
20120602,15,44,37.5,.2,11/01/12 04:59,
20120602,15,45,40,51,11/01/12 04:59,
20120602,15,46,123,.8,11/01/12 04:59,
20120602,15,47,37.5,0,11/01/12 04:59,
20120602,15,48,5,250,11/01/12 04:59,
20120602,15,50,53.6,49.4,11/01/12 04:59,
20120602,15,51,44.8,0,11/01/12 04:59,
20120602,15,53,5,0,11/01/12 04:59,
20120602,15,54,87.2,0,11/01/12 04:59,
20120602,15,55,0,35,11/01/12 04:59,
20120602,15,56,50.4,0,11/01/12 04:59,
20120602,15,57,8,0,11/01/12 04:59,
20120602,15,58,5,0,11/01/12 04:59,
20120602,15,59,10,0,11/01/12 04:59,
20120602,15,61,5.6,0,11/01/12 04:59,
20120602,15,62,2.1,0,11/01/12 04:59,
20120602,15,64,12,0,11/01/12 04:59,
20120602,15,65,20,1035,11/01/12 04:59,
20120602,15,67,12.3,0,11/01/12 04:59,
20120602,15,70,4.2,0,11/01/12 04:59,
20120602,15,71,8.3,0,11/01/12 04:59,
20120602,15,72,5,0,11/01/12 04:59,
20120602,15,74,10,0,11/01/12 04:59,
20120602,15,75,14,0,11/01/12 04:59,
20120602,15,77,3.9,43,11/01/12 04:59,
20120602,15,78,6,0,11/01/12 04:59,
20120602,15,79,5,0,11/01/12 04:59,
20120602,15,80,3.1,1,11/01/12 04:59,
20120602,15,81,15,0,11/01/12 04:59,
20120602,15,82,20,0,11/01/12 04:59,
20120602,15,83,10,2,11/01/12 04:59,
20120602,15,85,30,1,11/01/12 04:59,
20120602,15,86,6,10,11/01/12 04:59,
20120602,15,88,0,2,11/01/12 04:59,
20120602,15,90,26.2,1,11/01/12 04:59,
20120602,15,92,0,2,11/01/12 04:59,
20120602,15,93,4.9,0,11/01/12 04:59,
20120602,15,95,8,0,11/01/12 04:59,
20120602,15,99,0,100,11/01/12 04:59,
20120602,15,100,204,100,11/01/12 04:59,
20120602,15,101,16,0,11/01/12 04:59,
20120602,15,103,6,0,11/01/12 04:59,
20120602,15,106,5,0,11/01/12 04:59,
20120602,15,107,4.9,0,11/01/12 04:59,
20120602,15,112,10,0,11/01/12 04:59,
20120602,15,117,10,0,11/01/12 04:59,
20120602,15,119,10,0,11/01/12 04:59,
20120602,15,131,5,0,11/01/12 04:59,
20120602,15,150,129,0,11/01/12 04:59,
20120602,15,219,0,150,11/01/12 04:59,
20120602,15,222,0,100,11/01/12 04:59,
20120602,15,225,5,0,11/01/12 04:59,
20120602,15,230,0,200,11/01/12 04:59,
20120602,15,342,0,362,11/01/12 04:59,
20120602,15,400,0,176,11/01/12 04:59,
20120602,15,450,5,0,11/01/12 04:59,
20120602,15,500,0,5,11/01/12 04:59,
20120602,15,999,0,4763,11/01/12 04:59,
20120602,15,1000,0,111,11/01/12 04:59,
20120602,16,-200,100,0,11/01/12 04:59,
20120602,16,-50,0,2,11/01/12 04:59,
20120602,16,-22,0,22.5,11/01/12 04:59,
20120602,16,-15,30,0,11/01/12 04:59,
20120602,16,-14,0,22.5,11/01/12 04:59,
20120602,16,-9,0,26.5,11/01/12 04:59,
20120602,16,-8,0,25.9,11/01/12 04:59,
20120602,16,-6,0,22.5,11/01/12 04:59,
20120602,16,-4,0,2.9,11/01/12 04:59,
20120602,16,-1,0,3.7,11/01/12 04:59,
20120602,16,0,2707.7,22.5,11/01/12 04:59,
20120602,16,1,1915,7.9,11/01/12 04:59,
20120602,16,2,0,4.1,11/01/12 04:59,
20120602,16,5,437,37.4,11/01/12 04:59,
20120602,16,7,0,1.8,11/01/12 04:59,
20120602,16,8,7,68.7,11/01/12 04:59,
20120602,16,10,33,2,11/01/12 04:59,
20120602,16,11,13,20,11/01/12 04:59,
20120602,16,12,9.5,28.9,11/01/12 04:59,
20120602,16,13,100,0,11/01/12 04:59,
20120602,16,14,78,1.2,11/01/12 04:59,
20120602,16,16,0,5,11/01/12 04:59,
20120602,16,18,20,35,11/01/12 04:59,
20120602,16,19,1,100,11/01/12 04:59,
20120602,16,20,496,130,11/01/12 04:59,
20120602,16,22,0,90,11/01/12 04:59,
20120602,16,23,40,300,11/01/12 04:59,
20120602,16,24,23,165,11/01/12 04:59,
20120602,16,25,102.5,255,11/01/12 04:59,
20120602,16,26,50,13,11/01/12 04:59,
20120602,16,27,110,130,11/01/12 04:59,
20120602,16,28,34,155,11/01/12 04:59,
20120602,16,29,30.4,95,11/01/12 04:59,
20120602,16,30,10.8,88,11/01/12 04:59,
20120602,16,31,0,125,11/01/12 04:59,
20120602,16,32,10.8,77.2,11/01/12 04:59,
20120602,16,33,340,30.4,11/01/12 04:59,
20120602,16,34,153,93.6,11/01/12 04:59,
20120602,16,35,30,9,11/01/12 04:59,
20120602,16,36,80,5,11/01/12 04:59,
20120602,16,37,50,4,11/01/12 04:59,
20120602,16,38,15,40,11/01/12 04:59,
20120602,16,39,50,15,11/01/12 04:59,
20120602,16,40,164,27.4,11/01/12 04:59,
20120602,16,41,75,25,11/01/12 04:59,
20120602,16,42,180.4,0,11/01/12 04:59,
20120602,16,43,15.8,0,11/01/12 04:59,
20120602,16,44,50,0,11/01/12 04:59,
20120602,16,45,162.5,50,11/01/12 04:59,
20120602,16,46,28,0,11/01/12 04:59,
20120602,16,47,2.4,250,11/01/12 04:59,
20120602,16,48,27.5,0,11/01/12 04:59,
20120602,16,50,20,41,11/01/12 04:59,
20120602,16,51,20.2,0,11/01/12 04:59,
20120602,16,52,22.5,0,11/01/12 04:59,
20120602,16,53,6.4,0,11/01/12 04:59,
20120602,16,54,15,0,11/01/12 04:59,
20120602,16,55,25.3,35,11/01/12 04:59,
20120602,16,56,5,0,11/01/12 04:59,
20120602,16,57,24.2,0,11/01/12 04:59,
20120602,16,58,13.4,0,11/01/12 04:59,
20120602,16,59,10,0,11/01/12 04:59,
20120602,16,61,33,0,11/01/12 04:59,
20120602,16,63,12.8,0,11/01/12 04:59,
20120602,16,65,23,1035,11/01/12 04:59,
20120602,16,68,7.4,0,11/01/12 04:59,
20120602,16,70,15,.4,11/01/12 04:59,
20120602,16,71,5,0,11/01/12 04:59,
20120602,16,72,4.5,0,11/01/12 04:59,
20120602,16,73,12,0,11/01/12 04:59,
20120602,16,75,6,0,11/01/12 04:59,
20120602,16,77,5,43,11/01/12 04:59,
20120602,16,80,14.1,0,11/01/12 04:59,
20120602,16,81,5,1,11/01/12 04:59,
20120602,16,85,43,4,11/01/12 04:59,
20120602,16,86,0,14,11/01/12 04:59,
20120602,16,89,0,2,11/01/12 04:59,
20120602,16,91,0,5,11/01/12 04:59,
20120602,16,92,3.7,0,11/01/12 04:59,
20120602,16,94,2.9,0,11/01/12 04:59,
20120602,16,95,8,2,11/01/12 04:59,
20120602,16,99,0,100,11/01/12 04:59,
20120602,16,100,0,100,11/01/12 04:59,
20120602,16,101,0,5,11/01/12 04:59,
20120602,16,105,6,0,11/01/12 04:59,
20120602,16,106,5,0,11/01/12 04:59,
20120602,16,108,2.9,0,11/01/12 04:59,
20120602,16,112,0,6,11/01/12 04:59,
20120602,16,115,10,0,11/01/12 04:59,
20120602,16,127,6,0,11/01/12 04:59,
20120602,16,128,6,0,11/01/12 04:59,
20120602,16,129,20,0,11/01/12 04:59,
20120602,16,131,5,0,11/01/12 04:59,
20120602,16,136,10,0,11/01/12 04:59,
20120602,16,137,6,0,11/01/12 04:59,
20120602,16,139,10,0,11/01/12 04:59,
20120602,16,150,120,0,11/01/12 04:59,
20120602,16,177,10,0,11/01/12 04:59,
20120602,16,184,10,0,11/01/12 04:59,
20120602,16,197,10,0,11/01/12 04:59,
20120602,16,219,0,150,11/01/12 04:59,
20120602,16,222,0,100,11/01/12 04:59,
20120602,16,225,5,0,11/01/12 04:59,
20120602,16,230,0,200,11/01/12 04:59,
20120602,16,354,0,362,11/01/12 04:59,
20120602,16,400,0,176,11/01/12 04:59,
20120602,16,450,5,0,11/01/12 04:59,
20120602,16,500,0,5,11/01/12 04:59,
20120602,16,999,0,4757.9,11/01/12 04:59,
20120602,16,1000,0,111,11/01/12 04:59,
20120602,17,-200,100,0,11/01/12 04:59,
20120602,17,-50,0,2,11/01/12 04:59,
20120602,17,-23,0,22.5,11/01/12 04:59,
20120602,17,-15,40,22.5,11/01/12 04:59,
20120602,17,-9,0,52.4,11/01/12 04:59,
20120602,17,-7,0,22.5,11/01/12 04:59,
20120602,17,-3,0,2.9,11/01/12 04:59,
20120602,17,-2,0,23.7,11/01/12 04:59,
20120602,17,0,2712.7,0,11/01/12 04:59,
20120602,17,1,1915,8.7,11/01/12 04:59,
20120602,17,2,0,2.9,11/01/12 04:59,
20120602,17,3,0,35.1,11/01/12 04:59,
20120602,17,4,7,0,11/01/12 04:59,
20120602,17,5,437,0,11/01/12 04:59,
20120602,17,6,0,2.3,11/01/12 04:59,
20120602,17,7,0,4.1,11/01/12 04:59,
20120602,17,8,0,70,11/01/12 04:59,
20120602,17,10,87,2.5,11/01/12 04:59,
20120602,17,11,0,22,11/01/12 04:59,
20120602,17,12,107.5,0,11/01/12 04:59,
20120602,17,13,0,28.9,11/01/12 04:59,
20120602,17,14,75,0,11/01/12 04:59,
20120602,17,15,0,1.2,11/01/12 04:59,
20120602,17,16,0,5,11/01/12 04:59,
20120602,17,18,20,35,11/01/12 04:59,
20120602,17,19,0,100,11/01/12 04:59,
20120602,17,20,496,130,11/01/12 04:59,
20120602,17,22,0,215,11/01/12 04:59,
20120602,17,23,40,175,11/01/12 04:59,
20120602,17,24,23,250,11/01/12 04:59,
20120602,17,25,100,90,11/01/12 04:59,
20120602,17,26,52.5,83,11/01/12 04:59,
20120602,17,27,110,60,11/01/12 04:59,
20120602,17,28,30,60,11/01/12 04:59,
20120602,17,29,33,125,11/01/12 04:59,
20120602,17,30,10.4,188,11/01/12 04:59,
20120602,17,31,14,85,11/01/12 04:59,
20120602,17,32,60,90,11/01/12 04:59,
20120602,17,33,290,85,11/01/12 04:59,
20120602,17,34,50,135,11/01/12 04:59,
20120602,17,35,191,25,11/01/12 04:59,
20120602,17,36,30,5.4,11/01/12 04:59,
20120602,17,37,100,15,11/01/12 04:59,
20120602,17,38,15,0,11/01/12 04:59,
20120602,17,39,0,15,11/01/12 04:59,
20120602,17,40,190,15.8,11/01/12 04:59,
20120602,17,41,0,10,11/01/12 04:59,
20120602,17,42,255.8,0,11/01/12 04:59,
20120602,17,43,15,54,11/01/12 04:59,
20120602,17,44,0,.8,11/01/12 04:59,
20120602,17,45,40,.8,11/01/12 04:59,
20120602,17,46,152.9,4,11/01/12 04:59,
20120602,17,47,0,250.8,11/01/12 04:59,
20120602,17,48,27.5,0,11/01/12 04:59,
20120602,17,49,0,.4,11/01/12 04:59,
20120602,17,50,20,0,11/01/12 04:59,
20120602,17,51,.4,90,11/01/12 04:59,
20120602,17,52,20.2,0,11/01/12 04:59,
20120602,17,53,27.5,0,11/01/12 04:59,
20120602,17,54,15,0,11/01/12 04:59,
20120602,17,55,1.4,15,11/01/12 04:59,
20120602,17,56,30.3,0,11/01/12 04:59,
20120602,17,57,22.5,30,11/01/12 04:59,
20120602,17,58,6.7,0,11/01/12 04:59,
20120602,17,59,10,0,11/01/12 04:59,
20120602,17,60,2.4,0,11/01/12 04:59,
20120602,17,61,33,0,11/01/12 04:59,
20120602,17,63,6,0,11/01/12 04:59,
20120602,17,64,1.2,0,11/01/12 04:59,
20120602,17,65,23,1035,11/01/12 04:59,
20120602,17,66,1.6,0,11/01/12 04:59,
20120602,17,68,0,.8,11/01/12 04:59,
20120602,17,69,12.4,0,11/01/12 04:59,
20120602,17,71,5,0,11/01/12 04:59,
20120602,17,73,2,0,11/01/12 04:59,
20120602,17,74,14.5,0,11/01/12 04:59,
20120602,17,75,6,0,11/01/12 04:59,
20120602,17,76,5,0,11/01/12 04:59,
20120602,17,77,0,43,11/01/12 04:59,
20120602,17,80,10,0,11/01/12 04:59,
20120602,17,81,5,0,11/01/12 04:59,
20120602,17,82,4.1,0,11/01/12 04:59,
20120602,17,83,5,0,11/01/12 04:59,
20120602,17,84,10,3,11/01/12 04:59,
20120602,17,85,30,6,11/01/12 04:59,
20120602,17,86,18,10,11/01/12 04:59,
20120602,17,87,10,3,11/01/12 04:59,
20120602,17,88,0,6,11/01/12 04:59,
20120602,17,91,10,4,11/01/12 04:59,
20120602,17,92,0,3,11/01/12 04:59,
20120602,17,94,3.7,6,11/01/12 04:59,
20120602,17,95,10.9,0,11/01/12 04:59,
20120602,17,96,0,3,11/01/12 04:59,
20120602,17,97,0,5,11/01/12 04:59,
20120602,17,99,0,100,11/01/12 04:59,
20120602,17,100,17,103,11/01/12 04:59,
20120602,17,101,0,5,11/01/12 04:59,
20120602,17,103,6,0,11/01/12 04:59,
20120602,17,106,5,0,11/01/12 04:59,
20120602,17,108,10,0,11/01/12 04:59,
20120602,17,109,2.9,0,11/01/12 04:59,
20120602,17,113,6,0,11/01/12 04:59,
20120602,17,125,10,0,11/01/12 04:59,
20120602,17,131,11,0,11/01/12 04:59,
20120602,17,132,0,2,11/01/12 04:59,
20120602,17,136,6,0,11/01/12 04:59,
20120602,17,145,20,0,11/01/12 04:59,
20120602,17,147,10,0,11/01/12 04:59,
20120602,17,150,186,0,11/01/12 04:59,
20120602,17,195,10,0,11/01/12 04:59,
20120602,17,200,76,0,11/01/12 04:59,
20120602,17,219,0,150,11/01/12 04:59,
20120602,17,222,0,100,11/01/12 04:59,
20120602,17,225,5,0,11/01/12 04:59,
20120602,17,230,0,200,11/01/12 04:59,
20120602,17,366,0,362,11/01/12 04:59,
20120602,17,400,0,176,11/01/12 04:59,
20120602,17,450,5,0,11/01/12 04:59,
20120602,17,500,0,5,11/01/12 04:59,
20120602,17,999,0,4781.9,11/01/12 04:59,
20120602,17,1000,0,111,11/01/12 04:59,
20120602,18,-200,100,0,11/01/12 04:59,
20120602,18,-50,0,2,11/01/12 04:59,
20120602,18,-21,0,37.5,11/01/12 04:59,
20120602,18,-15,30,0,11/01/12 04:59,
20120602,18,-14,0,37.5,11/01/12 04:59,
20120602,18,-9,0,44.1,11/01/12 04:59,
20120602,18,-8,0,43.1,11/01/12 04:59,
20120602,18,-5,0,37.5,11/01/12 04:59,
20120602,18,-4,0,4.9,11/01/12 04:59,
20120602,18,-1,0,6.2,11/01/12 04:59,
20120602,18,0,2713.6,37.5,11/01/12 04:59,
20120602,18,1,1915,5,11/01/12 04:59,
20120602,18,2,0,4.9,11/01/12 04:59,
20120602,18,5,437,62.5,11/01/12 04:59,
20120602,18,6,7,0,11/01/12 04:59,
20120602,18,7,0,9.9,11/01/12 04:59,
20120602,18,8,0,92.6,11/01/12 04:59,
20120602,18,9,10,0,11/01/12 04:59,
20120602,18,10,133,3.3,11/01/12 04:59,
20120602,18,11,100,20,11/01/12 04:59,
20120602,18,12,8.5,48.1,11/01/12 04:59,
20120602,18,14,75,2.1,11/01/12 04:59,
20120602,18,16,0,5,11/01/12 04:59,
20120602,18,18,20,135,11/01/12 04:59,
20120602,18,19,0,100,11/01/12 04:59,
20120602,18,20,496,30,11/01/12 04:59,
20120602,18,22,0,390,11/01/12 04:59,
20120602,18,23,52.5,150,11/01/12 04:59,
20120602,18,24,23,240,11/01/12 04:59,
20120602,18,25,153,45,11/01/12 04:59,
20120602,18,26,0,63,11/01/12 04:59,
20120602,18,27,0,55,11/01/12 04:59,
20120602,18,28,30.8,150,11/01/12 04:59,
20120602,18,29,30,155,11/01/12 04:59,
20120602,18,30,11,108,11/01/12 04:59,
20120602,18,31,64,40,11/01/12 04:59,
20120602,18,32,10,111.3,11/01/12 04:59,
20120602,18,33,115,110,11/01/12 04:59,
20120602,18,34,100.4,170,11/01/12 04:59,
20120602,18,35,140,20.4,11/01/12 04:59,
20120602,18,36,130,.2,11/01/12 04:59,
20120602,18,37,0,.4,11/01/12 04:59,
20120602,18,38,15,0,11/01/12 04:59,
20120602,18,39,.8,4,11/01/12 04:59,
20120602,18,40,265,11.4,11/01/12 04:59,
20120602,18,41,5.4,4,11/01/12 04:59,
20120602,18,42,181.6,25,11/01/12 04:59,
20120602,18,43,15,0,11/01/12 04:59,
20120602,18,44,100,0,11/01/12 04:59,
20120602,18,45,77.5,275.6,11/01/12 04:59,
20120602,18,46,23,.4,11/01/12 04:59,
20120602,18,48,42.5,0,11/01/12 04:59,
20120602,18,50,20,0,11/01/12 04:59,
20120602,18,51,68.6,183,11/01/12 04:59,
20120602,18,52,37.5,0,11/01/12 04:59,
20120602,18,53,5,0,11/01/12 04:59,
20120602,18,54,17.3,0,11/01/12 04:59,
20120602,18,55,47.2,15,11/01/12 04:59,
20120602,18,56,8,4,11/01/12 04:59,
20120602,18,57,40.4,0,11/01/12 04:59,
20120602,18,58,5,0,11/01/12 04:59,
20120602,18,59,14,0,11/01/12 04:59,
20120602,18,61,8,0,11/01/12 04:59,
20120602,18,62,12,0,11/01/12 04:59,
20120602,18,63,2.1,0,11/01/12 04:59,
20120602,18,64,2.6,0,11/01/12 04:59,
20120602,18,65,15,1035,11/01/12 04:59,
20120602,18,67,27.3,0,11/01/12 04:59,
20120602,18,70,10,0,11/01/12 04:59,
20120602,18,71,5,0,11/01/12 04:59,
20120602,18,72,9.3,0,11/01/12 04:59,
20120602,18,73,4.2,0,11/01/12 04:59,
20120602,18,74,10,0,11/01/12 04:59,
20120602,18,75,6,0,11/01/12 04:59,
20120602,18,77,0,43,11/01/12 04:59,
20120602,18,79,0,2,11/01/12 04:59,
20120602,18,81,12,0,11/01/12 04:59,
20120602,18,82,0,11,11/01/12 04:59,
20120602,18,85,38,0,11/01/12 04:59,
20120602,18,86,0,13,11/01/12 04:59,
20120602,18,87,0,6,11/01/12 04:59,
20120602,18,89,0,3,11/01/12 04:59,
20120602,18,90,6,0,11/01/12 04:59,
20120602,18,91,0,3,11/01/12 04:59,
20120602,18,92,0,3,11/01/12 04:59,
20120602,18,93,6.2,0,11/01/12 04:59,
20120602,18,94,4.9,3,11/01/12 04:59,
20120602,18,95,8,0,11/01/12 04:59,
20120602,18,97,0,3,11/01/12 04:59,
20120602,18,98,10,0,11/01/12 04:59,
20120602,18,99,0,100,11/01/12 04:59,
20120602,18,100,55,100,11/01/12 04:59,
20120602,18,106,5,0,11/01/12 04:59,
20120602,18,108,4.9,0,11/01/12 04:59,
20120602,18,116,6,0,11/01/12 04:59,
20120602,18,118,10,0,11/01/12 04:59,
20120602,18,119,6,0,11/01/12 04:59,
20120602,18,121,6,0,11/01/12 04:59,
20120602,18,122,10,0,11/01/12 04:59,
20120602,18,131,5,0,11/01/12 04:59,
20120602,18,136,10,0,11/01/12 04:59,
20120602,18,142,10,0,11/01/12 04:59,
20120602,18,150,237,0,11/01/12 04:59,
20120602,18,152,10,0,11/01/12 04:59,
20120602,18,180,10,0,11/01/12 04:59,
20120602,18,200,33,0,11/01/12 04:59,
20120602,18,219,0,150,11/01/12 04:59,
20120602,18,222,0,100,11/01/12 04:59,
20120602,18,225,5,0,11/01/12 04:59,
20120602,18,230,0,200,11/01/12 04:59,
20120602,18,369,0,362,11/01/12 04:59,
20120602,18,400,0,88,11/01/12 04:59,
20120602,18,450,5,0,11/01/12 04:59,
20120602,18,500,0,5,11/01/12 04:59,
20120602,18,999,0,4788,11/01/12 04:59,
20120602,18,1000,0,111,11/01/12 04:59,
20120602,19,-200,100,0,11/01/12 04:59,
