BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100322,08,162,0,11.3,08/01/10 10:33,
20100322,08,168,10.4,0,08/01/10 10:33,
20100322,08,169,2,0,08/01/10 10:33,
20100322,08,170,3,0,08/01/10 10:33,
20100322,08,175,6,0,08/01/10 10:33,
20100322,08,176,2,0,08/01/10 10:33,
20100322,08,179,4,0,08/01/10 10:33,
20100322,08,183,3,0,08/01/10 10:33,
20100322,08,184,2,0,08/01/10 10:33,
20100322,08,196,4.7,0,08/01/10 10:33,
20100322,08,199,113,0,08/01/10 10:33,
20100322,08,200,4,90,08/01/10 10:33,
20100322,08,207,3,0,08/01/10 10:33,
20100322,08,209,3,0,08/01/10 10:33,
20100322,08,213,3,0,08/01/10 10:33,
20100322,08,215,5,0,08/01/10 10:33,
20100322,08,222,3,0,08/01/10 10:33,
20100322,08,236,2,0,08/01/10 10:33,
20100322,08,249,15.5,0,08/01/10 10:33,
20100322,08,250,0,216,08/01/10 10:33,
20100322,08,261,3,0,08/01/10 10:33,
20100322,08,268,0,113,08/01/10 10:33,
20100322,08,269,3,0,08/01/10 10:33,
20100322,08,300,6,335,08/01/10 10:33,
20100322,08,349,4.5,0,08/01/10 10:33,
20100322,08,400,0,100,08/01/10 10:33,
20100322,08,449,3,0,08/01/10 10:33,
20100322,08,450,3,0,08/01/10 10:33,
20100322,08,499,4,0,08/01/10 10:33,
20100322,08,500,0,14.5,08/01/10 10:33,
20100322,08,549,3,0,08/01/10 10:33,
20100322,08,550,1,0,08/01/10 10:33,
20100322,08,600,6,0,08/01/10 10:33,
20100322,08,750,1,0,08/01/10 10:33,
20100322,08,899,2,0,08/01/10 10:33,
20100322,08,900,0,97,08/01/10 10:33,
20100322,08,999,4,9800.5,08/01/10 10:33,
20100322,08,1000,0,94,08/01/10 10:33,
20100322,09,-249,0,1,08/01/10 10:33,
20100322,09,-200,223,0,08/01/10 10:33,
20100322,09,-199,0,13,08/01/10 10:33,
20100322,09,-159,0,40.2,08/01/10 10:33,
20100322,09,-150,15,0,08/01/10 10:33,
20100322,09,-149,0,6,08/01/10 10:33,
20100322,09,-100,25,4,08/01/10 10:33,
20100322,09,-99,0,9,08/01/10 10:33,
20100322,09,-75,0,10,08/01/10 10:33,
20100322,09,-70,0,4,08/01/10 10:33,
20100322,09,-50,0,16,08/01/10 10:33,
20100322,09,-49,0,7,08/01/10 10:33,
20100322,09,-45,0,4,08/01/10 10:33,
20100322,09,-40,0,2,08/01/10 10:33,
20100322,09,-35,0,8,08/01/10 10:33,
20100322,09,-33,2,2,08/01/10 10:33,
20100322,09,-31,0,4,08/01/10 10:33,
20100322,09,-30,2,12,08/01/10 10:33,
20100322,09,-28,0,4,08/01/10 10:33,
20100322,09,-25,0,9,08/01/10 10:33,
20100322,09,-21,0,4,08/01/10 10:33,
20100322,09,-20,0,2,08/01/10 10:33,
20100322,09,-19,0,2,08/01/10 10:33,
20100322,09,-17,0,2,08/01/10 10:33,
20100322,09,-16,0,4,08/01/10 10:33,
20100322,09,-15,210,10,08/01/10 10:33,
20100322,09,-14,176,0,08/01/10 10:33,
20100322,09,-12,0,12,08/01/10 10:33,
20100322,09,-10,0,4,08/01/10 10:33,
20100322,09,-8,0,2,08/01/10 10:33,
20100322,09,-6,0,4,08/01/10 10:33,
20100322,09,-5,0,4,08/01/10 10:33,
20100322,09,-4,0,50,08/01/10 10:33,
20100322,09,-1,0,5.1,08/01/10 10:33,
20100322,09,0,4992.9,27.4,08/01/10 10:33,
20100322,09,1,926.7,50,08/01/10 10:33,
20100322,09,2,100,2,08/01/10 10:33,
20100322,09,4,0,7.7,08/01/10 10:33,
20100322,09,5,24,26,08/01/10 10:33,
20100322,09,6,0,50,08/01/10 10:33,
20100322,09,7,0,2,08/01/10 10:33,
20100322,09,8,200,0,08/01/10 10:33,
20100322,09,9,0,100,08/01/10 10:33,
20100322,09,10,4,2.5,08/01/10 10:33,
20100322,09,11,7,0,08/01/10 10:33,
20100322,09,12,0,8,08/01/10 10:33,
20100322,09,13,13.6,100,08/01/10 10:33,
20100322,09,14,187.6,55.8,08/01/10 10:33,
20100322,09,15,96,86.2,08/01/10 10:33,
20100322,09,16,40.2,57.4,08/01/10 10:33,
20100322,09,17,91.8,6,08/01/10 10:33,
20100322,09,18,144.8,32.9,08/01/10 10:33,
20100322,09,19,225,100,08/01/10 10:33,
20100322,09,20,11,0,08/01/10 10:33,
20100322,09,21,42.6,23.3,08/01/10 10:33,
20100322,09,22,0,39.8,08/01/10 10:33,
20100322,09,23,14,1,08/01/10 10:33,
20100322,09,24,10,0,08/01/10 10:33,
20100322,09,25,111,71.1,08/01/10 10:33,
20100322,09,26,54.4,509.2,08/01/10 10:33,
20100322,09,27,0,100.5,08/01/10 10:33,
20100322,09,28,126.8,385.2,08/01/10 10:33,
20100322,09,29,6,22.6,08/01/10 10:33,
20100322,09,30,171,306.8,08/01/10 10:33,
20100322,09,31,10,98.2,08/01/10 10:33,
20100322,09,32,76,0,08/01/10 10:33,
20100322,09,33,34,2,08/01/10 10:33,
20100322,09,34,44,436.8,08/01/10 10:33,
20100322,09,35,255.3,213.1,08/01/10 10:33,
20100322,09,36,929.6,211.3,08/01/10 10:33,
20100322,09,37,15.3,479.1,08/01/10 10:33,
20100322,09,38,16.4,379,08/01/10 10:33,
20100322,09,39,344,376,08/01/10 10:33,
20100322,09,40,426,548,08/01/10 10:33,
20100322,09,41,72,674,08/01/10 10:33,
20100322,09,42,20,458,08/01/10 10:33,
20100322,09,43,75,138.5,08/01/10 10:33,
20100322,09,44,125,458,08/01/10 10:33,
20100322,09,45,123,463.5,08/01/10 10:33,
20100322,09,46,310,353.5,08/01/10 10:33,
20100322,09,47,536,166,08/01/10 10:33,
20100322,09,48,470,96,08/01/10 10:33,
20100322,09,49,691,46,08/01/10 10:33,
20100322,09,50,445,152,08/01/10 10:33,
20100322,09,51,491,107,08/01/10 10:33,
20100322,09,52,225.8,50.5,08/01/10 10:33,
20100322,09,53,402,56,08/01/10 10:33,
20100322,09,54,464.2,71.5,08/01/10 10:33,
20100322,09,55,278.2,121,08/01/10 10:33,
20100322,09,56,289.3,504.8,08/01/10 10:33,
20100322,09,57,81,258.8,08/01/10 10:33,
20100322,09,58,149.4,177.4,08/01/10 10:33,
20100322,09,59,147.2,25,08/01/10 10:33,
20100322,09,60,128,109.8,08/01/10 10:33,
20100322,09,61,48.7,224.2,08/01/10 10:33,
20100322,09,62,5,15,08/01/10 10:33,
20100322,09,63,29.7,27,08/01/10 10:33,
20100322,09,64,24.3,0,08/01/10 10:33,
20100322,09,65,94,110,08/01/10 10:33,
20100322,09,66,20.6,132,08/01/10 10:33,
20100322,09,67,16,0,08/01/10 10:33,
20100322,09,68,7.7,15,08/01/10 10:33,
20100322,09,69,8.7,300,08/01/10 10:33,
20100322,09,70,124.7,35,08/01/10 10:33,
20100322,09,71,26,26,08/01/10 10:33,
20100322,09,72,2.4,20,08/01/10 10:33,
20100322,09,73,4.9,0,08/01/10 10:33,
20100322,09,74,132.5,0,08/01/10 10:33,
20100322,09,75,40.3,45,08/01/10 10:33,
20100322,09,76,11,75,08/01/10 10:33,
20100322,09,77,0,75,08/01/10 10:33,
20100322,09,78,12,15,08/01/10 10:33,
20100322,09,79,0,25,08/01/10 10:33,
20100322,09,80,39.5,103,08/01/10 10:33,
20100322,09,81,20,1.7,08/01/10 10:33,
20100322,09,83,5,0,08/01/10 10:33,
20100322,09,84,0,5,08/01/10 10:33,
20100322,09,85,37,0,08/01/10 10:33,
20100322,09,86,0,75,08/01/10 10:33,
20100322,09,89,38,0,08/01/10 10:33,
20100322,09,90,5,0,08/01/10 10:33,
20100322,09,91,26,6,08/01/10 10:33,
20100322,09,92,3.7,0,08/01/10 10:33,
20100322,09,95,4,0,08/01/10 10:33,
20100322,09,96,26.7,0,08/01/10 10:33,
20100322,09,98,9,0,08/01/10 10:33,
20100322,09,99,6,37,08/01/10 10:33,
20100322,09,100,14,0,08/01/10 10:33,
20100322,09,103,4,0,08/01/10 10:33,
20100322,09,104,1,0,08/01/10 10:33,
20100322,09,105,28.3,0,08/01/10 10:33,
20100322,09,106,3,0,08/01/10 10:33,
20100322,09,107,3,0,08/01/10 10:33,
20100322,09,111,4,0,08/01/10 10:33,
20100322,09,112,3,0,08/01/10 10:33,
20100322,09,114,0,411,08/01/10 10:33,
20100322,09,115,2,0,08/01/10 10:33,
20100322,09,116,5,0,08/01/10 10:33,
20100322,09,118,3,0,08/01/10 10:33,
20100322,09,120,64,0,08/01/10 10:33,
20100322,09,124,11.9,0,08/01/10 10:33,
20100322,09,125,52,500,08/01/10 10:33,
20100322,09,128,3,0,08/01/10 10:33,
20100322,09,129,3,0,08/01/10 10:33,
20100322,09,130,12.5,0,08/01/10 10:33,
20100322,09,132,3,0,08/01/10 10:33,
20100322,09,139,5,0,08/01/10 10:33,
20100322,09,140,4,0,08/01/10 10:33,
20100322,09,141,10,0,08/01/10 10:33,
20100322,09,143,3.6,0,08/01/10 10:33,
20100322,09,149,11,0,08/01/10 10:33,
20100322,09,150,24,1465,08/01/10 10:33,
20100322,09,153,2,0,08/01/10 10:33,
20100322,09,155,11,0,08/01/10 10:33,
20100322,09,156,2,0,08/01/10 10:33,
20100322,09,160,79,0,08/01/10 10:33,
20100322,09,162,2,0,08/01/10 10:33,
20100322,09,166,10.4,0,08/01/10 10:33,
20100322,09,168,2,0,08/01/10 10:33,
20100322,09,169,3,0,08/01/10 10:33,
20100322,09,175,5,0,08/01/10 10:33,
20100322,09,179,4,0,08/01/10 10:33,
20100322,09,181,0,15,08/01/10 10:33,
20100322,09,183,3,0,08/01/10 10:33,
20100322,09,184,2,0,08/01/10 10:33,
20100322,09,189,3,0,08/01/10 10:33,
20100322,09,193,4.7,0,08/01/10 10:33,
20100322,09,199,113,0,08/01/10 10:33,
20100322,09,200,4,90,08/01/10 10:33,
20100322,09,215,5,0,08/01/10 10:33,
20100322,09,222,3,0,08/01/10 10:33,
20100322,09,228,0,113,08/01/10 10:33,
20100322,09,249,15.5,0,08/01/10 10:33,
20100322,09,250,0,216,08/01/10 10:33,
20100322,09,261,3,0,08/01/10 10:33,
20100322,09,300,6,335,08/01/10 10:33,
20100322,09,349,4.5,0,08/01/10 10:33,
20100322,09,449,3,0,08/01/10 10:33,
20100322,09,450,3,0,08/01/10 10:33,
20100322,09,499,4,0,08/01/10 10:33,
20100322,09,500,0,14.5,08/01/10 10:33,
20100322,09,549,3,0,08/01/10 10:33,
20100322,09,550,1,0,08/01/10 10:33,
20100322,09,600,6,0,08/01/10 10:33,
20100322,09,750,1,0,08/01/10 10:33,
20100322,09,899,2,0,08/01/10 10:33,
20100322,09,999,4,9713.7,08/01/10 10:33,
20100322,09,1000,0,94,08/01/10 10:33,
20100322,10,-249,0,1,08/01/10 10:33,
20100322,10,-200,223,0,08/01/10 10:33,
20100322,10,-199,0,13,08/01/10 10:33,
20100322,10,-158,0,28.8,08/01/10 10:33,
20100322,10,-150,15,0,08/01/10 10:33,
20100322,10,-149,0,6,08/01/10 10:33,
20100322,10,-100,25,4,08/01/10 10:33,
20100322,10,-99,0,9,08/01/10 10:33,
20100322,10,-75,0,10,08/01/10 10:33,
20100322,10,-70,0,4,08/01/10 10:33,
20100322,10,-50,0,16,08/01/10 10:33,
20100322,10,-49,0,7,08/01/10 10:33,
20100322,10,-45,0,4,08/01/10 10:33,
20100322,10,-40,0,2,08/01/10 10:33,
20100322,10,-35,0,8,08/01/10 10:33,
20100322,10,-33,0,2,08/01/10 10:33,
20100322,10,-31,0,4,08/01/10 10:33,
20100322,10,-30,0,12,08/01/10 10:33,
20100322,10,-28,0,4,08/01/10 10:33,
20100322,10,-26,2,0,08/01/10 10:33,
20100322,10,-25,0,9,08/01/10 10:33,
20100322,10,-24,2,0,08/01/10 10:33,
20100322,10,-21,0,4,08/01/10 10:33,
20100322,10,-20,0,2,08/01/10 10:33,
20100322,10,-19,0,2,08/01/10 10:33,
20100322,10,-18,15,0,08/01/10 10:33,
20100322,10,-17,0,2,08/01/10 10:33,
20100322,10,-16,0,4,08/01/10 10:33,
20100322,10,-15,210,10,08/01/10 10:33,
20100322,10,-14,55,0,08/01/10 10:33,
20100322,10,-12,0,2,08/01/10 10:33,
20100322,10,-10,0,4,08/01/10 10:33,
20100322,10,-9,0,10,08/01/10 10:33,
20100322,10,-8,0,2,08/01/10 10:33,
20100322,10,-6,0,4,08/01/10 10:33,
20100322,10,-5,0,4,08/01/10 10:33,
20100322,10,-4,0,50,08/01/10 10:33,
20100322,10,-1,0,10.5,08/01/10 10:33,
20100322,10,0,5013.6,22,08/01/10 10:33,
20100322,10,1,925,50,08/01/10 10:33,
20100322,10,2,101.7,2,08/01/10 10:33,
20100322,10,4,0,7.7,08/01/10 10:33,
20100322,10,5,63,26,08/01/10 10:33,
20100322,10,6,0,50,08/01/10 10:33,
20100322,10,7,0,2,08/01/10 10:33,
20100322,10,8,200,0,08/01/10 10:33,
20100322,10,9,12.8,100,08/01/10 10:33,
20100322,10,10,29,2.5,08/01/10 10:33,
20100322,10,12,0,8,08/01/10 10:33,
20100322,10,13,0,130,08/01/10 10:33,
20100322,10,14,0,17.8,08/01/10 10:33,
20100322,10,15,0,116.2,08/01/10 10:33,
20100322,10,16,20.4,35.4,08/01/10 10:33,
20100322,10,17,169.2,31,08/01/10 10:33,
20100322,10,18,55.2,104.9,08/01/10 10:33,
20100322,10,19,154,0,08/01/10 10:33,
20100322,10,20,215.4,8,08/01/10 10:33,
20100322,10,21,24,22,08/01/10 10:33,
20100322,10,22,218.1,16,08/01/10 10:33,
20100322,10,23,35.8,16.8,08/01/10 10:33,
20100322,10,24,34,60.6,08/01/10 10:33,
20100322,10,25,8.1,16,08/01/10 10:33,
20100322,10,26,51,449.2,08/01/10 10:33,
20100322,10,27,0,145.7,08/01/10 10:33,
20100322,10,28,66.3,362,08/01/10 10:33,
20100322,10,29,4,22.6,08/01/10 10:33,
20100322,10,30,175.8,304.9,08/01/10 10:33,
20100322,10,31,86,95.8,08/01/10 10:33,
20100322,10,32,51,51.3,08/01/10 10:33,
20100322,10,33,49,140,08/01/10 10:33,
20100322,10,34,34,60,08/01/10 10:33,
20100322,10,35,246,251,08/01/10 10:33,
20100322,10,36,73.6,203,08/01/10 10:33,
20100322,10,37,881.2,317.6,08/01/10 10:33,
20100322,10,38,15.1,485.6,08/01/10 10:33,
20100322,10,39,154.2,514.1,08/01/10 10:33,
20100322,10,40,436,442,08/01/10 10:33,
20100322,10,41,172,609,08/01/10 10:33,
20100322,10,42,81,870.4,08/01/10 10:33,
20100322,10,43,70,160.5,08/01/10 10:33,
20100322,10,44,17,508,08/01/10 10:33,
20100322,10,45,123,500.5,08/01/10 10:33,
20100322,10,46,158,330.5,08/01/10 10:33,
20100322,10,47,496,137,08/01/10 10:33,
20100322,10,48,418,78.5,08/01/10 10:33,
20100322,10,49,346,222,08/01/10 10:33,
20100322,10,50,701,133.5,08/01/10 10:33,
20100322,10,51,427.8,70,08/01/10 10:33,
20100322,10,52,637,123.4,08/01/10 10:33,
20100322,10,53,288,60,08/01/10 10:33,
20100322,10,54,574.2,75,08/01/10 10:33,
20100322,10,55,267.2,116,08/01/10 10:33,
20100322,10,56,193.3,636.6,08/01/10 10:33,
20100322,10,57,158.3,248.6,08/01/10 10:33,
20100322,10,58,147.8,143.6,08/01/10 10:33,
20100322,10,59,190.2,17,08/01/10 10:33,
20100322,10,60,57.5,387.8,08/01/10 10:33,
20100322,10,61,37.7,12,08/01/10 10:33,
20100322,10,62,26.4,35,08/01/10 10:33,
20100322,10,63,32.4,25,08/01/10 10:33,
20100322,10,64,32,0,08/01/10 10:33,
20100322,10,65,100,115,08/01/10 10:33,
20100322,10,66,.6,57,08/01/10 10:33,
20100322,10,67,27,0,08/01/10 10:33,
20100322,10,68,7.7,0,08/01/10 10:33,
20100322,10,69,54.8,300,08/01/10 10:33,
20100322,10,70,80.6,36,08/01/10 10:33,
20100322,10,71,102.4,100,08/01/10 10:33,
20100322,10,72,46.9,20,08/01/10 10:33,
20100322,10,73,10.4,15,08/01/10 10:33,
20100322,10,74,20.1,0,08/01/10 10:33,
20100322,10,75,40.3,45,08/01/10 10:33,
20100322,10,76,3,0,08/01/10 10:33,
20100322,10,77,0,75,08/01/10 10:33,
20100322,10,78,13,0,08/01/10 10:33,
20100322,10,79,1.5,60,08/01/10 10:33,
20100322,10,80,38,103,08/01/10 10:33,
20100322,10,82,22,11.7,08/01/10 10:33,
20100322,10,83,5,0,08/01/10 10:33,
20100322,10,85,33,10,08/01/10 10:33,
20100322,10,86,0,75,08/01/10 10:33,
20100322,10,87,7,0,08/01/10 10:33,
20100322,10,89,33,0,08/01/10 10:33,
20100322,10,90,5,0,08/01/10 10:33,
20100322,10,91,3,0,08/01/10 10:33,
20100322,10,92,23.7,0,08/01/10 10:33,
20100322,10,95,7,0,08/01/10 10:33,
20100322,10,96,26.7,0,08/01/10 10:33,
20100322,10,98,6,0,08/01/10 10:33,
20100322,10,99,6,37,08/01/10 10:33,
20100322,10,100,13,0,08/01/10 10:33,
20100322,10,102,4,0,08/01/10 10:33,
20100322,10,104,8.3,0,08/01/10 10:33,
20100322,10,105,26,0,08/01/10 10:33,
20100322,10,106,3,0,08/01/10 10:33,
20100322,10,107,0,411,08/01/10 10:33,
20100322,10,111,2,0,08/01/10 10:33,
20100322,10,113,5,0,08/01/10 10:33,
20100322,10,115,5,0,08/01/10 10:33,
20100322,10,117,0,9,08/01/10 10:33,
20100322,10,120,64,0,08/01/10 10:33,
20100322,10,121,5,0,08/01/10 10:33,
20100322,10,124,11.9,0,08/01/10 10:33,
20100322,10,125,50,500,08/01/10 10:33,
20100322,10,128,3,0,08/01/10 10:33,
20100322,10,130,8.5,0,08/01/10 10:33,
20100322,10,132,4,0,08/01/10 10:33,
20100322,10,140,4,0,08/01/10 10:33,
20100322,10,142,13.6,0,08/01/10 10:33,
20100322,10,149,11,0,08/01/10 10:33,
20100322,10,150,24,1465,08/01/10 10:33,
20100322,10,153,2,0,08/01/10 10:33,
20100322,10,155,6,0,08/01/10 10:33,
20100322,10,156,2,0,08/01/10 10:33,
20100322,10,160,75,0,08/01/10 10:33,
20100322,10,162,4,0,08/01/10 10:33,
20100322,10,165,13.4,0,08/01/10 10:33,
20100322,10,168,2,0,08/01/10 10:33,
20100322,10,175,5,0,08/01/10 10:33,
20100322,10,179,4,0,08/01/10 10:33,
20100322,10,183,3,0,08/01/10 10:33,
20100322,10,184,2,0,08/01/10 10:33,
20100322,10,192,4.7,0,08/01/10 10:33,
20100322,10,199,113,0,08/01/10 10:33,
20100322,10,200,4,90,08/01/10 10:33,
20100322,10,202,0,15,08/01/10 10:33,
20100322,10,214,0,113,08/01/10 10:33,
20100322,10,215,5,0,08/01/10 10:33,
20100322,10,222,3,0,08/01/10 10:33,
20100322,10,249,15.5,0,08/01/10 10:33,
20100322,10,250,0,216,08/01/10 10:33,
20100322,10,261,3,0,08/01/10 10:33,
20100322,10,300,6,335,08/01/10 10:33,
20100322,10,349,4.5,0,08/01/10 10:33,
20100322,10,401,0,22,08/01/10 10:33,
20100322,10,449,3,0,08/01/10 10:33,
20100322,10,450,3,0,08/01/10 10:33,
20100322,10,499,4,0,08/01/10 10:33,
20100322,10,500,0,14.5,08/01/10 10:33,
20100322,10,549,3,0,08/01/10 10:33,
20100322,10,550,1,0,08/01/10 10:33,
20100322,10,600,6,0,08/01/10 10:33,
20100322,10,750,1,0,08/01/10 10:33,
20100322,10,800,0,50,08/01/10 10:33,
20100322,10,899,2,0,08/01/10 10:33,
20100322,10,999,4,9615,08/01/10 10:33,
20100322,10,1000,0,94,08/01/10 10:33,
20100322,11,-249,0,1,08/01/10 10:33,
20100322,11,-200,223,0,08/01/10 10:33,
20100322,11,-199,0,13,08/01/10 10:33,
20100322,11,-156,0,16.3,08/01/10 10:33,
20100322,11,-150,15,0,08/01/10 10:33,
20100322,11,-149,0,6,08/01/10 10:33,
20100322,11,-100,25,4,08/01/10 10:33,
20100322,11,-99,0,9,08/01/10 10:33,
20100322,11,-75,0,10,08/01/10 10:33,
20100322,11,-70,0,4,08/01/10 10:33,
20100322,11,-50,0,16,08/01/10 10:33,
20100322,11,-49,0,7,08/01/10 10:33,
20100322,11,-45,0,4,08/01/10 10:33,
20100322,11,-40,0,2,08/01/10 10:33,
20100322,11,-35,0,8,08/01/10 10:33,
20100322,11,-33,0,2,08/01/10 10:33,
20100322,11,-31,0,4,08/01/10 10:33,
20100322,11,-30,0,12,08/01/10 10:33,
20100322,11,-28,0,4,08/01/10 10:33,
20100322,11,-25,0,9,08/01/10 10:33,
20100322,11,-21,0,4,08/01/10 10:33,
20100322,11,-20,2,2,08/01/10 10:33,
20100322,11,-19,2,2,08/01/10 10:33,
20100322,11,-17,0,2,08/01/10 10:33,
20100322,11,-16,5,4,08/01/10 10:33,
20100322,11,-15,0,10,08/01/10 10:33,
20100322,11,-12,0,2,08/01/10 10:33,
20100322,11,-10,0,4,08/01/10 10:33,
20100322,11,-8,0,2,08/01/10 10:33,
20100322,11,-6,0,14,08/01/10 10:33,
20100322,11,-5,0,4,08/01/10 10:33,
20100322,11,-4,0,50,08/01/10 10:33,
20100322,11,0,5021.8,22,08/01/10 10:33,
20100322,11,1,925,50,08/01/10 10:33,
20100322,11,2,100,2,08/01/10 10:33,
20100322,11,4,1.7,0,08/01/10 10:33,
20100322,11,5,48,46.8,08/01/10 10:33,
20100322,11,6,0,50,08/01/10 10:33,
20100322,11,7,0,5,08/01/10 10:33,
20100322,11,8,0,2,08/01/10 10:33,
20100322,11,9,0,100,08/01/10 10:33,
20100322,11,10,54,18,08/01/10 10:33,
20100322,11,13,0,108,08/01/10 10:33,
20100322,11,14,0,30,08/01/10 10:33,
20100322,11,15,0,83,08/01/10 10:33,
20100322,11,16,19.8,4,08/01/10 10:33,
20100322,11,17,201.4,22,08/01/10 10:33,
20100322,11,18,52,112,08/01/10 10:33,
20100322,11,19,153.4,0,08/01/10 10:33,
20100322,11,20,216.6,35.5,08/01/10 10:33,
20100322,11,21,0,11.5,08/01/10 10:33,
20100322,11,22,122.8,94.9,08/01/10 10:33,
20100322,11,23,70.2,17,08/01/10 10:33,
20100322,11,24,70.6,9.9,08/01/10 10:33,
20100322,11,25,15,16.1,08/01/10 10:33,
20100322,11,26,68.6,408,08/01/10 10:33,
20100322,11,27,4,124.1,08/01/10 10:33,
20100322,11,28,75,383.6,08/01/10 10:33,
20100322,11,29,5,0,08/01/10 10:33,
20100322,11,30,194.3,308,08/01/10 10:33,
20100322,11,31,67,179.5,08/01/10 10:33,
20100322,11,32,53.8,46.8,08/01/10 10:33,
20100322,11,33,46,163.8,08/01/10 10:33,
20100322,11,34,46,61.2,08/01/10 10:33,
20100322,11,35,249,55,08/01/10 10:33,
20100322,11,36,67.9,224.7,08/01/10 10:33,
20100322,11,37,2,300,08/01/10 10:33,
20100322,11,38,877.2,391,08/01/10 10:33,
20100322,11,39,130.2,308,08/01/10 10:33,
20100322,11,40,206.1,618.6,08/01/10 10:33,
20100322,11,41,69.1,662,08/01/10 10:33,
20100322,11,42,235,823.5,08/01/10 10:33,
20100322,11,43,8,476.5,08/01/10 10:33,
20100322,11,44,150.2,434.1,08/01/10 10:33,
20100322,11,45,197.5,343,08/01/10 10:33,
20100322,11,46,184,159.9,08/01/10 10:33,
20100322,11,47,17,409.9,08/01/10 10:33,
20100322,11,48,304,393.6,08/01/10 10:33,
20100322,11,49,570,200,08/01/10 10:33,
20100322,11,50,497,164,08/01/10 10:33,
20100322,11,51,687,182,08/01/10 10:33,
20100322,11,52,260,165.5,08/01/10 10:33,
20100322,11,53,460,34,08/01/10 10:33,
20100322,11,54,593,53,08/01/10 10:33,
20100322,11,55,134,93,08/01/10 10:33,
20100322,11,56,479,12,08/01/10 10:33,
20100322,11,57,96.5,165,08/01/10 10:33,
20100322,11,58,387,196.9,08/01/10 10:33,
20100322,11,59,34,51,08/01/10 10:33,
20100322,11,60,47.5,165,08/01/10 10:33,
20100322,11,61,118.8,37,08/01/10 10:33,
20100322,11,62,68.5,308.4,08/01/10 10:33,
20100322,11,63,131.5,88.8,08/01/10 10:33,
20100322,11,64,72.6,34.3,08/01/10 10:33,
20100322,11,65,225.1,123.8,08/01/10 10:33,
20100322,11,66,39.9,242,08/01/10 10:33,
20100322,11,67,40.5,2,08/01/10 10:33,
20100322,11,68,3.1,12,08/01/10 10:33,
20100322,11,69,73.6,312,08/01/10 10:33,
20100322,11,70,62,11,08/01/10 10:33,
20100322,11,71,18,121.2,08/01/10 10:33,
20100322,11,72,1.2,8.2,08/01/10 10:33,
20100322,11,73,0,7,08/01/10 10:33,
20100322,11,74,59.5,44,08/01/10 10:33,
20100322,11,75,130.4,45,08/01/10 10:33,
20100322,11,76,116.3,15,08/01/10 10:33,
20100322,11,77,4.7,75,08/01/10 10:33,
20100322,11,78,22.9,0,08/01/10 10:33,
20100322,11,79,20.7,60,08/01/10 10:33,
20100322,11,80,69.1,103,08/01/10 10:33,
20100322,11,81,6.6,0,08/01/10 10:33,
20100322,11,82,0,5,08/01/10 10:33,
20100322,11,83,6,0,08/01/10 10:33,
20100322,11,84,20,1.7,08/01/10 10:33,
20100322,11,85,36,10,08/01/10 10:33,
20100322,11,86,0,75,08/01/10 10:33,
20100322,11,88,2,0,08/01/10 10:33,
20100322,11,89,34.1,0,08/01/10 10:33,
20100322,11,90,10,0,08/01/10 10:33,
20100322,11,91,1,0,08/01/10 10:33,
20100322,11,92,13,0,08/01/10 10:33,
20100322,11,94,29,0,08/01/10 10:33,
20100322,11,95,4,0,08/01/10 10:33,
20100322,11,97,3,0,08/01/10 10:33,
20100322,11,98,7.4,0,08/01/10 10:33,
20100322,11,99,6,76,08/01/10 10:33,
20100322,11,100,10,0,08/01/10 10:33,
20100322,11,101,3,0,08/01/10 10:33,
20100322,11,102,53.4,0,08/01/10 10:33,
20100322,11,104,16,0,08/01/10 10:33,
20100322,11,105,26,0,08/01/10 10:33,
20100322,11,106,6,0,08/01/10 10:33,
20100322,11,110,4.7,0,08/01/10 10:33,
20100322,11,111,2,0,08/01/10 10:33,
20100322,11,114,0,5,08/01/10 10:33,
20100322,11,115,2,0,08/01/10 10:33,
20100322,11,119,0,10,08/01/10 10:33,
20100322,11,120,69,411,08/01/10 10:33,
20100322,11,122,3,0,08/01/10 10:33,
20100322,11,124,4,0,08/01/10 10:33,
20100322,11,125,30,500,08/01/10 10:33,
20100322,11,128,3,0,08/01/10 10:33,
20100322,11,129,2,0,08/01/10 10:33,
20100322,11,130,15.8,0,08/01/10 10:33,
20100322,11,134,4,0,08/01/10 10:33,
20100322,11,136,17,0,08/01/10 10:33,
20100322,11,140,4,0,08/01/10 10:33,
20100322,11,144,10,0,08/01/10 10:33,
20100322,11,148,7.1,0,08/01/10 10:33,
20100322,11,149,11,0,08/01/10 10:33,
20100322,11,150,24,1465,08/01/10 10:33,
20100322,11,153,2,0,08/01/10 10:33,
20100322,11,155,6,0,08/01/10 10:33,
20100322,11,156,2,0,08/01/10 10:33,
20100322,11,160,75,0,08/01/10 10:33,
20100322,11,164,4,0,08/01/10 10:33,
20100322,11,168,2,0,08/01/10 10:33,
20100322,11,171,20.8,0,08/01/10 10:33,
20100322,11,175,8,0,08/01/10 10:33,
20100322,11,179,4,0,08/01/10 10:33,
20100322,11,183,3,0,08/01/10 10:33,
20100322,11,184,2,0,08/01/10 10:33,
20100322,11,198,9.4,0,08/01/10 10:33,
20100322,11,199,113,0,08/01/10 10:33,
20100322,11,200,4,90,08/01/10 10:33,
20100322,11,204,0,15,08/01/10 10:33,
20100322,11,215,5,0,08/01/10 10:33,
